Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/07 00:01:38;;;;;;;8.30;5.43;;;;;;;1.01;52.49;97062.38;5042218;28;20431;-90
2021/03/07 00:04:05;;;;;;;10.30;6.47;;;;;;;0.88;52.88;97053.22;5041680;28;20466;-90
2021/03/07 00:06:31;;;;;;;8.77;5.23;;;;;;;0.86;53.18;97059.00;5042470;28;20458;-91
2021/03/07 00:08:57;;;;;;;11.63;6.90;;;;;;;0.90;52.86;97048.94;5042196;28;20449;-91
2021/03/07 00:11:23;;;;;;;12.37;6.13;;;;;;;0.89;53.39;97054.69;5042901;28;20454;-90
2021/03/07 00:13:50;;;;;;;13.10;6.73;;;;;;;0.88;53.13;97047.91;5041929;28;20980;-91
2021/03/07 00:16:16;;;;;;;8.07;4.93;;;;;;;0.80;53.19;97050.22;5041253;28;20447;-90
2021/03/07 00:18:42;;;;;;;9.00;5.53;;;;;;;0.81;53.34;97056.25;5040831;28;20495;-90
2021/03/07 00:21:09;;;;;;;8.73;4.73;;;;;;;0.84;53.23;97050.03;5041462;28;20449;-90
2021/03/07 00:23:35;;;;;;;10.47;6.30;;;;;;;0.79;53.79;97053.31;5041839;28;20566;-89
2021/03/07 00:26:01;;;;;;;10.87;6.07;;;;;;;0.71;54.31;97052.22;5041401;28;20427;-89
2021/03/07 00:28:27;;;;;;;14.33;7.57;;;;;;;0.60;54.56;97046.69;5041143;28;20435;-88
2021/03/07 00:30:54;;;;;;;11.13;6.50;;;;;;;0.58;54.63;97051.75;5042661;28;20444;-88
2021/03/07 00:33:20;;;;;;;10.80;6.80;;;;;;;0.53;54.94;97047.81;5041734;28;20943;-89
2021/03/07 00:35:46;;;;;;;14.63;7.33;;;;;;;0.55;55.46;97045.44;5040703;28;20817;-88
2021/03/07 00:38:12;;;;;;;9.10;6.80;;;;;;;0.52;55.41;97044.41;5041108;28;20549;-88
2021/03/07 00:40:38;;;;;;;13.13;7.07;;;;;;;0.49;55.40;97042.69;5041838;28;20454;-88
2021/03/07 00:43:04;;;;;;;8.27;5.13;;;;;;;0.52;55.57;97035.72;5042003;28;20530;-89
2021/03/07 00:45:32;;;;;;;7.43;5.57;;;;;;;0.50;55.60;97041.47;5041257;28;20447;-89
2021/03/07 00:47:59;;;;;;;13.20;5.77;;;;;;;0.58;55.04;97030.50;5041437;28;20447;-89
2021/03/07 00:50:26;;;;;;;9.80;5.53;;;;;;;0.49;55.57;97033.97;5041492;28;20819;-90
2021/03/07 00:52:54;;;;;;;10.53;6.00;;;;;;;0.45;55.80;97031.50;5041254;28;20446;-89
2021/03/07 00:55:20;;;;;;;10.70;5.27;;;;;;;0.43;56.27;97028.56;5040194;28;20455;-89
2021/03/07 00:57:46;;;;;;;10.17;5.00;;;;;;;0.39;55.97;97030.66;5040323;28;20494;-89
2021/03/07 01:00:15;;;;;;;11.40;5.70;;;;;;;0.39;56.05;97029.94;5040770;28;20944;-89
2021/03/07 01:02:41;;;;;;;8.37;5.37;;;;;;;0.35;56.24;97016.09;5041273;28;20438;-88
2021/03/07 01:05:09;;;;;;;7.20;5.20;;;;;;;0.25;55.88;97014.72;5041430;28;20470;-89
2021/03/07 01:07:36;;;;;;;5.90;5.07;;;;;;;0.28;57.06;97005.84;5041364;28;20447;-89
2021/03/07 01:10:09;;;;;;;10.90;5.30;;;;;;;0.32;56.26;97003.75;5040571;28;20443;-89
2021/03/07 01:12:35;;;;;;;7.00;5.10;;;;;;;0.33;55.94;97000.66;5040850;28;20434;-89
2021/03/07 01:15:01;;;;;;;8.00;5.10;;;;;;;0.27;56.32;97001.72;5039829;28;20466;-89
2021/03/07 01:17:27;;;;;;;8.40;4.77;;;;;;;0.25;56.66;96999.53;5039519;28;20466;-89
2021/03/07 01:19:53;;;;;;;7.90;5.27;;;;;;;0.21;56.56;97001.63;5041382;28;20463;-88
2021/03/07 01:22:21;;;;;;;11.13;5.23;;;;;;;0.17;57.07;97006.38;5043752;28;20454;-89
2021/03/07 01:24:47;;;;;;;7.57;4.73;;;;;;;0.14;56.79;96995.94;5039820;28;20544;-89
2021/03/07 01:27:13;;;;;;;9.90;5.63;;;;;;;0.12;57.04;96993.75;5039996;28;20447;-89
2021/03/07 01:29:39;;;;;;;11.13;4.70;;;;;;;0.12;57.03;96993.03;5040127;28;20944;-90
2021/03/07 01:32:06;;;;;;;6.47;4.90;;;;;;;0.08;57.23;96990.53;5040717;28;20819;-90
2021/03/07 01:34:32;;;;;;;7.10;5.53;;;;;;;0.11;57.38;96986.97;5040815;28;20520;-89
2021/03/07 01:36:58;;;;;;;7.10;5.30;;;;;;;0.06;57.23;96979.66;5041660;28;20443;-89
2021/03/07 01:39:26;;;;;;;15.23;5.43;;;;;;;0.11;57.56;96978.28;5039186;28;20523;-90
2021/03/07 01:41:52;;;;;;;9.40;4.57;;;;;;;0.09;57.52;96973.44;5040356;28;20416;-90
2021/03/07 01:44:18;;;;;;;10.30;5.67;;;;;;;0.07;57.79;96975.78;5040527;28;20467;-91
2021/03/07 01:46:44;;;;;;;7.40;4.67;;;;;;;0.08;57.83;96971.97;5039956;28;20440;-91
2021/03/07 01:49:10;;;;;;;7.60;5.50;;;;;;;0.11;57.74;96959.72;5039327;28;20446;-90
2021/03/07 01:51:36;;;;;;;8.43;5.60;;;;;;;0.10;58.32;96966.19;5039561;28;20443;-89
2021/03/07 01:54:03;;;;;;;6.43;4.90;;;;;;;0.15;58.19;96965.56;5040214;28;20485;-90
2021/03/07 01:56:32;;;;;;;9.10;4.80;;;;;;;0.13;58.30;96960.72;5039842;28;20447;-89
2021/03/07 01:59:02;;;;;;;8.23;6.33;;;;;;;0.06;58.21;96955.06;5040072;28;20487;-89
2021/03/07 02:01:28;;;;;;;8.17;5.40;;;;;;;0.06;58.70;96955.06;5041328;28;20435;-90
2021/03/07 02:03:55;;;;;;;7.27;5.50;;;;;;;0.06;58.72;96947.09;5039736;28;20463;-89
2021/03/07 02:06:21;;;;;;;9.30;6.00;;;;;;;0.00;58.94;96950.34;5040581;28;20471;-87
2021/03/07 02:08:48;;;;;;;7.67;5.00;;;;;;;0.11;58.79;96943.78;5039154;28;20486;-88
2021/03/07 02:11:15;;;;;;;8.30;4.80;;;;;;;0.06;59.11;96933.81;5038340;28;20435;-89
2021/03/07 02:13:43;;;;;;;11.20;4.73;;;;;;;0.06;59.05;96937.22;5038838;28;20447;-89
2021/03/07 02:16:13;;;;;;;6.37;4.93;;;;;;;0.07;59.13;96935.28;5039571;28;20449;-88
2021/03/07 02:18:42;;;;;;;9.50;4.93;;;;;;;0.09;59.31;96938.97;5040437;28;20506;-88
2021/03/07 02:21:13;;;;;;;6.83;4.80;;;;;;;0.10;59.38;96931.72;5040231;28;20509;-88
2021/03/07 02:23:53;;;;;;;11.27;5.10;;;;;;;-0.05;59.47;96921.84;5039986;28;20590;-89
2021/03/07 02:26:19;;;;;;;8.53;5.73;;;;;;;-0.05;60.11;96913.13;5039693;28;20499;-88
2021/03/07 02:28:47;;;;;;;6.10;4.83;;;;;;;-0.11;60.34;96914.97;5038810;28;20457;-88
2021/03/07 02:31:15;;;;;;;9.03;5.40;;;;;;;-0.19;60.54;96911.91;5038703;28;20432;-88
2021/03/07 02:33:43;;;;;;;12.13;5.80;;;;;;;-0.24;61.19;96917.13;5041910;28;20463;-89
2021/03/07 02:36:14;;;;;;;8.43;6.10;;;;;;;-0.30;61.01;96911.72;5059584;28;20454;-90
2021/03/07 02:38:42;;;;;;;9.73;6.37;;;;;;;-0.36;61.70;96905.59;5059206;28;20541;-90
2021/03/07 02:41:12;;;;;;;8.87;5.37;;;;;;;-0.40;61.67;96904.28;5059423;28;20475;-90
2021/03/07 02:43:42;;;;;;;9.43;5.90;;;;;;;-0.47;62.34;96894.06;5046658;28;20499;-89
2021/03/07 02:46:11;;;;;;;10.67;6.23;;;;;;;-0.46;62.12;96887.53;5038422;28;20875;-89
2021/03/07 02:48:38;;;;;;;9.70;5.73;;;;;;;-0.48;61.94;96890.66;5039545;28;20436;-88
2021/03/07 02:51:09;;;;;;;7.13;5.60;;;;;;;-0.48;61.68;96885.38;5039162;28;20577;-88
2021/03/07 02:53:37;;;;;;;8.40;4.93;;;;;;;-0.51;62.38;96878.31;5038697;28;20443;-89
2021/03/07 02:56:08;;;;;;;8.00;5.90;;;;;;;-0.40;61.26;96877.78;5058294;28;20428;-91
2021/03/07 02:58:38;;;;;;;7.30;5.10;;;;;;;-0.48;61.60;96880.06;5057399;28;20447;-89
2021/03/07 03:01:06;;;;;;;13.20;5.53;;;;;;;-0.36;60.74;96870.41;5038939;28;20435;-90
2021/03/07 03:03:34;;;;;;;8.10;5.63;;;;;;;-0.38;60.74;96864.81;5040939;28;20447;-90
2021/03/07 03:06:02;;;;;;;10.63;5.93;;;;;;;-0.35;60.55;96874.50;5040982;28;20451;-90
2021/03/07 03:08:31;;;;;;;9.67;5.47;;;;;;;-0.47;61.18;96872.84;5039190;28;20447;-90
2021/03/07 03:10:58;;;;;;;9.73;6.00;;;;;;;-0.47;60.90;96872.84;5039193;28;20463;-91
2021/03/07 03:13:25;;;;;;;8.03;4.60;;;;;;;-0.52;61.09;96860.94;5038884;28;20443;-90
2021/03/07 03:15:53;;;;;;;9.63;5.43;;;;;;;-0.53;61.54;96858.75;5039067;28;20486;-91
2021/03/07 03:18:20;;;;;;;8.87;5.40;;;;;;;-0.58;61.46;96858.19;5039491;28;20487;-91
2021/03/07 03:20:47;;;;;;;10.47;5.63;;;;;;;-0.56;61.40;96858.47;5038779;28;20477;-89
2021/03/07 03:23:14;;;;;;;11.13;6.03;;;;;;;-0.60;61.84;96857.19;5037282;28;20523;-89
2021/03/07 03:25:40;;;;;;;8.70;5.70;;;;;;;-0.55;61.47;96848.59;5037364;28;20473;-89
2021/03/07 03:28:07;;;;;;;8.53;5.17;;;;;;;-0.58;62.22;96852.91;5037788;28;20435;-90
2021/03/07 03:30:35;;;;;;;8.50;5.20;;;;;;;-0.63;61.79;96853.50;5038340;28;20446;-91
2021/03/07 03:33:04;;;;;;;9.70;5.30;;;;;;;-0.65;63.11;96849.84;5038639;28;20514;-91
2021/03/07 03:35:30;;;;;;;10.77;6.10;;;;;;;-0.73;63.00;96848.75;5037450;28;20503;-90
2021/03/07 03:37:57;;;;;;;12.63;5.93;;;;;;;-0.74;62.79;96849.91;5037592;28;20597;-90
2021/03/07 03:40:25;;;;;;;11.40;5.70;;;;;;;-0.72;63.33;96842.97;5036959;28;20440;-90
2021/03/07 03:42:56;;;;;;;9.87;6.00;;;;;;;-0.76;63.35;96853.03;5037956;28;20920;-90
2021/03/07 03:45:23;;;;;;;11.33;5.80;;;;;;;-0.79;63.58;96851.28;5038044;28;20536;-88
2021/03/07 03:47:54;;;;;;;10.27;5.93;;;;;;;-0.79;63.60;96847.91;5038413;28;20452;-89
2021/03/07 03:50:22;;;;;;;9.17;5.40;;;;;;;-0.87;63.51;96844.84;5037545;28;20788;-89
2021/03/07 03:52:50;;;;;;;11.03;6.00;;;;;;;-0.88;63.81;96843.41;5038453;28;20435;-89
2021/03/07 03:55:22;;;;;;;8.50;5.60;;;;;;;-0.95;63.91;96846.41;5038351;28;20451;-89
2021/03/07 03:57:53;;;;;;;10.13;5.90;;;;;;;-1.01;64.53;96842.16;5037502;28;20443;-89
2021/03/07 04:00:21;;;;;;;8.60;5.33;;;;;;;-0.98;64.15;96842.00;5037797;28;20426;-89
2021/03/07 04:02:48;;;;;;;11.07;6.50;;;;;;;-0.97;64.26;96838.16;5038067;28;20860;-89
2021/03/07 04:05:18;;;;;;;8.30;5.07;;;;;;;-0.98;64.71;96833.31;5054149;28;20447;-90
2021/03/07 04:07:46;;;;;;;9.10;6.00;;;;;;;-1.05;64.66;96828.34;5058079;28;20462;-92
2021/03/07 04:10:15;;;;;;;10.57;6.20;;;;;;;-1.10;65.02;96832.38;5058068;28;20453;-92
2021/03/07 04:12:42;;;;;;;9.20;6.00;;;;;;;-1.13;65.28;96828.69;5038372;28;20459;-89
2021/03/07 04:15:10;;;;;;;9.80;5.23;;;;;;;-1.12;65.17;96832.81;5038159;28;20471;-88
2021/03/07 04:17:37;;;;;;;11.27;6.03;;;;;;;-1.16;65.87;96829.59;5038066;28;20840;-89
2021/03/07 04:20:05;;;;;;;10.73;6.37;;;;;;;-1.11;65.86;96829.00;5038280;28;20799;-89
2021/03/07 04:22:32;;;;;;;9.17;6.27;;;;;;;-1.22;66.32;96828.75;5037841;28;20542;-88
2021/03/07 04:24:59;;;;;;;11.13;6.53;;;;;;;-1.23;66.68;96818.63;5037799;28;20975;-88
2021/03/07 04:27:25;;;;;;;7.83;5.40;;;;;;;-1.30;66.88;96817.03;5037822;28;20431;-89
2021/03/07 04:29:52;;;;;;;9.30;5.30;;;;;;;-1.33;66.69;96819.84;5038636;28;20515;-90
2021/03/07 04:32:19;;;;;;;10.23;6.30;;;;;;;-1.38;67.44;96821.19;5039845;28;20435;-90
2021/03/07 04:34:46;;;;;;;11.23;6.50;;;;;;;-1.35;67.44;96819.56;5046095;28;20467;-89
2021/03/07 04:37:12;;;;;;;7.50;5.10;;;;;;;-1.36;67.22;96815.44;5052531;28;20442;-90
2021/03/07 04:39:39;;;;;;;10.50;6.00;;;;;;;-1.34;67.47;96813.09;5057036;28;20514;-89
2021/03/07 04:42:06;;;;;;;8.97;6.20;;;;;;;-1.27;67.29;96818.78;5059768;28;20458;-89
2021/03/07 04:44:33;;;;;;;9.80;6.43;;;;;;;-1.17;66.92;96814.91;5041446;28;21030;-89
2021/03/07 04:46:59;;;;;;;13.80;7.53;;;;;;;-1.12;66.92;96814.28;5041429;28;20423;-89
2021/03/07 04:49:26;;;;;;;8.90;6.33;;;;;;;-1.17;66.78;96814.91;5041850;28;20535;-90
2021/03/07 04:51:52;;;;;;;11.60;6.57;;;;;;;-1.21;66.98;96816.97;5040880;28;20446;-89
2021/03/07 04:54:18;;;;;;;13.63;6.70;;;;;;;-1.11;66.76;96815.75;5041430;28;20490;-89
2021/03/07 04:56:45;;;;;;;16.70;6.67;;;;;;;-1.18;66.68;96812.69;5041832;28;20928;-88
2021/03/07 04:59:12;;;;;;;9.53;6.30;;;;;;;-1.14;66.60;96813.28;5041116;28;20846;-88
2021/03/07 05:01:38;;;;;;;9.87;6.20;;;;;;;-1.15;66.68;96809.16;5041267;28;20827;-88
2021/03/07 05:04:05;;;;;;;9.47;6.60;;;;;;;-1.19;67.10;96809.31;5041618;28;20475;-88
2021/03/07 05:06:35;;;;;;;11.53;6.40;;;;;;;-1.26;67.01;96807.03;5041188;28;20443;-89
2021/03/07 05:09:01;;;;;;;13.40;6.63;;;;;;;-1.31;67.13;96801.59;5040838;28;20439;-89
2021/03/07 05:11:27;;;;;;;12.57;7.13;;;;;;;-1.41;67.45;96800.91;5040780;28;20466;-89
2021/03/07 05:13:53;;;;;;;9.70;6.77;;;;;;;-1.45;68.75;96802.28;5040486;28;20534;-89
2021/03/07 05:16:20;;;;;;;13.67;6.90;;;;;;;-1.50;68.57;96790.38;5040435;28;20522;-89
2021/03/07 05:18:47;;;;;;;10.40;6.40;;;;;;;-1.49;69.14;96791.13;5039891;28;20553;-90
2021/03/07 05:21:13;;;;;;;12.40;6.20;;;;;;;-1.48;68.90;96800.53;5040235;28;20431;-90
2021/03/07 05:23:39;;;;;;;9.53;7.00;;;;;;;-1.35;68.35;96793.84;5039526;28;20867;-89
2021/03/07 05:26:06;;;;;;;13.77;6.87;;;;;;;-1.28;68.37;96796.13;5040020;28;20436;-89
2021/03/07 05:28:32;;;;;;;10.47;6.43;;;;;;;-1.27;67.84;96784.38;5039871;28;20435;-88
2021/03/07 05:30:58;;;;;;;14.60;7.03;;;;;;;-1.26;67.73;96780.56;5041012;28;20993;-89
2021/03/07 05:33:25;;;;;;;8.30;5.97;;;;;;;-1.29;67.93;96783.38;5045591;28;20431;-88
2021/03/07 05:35:51;;;;;;;10.70;7.03;;;;;;;-1.34;68.08;96774.13;5060670;28;20490;-88
2021/03/07 05:38:17;;;;;;;10.80;6.70;;;;;;;-1.37;68.66;96777.66;5060481;28;20510;-88
2021/03/07 05:40:43;;;;;;;11.00;6.90;;;;;;;-1.38;68.74;96770.19;5060569;28;20431;-88
2021/03/07 05:43:10;;;;;;;11.47;6.70;;;;;;;-1.40;68.78;96767.25;5048529;28;20799;-90
2021/03/07 05:45:36;;;;;;;10.90;7.43;;;;;;;-1.37;68.73;96769.72;5043534;28;20928;-90
2021/03/07 05:48:03;;;;;;;10.87;6.50;;;;;;;-1.39;69.01;96766.06;5042828;28;20459;-88
2021/03/07 05:50:30;;;;;;;10.10;6.50;;;;;;;-1.35;69.33;96775.31;5042243;28;20431;-88
2021/03/07 05:52:57;;;;;;;11.17;7.10;;;;;;;-1.31;68.68;96777.78;5042153;28;20530;-88
2021/03/07 05:55:24;;;;;;;11.47;7.43;;;;;;;-1.35;69.51;96766.66;5041062;28;20464;-90
2021/03/07 05:57:51;;;;;;;11.63;7.13;;;;;;;-1.29;69.31;96768.22;5041487;28;20439;-89
2021/03/07 06:00:19;;;;;;;8.00;6.30;;;;;;;-1.16;69.51;96776.66;5041488;28;20444;-89
2021/03/07 06:02:46;;;;;;;11.40;6.83;;;;;;;-1.02;68.70;96779.81;5042076;28;20431;-90
2021/03/07 06:05:14;;;;;;;8.53;6.23;;;;;;;-0.90;68.45;96761.03;5042074;28;20549;-88
2021/03/07 06:07:42;;;;;;;10.63;7.20;;;;;;;-0.75;68.32;96761.06;5040987;28;20470;-90
2021/03/07 06:10:14;;;;;;;13.60;8.10;;;;;;;-0.51;67.24;96759.06;5041050;28;20439;-88
2021/03/07 06:12:41;;;;;;;9.67;6.70;;;;;;;-0.29;66.25;96756.06;5039930;28;20531;-89
2021/03/07 06:15:09;;;;;;;9.57;6.27;;;;;;;-0.09;66.05;96746.25;5040755;28;20459;-89
2021/03/07 06:17:40;;;;;;;12.90;7.40;;;;;;;0.13;65.07;96750.41;5039361;28;20443;-89
2021/03/07 06:20:08;;;;;;;14.57;6.40;;;;;;;0.32;63.93;96752.41;5041516;28;20467;-88
2021/03/07 06:22:36;;;;;;;12.67;5.80;;;;;;;0.50;63.07;96746.84;5042178;28;20531;-90
2021/03/07 06:25:05;;;;;;;8.87;6.03;;;;;;;0.86;62.93;96756.22;5042146;28;20506;-91
2021/03/07 06:27:32;;;;;;;10.53;7.03;;;;;;;1.14;61.65;96753.16;5042141;28;20519;-90
2021/03/07 06:30:02;;;;;;;9.20;6.77;;;;;;;1.24;60.98;96749.88;5039632;28;20443;-91
2021/03/07 06:32:31;;;;;;;10.70;6.70;;;;;;;1.40;60.62;96759.22;5041268;28;20436;-91
2021/03/07 06:34:59;;;;;;;8.87;6.10;;;;;;;1.51;59.72;96757.41;5040669;28;20521;-90
2021/03/07 06:37:25;;;;;;;10.47;6.77;;;;;;;1.69;59.05;96761.69;5040369;28;20443;-90
2021/03/07 06:39:52;;;;;;;13.43;7.23;;;;;;;2.10;57.48;96759.56;5040774;28;20850;-90
2021/03/07 06:42:20;;;;;;;10.73;7.43;;;;;;;2.20;57.78;96760.13;5040046;28;20439;-89
2021/03/07 06:44:55;;;;;;;8.90;6.10;;;;;;;2.53;56.43;96763.00;5041701;28;20463;-88
2021/03/07 06:47:21;;;;;;;10.57;6.43;;;;;;;2.72;56.49;96753.41;5040532;28;20430;-88
2021/03/07 06:49:47;;;;;;;8.80;6.40;;;;;;;2.77;55.69;96754.63;5041705;28;20511;-89
2021/03/07 06:52:18;;;;;;;10.27;6.40;;;;;;;3.09;55.04;96767.38;5042901;28;20470;-90
2021/03/07 06:55:00;;;;;;;9.67;6.50;;;;;;;3.45;53.94;96757.75;5041879;28;20463;-87
2021/03/07 06:57:29;;;;;;;9.20;6.30;;;;;;;3.68;53.43;96759.25;5043107;28;20525;-88
2021/03/07 06:59:56;;;;;;;10.00;7.50;;;;;;;3.87;52.85;96753.44;5045979;28;20483;-88
2021/03/07 07:02:22;;;;;;;8.37;6.60;;;;;;;4.26;52.09;96767.53;5045854;28;20937;-88
2021/03/07 07:04:48;;;;;;;11.27;6.13;;;;;;;4.55;50.97;96758.94;5040143;28;20463;-88
2021/03/07 07:07:16;;;;;;;12.70;7.10;;;;;;;4.54;50.23;96759.47;5039638;28;20801;-89
2021/03/07 07:09:44;;;;;;;9.83;7.27;;;;;;;4.97;49.92;96755.19;5041329;28;20487;-89
2021/03/07 07:12:20;;;;;;;10.53;6.90;;;;;;;5.43;47.90;96751.78;5042371;28;20443;-90
2021/03/07 07:14:48;;;;;;;11.37;6.90;;;;;;;5.30;48.26;96749.66;5042558;28;20463;-89
2021/03/07 07:17:16;;;;;;;11.47;6.77;;;;;;;5.28;48.25;96754.06;5040129;28;20431;-91
2021/03/07 07:19:44;;;;;;;15.70;7.37;;;;;;;5.67;47.56;96753.84;5040708;28;20477;-90
2021/03/07 07:22:12;;;;;;;9.80;6.50;;;;;;;5.68;47.42;96758.69;5042978;28;20496;-90
2021/03/07 07:24:39;;;;;;;13.10;7.30;;;;;;;5.76;47.81;96753.53;5039403;28;20995;-90
2021/03/07 07:27:05;;;;;;;11.37;7.20;;;;;;;5.82;46.92;96752.28;5039677;28;20851;-90
2021/03/07 07:29:34;;;;;;;11.80;7.87;;;;;;;6.06;46.45;96758.94;5040364;28;20443;-89
2021/03/07 07:32:06;;;;;;;8.83;6.60;;;;;;;5.59;47.21;96750.97;5041140;28;20804;-89
2021/03/07 07:34:37;;;;;;;10.43;7.83;;;;;;;5.74;47.22;96759.38;5040758;28;20498;-89
2021/03/07 07:37:07;;;;;;;12.63;7.97;;;;;;;6.22;46.07;96758.78;5041772;28;20424;-89
2021/03/07 07:39:34;;;;;;;9.30;7.47;;;;;;;6.54;45.88;96752.91;5041857;28;20816;-91
2021/03/07 07:42:18;;;;;;;12.40;7.93;;;;;;;6.85;44.63;96761.09;5044189;28;20529;-89
2021/03/07 07:44:44;;;;;;;10.63;7.40;;;;;;;6.63;44.55;96765.97;5044254;28;20449;-90
2021/03/07 07:47:12;;;;;;;12.70;7.90;;;;;;;6.28;45.73;96762.16;5021995;28;20443;-92
2021/03/07 07:49:46;;;;;;;9.20;7.37;;;;;;;6.90;45.47;96764.94;5025583;28;20476;-89
2021/03/07 07:52:41;;;;;;;9.97;8.00;;;;;;;7.17;44.34;96760.47;5047274;28;20473;-90
2021/03/07 07:55:11;;;;;;;9.97;7.87;;;;;;;7.28;44.24;96771.78;5057441;28;20471;-89
2021/03/07 07:57:51;;;;;;;13.10;8.60;;;;;;;7.80;42.93;96770.59;5057431;28;20462;-90
2021/03/07 08:00:42;;;;;;;10.30;7.83;;;;;;;7.64;42.82;96764.25;5042106;28;20533;-90
2021/03/07 08:03:33;;;;;;;11.80;7.97;;;;;;;7.64;43.21;96764.25;5041333;28;20425;-88
2021/03/07 08:06:00;;;;;;;10.93;8.70;;;;;;;7.59;43.20;96753.56;5038556;28;20946;-89
2021/03/07 08:08:32;;;;;;;11.87;8.37;;;;;;;7.55;43.25;96759.94;5039757;28;20501;-90
2021/03/07 08:10:58;;;;;;;11.07;7.27;;;;;;;7.62;43.68;96757.91;5040077;28;20497;-90
2021/03/07 08:13:51;;;;;;;11.47;8.03;;;;;;;7.47;43.40;96751.03;5042890;28;20930;-89
2021/03/07 08:16:42;;;;;;;12.20;8.70;;;;;;;7.23;44.43;96753.81;5044076;28;20798;-90
2021/03/07 08:19:11;;;;;;;11.73;7.20;;;;;;;7.32;44.31;96752.72;5043296;28;20510;-89
2021/03/07 08:21:58;;;;;;;14.30;9.63;;;;;;;6.52;45.93;96749.97;5043376;28;20502;-90
2021/03/07 08:24:45;;;;;;;12.67;8.27;;;;;;;6.30;47.05;96745.56;5043988;28;20490;-91
2021/03/07 08:27:31;;;;;;;17.13;8.40;;;;;;;6.16;47.64;96739.38;5043803;28;20425;-90
2021/03/07 08:29:57;;;;;;;11.70;8.63;;;;;;;6.52;47.51;96744.63;5043695;28;20476;-90
2021/03/07 08:32:34;;;;;;;11.87;8.90;;;;;;;6.52;47.45;96749.97;5050185;28;20420;-88
2021/03/07 08:35:02;;;;;;;12.23;8.10;;;;;;;6.42;47.54;96739.59;5061633;28;20446;-90
2021/03/07 08:37:30;;;;;;;12.53;9.27;;;;;;;6.54;47.88;96732.19;5061671;28;20421;-89
2021/03/07 08:40:29;;;;;;;10.03;7.80;;;;;;;6.51;47.62;96737.81;5061111;28;20540;-88
2021/03/07 08:42:56;;;;;;;12.40;9.03;;;;;;;6.34;48.09;96733.34;5044332;28;20461;-89
2021/03/07 08:45:23;;;;;;;13.07;8.20;;;;;;;6.26;48.57;96735.13;5042385;28;20474;-91
2021/03/07 08:47:58;;;;;;;9.70;7.87;;;;;;;6.38;48.56;96728.44;5043946;28;20439;-89
2021/03/07 08:50:26;;;;;;;13.27;9.27;;;;;;;6.48;48.20;96732.22;5044414;28;20419;-88
2021/03/07 08:52:53;;;;;;;12.97;8.80;;;;;;;6.26;48.23;96718.34;5043051;28;20480;-88
2021/03/07 08:55:19;;;;;;;12.83;8.63;;;;;;;6.27;48.84;96720.50;5042398;28;20479;-89
2021/03/07 08:57:47;;;;;;;12.90;8.27;;;;;;;6.25;49.07;96720.28;5042068;28;20501;-90
2021/03/07 09:00:16;;;;;;;14.80;9.17;;;;;;;6.15;49.29;96723.78;5042089;28;20487;-90
2021/03/07 09:02:43;;;;;;;10.73;8.23;;;;;;;6.31;49.32;96723.63;5042422;28;20443;-91
2021/03/07 09:05:26;;;;;;;12.03;10.10;;;;;;;6.25;49.11;96719.56;5043231;28;20470;-90
2021/03/07 09:07:59;;;;;;;12.73;9.30;;;;;;;6.35;49.32;96715.31;5043975;28;20417;-90
2021/03/07 09:10:36;;;;;;;15.40;10.40;;;;;;;6.26;49.17;96713.69;5041747;28;20481;-89
2021/03/07 09:13:08;;;;;;;14.73;8.97;;;;;;;5.96;49.97;96709.56;5042559;28;20534;-89
2021/03/07 09:15:35;;;;;;;12.73;8.90;;;;;;;5.98;50.38;96717.84;5041768;28;20410;-89
2021/03/07 09:18:01;;;;;;;13.60;9.87;;;;;;;5.82;50.75;96709.44;5041803;28;20952;-90
2021/03/07 09:20:40;;;;;;;16.23;10.43;;;;;;;5.93;51.04;96708.63;5042270;28;20455;-90
2021/03/07 09:23:07;;;;;;;16.17;11.03;;;;;;;5.55;51.89;96712.28;5040562;28;20758;-90
2021/03/07 09:25:33;;;;;;;26.33;15.20;;;;;;;5.73;52.35;96696.34;5042302;28;20576;-90
2021/03/07 09:27:59;;;;;;;13.73;9.87;;;;;;;6.13;51.02;96704.81;5042844;28;20467;-90
2021/03/07 09:30:26;;;;;;;14.10;10.20;;;;;;;6.28;50.08;96700.53;5042320;28;20462;-89
2021/03/07 09:32:53;;;;;;;14.70;9.93;;;;;;;6.30;50.66;96698.06;5043482;28;20431;-89
2021/03/07 09:35:22;;;;;;;16.87;9.97;;;;;;;6.59;50.06;96701.16;5042213;28;20825;-88
2021/03/07 09:38:00;;;;;;;16.37;10.23;;;;;;;6.63;49.62;96693.56;5041517;28;20443;-90
2021/03/07 09:40:29;;;;;;;19.20;10.90;;;;;;;6.68;50.10;96698.13;5043054;28;21011;-88
2021/03/07 09:42:58;;;;;;;16.20;11.30;;;;;;;6.97;50.32;96694.63;5044272;28;20525;-88
2021/03/07 09:45:26;;;;;;;16.90;11.73;;;;;;;6.92;50.46;96692.75;5042175;28;20822;-89
2021/03/07 09:47:54;;;;;;;17.57;10.90;;;;;;;6.81;50.60;96690.91;5041913;28;20410;-89
2021/03/07 09:50:23;;;;;;;15.43;11.03;;;;;;;6.66;51.19;96682.56;5041968;28;20526;-89
2021/03/07 09:52:51;;;;;;;14.93;10.43;;;;;;;6.78;50.90;96691.19;5042145;28;20459;-90
2021/03/07 09:55:24;;;;;;;18.23;11.73;;;;;;;6.99;50.57;96687.50;5040883;28;20491;-90
2021/03/07 09:58:03;;;;;;;14.57;10.03;;;;;;;7.24;50.15;96688.16;5041035;28;20454;-90
2021/03/07 10:00:30;;;;;;;17.27;11.57;;;;;;;7.38;49.63;96687.00;5041028;28;20483;-90
2021/03/07 10:02:56;;;;;;;15.43;10.93;;;;;;;7.45;49.82;96685.69;5041790;28;20430;-90
2021/03/07 10:05:23;;;;;;;16.00;11.10;;;;;;;7.45;49.23;96683.72;5041920;28;20512;-90
2021/03/07 10:07:57;;;;;;;13.70;10.40;;;;;;;7.38;49.55;96684.31;5042507;28;20455;-90
2021/03/07 10:10:25;;;;;;;19.40;11.20;;;;;;;7.44;49.45;96673.47;5048582;28;20451;-92
2021/03/07 10:12:54;;;;;;;17.60;11.67;;;;;;;7.25;49.89;96665.47;5059501;28;20439;-92
2021/03/07 10:15:27;;;;;;;15.43;10.83;;;;;;;7.50;49.90;96669.47;5059535;28;20443;-92
2021/03/07 10:17:54;;;;;;;16.10;12.33;;;;;;;7.64;49.68;96667.56;5049975;28;20430;-90
2021/03/07 10:20:21;;;;;;;17.50;12.03;;;;;;;7.99;49.42;96661.84;5041392;28;20537;-90
2021/03/07 10:22:49;;;;;;;15.20;11.20;;;;;;;7.86;48.46;96664.50;5042704;28;20448;-90
2021/03/07 10:25:24;;;;;;;20.67;12.90;;;;;;;7.97;49.28;96658.22;5043460;28;20432;-90
2021/03/07 10:27:55;;;;;;;18.23;11.93;;;;;;;8.16;48.05;96652.75;5043458;28;20454;-89
2021/03/07 10:30:32;;;;;;;18.60;11.10;;;;;;;8.42;48.16;96655.50;5043472;28;20413;-90
2021/03/07 10:33:17;;;;;;;15.23;10.70;;;;;;;8.41;47.19;96656.72;5040875;28;20489;-90
2021/03/07 10:36:00;;;;;;;15.13;11.17;;;;;;;8.39;46.99;96659.94;5041051;28;20806;-90
2021/03/07 10:38:27;;;;;;;15.17;10.90;;;;;;;8.13;47.49;96654.53;5040060;28;20498;-90
2021/03/07 10:40:54;;;;;;;18.47;11.07;;;;;;;8.05;47.92;96659.78;5041577;28;20474;-90
2021/03/07 10:43:20;;;;;;;13.50;10.80;;;;;;;7.87;48.86;96649.84;5041002;28;20442;-89
2021/03/07 10:45:47;;;;;;;16.97;11.43;;;;;;;7.97;48.44;96658.94;5041553;28;20451;-90
2021/03/07 10:48:15;;;;;;;18.00;11.80;;;;;;;8.14;48.24;96657.94;5040238;28;20427;-90
2021/03/07 10:50:46;;;;;;;15.13;10.50;;;;;;;8.03;48.11;96659.56;5041466;28;20892;-90
2021/03/07 10:53:13;;;;;;;14.03;10.37;;;;;;;7.64;48.23;96648.03;5039898;28;20470;-91
2021/03/07 10:55:40;;;;;;;18.07;12.77;;;;;;;7.45;49.37;96653.47;5040480;28;21001;-90
2021/03/07 10:58:06;;;;;;;15.43;10.57;;;;;;;7.46;49.07;96654.88;5041012;28;20871;-90
2021/03/07 11:00:33;;;;;;;18.90;11.57;;;;;;;7.63;49.12;96651.97;5038974;28;20513;-90
2021/03/07 11:03:00;;;;;;;16.17;10.53;;;;;;;7.64;49.19;96653.41;5040554;28;20439;-91
2021/03/07 11:05:27;;;;;;;16.00;10.73;;;;;;;7.79;48.96;96648.28;5041036;28;20503;-90
2021/03/07 11:07:53;;;;;;;17.23;10.67;;;;;;;7.99;47.99;96648.41;5040380;28;20451;-90
2021/03/07 11:10:21;;;;;;;17.23;11.07;;;;;;;8.07;48.07;96646.56;5043098;28;20507;-90
2021/03/07 11:12:48;;;;;;;16.00;11.87;;;;;;;8.15;47.96;96643.25;5043811;28;20542;-91
2021/03/07 11:15:15;;;;;;;15.30;12.10;;;;;;;8.03;48.34;96646.13;5042656;28;20463;-90
2021/03/07 11:17:41;;;;;;;18.63;12.27;;;;;;;8.39;47.34;96654.56;5041630;28;20444;-89
2021/03/07 11:20:11;;;;;;;14.40;11.37;;;;;;;8.24;47.59;96653.59;5041588;28;20450;-90
2021/03/07 11:22:38;;;;;;;14.50;11.20;;;;;;;8.24;47.44;96654.31;5040793;28;20598;-90
2021/03/07 11:25:06;;;;;;;13.83;10.40;;;;;;;8.33;47.63;96650.53;5040518;28;20430;-90
2021/03/07 11:27:33;;;;;;;17.23;10.90;;;;;;;8.21;47.18;96663.41;5041260;28;20431;-90
2021/03/07 11:30:00;;;;;;;16.30;12.03;;;;;;;7.85;48.51;96654.28;5041299;28;20435;-90
2021/03/07 11:32:27;;;;;;;18.53;11.60;;;;;;;7.99;48.36;96653.03;5050654;28;20410;-90
2021/03/07 11:34:53;;;;;;;16.10;11.77;;;;;;;7.79;48.24;96648.28;5056552;28;20486;-90
2021/03/07 11:37:21;;;;;;;17.57;11.40;;;;;;;7.84;47.89;96642.06;5057833;28;20452;-90
2021/03/07 11:39:48;;;;;;;16.50;11.23;;;;;;;7.67;48.02;96633.59;5056093;28;20535;-91