Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/21 00:00:46;;;;;;;;;44.00;36.50;;;;;3.54;81.68;100598.66;5029657;28;11569;-63
2022/11/21 00:03:12;;;;;;;;;44.75;38.50;;;;;3.53;81.87;100598.81;5026277;28;11567;-63
2022/11/21 00:05:45;;;;;;;;;46.25;39.00;;;;;3.56;81.78;100603.81;5026483;28;11703;-63
2022/11/21 00:08:14;;;;;;;;;41.75;31.50;;;;;3.56;81.99;100601.16;5024610;28;11588;-64
2022/11/21 00:10:41;;;;;;;;;40.00;34.25;;;;;3.57;81.75;100606.34;5029179;28;11606;-62
2022/11/21 00:13:13;;;;;;;;;36.75;31.50;;;;;3.59;81.75;100607.00;5041244;28;11574;-63
2022/11/21 00:15:40;;;;;;;;;34.50;29.50;;;;;3.61;81.66;100615.69;5028496;28;11616;-64
2022/11/21 00:18:06;;;;;;;;;42.25;34.25;;;;;3.64;81.42;100606.53;5030134;28;11587;-64
2022/11/21 00:20:34;;;;;;;;;33.50;29.25;;;;;3.67;81.45;100608.88;5030482;28;12344;-62
2022/11/21 00:23:01;;;;;;;;;41.25;31.75;;;;;3.69;81.44;100613.09;5029857;28;11596;-62
2022/11/21 00:25:27;;;;;;;;;38.25;31.75;;;;;3.76;81.95;100620.44;5027930;28;12314;-63
2022/11/21 00:27:54;;;;;;;;;37.75;28.50;;;;;3.76;81.74;100623.91;5031064;28;12275;-63
2022/11/21 00:30:20;;;;;;;;;34.75;33.75;;;;;3.76;80.99;100620.44;5030652;28;11566;-63
2022/11/21 00:32:47;;;;;;;;;40.75;33.25;;;;;3.73;81.00;100621.59;5028304;28;11575;-63
2022/11/21 00:35:13;;;;;;;;;44.00;39.00;;;;;3.72;81.19;100628.72;5028192;28;11560;-61
2022/11/21 00:37:39;;;;;;;;;43.50;36.75;;;;;3.69;81.07;100613.09;5031729;28;11609;-63
2022/11/21 00:40:06;;;;;;;;;39.75;35.25;;;;;3.69;81.50;100613.09;5036702;28;11596;-63
2022/11/21 00:42:33;;;;;;;;;40.00;33.75;;;;;3.68;80.92;100621.19;5022755;28;11596;-61
2022/11/21 00:44:59;;;;;;;;;40.00;36.50;;;;;3.71;81.46;100618.25;5028210;28;11565;-63
2022/11/21 00:47:25;;;;;;;;;32.75;24.00;;;;;3.77;81.58;100616.78;5027552;28;11553;-61
2022/11/21 00:49:52;;;;;;;;;32.00;30.75;;;;;3.78;81.26;100616.63;5031330;28;11603;-62
2022/11/21 00:52:18;;;;;;;;;41.50;33.00;;;;;3.80;80.72;100611.13;5025663;28;11623;-63
2022/11/21 00:54:45;;;;;;;;;33.50;30.25;;;;;3.79;80.78;100610.31;5025837;28;11663;-63
2022/11/21 00:57:11;;;;;;;;;41.25;32.50;;;;;3.80;80.80;100611.97;5031724;28;12340;-62
2022/11/21 00:59:37;;;;;;;;;44.00;31.50;;;;;3.80;81.00;100595.16;5039836;28;11574;-63
2022/11/21 01:02:04;;;;;;;;;51.75;38.25;;;;;3.74;80.56;100588.66;5032075;28;11563;-61
2022/11/21 01:04:32;;;;;;;;;43.50;38.00;;;;;3.68;80.79;100590.09;5035470;28;11621;-63
2022/11/21 01:06:58;;;;;;;;;38.50;36.25;;;;;3.68;80.67;100589.25;5027973;28;11606;-62
2022/11/21 01:09:27;;;;;;;;;44.00;35.75;;;;;3.65;80.55;100577.13;5030910;28;11574;-62
2022/11/21 01:11:54;;;;;;;;;39.25;34.75;;;;;3.59;80.54;100575.06;5040524;28;11697;-62
2022/11/21 01:14:20;;;;;;;;;39.75;36.50;;;;;3.53;80.58;100573.03;5041378;28;11566;-62
2022/11/21 01:16:47;;;;;;;;;39.50;34.50;;;;;3.55;81.17;100579.03;5025731;28;11591;-62
2022/11/21 01:19:13;;;;;;;;;34.50;31.75;;;;;3.54;81.30;100566.72;5026943;28;11583;-63
2022/11/21 01:21:40;;;;;;;;;40.75;30.25;;;;;3.56;81.08;100566.56;5027855;28;11609;-62
2022/11/21 01:24:09;;;;;;;;;37.50;35.25;;;;;3.55;81.47;100568.38;5026051;28;11622;-63
2022/11/21 01:26:36;;;;;;;;;44.25;34.00;;;;;3.56;81.38;100571.88;5030976;28;12370;-64
2022/11/21 01:29:04;;;;;;;;;38.75;35.50;;;;;3.52;81.07;100559.88;5033233;28;11569;-63
2022/11/21 01:31:30;;;;;;;;;35.25;35.25;;;;;3.52;81.13;100563.34;5033014;28;11584;-63
2022/11/21 01:33:58;;;;;;;;;45.25;35.50;;;;;3.44;81.26;100566.81;5027879;28;11585;-63
2022/11/21 01:36:30;;;;;;;;;36.75;32.50;;;;;3.46;81.32;100571.97;5022316;28;11636;-62
2022/11/21 01:38:59;;;;;;;;;38.75;33.25;;;;;3.49;81.65;100576.16;5035435;28;11073;-63
2022/11/21 01:41:30;;;;;;;;;28.75;24.75;;;;;3.51;81.34;100580.31;5029310;28;11618;-64
2022/11/21 01:43:57;;;;;;;;;42.50;34.75;;;;;3.53;81.19;100582.84;5032829;28;12321;-63
2022/11/21 01:46:24;;;;;;;;;44.50;36.00;;;;;3.51;81.47;100577.66;5038446;28;11587;-63
2022/11/21 01:49:02;;;;;;;;;45.25;38.25;;;;;3.46;81.13;100586.13;5036666;28;11613;-62
2022/11/21 01:51:38;;;;;;;;;28.25;26.25;;;;;3.47;81.30;100593.09;5031638;28;11597;-61
2022/11/21 01:54:20;;;;;;;;;35.00;32.75;;;;;3.50;81.32;100599.13;5035953;28;11568;-62
2022/11/21 01:57:02;;;;;;;;;42.25;38.25;;;;;3.51;81.73;100604.28;5033378;28;11719;-60
2022/11/21 01:59:36;;;;;;;;;43.50;35.00;;;;;3.50;81.40;100601.78;5025932;28;11578;-64
2022/11/21 02:02:06;;;;;;;;;44.25;34.00;;;;;3.42;80.59;100598.06;5033044;28;11587;-62
2022/11/21 02:04:34;;;;;;;;;40.75;36.25;;;;;3.42;81.28;100600.72;5034140;28;11647;-64
2022/11/21 02:07:03;;;;;;;;;44.25;38.50;;;;;3.38;81.17;100594.03;5029986;28;11607;-63
2022/11/21 02:09:32;;;;;;;;;46.25;38.50;;;;;3.33;80.38;100588.34;5032339;28;11600;-63
2022/11/21 02:12:04;;;;;;;;;40.50;35.25;;;;;3.25;81.71;100585.63;5024795;28;11584;-63
2022/11/21 02:14:31;;;;;;;;;41.25;35.00;;;;;3.24;81.38;100586.59;5037983;28;11581;-63
2022/11/21 02:17:05;;;;;;;;;46.25;42.00;;;;;3.28;81.66;100587.97;5036433;28;11597;-61
2022/11/21 02:19:42;;;;;;;;;46.50;40.00;;;;;3.26;81.64;100589.94;5031040;28;11709;-62
2022/11/21 02:22:41;;;;;;;;;52.50;40.25;;;;;3.29;81.80;100586.16;5033007;28;11571;-62
2022/11/21 02:25:11;;;;;;;;;50.50;40.00;;;;;3.28;81.69;100580.00;5022056;28;12353;-64
2022/11/21 02:27:38;;;;;;;;;36.50;33.75;;;;;3.24;81.48;100578.59;5033790;28;11689;-64
2022/11/21 02:30:06;;;;;;;;;33.75;29.75;;;;;3.29;82.14;100571.03;5031441;28;11571;-62
2022/11/21 02:32:36;;;;;;;;;43.00;33.75;;;;;3.31;81.64;100571.69;5032335;28;12164;-63
2022/11/21 02:35:03;;;;;;;;;37.75;35.00;;;;;3.35;81.77;100583.69;5025845;28;11650;-63
2022/11/21 02:37:30;;;;;;;;;41.00;35.00;;;;;3.36;81.65;100572.09;5036945;28;12372;-63
2022/11/21 02:40:01;;;;;;;;;37.25;34.75;;;;;3.35;81.06;100570.38;5026464;28;11572;-62
2022/11/21 02:43:13;;;;;;;;;34.50;29.75;;;;;3.37;81.50;100563.09;5028191;28;11722;-64
2022/11/21 02:45:42;;;;;;;;;38.50;30.00;;;;;3.37;81.41;100556.94;5022085;28;11654;-63
2022/11/21 02:48:10;;;;;;;;;37.00;31.25;;;;;3.39;81.42;100552.28;5029208;28;11576;-62
2022/11/21 02:50:39;;;;;;;;;46.00;36.75;;;;;3.28;80.83;100556.06;5032592;28;11564;-61
2022/11/21 02:53:08;;;;;;;;;37.75;31.25;;;;;3.23;81.14;100547.69;5038308;28;11568;-63
2022/11/21 02:55:34;;;;;;;;;48.75;35.75;;;;;3.21;81.38;100552.34;5031467;28;11557;-62
2022/11/21 02:58:01;;;;;;;;;38.00;33.25;;;;;3.21;81.26;100552.34;5020319;28;11672;-63
2022/11/21 03:00:32;;;;;;;;;40.50;32.00;;;;;3.19;81.80;100547.16;5032336;28;11625;-61
2022/11/21 03:02:59;;;;;;;;;35.00;31.25;;;;;3.14;81.01;100548.59;5038181;28;11582;-59
2022/11/21 03:05:25;;;;;;;;;34.50;29.00;;;;;3.10;81.77;100544.59;5031608;28;11567;-62
2022/11/21 03:07:52;;;;;;;;;35.00;30.00;;;;;3.11;82.22;100539.09;5031928;28;11613;-64
2022/11/21 03:10:19;;;;;;;;;46.75;37.50;;;;;3.17;82.19;100548.31;5027668;28;11652;-63
2022/11/21 03:12:45;;;;;;;;;45.25;32.75;;;;;3.18;81.78;100542.00;5032204;28;11589;-62
2022/11/21 03:15:13;;;;;;;;;39.75;34.00;;;;;3.18;82.27;100534.84;5039592;28;11560;-61
2022/11/21 03:17:41;;;;;;;;;36.75;31.75;;;;;3.18;82.33;100529.53;5032134;28;11698;-61
2022/11/21 03:20:08;;;;;;;;;42.75;32.50;;;;;3.21;82.38;100531.06;5031038;28;11563;-63
2022/11/21 03:22:35;;;;;;;;;43.00;36.00;;;;;3.18;82.12;100518.88;5027469;28;11583;-63
2022/11/21 03:25:01;;;;;;;;;37.00;26.25;;;;;3.18;81.76;100520.72;5031419;28;11612;-63
2022/11/21 03:27:28;;;;;;;;;42.00;28.25;;;;;3.21;81.96;100512.44;5021355;28;11677;-63
2022/11/21 03:29:54;;;;;;;;;57.25;39.00;;;;;3.18;81.94;100513.56;5029956;28;11607;-61
2022/11/21 03:32:20;;;;;;;;;36.50;31.25;;;;;3.19;81.73;100517.88;5028495;28;11587;-64
2022/11/21 03:34:47;;;;;;;;;45.50;30.00;;;;;3.20;82.14;100516.94;5039688;28;11611;-63
2022/11/21 03:37:13;;;;;;;;;41.00;34.00;;;;;3.21;81.99;100525.75;5035151;28;12446;-62
2022/11/21 03:39:40;;;;;;;;;35.00;30.00;;;;;3.20;82.10;100521.38;5033707;28;11594;-62
2022/11/21 03:42:06;;;;;;;;;35.75;27.25;;;;;3.12;81.83;100521.31;5027030;28;12276;-61
2022/11/21 03:44:33;;;;;;;;;38.25;34.75;;;;;3.14;81.77;100516.69;5026297;28;11655;-62
2022/11/21 03:46:59;;;;;;;;;38.50;32.25;;;;;3.13;81.86;100509.72;5030269;28;11588;-62
2022/11/21 03:49:26;;;;;;;;;37.00;33.25;;;;;3.14;82.40;100506.06;5032697;28;11587;-63
2022/11/21 03:51:52;;;;;;;;;29.75;26.75;;;;;3.16;82.33;100510.25;5028220;28;11571;-64
2022/11/21 03:54:18;;;;;;;;;36.25;26.75;;;;;3.17;82.33;100500.44;5030561;28;11587;-63
2022/11/21 03:56:45;;;;;;;;;35.25;27.00;;;;;3.20;82.55;100506.28;5025574;28;11585;-63
2022/11/21 03:59:11;;;;;;;;;26.25;23.75;;;;;3.22;82.01;100508.78;5029819;28;11596;-63
2022/11/21 04:01:37;;;;;;;;;25.50;23.50;;;;;3.23;82.53;100497.13;5035932;28;11577;-62
2022/11/21 04:04:04;;;;;;;;;41.25;30.75;;;;;3.22;82.05;100508.78;5031172;28;11570;-61
2022/11/21 04:06:31;;;;;;;;;41.50;36.75;;;;;3.20;82.18;100508.09;5027105;28;11608;-64
2022/11/21 04:08:57;;;;;;;;;38.00;29.00;;;;;3.18;82.42;100502.94;5027833;28;11587;-63
2022/11/21 04:11:24;;;;;;;;;34.75;32.75;;;;;3.21;82.16;100501.78;5021169;28;11599;-63
2022/11/21 04:13:51;;;;;;;;;33.00;29.25;;;;;3.22;82.30;100512.28;5035900;28;11555;-61
2022/11/21 04:16:17;;;;;;;;;31.25;28.25;;;;;3.23;82.20;100516.59;5033130;28;11572;-60
2022/11/21 04:18:44;;;;;;;;;37.00;32.50;;;;;3.23;82.57;100521.09;5025379;28;11591;-60
2022/11/21 04:21:10;;;;;;;;;51.50;42.50;;;;;3.21;82.23;100515.94;5031637;28;11564;-62
2022/11/21 04:23:37;;;;;;;;;41.00;30.00;;;;;3.20;82.74;100500.97;5027177;28;11584;-64
2022/11/21 04:26:03;;;;;;;;;39.75;31.00;;;;;3.20;82.36;100498.31;5039887;28;11690;-60
2022/11/21 04:28:30;;;;;;;;;43.25;34.25;;;;;3.16;82.47;100488.09;5027416;28;12305;-62
2022/11/21 04:31:02;;;;;;;;;33.50;31.25;;;;;3.17;82.82;100490.63;5029444;28;11622;-61
2022/11/21 04:33:35;;;;;;;;;35.75;31.50;;;;;3.15;82.41;100476.63;5030123;28;11687;-62
2022/11/21 04:36:01;;;;;;;;;35.50;30.00;;;;;3.14;82.76;100484.78;5027979;28;12406;-63
2022/11/21 04:38:28;;;;;;;;;38.50;32.75;;;;;3.11;82.23;100488.56;5032548;28;11589;-62
2022/11/21 04:40:54;;;;;;;;;31.25;28.00;;;;;3.12;82.60;100481.44;5029121;28;11663;-62
2022/11/21 04:43:21;;;;;;;;;27.25;26.00;;;;;3.08;82.83;100485.38;5039197;28;11571;-63
2022/11/21 04:45:47;;;;;;;;;39.50;30.00;;;;;3.07;82.90;100470.44;5036773;28;11556;-63
2022/11/21 04:48:14;;;;;;;;;31.25;26.75;;;;;3.12;82.87;100470.78;5034512;28;11610;-61
2022/11/21 04:50:40;;;;;;;;;28.25;26.50;;;;;3.15;82.77;100459.84;5026411;28;12357;-61
2022/11/21 04:53:06;;;;;;;;;42.00;34.75;;;;;3.08;82.21;100454.34;5030613;28;12302;-61
2022/11/21 04:55:33;;;;;;;;;37.50;28.00;;;;;3.02;82.55;100452.28;5044513;28;11569;-63
2022/11/21 04:57:59;;;;;;;;;35.75;28.75;;;;;3.04;82.71;100455.63;5028332;28;11580;-62
2022/11/21 05:00:26;;;;;;;;;35.50;28.00;;;;;3.00;82.79;100466.72;5026255;28;11587;-63
2022/11/21 05:02:53;;;;;;;;;32.50;26.00;;;;;3.05;83.00;100459.97;5016678;28;11657;-63
2022/11/21 05:05:19;;;;;;;;;18.00;15.25;;;;;3.06;82.91;100453.63;5028626;28;11626;-62
2022/11/21 05:07:45;;;;;;;;;36.50;30.25;;;;;3.02;82.89;100449.63;5022285;28;11550;-63
2022/11/21 05:10:12;;;;;;;;;34.25;29.25;;;;;3.03;83.62;100450.44;5029084;28;11593;-63
2022/11/21 05:15:23;;;;;;;;;32.00;29.75;;;;;3.02;83.09;100454.09;5030277;28;11582;-63
2022/11/21 05:17:50;;;;;;;;;28.25;24.00;;;;;3.06;82.92;100448.31;5021482;28;11581;-60
2022/11/21 05:20:17;;;;;;;;;39.50;30.00;;;;;3.01;82.85;100455.09;5021634;28;11569;-63
2022/11/21 05:22:48;;;;;;;;;37.25;29.25;;;;;3.05;83.63;100451.16;5018128;28;11573;-62
2022/11/21 05:25:15;;;;;;;;;31.00;28.50;;;;;3.07;82.91;100449.97;5044637;28;11728;-62
2022/11/21 05:27:42;;;;;;;;;34.25;27.25;;;;;3.08;83.00;100437.53;5032616;28;11592;-62
2022/11/21 05:30:09;;;;;;;;;28.00;25.25;;;;;3.09;83.16;100441.88;5043690;28;11582;-63
2022/11/21 05:32:36;;;;;;;;;34.25;29.50;;;;;3.11;82.97;100442.53;5027163;28;11581;-63
2022/11/21 05:35:03;;;;;;;;;46.75;29.50;;;;;3.13;82.69;100445.88;5022582;28;11582;-62
2022/11/21 05:37:29;;;;;;;;;33.75;26.75;;;;;3.12;83.36;100441.53;5030723;28;11664;-62
2022/11/21 05:39:56;;;;;;;;;34.25;27.75;;;;;3.10;82.92;100436.38;5031317;28;11575;-63
2022/11/21 05:43:44;;;;;;;;;34.75;31.25;;;;;3.10;82.81;100427.56;5028625;28;12301;-62
2022/11/21 05:45:09;;;;;;;;;33.00;26.75;;;;;3.12;82.91;100425.59;5031714;28;11746;-63
2022/11/21 05:47:35;;;;;;;;;27.00;23.75;;;;;3.11;82.84;100427.41;5029520;28;11635;-60
2022/11/21 05:50:02;;;;;;;;;28.75;28.25;;;;;3.08;83.02;100421.56;5028284;28;11609;-62
2022/11/21 05:52:29;;;;;;;;;35.50;28.50;;;;;3.09;82.93;100426.75;5027131;28;11739;-63
2022/11/21 05:54:55;;;;;;;;;35.75;28.25;;;;;3.11;83.01;100426.56;5046581;28;11586;-63
2022/11/21 05:57:21;;;;;;;;;40.00;34.50;;;;;3.18;82.78;100427.63;5033075;28;11581;-64
2022/11/21 05:59:48;;;;;;;;;40.00;33.75;;;;;3.17;82.83;100432.13;5037473;28;11584;-65
2022/11/21 06:04:59;;;;;;;;;35.75;29.00;;;;;3.16;82.52;100430.47;5032311;28;12407;-64
2022/11/21 06:07:26;;;;;;;;;30.75;27.50;;;;;3.16;82.89;100418.97;5031472;28;11595;-65
2022/11/21 06:09:52;;;;;;;;;35.00;31.50;;;;;3.18;83.03;100417.00;5032893;28;11602;-62
2022/11/21 06:12:19;;;;;;;;;42.00;32.00;;;;;3.17;82.72;100421.47;5032448;28;11597;-65
2022/11/21 06:14:50;;;;;;;;;38.75;33.50;;;;;3.18;82.82;100431.13;5028483;28;11587;-65
2022/11/21 06:17:17;;;;;;;;;40.50;32.00;;;;;3.24;83.38;100424.31;5042282;28;11574;-64
2022/11/21 06:19:43;;;;;;;;;35.50;30.50;;;;;3.28;83.14;100425.72;5032282;28;12384;-64
2022/11/21 06:22:10;;;;;;;;;43.50;32.75;;;;;3.30;82.68;100409.59;5027086;28;11568;-61
2022/11/21 06:24:36;;;;;;;;;34.75;34.50;;;;;3.30;82.96;100402.44;5030938;28;11586;-65
2022/11/21 06:27:02;;;;;;;;;44.50;39.75;;;;;3.30;83.19;100389.13;5030833;28;11598;-63
2022/11/21 06:29:29;;;;;;;;;39.00;33.00;;;;;3.29;82.74;100400.78;5029407;28;11618;-65
2022/11/21 06:31:55;;;;;;;;;43.50;37.75;;;;;3.30;82.88;100396.28;5027566;28;11585;-65
2022/11/21 06:34:25;;;;;;;;;43.25;40.25;;;;;3.30;82.80;100393.63;5031955;28;12357;-64
2022/11/21 06:36:51;;;;;;;;;37.50;33.00;;;;;3.31;83.16;100387.31;5020770;28;11588;-65
2022/11/21 06:39:18;;;;;;;;;37.25;37.00;;;;;3.29;82.70;100384.81;5030579;28;12267;-62
2022/11/21 06:41:49;;;;;;;;;47.50;40.00;;;;;3.23;83.45;100380.94;5031644;28;12343;-65
2022/11/21 06:44:17;;;;;;;;;39.50;34.00;;;;;3.29;83.30;100387.47;5020594;28;11624;-64
2022/11/21 06:46:43;;;;;;;;;45.25;32.25;;;;;3.33;83.70;100382.69;5031811;28;11717;-65
2022/11/21 06:49:16;;;;;;;;;44.75;38.50;;;;;3.31;83.58;100376.66;5030471;28;11765;-64
2022/11/21 06:51:43;;;;;;;;;39.25;34.00;;;;;3.34;83.51;100366.53;5023274;28;11650;-65
2022/11/21 06:54:09;;;;;;;;;46.50;34.25;;;;;3.35;83.37;100368.19;5032104;28;12316;-65
2022/11/21 06:56:42;;;;;;;;;34.50;33.00;;;;;3.35;83.47;100362.06;5024625;28;11588;-65
2022/11/21 06:59:08;;;;;;;;;43.50;37.00;;;;;3.37;83.55;100363.56;5025724;28;11707;-65
2022/11/21 07:01:35;;;;;;;;;36.75;32.00;;;;;3.43;83.82;100368.25;5028141;28;11593;-64
2022/11/21 07:04:01;;;;;;;;;28.25;24.00;;;;;3.49;83.20;100364.13;5030676;28;11586;-65
2022/11/21 07:06:28;;;;;;;;;31.75;27.25;;;;;3.53;83.30;100356.66;5030417;28;12280;-64
2022/11/21 07:08:54;;;;;;;;;35.50;32.00;;;;;3.53;83.27;100359.31;5022784;28;11755;-65
2022/11/21 07:11:41;;;;;;;;;38.25;33.50;;;;;3.54;83.01;100358.31;5031414;28;11565;-64
2022/11/21 07:14:08;;;;;;;;;26.75;24.50;;;;;3.57;83.70;100352.69;5029643;28;11563;-64
2022/11/21 07:16:35;;;;;;;;;32.25;26.25;;;;;3.58;83.41;100352.50;5030192;28;11652;-64
2022/11/21 07:19:01;;;;;;;;;40.25;30.75;;;;;3.57;83.12;100342.03;5031616;28;11563;-63
2022/11/21 07:21:28;;;;;;;;;32.00;28.50;;;;;3.52;83.20;100339.84;5030793;28;11587;-64
2022/11/21 07:23:54;;;;;;;;;32.25;27.00;;;;;3.50;83.69;100335.69;5031801;28;11586;-65
2022/11/21 07:26:21;;;;;;;;;31.75;28.75;;;;;3.53;83.13;100343.34;5031940;28;12297;-64
2022/11/21 07:28:47;;;;;;;;;43.00;29.25;;;;;3.51;83.72;100342.66;5012280;28;11734;-64
2022/11/21 07:31:13;;;;;;;;;32.25;28.50;;;;;3.55;84.06;100338.69;5027331;28;11687;-65
2022/11/21 07:33:42;;;;;;;;;38.25;31.50;;;;;3.57;83.15;100334.88;5031177;28;11712;-66
2022/11/21 07:36:09;;;;;;;;;34.00;26.25;;;;;3.57;82.90;100345.53;5028246;28;11609;-63
2022/11/21 07:38:36;;;;;;;;;27.25;21.00;;;;;3.57;82.87;100348.19;5031134;28;11581;-66
2022/11/21 07:41:02;;;;;;;;;35.25;32.25;;;;;3.51;83.21;100338.16;5030511;28;11587;-65
2022/11/21 07:43:29;;;;;;;;;39.25;31.00;;;;;3.54;83.21;100332.53;5030904;28;11573;-64
2022/11/21 07:45:55;;;;;;;;;34.25;31.25;;;;;3.57;83.35;100326.91;5030636;28;11661;-65
2022/11/21 07:48:22;;;;;;;;;36.00;28.50;;;;;3.56;83.24;100329.69;5030982;28;11591;-65
2022/11/21 07:50:48;;;;;;;;;36.25;26.25;;;;;3.61;83.78;100338.06;5026426;28;11576;-64
2022/11/21 07:53:15;;;;;;;;;37.25;32.00;;;;;3.63;84.01;100325.41;5030533;28;11578;-65
2022/11/21 07:55:41;;;;;;;;;41.50;36.00;;;;;3.62;83.40;100332.56;5030173;28;11595;-64
2022/11/21 07:58:11;;;;;;;;;37.00;37.00;;;;;3.59;83.61;100335.53;5030605;28;11644;-64
2022/11/21 08:00:41;;;;;;;;;38.50;33.50;;;;;3.61;83.86;100327.41;5028067;28;12247;-65
2022/11/21 08:03:07;;;;;;;;;45.50;37.75;;;;;3.64;83.19;100322.56;5026354;28;11613;-65
2022/11/21 08:05:39;;;;;;;;;39.50;34.50;;;;;3.64;83.30;100324.41;5030235;28;11700;-65
2022/11/21 08:08:05;;;;;;;;;41.25;34.00;;;;;3.64;83.58;100314.59;5030469;28;11646;-65
2022/11/21 08:10:35;;;;;;;;;35.00;31.75;;;;;3.62;83.86;100303.28;5029822;28;11587;-65
2022/11/21 08:13:02;;;;;;;;;37.50;36.75;;;;;3.57;83.79;100302.13;5030825;28;11598;-65
2022/11/21 08:15:28;;;;;;;;;44.50;40.00;;;;;3.61;84.12;100311.44;5029901;28;11599;-65
2022/11/21 08:17:54;;;;;;;;;43.00;39.00;;;;;3.65;84.15;100310.97;5026843;28;11578;-63
2022/11/21 08:20:21;;;;;;;;;42.75;39.75;;;;;3.72;84.33;100305.78;5020737;28;11667;-66
2022/11/21 08:22:47;;;;;;;;;33.75;30.50;;;;;3.73;84.33;100299.50;5030269;28;11584;-63
2022/11/21 08:25:14;;;;;;;;;35.25;30.25;;;;;3.87;84.64;100304.16;5029708;28;11562;-65
2022/11/21 08:27:41;;;;;;;;;34.50;27.50;;;;;3.89;84.34;100304.00;5029956;28;11579;-65
2022/11/21 08:30:10;;;;;;;;;34.00;28.00;;;;;3.89;84.26;100304.84;5030221;28;11579;-63
2022/11/21 08:32:36;;;;;;;;;36.25;26.25;;;;;3.89;83.83;100298.66;5024137;28;11624;-64
2022/11/21 08:35:03;;;;;;;;;34.00;28.25;;;;;3.83;83.63;100294.84;5010531;28;11582;-65
2022/11/21 08:37:29;;;;;;;;;33.50;30.25;;;;;3.80;83.75;100287.19;5010138;28;11599;-65
2022/11/21 08:39:57;;;;;;;;;41.00;34.50;;;;;3.81;84.12;100286.19;5010372;28;11611;-64
2022/11/21 08:42:24;;;;;;;;;43.00;33.50;;;;;3.83;84.36;100283.38;5010780;28;11652;-63
2022/11/21 08:44:51;;;;;;;;;37.75;32.50;;;;;3.86;84.41;100272.41;5010515;28;11588;-65
2022/11/21 08:47:19;;;;;;;;;30.75;23.00;;;;;3.84;84.05;100269.88;5015772;28;11678;-63
2022/11/21 08:49:46;;;;;;;;;28.50;25.50;;;;;3.84;84.24;100266.38;5029723;28;11588;-64
2022/11/21 08:52:13;;;;;;;;;34.50;28.25;;;;;3.85;84.03;100271.56;5029976;28;11615;-64
2022/11/21 08:54:40;;;;;;;;;31.25;27.25;;;;;3.86;84.56;100259.91;5029868;28;11563;-64
2022/11/21 08:57:06;;;;;;;;;41.75;35.75;;;;;3.87;84.45;100260.75;5029918;28;11634;-64
2022/11/21 08:59:33;;;;;;;;;30.25;28.00;;;;;3.89;83.96;100254.25;5029591;28;11577;-64
2022/11/21 09:01:59;;;;;;;;;22.00;21.50;;;;;3.92;83.90;100269.88;5020995;28;12316;-64
2022/11/21 09:04:26;;;;;;;;;31.75;28.25;;;;;3.92;84.29;100256.56;5010217;28;11573;-62
2022/11/21 09:06:53;;;;;;;;;35.75;28.75;;;;;3.95;84.06;100258.91;5009868;28;11709;-63
2022/11/21 09:09:19;;;;;;;;;35.00;29.50;;;;;3.96;84.06;100257.06;5009942;28;12422;-64
2022/11/21 09:11:50;;;;;;;;;32.25;27.00;;;;;4.00;84.33;100244.25;5011291;28;11690;-64
2022/11/21 09:19:46;;;;;;;;;33.25;23.50;;;;;4.11;84.12;100241.28;5033554;28;11553;-64
2022/11/21 09:22:13;;;;;;;;;24.50;20.00;;;;;4.16;84.75;100237.09;5033860;28;11974;-64
2022/11/21 09:24:39;;;;;;;;;31.50;29.00;;;;;4.15;84.58;100237.28;5033668;28;11569;-64
2022/11/21 09:27:06;;;;;;;;;27.25;22.25;;;;;4.22;84.79;100222.28;5033704;28;11550;-64
2022/11/21 09:29:32;;;;;;;;;28.25;22.00;;;;;4.26;84.79;100214.81;5033284;28;11579;-64
2022/11/21 09:31:58;;;;;;;;;30.75;25.50;;;;;4.23;84.84;100207.97;5034980;28;11588;-64
2022/11/21 09:34:25;;;;;;;;;29.25;26.75;;;;;4.27;84.84;100211.97;5033563;28;11565;-63
2022/11/21 09:36:53;;;;;;;;;29.25;26.00;;;;;4.25;84.87;100195.28;5032363;28;11593;-63
2022/11/21 09:39:20;;;;;;;;;31.50;21.50;;;;;4.31;84.89;100193.81;5032230;28;11586;-64
2022/11/21 09:42:32;;;;;;;;;27.75;18.00;;;;;4.39;84.70;100191.13;5033772;28;11706;-66
2022/11/21 09:45:15;;;;;;;;;24.50;21.00;;;;;4.45;84.91;100191.25;5032015;28;11572;-62
2022/11/21 09:47:46;;;;;;;;;32.50;27.50;;;;;4.56;85.19;100194.56;5013897;28;11505;-65
2022/11/21 09:50:12;;;;;;;;;30.75;27.00;;;;;4.57;85.35;100199.72;5013337;28;11582;-64
2022/11/21 09:52:46;;;;;;;;;31.00;29.25;;;;;4.57;84.90;100190.91;5013337;28;11609;-64
2022/11/21 09:55:23;;;;;;;;;26.00;23.00;;;;;4.61;84.95;100189.56;5013426;28;11651;-64
2022/11/21 09:57:50;;;;;;;;;26.25;22.50;;;;;4.61;84.92;100184.22;5013411;28;11574;-64
2022/11/21 10:00:21;;;;;;;;;34.00;23.25;;;;;4.58;84.82;100181.91;5019490;28;11608;-64
2022/11/21 10:02:50;;;;;;;;;37.75;30.00;;;;;4.55;84.82;100182.25;5030766;28;11627;-62
2022/11/21 10:05:29;;;;;;;;;26.50;25.50;;;;;4.54;85.72;100189.44;5019945;28;11566;-63
2022/11/21 10:08:01;;;;;;;;;27.00;27.00;;;;;4.57;85.80;100189.06;5033444;28;11586;-64
2022/11/21 10:10:49;;;;;;;;;41.25;33.00;;;;;4.59;85.64;100186.25;5032897;28;11591;-64
2022/11/21 10:14:00;;;;;;;;;26.25;25.50;;;;;4.59;85.59;100179.06;5031712;28;11622;-64
2022/11/21 10:16:58;;;;;;;;;29.25;26.75;;;;;4.59;85.78;100172.91;5017500;28;11599;-67
2022/11/21 10:20:01;;;;;;;;;26.50;24.75;;;;;4.65;86.11;100170.38;5012413;28;11613;-63
2022/11/21 10:22:30;;;;;;;;;39.50;26.75;;;;;4.68;85.97;100167.38;5012811;28;12364;-64
2022/11/21 10:25:17;;;;;;;;;36.25;30.25;;;;;4.69;85.80;100163.69;5011865;28;11655;-63
2022/11/21 10:27:55;;;;;;;;;24.75;21.25;;;;;4.78;86.19;100156.53;5012793;28;11633;-64
2022/11/21 10:30:22;;;;;;;;;39.00;32.75;;;;;4.85;86.16;100157.47;5012479;28;11593;-65
2022/11/21 10:32:58;;;;;;;;;30.25;25.00;;;;;4.90;86.13;100154.28;5020624;28;11576;-64
2022/11/21 10:35:29;;;;;;;;;39.50;35.25;;;;;4.88;85.97;100154.47;5032255;28;11584;-63
2022/11/21 10:38:00;;;;;;;;;31.50;26.00;;;;;4.87;86.11;100150.13;5032246;28;11563;-64
2022/11/21 10:40:40;;;;;;;;;29.25;24.25;;;;;4.94;86.57;100140.44;5031748;28;11584;-64
2022/11/21 10:46:15;;;;;;;;;36.50;30.75;;;;;4.98;86.65;100140.88;5030596;28;11589;-64
2022/11/21 10:48:41;;;;;;;;;32.25;25.75;;;;;5.03;86.78;100137.72;5012235;28;11726;-64
2022/11/21 10:51:26;;;;;;;;;27.50;24.25;;;;;5.10;86.84;100126.16;5022587;28;11599;-64
2022/11/21 10:56:59;;;;;;;;;37.00;33.25;;;;;5.11;86.61;100135.00;5031604;28;11598;-62
2022/11/21 10:59:29;;;;;;;;;31.00;30.75;;;;;5.18;86.75;100127.94;5031486;28;11602;-66
2022/11/21 11:02:00;;;;;;;;;30.75;28.75;;;;;5.23;86.15;100119.44;5031879;28;12302;-66
2022/11/21 11:04:31;;;;;;;;;28.00;28.00;;;;;5.27;86.31;100118.06;5026577;28;11604;-65
2022/11/21 11:07:37;;;;;;;;;27.50;25.50;;;;;5.30;85.87;100112.34;5011814;28;11589;-64
2022/11/21 11:10:21;;;;;;;;;27.00;24.50;;;;;5.34;85.90;100111.00;5024759;28;11627;-64
2022/11/21 11:16:06;;;;;;;;;40.25;30.00;;;;;5.33;86.28;100099.47;5011347;28;11594;-64
2022/11/21 11:18:36;;;;;;;;;36.00;28.50;;;;;5.36;86.29;100096.47;5012017;28;11526;-64
2022/11/21 11:21:12;;;;;;;;;28.75;25.00;;;;;5.44;86.36;100090.25;5031042;28;11586;-64
2022/11/21 11:23:38;;;;;;;;;39.25;32.00;;;;;5.44;86.19;100085.72;5025985;28;11536;-64
2022/11/21 11:26:19;;;;;;;;;37.00;31.50;;;;;5.46;86.21;100080.19;5031206;28;11625;-64
2022/11/21 11:28:45;;;;;;;;;30.50;26.25;;;;;5.45;86.15;100060.69;5031409;28;11580;-64
2022/11/21 11:31:13;;;;;;;;;32.25;25.75;;;;;5.55;86.58;100068.47;5031031;28;12287;-64
2022/11/21 11:33:45;;;;;;;;;45.75;33.75;;;;;5.55;86.15;100065.78;5026213;28;11557;-64
2022/11/21 11:36:18;;;;;;;;;35.00;29.50;;;;;5.62;86.26;100060.53;5011373;28;11602;-63
2022/11/21 11:38:57;;;;;;;;;35.00;33.25;;;;;5.69;86.55;100056.16;5011017;28;11633;-63
2022/11/21 11:47:57;;;;;;;;;30.75;26.75;;;;;6.04;85.83;100043.13;5010820;28;11546;-64
2022/11/21 11:50:31;;;;;;;;;33.00;25.25;;;;;6.10;85.71;100042.38;5029175;28;11528;-64
2022/11/21 11:53:29;;;;;;;;;46.75;40.25;;;;;6.09;85.39;100036.22;5030836;28;11555;-64