Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/24 00:03:29;;;;;;;2.30;2.20;;;8.00;99.90;;;8.54;93.97;97772.72;10491749;28;20224;-69
2023/12/24 00:08:32;;;;;;;1.85;1.75;;;7.90;99.90;;;8.59;93.67;97772.13;10492535;28;20282;-69
2023/12/24 00:13:37;;;;;;;2.05;1.95;;;7.90;99.90;;;8.50;94.15;97754.59;10442283;28;20718;-69
2023/12/24 00:18:40;;;;;;;2.55;2.45;;;7.80;99.90;;;8.60;93.83;97740.78;10486949;28;21043;-70
2023/12/24 00:23:45;;;;;;;1.52;1.52;;;7.80;99.90;;;8.60;93.91;97738.22;10425619;28;20774;-69
2023/12/24 00:28:51;;;;;;;2.30;2.20;;;7.80;99.90;;;8.69;92.79;97747.31;10413232;28;20239;-69
2023/12/24 00:33:54;;;;;;;1.73;1.65;;;7.90;99.90;;;8.55;93.06;97738.78;10476892;28;20220;-69
2023/12/24 00:38:57;;;;;;;1.83;1.73;;;7.90;99.90;;;8.55;92.93;97759.19;10498123;28;20248;-69
2023/12/24 00:44:01;;;;;;;3.25;3.15;;;7.90;99.90;;;8.53;93.24;97750.59;10435078;28;20229;-69
2023/12/24 00:49:05;;;;;;;1.90;1.80;;;8.00;99.90;;;8.57;93.48;97741.47;10500539;28;20327;-69
2023/12/24 00:54:08;;;;;;;1.67;1.60;;;7.90;99.90;;;8.73;92.21;97740.75;10495823;28;20228;-70
2023/12/24 00:59:12;;;;;;;2.25;1.52;;;8.20;99.90;;;8.78;91.15;97739.34;10464371;28;20327;-69
2023/12/24 01:04:15;;;;;;;1.60;1.50;;;8.30;99.90;;;8.79;91.40;97738.59;10478734;28;20239;-69
2023/12/24 01:09:19;;;;;;;2.38;2.28;;;8.20;99.90;;;8.65;92.00;97737.72;10490502;28;20232;-69
2023/12/24 01:14:23;;;;;;;1.60;1.40;;;8.10;99.90;;;8.73;91.99;97738.22;10498623;28;20231;-71
2023/12/24 01:19:27;;;;;;;1.45;1.45;;;8.10;99.90;;;8.77;91.13;97750.34;10440428;28;20232;-70
2023/12/24 01:24:30;;;;;;;1.50;1.40;;;8.10;99.90;;;8.84;90.04;97756.69;10409890;28;20226;-71
2023/12/24 01:29:35;;;;;;;1.60;1.58;;;8.30;99.90;;;8.86;88.79;97761.09;10414986;28;20325;-68
2023/12/24 01:34:38;;;;;;;1.15;1.15;;;8.40;99.90;;;8.93;89.00;97758.16;10414173;28;20604;-68
2023/12/24 01:39:41;;;;;;;1.50;1.40;;;8.50;99.90;;;8.91;88.48;97756.31;10410952;28;20296;-68
2023/12/24 01:44:46;;;;;;;1.45;1.45;;;8.40;99.90;;;8.86;88.58;97750.03;10412946;28;20318;-68
2023/12/24 01:49:50;;;;;;;1.30;1.20;;;8.60;99.90;;;8.79;89.37;97753.88;10470488;28;20242;-69
2023/12/24 01:54:54;;;;;;;1.13;1.13;;;8.50;99.90;;;8.84;87.96;97728.66;10492414;28;20634;-69
2023/12/24 01:59:59;;;;;;;1.40;1.40;;;8.60;99.90;;;8.84;88.42;97738.84;10446727;28;22145;-69
2023/12/24 02:05:02;;;;;;;1.17;1.17;;;8.50;99.90;;;8.75;88.77;97745.13;10496375;28;20247;-69
2023/12/24 02:10:07;;;;;;;1.40;1.40;;;8.50;99.90;;;8.85;88.46;97749.16;10443816;28;20298;-70
2023/12/24 02:15:12;;;;;;;1.90;1.50;;;8.50;99.90;;;8.91;88.50;97744.44;10473876;28;20316;-68
2023/12/24 02:20:18;;;;;;;1.77;1.67;;;8.50;99.90;;;8.88;87.94;97739.16;10414827;28;20231;-69
2023/12/24 02:25:26;;;;;;;1.83;1.70;;;8.50;99.90;;;8.94;87.46;97747.16;10413244;28;20268;-67
2023/12/24 02:30:37;;;;;;;1.50;1.40;;;8.60;99.90;;;8.86;87.86;97743.25;10408576;28;20236;-69
2023/12/24 02:35:42;;;;;;;1.40;1.40;;;8.50;99.90;;;8.88;89.06;97745.91;10409874;28;20767;-69
2023/12/24 02:40:47;;;;;;;1.23;1.23;;;8.40;99.90;;;8.86;88.94;97748.34;10413342;28;20237;-69
2023/12/24 02:45:50;;;;;;;1.65;1.55;;;8.30;99.90;;;8.93;87.63;97745.41;10409156;28;20229;-69
2023/12/24 02:50:53;;;;;;;1.58;1.48;;;8.40;99.90;;;8.93;88.00;97747.97;10407372;28;20321;-70
2023/12/24 02:55:59;;;;;;;1.40;1.40;;;8.40;99.90;;;9.02;86.23;97734.91;10410489;28;20218;-69
2023/12/24 03:01:03;;;;;;;1.55;1.40;;;8.50;99.90;;;8.97;86.79;97747.34;10492971;28;20232;-69
2023/12/24 03:06:07;;;;;;;1.70;1.60;;;8.50;99.90;;;8.96;86.89;97740.50;10424044;28;20241;-69
2023/12/24 03:11:11;;;;;;;1.10;1.10;;;8.40;99.90;;;9.07;86.36;97735.16;10410392;28;20229;-70
2023/12/24 03:16:16;;;;;;;1.42;1.38;;;8.60;99.90;;;9.06;86.32;97733.41;10404419;28;20292;-70
2023/12/24 03:21:19;;;;;;;1.55;1.42;;;8.50;99.90;;;9.11;85.82;97739.66;10461465;28;20224;-69
2023/12/24 03:26:24;;;;;;;1.30;1.30;;;8.60;99.90;;;9.03;86.64;97734.09;10422332;28;20236;-69
2023/12/24 03:31:28;;;;;;;1.58;1.48;;;8.50;99.90;;;9.08;85.62;97726.75;10408233;28;20218;-70
2023/12/24 03:36:31;;;;;;;2.00;1.90;;;8.50;99.90;;;9.01;86.05;97721.28;10483058;28;20228;-70
2023/12/24 03:41:36;;;;;;;1.58;1.48;;;8.50;99.90;;;9.08;86.56;97722.53;10491886;28;20228;-69
2023/12/24 03:46:39;;;;;;;1.80;1.70;;;8.60;99.90;;;9.03;85.39;97723.91;10420011;28;20611;-69
2023/12/24 03:51:42;;;;;;;1.63;1.63;;;8.50;99.90;;;9.04;85.80;97730.75;10407581;28;20741;-70
2023/12/24 03:56:47;;;;;;;1.85;1.80;;;8.50;99.90;;;9.02;85.62;97733.22;10407635;28;20733;-69
2023/12/24 04:01:50;;;;;;;1.50;1.50;;;8.60;99.90;;;9.11;85.76;97719.28;10413247;28;20605;-70
2023/12/24 04:06:53;;;;;;;1.85;1.75;;;8.50;99.90;;;9.03;85.18;97708.59;10404929;28;20725;-69
2023/12/24 04:11:57;;;;;;;1.60;1.60;;;8.60;99.90;;;9.05;86.15;97706.16;10408411;28;20323;-67
2023/12/24 04:17:02;;;;;;;1.67;1.58;;;8.70;99.90;;;9.08;85.74;97702.13;10409735;28;20233;-67
2023/12/24 04:22:05;;;;;;;2.08;1.98;;;8.60;99.90;;;9.09;85.84;97700.44;10481157;28;20235;-70
2023/12/24 04:27:11;;;;;;;1.98;1.83;;;8.50;99.90;;;9.12;85.27;97703.19;10491822;28;20623;-70
2023/12/24 04:32:16;;;;;;;1.70;1.55;;;8.50;99.90;;;9.02;85.45;97709.41;10421923;28;20725;-70
2023/12/24 04:37:20;;;;;;;1.40;1.25;;;8.50;99.90;;;9.09;86.07;97700.44;10400218;28;20709;-69
2023/12/24 04:42:24;;;;;;;1.30;1.30;;;8.50;99.90;;;9.01;85.88;97700.88;10404638;28;20339;-69
2023/12/24 04:47:27;;;;;;;1.33;1.23;;;8.40;99.90;;;9.22;84.45;97698.72;10426591;28;20762;-67
2023/12/24 04:52:35;;;;;;;1.30;1.30;;;8.60;99.90;;;9.01;86.57;97675.41;10424168;28;20216;-69
2023/12/24 04:57:39;;;;;;;1.50;1.40;;;8.40;99.90;;;9.18;85.50;97655.09;10493511;28;20244;-70
2023/12/24 05:02:43;;;;;;;1.50;1.40;;;8.60;99.90;;;9.13;85.01;97646.28;10499221;28;20331;-69
2023/12/24 05:07:46;;;;;;;1.70;1.60;;;8.60;99.90;;;9.11;84.96;97645.34;10489091;28;20232;-69
2023/12/24 05:12:50;;;;;;;1.30;1.30;;;8.50;99.90;;;9.05;85.01;97630.56;10496200;28;20303;-68
2023/12/24 05:17:54;;;;;;;1.50;1.38;;;8.50;99.90;;;9.13;84.76;97620.78;10491920;28;20897;-68
2023/12/24 05:22:57;;;;;;;1.80;1.70;;;8.50;99.90;;;9.07;85.05;97635.72;10494737;28;20281;-69
2023/12/24 05:28:02;;;;;;;2.00;1.90;;;8.50;99.90;;;8.97;85.88;97637.75;10459240;28;20286;-68
2023/12/24 05:33:05;;;;;;;1.58;1.55;;;8.40;99.90;;;8.98;86.24;97649.69;10467855;28;20362;-69
2023/12/24 05:38:08;;;;;;;1.75;1.65;;;8.30;99.90;;;9.19;84.90;97644.13;10487031;28;20228;-69
2023/12/24 05:43:13;;;;;;;1.75;1.73;;;8.40;99.90;;;9.08;85.85;97632.41;10497969;28;20377;-68
2023/12/24 05:48:16;;;;;;;1.77;1.67;;;8.40;99.90;;;9.09;86.72;97636.72;10492702;28;20231;-69
2023/12/24 05:53:19;;;;;;;1.90;1.80;;;8.40;99.90;;;9.06;86.64;97642.50;10498622;28;20232;-68
2023/12/24 05:58:25;;;;;;;1.60;1.60;;;8.40;99.90;;;9.09;86.31;97641.81;10486257;28;20279;-69
2023/12/24 06:03:28;;;;;;;1.63;1.52;;;8.40;99.90;;;9.06;87.27;97644.19;10412419;28;20313;-69
2023/12/24 06:08:31;;;;;;;1.75;1.65;;;8.30;99.90;;;9.02;85.55;97644.00;10439457;28;20221;-69
2023/12/24 06:13:36;;;;;;;1.52;1.52;;;8.50;99.90;;;9.16;85.28;97644.81;10412031;28;20225;-69
2023/12/24 06:18:39;;;;;;;1.50;1.50;;;8.50;99.90;;;9.13;84.68;97634.44;10483905;28;20236;-68
2023/12/24 06:23:43;;;;;;;1.80;1.75;;;8.60;99.90;;;9.05;86.02;97639.88;10418803;28;20317;-69
2023/12/24 06:28:47;;;;;;;1.70;1.60;;;8.50;99.90;;;9.11;85.32;97656.41;10412389;28;20675;-69
2023/12/24 06:33:51;;;;;;;1.70;1.60;;;8.50;99.90;;;9.02;85.90;97648.22;10410516;28;20229;-68
2023/12/24 06:38:54;;;;;;;1.83;1.73;;;8.50;99.90;;;9.07;84.88;97635.72;10419463;28;20233;-69
2023/12/24 06:43:58;;;;;;;1.73;1.63;;;8.50;99.90;;;9.08;86.41;97647.72;10480150;28;20224;-69
2023/12/24 06:49:02;;;;;;;1.80;1.70;;;8.50;99.90;;;9.11;85.41;97624.94;10492032;28;20765;-70
2023/12/24 06:54:05;;;;;;;1.63;1.52;;;8.70;99.90;;;9.14;86.56;97615.78;10425261;28;20308;-69
2023/12/24 06:59:10;;;;;;;1.55;1.45;;;8.60;99.90;;;9.13;87.06;97602.94;10463435;28;20220;-70
2023/12/24 07:04:13;;;;;;;1.60;1.50;;;8.60;99.90;;;9.10;87.15;97597.66;10425756;28;20221;-69
2023/12/24 07:09:16;;;;;;;1.77;1.67;;;8.50;99.90;;;9.25;86.87;97603.69;10413031;28;20233;-68
2023/12/24 07:14:20;;;;;;;1.58;1.30;;;8.70;99.90;;;8.98;88.91;97606.34;10476325;28;20580;-69
2023/12/24 07:19:23;;;;;;;1.65;1.55;;;8.50;99.90;;;8.98;88.81;97618.22;10479619;28;20247;-70
2023/12/24 07:24:26;;;;;;;1.63;1.60;;;8.40;99.90;;;9.10;88.18;97625.72;10438806;28;20224;-69
2023/12/24 07:29:31;;;;;;;1.88;1.70;;;8.40;99.90;;;9.06;89.04;97595.75;10453117;28;20323;-68
2023/12/24 07:34:34;;;;;;;1.70;1.60;;;8.50;99.90;;;9.11;90.90;97599.44;10483451;28;20275;-69
2023/12/24 07:39:37;;;;;;;4.18;3.88;;;8.40;99.90;;;9.06;91.53;97600.84;10455514;28;20228;-69
2023/12/24 07:44:43;;;;;;;5.80;5.38;;;8.50;99.90;;;8.77;96.25;97611.06;10457021;28;20734;-69
2023/12/24 07:49:46;;;;;;;4.05;3.78;;;8.30;99.90;;;8.70;97.26;97600.41;10429573;28;20603;-68
2023/12/24 07:54:50;;;;;;;7.45;6.95;;;8.20;99.90;;;8.63;99.44;97598.28;10422055;28;21710;-68
2023/12/24 07:59:54;;;;;;;1.80;1.70;;;8.10;99.90;;;8.63;100.00;97583.00;10428251;28;20721;-67
2023/12/24 08:04:57;;;;;;;1.73;1.60;;;8.10;99.90;;;8.49;100.00;97580.50;10404632;28;20732;-68
2023/12/24 08:10:00;;;;;;;2.45;2.13;;;8.00;99.90;;;8.34;100.00;97588.06;10406348;28;20355;-70
2023/12/24 08:15:07;;;;;;;3.65;3.10;;;7.90;99.90;;;8.28;100.00;97586.81;10460820;28;20681;-68
2023/12/24 08:20:12;;;;;;;3.10;2.88;;;7.80;99.90;;;8.16;100.00;97592.03;10477257;28;20224;-67
2023/12/24 08:25:15;;;;;;;11.38;10.27;;;7.80;99.90;;;8.08;100.00;97596.66;10458088;28;20277;-68
2023/12/24 08:30:19;;;;;;;33.47;26.92;;;7.70;99.90;;;8.18;100.00;97600.63;10454463;28;20728;-69
2023/12/24 08:35:23;;;;;;;23.27;19.92;;;7.70;99.90;;;8.13;100.00;97591.84;10454923;28;20233;-68
2023/12/24 08:40:27;;;;;;;8.52;7.63;;;7.70;99.90;;;8.19;100.00;97604.09;10458906;28;20319;-69
2023/12/24 08:45:31;;;;;;;6.38;5.88;;;7.70;99.90;;;8.21;100.00;97589.75;10458049;28;20236;-67
2023/12/24 08:50:34;;;;;;;7.85;7.25;;;7.70;99.90;;;8.32;100.00;97566.72;10468475;28;20237;-68
2023/12/24 08:55:38;;;;;;;9.38;8.48;;;7.70;99.90;;;8.13;100.00;97569.81;10454034;28;20228;-69
2023/12/24 09:00:42;;;;;;;8.18;7.57;;;7.70;99.90;;;8.16;100.00;97556.41;10461316;28;20228;-69
2023/12/24 09:05:46;;;;;;;7.40;6.90;;;7.70;99.90;;;8.23;100.00;97550.88;10460299;28;20240;-69
2023/12/24 09:10:49;;;;;;;5.30;4.90;;;7.70;99.90;;;8.24;100.00;97546.66;10467722;28;20232;-68
2023/12/24 09:15:54;;;;;;;3.22;3.03;;;7.80;99.90;;;8.53;100.00;97557.00;10457824;28;20228;-68
2023/12/24 09:20:57;;;;;;;1.70;1.60;;;8.00;99.90;;;8.60;100.00;97557.34;10459213;28;20235;-68
2023/12/24 09:26:00;;;;;;;2.10;2.00;;;8.10;99.90;;;8.69;100.00;97576.59;10454622;28;20500;-68
2023/12/24 09:31:05;;;;;;;2.33;2.22;;;8.20;99.90;;;8.81;100.00;97561.16;10492583;28;20228;-69
2023/12/24 09:36:09;;;;;;;14.35;13.32;;;8.40;99.90;;;8.80;100.00;97572.16;10485680;28;20223;-71
2023/12/24 09:41:13;;;;;;;2.58;2.47;;;8.30;99.90;;;8.81;100.00;97568.81;10495591;28;20242;-69
2023/12/24 09:46:17;;;;;;;1.98;1.88;;;8.40;99.90;;;8.68;100.00;97581.63;10497194;28;20304;-69
2023/12/24 09:51:20;;;;;;;1.70;1.60;;;8.30;99.90;;;8.70;100.00;97582.56;10485315;28;20233;-69
2023/12/24 09:56:24;;;;;;;1.67;1.58;;;8.40;99.90;;;8.66;100.00;97562.81;10483208;28;20604;-70
2023/12/24 10:01:29;;;;;;;1.77;1.77;;;8.30;99.90;;;8.61;100.00;97570.16;10486452;28;20239;-70
2023/12/24 10:06:32;;;;;;;2.08;1.88;;;8.20;99.90;;;8.56;100.00;97579.22;10458509;28;20217;-70
2023/12/24 10:11:37;;;;;;;1.80;1.70;;;8.20;99.90;;;8.45;100.00;97567.50;10446849;28;20751;-71
2023/12/24 10:16:44;;;;;;;1.63;1.52;;;8.20;99.90;;;8.53;100.00;97571.41;10475990;28;20229;-69
2023/12/24 10:22:00;;;;;;;2.80;2.60;;;8.10;99.90;;;8.61;100.00;97569.28;10449420;28;20336;-68
2023/12/24 10:27:05;;;;;;;1.90;1.80;;;8.20;99.90;;;8.76;100.00;97576.19;10460730;28;20660;-72
2023/12/24 10:32:10;;;;;;;2.10;2.00;;;8.20;99.90;;;8.64;100.00;97555.09;10459136;28;20224;-72
2023/12/24 10:37:18;;;;;;;1.92;1.83;;;8.20;99.90;;;8.73;100.00;97557.31;10459078;28;20229;-71
2023/12/24 10:42:22;;;;;;;2.42;2.22;;;8.20;99.90;;;8.71;100.00;97552.09;10483939;28;20238;-69
2023/12/24 10:47:26;;;;;;;1.90;1.80;;;8.20;99.90;;;8.75;100.00;97537.88;10439674;28;20235;-70
2023/12/24 10:52:31;;;;;;;2.45;2.25;;;8.30;99.90;;;8.72;100.00;97548.75;10416990;28;20230;-70
2023/12/24 10:57:49;;;;;;;2.05;1.60;;;8.30;99.90;;;8.82;100.00;97562.06;10454632;28;20243;-70
2023/12/24 11:02:53;;;;;;;1.92;1.73;;;8.30;99.90;;;8.82;100.00;97559.50;10495357;28;20230;-69
2023/12/24 11:07:57;;;;;;;1.88;1.77;;;8.40;99.90;;;8.90;100.00;97548.06;10425350;28;20247;-68
2023/12/24 11:13:00;;;;;;;2.30;2.13;;;8.40;99.90;;;8.97;100.00;97548.53;10429431;28;20736;-70
2023/12/24 11:18:42;;;;;;;3.25;2.85;;;8.50;99.90;;;9.24;100.00;97535.59;10470540;28;20234;-69
2023/12/24 11:24:20;;;;;;;3.17;2.83;;;8.60;99.90;;;9.05;100.00;97532.81;10444446;28;20228;-69
2023/12/24 11:29:48;;;;;;;2.67;2.10;;;8.60;99.90;;;9.01;100.00;97535.19;10488150;28;20568;-69
2023/12/24 11:34:55;;;;;;;3.10;2.90;;;8.50;99.90;;;8.96;100.00;97539.13;10468507;28;20581;-68
2023/12/24 11:40:04;;;;;;;1.98;1.77;;;8.50;99.90;;;9.09;100.00;97529.63;10435988;28;20298;-69
2023/12/24 11:45:08;;;;;;;2.28;2.08;;;8.50;99.90;;;8.98;100.00;97532.44;10486712;28;20213;-69
2023/12/24 11:50:13;;;;;;;2.00;1.90;;;8.50;99.90;;;9.17;100.00;97528.41;10463056;28;20690;-69
2023/12/24 11:55:17;;;;;;;1.83;1.73;;;8.60;99.90;;;9.26;100.00;97523.81;10450933;28;20761;-70
2023/12/24 12:00:26;;;;;;;1.25;1.25;;;8.70;99.90;;;9.32;100.00;97534.38;10457850;28;20670;-70
2023/12/24 12:05:31;;;;;;;1.77;1.67;;;8.70;99.90;;;9.21;100.00;97530.31;10452719;28;20538;-69
2023/12/24 12:10:34;;;;;;;1.58;1.48;;;8.80;99.90;;;9.20;100.00;97526.03;10468478;28;20235;-69
2023/12/24 12:15:37;;;;;;;1.58;1.48;;;8.80;99.90;;;9.35;100.00;97534.53;10431694;28;20274;-70
2023/12/24 12:20:42;;;;;;;1.40;1.30;;;8.90;99.90;;;9.44;100.00;97527.41;10459684;28;20231;-70
2023/12/24 12:25:45;;;;;;;1.55;1.48;;;9.00;99.90;;;9.48;100.00;97521.69;10500877;28;20323;-68
2023/12/24 12:30:48;;;;;;;1.30;1.30;;;9.00;99.90;;;9.46;100.00;97515.59;10489600;28;20267;-67
2023/12/24 12:35:53;;;;;;;1.83;1.50;;;9.10;99.90;;;9.67;100.00;97517.59;10438653;28;20229;-68
2023/12/24 12:40:56;;;;;;;1.25;1.23;;;9.20;99.90;;;9.82;100.00;97517.56;10470018;28;20236;-70
2023/12/24 12:45:59;;;;;;;1.30;1.30;;;9.30;99.90;;;9.86;100.00;97510.13;10466924;28;20223;-69
2023/12/24 12:51:05;;;;;;;1.40;1.40;;;9.40;99.90;;;9.89;100.00;97502.63;10470833;28;20830;-68
2023/12/24 12:56:08;;;;;;;1.38;1.27;;;9.40;99.90;;;9.94;100.00;97502.91;10472806;28;20224;-72
2023/12/24 13:01:11;;;;;;;1.17;1.17;;;9.50;99.90;;;9.92;100.00;97514.69;10468701;28;20232;-69
2023/12/24 13:06:16;;;;;;;1.20;1.20;;;9.40;99.90;;;10.12;98.38;97508.97;10465972;28;20231;-71
2023/12/24 13:11:20;;;;;;;1.40;1.40;;;9.70;99.90;;;9.95;99.82;97525.06;10474476;28;20287;-68
2023/12/24 13:16:23;;;;;;;2.60;2.40;;;9.60;99.90;;;9.99;99.63;97528.69;10479717;28;20760;-70
2023/12/24 13:21:28;;;;;;;1.98;1.88;;;9.60;99.90;;;10.00;99.77;97528.75;10430615;28;20716;-70
2023/12/24 13:26:31;;;;;;;1.90;1.70;;;9.50;99.90;;;10.06;99.09;97529.09;10477802;28;20229;-70
2023/12/24 13:31:34;;;;;;;1.52;1.50;;;9.50;99.90;;;10.06;98.78;97495.00;10414902;28;20249;-68
2023/12/24 13:36:39;;;;;;;1.98;1.88;;;9.60;99.90;;;10.15;96.80;97488.69;10414944;28;20300;-69
2023/12/24 13:41:42;;;;;;;1.23;1.23;;;9.80;99.90;;;10.19;96.93;97505.09;10425585;28;20247;-69
2023/12/24 13:46:45;;;;;;;1.35;1.35;;;9.80;99.90;;;10.23;96.05;97507.00;10425259;28;20581;-69
2023/12/24 13:51:50;;;;;;;3.95;3.08;;;9.80;99.90;;;10.10;97.91;97487.59;10478230;28;20712;-68
2023/12/24 13:56:53;;;;;;;1.98;1.88;;;9.70;99.90;;;10.30;96.41;97482.66;10485381;28;20227;-68
2023/12/24 14:01:56;;;;;;;1.80;1.70;;;9.70;99.90;;;10.34;94.96;97502.47;10463772;28;20255;-68
2023/12/24 14:07:01;;;;;;;1.27;1.27;;;10.00;99.90;;;10.31;96.75;97485.31;10409231;28;20713;-69
2023/12/24 14:12:05;;;;;;;3.70;3.40;;;9.80;99.90;;;10.42;96.42;97500.34;10433641;28;20220;-72
2023/12/24 14:17:08;;;;;;;1.75;1.65;;;10.00;99.90;;;10.46;96.00;97498.00;10450637;28;20252;-68
2023/12/24 14:22:17;;;;;;;4.53;3.60;;;10.00;99.90;;;10.52;93.70;97494.88;10457450;28;20643;-69
2023/12/24 14:27:30;;;;;;;55.90;36.72;;;10.10;99.90;;;10.44;95.12;97496.16;10403463;28;20702;-69
2023/12/24 14:32:36;;;;;;;9.85;8.95;;;9.90;99.90;;;10.33;95.91;97503.25;10447749;28;20344;-67
2023/12/24 14:37:41;;;;;;;3.90;3.60;;;9.80;99.90;;;10.42;95.67;97500.34;10411409;28;20326;-70
2023/12/24 14:42:44;;;;;;;4.22;3.92;;;9.80;99.90;;;10.38;95.70;97504.38;10419193;28;20680;-68
2023/12/24 14:47:47;;;;;;;2.42;1.58;;;9.70;99.90;;;10.42;95.56;97502.91;10492627;28;20231;-69
2023/12/24 14:52:52;;;;;;;1.75;1.70;;;9.70;99.90;;;10.37;95.01;97506.06;10477958;28;20243;-69
2023/12/24 14:57:56;;;;;;;1.65;1.55;;;9.80;99.90;;;10.44;95.00;97507.25;10409309;28;20239;-68
2023/12/24 15:02:59;;;;;;;1.48;1.48;;;9.80;99.90;;;10.42;95.41;97508.00;10425097;28;20316;-71
2023/12/24 15:08:04;;;;;;;2.45;2.35;;;9.80;99.90;;;10.42;94.93;97514.00;10491700;28;20244;-69
2023/12/24 15:13:07;;;;;;;2.10;2.00;;;9.90;99.90;;;10.44;96.24;97504.69;10473959;28;20224;-69
2023/12/24 15:18:11;;;;;;;1.83;1.73;;;9.70;99.90;;;10.15;97.41;97518.47;10446848;28;20240;-69
2023/12/24 15:23:15;;;;;;;5.70;5.30;;;9.60;99.90;;;10.12;99.14;97528.53;10471062;28;20240;-69
2023/12/24 15:28:19;;;;;;;3.40;3.10;;;9.50;99.90;;;10.06;100.00;97523.09;10473209;28;20645;-68
2023/12/24 15:33:22;;;;;;;4.25;4.05;;;9.50;99.90;;;9.79;100.00;97528.47;10462648;28;20835;-70
2023/12/24 15:38:27;;;;;;;2.42;2.33;;;9.30;99.90;;;9.63;100.00;97526.75;10448295;28;20623;-69
2023/12/24 15:43:34;;;;;;;2.70;2.50;;;9.10;99.90;;;9.51;100.00;97520.09;10455038;28;20236;-69
2023/12/24 15:48:38;;;;;;;2.70;2.60;;;9.00;99.90;;;9.59;100.00;97523.97;10422278;28;20231;-69
2023/12/24 15:53:43;;;;;;;2.38;2.28;;;9.00;99.90;;;9.32;100.00;97529.25;10465257;28;20309;-69
2023/12/24 15:58:47;;;;;;;2.65;2.45;;;8.90;99.90;;;9.25;100.00;97527.19;10487582;28;20841;-69
2023/12/24 16:03:50;;;;;;;3.60;3.40;;;8.80;99.90;;;9.29;100.00;97529.09;10469165;28;20233;-69
2023/12/24 16:08:55;;;;;;;3.42;3.22;;;8.80;99.90;;;9.34;100.00;97537.88;10487494;28;20223;-69
2023/12/24 16:13:59;;;;;;;3.40;3.20;;;8.80;99.90;;;9.22;100.00;97532.09;10493665;28;20321;-69
2023/12/24 16:19:02;;;;;;;3.70;3.38;;;8.70;99.90;;;9.23;100.00;97536.41;10485573;28;20310;-70
2023/12/24 16:24:08;;;;;;;3.75;3.45;;;8.70;99.90;;;9.24;100.00;97545.78;10487784;28;20716;-70
2023/12/24 16:29:11;;;;;;;3.13;2.85;;;8.70;99.90;;;9.30;100.00;97545.28;10467811;28;20229;-69
2023/12/24 16:34:15;;;;;;;2.85;2.65;;;8.70;99.90;;;9.19;100.00;97539.59;10404129;28;20292;-68
2023/12/24 16:39:19;;;;;;;9.93;5.47;;;8.70;99.90;;;9.16;100.00;97537.72;10433939;28;20236;-69
2023/12/24 16:44:23;;;;;;;10.05;6.55;;;8.60;99.90;;;9.15;100.00;97535.06;10450330;28;20339;-70
2023/12/24 16:49:26;;;;;;;15.32;10.57;;;8.70;99.90;;;9.17;100.00;97525.84;10447390;28;20604;-70
2023/12/24 16:54:32;;;;;;;24.80;17.00;;;8.60;99.90;;;9.19;100.00;97522.59;10478459;28;20315;-70
2023/12/24 16:59:36;;;;;;;9.35;7.35;;;8.70;99.90;;;9.31;100.00;97511.34;10485733;28;20231;-70
2023/12/24 17:04:39;;;;;;;3.00;2.45;;;8.70;99.90;;;9.55;100.00;97511.81;10483070;28;20225;-70
2023/12/24 17:09:47;;;;;;;9.82;8.82;;;8.80;99.90;;;9.26;100.00;97513.63;10416981;28;20234;-70
2023/12/24 17:14:50;;;;;;;6.72;6.00;;;8.80;99.90;;;9.24;100.00;97517.75;10419134;28;20222;-70
2023/12/24 17:19:54;;;;;;;6.85;6.07;;;8.70;99.90;;;9.33;100.00;97510.63;10418686;28;20217;-69
2023/12/24 17:24:58;;;;;;;4.03;2.78;;;8.80;99.90;;;9.63;100.00;97510.56;10482028;28;20225;-70
2023/12/24 17:30:02;;;;;;;2.25;2.08;;;8.90;99.90;;;9.82;100.00;97500.56;10491361;28;20225;-68
2023/12/24 17:35:05;;;;;;;25.25;15.85;;;9.20;99.90;;;10.01;100.00;97506.66;10492875;28;20224;-69
2023/12/24 17:40:14;;;;;;;10.90;8.15;;;9.50;99.90;;;10.10;100.00;97515.69;10467446;28;20308;-70
2023/12/24 17:45:18;;;;;;;25.70;12.18;;;9.70;99.90;;;10.36;100.00;97514.53;10469444;28;20224;-67
2023/12/24 17:50:21;;;;;;;395.42;181.93;;;9.90;99.90;;;10.42;100.00;97508.88;10471356;28;20264;-66
2023/12/24 17:55:25;;;;;;;64.03;31.98;;;10.00;99.90;;;10.43;100.00;97504.63;10486836;28;20266;-66
2023/12/24 18:00:29;;;;;;;72.20;30.85;;;10.00;99.90;;;10.54;100.00;97506.94;10445530;28;20229;-67
2023/12/24 18:05:32;;;;;;;15.05;9.93;;;10.10;99.90;;;10.65;100.00;97517.72;10438771;28;20252;-68
2023/12/24 18:10:37;;;;;;;9.45;8.50;;;10.20;99.90;;;10.59;100.00;97514.84;10427576;28;20244;-68
2023/12/24 18:15:41;;;;;;;4.97;4.57;;;10.10;99.90;;;10.59;100.00;97512.31;10413734;28;20228;-68
2023/12/24 18:20:44;;;;;;;3.20;3.00;;;10.00;99.90;;;10.47;100.00;97506.53;10442721;28;20804;-69
2023/12/24 18:25:48;;;;;;;2.10;2.00;;;10.00;99.90;;;10.60;100.00;97531.94;10461962;28;20224;-69
2023/12/24 18:30:52;;;;;;;4.32;3.72;;;10.10;99.90;;;10.54;100.00;97526.50;10484109;28;20293;-70
2023/12/24 18:35:55;;;;;;;4.28;2.83;;;10.00;99.90;;;10.57;100.00;97526.66;10473382;28;20251;-69
2023/12/24 18:40:59;;;;;;;1.85;1.75;;;10.10;99.90;;;10.74;100.00;97525.84;10470650;28;20231;-68
2023/12/24 18:46:04;;;;;;;5.40;4.88;;;10.10;99.90;;;10.79;100.00;97526.09;10435343;28;20225;-69
2023/12/24 18:51:09;;;;;;;2.45;2.25;;;10.20;99.90;;;10.87;100.00;97522.22;10415465;28;20843;-70
2023/12/24 18:56:22;;;;;;;3.90;2.38;;;10.30;99.90;;;10.78;100.00;97530.31;10408896;28;20228;-68
2023/12/24 19:01:26;;;;;;;2.00;1.90;;;10.30;99.90;;;10.90;100.00;97539.41;10433344;28;20772;-68
2023/12/24 19:06:35;;;;;;;2.13;1.98;;;10.30;99.90;;;10.86;100.00;97542.63;10483072;28;20274;-68
2023/12/24 19:11:39;;;;;;;2.53;1.90;;;10.30;99.90;;;10.91;100.00;97533.50;10487216;28;20800;-69
2023/12/24 19:16:42;;;;;;;4.43;4.03;;;10.30;99.90;;;10.92;100.00;97545.47;10425456;28;20232;-69
2023/12/24 19:21:45;;;;;;;3.25;2.75;;;10.30;99.90;;;10.76;100.00;97541.28;10486774;28;20653;-70
2023/12/24 19:26:50;;;;;;;2.78;1.83;;;10.30;99.90;;;10.87;100.00;97529.00;10485986;28;20736;-69
2023/12/24 19:31:54;;;;;;;2.97;2.78;;;10.30;99.90;;;10.90;99.26;97518.94;10466553;28;20278;-67
2023/12/24 19:37:00;;;;;;;3.75;3.40;;;10.30;99.90;;;10.98;98.66;97504.88;10463559;28;20216;-70
2023/12/24 19:42:06;;;;;;;2.40;2.00;;;10.30;99.90;;;10.85;98.49;97505.06;10484349;28;20228;-70
2023/12/24 19:47:09;;;;;;;2.30;1.95;;;10.30;99.90;;;10.71;100.00;97510.38;10478068;28;20260;-69
2023/12/24 19:52:12;;;;;;;2.08;1.98;;;10.20;99.90;;;10.78;99.00;97507.28;10475179;28;20227;-69
2023/12/24 19:57:32;;;;;;;2.55;2.35;;;10.20;99.90;;;10.72;99.10;97506.13;10473348;28;20236;-69
2023/12/24 20:02:35;;;;;;;2.92;2.72;;;10.20;99.90;;;10.75;99.33;97517.38;10482352;28;20223;-70
2023/12/24 20:07:38;;;;;;;3.00;1.90;;;10.20;99.90;;;10.65;100.00;97537.28;10474887;28;20315;-69
2023/12/24 20:12:43;;;;;;;2.70;2.50;;;10.20;99.90;;;10.75;98.74;97530.16;10468485;28;20232;-69
2023/12/24 20:17:46;;;;;;;2.80;2.53;;;10.20;99.90;;;10.80;97.03;97538.94;10444086;28;20576;-69
2023/12/24 20:22:49;;;;;;;2.17;2.03;;;10.30;99.90;;;10.91;95.39;97523.28;10473028;28;20594;-67
2023/12/24 20:27:54;;;;;;;2.63;2.42;;;10.30;99.90;;;10.76;95.98;97524.25;10475350;28;20230;-67
2023/12/24 20:32:59;;;;;;;2.50;2.30;;;10.20;99.90;;;10.82;94.95;97532.22;10488285;28;20235;-67
2023/12/24 20:38:03;;;;;;;2.67;2.22;;;10.30;99.90;;;10.86;93.74;97530.69;10483069;28;20251;-71
2023/12/24 20:43:08;;;;;;;2.17;2.08;;;10.30;99.90;;;10.93;93.21;97527.66;10487596;28;20228;-67
2023/12/24 20:48:11;;;;;;;3.38;2.92;;;10.30;99.90;;;11.01;91.25;97510.13;10473327;28;20627;-67
2023/12/24 20:53:14;;;;;;;2.45;2.30;;;10.40;99.90;;;11.20;89.90;97534.94;10450951;28;20229;-69
2023/12/24 20:58:19;;;;;;;4.68;4.13;;;10.50;99.90;;;11.24;89.29;97537.72;10458256;28;20590;-70
2023/12/24 21:03:22;;;;;;;3.03;2.70;;;10.70;99.90;;;11.24;88.21;97534.28;10479406;28;20248;-68
2023/12/24 21:08:25;;;;;;;6.90;4.20;;;10.70;99.90;;;11.08;89.27;97550.56;10466953;28;20316;-69
2023/12/24 21:13:30;;;;;;;1.95;1.75;;;10.50;99.90;;;11.22;87.64;97570.03;10454126;28;20224;-70
2023/12/24 21:18:33;;;;;;;3.28;2.60;;;10.70;99.90;;;11.16;87.83;97577.41;10467860;28;20916;-68
2023/12/24 21:23:41;;;;;;;1.60;1.50;;;10.60;99.90;;;11.02;88.13;97592.06;10458629;28;20240;-69