Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/28 00:00:30;;;;;;;9.05;4.00;;;0.70;74.40;;;;;;5020273;28;46454;-66
2023/03/28 00:02:56;;;;;;;9.63;4.10;;;0.70;74.10;;;;;;5020780;28;46434;-67
2023/03/28 00:05:22;;;;;;;6.90;4.27;;;0.70;73.90;;;;;;5019444;28;46659;-66
2023/03/28 00:07:49;;;;;;;7.97;4.13;;;0.60;73.80;;;;;;5018029;28;45970;-67
2023/03/28 00:10:15;;;;;;;8.90;4.53;;;0.50;73.70;;;;;;5019911;28;46520;-66
2023/03/28 00:12:41;;;;;;;8.73;4.87;;;0.50;73.40;;;;;;5019929;28;46584;-66
2023/03/28 00:15:07;;;;;;;7.47;4.35;;;0.50;73.30;;;;;;5017123;28;46603;-66
2023/03/28 00:17:33;;;;;;;13.38;4.03;;;0.60;73.00;;;;;;5019234;28;46670;-66
2023/03/28 00:20:03;;;;;;;7.22;4.18;;;0.70;72.80;;;;;;5019637;28;47051;-66
2023/03/28 00:22:30;;;;;;;13.45;3.90;;;0.80;72.50;;;;;;5020664;28;46726;-67
2023/03/28 00:24:57;;;;;;;8.02;4.28;;;0.80;72.30;;;;;;5019089;28;46668;-65
2023/03/28 00:27:24;;;;;;;7.00;4.22;;;0.90;72.20;;;;;;5017989;28;46544;-66
2023/03/28 00:29:50;;;;;;;7.90;4.20;;;0.90;71.90;;;;;;5019262;28;46564;-66
2023/03/28 00:32:15;;;;;;;9.65;4.80;;;1.00;71.90;;;;;;5019412;28;46556;-66
2023/03/28 00:34:41;;;;;;;8.47;4.07;;;1.10;71.70;;;;;;5017673;28;46496;-67
2023/03/28 00:37:09;;;;;;;6.20;4.37;;;1.00;71.60;;;;;;5022240;28;46382;-67
2023/03/28 00:39:35;;;;;;;7.80;4.15;;;1.00;71.60;;;;;;5022869;28;46497;-66
2023/03/28 00:42:02;;;;;;;7.90;4.47;;;1.00;71.80;;;;;;5024944;28;46764;-66
2023/03/28 00:44:43;;;;;;;8.07;4.55;;;1.00;72.10;;;;;;5022777;28;47873;-67
2023/03/28 00:47:24;;;;;;;8.55;5.10;;;0.90;72.00;;;;;;5021042;28;46609;-66
2023/03/28 00:49:51;;;;;;;7.35;4.03;;;0.80;72.10;;;;;;5022929;28;46897;-67
2023/03/28 00:52:20;;;;;;;8.43;4.30;;;0.80;72.30;;;;;;5022492;28;46415;-66
2023/03/28 00:54:46;;;;;;;8.43;3.95;;;0.70;72.60;;;;;;5021939;28;46445;-65
2023/03/28 00:57:15;;;;;;;10.40;4.17;;;0.60;72.80;;;;;;5022851;28;46758;-66
2023/03/28 00:59:41;;;;;;;8.82;4.35;;;0.50;72.90;;;;;;5021013;28;46417;-66
2023/03/28 01:02:06;;;;;;;6.23;3.83;;;0.50;72.90;;;;;;5022433;28;47053;-66
2023/03/28 01:04:38;;;;;;;6.80;4.57;;;0.50;73.20;;;;;;5022275;28;46488;-67
2023/03/28 01:07:04;;;;;;;6.03;4.13;;;0.40;73.10;;;;;;5021937;28;46661;-67
2023/03/28 01:09:30;;;;;;;6.32;4.10;;;0.30;72.90;;;;;;5022311;28;46535;-67
2023/03/28 01:11:57;;;;;;;8.68;4.07;;;0.30;73.00;;;;;;5022750;28;46721;-67
2023/03/28 01:14:26;;;;;;;8.68;4.93;;;0.30;72.80;;;;;;5021824;28;46508;-67
2023/03/28 01:16:55;;;;;;;12.52;5.13;;;0.30;72.60;;;;;;5021940;28;47502;-68
2023/03/28 01:19:20;;;;;;;7.68;4.75;;;0.30;72.60;;;;;;5023575;28;45831;-66
2023/03/28 01:22:20;;;;;;;13.53;4.40;;;0.20;72.30;;;;;;5023040;28;46410;-67
2023/03/28 01:25:14;;;;;;;8.57;4.68;;;0.20;72.30;;;;;;5021341;28;46576;-67
2023/03/28 01:28:08;;;;;;;11.68;4.10;;;0.20;72.40;;;;;;5010960;28;46512;-65
2023/03/28 01:31:01;;;;;;;7.38;4.40;;;0.40;72.60;;;;;;5016584;28;46545;-67
2023/03/28 01:34:03;;;;;;;11.15;4.95;;;0.10;72.30;;;;;;5022115;28;46557;-67
2023/03/28 01:37:06;;;;;;;6.35;4.43;;;0.10;72.10;;;;;;5021284;28;46520;-66
2023/03/28 01:39:55;;;;;;;8.18;5.22;;;0.00;72.00;;;;;;5021582;28;46785;-65
2023/03/28 01:42:42;;;;;;;9.50;5.20;;;0.00;71.90;;;;;;5022031;28;46071;-67
2023/03/28 01:45:39;;;;;;;8.60;5.20;;;0.00;72.30;;;;;;5022171;28;46531;-67
2023/03/28 01:48:37;;;;;;;8.48;4.80;;;0.00;72.10;;;;;;5020154;28;46567;-67
2023/03/28 01:51:27;;;;;;;6.88;4.30;;;0.00;72.30;;;;;;5023362;28;46526;-67
2023/03/28 01:54:11;;;;;;;6.85;4.40;;;-0.10;72.30;;;;;;5021960;28;46215;-67
2023/03/28 01:57:15;;;;;;;7.25;5.28;;;-0.10;72.60;;;;;;5021073;28;46546;-67
2023/03/28 01:59:53;;;;;;;12.07;4.70;;;-0.10;72.90;;;;;;5020400;28;47256;-68
2023/03/28 02:02:40;;;;;;;8.85;4.82;;;-0.10;73.10;;;;;;5022680;28;46454;-68
2023/03/28 02:05:10;;;;;;;6.30;4.57;;;-0.10;73.40;;;;;;5022308;28;46398;-67
2023/03/28 02:07:38;;;;;;;14.90;5.00;;;-0.10;73.70;;;;;;5020534;28;46496;-68
2023/03/28 02:10:07;;;;;;;7.90;4.85;;;0.00;73.90;;;;;;5021480;28;46458;-66
2023/03/28 02:12:36;;;;;;;6.00;3.42;;;-0.10;74.00;;;;;;5021236;28;46505;-67
2023/03/28 02:15:05;;;;;;;7.03;4.45;;;-0.10;74.10;;;;;;5020813;28;46354;-67
2023/03/28 02:17:37;;;;;;;7.47;4.50;;;-0.10;74.20;;;;;;5020908;28;46640;-67
2023/03/28 02:20:07;;;;;;;8.45;4.25;;;-0.10;74.10;;;;;;5021518;28;46655;-67
2023/03/28 02:22:48;;;;;;;6.15;4.40;;;-0.10;74.10;;;;;;5021668;28;46080;-66
2023/03/28 02:25:14;;;;;;;6.75;4.47;;;-0.10;74.10;;;;;;5021892;28;46484;-68
2023/03/28 02:27:42;;;;;;;9.93;5.00;;;-0.10;74.10;;;;;;5021086;28;46722;-67
2023/03/28 02:30:08;;;;;;;6.85;4.70;;;-0.10;74.10;;;;;;5021590;28;46592;-68
2023/03/28 02:32:34;;;;;;;7.88;4.95;;;-0.20;74.10;;;;;;5020195;28;46621;-68
2023/03/28 02:35:03;;;;;;;8.43;5.35;;;-0.20;74.10;;;;;;5021467;28;46511;-68
2023/03/28 02:37:37;;;;;;;8.07;5.03;;;-0.20;74.10;;;;;;5022593;28;46967;-69
2023/03/28 02:40:26;;;;;;;10.52;4.90;;;-0.20;74.00;;;;;;5025736;28;45992;-66
2023/03/28 02:43:17;;;;;;;6.93;4.65;;;-0.30;74.10;;;;;;5025655;28;46019;-66
2023/03/28 02:45:57;;;;;;;11.02;5.10;;;-0.30;74.10;;;;;;5020966;28;46525;-67
2023/03/28 02:48:44;;;;;;;7.75;4.47;;;-0.30;74.10;;;;;;5021232;28;46269;-67
2023/03/28 02:51:22;;;;;;;6.22;4.10;;;-0.30;74.10;;;;;;5020382;28;46518;-67
2023/03/28 02:53:56;;;;;;;6.10;4.40;;;-0.30;74.10;;;;;;5019612;28;46518;-67
2023/03/28 02:56:40;;;;;;;9.27;5.15;;;-0.40;74.00;;;;;;5019791;28;46463;-65
2023/03/28 02:59:17;;;;;;;6.90;4.60;;;-0.40;74.00;;;;;;5019184;28;46828;-66
2023/03/28 03:01:44;;;;;;;9.25;5.03;;;-0.40;74.00;;;;;;5020683;28;47072;-66
2023/03/28 03:04:12;;;;;;;8.93;5.55;;;-0.50;73.90;;;;;;5021312;28;46580;-67
2023/03/28 03:06:38;;;;;;;7.93;5.13;;;-0.50;73.80;;;;;;5019979;28;46532;-68
2023/03/28 03:09:04;;;;;;;16.30;4.57;;;-0.60;73.70;;;;;;5020677;28;46668;-67
2023/03/28 03:11:30;;;;;;;7.93;4.40;;;-0.60;73.80;;;;;;5021350;28;46658;-68
2023/03/28 03:13:56;;;;;;;10.60;5.25;;;-0.60;73.90;;;;;;5020241;28;46672;-68
2023/03/28 03:16:22;;;;;;;9.30;4.77;;;-0.60;74.10;;;;;;5020149;28;46429;-67
2023/03/28 03:18:48;;;;;;;9.25;5.65;;;-0.60;74.10;;;;;;5020615;28;46560;-67
2023/03/28 03:21:14;;;;;;;9.23;5.30;;;-0.60;74.20;;;;;;5020254;28;46476;-68
2023/03/28 03:23:40;;;;;;;10.95;5.60;;;-0.60;74.30;;;;;;5020522;28;46477;-67
2023/03/28 03:26:06;;;;;;;7.33;5.10;;;-0.70;74.20;;;;;;5019379;28;46607;-68
2023/03/28 03:28:32;;;;;;;12.30;5.57;;;-0.60;74.30;;;;;;5019572;28;46859;-66
2023/03/28 03:30:57;;;;;;;7.83;4.97;;;-0.70;74.20;;;;;;5020093;28;46451;-68
2023/03/28 03:33:23;;;;;;;12.87;5.20;;;-0.70;74.20;;;;;;5019790;28;46666;-68
2023/03/28 03:35:50;;;;;;;12.40;5.43;;;-0.70;74.20;;;;;;5019503;28;46509;-68
2023/03/28 03:38:15;;;;;;;7.00;4.22;;;-0.60;74.40;;;;;;5019873;28;46652;-67
2023/03/28 03:40:41;;;;;;;8.50;5.00;;;-0.70;74.30;;;;;;5020676;28;47149;-66
2023/03/28 03:43:06;;;;;;;8.27;5.50;;;-0.70;74.30;;;;;;5020052;28;46175;-68
2023/03/28 03:45:32;;;;;;;10.90;5.53;;;-0.60;74.50;;;;;;5019904;28;46430;-67
2023/03/28 03:47:57;;;;;;;8.63;4.90;;;-0.80;74.40;;;;;;5020672;28;46602;-68
2023/03/28 03:50:23;;;;;;;10.63;5.73;;;-0.70;74.50;;;;;;5020224;28;47012;-68
2023/03/28 03:52:49;;;;;;;11.47;5.30;;;-0.70;74.60;;;;;;5018879;28;46604;-66
2023/03/28 03:55:14;;;;;;;9.93;5.23;;;-0.70;74.60;;;;;;5020635;28;46681;-68
2023/03/28 03:57:40;;;;;;;11.43;6.00;;;-0.80;74.50;;;;;;5019565;28;46508;-68
2023/03/28 04:00:12;;;;;;;11.23;5.30;;;-0.80;74.50;;;;;;5020317;28;46909;-68
2023/03/28 04:02:38;;;;;;;12.13;5.75;;;-0.80;74.50;;;;;;5019926;28;46760;-68
2023/03/28 04:05:06;;;;;;;9.10;5.53;;;-0.80;74.50;;;;;;5019383;28;46522;-68
2023/03/28 04:07:32;;;;;;;9.43;6.18;;;-0.80;74.40;;;;;;5018584;28;46501;-68
2023/03/28 04:09:58;;;;;;;8.70;4.83;;;-0.80;74.40;;;;;;5020935;28;47179;-68
2023/03/28 04:12:23;;;;;;;9.50;5.93;;;-0.90;74.50;;;;;;5024221;28;46778;-66
2023/03/28 04:14:49;;;;;;;16.57;5.57;;;-0.90;74.30;;;;;;5023180;28;46439;-67
2023/03/28 04:17:15;;;;;;;11.77;6.57;;;-0.80;74.20;;;;;;5022830;28;46898;-68
2023/03/28 04:19:41;;;;;;;12.83;6.67;;;-0.90;75.20;;;;;;5023261;28;46825;-68
2023/03/28 04:22:11;;;;;;;15.30;5.90;;;-0.90;74.00;;;;;;5024083;28;46630;-66
2023/03/28 04:24:40;;;;;;;15.40;6.03;;;-0.90;73.80;;;;;;5022799;28;46273;-68
2023/03/28 04:27:08;;;;;;;11.82;5.97;;;-1.00;73.50;;;;;;5022822;28;46476;-67
2023/03/28 04:29:35;;;;;;;10.40;5.95;;;-1.00;73.40;;;;;;5022966;28;47081;-68
2023/03/28 04:32:04;;;;;;;15.80;5.80;;;-1.00;73.30;;;;;;5023241;28;46504;-67
2023/03/28 04:34:30;;;;;;;12.43;6.07;;;-1.00;73.00;;;;;;5023504;28;46729;-68
2023/03/28 04:37:00;;;;;;;12.57;6.05;;;-1.00;72.90;;;;;;5023304;28;46492;-68
2023/03/28 04:39:27;;;;;;;10.27;5.85;;;-1.00;72.90;;;;;;5027273;28;47215;-67
2023/03/28 04:41:54;;;;;;;14.80;6.25;;;-1.10;72.90;;;;;;5022393;28;46584;-68
2023/03/28 04:44:20;;;;;;;9.63;5.80;;;-1.20;72.60;;;;;;5023691;28;46499;-67
2023/03/28 04:46:47;;;;;;;11.52;5.60;;;-1.20;72.60;;;;;;5022514;28;46417;-67
2023/03/28 04:49:13;;;;;;;13.30;5.95;;;-1.30;72.60;;;;;;5023037;28;46484;-65
2023/03/28 04:51:39;;;;;;;8.98;5.53;;;-1.30;72.70;;;;;;5023430;28;45973;-68
2023/03/28 04:54:05;;;;;;;8.97;5.17;;;-1.40;72.60;;;;;;5022831;28;46460;-67
2023/03/28 04:56:30;;;;;;;11.17;5.27;;;-1.30;72.70;;;;;;5025897;28;46633;-68
2023/03/28 04:58:56;;;;;;;11.20;5.70;;;-1.40;72.30;;;;;;5022895;28;47251;-68
2023/03/28 05:01:24;;;;;;;13.90;6.10;;;-1.20;72.30;;;;;;5022385;28;46540;-68
2023/03/28 05:03:50;;;;;;;22.05;7.60;;;-1.40;72.00;;;;;;5022443;28;46508;-68
2023/03/28 05:06:16;;;;;;;16.47;7.73;;;-1.30;71.90;;;;;;5022114;28;46497;-68
2023/03/28 05:08:42;;;;;;;13.48;7.70;;;-1.30;71.70;;;;;;5022425;28;46418;-68
2023/03/28 05:11:08;;;;;;;13.03;7.60;;;-1.30;71.60;;;;;;5023372;28;46578;-68
2023/03/28 05:13:34;;;;;;;15.55;7.90;;;-1.30;71.60;;;;;;5022387;28;46392;-68
2023/03/28 05:16:00;;;;;;;20.00;6.87;;;-1.30;71.50;;;;;;5022578;28;46589;-68
2023/03/28 05:18:25;;;;;;;17.00;7.63;;;-1.30;71.40;;;;;;5021993;28;46409;-68
2023/03/28 05:20:51;;;;;;;15.43;6.87;;;-1.20;71.50;;;;;;5021295;28;46490;-68
2023/03/28 05:23:17;;;;;;;16.83;7.53;;;-1.30;71.40;;;;;;5022949;28;46477;-68
2023/03/28 05:25:43;;;;;;;19.23;7.67;;;-1.30;71.50;;;;;;5022640;28;46591;-68
2023/03/28 05:28:08;;;;;;;27.53;13.17;;;-1.20;71.70;;;;;;5020785;28;46768;-67
2023/03/28 05:30:34;;;;;;;12.02;7.10;;;-1.10;71.50;;;;;;5022649;28;45859;-67
2023/03/28 05:33:00;;;;;;;14.53;7.23;;;-1.10;71.40;;;;;;5022239;28;46037;-67
2023/03/28 05:35:25;;;;;;;11.53;6.00;;;-1.00;71.30;;;;;;5021175;28;46923;-68
2023/03/28 05:37:51;;;;;;;14.17;7.87;;;-0.80;71.00;;;;;;5021393;28;46671;-67
2023/03/28 05:40:17;;;;;;;10.63;6.90;;;-0.50;70.80;;;;;;5022641;28;46616;-68
2023/03/28 05:42:43;;;;;;;10.90;5.03;;;-0.10;71.50;;;;;;5021806;28;45957;-67
2023/03/28 05:45:11;;;;;;;5.80;4.13;;;0.50;73.20;;;;;;5022402;28;46552;-67
2023/03/28 05:47:36;;;;;;;5.30;3.60;;;0.80;74.20;;;;;;5021597;28;48302;-67
2023/03/28 05:50:03;;;;;;;8.93;3.83;;;1.10;74.80;;;;;;5022868;28;46421;-67
2023/03/28 05:52:29;;;;;;;9.18;3.85;;;1.40;74.40;;;;;;5022603;28;45856;-67
2023/03/28 05:54:55;;;;;;;9.67;4.60;;;1.50;73.60;;;;;;5021769;28;46822;-68
2023/03/28 05:57:21;;;;;;;7.78;3.78;;;1.30;72.70;;;;;;5021439;28;47230;-67
2023/03/28 05:59:47;;;;;;;7.10;4.25;;;1.50;71.40;;;;;;5021869;28;46542;-68
2023/03/28 06:02:14;;;;;;;12.53;4.70;;;1.60;70.70;;;;;;5023543;28;47522;-68
2023/03/28 06:04:41;;;;;;;7.78;4.53;;;1.50;70.60;;;;;;5024247;28;46484;-68
2023/03/28 06:07:07;;;;;;;8.93;4.60;;;1.40;70.50;;;;;;5029059;28;46671;-66
2023/03/28 06:09:34;;;;;;;9.85;4.45;;;1.40;70.50;;;;;;5025390;28;46714;-67
2023/03/28 06:12:00;;;;;;;7.03;4.00;;;1.30;71.10;;;;;;5023140;28;46442;-69
2023/03/28 06:14:27;;;;;;;5.32;3.15;;;1.50;72.10;;;;;;5023026;28;45926;-68
2023/03/28 06:16:52;;;;;;;6.43;3.38;;;2.00;71.80;;;;;;5021584;28;47126;-68
2023/03/28 06:19:18;;;;;;;9.97;3.40;;;2.40;72.70;;;;;;5022383;28;46677;-64
2023/03/28 06:21:44;;;;;;;9.65;5.15;;;2.30;70.30;;;;;;5018019;28;46244;-67
2023/03/28 06:24:10;;;;;;;6.87;4.20;;;2.10;69.70;;;;;;5020852;28;46464;-67
2023/03/28 06:26:36;;;;;;;9.23;4.27;;;2.00;69.60;;;;;;5019066;28;47147;-68
2023/03/28 06:29:02;;;;;;;10.50;4.70;;;1.80;69.40;;;;;;5019524;28;46758;-68
2023/03/28 06:31:28;;;;;;;8.27;4.45;;;1.70;69.70;;;;;;5017598;28;47053;-67
2023/03/28 06:33:54;;;;;;;6.73;4.13;;;1.70;70.00;;;;;;5018168;28;46568;-66
2023/03/28 06:36:19;;;;;;;5.83;3.57;;;1.50;69.70;;;;;;5019530;28;46798;-67
2023/03/28 06:38:46;;;;;;;10.33;4.60;;;1.60;69.80;;;;;;5020723;28;46476;-67
2023/03/28 06:41:12;;;;;;;11.13;5.10;;;1.60;69.50;;;;;;5020394;28;46554;-67
2023/03/28 06:43:37;;;;;;;8.40;5.10;;;1.80;69.40;;;;;;5021374;28;46482;-66
2023/03/28 06:46:04;;;;;;;7.13;4.40;;;1.90;69.20;;;;;;5018119;28;46492;-66
2023/03/28 06:48:30;;;;;;;9.02;4.45;;;2.10;68.80;;;;;;5019623;28;46547;-68
2023/03/28 06:50:59;;;;;;;13.63;5.03;;;2.20;68.50;;;;;;5019031;28;46480;-64
2023/03/28 06:53:26;;;;;;;8.68;5.00;;;2.40;68.30;;;;;;5020846;28;46671;-65
2023/03/28 06:55:52;;;;;;;6.13;4.00;;;2.60;68.00;;;;;;5020468;28;46792;-65
2023/03/28 06:58:19;;;;;;;7.05;4.50;;;2.80;67.70;;;;;;5018831;28;46807;-68
2023/03/28 07:00:45;;;;;;;8.05;4.88;;;2.90;67.40;;;;;;5020326;28;46565;-69
2023/03/28 07:03:11;;;;;;;8.23;4.63;;;3.10;67.40;;;;;;5020293;28;46457;-67
2023/03/28 07:05:41;;;;;;;6.73;4.30;;;3.10;67.10;;;;;;5019163;28;46739;-69
2023/03/28 07:08:08;;;;;;;11.55;5.30;;;3.30;67.00;;;;;;5017647;28;46676;-66
2023/03/28 07:10:35;;;;;;;6.55;3.83;;;3.50;66.80;;;;;;5020325;28;46536;-68
2023/03/28 07:13:00;;;;;;;5.77;3.80;;;3.50;66.90;;;;;;5018553;28;46699;-68
2023/03/28 07:15:26;;;;;;;8.20;4.30;;;3.40;65.80;;;;;;5018701;28;46466;-67
2023/03/28 07:17:52;;;;;;;9.57;4.67;;;3.40;66.40;;;;;;5019095;28;46550;-68
2023/03/28 07:20:19;;;;;;;12.10;4.20;;;3.30;65.80;;;;;;5019310;28;46485;-68
2023/03/28 07:22:45;;;;;;;10.02;5.25;;;3.00;65.30;;;;;;5018342;28;46544;-67
2023/03/28 07:25:11;;;;;;;7.40;3.90;;;3.10;66.20;;;;;;5020306;28;46593;-64
2023/03/28 07:27:36;;;;;;;8.20;4.27;;;3.10;65.60;;;;;;5021942;28;46445;-66
2023/03/28 07:30:04;;;;;;;11.63;4.07;;;3.10;65.60;;;;;;5023163;28;45940;-67
2023/03/28 07:32:29;;;;;;;10.63;4.10;;;3.20;65.40;;;;;;5021522;28;46553;-66
2023/03/28 07:34:55;;;;;;;7.00;4.07;;;3.10;65.10;;;;;;5018396;28;46462;-64
2023/03/28 07:37:21;;;;;;;10.30;4.40;;;3.00;64.70;;;;;;5017990;28;46628;-67
2023/03/28 07:39:47;;;;;;;10.13;3.63;;;3.10;65.10;;;;;;5018935;28;46488;-65
2023/03/28 07:42:14;;;;;;;8.13;4.23;;;3.30;64.70;;;;;;5019082;28;46585;-65
2023/03/28 07:44:40;;;;;;;6.97;4.33;;;3.40;64.50;;;;;;5020349;28;46567;-65
2023/03/28 07:47:06;;;;;;;10.43;6.07;;;3.60;64.60;;;;;;5019080;28;46549;-66
2023/03/28 07:49:32;;;;;;;12.70;6.00;;;3.50;63.50;;;;;;5020278;28;46395;-67
2023/03/28 07:51:58;;;;;;;6.80;4.13;;;3.60;63.80;;;;;;5021354;28;46402;-67
2023/03/28 07:54:25;;;;;;;18.50;6.97;;;3.60;62.90;;;;;;5023913;28;46522;-67
2023/03/28 07:56:51;;;;;;;13.95;5.68;;;3.50;62.90;;;;;;5020237;28;46453;-67
2023/03/28 07:59:16;;;;;;;7.20;4.33;;;3.50;63.30;;;;;;5019214;28;46695;-67
2023/03/28 08:01:43;;;;;;;9.40;4.13;;;3.80;63.40;;;;;;5019444;28;46469;-65
2023/03/28 08:04:10;;;;;;;6.60;3.43;;;4.00;62.30;;;;;;5017022;28;47163;-68
2023/03/28 08:06:39;;;;;;;7.95;4.47;;;3.90;62.20;;;;;;5016373;28;46616;-67
2023/03/28 08:09:07;;;;;;;7.60;3.47;;;4.10;62.20;;;;;;5015849;28;45955;-66
2023/03/28 08:11:33;;;;;;;8.30;3.80;;;4.10;61.10;;;;;;5018124;28;46560;-67
2023/03/28 08:14:00;;;;;;;11.00;3.73;;;4.10;60.40;;;;;;5017446;28;46410;-68
2023/03/28 08:16:26;;;;;;;9.30;2.95;;;4.50;60.60;;;;;;5016409;28;46730;-65
2023/03/28 08:18:52;;;;;;;7.50;3.33;;;4.70;59.40;;;;;;5016035;28;46469;-69
2023/03/28 08:21:17;;;;;;;9.67;3.13;;;4.60;58.00;;;;;;5015555;28;46505;-67
2023/03/28 08:23:43;;;;;;;9.47;4.13;;;4.50;57.20;;;;;;5005543;28;47236;-66
2023/03/28 08:26:09;;;;;;;8.60;3.47;;;4.60;57.90;;;;;;5014964;28;46762;-67
2023/03/28 08:28:36;;;;;;;4.90;3.50;;;4.80;57.30;;;;;;5016891;28;46620;-68
2023/03/28 08:31:09;;;;;;;6.83;2.93;;;5.10;57.30;;;;;;5015659;28;46617;-67
2023/03/28 08:33:35;;;;;;;7.33;3.30;;;5.20;56.20;;;;;;5014206;28;46565;-67
2023/03/28 08:36:01;;;;;;;11.63;3.17;;;5.30;55.30;;;;;;5016284;28;46438;-68
2023/03/28 08:38:28;;;;;;;7.93;2.87;;;5.50;55.30;;;;;;5016017;28;47009;-68
2023/03/28 08:41:05;;;;;;;8.33;3.37;;;5.80;53.70;;;;;;5019112;28;46825;-68
2023/03/28 08:43:52;;;;;;;12.67;3.50;;;6.00;53.00;;;;;;5017350;28;47454;-68
2023/03/28 08:46:21;;;;;;;5.50;2.80;;;6.30;50.50;;;;;;5017813;28;45898;-67
2023/03/28 08:48:49;;;;;;;7.33;3.40;;;6.20;49.40;;;;;;5017656;28;46535;-67
2023/03/28 08:51:24;;;;;;;6.10;3.07;;;6.30;49.40;;;;;;5018221;28;46581;-67
2023/03/28 08:54:16;;;;;;;6.03;2.70;;;6.50;49.70;;;;;;5018445;28;46679;-67
2023/03/28 08:56:50;;;;;;;11.37;2.93;;;6.90;49.90;;;;;;5011726;28;46523;-69
2023/03/28 08:59:22;;;;;;;6.73;3.00;;;6.60;46.80;;;;;;5022223;28;46544;-67
2023/03/28 09:01:48;;;;;;;5.20;2.83;;;6.20;45.60;;;;;;5023067;28;47434;-65
2023/03/28 09:04:34;;;;;;;4.03;2.83;;;6.40;46.10;;;;;;5020860;28;46601;-66
2023/03/28 09:07:28;;;;;;;8.00;2.90;;;6.90;46.20;;;;;;5020512;28;46479;-64
2023/03/28 09:10:13;;;;;;;11.33;2.67;;;6.90;45.60;;;;;;5020663;28;46592;-64
2023/03/28 09:12:49;;;;;;;6.07;2.30;;;6.70;43.40;;;;;;5023104;28;46688;-66
2023/03/28 09:15:29;;;;;;;4.60;2.43;;;6.20;42.10;;;;;;5023699;28;46452;-67
2023/03/28 09:18:03;;;;;;;6.50;2.20;;;5.90;42.20;;;;;;5022685;28;46541;-66
2023/03/28 09:20:35;;;;;;;6.67;2.47;;;5.70;42.00;;;;;;5025479;28;46531;-67
2023/03/28 09:23:03;;;;;;;7.43;2.10;;;6.10;42.20;;;;;;5025806;28;45861;-66
2023/03/28 09:25:53;;;;;;;6.97;2.40;;;6.50;41.90;;;;;;5026623;28;46233;-65
2023/03/28 09:28:34;;;;;;;7.17;2.03;;;6.40;40.10;;;;;;5021345;28;46527;-65
2023/03/28 09:31:03;;;;;;;4.57;1.77;;;6.20;38.50;;;;;;5021210;28;46929;-65
2023/03/28 09:33:35;;;;;;;9.03;2.30;;;6.30;38.60;;;;;;5020984;28;46657;-65
2023/03/28 09:36:02;;;;;;;3.47;1.23;;;6.50;38.30;;;;;;5021441;28;47596;-67
2023/03/28 09:38:47;;;;;;;4.40;2.10;;;6.30;35.40;;;;;;5029191;28;46424;-66
2023/03/28 09:41:22;;;;;;;3.20;1.63;;;6.40;34.40;;;;;;5021046;28;47086;-66
2023/03/28 09:43:55;;;;;;;4.00;1.50;;;6.50;35.40;;;;;;5020533;28;46537;-68
2023/03/28 09:46:29;;;;;;;3.23;1.67;;;6.50;34.70;;;;;;5023249;28;46537;-67
2023/03/28 09:48:55;;;;;;;4.57;1.63;;;6.90;34.30;;;;;;5030082;28;47498;-65
2023/03/28 09:51:21;;;;;;;4.37;2.57;;;7.10;33.60;;;;;;5033097;28;46397;-66
2023/03/28 09:53:47;;;;;;;8.00;2.73;;;7.00;34.20;;;;;;5032652;28;46513;-66
2023/03/28 09:56:32;;;;;;;6.30;2.30;;;7.10;35.20;;;;;;5027805;28;46348;-66
2023/03/28 09:59:03;;;;;;;2.53;1.63;;;7.30;35.70;;;;;;5029396;28;45826;-66
2023/03/28 10:01:41;;;;;;;8.60;1.87;;;7.30;35.10;;;;;;5030624;28;46370;-65
2023/03/28 10:04:15;;;;;;;3.80;1.90;;;7.20;33.60;;;;;;5029865;28;46285;-65
2023/03/28 10:06:43;;;;;;;6.20;1.93;;;6.70;34.20;;;;;;5032381;28;46200;-65
2023/03/28 10:09:22;;;;;;;3.43;1.80;;;6.50;34.50;;;;;;5026642;28;46430;-67
2023/03/28 10:11:54;;;;;;;4.87;1.97;;;6.50;35.10;;;;;;5028034;28;46438;-67
2023/03/28 10:14:32;;;;;;;5.47;1.97;;;6.40;34.40;;;;;;5033322;28;46393;-66
2023/03/28 10:17:11;;;;;;;2.77;1.80;;;6.70;34.80;;;;;;5030389;28;46183;-65
2023/03/28 10:19:40;;;;;;;7.97;1.90;;;7.00;33.30;;;;;;5029635;28;46499;-65
2023/03/28 10:22:12;;;;;;;4.87;2.73;;;7.20;32.70;;;;;;5031024;28;45882;-67
2023/03/28 10:24:39;;;;;;;5.20;2.50;;;7.50;32.90;;;;;;5026753;28;47157;-66
2023/03/28 10:27:07;;;;;;;6.67;2.03;;;7.80;31.70;;;;;;5026557;28;47275;-67
2023/03/28 10:29:35;;;;;;;5.17;1.97;;;7.90;32.10;;;;;;5030851;28;46406;-67
2023/03/28 10:32:01;;;;;;;3.90;2.20;;;7.90;32.10;;;;;;5033200;28;46445;-67
2023/03/28 10:34:29;;;;;;;5.00;1.90;;;8.00;32.20;;;;;;5029493;28;46498;-67
2023/03/28 10:36:55;;;;;;;5.23;2.00;;;7.90;31.60;;;;;;5028293;28;47031;-66
2023/03/28 10:39:23;;;;;;;4.93;2.17;;;8.00;32.40;;;;;;5031845;28;46540;-65
2023/03/28 10:42:00;;;;;;;5.90;2.07;;;8.50;32.20;;;;;;5030817;28;46482;-66
2023/03/28 10:44:32;;;;;;;5.97;1.97;;;8.70;31.10;;;;;;5030113;28;46511;-67
2023/03/28 10:47:04;;;;;;;4.97;2.10;;;8.30;28.00;;;;;;5029713;28;46124;-65
2023/03/28 10:49:43;;;;;;;4.40;1.83;;;8.20;29.10;;;;;;5030446;28;46403;-66
2023/03/28 10:52:45;;;;;;;4.17;1.80;;;8.10;29.50;;;;;;5034086;28;46392;-66
2023/03/28 10:55:26;;;;;;;3.30;1.80;;;8.10;29.40;;;;;;5029677;28;46484;-66
2023/03/28 10:58:48;;;;;;;4.00;1.77;;;7.80;29.40;;;;;;5026725;28;46615;-67
2023/03/28 11:01:23;;;;;;;7.60;2.00;;;7.50;29.30;;;;;;5004369;28;46498;-66
2023/03/28 11:03:55;;;;;;;5.07;2.30;;;7.70;29.80;;;;;;5026371;28;46541;-68
2023/03/28 11:06:46;;;;;;;3.93;1.90;;;7.90;28.70;;;;;;5029544;28;46327;-67
2023/03/28 11:09:23;;;;;;;4.13;2.23;;;8.20;28.90;;;;;;5027064;28;46577;-66
2023/03/28 11:12:20;;;;;;;7.80;2.00;;;8.80;28.50;;;;;;5030989;28;46311;-68
2023/03/28 11:15:28;;;;;;;3.17;1.60;;;9.20;27.80;;;;;;5031843;28;46521;-65
2023/03/28 11:18:06;;;;;;;4.17;2.07;;;9.40;27.80;;;;;;4994702;28;46454;-67
2023/03/28 11:20:48;;;;;;;3.77;1.80;;;9.70;27.50;;;;;;5029292;28;46600;-66
2023/03/28 11:23:14;;;;;;;4.27;1.70;;;10.00;26.50;;;;;;5031138;28;45901;-66
2023/03/28 11:26:15;;;;;;;6.30;1.80;;;10.30;26.30;;;;;;5028393;28;46321;-66
2023/03/28 11:29:17;;;;;;;6.10;1.83;;;10.70;26.70;;;;;;5028852;28;46018;-68
2023/03/28 11:31:54;;;;;;;3.00;1.53;;;10.80;24.30;;;;;;5024944;28;47000;-67
2023/03/28 11:34:28;;;;;;;7.10;2.10;;;9.90;24.30;;;;;;5025549;28;46667;-67
2023/03/28 11:37:02;;;;;;;6.50;1.30;;;9.70;26.20;;;;;;5027671;28;45807;-66
2023/03/28 11:39:44;;;;;;;4.60;1.90;;;9.50;26.50;;;;;;5026348;28;46384;-67
2023/03/28 11:42:36;;;;;;;3.77;2.10;;;9.00;26.20;;;;;;5030763;28;47122;-66
2023/03/28 11:45:07;;;;;;;5.77;1.70;;;8.30;25.60;;;;;;5024037;28;46593;-65
2023/03/28 11:48:02;;;;;;;5.17;2.13;;;7.90;26.50;;;;;;5023460;28;46447;-65
2023/03/28 11:50:45;;;;;;;6.87;2.20;;;7.40;26.30;;;;;;5025577;28;46431;-65
2023/03/28 11:53:23;;;;;;;4.87;1.60;;;7.40;26.90;;;;;;5027608;28;47156;-64
2023/03/28 11:56:05;;;;;;;3.53;1.50;;;7.30;27.10;;;;;;5023004;28;46713;-66
2023/03/28 11:58:37;;;;;;;6.97;2.03;;;7.40;26.70;;;;;;5028998;28;46278;-67
2023/03/28 12:01:12;;;;;;;6.40;2.17;;;7.50;26.30;;;;;;5028120;28;46451;-66
2023/03/28 12:04:02;;;;;;;8.20;1.90;;;7.90;26.20;;;;;;5025888;28;46537;-66
2023/03/28 12:07:07;;;;;;;4.20;1.90;;;8.40;25.80;;;;;;5027691;28;46563;-70
2023/03/28 12:10:11;;;;;;;2.70;1.73;;;8.70;24.40;;;;;;5026585;28;46654;-66
2023/03/28 12:12:49;;;;;;;3.57;2.07;;;8.70;24.40;;;;;;5024716;28;46628;-69
2023/03/28 12:15:18;;;;;;;8.60;1.90;;;9.10;24.80;;;;;;5027069;28;46162;-67
2023/03/28 12:17:51;;;;;;;4.23;1.50;;;9.30;24.60;;;;;;5028407;28;45946;-67
2023/03/28 12:20:31;;;;;;;3.03;1.97;;;9.40;24.50;;;;;;5025803;28;46731;-67
2023/03/28 12:23:08;;;;;;;4.50;1.90;;;9.40;22.90;;;;;;5028953;28;46601;-65
2023/03/28 12:25:54;;;;;;;7.07;2.23;;;9.30;23.60;;;;;;5026633;28;46724;-69
2023/03/28 12:28:38;;;;;;;6.23;2.10;;;9.20;23.40;;;;;;5025218;28;46349;-68
2023/03/28 12:31:15;;;;;;;3.13;1.87;;;9.00;23.20;;;;;;5032848;28;46373;-67
2023/03/28 12:33:57;;;;;;;5.13;2.33;;;9.00;23.80;;;;;;5034357;28;46330;-68
2023/03/28 12:36:32;;;;;;;4.27;2.00;;;9.30;23.80;;;;;;5033181;28;46659;-67
2023/03/28 12:39:33;;;;;;;5.47;2.30;;;9.40;23.50;;;;;;5028299;28;46475;-67
2023/03/28 12:42:02;;;;;;;6.03;2.20;;;9.60;23.70;;;;;;5028610;28;46639;-68
2023/03/28 12:44:37;;;;;;;3.77;1.93;;;9.70;23.80;;;;;;5030478;28;46326;-69
2023/03/28 12:47:17;;;;;;;5.47;2.90;;;9.70;24.00;;;;;;5026849;28;46507;-67
2023/03/28 12:49:58;;;;;;;8.00;2.30;;;9.50;24.00;;;;;;5029506;28;46448;-69
2023/03/28 12:52:31;;;;;;;4.00;2.23;;;9.00;23.00;;;;;;5030458;28;46782;-66
2023/03/28 12:55:06;;;;;;;6.60;2.10;;;8.70;23.50;;;;;;5029128;28;47072;-66
2023/03/28 12:57:41;;;;;;;4.30;1.80;;;8.50;23.90;;;;;;5026267;28;46194;-67
2023/03/28 13:00:15;;;;;;;8.50;2.60;;;8.30;23.00;;;;;;5030168;28;45855;-67
2023/03/28 13:03:04;;;;;;;5.30;2.27;;;8.30;23.90;;;;;;5030325;28;46264;-66
2023/03/28 13:05:56;;;;;;;3.23;1.80;;;8.50;24.10;;;;;;5047574;28;46389;-67
2023/03/28 13:08:58;;;;;;;5.93;2.33;;;8.50;23.70;;;;;;5027785;28;48673;-68
2023/03/28 13:11:42;;;;;;;5.37;2.10;;;8.60;24.10;;;;;;5032803;28;46484;-67
2023/03/28 13:14:33;;;;;;;5.80;2.60;;;8.60;23.60;;;;;;5030337;28;46636;-68
2023/03/28 13:17:15;;;;;;;3.10;1.90;;;8.60;24.10;;;;;;5030368;28;46399;-67