Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/01 00:05:47;;;;;;;40.23;16.60;;;;;;;0.74;100.00;99726.48;4256910;83;28589;-88
2020/12/01 00:11:49;;;;;;;42.40;17.90;;;;;;;0.79;100.00;99719.42;4271354;83;28587;-87
2020/12/01 00:17:51;;;;;;;39.85;16.27;;;;;;;0.71;100.00;99723.30;4252120;82;28609;-87
2020/12/01 00:23:53;;;;;;;39.15;16.87;;;;;;;0.67;100.00;99717.00;4318580;80;28666;-87
2020/12/01 00:29:55;;;;;;;36.15;15.85;;;;;;;0.68;100.00;99716.52;4272888;83;28624;-87
2020/12/01 00:35:57;;;;;;;39.78;16.10;;;;;;;0.67;100.00;99720.97;4320725;80;28565;-86
2020/12/01 00:41:59;;;;;;;34.65;15.68;;;;;;;0.61;100.00;99718.09;4267065;83;28554;-87
2020/12/01 00:48:01;;;;;;;36.58;16.00;;;;;;;0.75;100.00;99728.66;4346456;81;28550;-86
2020/12/01 00:54:04;;;;;;;33.95;16.10;;;;;;;0.51;100.00;99725.59;4200327;82;28573;-86
2020/12/01 01:00:10;;;;;;;35.43;15.45;;;;;;;0.57;100.00;99713.58;4297152;82;44429;-86
2020/12/01 01:06:24;;;;;;;36.60;15.45;;;;;;;0.67;100.00;99704.23;4407340;79;85069;-86
2020/12/01 01:12:26;;;;;;;33.23;15.50;;;;;;;0.50;100.00;99704.09;4320465;81;28546;-86
2020/12/01 01:18:28;;;;;;;33.38;14.60;;;;;;;0.44;100.00;99702.02;4291604;82;28581;-85
2020/12/01 01:24:30;;;;;;;34.00;14.43;;;;;;;0.35;100.00;99698.94;4300489;80;28612;-85
2020/12/01 01:30:32;;;;;;;33.50;14.73;;;;;;;0.48;100.00;99695.47;4324021;81;44109;-85
2020/12/01 01:36:35;;;;;;;36.45;14.18;;;;;;;0.42;100.00;99682.83;4294048;80;44440;-86
2020/12/01 01:42:37;;;;;;;32.78;14.25;;;;;;;0.41;100.00;99677.20;4329978;80;44120;-86
2020/12/01 01:48:40;;;;;;;28.20;13.08;;;;;;;0.27;100.00;99678.05;4340992;81;28553;-87
2020/12/01 01:54:46;;;;;;;31.42;13.78;;;;;;;0.10;100.00;99676.19;4341069;81;44082;-87
2020/12/01 02:07:03;;;;;;;32.75;13.90;;;;;;;-0.30;100.00;99660.50;4338507;81;44135;-87
2020/12/01 02:13:06;;;;;;;32.38;14.38;;;;;;;-0.35;100.00;99666.73;4328573;81;28550;-87
2020/12/01 02:19:13;;;;;;;32.50;14.30;;;;;;;-0.45;100.00;99656.68;4316715;81;28590;-87
2020/12/01 02:25:19;;;;;;;27.48;12.70;;;;;;;-0.53;100.00;99651.28;4337151;80;43384;-87
2020/12/01 02:31:22;;;;;;;29.12;12.75;;;;;;;-0.64;100.00;99661.51;4292785;80;43421;-88
2020/12/01 02:37:28;;;;;;;27.15;12.55;;;;;;;-0.81;100.00;99650.72;4314326;81;43441;-88
2020/12/01 02:43:30;;;;;;;;;;;;;;;-1.13;100.00;99650.05;4340826;81;28568;-86
2020/12/01 02:49:33;;;;;;;24.72;10.55;;;;;;;-1.21;100.00;99649.91;4324577;81;22023;-86
2020/12/01 02:55:35;;;;;;;22.90;10.63;;;;;;;-1.10;100.00;99658.66;4332738;80;44428;-88
2020/12/01 03:01:37;;;;;;;23.62;10.70;;;;;;;-1.20;100.00;99652.08;4341793;81;43209;-85
2020/12/01 03:07:40;;;;;;;22.55;10.70;;;;;;;-1.32;100.00;99649.59;4320684;81;44436;-85
2020/12/01 03:13:42;;;;;;;22.58;9.65;;;;;;;-1.37;100.00;99646.52;4324365;81;43932;-86
2020/12/01 03:19:45;;;;;;;20.48;9.40;;;;;;;-1.36;100.00;99643.41;4303794;81;43956;-84
2020/12/01 03:25:47;;;;;;;21.73;9.33;;;;;;;-1.50;100.00;99642.01;4317696;80;43930;-86
2020/12/01 03:31:49;;;;;;;20.27;9.63;;;;;;;-1.52;100.00;99632.91;4338737;81;43908;-85
2020/12/01 03:37:51;;;;;;;18.42;8.98;;;;;;;-1.63;100.00;99636.98;4330370;80;43978;-85
2020/12/01 03:43:53;;;;;;;20.92;9.23;;;;;;;-1.67;100.00;99640.38;4321207;81;43950;-85
2020/12/01 03:49:55;;;;;;;18.23;8.70;;;;;;;-1.67;100.00;99632.97;4353126;81;43907;-85
2020/12/01 03:55:57;;;;;;;21.30;8.90;;;;;;;-1.63;100.00;99635.67;4332680;80;43934;-84
2020/12/01 04:01:59;;;;;;;22.17;8.85;;;;;;;-1.61;100.00;99633.76;4346151;80;43912;-84
2020/12/01 04:08:01;;;;;;;18.55;8.85;;;;;;;-1.66;100.00;99636.80;4325613;80;43911;-85
2020/12/01 04:14:03;;;;;;;19.77;8.50;;;;;;;-1.82;100.00;99636.02;4341949;81;43955;-87
2020/12/01 04:20:06;;;;;;;18.15;8.23;;;;;;;-1.90;100.00;99631.41;4357411;80;43906;-87
2020/12/01 04:26:09;;;;;;;19.55;9.10;;;;;;;-1.98;100.00;99618.06;4353526;80;43910;-87
2020/12/01 04:32:11;;;;;;;16.93;8.40;;;;;;;-2.08;100.00;99619.84;4353374;81;44244;-88
2020/12/01 04:38:13;;;;;;;18.10;8.35;;;;;;;-2.13;100.00;99614.50;4311582;80;43899;-88
2020/12/01 04:44:27;;;;;;;16.77;7.22;;;;;;;-2.29;100.00;99608.89;4334586;80;43914;-88
2020/12/01 04:50:38;;;;;;;19.02;8.15;;;;;;;-2.28;100.00;99615.36;4360516;81;43902;-88
2020/12/01 04:57:08;;;;;;;18.00;7.95;;;;;;;-2.40;100.00;99613.30;4295286;80;43906;-89
2020/12/01 05:03:23;;;;;;;18.80;8.15;;;;;;;-2.54;100.00;99615.83;4348133;81;43987;-87
2020/12/01 05:09:37;;;;;;;16.00;8.08;;;;;;;-2.63;100.00;99617.08;4291946;82;28589;-88
2020/12/01 05:15:41;;;;;;;18.48;7.58;;;;;;;-2.75;100.00;99611.09;4302007;80;43924;-86
2020/12/01 05:21:43;;;;;;;18.98;7.53;;;;;;;-2.84;100.00;99604.78;4330131;80;43908;-87
2020/12/01 05:27:46;;;;;;;17.17;7.53;;;;;;;-2.80;100.00;99603.58;4331950;80;43927;-87
2020/12/01 05:34:02;;;;;;;19.67;8.33;;;;;;;-2.86;100.00;99602.77;4295687;81;43979;-87
2020/12/01 05:40:08;;;;;;;14.53;6.60;;;;;;;-3.03;100.00;99594.99;4345725;82;43902;-85
2020/12/01 05:46:16;;;;;;;16.12;7.03;;;;;;;-3.05;100.00;99596.93;4294406;81;43904;-85
2020/12/01 05:52:31;;;;;;;16.90;7.58;;;;;;;-3.12;100.00;99602.69;4331373;80;43963;-85
2020/12/01 05:58:39;;;;;;;;;;;;;;;-3.20;100.00;99601.67;4323154;81;28629;-85
2020/12/01 06:04:43;;;;;;;16.05;7.28;;;;;;;-3.24;100.00;99601.09;4297337;82;43924;-85
2020/12/01 06:10:50;;;;;;;17.52;7.97;;;;;;;-3.20;100.00;99595.09;4308143;82;43920;-84
2020/12/01 06:16:57;;;;;;;18.30;7.62;;;;;;;-3.26;100.00;99601.21;4304065;80;43910;-86
2020/12/01 06:23:27;;;;;;;18.82;8.78;;;;;;;-3.29;100.00;99607.20;4340009;80;43926;-85
2020/12/01 06:30:05;;;;;;;17.27;7.72;;;;;;;-3.23;100.00;99599.66;4310744;82;43904;-86
2020/12/01 06:36:40;;;;;;;19.30;8.23;;;;;;;-3.22;100.00;99608.37;4309586;80;43951;-88
2020/12/01 06:43:00;;;;;;;18.40;7.28;;;;;;;-3.20;100.00;99607.75;4449618;79;69590;-87
2020/12/01 06:49:08;;;;;;;18.00;7.40;;;;;;;-3.34;100.00;99614.66;4380911;80;43906;-85
2020/12/01 06:55:15;;;;;;;16.10;6.85;;;;;;;-3.34;100.00;99605.45;4414020;80;43933;-87
2020/12/01 07:01:32;;;;;;;16.25;7.30;;;;;;;-3.31;100.00;99596.83;4398889;80;43919;-86
2020/12/01 07:07:39;;;;;;;16.52;7.12;;;;;;;-3.12;100.00;99594.80;4389205;80;43915;-87
2020/12/01 07:13:51;;;;;;;18.55;7.53;;;;;;;-3.02;100.00;99586.14;4387630;80;43957;-88
2020/12/01 07:20:00;;;;;;;16.82;7.80;;;;;;;-2.78;100.00;99581.05;4407844;80;43942;-87
2020/12/01 07:26:32;;;;;;;15.78;7.15;;;;;;;-2.70;100.00;99582.55;4400488;80;43907;-87
2020/12/01 07:33:04;;;;;;;16.70;7.28;;;;;;;-2.71;100.00;99579.11;4428914;80;43928;-86
2020/12/01 07:39:24;;;;;;;20.85;8.03;;;;;;;-2.57;100.00;99585.79;4395869;80;43929;-85
2020/12/01 07:45:30;;;;;;;23.73;8.55;;;;;;;-2.38;100.00;99581.56;4395748;80;43499;-86
2020/12/01 07:51:34;;;;;;;18.30;7.15;;;;;;;-2.21;100.00;99587.98;4421350;80;28580;-88
2020/12/01 07:57:36;;;;;;;15.50;7.17;;;;;;;-2.05;100.00;99594.05;4409687;80;43929;-85
2020/12/01 08:03:39;;;;;;;16.45;6.87;;;;;;;-1.91;100.00;99592.84;4399842;80;43921;-85
2020/12/01 08:09:42;;;;;;;15.63;7.50;;;;;;;-1.76;100.00;99597.23;4425039;80;43929;-87
2020/12/01 08:15:44;;;;;;;17.40;7.28;;;;;;;-1.61;100.00;99596.84;4401088;80;43961;-87
2020/12/01 08:21:47;;;;;;;13.13;6.40;;;;;;;-1.49;100.00;99595.72;4391551;80;43957;-86
2020/12/01 08:27:56;;;;;;;13.10;5.90;;;;;;;-1.37;100.00;99602.17;4412789;80;43567;-86
2020/12/01 08:34:41;;;;;;;14.47;5.78;;;;;;;-1.23;100.00;99601.73;4403558;80;43905;-85
2020/12/01 08:41:18;;;;;;;13.30;6.35;;;;;;;-1.05;100.00;99603.16;4407811;80;44003;-86
2020/12/01 08:47:23;;;;;;;15.90;6.90;;;;;;;-0.89;100.00;99612.31;4425901;80;43917;-86
2020/12/01 08:53:26;;;;;;;15.05;6.80;;;;;;;-0.77;100.00;99604.56;4423221;80;28575;-84
2020/12/01 08:59:42;;;;;;;14.58;6.80;;;;;;;-0.66;100.00;99598.77;4371848;80;43917;-86
2020/12/01 09:05:48;;;;;;;15.23;7.28;;;;;;;-0.56;100.00;99598.23;4419906;80;43901;-84
2020/12/01 09:24:27;;;;;;;16.97;7.80;;;;;;;-0.16;100.00;99593.59;4454291;79;85311;-85
2020/12/01 09:30:38;;;;;;;14.23;7.17;;;;;;;-0.16;100.00;99595.76;4387302;80;43965;-84
2020/12/01 09:36:40;;;;;;;14.75;6.37;;;;;;;-0.05;100.00;99592.09;4403634;80;43938;-82
2020/12/01 09:42:45;;;;;;;14.60;6.12;;;;;;;0.05;100.00;99586.73;4426264;80;43929;-89
2020/12/01 09:48:47;;;;;;;15.80;6.72;;;;;;;0.18;100.00;99586.85;4420505;80;43906;-84
2020/12/01 10:07:41;;;;;;;15.37;7.40;;;;;;;0.35;100.00;99571.97;4294446;81;28606;-86
2020/12/01 10:13:45;;;;;;;15.68;6.92;;;;;;;0.46;100.00;99562.98;4312577;81;28978;-87
2020/12/01 10:38:41;;;;;;;17.55;8.15;;;;;;;0.97;100.00;99560.05;4304564;81;28578;-82
2020/12/01 10:44:43;;;;;;;13.72;7.15;;;;;;;0.92;100.00;99549.09;4335276;80;43904;-82
2020/12/01 10:50:45;;;;;;;14.55;6.75;;;;;;;0.99;100.00;99541.86;4311192;80;43977;-82
2020/12/01 10:56:50;;;;;;;16.70;7.22;;;;;;;0.99;100.00;99552.45;4297496;81;28553;-81
2020/12/01 11:02:53;;;;;;;15.75;6.70;;;;;;;1.00;100.00;99559.41;4321105;81;28627;-82
2020/12/01 11:08:56;;;;;;;13.30;6.60;;;;;;;1.02;100.00;99546.34;4302547;82;28594;-83
2020/12/01 11:14:58;;;;;;;15.43;6.33;;;;;;;1.06;100.00;99556.14;4291409;83;28568;-83
2020/12/01 11:21:00;;;;;;;14.10;6.12;;;;;;;1.13;100.00;99549.21;4291583;82;28643;-85
2020/12/01 11:27:02;;;;;;;12.88;6.20;;;;;;;1.13;100.00;99553.18;4334009;81;43253;-81
2020/12/01 11:33:04;;;;;;;13.22;6.28;;;;;;;1.18;100.00;99546.94;4308854;81;28573;-81
2020/12/01 11:39:10;;;;;;;17.05;7.05;;;;;;;1.20;100.00;99540.17;4302198;81;28551;-83
2020/12/01 11:45:13;;;;;;;13.88;6.22;;;;;;;1.18;100.00;99536.82;4315928;82;28541;-80
2020/12/01 11:51:16;;;;;;;12.65;6.25;;;;;;;1.24;100.00;99533.04;4303971;81;28644;-77
2020/12/01 11:57:19;;;;;;;13.08;6.05;;;;;;;1.30;100.00;99536.06;4291234;81;43241;-78
2020/12/01 12:03:21;;;;;;;16.30;7.15;;;;;;;1.28;100.00;99524.28;4343229;82;28581;-84
2020/12/01 12:09:23;;;;;;;12.88;6.85;;;;;;;1.29;100.00;99516.67;4309819;82;28585;-80
2020/12/01 12:15:25;;;;;;;14.40;7.22;;;;;;;1.29;100.00;99522.48;4332474;82;28619;-81
2020/12/01 12:21:29;;;;;;;14.95;6.72;;;;;;;1.29;100.00;99517.19;4309870;82;43936;-80
2020/12/01 12:27:33;;;;;;;13.00;6.20;;;;;;;1.26;100.00;99513.02;4310258;82;28744;-80
2020/12/01 12:33:35;;;;;;;13.83;6.45;;;;;;;1.30;100.00;99514.39;4306784;82;28594;-81
2020/12/01 12:39:37;;;;;;;12.70;6.10;;;;;;;1.29;100.00;99510.05;4318047;82;28553;-81
2020/12/01 12:45:39;;;;;;;13.75;6.37;;;;;;;1.32;100.00;99511.08;4310679;82;43985;-81
2020/12/01 12:51:41;;;;;;;16.80;7.83;;;;;;;1.31;100.00;99506.77;4312363;82;28577;-81
2020/12/01 12:57:43;;;;;;;13.80;6.42;;;;;;;1.27;100.00;99511.22;4294235;82;28580;-81
2020/12/01 13:03:46;;;;;;;14.93;6.62;;;;;;;1.27;100.00;99510.70;4294969;82;28548;-81
2020/12/01 13:09:48;;;;;;;13.65;6.70;;;;;;;1.25;100.00;99520.64;4303442;82;28568;-81
2020/12/01 13:15:51;;;;;;;15.78;7.40;;;;;;;1.18;100.00;99519.60;4290576;83;28631;-81
2020/12/01 13:21:53;;;;;;;14.93;7.15;;;;;;;1.12;100.00;99523.72;4290332;83;28563;-80
2020/12/01 13:27:55;;;;;;;14.25;6.28;;;;;;;1.10;100.00;99520.40;4291249;83;28606;-80
2020/12/01 13:33:57;;;;;;;13.25;6.53;;;;;;;1.05;100.00;99524.03;4304050;82;28595;-82
2020/12/01 13:39:59;;;;;;;15.48;6.67;;;;;;;0.93;100.00;99526.10;4303682;83;28560;-82
2020/12/01 13:46:01;;;;;;;14.23;7.00;;;;;;;0.92;100.00;99529.73;4328094;81;28560;-82
2020/12/01 13:52:04;;;;;;;20.70;8.18;;;;;;;0.80;100.00;99527.83;4379756;81;28616;-81
2020/12/01 13:58:06;;;;;;;19.37;8.60;;;;;;;0.69;100.00;99531.58;4378648;81;28623;-82
2020/12/01 14:04:09;;;;;;;21.42;9.35;;;;;;;0.55;100.00;99527.16;4307394;81;28548;-82
2020/12/01 14:10:12;;;;;;;20.08;8.38;;;;;;;0.42;100.00;99529.37;4218936;84;28588;-84
2020/12/01 14:16:15;;;;;;;16.97;8.08;;;;;;;0.27;100.00;99529.94;4214988;84;28578;-83
2020/12/01 14:22:17;;;;;;;18.00;8.30;;;;;;;0.19;100.00;99543.55;4259442;83;28557;-80
2020/12/01 14:28:20;;;;;;;20.08;8.75;;;;;;;0.03;100.00;99555.66;4239256;83;43930;-83
2020/12/01 14:34:22;;;;;;;19.12;8.43;;;;;;;-0.08;100.00;99563.30;4167937;84;28581;-81
2020/12/01 14:40:28;;;;;;;18.98;8.38;;;;;;;-0.19;100.00;99559.54;4177511;84;28615;-83
2020/12/01 14:47:00;;;;;;;22.93;9.30;;;;;;;-0.35;100.00;99557.55;4215223;83;28545;-86
2020/12/01 14:53:11;;;;;;;18.30;8.35;;;;;;;-0.49;100.00;99561.50;4185274;84;43943;-86
2020/12/01 14:59:43;;;;;;;15.50;8.18;;;;;;;-0.67;100.00;99567.58;4182352;84;43956;-86
2020/12/01 15:05:58;;;;;;;18.70;7.85;;;;;;;-0.81;100.00;99575.95;4182133;84;43911;-89
2020/12/01 15:12:40;;;;;;;19.77;8.93;;;;;;;-0.99;100.00;99576.20;4181611;84;28596;-85
2020/12/01 15:18:48;;;;;;;18.05;8.53;;;;;;;-1.17;100.00;99576.11;4201254;84;43941;-90
2020/12/01 15:24:58;;;;;;;18.90;8.60;;;;;;;-1.34;100.00;99579.46;4187070;84;43906;-83
2020/12/01 15:31:03;;;;;;;20.60;8.28;;;;;;;-1.36;100.00;99584.87;4204794;83;43931;-86
2020/12/01 15:37:10;;;;;;;18.10;8.30;;;;;;;-1.57;100.00;99585.03;4177940;84;28581;-84
2020/12/01 15:43:24;;;;;;;18.92;8.25;;;;;;;-1.74;100.00;99591.33;4173519;84;43931;-86
2020/12/01 15:49:26;;;;;;;20.20;9.00;;;;;;;-1.82;100.00;99595.97;4226169;83;43986;-86
2020/12/01 15:55:48;;;;;;;22.37;9.60;;;;;;;-1.93;100.00;99608.43;4215755;84;43933;-85
2020/12/01 16:02:28;;;;;;;22.77;8.83;;;;;;;-1.94;100.00;99610.25;4158602;84;43968;-85
2020/12/01 16:09:19;;;;;;;18.02;8.75;;;;;;;-2.01;100.00;99613.92;4193953;83;43945;-87
2020/12/01 16:15:55;;;;;;;22.60;8.98;;;;;;;-2.07;100.00;99617.58;4184421;84;43982;-85
2020/12/01 16:22:02;;;;;;;19.32;8.13;;;;;;;-2.15;100.00;99625.66;4200007;84;43911;-86
2020/12/01 16:28:12;;;;;;;23.92;9.18;;;;;;;-2.32;100.00;99631.09;4188105;84;43966;-85
2020/12/01 16:34:16;;;;;;;23.40;9.90;;;;;;;-2.32;100.00;99636.36;4178884;84;44198;-86
2020/12/01 16:40:30;;;;;;;23.55;10.03;;;;;;;-2.31;100.00;99635.39;4177447;84;44479;-87
2020/12/01 16:47:04;;;;;;;27.87;11.48;;;;;;;-2.35;100.00;99638.42;4184997;84;43432;-85
2020/12/01 16:53:24;;;;;;;21.65;10.10;;;;;;;-2.41;100.00;99635.33;4180707;83;44482;-89
2020/12/01 17:00:05;;;;;;;26.00;10.75;;;;;;;-2.48;100.00;99646.53;4170955;84;43048;-86
2020/12/01 17:06:35;;;;;;;26.20;11.25;;;;;;;-2.48;100.00;99642.58;4223059;84;43050;-87
2020/12/01 17:13:16;;;;;;;25.62;9.73;;;;;;;-2.48;100.00;99646.53;4185465;84;41567;-86
2020/12/01 17:19:18;;;;;;;27.35;11.30;;;;;;;-2.55;100.00;99647.55;4202478;84;43424;-82
2020/12/01 17:25:27;;;;;;;23.90;10.32;;;;;;;-2.55;100.00;99646.23;4194370;84;44569;-82
2020/12/01 17:31:46;;;;;;;24.92;10.80;;;;;;;-2.54;100.00;99653.16;4245655;82;42864;-82
2020/12/01 17:38:17;;;;;;;24.27;9.75;;;;;;;-2.54;100.00;99638.68;4276451;82;44225;-84
2020/12/01 17:44:45;;;;;;;29.60;11.00;;;;;;;-2.60;100.00;99647.09;4258004;82;43413;-80
2020/12/01 17:50:49;;;;;;;32.25;12.43;;;;;;;-2.62;100.00;99655.14;4266310;82;28557;-80
2020/12/01 17:56:55;;;;;;;28.32;11.43;;;;;;;-2.71;100.00;99659.39;4270716;82;43421;-82
2020/12/01 18:02:58;;;;;;;31.10;12.03;;;;;;;-2.73;100.00;99661.30;4298408;82;43384;-82
2020/12/01 18:09:00;;;;;;;24.95;10.95;;;;;;;-2.75;100.00;99680.84;4289972;82;43573;-82
2020/12/01 18:15:25;;;;;;;27.42;12.60;;;;;;;-2.85;100.00;99672.86;4293154;82;43465;-82
2020/12/01 18:22:02;;;;;;;30.05;13.85;;;;;;;-2.90;100.00;99681.14;4274686;82;43400;-81
2020/12/01 18:28:10;;;;;;;32.10;13.58;;;;;;;-2.83;100.00;99691.98;4225227;83;44085;-82
2020/12/01 18:34:24;;;;;;;27.42;12.60;;;;;;;-2.98;100.00;99703.30;4291419;81;43400;-83
2020/12/01 18:40:31;;;;;;;33.30;13.85;;;;;;;-3.00;100.00;99704.77;4278710;82;44080;-82
2020/12/01 18:46:34;;;;;;;35.73;16.10;;;;;;;-3.25;100.00;99704.63;4381289;80;44445;-83
2020/12/01 18:52:37;;;;;;;42.23;17.67;;;;;;;-3.36;100.00;99701.55;4332422;79;44440;-83
2020/12/01 18:58:41;;;;;;;36.35;15.70;;;;;;;-3.47;100.00;99709.00;4332661;80;44428;-83
2020/12/01 19:04:43;;;;;;;32.08;13.93;;;;;;;-3.65;100.00;99721.80;4332588;81;44121;-81
2020/12/01 19:10:48;;;;;;;39.33;15.25;;;;;;;-3.62;100.00;99720.73;4324509;80;44471;-82
2020/12/01 19:16:57;;;;;;;40.13;16.60;;;;;;;-3.67;100.00;99718.01;4331521;80;28608;-82
2020/12/01 19:22:59;;;;;;;37.05;16.15;;;;;;;-3.64;100.00;99725.64;4344715;80;44448;-82
2020/12/01 19:29:01;;;;;;;44.85;18.92;;;;;;;-3.79;100.00;99729.00;4354407;81;43738;-89
2020/12/01 19:35:04;;;;;;;45.00;18.67;;;;;;;-3.80;100.00;99740.94;4330256;82;43735;-91
2020/12/01 19:41:07;;;;;;;48.05;20.37;;;;;;;-3.84;100.00;99748.72;4310980;82;43770;-92
2020/12/01 19:47:10;;;;;;;38.98;18.67;;;;;;;-3.93;100.00;99747.16;4294349;82;44468;-94
2020/12/01 19:53:12;;;;;;;43.10;17.98;;;;;;;-4.11;100.00;99757.81;4337022;82;44082;-91
2020/12/01 19:59:16;;;;;;;50.10;19.70;;;;;;;-4.11;100.00;99757.31;4303033;82;43735;-92
2020/12/01 20:05:20;;;;;;;46.53;20.62;;;;;;;-4.12;100.00;99765.30;4288069;82;43767;-90
2020/12/01 20:11:23;;;;;;;43.73;18.80;;;;;;;-4.21;100.00;99765.08;4400383;80;28609;-93
2020/12/01 20:17:25;;;;;;;47.43;19.73;;;;;;;-4.24;100.00;99773.67;4305704;80;43743;-93
2020/12/01 20:23:27;;;;;;;50.43;19.80;;;;;;;-4.34;100.00;99773.52;4289696;83;44437;-94
2020/12/01 20:29:30;;;;;;;46.85;18.73;;;;;;;-4.39;100.00;99782.23;4289670;81;43738;-89
2020/12/01 20:35:41;;;;;;;47.67;19.98;;;;;;;-4.39;100.00;99788.80;4324815;81;43742;-87
2020/12/01 20:41:43;;;;;;;57.13;21.82;;;;;;;-4.53;100.00;99795.93;4323598;80;44090;-89
2020/12/01 20:47:45;;;;;;;49.60;20.32;;;;;;;-4.59;100.00;99796.84;4309530;81;44077;-89
2020/12/01 20:53:47;;;;;;;53.05;22.45;;;;;;;-4.52;100.00;99798.06;4333742;80;44090;-90
2020/12/01 20:59:51;;;;;;;55.98;23.38;;;;;;;-4.38;100.00;99801.78;4347657;80;44105;-91
2020/12/01 21:05:53;;;;;;;52.45;22.52;;;;;;;-4.44;100.00;99803.58;4326602;81;44099;-89
2020/12/01 21:12:20;;;;;;;52.85;23.12;;;;;;;-4.53;100.00;99801.64;4319283;81;44122;-91
2020/12/01 21:18:27;;;;;;;57.20;23.27;;;;;;;-4.71;100.00;99808.61;4325366;81;44152;-89
2020/12/01 21:24:29;;;;;;;59.20;23.92;;;;;;;-4.82;100.00;99804.17;4328906;81;44125;-86
2020/12/01 21:30:57;;;;;;;60.55;24.35;;;;;;;-4.89;100.00;99812.12;4190332;82;44077;-88
2020/12/01 21:37:00;;;;;;;58.80;24.18;;;;;;;-5.00;100.00;99805.02;4195766;83;44109;-88
2020/12/01 21:43:20;;;;;;;61.10;25.27;;;;;;;-4.89;100.00;99813.42;4356875;81;43212;-89
2020/12/01 21:49:25;;;;;;;55.45;24.02;;;;;;;-4.72;100.00;99808.25;4339878;81;44093;-84
2020/12/01 21:56:17;;;;;;;60.78;24.27;;;;;;;-4.86;100.00;99813.19;4334788;81;44119;-84
2020/12/01 22:03:11;;;;;;;63.85;24.37;;;;;;;-5.09;100.00;99805.71;4338396;80;43752;-84
2020/12/01 22:09:27;;;;;;;64.97;26.13;;;;;;;-5.06;100.00;99811.55;4199684;84;28541;-83
2020/12/01 22:15:42;;;;;;;62.62;26.07;;;;;;;-5.23;100.00;99810.14;4190650;84;42870;-83
2020/12/01 22:22:40;;;;;;;63.75;25.40;;;;;;;-5.32;100.00;99812.96;4197332;84;43351;-83
2020/12/01 22:29:20;;;;;;;64.70;25.75;;;;;;;-5.34;100.00;99813.55;4177687;84;42940;-83
2020/12/01 22:35:58;;;;;;;67.85;26.62;;;;;;;-5.41;100.00;99815.41;4189593;83;44009;-83
2020/12/01 22:42:25;;;;;;;68.20;27.62;;;;;;;-5.40;100.00;99823.64;4260852;81;44102;-82
2020/12/01 22:48:58;;;;;;;61.80;26.12;;;;;;;-5.36;100.00;99825.94;4255464;82;43094;-83
2020/12/01 22:55:06;;;;;;;72.03;28.07;;;;;;;-5.38;100.00;99832.23;4324375;81;34566;-83
2020/12/01 23:01:13;;;;;;;77.45;29.87;;;;;;;-5.41;100.00;99828.52;4340307;80;43739;-84
2020/12/01 23:07:16;;;;;;;71.42;28.27;;;;;;;-5.41;100.00;99821.97;4364005;81;44093;-83
2020/12/01 23:13:27;;;;;;;70.75;29.00;;;;;;;-5.56;100.00;99825.19;4198343;84;44100;-85
2020/12/01 23:19:30;;;;;;;74.22;31.42;;;;;;;-5.53;100.00;99827.59;4210206;84;44131;-83
2020/12/01 23:25:32;;;;;;;76.12;29.90;;;;;;;-5.55;100.00;99818.52;4177300;84;44104;-85
2020/12/01 23:31:34;;;;;;;72.95;29.85;;;;;;;-5.68;100.00;99820.33;4190809;84;44184;-84
2020/12/01 23:37:54;;;;;;;76.50;30.55;;;;;;;-5.62;100.00;99824.66;4168520;84;43682;-84
2020/12/01 23:44:04;;;;;;;78.97;31.57;;;;;;;-5.67;100.00;99816.30;4172339;84;43738;-83
2020/12/01 23:50:17;;;;;;;74.97;30.32;;;;;;;-5.64;100.00;99820.01;4318069;81;44090;-83
2020/12/01 23:56:20;;;;;;;82.00;32.05;;;;;;;-5.76;100.00;99830.86;4310240;81;43060;-83
