Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/28 08:54:49;;;;;;;8.67;3.33;;;7.70;99.90;;;;;;4987331;23;20249;-72
2024/02/28 08:57:16;;;;;;;10.77;3.67;;;7.70;99.90;;;;;;4995080;28;20206;-73
2024/02/28 08:59:43;;;;;;;9.07;3.07;;;7.70;99.90;;;;;;4995000;28;20214;-73
2024/02/28 09:02:11;;;;;;;14.47;4.27;;;7.90;99.90;;;;;;4994829;28;20210;-73
2024/02/28 09:04:37;;;;;;;8.03;3.10;;;7.90;99.90;;;;;;4995167;28;20207;-72
2024/02/28 09:07:04;;;;;;;12.43;4.17;;;7.90;99.90;;;;;;4995333;28;20206;-73
2024/02/28 09:09:34;;;;;;;12.63;4.23;;;7.90;99.90;;;;;;4994538;28;20202;-73
2024/02/28 09:12:03;;;;;;;17.57;3.93;;;7.80;99.90;;;;;;4994132;28;20294;-73
2024/02/28 09:14:29;;;;;;;11.37;4.60;;;7.90;99.90;;;;;;4995024;28;20212;-73
2024/02/28 09:17:03;;;;;;;11.63;3.63;;;8.00;99.90;;;;;;4994865;28;20238;-72
2024/02/28 09:19:30;;;;;;;12.30;3.47;;;8.30;99.90;;;;;;4994676;28;20210;-73
2024/02/28 09:21:57;;;;;;;9.83;3.23;;;8.30;99.90;;;;;;4994710;28;20212;-73
2024/02/28 09:24:24;;;;;;;12.17;3.73;;;8.40;99.90;;;;;;4994820;28;20297;-72
2024/02/28 09:26:51;;;;;;;12.67;4.07;;;8.60;99.90;;;;;;4994638;28;20671;-73
2024/02/28 09:29:19;;;;;;;9.23;3.67;;;8.60;99.90;;;;;;4994662;28;20613;-73
2024/02/28 09:31:46;;;;;;;10.10;3.10;;;8.90;99.90;;;;;;4994279;28;20317;-75
2024/02/28 09:34:13;;;;;;;10.17;3.63;;;8.80;99.90;;;;;;4994435;28;20245;-73
2024/02/28 09:36:43;;;;;;;13.57;4.90;;;8.60;99.90;;;;;;4994123;28;20230;-73
2024/02/28 09:39:09;;;;;;;10.90;3.77;;;8.60;99.90;;;;;;4993977;28;20211;-73
2024/02/28 09:41:36;;;;;;;8.47;3.47;;;8.50;99.90;;;;;;4994322;28;20322;-72
2024/02/28 09:44:03;;;;;;;8.73;3.87;;;8.40;99.90;;;;;;4994094;28;20210;-72
2024/02/28 09:46:34;;;;;;;9.20;3.57;;;8.40;99.90;;;;;;4994158;28;20567;-73
2024/02/28 09:49:03;;;;;;;16.70;4.30;;;8.50;99.90;;;;;;4994223;28;20651;-74
2024/02/28 09:51:33;;;;;;;13.63;4.47;;;8.50;99.90;;;;;;4994380;28;20230;-73
2024/02/28 09:54:01;;;;;;;9.50;3.93;;;8.40;99.90;;;;;;4994006;28;20218;-72
2024/02/28 09:56:28;;;;;;;12.60;3.87;;;8.50;99.90;;;;;;4994162;28;20234;-72
2024/02/28 09:58:56;;;;;;;8.37;3.60;;;8.70;99.90;;;;;;4994083;28;20213;-73
2024/02/28 10:01:23;;;;;;;10.10;3.90;;;8.70;99.90;;;;;;4993924;28;20222;-73
2024/02/28 10:03:53;;;;;;;11.47;3.43;;;8.70;99.90;;;;;;4993739;28;20210;-74
2024/02/28 10:06:19;;;;;;;9.97;2.73;;;8.70;99.90;;;;;;4993992;28;20309;-73
2024/02/28 10:08:47;;;;;;;9.03;3.47;;;8.60;99.90;;;;;;4993882;28;20308;-73
2024/02/28 10:11:20;;;;;;;11.30;3.93;;;8.60;99.90;;;;;;4993844;28;20258;-73
2024/02/28 10:13:46;;;;;;;7.47;3.40;;;8.60;99.90;;;;;;4993570;28;20253;-73
2024/02/28 10:16:14;;;;;;;12.00;3.77;;;8.70;99.90;;;;;;4993676;28;20238;-73
2024/02/28 10:18:41;;;;;;;7.47;3.30;;;8.70;99.90;;;;;;4993744;28;20206;-74
2024/02/28 10:21:09;;;;;;;11.87;3.47;;;8.90;99.90;;;;;;4993339;28;20616;-74
2024/02/28 10:23:37;;;;;;;11.13;3.63;;;9.20;99.90;;;;;;4993475;28;20206;-74
2024/02/28 10:26:04;;;;;;;6.77;3.40;;;9.20;99.90;;;;;;4993459;28;20206;-74
2024/02/28 10:28:31;;;;;;;7.93;3.00;;;9.30;99.90;;;;;;4993375;28;20202;-74
2024/02/28 10:30:58;;;;;;;9.40;3.40;;;9.30;99.90;;;;;;4993303;28;20774;-74
2024/02/28 10:33:28;;;;;;;9.70;3.17;;;9.50;99.90;;;;;;4993868;28;20309;-74
2024/02/28 10:35:56;;;;;;;7.23;2.90;;;9.80;99.90;;;;;;4993521;28;20289;-74
2024/02/28 10:38:26;;;;;;;6.60;2.53;;;9.80;99.90;;;;;;4993545;28;20297;-74
2024/02/28 10:40:54;;;;;;;7.57;3.17;;;9.80;99.90;;;;;;4993236;28;20326;-74
2024/02/28 10:43:21;;;;;;;10.87;3.23;;;9.90;99.90;;;;;;4993607;28;20207;-74
2024/02/28 10:45:50;;;;;;;5.43;3.00;;;10.20;99.90;;;;;;4993622;28;20257;-75
2024/02/28 10:48:18;;;;;;;6.73;2.60;;;10.40;99.90;;;;;;4993583;28;20206;-75
2024/02/28 10:50:45;;;;;;;5.77;2.20;;;10.40;99.90;;;;;;4993202;28;20309;-74
2024/02/28 10:53:14;;;;;;;4.67;2.50;;;10.30;99.90;;;;;;4993510;28;20289;-74
2024/02/28 10:55:44;;;;;;;5.23;2.17;;;10.40;99.90;;;;;;4993159;28;20234;-74
2024/02/28 10:58:11;;;;;;;6.30;2.70;;;10.60;99.90;;;;;;4993227;28;20206;-75
2024/02/28 11:00:41;;;;;;;7.93;2.60;;;10.70;99.90;;;;;;4993125;28;20724;-74
2024/02/28 11:03:09;;;;;;;5.60;2.27;;;10.90;99.90;;;;;;4993791;28;20264;-75
2024/02/28 11:05:38;;;;;;;4.87;2.47;;;11.00;99.90;;;;;;4993160;28;20301;-74
2024/02/28 11:08:06;;;;;;;6.77;2.50;;;11.00;99.90;;;;;;4993286;28;20206;-75
2024/02/28 11:10:34;;;;;;;9.03;3.00;;;11.00;99.90;;;;;;4993316;28;20650;-75
2024/02/28 11:13:02;;;;;;;5.33;2.53;;;10.90;99.90;;;;;;4992817;28;20206;-74
2024/02/28 11:15:29;;;;;;;11.87;2.60;;;11.00;99.90;;;;;;4992641;28;20209;-74
2024/02/28 11:18:07;;;;;;;6.57;2.37;;;11.10;99.90;;;;;;4993307;28;20203;-75
2024/02/28 11:20:34;;;;;;;5.03;2.10;;;11.10;99.90;;;;;;4992797;28;20222;-75
2024/02/28 11:23:02;;;;;;;6.10;2.43;;;11.00;99.90;;;;;;4993084;28;20228;-74
2024/02/28 11:25:29;;;;;;;4.53;2.23;;;11.00;99.90;;;;;;4992836;28;20218;-74
2024/02/28 11:27:56;;;;;;;7.43;2.53;;;11.10;99.90;;;;;;4992932;28;20214;-74
2024/02/28 11:30:26;;;;;;;7.03;2.27;;;11.00;99.90;;;;;;4992141;28;20317;-74
2024/02/28 11:32:54;;;;;;;4.70;2.03;;;10.90;99.90;;;;;;4992855;28;20556;-74
2024/02/28 11:35:21;;;;;;;5.97;2.63;;;10.90;99.90;;;;;;4993821;28;20217;-74
2024/02/28 11:37:48;;;;;;;3.90;1.90;;;10.80;99.90;;;;;;4996513;28;20260;-74
2024/02/28 11:40:15;;;;;;;4.23;2.83;;;10.70;99.90;;;;;;4996212;28;20262;-75
2024/02/28 11:42:42;;;;;;;6.60;2.30;;;10.80;99.90;;;;;;4996391;28;20298;-75
2024/02/28 11:45:11;;;;;;;3.30;1.87;;;10.80;99.90;;;;;;4991585;28;20213;-75
2024/02/28 11:47:40;;;;;;;3.10;1.80;;;11.00;99.90;;;;;;4994530;28;20206;-75
2024/02/28 11:50:08;;;;;;;3.20;1.77;;;11.10;99.90;;;;;;4994795;28;20230;-75
2024/02/28 11:52:35;;;;;;;3.50;1.93;;;11.20;99.90;;;;;;4995160;28;20217;-74
2024/02/28 11:55:02;;;;;;;4.83;1.70;;;11.20;99.90;;;;;;4976855;28;20219;-74
2024/02/28 11:57:33;;;;;;;2.73;1.47;;;11.30;99.90;;;;;;4986636;28;20242;-77
2024/02/28 12:00:04;;;;;;;6.17;2.73;;;11.20;99.90;;;;;;4991893;28;20595;-75
2024/02/28 12:02:31;;;;;;;10.13;4.13;;;11.20;99.90;;;;;;4992609;28;20214;-75
2024/02/28 12:05:03;;;;;;;5.80;2.10;;;11.30;99.90;;;;;;4993791;28;20678;-75
2024/02/28 12:07:31;;;;;;;4.57;1.80;;;11.40;99.90;;;;;;4993920;28;20206;-74
2024/02/28 12:09:58;;;;;;;3.40;1.60;;;11.40;99.90;;;;;;4993901;28;20669;-74
2024/02/28 12:12:25;;;;;;;2.47;1.40;;;11.40;99.90;;;;;;4994292;28;20206;-76
2024/02/28 12:14:52;;;;;;;3.27;2.07;;;11.50;99.90;;;;;;4994078;28;20559;-75
2024/02/28 12:17:19;;;;;;;4.23;1.70;;;11.30;99.90;;;;;;4994300;28;20241;-74
2024/02/28 12:19:46;;;;;;;3.50;1.77;;;11.20;99.90;;;;;;4995299;28;20258;-74
2024/02/28 12:22:14;;;;;;;4.80;2.40;;;11.30;99.90;;;;;;4995685;28;20289;-74
2024/02/28 12:24:41;;;;;;;4.37;2.20;;;11.50;99.90;;;;;;4995292;28;20297;-74
2024/02/28 12:27:08;;;;;;;4.10;2.37;;;11.50;99.90;;;;;;4998244;28;20238;-74
2024/02/28 12:29:35;;;;;;;6.33;2.37;;;11.50;99.90;;;;;;4996920;28;20546;-73
2024/02/28 12:32:02;;;;;;;6.43;2.30;;;11.60;99.90;;;;;;4999035;28;20207;-74
2024/02/28 12:34:29;;;;;;;5.47;2.10;;;11.60;99.90;;;;;;4997374;28;20733;-73
2024/02/28 12:36:56;;;;;;;7.80;3.03;;;11.80;99.90;;;;;;4995730;28;20238;-74
2024/02/28 12:39:24;;;;;;;3.57;2.00;;;11.70;99.90;;;;;;4994902;28;20203;-74
2024/02/28 12:41:51;;;;;;;5.83;1.90;;;11.50;99.90;;;;;;4995101;28;20659;-73
2024/02/28 12:44:18;;;;;;;3.63;1.83;;;11.70;99.90;;;;;;4995101;28;20569;-74
2024/02/28 12:46:45;;;;;;;8.13;2.17;;;12.00;99.90;;;;;;4994984;28;20210;-73
2024/02/28 12:49:11;;;;;;;7.53;2.10;;;12.10;99.90;;;;;;4995146;28;20244;-74
2024/02/28 12:51:40;;;;;;;2.73;1.80;;;12.20;99.90;;;;;;4994873;28;20655;-73
2024/02/28 12:54:07;;;;;;;1.80;1.10;;;12.00;99.90;;;;;;4994752;28;20313;-74
2024/02/28 12:56:36;;;;;;;2.47;1.30;;;11.90;99.90;;;;;;4994629;28;20326;-74
2024/02/28 12:59:03;;;;;;;4.83;1.50;;;11.60;99.90;;;;;;4994887;28;20210;-74
2024/02/28 13:01:30;;;;;;;2.10;1.23;;;11.50;99.90;;;;;;4994436;28;20325;-73
2024/02/28 13:03:57;;;;;;;4.03;1.67;;;11.70;99.90;;;;;;4994904;28;20210;-74
2024/02/28 13:06:24;;;;;;;3.33;0.93;;;11.80;99.90;;;;;;4994798;28;20229;-73
2024/02/28 13:08:51;;;;;;;1.67;1.00;;;11.50;99.90;;;;;;4994857;28;20202;-73
2024/02/28 13:11:20;;;;;;;3.90;1.23;;;11.20;99.90;;;;;;4994520;28;20276;-74
2024/02/28 13:13:49;;;;;;;1.33;1.00;;;11.20;99.90;;;;;;4994748;28;20574;-74
2024/02/28 13:16:16;;;;;;;4.10;0.93;;;11.20;99.90;;;;;;4994568;28;20237;-73
2024/02/28 13:18:43;;;;;;;3.90;1.30;;;11.20;99.90;;;;;;4994608;28;20202;-73
2024/02/28 13:21:10;;;;;;;2.03;1.00;;;11.20;99.90;;;;;;4994364;28;20230;-73
2024/02/28 13:23:38;;;;;;;1.07;0.80;;;11.20;99.90;;;;;;4994550;28;20305;-73
2024/02/28 13:26:05;;;;;;;3.67;1.47;;;11.10;99.90;;;;;;4994746;28;20218;-73
2024/02/28 13:28:32;;;;;;;2.60;1.27;;;11.20;99.90;;;;;;4994702;28;20206;-73
2024/02/28 13:31:01;;;;;;;1.77;1.03;;;11.30;99.90;;;;;;4994037;28;20226;-74
2024/02/28 13:33:28;;;;;;;1.90;1.20;;;11.50;99.90;;;;;;4993856;28;20781;-73
2024/02/28 13:35:55;;;;;;;4.80;1.20;;;11.50;99.90;;;;;;4994117;28;20297;-73
2024/02/28 13:38:22;;;;;;;2.20;1.30;;;11.50;99.90;;;;;;4993974;28;20256;-73
2024/02/28 13:40:49;;;;;;;2.20;1.30;;;11.60;99.90;;;;;;4993799;28;20227;-73
2024/02/28 13:43:18;;;;;;;2.97;1.40;;;11.60;99.90;;;;;;4993819;28;20642;-74
2024/02/28 13:45:48;;;;;;;2.47;1.50;;;11.70;99.90;;;;;;4993605;28;20206;-73
2024/02/28 13:48:20;;;;;;;1.77;1.00;;;11.90;99.90;;;;;;4993827;28;20306;-73
2024/02/28 13:50:47;;;;;;;1.60;1.10;;;12.10;99.90;;;;;;4993604;28;20226;-74
2024/02/28 13:53:16;;;;;;;3.47;1.00;;;12.00;99.90;;;;;;4993903;28;20210;-73
2024/02/28 13:55:43;;;;;;;4.43;1.50;;;12.30;99.90;;;;;;4993087;28;20314;-74
2024/02/28 13:58:11;;;;;;;1.97;1.20;;;12.50;99.90;;;;;;4992864;28;20240;-74
2024/02/28 14:00:38;;;;;;;4.30;1.37;;;12.60;99.90;;;;;;4993741;28;20317;-74
2024/02/28 14:03:06;;;;;;;3.17;1.40;;;12.70;99.90;;;;;;4993424;28;20743;-73
2024/02/28 14:05:35;;;;;;;1.23;1.07;;;12.50;99.90;;;;;;4993534;28;20214;-74
2024/02/28 14:08:03;;;;;;;2.67;1.13;;;12.40;99.90;;;;;;4993755;28;20210;-73
2024/02/28 14:10:31;;;;;;;2.70;1.17;;;12.20;99.90;;;;;;4993316;28;20237;-73
2024/02/28 14:12:58;;;;;;;1.77;1.00;;;12.10;99.90;;;;;;4993371;28;20214;-73
2024/02/28 14:15:25;;;;;;;1.27;1.00;;;12.00;99.90;;;;;;4993410;28;20871;-73
2024/02/28 14:17:51;;;;;;;1.57;0.80;;;12.00;99.90;;;;;;4993248;28;20233;-74
2024/02/28 14:20:18;;;;;;;1.60;0.80;;;12.10;99.90;;;;;;4992776;28;20226;-73
2024/02/28 14:22:47;;;;;;;2.00;1.00;;;12.20;99.90;;;;;;4993266;28;20212;-73
2024/02/28 14:25:15;;;;;;;2.97;1.27;;;12.10;99.90;;;;;;4993107;28;20217;-73
2024/02/28 14:27:44;;;;;;;2.70;1.30;;;11.80;99.90;;;;;;4993498;28;20660;-73
2024/02/28 14:30:13;;;;;;;2.97;1.20;;;11.50;99.90;;;;;;4993156;28;20669;-72
2024/02/28 14:32:40;;;;;;;1.60;0.90;;;11.50;99.90;;;;;;4993263;28;20285;-74
2024/02/28 14:35:09;;;;;;;1.97;1.07;;;11.60;99.90;;;;;;4992764;28;20293;-73
2024/02/28 14:37:36;;;;;;;2.03;1.23;;;11.40;99.90;;;;;;4993181;28;20234;-74
2024/02/28 14:40:09;;;;;;;2.30;1.47;;;11.40;99.90;;;;;;4992818;28;20222;-73
2024/02/28 14:42:36;;;;;;;2.07;1.07;;;11.40;99.90;;;;;;4993013;28;20253;-74
2024/02/28 14:45:04;;;;;;;1.20;0.80;;;11.40;99.90;;;;;;4993052;28;20206;-72
2024/02/28 14:47:30;;;;;;;2.53;1.17;;;11.30;99.90;;;;;;4993069;28;20306;-73
2024/02/28 14:49:57;;;;;;;3.23;0.90;;;11.30;99.90;;;;;;4993385;28;20236;-73
2024/02/28 14:52:24;;;;;;;2.80;1.20;;;11.20;99.90;;;;;;4992824;28;20213;-74
2024/02/28 14:54:51;;;;;;;2.83;1.10;;;11.10;99.90;;;;;;4992840;28;20214;-73
2024/02/28 14:57:19;;;;;;;3.23;1.10;;;11.00;99.90;;;;;;4992877;28;20238;-74
2024/02/28 14:59:46;;;;;;;2.33;1.30;;;11.10;99.90;;;;;;4993221;28;20254;-73
2024/02/28 15:02:13;;;;;;;3.00;1.10;;;11.10;99.90;;;;;;4993103;28;20297;-73
2024/02/28 15:04:41;;;;;;;2.03;1.13;;;11.20;99.90;;;;;;4992894;28;20202;-72
2024/02/28 15:07:07;;;;;;;1.37;0.90;;;11.10;99.90;;;;;;4993059;28;20214;-73
2024/02/28 15:09:35;;;;;;;3.43;1.10;;;11.00;99.90;;;;;;4994262;28;20213;-73
2024/02/28 15:12:02;;;;;;;1.63;0.80;;;11.10;99.90;;;;;;4996629;28;20206;-74
2024/02/28 15:14:30;;;;;;;2.57;1.27;;;11.10;99.90;;;;;;4997036;28;20241;-73
2024/02/28 15:16:57;;;;;;;1.33;1.00;;;11.00;99.90;;;;;;4996581;28;20321;-73
2024/02/28 15:19:23;;;;;;;1.67;1.00;;;10.90;99.90;;;;;;4996398;28;20289;-73
2024/02/28 15:21:50;;;;;;;2.00;0.93;;;10.90;99.90;;;;;;4996658;28;20226;-73
2024/02/28 15:24:17;;;;;;;1.23;0.80;;;10.80;99.90;;;;;;4996613;28;20574;-73
2024/02/28 15:26:44;;;;;;;3.87;1.30;;;10.90;99.90;;;;;;4996383;28;20212;-74
2024/02/28 15:29:11;;;;;;;1.87;0.90;;;10.90;99.90;;;;;;4996070;28;20682;-73
2024/02/28 15:31:40;;;;;;;1.70;1.00;;;10.90;99.90;;;;;;4996312;28;20223;-73
2024/02/28 15:34:06;;;;;;;1.33;0.80;;;10.90;99.90;;;;;;4996272;28;20210;-73
2024/02/28 15:36:34;;;;;;;1.70;1.10;;;11.00;99.90;;;;;;4995395;28;20320;-74
2024/02/28 15:39:00;;;;;;;2.40;1.20;;;10.90;99.90;;;;;;4995643;28;20659;-74
2024/02/28 15:41:27;;;;;;;1.20;0.90;;;11.00;99.90;;;;;;4995910;28;20233;-74
2024/02/28 15:43:55;;;;;;;2.43;1.43;;;11.00;99.90;;;;;;4996053;28;20669;-76
2024/02/28 15:46:22;;;;;;;2.13;1.10;;;11.20;99.90;;;;;;4977995;28;20203;-75
2024/02/28 15:48:50;;;;;;;2.60;1.00;;;11.20;99.90;;;;;;4976580;28;20305;-73
2024/02/28 15:51:17;;;;;;;2.57;0.90;;;11.10;99.90;;;;;;4976515;28;20323;-73
2024/02/28 15:53:45;;;;;;;1.23;0.80;;;11.20;99.90;;;;;;4976345;28;20229;-73
2024/02/28 15:56:12;;;;;;;1.40;0.70;;;11.20;99.90;;;;;;4976277;28;20684;-73
2024/02/28 15:58:39;;;;;;;1.50;1.00;;;11.20;99.90;;;;;;4976843;28;20294;-73
2024/02/28 16:01:06;;;;;;;0.97;0.80;;;11.10;99.90;;;;;;4976870;28;20246;-72
2024/02/28 16:03:33;;;;;;;1.20;0.90;;;11.10;99.90;;;;;;4976606;28;20302;-73
2024/02/28 16:06:01;;;;;;;1.43;1.00;;;11.10;99.90;;;;;;4975643;28;20231;-73
2024/02/28 16:08:28;;;;;;;2.73;1.00;;;10.90;99.90;;;;;;4977218;28;20620;-73
2024/02/28 16:10:55;;;;;;;2.53;1.40;;;10.90;99.90;;;;;;4988357;28;20269;-72
2024/02/28 16:13:22;;;;;;;1.67;0.80;;;10.80;99.90;;;;;;4994788;28;20293;-72
2024/02/28 16:15:48;;;;;;;0.93;0.70;;;10.80;99.90;;;;;;4984785;28;20659;-73
2024/02/28 16:18:15;;;;;;;1.93;1.00;;;10.80;99.90;;;;;;4994356;28;20329;-73
2024/02/28 16:20:42;;;;;;;6.50;1.50;;;10.70;99.90;;;;;;4993182;28;20231;-73
2024/02/28 16:23:12;;;;;;;1.50;0.80;;;10.60;99.90;;;;;;4994474;28;20639;-72
2024/02/28 16:25:39;;;;;;;2.33;0.80;;;10.60;99.90;;;;;;4994615;28;20261;-73
2024/02/28 16:28:06;;;;;;;1.40;0.80;;;10.60;99.90;;;;;;4994799;28;20293;-76
2024/02/28 16:30:33;;;;;;;2.37;1.07;;;10.40;99.90;;;;;;4994879;28;20648;-76
2024/02/28 16:33:01;;;;;;;1.53;0.90;;;10.50;99.90;;;;;;4994502;28;20206;-74
2024/02/28 16:35:27;;;;;;;4.27;0.90;;;10.50;99.90;;;;;;4994562;28;20221;-75
2024/02/28 16:37:54;;;;;;;1.23;0.83;;;10.40;99.90;;;;;;4979403;28;20671;-75
2024/02/28 16:40:22;;;;;;;1.60;0.90;;;10.20;99.90;;;;;;4992661;28;20222;-73
2024/02/28 16:42:49;;;;;;;2.30;1.30;;;10.10;99.90;;;;;;4994805;28;20217;-74
2024/02/28 16:45:16;;;;;;;1.43;1.17;;;10.10;99.90;;;;;;4993950;28;20203;-74
2024/02/28 16:47:43;;;;;;;2.07;1.33;;;10.10;99.90;;;;;;4994193;28;20210;-74
2024/02/28 16:50:10;;;;;;;2.63;0.80;;;9.90;99.90;;;;;;4981592;28;20676;-74
2024/02/28 16:52:37;;;;;;;2.43;1.23;;;9.80;99.90;;;;;;4993963;28;20214;-73
2024/02/28 16:55:05;;;;;;;3.27;2.07;;;9.80;99.90;;;;;;4993718;28;20214;-74
2024/02/28 16:57:33;;;;;;;2.70;1.30;;;9.80;99.90;;;;;;4993512;28;20333;-73
2024/02/28 17:00:00;;;;;;;3.33;1.80;;;9.70;99.90;;;;;;4994115;28;20249;-74
2024/02/28 17:02:26;;;;;;;3.37;1.53;;;9.80;99.90;;;;;;4994075;28;20209;-74
2024/02/28 17:04:53;;;;;;;1.90;1.00;;;9.80;99.90;;;;;;4994654;28;20364;-74
2024/02/28 17:07:20;;;;;;;2.27;1.00;;;9.80;99.90;;;;;;4989860;28;20306;-73
2024/02/28 17:09:47;;;;;;;2.67;1.60;;;9.70;99.90;;;;;;4983245;28;20225;-74
2024/02/28 17:12:14;;;;;;;1.90;1.10;;;9.60;99.90;;;;;;4993889;28;20762;-73
2024/02/28 17:14:43;;;;;;;1.90;1.17;;;9.50;99.90;;;;;;4993745;28;20210;-74
2024/02/28 17:17:11;;;;;;;4.13;1.73;;;9.50;99.90;;;;;;4993227;28;20766;-74
2024/02/28 17:19:38;;;;;;;1.97;1.13;;;9.40;99.90;;;;;;4993575;28;20698;-74
2024/02/28 17:22:06;;;;;;;2.33;1.30;;;9.40;99.90;;;;;;4993279;28;20210;-74
2024/02/28 17:24:33;;;;;;;2.40;1.40;;;9.40;99.90;;;;;;4993986;28;20207;-74
2024/02/28 17:27:00;;;;;;;2.33;1.40;;;9.40;99.90;;;;;;4993590;28;20635;-74
2024/02/28 17:29:27;;;;;;;2.50;1.30;;;9.50;99.90;;;;;;4994148;28;20269;-74
2024/02/28 17:31:55;;;;;;;2.27;1.23;;;9.40;99.90;;;;;;4995372;28;20211;-74
2024/02/28 17:34:22;;;;;;;3.93;1.70;;;9.30;99.90;;;;;;4996698;28;20206;-74
2024/02/28 17:36:49;;;;;;;3.10;1.53;;;9.40;99.90;;;;;;4996993;28;20297;-74
2024/02/28 17:39:17;;;;;;;4.40;1.93;;;9.30;99.90;;;;;;4999272;28;20766;-74
2024/02/28 17:41:44;;;;;;;2.17;1.57;;;9.30;99.90;;;;;;4998728;28;20686;-73
2024/02/28 17:44:11;;;;;;;2.23;1.40;;;9.40;99.90;;;;;;4995853;28;20218;-73
2024/02/28 17:46:38;;;;;;;2.50;1.87;;;9.30;99.90;;;;;;4995047;28;20207;-74
2024/02/28 17:49:07;;;;;;;2.83;1.60;;;9.20;99.90;;;;;;4995630;28;20217;-73
2024/02/28 17:51:35;;;;;;;2.80;1.90;;;9.20;99.90;;;;;;4994192;28;20226;-73
2024/02/28 17:54:02;;;;;;;5.83;1.80;;;9.10;99.90;;;;;;4994765;28;20222;-73
2024/02/28 17:56:29;;;;;;;2.43;1.50;;;9.10;99.90;;;;;;4994365;28;20683;-73
2024/02/28 17:58:56;;;;;;;2.63;1.60;;;9.10;99.90;;;;;;4994004;28;20240;-73
2024/02/28 18:01:23;;;;;;;2.13;1.47;;;9.10;99.90;;;;;;4993718;28;20587;-73
2024/02/28 18:03:49;;;;;;;2.47;1.47;;;8.90;99.90;;;;;;4993489;28;20206;-73
2024/02/28 18:06:18;;;;;;;4.37;1.90;;;8.90;99.90;;;;;;4993109;28;20603;-73
2024/02/28 18:08:45;;;;;;;4.33;2.00;;;8.90;99.90;;;;;;4993382;28;20717;-74
2024/02/28 18:11:12;;;;;;;3.57;1.70;;;8.80;99.90;;;;;;4993091;28;20317;-74
2024/02/28 18:13:39;;;;;;;3.30;1.70;;;8.80;99.90;;;;;;4993665;28;20209;-74
2024/02/28 18:16:06;;;;;;;3.50;2.00;;;8.80;99.90;;;;;;4993964;28;20781;-73
2024/02/28 18:18:34;;;;;;;2.90;1.80;;;8.80;99.90;;;;;;4993578;28;20234;-74
2024/02/28 18:21:00;;;;;;;2.50;1.40;;;8.80;99.90;;;;;;4993288;28;20233;-74
2024/02/28 18:23:29;;;;;;;3.27;1.80;;;8.90;99.90;;;;;;4993250;28;20210;-74
2024/02/28 18:25:55;;;;;;;4.00;1.77;;;8.90;99.90;;;;;;4992975;28;20204;-74
2024/02/28 18:28:22;;;;;;;5.03;2.00;;;8.80;99.90;;;;;;4993361;28;20214;-74
2024/02/28 18:30:49;;;;;;;6.23;2.77;;;8.70;99.90;;;;;;4993195;28;20230;-74
2024/02/28 18:33:16;;;;;;;3.00;1.80;;;8.70;99.90;;;;;;4993103;28;20210;-74
2024/02/28 18:35:44;;;;;;;4.13;1.80;;;8.70;99.90;;;;;;4992854;28;20212;-74
2024/02/28 18:38:11;;;;;;;4.43;1.67;;;8.70;99.90;;;;;;4992937;28;20242;-74
2024/02/28 18:40:39;;;;;;;2.87;1.43;;;8.70;99.90;;;;;;4992771;28;20321;-74
2024/02/28 18:43:06;;;;;;;3.43;1.93;;;8.70;99.90;;;;;;4992793;28;20685;-74
2024/02/28 18:45:34;;;;;;;3.80;1.70;;;8.60;99.90;;;;;;4993051;28;20198;-74
2024/02/28 18:48:01;;;;;;;3.03;1.80;;;8.50;99.90;;;;;;4993073;28;20210;-73
2024/02/28 18:50:28;;;;;;;3.50;1.93;;;8.40;99.90;;;;;;4992992;28;20226;-73
2024/02/28 18:52:55;;;;;;;4.00;2.00;;;8.50;99.90;;;;;;4992749;28;20210;-74
2024/02/28 18:55:25;;;;;;;3.90;1.83;;;8.40;99.90;;;;;;4992771;28;20218;-74
2024/02/28 18:57:54;;;;;;;3.97;1.83;;;8.30;99.90;;;;;;4992502;28;20206;-74
2024/02/28 19:00:22;;;;;;;3.17;1.70;;;8.30;99.90;;;;;;4992841;28;20226;-74
2024/02/28 19:02:49;;;;;;;2.60;1.63;;;8.20;99.90;;;;;;4992736;28;20206;-74
2024/02/28 19:05:16;;;;;;;3.43;1.80;;;8.20;99.90;;;;;;4993027;28;20293;-74
2024/02/28 19:07:43;;;;;;;5.13;1.90;;;8.20;99.90;;;;;;4992869;28;20293;-74
2024/02/28 19:10:10;;;;;;;5.63;2.00;;;8.10;99.90;;;;;;4986000;28;20235;-76
2024/02/28 19:12:37;;;;;;;4.67;2.13;;;8.10;99.90;;;;;;4976705;28;20286;-73
2024/02/28 19:15:08;;;;;;;4.80;2.23;;;8.10;99.90;;;;;;4973326;28;20209;-75
2024/02/28 19:17:35;;;;;;;3.67;2.17;;;8.00;99.90;;;;;;4991512;28;20210;-72
2024/02/28 19:20:02;;;;;;;5.67;1.73;;;8.20;99.90;;;;;;4987342;28;20338;-74
2024/02/28 19:22:29;;;;;;;3.70;1.80;;;8.10;99.90;;;;;;4990314;28;20202;-73
2024/02/28 19:24:55;;;;;;;5.40;2.00;;;8.10;99.90;;;;;;4992736;28;20677;-72
2024/02/28 19:27:23;;;;;;;5.13;1.60;;;8.10;99.90;;;;;;4992957;28;20209;-73
2024/02/28 19:29:50;;;;;;;4.20;1.90;;;8.10;99.90;;;;;;4989225;28;20223;-74
2024/02/28 19:32:18;;;;;;;3.33;1.63;;;8.00;99.90;;;;;;4988107;28;20209;-74
2024/02/28 19:34:45;;;;;;;4.77;1.87;;;7.90;99.90;;;;;;4992728;28;20237;-74
2024/02/28 19:37:12;;;;;;;3.00;1.80;;;7.90;99.90;;;;;;4992637;28;20207;-75
2024/02/28 19:39:38;;;;;;;5.03;2.10;;;7.70;99.90;;;;;;4990056;28;20234;-73
2024/02/28 19:42:06;;;;;;;3.17;1.67;;;7.70;99.90;;;;;;4985911;28;20290;-75
2024/02/28 19:44:32;;;;;;;4.13;1.80;;;7.70;99.90;;;;;;4992579;28;20293;-76
2024/02/28 19:46:59;;;;;;;3.60;2.10;;;7.60;99.90;;;;;;4992324;28;20213;-79
2024/02/28 19:49:30;;;;;;;5.80;2.07;;;7.70;99.90;;;;;;4992176;28;20202;-76
2024/02/28 19:51:57;;;;;;;3.10;1.80;;;7.70;99.90;;;;;;4984506;28;20293;-73
2024/02/28 19:54:26;;;;;;;5.33;2.00;;;7.70;99.90;;;;;;4983720;28;20207;-79
2024/02/28 19:56:53;;;;;;;4.70;1.90;;;7.70;99.90;;;;;;4974478;28;20270;-74
2024/02/28 19:59:20;;;;;;;6.10;2.30;;;7.60;99.90;;;;;;4979846;28;20706;-74
2024/02/28 20:01:47;;;;;;;6.30;2.60;;;7.70;99.90;;;;;;4980668;28;20416;-73
2024/02/28 20:04:14;;;;;;;3.70;1.90;;;7.70;99.90;;;;;;4992704;28;20215;-74
2024/02/28 20:06:42;;;;;;;4.70;1.93;;;7.70;99.90;;;;;;4986096;28;20206;-73
2024/02/28 20:09:09;;;;;;;10.90;5.73;;;7.70;99.90;;;;;;4995602;28;20297;-73
2024/02/28 20:11:36;;;;;;;6.07;3.17;;;7.60;99.90;;;;;;4995191;28;20218;-73
2024/02/28 20:14:03;;;;;;;4.73;2.50;;;7.60;99.90;;;;;;4989711;28;20199;-73
2024/02/28 20:16:30;;;;;;;4.73;2.93;;;7.60;99.90;;;;;;4988620;28;20224;-73
2024/02/28 20:18:57;;;;;;;7.70;3.03;;;7.60;99.90;;;;;;4994433;28;20741;-74
2024/02/28 20:21:24;;;;;;;8.27;4.00;;;7.50;99.90;;;;;;4995226;28;20309;-73
2024/02/28 20:23:52;;;;;;;4.60;2.50;;;7.60;99.90;;;;;;4982330;28;20232;-74
2024/02/28 20:26:20;;;;;;;5.57;2.10;;;7.50;99.90;;;;;;4995400;28;20217;-75
2024/02/28 20:28:47;;;;;;;5.10;2.40;;;7.50;99.90;;;;;;4981125;28;20682;-75
2024/02/28 20:31:15;;;;;;;4.57;2.80;;;7.50;99.90;;;;;;4987179;28;20227;-75
2024/02/28 20:33:44;;;;;;;8.10;2.83;;;7.50;99.90;;;;;;4988369;28;20301;-74
2024/02/28 20:36:11;;;;;;;3.43;2.20;;;7.40;99.90;;;;;;4995234;28;20348;-74
2024/02/28 20:38:38;;;;;;;3.67;1.93;;;7.40;99.90;;;;;;4994603;28;20246;-75
2024/02/28 20:41:06;;;;;;;6.23;2.40;;;7.50;99.90;;;;;;4994468;28;20233;-75
2024/02/28 20:43:33;;;;;;;4.50;2.63;;;7.50;99.90;;;;;;4993986;28;20207;-74
2024/02/28 20:45:59;;;;;;;4.77;2.40;;;7.50;99.90;;;;;;4982920;28;20559;-75
2024/02/28 20:48:26;;;;;;;5.83;2.90;;;7.40;99.90;;;;;;4994173;28;20293;-74
2024/02/28 20:50:54;;;;;;;4.10;2.20;;;7.40;99.90;;;;;;4994652;28;20230;-74
2024/02/28 20:53:23;;;;;;;5.00;2.27;;;7.40;99.90;;;;;;4994288;28;20214;-74
2024/02/28 20:55:50;;;;;;;5.10;2.43;;;7.30;99.90;;;;;;4994574;28;20228;-74
2024/02/28 20:58:18;;;;;;;8.67;2.87;;;7.30;99.90;;;;;;4988170;28;20210;-74
2024/02/28 21:00:45;;;;;;;7.73;2.80;;;7.30;99.90;;;;;;4984427;28;20603;-74
2024/02/28 21:03:12;;;;;;;10.40;3.03;;;7.30;99.90;;;;;;4981879;28;20218;-74
2024/02/28 21:05:38;;;;;;;7.63;2.80;;;7.20;99.90;;;;;;4985675;28;20203;-73
2024/02/28 21:08:06;;;;;;;8.13;2.37;;;7.20;99.90;;;;;;4990097;28;20305;-74
2024/02/28 21:10:34;;;;;;;5.30;2.63;;;7.10;99.90;;;;;;4993830;28;20230;-74
2024/02/28 21:13:01;;;;;;;4.60;2.23;;;7.10;99.90;;;;;;4991055;28;20206;-73
2024/02/28 21:15:29;;;;;;;7.07;2.67;;;7.00;99.90;;;;;;4984901;28;20206;-75
2024/02/28 21:17:55;;;;;;;6.40;2.63;;;7.00;99.90;;;;;;4994186;28;20209;-74
2024/02/28 21:20:24;;;;;;;5.53;2.90;;;7.00;99.90;;;;;;4993765;28;20238;-74
2024/02/28 21:22:51;;;;;;;6.43;3.47;;;7.00;99.90;;;;;;4993498;28;20253;-74
2024/02/28 21:25:18;;;;;;;9.00;3.97;;;6.90;99.90;;;;;;4993999;28;20213;-73
2024/02/28 21:27:45;;;;;;;10.90;3.17;;;6.90;99.90;;;;;;4993842;28;20212;-74
2024/02/28 21:30:13;;;;;;;7.97;2.67;;;6.90;99.90;;;;;;4983143;28;20227;-73
2024/02/28 21:32:42;;;;;;;7.43;3.27;;;7.00;99.90;;;;;;4992814;28;20677;-73
2024/02/28 21:35:11;;;;;;;5.93;3.20;;;7.00;99.90;;;;;;4993856;28;20559;-75
2024/02/28 21:37:39;;;;;;;8.63;2.77;;;7.00;99.90;;;;;;4980738;28;20238;-75
2024/02/28 21:40:07;;;;;;;13.27;3.63;;;6.90;99.90;;;;;;4993483;28;20320;-75
2024/02/28 21:42:34;;;;;;;11.60;4.63;;;6.80;99.90;;;;;;4993285;28;20202;-73
2024/02/28 21:45:01;;;;;;;10.20;3.80;;;6.80;99.90;;;;;;4992624;28;20206;-74