Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/18 00:01:56;;;;;;;2.80;1.40;;;15.60;99.90;;;;;;5003222;28;20494;-78
2022/05/18 00:04:24;;;;;;;3.90;1.53;;;15.70;99.90;;;;;;5004220;28;20528;-76
2022/05/18 00:06:52;;;;;;;1.50;1.40;;;15.60;99.90;;;;;;5006054;28;20548;-78
2022/05/18 00:09:20;;;;;;;1.20;1.10;;;15.60;99.90;;;;;;5004546;28;20521;-77
2022/05/18 00:11:49;;;;;;;2.30;2.10;;;15.50;99.90;;;;;;5005215;28;20458;-78
2022/05/18 00:14:17;;;;;;;2.87;1.20;;;15.50;99.90;;;;;;5004741;28;20454;-78
2022/05/18 00:16:46;;;;;;;1.80;1.27;;;15.40;99.90;;;;;;5003577;28;20438;-76
2022/05/18 00:19:14;;;;;;;1.40;1.30;;;15.40;99.90;;;;;;5004497;28;20516;-78
2022/05/18 00:21:42;;;;;;;0.90;0.90;;;15.40;99.90;;;;;;5008890;28;20537;-77
2022/05/18 00:24:10;;;;;;;1.53;1.40;;;15.30;99.90;;;;;;5007474;28;20606;-78
2022/05/18 00:26:38;;;;;;;4.67;1.37;;;15.30;99.90;;;;;;5008911;28;20478;-77
2022/05/18 00:29:07;;;;;;;3.47;1.23;;;15.20;99.90;;;;;;5006523;28;20564;-79
2022/05/18 00:31:35;;;;;;;1.37;1.27;;;15.20;99.90;;;;;;5007944;28;20553;-79
2022/05/18 00:34:03;;;;;;;1.63;1.00;;;15.20;99.90;;;;;;5006010;28;20533;-78
2022/05/18 00:36:31;;;;;;;1.53;1.10;;;15.20;99.90;;;;;;5006065;28;21138;-77
2022/05/18 00:39:00;;;;;;;1.80;1.00;;;15.00;99.90;;;;;;5007394;28;20472;-80
2022/05/18 00:41:28;;;;;;;4.57;1.17;;;15.00;99.90;;;;;;5007994;28;20521;-80
2022/05/18 00:43:56;;;;;;;1.63;1.00;;;14.90;99.90;;;;;;5006843;28;20464;-77
2022/05/18 00:46:26;;;;;;;2.83;1.00;;;14.80;99.90;;;;;;5007865;28;20541;-80
2022/05/18 00:48:55;;;;;;;1.30;1.30;;;14.80;99.90;;;;;;5007107;28;20454;-79
2022/05/18 00:51:28;;;;;;;2.17;1.30;;;14.80;99.90;;;;;;5009048;28;20464;-79
2022/05/18 00:54:04;;;;;;;1.57;1.00;;;14.70;99.90;;;;;;5007813;28;20452;-78
2022/05/18 00:56:36;;;;;;;0.93;0.93;;;14.60;99.90;;;;;;5010450;28;20479;-78
2022/05/18 00:59:08;;;;;;;2.23;1.30;;;14.60;99.90;;;;;;5010550;28;20430;-77
2022/05/18 01:01:39;;;;;;;3.37;1.00;;;14.60;99.90;;;;;;5012204;28;20454;-78
2022/05/18 01:04:08;;;;;;;2.50;0.83;;;14.50;99.90;;;;;;5011845;28;20434;-78
2022/05/18 01:06:41;;;;;;;1.63;0.80;;;14.50;99.90;;;;;;5011263;28;20524;-80
2022/05/18 01:09:14;;;;;;;2.53;0.80;;;14.50;99.90;;;;;;5010510;28;20426;-79
2022/05/18 01:11:42;;;;;;;0.93;0.77;;;14.40;99.90;;;;;;5008588;28;20465;-78
2022/05/18 01:14:18;;;;;;;1.33;0.60;;;14.40;99.90;;;;;;5005548;28;20454;-77
2022/05/18 01:16:48;;;;;;;1.20;0.90;;;14.40;99.90;;;;;;5002563;28;20430;-78
2022/05/18 01:19:25;;;;;;;1.20;1.00;;;14.30;99.90;;;;;;5003091;28;20454;-79
2022/05/18 01:22:03;;;;;;;2.60;1.47;;;14.30;99.90;;;;;;5003649;28;20477;-77
2022/05/18 01:24:40;;;;;;;1.13;0.87;;;14.30;99.90;;;;;;5003085;28;20445;-77
2022/05/18 01:27:09;;;;;;;1.20;0.77;;;14.30;99.90;;;;;;5003031;28;20563;-78
2022/05/18 01:29:37;;;;;;;1.00;1.00;;;14.30;99.90;;;;;;5000993;28;20453;-77
2022/05/18 01:32:07;;;;;;;2.73;0.93;;;14.20;99.90;;;;;;5002374;28;20454;-77
2022/05/18 01:34:41;;;;;;;0.97;0.97;;;14.30;99.90;;;;;;5000920;28;20438;-76
2022/05/18 01:37:10;;;;;;;1.00;0.63;;;14.30;99.90;;;;;;5005257;28;20484;-76
2022/05/18 01:39:41;;;;;;;1.50;1.03;;;14.30;99.90;;;;;;5005904;28;20454;-76
2022/05/18 01:42:20;;;;;;;2.10;1.20;;;14.30;99.90;;;;;;5001782;28;20478;-77
2022/05/18 01:44:48;;;;;;;0.90;0.80;;;14.20;99.90;;;;;;5003602;28;20426;-76
2022/05/18 01:47:16;;;;;;;2.13;1.23;;;14.20;99.90;;;;;;5004713;28;20470;-76
2022/05/18 01:49:46;;;;;;;1.57;0.97;;;14.20;99.90;;;;;;5004896;28;20453;-77
2022/05/18 01:52:14;;;;;;;2.53;1.20;;;14.20;99.90;;;;;;5012017;28;20458;-77
2022/05/18 01:54:45;;;;;;;1.40;1.30;;;14.20;99.90;;;;;;5015856;28;20453;-77
2022/05/18 01:57:15;;;;;;;3.13;1.07;;;14.20;99.90;;;;;;5016036;28;20497;-75
2022/05/18 01:59:43;;;;;;;1.37;0.90;;;14.20;99.90;;;;;;5010503;28;20498;-77
2022/05/18 02:02:12;;;;;;;1.07;1.00;;;14.10;99.90;;;;;;5015779;28;20488;-76
2022/05/18 02:04:42;;;;;;;1.33;0.80;;;14.10;99.90;;;;;;5017066;28;20497;-75
2022/05/18 02:07:10;;;;;;;0.87;0.87;;;14.00;99.90;;;;;;5021674;28;20557;-76
2022/05/18 02:09:38;;;;;;;3.43;1.07;;;14.00;99.90;;;;;;5022614;28;20441;-75
2022/05/18 02:12:09;;;;;;;0.77;0.77;;;14.00;99.90;;;;;;5020377;28;20476;-76
2022/05/18 02:14:38;;;;;;;2.00;0.80;;;13.90;99.90;;;;;;5004624;28;20525;-76
2022/05/18 02:17:06;;;;;;;1.60;1.23;;;13.90;99.90;;;;;;5006855;28;20446;-77
2022/05/18 02:19:34;;;;;;;1.20;1.10;;;13.90;99.90;;;;;;5003690;28;20444;-77
2022/05/18 02:22:02;;;;;;;1.43;0.90;;;13.90;99.90;;;;;;5005561;28;20462;-78
2022/05/18 02:24:30;;;;;;;1.27;0.90;;;13.80;99.90;;;;;;5004248;28;20532;-79
2022/05/18 02:26:58;;;;;;;1.27;1.17;;;13.80;99.90;;;;;;5008165;28;20473;-78
2022/05/18 02:29:26;;;;;;;1.07;0.70;;;13.80;99.90;;;;;;5014522;28;20434;-77
2022/05/18 02:31:55;;;;;;;1.83;1.00;;;13.70;99.90;;;;;;5006668;28;21091;-78
2022/05/18 02:34:23;;;;;;;2.60;1.07;;;13.70;99.90;;;;;;5003413;28;20454;-78
2022/05/18 02:36:51;;;;;;;3.40;0.80;;;13.70;99.90;;;;;;5001780;28;20473;-78
2022/05/18 02:39:21;;;;;;;0.97;0.87;;;13.70;99.90;;;;;;5001271;28;20446;-81
2022/05/18 02:41:49;;;;;;;1.20;1.10;;;13.70;99.90;;;;;;5004599;28;20521;-79
2022/05/18 02:44:17;;;;;;;2.00;1.00;;;13.70;99.90;;;;;;5003685;28;20442;-76
2022/05/18 02:46:46;;;;;;;2.73;1.20;;;13.70;99.90;;;;;;5006441;28;20470;-77
2022/05/18 02:49:16;;;;;;;4.33;3.97;;;13.70;99.90;;;;;;5003524;28;20524;-77
2022/05/18 02:51:44;;;;;;;1.17;1.07;;;13.70;99.90;;;;;;5000616;28;20464;-76
2022/05/18 02:57:01;;;;;;;1.07;0.93;;;13.70;99.90;;;;;;5006980;28;20594;-79
2022/05/18 02:59:29;;;;;;;2.00;0.83;;;13.70;99.90;;;;;;5003330;28;20545;-78
2022/05/18 03:01:57;;;;;;;5.63;1.33;;;13.70;99.90;;;;;;5004141;28;20474;-79
2022/05/18 03:04:26;;;;;;;1.23;1.07;;;13.70;99.90;;;;;;5003254;28;20430;-77
2022/05/18 03:06:54;;;;;;;1.30;1.20;;;13.70;99.90;;;;;;5001666;28;21129;-77
2022/05/18 03:09:22;;;;;;;1.20;0.73;;;13.70;99.90;;;;;;5001262;28;20448;-77
2022/05/18 03:11:50;;;;;;;0.93;0.93;;;13.70;99.90;;;;;;5001409;28;20478;-76
2022/05/18 03:14:18;;;;;;;3.00;0.93;;;13.70;99.90;;;;;;5000258;28;21139;-74
2022/05/18 03:16:46;;;;;;;1.30;1.13;;;13.70;99.90;;;;;;5002182;28;20464;-75
2022/05/18 03:19:15;;;;;;;1.50;1.30;;;13.70;99.90;;;;;;5004642;28;20450;-78
2022/05/18 03:24:30;;;;;;;2.37;1.40;;;13.70;99.90;;;;;;5001892;28;20910;-75
2022/05/18 03:26:58;;;;;;;1.37;1.00;;;13.70;99.90;;;;;;4999327;28;20474;-77
2022/05/18 03:29:26;;;;;;;1.63;1.40;;;13.70;99.90;;;;;;5001097;28;20448;-73
2022/05/18 03:31:54;;;;;;;0.70;0.70;;;13.60;99.90;;;;;;5012410;28;20479;-71
2022/05/18 03:34:23;;;;;;;2.40;1.33;;;13.60;99.90;;;;;;5033018;28;20447;-72
2022/05/18 03:36:52;;;;;;;1.83;1.57;;;13.70;99.90;;;;;;5025378;28;20463;-76
2022/05/18 03:39:20;;;;;;;5.83;1.27;;;13.70;99.90;;;;;;5031846;28;20455;-78
2022/05/18 03:41:48;;;;;;;2.07;0.90;;;13.70;99.90;;;;;;5027854;28;20561;-79
2022/05/18 03:44:17;;;;;;;2.30;1.30;;;13.80;99.90;;;;;;5031150;28;21142;-78
2022/05/18 03:46:44;;;;;;;2.53;1.13;;;13.80;99.90;;;;;;5032680;28;20452;-76
2022/05/18 03:49:12;;;;;;;3.60;1.03;;;13.90;99.90;;;;;;5034899;28;20528;-76
2022/05/18 03:51:40;;;;;;;1.43;1.30;;;13.90;99.90;;;;;;5030627;28;20457;-79
2022/05/18 03:54:10;;;;;;;1.20;1.20;;;13.90;99.90;;;;;;5036850;28;20559;-76
2022/05/18 03:56:38;;;;;;;1.13;0.60;;;14.00;99.90;;;;;;5033335;28;20453;-78
2022/05/18 03:59:06;;;;;;;1.33;1.10;;;14.00;99.90;;;;;;5037431;28;20437;-79
2022/05/18 04:01:34;;;;;;;2.83;1.43;;;14.00;99.90;;;;;;5031870;28;21024;-78
2022/05/18 04:04:02;;;;;;;2.60;1.10;;;14.00;99.90;;;;;;5034111;28;20449;-77
2022/05/18 04:06:32;;;;;;;1.97;1.33;;;14.00;99.90;;;;;;5027986;28;20507;-78
2022/05/18 04:09:00;;;;;;;1.20;1.10;;;14.00;99.90;;;;;;5031169;28;20863;-78
2022/05/18 04:11:29;;;;;;;1.50;1.40;;;14.00;99.90;;;;;;5033476;28;20448;-76
2022/05/18 04:13:57;;;;;;;1.70;1.60;;;14.00;99.90;;;;;;5033196;28;20461;-78
2022/05/18 04:16:25;;;;;;;4.70;1.70;;;14.00;99.90;;;;;;5032309;28;20523;-81
2022/05/18 04:18:53;;;;;;;4.93;1.53;;;14.00;99.90;;;;;;5033030;28;20432;-80
2022/05/18 04:21:21;;;;;;;2.40;1.33;;;14.00;99.90;;;;;;5035272;28;20837;-81
2022/05/18 04:23:49;;;;;;;1.30;1.20;;;14.00;99.90;;;;;;5040029;28;21040;-76
2022/05/18 04:26:17;;;;;;;1.77;1.50;;;14.00;99.90;;;;;;5026405;28;21007;-77
2022/05/18 04:28:46;;;;;;;1.33;1.23;;;14.00;99.90;;;;;;5042229;28;21078;-77
2022/05/18 04:31:14;;;;;;;1.13;1.03;;;14.00;99.90;;;;;;5025618;28;20473;-77
2022/05/18 04:33:42;;;;;;;3.77;1.50;;;14.10;99.90;;;;;;5032298;28;21004;-71
2022/05/18 04:36:10;;;;;;;1.13;1.03;;;14.10;99.90;;;;;;5039535;28;21216;-74
2022/05/18 04:38:38;;;;;;;4.50;1.50;;;14.10;99.90;;;;;;5028087;28;20466;-74
2022/05/18 04:41:06;;;;;;;1.40;1.30;;;14.20;99.90;;;;;;5040282;28;21161;-71
2022/05/18 04:43:34;;;;;;;1.40;1.30;;;14.20;99.90;;;;;;5034768;28;20983;-75
2022/05/18 04:46:04;;;;;;;1.40;1.10;;;14.30;99.90;;;;;;5040863;28;21014;-73
2022/05/18 04:48:32;;;;;;;1.70;1.10;;;14.40;99.90;;;;;;5039611;28;20480;-74
2022/05/18 04:51:04;;;;;;;3.23;1.07;;;14.60;99.90;;;;;;5041609;28;21180;-74
2022/05/18 04:53:33;;;;;;;3.00;1.80;;;14.70;99.90;;;;;;5038471;28;20443;-71
2022/05/18 04:56:01;;;;;;;3.27;1.30;;;14.80;99.90;;;;;;5021982;28;20457;-74
2022/05/18 04:58:29;;;;;;;1.97;1.60;;;14.80;99.90;;;;;;5020380;28;20460;-71
2022/05/18 05:01:01;;;;;;;1.57;1.47;;;14.90;99.90;;;;;;5019721;28;20449;-69
2022/05/18 05:03:30;;;;;;;1.83;1.23;;;15.00;99.90;;;;;;5020183;28;21121;-71
2022/05/18 05:06:01;;;;;;;1.70;1.60;;;15.10;99.90;;;;;;5026113;28;20691;-69
2022/05/18 05:08:29;;;;;;;3.70;1.80;;;15.20;99.90;;;;;;5024477;28;20974;-70
2022/05/18 05:10:57;;;;;;;2.60;1.50;;;15.30;99.90;;;;;;5032273;28;20461;-70
2022/05/18 05:13:26;;;;;;;3.67;2.07;;;15.30;99.90;;;;;;5020101;28;20487;-70
2022/05/18 05:16:00;;;;;;;4.30;1.50;;;15.30;99.90;;;;;;5022481;28;20452;-69
2022/05/18 05:18:29;;;;;;;1.70;1.47;;;15.40;99.90;;;;;;5017666;28;20464;-71
2022/05/18 05:20:57;;;;;;;2.00;1.90;;;15.40;99.90;;;;;;5029046;28;20455;-74
2022/05/18 05:23:26;;;;;;;2.57;1.83;;;15.50;99.90;;;;;;5037907;28;20447;-70
2022/05/18 05:25:55;;;;;;;1.30;1.20;;;15.60;99.90;;;;;;5040273;28;20562;-69
2022/05/18 05:28:23;;;;;;;1.53;1.43;;;15.60;99.90;;;;;;5037427;28;20476;-71
2022/05/18 05:30:52;;;;;;;5.27;1.97;;;15.70;99.90;;;;;;5019119;28;20487;-72
2022/05/18 05:33:21;;;;;;;4.07;1.87;;;15.70;99.90;;;;;;5020765;28;20532;-70
2022/05/18 05:35:52;;;;;;;1.90;1.80;;;15.80;99.90;;;;;;5020138;28;20532;-70
2022/05/18 05:38:20;;;;;;;2.23;2.10;;;15.90;99.90;;;;;;5021536;28;20455;-71
2022/05/18 05:40:48;;;;;;;2.53;2.33;;;16.00;99.90;;;;;;5026879;28;20480;-69
2022/05/18 05:43:16;;;;;;;6.30;3.13;;;16.10;99.90;;;;;;5022643;28;20451;-70
2022/05/18 05:45:54;;;;;;;2.60;2.17;;;16.20;99.90;;;;;;5023053;28;20685;-69
2022/05/18 05:48:22;;;;;;;4.50;1.83;;;16.20;99.90;;;;;;5034585;28;20480;-70
2022/05/18 05:50:49;;;;;;;8.13;1.97;;;16.30;99.90;;;;;;5031668;28;20480;-74
2022/05/18 05:53:20;;;;;;;3.00;2.67;;;16.40;99.90;;;;;;5028133;28;21115;-76
2022/05/18 05:55:47;;;;;;;2.23;2.03;;;16.60;99.90;;;;;;5030576;28;21081;-79
2022/05/18 05:58:16;;;;;;;2.87;2.03;;;16.70;99.90;;;;;;5041996;28;20445;-79
2022/05/18 06:00:45;;;;;;;2.93;2.73;;;16.80;99.90;;;;;;5038104;28;20564;-77
2022/05/18 06:03:14;;;;;;;2.70;1.93;;;16.90;99.90;;;;;;5043819;28;20456;-78
2022/05/18 06:05:43;;;;;;;2.97;2.13;;;16.90;99.90;;;;;;5040886;28;20446;-77
2022/05/18 06:08:10;;;;;;;7.03;2.50;;;17.00;99.90;;;;;;5041271;28;20556;-76
2022/05/18 06:10:40;;;;;;;1.90;1.80;;;17.10;99.90;;;;;;5035157;28;21135;-76
2022/05/18 06:13:08;;;;;;;2.47;2.27;;;17.20;99.90;;;;;;5034217;28;20462;-76
2022/05/18 06:15:36;;;;;;;2.00;1.90;;;17.30;99.90;;;;;;5031329;28;20485;-76
2022/05/18 06:18:05;;;;;;;2.70;2.50;;;17.40;99.90;;;;;;5020618;28;20442;-76
2022/05/18 06:20:33;;;;;;;2.40;2.30;;;17.50;99.90;;;;;;5000259;28;20463;-76
2022/05/18 06:23:04;;;;;;;2.23;2.13;;;17.50;99.90;;;;;;5015150;28;20453;-78
2022/05/18 06:25:32;;;;;;;3.30;2.60;;;17.50;99.90;;;;;;5029923;28;20454;-76
2022/05/18 06:28:01;;;;;;;2.43;2.23;;;17.40;99.90;;;;;;5036576;28;20983;-74
2022/05/18 06:30:30;;;;;;;4.60;2.73;;;17.30;99.90;;;;;;5032081;28;21143;-78
2022/05/18 06:32:58;;;;;;;4.33;2.80;;;17.20;99.90;;;;;;5023018;28;20450;-76
2022/05/18 06:35:26;;;;;;;4.20;3.00;;;17.20;99.90;;;;;;5024966;28;20426;-75
2022/05/18 06:37:54;;;;;;;2.77;2.57;;;17.20;99.90;;;;;;5022239;28;20442;-76
2022/05/18 06:41:21;;;;;;;3.03;2.60;;;17.30;99.90;;;;;;5031938;28;21222;-77
2022/05/18 06:43:11;;;;;;;5.40;3.97;;;17.60;99.90;;;;;;5038397;28;20587;-76
2022/05/18 06:45:40;;;;;;;5.37;2.90;;;17.90;99.90;;;;;;5039158;28;20465;-77
2022/05/18 06:48:08;;;;;;;2.97;2.77;;;18.20;99.90;;;;;;5033792;28;20451;-79
2022/05/18 06:50:56;;;;;;;3.97;3.10;;;18.30;99.90;;;;;;5029781;28;20450;-79
2022/05/18 06:53:24;;;;;;;4.03;3.10;;;18.50;99.90;;;;;;5018788;28;20448;-72
2022/05/18 06:55:52;;;;;;;7.03;3.20;;;18.60;99.90;;;;;;5019520;28;20441;-72
2022/05/18 06:58:32;;;;;;;3.13;2.93;;;18.60;99.90;;;;;;5017899;28;20572;-70
2022/05/18 07:01:01;;;;;;;3.27;2.97;;;18.90;99.90;;;;;;5030922;28;20466;-71
2022/05/18 07:03:29;;;;;;;4.93;3.40;;;19.00;99.90;;;;;;5037917;28;20973;-70
2022/05/18 07:05:57;;;;;;;3.33;3.13;;;19.20;99.90;;;;;;5037952;28;20532;-71
2022/05/18 07:08:25;;;;;;;4.00;3.80;;;19.30;99.90;;;;;;5034593;28;21126;-70
2022/05/18 07:10:53;;;;;;;3.50;3.30;;;19.40;99.90;;;;;;5019445;28;20485;-71
2022/05/18 07:13:21;;;;;;;4.23;3.30;;;19.50;99.90;;;;;;5038160;28;20634;-73
2022/05/18 07:15:51;;;;;;;3.57;3.27;;;19.60;99.90;;;;;;5037542;28;20551;-69
2022/05/18 07:18:20;;;;;;;5.97;5.30;;;19.60;99.90;;;;;;5038336;28;20463;-71
2022/05/18 07:20:49;;;;;;;4.60;4.20;;;19.50;99.90;;;;;;5020494;28;20485;-69
2022/05/18 07:23:16;;;;;;;6.33;4.10;;;19.30;99.90;;;;;;5037771;28;20678;-70
2022/05/18 07:25:44;;;;;;;4.50;4.20;;;19.20;99.90;;;;;;5025831;28;20505;-69
2022/05/18 07:28:12;;;;;;;3.80;3.50;;;19.30;99.90;;;;;;5038836;28;20542;-69
2022/05/18 07:30:51;;;;;;;5.33;4.20;;;19.30;99.90;;;;;;5034530;28;20507;-72
2022/05/18 07:33:20;;;;;;;5.20;3.87;;;19.30;99.90;;;;;;5036238;28;20483;-71
2022/05/18 07:35:50;;;;;;;4.00;3.63;;;19.20;99.90;;;;;;5042716;28;20443;-71
2022/05/18 07:38:20;;;;;;;5.13;4.57;;;19.20;99.90;;;;;;5042422;28;20442;-70
2022/05/18 07:41:05;;;;;;;5.03;3.73;;;19.20;99.90;;;;;;5036154;28;20461;-71
2022/05/18 07:43:32;;;;;;;3.53;3.23;;;19.20;99.90;;;;;;5029606;28;21027;-71
2022/05/18 07:46:02;;;;;;;4.77;3.77;;;19.10;99.90;;;;;;5029759;28;20890;-71
2022/05/18 07:48:30;;;;;;;4.67;4.27;;;19.20;99.90;;;;;;5037318;28;20499;-72
2022/05/18 07:50:58;;;;;;;13.73;4.47;;;19.20;99.90;;;;;;5023745;28;20484;-72
2022/05/18 07:53:27;;;;;;;4.80;4.40;;;19.20;99.90;;;;;;5022930;28;20463;-71
2022/05/18 07:55:55;;;;;;;4.23;3.93;;;19.10;99.90;;;;;;5021982;28;20449;-71
2022/05/18 07:58:24;;;;;;;4.90;4.50;;;19.20;99.90;;;;;;5030210;28;20458;-70
2022/05/18 08:00:52;;;;;;;4.70;4.40;;;19.30;99.90;;;;;;5002733;28;20453;-71
2022/05/18 08:03:21;;;;;;;4.03;3.80;;;19.20;99.90;;;;;;5002607;28;20480;-71
2022/05/18 08:05:49;;;;;;;4.10;3.80;;;19.30;99.90;;;;;;5002736;28;20452;-71
2022/05/18 08:08:20;;;;;;;5.30;4.60;;;19.30;99.90;;;;;;5002482;28;20438;-70
2022/05/18 08:16:20;;;;;;;6.47;4.13;;;19.40;99.90;;;;;;5032982;28;20514;-70
2022/05/18 08:18:50;;;;;;;7.13;4.23;;;19.30;99.90;;;;;;5049434;28;20550;-73
2022/05/18 08:21:18;;;;;;;4.63;4.30;;;19.40;99.90;;;;;;5045216;28;20449;-76
2022/05/18 08:23:46;;;;;;;4.63;4.20;;;19.40;99.90;;;;;;5047849;28;20452;-75
2022/05/18 08:26:20;;;;;;;3.77;3.57;;;19.40;99.90;;;;;;5044477;28;20508;-75
2022/05/18 08:28:48;;;;;;;4.80;4.37;;;19.40;99.90;;;;;;5047994;28;20486;-74
2022/05/18 08:31:17;;;;;;;5.33;4.23;;;19.50;99.90;;;;;;5029922;28;20551;-74
2022/05/18 08:33:46;;;;;;;5.50;4.63;;;19.60;99.90;;;;;;5028114;28;20462;-73
2022/05/18 08:36:16;;;;;;;4.43;4.13;;;19.60;99.90;;;;;;5027420;28;20487;-74
2022/05/18 08:38:45;;;;;;;6.30;4.70;;;19.60;99.90;;;;;;5009501;28;20444;-74
2022/05/18 08:41:15;;;;;;;4.93;4.63;;;19.60;99.90;;;;;;5035741;28;20459;-75
2022/05/18 08:43:46;;;;;;;5.10;4.70;;;19.70;99.90;;;;;;5041809;28;20451;-76
2022/05/18 08:46:17;;;;;;;5.30;4.77;;;19.80;99.90;;;;;;5039300;28;20461;-74
2022/05/18 08:48:54;;;;;;;5.83;5.33;;;19.80;99.90;;;;;;5020306;28;20612;-72
2022/05/18 08:51:37;;;;;;;6.03;5.40;;;19.80;99.90;;;;;;5020499;28;21122;-74
2022/05/18 08:54:17;;;;;;;5.20;4.80;;;19.90;99.90;;;;;;5028879;28;20444;-73
2022/05/18 08:56:46;;;;;;;6.20;5.70;;;20.10;99.90;;;;;;5027206;28;21051;-73
2022/05/18 08:59:20;;;;;;;5.60;5.20;;;20.30;99.90;;;;;;5038385;28;20528;-73
2022/05/18 09:01:51;;;;;;;6.60;6.00;;;20.40;99.90;;;;;;5020157;28;20464;-72
2022/05/18 09:04:25;;;;;;;6.17;5.67;;;20.40;99.90;;;;;;5035338;28;20444;-73
2022/05/18 09:07:00;;;;;;;6.50;6.00;;;20.50;99.90;;;;;;5037751;28;20435;-72
2022/05/18 09:12:17;;;;;;;6.40;5.80;;;20.80;99.90;;;;;;5029835;28;21157;-74
2022/05/18 09:14:46;;;;;;;6.70;6.03;;;20.90;99.90;;;;;;5035487;28;20990;-72
2022/05/18 09:17:23;;;;;;;6.20;5.60;;;21.00;99.90;;;;;;5030970;28;20458;-73
2022/05/18 09:20:15;;;;;;;6.60;6.10;;;21.00;99.90;;;;;;5023481;28;20507;-74
2022/05/18 09:23:15;;;;;;;6.77;6.07;;;21.20;99.90;;;;;;5020556;28;21017;-74
2022/05/18 09:25:56;;;;;;;7.13;6.03;;;21.30;99.90;;;;;;5029258;28;20539;-73
2022/05/18 09:28:40;;;;;;;6.30;5.73;;;21.40;99.90;;;;;;5019989;28;20457;-73
2022/05/18 09:31:16;;;;;;;5.20;4.83;;;21.50;99.90;;;;;;4999482;28;21047;-72
2022/05/18 09:33:58;;;;;;;6.90;6.40;;;21.60;99.90;;;;;;4999394;28;20444;-72
2022/05/18 09:36:43;;;;;;;6.13;5.73;;;21.70;99.90;;;;;;5000216;28;20965;-74
2022/05/18 09:39:15;;;;;;;6.80;6.30;;;21.70;99.90;;;;;;4999815;28;20474;-72
2022/05/18 09:41:47;;;;;;;7.20;6.60;;;21.80;99.90;;;;;;5000243;28;20466;-73
2022/05/18 09:44:22;;;;;;;6.20;5.80;;;21.80;99.90;;;;;;5000958;28;20460;-73
2022/05/18 09:46:50;;;;;;;7.47;6.87;;;21.90;99.90;;;;;;5011799;28;20479;-73
2022/05/18 09:49:22;;;;;;;8.27;7.57;;;21.90;99.90;;;;;;5019579;28;20453;-72
2022/05/18 09:51:50;;;;;;;6.70;6.30;;;21.90;99.90;;;;;;5029274;28;20480;-75
2022/05/18 09:54:25;;;;;;;6.87;6.03;;;22.00;99.90;;;;;;5039997;28;21120;-72
2022/05/18 09:57:09;;;;;;;9.20;7.83;;;22.10;99.90;;;;;;5021624;28;20471;-72
2022/05/18 09:59:41;;;;;;;7.10;6.50;;;22.20;99.90;;;;;;5019326;28;20450;-74
2022/05/18 10:07:50;;;;;;;7.50;6.90;;;22.40;99.90;;;;;;4999919;28;20435;-74
2022/05/18 10:10:27;;;;;;;7.80;7.10;;;22.50;99.90;;;;;;4999347;28;20442;-74
2022/05/18 10:13:07;;;;;;;7.70;6.97;;;22.60;99.90;;;;;;4999164;28;20522;-74
2022/05/18 10:16:04;;;;;;;8.27;7.60;;;22.70;99.90;;;;;;4999528;28;20451;-74
2022/05/18 10:18:42;;;;;;;7.77;7.17;;;22.80;99.90;;;;;;4999306;28;20452;-74
2022/05/18 10:21:26;;;;;;;8.43;7.73;;;22.80;99.90;;;;;;4999382;28;20466;-74
2022/05/18 10:24:02;;;;;;;9.47;8.87;;;22.90;99.90;;;;;;4999609;28;20441;-73
2022/05/18 10:26:34;;;;;;;9.30;8.60;;;22.90;99.90;;;;;;5013504;28;20592;-73
2022/05/18 10:29:07;;;;;;;8.03;7.40;;;23.00;99.90;;;;;;5038344;28;20573;-76
2022/05/18 10:31:38;;;;;;;7.60;7.00;;;23.00;99.90;;;;;;5027279;28;20541;-77
2022/05/18 10:34:17;;;;;;;9.67;8.83;;;23.00;99.90;;;;;;5022918;28;20456;-76
2022/05/18 10:36:48;;;;;;;9.03;8.30;;;23.10;99.90;;;;;;5011818;28;20455;-76
2022/05/18 10:39:36;;;;;;;8.67;7.87;;;23.20;99.90;;;;;;5028980;28;20469;-75
2022/05/18 10:42:14;;;;;;;9.10;8.40;;;23.30;99.90;;;;;;5026013;28;20456;-77
2022/05/18 10:44:44;;;;;;;8.30;7.70;;;23.30;99.90;;;;;;5019878;28;20452;-75
2022/05/18 10:47:26;;;;;;;8.10;7.50;;;23.40;99.90;;;;;;5027306;28;20456;-77
2022/05/18 10:50:25;;;;;;;8.10;7.47;;;23.40;99.90;;;;;;5034952;28;20520;-78
2022/05/18 10:52:54;;;;;;;8.93;8.13;;;23.50;99.90;;;;;;5017752;28;20516;-76
2022/05/18 10:55:25;;;;;;;8.10;7.53;;;23.60;99.90;;;;;;5017851;28;20445;-78
2022/05/18 10:57:58;;;;;;;7.53;7.00;;;23.60;99.90;;;;;;5037566;28;20452;-79
2022/05/18 11:00:36;;;;;;;9.83;8.77;;;23.80;99.90;;;;;;5030102;28;20584;-78
2022/05/18 11:03:15;;;;;;;8.40;7.90;;;23.90;99.90;;;;;;5028702;28;20541;-77
2022/05/18 11:05:49;;;;;;;8.90;8.30;;;24.10;99.90;;;;;;5045629;28;20450;-77
2022/05/18 11:08:21;;;;;;;8.30;7.80;;;24.10;99.90;;;;;;5038621;28;20453;-78
2022/05/18 11:10:54;;;;;;;9.87;9.07;;;24.20;99.90;;;;;;5042648;28;20474;-80
2022/05/18 11:13:34;;;;;;;9.47;8.60;;;24.30;99.90;;;;;;5036934;28;20471;-78
2022/05/18 11:16:11;;;;;;;9.50;8.60;;;24.30;99.90;;;;;;5042518;28;20565;-80
2022/05/18 11:18:45;;;;;;;10.13;9.33;;;24.30;99.90;;;;;;5045248;28;20453;-80
2022/05/18 11:21:25;;;;;;;9.00;8.30;;;24.30;99.90;;;;;;5048495;28;20475;-76
2022/05/18 11:24:03;;;;;;;9.57;8.97;;;24.40;99.90;;;;;;5026290;28;20458;-76
2022/05/18 11:26:42;;;;;;;10.20;9.37;;;24.50;99.90;;;;;;5033609;28;20489;-76
2022/05/18 11:29:31;;;;;;;9.37;8.67;;;24.50;99.90;;;;;;5030319;28;20455;-75
2022/05/18 11:32:15;;;;;;;9.03;8.47;;;24.50;99.90;;;;;;5031732;28;20547;-77
2022/05/18 11:34:53;;;;;;;11.13;10.23;;;24.60;99.90;;;;;;5029310;28;20471;-77
2022/05/18 11:37:45;;;;;;;10.90;9.97;;;24.60;99.90;;;;;;5025164;28;20435;-77
2022/05/18 11:40:22;;;;;;;10.50;9.70;;;24.70;99.90;;;;;;5037415;28;20475;-79
2022/05/18 11:43:00;;;;;;;10.33;9.63;;;24.70;99.90;;;;;;5032382;28;20450;-77
2022/05/18 11:45:39;;;;;;;11.10;10.10;;;24.70;99.90;;;;;;5035248;28;20532;-76
2022/05/18 11:48:19;;;;;;;10.63;9.70;;;24.70;99.90;;;;;;5027024;28;20685;-79
2022/05/18 11:51:00;;;;;;;11.10;10.10;;;24.80;99.90;;;;;;5032377;28;20474;-81
2022/05/18 11:53:43;;;;;;;10.67;9.90;;;24.90;99.90;;;;;;5041223;28;20486;-80
2022/05/18 11:56:25;;;;;;;10.43;9.47;;;24.90;99.90;;;;;;5031248;28;20451;-79
2022/05/18 11:59:23;;;;;;;10.27;9.47;;;25.00;99.90;;;;;;5036131;28;20511;-76
2022/05/18 12:02:13;;;;;;;10.20;9.40;;;25.10;99.90;;;;;;5034275;28;20502;-80
2022/05/18 12:05:03;;;;;;;9.80;9.23;;;25.20;99.90;;;;;;5025007;28;20456;-79
2022/05/18 12:07:45;;;;;;;9.20;8.50;;;25.30;99.90;;;;;;5027745;28;20475;-81
2022/05/18 12:10:26;;;;;;;9.07;8.40;;;25.40;99.90;;;;;;5039436;28;20461;-80
2022/05/18 12:13:01;;;;;;;9.67;8.77;;;25.50;99.90;;;;;;5043532;28;20522;-81
2022/05/18 12:15:36;;;;;;;9.00;8.50;;;25.50;99.90;;;;;;5027887;28;20436;-80
2022/05/18 12:18:11;;;;;;;9.87;9.10;;;25.60;99.90;;;;;;5042422;28;20469;-81
2022/05/18 12:20:48;;;;;;;8.73;8.23;;;25.70;99.90;;;;;;5023770;28;20528;-81
2022/05/18 12:23:20;;;;;;;9.60;8.80;;;25.70;99.90;;;;;;5029801;28;20471;-82
2022/05/18 12:25:49;;;;;;;9.77;8.97;;;25.80;99.90;;;;;;5032958;28;20615;-82
2022/05/18 12:28:18;;;;;;;7.77;7.27;;;25.90;99.90;;;;;;5030300;28;20506;-81
2022/05/18 12:30:46;;;;;;;9.53;8.63;;;25.90;99.90;;;;;;5046456;28;20523;-81
2022/05/18 12:33:19;;;;;;;8.83;8.17;;;26.00;99.90;;;;;;5030886;28;20492;-82
2022/05/18 12:35:55;;;;;;;9.00;8.30;;;26.00;99.90;;;;;;5046667;28;21019;-80
2022/05/18 12:38:28;;;;;;;9.13;8.30;;;26.10;99.90;;;;;;5053361;28;21065;-83
2022/05/18 12:41:01;;;;;;;8.60;8.00;;;26.20;99.90;;;;;;5054067;28;20449;-83
2022/05/18 12:43:34;;;;;;;7.93;7.33;;;26.20;99.90;;;;;;5051788;28;20469;-82
2022/05/18 12:46:05;;;;;;;8.90;8.30;;;26.20;99.90;;;;;;5050447;28;20543;-81
2022/05/18 12:48:38;;;;;;;8.47;7.97;;;26.10;99.90;;;;;;5034487;28;20476;-79
2022/05/18 12:51:15;;;;;;;7.77;7.30;;;26.20;99.90;;;;;;5042582;28;21169;-80
2022/05/18 12:54:17;;;;;;;8.07;7.60;;;26.30;99.90;;;;;;5042518;28;20488;-83
2022/05/18 12:56:52;;;;;;;7.67;7.03;;;26.30;99.90;;;;;;5036491;28;20545;-80
2022/05/18 12:59:23;;;;;;;8.37;7.77;;;26.50;99.90;;;;;;5041082;28;20459;-82
2022/05/18 13:01:59;;;;;;;7.80;7.20;;;26.50;99.90;;;;;;5039919;28;20476;-80
2022/05/18 13:04:42;;;;;;;7.27;6.67;;;26.50;99.90;;;;;;5038363;28;20513;-80
2022/05/18 13:07:25;;;;;;;7.03;6.47;;;26.50;99.90;;;;;;5037266;28;20509;-79
2022/05/18 13:10:05;;;;;;;7.63;6.90;;;26.60;99.90;;;;;;5033277;28;20554;-86
2022/05/18 13:12:45;;;;;;;7.90;7.30;;;26.50;99.90;;;;;;5045341;28;20499;-83
2022/05/18 13:15:35;;;;;;;7.80;7.10;;;26.50;99.90;;;;;;5036762;28;20446;-84
2022/05/18 13:18:09;;;;;;;7.53;7.03;;;26.60;99.90;;;;;;5033915;28;20435;-82
2022/05/18 13:20:55;;;;;;;7.67;7.27;;;26.60;99.90;;;;;;5046000;28;20551;-80
2022/05/18 13:23:39;;;;;;;7.10;6.60;;;26.70;99.90;;;;;;5057693;28;20437;-81
2022/05/18 13:26:17;;;;;;;9.33;6.80;;;26.80;99.90;;;;;;5056559;28;20460;-82
2022/05/18 13:28:50;;;;;;;8.13;6.33;;;27.00;99.90;;;;;;5053081;28;20493;-80
2022/05/18 13:31:19;;;;;;;7.53;7.03;;;27.00;99.90;;;;;;5061753;28;20497;-83