Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/29 00:00:13;;;;;;;0.50;0.50;;;10.80;1.00;;;;;;5044861;28;20198;-78
2022/05/29 00:02:40;;;;;;;0.47;0.47;;;10.90;1.00;;;;;;5044628;28;20297;-77
2022/05/29 00:05:06;;;;;;;0.50;0.50;;;10.90;1.00;;;;;;5044212;28;20180;-77
2022/05/29 00:07:32;;;;;;;0.50;0.50;;;10.80;1.00;;;;;;5038281;28;20179;-79
2022/05/29 00:09:58;;;;;;;0.40;0.40;;;10.80;1.00;;;;;;5044801;28;20202;-77
2022/05/29 00:12:24;;;;;;;0.60;0.60;;;10.70;1.00;;;;;;5039826;28;20196;-78
2022/05/29 00:14:50;;;;;;;0.43;0.43;;;10.60;1.00;;;;;;5034444;28;20180;-79
2022/05/29 00:17:18;;;;;;;0.60;0.60;;;10.60;1.00;;;;;;5034225;28;20207;-77
2022/05/29 00:19:43;;;;;;;0.50;0.50;;;10.70;1.00;;;;;;5042841;28;20266;-78
2022/05/29 00:22:16;;;;;;;0.50;0.50;;;10.60;1.00;;;;;;5043262;28;20204;-78
2022/05/29 00:24:43;;;;;;;0.50;0.50;;;10.60;1.00;;;;;;5037897;28;20180;-78
2022/05/29 00:27:11;;;;;;;0.50;0.50;;;10.60;1.00;;;;;;5038831;28;20203;-78
2022/05/29 00:29:37;;;;;;;0.50;0.50;;;10.70;1.00;;;;;;5038763;28;20176;-78
2022/05/29 00:32:04;;;;;;;0.60;0.60;;;10.60;1.00;;;;;;5038124;28;20212;-79
2022/05/29 00:34:29;;;;;;;0.40;0.40;;;10.60;1.00;;;;;;5036991;28;20208;-78
2022/05/29 00:36:58;;;;;;;0.60;0.60;;;10.60;1.00;;;;;;5038393;28;20207;-78
2022/05/29 00:39:24;;;;;;;0.50;0.50;;;10.60;1.00;;;;;;5035713;28;20273;-77
2022/05/29 00:41:50;;;;;;;0.50;0.50;;;10.60;1.00;;;;;;5036073;28;20192;-77
2022/05/29 00:44:23;;;;;;;0.53;0.53;;;10.50;1.00;;;;;;5036369;28;20233;-78
2022/05/29 00:46:59;;;;;;;0.50;0.50;;;10.40;1.00;;;;;;5035433;28;20187;-78
2022/05/29 00:49:26;;;;;;;0.50;0.50;;;10.50;1.00;;;;;;5033930;28;20202;-78
2022/05/29 00:51:58;;;;;;;0.57;0.57;;;10.50;1.00;;;;;;5034796;28;20649;-78
2022/05/29 00:54:24;;;;;;;0.50;0.50;;;10.60;1.00;;;;;;5037544;28;20183;-77
2022/05/29 00:56:51;;;;;;;0.50;0.50;;;10.60;1.00;;;;;;5037528;28;20769;-78
2022/05/29 00:59:21;;;;;;;0.50;0.50;;;10.60;1.00;;;;;;5037412;28;20271;-77
2022/05/29 01:01:47;;;;;;;0.50;0.50;;;10.50;1.00;;;;;;5036411;28;20208;-77
2022/05/29 01:04:13;;;;;;;0.60;0.60;;;10.50;1.00;;;;;;5036429;28;20186;-79
2022/05/29 01:06:39;;;;;;;0.50;0.50;;;10.50;1.00;;;;;;5036035;28;20266;-77
2022/05/29 01:09:07;;;;;;;0.50;0.50;;;10.50;1.00;;;;;;5036173;28;20694;-77
2022/05/29 01:11:51;;;;;;;0.50;0.50;;;10.60;1.00;;;;;;5036909;28;20223;-77
2022/05/29 01:14:35;;;;;;;0.60;0.60;;;10.50;1.00;;;;;;5037125;28;20575;-78
2022/05/29 01:17:14;;;;;;;0.60;0.60;;;10.50;1.00;;;;;;5036787;28;20283;-77
2022/05/29 01:20:05;;;;;;;0.50;0.50;;;10.50;1.00;;;;;;5036585;28;20780;-77
2022/05/29 01:22:41;;;;;;;0.53;0.53;;;10.50;1.00;;;;;;5036651;28;20208;-78
2022/05/29 01:25:46;;;;;;;0.53;0.53;;;10.30;1.00;;;;;;5036921;28;20172;-77
2022/05/29 01:28:33;;;;;;;0.40;0.40;;;10.30;1.00;;;;;;5041119;28;20592;-78
2022/05/29 01:31:06;;;;;;;0.43;0.43;;;10.30;1.00;;;;;;5043308;28;20211;-77
2022/05/29 01:33:53;;;;;;;0.60;0.60;;;10.40;1.00;;;;;;5043769;28;20222;-78
2022/05/29 01:36:43;;;;;;;0.50;0.50;;;10.40;1.00;;;;;;5040120;28;20687;-78
2022/05/29 01:39:30;;;;;;;0.50;0.50;;;10.50;1.00;;;;;;5036740;28;20187;-78
2022/05/29 01:42:01;;;;;;;0.60;0.60;;;10.60;1.00;;;;;;5037368;28;20200;-78
2022/05/29 01:44:46;;;;;;;0.50;0.50;;;10.50;1.00;;;;;;5039035;28;20187;-80
2022/05/29 01:47:17;;;;;;;0.50;0.50;;;10.60;1.00;;;;;;5038147;28;20258;-78
2022/05/29 01:49:50;;;;;;;0.43;0.43;;;10.60;1.00;;;;;;5038023;28;20180;-79
2022/05/29 01:52:26;;;;;;;0.57;0.57;;;10.60;1.00;;;;;;5037736;28;20203;-79
2022/05/29 01:55:02;;;;;;;0.50;0.50;;;10.60;23.20;;;;;;5038159;28;20271;-78
2022/05/29 01:57:36;;;;;;;0.40;0.40;;;10.70;36.70;;;;;;5037871;28;20333;-78
2022/05/29 02:00:17;;;;;;;0.40;0.40;;;10.70;25.20;;;;;;5036342;28;20257;-79
2022/05/29 02:02:56;;;;;;;0.40;0.40;;;10.70;1.00;;;;;;5036812;28;20207;-78
2022/05/29 02:05:27;;;;;;;0.50;0.50;;;10.70;1.70;;;;;;5036646;28;20225;-78
2022/05/29 02:08:02;;;;;;;0.50;0.50;;;10.70;29.40;;;;;;5036014;28;20187;-78
2022/05/29 02:10:43;;;;;;;0.50;0.50;;;10.70;60.60;;;;;;5035529;28;20221;-78
2022/05/29 02:13:28;;;;;;;0.47;0.47;;;10.70;99.90;;;;;;5044069;28;20183;-79
2022/05/29 02:16:13;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;5043091;28;20238;-79
2022/05/29 02:18:43;;;;;;;0.50;0.50;;;10.70;69.40;;;;;;5042852;28;20213;-78
2022/05/29 02:21:17;;;;;;;0.50;0.50;;;10.70;22.20;;;;;;5039873;28;20688;-78
2022/05/29 02:23:47;;;;;;;0.40;0.40;;;10.70;8.40;;;;;;5038120;28;20180;-78
2022/05/29 02:26:18;;;;;;;0.50;0.50;;;10.70;20.10;;;;;;5039758;28;20573;-78
2022/05/29 02:28:49;;;;;;;0.60;0.60;;;10.70;1.00;;;;;;5044146;28;20195;-78
2022/05/29 02:31:38;;;;;;;0.47;0.47;;;10.70;1.00;;;;;;5042679;28;20309;-77
2022/05/29 02:34:16;;;;;;;0.80;0.80;;;10.70;30.80;;;;;;5042102;28;20186;-77
2022/05/29 02:36:49;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;5039769;28;20186;-77
2022/05/29 02:39:41;;;;;;;0.50;0.50;;;10.80;1.00;;;;;;5039726;28;20211;-76
2022/05/29 02:42:06;;;;;;;0.50;0.50;;;10.80;1.00;;;;;;5039255;28;20200;-76
2022/05/29 02:44:45;;;;;;;0.50;0.50;;;10.80;1.00;;;;;;5037786;28;20176;-76
2022/05/29 02:47:51;;;;;;;0.53;0.53;;;10.70;1.00;;;;;;5035795;28;20783;-77
2022/05/29 02:50:29;;;;;;;0.57;0.57;;;10.70;1.00;;;;;;5008233;28;20184;-76
2022/05/29 02:52:59;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;5038443;28;20202;-77
2022/05/29 02:55:25;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;5040505;28;20238;-77
2022/05/29 02:57:59;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;5039729;28;20212;-77
2022/05/29 03:00:28;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;5037020;28;20266;-77
2022/05/29 03:03:29;;;;;;;0.60;0.60;;;10.50;1.00;;;;;;5038045;28;20204;-78
2022/05/29 03:06:18;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;5017277;28;20180;-81
2022/05/29 03:09:14;;;;;;;0.50;0.50;;;10.50;1.00;;;;;;5035583;28;20176;-77
2022/05/29 03:11:44;;;;;;;0.60;0.60;;;10.60;1.00;;;;;;5034747;28;20726;-77
2022/05/29 03:14:25;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;5036032;28;20306;-77
2022/05/29 03:17:09;;;;;;;0.60;0.60;;;10.60;1.00;;;;;;5036103;28;20176;-78
2022/05/29 03:20:09;;;;;;;0.50;0.50;;;10.60;10.40;;;;;;5036984;28;20182;-78
2022/05/29 03:22:56;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;5036905;28;20195;-77
2022/05/29 03:25:37;;;;;;;0.50;0.50;;;10.50;1.00;;;;;;5036948;28;20551;-77
2022/05/29 03:28:07;;;;;;;0.50;0.50;;;10.50;1.00;;;;;;5036890;28;20233;-78
2022/05/29 03:30:37;;;;;;;0.60;0.60;;;10.50;1.00;;;;;;5033602;28;20194;-77
2022/05/29 03:33:06;;;;;;;0.40;0.40;;;10.40;1.00;;;;;;5035214;28;20183;-78
2022/05/29 03:35:44;;;;;;;0.50;0.50;;;10.30;1.00;;;;;;5035518;28;20187;-79
2022/05/29 03:38:10;;;;;;;0.50;0.50;;;10.20;1.00;;;;;;5037089;28;20207;-78
2022/05/29 03:40:36;;;;;;;0.60;0.60;;;10.10;25.20;;;;;;5036758;28;20547;-79
2022/05/29 03:43:02;;;;;;;0.60;0.60;;;10.00;63.60;;;;;;5037853;28;20537;-78
2022/05/29 03:45:28;;;;;;;0.60;0.60;;;10.00;91.40;;;;;;5038637;28;20179;-79
2022/05/29 03:47:55;;;;;;;0.53;0.53;;;10.00;99.60;;;;;;5038679;28;20309;-78
2022/05/29 03:50:22;;;;;;;0.47;0.47;;;9.90;99.90;;;;;;5037231;28;20171;-78
2022/05/29 03:52:48;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;5038270;28;20223;-78
2022/05/29 03:55:16;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;5039386;28;20539;-79
2022/05/29 03:57:41;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;5039350;28;20283;-78
2022/05/29 04:00:11;;;;;;;0.50;0.50;;;10.10;91.30;;;;;;5038633;28;20196;-78
2022/05/29 04:02:36;;;;;;;0.57;0.57;;;10.00;71.20;;;;;;5039064;28;20203;-78
2022/05/29 04:05:02;;;;;;;0.60;0.60;;;10.10;61.20;;;;;;5038639;28;20176;-78
2022/05/29 04:12:57;;;;;;;0.60;0.60;;;10.10;96.30;;;;;;5039848;28;20727;-79
2022/05/29 04:15:23;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;5039359;28;20206;-77
2022/05/29 04:17:49;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;5040099;28;20262;-78
2022/05/29 04:20:15;;;;;;;0.50;0.50;;;9.80;99.90;;;;;;5041363;28;20559;-79
2022/05/29 04:22:40;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;5037268;28;20204;-78
2022/05/29 04:25:06;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;5040319;28;20720;-78
2022/05/29 04:27:32;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;5039425;28;20775;-79
2022/05/29 04:29:57;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;5034576;28;20168;-78
2022/05/29 04:35:07;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;5034828;28;20187;-78
2022/05/29 04:37:33;;;;;;;0.60;0.60;;;10.20;9.30;;;;;;5034584;28;20286;-78
2022/05/29 04:39:58;;;;;;;0.70;0.70;;;10.20;1.00;;;;;;5035098;28;20211;-79
2022/05/29 04:42:24;;;;;;;0.47;0.47;;;10.30;1.00;;;;;;5033696;28;20206;-78
2022/05/29 04:44:49;;;;;;;0.60;0.60;;;10.30;1.00;;;;;;5028018;28;20183;-77
2022/05/29 04:47:15;;;;;;;0.60;0.60;;;10.40;1.00;;;;;;5032850;28;20179;-77
2022/05/29 04:49:41;;;;;;;0.60;0.60;;;10.50;1.00;;;;;;5031931;28;20230;-77
2022/05/29 04:52:08;;;;;;;0.60;0.60;;;10.60;1.00;;;;;;5032413;28;20231;-77
2022/05/29 04:54:34;;;;;;;0.50;0.50;;;10.70;1.00;;;;;;5026609;28;20637;-77
2022/05/29 04:57:00;;;;;;;0.50;0.50;;;10.70;1.00;;;;;;5035518;28;20183;-79
2022/05/29 04:59:26;;;;;;;0.50;0.50;;;10.90;1.00;;;;;;5036389;28;20175;-78
2022/05/29 05:01:52;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;5036589;28;20223;-77
2022/05/29 05:04:18;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;5037219;28;20187;-78
2022/05/29 05:06:43;;;;;;;0.60;0.60;;;11.00;1.00;;;;;;5036630;28;20263;-78
2022/05/29 05:09:09;;;;;;;0.50;0.50;;;11.00;1.00;;;;;;5036089;28;20191;-77
2022/05/29 05:11:34;;;;;;;0.50;0.50;;;11.00;1.00;;;;;;5033575;28;20268;-77
2022/05/29 05:14:00;;;;;;;0.50;0.50;;;10.90;1.00;;;;;;5036598;28;20183;-79
2022/05/29 05:16:25;;;;;;;0.57;0.57;;;10.90;1.00;;;;;;5036463;28;20590;-78
2022/05/29 05:18:51;;;;;;;0.47;0.47;;;11.00;1.00;;;;;;5035642;28;20230;-78
2022/05/29 05:21:16;;;;;;;0.50;0.50;;;10.90;1.00;;;;;;5038083;28;20664;-78
2022/05/29 05:23:42;;;;;;;0.50;0.50;;;10.90;1.00;;;;;;5037970;28;20214;-77
2022/05/29 05:26:09;;;;;;;0.50;0.50;;;11.00;1.00;;;;;;5038054;28;20172;-78
2022/05/29 05:28:35;;;;;;;0.50;0.50;;;10.90;1.00;;;;;;5038427;28;20307;-78
2022/05/29 05:31:01;;;;;;;0.50;0.50;;;10.90;1.00;;;;;;5036772;28;20231;-80
2022/05/29 05:33:26;;;;;;;0.60;0.60;;;10.90;1.00;;;;;;5037073;28;20554;-78
2022/05/29 05:35:52;;;;;;;0.60;0.60;;;10.90;1.00;;;;;;5036145;28;20222;-78
2022/05/29 05:38:17;;;;;;;0.50;0.50;;;10.80;1.00;;;;;;5036997;28;20583;-78
2022/05/29 05:40:43;;;;;;;0.60;0.60;;;10.90;1.00;;;;;;5036728;28;20206;-78
2022/05/29 05:43:09;;;;;;;0.50;0.50;;;10.90;1.00;;;;;;5035953;28;20214;-76
2022/05/29 05:45:34;;;;;;;0.50;0.50;;;11.00;1.00;;;;;;5035783;28;20263;-79
2022/05/29 05:48:00;;;;;;;0.60;0.60;;;11.10;1.00;;;;;;5034846;28;20184;-76
2022/05/29 05:50:25;;;;;;;0.50;0.50;;;11.30;1.00;;;;;;5033024;28;20270;-74
2022/05/29 05:52:51;;;;;;;0.50;0.50;;;11.30;1.00;;;;;;5034227;28;20206;-75
2022/05/29 05:55:17;;;;;;;0.57;0.57;;;11.40;1.00;;;;;;5034278;28;20171;-76
2022/05/29 05:57:42;;;;;;;0.60;0.60;;;11.40;1.00;;;;;;5034459;28;20575;-76
2022/05/29 06:00:12;;;;;;;0.57;0.57;;;11.40;1.00;;;;;;5032995;28;20302;-76
2022/05/29 06:02:43;;;;;;;0.43;0.43;;;11.50;1.00;;;;;;5033972;28;20717;-76
2022/05/29 06:05:10;;;;;;;0.50;0.50;;;11.50;1.00;;;;;;5034016;28;20558;-76
2022/05/29 06:07:35;;;;;;;0.50;0.50;;;11.50;1.00;;;;;;5034029;28;20275;-76
2022/05/29 06:10:01;;;;;;;0.57;0.57;;;11.60;1.00;;;;;;5033312;28;20212;-76
2022/05/29 06:12:26;;;;;;;0.57;0.57;;;11.50;1.00;;;;;;5034008;28;20290;-76
2022/05/29 06:14:54;;;;;;;0.40;0.40;;;11.60;1.00;;;;;;5033593;28;20183;-76
2022/05/29 06:17:20;;;;;;;0.50;0.50;;;11.60;1.00;;;;;;5033555;28;20216;-76
2022/05/29 06:19:46;;;;;;;0.40;0.40;;;11.50;1.00;;;;;;5032425;28;20255;-76
2022/05/29 06:22:11;;;;;;;0.40;0.40;;;11.50;1.00;;;;;;5033038;28;20691;-76
2022/05/29 06:24:37;;;;;;;0.53;0.53;;;11.60;1.00;;;;;;5033067;28;20182;-77
2022/05/29 06:27:03;;;;;;;0.50;0.50;;;11.70;1.00;;;;;;5030336;28;20222;-76
2022/05/29 06:29:29;;;;;;;0.50;0.50;;;11.80;1.00;;;;;;5032826;28;20225;-77
2022/05/29 06:32:00;;;;;;;0.50;0.50;;;11.90;1.00;;;;;;5033131;28;20630;-77
2022/05/29 06:34:25;;;;;;;0.50;0.50;;;12.00;1.00;;;;;;5033010;28;20792;-76
2022/05/29 06:36:51;;;;;;;0.40;0.40;;;12.20;1.00;;;;;;5033568;28;20263;-75
2022/05/29 06:39:16;;;;;;;0.50;0.50;;;12.30;1.00;;;;;;5032307;28;20183;-75
2022/05/29 06:41:43;;;;;;;0.50;0.50;;;12.40;1.00;;;;;;5033270;28;20196;-75
2022/05/29 06:44:09;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;5033454;28;20180;-77
2022/05/29 06:46:35;;;;;;;0.30;0.30;;;12.60;1.00;;;;;;5033816;28;20187;-77
2022/05/29 06:49:00;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;5033663;28;20263;-77
2022/05/29 06:51:26;;;;;;;0.40;0.40;;;12.90;1.00;;;;;;5033676;28;20669;-77
2022/05/29 06:53:55;;;;;;;0.50;0.50;;;13.00;1.00;;;;;;5033570;28;20184;-77
2022/05/29 06:56:21;;;;;;;0.40;0.40;;;13.20;1.00;;;;;;5034050;28;20167;-77
2022/05/29 06:58:47;;;;;;;0.40;0.40;;;13.20;1.00;;;;;;5033643;28;20311;-77
2022/05/29 07:07:01;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5033842;28;20179;-77
2022/05/29 07:09:33;;;;;;;0.50;0.50;;;13.50;99.90;;;;;;5032972;28;20637;-77
2022/05/29 07:12:06;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5033686;28;20200;-77
2022/05/29 07:14:35;;;;;;;0.37;0.37;;;14.20;1.00;;;;;;5033518;28;20214;-77
2022/05/29 07:17:01;;;;;;;0.47;0.47;;;14.40;1.00;;;;;;5033079;28;20192;-77
2022/05/29 07:19:28;;;;;;;0.40;0.40;;;14.40;1.00;;;;;;5033184;28;20182;-77
2022/05/29 07:21:57;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;5033337;28;20242;-77
2022/05/29 07:24:27;;;;;;;0.40;0.40;;;14.40;1.00;;;;;;5032541;28;20183;-77
2022/05/29 07:26:53;;;;;;;0.40;0.40;;;14.30;1.00;;;;;;5032616;28;20199;-76
2022/05/29 07:29:19;;;;;;;0.30;0.30;;;14.40;1.00;;;;;;5032485;28;20179;-77
2022/05/29 07:31:45;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;5032449;28;20328;-76
2022/05/29 07:34:11;;;;;;;0.30;0.30;;;14.10;1.00;;;;;;5032879;28;20215;-78
2022/05/29 07:36:38;;;;;;;0.30;0.30;;;14.20;1.00;;;;;;5032611;28;20259;-77
2022/05/29 07:39:04;;;;;;;0.33;0.33;;;14.30;99.90;;;;;;5031938;28;20694;-77
2022/05/29 07:44:14;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5032253;28;20226;-77
2022/05/29 07:46:39;;;;;;;0.40;0.40;;;14.60;1.00;;;;;;5032573;28;20180;-77
2022/05/29 07:49:06;;;;;;;0.30;0.30;;;14.80;99.90;;;;;;5032123;28;20705;-77
2022/05/29 07:51:32;;;;;;;0.33;0.33;;;14.70;31.10;;;;;;5031998;28;20619;-77
2022/05/29 07:53:58;;;;;;;0.30;0.30;;;14.70;29.20;;;;;;5031988;28;20643;-77
2022/05/29 07:56:25;;;;;;;0.40;0.40;;;14.60;24.40;;;;;;5032334;28;20187;-76
2022/05/29 07:58:51;;;;;;;0.40;0.40;;;14.50;19.10;;;;;;5031986;28;20228;-76
2022/05/29 08:01:16;;;;;;;0.40;0.40;;;14.40;21.20;;;;;;5031943;28;20203;-76
2022/05/29 08:03:42;;;;;;;0.30;0.30;;;14.30;1.00;;;;;;5031765;28;20218;-77
2022/05/29 08:06:08;;;;;;;0.30;0.30;;;14.30;1.00;;;;;;5031500;28;20268;-76
2022/05/29 08:08:35;;;;;;;0.40;0.40;;;14.20;1.00;;;;;;5031564;28;20701;-76
2022/05/29 08:11:01;;;;;;;0.30;0.30;;;14.20;1.00;;;;;;5031355;28;20200;-77
2022/05/29 08:13:28;;;;;;;0.40;0.40;;;14.20;45.20;;;;;;5031559;28;20593;-78
2022/05/29 08:15:53;;;;;;;0.40;0.40;;;14.20;27.20;;;;;;5031902;28;20180;-76
2022/05/29 08:18:19;;;;;;;0.47;0.47;;;14.10;99.90;;;;;;5031837;28;20679;-76
2022/05/29 08:20:44;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;5030921;28;20511;-75
2022/05/29 08:23:10;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;5031391;28;20259;-75
2022/05/29 08:31:04;;;;;;;0.30;0.30;;;13.80;66.30;;;;;;5031247;28;20222;-75
2022/05/29 08:33:35;;;;;;;0.50;0.50;;;13.70;1.00;;;;;;5031241;28;20229;-75
2022/05/29 08:36:08;;;;;;;0.40;0.40;;;13.90;1.00;;;;;;5031435;28;20257;-75
2022/05/29 08:38:37;;;;;;;0.40;0.40;;;13.90;1.00;;;;;;5031265;28;20243;-75
2022/05/29 08:41:13;;;;;;;0.40;0.40;;;14.00;45.30;;;;;;5030629;28;20676;-74
2022/05/29 08:43:48;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;5031288;28;20266;-74
2022/05/29 08:46:21;;;;;;;0.33;0.33;;;14.00;99.90;;;;;;5030939;28;20210;-76
2022/05/29 08:48:49;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;5031397;28;20279;-76
2022/05/29 08:51:36;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;5030829;28;20217;-76
2022/05/29 08:54:15;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5031026;28;20182;-76
2022/05/29 08:56:50;;;;;;;0.30;0.30;;;14.80;58.20;;;;;;5031052;28;20172;-76
2022/05/29 08:59:40;;;;;;;0.43;0.43;;;15.00;36.60;;;;;;5030593;28;20225;-76
2022/05/29 09:02:15;;;;;;;0.30;0.30;;;15.10;25.40;;;;;;5030945;28;20196;-76
2022/05/29 09:04:48;;;;;;;0.40;0.40;;;14.80;1.00;;;;;;5031120;28;20183;-76
2022/05/29 09:07:17;;;;;;;0.40;0.40;;;14.90;1.00;;;;;;5031158;28;20263;-76
2022/05/29 09:09:59;;;;;;;0.30;0.30;;;14.90;1.00;;;;;;5030587;28;20203;-76
2022/05/29 09:12:31;;;;;;;0.40;0.40;;;14.90;1.00;;;;;;5030866;28;20651;-77
2022/05/29 09:15:07;;;;;;;0.40;0.40;;;15.10;1.00;;;;;;5030958;28;20176;-76
2022/05/29 09:17:40;;;;;;;0.30;0.30;;;14.80;1.00;;;;;;5030595;28;20203;-76
2022/05/29 09:20:09;;;;;;;0.40;0.40;;;14.90;1.00;;;;;;5030547;28;20255;-76
2022/05/29 09:22:39;;;;;;;0.40;0.40;;;15.00;1.00;;;;;;5030842;28;20204;-76
2022/05/29 09:25:32;;;;;;;0.30;0.30;;;15.20;1.00;;;;;;5030948;28;20259;-76
2022/05/29 09:28:01;;;;;;;0.40;0.40;;;15.40;1.00;;;;;;5030535;28;20191;-75
2022/05/29 09:30:26;;;;;;;0.40;0.40;;;15.50;1.00;;;;;;5030065;28;20176;-76
2022/05/29 09:32:57;;;;;;;0.40;0.40;;;15.50;1.00;;;;;;5030760;28;20208;-76
2022/05/29 09:35:58;;;;;;;0.40;0.40;;;15.40;1.00;;;;;;5030777;28;20180;-76
2022/05/29 09:38:23;;;;;;;0.40;0.40;;;15.30;1.00;;;;;;5030448;28;20231;-75
2022/05/29 09:41:11;;;;;;;0.47;0.47;;;15.20;1.00;;;;;;5029962;28;20218;-75
2022/05/29 09:43:36;;;;;;;0.40;0.40;;;15.30;1.00;;;;;;5030547;28;20263;-75
2022/05/29 09:46:22;;;;;;;0.40;0.40;;;15.40;1.00;;;;;;5030557;28;20263;-75
2022/05/29 09:52:00;;;;;;;0.37;0.37;;;15.70;1.00;;;;;;5033898;28;20222;-75
2022/05/29 09:54:33;;;;;;;0.30;0.30;;;15.80;1.00;;;;;;5034104;28;20200;-76
2022/05/29 09:57:09;;;;;;;0.47;0.47;;;15.80;1.00;;;;;;5033765;28;20259;-76
2022/05/29 09:59:39;;;;;;;0.50;0.50;;;16.00;1.00;;;;;;5033607;28;20186;-76
2022/05/29 10:02:05;;;;;;;0.40;0.40;;;16.10;1.00;;;;;;5033659;28;20566;-77
2022/05/29 10:04:37;;;;;;;0.50;0.50;;;15.90;1.00;;;;;;5033799;28;20587;-76
2022/05/29 10:07:17;;;;;;;0.47;0.47;;;15.50;1.00;;;;;;5033890;28;20180;-76
2022/05/29 10:10:01;;;;;;;0.30;0.30;;;15.10;1.00;;;;;;5035011;28;20258;-76
2022/05/29 10:12:44;;;;;;;0.40;0.40;;;14.80;1.00;;;;;;5038428;28;20196;-76
2022/05/29 10:15:30;;;;;;;0.40;0.40;;;14.50;1.00;;;;;;5038093;28;20254;-76
2022/05/29 10:17:58;;;;;;;0.30;0.30;;;14.30;1.00;;;;;;5032602;28;20752;-76
2022/05/29 10:20:36;;;;;;;0.50;0.50;;;14.00;1.00;;;;;;5033131;28;20312;-76
2022/05/29 10:23:07;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5033777;28;20179;-76
2022/05/29 10:25:37;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;5033403;28;20183;-76
2022/05/29 10:28:11;;;;;;;0.40;0.40;;;13.50;1.00;;;;;;5033385;28;20186;-76
2022/05/29 10:30:44;;;;;;;0.40;0.40;;;13.30;1.00;;;;;;5032785;28;20187;-76
2022/05/29 10:33:17;;;;;;;0.43;0.43;;;13.30;82.60;;;;;;5031867;28;20184;-76
2022/05/29 10:35:43;;;;;;;0.50;0.50;;;13.30;7.70;;;;;;5033363;28;20190;-75
2022/05/29 10:38:18;;;;;;;0.30;0.30;;;13.30;1.00;;;;;;5033081;28;20219;-76
2022/05/29 10:40:45;;;;;;;0.33;0.33;;;13.30;99.90;;;;;;5032541;28;20213;-76
2022/05/29 10:43:11;;;;;;;0.30;0.30;;;13.30;1.00;;;;;;5033241;28;20183;-76
2022/05/29 10:45:41;;;;;;;0.50;0.50;;;13.30;1.00;;;;;;5032808;28;20176;-75
2022/05/29 10:48:34;;;;;;;0.50;0.50;;;13.20;1.00;;;;;;5032811;28;20259;-75
2022/05/29 10:51:11;;;;;;;0.40;0.40;;;12.90;1.00;;;;;;5032349;28;20188;-75
2022/05/29 10:53:59;;;;;;;0.40;0.40;;;12.60;1.00;;;;;;5031150;28;20194;-75
2022/05/29 10:56:59;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;5028949;28;20190;-76
2022/05/29 10:59:49;;;;;;;0.50;0.50;;;11.80;1.00;;;;;;5029108;28;20213;-75
2022/05/29 11:05:36;;;;;;;0.50;0.50;;;11.40;1.00;;;;;;5025495;28;20193;-76
2022/05/29 11:08:34;;;;;;;0.60;0.60;;;11.40;99.90;;;;;;5029586;28;20187;-74
2022/05/29 11:11:10;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;5024865;28;20600;-76
2022/05/29 11:14:04;;;;;;;0.50;0.50;;;11.30;1.00;;;;;;5026710;28;20301;-75
2022/05/29 11:16:54;;;;;;;0.50;0.50;;;11.40;1.00;;;;;;5026967;28;20680;-74
2022/05/29 11:19:57;;;;;;;0.60;0.60;;;11.40;1.00;;;;;;5029676;28;20211;-74
2022/05/29 11:22:38;;;;;;;0.57;0.57;;;11.20;1.00;;;;;;5030407;28;20257;-75
2022/05/29 11:25:43;;;;;;;0.70;0.70;;;11.10;1.00;;;;;;5030147;28;20171;-75
2022/05/29 11:28:18;;;;;;;0.60;0.60;;;11.00;1.00;;;;;;5028962;28;20179;-74
2022/05/29 11:31:02;;;;;;;0.60;0.60;;;10.90;1.00;;;;;;5030086;28;20210;-75
2022/05/29 11:33:52;;;;;;;0.60;0.60;;;10.90;1.00;;;;;;5029295;28;20180;-74
2022/05/29 11:36:33;;;;;;;0.70;0.70;;;10.80;1.00;;;;;;5028890;28;20228;-74
2022/05/29 11:39:05;;;;;;;0.60;0.60;;;10.70;1.00;;;;;;5023071;28;20204;-75
2022/05/29 11:41:39;;;;;;;0.50;0.50;;;10.60;1.00;;;;;;5029256;28;20597;-75
2022/05/29 11:44:31;;;;;;;0.50;0.50;;;10.60;1.00;;;;;;5031691;28;20187;-75
2022/05/29 11:53:04;;;;;;;0.60;0.60;;;10.80;1.00;;;;;;5028833;28;20215;-75
2022/05/29 11:55:37;;;;;;;0.60;0.60;;;10.90;1.00;;;;;;5028997;28;20171;-74
2022/05/29 11:58:21;;;;;;;0.50;0.50;;;11.10;1.00;;;;;;5031146;28;20655;-74
2022/05/29 12:00:58;;;;;;;0.50;0.50;;;11.20;1.00;;;;;;5029179;28;20693;-75
2022/05/29 12:03:46;;;;;;;0.63;0.63;;;11.80;1.00;;;;;;5030311;28;20176;-75
2022/05/29 12:06:22;;;;;;;0.60;0.60;;;12.50;99.90;;;;;;5025306;28;20203;-75
2022/05/29 12:09:00;;;;;;;0.40;0.40;;;13.20;1.00;;;;;;5029155;28;20188;-74
2022/05/29 12:11:48;;;;;;;0.40;0.40;;;14.10;1.00;;;;;;5029966;28;20611;-75
2022/05/29 12:14:27;;;;;;;0.50;0.50;;;14.40;1.00;;;;;;5029233;28;20187;-74
2022/05/29 12:17:14;;;;;;;0.50;0.50;;;14.30;1.00;;;;;;5029499;28;20613;-74
2022/05/29 12:19:44;;;;;;;0.40;0.40;;;14.40;25.10;;;;;;5028200;28;20187;-74
2022/05/29 12:22:11;;;;;;;0.30;0.30;;;14.60;93.30;;;;;;5032904;28;20334;-76
2022/05/29 12:24:43;;;;;;;0.40;0.40;;;14.40;1.00;;;;;;5030545;28;20179;-75
2022/05/29 12:27:09;;;;;;;0.50;0.50;;;14.20;1.00;;;;;;5030283;28;20184;-75
2022/05/29 12:29:40;;;;;;;0.53;0.53;;;14.10;1.00;;;;;;5029402;28;20599;-74
2022/05/29 12:32:17;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;5028144;28;20227;-74
2022/05/29 12:34:59;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;5027781;28;20653;-74
2022/05/29 12:37:57;;;;;;;0.50;0.50;;;14.30;99.90;;;;;;5028132;28;20203;-74
2022/05/29 12:40:46;;;;;;;0.57;0.57;;;14.40;59.50;;;;;;5027730;28;20183;-74
2022/05/29 12:43:28;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;5029018;28;20314;-75
2022/05/29 12:46:31;;;;;;;0.30;0.30;;;14.30;1.00;;;;;;5029906;28;20172;-74
2022/05/29 12:49:08;;;;;;;0.50;0.50;;;14.40;1.00;;;;;;5027405;28;20182;-74
2022/05/29 12:51:53;;;;;;;0.53;0.53;;;14.50;1.00;;;;;;5030526;28;20199;-74
2022/05/29 12:54:39;;;;;;;0.43;0.43;;;14.40;1.00;;;;;;5029304;28;20172;-74
2022/05/29 12:57:35;;;;;;;0.47;0.47;;;14.00;1.00;;;;;;5028676;28;20675;-74
2022/05/29 13:00:38;;;;;;;0.40;0.40;;;14.40;1.00;;;;;;5028872;28;20225;-74
2022/05/29 13:03:27;;;;;;;0.40;0.40;;;15.00;1.00;;;;;;5029657;28;20187;-75
2022/05/29 13:06:17;;;;;;;0.40;0.40;;;15.60;1.00;;;;;;5027649;28;20172;-74
2022/05/29 13:08:49;;;;;;;0.40;0.40;;;16.00;1.00;;;;;;5028791;28;20164;-75
2022/05/29 13:11:21;;;;;;;0.40;0.40;;;16.40;1.00;;;;;;5027398;28;20226;-75
2022/05/29 13:13:48;;;;;;;0.40;0.40;;;16.60;1.00;;;;;;5030591;28;20286;-74
2022/05/29 13:16:35;;;;;;;0.40;0.40;;;16.80;1.00;;;;;;5030427;28;20183;-74
2022/05/29 13:22:02;;;;;;;0.40;0.40;;;16.80;1.00;;;;;;5028779;28;20541;-74
2022/05/29 13:24:34;;;;;;;0.40;0.40;;;16.80;1.00;;;;;;5033254;28;20172;-75
2022/05/29 13:27:09;;;;;;;0.37;0.37;;;16.90;1.00;;;;;;5034099;28;20207;-74
2022/05/29 13:29:43;;;;;;;0.40;0.40;;;17.00;1.00;;;;;;5032365;28;20182;-74
2022/05/29 13:32:12;;;;;;;0.50;0.50;;;17.30;1.00;;;;;;5033700;28;20222;-75
2022/05/29 13:34:38;;;;;;;0.50;0.50;;;17.70;1.00;;;;;;5031949;28;20251;-75
2022/05/29 13:37:06;;;;;;;0.40;0.40;;;17.20;1.00;;;;;;5033968;28;20172;-75
2022/05/29 13:39:50;;;;;;;0.40;0.40;;;16.30;1.00;;;;;;5034005;28;20276;-74
2022/05/29 13:42:34;;;;;;;0.40;0.40;;;15.70;1.00;;;;;;5034509;28;20200;-76
2022/05/29 13:45:00;;;;;;;0.60;0.60;;;15.70;1.00;;;;;;5034279;28;20237;-75
2022/05/29 13:47:32;;;;;;;0.40;0.40;;;15.60;1.00;;;;;;5034267;28;20175;-75
2022/05/29 13:50:02;;;;;;;0.40;0.40;;;15.90;1.00;;;;;;5033430;28;20656;-75
2022/05/29 13:52:31;;;;;;;0.47;0.47;;;15.90;1.00;;;;;;5033767;28;20254;-74
2022/05/29 13:55:18;;;;;;;0.50;0.50;;;15.80;1.00;;;;;;5033762;28;20176;-75
2022/05/29 14:03:58;;;;;;;0.43;0.43;;;17.50;1.00;;;;;;5034180;28;20261;-74
2022/05/29 14:06:33;;;;;;;0.30;0.30;;;17.40;1.00;;;;;;5033969;28;20187;-74
2022/05/29 14:09:06;;;;;;;0.37;0.37;;;17.70;1.00;;;;;;5033097;28;20174;-75