Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/29 00:00:30;;;;;;;2.53;1.38;;;;;;;18.21;64.87;97869.44;5091577;28;20602;-59
2023/10/29 00:02:56;;;;;;;3.10;1.45;;;;;;;18.51;65.22;97935.09;5090746;28;20263;-59
2023/10/29 00:05:21;;;;;;;1.27;1.17;;;;;;;18.59;64.99;97950.00;5091248;28;20638;-59
2023/10/29 00:07:47;;;;;;;2.92;1.58;;;;;;;18.34;65.13;97911.69;5091767;28;20232;-59
2023/10/29 00:10:12;;;;;;;3.88;1.48;;;;;;;18.34;65.00;97909.06;5091488;28;20267;-59
2023/10/29 00:12:38;;;;;;;3.53;1.25;;;;;;;18.78;65.16;97983.72;5091438;28;20217;-60
2023/10/29 00:15:05;;;;;;;3.78;1.25;;;;;;;18.38;64.31;97936.59;5091350;28;20192;-60
2023/10/29 00:17:31;;;;;;;2.72;1.73;;;;;;;18.40;63.74;97939.84;5091285;28;20195;-60
2023/10/29 00:19:56;;;;;;;3.30;1.67;;;;;;;18.72;64.04;98010.59;5091418;28;20187;-60
2023/10/29 00:22:21;;;;;;;4.50;1.50;;;;;;;18.17;64.25;97937.06;5091393;28;20254;-60
2023/10/29 00:24:47;;;;;;;3.25;1.52;;;;;;;18.39;64.69;97983.59;5091401;28;20180;-60
2023/10/29 00:27:12;;;;;;;3.50;1.55;;;;;;;18.53;65.16;98018.78;5094321;28;20711;-60
2023/10/29 00:29:38;;;;;;;3.95;1.83;;;;;;;18.14;65.39;97973.22;5094570;28;20183;-60
2023/10/29 00:32:06;;;;;;;5.72;1.63;;;;;;;17.90;65.99;97955.66;5094915;28;20240;-60
2023/10/29 00:34:32;;;;;;;3.13;1.52;;;;;;;17.89;65.95;97950.63;5095015;28;20195;-60
2023/10/29 00:36:57;;;;;;;4.00;1.65;;;;;;;18.09;66.69;98002.53;5094777;28;20179;-60
2023/10/29 00:39:22;;;;;;;4.15;1.73;;;;;;;17.52;66.91;97942.34;5094667;28;20515;-60
2023/10/29 00:41:48;;;;;;;4.32;1.23;;;;;;;17.96;68.24;98017.06;5094702;28;20249;-60
2023/10/29 00:44:13;;;;;;;3.53;1.48;;;;;;;17.24;69.83;97948.75;5094647;28;20561;-60
2023/10/29 00:46:40;;;;;;;6.50;2.47;;;;;;;17.50;69.86;97997.44;5094548;28;20168;-60
2023/10/29 00:49:06;;;;;;;5.25;2.30;;;;;;;17.70;70.02;98024.16;5094548;28;20182;-60
2023/10/29 00:51:32;;;;;;;5.75;2.90;;;;;;;17.79;70.03;98041.53;5094468;28;20175;-60
2023/10/29 00:53:58;;;;;;;7.88;2.97;;;;;;;17.23;70.49;97961.03;5094593;28;20199;-60
2023/10/29 00:56:23;;;;;;;3.22;2.45;;;;;;;17.59;69.99;98019.22;5094412;28;20180;-60
2023/10/29 00:58:51;;;;;;;4.15;2.65;;;;;;;17.29;72.01;98024.94;5094121;28;20170;-60
2023/10/29 01:01:16;;;;;;;8.35;2.97;;;;;;;16.72;72.80;97939.34;5094376;28;20211;-60
2023/10/29 01:03:42;;;;;;;2.75;1.65;;;;;;;16.90;73.42;97979.31;5094569;28;20203;-60
2023/10/29 01:06:08;;;;;;;4.75;1.70;;;;;;;17.01;73.56;97994.72;5094292;28;20180;-60
2023/10/29 01:08:34;;;;;;;5.60;1.48;;;;;;;16.81;73.54;97954.94;5094231;28;20175;-60
2023/10/29 01:11:00;;;;;;;3.20;1.60;;;;;;;17.22;73.29;98021.31;5094164;28;20561;-60
2023/10/29 01:13:25;;;;;;;2.30;1.40;;;;;;;17.18;73.50;98020.81;5094049;28;20172;-60
2023/10/29 01:15:50;;;;;;;1.77;1.38;;;;;;;17.30;73.20;98039.66;5094031;28;20549;-60
2023/10/29 01:18:16;;;;;;;3.60;1.35;;;;;;;17.11;73.42;98009.34;5094020;28;20197;-60
2023/10/29 01:20:42;;;;;;;2.35;1.40;;;;;;;16.93;73.02;97964.16;5093952;28;20191;-60
2023/10/29 01:23:07;;;;;;;1.50;1.40;;;;;;;17.39;73.09;98044.81;5093950;28;20543;-60
2023/10/29 01:25:33;;;;;;;2.78;1.10;;;;;;;17.18;73.72;98031.25;5093760;28;20184;-60
2023/10/29 01:27:59;;;;;;;3.17;1.45;;;;;;;16.58;74.69;97950.38;5093822;28;20172;-60
2023/10/29 01:30:25;;;;;;;6.78;1.75;;;;;;;17.05;74.88;98023.03;5094010;28;20294;-60
2023/10/29 01:32:50;;;;;;;3.88;1.50;;;;;;;16.99;75.21;98020.19;5093750;28;20686;-60
2023/10/29 01:35:16;;;;;;;2.67;1.80;;;;;;;16.98;75.44;98018.56;5093537;28;20191;-60
2023/10/29 01:37:41;;;;;;;3.00;1.30;;;;;;;16.70;75.25;97973.47;5093314;28;20567;-60
2023/10/29 01:40:07;;;;;;;2.95;1.50;;;;;;;16.65;75.25;97964.44;5093635;28;20187;-60
2023/10/29 01:42:33;;;;;;;2.03;1.42;;;;;;;16.82;74.88;97976.63;5070722;28;20180;-60
2023/10/29 01:44:59;;;;;;;3.00;1.75;;;;;;;17.21;74.83;98035.38;5070863;28;20188;-60
2023/10/29 01:47:24;;;;;;;3.05;1.50;;;;;;;17.26;74.66;98033.09;5070771;28;20191;-60
2023/10/29 01:49:50;;;;;;;1.60;1.50;;;;;;;17.36;74.21;98057.31;5070816;28;20177;-60
2023/10/29 01:52:15;;;;;;;3.60;1.50;;;;;;;16.98;74.63;98000.25;5070618;28;20200;-60
2023/10/29 01:54:40;;;;;;;2.63;1.48;;;;;;;16.76;74.45;97969.41;5070618;28;20631;-60
2023/10/29 01:57:06;;;;;;;4.15;1.20;;;;;;;17.03;74.54;98021.53;5070641;28;20180;-60
2023/10/29 01:59:32;;;;;;;2.28;1.52;;;;;;;17.27;74.46;98055.66;5070541;28;20201;-60
2023/10/29 02:01:57;;;;;;;1.80;1.15;;;;;;;17.11;74.62;98024.19;5070361;28;20216;-60
2023/10/29 02:04:26;;;;;;;5.00;1.45;;;;;;;17.08;74.62;98014.06;5070460;28;20642;-60
2023/10/29 02:06:54;;;;;;;1.50;1.40;;;;;;;17.27;74.80;98047.81;5070580;28;20234;-60
2023/10/29 02:09:20;;;;;;;4.30;1.58;;;;;;;16.97;74.40;97986.38;5070313;28;20188;-60
2023/10/29 02:11:45;;;;;;;2.33;1.35;;;;;;;17.21;74.88;98027.53;5070310;28;20324;-60
2023/10/29 02:14:11;;;;;;;4.15;1.42;;;;;;;17.01;74.29;97992.09;5087429;28;20266;-60
2023/10/29 02:16:36;;;;;;;3.53;1.63;;;;;;;17.51;73.93;98061.88;5092829;28;20164;-60
2023/10/29 02:19:03;;;;;;;4.95;1.80;;;;;;;17.06;74.53;98006.38;5092559;28;20171;-60
2023/10/29 02:21:28;;;;;;;2.50;1.48;;;;;;;17.00;74.05;97986.06;5092678;28;20711;-60
2023/10/29 02:23:54;;;;;;;2.40;1.27;;;;;;;17.14;74.01;98010.81;5092759;28;20188;-60
2023/10/29 02:26:21;;;;;;;2.15;1.33;;;;;;;17.34;73.70;98038.38;5092470;28;20199;-60
2023/10/29 02:28:47;;;;;;;3.38;1.83;;;;;;;17.44;73.54;98066.06;5092670;28;20176;-60
2023/10/29 02:31:19;;;;;;;1.48;1.20;;;;;;;17.45;73.99;98078.19;5092636;28;20254;-60
2023/10/29 02:33:46;;;;;;;6.30;1.63;;;;;;;17.42;74.06;98069.81;5092457;28;20203;-60
2023/10/29 02:36:12;;;;;;;2.70;1.50;;;;;;;17.44;74.31;98073.91;5092541;28;20659;-60
2023/10/29 02:38:38;;;;;;;3.92;1.65;;;;;;;17.01;74.65;97999.94;5092169;28;20179;-60
2023/10/29 02:41:07;;;;;;;3.28;1.40;;;;;;;17.41;73.51;98073.41;5092507;28;20556;-60
2023/10/29 02:43:33;;;;;;;1.90;1.25;;;;;;;17.22;73.73;98026.53;5092403;28;20176;-60
2023/10/29 02:45:59;;;;;;;3.60;1.60;;;;;;;17.01;73.62;98002.56;5092313;28;20655;-60
2023/10/29 02:48:25;;;;;;;2.58;1.70;;;;;;;17.29;74.77;98085.09;5091934;28;20179;-60
2023/10/29 02:50:51;;;;;;;2.90;1.75;;;;;;;17.23;74.72;98070.84;5091937;28;20187;-60
2023/10/29 02:53:17;;;;;;;2.95;1.80;;;;;;;16.95;74.65;98029.31;5092251;28;20238;-60
2023/10/29 02:55:42;;;;;;;2.28;1.80;;;;;;;16.80;74.83;98009.94;5092276;28;20269;-60
2023/10/29 02:58:08;;;;;;;3.55;1.77;;;;;;;16.76;74.84;98004.22;5091968;28;20171;-60
2023/10/29 03:00:33;;;;;;;2.55;1.40;;;;;;;16.68;75.54;98011.19;5092428;28;20203;-60
2023/10/29 03:02:59;;;;;;;7.18;2.15;;;;;;;16.62;75.92;98017.81;5092139;28;20594;-60
2023/10/29 03:05:24;;;;;;;2.80;2.10;;;;;;;17.11;76.02;98102.63;5091796;28;20179;-61
2023/10/29 03:07:49;;;;;;;2.80;2.00;;;;;;;16.34;76.37;97986.72;5092064;28;20266;-61
2023/10/29 03:10:15;;;;;;;1.55;1.40;;;;;;;17.03;76.49;98094.72;5092070;28;20176;-61
2023/10/29 03:12:40;;;;;;;1.83;1.50;;;;;;;16.48;76.57;98020.16;5092055;28;20168;-61
2023/10/29 03:15:06;;;;;;;2.78;1.60;;;;;;;17.00;76.60;98111.53;5091950;28;20195;-61
2023/10/29 03:17:32;;;;;;;4.53;1.80;;;;;;;16.94;77.12;98101.69;5091891;28;20180;-59
2023/10/29 03:19:57;;;;;;;3.40;1.70;;;;;;;16.65;76.82;98053.25;5091621;28;20172;-58
2023/10/29 03:22:23;;;;;;;2.47;1.73;;;;;;;16.75;77.05;98083.59;5091849;28;20701;-58
2023/10/29 03:24:48;;;;;;;3.67;1.80;;;;;;;16.88;77.25;98101.47;5091839;28;20175;-59
2023/10/29 03:27:14;;;;;;;4.40;1.60;;;;;;;16.85;77.68;98113.03;5091836;28;20183;-60
2023/10/29 03:29:39;;;;;;;2.28;1.48;;;;;;;16.79;77.61;98105.81;5091842;28;20638;-59
2023/10/29 03:32:05;;;;;;;1.45;1.35;;;;;;;16.86;77.92;98119.91;5091762;28;20692;-59
2023/10/29 03:34:31;;;;;;;3.25;1.30;;;;;;;16.47;77.84;98065.53;5091838;28;20191;-59
2023/10/29 03:36:56;;;;;;;4.13;1.77;;;;;;;16.52;77.84;98079.78;5091703;28;20191;-58
2023/10/29 03:39:22;;;;;;;5.95;1.70;;;;;;;16.51;78.38;98082.53;5091804;28;20176;-59
2023/10/29 03:41:47;;;;;;;6.47;1.70;;;;;;;16.37;78.10;98062.13;5091752;28;20204;-59
2023/10/29 03:44:13;;;;;;;3.40;1.55;;;;;;;16.76;78.04;98115.75;5091727;28;20253;-59
2023/10/29 03:46:39;;;;;;;2.75;1.73;;;;;;;16.74;77.88;98109.84;5091700;28;20577;-59
2023/10/29 03:49:05;;;;;;;3.08;1.52;;;;;;;16.42;77.62;98063.38;5091984;28;20168;-59
2023/10/29 03:51:30;;;;;;;1.60;1.50;;;;;;;16.30;77.30;98032.38;5091701;28;20249;-59
2023/10/29 03:53:55;;;;;;;3.90;1.63;;;;;;;16.38;77.26;98056.78;5091659;28;20239;-59
2023/10/29 03:56:21;;;;;;;3.50;1.90;;;;;;;16.86;76.40;98135.59;5091631;28;20255;-59
2023/10/29 03:58:46;;;;;;;5.80;2.00;;;;;;;16.32;76.58;98046.09;5091288;28;20233;-59
2023/10/29 04:01:16;;;;;;;4.72;1.65;;;;;;;16.48;75.85;98088.88;5093106;28;20172;-59
2023/10/29 04:03:43;;;;;;;2.03;1.33;;;;;;;16.49;75.22;98102.78;5095395;28;20214;-59
2023/10/29 04:06:12;;;;;;;3.55;1.55;;;;;;;16.32;72.96;98072.22;5095315;28;20183;-59
2023/10/29 04:08:38;;;;;;;2.90;1.60;;;;;;;16.64;73.01;98111.72;5095395;28;20548;-59
2023/10/29 04:11:04;;;;;;;3.20;1.60;;;;;;;16.28;73.61;98071.66;5095308;28;20191;-59
2023/10/29 04:13:33;;;;;;;3.17;1.35;;;;;;;16.73;73.25;98123.91;5094887;28;20650;-59
2023/10/29 04:15:58;;;;;;;6.20;1.90;;;;;;;16.65;73.87;98129.84;5095229;28;20218;-59
2023/10/29 04:18:27;;;;;;;4.57;1.77;;;;;;;16.17;74.19;98079.75;5095201;28;20196;-59
2023/10/29 04:20:54;;;;;;;1.98;1.55;;;;;;;16.56;74.78;98143.00;5095131;28;20176;-59
2023/10/29 04:23:19;;;;;;;5.32;2.70;;;;;;;16.30;74.23;98095.03;5095057;28;20220;-59
2023/10/29 04:25:45;;;;;;;4.80;2.00;;;;;;;16.70;74.26;98155.53;5095290;28;20184;-59
2023/10/29 04:28:10;;;;;;;4.93;1.90;;;;;;;16.19;74.73;98092.63;5094987;28;20172;-59
2023/10/29 04:30:36;;;;;;;3.20;2.22;;;;;;;16.35;74.65;98119.75;5095157;28;20641;-59
2023/10/29 04:33:02;;;;;;;4.43;2.15;;;;;;;16.56;74.65;98169.13;5094768;28;20176;-59
2023/10/29 04:35:27;;;;;;;5.05;1.95;;;;;;;16.22;74.88;98116.66;5094799;28;20515;-59
2023/10/29 04:37:53;;;;;;;5.38;1.95;;;;;;;16.34;75.42;98143.38;5094847;28;20175;-59
2023/10/29 04:40:18;;;;;;;4.82;2.50;;;;;;;16.60;74.90;98181.72;5094723;28;20267;-59
2023/10/29 04:42:44;;;;;;;3.50;2.50;;;;;;;16.49;74.72;98174.09;5094688;28;20199;-59
2023/10/29 04:45:11;;;;;;;8.07;2.78;;;;;;;16.01;75.56;98105.66;5094898;28;20249;-59
2023/10/29 04:47:36;;;;;;;3.55;2.40;;;;;;;15.72;77.07;98098.94;5094579;28;20230;-59
2023/10/29 04:50:02;;;;;;;4.50;2.22;;;;;;;15.89;78.25;98137.31;5094572;28;20175;-59
2023/10/29 04:52:27;;;;;;;6.30;3.00;;;;;;;16.00;78.71;98176.25;5094515;28;20223;-59
2023/10/29 04:54:53;;;;;;;2.67;1.90;;;;;;;16.13;78.37;98179.34;5094441;28;20294;-59
2023/10/29 04:57:20;;;;;;;3.63;1.88;;;;;;;15.92;75.83;98126.59;5094398;28;20206;-59
2023/10/29 04:59:46;;;;;;;8.13;1.88;;;;;;;16.21;76.93;98171.63;5094395;28;20630;-59
2023/10/29 05:02:11;;;;;;;3.78;1.75;;;;;;;15.81;76.42;98113.72;5094428;28;20168;-60
2023/10/29 05:04:36;;;;;;;3.80;1.38;;;;;;;16.01;75.00;98128.31;5094276;28;20184;-59
2023/10/29 05:07:02;;;;;;;4.47;1.30;;;;;;;16.06;73.18;98129.53;5094208;28;20171;-59
2023/10/29 05:09:27;;;;;;;5.50;3.10;;;;;;;16.19;73.80;98143.06;5094231;28;20184;-59
2023/10/29 05:11:53;;;;;;;4.60;4.18;;;;;;;16.17;74.15;98125.91;5094002;28;20184;-59
2023/10/29 05:14:18;;;;;;;6.45;3.75;;;;;;;16.61;74.35;98199.03;5071241;28;20658;-59
2023/10/29 05:16:43;;;;;;;10.05;4.05;;;;;;;16.61;74.63;98200.84;5051171;28;20268;-59
2023/10/29 05:19:09;;;;;;;6.43;2.28;;;;;;;16.19;73.96;98121.34;5051301;28;20186;-59
2023/10/29 05:21:34;;;;;;;3.65;2.38;;;;;;;16.21;74.11;98122.03;5051376;28;20211;-59
2023/10/29 05:24:02;;;;;;;8.20;2.83;;;;;;;16.66;74.76;98203.81;5051509;28;20284;-59
2023/10/29 05:26:27;;;;;;;5.90;2.45;;;;;;;16.17;75.72;98125.91;5051142;28;20186;-59
2023/10/29 05:28:53;;;;;;;8.88;2.30;;;;;;;16.18;75.53;98130.16;5051138;28;20188;-59
2023/10/29 05:31:18;;;;;;;9.50;3.08;;;;;;;16.11;76.57;98126.47;5051097;28;20186;-59
2023/10/29 05:33:43;;;;;;;5.65;2.50;;;;;;;16.10;76.59;98130.06;5051007;28;20215;-59
2023/10/29 05:36:09;;;;;;;4.28;2.67;;;;;;;16.39;76.87;98182.97;5050990;28;20561;-60
2023/10/29 05:38:35;;;;;;;7.40;3.00;;;;;;;16.13;76.69;98140.19;5050991;28;20315;-59
2023/10/29 05:41:01;;;;;;;5.07;3.40;;;;;;;16.84;75.81;98225.59;5050937;28;20219;-59
2023/10/29 05:43:26;;;;;;;4.82;2.67;;;;;;;16.90;75.36;98236.25;5050827;28;20343;-59
2023/10/29 05:45:51;;;;;;;2.88;2.38;;;;;;;16.81;75.47;98231.94;5065605;28;20756;-59
2023/10/29 05:48:17;;;;;;;4.18;2.75;;;;;;;16.81;75.69;98220.63;5087291;28;20352;-59
2023/10/29 05:50:42;;;;;;;8.73;3.30;;;;;;;16.98;75.23;98240.75;5093272;28;20642;-59
2023/10/29 05:53:08;;;;;;;7.57;3.28;;;;;;;16.49;75.33;98162.84;5092742;28;20192;-60
2023/10/29 05:55:33;;;;;;;4.10;2.10;;;;;;;16.58;75.22;98165.38;5092555;28;20203;-60
2023/10/29 05:57:59;;;;;;;3.33;1.75;;;;;;;17.05;75.42;98260.06;5093105;28;20266;-60
2023/10/29 06:00:24;;;;;;;5.00;2.60;;;;;;;16.52;75.50;98179.03;5092804;28;20256;-59
2023/10/29 06:02:49;;;;;;;13.57;2.97;;;;;;;16.93;75.59;98245.59;5092298;28;20270;-60
2023/10/29 06:05:15;;;;;;;5.15;3.30;;;;;;;17.04;75.67;98274.13;5092813;28;20174;-60
2023/10/29 06:07:44;;;;;;;5.47;3.03;;;;;;;16.80;75.89;98237.28;5093060;28;20184;-59
2023/10/29 06:10:16;;;;;;;5.93;3.50;;;;;;;16.72;75.37;98211.06;5092905;28;20627;-60
2023/10/29 06:12:42;;;;;;;6.05;3.35;;;;;;;16.55;76.01;98193.59;5092920;28;20164;-59
2023/10/29 06:15:09;;;;;;;6.70;3.38;;;;;;;16.83;75.85;98229.13;5092769;28;20253;-59
2023/10/29 06:17:34;;;;;;;7.28;3.13;;;;;;;16.82;75.87;98227.50;5092662;28;20270;-59
2023/10/29 06:20:04;;;;;;;4.40;1.92;;;;;;;17.17;76.08;98275.41;5092787;28;20259;-59
2023/10/29 06:22:29;;;;;;;1.88;1.60;;;;;;;17.01;76.14;98243.88;5092562;28;20180;-59
2023/10/29 06:24:55;;;;;;;4.00;1.90;;;;;;;16.96;76.91;98234.84;5091961;28;20259;-59
2023/10/29 06:27:20;;;;;;;4.35;1.77;;;;;;;17.09;76.05;98235.28;5092607;28;20172;-59
2023/10/29 06:29:45;;;;;;;2.67;1.60;;;;;;;17.10;75.93;98242.16;5092606;28;20175;-61
2023/10/29 06:32:11;;;;;;;4.38;1.70;;;;;;;17.28;74.49;98248.19;5092712;28;20225;-58
2023/10/29 06:34:36;;;;;;;2.33;1.48;;;;;;;17.07;74.14;98205.84;5090206;28;20218;-58
2023/10/29 06:37:01;;;;;;;3.63;1.40;;;;;;;17.40;74.28;98253.09;5092274;28;20175;-60
2023/10/29 06:39:27;;;;;;;3.60;1.73;;;;;;;17.74;73.53;98300.28;5091952;28;20428;-62
2023/10/29 06:41:52;;;;;;;4.82;1.88;;;;;;;17.62;74.15;98291.03;5091880;28;20258;-60
2023/10/29 06:44:18;;;;;;;4.10;1.90;;;;;;;17.46;74.10;98269.97;5091446;28;20266;-58
2023/10/29 06:46:43;;;;;;;3.92;1.30;;;;;;;17.36;73.94;98249.09;5087724;28;20194;-61
2023/10/29 06:49:08;;;;;;;2.13;1.50;;;;;;;17.82;73.51;98308.19;5090083;28;20697;-60
2023/10/29 06:51:34;;;;;;;4.18;1.80;;;;;;;17.58;72.98;98253.88;5090389;28;20210;-61
2023/10/29 06:53:59;;;;;;;3.53;1.60;;;;;;;17.65;73.05;98259.31;5091771;28;20199;-60
2023/10/29 06:56:25;;;;;;;2.22;1.35;;;;;;;17.87;72.39;98285.84;5091769;28;20701;-60
2023/10/29 06:58:51;;;;;;;2.92;1.40;;;;;;;17.56;72.32;98231.47;5091782;28;20622;-60
2023/10/29 07:01:16;;;;;;;2.80;1.60;;;;;;;17.54;72.94;98220.34;5090928;28;20214;-60
2023/10/29 07:03:44;;;;;;;6.32;1.50;;;;;;;17.87;72.39;98259.66;5067692;28;20250;-60
2023/10/29 07:06:11;;;;;;;3.22;1.60;;;;;;;17.96;72.28;98261.31;5069264;28;20180;-60
2023/10/29 07:08:37;;;;;;;3.10;1.50;;;;;;;18.24;71.31;98259.38;5069182;28;20191;-61
2023/10/29 07:11:04;;;;;;;3.25;1.70;;;;;;;18.94;69.25;98314.06;5069155;28;20583;-61
2023/10/29 07:13:30;;;;;;;4.65;1.58;;;;;;;18.96;67.79;98280.63;5069063;28;20548;-61
2023/10/29 07:15:56;;;;;;;1.48;1.40;;;;;;;19.24;66.33;98287.28;5069133;28;20553;-61
2023/10/29 07:18:25;;;;;;;3.33;1.35;;;;;;;19.29;64.81;98251.69;5069051;28;20184;-61
2023/10/29 07:20:54;;;;;;;2.80;1.60;;;;;;;19.77;64.11;98334.91;5068998;28;20184;-61
2023/10/29 07:23:20;;;;;;;2.50;1.55;;;;;;;19.30;64.73;98273.53;5069260;28;20172;-61
2023/10/29 07:25:47;;;;;;;4.97;1.75;;;;;;;19.31;64.59;98276.00;5069341;28;20231;-61
2023/10/29 07:28:14;;;;;;;3.28;1.23;;;;;;;19.17;64.54;98254.78;5069115;28;20647;-60
2023/10/29 07:30:39;;;;;;;3.05;1.80;;;;;;;19.40;64.21;98310.94;5069231;28;20197;-60
2023/10/29 07:33:04;;;;;;;4.88;1.63;;;;;;;19.17;64.15;98257.41;5069071;28;20195;-60
2023/10/29 07:35:30;;;;;;;3.83;1.77;;;;;;;19.14;64.48;98265.59;5071251;28;20272;-61
2023/10/29 07:37:55;;;;;;;3.20;2.10;;;;;;;19.40;64.06;98301.25;5073190;28;20253;-61
2023/10/29 07:40:21;;;;;;;5.65;2.95;;;;;;;19.48;63.55;98295.19;5077301;28;20188;-61
2023/10/29 07:42:46;;;;;;;4.88;2.10;;;;;;;19.59;62.86;98302.75;5095937;28;20193;-61
2023/10/29 07:45:11;;;;;;;4.38;2.67;;;;;;;19.55;63.12;98288.28;5095589;28;20281;-61
2023/10/29 07:47:37;;;;;;;6.97;2.63;;;;;;;19.79;63.34;98325.88;5095786;28;20214;-60
2023/10/29 07:50:03;;;;;;;3.72;2.10;;;;;;;19.70;63.85;98297.16;5095683;28;20176;-60
2023/10/29 07:52:29;;;;;;;5.50;2.20;;;;;;;19.68;63.35;98294.69;5095913;28;20245;-60
2023/10/29 07:54:54;;;;;;;5.25;2.25;;;;;;;19.90;63.37;98299.28;5072740;28;20212;-60
2023/10/29 07:57:20;;;;;;;6.85;2.60;;;;;;;19.70;63.32;98260.41;5073169;28;20217;-60
2023/10/29 07:59:46;;;;;;;4.57;2.35;;;;;;;19.98;62.78;98290.53;5072749;28;20664;-60
2023/10/29 08:02:12;;;;;;;6.13;2.53;;;;;;;20.12;62.34;98287.28;5072841;28;20176;-60
2023/10/29 08:04:37;;;;;;;5.20;2.42;;;;;;;20.28;63.49;98309.09;5072672;28;20342;-60
2023/10/29 08:07:04;;;;;;;6.28;2.85;;;;;;;19.96;63.88;98245.25;5072711;28;20264;-60
2023/10/29 08:09:29;;;;;;;5.47;3.22;;;;;;;20.50;64.57;98320.69;5072569;28;20189;-60
2023/10/29 08:11:55;;;;;;;5.15;2.20;;;;;;;20.06;63.36;98256.41;5072467;28;20172;-60
2023/10/29 08:14:20;;;;;;;5.55;2.60;;;;;;;20.41;63.30;98303.31;5072317;28;20597;-60
2023/10/29 08:16:45;;;;;;;6.03;2.60;;;;;;;20.15;63.52;98263.28;5072292;28;20180;-60
2023/10/29 08:19:11;;;;;;;9.40;3.10;;;;;;;20.62;63.96;98333.31;5072418;28;20203;-60
2023/10/29 08:21:36;;;;;;;6.32;2.85;;;;;;;20.46;63.97;98288.66;5072471;28;20191;-60
2023/10/29 08:24:02;;;;;;;5.03;2.53;;;;;;;20.68;63.88;98316.06;5072402;28;20391;-62
2023/10/29 08:26:29;;;;;;;5.95;2.50;;;;;;;20.53;63.08;98280.94;5088839;28;20180;-60
2023/10/29 08:28:54;;;;;;;7.47;2.80;;;;;;;20.61;62.92;98291.41;5095034;28;20197;-60
2023/10/29 08:31:21;;;;;;;4.35;2.50;;;;;;;20.85;62.13;98313.16;5094872;28;20633;-60
2023/10/29 08:33:46;;;;;;;7.30;2.25;;;;;;;21.01;61.07;98323.66;5095106;28;20203;-60
2023/10/29 08:36:15;;;;;;;4.43;2.53;;;;;;;21.33;61.36;98364.78;5094820;28;20234;-60
2023/10/29 08:38:41;;;;;;;3.80;2.25;;;;;;;21.34;60.85;98351.41;5094776;28;20180;-61
2023/10/29 08:41:14;;;;;;;5.00;3.20;;;;;;;21.03;60.85;98299.81;5094800;28;20612;-61
2023/10/29 08:43:39;;;;;;;8.20;3.17;;;;;;;21.04;61.35;98299.59;5094642;28;20209;-60
2023/10/29 08:46:05;;;;;;;8.50;2.42;;;;;;;21.33;61.61;98349.78;5093959;28;20693;-61
2023/10/29 08:48:30;;;;;;;5.95;2.60;;;;;;;21.14;60.20;98307.28;5093985;28;20168;-60
2023/10/29 08:50:57;;;;;;;6.10;2.53;;;;;;;21.39;59.79;98356.19;5071671;28;20576;-60
2023/10/29 08:53:22;;;;;;;7.05;2.60;;;;;;;21.19;60.70;98303.16;5071278;28;20212;-61
2023/10/29 08:55:48;;;;;;;6.63;2.50;;;;;;;21.45;60.19;98343.13;5071748;28;20215;-60
2023/10/29 08:58:13;;;;;;;6.50;2.63;;;;;;;21.32;59.32;98321.81;5071783;28;20272;-61
2023/10/29 09:00:40;;;;;;;6.55;2.70;;;;;;;21.82;58.50;98398.53;5071683;28;20176;-60
2023/10/29 09:03:05;;;;;;;8.68;2.97;;;;;;;21.85;58.20;98402.66;5071674;28;20667;-60
2023/10/29 09:05:31;;;;;;;5.95;3.40;;;;;;;21.52;57.76;98343.25;5071724;28;20276;-60
2023/10/29 09:07:56;;;;;;;12.45;3.80;;;;;;;21.44;58.76;98330.16;5071512;28;20238;-61
2023/10/29 09:10:22;;;;;;;5.80;3.08;;;;;;;21.83;57.99;98401.97;5071566;28;20312;-61
2023/10/29 09:12:47;;;;;;;9.55;2.88;;;;;;;21.45;57.83;98331.78;5071528;28;20180;-61
2023/10/29 09:15:12;;;;;;;2.88;2.30;;;;;;;21.72;57.46;98374.25;5071228;28;20204;-61
2023/10/29 09:17:38;;;;;;;5.40;2.50;;;;;;;21.75;57.76;98387.06;5071410;28;20208;-61
2023/10/29 09:20:05;;;;;;;6.22;2.45;;;;;;;21.60;57.69;98366.88;5071382;28;20180;-61
2023/10/29 09:22:30;;;;;;;6.20;2.30;;;;;;;21.70;57.94;98393.84;5071298;28;20184;-61
2023/10/29 09:24:56;;;;;;;5.38;2.92;;;;;;;21.78;58.17;98417.50;5071260;28;20177;-61
2023/10/29 09:27:21;;;;;;;7.00;2.83;;;;;;;21.37;58.01;98344.97;5073260;28;20258;-61
2023/10/29 09:29:48;;;;;;;7.15;2.83;;;;;;;21.42;57.79;98337.38;5093508;28;20255;-61
2023/10/29 09:32:13;;;;;;;5.20;2.33;;;;;;;21.74;58.02;98392.50;5093782;28;20268;-61
2023/10/29 09:34:40;;;;;;;8.02;2.92;;;;;;;21.94;56.93;98412.13;5093458;28;20278;-61
2023/10/29 09:37:05;;;;;;;4.93;2.25;;;;;;;21.68;57.35;98364.25;5092607;28;20271;-61
2023/10/29 09:39:31;;;;;;;8.20;2.20;;;;;;;21.73;57.37;98356.63;5092073;28;20250;-61
2023/10/29 09:42:08;;;;;;;5.38;2.63;;;;;;;21.99;57.28;98386.91;5093558;28;20633;-61
2023/10/29 09:44:34;;;;;;;4.82;2.33;;;;;;;21.77;57.69;98336.81;5093425;28;20160;-61
2023/10/29 09:47:08;;;;;;;7.80;2.25;;;;;;;22.08;57.78;98374.47;5093177;28;20177;-61
2023/10/29 09:49:34;;;;;;;9.68;2.50;;;;;;;22.03;57.25;98353.91;5050727;28;20359;-61
2023/10/29 09:51:59;;;;;;;5.60;2.30;;;;;;;22.37;57.02;98388.50;5050629;28;20205;-61
2023/10/29 09:54:25;;;;;;;7.28;2.75;;;;;;;22.48;55.59;98385.47;5050445;28;20216;-61
2023/10/29 09:56:52;;;;;;;8.77;2.33;;;;;;;22.46;56.08;98376.09;5050715;28;20181;-61
2023/10/29 09:59:17;;;;;;;4.72;2.25;;;;;;;22.18;54.91;98331.03;5050560;28;20262;-60
2023/10/29 10:01:43;;;;;;;6.20;2.40;;;;;;;22.27;55.36;98347.59;5050496;28;20170;-61
2023/10/29 10:04:11;;;;;;;5.68;2.47;;;;;;;22.42;55.27;98359.78;5050560;28;20189;-61
2023/10/29 10:06:38;;;;;;;5.13;2.58;;;;;;;22.18;53.54;98303.84;5050479;28;20169;-61
2023/10/29 10:09:05;;;;;;;3.67;2.05;;;;;;;22.26;52.35;98311.69;5050505;28;20665;-61
2023/10/29 10:11:31;;;;;;;9.10;2.53;;;;;;;22.53;53.27;98348.00;5050340;28;20216;-61
2023/10/29 10:13:56;;;;;;;6.95;2.35;;;;;;;22.32;52.97;98295.16;5050270;28;20637;-60
2023/10/29 10:16:22;;;;;;;6.57;2.20;;;;;;;22.81;52.36;98370.94;5050230;28;20195;-61
2023/10/29 10:18:47;;;;;;;5.70;2.03;;;;;;;22.78;50.18;98367.88;5050274;28;20192;-61
2023/10/29 10:21:13;;;;;;;9.75;2.08;;;;;;;22.80;49.89;98376.41;5083190;28;20183;-61
2023/10/29 10:23:53;;;;;;;4.55;2.00;;;;;;;22.81;50.03;98370.13;5092746;28;20184;-61
2023/10/29 10:26:27;;;;;;;4.28;1.60;;;;;;;22.91;51.13;98378.59;5092734;28;20653;-61
2023/10/29 10:28:57;;;;;;;5.43;2.20;;;;;;;22.88;51.70;98379.78;5092759;28;20618;-61
2023/10/29 10:31:27;;;;;;;4.18;1.80;;;;;;;22.63;50.92;98348.56;5092611;28;20224;-61
2023/10/29 10:34:08;;;;;;;5.60;2.13;;;;;;;22.70;50.98;98363.50;5091713;28;20231;-61
2023/10/29 10:36:33;;;;;;;5.53;2.17;;;;;;;22.39;52.03;98327.69;5092363;28;20183;-62
2023/10/29 10:38:59;;;;;;;8.57;3.70;;;;;;;22.34;52.49;98319.50;5092290;28;20602;-61
2023/10/29 10:41:25;;;;;;;6.10;3.00;;;;;;;22.18;53.25;98307.31;5092284;28;20517;-61
2023/10/29 10:44:20;;;;;;;15.43;6.95;;;;;;;22.56;52.73;98358.22;5092211;28;20249;-61
2023/10/29 10:46:51;;;;;;;14.98;5.72;;;;;;;22.72;52.47;98358.03;5090451;28;20244;-61
2023/10/29 10:49:17;;;;;;;18.48;5.65;;;;;;;22.31;52.93;98289.03;5092267;28;20299;-61
2023/10/29 10:51:43;;;;;;;3.25;1.90;;;;;;;22.25;51.23;98287.13;5091811;28;20426;-61
2023/10/29 10:54:10;;;;;;;6.07;2.30;;;;;;;22.28;52.54;98280.69;5092246;28;20654;-61
2023/10/29 10:56:37;;;;;;;3.92;2.40;;;;;;;22.76;52.22;98361.94;5092261;28;20219;-62
2023/10/29 10:59:10;;;;;;;5.65;2.10;;;;;;;22.67;50.95;98360.41;5092350;28;20667;-61
2023/10/29 11:01:37;;;;;;;8.30;2.22;;;;;;;22.21;51.82;98287.69;5092167;28;20172;-61
2023/10/29 11:04:03;;;;;;;4.15;2.33;;;;;;;22.41;51.81;98305.44;5092122;28;20176;-61
2023/10/29 11:06:32;;;;;;;4.30;1.70;;;;;;;22.47;51.23;98306.53;5092157;28;20175;-61
2023/10/29 11:09:01;;;;;;;3.65;1.92;;;;;;;22.44;51.14;98270.00;5091675;28;20202;-61
2023/10/29 11:11:33;;;;;;;7.80;1.85;;;;;;;22.67;51.16;98284.69;5091519;28;20172;-61
2023/10/29 11:14:12;;;;;;;7.53;2.35;;;;;;;23.35;50.39;98352.94;5049095;28;20212;-61
2023/10/29 11:16:57;;;;;;;9.38;2.42;;;;;;;23.58;49.54;98356.25;5049457;28;20607;-61
2023/10/29 11:19:47;;;;;;;3.63;1.75;;;;;;;23.77;48.11;98355.66;5029405;28;20632;-61
2023/10/29 11:22:29;;;;;;;4.00;2.13;;;;;;;23.73;47.58;98357.03;5029424;28;20198;-61
2023/10/29 11:25:08;;;;;;;3.38;1.95;;;;;;;23.61;48.49;98347.97;5029169;28;20178;-62
2023/10/29 11:27:47;;;;;;;5.50;1.90;;;;;;;23.20;48.34;98323.13;5029365;28;20165;-61
2023/10/29 11:30:18;;;;;;;5.82;2.20;;;;;;;23.07;49.05;98305.28;5029586;28;20209;-61