Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/26 00:00:43;;;;;;;67.22;26.98;;;17.00;99.90;;;;;;4992611;28;20042;-70
2023/08/26 00:03:08;;;;;;;53.33;26.83;;;17.00;99.90;;;;;;5003283;28;20111;-70
2023/08/26 00:05:34;;;;;;;82.97;28.73;;;17.00;99.90;;;;;;5004581;28;20034;-70
2023/08/26 00:08:01;;;;;;;74.82;28.98;;;16.90;99.90;;;;;;5004399;28;20084;-69
2023/08/26 00:10:26;;;;;;;66.43;26.70;;;16.90;99.90;;;;;;4990862;28;20041;-69
2023/08/26 00:12:52;;;;;;;66.95;26.65;;;16.90;99.90;;;;;;5016566;28;20407;-69
2023/08/26 00:15:18;;;;;;;53.25;25.92;;;16.90;99.90;;;;;;5032409;28;20121;-69
2023/08/26 00:17:44;;;;;;;53.78;26.20;;;16.90;99.90;;;;;;5021717;28;20034;-69
2023/08/26 00:20:10;;;;;;;59.00;26.35;;;16.90;99.90;;;;;;5005543;28;20037;-69
2023/08/26 00:22:37;;;;;;;72.35;27.30;;;16.80;99.90;;;;;;5022067;28;20042;-69
2023/08/26 00:25:03;;;;;;;64.93;26.67;;;16.80;99.90;;;;;;4976422;28;20047;-70
2023/08/26 00:27:29;;;;;;;61.92;24.90;;;16.70;99.90;;;;;;5030493;28;20041;-71
2023/08/26 00:29:54;;;;;;;50.55;25.27;;;16.70;99.90;;;;;;4976207;28;20042;-69
2023/08/26 00:32:20;;;;;;;75.18;27.58;;;16.70;99.90;;;;;;5003936;28;20411;-69
2023/08/26 00:34:46;;;;;;;73.75;27.85;;;16.70;99.90;;;;;;4986003;28;21331;-69
2023/08/26 00:37:14;;;;;;;57.20;25.42;;;16.60;99.90;;;;;;5002828;28;20495;-69
2023/08/26 00:39:40;;;;;;;75.30;27.20;;;16.60;99.90;;;;;;4987751;28;20407;-69
2023/08/26 00:42:06;;;;;;;65.88;27.08;;;16.60;99.90;;;;;;4967515;28;20038;-69
2023/08/26 00:44:31;;;;;;;58.55;25.23;;;16.50;99.90;;;;;;5002821;28;20038;-70
2023/08/26 00:46:59;;;;;;;80.57;26.98;;;16.50;99.90;;;;;;4982884;28;20034;-69
2023/08/26 00:49:25;;;;;;;49.08;24.55;;;16.50;99.90;;;;;;5021171;28;20388;-70
2023/08/26 00:51:51;;;;;;;59.05;24.98;;;16.50;99.90;;;;;;5009965;28;20037;-70
2023/08/26 00:54:17;;;;;;;61.28;24.95;;;16.50;99.90;;;;;;4998098;28;20054;-70
2023/08/26 00:56:43;;;;;;;52.13;24.00;;;16.40;99.90;;;;;;4990661;28;20334;-70
2023/08/26 00:59:10;;;;;;;55.47;24.38;;;16.40;99.90;;;;;;5003868;28;20042;-70
2023/08/26 01:01:36;;;;;;;58.47;25.27;;;16.40;99.90;;;;;;4991274;28;20495;-70
2023/08/26 01:04:02;;;;;;;53.88;24.02;;;16.40;99.90;;;;;;5024401;28;20049;-70
2023/08/26 01:06:28;;;;;;;59.28;24.27;;;16.40;99.90;;;;;;5000984;28;20060;-70
2023/08/26 01:08:54;;;;;;;56.63;23.83;;;16.30;99.90;;;;;;4986005;28;20046;-70
2023/08/26 01:11:46;;;;;;;55.03;22.17;;;16.30;99.90;;;;;;5001244;28;20042;-70
2023/08/26 01:14:36;;;;;;;49.50;21.10;;;16.30;99.90;;;;;;4993096;28;20049;-70
2023/08/26 01:17:06;;;;;;;54.67;22.40;;;16.30;99.90;;;;;;5016651;28;20475;-70
2023/08/26 01:19:40;;;;;;;40.08;21.38;;;16.20;99.90;;;;;;4985476;28;20479;-70
2023/08/26 01:22:07;;;;;;;46.38;20.98;;;16.20;99.90;;;;;;5009037;28;20470;-70
2023/08/26 01:24:35;;;;;;;37.90;20.10;;;16.30;99.90;;;;;;5005985;28;20128;-70
2023/08/26 01:27:01;;;;;;;35.67;17.33;;;16.10;99.90;;;;;;4990158;28;20475;-70
2023/08/26 01:29:27;;;;;;;27.88;16.05;;;16.00;99.90;;;;;;4998797;28;20038;-70
2023/08/26 01:32:18;;;;;;;35.60;17.45;;;15.90;99.90;;;;;;4991344;28;20061;-70
2023/08/26 01:34:52;;;;;;;34.38;16.98;;;15.90;99.90;;;;;;4980944;28;20038;-70
2023/08/26 01:37:19;;;;;;;33.67;17.70;;;15.80;99.90;;;;;;5004252;28;20430;-70
2023/08/26 01:39:47;;;;;;;35.47;19.08;;;15.80;99.90;;;;;;5002060;28;20035;-70
2023/08/26 01:42:14;;;;;;;35.70;19.08;;;15.80;99.90;;;;;;5024009;28;20045;-70
2023/08/26 01:44:41;;;;;;;35.67;18.67;;;15.70;99.90;;;;;;5003963;28;20038;-69
2023/08/26 01:47:07;;;;;;;37.03;19.02;;;15.70;99.90;;;;;;5025768;28;20033;-70
2023/08/26 01:49:33;;;;;;;32.47;17.83;;;15.70;99.90;;;;;;4983929;28;20038;-70
2023/08/26 01:51:59;;;;;;;35.53;17.85;;;15.60;99.90;;;;;;5002734;28;20041;-70
2023/08/26 01:54:24;;;;;;;30.85;17.58;;;15.60;99.90;;;;;;5019080;28;20099;-70
2023/08/26 01:56:50;;;;;;;37.42;18.10;;;15.50;99.90;;;;;;4992259;28;20411;-70
2023/08/26 01:59:16;;;;;;;32.08;19.05;;;15.50;99.90;;;;;;4987490;28;20120;-70
2023/08/26 02:01:42;;;;;;;34.25;17.40;;;15.50;99.90;;;;;;4992695;28;20492;-70
2023/08/26 02:04:08;;;;;;;37.05;18.85;;;15.40;99.90;;;;;;4973168;28;20140;-70
2023/08/26 02:06:34;;;;;;;38.47;17.33;;;15.40;99.90;;;;;;4989095;28;20065;-70
2023/08/26 02:09:00;;;;;;;42.83;18.25;;;15.40;99.90;;;;;;4988095;28;20127;-70
2023/08/26 02:11:25;;;;;;;39.47;18.70;;;15.40;99.90;;;;;;4995974;28;20487;-70
2023/08/26 02:13:51;;;;;;;45.25;17.48;;;15.30;99.90;;;;;;4998747;28;20495;-70
2023/08/26 02:16:17;;;;;;;37.00;18.27;;;15.30;99.90;;;;;;5004054;28;20042;-70
2023/08/26 02:18:42;;;;;;;31.85;16.35;;;15.30;99.90;;;;;;5019538;28;20314;-70
2023/08/26 02:21:08;;;;;;;37.55;17.13;;;15.30;99.90;;;;;;4989891;28;20068;-70
2023/08/26 02:23:34;;;;;;;41.47;17.63;;;15.20;99.90;;;;;;5006415;28;20044;-70
2023/08/26 02:26:00;;;;;;;33.17;18.13;;;15.20;99.90;;;;;;4979365;28;20896;-70
2023/08/26 02:28:26;;;;;;;30.98;16.52;;;15.20;99.90;;;;;;4998503;28;20046;-69
2023/08/26 02:30:52;;;;;;;32.58;16.88;;;15.10;99.90;;;;;;5006186;28;20041;-70
2023/08/26 02:33:17;;;;;;;30.83;17.40;;;15.10;99.90;;;;;;5007665;28;20048;-70
2023/08/26 02:35:46;;;;;;;29.92;15.20;;;15.10;99.90;;;;;;5030072;28;20053;-69
2023/08/26 02:38:13;;;;;;;36.90;16.70;;;15.10;99.90;;;;;;5038593;28;20113;-70
2023/08/26 02:40:39;;;;;;;30.90;16.50;;;15.00;99.90;;;;;;5002149;28;20065;-70
2023/08/26 02:43:04;;;;;;;32.20;17.33;;;15.00;99.90;;;;;;4976905;28;20092;-70
2023/08/26 02:45:31;;;;;;;35.30;15.35;;;15.00;99.90;;;;;;5003146;28;20042;-70
2023/08/26 02:47:57;;;;;;;31.67;15.50;;;15.10;99.90;;;;;;5007642;28;20042;-70
2023/08/26 02:50:26;;;;;;;36.33;15.93;;;15.00;99.90;;;;;;5026412;28;20045;-70
2023/08/26 02:52:52;;;;;;;39.78;17.90;;;15.00;99.90;;;;;;5005752;28;20166;-70
2023/08/26 02:55:17;;;;;;;39.00;16.00;;;15.00;99.90;;;;;;4992774;28;20467;-70
2023/08/26 02:57:43;;;;;;;33.45;15.88;;;15.00;99.90;;;;;;4988333;28;20088;-70
2023/08/26 03:00:10;;;;;;;35.55;17.15;;;15.00;99.90;;;;;;4991002;28;20046;-70
2023/08/26 03:02:35;;;;;;;26.75;15.60;;;15.00;99.90;;;;;;4991112;28;20049;-70
2023/08/26 03:05:02;;;;;;;40.30;15.55;;;15.00;99.90;;;;;;4994206;28;20037;-70
2023/08/26 03:07:27;;;;;;;37.13;16.98;;;15.00;99.90;;;;;;5009083;28;20050;-70
2023/08/26 03:09:53;;;;;;;34.83;16.73;;;14.90;99.90;;;;;;4978686;28;20042;-70
2023/08/26 03:12:19;;;;;;;34.20;16.80;;;14.90;99.90;;;;;;5012122;28;20114;-70
2023/08/26 03:14:45;;;;;;;45.67;16.83;;;15.00;99.90;;;;;;5016659;28;20545;-70
2023/08/26 03:17:10;;;;;;;49.63;17.98;;;14.90;99.90;;;;;;5001661;28;20042;-70
2023/08/26 03:19:37;;;;;;;35.95;17.63;;;14.90;99.90;;;;;;4992632;28;20045;-71
2023/08/26 03:22:03;;;;;;;43.78;18.33;;;15.00;99.90;;;;;;4984076;28;20114;-70
2023/08/26 03:24:28;;;;;;;36.75;18.95;;;15.00;99.90;;;;;;5038949;28;20105;-70
2023/08/26 03:26:54;;;;;;;37.47;19.27;;;15.00;99.90;;;;;;5003279;28;20117;-70
2023/08/26 03:29:20;;;;;;;45.63;19.17;;;15.00;99.90;;;;;;4992137;28;20045;-70
2023/08/26 03:31:48;;;;;;;46.20;19.95;;;15.00;99.90;;;;;;5021620;28;20431;-71
2023/08/26 03:34:14;;;;;;;40.35;19.02;;;15.00;99.90;;;;;;4989169;28;20488;-71
2023/08/26 03:36:39;;;;;;;34.50;16.98;;;15.00;99.90;;;;;;4990524;28;20037;-71
2023/08/26 03:39:05;;;;;;;33.78;16.95;;;15.00;99.90;;;;;;4997813;28;20034;-71
2023/08/26 03:41:31;;;;;;;38.38;17.40;;;14.90;99.90;;;;;;5023753;28;20112;-71
2023/08/26 03:43:57;;;;;;;38.90;17.63;;;15.00;99.90;;;;;;5025755;28;20045;-71
2023/08/26 03:46:23;;;;;;;33.00;17.00;;;14.90;99.90;;;;;;4998829;28;20096;-71
2023/08/26 03:48:48;;;;;;;43.65;17.60;;;14.90;99.90;;;;;;5024756;28;20042;-70
2023/08/26 03:51:14;;;;;;;34.85;17.67;;;14.90;99.90;;;;;;4989896;28;20040;-70
2023/08/26 03:53:40;;;;;;;36.78;16.25;;;14.90;99.90;;;;;;4976118;28;20073;-70
2023/08/26 03:56:06;;;;;;;34.25;16.73;;;14.80;99.90;;;;;;5009850;28;20408;-70
2023/08/26 03:58:32;;;;;;;34.10;17.73;;;14.80;99.90;;;;;;5002618;28;20517;-71
2023/08/26 04:01:02;;;;;;;45.92;17.20;;;14.80;99.90;;;;;;5010254;28;20041;-70
2023/08/26 04:03:28;;;;;;;38.90;17.30;;;14.80;99.90;;;;;;4992444;28;20049;-70
2023/08/26 04:06:01;;;;;;;47.92;15.73;;;14.70;99.90;;;;;;5004013;28;20065;-71
2023/08/26 04:08:31;;;;;;;39.17;17.30;;;14.70;99.90;;;;;;5006886;28;20049;-70
2023/08/26 04:10:57;;;;;;;36.08;17.65;;;14.60;99.90;;;;;;5003715;28;20050;-71
2023/08/26 04:13:27;;;;;;;42.78;17.77;;;14.60;99.90;;;;;;4997336;28;20527;-70
2023/08/26 04:15:56;;;;;;;38.60;16.15;;;14.60;99.90;;;;;;4983640;28;20111;-71
2023/08/26 04:18:22;;;;;;;40.83;17.75;;;14.50;99.90;;;;;;5001220;28;20037;-71
2023/08/26 04:20:49;;;;;;;38.42;16.88;;;14.50;99.90;;;;;;5003566;28;20044;-70
2023/08/26 04:23:15;;;;;;;36.50;16.13;;;14.50;99.90;;;;;;5020396;28;20177;-71
2023/08/26 04:25:43;;;;;;;49.13;17.40;;;14.50;99.90;;;;;;5002733;28;20124;-71
2023/08/26 04:28:09;;;;;;;39.90;16.42;;;14.50;99.90;;;;;;5024974;28;20042;-71
2023/08/26 04:30:36;;;;;;;37.45;16.88;;;14.50;99.90;;;;;;5013460;28;20153;-71
2023/08/26 04:33:04;;;;;;;43.92;18.73;;;14.40;99.90;;;;;;4982482;28;20042;-71
2023/08/26 04:35:30;;;;;;;44.53;19.58;;;14.40;99.90;;;;;;4968978;28;20168;-70
2023/08/26 04:37:56;;;;;;;33.40;18.67;;;14.40;99.90;;;;;;4989916;28;20037;-71
2023/08/26 04:40:22;;;;;;;47.13;20.52;;;14.40;99.90;;;;;;4978661;28;20052;-70
2023/08/26 04:42:48;;;;;;;50.83;20.05;;;14.50;99.90;;;;;;5000276;28;20045;-70
2023/08/26 04:45:16;;;;;;;37.95;20.67;;;14.50;99.90;;;;;;4999928;28;20133;-70
2023/08/26 04:47:42;;;;;;;41.88;19.55;;;14.50;99.90;;;;;;4986743;28;20495;-70
2023/08/26 04:50:08;;;;;;;37.65;18.90;;;14.50;99.90;;;;;;5002587;28;20048;-70
2023/08/26 04:52:35;;;;;;;44.80;19.95;;;14.60;99.90;;;;;;4995904;28;20043;-70
2023/08/26 04:55:00;;;;;;;40.83;18.77;;;14.60;99.90;;;;;;4998267;28;20046;-70
2023/08/26 04:57:26;;;;;;;31.08;17.90;;;14.60;99.90;;;;;;4991801;28;20049;-71
2023/08/26 05:00:01;;;;;;;35.92;18.85;;;14.60;99.90;;;;;;5032955;28;20574;-70
2023/08/26 05:02:26;;;;;;;34.03;17.73;;;14.70;99.90;;;;;;4967734;28;20197;-70
2023/08/26 05:04:53;;;;;;;31.85;17.80;;;14.70;99.90;;;;;;5001766;28;21301;-70
2023/08/26 05:07:20;;;;;;;36.78;18.67;;;14.70;99.90;;;;;;4975067;28;20112;-70
2023/08/26 05:09:46;;;;;;;27.60;17.60;;;14.70;99.90;;;;;;4987592;28;20090;-71
2023/08/26 05:12:15;;;;;;;34.20;18.23;;;14.70;99.90;;;;;;4991316;28;20077;-71
2023/08/26 05:14:41;;;;;;;37.15;19.27;;;14.70;99.90;;;;;;5003744;28;20042;-70
2023/08/26 05:17:06;;;;;;;37.90;18.45;;;14.70;99.90;;;;;;4963667;28;20038;-71
2023/08/26 05:19:36;;;;;;;37.15;19.85;;;14.70;99.90;;;;;;4983294;28;20058;-70
2023/08/26 05:22:02;;;;;;;36.42;19.08;;;14.70;99.90;;;;;;5015632;28;20067;-71
2023/08/26 05:24:30;;;;;;;33.72;19.08;;;14.70;99.90;;;;;;5001628;28;20045;-70
2023/08/26 05:26:57;;;;;;;33.22;18.73;;;14.70;99.90;;;;;;4990026;28;20072;-71
2023/08/26 05:29:22;;;;;;;34.70;19.30;;;14.80;99.90;;;;;;4982596;28;20731;-70
2023/08/26 05:31:48;;;;;;;36.50;19.65;;;14.80;99.90;;;;;;5003358;28;20132;-70
2023/08/26 05:34:14;;;;;;;36.55;19.02;;;14.80;99.90;;;;;;5009340;28;20405;-71
2023/08/26 05:36:40;;;;;;;33.13;18.48;;;14.80;99.90;;;;;;5020856;28;20029;-70
2023/08/26 05:39:05;;;;;;;32.10;18.33;;;14.80;99.90;;;;;;4982072;28;20081;-71
2023/08/26 05:41:31;;;;;;;33.08;17.75;;;14.80;99.90;;;;;;4999154;28;20037;-71
2023/08/26 05:43:57;;;;;;;31.85;17.48;;;14.80;99.90;;;;;;4987061;28;20078;-71
2023/08/26 05:46:22;;;;;;;31.40;16.63;;;14.90;99.90;;;;;;5004676;28;20044;-70
2023/08/26 05:48:48;;;;;;;33.35;16.75;;;14.90;99.90;;;;;;5022101;28;20044;-70
2023/08/26 05:51:14;;;;;;;31.33;15.98;;;14.90;99.90;;;;;;4984014;28;20041;-70
2023/08/26 05:53:39;;;;;;;30.20;17.48;;;14.90;99.90;;;;;;4999137;28;20038;-71
2023/08/26 05:56:05;;;;;;;29.15;16.67;;;14.90;99.90;;;;;;4969258;28;20033;-71
2023/08/26 05:58:31;;;;;;;31.80;17.40;;;14.90;99.90;;;;;;4970151;28;20054;-70
2023/08/26 06:00:56;;;;;;;31.42;16.85;;;14.90;99.90;;;;;;4970153;28;20052;-71
2023/08/26 06:03:22;;;;;;;28.35;16.75;;;14.90;99.90;;;;;;4980552;28;20038;-71
2023/08/26 06:05:48;;;;;;;31.27;18.08;;;15.00;99.90;;;;;;5006051;28;20077;-71
2023/08/26 06:08:13;;;;;;;37.33;18.00;;;14.90;99.90;;;;;;5014302;28;20129;-71
2023/08/26 06:10:39;;;;;;;31.23;17.55;;;15.00;99.90;;;;;;5022236;28;20184;-71
2023/08/26 06:13:05;;;;;;;31.08;17.27;;;15.00;99.90;;;;;;5006248;28;20274;-71
2023/08/26 06:15:31;;;;;;;32.05;18.60;;;15.00;99.90;;;;;;5001866;28;20042;-72
2023/08/26 06:17:56;;;;;;;32.22;18.60;;;15.00;99.90;;;;;;5004246;28;20030;-71
2023/08/26 06:20:22;;;;;;;29.60;18.65;;;15.10;99.90;;;;;;5006611;28;20038;-71
2023/08/26 06:22:48;;;;;;;30.90;18.38;;;15.10;99.90;;;;;;4991337;28;20124;-71
2023/08/26 06:25:14;;;;;;;36.75;19.92;;;15.00;99.90;;;;;;5003055;28;20507;-71
2023/08/26 06:27:41;;;;;;;33.28;19.58;;;15.00;99.90;;;;;;5005565;28;20037;-71
2023/08/26 06:30:08;;;;;;;38.00;19.75;;;15.00;99.90;;;;;;4983619;28;20438;-71
2023/08/26 06:32:34;;;;;;;35.58;21.95;;;15.00;99.90;;;;;;4999620;28;21528;-71
2023/08/26 06:35:00;;;;;;;30.77;18.88;;;15.00;99.90;;;;;;4989999;28;20058;-71
2023/08/26 06:37:26;;;;;;;30.30;20.88;;;15.00;99.90;;;;;;5005484;28;20041;-71
2023/08/26 06:39:51;;;;;;;30.80;20.23;;;15.00;99.90;;;;;;4964015;28;20551;-71
2023/08/26 06:42:17;;;;;;;36.53;19.13;;;15.00;99.90;;;;;;5008589;28;20084;-71
2023/08/26 06:44:43;;;;;;;30.75;18.98;;;15.00;99.90;;;;;;4989371;28;20033;-71
2023/08/26 06:47:09;;;;;;;30.15;21.13;;;15.00;99.90;;;;;;4968400;28;20041;-71
2023/08/26 06:49:35;;;;;;;30.40;19.98;;;15.00;99.90;;;;;;5002450;28;20042;-71
2023/08/26 06:52:02;;;;;;;31.50;19.35;;;15.00;99.90;;;;;;5050413;28;20028;-71
2023/08/26 06:54:28;;;;;;;35.22;21.65;;;15.00;99.90;;;;;;4988513;28;20129;-71
2023/08/26 06:56:54;;;;;;;37.72;23.88;;;15.00;99.90;;;;;;4973794;28;20053;-71
2023/08/26 06:59:20;;;;;;;36.45;23.40;;;14.90;99.90;;;;;;5002438;28;20064;-71
2023/08/26 07:01:45;;;;;;;41.22;23.92;;;15.00;99.90;;;;;;5028066;28;20046;-70
2023/08/26 07:04:12;;;;;;;35.28;24.35;;;15.00;99.90;;;;;;4976120;28;20114;-71
2023/08/26 07:06:38;;;;;;;37.63;24.33;;;15.00;99.90;;;;;;4989280;28;20041;-70
2023/08/26 07:09:05;;;;;;;43.78;25.48;;;15.00;99.90;;;;;;4996535;28;20038;-70
2023/08/26 07:11:31;;;;;;;33.78;23.63;;;15.10;99.90;;;;;;4996078;28;20455;-70
2023/08/26 07:13:58;;;;;;;37.88;23.58;;;15.10;99.90;;;;;;4999198;28;20101;-71
2023/08/26 07:16:25;;;;;;;28.83;21.92;;;15.00;99.90;;;;;;4987680;28;20038;-71
2023/08/26 07:18:51;;;;;;;35.17;23.55;;;15.00;99.90;;;;;;5039498;28;20057;-70
2023/08/26 07:21:16;;;;;;;37.00;21.85;;;14.90;99.90;;;;;;5003000;28;20046;-70
2023/08/26 07:23:42;;;;;;;36.65;22.98;;;14.90;99.90;;;;;;5011828;28;20046;-71
2023/08/26 07:26:08;;;;;;;35.55;22.33;;;14.90;99.90;;;;;;5004698;28;20029;-70
2023/08/26 07:28:34;;;;;;;34.17;21.38;;;14.90;99.90;;;;;;4991919;28;20044;-71
2023/08/26 07:31:04;;;;;;;32.08;20.92;;;14.90;99.90;;;;;;4991850;28;20038;-70
2023/08/26 07:33:30;;;;;;;32.80;21.27;;;14.90;99.90;;;;;;4994636;28;20045;-71
2023/08/26 07:36:05;;;;;;;28.55;21.75;;;14.90;99.90;;;;;;5004036;28;20049;-70
2023/08/26 07:38:30;;;;;;;39.88;23.63;;;14.80;99.90;;;;;;5035569;28;20559;-70
2023/08/26 07:40:56;;;;;;;33.60;22.65;;;14.90;99.90;;;;;;4991332;28;20029;-70
2023/08/26 07:43:22;;;;;;;29.77;22.83;;;14.90;99.90;;;;;;5031215;28;20491;-71
2023/08/26 07:45:48;;;;;;;27.42;21.00;;;14.90;99.90;;;;;;5032787;28;21591;-70
2023/08/26 07:48:13;;;;;;;32.65;21.55;;;14.80;99.90;;;;;;4987087;28;20111;-71
2023/08/26 07:50:41;;;;;;;30.42;22.92;;;14.80;99.90;;;;;;4993186;28;20050;-71
2023/08/26 07:53:06;;;;;;;30.13;22.48;;;14.80;99.90;;;;;;5036902;28;20050;-71
2023/08/26 07:55:32;;;;;;;32.10;22.25;;;14.80;99.90;;;;;;5004956;28;20049;-71
2023/08/26 07:57:58;;;;;;;28.20;22.75;;;14.70;99.90;;;;;;5038233;28;20084;-71
2023/08/26 08:00:24;;;;;;;30.55;22.33;;;14.70;99.90;;;;;;5010462;28;20463;-70
2023/08/26 08:02:50;;;;;;;28.75;23.50;;;14.60;99.90;;;;;;5007299;28;20037;-71
2023/08/26 08:05:16;;;;;;;31.75;22.75;;;14.60;99.90;;;;;;4999680;28;20054;-72
2023/08/26 08:07:42;;;;;;;29.60;23.23;;;14.60;99.90;;;;;;5016297;28;20117;-71
2023/08/26 08:10:08;;;;;;;30.98;22.77;;;14.60;99.90;;;;;;4976085;28;20475;-71
2023/08/26 08:12:35;;;;;;;32.40;23.35;;;14.60;99.90;;;;;;4998939;28;20388;-71
2023/08/26 08:15:03;;;;;;;28.30;23.25;;;14.60;99.90;;;;;;4995573;28;20027;-70
2023/08/26 08:17:31;;;;;;;32.63;24.83;;;14.60;99.90;;;;;;4991050;28;20042;-70
2023/08/26 08:19:56;;;;;;;30.73;23.90;;;14.60;99.90;;;;;;4985608;28;20044;-71
2023/08/26 08:22:41;;;;;;;32.70;23.83;;;14.70;99.90;;;;;;4999708;28;20491;-70
2023/08/26 08:25:07;;;;;;;32.53;23.70;;;14.70;99.90;;;;;;5029042;28;20376;-71
2023/08/26 08:27:33;;;;;;;34.28;25.60;;;14.90;99.90;;;;;;5022676;28;20037;-71
2023/08/26 08:29:59;;;;;;;35.20;24.38;;;15.00;99.90;;;;;;4988465;28;20034;-71
2023/08/26 08:32:26;;;;;;;30.55;22.80;;;15.10;99.90;;;;;;5005556;28;20042;-71
2023/08/26 08:34:52;;;;;;;28.52;20.83;;;15.20;99.90;;;;;;5000477;28;20491;-71
2023/08/26 08:37:18;;;;;;;24.30;18.10;;;15.30;99.90;;;;;;4990096;28;20406;-72
2023/08/26 08:39:44;;;;;;;26.08;20.88;;;15.30;99.90;;;;;;4999085;28;20034;-71
2023/08/26 08:42:13;;;;;;;26.15;19.77;;;15.50;99.90;;;;;;4990691;28;20033;-71
2023/08/26 08:44:44;;;;;;;25.60;18.38;;;15.60;99.90;;;;;;5035027;28;20117;-71
2023/08/26 08:47:10;;;;;;;25.67;18.92;;;15.70;99.90;;;;;;4997721;28;20053;-71
2023/08/26 08:49:37;;;;;;;21.67;17.92;;;15.70;99.90;;;;;;5012150;28;20046;-71
2023/08/26 08:52:04;;;;;;;25.27;16.95;;;15.70;99.90;;;;;;5023814;28;20033;-71
2023/08/26 08:54:31;;;;;;;20.67;15.10;;;15.70;99.90;;;;;;5033722;28;20037;-71
2023/08/26 08:56:57;;;;;;;23.90;16.08;;;15.70;99.90;;;;;;5005897;28;20483;-72
2023/08/26 08:59:25;;;;;;;18.30;15.25;;;15.70;99.90;;;;;;5031661;28;20081;-71
2023/08/26 09:01:57;;;;;;;20.67;16.08;;;15.80;99.90;;;;;;4972187;28;20125;-71
2023/08/26 09:04:24;;;;;;;18.15;15.27;;;15.90;99.90;;;;;;4982706;28;20064;-71
2023/08/26 09:06:51;;;;;;;21.17;16.50;;;16.10;99.90;;;;;;4983932;28;20466;-72
2023/08/26 09:09:18;;;;;;;18.95;15.95;;;16.30;99.90;;;;;;4982889;28;20496;-71
2023/08/26 09:11:43;;;;;;;24.63;14.85;;;16.30;99.90;;;;;;5031988;28;20042;-71
2023/08/26 09:14:09;;;;;;;19.85;15.45;;;16.30;99.90;;;;;;4989798;28;20042;-72
2023/08/26 09:16:37;;;;;;;19.00;14.68;;;16.30;99.90;;;;;;4987437;28;20065;-71
2023/08/26 09:19:05;;;;;;;20.23;14.60;;;16.20;99.90;;;;;;4982994;28;20030;-72
2023/08/26 09:21:31;;;;;;;18.25;14.52;;;16.20;99.90;;;;;;5004265;28;20129;-70
2023/08/26 09:23:57;;;;;;;19.15;13.80;;;16.40;99.90;;;;;;5032576;28;20128;-72
2023/08/26 09:26:24;;;;;;;16.23;13.77;;;16.50;99.90;;;;;;4990720;28;20042;-72
2023/08/26 09:28:50;;;;;;;18.27;13.25;;;16.50;99.90;;;;;;5015349;28;20545;-72
2023/08/26 09:31:17;;;;;;;16.40;13.85;;;16.60;99.90;;;;;;5006050;28;20077;-72
2023/08/26 09:33:59;;;;;;;20.70;12.45;;;16.70;99.90;;;;;;5003407;28;20038;-71
2023/08/26 09:36:45;;;;;;;15.75;11.60;;;16.80;99.90;;;;;;5041617;28;20026;-71
2023/08/26 09:39:14;;;;;;;16.23;11.20;;;16.80;99.90;;;;;;4990216;28;20133;-71
2023/08/26 09:41:45;;;;;;;18.27;11.55;;;16.90;99.90;;;;;;4998471;28;20038;-71
2023/08/26 09:44:15;;;;;;;13.30;9.52;;;17.00;99.90;;;;;;5015135;28;20053;-70
2023/08/26 09:46:43;;;;;;;16.77;10.02;;;17.20;99.90;;;;;;4992782;28;20411;-71
2023/08/26 09:49:16;;;;;;;17.45;10.23;;;17.40;99.90;;;;;;5020654;28;20153;-71
2023/08/26 09:51:50;;;;;;;15.73;10.00;;;17.70;99.90;;;;;;4993586;28;20034;-71
2023/08/26 09:54:17;;;;;;;13.23;9.02;;;17.90;99.90;;;;;;5002566;28;20370;-71
2023/08/26 09:56:44;;;;;;;17.45;8.25;;;18.00;99.90;;;;;;4984328;28;20100;-71
2023/08/26 09:59:10;;;;;;;10.30;7.60;;;17.90;99.90;;;;;;4986263;28;20542;-70
2023/08/26 10:01:38;;;;;;;9.13;7.15;;;17.80;99.90;;;;;;4992121;28;20034;-70
2023/08/26 10:04:12;;;;;;;11.25;7.63;;;17.80;99.90;;;;;;4992580;28;20069;-70
2023/08/26 10:06:55;;;;;;;10.32;7.78;;;17.70;99.90;;;;;;5029815;28;20142;-71
2023/08/26 10:09:36;;;;;;;13.82;7.00;;;17.60;99.90;;;;;;4994968;28;20074;-71
2023/08/26 10:12:05;;;;;;;11.70;5.90;;;17.60;99.90;;;;;;5032271;28;20068;-71
2023/08/26 10:14:34;;;;;;;9.98;6.05;;;17.50;99.90;;;;;;5009163;28;20042;-71
2023/08/26 10:17:02;;;;;;;11.60;6.22;;;17.60;99.90;;;;;;5017673;28;20069;-70
2023/08/26 10:19:29;;;;;;;9.25;5.78;;;17.90;99.90;;;;;;5013200;28;20047;-72
2023/08/26 10:21:56;;;;;;;11.45;6.05;;;18.00;99.90;;;;;;5010730;28;20395;-71
2023/08/26 10:24:22;;;;;;;13.18;5.45;;;18.00;99.90;;;;;;5031225;28;20046;-71
2023/08/26 10:26:48;;;;;;;7.75;5.07;;;18.00;99.90;;;;;;5003149;28;20137;-71
2023/08/26 10:29:14;;;;;;;9.88;4.82;;;18.00;99.90;;;;;;5016228;28;20049;-71
2023/08/26 10:31:43;;;;;;;9.52;4.53;;;18.00;99.90;;;;;;4972785;28;20048;-71
2023/08/26 10:34:09;;;;;;;9.35;3.95;;;18.10;99.90;;;;;;4988491;28;20042;-71
2023/08/26 10:36:37;;;;;;;12.50;3.40;;;18.30;99.90;;;;;;5023020;28;20042;-70
2023/08/26 10:39:03;;;;;;;5.30;2.40;;;18.50;99.90;;;;;;5004746;28;20042;-70
2023/08/26 10:41:32;;;;;;;6.90;2.53;;;18.80;99.90;;;;;;5002034;28;20095;-69
2023/08/26 10:44:03;;;;;;;8.68;3.47;;;19.00;99.90;;;;;;5029271;28;20517;-69
2023/08/26 10:46:37;;;;;;;6.25;2.40;;;19.10;99.90;;;;;;5009215;28;20046;-70
2023/08/26 10:49:03;;;;;;;6.38;2.50;;;19.30;99.90;;;;;;4991813;28;20560;-70
2023/08/26 10:51:30;;;;;;;5.72;2.80;;;19.50;99.90;;;;;;4999139;28;20037;-69
2023/08/26 10:54:02;;;;;;;6.78;2.67;;;19.60;99.90;;;;;;4997289;28;20053;-68
2023/08/26 10:56:28;;;;;;;4.60;2.35;;;19.70;99.90;;;;;;5021122;28;20046;-69
2023/08/26 10:59:03;;;;;;;9.68;2.55;;;19.60;99.90;;;;;;5028082;28;20053;-69
2023/08/26 11:01:39;;;;;;;4.45;2.40;;;19.50;99.90;;;;;;5035055;28;20430;-69
2023/08/26 11:04:05;;;;;;;6.53;2.40;;;19.50;99.90;;;;;;5000125;28;20491;-69
2023/08/26 11:06:39;;;;;;;4.80;2.80;;;19.70;99.90;;;;;;5016546;28;20061;-70
2023/08/26 11:09:05;;;;;;;9.82;2.40;;;19.50;99.90;;;;;;4994133;28;20049;-69
2023/08/26 11:11:32;;;;;;;8.60;2.20;;;19.50;99.90;;;;;;4988440;28;20052;-69
2023/08/26 11:13:58;;;;;;;3.42;2.20;;;19.30;99.90;;;;;;5008917;28;20139;-68
2023/08/26 11:16:24;;;;;;;2.85;2.03;;;19.20;99.90;;;;;;5028482;28;20089;-68
2023/08/26 11:18:53;;;;;;;6.20;2.03;;;19.00;99.90;;;;;;4988309;28;20516;-69
2023/08/26 11:21:20;;;;;;;4.15;2.20;;;19.20;99.90;;;;;;5009652;28;20488;-68
2023/08/26 11:23:50;;;;;;;3.42;2.20;;;19.40;99.90;;;;;;5009877;28;20041;-68
2023/08/26 11:26:20;;;;;;;4.78;2.20;;;19.30;99.90;;;;;;4998290;28;20046;-68
2023/08/26 11:28:48;;;;;;;6.53;2.40;;;19.20;99.90;;;;;;5015134;28;20061;-68
2023/08/26 11:31:15;;;;;;;3.17;2.08;;;19.10;99.90;;;;;;5006657;28;20125;-68
2023/08/26 11:33:41;;;;;;;5.10;2.00;;;19.00;99.90;;;;;;5033443;28;20388;-67
2023/08/26 11:36:07;;;;;;;4.72;2.28;;;19.10;99.90;;;;;;4986412;28;20049;-68
2023/08/26 11:38:34;;;;;;;3.28;2.03;;;19.00;99.90;;;;;;5010836;28;20042;-68
2023/08/26 11:41:09;;;;;;;5.70;2.13;;;19.00;99.90;;;;;;5005755;28;20049;-68
2023/08/26 11:43:36;;;;;;;3.78;2.33;;;18.90;99.90;;;;;;5020615;28;20058;-68
2023/08/26 11:46:04;;;;;;;3.70;1.92;;;18.80;99.90;;;;;;4994044;28;20037;-67
2023/08/26 11:48:31;;;;;;;5.32;2.22;;;18.70;99.90;;;;;;5015402;28;20511;-67
2023/08/26 11:51:00;;;;;;;4.25;1.92;;;18.90;99.90;;;;;;5006130;28;20056;-67
2023/08/26 11:53:26;;;;;;;2.40;1.55;;;19.10;99.90;;;;;;5004123;28;20038;-67
2023/08/26 11:55:54;;;;;;;5.05;1.73;;;19.50;99.90;;;;;;5005817;28;20080;-66
2023/08/26 11:58:20;;;;;;;2.78;1.70;;;19.60;99.90;;;;;;5035482;28;20042;-67
2023/08/26 12:00:47;;;;;;;3.58;1.38;;;19.80;99.90;;;;;;5027072;28;20042;-67
2023/08/26 12:03:13;;;;;;;3.67;1.70;;;20.10;99.90;;;;;;4992335;28;20045;-66
2023/08/26 12:06:07;;;;;;;2.63;1.50;;;20.30;99.90;;;;;;4998705;28;20046;-67
2023/08/26 12:08:33;;;;;;;2.63;1.58;;;20.50;99.90;;;;;;4999879;28;20412;-67
2023/08/26 12:10:59;;;;;;;6.05;1.40;;;20.60;99.90;;;;;;4997567;28;20111;-67
2023/08/26 12:13:37;;;;;;;2.58;1.40;;;20.70;99.90;;;;;;5004744;28;20495;-66
2023/08/26 12:16:04;;;;;;;3.33;1.40;;;20.70;99.90;;;;;;5016556;28;20173;-67
2023/08/26 12:18:29;;;;;;;2.03;1.10;;;20.60;99.90;;;;;;4998406;28;20044;-67
2023/08/26 12:20:55;;;;;;;1.20;1.10;;;20.60;99.90;;;;;;4989307;28;20038;-67
2023/08/26 12:23:21;;;;;;;3.67;1.27;;;20.50;99.90;;;;;;5028137;28;20454;-67
2023/08/26 12:25:47;;;;;;;4.50;1.10;;;20.40;99.90;;;;;;5009637;28;20045;-67
2023/08/26 12:28:18;;;;;;;3.75;1.50;;;20.40;99.90;;;;;;5027586;28;20046;-67
2023/08/26 12:30:46;;;;;;;1.98;1.30;;;20.50;99.90;;;;;;5048913;28;20506;-67