Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/12 00:01:36;;;;;;;25.55;11.57;;;5.20;99.90;;;;;;4973290;28;20042;-64
2023/11/12 00:04:02;;;;;;;23.23;9.50;;;5.30;99.90;;;;;;4982923;28;20026;-64
2023/11/12 00:06:28;;;;;;;25.95;11.60;;;5.30;99.90;;;;;;4985325;28;20421;-64
2023/11/12 00:08:54;;;;;;;19.52;9.45;;;5.30;99.90;;;;;;4984378;28;20053;-64
2023/11/12 00:11:22;;;;;;;23.77;11.00;;;5.30;99.90;;;;;;4985149;28;20474;-64
2023/11/12 00:13:48;;;;;;;20.92;9.38;;;5.30;99.90;;;;;;4981347;28;20026;-64
2023/11/12 00:16:14;;;;;;;23.42;9.55;;;5.30;99.90;;;;;;4981008;28;20050;-63
2023/11/12 00:18:39;;;;;;;20.65;8.93;;;5.40;99.90;;;;;;4979210;28;20112;-63
2023/11/12 00:21:05;;;;;;;22.48;11.63;;;5.40;99.90;;;;;;4980928;28;20817;-63
2023/11/12 00:23:31;;;;;;;23.73;11.07;;;5.40;99.90;;;;;;4979777;28;20512;-63
2023/11/12 00:25:59;;;;;;;24.02;10.93;;;5.40;99.90;;;;;;4982124;28;20465;-63
2023/11/12 00:28:24;;;;;;;24.23;10.77;;;5.40;99.90;;;;;;4979154;28;20037;-63
2023/11/12 00:30:50;;;;;;;26.63;10.55;;;5.50;99.90;;;;;;4982772;28;20034;-63
2023/11/12 00:33:16;;;;;;;24.90;10.50;;;5.50;99.90;;;;;;4981535;28;20026;-63
2023/11/12 00:35:41;;;;;;;23.02;10.07;;;5.50;99.90;;;;;;4980721;28;20034;-63
2023/11/12 00:38:07;;;;;;;20.85;8.95;;;5.50;99.90;;;;;;4982902;28;20031;-63
2023/11/12 00:40:40;;;;;;;18.75;9.30;;;5.50;99.90;;;;;;4980470;28;20027;-63
2023/11/12 00:43:06;;;;;;;20.88;9.68;;;5.60;99.90;;;;;;4980415;28;20030;-63
2023/11/12 00:45:31;;;;;;;25.80;10.65;;;5.50;99.90;;;;;;4981641;28;20030;-63
2023/11/12 00:47:58;;;;;;;22.58;10.30;;;5.60;99.90;;;;;;4981473;28;20026;-62
2023/11/12 00:50:24;;;;;;;22.10;10.68;;;5.50;99.90;;;;;;4977487;28;20038;-63
2023/11/12 00:52:49;;;;;;;22.83;10.32;;;5.50;99.90;;;;;;4982124;28;20022;-63
2023/11/12 00:55:15;;;;;;;22.30;10.80;;;5.50;99.90;;;;;;4983990;28;20053;-61
2023/11/12 00:57:40;;;;;;;22.63;9.85;;;5.50;99.90;;;;;;4979912;28;20031;-63
2023/11/12 01:00:08;;;;;;;23.48;11.23;;;5.60;99.90;;;;;;4987636;28;20559;-63
2023/11/12 01:02:33;;;;;;;22.67;10.25;;;5.60;99.90;;;;;;4982214;28;20030;-63
2023/11/12 01:04:59;;;;;;;23.00;10.52;;;5.60;99.90;;;;;;4980316;28;20410;-63
2023/11/12 01:07:24;;;;;;;32.17;11.52;;;5.60;99.90;;;;;;4979624;28;20037;-61
2023/11/12 01:09:50;;;;;;;24.95;10.85;;;5.50;99.90;;;;;;4979851;28;20049;-62
2023/11/12 01:12:19;;;;;;;22.05;10.27;;;5.50;99.90;;;;;;4980397;28;20026;-61
2023/11/12 01:14:45;;;;;;;22.55;12.05;;;5.50;99.90;;;;;;4977117;28;20030;-63
2023/11/12 01:17:11;;;;;;;24.50;10.45;;;5.50;99.90;;;;;;4981627;28;20011;-63
2023/11/12 01:19:36;;;;;;;21.25;10.05;;;5.50;99.90;;;;;;4978295;28;20034;-63
2023/11/12 01:22:05;;;;;;;23.83;11.20;;;5.50;99.90;;;;;;4980158;28;20440;-61
2023/11/12 01:24:31;;;;;;;22.42;10.45;;;5.60;99.90;;;;;;4976699;28;20390;-63
2023/11/12 01:26:56;;;;;;;21.73;10.25;;;5.60;99.90;;;;;;4981497;28;20038;-65
2023/11/12 01:29:22;;;;;;;28.25;10.75;;;5.60;99.90;;;;;;4981227;28;20053;-65
2023/11/12 01:31:48;;;;;;;21.83;9.90;;;5.60;99.90;;;;;;4981512;28;20049;-63
2023/11/12 01:34:14;;;;;;;24.10;11.38;;;5.60;99.90;;;;;;4979866;28;20027;-63
2023/11/12 01:36:40;;;;;;;22.40;11.07;;;5.50;99.90;;;;;;4983263;28;20027;-63
2023/11/12 01:39:08;;;;;;;22.08;9.82;;;5.60;99.90;;;;;;4981939;28;20022;-65
2023/11/12 01:41:34;;;;;;;25.55;10.25;;;5.50;99.90;;;;;;4971276;28;20511;-65
2023/11/12 01:44:02;;;;;;;20.90;9.95;;;5.60;99.90;;;;;;4981581;28;20057;-65
2023/11/12 01:46:30;;;;;;;24.35;10.45;;;5.60;99.90;;;;;;4982927;28;20097;-65
2023/11/12 01:48:57;;;;;;;26.27;10.68;;;5.50;99.90;;;;;;4980111;28;20026;-65
2023/11/12 01:51:24;;;;;;;25.45;10.52;;;5.60;99.90;;;;;;4982781;28;20030;-66
2023/11/12 01:53:51;;;;;;;34.15;11.93;;;5.50;99.90;;;;;;4978643;28;20529;-65
2023/11/12 01:56:18;;;;;;;21.80;10.95;;;5.60;99.90;;;;;;4982136;28;20030;-65
2023/11/12 01:58:44;;;;;;;24.38;11.25;;;5.60;99.90;;;;;;4980413;28;20061;-66
2023/11/12 02:01:10;;;;;;;25.70;11.18;;;5.50;99.90;;;;;;4983071;28;20505;-65
2023/11/12 02:03:37;;;;;;;23.73;10.40;;;5.50;99.90;;;;;;4979134;28;20049;-66
2023/11/12 02:06:03;;;;;;;26.17;11.30;;;5.40;99.90;;;;;;4987219;28;20034;-64
2023/11/12 02:08:30;;;;;;;24.05;11.82;;;5.50;99.90;;;;;;4980216;28;20042;-64
2023/11/12 02:10:56;;;;;;;24.77;11.70;;;5.50;99.90;;;;;;4984482;28;20076;-64
2023/11/12 02:13:22;;;;;;;20.70;9.95;;;5.40;99.90;;;;;;4982754;28;20055;-63
2023/11/12 02:15:49;;;;;;;27.55;12.05;;;5.40;99.90;;;;;;4981664;28;20019;-64
2023/11/12 02:18:15;;;;;;;24.63;11.57;;;5.40;99.90;;;;;;4979510;28;20111;-65
2023/11/12 02:20:47;;;;;;;26.63;11.68;;;5.50;99.90;;;;;;4984203;28;20105;-64
2023/11/12 02:23:17;;;;;;;22.63;10.75;;;5.40;99.90;;;;;;4981948;28;20041;-64
2023/11/12 02:25:44;;;;;;;24.83;10.30;;;5.40;99.90;;;;;;4985814;28;20426;-64
2023/11/12 02:28:10;;;;;;;23.80;12.00;;;5.40;99.90;;;;;;4982655;28;20034;-65
2023/11/12 02:30:41;;;;;;;26.15;10.93;;;5.50;99.90;;;;;;4957583;28;20090;-66
2023/11/12 02:33:07;;;;;;;25.50;12.18;;;5.50;99.90;;;;;;4981872;28;20027;-65
2023/11/12 02:35:35;;;;;;;24.08;11.18;;;5.50;99.90;;;;;;4983657;28;20054;-65
2023/11/12 02:38:01;;;;;;;24.10;11.18;;;5.50;99.90;;;;;;4986226;28;20484;-64
2023/11/12 02:40:29;;;;;;;19.08;9.48;;;5.50;99.90;;;;;;4986533;28;20105;-64
2023/11/12 02:42:54;;;;;;;25.30;11.13;;;5.50;99.90;;;;;;4982682;28;20030;-62
2023/11/12 02:45:20;;;;;;;28.35;11.60;;;5.50;99.90;;;;;;4984735;28;20039;-62
2023/11/12 02:47:46;;;;;;;23.98;11.60;;;5.50;99.90;;;;;;4978651;28;20490;-62
2023/11/12 02:50:25;;;;;;;26.95;12.27;;;5.50;99.90;;;;;;4981383;28;20065;-62
2023/11/12 02:52:51;;;;;;;24.10;10.90;;;5.50;99.90;;;;;;4981315;28;20022;-62
2023/11/12 02:55:20;;;;;;;26.25;11.63;;;5.50;99.90;;;;;;4982607;28;20085;-64
2023/11/12 02:57:46;;;;;;;24.45;11.45;;;5.50;99.90;;;;;;4985832;28;20058;-62
2023/11/12 03:00:14;;;;;;;24.33;11.43;;;5.50;99.90;;;;;;4981387;28;20501;-63
2023/11/12 03:02:40;;;;;;;23.17;11.38;;;5.40;99.90;;;;;;4950740;28;20038;-64
2023/11/12 03:05:08;;;;;;;23.80;11.50;;;5.40;99.90;;;;;;4983826;28;20038;-62
2023/11/12 03:07:35;;;;;;;26.73;12.45;;;5.40;99.90;;;;;;4984342;28;20114;-62
2023/11/12 03:10:02;;;;;;;27.52;12.25;;;5.40;99.90;;;;;;4981595;28;20057;-62
2023/11/12 03:12:28;;;;;;;24.65;11.88;;;5.40;99.90;;;;;;4982449;28;20022;-63
2023/11/12 03:14:54;;;;;;;25.95;11.50;;;5.40;99.90;;;;;;4981129;28;20070;-63
2023/11/12 03:17:20;;;;;;;26.92;11.73;;;5.40;99.90;;;;;;4984828;28;20034;-62
2023/11/12 03:19:49;;;;;;;26.90;11.25;;;5.30;99.90;;;;;;4982504;28;20027;-62
2023/11/12 03:22:15;;;;;;;24.92;10.90;;;5.30;99.90;;;;;;4984467;28;20022;-63
2023/11/12 03:24:41;;;;;;;20.50;9.88;;;5.30;99.90;;;;;;4982295;28;20058;-62
2023/11/12 03:27:08;;;;;;;22.58;10.43;;;5.30;99.90;;;;;;4985023;28;20345;-63
2023/11/12 03:29:34;;;;;;;26.67;11.13;;;5.30;99.90;;;;;;4982614;28;20030;-63
2023/11/12 03:32:00;;;;;;;27.35;12.25;;;5.20;99.90;;;;;;4981576;28;20027;-63
2023/11/12 03:34:26;;;;;;;24.52;10.98;;;5.10;99.90;;;;;;4983901;28;20132;-63
2023/11/12 03:36:52;;;;;;;23.83;10.98;;;5.00;99.90;;;;;;4981900;28;20022;-63
2023/11/12 03:39:17;;;;;;;23.85;10.73;;;5.00;99.90;;;;;;4980980;28;20650;-62
2023/11/12 03:41:46;;;;;;;24.70;11.07;;;5.10;99.90;;;;;;4981897;28;20428;-62
2023/11/12 03:44:11;;;;;;;22.98;10.65;;;5.10;99.90;;;;;;4983976;28;20034;-63
2023/11/12 03:46:37;;;;;;;23.20;10.30;;;5.10;99.90;;;;;;4980695;28;20090;-63
2023/11/12 03:49:04;;;;;;;23.42;10.38;;;5.10;99.90;;;;;;4977368;28;20033;-63
2023/11/12 03:51:30;;;;;;;21.33;10.63;;;5.20;99.90;;;;;;4983045;28;20037;-63
2023/11/12 03:53:56;;;;;;;22.42;9.57;;;5.20;99.90;;;;;;4982579;28;20031;-63
2023/11/12 03:56:21;;;;;;;26.77;10.45;;;5.20;99.90;;;;;;4981907;28;20026;-63
2023/11/12 03:58:49;;;;;;;23.33;10.10;;;5.10;99.90;;;;;;4982916;28;20130;-63
2023/11/12 04:01:15;;;;;;;22.30;10.43;;;5.10;99.90;;;;;;4983696;28;20030;-63
2023/11/12 04:03:41;;;;;;;22.13;9.85;;;5.10;99.90;;;;;;4981469;28;20033;-63
2023/11/12 04:06:06;;;;;;;21.42;10.45;;;5.10;99.90;;;;;;4983148;28;20022;-62
2023/11/12 04:08:32;;;;;;;21.60;9.75;;;5.10;99.90;;;;;;4982100;28;20046;-63
2023/11/12 04:11:00;;;;;;;21.00;9.02;;;5.10;99.90;;;;;;4980472;28;20483;-63
2023/11/12 04:13:25;;;;;;;21.20;9.57;;;5.10;99.90;;;;;;4981051;28;20035;-62
2023/11/12 04:15:51;;;;;;;22.58;9.60;;;5.10;99.90;;;;;;4983288;28;20379;-62
2023/11/12 04:18:17;;;;;;;20.42;9.60;;;5.20;99.90;;;;;;4983076;28;20087;-63
2023/11/12 04:20:42;;;;;;;19.92;8.75;;;5.20;99.90;;;;;;4981035;28;20023;-63
2023/11/12 04:23:08;;;;;;;19.55;8.43;;;5.20;99.90;;;;;;4981885;28;20110;-63
2023/11/12 04:25:34;;;;;;;16.90;6.63;;;5.20;99.90;;;;;;4982859;28;20105;-63
2023/11/12 04:27:59;;;;;;;19.38;8.48;;;5.30;99.90;;;;;;4980105;28;20402;-63
2023/11/12 04:30:25;;;;;;;18.17;8.02;;;5.30;99.90;;;;;;4982995;28;20476;-63
2023/11/12 04:32:50;;;;;;;22.90;9.50;;;5.30;99.90;;;;;;4981147;28;20031;-63
2023/11/12 04:35:19;;;;;;;20.45;8.95;;;5.30;99.90;;;;;;4981589;28;20110;-63
2023/11/12 04:37:45;;;;;;;22.60;9.75;;;5.40;99.90;;;;;;4981634;28;20109;-63
2023/11/12 04:40:16;;;;;;;18.95;8.45;;;5.40;99.90;;;;;;4980405;28;20019;-62
2023/11/12 04:42:44;;;;;;;20.58;9.23;;;5.40;99.90;;;;;;4982182;28;20022;-62
2023/11/12 04:45:11;;;;;;;19.95;8.52;;;5.40;99.90;;;;;;4981974;28;20050;-63
2023/11/12 04:47:36;;;;;;;20.90;8.77;;;5.30;99.90;;;;;;4980363;28;20034;-63
2023/11/12 04:50:02;;;;;;;19.92;8.43;;;5.40;99.90;;;;;;4983093;28;20038;-62
2023/11/12 04:52:28;;;;;;;17.33;8.43;;;5.40;99.90;;;;;;4979637;28;20027;-63
2023/11/12 04:54:53;;;;;;;18.30;7.35;;;5.30;99.90;;;;;;4982964;28;20351;-63
2023/11/12 04:57:19;;;;;;;16.92;8.05;;;5.50;99.90;;;;;;4980738;28;20037;-63
2023/11/12 04:59:45;;;;;;;19.52;8.25;;;5.40;99.90;;;;;;4981847;28;20038;-62
2023/11/12 05:02:12;;;;;;;21.15;8.85;;;5.40;99.90;;;;;;4980707;28;20112;-63
2023/11/12 05:04:38;;;;;;;19.85;8.68;;;5.40;99.90;;;;;;4973203;28;20035;-63
2023/11/12 05:07:04;;;;;;;22.63;8.20;;;5.40;99.90;;;;;;4975664;28;20391;-63
2023/11/12 05:09:32;;;;;;;19.40;9.18;;;5.40;99.90;;;;;;4979391;28;20050;-63
2023/11/12 05:11:58;;;;;;;19.35;8.02;;;5.40;99.90;;;;;;4980579;28;20046;-63
2023/11/12 05:14:24;;;;;;;19.58;7.68;;;5.40;99.90;;;;;;4977775;28;20026;-62
2023/11/12 05:16:49;;;;;;;18.73;8.07;;;5.40;99.90;;;;;;4976569;28;20039;-63
2023/11/12 05:19:18;;;;;;;18.52;9.50;;;5.50;99.90;;;;;;4981070;28;20022;-63
2023/11/12 05:21:44;;;;;;;19.25;7.78;;;5.40;99.90;;;;;;4977862;28;20038;-64
2023/11/12 05:24:12;;;;;;;16.67;7.60;;;5.40;99.90;;;;;;4976060;28;20023;-63
2023/11/12 05:26:41;;;;;;;20.10;9.23;;;5.50;99.90;;;;;;4981119;28;20490;-63
2023/11/12 05:29:07;;;;;;;20.02;9.13;;;5.50;99.90;;;;;;4972423;28;20461;-63
2023/11/12 05:31:36;;;;;;;22.70;8.70;;;5.40;99.90;;;;;;4974765;28;20037;-63
2023/11/12 05:34:02;;;;;;;18.35;8.90;;;5.50;99.90;;;;;;4976505;28;20031;-62
2023/11/12 05:36:28;;;;;;;18.92;8.52;;;5.40;99.90;;;;;;4976140;28;20027;-63
2023/11/12 05:38:54;;;;;;;16.65;8.57;;;5.40;99.90;;;;;;4974097;28;20078;-63
2023/11/12 05:41:20;;;;;;;19.60;8.35;;;5.40;99.90;;;;;;4977941;28;20029;-63
2023/11/12 05:43:46;;;;;;;19.23;8.60;;;5.50;99.90;;;;;;4974369;28;20031;-63
2023/11/12 05:46:12;;;;;;;14.52;7.07;;;5.50;99.90;;;;;;4977909;28;20053;-63
2023/11/12 05:48:38;;;;;;;18.40;8.25;;;5.40;99.90;;;;;;4977607;28;20042;-63
2023/11/12 05:51:04;;;;;;;16.33;7.65;;;5.40;99.90;;;;;;4975643;28;20636;-63
2023/11/12 05:53:30;;;;;;;16.15;7.55;;;5.30;99.90;;;;;;4947366;28;20062;-63
2023/11/12 05:55:55;;;;;;;14.27;6.50;;;5.30;99.90;;;;;;4978159;28;20014;-63
2023/11/12 05:58:21;;;;;;;17.80;8.43;;;5.20;99.90;;;;;;4975672;28;20491;-64
2023/11/12 06:00:47;;;;;;;15.68;7.40;;;5.20;99.90;;;;;;4977744;28;20034;-63
2023/11/12 06:03:12;;;;;;;20.70;8.60;;;5.20;99.90;;;;;;4978922;28;20019;-63
2023/11/12 06:05:41;;;;;;;19.23;7.88;;;5.20;99.90;;;;;;4981055;28;20030;-63
2023/11/12 06:08:07;;;;;;;19.55;8.23;;;5.00;99.90;;;;;;4975070;28;20058;-62
2023/11/12 06:10:32;;;;;;;17.52;7.75;;;4.90;99.90;;;;;;4956412;28;20058;-61
2023/11/12 06:12:58;;;;;;;19.60;8.43;;;4.80;99.90;;;;;;4954892;28;20418;-62
2023/11/12 06:15:27;;;;;;;15.13;7.30;;;4.80;99.90;;;;;;4959050;28;20019;-61
2023/11/12 06:17:55;;;;;;;16.38;7.82;;;4.90;99.90;;;;;;4959782;28;20491;-61
2023/11/12 06:20:21;;;;;;;17.65;7.85;;;4.80;99.90;;;;;;4957490;28;20019;-62
2023/11/12 06:22:47;;;;;;;18.55;8.27;;;4.80;99.90;;;;;;4960910;28;20043;-62
2023/11/12 06:25:13;;;;;;;19.25;7.93;;;4.80;99.90;;;;;;4956874;28;20023;-62
2023/11/12 06:27:39;;;;;;;15.77;8.25;;;4.70;99.90;;;;;;4961962;28;20035;-61
2023/11/12 06:30:05;;;;;;;18.48;8.60;;;4.70;99.90;;;;;;4958695;28;20031;-61
2023/11/12 06:32:31;;;;;;;17.83;8.48;;;4.60;99.90;;;;;;4953666;28;20050;-61
2023/11/12 06:34:57;;;;;;;17.83;8.15;;;4.60;99.90;;;;;;4957275;28;20529;-61
2023/11/12 06:37:22;;;;;;;16.48;8.35;;;4.60;99.90;;;;;;4957232;28;20019;-61
2023/11/12 06:39:48;;;;;;;19.98;8.07;;;4.50;99.90;;;;;;4956854;28;20031;-61
2023/11/12 06:42:14;;;;;;;18.60;7.78;;;4.40;99.90;;;;;;4956572;28;20035;-63
2023/11/12 06:44:40;;;;;;;20.65;8.77;;;4.40;99.90;;;;;;4956449;28;20038;-62
2023/11/12 06:47:06;;;;;;;19.35;8.25;;;4.40;99.90;;;;;;4957479;28;20023;-62
2023/11/12 06:49:34;;;;;;;17.27;8.18;;;4.30;99.90;;;;;;4958638;28;20066;-62
2023/11/12 06:51:59;;;;;;;18.80;8.48;;;4.20;99.90;;;;;;4954630;28;20034;-62
2023/11/12 06:54:25;;;;;;;21.30;9.43;;;4.30;99.90;;;;;;4943295;28;20019;-62
2023/11/12 06:56:51;;;;;;;20.35;8.20;;;4.10;99.90;;;;;;4954055;28;20027;-62
2023/11/12 06:59:17;;;;;;;18.02;8.65;;;4.10;99.90;;;;;;4952919;28;20051;-62
2023/11/12 07:01:42;;;;;;;20.15;8.30;;;4.10;99.90;;;;;;4950872;28;20126;-62
2023/11/12 07:04:10;;;;;;;16.38;7.82;;;4.00;99.90;;;;;;4955711;28;20042;-62
2023/11/12 07:06:36;;;;;;;17.90;8.48;;;4.00;99.90;;;;;;4958171;28;20015;-62
2023/11/12 07:09:02;;;;;;;17.90;7.97;;;4.00;99.90;;;;;;4974398;28;20055;-62
2023/11/12 07:11:28;;;;;;;17.20;7.60;;;4.00;99.90;;;;;;4974890;28;20038;-61
2023/11/12 07:13:56;;;;;;;20.80;8.02;;;4.00;99.90;;;;;;4979708;28;20023;-62
2023/11/12 07:16:22;;;;;;;17.65;8.00;;;3.80;99.90;;;;;;4976873;28;20023;-62
2023/11/12 07:18:47;;;;;;;16.13;8.02;;;3.70;99.90;;;;;;4979736;28;20081;-62
2023/11/12 07:21:23;;;;;;;16.52;7.30;;;3.50;99.90;;;;;;4977580;28;20062;-62
2023/11/12 07:23:49;;;;;;;19.40;8.05;;;3.40;99.90;;;;;;4976057;28;20643;-62
2023/11/12 07:26:14;;;;;;;16.83;8.05;;;3.30;99.90;;;;;;4979051;28;20101;-62
2023/11/12 07:28:40;;;;;;;20.27;8.25;;;3.20;99.90;;;;;;4975974;28;20426;-62
2023/11/12 07:31:05;;;;;;;20.33;8.90;;;3.20;99.90;;;;;;4981637;28;20043;-62
2023/11/12 07:33:31;;;;;;;20.42;8.65;;;3.30;99.90;;;;;;4980421;28;20026;-62
2023/11/12 07:35:57;;;;;;;20.38;8.98;;;3.30;99.90;;;;;;4943348;28;20435;-62
2023/11/12 07:38:22;;;;;;;19.77;8.77;;;3.40;99.90;;;;;;4980388;28;20105;-61
2023/11/12 07:40:50;;;;;;;18.90;9.10;;;3.50;99.90;;;;;;4981848;28;20478;-63
2023/11/12 07:43:21;;;;;;;21.80;9.35;;;3.60;99.90;;;;;;4979440;28;20038;-62
2023/11/12 07:45:47;;;;;;;18.45;8.85;;;3.90;99.90;;;;;;4976432;28;20034;-62
2023/11/12 07:48:15;;;;;;;17.38;8.13;;;4.10;99.90;;;;;;4976299;28;20029;-62
2023/11/12 07:50:41;;;;;;;20.27;8.20;;;4.20;99.90;;;;;;4965743;28;20337;-62
2023/11/12 07:53:07;;;;;;;16.60;7.93;;;4.30;99.90;;;;;;4956508;28;20490;-62
2023/11/12 07:55:33;;;;;;;17.85;7.25;;;4.50;99.90;;;;;;4978145;28;20034;-62
2023/11/12 07:57:59;;;;;;;16.13;7.13;;;4.60;99.90;;;;;;4969351;28;20383;-62
2023/11/12 08:00:25;;;;;;;13.00;6.53;;;4.80;99.90;;;;;;4979930;28;20027;-62
2023/11/12 08:02:51;;;;;;;13.80;6.32;;;4.90;99.90;;;;;;4978181;28;20440;-62
2023/11/12 08:05:18;;;;;;;12.95;5.80;;;5.00;99.90;;;;;;4977728;28;20018;-62
2023/11/12 08:07:44;;;;;;;14.95;6.13;;;5.10;99.90;;;;;;4975645;28;20027;-62
2023/11/12 08:10:10;;;;;;;12.23;5.72;;;5.20;99.90;;;;;;4980573;28;20065;-62
2023/11/12 08:12:40;;;;;;;13.90;6.95;;;5.20;99.90;;;;;;4974373;28;20058;-62
2023/11/12 08:15:10;;;;;;;13.10;6.15;;;5.20;99.90;;;;;;4978577;28;20475;-62
2023/11/12 08:17:37;;;;;;;16.35;6.57;;;5.30;99.90;;;;;;4978452;28;20378;-62
2023/11/12 08:20:04;;;;;;;14.95;6.47;;;5.30;99.90;;;;;;4980120;28;20078;-62
2023/11/12 08:22:30;;;;;;;11.57;5.97;;;5.30;99.90;;;;;;4979802;28;20479;-62
2023/11/12 08:24:56;;;;;;;12.48;6.15;;;5.30;99.90;;;;;;4954459;28;20029;-62
2023/11/12 08:27:22;;;;;;;16.58;6.57;;;5.40;99.90;;;;;;4977276;28;20022;-63
2023/11/12 08:29:49;;;;;;;13.52;6.50;;;5.50;99.90;;;;;;4976564;28;20042;-63
2023/11/12 08:32:15;;;;;;;11.73;5.38;;;5.80;99.90;;;;;;4975739;28;20033;-63
2023/11/12 08:34:40;;;;;;;13.07;5.72;;;5.90;99.90;;;;;;4980104;28;20018;-64
2023/11/12 08:37:06;;;;;;;12.13;5.28;;;6.30;99.90;;;;;;4977126;28;20022;-63
2023/11/12 08:39:32;;;;;;;10.20;4.90;;;6.80;99.90;;;;;;4974842;28;20193;-63
2023/11/12 08:41:59;;;;;;;9.85;4.40;;;7.30;99.90;;;;;;4976376;28;20534;-63
2023/11/12 08:44:25;;;;;;;10.35;3.95;;;7.60;99.90;;;;;;4973553;28;20086;-63
2023/11/12 08:46:51;;;;;;;10.77;4.13;;;7.70;99.90;;;;;;4946979;28;20506;-63
2023/11/12 08:49:16;;;;;;;9.98;4.22;;;7.60;99.90;;;;;;4978469;28;20022;-63
2023/11/12 08:51:42;;;;;;;9.88;4.25;;;7.50;99.90;;;;;;4976784;28;20105;-63
2023/11/12 08:54:09;;;;;;;10.90;4.15;;;7.50;99.90;;;;;;4976347;28;20048;-63
2023/11/12 08:56:35;;;;;;;9.13;3.60;;;7.50;99.90;;;;;;4976807;28;20026;-63
2023/11/12 08:59:03;;;;;;;8.82;3.78;;;7.40;99.90;;;;;;4975148;28;20394;-63
2023/11/12 09:01:32;;;;;;;9.88;4.18;;;7.40;99.90;;;;;;4973025;28;20031;-63
2023/11/12 09:03:58;;;;;;;9.97;3.70;;;7.40;99.90;;;;;;4979496;28;20030;-62
2023/11/12 09:06:23;;;;;;;10.35;3.97;;;7.30;99.90;;;;;;4979064;28;20041;-63
2023/11/12 09:08:49;;;;;;;11.52;3.78;;;7.30;99.90;;;;;;4977528;28;20081;-63
2023/11/12 09:11:15;;;;;;;12.30;3.70;;;7.20;99.90;;;;;;4980477;28;20042;-63
2023/11/12 09:13:42;;;;;;;7.85;3.67;;;7.40;99.90;;;;;;4978020;28;20022;-63
2023/11/12 09:16:08;;;;;;;11.05;3.75;;;7.50;99.90;;;;;;4979773;28;20026;-62
2023/11/12 09:18:33;;;;;;;10.13;3.55;;;7.50;99.90;;;;;;4982121;28;20027;-62
2023/11/12 09:21:00;;;;;;;9.00;3.72;;;7.50;99.90;;;;;;4976720;28;20038;-63
2023/11/12 09:23:26;;;;;;;9.77;3.50;;;7.60;99.90;;;;;;4977542;28;20469;-63
2023/11/12 09:25:51;;;;;;;10.18;3.65;;;7.70;99.90;;;;;;4975473;28;20049;-63
2023/11/12 09:28:17;;;;;;;9.88;3.92;;;7.80;99.90;;;;;;4971299;28;20523;-63
2023/11/12 09:30:43;;;;;;;10.13;3.47;;;7.90;99.90;;;;;;4976816;28;20572;-63
2023/11/12 09:33:09;;;;;;;9.82;3.70;;;8.10;99.90;;;;;;4979663;28;20038;-63
2023/11/12 09:35:35;;;;;;;9.40;3.53;;;8.20;99.90;;;;;;4974529;28;20394;-63
2023/11/12 09:38:01;;;;;;;8.43;3.92;;;8.30;99.90;;;;;;4974118;28;20019;-62
2023/11/12 09:40:31;;;;;;;7.57;3.22;;;8.40;99.90;;;;;;4980002;28;20026;-62
2023/11/12 09:42:57;;;;;;;9.65;3.40;;;8.50;99.90;;;;;;4974260;28;20023;-62
2023/11/12 09:45:25;;;;;;;9.32;3.60;;;8.70;99.90;;;;;;4972683;28;20042;-62
2023/11/12 09:47:53;;;;;;;7.45;3.22;;;8.80;99.90;;;;;;4973357;28;20019;-62
2023/11/12 09:50:23;;;;;;;9.23;3.80;;;9.00;99.90;;;;;;4974707;28;20030;-62
2023/11/12 09:52:53;;;;;;;9.50;4.10;;;9.10;99.90;;;;;;4974951;28;20027;-62
2023/11/12 09:55:20;;;;;;;10.20;4.03;;;9.30;99.90;;;;;;4978323;28;20038;-62
2023/11/12 09:57:47;;;;;;;8.63;3.50;;;9.40;99.90;;;;;;4972725;28;20113;-62
2023/11/12 10:00:13;;;;;;;10.43;3.40;;;9.40;99.90;;;;;;4978290;28;20081;-62
2023/11/12 10:02:40;;;;;;;9.35;3.47;;;9.60;99.90;;;;;;4975506;28;20038;-62
2023/11/12 10:05:13;;;;;;;7.18;2.85;;;9.80;99.90;;;;;;4977838;28;20492;-62
2023/11/12 10:07:46;;;;;;;9.45;3.78;;;10.10;99.90;;;;;;4976560;28;20034;-65
2023/11/12 10:10:26;;;;;;;8.48;3.40;;;10.50;99.90;;;;;;4973337;28;20042;-62
2023/11/12 10:12:55;;;;;;;6.13;2.47;;;11.20;99.90;;;;;;4975278;28;20015;-62
2023/11/12 10:15:33;;;;;;;7.40;2.53;;;11.80;99.90;;;;;;4971252;28;20023;-62
2023/11/12 10:17:59;;;;;;;8.15;2.70;;;12.00;99.70;;;;;;4979768;28;20510;-61
2023/11/12 10:20:27;;;;;;;7.07;2.42;;;11.60;99.90;;;;;;4975117;28;20073;-62
2023/11/12 10:22:53;;;;;;;6.30;2.50;;;11.50;99.90;;;;;;4976072;28;20536;-62
2023/11/12 10:25:36;;;;;;;8.15;2.70;;;11.80;99.90;;;;;;4979252;28;20097;-62
2023/11/12 10:28:04;;;;;;;7.00;2.60;;;12.00;99.90;;;;;;4972156;28;20030;-62
2023/11/12 10:30:30;;;;;;;7.03;2.58;;;12.30;99.90;;;;;;4976839;28;20090;-62
2023/11/12 10:32:58;;;;;;;7.47;2.67;;;12.70;98.40;;;;;;4978700;28;20526;-62
2023/11/12 10:35:26;;;;;;;7.88;2.92;;;12.80;99.10;;;;;;4976818;28;20030;-62
2023/11/12 10:38:01;;;;;;;6.65;2.53;;;13.10;97.70;;;;;;4972585;28;20030;-62
2023/11/12 10:40:28;;;;;;;7.60;2.60;;;13.30;97.50;;;;;;4977961;28;20101;-62
2023/11/12 10:42:58;;;;;;;6.63;2.63;;;13.70;96.70;;;;;;4982731;28;20509;-62
2023/11/12 10:45:25;;;;;;;8.82;2.63;;;14.30;95.20;;;;;;4977007;28;20049;-62
2023/11/12 10:47:55;;;;;;;7.95;2.53;;;14.50;93.80;;;;;;4981904;28;20120;-63
2023/11/12 10:50:24;;;;;;;9.50;2.58;;;14.80;90.90;;;;;;4982588;28;20038;-63
2023/11/12 10:52:52;;;;;;;7.68;2.45;;;14.50;92.10;;;;;;4979688;28;20117;-63
2023/11/12 10:55:22;;;;;;;8.45;2.60;;;14.40;92.00;;;;;;4982938;28;20023;-63
2023/11/12 10:57:51;;;;;;;7.93;2.85;;;14.20;91.10;;;;;;4979484;28;20022;-63
2023/11/12 11:00:19;;;;;;;8.65;2.53;;;13.70;91.30;;;;;;4983046;28;20022;-63
2023/11/12 11:02:48;;;;;;;7.75;2.70;;;13.50;91.90;;;;;;4979769;28;20054;-63
2023/11/12 11:05:17;;;;;;;10.88;2.50;;;13.50;94.10;;;;;;4982149;28;20057;-63
2023/11/12 11:07:48;;;;;;;6.28;2.30;;;13.70;93.10;;;;;;4979030;28;20101;-63
2023/11/12 11:10:15;;;;;;;7.00;2.70;;;13.90;92.70;;;;;;4982923;28;20046;-63
2023/11/12 11:12:42;;;;;;;7.50;2.78;;;14.30;92.70;;;;;;4979929;28;20054;-63
2023/11/12 11:15:52;;;;;;;6.75;2.30;;;14.60;90.50;;;;;;4979998;28;20019;-63
2023/11/12 11:18:47;;;;;;;7.15;2.50;;;14.40;90.20;;;;;;4983177;28;20793;-63
2023/11/12 11:21:14;;;;;;;8.50;2.78;;;13.60;93.10;;;;;;4978294;28;20030;-63
2023/11/12 11:23:44;;;;;;;8.32;2.50;;;13.50;92.90;;;;;;4979231;28;20210;-63
2023/11/12 11:26:26;;;;;;;6.95;2.63;;;13.60;92.60;;;;;;4944935;28;20517;-63
2023/11/12 11:29:10;;;;;;;6.13;2.53;;;13.40;94.20;;;;;;4970266;28;20854;-63
2023/11/12 11:31:36;;;;;;;8.15;2.42;;;13.10;95.40;;;;;;4975691;28;20034;-63
2023/11/12 11:34:03;;;;;;;9.35;2.53;;;13.20;93.60;;;;;;4975404;28;20049;-63
2023/11/12 11:36:30;;;;;;;8.40;2.55;;;13.40;95.20;;;;;;4976880;28;20220;-63
2023/11/12 11:39:07;;;;;;;10.60;2.40;;;13.80;94.30;;;;;;4973885;28;20623;-63
2023/11/12 11:41:36;;;;;;;6.50;2.47;;;14.20;90.90;;;;;;4978078;28;20493;-63
2023/11/12 11:44:37;;;;;;;9.45;2.67;;;14.60;88.60;;;;;;4976841;28;20027;-63
2023/11/12 11:47:10;;;;;;;7.93;2.22;;;15.20;85.80;;;;;;4969648;28;20039;-63
2023/11/12 11:49:39;;;;;;;9.27;2.53;;;15.60;85.10;;;;;;4975083;28;20117;-64
2023/11/12 11:52:07;;;;;;;7.55;2.40;;;16.00;81.40;;;;;;4972866;28;20122;-63
2023/11/12 11:54:33;;;;;;;7.03;2.38;;;16.10;80.10;;;;;;4977383;28;20026;-63
2023/11/12 11:57:02;;;;;;;6.40;2.38;;;16.10;80.00;;;;;;4977476;28;20414;-63
2023/11/12 11:59:35;;;;;;;6.47;2.30;;;15.90;80.90;;;;;;4979493;28;20030;-64
2023/11/12 12:02:01;;;;;;;9.00;3.05;;;15.40;79.10;;;;;;4978287;28;20026;-64
2023/11/12 12:04:29;;;;;;;8.52;2.50;;;15.10;83.80;;;;;;4947893;28;20023;-64
2023/11/12 12:06:55;;;;;;;5.47;2.10;;;15.50;79.50;;;;;;4978082;28;20513;-64
2023/11/12 12:09:21;;;;;;;8.85;2.53;;;15.80;79.40;;;;;;4981874;28;20402;-64
2023/11/12 12:11:51;;;;;;;8.30;2.60;;;15.60;77.00;;;;;;4978149;28;20039;-64
2023/11/12 12:14:20;;;;;;;5.60;2.33;;;15.50;80.80;;;;;;4984157;28;20053;-63
2023/11/12 12:16:46;;;;;;;5.20;1.88;;;15.80;77.10;;;;;;4981581;28;20574;-63
2023/11/12 12:19:21;;;;;;;9.93;4.03;;;15.60;75.90;;;;;;4967407;28;20117;-64
2023/11/12 12:21:51;;;;;;;11.10;2.60;;;15.40;78.00;;;;;;4979966;28;20030;-64
2023/11/12 12:24:19;;;;;;;7.15;1.73;;;15.50;80.10;;;;;;4981772;28;20034;-64
2023/11/12 12:26:45;;;;;;;14.40;5.05;;;15.50;73.40;;;;;;4979565;28;20037;-64
2023/11/12 12:29:21;;;;;;;8.43;3.08;;;15.30;76.00;;;;;;4972754;28;20026;-64
2023/11/12 12:31:48;;;;;;;4.82;1.85;;;15.10;77.50;;;;;;4974210;28;20490;-64
2023/11/12 12:34:18;;;;;;;7.95;2.40;;;15.10;80.30;;;;;;4978544;28;20022;-64
2023/11/12 12:36:54;;;;;;;;;;;15.60;74.10;;;;;;4986386;28;20561;-64
2023/11/12 12:39:19;;;;;;;8.32;2.20;;;15.90;72.90;;;;;;4979749;28;19952;-64
2023/11/12 12:41:45;;;;;;;6.18;2.10;;;15.90;72.70;;;;;;4979664;28;20054;-64
2023/11/12 12:44:25;;;;;;;6.45;2.40;;;16.00;76.00;;;;;;4976337;28;20461;-64
2023/11/12 12:46:52;;;;;;;6.55;2.20;;;15.80;74.30;;;;;;4980152;28;20686;-64