Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:02:12;;;;;;;9.27;5.63;;;;;;;-0.50;100.00;95476.00;5011610;28;20022;-66
2022/03/11 00:04:37;;;;;;;10.57;5.90;;;;;;;-0.69;100.00;95476.59;5013048;28;20043;-67
2022/03/11 00:07:06;;;;;;;10.38;5.25;;;;;;;-0.84;100.00;95475.81;5012906;28;20048;-66
2022/03/11 00:09:35;;;;;;;12.60;5.97;;;;;;;-0.89;100.00;95461.41;4995410;28;20033;-67
2022/03/11 00:12:01;;;;;;;14.05;6.00;;;;;;;-0.91;100.00;95457.34;5012942;28;20021;-66
2022/03/11 00:14:27;;;;;;;10.95;5.47;;;;;;;-0.91;100.00;95452.88;5012756;28;20034;-67
2022/03/11 00:16:52;;;;;;;10.88;4.88;;;;;;;-0.76;100.00;95454.66;5012475;28;20080;-67
2022/03/11 00:19:23;;;;;;;11.18;6.07;;;;;;;-0.70;100.00;95448.66;5012872;28;20044;-67
2022/03/11 00:21:49;;;;;;;12.13;5.70;;;;;;;-0.75;100.00;95453.69;5012713;28;20105;-67
2022/03/11 00:24:14;;;;;;;12.48;5.85;;;;;;;-0.84;100.00;95446.91;5012692;28;20116;-67
2022/03/11 00:26:40;;;;;;;10.10;5.45;;;;;;;-0.94;100.00;95453.25;5012514;28;20022;-66
2022/03/11 00:29:05;;;;;;;12.13;6.15;;;;;;;-1.03;100.00;95453.56;5012634;28;20064;-67
2022/03/11 00:31:31;;;;;;;14.23;6.28;;;;;;;-1.06;100.00;95454.75;5012553;28;20029;-67
2022/03/11 00:33:59;;;;;;;11.68;6.32;;;;;;;-1.05;100.00;95445.03;5012664;28;20029;-67
2022/03/11 00:36:34;;;;;;;11.10;6.00;;;;;;;-1.03;100.00;95438.59;5012475;28;20029;-67
2022/03/11 00:39:06;;;;;;;17.10;6.57;;;;;;;-1.03;100.00;95446.47;5012672;28;20025;-67
2022/03/11 00:41:31;;;;;;;12.00;6.07;;;;;;;-1.00;100.00;95442.66;5012343;28;20029;-67
2022/03/11 00:43:57;;;;;;;12.07;5.88;;;;;;;-1.02;100.00;95448.09;5012383;28;20477;-66
2022/03/11 00:46:23;;;;;;;14.90;6.43;;;;;;;-1.09;100.00;95449.00;5010890;28;20404;-66
2022/03/11 00:48:54;;;;;;;10.77;5.38;;;;;;;-1.14;100.00;95444.31;5000012;28;20029;-67
2022/03/11 00:51:26;;;;;;;13.45;5.85;;;;;;;-1.19;100.00;95455.41;5012453;28;20026;-67
2022/03/11 00:54:00;;;;;;;11.50;5.78;;;;;;;-1.23;100.00;95448.84;5009110;28;20035;-65
2022/03/11 00:56:30;;;;;;;13.07;6.07;;;;;;;-1.27;100.00;95452.84;5011048;28;20028;-66
2022/03/11 00:58:56;;;;;;;11.77;6.10;;;;;;;-1.27;100.00;95449.41;4993498;28;20084;-66
2022/03/11 01:01:22;;;;;;;11.10;5.80;;;;;;;-1.21;100.00;95446.84;5010966;28;20029;-66
2022/03/11 01:03:47;;;;;;;11.32;5.80;;;;;;;-1.18;100.00;95445.69;4993351;28;20030;-66
2022/03/11 01:06:36;;;;;;;11.52;5.90;;;;;;;-1.07;100.00;95442.59;5010256;28;20053;-65
2022/03/11 01:09:04;;;;;;;11.63;5.43;;;;;;;-0.98;100.00;95438.03;5011856;28;20038;-66
2022/03/11 01:11:30;;;;;;;12.82;5.78;;;;;;;-0.92;100.00;95442.56;5013640;28;20021;-66
2022/03/11 01:13:56;;;;;;;11.25;5.45;;;;;;;-0.92;100.00;95443.38;5016214;28;20567;-65
2022/03/11 01:16:32;;;;;;;11.40;5.60;;;;;;;-0.94;100.00;95431.41;5014677;28;20695;-66
2022/03/11 01:18:57;;;;;;;10.85;6.00;;;;;;;-0.92;100.00;95432.03;4998537;28;20038;-66
2022/03/11 01:21:22;;;;;;;9.38;5.30;;;;;;;-0.85;100.00;95427.69;4998793;28;20080;-66
2022/03/11 01:23:48;;;;;;;11.07;5.90;;;;;;;-0.80;100.00;95427.09;5014007;28;20447;-66
2022/03/11 01:26:16;;;;;;;9.73;5.75;;;;;;;-0.76;100.00;95428.34;5015278;28;20033;-65
2022/03/11 01:28:42;;;;;;;9.18;5.28;;;;;;;-0.73;100.00;95441.97;4998019;28;20117;-65
2022/03/11 01:31:13;;;;;;;12.10;5.82;;;;;;;-0.79;100.00;95436.63;4998819;28;20112;-65
2022/03/11 01:33:42;;;;;;;10.27;5.10;;;;;;;-0.85;100.00;95440.00;5015551;28;20021;-65
2022/03/11 01:36:11;;;;;;;11.10;5.88;;;;;;;-0.97;100.00;95443.13;5015762;28;20544;-66
2022/03/11 01:38:37;;;;;;;10.93;5.60;;;;;;;-1.04;100.00;95442.22;5002369;28;20041;-66
2022/03/11 01:41:06;;;;;;;11.23;5.07;;;;;;;-1.11;100.00;95449.19;5015486;28;20088;-65
2022/03/11 01:44:01;;;;;;;9.38;5.40;;;;;;;-1.24;100.00;95444.59;5015581;28;20168;-65
2022/03/11 01:46:28;;;;;;;9.27;5.55;;;;;;;-1.39;100.00;95433.28;5015567;28;20508;-66
2022/03/11 01:48:54;;;;;;;9.23;5.35;;;;;;;-1.49;100.00;95428.31;5015450;28;20025;-65
2022/03/11 01:51:23;;;;;;;14.75;5.43;;;;;;;-1.57;100.00;95430.22;4985323;28;20068;-65
2022/03/11 01:53:49;;;;;;;10.98;6.07;;;;;;;-1.64;100.00;95430.09;5002543;28;20044;-65
2022/03/11 01:56:18;;;;;;;9.50;5.25;;;;;;;-1.68;100.00;95425.41;5015294;28;20018;-65
2022/03/11 01:58:48;;;;;;;12.18;4.90;;;;;;;-1.67;100.00;95425.22;4973344;28;20397;-66
2022/03/11 02:01:26;;;;;;;9.60;5.05;;;;;;;-1.73;100.00;95428.59;5015249;28;20022;-65
2022/03/11 02:03:52;;;;;;;12.70;5.35;;;;;;;-1.78;100.00;95430.94;5014275;28;20559;-66
2022/03/11 02:06:20;;;;;;;9.85;5.43;;;;;;;-1.82;100.00;95432.28;5001557;28;20026;-66
2022/03/11 02:08:46;;;;;;;12.63;4.93;;;;;;;-1.90;100.00;95427.94;5015252;28;20370;-65
2022/03/11 02:11:17;;;;;;;9.45;5.25;;;;;;;-1.93;100.00;95417.78;5015131;28;20155;-66
2022/03/11 02:14:00;;;;;;;8.10;5.05;;;;;;;-1.93;100.00;95407.28;5015170;28;20021;-66
2022/03/11 02:16:33;;;;;;;11.68;5.40;;;;;;;-1.92;100.00;95400.22;4997232;28;20125;-65
2022/03/11 02:19:01;;;;;;;13.88;5.85;;;;;;;-1.96;100.00;95398.94;5013646;28;20037;-65
2022/03/11 02:21:27;;;;;;;10.15;4.72;;;;;;;-1.97;100.00;95400.75;5001679;28;20026;-66
2022/03/11 02:24:00;;;;;;;10.07;5.25;;;;;;;-1.82;100.00;95398.97;5014195;28;20030;-64
2022/03/11 02:26:28;;;;;;;11.20;4.63;;;;;;;-1.79;100.00;95395.16;5014763;28;20021;-65
2022/03/11 02:28:54;;;;;;;13.38;5.57;;;;;;;-1.82;100.00;95400.78;4997231;28;20088;-65
2022/03/11 02:31:21;;;;;;;11.23;5.40;;;;;;;-1.87;100.00;95403.94;5014703;28;20022;-64
2022/03/11 02:33:50;;;;;;;11.75;4.93;;;;;;;-1.94;100.00;95402.22;5013267;28;20037;-64
2022/03/11 02:36:31;;;;;;;9.90;5.20;;;;;;;-2.06;100.00;95407.09;5013180;28;20401;-64
2022/03/11 02:38:56;;;;;;;10.82;5.30;;;;;;;-2.17;100.00;95408.34;5014429;28;20026;-64
2022/03/11 02:41:21;;;;;;;9.55;5.20;;;;;;;-2.22;100.00;95404.63;5014469;28;20025;-65
2022/03/11 02:43:47;;;;;;;8.45;5.05;;;;;;;-2.25;100.00;95397.09;5014452;28;20029;-65
2022/03/11 02:46:14;;;;;;;9.85;5.10;;;;;;;-2.32;100.00;95386.50;5014449;28;20419;-65
2022/03/11 02:48:40;;;;;;;10.93;5.85;;;;;;;-2.34;100.00;95375.38;4980695;28;20072;-65
2022/03/11 02:51:05;;;;;;;10.32;5.43;;;;;;;-2.38;100.00;95367.06;5014307;28;20045;-65
2022/03/11 02:53:32;;;;;;;11.10;5.78;;;;;;;-2.42;100.00;95365.75;5013236;28;20026;-65
2022/03/11 02:55:58;;;;;;;9.90;5.40;;;;;;;-2.44;100.00;95354.63;5014297;28;20033;-65
2022/03/11 02:58:24;;;;;;;9.82;5.60;;;;;;;-2.46;100.00;95346.13;5013457;28;20029;-65
2022/03/11 03:01:00;;;;;;;12.52;5.80;;;;;;;-2.51;100.00;95340.59;5002514;28;20080;-65
2022/03/11 03:03:32;;;;;;;11.57;5.55;;;;;;;-2.57;100.00;95340.50;5014578;28;20065;-65
2022/03/11 03:05:57;;;;;;;8.75;5.40;;;;;;;-2.58;100.00;95337.06;5014177;28;20025;-66
2022/03/11 03:08:23;;;;;;;9.27;5.22;;;;;;;-2.58;100.00;95326.56;5014049;28;20431;-66
2022/03/11 03:10:48;;;;;;;11.57;5.70;;;;;;;-2.62;100.00;95323.47;5013937;28;20079;-66
2022/03/11 03:13:13;;;;;;;13.77;6.15;;;;;;;-2.68;100.00;95318.16;5013937;28;20022;-66
2022/03/11 03:15:39;;;;;;;10.88;5.28;;;;;;;-2.76;100.00;95311.16;5013784;28;20540;-66
2022/03/11 03:18:30;;;;;;;9.95;5.35;;;;;;;-2.85;100.00;95316.63;5013312;28;20041;-66
2022/03/11 03:20:59;;;;;;;8.80;5.05;;;;;;;-2.89;100.00;95312.75;5013853;28;20520;-65
2022/03/11 03:23:26;;;;;;;10.48;5.63;;;;;;;-2.88;100.00;95302.09;5000911;28;20081;-66
2022/03/11 03:25:54;;;;;;;10.60;5.32;;;;;;;-2.83;100.00;95291.06;5013463;28;20045;-66
2022/03/11 03:28:20;;;;;;;10.75;5.18;;;;;;;-2.86;100.00;95281.75;5013678;28;20032;-66
2022/03/11 03:30:45;;;;;;;11.75;5.20;;;;;;;-2.86;100.00;95275.69;5013681;28;20060;-66
2022/03/11 03:33:11;;;;;;;11.00;5.60;;;;;;;-2.95;100.00;95277.56;5002164;28;20518;-66
2022/03/11 03:35:36;;;;;;;12.18;5.93;;;;;;;-3.04;100.00;95274.22;4995154;28;20396;-66
2022/03/11 03:38:11;;;;;;;11.70;4.85;;;;;;;-3.12;100.00;95271.66;5013478;28;20029;-66
2022/03/11 03:40:36;;;;;;;11.00;4.80;;;;;;;-3.19;100.00;95273.34;5013507;28;20108;-66
2022/03/11 03:43:02;;;;;;;11.00;5.55;;;;;;;-3.22;100.00;95261.41;5013282;28;20097;-66
2022/03/11 03:45:31;;;;;;;10.95;5.85;;;;;;;-3.27;100.00;95262.91;5013450;28;20084;-65
2022/03/11 03:47:57;;;;;;;9.65;5.95;;;;;;;-3.31;100.00;95246.75;5013123;28;20022;-66
2022/03/11 03:50:27;;;;;;;14.68;5.85;;;;;;;-3.31;100.00;95235.47;5013407;28;20045;-65
2022/03/11 03:52:52;;;;;;;10.98;6.10;;;;;;;-3.32;100.00;95229.41;4995753;28;20036;-66
2022/03/11 03:55:17;;;;;;;12.00;5.38;;;;;;;-3.35;100.00;95221.91;5013250;28;20033;-66
2022/03/11 03:57:43;;;;;;;9.43;5.03;;;;;;;-3.38;100.00;95206.53;5013112;28;20026;-65
2022/03/11 04:00:09;;;;;;;11.32;5.47;;;;;;;-3.39;100.00;95201.47;5013252;28;20421;-65
2022/03/11 04:02:44;;;;;;;10.85;5.53;;;;;;;-3.18;100.00;95182.47;5013035;28;20026;-65
2022/03/11 04:05:13;;;;;;;10.00;5.35;;;;;;;-3.09;100.00;95176.97;5013183;28;20022;-65
2022/03/11 04:07:40;;;;;;;8.63;4.95;;;;;;;-3.04;100.00;95168.56;4995602;28;20109;-65
2022/03/11 04:10:05;;;;;;;9.07;5.25;;;;;;;-2.85;100.00;95164.63;5013387;28;20033;-65
2022/03/11 04:12:34;;;;;;;11.07;5.72;;;;;;;-2.74;100.00;95166.78;5012688;28;20026;-64
2022/03/11 04:14:59;;;;;;;10.57;5.65;;;;;;;-2.73;100.00;95171.03;5013047;28;20032;-64
2022/03/11 04:17:28;;;;;;;10.60;5.40;;;;;;;-2.76;100.00;95174.03;5012775;28;20120;-65
2022/03/11 04:19:53;;;;;;;10.10;5.63;;;;;;;-2.76;100.00;95174.03;5011663;28;20396;-64
2022/03/11 04:22:21;;;;;;;10.40;5.25;;;;;;;-2.79;100.00;95188.31;5012886;28;20022;-64
2022/03/11 04:24:47;;;;;;;10.38;5.75;;;;;;;-2.82;100.00;95188.69;4995493;28;20057;-65
2022/03/11 04:27:12;;;;;;;12.48;6.00;;;;;;;-2.84;100.00;95195.88;5006429;28;20038;-65
2022/03/11 04:29:38;;;;;;;10.75;5.40;;;;;;;-2.89;100.00;95189.56;4995224;28;20032;-64
2022/03/11 04:32:05;;;;;;;12.05;5.20;;;;;;;-2.98;100.00;95184.41;5012724;28;20018;-64
2022/03/11 04:34:30;;;;;;;8.75;4.97;;;;;;;-3.05;100.00;95188.72;5012901;28;20061;-65
2022/03/11 04:37:02;;;;;;;10.20;5.57;;;;;;;-3.10;100.00;95180.59;5012631;28;20054;-64
2022/03/11 04:39:30;;;;;;;11.48;5.55;;;;;;;-3.15;100.00;95187.34;4995522;28;20480;-65
2022/03/11 04:41:59;;;;;;;11.63;5.57;;;;;;;-3.23;100.00;95175.97;5012445;28;20064;-65
2022/03/11 04:44:30;;;;;;;11.60;6.22;;;;;;;-3.30;100.00;95171.59;5012593;28;20120;-66
2022/03/11 04:46:56;;;;;;;16.95;5.72;;;;;;;-3.39;100.00;95167.41;5018491;28;20032;-66
2022/03/11 04:49:21;;;;;;;12.00;5.00;;;;;;;-3.47;100.00;95162.25;5019153;28;20543;-66
2022/03/11 04:51:46;;;;;;;12.55;6.10;;;;;;;-3.53;100.00;95146.25;5019072;28;20021;-66
2022/03/11 04:54:12;;;;;;;9.30;5.25;;;;;;;-3.57;100.00;95138.94;5017825;28;20065;-66
2022/03/11 04:56:37;;;;;;;11.40;5.53;;;;;;;-3.59;100.00;95133.88;5018807;28;20026;-66
2022/03/11 04:59:03;;;;;;;18.58;5.72;;;;;;;-3.60;100.00;95121.78;5018982;28;20105;-66
2022/03/11 05:01:28;;;;;;;10.68;5.65;;;;;;;-3.61;100.00;95120.16;5001347;28;20022;-65
2022/03/11 05:03:54;;;;;;;10.20;5.78;;;;;;;-3.63;100.00;95095.94;5001402;28;20065;-65
2022/03/11 05:06:19;;;;;;;10.75;5.53;;;;;;;-3.64;100.00;95094.31;5001179;28;20088;-66
2022/03/11 05:08:48;;;;;;;10.48;5.30;;;;;;;-3.60;100.00;95085.13;5019020;28;20108;-66
2022/03/11 05:11:13;;;;;;;10.45;5.40;;;;;;;-3.60;100.00;95077.25;5018802;28;20026;-66
2022/03/11 05:13:39;;;;;;;8.57;4.93;;;;;;;-3.64;100.00;95065.53;5001308;28;20076;-65
2022/03/11 05:16:13;;;;;;;10.30;5.63;;;;;;;-3.65;100.00;95063.91;5001115;28;20110;-66
2022/03/11 05:18:41;;;;;;;12.45;6.00;;;;;;;-3.67;100.00;95059.84;5015892;23;20094;-58
2022/03/11 05:21:20;;;;;;;10.27;5.93;;;;;;;-3.64;100.00;95052.44;5000275;28;20022;-57
2022/03/11 05:23:45;;;;;;;14.27;5.63;;;;;;;-3.62;100.00;95045.22;5017315;28;20026;-58
2022/03/11 05:26:24;;;;;;;12.70;6.10;;;;;;;-3.62;100.00;95047.03;5004779;28;20019;-58
2022/03/11 05:28:58;;;;;;;12.93;5.30;;;;;;;-3.67;100.00;95047.56;5032896;28;20022;-58
2022/03/11 05:31:27;;;;;;;12.48;6.07;;;;;;;-3.74;100.00;95051.88;5020704;28;20028;-58
2022/03/11 05:33:59;;;;;;;10.75;5.28;;;;;;;-3.83;100.00;95051.13;5037684;28;20338;-55
2022/03/11 05:36:24;;;;;;;10.60;5.47;;;;;;;-3.90;100.00;95057.28;5037637;28;20448;-57
2022/03/11 05:38:50;;;;;;;17.00;8.02;;;;;;;-3.98;100.00;95045.06;5038246;28;20108;-57
2022/03/11 05:41:16;;;;;;;15.00;7.32;;;;;;;-4.01;100.00;95053.28;5004187;28;20396;-57
2022/03/11 05:43:45;;;;;;;14.05;5.93;;;;;;;-4.00;100.00;95041.81;5038142;28;20028;-57
2022/03/11 05:46:13;;;;;;;10.77;5.78;;;;;;;-4.05;100.00;95041.50;5038260;28;20021;-58
2022/03/11 05:48:38;;;;;;;10.95;5.20;;;;;;;-4.10;100.00;95042.06;5038252;28;20104;-56
2022/03/11 05:51:07;;;;;;;11.05;5.43;;;;;;;-4.13;100.00;95038.97;5038128;28;20032;-52
2022/03/11 05:53:33;;;;;;;10.13;5.45;;;;;;;-4.12;100.00;95041.41;5038293;28;20107;-57
2022/03/11 05:55:58;;;;;;;11.20;5.65;;;;;;;-4.07;100.00;95045.31;5038158;28;20064;-55
2022/03/11 05:58:23;;;;;;;12.30;5.38;;;;;;;-4.05;100.00;95036.28;5034202;28;20433;-57
2022/03/11 06:00:49;;;;;;;14.30;6.20;;;;;;;-4.02;100.00;95041.16;5033830;28;20029;-57
2022/03/11 06:03:17;;;;;;;10.88;5.18;;;;;;;-3.94;100.00;95029.81;5035028;28;20029;-55
2022/03/11 06:05:46;;;;;;;14.10;5.60;;;;;;;-3.81;100.00;95030.84;5035140;28;20025;-56
2022/03/11 06:08:11;;;;;;;11.35;6.32;;;;;;;-3.74;100.00;95020.47;5034914;28;20519;-57
2022/03/11 06:10:37;;;;;;;11.55;5.97;;;;;;;-3.69;100.00;95026.00;5034665;28;20108;-55
2022/03/11 06:13:02;;;;;;;11.10;5.72;;;;;;;-3.53;100.00;95023.22;5017128;28;20045;-57
2022/03/11 06:15:28;;;;;;;12.55;6.20;;;;;;;-3.37;100.00;95024.03;5028263;28;20105;-56
2022/03/11 06:17:54;;;;;;;11.18;6.28;;;;;;;-3.32;100.00;95011.22;5008468;28;20043;-56
2022/03/11 06:20:21;;;;;;;11.38;5.72;;;;;;;-3.30;100.00;95022.31;5015553;28;20025;-56
2022/03/11 06:22:50;;;;;;;16.95;5.95;;;;;;;-3.31;100.00;95023.31;5006640;28;20026;-56
2022/03/11 06:25:17;;;;;;;13.25;5.90;;;;;;;-3.31;100.00;95016.25;5031773;28;20095;-55
2022/03/11 06:27:42;;;;;;;8.93;5.20;;;;;;;-3.31;100.00;95023.31;5023717;28;20036;-56
2022/03/11 06:30:08;;;;;;;13.02;5.47;;;;;;;-3.29;100.00;95021.31;5022723;28;20022;-56
2022/03/11 06:32:40;;;;;;;15.32;6.50;;;;;;;-3.08;100.00;95025.81;5022301;28;20029;-53
2022/03/11 06:35:06;;;;;;;12.65;6.60;;;;;;;-2.94;100.00;95020.56;5019038;28;20033;-53
2022/03/11 06:37:35;;;;;;;12.15;6.18;;;;;;;-2.77;100.00;95017.75;5014879;28;20420;-52
2022/03/11 06:40:00;;;;;;;15.05;6.88;;;;;;;-2.65;100.00;95013.63;5000072;28;20483;-52
2022/03/11 06:42:33;;;;;;;15.65;6.88;;;;;;;-2.57;100.00;95021.41;5015519;28;20113;-53
2022/03/11 06:44:58;;;;;;;;;;;;;;;-2.50;100.00;95030.13;5013799;28;20448;-55
2022/03/11 06:47:24;;;;;;;10.63;5.67;;;;;;;-2.45;100.00;95030.41;5013515;28;19924;-54
2022/03/11 06:49:49;;;;;;;11.52;5.75;;;;;;;-2.31;100.00;95020.84;5021287;28;20352;-52
2022/03/11 06:52:14;;;;;;;11.40;5.60;;;;;;;-2.06;100.00;95016.06;5024265;28;20503;-56
2022/03/11 06:54:43;;;;;;;9.13;5.38;;;;;;;-1.64;100.00;95022.22;5016173;28;20037;-55
2022/03/11 06:57:08;;;;;;;11.32;6.13;;;;;;;-1.36;100.00;95016.97;5025021;28;20045;-56
2022/03/11 06:59:33;;;;;;;12.07;6.00;;;;;;;-0.97;100.00;95014.56;5033859;28;20480;-55
2022/03/11 07:01:59;;;;;;;11.63;6.05;;;;;;;-0.63;100.00;95007.63;5033794;28;20090;-57
2022/03/11 07:04:30;;;;;;;11.82;6.10;;;;;;;-0.27;100.00;95017.84;5016063;28;20151;-56
2022/03/11 07:06:56;;;;;;;12.98;6.30;;;;;;;-0.01;100.00;95022.34;5021517;28;20025;-56
2022/03/11 07:09:21;;;;;;;12.73;5.78;;;;;;;0.22;100.00;95021.97;5015288;28;20025;-55
2022/03/11 07:11:50;;;;;;;16.02;6.32;;;;;;;0.46;100.00;95026.63;5010966;28;20468;-57
2022/03/11 07:14:17;;;;;;;14.68;6.22;;;;;;;0.72;100.00;95028.41;5018047;28;20395;-53
2022/03/11 07:16:52;;;;;;;12.35;5.68;;;;;;;0.95;100.00;95046.44;5031042;28;20059;-53
2022/03/11 07:19:29;;;;;;;13.90;6.10;;;;;;;1.10;100.00;95057.56;5033615;28;20123;-55
2022/03/11 07:21:55;;;;;;;11.65;6.68;;;;;;;1.28;100.00;95069.28;5028929;28;20499;-57
2022/03/11 07:24:24;;;;;;;17.05;6.28;;;;;;;1.44;100.00;95080.19;5021171;28;20394;-56
2022/03/11 07:26:49;;;;;;;11.57;6.13;;;;;;;1.70;100.00;95083.75;5000019;28;20053;-59
2022/03/11 07:29:18;;;;;;;12.13;6.28;;;;;;;1.85;100.00;95099.34;5011260;28;20025;-55
2022/03/11 07:31:45;;;;;;;12.88;6.18;;;;;;;2.03;100.00;95107.38;5011806;28;20030;-58
2022/03/11 07:34:11;;;;;;;13.82;6.97;;;;;;;2.24;100.00;95114.97;5013960;28;20477;-57
2022/03/11 07:36:38;;;;;;;12.90;6.35;;;;;;;2.34;100.00;95135.66;5008981;28;20068;-57
2022/03/11 07:39:06;;;;;;;16.77;6.60;;;;;;;2.49;100.00;95156.50;5024746;28;20101;-58
2022/03/11 07:41:33;;;;;;;11.35;5.95;;;;;;;2.65;100.00;95169.25;5012538;28;20026;-59
2022/03/11 07:44:03;;;;;;;12.10;6.38;;;;;;;2.94;100.00;95189.00;5001834;28;20383;-61
2022/03/11 07:46:30;;;;;;;13.55;6.05;;;;;;;3.13;100.00;95209.19;4982246;28;20025;-61
2022/03/11 07:49:02;;;;;;;13.23;7.18;;;;;;;3.29;100.00;95239.63;5016051;28;20033;-61
2022/03/11 07:51:30;;;;;;;16.20;7.27;;;;;;;3.43;100.00;95261.50;5030400;28;20021;-61
2022/03/11 07:53:56;;;;;;;13.52;6.90;;;;;;;3.61;100.00;95289.88;5015000;28;20272;-61
2022/03/11 07:56:24;;;;;;;11.05;6.57;;;;;;;3.73;100.00;95304.84;5031553;28;20025;-61
2022/03/11 07:58:50;;;;;;;15.95;6.35;;;;;;;3.96;100.00;95333.41;5032811;28;20031;-61
2022/03/11 08:01:15;;;;;;;10.90;6.00;;;;;;;4.10;100.00;95357.13;5031572;28;20029;-62
2022/03/11 08:03:50;;;;;;;11.73;6.80;;;;;;;4.21;100.00;95373.13;5015428;28;20036;-62
2022/03/11 08:06:19;;;;;;;10.27;6.15;;;;;;;4.45;100.00;95389.22;5032636;28;20033;-62
2022/03/11 08:08:44;;;;;;;11.13;6.30;;;;;;;4.85;100.00;95416.97;5020866;28;20025;-62
2022/03/11 08:11:18;;;;;;;13.23;7.15;;;;;;;5.13;100.00;95443.03;5032634;28;20149;-61
2022/03/11 08:13:50;;;;;;;14.23;6.78;;;;;;;5.42;100.00;95475.97;5011247;28;20053;-62
2022/03/11 08:16:20;;;;;;;11.38;6.72;;;;;;;5.79;100.00;95492.69;5029512;28;20040;-62
2022/03/11 08:18:48;;;;;;;11.43;6.13;;;;;;;6.16;100.00;95502.44;4998513;28;20080;-62
2022/03/11 08:21:16;;;;;;;12.80;6.97;;;;;;;6.38;100.00;95527.47;5012675;28;20105;-61
2022/03/11 08:23:42;;;;;;;12.50;7.13;;;;;;;6.65;100.00;95538.53;5012878;28;20030;-61
2022/03/11 08:26:11;;;;;;;13.38;6.72;;;;;;;6.88;100.00;95565.19;4995021;28;20030;-62
2022/03/11 08:28:49;;;;;;;12.85;7.22;;;;;;;7.27;100.00;95565.56;5012816;28;20362;-63
2022/03/11 08:31:20;;;;;;;11.10;6.88;;;;;;;7.62;100.00;95578.88;5012653;28;20022;-63
2022/03/11 08:33:49;;;;;;;13.05;7.22;;;;;;;7.94;100.00;95589.16;5012725;28;20029;-63
2022/03/11 08:36:14;;;;;;;12.77;7.18;;;;;;;8.07;100.00;95604.88;5012756;28;20497;-63
2022/03/11 08:39:09;;;;;;;14.95;7.35;;;;;;;8.30;100.00;95614.66;5012412;28;20105;-62
2022/03/11 08:41:35;;;;;;;13.73;7.10;;;;;;;8.33;100.00;95614.19;5004458;28;20037;-62
2022/03/11 08:44:01;;;;;;;13.43;7.18;;;;;;;8.60;100.00;95617.16;5010583;28;20026;-61
2022/03/11 08:46:33;;;;;;;13.02;7.20;;;;;;;8.88;97.90;95622.44;5012539;28;20412;-62
2022/03/11 08:48:59;;;;;;;12.50;6.80;;;;;;;9.15;96.27;95621.84;4994660;28;20036;-60
2022/03/11 08:51:30;;;;;;;11.52;6.90;;;;;;;9.25;94.41;95627.34;4994928;28;20401;-59
2022/03/11 08:53:56;;;;;;;12.70;7.45;;;;;;;9.36;93.78;95639.00;4994882;28;20037;-61
2022/03/11 08:56:22;;;;;;;13.68;6.97;;;;;;;9.59;92.82;95634.28;5012400;28;20551;-62
2022/03/11 08:58:59;;;;;;;13.15;7.53;;;;;;;9.66;91.03;95644.00;5012596;28;20419;-62
2022/03/11 09:01:27;;;;;;;15.15;7.63;;;;;;;9.49;89.88;95650.19;5012164;28;20036;-63
2022/03/11 09:03:55;;;;;;;15.07;7.38;;;;;;;9.70;89.90;95643.28;5012422;28;20025;-62
2022/03/11 09:06:27;;;;;;;12.50;7.28;;;;;;;10.03;88.21;95649.63;5012683;28;20025;-62
2022/03/11 09:08:53;;;;;;;14.57;7.28;;;;;;;10.37;87.10;95642.31;5002327;28;20023;-62
2022/03/11 09:11:32;;;;;;;13.68;8.20;;;;;;;10.68;86.05;95644.28;4989049;28;20030;-62
2022/03/11 09:13:57;;;;;;;11.93;7.57;;;;;;;10.72;83.82;95660.66;4994641;28;20112;-62
2022/03/11 09:16:25;;;;;;;14.70;8.25;;;;;;;10.91;82.04;95659.28;5012202;28;20105;-62
2022/03/11 09:18:51;;;;;;;14.68;7.72;;;;;;;11.03;81.12;95659.13;5029133;28;20085;-61
2022/03/11 09:21:16;;;;;;;14.57;8.95;;;;;;;11.24;80.77;95663.59;5031692;28;20053;-62
2022/03/11 09:23:42;;;;;;;14.20;7.95;;;;;;;11.27;80.64;95655.03;5031886;28;20026;-62
2022/03/11 09:26:10;;;;;;;14.02;7.80;;;;;;;11.29;81.72;95649.47;5014135;28;20021;-63
2022/03/11 09:28:36;;;;;;;16.65;8.07;;;;;;;11.54;82.11;95655.00;5031643;28;20439;-62
2022/03/11 09:31:03;;;;;;;16.80;8.15;;;;;;;11.44;81.31;95664.84;5031888;28;20025;-61
2022/03/11 09:33:29;;;;;;;12.75;8.20;;;;;;;11.56;81.02;95662.81;5033998;28;20018;-62
2022/03/11 09:36:00;;;;;;;15.75;8.57;;;;;;;11.61;80.97;95663.66;5034256;28;20029;-61
2022/03/11 09:38:32;;;;;;;14.02;7.80;;;;;;;11.49;80.49;95665.69;5034295;28;20038;-61
2022/03/11 09:41:00;;;;;;;11.83;7.57;;;;;;;11.15;82.31;95642.88;5035560;28;20025;-61
2022/03/11 09:43:32;;;;;;;15.32;8.02;;;;;;;11.46;83.03;95642.06;5035455;28;20029;-61
2022/03/11 09:46:01;;;;;;;13.13;8.35;;;;;;;11.34;83.22;95638.75;5035796;28;20476;-61
2022/03/11 09:48:35;;;;;;;15.13;7.63;;;;;;;11.15;82.47;95635.63;5017563;28;20029;-61
2022/03/11 09:51:01;;;;;;;12.23;7.63;;;;;;;11.14;83.58;95635.91;5017653;28;20057;-62
2022/03/11 09:53:29;;;;;;;14.15;8.27;;;;;;;11.41;83.72;95633.19;5017619;28;20408;-63
2022/03/11 09:55:57;;;;;;;12.40;7.65;;;;;;;11.71;81.15;95635.25;5035226;28;20028;-61
2022/03/11 09:58:23;;;;;;;13.95;8.32;;;;;;;11.74;81.48;95632.91;5035247;28;20083;-61
2022/03/11 10:00:51;;;;;;;14.85;8.57;;;;;;;12.00;79.86;95625.00;5035105;28;20029;-61
2022/03/11 10:03:16;;;;;;;16.20;8.20;;;;;;;12.37;79.07;95623.06;5013389;28;20030;-64
2022/03/11 10:05:50;;;;;;;13.52;8.02;;;;;;;12.55;77.23;95627.13;5021496;28;20032;-63
2022/03/11 10:08:16;;;;;;;15.68;8.85;;;;;;;12.59;77.53;95622.88;5011877;28;20034;-62
2022/03/11 10:10:44;;;;;;;13.30;7.72;;;;;;;12.63;76.81;95621.25;5030115;28;20030;-63
2022/03/11 10:13:11;;;;;;;13.15;7.60;;;;;;;12.53;76.17;95615.06;5031095;28;20029;-64
2022/03/11 10:15:39;;;;;;;11.68;7.78;;;;;;;12.57;78.23;95613.44;5034972;28;20083;-64
2022/03/11 10:18:09;;;;;;;12.98;8.00;;;;;;;12.95;77.51;95604.13;5033359;28;20045;-64
2022/03/11 10:20:35;;;;;;;13.95;8.45;;;;;;;13.28;74.86;95606.34;5034881;28;20053;-63
2022/03/11 10:23:23;;;;;;;14.43;8.43;;;;;;;13.55;72.09;95605.25;5034757;28;20031;-63
2022/03/11 10:25:52;;;;;;;15.10;9.10;;;;;;;13.76;72.23;95604.16;5026110;28;20037;-64
2022/03/11 10:28:17;;;;;;;12.73;7.88;;;;;;;13.81;70.26;95614.13;5012092;28;20049;-63
2022/03/11 10:30:44;;;;;;;12.35;8.50;;;;;;;13.32;70.19;95611.97;5015541;28;20053;-63
2022/03/11 10:33:12;;;;;;;15.30;9.00;;;;;;;13.40;71.20;95607.97;4987280;28;20034;-64
2022/03/11 10:35:38;;;;;;;13.45;8.38;;;;;;;13.18;72.32;95609.00;5015499;28;20037;-63
2022/03/11 10:38:11;;;;;;;18.60;8.70;;;;;;;13.35;71.75;95600.69;5015301;28;20026;-63
2022/03/11 10:40:57;;;;;;;15.45;8.93;;;;;;;13.72;71.83;95597.69;5008102;28;20022;-63
2022/03/11 10:43:25;;;;;;;14.23;9.05;;;;;;;13.59;69.95;95592.88;5013606;28;20026;-63
2022/03/11 10:46:09;;;;;;;14.90;8.48;;;;;;;13.46;70.05;95594.25;5017997;28;20032;-64
2022/03/11 10:48:46;;;;;;;15.25;9.27;;;;;;;13.68;70.08;95599.34;5028423;28;20117;-64
2022/03/11 10:51:33;;;;;;;13.45;9.00;;;;;;;13.92;69.77;95594.16;5034153;28;20037;-64
2022/03/11 10:54:04;;;;;;;16.15;9.20;;;;;;;13.76;66.35;95601.44;5034184;28;20025;-64
2022/03/11 10:56:34;;;;;;;15.25;9.38;;;;;;;13.66;67.28;95598.78;5028583;28;20030;-63
2022/03/11 10:59:05;;;;;;;14.82;9.15;;;;;;;13.69;67.75;95592.88;5033606;28;20051;-65
2022/03/11 11:01:44;;;;;;;15.25;8.85;;;;;;;13.79;67.81;95589.34;5033976;28;20096;-63
2022/03/11 11:04:15;;;;;;;17.67;9.25;;;;;;;14.06;68.66;95581.72;5016209;28;20041;-63
2022/03/11 11:06:45;;;;;;;15.40;8.32;;;;;;;14.20;69.40;95582.75;5027954;28;20034;-64
2022/03/11 11:09:13;;;;;;;17.15;8.77;;;;;;;14.41;67.04;95583.47;4999649;28;20032;-64
2022/03/11 11:11:41;;;;;;;12.07;8.05;;;;;;;14.60;67.55;95583.69;5008882;28;20017;-62
2022/03/11 11:14:08;;;;;;;16.65;8.85;;;;;;;14.39;65.55;95576.75;5005752;28;20025;-61
2022/03/11 11:16:42;;;;;;;12.18;8.43;;;;;;;14.58;67.25;95576.97;5019159;28;20033;-63
2022/03/11 11:19:12;;;;;;;15.40;9.02;;;;;;;14.84;67.72;95566.84;5027356;23;20401;-65
2022/03/11 11:21:48;;;;;;;13.90;8.32;;;;;;;15.04;65.32;95558.59;5011450;28;20064;-65
2022/03/11 11:24:18;;;;;;;14.98;9.02;;;;;;;15.30;65.96;95553.81;5013680;28;20057;-65
2022/03/11 11:26:46;;;;;;;14.25;9.57;;;;;;;15.43;64.13;95561.28;5012640;28;20030;-65
2022/03/11 11:29:33;;;;;;;21.02;9.88;;;;;;;15.36;64.05;95558.88;4952427;28;20536;-65