Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 02:46:23;;;;;;;6.70;1.88;;;18.10;98.30;;;;;;5886647;22;88585;-78
2022/05/23 02:48:48;;;;;;;8.88;1.77;;;18.10;99.40;;;;;;4938958;28;86994;-77
2022/05/23 02:51:14;;;;;;;5.80;1.50;;;18.20;99.10;;;;;;4931678;28;88059;-76
2022/05/23 02:53:40;;;;;;;3.55;1.88;;;18.10;99.20;;;;;;4919345;28;87791;-76
2022/05/23 02:56:05;;;;;;;4.60;2.13;;;18.10;99.90;;;;;;4927017;28;87363;-76
2022/05/23 02:58:31;;;;;;;7.47;2.10;;;18.10;99.90;;;;;;4935174;28;87917;-76
2022/05/23 03:00:57;;;;;;;6.80;2.00;;;18.00;99.90;;;;;;4932892;28;86678;-78
2022/05/23 03:03:22;;;;;;;4.80;2.30;;;18.00;99.90;;;;;;4933912;28;87005;-77
2022/05/23 03:05:51;;;;;;;4.18;1.95;;;18.00;99.90;;;;;;4939926;28;86899;-78
2022/05/23 03:08:19;;;;;;;5.57;2.17;;;18.00;99.90;;;;;;4939551;28;86539;-76
2022/05/23 03:10:45;;;;;;;6.20;2.88;;;17.90;99.90;;;;;;4936123;28;87333;-76
2022/05/23 03:13:11;;;;;;;6.20;2.78;;;17.80;99.90;;;;;;4937261;28;87204;-76
2022/05/23 03:15:37;;;;;;;4.28;1.70;;;17.80;99.90;;;;;;4936957;28;87895;-76
2022/05/23 03:18:03;;;;;;;6.88;2.00;;;17.80;99.90;;;;;;4933196;28;87045;-77
2022/05/23 03:20:29;;;;;;;6.65;2.03;;;17.80;99.90;;;;;;4918255;28;88455;-76
2022/05/23 03:28:24;;;;;;;4.03;1.58;;;17.80;99.90;;;;;;4938167;28;87144;-74
2022/05/23 03:30:49;;;;;;;5.47;1.95;;;17.80;99.90;;;;;;4938380;28;87288;-73
2022/05/23 03:33:16;;;;;;;5.03;1.75;;;17.80;99.90;;;;;;4939726;28;87297;-72
2022/05/23 03:35:42;;;;;;;3.85;2.00;;;17.80;99.90;;;;;;4929232;28;86946;-73
2022/05/23 03:38:09;;;;;;;5.95;2.03;;;17.70;99.90;;;;;;4919939;28;87242;-72
2022/05/23 03:40:37;;;;;;;6.28;1.88;;;17.70;99.90;;;;;;4927018;28;88599;-72
2022/05/23 03:43:04;;;;;;;6.15;1.63;;;17.70;99.90;;;;;;4924577;28;88199;-74
2022/05/23 03:45:30;;;;;;;4.78;1.75;;;17.60;99.90;;;;;;4938343;28;86950;-76
2022/05/23 03:47:56;;;;;;;8.98;1.55;;;17.60;99.90;;;;;;4938279;28;86946;-72
2022/05/23 03:50:26;;;;;;;4.50;1.50;;;17.60;99.90;;;;;;4934506;28;87402;-71
2022/05/23 03:52:52;;;;;;;6.32;1.92;;;17.60;99.90;;;;;;4929188;28;87372;-74
2022/05/23 03:55:18;;;;;;;3.15;1.25;;;17.60;99.90;;;;;;4925338;28;86622;-74
2022/05/23 03:57:44;;;;;;;5.60;1.85;;;17.60;99.90;;;;;;4938897;28;85735;-77
2022/05/23 04:00:12;;;;;;;5.30;1.75;;;17.70;99.90;;;;;;4937789;28;87548;-75
2022/05/23 04:02:38;;;;;;;4.43;2.15;;;17.70;99.90;;;;;;4928341;28;88401;-75
2022/05/23 04:05:04;;;;;;;3.92;1.70;;;17.70;99.90;;;;;;4948661;28;87957;-75
2022/05/23 04:07:31;;;;;;;6.07;1.63;;;17.80;99.90;;;;;;4936092;28;86953;-74
2022/05/23 04:09:56;;;;;;;6.68;2.05;;;17.80;99.90;;;;;;4947209;28;86692;-74
2022/05/23 04:12:22;;;;;;;6.00;1.90;;;17.80;99.90;;;;;;4949960;28;87478;-72
2022/05/23 04:14:48;;;;;;;3.85;1.75;;;17.90;99.90;;;;;;4941926;28;87310;-72
2022/05/23 04:17:14;;;;;;;6.60;1.83;;;17.90;99.90;;;;;;4952709;28;87397;-73
2022/05/23 04:19:40;;;;;;;6.03;1.83;;;18.00;99.90;;;;;;4942114;28;87297;-73
2022/05/23 04:22:05;;;;;;;5.35;2.05;;;18.20;99.90;;;;;;4938712;28;86651;-74
2022/05/23 04:24:31;;;;;;;6.65;1.55;;;18.20;99.90;;;;;;4941282;28;87137;-72
2022/05/23 04:26:58;;;;;;;3.88;1.67;;;18.30;99.90;;;;;;4930441;28;87478;-71
2022/05/23 04:29:24;;;;;;;4.50;1.85;;;18.40;99.90;;;;;;4945689;28;88312;-75
2022/05/23 04:31:50;;;;;;;8.43;1.77;;;18.50;99.90;;;;;;4957487;28;88672;-75
2022/05/23 04:37:00;;;;;;;5.65;1.70;;;18.60;99.90;;;;;;4937698;28;87709;-78
2022/05/23 04:39:26;;;;;;;4.38;1.92;;;18.60;99.90;;;;;;4931141;28;87080;-75
2022/05/23 04:41:51;;;;;;;6.30;1.80;;;18.50;99.90;;;;;;4935950;28;87511;-73
2022/05/23 04:44:17;;;;;;;4.95;1.45;;;18.50;99.90;;;;;;4934292;28;87060;-74
2022/05/23 04:49:49;;;;;;;5.15;1.40;;;18.30;99.90;;;;;;4933055;28;87118;-75
2022/05/23 04:52:19;;;;;;;4.95;1.38;;;18.20;99.90;;;;;;4928386;28;87443;-72
2022/05/23 04:54:46;;;;;;;6.25;1.67;;;18.10;99.90;;;;;;4930016;28;87855;-73
2022/05/23 04:57:13;;;;;;;5.18;2.17;;;18.00;99.90;;;;;;4936650;28;87082;-73
2022/05/23 04:59:38;;;;;;;5.95;1.50;;;18.00;99.90;;;;;;4934699;28;87040;-74
2022/05/23 05:02:04;;;;;;;5.18;1.63;;;18.10;99.90;;;;;;4932659;28;87309;-72
2022/05/23 05:04:31;;;;;;;2.88;1.13;;;18.00;99.90;;;;;;4937443;28;86968;-77
2022/05/23 05:06:57;;;;;;;4.90;1.20;;;18.20;99.90;;;;;;4932963;28;86948;-75
2022/05/23 05:09:23;;;;;;;5.70;1.55;;;18.20;99.90;;;;;;4931707;28;88381;-74
2022/05/23 05:11:49;;;;;;;5.68;1.33;;;18.20;99.90;;;;;;4934567;28;86402;-72
2022/05/23 05:14:15;;;;;;;3.55;1.17;;;18.20;99.90;;;;;;4937584;28;87007;-74
2022/05/23 05:16:40;;;;;;;4.78;1.33;;;18.20;99.90;;;;;;4934094;28;87170;-76
2022/05/23 05:19:06;;;;;;;3.22;1.45;;;18.20;99.90;;;;;;4929193;28;88041;-75
2022/05/23 05:21:32;;;;;;;6.47;1.42;;;18.20;99.90;;;;;;4935713;28;88238;-76
2022/05/23 05:23:57;;;;;;;5.57;1.23;;;18.30;99.90;;;;;;4933132;28;86758;-72
2022/05/23 05:26:24;;;;;;;4.97;1.33;;;18.40;99.60;;;;;;4932977;28;87038;-72
2022/05/23 05:28:51;;;;;;;6.47;1.88;;;18.50;99.40;;;;;;4934900;28;87463;-75
2022/05/23 05:31:37;;;;;;;3.08;1.33;;;18.70;99.70;;;;;;4944458;28;87500;-73
2022/05/23 05:34:23;;;;;;;4.38;1.63;;;18.90;99.40;;;;;;4937554;28;87274;-78
2022/05/23 05:36:53;;;;;;;3.40;1.10;;;19.10;97.40;;;;;;4932780;28;86352;-77
2022/05/23 05:39:22;;;;;;;8.02;1.73;;;19.20;96.80;;;;;;4932295;28;89144;-76
2022/05/23 05:41:52;;;;;;;3.20;1.08;;;19.30;96.30;;;;;;4939931;28;87254;-76
2022/05/23 05:44:22;;;;;;;3.83;1.55;;;19.30;95.70;;;;;;4931876;28;88492;-73
2022/05/23 05:46:51;;;;;;;5.50;1.50;;;19.40;95.50;;;;;;4930226;28;87204;-75
2022/05/23 05:49:27;;;;;;;7.70;1.88;;;19.30;94.90;;;;;;4928539;28;88093;-74
2022/05/23 05:51:55;;;;;;;4.68;1.33;;;19.20;95.50;;;;;;4934387;28;87663;-76
2022/05/23 05:54:24;;;;;;;4.20;1.52;;;19.30;95.30;;;;;;4939988;28;87079;-76
2022/05/23 05:56:51;;;;;;;6.50;1.77;;;19.40;95.90;;;;;;4939912;28;86977;-75
2022/05/23 05:59:18;;;;;;;5.15;1.40;;;19.70;95.00;;;;;;4935658;28;88590;-75
2022/05/23 06:01:43;;;;;;;5.75;1.50;;;20.10;93.90;;;;;;4936463;28;87792;-77
2022/05/23 06:04:09;;;;;;;4.80;1.38;;;20.40;92.70;;;;;;4936750;28;87485;-74
2022/05/23 06:12:03;;;;;;;4.20;1.52;;;20.70;88.20;;;;;;4936963;28;87969;-76
2022/05/23 06:14:29;;;;;;;5.22;1.35;;;20.60;89.00;;;;;;4935998;28;87111;-78
2022/05/23 06:16:55;;;;;;;3.70;1.55;;;20.60;89.40;;;;;;4933894;28;88008;-77
2022/05/23 06:19:21;;;;;;;5.40;1.42;;;20.70;86.90;;;;;;4935782;28;88099;-77
2022/05/23 06:21:47;;;;;;;7.63;1.48;;;20.90;89.50;;;;;;4937822;28;87624;-74
2022/05/23 06:24:14;;;;;;;6.25;1.55;;;21.60;88.50;;;;;;4933985;28;87575;-74
2022/05/23 06:26:40;;;;;;;5.53;1.45;;;22.60;84.10;;;;;;4941984;28;86700;-76
2022/05/23 06:29:06;;;;;;;5.60;1.48;;;23.50;79.20;;;;;;4940457;28;87615;-74
2022/05/23 06:31:32;;;;;;;3.63;1.52;;;23.90;75.80;;;;;;4941366;28;87444;-75
2022/05/23 06:33:58;;;;;;;7.60;1.98;;;23.90;74.50;;;;;;4942575;28;87989;-76
2022/05/23 06:36:23;;;;;;;5.75;1.60;;;23.50;72.90;;;;;;4939709;28;86480;-74
2022/05/23 06:38:49;;;;;;;4.90;1.45;;;22.70;75.80;;;;;;4935818;28;87100;-74
2022/05/23 06:41:15;;;;;;;5.18;1.48;;;22.10;79.80;;;;;;4935289;28;87160;-75
2022/05/23 06:43:43;;;;;;;4.35;1.30;;;22.60;77.50;;;;;;4935792;28;86568;-74
2022/05/23 06:46:09;;;;;;;5.65;1.65;;;23.40;74.80;;;;;;4936479;28;87557;-74
2022/05/23 06:48:35;;;;;;;5.95;1.85;;;23.90;73.30;;;;;;4934513;28;87098;-73
2022/05/23 06:51:02;;;;;;;3.03;1.77;;;24.50;71.60;;;;;;4933333;28;88683;-74
2022/05/23 06:53:29;;;;;;;4.45;2.55;;;24.20;70.20;;;;;;4934603;28;87089;-76
2022/05/23 06:55:55;;;;;;;6.40;1.98;;;24.20;70.90;;;;;;4932167;28;87294;-74
2022/05/23 06:58:21;;;;;;;10.35;2.47;;;24.50;72.30;;;;;;4936845;28;87915;-74
2022/05/23 07:00:48;;;;;;;5.35;2.30;;;25.10;69.00;;;;;;4933179;28;87991;-74
2022/05/23 07:03:15;;;;;;;6.40;2.03;;;26.40;68.60;;;;;;4930881;28;87517;-74
2022/05/23 07:13:55;;;;;;;9.15;2.83;;;30.90;53.10;;;;;;4936916;28;87351;-75
2022/05/23 07:16:22;;;;;;;9.02;2.28;;;30.20;55.20;;;;;;4939273;28;86787;-74
2022/05/23 07:18:48;;;;;;;15.77;2.80;;;30.60;53.70;;;;;;4934958;28;87480;-75
2022/05/23 07:21:15;;;;;;;9.93;3.05;;;30.60;55.00;;;;;;4934063;28;87542;-75
2022/05/23 07:23:41;;;;;;;5.28;2.13;;;30.00;54.70;;;;;;4934415;28;88356;-74
2022/05/23 07:26:09;;;;;;;8.52;2.28;;;30.50;55.10;;;;;;4917920;28;87228;-78
2022/05/23 07:28:36;;;;;;;8.27;2.53;;;31.40;51.80;;;;;;4935740;28;87635;-74
2022/05/23 07:31:03;;;;;;;9.43;1.85;;;32.10;51.80;;;;;;4937582;28;87043;-76
2022/05/23 07:33:29;;;;;;;8.20;2.70;;;32.70;51.30;;;;;;4931173;28;86956;-74
2022/05/23 07:36:00;;;;;;;8.02;2.47;;;33.10;50.80;;;;;;4932835;28;87529;-73
2022/05/23 07:38:28;;;;;;;9.15;2.45;;;34.30;50.40;;;;;;4933584;28;87341;-76
2022/05/23 07:40:55;;;;;;;9.05;4.28;;;35.70;47.70;;;;;;4935069;28;86295;-74
2022/05/23 07:43:22;;;;;;;4.80;2.50;;;36.20;43.30;;;;;;4937544;28;87013;-75
2022/05/23 07:45:50;;;;;;;7.15;2.55;;;35.70;42.90;;;;;;4936632;28;87136;-75
2022/05/23 07:48:16;;;;;;;10.57;4.18;;;34.60;45.20;;;;;;4935159;28;88609;-74
2022/05/23 07:50:45;;;;;;;9.55;4.90;;;35.10;44.40;;;;;;4935126;28;88818;-76
2022/05/23 08:01:28;;;;;;;10.40;3.65;;;39.30;40.30;;;;;;4936414;28;87055;-75
2022/05/23 08:03:54;;;;;;;10.50;3.65;;;39.90;38.00;;;;;;4930441;28;87065;-77
2022/05/23 08:06:20;;;;;;;9.35;3.42;;;39.50;38.70;;;;;;4935602;28;86223;-74
2022/05/23 08:08:46;;;;;;;10.70;3.92;;;39.70;39.80;;;;;;4936430;28;88026;-75
2022/05/23 08:11:13;;;;;;;15.15;4.18;;;41.20;37.70;;;;;;4938608;28;87369;-75
2022/05/23 08:13:45;;;;;;;9.63;3.03;;;41.60;36.40;;;;;;4932420;28;87872;-75
2022/05/23 08:16:10;;;;;;;11.52;3.78;;;40.90;37.00;;;;;;4937926;28;87389;-75
2022/05/23 08:18:36;;;;;;;8.90;3.63;;;40.40;37.00;;;;;;4928903;28;87552;-76
2022/05/23 08:21:02;;;;;;;8.90;3.70;;;39.00;38.80;;;;;;4934079;28;87914;-77
2022/05/23 08:23:29;;;;;;;9.68;3.15;;;39.10;38.10;;;;;;4931111;28;87114;-78
2022/05/23 08:25:56;;;;;;;10.52;4.05;;;38.80;39.50;;;;;;4939403;28;87359;-73
2022/05/23 08:28:21;;;;;;;11.70;3.10;;;40.50;37.60;;;;;;4940555;28;88600;-74
2022/05/23 08:30:47;;;;;;;11.65;3.80;;;41.70;36.60;;;;;;4939672;28;87517;-77
2022/05/23 08:33:13;;;;;;;9.75;4.22;;;42.70;35.60;;;;;;4934336;28;87836;-76
2022/05/23 08:35:39;;;;;;;9.98;4.20;;;43.30;34.40;;;;;;4938225;28;87125;-76
2022/05/23 08:38:05;;;;;;;11.20;4.47;;;43.10;35.40;;;;;;4934313;28;88576;-74
2022/05/23 08:40:38;;;;;;;14.23;4.25;;;44.30;34.20;;;;;;4932548;28;88922;-77
2022/05/23 08:43:05;;;;;;;10.55;3.85;;;46.00;33.20;;;;;;4929928;28;87811;-76
2022/05/23 08:45:35;;;;;;;8.60;4.22;;;45.90;32.10;;;;;;4943561;28;87297;-75
2022/05/23 08:48:07;;;;;;;11.23;3.63;;;47.00;32.30;;;;;;4931248;28;88506;-76
2022/05/23 08:51:00;;;;;;;10.82;5.20;;;48.30;31.10;;;;;;4939746;28;87425;-78
2022/05/23 08:53:33;;;;;;;14.48;5.15;;;49.00;31.80;;;;;;4941751;28;87111;-74
2022/05/23 08:56:03;;;;;;;15.73;5.90;;;49.50;30.70;;;;;;4948453;28;86517;-75
2022/05/23 08:58:45;;;;;;;10.57;5.85;;;50.10;30.40;;;;;;4939245;28;87080;-75
2022/05/23 09:01:20;;;;;;;16.35;6.70;;;49.30;30.40;;;;;;4933404;28;87255;-77
2022/05/23 09:03:52;;;;;;;13.18;5.25;;;49.70;30.40;;;;;;4934729;28;88286;-75
2022/05/23 09:06:27;;;;;;;11.60;6.03;;;49.80;30.50;;;;;;4934521;28;87180;-77
2022/05/23 09:09:03;;;;;;;13.23;6.68;;;50.50;30.00;;;;;;4937835;28;87109;-75
2022/05/23 09:11:48;;;;;;;10.95;5.88;;;50.40;29.80;;;;;;4950699;28;87302;-77
2022/05/23 09:14:16;;;;;;;11.65;6.43;;;51.00;29.90;;;;;;4931111;28;87057;-77
2022/05/23 09:16:49;;;;;;;10.15;6.43;;;50.90;29.40;;;;;;4930610;28;88532;-76
2022/05/23 09:19:33;;;;;;;9.75;7.13;;;49.70;30.70;;;;;;4938140;28;87403;-75
2022/05/23 09:22:13;;;;;;;9.27;6.57;;;48.90;32.20;;;;;;4919678;28;88489;-76
2022/05/23 09:24:45;;;;;;;;;;;50.10;30.90;;;;;;4934103;28;86728;-75
2022/05/23 09:27:36;;;;;;;7.50;6.28;;;49.50;30.70;;;;;;4938074;28;87849;-79
2022/05/23 09:30:09;;;;;;;8.32;5.72;;;46.90;32.60;;;;;;4936738;28;88753;-77
2022/05/23 09:32:53;;;;;;;9.45;5.85;;;47.00;34.20;;;;;;4937621;28;87896;-74
2022/05/23 09:35:27;;;;;;;11.05;6.68;;;47.80;32.70;;;;;;4939182;28;86980;-74
2022/05/23 09:38:10;;;;;;;9.32;7.22;;;47.60;32.20;;;;;;4946445;28;87022;-76
2022/05/23 09:40:38;;;;;;;9.18;6.57;;;48.20;32.50;;;;;;4936748;28;87797;-76
2022/05/23 09:49:15;;;;;;;10.55;7.45;;;48.40;32.00;;;;;;4935261;28;86292;-78
2022/05/23 09:51:58;;;;;;;8.20;6.07;;;48.00;32.20;;;;;;4937647;28;87570;-75
2022/05/23 09:54:38;;;;;;;7.65;4.78;;;46.70;32.60;;;;;;4934844;28;87094;-75
2022/05/23 09:57:15;;;;;;;6.75;4.70;;;46.10;33.70;;;;;;4933412;28;88495;-76
2022/05/23 09:59:41;;;;;;;9.15;5.03;;;44.50;34.50;;;;;;4931331;28;87638;-76
2022/05/23 10:02:16;;;;;;;11.05;6.35;;;43.50;35.10;;;;;;4936071;28;87412;-75
2022/05/23 10:04:45;;;;;;;8.32;4.35;;;44.10;35.40;;;;;;4938962;28;86867;-77
2022/05/23 10:07:35;;;;;;;10.00;7.97;;;44.20;34.40;;;;;;4940733;28;86915;-77
2022/05/23 10:10:22;;;;;;;13.77;5.55;;;44.20;34.00;;;;;;4940994;28;87123;-76
2022/05/23 10:12:48;;;;;;;9.43;5.47;;;43.30;35.80;;;;;;4938890;28;87699;-78
2022/05/23 10:15:24;;;;;;;11.48;5.90;;;42.40;36.80;;;;;;4939437;28;86372;-75
2022/05/23 10:18:06;;;;;;;10.30;6.03;;;41.00;39.00;;;;;;4939176;28;87053;-74
2022/05/23 10:20:37;;;;;;;7.13;4.63;;;38.80;40.40;;;;;;4947060;28;87190;-75
2022/05/23 10:23:20;;;;;;;9.88;4.53;;;37.30;42.40;;;;;;4937980;28;88194;-75
2022/05/23 10:26:08;;;;;;;8.65;4.80;;;36.10;43.90;;;;;;4933420;28;88412;-77
2022/05/23 10:29:12;;;;;;;9.10;4.88;;;35.30;45.10;;;;;;4932224;28;87517;-75
2022/05/23 10:32:06;;;;;;;9.63;6.57;;;33.70;47.80;;;;;;4879439;28;87273;-76
2022/05/23 10:34:50;;;;;;;7.32;3.72;;;32.70;49.90;;;;;;4926737;28;87356;-73
2022/05/23 10:37:22;;;;;;;7.88;3.90;;;32.50;49.20;;;;;;4936222;28;87233;-74
2022/05/23 10:42:58;;;;;;;13.15;4.68;;;32.00;49.70;;;;;;4941234;28;86674;-77
2022/05/23 10:45:55;;;;;;;7.47;4.07;;;32.40;49.30;;;;;;4942743;28;86763;-77
2022/05/23 10:48:42;;;;;;;12.40;3.78;;;31.50;50.00;;;;;;4932409;28;86948;-77
2022/05/23 10:51:23;;;;;;;11.27;4.05;;;31.30;51.70;;;;;;4933457;28;87892;-75
2022/05/23 10:54:04;;;;;;;10.45;3.58;;;31.70;50.70;;;;;;4935999;28;87068;-74
2022/05/23 10:56:41;;;;;;;12.13;4.55;;;31.70;50.10;;;;;;4943517;28;87151;-74
2022/05/23 10:59:11;;;;;;;9.90;3.25;;;32.00;50.40;;;;;;4941983;28;89981;-75
2022/05/23 11:02:04;;;;;;;9.27;3.42;;;32.00;49.70;;;;;;4943145;28;87105;-75
2022/05/23 11:04:45;;;;;;;10.93;3.45;;;32.00;49.80;;;;;;4933615;28;87045;-74
2022/05/23 11:07:41;;;;;;;12.38;3.35;;;31.80;50.00;;;;;;4927938;28;88492;-77
2022/05/23 11:10:37;;;;;;;10.68;3.53;;;31.70;50.40;;;;;;4937777;28;87263;-74
2022/05/23 11:13:19;;;;;;;10.07;3.22;;;31.70;51.30;;;;;;4935049;28;87062;-75
2022/05/23 11:15:53;;;;;;;11.60;2.70;;;30.70;52.10;;;;;;4935609;28;87024;-76
2022/05/23 11:18:40;;;;;;;7.57;2.95;;;30.00;52.20;;;;;;4938787;28;88142;-73
2022/05/23 11:21:11;;;;;;;8.85;3.22;;;29.90;53.50;;;;;;4939095;28;87513;-74
2022/05/23 11:23:40;;;;;;;6.68;3.10;;;29.50;54.60;;;;;;4939713;28;87284;-74
2022/05/23 11:26:20;;;;;;;10.63;3.75;;;29.40;54.40;;;;;;4950667;28;86985;-73
2022/05/23 11:34:37;;;;;;;7.85;4.07;;;28.60;55.60;;;;;;4944913;28;87504;-71
2022/05/23 11:40:08;;;;;;;9.48;3.45;;;28.20;56.40;;;;;;4937589;28;87104;-73
2022/05/23 11:42:53;;;;;;;10.60;3.40;;;27.70;58.80;;;;;;4936317;28;87119;-73
2022/05/23 11:48:34;;;;;;;7.63;3.00;;;27.10;60.70;;;;;;4935296;28;87149;-72
2022/05/23 11:51:16;;;;;;;12.05;3.90;;;26.90;61.00;;;;;;4938465;28;87100;-77
2022/05/23 11:53:59;;;;;;;9.90;3.22;;;26.70;60.90;;;;;;4939194;28;87159;-71
2022/05/23 11:56:56;;;;;;;7.15;2.28;;;26.50;60.90;;;;;;4946634;28;87095;-71
2022/05/23 11:59:25;;;;;;;9.05;2.55;;;26.50;61.50;;;;;;4934940;28;86535;-73
2022/05/23 12:02:12;;;;;;;7.22;2.88;;;26.20;63.10;;;;;;4941340;28;87660;-72
2022/05/23 12:04:49;;;;;;;8.65;3.25;;;26.10;63.60;;;;;;4937057;28;88175;-71
2022/05/23 12:07:42;;;;;;;8.48;2.53;;;25.90;63.90;;;;;;4938956;28;87094;-71
2022/05/23 12:10:22;;;;;;;8.45;2.83;;;25.80;63.80;;;;;;4928067;28;87156;-72
2022/05/23 12:13:15;;;;;;;5.50;2.70;;;25.90;65.00;;;;;;4932892;28;88457;-71
2022/05/23 12:15:46;;;;;;;9.02;3.40;;;25.80;65.50;;;;;;4916407;28;87090;-71
2022/05/23 12:18:12;;;;;;;7.55;2.50;;;25.40;66.50;;;;;;4940725;28;87258;-71
2022/05/23 12:20:45;;;;;;;11.23;3.33;;;25.40;67.50;;;;;;4949848;28;86978;-71
2022/05/23 12:23:17;;;;;;;5.90;2.40;;;25.20;67.50;;;;;;4927732;28;88084;-75
2022/05/23 12:26:03;;;;;;;4.78;2.45;;;25.10;68.40;;;;;;4936952;28;89168;-71
2022/05/23 12:28:29;;;;;;;9.07;2.17;;;24.80;69.40;;;;;;4946542;28;86752;-74
2022/05/23 12:31:13;;;;;;;7.93;2.55;;;24.60;69.90;;;;;;4935317;28;86596;-72
2022/05/23 12:33:44;;;;;;;6.00;2.13;;;24.40;69.00;;;;;;4935393;28;87271;-71
2022/05/23 12:36:12;;;;;;;9.07;2.50;;;24.20;69.40;;;;;;4941982;28;86841;-72
2022/05/23 12:38:57;;;;;;;7.53;1.95;;;24.10;69.80;;;;;;4942771;28;87592;-72
2022/05/23 12:41:27;;;;;;;11.00;2.28;;;24.00;70.80;;;;;;4940058;28;86964;-71
2022/05/23 12:43:53;;;;;;;9.32;2.47;;;24.00;71.70;;;;;;4943347;28;87592;-72
2022/05/23 12:46:59;;;;;;;14.40;2.70;;;23.90;72.90;;;;;;4943768;28;86928;-73
2022/05/23 12:49:57;;;;;;;10.95;2.63;;;23.80;75.00;;;;;;4935742;28;86509;-71
2022/05/23 12:53:04;;;;;;;10.05;2.80;;;23.60;77.20;;;;;;4941358;28;87378;-71
2022/05/23 12:55:32;;;;;;;12.93;2.50;;;23.40;80.70;;;;;;4863307;28;87385;-71
2022/05/23 12:58:16;;;;;;;6.53;2.75;;;23.00;83.90;;;;;;4931173;28;87161;-72
2022/05/23 13:00:55;;;;;;;17.52;3.53;;;22.50;89.80;;;;;;4950078;28;86885;-74
2022/05/23 13:04:03;;;;;;;19.20;4.05;;;22.60;93.50;;;;;;4943431;28;87411;-72
2022/05/23 13:06:40;;;;;;;10.15;4.53;;;22.90;93.50;;;;;;4943795;28;87995;-73
2022/05/23 13:09:11;;;;;;;9.80;3.15;;;22.80;93.90;;;;;;4920803;28;87403;-71
2022/05/23 13:11:43;;;;;;;13.07;3.10;;;23.00;95.50;;;;;;4934267;28;87078;-72
2022/05/23 13:14:10;;;;;;;10.85;3.58;;;23.50;93.40;;;;;;4931339;28;86935;-74
2022/05/23 13:16:38;;;;;;;11.38;3.72;;;24.40;93.50;;;;;;4935378;28;87945;-72
2022/05/23 13:22:12;;;;;;;11.38;3.75;;;26.30;85.50;;;;;;4929752;28;86634;-73
2022/05/23 13:24:59;;;;;;;10.80;3.78;;;26.90;79.50;;;;;;4937162;28;86165;-73
2022/05/23 13:27:43;;;;;;;9.43;3.38;;;27.10;77.20;;;;;;4935852;28;86947;-72
2022/05/23 13:30:25;;;;;;;14.00;3.80;;;27.20;76.60;;;;;;4932984;28;88048;-72
2022/05/23 13:33:07;;;;;;;12.60;4.03;;;27.50;74.80;;;;;;4943962;28;88057;-73
2022/05/23 13:35:33;;;;;;;11.85;4.25;;;27.30;76.80;;;;;;4935683;28;87002;-72
2022/05/23 13:38:33;;;;;;;10.20;3.47;;;27.30;76.10;;;;;;4928736;28;87718;-72
2022/05/23 13:41:01;;;;;;;12.68;4.03;;;27.10;76.90;;;;;;4928288;28;87860;-74
2022/05/23 13:43:31;;;;;;;10.50;4.10;;;27.00;74.70;;;;;;4953763;28;86845;-73
2022/05/23 13:46:22;;;;;;;10.27;3.47;;;26.60;75.20;;;;;;4946433;28;86911;-71
2022/05/23 13:49:07;;;;;;;10.30;4.20;;;26.80;75.40;;;;;;4945027;28;87583;-72
2022/05/23 13:51:42;;;;;;;12.55;2.88;;;27.10;78.00;;;;;;4934036;28;86959;-73
2022/05/23 13:54:08;;;;;;;9.70;3.13;;;27.30;71.10;;;;;;4935860;28;87085;-72
2022/05/23 13:56:38;;;;;;;7.70;2.42;;;27.30;75.10;;;;;;4936105;28;86939;-73
2022/05/23 13:59:09;;;;;;;6.47;2.25;;;27.30;68.90;;;;;;4934274;28;89273;-73
2022/05/23 14:01:42;;;;;;;6.13;2.45;;;27.10;70.20;;;;;;4948427;28;87139;-72
2022/05/23 14:04:11;;;;;;;7.15;1.88;;;26.60;70.80;;;;;;4935916;28;87199;-72
2022/05/23 14:06:43;;;;;;;7.50;2.10;;;26.30;67.40;;;;;;4933847;28;86860;-75
2022/05/23 14:09:11;;;;;;;10.50;2.58;;;26.20;68.80;;;;;;4931743;28;87598;-72
2022/05/23 14:11:51;;;;;;;6.43;2.03;;;26.10;71.20;;;;;;4934319;28;90108;-73
2022/05/23 14:14:34;;;;;;;7.95;2.40;;;26.10;75.50;;;;;;4940099;28;87029;-72
2022/05/23 14:17:15;;;;;;;7.63;2.95;;;26.40;73.10;;;;;;4945332;28;86363;-72
2022/05/23 14:19:49;;;;;;;11.60;3.10;;;26.70;74.80;;;;;;4936883;28;88679;-72
2022/05/23 14:22:21;;;;;;;9.02;3.00;;;26.20;71.00;;;;;;4931647;28;88955;-74
2022/05/23 14:24:50;;;;;;;8.43;2.60;;;25.60;71.40;;;;;;4953616;28;88283;-71
2022/05/23 14:27:22;;;;;;;7.93;2.42;;;25.50;75.00;;;;;;4940860;28;87011;-72
2022/05/23 14:30:14;;;;;;;6.32;2.38;;;25.60;75.10;;;;;;4938857;28;87761;-72
2022/05/23 14:32:40;;;;;;;9.45;2.92;;;25.80;76.90;;;;;;4938779;28;87834;-72
2022/05/23 14:35:17;;;;;;;8.50;2.38;;;25.80;77.20;;;;;;4929764;28;87391;-74
2022/05/23 14:37:47;;;;;;;11.95;2.70;;;25.60;76.00;;;;;;4940200;28;87075;-74
2022/05/23 14:40:14;;;;;;;9.68;3.22;;;24.80;80.60;;;;;;4941875;28;87605;-72
2022/05/23 14:42:48;;;;;;;8.73;2.92;;;24.30;80.90;;;;;;4934549;28;87891;-72
2022/05/23 14:45:18;;;;;;;12.13;2.83;;;24.20;79.20;;;;;;4940252;28;87349;-72
2022/05/23 14:48:12;;;;;;;7.22;2.20;;;24.10;77.20;;;;;;4935300;28;87968;-72
2022/05/23 14:51:03;;;;;;;6.38;3.33;;;24.10;77.20;;;;;;4934326;28;89176;-74
2022/05/23 14:56:28;;;;;;;7.95;2.63;;;24.40;77.80;;;;;;4935874;28;87348;-72
2022/05/23 15:01:41;;;;;;;4.55;1.85;;;24.50;82.60;;;;;;4936181;28;87364;-74
2022/05/23 15:04:13;;;;;;;6.18;2.20;;;24.40;81.00;;;;;;4934128;28;87208;-75
2022/05/23 15:06:39;;;;;;;10.57;2.45;;;24.30;82.40;;;;;;4941237;28;87136;-72
2022/05/23 15:09:06;;;;;;;5.35;2.40;;;24.00;82.90;;;;;;4936683;28;86390;-75
2022/05/23 15:11:35;;;;;;;11.32;2.80;;;24.00;85.10;;;;;;4936169;28;88147;-71
2022/05/23 15:14:01;;;;;;;12.90;2.45;;;23.90;85.20;;;;;;4931400;28;87907;-72
2022/05/23 15:16:32;;;;;;;8.20;1.77;;;23.70;85.70;;;;;;4943989;28;87852;-73
2022/05/23 15:18:58;;;;;;;7.45;1.52;;;23.70;87.40;;;;;;4941312;28;86886;-74
2022/05/23 15:21:25;;;;;;;5.45;1.42;;;23.60;88.00;;;;;;4937871;28;87682;-74
2022/05/23 15:23:51;;;;;;;9.30;1.92;;;23.40;87.50;;;;;;4936919;28;86878;-73
2022/05/23 15:26:22;;;;;;;8.18;1.52;;;23.20;86.10;;;;;;4937961;28;86817;-72
2022/05/23 15:28:53;;;;;;;8.00;1.52;;;23.10;86.40;;;;;;4935922;28;87125;-72
2022/05/23 15:31:22;;;;;;;6.97;1.67;;;23.00;86.20;;;;;;4943261;28;87743;-72
