Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/08 00:01:11;;;;;;;14.57;4.50;;;;;;;-149.78;100.00;50389.31;5032536;28;20407;-61
2021/11/08 00:03:39;;;;;;;18.50;3.13;;;;;;;-149.78;100.00;50408.84;5035688;28;20393;-62
2021/11/08 00:06:05;;;;;;;7.32;2.67;;;;;;;-149.78;100.00;50408.84;5031511;28;20049;-62
2021/11/08 00:08:32;;;;;;;20.52;4.03;;;;;;;-149.78;100.00;50410.81;5032063;28;20385;-62
2021/11/08 00:10:58;;;;;;;13.30;2.85;;;;;;;-149.78;100.00;50397.13;5024411;28;20044;-62
2021/11/08 00:13:24;;;;;;;13.20;3.55;;;;;;;-149.78;100.00;50428.41;5034662;28;20397;-62
2021/11/08 00:21:03;;;;;;;9.82;2.65;;;;;;;-149.78;100.00;50408.84;5033274;28;20044;-61
2021/11/08 00:23:29;;;;;;;13.65;3.15;;;;;;;-149.78;100.00;50432.31;5042871;28;20041;-62
2021/11/08 00:25:57;;;;;;;14.00;3.25;;;;;;;-149.78;100.00;50389.31;5032436;28;20033;-62
2021/11/08 00:28:24;;;;;;;17.02;2.60;;;;;;;-149.78;100.00;50408.84;5015126;28;20042;-62
2021/11/08 00:30:54;;;;;;;15.07;2.70;;;;;;;-149.78;100.00;50404.94;5035875;28;20082;-62
2021/11/08 00:33:21;;;;;;;10.02;2.53;;;;;;;-149.78;100.00;50393.22;5037814;28;20052;-62
2021/11/08 00:35:55;;;;;;;9.80;2.42;;;;;;;-149.78;100.00;50440.16;5035627;28;20045;-62
2021/11/08 00:38:22;;;;;;;10.88;2.38;;;;;;;-149.78;100.00;50418.63;5014065;28;20485;-62
2021/11/08 00:40:48;;;;;;;26.10;3.20;;;;;;;-149.78;100.00;50420.59;5015656;28;20041;-62
2021/11/08 00:43:15;;;;;;;19.45;2.65;;;;;;;-149.78;100.00;50393.22;5017825;28;20037;-62
2021/11/08 00:45:43;;;;;;;13.40;2.63;;;;;;;-149.78;100.00;50377.56;5036742;28;20400;-62
2021/11/08 00:48:09;;;;;;;18.73;2.53;;;;;;;-149.78;100.00;50391.25;5024587;28;20366;-62
2021/11/08 00:50:35;;;;;;;19.63;2.83;;;;;;;-149.78;100.00;50414.72;5040934;28;20507;-62
2021/11/08 00:53:01;;;;;;;16.05;2.78;;;;;;;-149.78;100.00;50412.78;5032049;28;20106;-62
2021/11/08 00:55:30;;;;;;;15.43;2.55;;;;;;;-149.78;100.00;50393.22;5015435;28;20125;-62
2021/11/08 00:57:58;;;;;;;12.27;2.45;;;;;;;-149.78;100.00;50459.72;5027463;28;20040;-62
2021/11/08 01:00:27;;;;;;;10.90;2.58;;;;;;;-149.78;100.00;50420.59;5030964;28;20040;-62
2021/11/08 01:02:53;;;;;;;16.00;2.30;;;;;;;-149.78;100.00;50436.25;5033102;28;20037;-62
2021/11/08 01:05:20;;;;;;;14.27;2.70;;;;;;;-149.78;100.00;50404.94;5032008;28;20056;-62
2021/11/08 01:07:47;;;;;;;9.30;2.00;;;;;;;-149.78;100.00;50447.97;5019593;28;20100;-62
2021/11/08 01:10:15;;;;;;;16.33;2.83;;;;;;;-149.78;100.00;50416.69;5028919;28;20049;-62
2021/11/08 01:12:42;;;;;;;19.52;2.65;;;;;;;-149.78;100.00;50436.25;5027512;28;20041;-62
2021/11/08 01:15:10;;;;;;;10.57;2.20;;;;;;;-149.78;100.00;50416.69;5031799;28;20480;-63
2021/11/08 01:17:37;;;;;;;11.23;2.35;;;;;;;-149.78;100.00;50451.88;5026017;28;20500;-62
2021/11/08 01:20:05;;;;;;;9.57;2.60;;;;;;;-149.78;100.00;50422.56;5033505;28;20100;-62
2021/11/08 01:22:31;;;;;;;20.00;2.50;;;;;;;-149.78;100.00;50408.84;5032367;28;20036;-62
2021/11/08 01:24:56;;;;;;;14.20;2.47;;;;;;;-149.78;100.00;50416.69;5031016;28;20033;-62
2021/11/08 01:27:40;;;;;;;10.95;2.17;;;;;;;-149.78;100.00;50440.16;5028180;28;20045;-63
2021/11/08 01:30:17;;;;;;;16.17;2.33;;;;;;;-149.78;100.00;50420.59;5035526;28;20087;-62
2021/11/08 01:32:56;;;;;;;9.85;2.10;;;;;;;-149.78;100.00;50416.69;5034093;28;20037;-62
2021/11/08 01:35:37;;;;;;;12.50;2.10;;;;;;;-149.78;100.00;50422.56;5032916;28;20549;-62
2021/11/08 01:40:33;;;;;;;14.35;3.35;;;;;;;-149.78;100.00;50444.06;5025699;28;20034;-62
2021/11/08 01:42:59;;;;;;;12.40;2.67;;;;;;;-149.78;100.00;50420.59;5038422;28;20041;-62
2021/11/08 01:45:25;;;;;;;8.38;1.98;;;;;;;-149.78;100.00;50440.16;5031156;28;20037;-62
2021/11/08 01:47:51;;;;;;;16.08;2.65;;;;;;;-149.78;100.00;50422.56;5042311;28;20033;-62
2021/11/08 01:50:17;;;;;;;11.10;2.03;;;;;;;-149.78;100.00;50420.59;5039108;28;20034;-63
2021/11/08 01:52:42;;;;;;;15.65;3.40;;;;;;;-149.78;100.00;50416.69;5038543;28;20045;-62
2021/11/08 01:55:08;;;;;;;13.25;2.40;;;;;;;-149.78;100.00;50379.53;5038560;28;20038;-62
2021/11/08 01:57:37;;;;;;;15.68;2.72;;;;;;;-149.78;100.00;50391.25;5039563;28;20117;-62
2021/11/08 02:00:06;;;;;;;16.30;2.35;;;;;;;-149.78;100.00;50432.31;5038394;28;20038;-62
2021/11/08 02:02:34;;;;;;;14.45;1.80;;;;;;;-149.78;100.00;50447.97;5038254;28;20041;-62
2021/11/08 02:04:59;;;;;;;16.88;2.13;;;;;;;-149.78;100.00;50436.25;5042139;28;20029;-62
2021/11/08 02:07:25;;;;;;;12.07;2.33;;;;;;;-149.78;100.00;50420.59;5035310;28;20033;-62
2021/11/08 02:09:51;;;;;;;8.85;2.00;;;;;;;-149.78;100.00;50401.03;5041892;28;20500;-62
2021/11/08 02:12:17;;;;;;;14.07;2.38;;;;;;;-149.78;100.00;50410.81;5035420;28;20175;-62
2021/11/08 02:14:43;;;;;;;10.68;2.03;;;;;;;-149.78;100.00;50401.03;5039397;28;20045;-62
2021/11/08 02:17:08;;;;;;;9.35;2.05;;;;;;;-149.78;100.00;50432.31;5021237;28;20104;-62
2021/11/08 02:19:35;;;;;;;12.15;1.83;;;;;;;-149.78;100.00;50447.97;5020502;28;20033;-62
2021/11/08 02:22:03;;;;;;;11.88;1.90;;;;;;;-149.78;100.00;50451.88;5032749;28;20041;-62
2021/11/08 02:24:29;;;;;;;11.63;1.98;;;;;;;-149.78;100.00;50428.41;5036223;28;20033;-62
2021/11/08 02:26:55;;;;;;;14.48;2.20;;;;;;;-149.78;100.00;50469.50;5033576;28;20032;-62
2021/11/08 02:29:21;;;;;;;11.30;2.00;;;;;;;-149.78;100.00;50424.50;5052084;28;20139;-62
2021/11/08 02:31:50;;;;;;;8.98;1.88;;;;;;;-149.78;100.00;50461.66;5038625;28;20060;-62
2021/11/08 02:34:17;;;;;;;11.40;2.08;;;;;;;-149.78;100.00;50424.50;5036077;28;20124;-62
2021/11/08 02:36:43;;;;;;;7.20;1.80;;;;;;;-149.78;100.00;50449.94;5028673;28;20041;-62
2021/11/08 02:39:17;;;;;;;17.17;2.55;;;;;;;-149.78;100.00;50467.53;5035221;28;20041;-62
2021/11/08 02:41:42;;;;;;;19.55;3.33;;;;;;;-149.78;100.00;50451.88;5034245;28;20037;-62
2021/11/08 02:44:08;;;;;;;11.80;2.22;;;;;;;-149.78;100.00;50444.06;5032706;28;20029;-62
2021/11/08 02:46:40;;;;;;;14.93;2.30;;;;;;;-149.78;100.00;50428.41;5023464;28;20040;-62
2021/11/08 02:49:08;;;;;;;10.73;2.05;;;;;;;-149.78;100.00;50430.38;5018776;28;20068;-62
2021/11/08 02:51:34;;;;;;;17.60;2.25;;;;;;;-149.78;100.00;50438.19;5018874;28;20060;-62
2021/11/08 02:54:05;;;;;;;10.85;1.73;;;;;;;-149.78;100.00;50440.16;5036783;28;20045;-62
2021/11/08 02:56:32;;;;;;;11.70;2.72;;;;;;;-149.78;100.00;50440.16;5035247;28;20469;-62
2021/11/08 02:58:58;;;;;;;17.75;2.13;;;;;;;-149.78;100.00;50459.72;5019849;28;20038;-62
2021/11/08 03:01:25;;;;;;;17.45;3.42;;;;;;;-149.78;100.00;50498.81;5020385;28;20053;-62
2021/11/08 03:03:55;;;;;;;11.25;1.90;;;;;;;-149.78;100.00;50412.78;5029994;28;20116;-62
2021/11/08 03:08:50;;;;;;;14.32;2.42;;;;;;;-149.78;100.00;50447.97;5028118;28;20040;-62
2021/11/08 03:11:16;;;;;;;9.85;2.92;;;;;;;-149.78;100.00;50418.63;5032562;28;20052;-62
2021/11/08 03:13:53;;;;;;;9.00;1.80;;;;;;;-149.78;100.00;50467.53;5025025;28;20037;-62
2021/11/08 03:16:36;;;;;;;13.07;3.22;;;;;;;-149.78;100.00;50406.91;5030359;28;20045;-62
2021/11/08 03:19:13;;;;;;;9.77;1.88;;;;;;;-149.78;100.00;50440.16;5038071;28;20037;-62
2021/11/08 03:21:40;;;;;;;6.20;1.77;;;;;;;-149.78;100.00;50446.03;5019394;28;20041;-62
2021/11/08 03:24:11;;;;;;;14.13;1.98;;;;;;;-149.78;100.00;50447.97;5033788;28;20392;-62
2021/11/08 03:26:57;;;;;;;15.68;1.88;;;;;;;-149.78;100.00;50432.31;5051276;28;20463;-62
2021/11/08 03:29:23;;;;;;;16.88;2.38;;;;;;;-149.78;100.00;50451.88;5054034;28;20068;-62
2021/11/08 03:31:50;;;;;;;13.73;1.85;;;;;;;-149.78;100.00;50447.97;5041778;28;20124;-62
2021/11/08 03:34:18;;;;;;;16.88;2.28;;;;;;;-149.78;100.00;50465.56;5034980;28;20045;-62
2021/11/08 03:36:44;;;;;;;11.73;2.00;;;;;;;-149.78;100.00;50463.63;5022493;28;20052;-62
2021/11/08 03:39:12;;;;;;;13.80;2.03;;;;;;;-149.78;100.00;50436.25;5037094;28;20037;-62
2021/11/08 03:41:39;;;;;;;19.98;2.20;;;;;;;-149.78;100.00;50447.97;5025131;28;20125;-62
2021/11/08 03:44:04;;;;;;;10.00;2.05;;;;;;;-149.78;100.00;50455.81;5032484;28;20388;-62
2021/11/08 03:46:30;;;;;;;7.38;1.58;;;;;;;-149.78;100.00;50479.28;5034545;28;20565;-62
2021/11/08 03:48:56;;;;;;;7.32;1.80;;;;;;;-149.78;100.00;50459.72;5032211;28;20117;-62
2021/11/08 03:51:22;;;;;;;15.85;2.60;;;;;;;-149.78;100.00;50451.88;5033053;28;20036;-62
2021/11/08 03:53:48;;;;;;;14.25;2.20;;;;;;;-149.78;100.00;50434.28;5031137;28;20033;-62
2021/11/08 03:56:14;;;;;;;11.48;1.92;;;;;;;-149.78;100.00;50426.47;5022912;28;20059;-62
2021/11/08 03:58:40;;;;;;;11.00;1.90;;;;;;;-149.78;100.00;50465.56;5033294;28;20064;-62
2021/11/08 04:01:06;;;;;;;15.23;2.20;;;;;;;-149.78;100.00;50447.97;5028738;28;20513;-62
2021/11/08 04:03:32;;;;;;;11.30;2.00;;;;;;;-149.78;100.00;50447.97;5025970;28;20084;-62
2021/11/08 04:05:58;;;;;;;8.88;1.65;;;;;;;-149.78;100.00;50420.59;5023360;28;20034;-62
2021/11/08 04:08:25;;;;;;;11.77;1.88;;;;;;;-149.78;100.00;50455.81;5020383;28;20430;-62
2021/11/08 04:10:53;;;;;;;8.38;2.22;;;;;;;-149.78;100.00;50455.81;5025987;28;20040;-66
2021/11/08 04:13:21;;;;;;;6.97;1.83;;;;;;;-149.78;100.00;50432.31;5029119;28;20021;-66
2021/11/08 04:15:49;;;;;;;7.82;1.60;;;;;;;-149.78;100.00;50467.53;5016274;28;20029;-66
2021/11/08 04:18:22;;;;;;;13.40;2.45;;;;;;;-149.78;100.00;50436.25;5022412;28;20026;-66
2021/11/08 04:20:50;;;;;;;9.88;2.42;;;;;;;-149.78;100.00;50408.84;5030051;28;20120;-66
2021/11/08 04:23:20;;;;;;;8.95;1.98;;;;;;;-149.78;100.00;50455.81;5035322;28;20098;-66
2021/11/08 04:25:46;;;;;;;8.15;1.73;;;;;;;-149.78;100.00;50414.72;5026731;28;20084;-66
2021/11/08 04:28:12;;;;;;;9.60;1.85;;;;;;;-149.78;100.00;50436.25;5018738;28;20041;-66
2021/11/08 04:30:42;;;;;;;10.77;1.83;;;;;;;-149.78;100.00;50461.66;5018681;28;20040;-66
2021/11/08 05:21:54;;;;;;;7.18;1.52;;;;;;;-149.78;100.00;50432.31;5029573;28;20040;-66
2021/11/08 05:32:19;;;;;;;7.90;1.52;;;;;;;-149.78;100.00;50459.72;5015264;28;20036;-66
2021/11/08 05:34:45;;;;;;;8.93;1.67;;;;;;;-149.78;100.00;50440.16;5022662;28;20073;-66
2021/11/08 05:37:11;;;;;;;10.25;1.75;;;;;;;-149.78;100.00;50467.53;5024586;28;20025;-66
2021/11/08 05:39:42;;;;;;;13.82;3.13;;;;;;;-149.78;100.00;50479.28;5027775;28;20481;-67
2021/11/08 05:42:08;;;;;;;16.83;2.27;;;;;;;-149.78;100.00;50469.50;5026078;28;20034;-66
2021/11/08 05:44:37;;;;;;;12.10;2.40;;;;;;;-149.78;100.00;50447.97;5027249;28;20508;-67
2021/11/08 05:47:04;;;;;;;12.18;3.05;;;;;;;-149.78;100.00;50447.97;5040163;28;20048;-67
2021/11/08 05:49:30;;;;;;;10.68;2.83;;;;;;;-149.78;100.00;50420.59;5021988;28;20041;-68
2021/11/08 05:51:55;;;;;;;11.38;2.63;;;;;;;-149.78;100.00;50430.38;5020927;28;20060;-66
2021/11/08 05:54:22;;;;;;;16.02;2.17;;;;;;;-149.78;100.00;50377.56;5029452;28;20116;-66
2021/11/08 06:48:59;;;;;;;22.20;4.25;;;;;;;-149.78;100.00;50436.25;5030935;28;20034;-62
2021/11/08 06:51:12;;;;;;;11.23;5.13;;;;;;;-149.78;100.00;50416.69;5029474;28;20485;-62
2021/11/08 06:53:40;;;;;;;19.25;4.65;;;;;;;-149.78;100.00;50440.16;5037525;28;20046;-62
2021/11/08 06:56:06;;;;;;;19.38;5.00;;;;;;;-149.78;100.00;50430.38;5028739;28;20034;-62
2021/11/08 06:58:32;;;;;;;20.50;5.55;;;;;;;-149.78;100.00;50436.25;5031775;28;20029;-62
2021/11/08 07:00:58;;;;;;;25.90;5.70;;;;;;;-149.78;100.00;50420.59;5034396;28;20067;-62
2021/11/08 07:03:24;;;;;;;14.50;5.10;;;;;;;-149.78;100.00;50406.91;5032238;28;20055;-63
2021/11/08 07:05:50;;;;;;;15.38;4.82;;;;;;;-149.78;100.00;50436.25;5032644;28;20048;-63
2021/11/08 07:08:16;;;;;;;16.25;5.00;;;;;;;-149.78;100.00;50434.28;5033110;28;20037;-63
2021/11/08 07:10:42;;;;;;;12.85;3.75;;;;;;;-149.78;100.00;50461.66;5030318;28;20033;-63
2021/11/08 07:13:08;;;;;;;10.35;3.50;;;;;;;-149.78;100.00;50420.59;5031862;28;20505;-62
2021/11/08 07:15:34;;;;;;;23.05;4.50;;;;;;;-149.78;100.00;50432.31;5031124;28;20121;-63
2021/11/08 07:18:00;;;;;;;12.30;3.97;;;;;;;-149.78;100.00;50447.97;5032482;28;20080;-63
2021/11/08 07:20:28;;;;;;;11.70;3.22;;;;;;;-149.78;100.00;50424.50;5033676;28;20041;-62
2021/11/08 07:22:54;;;;;;;9.18;2.83;;;;;;;-149.78;100.00;50459.72;5032221;28;20029;-62
2021/11/08 07:25:20;;;;;;;22.45;3.67;;;;;;;-149.78;100.00;50401.03;5033355;28;20386;-62
2021/11/08 07:27:46;;;;;;;12.95;3.25;;;;;;;-149.78;100.00;50455.81;5033701;28;20041;-61
2021/11/08 07:30:13;;;;;;;16.73;3.83;;;;;;;-149.78;100.00;50416.69;5032521;28;20034;-62
2021/11/08 07:32:38;;;;;;;13.95;3.67;;;;;;;-149.78;100.00;50404.94;5033365;28;20378;-62
2021/11/08 07:35:05;;;;;;;9.73;3.28;;;;;;;-149.78;100.00;50479.28;5028084;28;20495;-62
2021/11/08 07:37:31;;;;;;;12.32;2.95;;;;;;;-149.78;100.00;50459.72;5033765;28;20502;-62
2021/11/08 07:39:57;;;;;;;17.30;3.33;;;;;;;-149.78;100.00;50408.84;5038857;28;20029;-62
2021/11/08 07:42:22;;;;;;;16.58;3.65;;;;;;;-149.78;100.00;50389.31;5033297;28;20040;-61
2021/11/08 07:44:49;;;;;;;12.57;3.10;;;;;;;-149.78;100.00;50475.34;5030080;28;20103;-62
2021/11/08 07:47:15;;;;;;;18.88;3.72;;;;;;;-149.78;100.00;50412.78;5031488;28;20048;-62
2021/11/08 07:49:41;;;;;;;19.60;3.10;;;;;;;-149.78;100.00;50438.19;5032141;28;20424;-61
2021/11/08 07:52:08;;;;;;;20.02;4.72;;;;;;;-149.78;100.00;50430.38;5029643;28;20037;-62
2021/11/08 07:54:35;;;;;;;17.35;4.15;;;;;;;-149.78;100.00;50451.88;5021940;28;20385;-62
2021/11/08 07:57:01;;;;;;;21.00;4.32;;;;;;;-149.78;100.00;50412.78;5032086;28;20033;-62
2021/11/08 07:59:27;;;;;;;11.90;3.28;;;;;;;-149.78;100.00;50438.19;5030127;28;20083;-62
2021/11/08 08:01:53;;;;;;;14.57;3.72;;;;;;;-149.78;100.00;50440.16;5031100;28;20041;-62
2021/11/08 08:04:19;;;;;;;17.00;3.58;;;;;;;-149.78;100.00;50447.97;5025787;28;20033;-62
2021/11/08 08:06:48;;;;;;;15.20;3.33;;;;;;;-149.78;100.00;50397.13;5037583;28;20042;-60
2021/11/08 08:09:16;;;;;;;15.02;3.35;;;;;;;-149.78;100.00;50434.28;5032318;28;20033;-60
2021/11/08 08:11:43;;;;;;;17.73;4.10;;;;;;;-149.78;100.00;50420.59;5020677;28;20034;-61
2021/11/08 08:14:09;;;;;;;11.63;3.40;;;;;;;-149.78;100.00;50403.00;5031436;28;20370;-61
2021/11/08 08:16:35;;;;;;;10.52;2.67;;;;;;;-149.78;100.00;50459.72;5034220;28;20030;-62
2021/11/08 08:19:01;;;;;;;12.82;3.13;;;;;;;-149.78;100.00;50430.38;5022781;28;20539;-61
2021/11/08 08:21:27;;;;;;;9.57;2.80;;;;;;;-149.78;100.00;50428.41;5030021;28;20041;-62
2021/11/08 08:23:56;;;;;;;20.23;3.00;;;;;;;-149.78;100.00;50381.47;5030114;28;20172;-62
2021/11/08 08:26:28;;;;;;;16.73;3.58;;;;;;;-149.78;100.00;50385.38;5031417;28;20457;-62
2021/11/08 08:28:54;;;;;;;12.07;3.20;;;;;;;-149.78;100.00;50385.38;5047393;28;20029;-61
2021/11/08 08:31:21;;;;;;;14.60;3.35;;;;;;;-149.78;100.00;50412.78;5023244;28;20029;-61
2021/11/08 08:33:48;;;;;;;17.23;3.78;;;;;;;-149.78;100.00;50408.84;5029857;28;20041;-62
2021/11/08 08:36:13;;;;;;;12.68;3.55;;;;;;;-149.78;100.00;50412.78;5032404;28;20551;-62
2021/11/08 08:38:40;;;;;;;16.70;3.05;;;;;;;-149.78;100.00;50432.31;5022324;28;20065;-62
2021/11/08 08:41:07;;;;;;;18.38;3.70;;;;;;;-149.78;100.00;50424.50;5034643;28;20041;-62
2021/11/08 08:43:33;;;;;;;14.82;3.15;;;;;;;-149.78;100.00;50430.38;5031197;28;20148;-61
2021/11/08 08:45:59;;;;;;;8.43;3.03;;;;;;;-149.78;100.00;50447.97;5037197;28;20134;-62
2021/11/08 08:48:26;;;;;;;11.90;3.38;;;;;;;-149.78;100.00;50428.41;5035208;28;20477;-61
2021/11/08 08:50:53;;;;;;;18.25;5.13;;;;;;;-149.78;100.00;50404.94;5041976;28;20480;-62
2021/11/08 08:53:19;;;;;;;16.48;3.30;;;;;;;-149.78;100.00;50389.31;5029329;28;20046;-62
2021/11/08 08:55:45;;;;;;;14.70;3.05;;;;;;;-149.78;100.00;50401.03;5021578;28;20044;-62
2021/11/08 08:58:12;;;;;;;14.38;3.20;;;;;;;-149.78;100.00;50401.03;5036894;28;20053;-61
2021/11/08 09:00:47;;;;;;;13.57;3.83;;;;;;;-149.78;100.00;50397.13;5039642;28;20364;-62
2021/11/08 09:03:17;;;;;;;16.67;3.38;;;;;;;-149.78;100.00;50385.38;5030872;28;20029;-62
2021/11/08 09:05:47;;;;;;;12.73;3.85;;;;;;;-149.78;100.00;50399.09;5022219;28;20048;-62
2021/11/08 09:08:13;;;;;;;13.15;4.07;;;;;;;-149.78;100.00;50393.22;5017707;28;20093;-61
2021/11/08 09:10:41;;;;;;;13.95;3.47;;;;;;;-149.78;100.00;50404.94;5020649;28;20461;-61
2021/11/08 09:13:08;;;;;;;12.23;3.05;;;;;;;-149.78;100.00;50408.84;5029815;28;20040;-62
2021/11/08 09:15:35;;;;;;;15.27;3.42;;;;;;;-149.78;100.00;50408.84;5023866;28;20034;-62
2021/11/08 09:18:03;;;;;;;12.90;3.42;;;;;;;-149.78;100.00;50412.78;5034280;28;20473;-61
2021/11/08 09:20:30;;;;;;;17.20;3.05;;;;;;;-149.78;100.00;50385.38;5024644;28;20453;-62
2021/11/08 09:22:55;;;;;;;10.35;2.78;;;;;;;-149.78;100.00;50377.56;5014763;28;20065;-62
2021/11/08 09:25:24;;;;;;;14.57;3.53;;;;;;;-149.78;100.00;50377.56;5012855;28;20116;-61
2021/11/08 09:27:58;;;;;;;18.55;3.65;;;;;;;-149.78;100.00;50385.38;5024318;28;20034;-62
2021/11/08 09:30:28;;;;;;;13.13;3.40;;;;;;;-149.78;100.00;50401.03;5043740;28;20033;-61
2021/11/08 09:32:53;;;;;;;14.32;4.75;;;;;;;-149.78;100.00;50401.03;5017570;28;20038;-62
2021/11/08 09:35:19;;;;;;;14.02;3.40;;;;;;;-149.78;100.00;50412.78;5019818;28;20025;-62
2021/11/08 09:37:47;;;;;;;9.52;3.47;;;;;;;-149.78;100.00;50416.69;5039797;28;20116;-62
2021/11/08 09:40:19;;;;;;;13.55;3.70;;;;;;;-149.78;100.00;50391.25;5019140;28;20380;-61
2021/11/08 09:42:47;;;;;;;11.70;3.67;;;;;;;-149.78;100.00;50404.94;5015040;28;20037;-62
2021/11/08 09:45:13;;;;;;;11.13;3.67;;;;;;;-149.78;100.00;50393.22;5028431;28;20038;-62
2021/11/08 09:47:40;;;;;;;11.57;3.17;;;;;;;-149.78;100.00;50371.69;5030084;28;20045;-62
2021/11/08 09:50:09;;;;;;;14.13;3.45;;;;;;;-149.78;100.00;50404.94;5034391;28;20028;-61
2021/11/08 09:52:40;;;;;;;16.23;3.97;;;;;;;-149.78;100.00;50440.16;5034304;28;20033;-62
2021/11/08 09:55:10;;;;;;;13.88;2.95;;;;;;;-149.78;100.00;50377.56;5035705;28;20037;-62
2021/11/08 09:57:36;;;;;;;7.13;2.45;;;;;;;-149.78;100.00;50424.50;5030750;28;20017;-63
2021/11/08 10:00:15;;;;;;;10.18;2.55;;;;;;;-149.78;100.00;50365.84;5035265;28;20033;-62
2021/11/08 10:02:46;;;;;;;9.23;2.83;;;;;;;-149.78;100.00;50367.78;5030167;28;20053;-62
2021/11/08 10:05:12;;;;;;;11.32;2.63;;;;;;;-149.78;100.00;50346.28;5034810;28;20030;-62
2021/11/08 10:07:38;;;;;;;7.47;2.47;;;;;;;-149.78;100.00;50361.91;5035000;28;20037;-62
2021/11/08 10:10:04;;;;;;;6.63;2.42;;;;;;;-149.78;100.00;50385.38;5036004;28;20034;-62
2021/11/08 10:12:30;;;;;;;11.18;2.70;;;;;;;-149.78;100.00;50391.25;5028541;28;20428;-62
2021/11/08 10:14:55;;;;;;;11.50;2.92;;;;;;;-149.78;100.00;50391.25;5038975;28;20037;-62
2021/11/08 10:17:22;;;;;;;13.02;2.83;;;;;;;-149.78;100.00;50381.47;5034493;28;20029;-62
2021/11/08 10:19:48;;;;;;;8.23;2.47;;;;;;;-149.78;100.00;50356.06;5030314;28;20083;-62
2021/11/08 10:22:16;;;;;;;9.82;2.80;;;;;;;-149.78;100.00;50369.75;5033302;28;20369;-62
2021/11/08 10:24:42;;;;;;;12.10;3.30;;;;;;;-149.78;100.00;50350.19;5032094;28;20112;-62
2021/11/08 10:27:11;;;;;;;13.50;2.72;;;;;;;-149.78;100.00;50350.19;5035184;28;20037;-62
2021/11/08 10:29:46;;;;;;;13.63;3.15;;;;;;;-149.78;100.00;50377.56;5033652;28;20033;-62
2021/11/08 10:32:13;;;;;;;8.88;2.75;;;;;;;-149.78;100.00;50369.75;5033242;28;20040;-62
2021/11/08 10:34:56;;;;;;;10.13;2.60;;;;;;;-149.78;100.00;50350.19;5035368;28;20504;-62
2021/11/08 10:37:29;;;;;;;12.23;2.92;;;;;;;-149.78;100.00;50358.00;5036669;28;20437;-62
2021/11/08 10:39:56;;;;;;;14.00;2.78;;;;;;;-149.78;100.00;50344.31;5031947;28;20033;-62
2021/11/08 10:42:34;;;;;;;7.35;2.90;;;;;;;-149.78;100.00;50354.09;5032298;28;20026;-62
2021/11/08 10:45:01;;;;;;;15.48;2.97;;;;;;;-149.78;100.00;50363.88;5029171;28;20080;-62
2021/11/08 10:47:28;;;;;;;8.98;2.72;;;;;;;-149.78;100.00;50369.75;5044519;28;20464;-62
2021/11/08 10:49:56;;;;;;;11.43;3.33;;;;;;;-149.78;100.00;50401.03;5044403;28;20057;-62
2021/11/08 10:52:27;;;;;;;9.77;3.22;;;;;;;-149.78;100.00;50328.69;5033695;28;20048;-62
2021/11/08 10:54:54;;;;;;;13.30;3.30;;;;;;;-149.78;100.00;50385.38;5034397;28;20489;-62
2021/11/08 10:57:24;;;;;;;17.50;3.50;;;;;;;-149.78;100.00;50346.28;5027377;28;20104;-62
2021/11/08 10:59:52;;;;;;;14.48;3.40;;;;;;;-149.78;100.00;50365.84;5025048;28;20041;-62
2021/11/08 11:02:24;;;;;;;12.50;3.63;;;;;;;-149.78;100.00;50358.00;5035585;28;20025;-62
2021/11/08 11:04:57;;;;;;;13.57;4.50;;;;;;;-149.78;100.00;50356.06;5028489;28;20040;-62
2021/11/08 11:07:25;;;;;;;13.57;4.68;;;;;;;-149.78;100.00;50326.72;5026868;28;20140;-62
2021/11/08 11:10:01;;;;;;;12.63;3.80;;;;;;;-149.78;100.00;50350.19;5029490;28;20033;-62
2021/11/08 11:12:29;;;;;;;8.82;3.13;;;;;;;-149.78;100.00;50350.19;5033911;28;20037;-62
2021/11/08 11:15:01;;;;;;;11.45;3.00;;;;;;;-149.78;100.00;50377.56;5031049;28;20041;-62
2021/11/08 11:17:43;;;;;;;15.05;3.97;;;;;;;-149.78;100.00;50352.16;5030356;28;20476;-62
2021/11/08 11:20:13;;;;;;;15.48;3.15;;;;;;;-149.78;100.00;50377.56;5044499;28;20029;-62
2021/11/08 11:22:45;;;;;;;13.30;3.47;;;;;;;-149.78;100.00;50381.47;5044631;28;20370;-62
2021/11/08 11:25:13;;;;;;;8.77;2.80;;;;;;;-149.78;100.00;50342.38;5036826;28;20053;-62
2021/11/08 11:27:49;;;;;;;14.82;3.20;;;;;;;-149.78;100.00;50322.81;5041809;28;20045;-62
2021/11/08 11:30:24;;;;;;;25.10;3.67;;;;;;;-149.78;100.00;50387.34;5024137;28;20156;-62
2021/11/08 11:33:00;;;;;;;14.35;3.20;;;;;;;-149.78;100.00;50385.38;5040188;28;20068;-62
2021/11/08 11:35:30;;;;;;;20.17;3.47;;;;;;;-149.78;100.00;50397.13;5018615;28;20050;-62
2021/11/08 11:38:03;;;;;;;9.23;2.67;;;;;;;-149.78;100.00;50365.84;5034725;28;20082;-61
2021/11/08 11:40:31;;;;;;;14.07;2.70;;;;;;;-149.78;100.00;50377.56;5023885;28;20068;-62
2021/11/08 11:43:00;;;;;;;13.68;3.00;;;;;;;-149.78;100.00;50332.59;5047781;28;20040;-62
2021/11/08 11:45:27;;;;;;;11.13;2.75;;;;;;;-149.78;100.00;50338.44;5034318;28;20032;-62
2021/11/08 11:48:01;;;;;;;10.45;3.38;;;;;;;-149.78;100.00;50346.28;5032357;28;20069;-62
2021/11/08 11:50:28;;;;;;;10.20;3.00;;;;;;;-149.78;100.00;50338.44;5022374;28;20393;-61
2021/11/08 11:52:55;;;;;;;9.70;2.63;;;;;;;-149.78;100.00;50373.66;5032731;28;20064;-62
2021/11/08 11:55:20;;;;;;;19.88;3.40;;;;;;;-149.78;100.00;50342.38;5035213;28;20041;-62
2021/11/08 11:57:48;;;;;;;10.05;2.38;;;;;;;-149.78;100.00;50346.28;5034389;28;20087;-62
2021/11/08 12:00:14;;;;;;;7.28;2.53;;;;;;;-149.78;100.00;50338.44;5034324;28;20056;-62
2021/11/08 12:02:41;;;;;;;14.85;2.92;;;;;;;-149.78;100.00;50365.84;5033153;28;20429;-62
2021/11/08 12:05:07;;;;;;;11.43;2.92;;;;;;;-149.78;100.00;50346.28;5033040;28;20041;-62
2021/11/08 12:07:33;;;;;;;17.55;4.10;;;;;;;-149.78;100.00;50324.75;5032256;28;20465;-62
2021/11/08 12:10:05;;;;;;;14.70;3.13;;;;;;;-149.78;100.00;50375.63;5033484;28;20390;-62
2021/11/08 12:12:30;;;;;;;7.10;2.63;;;;;;;-149.78;100.00;50340.41;5027894;28;20033;-62
2021/11/08 12:15:08;;;;;;;16.88;4.22;;;;;;;-149.78;100.00;50381.47;5032265;28;20037;-62
2021/11/08 12:17:42;;;;;;;11.40;2.53;;;;;;;-149.78;100.00;50305.22;5029818;28;20076;-62
2021/11/08 12:20:12;;;;;;;6.22;2.05;;;;;;;-149.78;100.00;50350.19;5032410;28;20053;-62
2021/11/08 12:22:38;;;;;;;11.27;2.95;;;;;;;-149.78;100.00;50346.28;5033872;28;20021;-62
2021/11/08 12:25:17;;;;;;;8.93;2.65;;;;;;;-149.78;100.00;50346.28;5033818;28;20033;-62
2021/11/08 12:27:47;;;;;;;6.70;2.47;;;;;;;-149.78;100.00;50354.09;5024312;28;20041;-62
2021/11/08 12:30:17;;;;;;;9.70;2.92;;;;;;;-149.78;100.00;50334.53;5028449;28;20076;-62
2021/11/08 12:32:53;;;;;;;11.98;4.22;;;;;;;-149.78;100.00;50361.91;5028585;28;20417;-62
2021/11/08 12:35:22;;;;;;;13.25;3.00;;;;;;;-149.78;100.00;50344.31;5029608;28;20053;-62
2021/11/08 12:37:49;;;;;;;9.73;2.75;;;;;;;-149.78;100.00;50379.53;5032171;28;20108;-62
2021/11/08 12:40:17;;;;;;;10.50;2.72;;;;;;;-149.78;100.00;50344.31;5031648;28;20499;-62
2021/11/08 12:42:47;;;;;;;12.40;2.85;;;;;;;-149.78;100.00;50350.19;5032412;28;20407;-62
2021/11/08 12:45:23;;;;;;;8.38;2.28;;;;;;;-149.78;100.00;50334.53;5031311;28;20092;-62
2021/11/08 12:48:05;;;;;;;11.00;2.38;;;;;;;-149.78;100.00;50361.91;5023013;28;20044;-62
2021/11/08 12:50:39;;;;;;;;;;;;;;;-149.78;100.00;50401.03;5028705;28;20023;-62
2021/11/08 12:53:06;;;;;;;8.98;2.75;;;;;;;-149.78;100.00;50322.81;5028901;28;19912;-62
2021/11/08 12:55:41;;;;;;;5.65;2.05;;;;;;;-149.78;100.00;50365.84;5032929;28;20033;-62
2021/11/08 12:58:08;;;;;;;7.07;2.42;;;;;;;-149.78;100.00;50350.19;5029092;28;20025;-62
2021/11/08 13:00:40;;;;;;;9.48;2.67;;;;;;;-149.78;100.00;50369.75;5032423;28;20044;-62
2021/11/08 13:03:15;;;;;;;5.88;2.10;;;;;;;-149.78;100.00;50338.44;5029661;28;20021;-62
2021/11/08 13:05:48;;;;;;;10.95;2.10;;;;;;;-149.78;100.00;50365.84;5032087;28;20025;-62
2021/11/08 13:08:23;;;;;;;5.65;2.00;;;;;;;-149.78;100.00;50346.28;5031287;28;20496;-62