Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/17 00:01:11;;;;;;;25.88;18.08;;;11.80;99.90;;;;;;5076378;28;20101;-63
2022/03/17 00:03:36;;;;;;;27.10;17.63;;;11.80;99.90;;;;;;5077003;28;20047;-62
2022/03/17 00:06:02;;;;;;;27.40;17.75;;;11.90;99.90;;;;;;5076307;28;20058;-62
2022/03/17 00:08:28;;;;;;;22.83;16.33;;;11.90;99.90;;;;;;5059713;28;20445;-63
2022/03/17 00:10:54;;;;;;;27.38;17.88;;;12.00;99.90;;;;;;5076354;28;20040;-62
2022/03/17 00:13:20;;;;;;;26.20;17.30;;;12.00;99.90;;;;;;5076299;28;20032;-63
2022/03/17 00:15:46;;;;;;;25.50;18.08;;;12.00;99.90;;;;;;5076220;28;20029;-62
2022/03/17 00:18:11;;;;;;;28.67;18.58;;;12.00;99.90;;;;;;5077192;28;20432;-64
2022/03/17 00:20:39;;;;;;;29.67;19.25;;;12.00;99.90;;;;;;5077220;28;20033;-63
2022/03/17 00:23:05;;;;;;;30.23;19.50;;;12.00;99.90;;;;;;5077154;28;20044;-64
2022/03/17 00:25:32;;;;;;;37.65;19.35;;;12.10;99.90;;;;;;5075984;28;20028;-62
2022/03/17 00:27:59;;;;;;;30.33;20.40;;;12.10;99.90;;;;;;5076784;28;20043;-64
2022/03/17 00:30:25;;;;;;;28.23;20.05;;;12.10;99.90;;;;;;5059550;28;20078;-63
2022/03/17 00:32:52;;;;;;;29.00;20.60;;;12.20;99.90;;;;;;5076783;28;20308;-63
2022/03/17 00:35:36;;;;;;;31.33;21.40;;;12.20;99.90;;;;;;5076828;28;20094;-64
2022/03/17 00:38:08;;;;;;;31.77;21.17;;;12.20;99.90;;;;;;5076367;28;20043;-63
2022/03/17 00:40:36;;;;;;;32.75;22.33;;;12.30;99.90;;;;;;5077084;28;20037;-63
2022/03/17 00:43:06;;;;;;;31.40;22.25;;;12.30;99.90;;;;;;5076055;28;20047;-63
2022/03/17 00:45:34;;;;;;;32.15;22.08;;;12.40;99.90;;;;;;5059176;28;20033;-64
2022/03/17 00:48:00;;;;;;;37.20;22.70;;;12.40;99.90;;;;;;5075816;28;20024;-64
2022/03/17 00:50:25;;;;;;;36.53;22.52;;;12.40;99.90;;;;;;5059120;28;20028;-62
2022/03/17 00:52:52;;;;;;;37.58;23.05;;;12.40;99.90;;;;;;5079779;28;20053;-64
2022/03/17 00:55:19;;;;;;;32.35;21.83;;;12.30;99.90;;;;;;5063426;28;20067;-64
2022/03/17 00:57:46;;;;;;;33.63;23.20;;;12.30;99.90;;;;;;5080799;28;20036;-64
2022/03/17 01:00:18;;;;;;;32.17;23.27;;;12.40;99.90;;;;;;5079735;28;20090;-64
2022/03/17 01:02:46;;;;;;;35.70;23.85;;;12.40;99.90;;;;;;5080683;28;20410;-65
2022/03/17 01:05:13;;;;;;;42.20;25.50;;;12.40;99.90;;;;;;5079650;28;20064;-64
2022/03/17 01:07:39;;;;;;;36.63;24.30;;;12.30;99.90;;;;;;5079729;28;20101;-62
2022/03/17 01:10:06;;;;;;;34.92;24.00;;;12.30;99.90;;;;;;5079656;28;20032;-62
2022/03/17 01:12:32;;;;;;;40.30;24.15;;;12.40;99.90;;;;;;5080751;28;20100;-64
2022/03/17 01:14:59;;;;;;;35.58;23.98;;;12.40;99.90;;;;;;5080226;28;20101;-63
2022/03/17 01:17:26;;;;;;;37.00;24.10;;;12.40;99.90;;;;;;5080739;28;20195;-63
2022/03/17 01:19:52;;;;;;;37.90;24.45;;;12.40;99.90;;;;;;5080158;28;20035;-62
2022/03/17 01:22:18;;;;;;;36.58;24.73;;;12.40;99.90;;;;;;5079346;28;20033;-62
2022/03/17 01:24:45;;;;;;;37.35;25.13;;;12.50;99.90;;;;;;5079953;28;20122;-62
2022/03/17 01:27:11;;;;;;;38.00;24.13;;;12.50;99.90;;;;;;5062762;28;20032;-61
2022/03/17 01:29:43;;;;;;;38.35;25.67;;;12.50;99.90;;;;;;5080455;28;20020;-64
2022/03/17 01:32:09;;;;;;;35.65;23.77;;;12.70;99.90;;;;;;5063426;28;20178;-63
2022/03/17 01:34:35;;;;;;;34.85;23.73;;;12.70;99.90;;;;;;5079859;28;20132;-62
2022/03/17 01:37:01;;;;;;;30.58;22.00;;;12.70;99.90;;;;;;5079784;28;20269;-62
2022/03/17 01:39:27;;;;;;;31.45;21.50;;;12.80;99.90;;;;;;5079590;28;20056;-63
2022/03/17 01:42:02;;;;;;;30.42;20.50;;;12.90;99.90;;;;;;5079669;28;20059;-62
2022/03/17 01:44:28;;;;;;;24.30;17.85;;;12.80;99.90;;;;;;5079674;28;20034;-61
2022/03/17 01:49:42;;;;;;;21.35;17.27;;;12.50;99.90;;;;;;5080244;28;20029;-61
2022/03/17 01:52:09;;;;;;;21.85;16.85;;;12.00;99.90;;;;;;5062302;28;20021;-60
2022/03/17 01:54:35;;;;;;;20.48;17.00;;;11.80;99.90;;;;;;5079551;28;20108;-59
2022/03/17 01:57:03;;;;;;;24.67;16.98;;;11.60;99.90;;;;;;5079411;28;20036;-61
2022/03/17 01:59:31;;;;;;;23.75;17.88;;;11.50;99.90;;;;;;5079715;28;20052;-58
2022/03/17 02:01:58;;;;;;;26.05;19.45;;;11.10;99.90;;;;;;5078778;28;20024;-59
2022/03/17 02:04:24;;;;;;;36.25;23.10;;;11.10;99.90;;;;;;5061991;28;20404;-60
2022/03/17 02:06:51;;;;;;;37.55;26.13;;;10.90;99.90;;;;;;5079367;28;20090;-62
2022/03/17 02:09:20;;;;;;;45.13;28.63;;;10.80;99.90;;;;;;5079230;28;20048;-59
2022/03/17 02:14:34;;;;;;;33.03;23.30;;;10.60;99.90;;;;;;5078653;28;20116;-59
2022/03/17 02:17:00;;;;;;;33.72;21.17;;;10.60;99.90;;;;;;5079170;28;20056;-60
2022/03/17 02:19:26;;;;;;;32.97;21.77;;;10.50;99.90;;;;;;5079089;28;20059;-59
2022/03/17 02:21:53;;;;;;;32.67;20.75;;;10.50;99.90;;;;;;5079073;28;20039;-62
2022/03/17 02:27:04;;;;;;;30.02;18.50;;;10.40;99.90;;;;;;5078351;28;20036;-59
2022/03/17 02:29:31;;;;;;;31.05;18.80;;;10.40;99.90;;;;;;5078877;28;20048;-62
2022/03/17 02:31:58;;;;;;;28.70;17.63;;;10.40;99.90;;;;;;5078811;28;20032;-63
2022/03/17 02:34:24;;;;;;;26.98;17.38;;;10.30;99.90;;;;;;5078073;28;20039;-61
2022/03/17 02:36:51;;;;;;;25.73;16.58;;;10.40;99.90;;;;;;5078838;28;20037;-59
2022/03/17 02:39:18;;;;;;;25.80;17.27;;;10.30;99.90;;;;;;5078488;28;20196;-58
2022/03/17 02:41:44;;;;;;;24.45;15.77;;;10.30;99.90;;;;;;5078998;28;20339;-61
2022/03/17 02:44:11;;;;;;;24.75;15.65;;;10.20;99.90;;;;;;5078621;28;20028;-67
2022/03/17 02:46:37;;;;;;;22.50;15.38;;;10.30;99.90;;;;;;5078791;28;20059;-58
2022/03/17 02:49:03;;;;;;;21.27;14.07;;;10.30;99.90;;;;;;5078496;28;20020;-60
2022/03/17 02:51:29;;;;;;;25.33;15.10;;;10.20;99.90;;;;;;5078389;28;20396;-60
2022/03/17 02:53:56;;;;;;;20.65;14.00;;;10.30;99.90;;;;;;5077625;28;20033;-63
2022/03/17 02:56:21;;;;;;;23.75;14.07;;;10.30;99.90;;;;;;5078460;28;20054;-58
2022/03/17 02:58:47;;;;;;;19.83;13.73;;;10.30;99.90;;;;;;5077623;28;20099;-58
2022/03/17 03:01:13;;;;;;;22.23;14.18;;;10.20;99.90;;;;;;5078294;28;20032;-58
2022/03/17 03:03:39;;;;;;;20.02;13.80;;;10.20;99.90;;;;;;5078365;28;20308;-58
2022/03/17 03:06:05;;;;;;;23.00;13.63;;;10.40;99.90;;;;;;5078244;28;20119;-59
2022/03/17 03:08:30;;;;;;;20.58;13.10;;;10.40;99.90;;;;;;5078212;28;20297;-62
2022/03/17 03:10:57;;;;;;;24.13;14.00;;;10.20;99.90;;;;;;5077185;28;20042;-58
2022/03/17 03:13:22;;;;;;;20.60;13.05;;;10.00;99.90;;;;;;5077467;28;20068;-58
2022/03/17 03:15:50;;;;;;;19.15;12.85;;;10.10;99.90;;;;;;5077593;28;20277;-58
2022/03/17 03:18:18;;;;;;;18.77;12.75;;;10.20;99.90;;;;;;5060706;28;20057;-59
2022/03/17 03:20:44;;;;;;;18.70;12.13;;;10.30;99.90;;;;;;5077880;28;20024;-58
2022/03/17 03:23:10;;;;;;;17.90;12.02;;;10.50;99.90;;;;;;5077801;28;20300;-61
2022/03/17 03:25:36;;;;;;;20.33;11.80;;;10.30;99.90;;;;;;5078046;28;20048;-59
2022/03/17 03:28:09;;;;;;;15.52;11.57;;;10.30;99.90;;;;;;5077694;28;20024;-59
2022/03/17 03:30:36;;;;;;;17.42;11.13;;;10.30;99.90;;;;;;5078003;28;20123;-58
2022/03/17 03:33:03;;;;;;;17.67;11.88;;;10.40;99.90;;;;;;5076906;28;20021;-58
2022/03/17 03:38:14;;;;;;;13.82;10.52;;;10.40;99.90;;;;;;5077624;28;20097;-61
2022/03/17 03:40:40;;;;;;;14.32;10.48;;;10.40;99.90;;;;;;5077804;28;20037;-60
2022/03/17 03:43:06;;;;;;;14.60;10.15;;;10.30;99.90;;;;;;5077432;28;20040;-60
2022/03/17 03:45:32;;;;;;;15.80;10.13;;;10.10;99.90;;;;;;5077313;28;20040;-60
2022/03/17 03:47:58;;;;;;;16.70;10.55;;;10.30;99.90;;;;;;5077352;28;20021;-60
2022/03/17 03:50:25;;;;;;;13.70;9.90;;;10.20;99.90;;;;;;5077844;28;20407;-61
2022/03/17 03:52:51;;;;;;;13.82;10.10;;;10.20;99.90;;;;;;5077265;28;20160;-59
2022/03/17 03:55:17;;;;;;;16.90;10.60;;;10.10;99.90;;;;;;5077262;28;20036;-59
2022/03/17 03:57:46;;;;;;;10.70;9.05;;;10.10;99.90;;;;;;5076551;28;20035;-59
2022/03/17 04:02:57;;;;;;;16.38;10.10;;;10.20;99.90;;;;;;5077359;28;20404;-60
2022/03/17 04:05:26;;;;;;;13.48;9.75;;;10.30;99.90;;;;;;5077081;28;20272;-60
2022/03/17 04:07:55;;;;;;;12.57;9.98;;;10.30;99.90;;;;;;5077438;28;20090;-59
2022/03/17 04:10:21;;;;;;;14.43;9.38;;;10.50;99.90;;;;;;5076279;28;20036;-59
2022/03/17 04:12:47;;;;;;;14.85;9.80;;;10.50;99.90;;;;;;5077032;28;20053;-59
2022/03/17 04:15:12;;;;;;;11.80;9.55;;;10.40;99.90;;;;;;5077576;28;20052;-60
2022/03/17 04:17:38;;;;;;;14.27;9.73;;;10.30;99.90;;;;;;5076673;28;20032;-59
2022/03/17 04:20:05;;;;;;;16.33;10.93;;;10.30;99.90;;;;;;5076182;28;20033;-59
2022/03/17 04:22:31;;;;;;;16.70;11.25;;;10.30;99.90;;;;;;5075979;28;20028;-61
2022/03/17 04:24:57;;;;;;;14.73;10.88;;;10.30;99.90;;;;;;5059189;28;20495;-59
2022/03/17 04:27:23;;;;;;;15.52;11.27;;;10.20;99.90;;;;;;5076125;28;20100;-59
2022/03/17 04:29:49;;;;;;;15.45;11.18;;;10.20;99.90;;;;;;5076815;28;20036;-59
2022/03/17 04:32:15;;;;;;;21.92;11.98;;;10.10;99.90;;;;;;5076749;28;20033;-60
2022/03/17 04:34:40;;;;;;;14.93;10.85;;;10.20;99.90;;;;;;5077048;28;20033;-60
2022/03/17 04:37:06;;;;;;;15.10;10.57;;;10.10;99.90;;;;;;5075818;28;20108;-59
2022/03/17 04:39:32;;;;;;;13.18;9.82;;;10.10;99.90;;;;;;5075713;28;20156;-60
2022/03/17 04:41:58;;;;;;;13.77;9.55;;;10.00;99.90;;;;;;5075904;28;20308;-60
2022/03/17 04:44:24;;;;;;;14.73;9.85;;;10.10;99.90;;;;;;5076513;28;20047;-61
2022/03/17 04:46:50;;;;;;;12.93;9.27;;;10.10;99.90;;;;;;5076702;28;20117;-61
2022/03/17 04:49:16;;;;;;;13.02;9.07;;;10.10;99.90;;;;;;5076552;28;20083;-61
2022/03/17 04:51:42;;;;;;;11.98;9.60;;;10.10;99.90;;;;;;5076628;28;20078;-60
2022/03/17 04:54:08;;;;;;;13.32;8.98;;;10.10;99.90;;;;;;5076614;28;20116;-60
2022/03/17 04:56:34;;;;;;;11.20;7.95;;;10.00;99.90;;;;;;5075742;28;20036;-60
2022/03/17 04:59:00;;;;;;;13.10;8.15;;;10.10;99.90;;;;;;5076508;28;20361;-61
2022/03/17 05:01:26;;;;;;;11.50;7.40;;;9.90;99.90;;;;;;5076855;28;20048;-62
2022/03/17 05:03:52;;;;;;;13.05;7.80;;;9.90;99.90;;;;;;5075734;28;20361;-62
2022/03/17 05:06:18;;;;;;;11.45;7.72;;;9.90;99.90;;;;;;5076450;28;20028;-60
2022/03/17 05:08:44;;;;;;;9.88;7.00;;;9.80;99.90;;;;;;5075580;28;20029;-59
2022/03/17 05:11:10;;;;;;;13.43;6.93;;;9.80;99.90;;;;;;5076330;28;20039;-59
2022/03/17 05:13:37;;;;;;;8.93;6.88;;;9.80;99.90;;;;;;5076563;28;20024;-62
2022/03/17 05:16:07;;;;;;;14.07;6.82;;;9.80;99.90;;;;;;5076385;28;20024;-62
2022/03/17 05:18:34;;;;;;;10.25;7.28;;;9.70;99.90;;;;;;5076540;28;20035;-60
2022/03/17 05:21:00;;;;;;;13.48;6.97;;;9.80;99.90;;;;;;5076300;28;20031;-58
2022/03/17 05:23:26;;;;;;;9.27;6.85;;;9.80;99.90;;;;;;5076436;28;20032;-60
2022/03/17 05:25:52;;;;;;;10.93;7.10;;;9.80;99.90;;;;;;5076998;28;20445;-61
2022/03/17 05:28:19;;;;;;;9.07;6.65;;;9.90;99.90;;;;;;5076363;28;20085;-58
2022/03/17 05:30:45;;;;;;;11.60;7.35;;;10.00;99.90;;;;;;5076291;28;20300;-60
2022/03/17 05:33:12;;;;;;;13.15;7.13;;;10.10;99.90;;;;;;5076262;28;20029;-60
2022/03/17 05:35:43;;;;;;;13.07;7.55;;;10.10;99.90;;;;;;5076072;28;20029;-58
2022/03/17 05:38:09;;;;;;;10.07;8.02;;;10.00;99.90;;;;;;5077769;28;20300;-61
2022/03/17 05:40:36;;;;;;;13.63;8.15;;;10.00;99.90;;;;;;5080317;28;20036;-62
2022/03/17 05:43:06;;;;;;;15.45;7.47;;;10.00;99.90;;;;;;5079727;28;20383;-59
2022/03/17 05:45:32;;;;;;;12.65;7.30;;;9.90;99.90;;;;;;5080170;28;20085;-61
2022/03/17 05:48:00;;;;;;;12.48;7.05;;;9.80;99.90;;;;;;5079628;28;20346;-60
2022/03/17 05:50:28;;;;;;;10.57;7.30;;;9.70;99.90;;;;;;5079574;28;20303;-59
2022/03/17 05:52:54;;;;;;;12.23;7.93;;;9.60;99.90;;;;;;5078823;28;20036;-60
2022/03/17 05:55:22;;;;;;;11.40;7.47;;;9.60;99.90;;;;;;5080113;28;20048;-59
2022/03/17 05:57:50;;;;;;;11.15;8.13;;;9.70;99.90;;;;;;5079490;28;20105;-60
2022/03/17 06:00:19;;;;;;;14.52;8.18;;;9.80;99.90;;;;;;5079479;28;20035;-61
2022/03/17 06:02:46;;;;;;;12.90;8.15;;;9.80;99.90;;;;;;5078586;28;20106;-60
2022/03/17 06:05:12;;;;;;;12.50;7.80;;;9.80;99.90;;;;;;5061986;28;20333;-59
2022/03/17 06:07:40;;;;;;;18.27;8.18;;;9.70;99.90;;;;;;5079358;28;20032;-61
2022/03/17 06:10:08;;;;;;;12.52;8.85;;;9.80;99.90;;;;;;5079339;28;20028;-61
2022/03/17 06:12:35;;;;;;;13.15;8.50;;;9.70;99.90;;;;;;5079299;28;20025;-61
2022/03/17 06:15:03;;;;;;;13.60;9.73;;;9.80;99.90;;;;;;5079255;28;20031;-61
2022/03/17 06:17:42;;;;;;;14.60;8.90;;;9.70;99.90;;;;;;5079103;28;20036;-61
2022/03/17 06:20:11;;;;;;;14.18;9.63;;;9.70;99.90;;;;;;5079297;28;20036;-61
2022/03/17 06:22:41;;;;;;;12.85;9.20;;;9.60;99.90;;;;;;5078997;28;20067;-60
2022/03/17 06:25:08;;;;;;;14.88;9.05;;;9.60;99.90;;;;;;5078924;28;20044;-60
2022/03/17 06:27:34;;;;;;;13.32;8.98;;;9.70;99.90;;;;;;5079108;28;20307;-60
2022/03/17 06:30:08;;;;;;;14.13;8.77;;;9.60;99.90;;;;;;5078893;28;20052;-60
2022/03/17 06:32:35;;;;;;;12.98;8.55;;;9.50;99.90;;;;;;5078899;28;20031;-60
2022/03/17 06:35:01;;;;;;;15.82;9.30;;;9.60;99.90;;;;;;5078585;28;20024;-61
2022/03/17 06:37:27;;;;;;;15.32;8.60;;;9.70;99.90;;;;;;5078045;28;20036;-61
2022/03/17 06:39:56;;;;;;;13.63;9.27;;;9.70;99.90;;;;;;5078697;28;20435;-61
2022/03/17 06:42:21;;;;;;;13.25;8.95;;;9.70;99.90;;;;;;5078674;28;20059;-61
2022/03/17 06:44:48;;;;;;;11.00;7.45;;;9.70;99.90;;;;;;5078637;28;20307;-61
2022/03/17 06:47:14;;;;;;;10.75;7.53;;;9.90;99.90;;;;;;5078461;28;20392;-60
2022/03/17 06:49:39;;;;;;;12.95;7.35;;;9.90;99.90;;;;;;5077653;28;20079;-59
2022/03/17 06:52:05;;;;;;;15.80;7.80;;;10.00;99.90;;;;;;5078992;28;20094;-60
2022/03/17 06:54:31;;;;;;;13.68;7.43;;;10.10;99.90;;;;;;5061160;28;20032;-59
2022/03/17 06:56:57;;;;;;;8.35;7.32;;;10.10;99.90;;;;;;5077664;28;20029;-59
2022/03/17 06:59:23;;;;;;;12.13;7.13;;;9.90;99.90;;;;;;5077601;28;20047;-60
2022/03/17 07:01:49;;;;;;;12.65;7.40;;;9.80;99.90;;;;;;5077410;28;20093;-61
2022/03/17 07:04:14;;;;;;;13.48;6.53;;;9.70;99.90;;;;;;5077387;28;20170;-60
2022/03/17 07:06:40;;;;;;;9.57;5.90;;;9.90;99.90;;;;;;5078158;28;20028;-60
2022/03/17 07:09:06;;;;;;;8.18;5.32;;;9.80;99.90;;;;;;5078087;28;20094;-58
2022/03/17 07:11:31;;;;;;;10.75;4.75;;;9.90;99.90;;;;;;5078093;28;20110;-59
2022/03/17 07:13:57;;;;;;;7.63;5.00;;;9.90;99.90;;;;;;5077139;28;20187;-60
2022/03/17 07:16:23;;;;;;;9.80;4.93;;;10.00;99.90;;;;;;5077890;28;20114;-59
2022/03/17 07:18:49;;;;;;;8.80;5.50;;;10.00;99.90;;;;;;5077101;28;20400;-60
2022/03/17 07:21:15;;;;;;;11.65;6.35;;;10.00;99.90;;;;;;5077997;28;20044;-58
2022/03/17 07:23:42;;;;;;;9.68;6.38;;;9.90;99.90;;;;;;5077709;28;20024;-59
2022/03/17 07:26:08;;;;;;;11.20;6.80;;;10.00;99.90;;;;;;5077838;28;20051;-60
2022/03/17 07:28:34;;;;;;;7.65;4.72;;;10.10;99.90;;;;;;5077977;28;20029;-60
2022/03/17 07:31:00;;;;;;;9.23;3.88;;;10.00;99.90;;;;;;5077717;28;20029;-60
2022/03/17 07:33:26;;;;;;;5.13;2.90;;;10.20;99.90;;;;;;5077588;28;20017;-60
2022/03/17 07:35:53;;;;;;;6.15;2.40;;;10.10;99.90;;;;;;5077662;28;20016;-61
2022/03/17 07:38:19;;;;;;;6.03;2.03;;;10.00;99.90;;;;;;5077344;28;20356;-60
2022/03/17 07:40:46;;;;;;;4.82;1.60;;;10.10;99.90;;;;;;5078088;28;20067;-61
2022/03/17 07:43:12;;;;;;;3.15;1.38;;;10.20;99.90;;;;;;5076770;28;20062;-59
2022/03/17 07:46:01;;;;;;;2.65;1.23;;;10.20;99.90;;;;;;5077052;28;20055;-60
2022/03/17 07:49:00;;;;;;;4.38;1.60;;;10.20;99.90;;;;;;5076573;28;20037;-59
2022/03/17 07:51:36;;;;;;;2.80;1.38;;;10.20;99.90;;;;;;5077577;28;20067;-61
2022/03/17 07:54:02;;;;;;;3.90;1.50;;;10.10;99.90;;;;;;5077063;28;20028;-60
2022/03/17 07:56:27;;;;;;;6.22;1.67;;;10.20;99.90;;;;;;5077253;28;20040;-60
2022/03/17 07:58:53;;;;;;;3.92;1.20;;;10.20;99.90;;;;;;5077260;28;20040;-60
2022/03/17 08:01:24;;;;;;;6.80;1.60;;;10.30;99.90;;;;;;5075949;28;20032;-60
2022/03/17 08:03:51;;;;;;;5.13;1.08;;;10.20;99.90;;;;;;5076282;28;20040;-60
2022/03/17 08:06:18;;;;;;;3.58;1.60;;;10.10;99.90;;;;;;5077103;28;20024;-60
2022/03/17 08:08:46;;;;;;;4.45;1.58;;;10.30;99.90;;;;;;5077185;28;20286;-60
2022/03/17 08:11:12;;;;;;;5.50;1.20;;;10.30;99.90;;;;;;5077069;28;20085;-60
2022/03/17 08:13:38;;;;;;;3.72;0.70;;;10.30;99.90;;;;;;5076976;28;20033;-60
2022/03/17 08:16:04;;;;;;;3.65;0.90;;;10.30;99.90;;;;;;5076990;28;20366;-60
2022/03/17 08:18:35;;;;;;;5.07;1.10;;;10.40;99.90;;;;;;5077093;28;20024;-59
2022/03/17 08:21:01;;;;;;;4.22;0.82;;;10.50;99.90;;;;;;5076134;28;20032;-59
2022/03/17 08:23:27;;;;;;;4.55;1.23;;;10.60;99.90;;;;;;5076844;28;20377;-60
2022/03/17 08:25:53;;;;;;;3.38;1.00;;;10.60;99.90;;;;;;5076793;28;20070;-59
2022/03/17 08:28:19;;;;;;;4.85;1.33;;;10.40;99.90;;;;;;5076002;28;20028;-59
2022/03/17 08:30:46;;;;;;;2.88;0.98;;;10.40;99.90;;;;;;5076671;28;20356;-60
2022/03/17 08:33:17;;;;;;;4.82;1.10;;;10.40;99.90;;;;;;5076941;28;20035;-60
2022/03/17 08:35:45;;;;;;;4.75;1.00;;;10.40;99.90;;;;;;5077373;28;20107;-61
2022/03/17 08:38:12;;;;;;;5.35;1.10;;;10.40;99.90;;;;;;5076875;28;20304;-61
2022/03/17 08:40:40;;;;;;;2.78;1.15;;;10.30;99.90;;;;;;5076710;28;20032;-60
2022/03/17 08:43:08;;;;;;;3.00;0.90;;;10.30;99.90;;;;;;5076702;28;20296;-62
2022/03/17 08:51:04;;;;;;;5.47;1.25;;;10.50;99.90;;;;;;5077348;28;20044;-61
2022/03/17 08:53:30;;;;;;;4.22;1.20;;;10.60;99.90;;;;;;5075891;28;20033;-61
2022/03/17 08:55:56;;;;;;;8.38;1.55;;;10.60;99.90;;;;;;5076616;28;20404;-61
2022/03/17 08:58:23;;;;;;;6.97;1.45;;;10.80;99.90;;;;;;5076387;28;20098;-60
2022/03/17 09:00:49;;;;;;;3.30;1.23;;;10.90;99.90;;;;;;5076600;28;20347;-61
2022/03/17 09:03:16;;;;;;;5.32;1.40;;;10.90;99.90;;;;;;5076640;28;20116;-61
2022/03/17 09:05:42;;;;;;;6.43;1.50;;;10.80;99.90;;;;;;5077054;28;20119;-62
2022/03/17 09:08:09;;;;;;;5.25;1.50;;;10.80;99.90;;;;;;5076805;28;20096;-59
2022/03/17 09:10:36;;;;;;;3.30;1.48;;;10.90;99.90;;;;;;5076828;28;20334;-59
2022/03/17 09:13:09;;;;;;;5.55;1.63;;;11.00;99.90;;;;;;5078617;28;20108;-61
2022/03/17 09:15:37;;;;;;;4.93;1.50;;;10.80;99.90;;;;;;5080431;28;20082;-60
2022/03/17 09:18:03;;;;;;;5.80;1.50;;;10.90;99.90;;;;;;5079976;28;20051;-61
2022/03/17 09:20:29;;;;;;;4.50;1.40;;;11.00;99.90;;;;;;5080377;28;20043;-61
2022/03/17 09:22:56;;;;;;;5.10;1.63;;;11.10;99.90;;;;;;5079501;28;20296;-61
2022/03/17 09:25:26;;;;;;;2.95;1.60;;;11.10;99.90;;;;;;5080124;28;20043;-62
2022/03/17 09:27:55;;;;;;;;;;;11.20;99.90;;;;;;5080932;28;20457;-61
2022/03/17 09:30:21;;;;;;;4.03;1.70;;;11.20;99.90;;;;;;5079468;28;19928;-61
2022/03/17 09:32:48;;;;;;;1.52;1.38;;;11.20;99.90;;;;;;5080339;28;20292;-61
2022/03/17 09:35:14;;;;;;;2.28;1.25;;;11.40;99.90;;;;;;5080047;28;20040;-61
2022/03/17 09:37:41;;;;;;;3.72;1.35;;;11.60;99.90;;;;;;5079089;28;20025;-61
2022/03/17 09:40:08;;;;;;;4.07;1.38;;;11.50;99.90;;;;;;5079816;28;20053;-60
2022/03/17 09:42:35;;;;;;;3.58;1.27;;;11.60;99.90;;;;;;5080123;28;20033;-62
2022/03/17 09:45:02;;;;;;;6.93;1.52;;;11.50;99.90;;;;;;5079783;28;20032;-60
2022/03/17 09:47:32;;;;;;;4.15;1.60;;;11.50;99.90;;;;;;5079781;28;20043;-60
2022/03/17 09:50:00;;;;;;;5.00;1.52;;;11.30;99.90;;;;;;5079900;28;20117;-59
2022/03/17 09:52:27;;;;;;;5.60;1.48;;;11.10;99.90;;;;;;5079768;28;20116;-60
2022/03/17 09:54:54;;;;;;;7.90;1.80;;;11.10;99.90;;;;;;5079689;28;20054;-61
2022/03/17 09:57:20;;;;;;;4.03;1.48;;;11.20;99.90;;;;;;5079920;28;20054;-61
2022/03/17 09:59:53;;;;;;;5.40;1.60;;;11.30;99.90;;;;;;5079906;28;20028;-61
2022/03/17 10:02:20;;;;;;;3.20;1.40;;;11.50;99.90;;;;;;5079636;28;20028;-61
2022/03/17 10:04:48;;;;;;;1.70;1.40;;;11.70;99.90;;;;;;5079016;28;20391;-61
2022/03/17 10:07:16;;;;;;;3.88;1.80;;;11.70;99.90;;;;;;5079461;28;20020;-61
2022/03/17 10:09:43;;;;;;;5.00;1.70;;;11.60;99.90;;;;;;5079045;28;20261;-60
2022/03/17 10:12:12;;;;;;;4.85;1.58;;;11.60;99.90;;;;;;5079902;28;20028;-62
2022/03/17 10:14:43;;;;;;;4.30;1.63;;;11.70;99.90;;;;;;5078527;28;20032;-62
2022/03/17 10:17:30;;;;;;;7.25;1.85;;;11.70;99.90;;;;;;5079337;28;20040;-62
2022/03/17 10:20:22;;;;;;;3.22;2.38;;;11.70;99.90;;;;;;5079439;28;20419;-61
2022/03/17 10:22:54;;;;;;;5.13;1.77;;;11.90;99.90;;;;;;5077929;28;20033;-62
2022/03/17 10:25:30;;;;;;;3.92;1.80;;;11.80;99.90;;;;;;5061797;28;20407;-60
2022/03/17 10:27:57;;;;;;;3.38;1.52;;;11.90;99.90;;;;;;5078301;28;20325;-62
2022/03/17 10:30:36;;;;;;;6.65;1.90;;;12.00;99.90;;;;;;5079019;28;20273;-61
2022/03/17 10:33:20;;;;;;;4.18;1.30;;;12.30;99.90;;;;;;5078236;28;20028;-61
2022/03/17 10:35:48;;;;;;;6.07;1.58;;;12.30;99.90;;;;;;5078264;28;20041;-61
2022/03/17 10:38:18;;;;;;;4.38;1.65;;;12.10;99.90;;;;;;5078778;28;20473;-62
2022/03/17 10:40:58;;;;;;;1.73;1.30;;;12.10;99.90;;;;;;5078271;28;20040;-60
2022/03/17 10:43:25;;;;;;;1.90;1.10;;;12.10;99.90;;;;;;5078927;28;20028;-61
2022/03/17 10:46:05;;;;;;;3.03;1.30;;;12.10;99.90;;;;;;5079025;28;20063;-62
2022/03/17 10:48:31;;;;;;;4.05;1.15;;;12.00;99.90;;;;;;5078088;28;20033;-59
2022/03/17 10:50:57;;;;;;;5.75;1.67;;;11.90;99.90;;;;;;5077822;28;20292;-61
2022/03/17 10:53:30;;;;;;;3.20;1.40;;;12.00;99.90;;;;;;5061263;28;20028;-61
2022/03/17 10:56:12;;;;;;;2.72;1.30;;;12.10;99.90;;;;;;5077934;28;20037;-60
2022/03/17 10:58:46;;;;;;;6.32;1.50;;;12.50;99.90;;;;;;5078735;28;20281;-61
2022/03/17 11:01:11;;;;;;;2.72;1.20;;;12.60;99.90;;;;;;5078498;28;20127;-62
2022/03/17 11:03:38;;;;;;;5.05;1.50;;;12.90;99.90;;;;;;5078495;28;20063;-62
2022/03/17 11:06:06;;;;;;;5.85;1.33;;;13.20;99.90;;;;;;5078421;28;20024;-61
2022/03/17 11:08:32;;;;;;;3.45;1.40;;;13.50;99.90;;;;;;5078215;28;20029;-61
2022/03/17 11:10:58;;;;;;;3.70;1.50;;;13.60;99.90;;;;;;5078775;28;20032;-61
2022/03/17 11:13:24;;;;;;;4.13;1.65;;;13.70;99.90;;;;;;5077376;28;20411;-62
2022/03/17 11:16:05;;;;;;;7.22;1.83;;;13.60;99.90;;;;;;5077387;28;20025;-61
2022/03/17 11:18:35;;;;;;;5.25;1.80;;;13.70;99.90;;;;;;5077419;28;20288;-61
2022/03/17 11:21:26;;;;;;;5.82;2.30;;;13.70;99.90;;;;;;5078361;28;20020;-62
2022/03/17 11:23:56;;;;;;;7.20;1.95;;;13.70;99.90;;;;;;5077912;28;20040;-62
2022/03/17 11:26:40;;;;;;;5.43;2.05;;;13.90;99.90;;;;;;5077905;28;20020;-62
2022/03/17 11:29:10;;;;;;;4.18;2.28;;;14.30;99.90;;;;;;5077879;28;20024;-61
2022/03/17 11:31:55;;;;;;;6.85;2.55;;;14.40;99.90;;;;;;5077877;28;20049;-61
2022/03/17 11:34:48;;;;;;;6.43;2.40;;;14.50;99.90;;;;;;5077428;28;20347;-61
2022/03/17 11:37:26;;;;;;;3.53;2.17;;;14.20;99.90;;;;;;5077777;28;20029;-61
2022/03/17 11:39:56;;;;;;;4.90;2.65;;;14.20;99.90;;;;;;5076808;28;20118;-60
2022/03/17 11:42:39;;;;;;;3.47;2.05;;;14.30;99.90;;;;;;5078388;28;20036;-61
2022/03/17 11:45:34;;;;;;;5.15;3.03;;;14.30;99.90;;;;;;5076739;28;20028;-61
2022/03/17 11:48:02;;;;;;;6.72;2.42;;;14.50;99.90;;;;;;5076826;28;20040;-61
2022/03/17 11:50:36;;;;;;;5.63;2.60;;;14.80;99.90;;;;;;5077591;28;20032;-60
2022/03/17 11:53:05;;;;;;;7.32;2.85;;;14.90;99.90;;;;;;5077356;28;20292;-61
2022/03/17 11:55:42;;;;;;;4.22;2.70;;;14.80;99.90;;;;;;5076652;28;20122;-61
2022/03/17 11:58:20;;;;;;;4.18;3.10;;;15.00;99.90;;;;;;5077290;28;20063;-62
2022/03/17 12:01:02;;;;;;;5.88;3.05;;;15.10;99.90;;;;;;5076557;28;20040;-62
2022/03/17 12:03:39;;;;;;;6.43;3.17;;;15.30;99.90;;;;;;5077318;28;20121;-62
2022/03/17 12:06:12;;;;;;;7.88;3.35;;;15.30;99.90;;;;;;5077540;28;20301;-60
2022/03/17 12:08:42;;;;;;;6.50;2.80;;;15.50;99.90;;;;;;5077081;28;20024;-61
2022/03/17 12:11:12;;;;;;;6.40;3.08;;;15.50;99.90;;;;;;5077403;28;20104;-61
2022/03/17 12:13:38;;;;;;;4.63;2.35;;;15.50;99.90;;;;;;5077297;28;20020;-61
2022/03/17 12:16:07;;;;;;;5.00;2.40;;;15.80;99.90;;;;;;5077055;28;20039;-61
2022/03/17 12:19:01;;;;;;;2.97;2.05;;;15.90;99.90;;;;;;5077123;28;20054;-61
2022/03/17 12:21:58;;;;;;;3.75;1.80;;;16.00;99.90;;;;;;5077074;28;20020;-61
2022/03/17 12:24:39;;;;;;;5.07;2.03;;;16.00;99.90;;;;;;5076773;28;20404;-61
2022/03/17 12:27:22;;;;;;;3.10;1.90;;;16.20;99.90;;;;;;5077036;28;20289;-60
2022/03/17 12:30:12;;;;;;;4.03;1.77;;;16.20;99.90;;;;;;5077214;28;20020;-61
2022/03/17 12:32:47;;;;;;;2.92;1.52;;;16.20;99.90;;;;;;5077084;28;20029;-61
2022/03/17 12:35:13;;;;;;;6.07;2.00;;;16.20;99.90;;;;;;5076228;28;20028;-60
2022/03/17 12:37:41;;;;;;;6.78;2.28;;;16.40;99.90;;;;;;5075976;28;20032;-62
2022/03/17 12:40:19;;;;;;;5.53;2.13;;;16.60;99.90;;;;;;5076598;28;20044;-60
2022/03/17 12:42:46;;;;;;;5.07;2.22;;;17.00;99.90;;;;;;5077045;28;20032;-61
2022/03/17 12:45:17;;;;;;;3.63;2.03;;;17.20;99.90;;;;;;5076722;28;20056;-61
2022/03/17 12:47:49;;;;;;;4.43;2.28;;;17.30;99.90;;;;;;5082755;28;20046;-60
2022/03/17 12:50:18;;;;;;;2.67;2.13;;;17.40;99.90;;;;;;5083406;28;20025;-60
2022/03/17 12:52:46;;;;;;;5.13;2.00;;;17.30;99.90;;;;;;5083390;28;20020;-61
2022/03/17 12:55:16;;;;;;;4.25;2.00;;;17.30;99.90;;;;;;5082720;28;20090;-61
2022/03/17 12:57:42;;;;;;;3.40;2.03;;;17.10;99.90;;;;;;5083437;28;20024;-62
2022/03/17 13:00:23;;;;;;;5.57;2.05;;;17.20;99.90;;;;;;5083397;28;20048;-59
2022/03/17 13:02:54;;;;;;;4.60;2.75;;;17.10;99.90;;;;;;5083300;28;20060;-60
2022/03/17 13:08:07;;;;;;;3.47;2.00;;;16.80;99.90;;;;;;5083234;28;20067;-61
2022/03/17 13:16:04;;;;;;;7.72;2.05;;;17.00;99.90;;;;;;5083145;28;20028;-60