Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/14 00:03:30;;;;;;;10.20;2.90;;;;;;;17.00;66.14;101666.50;10596238;28;20512;-79
2022/08/14 00:08:32;;;;;;;6.55;3.40;;;;;;;16.92;66.23;101658.88;10613857;28;20421;-81
2022/08/14 00:13:36;;;;;;;6.28;3.58;;;;;;;16.86;66.61;101668.41;10595032;28;20408;-81
2022/08/14 00:18:39;;;;;;;6.65;3.67;;;;;;;16.89;66.96;101667.81;10613858;28;20243;-81
2022/08/14 00:23:42;;;;;;;7.72;3.80;;;;;;;16.77;67.06;101667.41;10578179;28;20045;-81
2022/08/14 00:28:44;;;;;;;4.43;3.15;;;;;;;16.67;67.32;101662.00;10578030;28;20543;-81
2022/08/14 00:33:46;;;;;;;8.57;3.40;;;;;;;16.63;68.08;101666.44;10612764;28;20039;-80
2022/08/14 00:38:48;;;;;;;6.55;3.10;;;;;;;16.60;67.89;101673.41;10594393;28;20055;-80
2022/08/14 00:43:50;;;;;;;6.65;3.03;;;;;;;16.49;68.42;101663.59;10594222;28;20035;-80
2022/08/14 00:48:53;;;;;;;4.32;2.45;;;;;;;16.44;68.41;101667.22;10612400;28;20051;-80
2022/08/14 00:53:55;;;;;;;5.00;3.20;;;;;;;16.28;68.49;101666.59;10594639;28;20050;-80
2022/08/14 00:58:58;;;;;;;4.80;2.97;;;;;;;16.14;68.91;101668.44;10611945;28;20044;-80
2022/08/14 01:04:02;;;;;;;5.97;2.80;;;;;;;16.12;68.78;101665.09;10611947;28;20047;-80
2022/08/14 01:09:04;;;;;;;7.88;3.17;;;;;;;16.10;68.96;101669.28;10593560;28;20047;-80
2022/08/14 01:14:06;;;;;;;6.40;3.05;;;;;;;16.06;68.96;101662.69;10576673;28;20050;-80
2022/08/14 01:24:30;;;;;;;5.70;3.05;;;;;;;16.54;68.78;101669.88;10596234;28;20040;-80
2022/08/14 01:29:36;;;;;;;4.65;3.28;;;;;;;16.68;67.83;101658.13;10618957;28;20400;-80
2022/08/14 01:34:39;;;;;;;4.75;3.00;;;;;;;16.65;67.98;101661.44;10619625;28;20219;-80
2022/08/14 01:39:41;;;;;;;7.65;3.45;;;;;;;16.72;67.60;101660.00;10619868;28;20048;-80
2022/08/14 01:44:54;;;;;;;6.57;3.40;;;;;;;16.59;67.78;101655.97;10619772;28;20086;-80
2022/08/14 01:49:56;;;;;;;4.57;2.58;;;;;;;16.40;68.30;101657.88;10619446;28;20035;-80
2022/08/14 01:54:58;;;;;;;3.97;2.72;;;;;;;16.13;68.63;101657.63;10601060;28;20047;-80
2022/08/14 02:00:01;;;;;;;5.07;3.20;;;;;;;16.00;68.63;101659.16;10619133;28;20040;-80
2022/08/14 02:05:03;;;;;;;6.72;3.50;;;;;;;15.98;69.08;101664.16;10618662;28;20046;-80
2022/08/14 02:10:07;;;;;;;6.22;3.38;;;;;;;15.96;69.32;101661.66;10583453;28;20082;-80
2022/08/14 02:15:11;;;;;;;3.50;2.63;;;;;;;15.90;69.43;101668.38;10600174;28;20043;-80
2022/08/14 02:20:13;;;;;;;4.97;2.97;;;;;;;15.74;69.91;101661.34;10600393;28;20054;-80
2022/08/14 02:25:16;;;;;;;5.72;3.15;;;;;;;15.68;69.88;101668.88;10599724;28;20410;-80
2022/08/14 02:30:18;;;;;;;5.43;2.80;;;;;;;15.80;70.22;101662.13;10583363;28;20137;-80
2022/08/14 02:35:20;;;;;;;7.57;2.88;;;;;;;15.90;70.17;101659.25;10617568;28;20044;-80
2022/08/14 02:40:22;;;;;;;4.70;2.65;;;;;;;15.91;69.86;101650.66;10598068;28;20060;-80
2022/08/14 02:45:30;;;;;;;5.28;2.55;;;;;;;15.88;69.54;101656.78;10617111;28;20039;-80
2022/08/14 02:50:34;;;;;;;5.03;2.38;;;;;;;15.86;69.99;101649.88;10582612;28;20425;-80
2022/08/14 02:55:38;;;;;;;5.45;2.50;;;;;;;15.82;70.32;101655.19;10598651;28;20086;-80
2022/08/14 03:00:42;;;;;;;4.63;2.88;;;;;;;15.97;70.07;101643.97;10581747;28;20039;-80
2022/08/14 03:05:44;;;;;;;5.82;2.72;;;;;;;16.34;69.33;101653.53;10598455;28;20476;-80
2022/08/14 03:10:47;;;;;;;4.30;2.92;;;;;;;16.74;68.56;101654.16;10597664;28;20048;-80
2022/08/14 03:15:52;;;;;;;5.88;3.17;;;;;;;17.23;67.69;101663.97;10597008;28;20058;-80
2022/08/14 03:21:23;;;;;;;5.18;3.03;;;;;;;17.68;65.55;101662.41;10613736;28;20055;-80
2022/08/14 03:26:26;;;;;;;3.85;2.40;;;;;;;17.91;64.41;101667.03;10579432;28;20047;-79
2022/08/14 03:31:29;;;;;;;8.30;3.33;;;;;;;18.23;63.37;101660.59;10615227;28;20056;-79
2022/08/14 03:36:31;;;;;;;5.28;2.50;;;;;;;18.76;62.09;101673.97;10596048;28;20047;-79
2022/08/14 03:41:40;;;;;;;10.48;3.17;;;;;;;18.93;61.32;101668.59;10615093;28;20035;-78
2022/08/14 03:46:42;;;;;;;6.13;3.05;;;;;;;19.09;60.82;101669.06;10615532;28;20042;-79
2022/08/14 03:51:44;;;;;;;8.68;2.92;;;;;;;19.15;60.69;101669.75;10614142;28;20039;-79
2022/08/14 03:56:47;;;;;;;5.50;3.15;;;;;;;19.21;59.97;101674.06;10613678;28;20517;-79
2022/08/14 04:01:51;;;;;;;10.13;3.28;;;;;;;19.56;59.36;101664.88;10577847;28;20065;-78
2022/08/14 04:06:53;;;;;;;8.23;3.50;;;;;;;19.87;58.21;101670.50;10613415;28;20054;-79
2022/08/14 04:11:55;;;;;;;6.15;3.42;;;;;;;20.33;57.53;101674.00;10595409;28;20417;-79
2022/08/14 04:16:58;;;;;;;6.25;3.33;;;;;;;20.75;56.13;101675.28;10593628;28;20048;-79
2022/08/14 04:22:00;;;;;;;7.70;3.38;;;;;;;21.02;56.01;101677.81;10613051;28;20100;-78
2022/08/14 04:27:02;;;;;;;6.28;3.78;;;;;;;21.46;55.17;101673.06;10578552;28;20043;-79
2022/08/14 04:32:07;;;;;;;7.40;3.05;;;;;;;21.75;53.84;101677.16;10612682;28;20054;-79
2022/08/14 04:53:17;;;;;;;7.40;2.67;;;;;;;22.77;52.25;101671.53;10612266;28;20043;-79
2022/08/14 04:58:25;;;;;;;5.35;2.80;;;;;;;22.29;53.15;101677.53;10594155;28;20043;-79
2022/08/14 05:03:29;;;;;;;5.20;2.45;;;;;;;22.18;54.16;101675.09;10611416;28;20066;-79
2022/08/14 05:08:32;;;;;;;3.97;2.35;;;;;;;22.43;54.67;101669.72;10611766;28;20047;-79
2022/08/14 05:13:35;;;;;;;3.65;2.58;;;;;;;22.79;53.43;101672.81;10576845;28;20043;-79
2022/08/14 05:18:38;;;;;;;5.68;2.45;;;;;;;22.86;53.64;101667.50;10576971;28;20063;-79
2022/08/14 05:23:41;;;;;;;5.00;2.92;;;;;;;22.66;54.20;101673.06;10593442;28;20058;-79
2022/08/14 05:28:44;;;;;;;4.47;2.70;;;;;;;22.67;53.81;101666.28;10611018;28;20043;-79
2022/08/14 05:33:48;;;;;;;5.78;2.65;;;;;;;23.23;52.76;101661.31;10593030;28;20488;-79
2022/08/14 05:38:51;;;;;;;10.32;2.78;;;;;;;23.79;51.35;101665.44;10611140;28;20068;-79
2022/08/14 05:43:53;;;;;;;8.40;3.03;;;;;;;24.02;51.23;101660.22;10611693;28;20036;-79
2022/08/14 05:48:57;;;;;;;11.05;2.75;;;;;;;24.02;51.22;101663.84;10610946;28;20051;-79
2022/08/14 05:53:59;;;;;;;14.18;2.97;;;;;;;24.00;51.54;101670.97;10610832;28;20508;-79
2022/08/14 05:59:02;;;;;;;10.73;2.95;;;;;;;23.98;50.93;101659.31;10602884;28;20032;-79
2022/08/14 06:04:04;;;;;;;8.10;2.38;;;;;;;24.15;51.44;101659.09;10567526;28;20509;-79
2022/08/14 06:09:07;;;;;;;11.75;3.00;;;;;;;24.80;50.29;101657.22;10568079;28;20039;-79
2022/08/14 06:14:10;;;;;;;10.00;3.05;;;;;;;25.22;47.98;101662.56;10573238;28;20059;-79
2022/08/14 06:19:12;;;;;;;9.18;2.55;;;;;;;25.29;47.90;101654.31;10563020;28;20051;-79
2022/08/14 06:24:14;;;;;;;8.82;2.63;;;;;;;25.31;48.55;101660.41;10617128;28;20046;-80
2022/08/14 06:29:16;;;;;;;9.38;2.65;;;;;;;25.13;47.40;101662.69;10600462;28;20051;-80
2022/08/14 06:34:19;;;;;;;10.70;2.75;;;;;;;25.11;48.43;101656.59;10618646;28;20039;-80
2022/08/14 06:39:24;;;;;;;9.90;3.03;;;;;;;25.13;46.60;101654.25;10617584;28;20047;-80
2022/08/14 06:44:29;;;;;;;9.45;2.75;;;;;;;25.28;47.38;101651.88;10617142;28;20421;-80
2022/08/14 06:49:32;;;;;;;8.52;2.45;;;;;;;25.47;46.91;101650.03;10610746;28;20036;-80
2022/08/14 06:54:34;;;;;;;8.50;3.00;;;;;;;25.78;46.38;101656.94;10615940;28;20047;-80
2022/08/14 06:59:36;;;;;;;5.82;2.42;;;;;;;25.85;45.96;101659.94;10616646;28;20056;-80
2022/08/14 07:10:00;;;;;;;5.68;2.30;;;;;;;26.65;44.37;101658.78;10616098;28;20052;-80
2022/08/14 07:15:04;;;;;;;6.70;2.13;;;;;;;26.88;43.88;101653.28;10616176;28;20062;-80
2022/08/14 07:20:07;;;;;;;2.47;2.00;;;;;;;27.11;43.95;101657.06;10598271;28;20520;-80
2022/08/14 07:25:10;;;;;;;2.75;2.15;;;;;;;27.42;42.72;101649.63;10614641;28;20040;-80
2022/08/14 07:30:12;;;;;;;4.40;2.00;;;;;;;27.69;41.81;101650.63;10597296;28;20050;-80
2022/08/14 07:35:14;;;;;;;3.80;1.90;;;;;;;27.88;41.33;101657.03;10597146;28;20040;-78
2022/08/14 07:40:17;;;;;;;3.63;2.10;;;;;;;28.08;41.35;101654.16;10597215;28;20044;-81
2022/08/14 07:45:19;;;;;;;3.20;1.95;;;;;;;28.49;39.87;101638.34;10614409;28;20135;-80
2022/08/14 07:50:21;;;;;;;4.32;2.00;;;;;;;28.56;39.27;101643.28;10596617;28;20042;-80
2022/08/14 07:55:23;;;;;;;4.30;2.10;;;;;;;28.94;38.70;101642.25;10614034;28;20052;-80
2022/08/14 08:00:27;;;;;;;4.80;2.20;;;;;;;28.98;39.24;101643.09;10614218;28;20042;-80
2022/08/14 08:05:30;;;;;;;4.07;1.48;;;;;;;29.20;38.25;101642.22;10613298;28;20059;-79
2022/08/14 08:10:33;;;;;;;4.40;1.50;;;;;;;29.22;37.49;101636.19;10613397;28;20046;-80
2022/08/14 08:15:38;;;;;;;2.97;1.60;;;;;;;29.79;37.12;101643.31;10612628;28;20047;-80
2022/08/14 08:20:43;;;;;;;4.68;1.80;;;;;;;29.79;36.47;101640.50;10595064;28;20515;-80
2022/08/14 08:25:47;;;;;;;2.88;2.15;;;;;;;29.82;37.09;101636.06;10613851;28;20046;-80
2022/08/14 08:30:55;;;;;;;2.03;1.40;;;;;;;30.18;36.39;101635.22;10594625;28;20035;-80
2022/08/14 08:35:59;;;;;;;2.05;1.20;;;;;;;29.47;36.30;101640.13;10612883;28;20031;-80
2022/08/14 08:41:02;;;;;;;2.03;1.33;;;;;;;29.42;37.10;101632.78;10593980;28;20415;-79
2022/08/14 08:46:13;;;;;;;2.53;1.17;;;;;;;29.56;36.62;101631.34;10612461;28;20043;-79
2022/08/14 08:51:39;;;;;;;2.03;0.90;;;;;;;28.99;37.79;101625.00;10592165;28;20500;-80
2022/08/14 08:56:45;;;;;;;2.63;1.52;;;;;;;28.79;37.10;101622.25;10593269;28;20048;-79
2022/08/14 09:01:58;;;;;;;4.13;1.30;;;;;;;28.37;37.40;101622.44;10594025;28;20036;-80
2022/08/14 09:07:00;;;;;;;1.55;1.25;;;;;;;28.16;38.84;101624.88;10577002;28;20047;-80
2022/08/14 09:12:06;;;;;;;3.10;1.35;;;;;;;28.18;37.92;101620.47;10611712;28;20043;-79
2022/08/14 09:17:08;;;;;;;1.90;1.30;;;;;;;28.21;37.06;101622.53;10611370;28;20048;-79
2022/08/14 09:22:12;;;;;;;1.50;1.40;;;;;;;28.31;37.31;101623.94;10593084;28;20043;-80
2022/08/14 09:27:14;;;;;;;2.20;1.02;;;;;;;28.05;36.41;101618.22;10593131;28;20686;-79
2022/08/14 09:32:22;;;;;;;1.50;1.40;;;;;;;27.61;37.74;101607.34;10610245;28;22197;-79
2022/08/14 09:37:43;;;;;;;3.75;1.27;;;;;;;27.06;38.20;101601.00;10576495;28;20454;-79
2022/08/14 09:43:13;;;;;;;1.40;1.25;;;;;;;26.25;39.65;101616.78;10576524;28;20032;-80
2022/08/14 09:48:17;;;;;;;1.50;1.10;;;;;;;25.73;39.57;101613.06;10596544;28;20505;-80
2022/08/14 09:53:42;;;;;;;2.83;1.40;;;;;;;25.33;40.38;101615.09;10601132;28;20374;-79
2022/08/14 09:58:46;;;;;;;1.55;1.15;;;;;;;25.08;42.28;101615.19;10618848;28;20058;-79
2022/08/14 10:03:49;;;;;;;1.70;1.05;;;;;;;25.01;42.84;101608.56;10618541;28;20031;-79
2022/08/14 10:09:02;;;;;;;2.55;1.58;;;;;;;24.85;44.23;101614.88;10599864;28;20437;-79
2022/08/14 10:14:18;;;;;;;1.50;1.08;;;;;;;24.81;44.05;101613.94;10617909;28;20036;-80
2022/08/14 10:19:24;;;;;;;1.77;1.43;;;;;;;24.78;44.82;101605.41;10618179;28;20122;-79
2022/08/14 10:24:29;;;;;;;4.00;1.63;;;;;;;24.69;44.16;101605.56;10600695;28;20458;-79
2022/08/14 10:29:39;;;;;;;4.28;1.50;;;;;;;24.54;43.98;101600.66;10617959;28;20050;-80
2022/08/14 10:34:42;;;;;;;1.40;1.05;;;;;;;24.33;44.74;101612.84;10600259;28;20050;-80
2022/08/14 10:39:57;;;;;;;2.20;1.00;;;;;;;24.18;43.59;101599.50;10599386;28;20050;-79
2022/08/14 10:44:59;;;;;;;4.07;1.20;;;;;;;24.09;43.91;101595.97;10617270;28;20048;-80
2022/08/14 10:50:03;;;;;;;3.85;1.17;;;;;;;24.05;44.56;101595.03;10617035;28;20063;-79
2022/08/14 10:55:12;;;;;;;2.83;1.25;;;;;;;24.11;44.37;101599.25;10614073;28;20063;-80
2022/08/14 11:00:19;;;;;;;1.25;1.13;;;;;;;24.12;44.49;101595.25;10615669;28;20504;-80
2022/08/14 11:05:25;;;;;;;1.65;1.45;;;;;;;24.06;43.81;101600.28;10598051;28;20035;-79
2022/08/14 11:10:43;;;;;;;3.45;1.33;;;;;;;24.00;43.05;101593.28;10615902;28;20044;-79
2022/08/14 11:15:45;;;;;;;1.38;0.98;;;;;;;23.97;43.79;101588.38;10614789;28;20040;-79
2022/08/14 11:20:53;;;;;;;2.42;1.35;;;;;;;24.00;43.72;101592.47;10616265;28;20047;-79
2022/08/14 11:25:56;;;;;;;4.30;1.40;;;;;;;24.04;43.99;101599.00;10615178;28;20047;-79
2022/08/14 11:31:00;;;;;;;1.58;1.20;;;;;;;23.95;44.63;101585.13;10580115;28;20054;-79
2022/08/14 11:36:05;;;;;;;1.45;1.10;;;;;;;24.01;43.77;101589.31;10580809;28;20039;-79
2022/08/14 11:41:09;;;;;;;3.38;1.45;;;;;;;23.96;44.06;101589.56;10596760;28;20054;-79
2022/08/14 11:46:12;;;;;;;4.40;1.50;;;;;;;23.98;43.62;101578.00;10614933;28;20047;-79
2022/08/14 11:51:23;;;;;;;1.88;1.15;;;;;;;24.00;43.04;101575.66;10614607;28;20047;-79
2022/08/14 11:56:36;;;;;;;1.45;1.15;;;;;;;24.06;43.50;101580.66;10596734;28;20531;-79
2022/08/14 12:01:38;;;;;;;2.03;1.20;;;;;;;24.10;43.76;101575.16;10595837;28;20047;-79
2022/08/14 12:06:59;;;;;;;2.65;1.23;;;;;;;24.09;42.21;101573.53;10593258;28;20039;-79
2022/08/14 12:12:22;;;;;;;2.20;1.13;;;;;;;24.10;42.74;101565.94;10593876;27;20044;-80
2022/08/14 12:17:32;;;;;;;2.33;1.20;;;;;;;24.13;43.34;101565.25;10606112;27;20040;-79
2022/08/14 12:22:39;;;;;;;2.30;1.38;;;;;;;24.00;43.45;101568.06;10621478;27;20497;-79
2022/08/14 12:27:48;;;;;;;1.70;1.00;;;;;;;24.00;43.25;101550.41;10612695;28;20143;-79
2022/08/14 12:32:50;;;;;;;2.08;0.93;;;;;;;24.02;43.47;101550.88;10601578;28;20059;-79
2022/08/14 12:37:52;;;;;;;2.67;1.40;;;;;;;23.99;43.64;101563.63;10552411;28;20047;-79
2022/08/14 12:42:59;;;;;;;1.20;1.10;;;;;;;23.96;43.13;101550.31;10569529;28;20048;-79
2022/08/14 12:48:03;;;;;;;2.53;1.10;;;;;;;23.96;43.61;101558.72;10551896;28;20040;-79
2022/08/14 12:53:08;;;;;;;2.45;0.80;;;;;;;23.93;43.91;101565.00;10548308;28;20078;-79
2022/08/14 12:58:11;;;;;;;1.33;1.20;;;;;;;23.91;43.63;101561.72;10591922;28;20040;-78
2022/08/14 13:03:25;;;;;;;1.30;1.20;;;;;;;23.93;44.44;101555.78;10589546;28;20043;-79
2022/08/14 13:08:27;;;;;;;2.13;1.20;;;;;;;23.89;43.77;101546.44;10593455;28;20048;-79
2022/08/14 13:13:33;;;;;;;2.20;1.27;;;;;;;23.84;44.10;101546.66;10611891;28;20051;-79
2022/08/14 13:18:37;;;;;;;3.97;1.63;;;;;;;23.74;44.16;101548.75;10593197;28;20047;-79
2022/08/14 13:23:42;;;;;;;2.05;1.10;;;;;;;23.69;43.65;101548.97;10571887;28;20040;-80
2022/08/14 13:28:46;;;;;;;1.35;1.20;;;;;;;23.65;43.73;101548.06;10603279;28;20032;-80
2022/08/14 13:33:49;;;;;;;2.72;1.40;;;;;;;23.59;44.03;101549.44;10571813;28;20040;-80
2022/08/14 13:38:52;;;;;;;2.90;1.20;;;;;;;23.59;44.29;101538.22;10589208;28;20386;-79
2022/08/14 13:43:55;;;;;;;2.05;1.08;;;;;;;23.59;43.74;101532.63;10588288;28;20541;-82
2022/08/14 13:48:57;;;;;;;4.10;1.40;;;;;;;23.61;43.82;101532.28;10606319;28;20032;-79
2022/08/14 13:54:01;;;;;;;2.97;1.40;;;;;;;23.61;44.03;101529.50;10601380;28;20051;-80
2022/08/14 13:59:05;;;;;;;3.92;1.10;;;;;;;23.59;43.95;101532.63;10589298;28;20044;-81
2022/08/14 14:04:14;;;;;;;4.45;2.08;;;;;;;23.57;44.29;101529.34;10590394;28;20044;-80
2022/08/14 14:09:38;;;;;;;5.45;1.40;;;;;;;23.55;44.53;101514.03;10580755;28;20472;-80
2022/08/14 14:14:42;;;;;;;2.58;1.35;;;;;;;23.52;44.09;101512.75;10595984;28;20050;-81
2022/08/14 14:19:45;;;;;;;1.98;1.13;;;;;;;23.47;44.55;101515.78;10592498;28;20048;-81
2022/08/14 14:24:47;;;;;;;2.55;1.50;;;;;;;23.41;43.69;101508.75;10608595;28;20051;-81
2022/08/14 14:29:50;;;;;;;3.30;1.60;;;;;;;23.37;43.90;101513.41;10580793;28;20044;-79
2022/08/14 14:34:53;;;;;;;2.30;1.30;;;;;;;23.32;43.79;101505.22;10591770;28;20039;-79
2022/08/14 14:39:57;;;;;;;3.50;1.48;;;;;;;23.27;44.02;101503.47;10635158;27;20039;-84
2022/08/14 14:45:25;;;;;;;3.20;1.85;;;;;;;23.24;43.27;101501.34;10605019;27;20046;-82
2022/08/14 14:50:28;;;;;;;2.03;1.10;;;;;;;23.22;43.30;101497.25;10594942;28;20044;-82
2022/08/14 14:55:30;;;;;;;1.17;1.02;;;;;;;23.16;43.66;101508.69;10612873;28;20493;-81
2022/08/14 15:00:32;;;;;;;1.75;1.30;;;;;;;23.12;43.40;101501.34;10578730;28;20039;-82
2022/08/14 15:05:35;;;;;;;2.60;1.40;;;;;;;23.07;43.49;101498.72;10613891;28;20036;-81
2022/08/14 15:10:38;;;;;;;1.20;1.10;;;;;;;23.01;43.91;101498.13;10569069;28;20047;-82
2022/08/14 15:15:41;;;;;;;4.80;2.03;;;;;;;22.95;43.94;101498.72;10601068;27;20058;-84
2022/08/14 15:20:43;;;;;;;3.05;1.38;;;;;;;22.93;44.22;101506.63;10578796;28;20122;-84
2022/08/14 15:25:46;;;;;;;3.80;1.67;;;;;;;22.86;43.98;101502.38;10589298;28;20043;-85
2022/08/14 15:30:48;;;;;;;1.50;1.17;;;;;;;22.77;43.91;101492.41;10576281;28;20469;-82
2022/08/14 15:35:51;;;;;;;3.00;1.60;;;;;;;22.74;44.29;101493.13;10574339;28;20031;-83
2022/08/14 15:40:53;;;;;;;1.92;1.15;;;;;;;22.64;43.68;101499.94;10611130;27;20062;-83
2022/08/14 15:45:55;;;;;;;3.28;1.80;;;;;;;22.64;44.64;101499.13;10587572;28;20046;-82
2022/08/14 15:50:57;;;;;;;6.53;1.80;;;;;;;22.55;43.74;101493.56;10595306;28;20036;-82
2022/08/14 15:56:00;;;;;;;2.20;1.50;;;;;;;22.53;44.57;101495.91;10605490;28;20039;-84
2022/08/14 16:01:21;;;;;;;2.92;1.60;;;;;;;22.45;44.66;101494.00;10580523;28;20038;-83
2022/08/14 16:06:29;;;;;;;3.70;1.52;;;;;;;22.43;45.16;101480.38;10614034;28;20058;-83
2022/08/14 16:11:31;;;;;;;5.93;1.80;;;;;;;22.43;46.04;101485.97;10613825;28;20039;-84
2022/08/14 16:16:35;;;;;;;1.30;0.93;;;;;;;22.41;46.64;101479.06;10598738;28;20070;-85
2022/08/14 16:21:39;;;;;;;2.50;1.80;;;;;;;22.34;46.65;101470.38;10613495;28;20042;-84
2022/08/14 16:26:41;;;;;;;2.50;1.10;;;;;;;22.25;47.99;101471.28;10561906;28;20046;-84
2022/08/14 16:31:44;;;;;;;3.97;1.48;;;;;;;22.13;47.58;101460.03;10576963;28;20047;-82
2022/08/14 16:36:46;;;;;;;2.10;1.42;;;;;;;22.03;48.23;101473.53;10561241;28;20035;-81
2022/08/14 16:41:50;;;;;;;1.92;1.25;;;;;;;21.91;47.78;101486.28;10573413;28;20036;-82
2022/08/14 16:46:52;;;;;;;1.83;1.50;;;;;;;21.77;48.59;101468.09;10586598;28;20036;-79
2022/08/14 16:51:55;;;;;;;1.40;1.00;;;;;;;21.66;48.85;101478.81;10606654;28;20035;-79
2022/08/14 16:57:17;;;;;;;3.63;1.48;;;;;;;21.59;48.39;101484.13;10607837;27;20070;-80
2022/08/14 17:02:41;;;;;;;2.33;1.58;;;;;;;21.47;48.42;101484.81;10610635;28;20044;-80
2022/08/14 17:08:02;;;;;;;3.00;1.30;;;;;;;21.32;47.89;101474.19;10611747;28;20035;-80
2022/08/14 17:13:19;;;;;;;2.08;1.30;;;;;;;21.22;48.39;101474.53;10610984;28;20067;-80
2022/08/14 17:18:38;;;;;;;2.45;1.30;;;;;;;21.15;48.14;101480.63;10593422;28;20417;-80
2022/08/14 17:23:41;;;;;;;1.67;1.30;;;;;;;21.08;48.89;101486.72;10576876;28;20043;-80
2022/08/14 17:28:43;;;;;;;4.45;1.33;;;;;;;21.03;48.93;101500.03;10575780;28;20035;-81
2022/08/14 17:33:45;;;;;;;1.40;1.00;;;;;;;20.97;49.13;101496.56;10576229;28;20046;-80
2022/08/14 17:38:59;;;;;;;1.48;1.20;;;;;;;20.90;49.19;101496.28;10592908;28;20385;-85
2022/08/14 17:44:17;;;;;;;4.30;1.80;;;;;;;20.86;49.77;101500.06;10576044;28;20036;-87
2022/08/14 17:49:22;;;;;;;2.80;1.25;;;;;;;20.75;49.52;101505.97;10610431;28;20047;-80
2022/08/14 17:54:25;;;;;;;3.33;1.90;;;;;;;20.68;49.98;101504.81;10609804;28;20052;-81
2022/08/14 17:59:28;;;;;;;2.42;1.63;;;;;;;20.57;50.66;101503.50;10592824;28;20039;-80
2022/08/14 18:04:32;;;;;;;2.08;1.40;;;;;;;20.43;50.36;101498.06;10609852;28;20643;-80
2022/08/14 18:09:40;;;;;;;2.03;1.33;;;;;;;20.36;50.41;101494.94;10554673;28;20048;-80
2022/08/14 18:14:45;;;;;;;3.55;1.77;;;;;;;20.39;50.86;101506.25;10575823;28;20639;-80
2022/08/14 18:19:49;;;;;;;2.67;1.65;;;;;;;20.34;50.64;101503.63;10576215;28;20039;-80
2022/08/14 18:24:51;;;;;;;3.33;1.80;;;;;;;20.27;50.48;101505.25;10575517;28;20621;-80
2022/08/14 18:29:56;;;;;;;2.30;1.58;;;;;;;20.18;50.33;101499.66;10540933;28;20044;-80
2022/08/14 18:35:10;;;;;;;2.63;2.10;;;;;;;20.14;50.14;101498.69;10557314;28;20040;-85
2022/08/14 18:40:21;;;;;;;1.90;1.40;;;;;;;20.01;50.51;101500.44;10610747;27;20047;-81
2022/08/14 18:45:32;;;;;;;5.85;1.80;;;;;;;20.01;50.61;101511.59;10615837;28;20047;-82
2022/08/14 18:50:54;;;;;;;1.85;1.60;;;;;;;19.85;50.04;101505.66;10609153;28;20058;-82
2022/08/14 18:56:00;;;;;;;6.60;1.98;;;;;;;19.73;49.44;101507.38;10593467;28;20036;-82
2022/08/14 19:01:02;;;;;;;4.50;1.47;;;;;;;19.60;49.11;101502.75;10555351;28;20047;-82
2022/08/14 19:06:07;;;;;;;3.60;1.88;;;;;;;19.51;49.50;101506.28;10575246;28;20039;-79
2022/08/14 19:11:31;;;;;;;2.83;1.40;;;;;;;19.46;49.70;101506.44;10592649;28;20043;-77
2022/08/14 19:16:35;;;;;;;3.17;1.52;;;;;;;19.40;49.94;101509.66;10590524;28;20052;-76
2022/08/14 19:21:57;;;;;;;2.45;1.70;;;;;;;19.35;50.21;101515.38;10541348;28;20043;-76
2022/08/14 19:27:21;;;;;;;3.25;2.08;;;;;;;19.27;50.76;101511.41;10608562;28;20039;-76
2022/08/14 19:32:38;;;;;;;3.30;1.88;;;;;;;19.22;51.68;101514.31;10564268;28;20054;-76
2022/08/14 19:37:51;;;;;;;4.50;2.30;;;;;;;19.21;51.60;101509.88;10594928;28;20046;-77
2022/08/14 19:42:56;;;;;;;4.05;2.10;;;;;;;19.18;52.56;101511.34;10608902;28;20513;-76
2022/08/14 19:47:58;;;;;;;3.78;1.95;;;;;;;19.19;53.57;101515.78;10592659;28;20036;-76
2022/08/14 19:53:11;;;;;;;3.60;2.20;;;;;;;19.26;54.63;101509.75;10593120;28;20536;-81
2022/08/14 19:58:13;;;;;;;3.60;2.10;;;;;;;19.24;55.16;101512.03;10558966;28;20031;-77
2022/08/14 20:03:15;;;;;;;4.60;2.63;;;;;;;19.26;56.31;101513.38;10593410;28;20031;-76
2022/08/14 20:08:21;;;;;;;7.60;2.50;;;;;;;19.22;57.20;101520.69;10605896;28;20055;-77
2022/08/14 20:13:24;;;;;;;9.68;2.47;;;;;;;19.25;57.02;101511.72;10552942;28;20047;-80
2022/08/14 20:18:27;;;;;;;8.57;2.60;;;;;;;19.15;58.37;101509.22;10608739;28;20054;-83
2022/08/14 20:23:29;;;;;;;9.77;2.53;;;;;;;19.08;59.55;101511.59;10562646;28;20110;-84
2022/08/14 20:28:32;;;;;;;6.38;2.47;;;;;;;18.98;59.58;101509.91;10562041;28;20043;-85
2022/08/14 20:33:35;;;;;;;3.92;2.25;;;;;;;18.88;61.11;101504.59;10556365;27;20051;-87
2022/08/14 20:38:37;;;;;;;5.53;2.30;;;;;;;18.78;61.54;101510.44;10540110;28;20418;-88
2022/08/14 20:49:05;;;;;;;5.97;2.67;;;;;;;18.78;62.99;101509.59;10586159;28;20040;-79
2022/08/14 20:54:11;;;;;;;7.47;2.58;;;;;;;18.85;63.30;101510.78;10583909;28;20050;-79
2022/08/14 20:59:17;;;;;;;7.35;2.55;;;;;;;18.88;63.77;101510.16;10598198;28;20039;-79
2022/08/14 21:04:32;;;;;;;7.63;2.40;;;;;;;18.93;64.59;101506.44;10563989;28;20529;-80
2022/08/14 21:09:51;;;;;;;5.50;2.30;;;;;;;18.88;64.68;101509.34;10559944;28;20035;-81
2022/08/14 21:14:53;;;;;;;3.53;2.45;;;;;;;18.78;64.88;101516.00;10584353;28;20058;-79
2022/08/14 21:19:56;;;;;;;4.70;2.40;;;;;;;18.82;64.97;101511.44;10573567;28;20048;-81
2022/08/14 21:24:58;;;;;;;10.30;3.22;;;;;;;18.76;66.18;101509.09;10611495;28;20047;-81
2022/08/14 21:30:00;;;;;;;7.10;2.10;;;;;;;18.65;66.37;101511.28;10594671;28;20063;-81
2022/08/14 21:35:05;;;;;;;5.10;2.45;;;;;;;18.61;66.69;101508.28;10597567;28;20036;-80
2022/08/14 21:40:07;;;;;;;4.65;2.55;;;;;;;18.57;66.95;101503.66;10564391;28;20048;-80
2022/08/14 21:45:12;;;;;;;9.57;2.45;;;;;;;18.57;67.75;101514.78;10590014;28;20051;-79
2022/08/14 21:50:16;;;;;;;6.00;2.20;;;;;;;18.51;68.09;101521.59;10591266;28;20044;-80
2022/08/14 21:55:19;;;;;;;8.40;2.42;;;;;;;18.59;68.20;101520.88;10614975;28;20051;-79
2022/08/14 22:00:23;;;;;;;7.45;2.40;;;;;;;18.50;68.44;101520.78;10593950;28;20035;-83
2022/08/14 22:05:25;;;;;;;11.45;2.63;;;;;;;18.31;68.58;101520.09;10574031;28;20032;-82
2022/08/14 22:10:28;;;;;;;12.35;2.72;;;;;;;18.24;69.52;101523.31;10584557;28;20493;-85
2022/08/14 22:15:31;;;;;;;8.75;3.53;;;;;;;18.27;69.32;101522.69;10576449;28;20054;-85
2022/08/14 22:20:34;;;;;;;6.47;2.47;;;;;;;18.24;70.23;101523.31;10557902;28;20046;-84
2022/08/14 22:25:39;;;;;;;8.55;3.72;;;;;;;18.15;70.02;101530.72;10591147;28;20063;-85
2022/08/14 22:30:43;;;;;;;11.40;3.55;;;;;;;18.12;70.96;101524.97;10603271;28;20482;-86
2022/08/14 22:35:45;;;;;;;10.07;3.53;;;;;;;18.10;71.50;101521.69;10570582;28;20489;-85
2022/08/14 22:40:49;;;;;;;9.32;3.85;;;;;;;18.11;71.72;101537.22;10586988;28;20055;-85
2022/08/14 22:45:51;;;;;;;11.80;3.90;;;;;;;18.09;73.14;101529.19;10582148;28;20035;-85
2022/08/14 22:50:53;;;;;;;16.25;5.25;;;;;;;18.25;72.31;101529.69;10600869;28;20039;-84
2022/08/14 22:55:56;;;;;;;11.93;4.00;;;;;;;18.17;72.87;101524.84;10615123;28;20502;-85
2022/08/14 23:00:59;;;;;;;12.93;5.03;;;;;;;18.28;72.64;101524.34;10589094;28;20048;-86
2022/08/14 23:06:03;;;;;;;13.23;5.18;;;;;;;18.26;72.51;101526.59;10583402;28;20409;-86
2022/08/14 23:11:08;;;;;;;10.23;3.95;;;;;;;18.25;72.93;101524.97;10613473;28;20048;-87
2022/08/14 23:16:14;;;;;;;14.05;4.57;;;;;;;18.32;73.19;101528.13;10581106;28;20044;-88
2022/08/14 23:21:20;;;;;;;11.18;4.22;;;;;;;18.24;73.58;101526.09;10601296;28;20054;-88
2022/08/14 23:26:24;;;;;;;14.32;5.00;;;;;;;18.12;73.20;101525.78;10597178;27;20047;-86
2022/08/14 23:31:28;;;;;;;12.85;5.05;;;;;;;18.08;73.83;101525.59;10603632;28;20050;-87
2022/08/14 23:36:30;;;;;;;12.93;5.15;;;;;;;18.14;74.16;101520.75;10609611;28;20046;-87
2022/08/14 23:41:35;;;;;;;13.00;5.60;;;;;;;18.10;74.12;101513.34;10571082;28;20043;-87
2022/08/14 23:46:38;;;;;;;8.35;4.10;;;;;;;18.01;74.85;101516.03;10596116;28;20066;-87
2022/08/14 23:51:40;;;;;;;13.98;4.90;;;;;;;18.10;75.48;101513.34;10562152;28;20044;-87
2022/08/14 23:56:42;;;;;;;6.15;3.08;;;;;;;17.98;76.27;101516.66;10613177;28;20036;-84
