Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/13 00:01:27;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5009770;28;20213;-79
2021/05/13 00:03:54;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;5010351;28;20342;-80
2021/05/13 00:06:20;;;;;;;1.27;0.63;;;10.10;99.90;;;;;;5012625;28;20678;-80
2021/05/13 00:08:54;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5013636;28;20179;-80
2021/05/13 00:11:20;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5009693;28;20186;-80
2021/05/13 00:13:46;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5025511;28;20180;-80
2021/05/13 00:16:11;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;5011587;28;20233;-79
2021/05/13 00:18:37;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5009908;28;20582;-80
2021/05/13 00:21:02;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5005253;28;20256;-80
2021/05/13 00:23:28;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5019598;28;20213;-80
2021/05/13 00:25:53;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5016060;28;20208;-79
2021/05/13 00:28:22;;;;;;;0.37;0.10;;;9.50;99.90;;;;;;5015077;28;20715;-80
2021/05/13 00:30:49;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5015748;28;20182;-80
2021/05/13 00:33:15;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5030512;28;20184;-80
2021/05/13 00:35:41;;;;;;;0.20;0.10;;;9.80;99.90;;;;;;5029493;28;20226;-80
2021/05/13 00:38:06;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5029472;28;20197;-80
2021/05/13 00:40:33;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5014517;28;20190;-79
2021/05/13 00:42:59;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5014922;28;20267;-80
2021/05/13 00:45:25;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5014547;28;20207;-80
2021/05/13 00:50:19;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5029558;28;20186;-80
2021/05/13 00:52:46;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5040354;28;20267;-79
2021/05/13 00:55:15;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5019424;28;20562;-79
2021/05/13 00:57:44;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5035961;28;20205;-79
2021/05/13 01:02:56;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5019416;28;20262;-79
2021/05/13 01:05:22;;;;;;;0.83;0.30;;;9.80;99.90;;;;;;5017759;28;20208;-80
2021/05/13 01:07:48;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5017860;28;20210;-81
2021/05/13 01:10:14;;;;;;;0.17;0.17;;;9.90;99.90;;;;;;5020509;28;20185;-79
2021/05/13 01:12:40;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5032011;28;20217;-80
2021/05/13 01:15:35;;;;;;;0.13;0.13;;;10.00;99.90;;;;;;5025994;28;20184;-79
2021/05/13 01:20:28;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5018402;28;20196;-80
2021/05/13 01:22:55;;;;;;;0.33;0.30;;;10.00;99.90;;;;;;5014925;28;20574;-80
2021/05/13 01:25:21;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5015858;28;20291;-80
2021/05/13 01:27:46;;;;;;;2.10;1.90;;;10.10;99.90;;;;;;5016343;28;20205;-80
2021/05/13 01:30:12;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5032874;28;20190;-80
2021/05/13 01:32:38;;;;;;;0.27;0.13;;;10.10;99.90;;;;;;5012191;28;20187;-80
2021/05/13 01:35:04;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5017661;28;20547;-79
2021/05/13 01:37:29;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5027456;28;20210;-80
2021/05/13 01:39:55;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5015980;28;20239;-79
2021/05/13 01:42:21;;;;;;;0.20;0.10;;;9.80;99.90;;;;;;5016857;28;20221;-80
2021/05/13 01:44:46;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5031829;28;20193;-79
2021/05/13 01:47:12;;;;;;;0.23;0.23;;;9.80;99.90;;;;;;5015472;28;20677;-79
2021/05/13 01:49:39;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5015944;28;20184;-79
2021/05/13 01:52:04;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5026672;28;20280;-80
2021/05/13 01:54:30;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5016768;28;20198;-79
2021/05/13 01:57:04;;;;;;;1.20;0.17;;;9.70;99.90;;;;;;5017334;28;20631;-79
2021/05/13 01:59:30;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5013661;28;20666;-80
2021/05/13 02:01:57;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5017026;28;20200;-80
2021/05/13 02:04:23;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5020394;28;20194;-80
2021/05/13 02:06:48;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5014010;28;20234;-80
2021/05/13 02:09:14;;;;;;;0.60;0.20;;;9.80;99.90;;;;;;5023909;28;20271;-79
2021/05/13 02:11:39;;;;;;;0.77;0.30;;;9.90;99.90;;;;;;5016918;28;20252;-80
2021/05/13 02:14:05;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5029102;28;20190;-80
2021/05/13 02:16:31;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5015704;28;20710;-80
2021/05/13 02:18:56;;;;;;;0.87;0.30;;;9.80;99.90;;;;;;5021434;28;20567;-80
2021/05/13 02:21:22;;;;;;;0.13;0.13;;;9.80;99.90;;;;;;5011286;28;20205;-80
2021/05/13 02:23:48;;;;;;;0.13;0.13;;;9.90;99.90;;;;;;5014605;28;20213;-80
2021/05/13 02:26:14;;;;;;;0.03;0.03;;;9.90;99.90;;;;;;5028499;28;20706;-80
2021/05/13 02:28:39;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5028183;28;20194;-80
2021/05/13 02:31:05;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5028554;28;20658;-80
2021/05/13 02:33:31;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5012837;28;20206;-80
2021/05/13 02:35:56;;;;;;;0.13;0.13;;;9.80;99.90;;;;;;5013642;28;20229;-80
2021/05/13 02:38:22;;;;;;;0.37;0.20;;;9.80;99.90;;;;;;5011855;28;20193;-80
2021/05/13 02:40:47;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5027602;28;20607;-80
2021/05/13 02:43:13;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5011017;28;20210;-79
2021/05/13 02:45:38;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5017654;28;20219;-79
2021/05/13 02:48:04;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5016372;28;20654;-80
2021/05/13 02:50:30;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;5011409;28;20206;-80
2021/05/13 02:52:55;;;;;;;1.00;0.30;;;10.00;99.90;;;;;;5024644;28;20609;-77
2021/05/13 02:55:21;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5009114;28;20227;-79
2021/05/13 02:57:49;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5021615;28;20247;-80
2021/05/13 03:00:23;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5029731;28;20259;-80
2021/05/13 03:02:49;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;5009437;28;20638;-79
2021/05/13 03:05:15;;;;;;;0.33;0.33;;;9.60;99.90;;;;;;5015249;28;20221;-79
2021/05/13 03:07:46;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5011579;28;20200;-81
2021/05/13 03:12:56;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;5009427;28;20321;-80
2021/05/13 03:15:21;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5012183;28;20651;-81
2021/05/13 03:17:49;;;;;;;0.33;0.33;;;9.50;99.90;;;;;;5011815;28;20577;-81
2021/05/13 03:20:18;;;;;;;0.43;0.43;;;9.60;99.90;;;;;;5013305;28;20289;-80
2021/05/13 03:22:43;;;;;;;0.27;0.27;;;9.50;99.90;;;;;;5008951;28;20220;-78
2021/05/13 03:25:10;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5012276;28;20208;-80
2021/05/13 03:30:05;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5011838;28;20276;-80
2021/05/13 03:32:30;;;;;;;0.23;0.23;;;9.20;99.90;;;;;;5010077;28;20576;-80
2021/05/13 03:34:56;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5019020;28;20211;-79
2021/05/13 03:37:26;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5008635;28;21505;-80
2021/05/13 03:39:51;;;;;;;0.40;0.30;;;9.10;99.90;;;;;;5026019;28;20177;-80
2021/05/13 03:42:17;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5009525;28;20210;-80
2021/05/13 03:44:44;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5020307;28;20181;-79
2021/05/13 03:47:10;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5006706;28;20232;-80
2021/05/13 03:49:35;;;;;;;0.23;0.23;;;8.90;99.90;;;;;;5011245;28;20619;-80
2021/05/13 03:52:01;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5012628;28;20704;-80
2021/05/13 03:54:26;;;;;;;0.67;0.20;;;8.80;99.90;;;;;;5009128;28;20668;-80
2021/05/13 03:56:52;;;;;;;0.40;0.37;;;8.80;99.90;;;;;;5010794;28;20202;-80
2021/05/13 03:59:19;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5021084;28;20640;-80
2021/05/13 04:04:13;;;;;;;0.27;0.23;;;8.80;99.90;;;;;;5013623;28;20216;-83
2021/05/13 04:06:39;;;;;;;0.40;0.33;;;9.00;99.90;;;;;;5014207;28;20200;-83
2021/05/13 04:09:09;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5019280;28;20191;-80
2021/05/13 04:11:36;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5015872;28;20282;-79
2021/05/13 04:14:03;;;;;;;0.63;0.33;;;9.30;99.90;;;;;;5025551;28;20269;-79
2021/05/13 04:16:29;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;5016788;28;20256;-79
2021/05/13 04:18:55;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5016182;28;20814;-80
2021/05/13 04:21:21;;;;;;;0.63;0.20;;;9.90;99.90;;;;;;5017239;28;20274;-79
2021/05/13 04:23:46;;;;;;;0.23;0.20;;;10.10;99.90;;;;;;5013945;28;20311;-77
2021/05/13 04:26:12;;;;;;;0.17;0.17;;;10.30;99.90;;;;;;5016523;28;20205;-79
2021/05/13 04:28:38;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;5017463;28;20189;-80
2021/05/13 04:31:03;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5013264;28;20209;-79
2021/05/13 04:33:31;;;;;;;0.17;0.17;;;10.40;99.90;;;;;;5014812;28;20188;-80
2021/05/13 04:35:57;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5015232;28;20221;-80
2021/05/13 04:38:23;;;;;;;0.47;0.40;;;10.50;99.90;;;;;;5016486;28;20561;-80
2021/05/13 04:40:50;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5015327;28;20292;-79
2021/05/13 04:43:16;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5031645;28;20267;-79
2021/05/13 04:45:42;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;5017632;28;20202;-79
2021/05/13 04:48:12;;;;;;;0.63;0.30;;;10.80;99.90;;;;;;5015949;28;20187;-79
2021/05/13 04:50:37;;;;;;;0.20;0.17;;;10.80;99.90;;;;;;5016100;28;20533;-79
2021/05/13 04:53:08;;;;;;;0.23;0.23;;;11.00;99.90;;;;;;5014482;28;20221;-80
2021/05/13 04:55:35;;;;;;;0.97;0.30;;;11.00;99.90;;;;;;5016000;28;20223;-79
2021/05/13 04:58:00;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;5031313;28;20239;-79
2021/05/13 05:00:26;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5012895;28;20607;-80
2021/05/13 05:02:52;;;;;;;1.33;0.60;;;11.00;99.90;;;;;;5012529;28;20237;-79
2021/05/13 05:05:17;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5013183;28;20204;-79
2021/05/13 05:07:43;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5015135;28;20187;-81
2021/05/13 05:10:09;;;;;;;0.27;0.20;;;11.10;99.90;;;;;;5008389;28;20191;-80
2021/05/13 05:12:34;;;;;;;0.30;0.27;;;11.20;99.90;;;;;;5029279;28;20190;-80
2021/05/13 05:15:00;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;5012124;28;20195;-81
2021/05/13 05:17:26;;;;;;;0.50;0.30;;;11.40;99.90;;;;;;5013021;28;20194;-84
2021/05/13 05:19:51;;;;;;;0.50;0.43;;;11.50;99.90;;;;;;5012348;28;20199;-83
2021/05/13 05:22:17;;;;;;;1.53;0.37;;;11.60;99.90;;;;;;5028052;28;20206;-83
2021/05/13 05:24:42;;;;;;;0.30;0.23;;;11.70;99.90;;;;;;5013177;28;20179;-83
2021/05/13 05:27:08;;;;;;;0.40;0.30;;;11.80;99.90;;;;;;5012847;28;20725;-81
2021/05/13 05:29:33;;;;;;;0.63;0.30;;;11.80;99.90;;;;;;5012609;28;20182;-84
2021/05/13 05:31:59;;;;;;;0.57;0.40;;;11.90;99.90;;;;;;5004103;28;20190;-84
2021/05/13 05:34:24;;;;;;;0.60;0.60;;;11.90;99.90;;;;;;5012434;28;20554;-78
2021/05/13 05:36:50;;;;;;;0.33;0.30;;;11.90;99.90;;;;;;5014708;28;20207;-79
2021/05/13 05:39:16;;;;;;;3.40;0.73;;;11.80;99.90;;;;;;5013116;28;20672;-79
2021/05/13 05:41:41;;;;;;;0.57;0.57;;;11.70;99.90;;;;;;5011649;28;20233;-79
2021/05/13 05:44:07;;;;;;;0.47;0.47;;;11.80;99.90;;;;;;5011884;28;20591;-80
2021/05/13 05:46:33;;;;;;;0.70;0.70;;;11.90;99.90;;;;;;5011655;28;20740;-79
2021/05/13 05:48:58;;;;;;;0.77;0.60;;;12.00;99.90;;;;;;5012889;28;20183;-80
2021/05/13 05:51:24;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;5007718;28;20182;-83
2021/05/13 05:53:50;;;;;;;0.27;0.27;;;12.00;99.90;;;;;;5008342;28;20181;-83
2021/05/13 05:56:15;;;;;;;0.90;0.90;;;12.10;99.90;;;;;;5011766;28;20214;-83
2021/05/13 05:58:41;;;;;;;0.60;0.60;;;12.20;99.90;;;;;;5028887;28;20199;-85
2021/05/13 06:01:06;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;5011542;28;20187;-81
2021/05/13 06:03:32;;;;;;;0.73;0.30;;;12.20;99.90;;;;;;5009994;28;20213;-83
2021/05/13 06:05:57;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;5008085;28;20201;-79
2021/05/13 06:08:23;;;;;;;0.70;0.70;;;12.30;99.90;;;;;;5007128;28;20271;-82
2021/05/13 06:10:49;;;;;;;0.80;0.77;;;12.40;99.90;;;;;;5013725;28;20194;-82
2021/05/13 06:13:14;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;5006652;28;20193;-82
2021/05/13 06:15:40;;;;;;;0.47;0.40;;;12.40;99.90;;;;;;5008129;28;20748;-82
2021/05/13 06:18:06;;;;;;;1.50;0.60;;;12.60;99.90;;;;;;5011098;28;20190;-82
2021/05/13 06:20:33;;;;;;;1.33;1.03;;;12.70;99.90;;;;;;5013796;28;20194;-82
2021/05/13 06:23:00;;;;;;;2.73;0.50;;;12.80;99.90;;;;;;5038926;28;20210;-82
2021/05/13 06:25:27;;;;;;;0.83;0.80;;;12.90;99.90;;;;;;5018839;28;20213;-83
2021/05/13 06:27:53;;;;;;;0.40;0.30;;;12.90;99.90;;;;;;5011143;28;20207;-81
2021/05/13 06:30:19;;;;;;;0.93;0.53;;;13.00;99.90;;;;;;5014422;28;20215;-82
2021/05/13 06:32:47;;;;;;;1.23;0.30;;;13.20;99.90;;;;;;5007902;28;20651;-82
2021/05/13 06:35:14;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5008969;28;20225;-82
2021/05/13 06:37:39;;;;;;;0.70;0.70;;;13.60;99.90;;;;;;5012753;28;20192;-82
2021/05/13 06:40:07;;;;;;;0.73;0.50;;;13.70;99.90;;;;;;5009438;28;20196;-82
2021/05/13 06:42:34;;;;;;;1.20;0.60;;;13.80;99.90;;;;;;5005597;28;20217;-82
2021/05/13 06:44:59;;;;;;;1.27;1.03;;;14.00;99.90;;;;;;5008024;28;20198;-82
2021/05/13 06:47:25;;;;;;;0.63;0.50;;;14.10;99.90;;;;;;5008412;28;20564;-82
2021/05/13 06:49:51;;;;;;;2.40;1.77;;;14.00;99.90;;;;;;5023844;28;20184;-82
2021/05/13 06:52:17;;;;;;;1.37;1.33;;;14.20;99.90;;;;;;5008239;28;20740;-82
2021/05/13 06:54:44;;;;;;;0.70;0.70;;;14.20;99.90;;;;;;5009790;28;20187;-82
2021/05/13 06:57:10;;;;;;;1.90;1.23;;;14.40;99.90;;;;;;5011021;28;20896;-82
2021/05/13 06:59:38;;;;;;;0.77;0.77;;;14.00;99.90;;;;;;5005106;28;20195;-82
2021/05/13 07:02:04;;;;;;;0.97;0.77;;;14.00;99.90;;;;;;5007978;28;20316;-82
2021/05/13 07:04:31;;;;;;;1.03;0.60;;;14.10;99.90;;;;;;5009543;28;20202;-83
2021/05/13 07:06:57;;;;;;;1.80;0.67;;;14.20;99.90;;;;;;5007679;28;20227;-81
2021/05/13 07:09:23;;;;;;;0.37;0.37;;;14.50;99.90;;;;;;5012668;28;20221;-82
2021/05/13 07:11:49;;;;;;;0.77;0.60;;;14.80;99.90;;;;;;5010476;28;20183;-82
2021/05/13 07:14:14;;;;;;;0.67;0.57;;;15.00;99.90;;;;;;5025896;28;20247;-82
2021/05/13 07:16:40;;;;;;;0.60;0.60;;;15.20;99.90;;;;;;5009575;28;20232;-83
2021/05/13 07:19:05;;;;;;;0.73;0.60;;;15.40;99.90;;;;;;5010282;28;20187;-82
2021/05/13 07:21:32;;;;;;;0.73;0.73;;;15.50;99.90;;;;;;5010987;28;20201;-82
2021/05/13 07:23:58;;;;;;;3.80;0.90;;;15.70;99.90;;;;;;5025711;28;20678;-83
2021/05/13 07:26:24;;;;;;;1.43;1.03;;;15.80;99.90;;;;;;5008055;28;20201;-83
2021/05/13 07:28:50;;;;;;;1.47;1.37;;;15.90;99.90;;;;;;5007280;28;20188;-82
2021/05/13 07:31:16;;;;;;;1.50;1.40;;;15.90;99.90;;;;;;5008295;28;20184;-83
2021/05/13 07:33:42;;;;;;;5.60;0.87;;;15.90;99.90;;;;;;5009534;28;20212;-83
2021/05/13 07:36:08;;;;;;;1.17;0.90;;;15.90;99.90;;;;;;5007685;28;20245;-83
2021/05/13 07:38:35;;;;;;;1.33;1.07;;;15.90;99.90;;;;;;5009169;28;20186;-83
2021/05/13 07:41:06;;;;;;;0.63;0.63;;;15.80;99.90;;;;;;5010081;28;20187;-83
2021/05/13 07:43:33;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;5002996;28;20212;-82
2021/05/13 07:46:00;;;;;;;0.70;0.70;;;16.20;99.90;;;;;;5010418;28;20729;-82
2021/05/13 07:48:28;;;;;;;1.03;1.03;;;16.40;99.90;;;;;;5009228;28;20188;-82
2021/05/13 07:50:54;;;;;;;1.80;1.07;;;16.50;99.90;;;;;;5009278;28;20177;-83
2021/05/13 07:53:20;;;;;;;1.50;0.70;;;16.40;99.90;;;;;;5007798;28;20277;-81
2021/05/13 07:55:45;;;;;;;0.90;0.90;;;16.60;99.90;;;;;;5008834;28;20634;-82
2021/05/13 07:58:11;;;;;;;1.13;0.80;;;16.90;99.90;;;;;;5008906;28;20261;-83
2021/05/13 08:00:36;;;;;;;1.40;0.73;;;17.10;99.90;;;;;;5010590;28;20563;-83
2021/05/13 08:03:02;;;;;;;1.57;1.40;;;17.00;99.90;;;;;;5009917;28;20224;-83
2021/05/13 08:05:28;;;;;;;0.53;0.40;;;17.00;99.90;;;;;;5011291;28;20252;-81
2021/05/13 08:07:53;;;;;;;0.57;0.57;;;17.10;99.90;;;;;;5009182;28;20317;-83
2021/05/13 08:10:19;;;;;;;1.47;0.97;;;17.30;99.90;;;;;;5003291;28;20196;-83
2021/05/13 08:12:45;;;;;;;1.53;1.43;;;17.50;99.90;;;;;;5007688;28;20200;-83
2021/05/13 08:15:12;;;;;;;1.53;0.53;;;17.40;99.90;;;;;;5008699;28;20576;-83
2021/05/13 08:17:40;;;;;;;0.50;0.50;;;17.50;99.90;;;;;;5008841;28;20183;-83
2021/05/13 08:20:07;;;;;;;1.13;0.97;;;17.70;99.90;;;;;;5007861;28;20206;-83
2021/05/13 08:22:34;;;;;;;2.93;1.43;;;17.90;99.90;;;;;;5008573;28;20214;-83
2021/05/13 08:25:00;;;;;;;1.77;0.80;;;17.80;99.90;;;;;;5010205;28;20222;-83
2021/05/13 08:27:26;;;;;;;1.07;0.60;;;17.80;99.90;;;;;;5008151;28;20254;-83
2021/05/13 08:29:51;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;5010897;28;20679;-82
2021/05/13 08:32:17;;;;;;;1.13;1.03;;;18.20;99.90;;;;;;5010811;28;20666;-82
2021/05/13 08:34:43;;;;;;;0.87;0.73;;;18.20;99.90;;;;;;5008119;28;20197;-82
2021/05/13 08:37:08;;;;;;;0.80;0.80;;;18.50;99.90;;;;;;5000550;28;20282;-82
2021/05/13 08:39:34;;;;;;;0.97;0.63;;;18.70;99.90;;;;;;5008004;28;20262;-82
2021/05/13 08:42:03;;;;;;;2.47;0.97;;;18.90;99.90;;;;;;5006123;28;20199;-83
2021/05/13 08:44:29;;;;;;;0.30;0.30;;;18.90;99.90;;;;;;5007677;28;20664;-83
2021/05/13 08:46:58;;;;;;;0.57;0.50;;;18.90;99.90;;;;;;5008491;28;20253;-79
2021/05/13 08:49:26;;;;;;;0.77;0.60;;;19.10;99.90;;;;;;5012851;28;20176;-79
2021/05/13 08:51:52;;;;;;;0.87;0.73;;;19.20;99.90;;;;;;5003714;28;20191;-80
2021/05/13 08:54:18;;;;;;;0.70;0.70;;;19.40;99.90;;;;;;5023480;28;20191;-79
2021/05/13 08:56:44;;;;;;;0.50;0.50;;;19.50;99.90;;;;;;5005689;28;20203;-80
2021/05/13 08:59:13;;;;;;;1.10;1.03;;;19.60;99.90;;;;;;5011516;28;20278;-80
2021/05/13 09:01:57;;;;;;;0.33;0.33;;;19.60;99.90;;;;;;5006506;28;20655;-80
2021/05/13 09:04:23;;;;;;;3.40;0.60;;;19.60;99.90;;;;;;5005602;28;20294;-80
2021/05/13 09:06:48;;;;;;;0.60;0.60;;;19.80;99.90;;;;;;5009844;28;20278;-79
2021/05/13 09:09:19;;;;;;;0.80;0.70;;;19.90;99.90;;;;;;5012460;28;20195;-80
2021/05/13 09:11:52;;;;;;;0.30;0.30;;;19.90;99.90;;;;;;5009309;28;20175;-80
2021/05/13 09:14:26;;;;;;;0.40;0.40;;;20.00;99.90;;;;;;5013410;28;20195;-80
2021/05/13 09:16:52;;;;;;;0.43;0.40;;;20.10;99.90;;;;;;5013974;28;20551;-80
2021/05/13 09:19:23;;;;;;;4.00;0.90;;;20.30;99.90;;;;;;5013200;28;20216;-80
2021/05/13 09:21:56;;;;;;;0.50;0.50;;;20.40;99.90;;;;;;5027488;28;20187;-80
2021/05/13 09:24:59;;;;;;;0.47;0.47;;;20.40;99.90;;;;;;5011905;28;20214;-79
2021/05/13 09:27:26;;;;;;;0.67;0.60;;;20.60;99.90;;;;;;5011278;28;20217;-80
2021/05/13 09:30:30;;;;;;;0.33;0.33;;;20.60;99.90;;;;;;5012164;28;20181;-79
2021/05/13 09:33:05;;;;;;;0.50;0.40;;;20.80;99.90;;;;;;5007617;28;20203;-80
2021/05/13 09:35:32;;;;;;;2.63;0.90;;;20.70;99.90;;;;;;5012756;28;20218;-80
2021/05/13 09:38:08;;;;;;;0.60;0.50;;;20.70;99.90;;;;;;5011048;28;20219;-78
2021/05/13 09:40:50;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;4999872;28;20274;-79
2021/05/13 09:43:21;;;;;;;1.37;0.40;;;20.60;99.90;;;;;;5025105;28;20214;-80
2021/05/13 09:45:48;;;;;;;0.30;0.30;;;20.70;99.90;;;;;;5012226;28;20695;-79
2021/05/13 09:48:42;;;;;;;0.80;0.63;;;20.80;99.90;;;;;;5026486;28;20187;-81
2021/05/13 09:51:18;;;;;;;0.40;0.40;;;21.00;99.90;;;;;;5010248;28;20194;-81
2021/05/13 09:53:48;;;;;;;1.17;0.77;;;20.90;99.90;;;;;;5028618;28;20201;-81
2021/05/13 09:56:28;;;;;;;1.17;0.83;;;21.00;99.90;;;;;;5013111;28;20230;-80
2021/05/13 09:58:54;;;;;;;1.73;1.00;;;21.30;99.90;;;;;;5005546;28;20183;-81
2021/05/13 10:01:20;;;;;;;1.20;0.50;;;21.20;99.90;;;;;;5018245;28;20909;-81
2021/05/13 10:03:46;;;;;;;0.33;0.33;;;21.20;99.90;;;;;;5011941;28;20290;-81
2021/05/13 10:06:12;;;;;;;0.80;0.50;;;21.40;99.90;;;;;;5010225;28;20207;-80
2021/05/13 10:08:41;;;;;;;1.03;0.93;;;21.50;99.90;;;;;;5010186;28;20249;-81
2021/05/13 10:11:07;;;;;;;0.63;0.63;;;21.50;99.90;;;;;;5022146;28;20655;-79
2021/05/13 10:13:33;;;;;;;0.47;0.47;;;21.60;99.90;;;;;;5012589;28;20246;-80
2021/05/13 10:16:01;;;;;;;1.77;0.90;;;21.50;99.90;;;;;;5012580;28;20208;-81
2021/05/13 10:18:39;;;;;;;0.40;0.33;;;21.50;99.90;;;;;;5005895;28;20217;-81
2021/05/13 10:21:21;;;;;;;0.17;0.17;;;21.70;99.90;;;;;;5009083;28;20241;-81
2021/05/13 10:23:50;;;;;;;0.20;0.20;;;21.80;99.90;;;;;;5010425;28;20660;-81
2021/05/13 10:26:42;;;;;;;0.73;0.67;;;22.00;99.90;;;;;;5009559;28;20203;-81
2021/05/13 10:29:30;;;;;;;0.73;0.40;;;22.20;99.90;;;;;;5025187;28;20233;-79
2021/05/13 10:32:02;;;;;;;1.50;0.43;;;22.40;99.90;;;;;;5004197;28;20194;-81
2021/05/13 10:34:47;;;;;;;0.40;0.40;;;21.90;99.90;;;;;;5009678;28;20185;-80
2021/05/13 10:37:37;;;;;;;0.77;0.30;;;22.20;99.90;;;;;;5021092;28;20211;-79
2021/05/13 10:40:12;;;;;;;0.60;0.60;;;22.40;99.90;;;;;;5013884;28;20302;-81
2021/05/13 10:42:39;;;;;;;0.70;0.70;;;22.40;99.90;;;;;;5010237;28;20233;-80
2021/05/13 10:45:23;;;;;;;0.57;0.30;;;22.10;99.90;;;;;;5020498;28;20194;-81
2021/05/13 10:48:10;;;;;;;1.90;0.73;;;21.90;99.90;;;;;;5018692;28;20253;-81
2021/05/13 10:51:06;;;;;;;0.23;0.23;;;22.20;99.90;;;;;;4997955;28;20282;-81
2021/05/13 10:53:45;;;;;;;0.20;0.20;;;22.60;99.90;;;;;;5011354;28;20222;-80
2021/05/13 10:56:43;;;;;;;3.30;0.47;;;22.80;99.90;;;;;;5013145;28;20269;-81
2021/05/13 10:59:08;;;;;;;0.30;0.30;;;22.10;99.90;;;;;;5003383;28;20198;-81
2021/05/13 11:01:39;;;;;;;0.83;0.40;;;22.30;99.90;;;;;;5012161;28;20179;-80
2021/05/13 11:04:32;;;;;;;0.47;0.30;;;22.60;99.90;;;;;;5020714;28;20687;-81
2021/05/13 11:07:05;;;;;;;0.60;0.30;;;23.00;99.90;;;;;;5005331;28;20211;-80
2021/05/13 11:09:42;;;;;;;0.30;0.30;;;22.80;99.90;;;;;;5009581;28;20214;-81
2021/05/13 11:12:11;;;;;;;0.20;0.20;;;23.00;99.90;;;;;;5004153;28;20259;-82
2021/05/13 11:20:22;;;;;;;0.30;0.30;;;22.70;99.90;;;;;;5009181;28;20285;-81
2021/05/13 11:23:14;;;;;;;0.20;0.20;;;22.50;99.90;;;;;;5009117;28;20210;-82
2021/05/13 11:25:53;;;;;;;0.20;0.20;;;22.60;99.90;;;;;;5010448;28;20697;-82
2021/05/13 11:28:29;;;;;;;0.10;0.10;;;22.50;99.90;;;;;;5008258;28;20190;-80
2021/05/13 11:31:04;;;;;;;0.20;0.20;;;22.50;99.90;;;;;;5011379;28;20232;-79
2021/05/13 11:33:47;;;;;;;0.10;0.10;;;22.40;99.90;;;;;;5013653;28;20239;-80
2021/05/13 11:36:18;;;;;;;0.47;0.33;;;22.40;99.90;;;;;;5008740;28;20721;-80
2021/05/13 11:38:49;;;;;;;0.50;0.40;;;22.40;99.90;;;;;;5012955;28;20191;-81
2021/05/13 11:41:17;;;;;;;0.20;0.20;;;22.20;99.90;;;;;;5005927;28;20299;-80
2021/05/13 11:43:42;;;;;;;0.47;0.30;;;22.20;99.90;;;;;;5008873;28;20223;-80
2021/05/13 11:46:10;;;;;;;0.30;0.30;;;22.00;99.90;;;;;;5008545;28;20207;-80
2021/05/13 11:48:40;;;;;;;0.47;0.30;;;21.90;99.90;;;;;;5008131;28;20198;-80
2021/05/13 11:51:21;;;;;;;0.10;0.10;;;22.10;99.90;;;;;;5009895;28;20210;-80
2021/05/13 11:53:48;;;;;;;0.20;0.20;;;22.20;99.90;;;;;;5012114;28;20268;-80
2021/05/13 11:56:15;;;;;;;0.20;0.20;;;22.70;99.90;;;;;;5023242;28;20208;-80
2021/05/13 11:58:52;;;;;;;0.33;0.20;;;22.90;99.90;;;;;;5013976;28;20561;-80
2021/05/13 12:01:19;;;;;;;0.20;0.20;;;23.20;99.90;;;;;;5005172;28;20229;-81
2021/05/13 12:03:46;;;;;;;1.33;0.33;;;23.40;99.90;;;;;;5005942;28;20200;-79
2021/05/13 12:06:12;;;;;;;1.23;0.47;;;23.00;99.90;;;;;;5013065;28;20203;-80
2021/05/13 12:08:38;;;;;;;0.17;0.17;;;23.30;99.90;;;;;;5006067;28;20297;-81
2021/05/13 12:11:25;;;;;;;0.27;0.20;;;23.90;99.90;;;;;;4997593;28;20184;-80
2021/05/13 12:13:53;;;;;;;0.10;0.10;;;24.30;99.90;;;;;;5007176;28;20275;-81
2021/05/13 12:16:21;;;;;;;0.10;0.10;;;24.40;99.90;;;;;;5005868;28;20278;-81
2021/05/13 12:18:49;;;;;;;0.10;0.10;;;24.50;99.90;;;;;;5025204;28;20191;-80
2021/05/13 12:21:16;;;;;;;0.20;0.20;;;24.70;99.90;;;;;;5009878;28;20218;-81
2021/05/13 12:23:44;;;;;;;0.10;0.10;;;24.70;99.90;;;;;;5022786;28;20237;-80
2021/05/13 12:26:12;;;;;;;0.40;0.27;;;24.90;99.90;;;;;;5013552;28;20203;-81
2021/05/13 12:28:39;;;;;;;0.30;0.30;;;24.70;99.90;;;;;;5008536;28;20207;-81
2021/05/13 12:31:05;;;;;;;0.20;0.20;;;24.40;99.90;;;;;;5008512;28;20179;-80
2021/05/13 12:33:36;;;;;;;0.97;0.67;;;24.60;99.90;;;;;;5014524;28;20191;-80
2021/05/13 12:36:03;;;;;;;0.30;0.30;;;24.60;99.90;;;;;;5015790;28;20702;-80
2021/05/13 12:38:29;;;;;;;0.10;0.10;;;24.80;99.90;;;;;;5012731;28;20214;-81
2021/05/13 12:41:06;;;;;;;0.20;0.20;;;24.80;99.90;;;;;;5013239;28;20257;-79
2021/05/13 12:43:32;;;;;;;0.10;0.10;;;24.90;99.90;;;;;;5012137;28;20235;-81
2021/05/13 12:45:58;;;;;;;0.10;0.10;;;24.70;99.90;;;;;;5029384;28;20287;-80
2021/05/13 12:48:29;;;;;;;0.27;0.27;;;24.50;99.90;;;;;;5014732;28;20193;-81
2021/05/13 12:51:03;;;;;;;0.33;0.33;;;24.00;99.90;;;;;;5018126;28;20233;-80
2021/05/13 12:53:30;;;;;;;0.20;0.20;;;23.50;99.90;;;;;;5009832;28;20193;-79
2021/05/13 12:55:56;;;;;;;0.10;0.10;;;23.00;99.90;;;;;;5014976;28;20287;-80
2021/05/13 12:58:25;;;;;;;0.10;0.10;;;22.60;99.90;;;;;;5014774;28;20627;-81
2021/05/13 13:00:59;;;;;;;0.30;0.30;;;22.00;99.90;;;;;;5020089;28;20187;-81
2021/05/13 13:03:32;;;;;;;0.30;0.30;;;21.80;99.90;;;;;;5010006;28;20230;-80
2021/05/13 13:06:12;;;;;;;0.43;0.20;;;21.70;99.90;;;;;;5012138;28;20199;-81
2021/05/13 13:08:38;;;;;;;0.57;0.23;;;21.40;99.90;;;;;;5012804;28;20191;-81
2021/05/13 13:11:04;;;;;;;0.50;0.50;;;21.40;99.90;;;;;;5027809;28;20206;-81
2021/05/13 13:13:42;;;;;;;0.20;0.20;;;21.20;99.90;;;;;;5013917;28;20191;-81
2021/05/13 13:16:35;;;;;;;0.13;0.13;;;21.00;99.90;;;;;;5019920;28;20199;-81
2021/05/13 13:19:11;;;;;;;0.03;0.03;;;20.90;99.90;;;;;;5008491;28;20195;-81