Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/25 00:01:05;;;;;;;12.52;8.80;;;9.60;99.90;;;;;;5071642;28;20055;-75
2022/05/25 00:03:33;;;;;;;12.70;8.75;;;9.60;99.90;;;;;;5071341;28;20090;-75
2022/05/25 00:06:01;;;;;;;12.93;9.23;;;9.50;99.90;;;;;;5054053;28;20081;-75
2022/05/25 00:08:27;;;;;;;12.55;9.55;;;9.50;99.90;;;;;;5071611;28;20047;-74
2022/05/25 00:10:54;;;;;;;11.73;8.43;;;9.50;99.90;;;;;;5071579;28;20045;-76
2022/05/25 00:13:20;;;;;;;12.77;10.07;;;9.50;99.90;;;;;;5071450;28;20041;-73
2022/05/25 00:15:45;;;;;;;11.52;9.75;;;9.50;99.90;;;;;;5053969;28;20051;-75
2022/05/25 00:18:11;;;;;;;16.55;9.75;;;9.50;99.90;;;;;;5053941;28;20048;-74
2022/05/25 00:20:37;;;;;;;10.75;9.30;;;9.50;99.90;;;;;;5054070;28;20604;-74
2022/05/25 00:23:04;;;;;;;15.30;10.15;;;9.50;99.90;;;;;;5071402;28;20365;-75
2022/05/25 00:25:37;;;;;;;17.40;10.48;;;9.50;99.90;;;;;;5071311;28;20048;-74
2022/05/25 00:28:06;;;;;;;17.70;10.02;;;9.50;99.90;;;;;;5053495;28;20048;-75
2022/05/25 00:30:32;;;;;;;13.73;10.60;;;9.50;99.90;;;;;;5053644;28;20052;-75
2022/05/25 00:33:00;;;;;;;16.73;10.07;;;9.50;99.90;;;;;;5055834;28;20462;-75
2022/05/25 00:35:27;;;;;;;19.73;11.63;;;9.50;99.90;;;;;;5057444;28;20315;-75
2022/05/25 00:37:53;;;;;;;20.45;11.40;;;9.40;99.90;;;;;;5074684;28;20477;-74
2022/05/25 00:40:23;;;;;;;17.40;12.13;;;9.50;99.90;;;;;;5074579;28;20307;-75
2022/05/25 00:42:49;;;;;;;20.48;11.90;;;9.50;99.90;;;;;;5057146;28;20044;-76
2022/05/25 00:45:15;;;;;;;18.42;11.32;;;9.50;99.90;;;;;;5074466;28;20040;-76
2022/05/25 00:47:46;;;;;;;16.15;12.10;;;9.40;99.90;;;;;;5074894;28;20362;-75
2022/05/25 00:50:14;;;;;;;18.95;11.93;;;9.40;99.90;;;;;;5074549;28;20473;-75
2022/05/25 00:52:42;;;;;;;16.88;11.40;;;9.50;99.90;;;;;;5074529;28;20080;-74
2022/05/25 00:55:11;;;;;;;16.55;11.63;;;9.50;99.90;;;;;;5074726;28;20044;-74
2022/05/25 00:57:41;;;;;;;18.30;12.38;;;9.40;99.90;;;;;;5074303;28;20504;-75
2022/05/25 01:00:13;;;;;;;18.92;13.15;;;9.40;99.90;;;;;;5074441;28;20040;-74
2022/05/25 01:02:42;;;;;;;16.42;12.40;;;9.40;99.90;;;;;;5057088;28;20448;-75
2022/05/25 01:05:09;;;;;;;20.30;13.13;;;9.40;99.90;;;;;;5074367;28;20040;-74
2022/05/25 01:07:47;;;;;;;21.33;13.05;;;9.40;99.90;;;;;;5074258;28;20048;-75
2022/05/25 01:10:36;;;;;;;20.35;13.05;;;9.40;99.90;;;;;;5074088;28;20084;-74
2022/05/25 01:13:12;;;;;;;17.08;12.10;;;9.30;99.90;;;;;;5056942;28;20076;-75
2022/05/25 01:15:41;;;;;;;19.13;13.45;;;9.30;99.90;;;;;;5074247;28;20524;-77
2022/05/25 01:18:15;;;;;;;21.40;13.75;;;9.30;99.90;;;;;;5056575;28;20052;-75
2022/05/25 01:20:49;;;;;;;20.60;13.98;;;9.20;99.90;;;;;;5073796;28;20032;-73
2022/05/25 01:23:17;;;;;;;24.50;14.57;;;9.20;99.90;;;;;;5056770;28;20040;-76
2022/05/25 01:26:05;;;;;;;24.65;15.32;;;9.20;99.90;;;;;;5073847;28;20045;-75
2022/05/25 01:28:46;;;;;;;24.67;14.57;;;9.20;99.90;;;;;;5073604;28;20109;-74
2022/05/25 01:31:21;;;;;;;22.10;15.00;;;9.30;99.90;;;;;;5074081;28;20059;-75
2022/05/25 01:33:56;;;;;;;25.95;15.88;;;9.30;99.90;;;;;;5073897;28;20074;-75
2022/05/25 01:36:42;;;;;;;29.10;16.30;;;9.30;99.90;;;;;;5056483;28;20123;-75
2022/05/25 01:39:13;;;;;;;28.55;17.23;;;9.30;99.90;;;;;;5073650;28;20589;-74
2022/05/25 01:41:54;;;;;;;28.73;16.25;;;9.30;99.90;;;;;;5053148;28;20446;-75
2022/05/25 01:44:31;;;;;;;22.98;16.15;;;9.30;99.90;;;;;;5073399;28;20051;-75
2022/05/25 01:47:05;;;;;;;29.60;17.38;;;9.30;99.90;;;;;;5073476;28;20043;-74
2022/05/25 01:50:18;;;;;;;25.30;16.67;;;9.30;99.90;;;;;;5073421;28;20083;-74
2022/05/25 01:52:48;;;;;;;27.25;17.40;;;9.40;99.90;;;;;;5066073;28;20071;-73
2022/05/25 01:55:20;;;;;;;24.15;17.13;;;9.40;99.90;;;;;;5073325;28;20071;-75
2022/05/25 01:57:50;;;;;;;22.70;15.80;;;9.40;99.90;;;;;;5073269;28;20044;-75
2022/05/25 02:00:32;;;;;;;29.65;17.88;;;9.40;99.90;;;;;;5072858;28;20052;-75
2022/05/25 02:06:08;;;;;;;32.30;18.00;;;9.40;99.90;;;;;;5073119;28;20127;-74
2022/05/25 02:08:47;;;;;;;28.17;17.27;;;9.40;99.90;;;;;;5055650;28;20128;-75
2022/05/25 02:11:44;;;;;;;32.05;19.15;;;9.30;99.90;;;;;;5073162;28;20045;-75
2022/05/25 02:14:19;;;;;;;27.67;17.88;;;9.30;99.90;;;;;;5049142;28;20052;-75
2022/05/25 02:17:03;;;;;;;30.60;18.55;;;9.30;99.90;;;;;;5072915;28;20047;-74
2022/05/25 02:19:35;;;;;;;35.20;19.00;;;9.40;99.90;;;;;;5055539;28;20389;-75
2022/05/25 02:22:27;;;;;;;33.47;19.92;;;9.40;99.90;;;;;;5055606;28;20123;-74
2022/05/25 02:25:16;;;;;;;36.40;19.40;;;9.40;99.90;;;;;;5072731;28;20036;-75
2022/05/25 02:27:51;;;;;;;26.25;18.08;;;9.40;99.90;;;;;;5055321;28;20057;-75
2022/05/25 02:30:20;;;;;;;31.00;19.58;;;9.40;99.90;;;;;;5072649;28;20374;-74
2022/05/25 02:33:13;;;;;;;30.25;18.85;;;9.40;99.90;;;;;;5055407;28;20052;-74
2022/05/25 02:35:42;;;;;;;30.13;19.05;;;9.40;99.90;;;;;;5046691;28;20048;-74
2022/05/25 02:38:09;;;;;;;27.08;19.10;;;9.30;99.90;;;;;;5055360;28;20281;-75
2022/05/25 02:40:38;;;;;;;30.60;18.80;;;9.40;99.90;;;;;;5055203;28;20109;-74
2022/05/25 02:43:06;;;;;;;27.38;18.52;;;9.30;99.90;;;;;;5072434;28;20037;-75
2022/05/25 02:45:32;;;;;;;35.35;19.73;;;9.30;99.90;;;;;;5072765;28;20048;-76
2022/05/25 02:47:58;;;;;;;31.50;19.20;;;9.30;99.90;;;;;;5055308;28;20131;-75
2022/05/25 02:50:24;;;;;;;29.60;19.25;;;9.30;99.90;;;;;;5055129;28;20186;-76
2022/05/25 02:52:50;;;;;;;31.38;18.58;;;9.30;99.90;;;;;;5020694;28;20131;-75
2022/05/25 02:55:16;;;;;;;32.53;20.13;;;9.30;99.90;;;;;;5072103;28;20040;-75
2022/05/25 02:57:42;;;;;;;29.40;19.25;;;9.30;99.90;;;;;;5072679;28;20428;-74
2022/05/25 03:00:09;;;;;;;31.63;19.65;;;9.30;99.90;;;;;;5072429;28;20228;-74
2022/05/25 03:02:35;;;;;;;30.27;19.52;;;9.30;99.90;;;;;;5072524;28;20080;-74
2022/05/25 03:05:03;;;;;;;30.10;19.70;;;9.30;99.90;;;;;;5072445;28;20033;-76
2022/05/25 03:07:29;;;;;;;29.95;18.50;;;9.30;99.90;;;;;;5054978;28;20091;-75
2022/05/25 03:09:55;;;;;;;28.83;18.35;;;9.30;99.90;;;;;;5072333;28;20080;-75
2022/05/25 03:12:21;;;;;;;28.35;17.45;;;9.30;99.90;;;;;;5072478;28;20048;-75
2022/05/25 03:14:47;;;;;;;27.05;18.00;;;9.40;99.90;;;;;;5072379;28;20040;-75
2022/05/25 03:17:14;;;;;;;30.95;18.90;;;9.40;99.90;;;;;;5072397;28;20071;-76
2022/05/25 03:19:50;;;;;;;27.20;17.88;;;9.40;99.90;;;;;;5072176;28;20053;-76
2022/05/25 03:22:16;;;;;;;28.40;19.05;;;9.40;99.90;;;;;;5072404;28;20424;-76
2022/05/25 03:24:42;;;;;;;29.08;18.05;;;9.40;99.90;;;;;;5020125;28;20052;-75
2022/05/25 03:27:07;;;;;;;25.00;16.25;;;9.40;99.90;;;;;;5071957;28;20040;-74
2022/05/25 03:29:33;;;;;;;28.55;16.33;;;9.40;99.90;;;;;;5072258;28;20461;-74
2022/05/25 03:32:00;;;;;;;20.70;15.45;;;9.40;99.90;;;;;;5072323;28;20052;-76
2022/05/25 03:34:26;;;;;;;24.90;17.10;;;9.50;99.90;;;;;;5072040;28;20088;-75
2022/05/25 03:36:55;;;;;;;27.38;16.33;;;9.50;99.90;;;;;;5054773;28;20036;-77
2022/05/25 03:39:22;;;;;;;25.80;16.23;;;9.50;99.90;;;;;;5054765;28;20116;-75
2022/05/25 03:41:57;;;;;;;26.27;17.38;;;9.50;99.90;;;;;;5072193;28;20366;-74
2022/05/25 03:44:23;;;;;;;24.85;17.58;;;9.60;99.90;;;;;;5072204;28;20041;-75
2022/05/25 03:46:50;;;;;;;22.98;16.00;;;9.60;99.90;;;;;;5072200;28;20059;-76
2022/05/25 03:49:16;;;;;;;22.70;16.38;;;9.60;99.90;;;;;;5054702;28;20047;-75
2022/05/25 03:51:43;;;;;;;24.60;17.27;;;9.70;99.90;;;;;;5054589;28;20446;-75
2022/05/25 03:54:09;;;;;;;22.67;14.88;;;9.70;99.90;;;;;;5054506;28;20044;-74
2022/05/25 03:56:35;;;;;;;23.30;15.82;;;9.70;99.90;;;;;;5054505;28;20087;-75
2022/05/25 03:59:01;;;;;;;23.40;15.02;;;9.70;99.90;;;;;;5072079;28;20040;-75
2022/05/25 04:01:27;;;;;;;21.58;16.17;;;9.70;99.90;;;;;;5071943;28;20383;-76
2022/05/25 04:03:53;;;;;;;18.88;15.57;;;9.80;99.90;;;;;;5071984;28;20055;-76
2022/05/25 04:06:19;;;;;;;22.90;15.85;;;9.80;99.90;;;;;;5054447;28;20052;-75
2022/05/25 04:08:44;;;;;;;21.83;14.57;;;9.80;99.90;;;;;;5075295;28;20099;-75
2022/05/25 04:11:11;;;;;;;21.23;15.32;;;9.80;99.90;;;;;;5075587;28;20048;-75
2022/05/25 04:13:37;;;;;;;21.42;13.68;;;9.80;99.90;;;;;;5075768;28;20049;-75
2022/05/25 04:16:03;;;;;;;19.80;13.57;;;9.80;99.90;;;;;;5075637;28;20405;-74
2022/05/25 04:18:29;;;;;;;18.88;13.43;;;9.90;99.90;;;;;;5057907;28;20136;-75
2022/05/25 04:20:55;;;;;;;22.40;14.25;;;9.90;99.90;;;;;;5075368;28;20123;-76
2022/05/25 04:23:24;;;;;;;18.85;13.88;;;9.90;99.90;;;;;;5075463;28;20127;-74
2022/05/25 04:25:50;;;;;;;18.48;13.85;;;9.90;99.90;;;;;;5057887;28;20049;-75
2022/05/25 04:28:15;;;;;;;18.92;13.45;;;10.00;99.90;;;;;;5059305;28;20049;-74
2022/05/25 04:30:41;;;;;;;18.50;12.20;;;10.00;99.90;;;;;;5055146;28;20190;-75
2022/05/25 04:33:07;;;;;;;20.25;13.57;;;10.10;99.90;;;;;;5055279;28;20052;-75
2022/05/25 04:35:33;;;;;;;20.17;13.85;;;10.10;99.90;;;;;;5055024;28;20356;-75
2022/05/25 04:37:59;;;;;;;19.60;13.52;;;10.20;99.90;;;;;;5037788;28;20090;-75
2022/05/25 04:40:33;;;;;;;17.10;13.15;;;10.20;99.90;;;;;;5037550;28;20088;-77
2022/05/25 04:43:02;;;;;;;17.33;12.50;;;10.30;99.90;;;;;;5037445;28;20449;-74
2022/05/25 04:45:29;;;;;;;18.38;13.40;;;10.40;99.90;;;;;;5055080;28;20106;-74
2022/05/25 04:47:56;;;;;;;17.65;12.60;;;10.40;99.90;;;;;;5054946;28;20107;-75
2022/05/25 04:50:23;;;;;;;17.08;12.73;;;10.40;99.90;;;;;;5037440;28;20088;-76
2022/05/25 04:52:49;;;;;;;15.88;13.07;;;10.50;99.90;;;;;;5055043;28;20041;-76
2022/05/25 04:58:01;;;;;;;17.23;12.73;;;10.60;99.90;;;;;;5054716;28;20055;-78
2022/05/25 05:00:28;;;;;;;16.83;13.45;;;10.70;99.90;;;;;;5037171;28;20049;-74
2022/05/25 05:02:53;;;;;;;19.30;13.27;;;10.70;99.90;;;;;;5054659;28;20069;-75
2022/05/25 05:05:20;;;;;;;19.05;12.45;;;10.80;99.90;;;;;;5054637;28;20458;-75
2022/05/25 05:07:46;;;;;;;19.67;13.30;;;10.90;99.90;;;;;;5054747;28;20045;-77
2022/05/25 05:10:13;;;;;;;19.20;14.20;;;10.90;99.90;;;;;;5054576;28;20037;-74
2022/05/25 05:12:40;;;;;;;16.95;13.40;;;11.00;99.90;;;;;;5054390;28;20041;-76
2022/05/25 05:15:07;;;;;;;17.30;13.07;;;11.10;99.90;;;;;;5054523;28;20120;-75
2022/05/25 05:17:33;;;;;;;19.63;14.32;;;11.10;99.90;;;;;;5036735;28;20355;-75
2022/05/25 05:19:58;;;;;;;21.98;15.25;;;11.20;99.90;;;;;;5054269;28;20525;-75
2022/05/25 05:22:24;;;;;;;21.35;13.95;;;11.30;99.90;;;;;;5054418;28;20033;-75
2022/05/25 05:24:50;;;;;;;18.52;14.07;;;11.30;99.90;;;;;;5054428;28;20044;-75
2022/05/25 05:27:16;;;;;;;19.33;13.95;;;11.40;99.90;;;;;;5061686;28;20049;-75
2022/05/25 05:29:42;;;;;;;20.60;15.70;;;11.50;99.90;;;;;;5056803;28;20102;-75
2022/05/25 05:32:10;;;;;;;19.83;14.50;;;11.60;99.90;;;;;;5074049;28;20079;-75
2022/05/25 05:34:37;;;;;;;17.52;12.98;;;11.70;99.90;;;;;;5056566;28;20323;-75
2022/05/25 05:37:17;;;;;;;18.95;14.55;;;11.80;99.90;;;;;;5074123;28;20111;-75
2022/05/25 05:39:48;;;;;;;19.88;13.98;;;11.80;99.90;;;;;;5056477;28;20465;-75
2022/05/25 05:42:18;;;;;;;19.67;15.07;;;12.00;99.90;;;;;;5074130;28;20045;-75
2022/05/25 05:44:58;;;;;;;18.13;14.38;;;12.10;99.90;;;;;;5053623;28;20041;-75
2022/05/25 05:47:30;;;;;;;21.08;13.65;;;12.20;99.90;;;;;;5053869;28;20048;-76
2022/05/25 05:49:57;;;;;;;17.98;13.52;;;12.20;99.90;;;;;;5035828;28;20052;-76
2022/05/25 05:52:23;;;;;;;15.77;12.52;;;12.40;99.90;;;;;;5053426;28;20052;-74
2022/05/25 05:54:48;;;;;;;15.63;12.68;;;12.50;99.90;;;;;;5053552;28;20041;-78
2022/05/25 05:57:14;;;;;;;17.98;12.80;;;12.60;99.90;;;;;;5053473;28;20049;-75
2022/05/25 05:59:41;;;;;;;16.70;13.35;;;12.70;99.90;;;;;;5053278;28;20048;-76
2022/05/25 06:02:07;;;;;;;17.27;12.93;;;12.80;99.90;;;;;;5053057;28;20041;-75
2022/05/25 06:04:33;;;;;;;20.60;12.05;;;12.90;99.90;;;;;;5036053;28;20051;-76
2022/05/25 06:06:59;;;;;;;16.55;12.27;;;12.90;99.90;;;;;;5053168;28;20059;-78
2022/05/25 06:09:25;;;;;;;14.57;11.40;;;13.10;99.90;;;;;;5053130;28;20534;-75
2022/05/25 06:11:51;;;;;;;19.92;12.77;;;13.20;99.90;;;;;;5052952;28;20124;-75
2022/05/25 06:14:16;;;;;;;16.75;11.82;;;13.30;99.90;;;;;;5053481;28;20049;-75
2022/05/25 06:19:27;;;;;;;17.88;11.93;;;13.50;99.90;;;;;;5053267;28;20107;-77
2022/05/25 06:22:00;;;;;;;16.92;11.30;;;13.70;99.90;;;;;;5060418;28;20120;-76
2022/05/25 06:24:27;;;;;;;18.63;11.20;;;13.80;99.90;;;;;;5073056;28;20046;-76
2022/05/25 06:26:53;;;;;;;14.52;8.60;;;13.90;99.90;;;;;;5072948;28;20052;-75
2022/05/25 06:29:20;;;;;;;15.13;11.02;;;14.10;99.90;;;;;;5055006;28;20114;-75
2022/05/25 06:31:48;;;;;;;15.45;10.40;;;14.20;99.90;;;;;;5072365;28;20186;-76
2022/05/25 06:34:14;;;;;;;13.40;10.02;;;14.30;99.90;;;;;;5072189;28;20148;-76
2022/05/25 06:36:40;;;;;;;15.05;10.30;;;14.50;99.90;;;;;;5072601;28;20115;-76
2022/05/25 06:39:06;;;;;;;12.80;9.70;;;14.60;99.90;;;;;;5072768;28;20048;-76
2022/05/25 06:41:31;;;;;;;15.57;10.65;;;14.60;99.90;;;;;;5072575;28;20097;-75
2022/05/25 06:43:57;;;;;;;13.25;10.15;;;14.60;99.90;;;;;;5072523;28;20059;-76
2022/05/25 06:46:23;;;;;;;17.90;9.57;;;14.50;99.90;;;;;;5072934;28;20047;-77
2022/05/25 06:48:51;;;;;;;14.02;10.23;;;14.60;99.90;;;;;;5055218;28;20071;-76
2022/05/25 06:51:21;;;;;;;19.27;9.77;;;14.90;99.90;;;;;;5072635;28;20433;-75
2022/05/25 06:53:47;;;;;;;;;;;15.10;99.90;;;;;;5073131;28;20109;-77
2022/05/25 06:56:13;;;;;;;12.35;9.75;;;15.40;99.90;;;;;;5072662;28;19916;-75
2022/05/25 06:58:39;;;;;;;13.50;9.75;;;15.50;99.90;;;;;;5068779;28;20349;-76
2022/05/25 07:01:05;;;;;;;16.13;10.25;;;15.40;99.90;;;;;;5054851;28;20055;-77
2022/05/25 07:03:31;;;;;;;12.13;8.93;;;15.30;99.90;;;;;;5072320;28;20044;-77
2022/05/25 07:05:57;;;;;;;14.35;9.60;;;15.50;99.90;;;;;;5072432;28;20384;-76
2022/05/25 07:08:23;;;;;;;14.07;9.98;;;15.50;99.90;;;;;;5072518;28;20394;-75
2022/05/25 07:10:50;;;;;;;14.65;9.48;;;15.50;99.90;;;;;;5072361;28;20087;-77
2022/05/25 07:13:17;;;;;;;14.98;9.07;;;15.60;99.90;;;;;;5072178;28;20076;-75
2022/05/25 07:15:43;;;;;;;13.25;8.95;;;15.90;99.90;;;;;;5072287;28;20106;-77
2022/05/25 07:18:10;;;;;;;14.93;8.48;;;16.10;99.90;;;;;;5072061;28;20043;-75
2022/05/25 07:20:36;;;;;;;13.07;8.05;;;16.30;99.90;;;;;;5054544;28;20048;-76
2022/05/25 07:23:02;;;;;;;10.88;8.00;;;16.60;99.90;;;;;;5054648;28;20062;-77
2022/05/25 07:25:29;;;;;;;11.25;8.20;;;16.90;99.90;;;;;;5072395;28;20724;-77
2022/05/25 07:27:54;;;;;;;13.32;8.48;;;17.10;99.90;;;;;;5068306;28;20048;-78
2022/05/25 07:30:20;;;;;;;12.18;8.20;;;17.30;99.90;;;;;;5071967;28;20110;-76
2022/05/25 07:32:46;;;;;;;10.23;8.00;;;17.40;99.90;;;;;;5072078;28;20043;-77
2022/05/25 07:35:15;;;;;;;9.57;6.78;;;17.40;99.90;;;;;;5072273;28;20045;-76
2022/05/25 07:37:45;;;;;;;8.85;6.22;;;17.30;99.90;;;;;;5072221;28;20040;-78
2022/05/25 07:40:16;;;;;;;9.07;6.00;;;17.30;99.90;;;;;;5071770;28;20528;-75
2022/05/25 07:42:46;;;;;;;8.55;6.55;;;17.30;99.90;;;;;;5057810;28;20346;-77
2022/05/25 07:45:12;;;;;;;9.25;6.40;;;17.30;99.90;;;;;;5058681;28;20048;-79
2022/05/25 07:47:38;;;;;;;11.48;6.57;;;17.30;99.90;;;;;;5076078;28;20484;-77
2022/05/25 07:50:05;;;;;;;7.13;5.60;;;17.20;99.90;;;;;;5076258;28;20091;-77
2022/05/25 07:52:35;;;;;;;9.23;6.38;;;17.20;99.90;;;;;;5076051;28;20032;-77
2022/05/25 07:55:02;;;;;;;8.82;6.93;;;17.30;99.90;;;;;;5075311;28;20535;-77
2022/05/25 07:57:28;;;;;;;8.25;6.25;;;17.10;99.90;;;;;;5058324;28;20052;-77
2022/05/25 07:59:54;;;;;;;8.80;6.30;;;17.20;99.90;;;;;;5075720;28;20055;-77
2022/05/25 08:08:07;;;;;;;5.95;5.05;;;17.60;99.90;;;;;;5058668;28;20048;-77
2022/05/25 08:10:33;;;;;;;8.77;5.00;;;17.90;99.90;;;;;;5075431;28;20091;-78
2022/05/25 08:13:00;;;;;;;7.88;5.50;;;18.10;99.90;;;;;;5058095;28;20055;-77
2022/05/25 08:15:27;;;;;;;9.10;6.18;;;18.00;99.90;;;;;;5058121;28;20103;-78
2022/05/25 08:17:53;;;;;;;7.50;5.65;;;17.90;99.90;;;;;;5075346;28;20047;-77
2022/05/25 08:20:20;;;;;;;7.43;5.47;;;17.80;99.90;;;;;;5057672;28;20037;-76
2022/05/25 08:22:47;;;;;;;7.63;5.53;;;17.90;99.90;;;;;;5075250;28;20153;-77
2022/05/25 08:25:15;;;;;;;9.40;5.65;;;18.00;99.90;;;;;;5075419;28;20055;-77
2022/05/25 08:27:41;;;;;;;8.02;5.20;;;18.00;99.90;;;;;;5074696;28;20479;-77
2022/05/25 08:30:09;;;;;;;8.90;5.63;;;17.90;99.90;;;;;;5075342;28;20044;-77
2022/05/25 08:32:36;;;;;;;9.43;5.05;;;17.80;99.90;;;;;;5075044;28;20603;-77
2022/05/25 08:35:03;;;;;;;7.70;5.07;;;17.80;99.90;;;;;;5075234;28;20052;-76
2022/05/25 08:37:28;;;;;;;7.03;4.68;;;18.00;99.90;;;;;;5074882;28;20048;-77
2022/05/25 08:39:54;;;;;;;6.57;4.40;;;18.20;99.90;;;;;;5074935;28;20054;-77
2022/05/25 08:42:24;;;;;;;7.30;4.78;;;18.60;99.90;;;;;;5057590;28;20120;-78
2022/05/25 08:44:52;;;;;;;9.13;4.95;;;18.90;99.90;;;;;;5057485;28;20044;-78
2022/05/25 08:47:19;;;;;;;8.20;4.45;;;19.20;99.90;;;;;;5075100;28;20048;-77
2022/05/25 08:49:47;;;;;;;6.75;4.55;;;19.40;99.90;;;;;;5074850;28;20119;-78
2022/05/25 08:52:21;;;;;;;8.75;4.93;;;19.10;99.90;;;;;;5074914;28;20059;-77
2022/05/25 08:54:48;;;;;;;7.13;4.90;;;18.50;99.90;;;;;;5074417;28;20071;-78
2022/05/25 08:57:33;;;;;;;6.03;4.72;;;18.00;99.90;;;;;;5074996;28;20044;-77
2022/05/25 09:00:04;;;;;;;6.30;5.13;;;17.70;99.90;;;;;;5057193;28;20114;-77
2022/05/25 09:02:36;;;;;;;10.15;5.93;;;17.80;99.90;;;;;;5074828;28;20416;-79
2022/05/25 09:05:10;;;;;;;7.50;4.18;;;17.80;99.90;;;;;;5057242;28;20534;-76
2022/05/25 09:08:13;;;;;;;8.70;4.93;;;17.80;99.90;;;;;;5074812;28;20388;-76
2022/05/25 09:10:49;;;;;;;6.05;4.68;;;17.80;99.90;;;;;;5074481;28;20044;-76
2022/05/25 09:13:28;;;;;;;4.88;3.60;;;18.10;99.90;;;;;;5056962;28;20497;-77
2022/05/25 09:18:51;;;;;;;7.18;5.32;;;18.60;99.90;;;;;;5074114;28;20060;-77
2022/05/25 09:21:20;;;;;;;7.18;5.60;;;18.70;99.90;;;;;;5074007;28;20040;-78
2022/05/25 09:23:47;;;;;;;6.43;4.90;;;18.70;99.90;;;;;;5074002;28;20131;-77
2022/05/25 09:26:13;;;;;;;7.93;5.60;;;18.80;99.90;;;;;;5056716;28;20465;-75
2022/05/25 09:28:45;;;;;;;8.82;5.85;;;18.90;99.90;;;;;;5073581;28;20436;-77
2022/05/25 09:31:15;;;;;;;8.65;5.72;;;18.90;99.90;;;;;;5052631;28;20365;-76
2022/05/25 09:33:50;;;;;;;6.03;4.90;;;18.90;99.90;;;;;;5073997;28;20040;-77
2022/05/25 09:36:17;;;;;;;9.57;5.20;;;19.00;99.90;;;;;;5074369;28;20063;-78
2022/05/25 09:38:51;;;;;;;7.47;5.45;;;18.90;99.90;;;;;;5075166;28;20048;-84
2022/05/25 09:41:24;;;;;;;9.73;5.50;;;19.00;99.90;;;;;;5074719;28;20051;-75
2022/05/25 09:43:54;;;;;;;8.88;6.30;;;19.10;99.90;;;;;;5073474;28;20076;-76
2022/05/25 09:46:31;;;;;;;7.55;5.28;;;19.20;99.90;;;;;;5073880;28;20040;-78
2022/05/25 09:49:03;;;;;;;8.00;5.18;;;19.20;99.90;;;;;;5056272;28;20045;-77
2022/05/25 09:51:40;;;;;;;8.75;4.57;;;19.10;99.90;;;;;;5073857;28;20067;-78
2022/05/25 09:54:32;;;;;;;6.95;4.30;;;19.00;99.90;;;;;;5056184;28;20044;-77
2022/05/25 09:57:17;;;;;;;6.95;4.75;;;18.70;99.90;;;;;;5025760;28;20101;-76
2022/05/25 09:59:52;;;;;;;7.85;4.43;;;18.60;99.90;;;;;;5073821;28;20056;-76
2022/05/25 10:02:30;;;;;;;9.13;5.45;;;18.60;99.90;;;;;;5073722;28;20098;-77
2022/05/25 10:05:05;;;;;;;6.70;4.40;;;18.70;99.90;;;;;;5056030;28;20056;-78
2022/05/25 10:07:42;;;;;;;9.15;4.35;;;18.60;99.90;;;;;;5073611;28;20349;-77
2022/05/25 10:10:12;;;;;;;11.52;5.07;;;18.50;99.90;;;;;;5073566;28;20048;-77
2022/05/25 10:12:41;;;;;;;8.85;4.45;;;18.40;99.90;;;;;;5073575;28;20044;-79
2022/05/25 10:15:11;;;;;;;8.45;4.82;;;18.40;99.90;;;;;;5055849;28;20346;-78
2022/05/25 10:17:43;;;;;;;9.00;4.18;;;18.40;99.90;;;;;;5073051;28;20438;-78
2022/05/25 10:20:34;;;;;;;5.55;3.58;;;18.50;99.90;;;;;;5073157;28;20040;-78
2022/05/25 10:23:02;;;;;;;7.00;3.25;;;18.50;99.90;;;;;;5073455;28;20055;-76
2022/05/25 10:25:43;;;;;;;4.53;3.72;;;18.50;99.90;;;;;;5070357;28;20044;-77
2022/05/25 10:28:32;;;;;;;5.60;3.88;;;18.50;99.90;;;;;;5072735;28;20349;-77
2022/05/25 10:37:07;;;;;;;6.13;4.82;;;18.70;99.90;;;;;;5072965;28;20101;-77
2022/05/25 10:39:37;;;;;;;8.65;5.10;;;19.10;99.90;;;;;;5070587;28;20044;-77
2022/05/25 10:42:05;;;;;;;;;;;19.30;99.90;;;;;;5055148;28;20177;-77
2022/05/25 10:44:57;;;;;;;9.27;5.25;;;19.40;99.90;;;;;;5072709;28;20260;-77
2022/05/25 10:47:45;;;;;;;6.93;4.72;;;19.40;99.90;;;;;;5070613;28;20051;-77
2022/05/25 10:50:35;;;;;;;8.80;5.90;;;19.20;99.90;;;;;;5072512;28;20037;-76
2022/05/25 10:53:28;;;;;;;13.20;8.50;;;19.10;99.90;;;;;;5054991;28;20063;-78
2022/05/25 10:56:00;;;;;;;9.63;7.40;;;18.90;99.90;;;;;;5072078;28;20097;-77
2022/05/25 10:58:59;;;;;;;9.00;6.47;;;18.70;99.90;;;;;;5072489;28;20055;-77
2022/05/25 11:02:20;;;;;;;8.02;5.18;;;18.60;99.90;;;;;;5045369;28;20323;-77
2022/05/25 11:05:24;;;;;;;9.93;5.70;;;18.50;99.90;;;;;;5006382;28;20099;-78
2022/05/25 11:07:55;;;;;;;9.98;6.88;;;18.10;99.90;;;;;;5072265;28;20044;-77
2022/05/25 11:10:43;;;;;;;9.27;6.15;;;17.80;99.90;;;;;;5054953;28;20044;-78
2022/05/25 11:13:27;;;;;;;9.68;5.38;;;17.60;99.90;;;;;;5072344;28;20101;-77
2022/05/25 11:15:58;;;;;;;5.45;2.95;;;17.50;99.90;;;;;;5071854;28;20036;-77
2022/05/25 11:18:54;;;;;;;6.78;2.70;;;17.10;99.90;;;;;;5072481;28;20048;-76
2022/05/25 11:21:50;;;;;;;6.57;4.10;;;16.80;99.90;;;;;;5052015;28;20125;-76
2022/05/25 11:24:31;;;;;;;6.97;4.40;;;16.70;99.90;;;;;;5052294;28;20446;-77
2022/05/25 11:27:24;;;;;;;6.53;4.43;;;16.70;99.90;;;;;;5052223;28;20075;-77
2022/05/25 11:30:05;;;;;;;7.10;4.80;;;16.80;99.90;;;;;;5052100;28;20126;-77
2022/05/25 11:32:47;;;;;;;7.72;4.95;;;17.10;99.90;;;;;;5051692;28;20481;-76
2022/05/25 11:35:39;;;;;;;6.43;4.97;;;17.20;99.90;;;;;;5034558;28;20331;-77
2022/05/25 11:38:33;;;;;;;7.50;1.70;;;17.50;99.90;;;;;;5052004;28;20455;-77
2022/05/25 11:41:05;;;;;;;1.92;0.88;;;18.00;99.90;;;;;;5050810;28;20131;-76
2022/05/25 11:43:36;;;;;;;3.25;0.80;;;18.40;99.90;;;;;;5044436;28;20079;-77
2022/05/25 11:46:14;;;;;;;4.00;0.80;;;18.60;99.90;;;;;;5071889;28;20084;-77
2022/05/25 11:49:09;;;;;;;4.18;0.90;;;18.80;99.90;;;;;;5071602;28;20048;-77
2022/05/25 11:51:58;;;;;;;4.47;1.10;;;18.80;99.90;;;;;;5051960;28;20487;-77
2022/05/25 11:54:53;;;;;;;7.40;0.82;;;18.90;99.90;;;;;;5034599;28;20060;-78
2022/05/25 11:57:35;;;;;;;6.72;0.85;;;19.10;99.90;;;;;;5051803;28;20060;-78
2022/05/25 12:00:16;;;;;;;4.03;0.95;;;19.30;99.90;;;;;;5051624;28;20477;-77
2022/05/25 12:03:12;;;;;;;3.22;0.77;;;19.40;99.90;;;;;;5051826;28;20051;-77
2022/05/25 12:06:00;;;;;;;3.35;0.70;;;19.40;99.90;;;;;;5051706;28;20047;-76
2022/05/25 12:08:35;;;;;;;3.75;0.85;;;19.30;99.20;;;;;;5054626;28;20068;-76
2022/05/25 12:11:32;;;;;;;2.25;0.85;;;19.30;99.40;;;;;;5068490;28;20496;-76
2022/05/25 12:14:39;;;;;;;4.82;1.00;;;19.40;99.90;;;;;;5071876;28;20069;-77
2022/05/25 12:17:27;;;;;;;4.82;1.30;;;19.40;97.00;;;;;;5071741;28;20037;-78
2022/05/25 12:19:55;;;;;;;7.15;1.02;;;19.30;97.00;;;;;;5071345;28;20036;-77
2022/05/25 12:22:28;;;;;;;3.17;0.98;;;19.40;97.80;;;;;;5054181;28;20037;-76
2022/05/25 12:25:00;;;;;;;3.75;0.70;;;19.40;96.50;;;;;;5054256;28;20056;-76
2022/05/25 12:27:37;;;;;;;7.80;0.93;;;19.50;97.00;;;;;;5071264;28;20070;-76
2022/05/25 12:30:08;;;;;;;3.40;0.70;;;19.50;96.20;;;;;;5057830;28;20052;-76
2022/05/25 12:32:38;;;;;;;4.53;0.90;;;19.50;96.60;;;;;;5075190;28;20049;-78
2022/05/25 12:35:05;;;;;;;6.22;0.80;;;19.50;95.00;;;;;;5075449;28;20055;-77
2022/05/25 12:37:35;;;;;;;1.75;0.70;;;19.40;95.10;;;;;;5074966;28;20083;-77
2022/05/25 12:40:05;;;;;;;3.65;0.85;;;19.40;95.10;;;;;;5075069;28;20040;-78
2022/05/25 12:42:33;;;;;;;5.47;1.02;;;19.30;94.00;;;;;;5057424;28;20298;-77
2022/05/25 12:51:05;;;;;;;6.85;0.90;;;19.20;94.30;;;;;;5075017;28;20050;-80
2022/05/25 12:53:36;;;;;;;2.67;0.50;;;19.20;92.60;;;;;;5075079;28;20406;-78
2022/05/25 12:56:07;;;;;;;2.53;0.73;;;19.10;92.90;;;;;;5074923;28;20055;-77
2022/05/25 12:58:49;;;;;;;3.97;0.65;;;19.00;93.90;;;;;;5074701;28;20040;-76
2022/05/25 13:01:27;;;;;;;2.17;0.60;;;18.90;93.20;;;;;;5074836;28;20047;-77
2022/05/25 13:03:58;;;;;;;5.88;0.80;;;18.80;94.10;;;;;;5076489;28;20056;-76
2022/05/25 13:06:34;;;;;;;2.78;0.60;;;18.80;92.70;;;;;;5058813;28;20097;-76
2022/05/25 13:09:06;;;;;;;6.03;0.90;;;18.60;91.90;;;;;;5075058;28;20044;-78
2022/05/25 13:11:43;;;;;;;5.07;0.70;;;18.40;93.40;;;;;;5074959;28;20127;-76
2022/05/25 13:14:18;;;;;;;2.95;0.63;;;18.40;94.50;;;;;;5075200;28;20045;-76
2022/05/25 13:16:47;;;;;;;5.28;0.88;;;18.40;95.40;;;;;;5057696;28;20057;-77
2022/05/25 13:19:19;;;;;;;5.37;1.00;;;18.50;96.00;;;;;;5074859;28;20052;-77
2022/05/25 13:22:13;;;;;;;5.30;0.80;;;18.60;95.90;;;;;;5056937;28;20060;-77
2022/05/25 13:25:01;;;;;;;4.82;0.65;;;18.60;95.90;;;;;;5074498;28;20101;-79
2022/05/25 13:27:56;;;;;;;3.80;0.95;;;18.50;96.10;;;;;;5056510;28;20049;-77
2022/05/25 13:30:33;;;;;;;3.75;1.00;;;18.40;95.30;;;;;;5074374;28;20421;-78
2022/05/25 13:33:15;;;;;;;3.08;0.65;;;18.30;96.30;;;;;;5074076;28;20060;-78
2022/05/25 13:35:44;;;;;;;4.47;0.85;;;18.30;97.10;;;;;;5072453;28;20123;-77