Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/13 00:01:11;;;;;;;2.13;1.23;;;;;;;17.48;41.20;100741.09;4974993;28;20039;-68
2021/04/13 00:04:15;;;;;;;2.60;1.03;;;;;;;17.42;41.30;100731.09;4977443;28;20460;-70
2021/04/13 00:06:47;;;;;;;2.00;1.50;;;;;;;17.41;41.57;100732.25;4979200;28;20050;-71
2021/04/13 00:09:27;;;;;;;2.77;1.57;;;;;;;17.44;41.28;100737.28;4973762;28;20539;-70
2021/04/13 00:12:00;;;;;;;1.37;0.93;;;;;;;17.51;41.32;100730.00;4975439;28;20458;-70
2021/04/13 00:14:30;;;;;;;2.07;1.40;;;;;;;17.46;41.35;100726.47;4978235;28;20058;-64
2021/04/13 00:16:59;;;;;;;2.65;1.50;;;;;;;17.39;41.38;100712.81;4978456;28;20060;-66
2021/04/13 00:19:31;;;;;;;3.92;1.63;;;;;;;17.58;40.98;100728.72;4977680;28;20061;-75
2021/04/13 00:21:57;;;;;;;3.67;1.70;;;;;;;17.62;41.03;100733.38;4975342;28;20368;-69
2021/04/13 00:24:24;;;;;;;3.90;1.53;;;;;;;17.67;40.92;100730.41;4978798;28;20728;-68
2021/04/13 00:26:55;;;;;;;3.83;1.60;;;;;;;17.69;41.24;100728.09;4974593;28;20402;-67
2021/04/13 00:29:23;;;;;;;;;;;;;;;17.74;40.90;100733.63;4984225;28;20046;-67
2021/04/13 00:31:55;;;;;;;6.17;1.83;;;;;;;17.65;40.96;100721.44;4975315;28;19956;-67
2021/04/13 00:34:28;;;;;;;4.17;1.83;;;;;;;17.67;40.91;100712.63;4974955;28;20393;-67
2021/04/13 00:37:10;;;;;;;2.93;1.60;;;;;;;17.74;41.14;100725.16;4971723;28;20045;-67
2021/04/13 00:39:37;;;;;;;4.07;1.87;;;;;;;17.64;41.15;100714.13;4971059;28;20050;-68
2021/04/13 00:42:12;;;;;;;3.07;1.77;;;;;;;17.64;41.59;100700.00;4971469;28;20047;-68
2021/04/13 00:44:53;;;;;;;4.38;1.50;;;;;;;17.67;41.41;100698.50;4979079;28;20137;-68
2021/04/13 00:47:27;;;;;;;2.40;1.43;;;;;;;17.71;41.48;100706.03;4970616;28;20491;-67
2021/04/13 00:49:57;;;;;;;4.27;1.57;;;;;;;17.73;41.03;100688.75;4974767;28;20050;-67
2021/04/13 00:52:35;;;;;;;7.82;1.90;;;;;;;17.64;41.88;100691.53;4971246;28;20446;-66
2021/04/13 00:55:07;;;;;;;3.17;1.60;;;;;;;17.72;41.87;100695.56;4978913;28;20417;-66
2021/04/13 00:57:40;;;;;;;3.20;1.60;;;;;;;17.71;41.85;100685.44;4973637;28;20053;-67
2021/04/13 01:00:08;;;;;;;2.90;1.53;;;;;;;17.74;42.01;100687.56;4978565;28;20478;-64
2021/04/13 01:02:35;;;;;;;2.73;1.53;;;;;;;17.56;42.12;100666.91;4976962;28;20051;-65
2021/04/13 01:05:14;;;;;;;3.00;1.23;;;;;;;17.65;42.36;100670.59;4975115;28;20121;-65
2021/04/13 01:07:48;;;;;;;1.83;1.17;;;;;;;17.64;42.12;100674.59;4976733;28;20057;-66
2021/04/13 01:10:34;;;;;;;4.00;1.67;;;;;;;17.61;42.27;100674.41;4976346;28;20406;-67
2021/04/13 01:13:09;;;;;;;2.20;1.30;;;;;;;17.63;42.34;100672.09;4972584;28;20054;-68
2021/04/13 01:15:38;;;;;;;4.93;1.60;;;;;;;17.64;42.25;100662.44;4976632;28;20043;-68
2021/04/13 01:18:38;;;;;;;4.00;1.93;;;;;;;17.74;42.07;100668.66;4980651;28;20043;-67
2021/04/13 01:21:18;;;;;;;1.73;1.20;;;;;;;17.83;41.64;100673.53;4979279;28;20053;-67
2021/04/13 01:23:54;;;;;;;2.10;1.55;;;;;;;17.85;41.76;100663.56;4982271;28;20435;-68
2021/04/13 01:26:22;;;;;;;3.07;1.97;;;;;;;17.93;41.56;100671.25;4979287;28;20045;-69
2021/04/13 01:28:51;;;;;;;2.47;1.40;;;;;;;18.05;41.69;100666.94;4977974;28;20061;-68
2021/04/13 01:34:29;;;;;;;2.80;1.73;;;;;;;18.09;41.62;100651.84;4977797;28;20068;-72
2021/04/13 01:42:30;;;;;;;2.50;1.50;;;;;;;18.27;42.23;100651.88;4972980;28;20125;-70
2021/04/13 01:45:07;;;;;;;3.10;1.80;;;;;;;18.36;42.15;100661.19;4976314;28;20045;-74
2021/04/13 01:47:34;;;;;;;3.70;2.10;;;;;;;18.38;42.04;100664.53;4971452;28;20716;-73
2021/04/13 01:50:03;;;;;;;3.20;2.03;;;;;;;18.44;42.56;100675.34;4974407;28;20047;-73
2021/04/13 01:52:34;;;;;;;3.97;1.90;;;;;;;18.42;42.17;100649.38;4978213;28;20517;-73
2021/04/13 01:55:11;;;;;;;2.93;1.90;;;;;;;18.50;42.64;100655.41;4986930;28;20412;-73
2021/04/13 01:57:54;;;;;;;2.87;1.67;;;;;;;18.50;42.38;100655.41;4976664;28;20046;-73
2021/04/13 02:00:25;;;;;;;5.03;2.23;;;;;;;18.52;42.25;100662.38;4977174;28;20506;-67
2021/04/13 02:03:29;;;;;;;3.90;2.10;;;;;;;18.50;42.50;100656.22;4976472;28;20414;-67
2021/04/13 02:06:04;;;;;;;3.03;1.60;;;;;;;18.50;42.67;100650.56;4988358;28;20055;-72
2021/04/13 02:08:39;;;;;;;3.93;1.67;;;;;;;18.46;42.38;100646.72;4980650;28;20060;-87
2021/04/13 02:11:08;;;;;;;6.00;1.67;;;;;;;18.49;42.29;100646.06;4978582;28;20046;-82
2021/04/13 02:13:40;;;;;;;3.65;2.10;;;;;;;18.51;42.72;100652.22;4980121;28;20050;-73
2021/04/13 02:16:19;;;;;;;3.73;1.80;;;;;;;18.50;42.89;100649.75;4973415;28;20051;-72
2021/04/13 02:18:48;;;;;;;3.22;1.45;;;;;;;18.52;42.61;100653.88;4970460;28;20487;-71
2021/04/13 02:21:28;;;;;;;2.77;1.70;;;;;;;18.50;43.14;100661.06;4980929;28;20530;-75
2021/04/13 02:24:01;;;;;;;3.43;1.60;;;;;;;18.34;43.09;100626.78;4973314;28;20057;-72
2021/04/13 02:26:30;;;;;;;7.20;3.17;;;;;;;18.41;43.12;100644.06;4971406;28;20157;-73
2021/04/13 02:28:58;;;;;;;4.90;2.93;;;;;;;18.45;43.97;100660.03;4975496;28;20423;-70
2021/04/13 02:31:37;;;;;;;8.50;2.67;;;;;;;18.42;44.75;100652.22;4975228;28;20710;-71
2021/04/13 02:34:14;;;;;;;;;;;;;;;18.36;44.11;100644.22;4968942;28;20137;-74
2021/04/13 02:36:43;;;;;;;5.03;1.90;;;;;;;18.26;44.76;100636.09;4969553;28;19933;-75
2021/04/13 02:39:14;;;;;;;3.35;2.13;;;;;;;18.07;45.72;100625.91;4972338;28;20057;-77
2021/04/13 02:41:54;;;;;;;4.90;2.13;;;;;;;18.10;46.03;100642.19;4976352;28;20527;-70
2021/04/13 02:44:23;;;;;;;5.20;2.37;;;;;;;18.13;46.73;100655.66;4979059;28;20061;-71
2021/04/13 02:46:57;;;;;;;5.15;2.28;;;;;;;18.03;47.03;100653.16;4976502;28;20054;-72
2021/04/13 02:49:28;;;;;;;4.40;2.60;;;;;;;18.00;47.05;100648.16;4970055;28;20051;-78
2021/04/13 02:52:01;;;;;;;3.90;2.03;;;;;;;17.96;47.54;100653.63;4979548;28;20042;-81
2021/04/13 02:54:48;;;;;;;4.93;2.30;;;;;;;17.92;47.62;100646.97;4973044;28;20151;-82
2021/04/13 02:57:21;;;;;;;3.63;2.37;;;;;;;17.77;48.37;100622.00;4978452;28;20487;-80
2021/04/13 02:59:47;;;;;;;4.00;2.33;;;;;;;17.51;49.61;100619.06;4980530;28;20427;-74
2021/04/13 03:02:26;;;;;;;7.30;2.40;;;;;;;17.40;49.69;100612.88;4974997;28;20129;-79
2021/04/13 03:04:53;;;;;;;6.90;3.60;;;;;;;17.42;49.56;100616.19;4979876;28;20043;-77
2021/04/13 03:07:26;;;;;;;4.67;2.43;;;;;;;17.51;49.64;100630.34;4973280;28;20300;-74
2021/04/13 03:10:06;;;;;;;5.33;2.50;;;;;;;17.61;49.71;100632.88;4976808;28;20401;-77
2021/04/13 03:12:39;;;;;;;4.80;2.27;;;;;;;17.61;49.98;100626.41;4980133;28;20130;-71
2021/04/13 03:15:10;;;;;;;5.10;2.97;;;;;;;17.63;50.08;100626.91;4975135;28;20046;-71
2021/04/13 03:17:43;;;;;;;5.57;2.50;;;;;;;17.74;50.50;100651.72;4976766;28;20049;-73
2021/04/13 03:20:14;;;;;;;5.73;2.47;;;;;;;17.64;50.39;100640.72;4981171;28;20052;-72
2021/04/13 03:22:41;;;;;;;6.47;2.03;;;;;;;17.65;51.02;100633.06;4979440;28;20043;-72
2021/04/13 03:25:11;;;;;;;5.43;2.40;;;;;;;17.83;50.94;100657.41;4973449;28;20050;-71
2021/04/13 03:27:38;;;;;;;;;;;;;;;17.84;49.92;100661.06;4979464;28;20047;-74
2021/04/13 03:30:06;;;;;;;6.70;2.60;;;;;;;17.71;50.67;100641.06;4979523;28;19926;-72
2021/04/13 03:32:38;;;;;;;4.93;2.20;;;;;;;17.87;51.01;100668.88;4977828;28;20318;-72
2021/04/13 03:35:06;;;;;;;4.30;2.63;;;;;;;17.55;51.63;100608.78;4976527;28;20073;-74
2021/04/13 03:37:40;;;;;;;4.47;2.80;;;;;;;17.84;51.93;100656.25;4977485;28;20051;-75
2021/04/13 03:40:15;;;;;;;6.73;2.40;;;;;;;17.89;52.18;100655.28;4980825;28;20050;-79
2021/04/13 03:42:48;;;;;;;4.67;2.47;;;;;;;17.83;52.40;100633.97;4975488;28;20046;-78
2021/04/13 03:45:16;;;;;;;4.63;2.40;;;;;;;17.85;52.38;100628.84;4978896;28;20043;-68
2021/04/13 03:47:45;;;;;;;5.53;2.60;;;;;;;17.93;52.59;100634.50;4972092;28;20057;-81
2021/04/13 03:50:28;;;;;;;5.53;2.92;;;;;;;17.95;52.18;100628.53;4976528;28;20074;-77
2021/04/13 03:53:07;;;;;;;6.17;2.90;;;;;;;17.85;52.46;100598.59;4983519;28;20130;-82
2021/04/13 03:55:34;;;;;;;4.37;2.70;;;;;;;17.99;53.07;100621.91;4979075;28;20410;-78
2021/04/13 03:58:21;;;;;;;9.17;3.30;;;;;;;17.90;52.64;100620.22;4974206;28;20053;-79
2021/04/13 04:00:53;;;;;;;4.70;2.73;;;;;;;17.71;53.53;100610.00;4975616;28;20054;-80
2021/04/13 04:03:22;;;;;;;4.63;2.57;;;;;;;17.52;53.17;100613.06;4976012;28;20130;-75
2021/04/13 04:05:53;;;;;;;3.03;2.00;;;;;;;17.45;53.37;100626.81;4974045;28;21974;-78
2021/04/13 04:08:32;;;;;;;7.00;2.50;;;;;;;17.40;53.26;100628.94;4974994;28;20051;-74
2021/04/13 04:10:59;;;;;;;9.07;2.40;;;;;;;17.38;52.84;100622.81;4978952;28;20058;-74
2021/04/13 04:13:44;;;;;;;7.70;2.30;;;;;;;17.44;53.07;100641.28;4974855;28;20408;-74
2021/04/13 04:16:33;;;;;;;4.87;2.57;;;;;;;17.46;53.05;100634.13;4976897;28;20137;-69
2021/04/13 04:19:23;;;;;;;8.60;2.83;;;;;;;17.57;52.68;100640.31;4973685;28;20055;-79
2021/04/13 04:22:11;;;;;;;5.23;2.73;;;;;;;17.55;52.84;100628.53;4979386;28;20051;-79
2021/04/13 04:24:45;;;;;;;6.13;2.93;;;;;;;17.70;52.75;100635.72;4980627;28;20053;-80
2021/04/13 04:27:14;;;;;;;5.63;2.50;;;;;;;17.70;53.08;100647.03;4975663;28;20045;-75
2021/04/13 04:29:46;;;;;;;8.18;2.60;;;;;;;17.70;52.95;100647.84;4977695;28;20047;-76
2021/04/13 04:32:31;;;;;;;5.93;2.77;;;;;;;17.68;52.97;100646.53;4980096;28;20129;-76
2021/04/13 04:35:00;;;;;;;6.30;2.90;;;;;;;17.67;52.99;100640.03;4971635;28;20049;-79
2021/04/13 04:37:34;;;;;;;6.73;3.30;;;;;;;17.68;53.34;100638.88;4973548;28;20157;-78
2021/04/13 04:40:13;;;;;;;3.93;2.57;;;;;;;17.64;52.99;100634.19;4976108;28;20050;-76
2021/04/13 04:42:55;;;;;;;5.63;3.10;;;;;;;17.60;53.12;100631.19;4977399;28;20522;-77
2021/04/13 04:45:43;;;;;;;5.80;2.80;;;;;;;17.67;53.14;100648.50;4981741;28;20052;-76
2021/04/13 04:48:23;;;;;;;5.33;2.53;;;;;;;17.66;53.16;100634.72;4972976;28;20513;-78
2021/04/13 04:50:51;;;;;;;7.20;3.27;;;;;;;17.61;53.41;100632.88;4979844;28;20061;-78
2021/04/13 04:53:19;;;;;;;4.33;2.60;;;;;;;17.62;53.11;100637.38;4974361;28;20142;-76
2021/04/13 04:55:53;;;;;;;4.80;2.70;;;;;;;17.53;53.39;100640.13;4975069;28;20502;-77
2021/04/13 04:58:20;;;;;;;5.37;2.93;;;;;;;17.53;53.47;100642.13;4978716;28;20047;-77
2021/04/13 05:00:48;;;;;;;8.33;3.37;;;;;;;17.57;53.82;100645.97;4974556;28;20472;-78
2021/04/13 05:03:15;;;;;;;5.23;2.70;;;;;;;17.54;54.06;100638.16;4976335;28;20092;-79
2021/04/13 05:05:42;;;;;;;4.07;2.27;;;;;;;17.42;53.85;100640.75;4975808;28;20051;-78
2021/04/13 05:08:09;;;;;;;3.73;2.07;;;;;;;17.29;53.86;100639.69;4970464;28;20042;-77
2021/04/13 05:10:36;;;;;;;4.37;2.57;;;;;;;17.10;53.91;100648.38;4980294;28;20095;-75
2021/04/13 05:13:03;;;;;;;4.77;2.10;;;;;;;16.90;54.08;100648.91;4973562;28;20541;-71
2021/04/13 05:15:32;;;;;;;3.65;1.85;;;;;;;16.65;54.15;100641.88;4977240;28;20047;-73
2021/04/13 05:17:59;;;;;;;9.03;2.20;;;;;;;16.41;54.61;100633.72;4972288;28;20074;-73
2021/04/13 05:20:25;;;;;;;5.07;2.20;;;;;;;16.21;54.97;100643.50;4974879;28;20054;-71
2021/04/13 05:22:52;;;;;;;4.03;1.80;;;;;;;16.03;55.38;100636.81;4978748;28;20049;-77
2021/04/13 05:25:19;;;;;;;3.90;2.07;;;;;;;15.88;55.94;100644.47;4973100;28;20125;-70
2021/04/13 05:27:46;;;;;;;2.23;1.43;;;;;;;15.81;56.34;100651.66;4973231;28;20435;-71
2021/04/13 05:30:14;;;;;;;7.93;2.50;;;;;;;15.69;56.82;100646.56;4974172;28;20055;-73
2021/04/13 05:32:41;;;;;;;4.07;1.90;;;;;;;15.50;57.19;100634.53;4987092;28;20051;-71
2021/04/13 05:35:08;;;;;;;4.00;2.03;;;;;;;15.31;57.94;100659.91;4969757;28;20499;-66
2021/04/13 05:37:35;;;;;;;4.53;2.13;;;;;;;14.95;59.04;100649.31;4974557;28;20057;-68
2021/04/13 05:40:05;;;;;;;5.37;2.40;;;;;;;14.70;60.08;100644.97;4969739;28;20352;-72
2021/04/13 05:42:34;;;;;;;3.67;1.90;;;;;;;14.48;61.29;100647.53;4979719;28;20625;-75
2021/04/13 05:45:04;;;;;;;3.57;1.97;;;;;;;14.33;61.97;100649.44;4976158;28;20057;-69
2021/04/13 05:47:34;;;;;;;3.15;1.55;;;;;;;14.14;63.37;100659.81;4980055;28;20046;-78
2021/04/13 05:50:00;;;;;;;;;;;;;;;13.89;65.58;100653.41;4983443;28;20129;-76
2021/04/13 05:52:27;;;;;;;2.10;1.57;;;;;;;13.71;65.98;100651.41;4977238;28;20049;-77
2021/04/13 05:54:53;;;;;;;5.43;2.37;;;;;;;13.63;66.29;100649.25;4976154;28;20049;-75
2021/04/13 05:57:26;;;;;;;2.67;1.43;;;;;;;13.58;66.86;100649.31;4973717;28;20414;-76
2021/04/13 05:59:55;;;;;;;5.57;1.73;;;;;;;13.52;67.68;100654.13;4977029;28;20066;-77
2021/04/13 06:02:21;;;;;;;0.63;0.63;;;;;;;13.19;69.45;100664.25;4973137;28;20141;-74
2021/04/13 06:04:55;;;;;;;5.83;1.90;;;;;;;12.91;69.70;100633.13;4975689;28;20039;-75
2021/04/13 06:07:21;;;;;;;1.97;1.60;;;;;;;13.02;69.81;100659.94;4972754;28;20038;-72
2021/04/13 06:09:47;;;;;;;5.83;1.90;;;;;;;12.84;70.49;100631.81;4974238;28;20043;-72
2021/04/13 06:12:15;;;;;;;4.23;2.20;;;;;;;12.99;70.27;100645.66;4977331;28;20072;-74
2021/04/13 06:14:42;;;;;;;5.23;1.30;;;;;;;12.83;71.36;100642.19;4976127;28;20051;-67
2021/04/13 06:17:10;;;;;;;2.83;1.47;;;;;;;12.72;71.80;100630.22;4976508;28;20488;-71
2021/04/13 06:19:37;;;;;;;0.50;0.50;;;;;;;12.49;72.94;100622.56;4976582;28;20503;-78
2021/04/13 06:22:04;;;;;;;2.70;1.30;;;;;;;12.46;72.55;100621.19;4980563;28;20042;-77
2021/04/13 06:24:30;;;;;;;1.43;1.13;;;;;;;12.53;72.66;100621.69;4973697;28;20440;-74
2021/04/13 06:26:57;;;;;;;2.00;1.40;;;;;;;12.24;74.13;100602.03;4979248;28;21051;-72
2021/04/13 06:29:33;;;;;;;2.53;1.60;;;;;;;12.19;74.23;100593.66;4974861;28;20054;-72
2021/04/13 06:32:02;;;;;;;0.80;0.77;;;;;;;12.09;74.93;100577.75;4974972;28;20047;-72
2021/04/13 06:34:29;;;;;;;2.07;1.07;;;;;;;12.03;75.51;100584.53;4970415;28;20062;-71
2021/04/13 06:37:00;;;;;;;0.70;0.60;;;;;;;11.83;76.59;100595.81;4980648;28;20049;-72
2021/04/13 06:39:27;;;;;;;1.47;1.17;;;;;;;11.67;78.02;100569.03;4978470;28;20049;-72
2021/04/13 06:42:18;;;;;;;2.30;0.97;;;;;;;11.54;79.09;100564.88;4977389;28;20065;-71
2021/04/13 06:45:04;;;;;;;2.83;1.57;;;;;;;11.45;79.90;100567.44;4977172;28;20057;-70
2021/04/13 06:47:40;;;;;;;1.30;1.20;;;;;;;11.42;80.14;100568.03;4978639;28;20047;-68
2021/04/13 06:50:32;;;;;;;0.97;0.90;;;;;;;11.36;80.27;100561.63;4971940;28;20560;-68
2021/04/13 06:53:52;;;;;;;1.27;1.13;;;;;;;11.32;80.60;100584.84;4983059;28;20145;-68
2021/04/13 06:56:28;;;;;;;3.17;1.77;;;;;;;11.43;80.96;100585.63;4975627;28;20072;-67
2021/04/13 06:58:59;;;;;;;1.93;1.27;;;;;;;11.57;80.79;100598.72;5002753;28;20051;-68
2021/04/13 07:01:50;;;;;;;9.77;1.30;;;;;;;11.69;80.42;100611.53;4980600;28;20449;-68
2021/04/13 07:04:42;;;;;;;2.40;1.40;;;;;;;11.84;79.82;100622.69;4980942;28;20065;-69
2021/04/13 07:07:17;;;;;;;2.17;1.53;;;;;;;12.11;79.26;100619.47;4977425;28;20054;-67
2021/04/13 07:09:56;;;;;;;1.93;1.33;;;;;;;12.33;78.44;100633.03;4984389;28;20051;-67
2021/04/13 07:12:43;;;;;;;5.13;2.13;;;;;;;12.62;78.03;100635.91;4980721;28;20118;-66
2021/04/13 07:15:35;;;;;;;1.37;0.90;;;;;;;12.55;77.70;100627.84;4980555;28;20058;-68
2021/04/13 07:18:28;;;;;;;1.17;1.07;;;;;;;12.72;77.65;100635.00;4952487;28;20047;-67
2021/04/13 07:21:07;;;;;;;1.53;1.20;;;;;;;12.91;77.31;100632.28;4974909;28;20046;-67
2021/04/13 07:23:43;;;;;;;2.73;1.93;;;;;;;12.88;77.07;100650.53;4979713;28;20044;-69
2021/04/13 07:26:24;;;;;;;2.40;1.63;;;;;;;12.81;77.02;100642.47;4974570;28;20745;-67
2021/04/13 07:29:21;;;;;;;1.40;1.20;;;;;;;12.93;76.99;100646.88;4975317;28;20046;-70
2021/04/13 07:31:59;;;;;;;1.67;0.97;;;;;;;12.96;76.91;100647.09;4976653;28;20096;-67
2021/04/13 07:34:26;;;;;;;0.73;0.73;;;;;;;12.85;76.62;100645.50;4977238;28;20047;-67
2021/04/13 07:36:59;;;;;;;1.67;1.17;;;;;;;13.03;76.54;100649.56;4981891;28;20043;-68
2021/04/13 07:39:26;;;;;;;7.33;1.20;;;;;;;13.24;76.40;100670.69;4976016;28;20490;-68
2021/04/13 07:42:02;;;;;;;1.57;1.03;;;;;;;13.49;76.05;100682.78;4970401;28;20042;-69
2021/04/13 07:44:51;;;;;;;3.10;2.00;;;;;;;13.67;75.86;100683.97;4977081;28;20050;-69
2021/04/13 07:47:35;;;;;;;3.07;1.90;;;;;;;13.96;75.96;100687.56;4976467;28;20043;-69
2021/04/13 07:50:03;;;;;;;3.73;1.90;;;;;;;13.96;75.53;100681.94;4971037;28;20051;-68
2021/04/13 07:52:30;;;;;;;1.73;1.10;;;;;;;14.25;75.69;100695.03;4972770;28;20043;-69
2021/04/13 07:55:18;;;;;;;4.97;2.07;;;;;;;14.42;75.69;100691.72;4970418;28;20143;-69
2021/04/13 07:57:56;;;;;;;12.17;1.53;;;;;;;14.43;75.58;100697.06;4975002;28;20050;-68
2021/04/13 08:00:29;;;;;;;3.83;2.10;;;;;;;14.46;75.34;100702.06;4975449;28;20466;-69
2021/04/13 08:03:16;;;;;;;1.37;0.73;;;;;;;14.60;75.65;100702.19;4974569;28;20046;-70
2021/04/13 08:05:45;;;;;;;3.77;2.07;;;;;;;14.51;74.80;100706.81;4975441;28;20098;-68
2021/04/13 08:08:21;;;;;;;1.87;1.30;;;;;;;14.45;74.86;100682.69;4977265;28;20050;-69
2021/04/13 08:10:47;;;;;;;3.40;0.50;;;;;;;14.35;74.28;100666.81;4979256;28;20057;-67
2021/04/13 08:13:27;;;;;;;1.90;1.33;;;;;;;14.40;74.45;100665.91;4976347;28;20429;-68
2021/04/13 08:15:54;;;;;;;;;;;;;;;14.32;74.48;100661.78;4997154;28;20483;-71
2021/04/13 08:18:40;;;;;;;4.97;1.60;;;;;;;14.38;74.65;100668.19;4976017;28;20480;-68
2021/04/13 08:21:32;;;;;;;5.87;1.40;;;;;;;14.41;73.95;100688.06;4977595;28;20050;-68
2021/04/13 08:23:59;;;;;;;3.60;1.90;;;;;;;14.54;74.24;100668.84;4980839;28;20046;-70
2021/04/13 08:26:39;;;;;;;4.80;2.00;;;;;;;14.66;74.34;100672.00;4974199;28;20047;-69
2021/04/13 08:29:24;;;;;;;;;;;;;;;14.84;74.29;100662.72;4974672;28;20054;-65
2021/04/13 08:35:11;;;;;;;0.83;0.80;;;;;;;14.56;72.73;100630.00;4973994;28;20130;-65
2021/04/13 08:37:50;;;;;;;1.50;1.27;;;;;;;14.25;72.78;100643.66;4974872;28;20507;-65
2021/04/13 08:40:22;;;;;;;2.63;1.20;;;;;;;14.20;74.10;100647.38;4973534;28;20053;-64
2021/04/13 08:43:19;;;;;;;6.73;1.90;;;;;;;14.24;74.20;100640.00;4975354;28;20571;-64
2021/04/13 08:45:52;;;;;;;3.60;2.00;;;;;;;14.25;74.23;100650.09;4975723;28;20131;-63
2021/04/13 08:48:37;;;;;;;1.90;0.97;;;;;;;14.34;74.51;100656.72;4977999;28;20068;-63
2021/04/13 08:51:12;;;;;;;5.60;1.47;;;;;;;14.33;74.92;100660.69;4973974;28;20133;-65
2021/04/13 08:53:49;;;;;;;2.10;1.07;;;;;;;14.43;74.79;100674.56;4972500;28;20069;-69
2021/04/13 08:56:28;;;;;;;3.27;2.00;;;;;;;14.36;74.52;100667.66;4975829;28;20520;-69
2021/04/13 08:58:58;;;;;;;3.33;2.03;;;;;;;14.60;74.87;100685.31;4981860;28;20826;-69
2021/04/13 09:01:26;;;;;;;2.55;1.13;;;;;;;14.60;74.65;100690.09;4975757;28;20073;-68
2021/04/13 09:03:53;;;;;;;6.20;2.53;;;;;;;14.66;74.57;100697.28;4972064;28;20168;-68
2021/04/13 09:06:30;;;;;;;13.63;3.10;;;;;;;14.90;74.58;100686.78;4983125;28;20047;-70
2021/04/13 09:09:38;;;;;;;5.30;1.90;;;;;;;15.14;74.95;100683.88;4971265;28;20078;-69
2021/04/13 09:12:28;;;;;;;2.60;1.63;;;;;;;15.31;74.78;100690.88;4959577;28;20117;-68
2021/04/13 09:15:00;;;;;;;3.60;1.92;;;;;;;15.46;74.57;100701.88;4970459;28;20049;-68
2021/04/13 09:17:47;;;;;;;3.70;2.10;;;;;;;15.56;74.54;100706.47;4978004;28;20050;-70
2021/04/13 09:20:24;;;;;;;0.90;0.87;;;;;;;15.63;74.01;100710.53;4975248;28;20761;-69
2021/04/13 09:22:58;;;;;;;3.17;1.87;;;;;;;15.57;74.01;100714.59;4979338;28;20076;-69
2021/04/13 09:25:31;;;;;;;4.23;2.23;;;;;;;15.62;73.85;100705.19;4976889;28;20054;-68
2021/04/13 09:28:23;;;;;;;3.43;1.77;;;;;;;15.84;74.25;100702.56;4976842;28;20046;-68
2021/04/13 09:30:50;;;;;;;4.70;2.30;;;;;;;15.56;73.93;100653.00;4974781;28;20058;-69
2021/04/13 09:33:20;;;;;;;4.00;2.57;;;;;;;15.94;73.67;100706.31;4979156;28;20046;-68
2021/04/13 09:36:11;;;;;;;4.63;1.65;;;;;;;16.10;73.90;100704.84;4969865;28;20046;-68
2021/04/13 09:38:41;;;;;;;5.80;2.33;;;;;;;16.21;73.81;100706.31;4972629;28;20054;-68
2021/04/13 09:41:10;;;;;;;4.70;1.70;;;;;;;16.21;73.42;100716.75;4973307;28;20055;-69
2021/04/13 09:44:14;;;;;;;4.90;2.50;;;;;;;16.30;74.09;100712.84;4974132;28;20145;-70
2021/04/13 09:47:09;;;;;;;8.33;2.57;;;;;;;16.32;73.58;100724.66;4976139;28;20133;-68
2021/04/13 09:50:13;;;;;;;2.40;1.90;;;;;;;16.19;73.15;100719.03;4975524;28;20046;-70
2021/04/13 09:53:03;;;;;;;5.53;2.63;;;;;;;16.07;72.87;100702.66;4977041;28;20870;-68
2021/04/13 09:55:49;;;;;;;;;;;;;;;16.32;73.01;100709.72;4980991;28;20054;-69
2021/04/13 09:58:30;;;;;;;3.77;1.83;;;;;;;16.47;73.08;100711.38;4976647;28;19926;-68
2021/04/13 10:01:08;;;;;;;5.27;1.83;;;;;;;16.57;73.21;100708.31;4978513;28;20058;-69
2021/04/13 10:03:53;;;;;;;5.07;2.40;;;;;;;16.68;72.54;100714.53;4976759;28;20038;-69
2021/04/13 10:06:30;;;;;;;4.63;2.67;;;;;;;16.83;72.29;100707.75;4979192;28;20060;-69
2021/04/13 10:09:38;;;;;;;3.23;1.50;;;;;;;17.00;70.94;100710.72;4975414;28;20051;-69
2021/04/13 10:12:29;;;;;;;3.70;1.80;;;;;;;17.55;71.37;100698.28;4971393;28;20047;-69
2021/04/13 10:15:32;;;;;;;4.10;2.20;;;;;;;18.02;69.39;100696.72;4983072;28;20059;-68
2021/04/13 10:18:29;;;;;;;4.53;2.37;;;;;;;18.38;68.51;100704.09;4979646;28;20407;-70
2021/04/13 10:21:23;;;;;;;6.30;2.00;;;;;;;18.49;67.73;100705.44;4978634;28;20059;-69
2021/04/13 10:24:02;;;;;;;5.45;2.30;;;;;;;18.66;67.41;100696.97;4979612;28;20061;-70
2021/04/13 10:26:34;;;;;;;3.30;2.03;;;;;;;18.78;67.59;100710.53;4978930;28;20038;-70
2021/04/13 10:29:29;;;;;;;6.97;3.08;;;;;;;18.90;67.58;100699.34;4978127;28;20444;-70
2021/04/13 10:32:13;;;;;;;3.88;2.00;;;;;;;19.27;67.61;100707.50;4978298;28;20899;-68
2021/04/13 10:34:53;;;;;;;3.83;2.05;;;;;;;19.06;65.94;100716.66;4980019;28;20529;-69
2021/04/13 10:37:38;;;;;;;3.85;1.70;;;;;;;18.91;66.85;100714.34;4981455;28;20050;-69
2021/04/13 10:40:36;;;;;;;5.05;2.65;;;;;;;18.84;67.28;100705.53;4977482;28;20046;-68
2021/04/13 10:43:44;;;;;;;3.53;1.65;;;;;;;19.04;68.77;100712.50;4981050;28;20384;-70
2021/04/13 10:46:16;;;;;;;4.55;2.58;;;;;;;19.03;68.11;100706.00;4974695;28;20086;-69
2021/04/13 10:48:54;;;;;;;4.47;2.03;;;;;;;18.93;67.81;100709.19;4979826;28;20509;-69
2021/04/13 10:51:48;;;;;;;2.70;1.58;;;;;;;18.79;67.66;100703.69;4982355;28;21315;-70
2021/04/13 10:54:39;;;;;;;5.45;2.33;;;;;;;18.67;67.31;100703.50;4980686;28;20046;-70
2021/04/13 10:57:27;;;;;;;5.63;2.55;;;;;;;18.76;67.99;100709.19;4978997;28;20494;-70
2021/04/13 11:00:15;;;;;;;6.13;2.28;;;;;;;18.70;68.07;100706.50;4971150;28;20147;-69
2021/04/13 11:03:15;;;;;;;3.75;2.22;;;;;;;18.63;68.33;100710.97;4981682;28;20054;-69
2021/04/13 11:06:09;;;;;;;3.80;2.35;;;;;;;18.81;68.26;100706.19;4976494;28;20075;-69
2021/04/13 11:08:50;;;;;;;4.80;1.80;;;;;;;18.89;68.46;100702.53;4982857;28;20065;-68
2021/04/13 11:11:47;;;;;;;5.10;2.67;;;;;;;18.77;67.90;100699.50;4976553;28;20482;-68
2021/04/13 11:14:38;;;;;;;2.85;1.77;;;;;;;18.77;68.40;100705.16;4979849;28;20038;-70
2021/04/13 11:17:52;;;;;;;5.20;2.17;;;;;;;18.54;68.11;100685.50;4971566;28;20047;-69
2021/04/13 11:20:25;;;;;;;5.68;2.90;;;;;;;18.56;67.39;100693.66;4978516;28;20142;-69
2021/04/13 11:23:16;;;;;;;3.65;2.20;;;;;;;18.72;68.64;100691.22;4973213;28;20122;-69
2021/04/13 11:26:00;;;;;;;3.33;2.03;;;;;;;18.73;68.69;100692.88;4973834;28;20055;-68
2021/04/13 11:28:39;;;;;;;9.98;2.88;;;;;;;18.74;68.72;100694.56;4979170;28;20042;-68
2021/04/13 11:31:42;;;;;;;5.70;2.35;;;;;;;18.52;69.64;100703.97;4974441;28;20043;-68
2021/04/13 11:34:19;;;;;;;3.50;2.05;;;;;;;18.33;69.57;100695.81;4972948;28;20057;-68
2021/04/13 11:37:16;;;;;;;5.90;3.05;;;;;;;18.26;69.81;100686.97;4978733;28;20238;-66
2021/04/13 11:40:11;;;;;;;5.40;3.00;;;;;;;18.41;70.64;100680.84;4980173;28;20053;-66
2021/04/13 11:42:40;;;;;;;6.53;2.92;;;;;;;18.59;70.44;100676.84;4980036;28;20057;-66
2021/04/13 11:45:22;;;;;;;5.85;2.28;;;;;;;18.73;70.89;100687.22;4975750;28;20129;-65
2021/04/13 11:47:51;;;;;;;4.72;2.70;;;;;;;18.67;70.73;100686.53;4982497;28;20074;-64
2021/04/13 11:50:54;;;;;;;7.63;2.80;;;;;;;18.54;71.26;100688.34;4983228;28;20096;-65
2021/04/13 11:53:29;;;;;;;3.92;2.75;;;;;;;18.45;71.15;100679.84;4974819;28;20086;-65
2021/04/13 11:55:56;;;;;;;7.32;2.60;;;;;;;18.53;71.41;100683.00;4976060;28;20129;-65
2021/04/13 11:58:31;;;;;;;4.25;2.50;;;;;;;18.64;71.14;100675.88;4978759;28;20502;-68
2021/04/13 12:01:12;;;;;;;4.95;2.92;;;;;;;18.82;72.25;100666.25;4978282;28;20418;-66
2021/04/13 12:04:03;;;;;;;8.65;3.30;;;;;;;18.97;72.20;100676.22;4976677;28;20412;-67
2021/04/13 12:07:01;;;;;;;5.18;2.72;;;;;;;19.23;72.73;100664.03;4976063;28;20053;-64
2021/04/13 12:10:00;;;;;;;4.18;2.55;;;;;;;19.38;72.17;100669.16;4982086;28;20047;-70
2021/04/13 12:15:07;;;;;;;7.30;2.42;;;;;;;19.21;71.46;100674.84;4970153;28;20323;-65
2021/04/13 12:17:40;;;;;;;3.83;2.22;;;;;;;19.21;71.72;100670.00;4971662;28;20059;-69
2021/04/13 12:20:29;;;;;;;5.95;3.08;;;;;;;19.23;72.66;100669.69;4973079;28;20169;-65
2021/04/13 12:22:55;;;;;;;5.50;2.58;;;;;;;19.08;72.12;100676.72;4975414;28;20486;-67
2021/04/13 12:25:41;;;;;;;8.30;2.80;;;;;;;18.86;72.51;100674.91;4969961;28;20126;-70
2021/04/13 12:28:17;;;;;;;5.63;3.00;;;;;;;18.92;71.90;100679.22;4983442;28;20050;-69