Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/19 00:01:26;;;;;;;;;9.00;8.00;;;;;14.32;45.62;100081.56;6266055;22;102004;-78
2022/01/19 00:03:53;;;;;;;;;9.25;8.50;;;;;14.32;45.51;100078.00;6316003;22;101644;-78
2022/01/19 00:06:20;;;;;;;;;10.75;9.00;;;;;14.32;45.35;100087.00;6333553;22;104901;-78
2022/01/19 00:08:47;;;;;;;;;9.50;7.00;;;;;14.32;45.19;100082.41;6316081;22;107520;-77
2022/01/19 00:11:14;;;;;;;;;10.00;8.00;;;;;14.32;45.36;100080.72;6315317;22;101714;-78
2022/01/19 00:13:41;;;;;;;;;6.50;6.00;;;;;14.32;44.90;100074.22;6321316;22;101865;-78
2022/01/19 00:16:09;;;;;;;;;10.25;9.00;;;;;14.34;45.12;100073.22;6321768;22;101864;-78
2022/01/19 00:18:36;;;;;;;;;11.75;8.50;;;;;14.35;45.41;100080.34;6323372;22;103932;-78
2022/01/19 00:21:03;;;;;;;;;8.00;6.50;;;;;14.35;45.40;100069.47;6314283;22;101849;-78
2022/01/19 00:23:31;;;;;;;;;8.00;7.50;;;;;14.35;45.21;100074.91;6313560;22;102132;-77
2022/01/19 00:25:58;;;;;;;;;11.50;8.00;;;;;14.36;45.50;100071.19;6322159;22;102149;-78
2022/01/19 00:28:25;;;;;;;;;9.25;6.25;;;;;14.37;45.34;100072.84;6287845;22;103400;-78
2022/01/19 00:30:52;;;;;;;;;9.75;7.25;;;;;14.37;45.69;100067.41;6294780;22;101986;-78
2022/01/19 00:33:19;;;;;;;;;11.50;9.00;;;;;14.37;44.83;100067.41;6316728;22;101691;-78
2022/01/19 00:35:47;;;;;;;;;8.00;7.75;;;;;14.37;45.54;100061.97;6327406;22;101816;-78
2022/01/19 00:38:15;;;;;;;;;6.50;6.00;;;;;14.37;45.32;100061.97;6318507;22;103317;-78
2022/01/19 00:40:42;;;;;;;;;12.50;10.00;;;;;14.37;45.23;100061.97;6323968;22;102079;-78
2022/01/19 00:43:12;;;;;;;;;9.00;8.25;;;;;14.37;45.52;100072.84;6318088;22;101667;-78
2022/01/19 00:45:40;;;;;;;;;8.00;8.00;;;;;14.37;45.13;100078.28;6316272;22;102032;-78
2022/01/19 00:48:23;;;;;;;;;8.75;6.00;;;;;14.38;45.57;100071.81;6314982;22;108261;-78
2022/01/19 00:50:53;;;;;;;;;9.00;7.25;;;;;14.38;45.58;100066.38;6320183;22;102299;-78
2022/01/19 00:53:20;;;;;;;;;9.00;9.00;;;;;14.38;45.50;100069.09;6322725;22;102102;-78
2022/01/19 00:55:47;;;;;;;;;8.75;8.25;;;;;14.38;45.05;100074.53;6320986;22;101773;-78
2022/01/19 00:58:14;;;;;;;;;8.00;6.50;;;;;14.39;45.20;100065.34;6310644;22;103308;-78
2022/01/19 01:00:41;;;;;;;;;12.75;9.25;;;;;14.38;44.99;100061.78;6321786;22;101983;-78
2022/01/19 01:03:09;;;;;;;;;7.25;7.25;;;;;14.39;45.12;100062.63;6302090;22;102011;-78
2022/01/19 01:05:38;;;;;;;;;9.50;8.00;;;;;14.39;45.49;100065.34;6305865;22;101700;-78
2022/01/19 01:08:05;;;;;;;;;8.50;7.50;;;;;14.39;45.57;100068.09;6284806;22;103409;-78
2022/01/19 01:10:40;;;;;;;;;11.50;9.25;;;;;14.40;44.80;100056.16;6292583;22;103809;-78
2022/01/19 01:13:24;;;;;;;;;8.50;6.00;;;;;14.39;44.94;100049.88;6306329;22;103562;-78
2022/01/19 01:16:16;;;;;;;;;9.25;8.00;;;;;14.40;45.66;100042.56;6327698;22;102059;-78
2022/01/19 01:18:43;;;;;;;;;7.75;7.50;;;;;14.39;45.36;100039.00;6320103;22;107932;-78
2022/01/19 01:21:10;;;;;;;;;6.00;5.75;;;;;14.38;45.18;100031.00;6312792;22;101972;-78
2022/01/19 01:23:37;;;;;;;;;9.25;7.00;;;;;14.38;45.47;100020.97;6323678;22;103964;-78
2022/01/19 01:26:07;;;;;;;;;9.75;9.75;;;;;14.36;45.10;100017.63;6327246;22;101647;-78
2022/01/19 01:28:34;;;;;;;;;13.50;10.25;;;;;14.37;45.13;100015.72;6296325;22;103465;-78
2022/01/19 01:31:01;;;;;;;;;9.00;8.25;;;;;14.36;45.14;100001.28;6293694;22;101879;-78
2022/01/19 01:33:28;;;;;;;;;10.25;7.00;;;;;14.36;44.93;100001.28;6296811;22;101799;-78
2022/01/19 01:35:56;;;;;;;;;9.25;7.50;;;;;14.37;45.01;99991.22;6323796;22;101801;-78
2022/01/19 01:38:23;;;;;;;;;9.00;7.00;;;;;14.37;45.58;99983.06;6326736;22;103587;-78
2022/01/19 01:41:09;;;;;;;;;11.50;9.25;;;;;14.37;45.08;99977.63;6314826;22;101913;-78
2022/01/19 01:43:36;;;;;;;;;5.75;5.25;;;;;14.37;45.04;99980.34;6323600;22;101592;-78
2022/01/19 01:46:07;;;;;;;;;6.25;6.25;;;;;14.35;45.65;99966.91;6319738;22;101981;-78
2022/01/19 01:48:42;;;;;;;;;8.25;8.00;;;;;14.36;45.36;99954.19;6312728;22;103479;-78
2022/01/19 01:53:58;;;;;;;;;7.25;6.00;;;;;14.35;45.18;99934.25;6315428;22;101875;-78
2022/01/19 01:56:25;;;;;;;;;8.00;7.25;;;;;14.37;45.30;99936.78;6291579;22;101867;-77
2022/01/19 01:58:52;;;;;;;;;7.75;6.00;;;;;14.36;45.39;99935.13;6324695;22;103298;-77
2022/01/19 02:01:19;;;;;;;;;6.75;5.50;;;;;14.32;45.13;99935.47;6299892;22;101597;-77
2022/01/19 02:03:46;;;;;;;;;11.75;8.25;;;;;14.34;45.65;99945.31;6185221;22;101530;-77
2022/01/19 02:08:57;;;;;;;;;9.00;7.50;;;;;14.33;44.95;99952.63;6244402;22;103261;-78
2022/01/19 02:23:07;;;;;;;;;8.00;6.00;;;;;14.30;45.25;99940.28;6279246;22;101762;-77
2022/01/19 02:25:41;;;;;;;;;11.75;10.00;;;;;14.32;45.38;99944.69;6284813;22;102022;-77
2022/01/19 02:41:42;;;;;;;;;11.75;8.25;;;;;14.28;45.13;99923.28;6318181;22;107977;-78
2022/01/19 02:44:11;;;;;;;;;8.00;8.00;;;;;14.27;45.12;99920.78;6312899;22;101801;-78
2022/01/19 02:49:19;;;;;;;;;9.00;8.00;;;;;14.27;45.32;99912.63;6319776;22;103391;-78
2022/01/19 02:51:48;;;;;;;;;7.75;7.50;;;;;14.25;45.00;99912.78;6315401;22;103385;-78
2022/01/19 02:54:17;;;;;;;;;6.00;6.00;;;;;14.25;45.35;99904.63;6293163;22;103442;-78
2022/01/19 02:56:48;;;;;;;;;4.75;4.75;;;;;14.23;44.89;99898.53;6263004;22;101738;-78
2022/01/19 03:09:45;;;;;;;;;5.75;5.75;;;;;14.25;44.35;99866.53;6290280;22;101829;-77
2022/01/19 03:12:12;;;;;;;;;7.50;5.00;;;;;14.27;44.54;99871.81;6324489;22;103483;-78
2022/01/19 03:14:39;;;;;;;;;5.00;5.00;;;;;14.29;45.09;99873.28;6287361;22;102833;-78
2022/01/19 03:17:07;;;;;;;;;8.50;6.50;;;;;14.34;44.02;99867.25;6312830;22;101617;-77
2022/01/19 03:19:34;;;;;;;;;6.00;5.75;;;;;14.38;44.15;99854.13;6320537;22;101672;-77
2022/01/19 03:22:01;;;;;;;;;5.25;4.25;;;;;14.41;44.41;99859.22;6311635;22;103324;-78
2022/01/19 03:24:37;;;;;;;;;6.00;6.00;;;;;14.45;43.94;99847.72;6275778;22;102264;-78
2022/01/19 03:27:05;;;;;;;;;8.50;7.00;;;;;14.48;44.24;99857.38;6319249;22;101941;-78
2022/01/19 03:29:32;;;;;;;;;6.00;4.00;;;;;14.50;43.55;99850.69;6314406;22;102009;-78
2022/01/19 03:31:59;;;;;;;;;6.00;5.00;;;;;14.53;43.54;99849.47;6317932;22;103295;-78
2022/01/19 03:34:28;;;;;;;;;6.50;5.25;;;;;14.53;44.12;99849.47;6320823;22;101676;-78
2022/01/19 03:36:56;;;;;;;;;4.00;4.00;;;;;14.54;43.96;99846.56;6321407;22;102641;-78
2022/01/19 03:39:23;;;;;;;;;6.25;5.00;;;;;14.56;43.81;99846.34;6321755;22;101755;-78
2022/01/19 03:41:50;;;;;;;;;6.00;5.25;;;;;14.55;44.08;99847.38;6324911;22;105142;-77
2022/01/19 03:44:18;;;;;;;;;7.25;5.75;;;;;14.57;43.70;99845.31;6327092;22;101685;-77
2022/01/19 03:46:56;;;;;;;;;8.75;6.00;;;;;14.58;43.60;99839.69;6317538;22;102108;-78
2022/01/19 03:49:25;;;;;;;;;5.00;5.00;;;;;14.59;44.15;99843.25;6319373;22;101734;-78
2022/01/19 03:51:53;;;;;;;;;6.00;5.75;;;;;14.61;43.90;99838.44;6323116;22;108261;-78
2022/01/19 03:54:20;;;;;;;;;8.50;5.25;;;;;14.57;43.79;99832.56;6321180;22;102579;-77
2022/01/19 03:56:47;;;;;;;;;5.25;4.50;;;;;14.59;44.25;99835.91;6320361;22;101969;-77
2022/01/19 03:59:14;;;;;;;;;6.00;5.00;;;;;14.61;44.31;99830.28;6327889;22;101921;-78
2022/01/19 04:01:42;;;;;;;;;6.75;5.50;;;;;14.61;44.17;99835.72;6321318;22;103336;-78
2022/01/19 04:06:56;;;;;;;;;10.00;7.00;;;;;14.60;44.08;99818.53;6322565;22;102104;-83
2022/01/19 04:09:24;;;;;;;;;6.00;5.25;;;;;14.61;44.22;99808.50;6320254;22;101852;-83
2022/01/19 04:11:51;;;;;;;;;4.75;4.75;;;;;14.61;43.93;99813.94;6318118;22;107771;-83
2022/01/19 04:14:21;;;;;;;;;4.25;4.00;;;;;14.62;44.22;99811.03;6314082;22;102035;-83
2022/01/19 04:16:49;;;;;;;;;6.00;4.50;;;;;14.61;43.93;99811.22;6320084;22;101810;-83
2022/01/19 04:21:44;;;;;;;;;6.50;5.75;;;;;14.63;44.32;99800.97;6311349;22;103080;-82
2022/01/19 04:24:11;;;;;;;;;6.50;5.25;;;;;14.63;43.94;99798.25;6306979;22;101804;-83
2022/01/19 04:26:38;;;;;;;;;4.00;3.00;;;;;14.62;44.26;99788.41;6317517;22;102269;-82
2022/01/19 04:29:05;;;;;;;;;6.00;5.75;;;;;14.62;43.74;99797.41;6282311;22;101716;-78
2022/01/19 04:31:33;;;;;;;;;6.00;5.00;;;;;14.62;44.08;99793.84;6307391;22;103365;-78
2022/01/19 04:34:04;;;;;;;;;8.00;5.00;;;;;14.59;43.82;99788.81;6305836;22;101771;-78
2022/01/19 04:36:47;;;;;;;;;9.00;6.00;;;;;14.60;44.17;99782.31;6318869;22;101570;-78
2022/01/19 05:03:40;;;;;;;;;5.75;5.00;;;;;14.53;43.72;99748.75;6322104;22;103572;-78
2022/01/19 05:06:12;;;;;;;;;4.00;3.50;;;;;14.51;43.97;99742.66;6319774;22;101868;-78
2022/01/19 05:09:08;;;;;;;;;9.00;7.50;;;;;14.49;44.18;99736.59;6326441;22;101779;-78
2022/01/19 05:14:20;;;;;;;;;9.75;5.00;;;;;14.51;43.74;99735.34;6314348;22;103564;-78
2022/01/19 05:16:47;;;;;;;;;8.00;6.00;;;;;14.51;43.64;99729.06;6319110;22;102177;-78
2022/01/19 05:19:14;;;;;;;;;7.00;6.50;;;;;14.47;43.93;99728.63;6327979;22;102056;-78
2022/01/19 05:21:41;;;;;;;;;8.75;6.50;;;;;14.45;44.22;99732.59;6326111;22;102238;-78
2022/01/19 05:24:08;;;;;;;;;5.25;4.25;;;;;14.44;43.84;99733.63;6319417;22;103166;-78
2022/01/19 05:26:36;;;;;;;;;6.50;6.50;;;;;14.40;44.17;99732.34;6323425;22;102036;-78
2022/01/19 05:29:04;;;;;;;;;5.75;5.50;;;;;14.36;43.97;99723.75;6291238;22;101743;-78
2022/01/19 05:31:31;;;;;;;;;5.25;3.50;;;;;14.33;43.99;99710.47;6322623;22;102129;-78
2022/01/19 05:33:58;;;;;;;;;7.75;6.50;;;;;14.29;43.34;99701.88;6294879;22;103306;-78
2022/01/19 05:36:25;;;;;;;;;6.00;6.00;;;;;14.22;43.63;99700.16;6330712;22;101607;-77
2022/01/19 05:38:52;;;;;;;;;5.50;5.50;;;;;14.15;43.99;99697.38;6321578;22;105102;-78
2022/01/19 05:41:20;;;;;;;;;10.00;6.75;;;;;14.10;43.70;99690.84;6320376;22;101727;-78
2022/01/19 05:43:47;;;;;;;;;7.25;6.00;;;;;14.06;44.14;99689.53;6272699;22;103317;-77
2022/01/19 05:46:14;;;;;;;;;10.50;7.50;;;;;14.03;43.50;99690.78;6324478;22;101801;-78
2022/01/19 05:48:41;;;;;;;;;8.00;6.00;;;;;13.99;43.45;99686.78;6317197;22;101993;-77
2022/01/19 05:51:09;;;;;;;;;6.25;6.25;;;;;13.97;44.03;99683.41;6293718;22;102297;-78
2022/01/19 05:53:36;;;;;;;;;10.50;8.00;;;;;13.96;43.76;99676.28;6318444;22;102963;-78
2022/01/19 05:56:03;;;;;;;;;7.00;5.75;;;;;13.93;43.66;99671.25;6316501;22;101895;-78
2022/01/19 05:58:30;;;;;;;;;9.00;6.50;;;;;13.91;44.42;99670.63;6318153;22;101783;-78
2022/01/19 06:00:57;;;;;;;;;7.75;5.50;;;;;13.88;43.96;99676.44;6326226;22;103404;-83
2022/01/19 06:03:25;;;;;;;;;8.25;7.25;;;;;13.84;44.03;99676.00;6315605;22;108044;-83
2022/01/19 06:05:52;;;;;;;;;9.25;6.00;;;;;13.84;44.02;99672.44;6281922;22;101758;-83
2022/01/19 06:10:54;;;;;;;;;9.00;6.00;;;;;13.79;44.41;99680.31;6317412;22;101783;-83
2022/01/19 06:13:22;;;;;;;;;8.50;7.75;;;;;13.77;43.83;99679.69;6311749;22;103290;-83
2022/01/19 06:15:50;;;;;;;;;7.00;5.50;;;;;13.73;44.34;99668.34;6316312;22;102001;-83
2022/01/19 06:18:17;;;;;;;;;6.00;5.50;;;;;13.72;44.19;99672.13;6290393;22;101922;-83
2022/01/19 06:20:44;;;;;;;;;8.50;5.75;;;;;13.69;44.22;99674.38;6285419;22;101834;-83
2022/01/19 06:23:11;;;;;;;;;5.50;4.75;;;;;13.65;43.65;99682.06;6306468;22;103317;-83
2022/01/19 06:25:38;;;;;;;;;4.50;4.00;;;;;13.64;44.25;99676.84;6312841;22;101615;-77
2022/01/19 06:28:05;;;;;;;;;8.25;6.50;;;;;13.61;43.95;99679.94;6317369;22;102285;-77
2022/01/19 06:30:32;;;;;;;;;8.25;6.00;;;;;13.57;44.04;99682.22;6323690;22;102126;-77
2022/01/19 06:32:59;;;;;;;;;8.50;6.00;;;;;13.57;44.28;99673.22;6320982;22;103973;-78
2022/01/19 06:35:26;;;;;;;;;9.75;8.50;;;;;13.55;44.53;99669.88;6308761;22;101660;-83
2022/01/19 06:37:53;;;;;;;;;8.50;7.50;;;;;13.53;44.15;99683.63;6318208;22;102029;-83
2022/01/19 06:40:25;;;;;;;;;6.50;5.50;;;;;13.52;43.67;99670.22;6320201;22;102137;-83
2022/01/19 06:42:53;;;;;;;;;7.50;5.50;;;;;13.51;44.41;99674.81;6308569;22;103462;-78
2022/01/19 06:45:20;;;;;;;;;8.50;6.00;;;;;13.50;43.90;99672.31;6296226;22;102131;-78
2022/01/19 06:48:01;;;;;;;;;9.75;8.00;;;;;13.48;44.02;99677.09;6299066;22;101943;-78
2022/01/19 06:50:40;;;;;;;;;8.50;4.25;;;;;13.45;44.21;99662.03;6291502;22;102092;-78
2022/01/19 06:53:12;;;;;;;;;9.00;6.50;;;;;13.43;44.61;99655.09;6317514;22;103445;-78
2022/01/19 06:55:39;;;;;;;;;7.50;5.75;;;;;13.42;44.22;99648.00;6297983;22;101600;-78
2022/01/19 06:58:06;;;;;;;;;8.75;6.25;;;;;13.39;43.93;99662.78;6305497;22;103376;-78
2022/01/19 07:00:33;;;;;;;;;8.75;6.00;;;;;13.39;43.65;99663.63;6319079;22;101812;-78
2022/01/19 07:03:00;;;;;;;;;7.50;7.50;;;;;13.37;43.74;99656.72;6312954;22;103282;-78
2022/01/19 07:05:28;;;;;;;;;9.00;6.00;;;;;13.35;43.85;99659.63;6322795;22;101955;-83
2022/01/19 07:07:57;;;;;;;;;9.75;8.50;;;;;13.31;44.08;99661.06;6317834;22;101885;-82
2022/01/19 07:10:24;;;;;;;;;4.00;4.00;;;;;13.31;44.04;99658.34;6311574;22;102040;-82
2022/01/19 07:12:51;;;;;;;;;8.00;6.25;;;;;13.30;43.41;99664.78;6320643;22;103381;-82
2022/01/19 07:15:18;;;;;;;;;8.25;7.00;;;;;13.26;43.95;99655.34;6315879;22;101535;-82
2022/01/19 07:17:45;;;;;;;;;7.50;6.00;;;;;13.26;44.34;99668.94;6299116;22;101977;-82
2022/01/19 07:20:12;;;;;;;;;8.00;6.25;;;;;13.24;44.48;99673.69;6301740;22;102125;-77
2022/01/19 07:22:39;;;;;;;;;7.75;7.50;;;;;13.24;44.48;99670.13;6271827;22;103310;-77
2022/01/19 07:25:06;;;;;;;;;9.00;7.25;;;;;13.24;43.72;99664.72;6316385;22;102019;-77
2022/01/19 07:27:34;;;;;;;;;9.00;5.00;;;;;13.21;43.70;99657.81;6321065;22;101790;-77
2022/01/19 07:30:01;;;;;;;;;8.25;6.00;;;;;13.18;43.68;99647.34;6327719;22;101854;-77
2022/01/19 07:32:33;;;;;;;;;10.75;7.50;;;;;13.19;44.39;99646.28;6300445;22;107828;-77
2022/01/19 07:35:04;;;;;;;;;8.00;8.00;;;;;13.20;44.08;99647.13;6327928;22;101687;-77
2022/01/19 07:37:32;;;;;;;;;9.50;8.75;;;;;13.19;43.52;99650.88;6298973;22;101705;-77
2022/01/19 07:39:59;;;;;;;;;8.25;7.50;;;;;13.19;43.58;99637.31;6322952;22;101715;-77
2022/01/19 07:42:26;;;;;;;;;8.00;6.00;;;;;13.17;43.82;99634.78;6321080;22;103369;-77
2022/01/19 07:44:53;;;;;;;;;9.75;6.25;;;;;13.16;44.42;99624.09;6313437;22;102047;-77
2022/01/19 07:47:20;;;;;;;;;9.25;7.00;;;;;13.15;44.09;99628.69;6297929;22;101863;-77
2022/01/19 07:49:48;;;;;;;;;8.25;7.50;;;;;13.14;43.94;99618.88;6314147;22;101971;-77
2022/01/19 07:52:15;;;;;;;;;11.50;8.50;;;;;13.13;43.91;99611.75;6319154;22;103395;-77
2022/01/19 07:54:42;;;;;;;;;7.25;6.00;;;;;13.10;43.45;99614.84;6319401;22;109615;-77
2022/01/19 07:57:09;;;;;;;;;4.00;4.00;;;;;13.07;44.27;99614.34;6318332;22;101647;-77
2022/01/19 07:59:36;;;;;;;;;8.25;6.75;;;;;13.05;44.01;99608.28;6327611;22;102076;-77
2022/01/19 08:02:03;;;;;;;;;6.50;5.75;;;;;13.03;44.10;99611.19;6328346;22;103337;-77
2022/01/19 08:04:30;;;;;;;;;9.75;8.00;;;;;13.04;43.29;99604.72;6300717;22;101726;-77
2022/01/19 08:06:57;;;;;;;;;7.75;7.75;;;;;13.03;44.27;99594.91;6311583;22;104764;-77
2022/01/19 08:09:25;;;;;;;;;8.25;6.50;;;;;13.04;43.89;99602.03;6290179;22;101803;-77
2022/01/19 08:11:54;;;;;;;;;7.75;7.00;;;;;13.04;43.83;99595.75;6280695;22;102356;-77
2022/01/19 08:14:24;;;;;;;;;1.75;1.00;;;;;13.03;43.86;99600.34;6266953;22;101963;-77
2022/01/19 08:16:52;;;;;;;;;6.75;5.75;;;;;13.04;44.08;99585.72;6294227;22;102060;-77
2022/01/19 08:19:19;;;;;;;;;7.00;6.50;;;;;13.02;43.27;99585.06;6322200;22;101705;-77
2022/01/19 08:21:46;;;;;;;;;8.25;7.50;;;;;13.03;44.16;99589.47;6312395;22;103483;-77
2022/01/19 08:24:13;;;;;;;;;4.25;4.00;;;;;13.01;44.25;99586.13;6294230;22;103402;-77
2022/01/19 08:26:41;;;;;;;;;10.00;9.00;;;;;13.01;43.34;99583.41;6323529;22;102420;-77
2022/01/19 08:29:09;;;;;;;;;6.50;6.50;;;;;13.02;43.98;99576.06;6320255;22;101988;-77
2022/01/19 08:31:36;;;;;;;;;7.00;5.50;;;;;13.03;43.69;99575.06;6308675;22;103344;-77
2022/01/19 08:34:08;;;;;;;;;8.00;7.25;;;;;13.00;43.66;99573.56;6295820;22;102016;-77
2022/01/19 08:36:35;;;;;;;;;5.25;5.25;;;;;13.01;43.05;99564.41;6322893;22;101750;-77
2022/01/19 08:39:03;;;;;;;;;10.00;8.00;;;;;12.96;43.38;99562.28;6328885;22;101692;-77
2022/01/19 08:41:30;;;;;;;;;8.00;5.00;;;;;12.94;44.13;99548.03;6321943;22;109391;-77
2022/01/19 08:43:57;;;;;;;;;8.25;5.25;;;;;12.92;43.76;99550.09;6321602;22;101672;-77
2022/01/19 08:46:24;;;;;;;;;8.00;6.75;;;;;12.93;43.21;99537.34;6305970;22;101821;-76
2022/01/19 08:48:51;;;;;;;;;7.00;7.00;;;;;12.93;43.00;99538.19;6313043;22;101819;-77
2022/01/19 08:51:18;;;;;;;;;9.00;8.00;;;;;12.92;43.37;99530.28;6310178;22;103479;-77
2022/01/19 08:53:45;;;;;;;;;6.75;6.25;;;;;12.92;43.15;99527.56;6315398;22;101813;-77
2022/01/19 08:56:14;;;;;;;;;4.25;3.25;;;;;12.94;43.83;99522.75;6311537;22;101895;-77
2022/01/19 08:58:41;;;;;;;;;10.00;9.00;;;;;12.93;43.05;99523.78;6285086;22;101767;-77
2022/01/19 09:01:08;;;;;;;;;8.00;3.00;;;;;12.96;43.15;99523.41;6291327;22;103312;-77
2022/01/19 09:03:35;;;;;;;;;4.75;4.75;;;;;12.95;43.02;99516.31;6317371;22;102248;-77
2022/01/19 09:06:02;;;;;;;;;6.75;5.00;;;;;12.95;43.32;99516.31;6314455;22;101993;-77
2022/01/19 09:08:31;;;;;;;;;9.50;7.00;;;;;12.96;42.87;99518.84;6321118;22;102121;-77
2022/01/19 09:11:00;;;;;;;;;5.75;5.75;;;;;12.96;43.35;99509.84;6313624;22;103303;-77
2022/01/19 09:13:28;;;;;;;;;9.75;8.25;;;;;12.97;43.05;99519.66;6305700;22;101758;-77
2022/01/19 09:15:55;;;;;;;;;7.75;7.75;;;;;12.99;43.24;99517.59;6322256;22;102465;-77
2022/01/19 09:18:22;;;;;;;;;8.50;6.75;;;;;12.98;42.88;99508.59;6322656;22;102087;-77
2022/01/19 09:20:49;;;;;;;;;10.75;9.25;;;;;12.97;43.70;99498.78;6292120;22;103301;-77
2022/01/19 09:23:16;;;;;;;;;8.25;6.50;;;;;12.96;42.92;99488.13;6319434;22;102161;-77
2022/01/19 09:25:43;;;;;;;;;9.50;6.75;;;;;12.93;42.77;99480.34;6289451;22;101787;-77
2022/01/19 09:28:10;;;;;;;;;7.00;7.00;;;;;12.95;42.69;99483.72;6300603;22;102630;-77
2022/01/19 09:30:40;;;;;;;;;7.50;5.75;;;;;12.96;42.58;99485.41;6325409;22;103421;-77
2022/01/19 09:33:09;;;;;;;;;7.00;5.00;;;;;12.98;43.51;99467.88;6322888;22;101816;-81
2022/01/19 09:36:03;;;;;;;;;6.75;5.50;;;;;12.99;43.13;99468.72;6323912;22;101792;-82
2022/01/19 09:38:36;;;;;;;;;7.75;7.50;;;;;12.99;43.50;99457.88;6324327;22;102359;-77
2022/01/19 09:41:06;;;;;;;;;8.75;6.50;;;;;12.99;43.27;99457.88;6268125;22;107776;-77
2022/01/19 09:43:33;;;;;;;;;7.50;6.25;;;;;12.98;43.51;99461.59;6313490;22;101812;-77
2022/01/19 09:46:00;;;;;;;;;8.75;8.00;;;;;12.99;43.46;99457.88;6321840;22;102052;-77
2022/01/19 09:48:27;;;;;;;;;9.00;7.25;;;;;12.97;43.33;99449.06;6298265;22;102140;-77
2022/01/19 09:50:56;;;;;;;;;7.00;4.75;;;;;12.98;42.58;99445.31;6319843;22;103377;-77
2022/01/19 09:53:23;;;;;;;;;8.50;8.50;;;;;12.98;43.40;99445.31;6286494;22;101612;-77
2022/01/19 09:55:50;;;;;;;;;7.75;6.25;;;;;12.97;42.59;99438.19;6322655;22;102172;-77
2022/01/19 09:58:21;;;;;;;;;5.75;5.00;;;;;12.97;42.71;99435.50;6317905;22;101726;-77
2022/01/19 10:00:49;;;;;;;;;4.75;4.25;;;;;12.96;42.54;99425.69;6296894;22;103557;-77
2022/01/19 10:03:30;;;;;;;;;9.75;8.50;;;;;12.96;43.24;99425.69;6319304;22;101690;-77
2022/01/19 10:06:07;;;;;;;;;7.00;5.00;;;;;12.96;42.44;99420.25;6313620;22;101883;-77
2022/01/19 10:08:41;;;;;;;;;9.75;8.00;;;;;12.93;43.00;99415.19;6314732;22;101629;-77
2022/01/19 10:11:12;;;;;;;;;7.75;6.25;;;;;12.89;42.51;99422.91;6313101;22;108038;-77
2022/01/19 10:17:00;;;;;;;;;6.75;6.75;;;;;12.88;42.71;99407.66;6319117;22;102267;-77
2022/01/19 10:19:39;;;;;;;;;7.25;6.00;;;;;12.90;42.44;99410.19;6276416;22;102026;-77
2022/01/19 10:22:06;;;;;;;;;7.75;7.25;;;;;12.92;42.97;99395.34;6313303;22;107839;-77
2022/01/19 10:24:52;;;;;;;;;8.25;5.00;;;;;12.92;43.43;99397.25;6326998;22;101935;-77
2022/01/19 10:27:31;;;;;;;;;5.00;4.00;;;;;12.93;42.39;99393.50;6287535;22;101740;-77
2022/01/19 10:30:04;;;;;;;;;6.75;5.00;;;;;12.94;42.81;99385.16;6326988;22;102164;-77
2022/01/19 10:32:36;;;;;;;;;8.00;5.50;;;;;12.92;43.21;99380.97;6322321;22;107796;-77
2022/01/19 10:35:23;;;;;;;;;7.25;6.50;;;;;12.94;42.62;99378.88;6292458;22;102017;-77
2022/01/19 10:38:11;;;;;;;;;9.75;6.75;;;;;12.92;43.04;99376.34;6316162;22;110057;-77
2022/01/19 10:40:40;;;;;;;;;7.25;7.00;;;;;12.91;42.35;99368.44;6296564;22;101726;-77
2022/01/19 10:43:32;;;;;;;;;4.75;4.25;;;;;12.92;42.60;99361.97;6324198;22;103354;-77
2022/01/19 10:46:07;;;;;;;;;8.00;7.50;;;;;12.90;43.12;99356.72;6322507;22;101809;-77
2022/01/19 10:48:38;;;;;;;;;5.00;4.25;;;;;12.89;43.39;99352.34;6276780;22;102804;-77
2022/01/19 10:51:14;;;;;;;;;5.00;5.00;;;;;12.89;43.00;99351.50;6321132;22;104292;-77
2022/01/19 10:53:43;;;;;;;;;6.75;6.75;;;;;12.90;42.39;99347.75;6298427;22;103198;-77
2022/01/19 10:56:31;;;;;;;;;5.00;4.25;;;;;12.88;43.36;99333.53;6322495;22;101988;-77
2022/01/19 10:58:59;;;;;;;;;6.50;5.00;;;;;12.90;42.48;99339.59;6323103;22;101844;-77
2022/01/19 11:01:32;;;;;;;;;9.00;7.00;;;;;12.90;43.13;99324.16;6323125;22;105607;-77
2022/01/19 11:04:32;;;;;;;;;5.75;5.75;;;;;12.92;43.32;99332.13;6320630;22;103376;-77
2022/01/19 11:07:01;;;;;;;;;8.00;7.25;;;;;12.92;42.56;99326.69;6317639;22;101996;-77
2022/01/19 11:09:29;;;;;;;;;7.00;7.00;;;;;12.93;42.71;99322.91;6321692;22;102487;-77
2022/01/19 11:11:59;;;;;;;;;5.00;5.00;;;;;12.92;42.76;99321.25;6319816;22;104820;-77
2022/01/19 11:14:27;;;;;;;;;7.25;7.00;;;;;12.92;42.79;99321.25;6321719;22;103541;-77
2022/01/19 11:16:55;;;;;;;;;5.75;5.00;;;;;12.90;42.73;99316.00;6320388;22;102061;-77
2022/01/19 11:19:24;;;;;;;;;1.25;1.00;;;;;12.92;42.23;99313.13;6315357;22;102097;-77
2022/01/19 11:21:50;;;;;;;;;4.00;4.00;;;;;12.92;42.40;99304.97;6302102;22;101800;-77
2022/01/19 11:24:24;;;;;;;;;5.50;5.50;;;;;12.92;42.77;99304.97;6319400;22;103447;-77
2022/01/19 11:26:54;;;;;;;;;4.00;4.00;;;;;12.90;43.13;99302.44;6315880;22;101788;-77
2022/01/19 11:29:22;;;;;;;;;5.75;3.75;;;;;12.90;42.43;99288.03;6273859;22;103869;-77
2022/01/19 11:31:54;;;;;;;;;5.00;5.00;;;;;12.89;43.35;99286.34;6299657;22;102300;-77
2022/01/19 11:34:45;;;;;;;;;5.75;5.00;;;;;12.88;43.20;99273.81;6277561;22;103145;-77
2022/01/19 11:37:14;;;;;;;;;4.00;4.00;;;;;12.87;42.71;99258.59;6319884;22;101556;-77
2022/01/19 11:40:02;;;;;;;;;7.00;5.00;;;;;12.88;42.99;99254.81;6294309;22;103824;-77
2022/01/19 11:42:29;;;;;;;;;5.00;4.00;;;;;12.90;42.29;99242.72;6260207;22;101776;-77
2022/01/19 11:44:56;;;;;;;;;5.50;4.25;;;;;12.91;42.47;99232.72;6285345;22;103147;-77
2022/01/19 11:47:29;;;;;;;;;8.00;4.75;;;;;12.90;42.65;99231.03;6316615;22;101565;-77
2022/01/19 11:50:01;;;;;;;;;6.50;5.00;;;;;12.91;42.43;99230.00;6295787;22;102080;-77
2022/01/19 11:52:52;;;;;;;;;5.00;5.00;;;;;12.92;43.15;99223.53;6289836;22;101980;-77
2022/01/19 11:55:21;;;;;;;;;4.00;4.00;;;;;12.89;42.87;99213.91;6292427;22;107837;-77
2022/01/19 11:57:50;;;;;;;;;5.75;4.25;;;;;12.91;42.50;99211.00;6317971;22;102039;-77
2022/01/19 12:00:22;;;;;;;;;5.00;4.25;;;;;12.90;42.33;99210.16;6323335;22;101871;-77
2022/01/19 12:02:51;;;;;;;;;6.00;5.00;;;;;12.89;42.05;99199.50;6306423;22;101985;-77
2022/01/19 12:05:39;;;;;;;;;5.00;4.00;;;;;12.88;42.21;99189.66;6277699;22;109296;-77
2022/01/19 12:08:31;;;;;;;;;6.25;5.00;;;;;12.89;42.05;99180.50;6314808;22;101965;-77
2022/01/19 12:11:16;;;;;;;;;5.00;4.75;;;;;12.88;42.87;99178.81;6293366;22;101605;-77
2022/01/19 12:13:59;;;;;;;;;7.50;5.00;;;;;12.89;42.91;99175.06;6304847;22;101610;-77
2022/01/19 12:19:06;;;;;;;;;7.25;4.00;;;;;12.92;42.03;99156.50;6323966;22;101918;-77
2022/01/19 12:21:39;;;;;;;;;3.75;3.50;;;;;12.93;42.51;99150.03;6326257;22;102197;-77
2022/01/19 12:24:34;;;;;;;;;6.75;3.00;;;;;12.99;43.00;99153.81;6290441;22;102537;-76
2022/01/19 12:27:10;;;;;;;;;4.00;4.00;;;;;13.02;41.92;99139.81;6289829;22;103516;-77
2022/01/19 12:29:38;;;;;;;;;4.50;4.00;;;;;13.07;42.96;99131.91;6321317;22;103161;-77
2022/01/19 12:32:15;;;;;;;;;4.75;4.25;;;;;13.11;42.27;99124.22;6314070;22;101691;-76
2022/01/19 12:34:54;;;;;;;;;7.50;4.75;;;;;13.15;42.80;99120.09;6324874;22;102092;-77
2022/01/19 12:37:27;;;;;;;;;5.50;5.00;;;;;13.17;42.07;99113.41;6316888;22;103349;-77
2022/01/19 12:39:54;;;;;;;;;3.25;3.25;;;;;13.19;42.17;99105.88;6319758;22;101991;-82
2022/01/19 12:42:39;;;;;;;;;4.25;4.00;;;;;13.21;42.65;99109.22;6320302;22;102792;-77
2022/01/19 12:45:26;;;;;;;;;5.00;4.50;;;;;13.26;41.84;99090.44;6322084;22;101744;-82
2022/01/19 12:47:56;;;;;;;;;7.00;5.00;;;;;13.29;42.19;99083.75;6325745;22;107856;-82
2022/01/19 12:50:34;;;;;;;;;4.50;3.75;;;;;13.32;41.57;99080.63;6320480;22;101706;-82
2022/01/19 12:53:15;;;;;;;;;4.00;3.00;;;;;13.34;42.45;99078.53;6321361;22;101721;-77
2022/01/19 12:55:46;;;;;;;;;3.00;3.00;;;;;13.37;42.09;99072.72;6320297;22;102003;-77
2022/01/19 12:58:21;;;;;;;;;5.50;5.00;;;;;13.39;42.17;99063.28;6322742;22;103326;-77
2022/01/19 13:00:51;;;;;;;;;4.00;3.00;;;;;13.42;41.67;99067.47;6294348;22;101987;-77
2022/01/19 13:03:24;;;;;;;;;4.25;4.00;;;;;13.46;42.71;99067.91;6289272;22;101953;-82