Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/31 00:01:51;;;;;;;1.48;1.10;;;19.90;84.40;;;;;;5098964;28;20184;-75
2023/10/31 00:04:17;;;;;;;1.02;1.00;;;19.90;84.50;;;;;;5111189;28;20264;-75
2023/10/31 00:06:43;;;;;;;0.93;0.70;;;19.80;84.30;;;;;;5077431;28;20310;-76
2023/10/31 00:09:10;;;;;;;0.95;0.90;;;19.80;84.40;;;;;;5098806;28;20198;-75
2023/10/31 00:11:37;;;;;;;0.90;0.88;;;19.80;84.30;;;;;;5098510;28;20660;-75
2023/10/31 00:14:03;;;;;;;1.67;0.90;;;19.80;84.30;;;;;;5075468;28;20223;-75
2023/10/31 00:16:29;;;;;;;0.95;0.85;;;19.80;84.30;;;;;;5098998;28;20208;-75
2023/10/31 00:18:55;;;;;;;0.95;0.90;;;19.90;84.50;;;;;;5097499;28;20181;-75
2023/10/31 00:21:21;;;;;;;0.68;0.68;;;19.80;84.30;;;;;;5081824;28;20196;-75
2023/10/31 00:23:48;;;;;;;0.65;0.65;;;19.80;84.30;;;;;;5079535;28;20214;-76
2023/10/31 00:26:15;;;;;;;0.73;0.73;;;19.80;84.30;;;;;;5082086;28;20299;-75
2023/10/31 00:28:48;;;;;;;0.80;0.80;;;19.80;84.30;;;;;;5086145;28;20180;-75
2023/10/31 00:31:14;;;;;;;0.80;0.80;;;19.80;84.30;;;;;;5093705;28;20209;-75
2023/10/31 00:33:40;;;;;;;0.70;0.70;;;19.80;84.30;;;;;;5080980;28;20192;-75
2023/10/31 00:36:07;;;;;;;0.75;0.75;;;19.80;84.30;;;;;;5079265;28;20204;-75
2023/10/31 00:38:33;;;;;;;0.70;0.70;;;19.80;84.30;;;;;;5080023;28;20621;-75
2023/10/31 00:40:59;;;;;;;0.80;0.68;;;19.90;84.40;;;;;;5090374;28;20195;-75
2023/10/31 00:43:25;;;;;;;0.80;0.80;;;19.80;84.30;;;;;;5076779;28;20188;-76
2023/10/31 00:45:50;;;;;;;0.50;0.50;;;19.80;84.40;;;;;;5095933;28;20205;-75
2023/10/31 00:48:16;;;;;;;0.82;0.70;;;19.80;84.40;;;;;;5081843;28;20191;-76
2023/10/31 00:50:43;;;;;;;0.70;0.70;;;19.80;84.30;;;;;;5097990;28;20570;-76
2023/10/31 00:53:10;;;;;;;0.70;0.70;;;19.80;84.30;;;;;;5093043;28;20207;-75
2023/10/31 00:55:36;;;;;;;1.00;0.88;;;19.80;84.30;;;;;;5069624;28;20209;-75
2023/10/31 00:58:01;;;;;;;0.73;0.60;;;19.90;84.50;;;;;;5073337;28;20181;-75
2023/10/31 01:00:27;;;;;;;0.70;0.70;;;19.80;84.30;;;;;;5095133;28;20257;-75
2023/10/31 01:02:53;;;;;;;0.70;0.60;;;19.80;84.40;;;;;;5093010;28;20187;-75
2023/10/31 01:05:19;;;;;;;0.85;0.73;;;19.80;84.40;;;;;;5095330;28;20246;-75
2023/10/31 01:07:45;;;;;;;0.60;0.60;;;19.80;84.30;;;;;;5080944;28;20194;-75
2023/10/31 01:10:10;;;;;;;0.60;0.60;;;19.80;84.30;;;;;;5078710;28;20180;-75
2023/10/31 01:12:37;;;;;;;0.80;0.80;;;19.80;84.30;;;;;;5116531;28;20208;-75
2023/10/31 01:15:03;;;;;;;0.60;0.60;;;19.80;84.30;;;;;;5097918;28;20674;-76
2023/10/31 01:17:29;;;;;;;0.70;0.70;;;19.80;84.30;;;;;;5071098;28;20185;-75
2023/10/31 01:19:55;;;;;;;0.80;0.60;;;19.80;84.30;;;;;;5064947;28;20170;-75
2023/10/31 01:22:21;;;;;;;0.70;0.70;;;19.80;84.30;;;;;;5076230;28;20218;-75
2023/10/31 01:24:46;;;;;;;0.50;0.50;;;19.80;84.30;;;;;;5098456;28;20215;-75
2023/10/31 01:27:12;;;;;;;0.70;0.70;;;19.80;84.60;;;;;;5072714;28;20188;-75
2023/10/31 01:29:38;;;;;;;0.77;0.77;;;19.80;84.30;;;;;;5066707;28;20242;-75
2023/10/31 01:32:04;;;;;;;0.80;0.80;;;19.80;84.30;;;;;;5076595;28;20208;-76
2023/10/31 01:34:30;;;;;;;0.50;0.50;;;19.80;84.30;;;;;;5074820;28;20179;-75
2023/10/31 01:36:56;;;;;;;0.50;0.50;;;19.80;84.30;;;;;;5098634;28;20201;-75
2023/10/31 01:39:21;;;;;;;1.40;0.70;;;19.90;84.40;;;;;;5068732;28;20180;-76
2023/10/31 01:41:48;;;;;;;0.52;0.52;;;19.80;84.20;;;;;;5082347;28;20196;-75
2023/10/31 01:44:14;;;;;;;0.60;0.60;;;19.80;84.30;;;;;;5079974;28;20180;-76
2023/10/31 01:46:40;;;;;;;0.60;0.60;;;19.80;84.30;;;;;;5080249;28;20287;-75
2023/10/31 01:49:06;;;;;;;0.80;0.80;;;19.80;84.30;;;;;;5075086;28;20251;-76
2023/10/31 01:51:32;;;;;;;0.80;0.80;;;19.80;84.20;;;;;;5080165;28;20223;-75
2023/10/31 01:53:58;;;;;;;0.70;0.70;;;19.80;84.30;;;;;;5095004;28;20204;-75
2023/10/31 01:56:25;;;;;;;0.68;0.68;;;19.80;84.20;;;;;;5093355;28;20247;-76
2023/10/31 01:58:52;;;;;;;0.63;0.57;;;19.80;84.20;;;;;;5100331;28;20281;-75
2023/10/31 02:01:19;;;;;;;0.50;0.50;;;19.80;84.30;;;;;;5076327;28;20323;-75
2023/10/31 02:03:45;;;;;;;0.60;0.55;;;19.80;84.30;;;;;;5091404;28;20184;-75
2023/10/31 02:06:11;;;;;;;0.50;0.50;;;19.80;84.30;;;;;;5093695;28;20594;-75
2023/10/31 02:08:37;;;;;;;0.57;0.57;;;19.80;84.20;;;;;;5091003;28;20188;-75
2023/10/31 02:11:05;;;;;;;0.77;0.77;;;19.80;84.20;;;;;;5087639;28;20216;-75
2023/10/31 02:13:31;;;;;;;0.47;0.47;;;19.80;84.10;;;;;;5092170;28;20576;-75
2023/10/31 02:15:57;;;;;;;0.47;0.47;;;19.80;84.20;;;;;;5075577;28;20205;-76
2023/10/31 02:18:23;;;;;;;0.40;0.40;;;19.80;84.20;;;;;;5075363;28;20196;-77
2023/10/31 02:20:49;;;;;;;0.73;0.73;;;19.80;84.10;;;;;;5097313;28;20180;-76
2023/10/31 02:23:18;;;;;;;0.75;0.40;;;19.80;84.20;;;;;;5075014;28;20180;-76
2023/10/31 02:25:44;;;;;;;0.60;0.60;;;19.80;84.20;;;;;;5088350;28;20219;-76
2023/10/31 02:28:09;;;;;;;0.70;0.70;;;19.80;84.20;;;;;;5086802;28;20200;-75
2023/10/31 02:30:35;;;;;;;0.47;0.47;;;19.80;84.20;;;;;;5106133;28;20195;-75
2023/10/31 02:33:02;;;;;;;0.50;0.50;;;19.80;84.20;;;;;;5091553;28;20214;-75
2023/10/31 02:35:28;;;;;;;0.43;0.43;;;19.80;84.10;;;;;;5110801;28;20209;-75
2023/10/31 02:37:54;;;;;;;0.65;0.65;;;19.80;84.20;;;;;;5083978;28;20199;-75
2023/10/31 02:40:20;;;;;;;0.63;0.63;;;19.80;84.20;;;;;;5079346;28;20191;-75
2023/10/31 02:42:46;;;;;;;0.50;0.50;;;19.80;84.10;;;;;;5092232;28;20248;-76
2023/10/31 02:45:12;;;;;;;0.75;0.50;;;19.80;84.20;;;;;;5103202;28;20203;-76
2023/10/31 02:47:37;;;;;;;0.47;0.47;;;19.80;84.20;;;;;;5091010;28;20211;-76
2023/10/31 02:50:04;;;;;;;0.40;0.40;;;19.80;84.00;;;;;;5091051;28;20283;-76
2023/10/31 02:52:30;;;;;;;0.43;0.43;;;19.80;84.20;;;;;;5093874;28;20211;-76
2023/10/31 02:54:55;;;;;;;1.60;0.40;;;19.80;84.10;;;;;;5079412;28;20191;-76
2023/10/31 02:57:21;;;;;;;0.40;0.40;;;19.80;84.10;;;;;;5083929;28;20188;-75
2023/10/31 02:59:47;;;;;;;0.50;0.50;;;19.80;84.10;;;;;;5092715;28;20219;-75
2023/10/31 03:02:13;;;;;;;1.17;0.50;;;19.80;83.50;;;;;;5072756;28;20192;-75
2023/10/31 03:04:38;;;;;;;0.57;0.57;;;19.80;84.00;;;;;;5076541;28;20288;-75
2023/10/31 03:07:04;;;;;;;0.32;0.32;;;19.80;84.10;;;;;;5079729;28;20235;-76
2023/10/31 03:09:30;;;;;;;0.50;0.50;;;19.80;84.10;;;;;;5092699;28;20184;-76
2023/10/31 03:11:56;;;;;;;0.50;0.50;;;19.80;84.00;;;;;;5107980;28;20233;-75
2023/10/31 03:14:21;;;;;;;0.82;0.60;;;19.80;84.00;;;;;;5110707;28;20198;-75
2023/10/31 03:16:47;;;;;;;0.50;0.50;;;19.80;84.00;;;;;;5096168;28;20219;-75
2023/10/31 03:19:13;;;;;;;0.40;0.40;;;19.80;84.00;;;;;;5117255;28;20678;-76
2023/10/31 03:21:39;;;;;;;0.40;0.40;;;19.80;84.00;;;;;;5083554;28;20184;-75
2023/10/31 03:24:05;;;;;;;0.40;0.40;;;19.80;84.00;;;;;;5095067;28;20184;-75
2023/10/31 03:26:31;;;;;;;0.40;0.40;;;19.80;84.00;;;;;;5088998;28;20220;-75
2023/10/31 03:28:57;;;;;;;0.50;0.50;;;19.80;84.00;;;;;;5105738;28;20187;-76
2023/10/31 03:31:23;;;;;;;0.50;0.40;;;19.80;84.00;;;;;;5118072;28;20176;-75
2023/10/31 03:33:50;;;;;;;0.68;0.60;;;19.80;84.00;;;;;;5107766;28;20189;-75
2023/10/31 03:36:16;;;;;;;1.67;0.50;;;19.80;84.00;;;;;;5087919;28;20196;-75
2023/10/31 03:38:41;;;;;;;0.38;0.38;;;19.80;84.00;;;;;;5091265;28;20177;-75
2023/10/31 03:41:08;;;;;;;0.43;0.40;;;19.80;84.00;;;;;;5100518;28;20195;-75
2023/10/31 03:43:34;;;;;;;0.50;0.50;;;19.80;84.00;;;;;;5076969;28;20211;-75
2023/10/31 03:46:00;;;;;;;0.60;0.60;;;19.80;84.00;;;;;;5099338;28;20212;-76
2023/10/31 03:48:26;;;;;;;0.50;0.50;;;19.80;84.00;;;;;;5083332;28;20213;-75
2023/10/31 03:50:52;;;;;;;0.63;0.63;;;19.80;84.00;;;;;;5082745;28;20188;-75
2023/10/31 03:53:18;;;;;;;0.60;0.60;;;19.80;83.90;;;;;;5103214;28;20254;-75
2023/10/31 03:55:44;;;;;;;0.40;0.40;;;19.80;83.90;;;;;;5108630;28;20717;-75
2023/10/31 03:58:10;;;;;;;0.60;0.60;;;19.80;84.00;;;;;;5092668;28;20184;-76
2023/10/31 04:00:38;;;;;;;0.50;0.50;;;19.80;83.90;;;;;;5098110;28;20181;-75
2023/10/31 04:03:04;;;;;;;0.50;0.50;;;19.80;84.70;;;;;;5105048;28;20184;-75
2023/10/31 04:05:30;;;;;;;0.60;0.50;;;19.80;83.80;;;;;;5093465;28;20211;-76
2023/10/31 04:07:55;;;;;;;0.45;0.45;;;19.80;83.90;;;;;;5092897;28;20188;-76
2023/10/31 04:10:21;;;;;;;0.55;0.55;;;19.80;84.00;;;;;;5079443;28;20188;-76
2023/10/31 04:12:48;;;;;;;1.05;0.52;;;19.80;83.90;;;;;;5085004;28;20227;-75
2023/10/31 04:15:14;;;;;;;0.50;0.50;;;19.80;83.90;;;;;;5088812;28;20197;-75
2023/10/31 04:17:40;;;;;;;0.47;0.47;;;19.80;83.90;;;;;;5092263;28;20189;-75
2023/10/31 04:20:07;;;;;;;0.60;0.60;;;19.80;84.00;;;;;;5092498;28;20176;-75
2023/10/31 04:22:32;;;;;;;0.60;0.40;;;19.80;83.80;;;;;;5097164;28;20180;-76
2023/10/31 04:24:58;;;;;;;0.40;0.40;;;19.80;83.80;;;;;;5090290;28;20233;-75
2023/10/31 04:27:24;;;;;;;0.45;0.45;;;19.80;83.80;;;;;;5087705;28;20196;-75
2023/10/31 04:29:49;;;;;;;0.50;0.50;;;19.80;83.90;;;;;;5102151;28;20192;-75
2023/10/31 04:32:15;;;;;;;0.47;0.47;;;19.80;83.80;;;;;;5081299;28;20218;-75
2023/10/31 04:34:41;;;;;;;0.57;0.50;;;19.80;83.90;;;;;;5108779;28;20184;-75
2023/10/31 04:37:07;;;;;;;0.50;0.50;;;19.70;83.80;;;;;;5080855;28;20184;-75
2023/10/31 04:39:33;;;;;;;0.50;0.50;;;19.70;83.70;;;;;;5080057;28;20180;-75
2023/10/31 04:41:58;;;;;;;0.30;0.30;;;19.80;83.90;;;;;;5078087;28;20216;-76
2023/10/31 04:44:24;;;;;;;0.40;0.40;;;19.80;83.80;;;;;;5092321;28;20219;-76
2023/10/31 04:46:50;;;;;;;0.30;0.30;;;19.80;83.80;;;;;;5092645;28;20208;-76
2023/10/31 04:49:15;;;;;;;0.60;0.50;;;19.70;83.80;;;;;;5085259;28;20192;-75
2023/10/31 04:51:42;;;;;;;0.30;0.30;;;19.80;83.90;;;;;;5091296;28;20184;-75
2023/10/31 04:54:07;;;;;;;0.50;0.50;;;19.80;83.80;;;;;;5089377;28;20177;-75
2023/10/31 04:56:34;;;;;;;0.47;0.40;;;19.70;83.70;;;;;;5085188;28;20212;-75
2023/10/31 04:58:59;;;;;;;0.38;0.38;;;19.80;83.80;;;;;;5111141;28;20195;-75
2023/10/31 05:01:25;;;;;;;0.47;0.47;;;19.80;83.90;;;;;;5062129;28;20192;-76
2023/10/31 05:03:52;;;;;;;0.40;0.30;;;19.70;83.70;;;;;;5103578;28;20181;-76
2023/10/31 05:06:22;;;;;;;0.30;0.30;;;19.70;83.60;;;;;;5092014;28;20687;-75
2023/10/31 05:08:49;;;;;;;0.57;0.40;;;19.80;83.80;;;;;;5080884;28;20179;-75
2023/10/31 05:11:18;;;;;;;0.40;0.40;;;19.70;83.60;;;;;;5095491;28;20184;-75
2023/10/31 05:13:45;;;;;;;0.40;0.40;;;19.70;83.60;;;;;;5095526;28;20208;-75
2023/10/31 05:16:11;;;;;;;0.50;0.50;;;19.80;83.70;;;;;;5087104;28;20208;-75
2023/10/31 05:18:38;;;;;;;0.60;0.60;;;19.80;83.70;;;;;;5085670;28;20191;-75
2023/10/31 05:21:05;;;;;;;0.30;0.30;;;19.70;83.70;;;;;;5091788;28;20196;-75
2023/10/31 05:23:31;;;;;;;0.52;0.52;;;19.80;83.70;;;;;;5082929;28;20294;-75
2023/10/31 05:25:57;;;;;;;0.50;0.50;;;19.70;83.60;;;;;;5072062;28;20208;-75
2023/10/31 05:28:23;;;;;;;0.60;0.35;;;19.80;83.70;;;;;;5075146;28;20646;-75
2023/10/31 05:30:49;;;;;;;0.50;0.50;;;19.80;83.80;;;;;;5107789;28;20188;-76
2023/10/31 05:33:16;;;;;;;0.40;0.40;;;19.80;83.70;;;;;;5073504;28;20197;-75
2023/10/31 05:35:42;;;;;;;0.40;0.40;;;19.70;83.60;;;;;;5075151;28;20228;-75
2023/10/31 05:38:08;;;;;;;0.30;0.30;;;19.80;83.80;;;;;;5094176;28;20184;-75
2023/10/31 05:40:37;;;;;;;0.50;0.47;;;19.80;83.80;;;;;;5099427;28;20183;-75
2023/10/31 05:43:03;;;;;;;0.70;0.40;;;19.70;83.70;;;;;;5095905;28;20200;-76
2023/10/31 05:45:30;;;;;;;1.23;0.45;;;19.70;83.60;;;;;;5095461;28;20353;-75
2023/10/31 05:47:56;;;;;;;0.45;0.45;;;19.70;83.70;;;;;;5081196;28;20186;-75
2023/10/31 05:50:21;;;;;;;0.40;0.40;;;19.80;83.70;;;;;;5081631;28;20184;-75
2023/10/31 05:52:47;;;;;;;0.60;0.57;;;19.70;83.50;;;;;;5114765;28;20236;-75
2023/10/31 05:55:13;;;;;;;0.45;0.45;;;19.70;83.60;;;;;;5095106;28;20269;-75
2023/10/31 05:57:39;;;;;;;0.93;0.55;;;19.70;83.60;;;;;;5073312;28;20180;-76
2023/10/31 06:00:07;;;;;;;0.32;0.32;;;19.70;83.60;;;;;;5091258;28;20263;-76
2023/10/31 06:02:37;;;;;;;0.40;0.40;;;19.80;83.70;;;;;;5103453;28;20261;-76
2023/10/31 06:05:04;;;;;;;1.77;0.50;;;19.70;83.60;;;;;;5072433;28;20280;-75
2023/10/31 06:07:30;;;;;;;0.43;0.43;;;19.70;83.60;;;;;;5078774;28;20198;-76
2023/10/31 06:09:56;;;;;;;0.30;0.30;;;19.80;83.70;;;;;;5095380;28;20271;-75
2023/10/31 06:12:22;;;;;;;0.30;0.30;;;19.70;83.50;;;;;;5069668;28;20216;-76
2023/10/31 06:14:47;;;;;;;0.52;0.45;;;19.70;83.60;;;;;;5072024;28;20183;-75
2023/10/31 06:17:13;;;;;;;0.40;0.40;;;19.70;83.50;;;;;;5079053;28;20180;-77
2023/10/31 06:19:45;;;;;;;0.30;0.30;;;19.70;83.60;;;;;;5080399;28;20561;-75
2023/10/31 06:22:12;;;;;;;0.40;0.40;;;19.80;83.60;;;;;;5095469;28;20188;-75
2023/10/31 06:24:38;;;;;;;0.50;0.50;;;19.70;83.50;;;;;;5092959;28;20187;-75
2023/10/31 06:27:03;;;;;;;0.50;0.50;;;19.70;83.50;;;;;;5095208;28;20229;-75
2023/10/31 06:29:29;;;;;;;0.43;0.43;;;19.70;83.60;;;;;;5090639;28;20185;-76
2023/10/31 06:31:55;;;;;;;0.40;0.40;;;19.70;83.60;;;;;;5092106;28;20212;-75
2023/10/31 06:34:21;;;;;;;0.65;0.40;;;19.70;83.60;;;;;;5084269;28;20192;-75
2023/10/31 06:36:46;;;;;;;0.40;0.40;;;19.70;83.50;;;;;;5087627;28;20200;-76
2023/10/31 06:39:12;;;;;;;0.50;0.50;;;19.70;83.50;;;;;;5093707;28;20192;-75
2023/10/31 06:41:38;;;;;;;0.40;0.40;;;19.70;83.50;;;;;;5075648;28;20238;-75
2023/10/31 06:44:04;;;;;;;0.30;0.30;;;19.70;83.50;;;;;;5084481;28;20185;-76
2023/10/31 06:46:30;;;;;;;0.50;0.50;;;19.70;83.50;;;;;;5074426;28;20207;-75
2023/10/31 06:48:55;;;;;;;0.52;0.52;;;19.70;83.50;;;;;;5075887;28;20195;-76
2023/10/31 06:51:21;;;;;;;0.52;0.52;;;19.70;83.40;;;;;;5082619;28;20237;-76
2023/10/31 06:53:47;;;;;;;0.38;0.38;;;19.70;83.40;;;;;;5076584;28;20213;-75
2023/10/31 06:56:13;;;;;;;0.40;0.40;;;19.70;83.40;;;;;;5112088;28;20200;-75
2023/10/31 06:58:38;;;;;;;0.95;0.60;;;19.70;83.40;;;;;;5097604;28;20185;-75
2023/10/31 07:01:04;;;;;;;0.40;0.38;;;19.70;83.30;;;;;;5116861;28;20172;-75
2023/10/31 07:03:30;;;;;;;0.50;0.50;;;19.70;83.40;;;;;;5114638;28;20199;-75
2023/10/31 07:05:56;;;;;;;0.52;0.45;;;19.70;83.30;;;;;;5088577;28;20220;-76
2023/10/31 07:08:23;;;;;;;0.60;0.40;;;19.70;83.20;;;;;;5113155;28;20199;-76
2023/10/31 07:10:49;;;;;;;0.38;0.38;;;19.70;83.30;;;;;;5087336;28;20188;-76
2023/10/31 07:13:14;;;;;;;0.40;0.40;;;19.70;83.30;;;;;;5081506;28;20213;-76
2023/10/31 07:15:40;;;;;;;0.50;0.50;;;19.70;83.30;;;;;;5096629;28;20191;-75
2023/10/31 07:18:07;;;;;;;1.23;0.40;;;19.70;83.30;;;;;;5111618;28;20553;-75
2023/10/31 07:20:33;;;;;;;0.50;0.50;;;19.70;83.20;;;;;;5092862;28;20712;-76
2023/10/31 07:22:59;;;;;;;0.50;0.50;;;19.70;83.20;;;;;;5073138;28;20210;-75
2023/10/31 07:25:25;;;;;;;0.50;0.40;;;19.70;83.30;;;;;;5076724;28;20209;-76
2023/10/31 07:27:50;;;;;;;0.90;0.50;;;19.70;83.30;;;;;;5099886;28;20228;-76
2023/10/31 07:30:16;;;;;;;0.60;0.60;;;19.70;83.20;;;;;;5083303;28;20191;-75
2023/10/31 07:32:42;;;;;;;0.70;0.70;;;19.70;83.20;;;;;;5099434;28;20234;-75
2023/10/31 07:35:08;;;;;;;0.50;0.50;;;19.70;83.20;;;;;;5083084;28;20211;-75
2023/10/31 07:37:34;;;;;;;0.50;0.50;;;19.70;83.20;;;;;;5091516;28;20180;-76
2023/10/31 07:39:59;;;;;;;0.60;0.60;;;19.70;83.20;;;;;;5096257;28;20310;-76
2023/10/31 07:42:25;;;;;;;0.40;0.40;;;19.70;83.00;;;;;;5091521;28;20191;-74
2023/10/31 07:44:51;;;;;;;0.50;0.50;;;19.70;83.20;;;;;;5098809;28;20188;-76
2023/10/31 07:47:17;;;;;;;0.57;0.57;;;19.70;83.10;;;;;;5072118;28;20218;-76
2023/10/31 07:49:43;;;;;;;1.42;0.70;;;19.70;83.10;;;;;;5095979;28;20201;-76
2023/10/31 07:52:08;;;;;;;0.50;0.50;;;19.70;83.10;;;;;;5090168;28;20204;-76
2023/10/31 07:54:34;;;;;;;2.17;0.47;;;19.80;83.10;;;;;;5098337;28;20188;-75
2023/10/31 07:57:00;;;;;;;0.40;0.40;;;19.80;83.40;;;;;;5098210;28;20208;-74
2023/10/31 07:59:25;;;;;;;0.52;0.52;;;19.80;83.10;;;;;;5097095;28;20651;-73
2023/10/31 08:01:52;;;;;;;2.38;0.60;;;19.80;83.10;;;;;;5115840;28;20180;-74
2023/10/31 08:04:17;;;;;;;0.50;0.50;;;19.70;83.00;;;;;;5072379;28;20177;-72
2023/10/31 08:06:43;;;;;;;0.55;0.55;;;19.70;82.90;;;;;;5092892;28;20288;-73
2023/10/31 08:09:09;;;;;;;0.60;0.60;;;19.70;83.00;;;;;;5077605;28;20203;-73
2023/10/31 08:11:35;;;;;;;1.33;0.55;;;19.70;83.00;;;;;;5085533;28;20195;-73
2023/10/31 08:14:01;;;;;;;0.50;0.50;;;19.80;83.10;;;;;;5080308;28;20191;-73
2023/10/31 08:16:28;;;;;;;0.63;0.63;;;19.70;82.90;;;;;;5075331;28;20200;-72
2023/10/31 08:18:54;;;;;;;1.90;0.73;;;19.80;83.00;;;;;;5075147;28;20184;-74
2023/10/31 08:21:20;;;;;;;0.70;0.70;;;19.80;83.00;;;;;;5089292;28;20238;-73
2023/10/31 08:23:46;;;;;;;0.77;0.63;;;19.80;83.00;;;;;;5080804;28;20196;-73
2023/10/31 08:26:12;;;;;;;0.82;0.60;;;19.80;83.00;;;;;;5092040;28;20212;-73
2023/10/31 08:28:38;;;;;;;0.60;0.60;;;19.80;83.00;;;;;;5096619;28;20195;-72
2023/10/31 08:31:05;;;;;;;0.80;0.80;;;19.80;83.10;;;;;;5084002;28;20189;-74
2023/10/31 08:33:30;;;;;;;1.17;0.80;;;19.80;83.00;;;;;;5094009;28;20212;-73
2023/10/31 08:35:56;;;;;;;0.90;0.70;;;19.80;83.10;;;;;;5086570;28;20260;-72
2023/10/31 08:38:22;;;;;;;0.60;0.60;;;19.80;83.00;;;;;;5072612;28;20194;-73
2023/10/31 08:40:49;;;;;;;0.70;0.70;;;19.80;83.00;;;;;;5093982;28;20177;-74
2023/10/31 08:43:15;;;;;;;0.75;0.50;;;19.80;82.90;;;;;;5084444;28;20199;-74
2023/10/31 08:45:40;;;;;;;0.47;0.45;;;19.80;83.00;;;;;;5087420;28;20213;-73
2023/10/31 08:48:06;;;;;;;1.00;0.60;;;19.80;83.00;;;;;;5083404;28;20223;-73
2023/10/31 08:50:32;;;;;;;0.50;0.50;;;19.80;83.00;;;;;;5064746;28;20184;-73
2023/10/31 08:52:57;;;;;;;0.60;0.50;;;19.80;83.00;;;;;;5072440;28;20210;-73
2023/10/31 08:55:23;;;;;;;0.73;0.65;;;19.80;82.90;;;;;;5081294;28;20211;-74
2023/10/31 08:57:49;;;;;;;1.05;0.73;;;19.80;82.90;;;;;;5079097;28;20184;-74
2023/10/31 09:00:15;;;;;;;0.50;0.50;;;19.80;82.90;;;;;;5096455;28;20180;-74
2023/10/31 09:02:42;;;;;;;1.23;0.57;;;19.80;82.90;;;;;;5088178;28;20192;-73
2023/10/31 09:05:08;;;;;;;0.50;0.50;;;19.80;82.90;;;;;;5082911;28;20303;-73
2023/10/31 09:07:34;;;;;;;0.88;0.70;;;19.80;83.00;;;;;;5075513;28;20271;-74
2023/10/31 09:10:00;;;;;;;0.43;0.43;;;19.80;82.90;;;;;;5061331;28;20191;-74
2023/10/31 09:12:26;;;;;;;0.63;0.60;;;19.80;82.90;;;;;;5080619;28;20299;-74
2023/10/31 09:14:52;;;;;;;0.57;0.57;;;19.80;82.90;;;;;;5078362;28;20276;-74
2023/10/31 09:17:18;;;;;;;0.70;0.70;;;19.90;83.00;;;;;;5077309;28;20222;-73
2023/10/31 09:19:44;;;;;;;0.75;0.70;;;19.80;82.80;;;;;;5095490;28;20190;-73
2023/10/31 09:22:10;;;;;;;0.70;0.70;;;19.80;82.90;;;;;;5087215;28;20234;-73
2023/10/31 09:24:35;;;;;;;0.75;0.65;;;19.80;83.10;;;;;;5094382;28;20192;-73
2023/10/31 09:27:01;;;;;;;3.05;0.70;;;19.80;82.80;;;;;;5114775;28;20204;-74
2023/10/31 09:29:27;;;;;;;0.82;0.57;;;19.80;82.90;;;;;;5080449;28;20185;-74
2023/10/31 09:31:53;;;;;;;1.45;0.50;;;19.80;83.60;;;;;;5093144;28;20224;-74
2023/10/31 09:34:19;;;;;;;0.93;0.65;;;19.80;82.80;;;;;;5103412;28;20187;-73
2023/10/31 09:36:45;;;;;;;0.90;0.60;;;19.80;82.80;;;;;;5099787;28;20204;-73
2023/10/31 09:39:11;;;;;;;1.40;0.80;;;19.90;82.90;;;;;;5075306;28;20230;-73
2023/10/31 09:41:37;;;;;;;2.05;0.70;;;19.90;82.90;;;;;;5084582;28;20276;-73
2023/10/31 09:44:03;;;;;;;0.93;0.60;;;19.90;83.70;;;;;;5072408;28;20190;-73
2023/10/31 09:46:29;;;;;;;0.65;0.60;;;19.90;82.90;;;;;;5058776;28;20322;-74
2023/10/31 09:48:56;;;;;;;0.60;0.52;;;19.90;82.80;;;;;;5109521;28;20192;-73
2023/10/31 09:51:22;;;;;;;1.10;0.80;;;19.90;82.90;;;;;;5102188;28;20180;-72
2023/10/31 09:53:51;;;;;;;0.68;0.60;;;19.90;82.80;;;;;;5068621;28;20207;-73
2023/10/31 09:56:17;;;;;;;0.50;0.50;;;19.90;82.80;;;;;;5108010;28;20196;-73
2023/10/31 09:58:43;;;;;;;0.85;0.75;;;19.90;82.70;;;;;;5087737;28;20184;-72
2023/10/31 10:01:11;;;;;;;2.05;0.70;;;19.90;82.70;;;;;;5076103;28;20184;-73
2023/10/31 10:03:37;;;;;;;1.48;0.52;;;19.90;82.80;;;;;;5086661;28;20180;-73
2023/10/31 10:06:03;;;;;;;0.50;0.50;;;19.90;82.80;;;;;;5103989;28;20216;-73
2023/10/31 10:08:29;;;;;;;0.60;0.60;;;19.90;82.70;;;;;;5069817;28;20195;-74
2023/10/31 10:10:55;;;;;;;0.98;0.50;;;19.90;82.80;;;;;;5084500;28;20210;-73
2023/10/31 10:13:21;;;;;;;1.40;0.50;;;19.90;82.90;;;;;;5067959;28;20624;-73
2023/10/31 10:15:49;;;;;;;1.15;0.40;;;19.90;82.80;;;;;;5095413;28;20291;-73
2023/10/31 10:18:29;;;;;;;0.73;0.55;;;19.90;82.80;;;;;;5090216;28;20212;-73
2023/10/31 10:21:01;;;;;;;1.08;0.82;;;19.90;82.90;;;;;;5085773;28;20195;-71
2023/10/31 10:23:28;;;;;;;1.05;0.52;;;19.90;82.80;;;;;;5065223;28;20193;-74
2023/10/31 10:25:56;;;;;;;0.80;0.70;;;19.90;82.80;;;;;;5077590;28;20208;-71
2023/10/31 10:28:24;;;;;;;1.05;0.50;;;19.90;82.90;;;;;;5113794;28;20218;-73
2023/10/31 10:30:53;;;;;;;0.80;0.52;;;19.90;82.90;;;;;;5083532;28;20188;-73
2023/10/31 10:33:20;;;;;;;0.45;0.45;;;19.80;82.70;;;;;;5085964;28;20209;-73
2023/10/31 10:35:46;;;;;;;1.40;0.60;;;19.90;82.80;;;;;;5078961;28;20571;-73
2023/10/31 10:38:23;;;;;;;1.83;0.70;;;19.90;83.60;;;;;;5083928;28;20643;-73
2023/10/31 10:40:49;;;;;;;1.48;0.70;;;19.90;82.80;;;;;;5084337;28;20172;-73
2023/10/31 10:43:17;;;;;;;0.70;0.60;;;19.90;82.70;;;;;;5078782;28;20519;-74
2023/10/31 10:45:43;;;;;;;1.27;0.80;;;19.90;82.80;;;;;;5089046;28;20240;-73
2023/10/31 10:48:17;;;;;;;1.98;0.60;;;19.80;82.60;;;;;;5084521;28;20196;-73
2023/10/31 10:50:45;;;;;;;0.63;0.63;;;19.90;82.80;;;;;;5077527;28;20221;-73
2023/10/31 10:53:26;;;;;;;1.80;0.70;;;19.90;82.70;;;;;;5083429;28;20215;-73
2023/10/31 10:56:00;;;;;;;1.55;0.68;;;19.90;82.90;;;;;;5083410;28;20286;-74
2023/10/31 10:58:44;;;;;;;1.13;0.70;;;19.90;82.80;;;;;;5073435;28;20261;-73
2023/10/31 11:01:11;;;;;;;1.30;0.70;;;19.90;82.80;;;;;;5089892;28;20183;-73
2023/10/31 11:03:39;;;;;;;0.75;0.75;;;19.90;82.80;;;;;;5107270;28;20230;-74
2023/10/31 11:06:06;;;;;;;0.80;0.63;;;19.90;82.70;;;;;;5094542;28;20588;-73
2023/10/31 11:08:33;;;;;;;1.20;0.77;;;19.90;82.80;;;;;;5087768;28;20727;-72
2023/10/31 11:10:59;;;;;;;0.93;0.60;;;19.90;82.80;;;;;;5088391;28;20184;-73
2023/10/31 11:13:26;;;;;;;0.68;0.50;;;19.90;82.70;;;;;;5085495;28;20208;-73
2023/10/31 11:15:59;;;;;;;1.08;0.70;;;19.90;82.80;;;;;;5076781;28;20208;-72
2023/10/31 11:18:26;;;;;;;1.35;0.50;;;19.90;82.70;;;;;;5069348;28;20208;-73
2023/10/31 11:20:52;;;;;;;1.65;0.65;;;19.90;82.70;;;;;;5085984;28;20198;-73
2023/10/31 11:23:17;;;;;;;0.50;0.43;;;19.90;82.60;;;;;;5112926;28;20222;-73
2023/10/31 11:25:44;;;;;;;1.20;0.60;;;19.90;82.60;;;;;;5065928;28;20227;-73
2023/10/31 11:28:17;;;;;;;0.80;0.60;;;19.90;82.60;;;;;;5083782;28;20294;-71
2023/10/31 11:30:47;;;;;;;0.82;0.60;;;19.90;82.60;;;;;;5088291;28;20189;-73
2023/10/31 11:33:15;;;;;;;0.52;0.40;;;19.90;82.60;;;;;;5069829;28;20316;-73
2023/10/31 11:35:44;;;;;;;0.90;0.60;;;19.90;82.70;;;;;;5089003;28;20266;-72
2023/10/31 11:38:11;;;;;;;0.40;0.40;;;19.90;82.60;;;;;;5079212;28;20227;-72
2023/10/31 11:41:00;;;;;;;0.90;0.60;;;19.90;82.60;;;;;;5080185;28;20206;-73
2023/10/31 11:43:25;;;;;;;2.08;0.47;;;19.90;82.60;;;;;;5085277;28;20206;-73
2023/10/31 11:45:52;;;;;;;1.60;0.55;;;19.90;82.60;;;;;;5092344;28;20242;-73
2023/10/31 11:48:46;;;;;;;0.47;0.47;;;19.90;82.60;;;;;;5098110;28;20188;-72
2023/10/31 11:51:13;;;;;;;0.52;0.52;;;19.90;82.50;;;;;;5090515;28;20180;-72
2023/10/31 11:53:39;;;;;;;0.40;0.40;;;19.90;83.40;;;;;;5098163;28;20593;-73
2023/10/31 11:56:08;;;;;;;1.08;0.55;;;19.90;82.70;;;;;;5084295;28;20213;-73
2023/10/31 11:58:34;;;;;;;0.90;0.63;;;19.90;82.70;;;;;;5091039;28;20192;-73
2023/10/31 12:01:06;;;;;;;1.13;0.50;;;19.90;82.80;;;;;;5070848;28;20183;-73
2023/10/31 12:03:40;;;;;;;2.00;0.60;;;19.90;82.70;;;;;;5075896;28;20271;-72
2023/10/31 12:06:08;;;;;;;1.58;0.50;;;19.90;82.70;;;;;;5092377;28;20227;-72
2023/10/31 12:08:38;;;;;;;0.80;0.60;;;19.90;82.80;;;;;;5089743;28;20720;-72
2023/10/31 12:11:23;;;;;;;1.63;0.60;;;19.90;82.80;;;;;;5108664;28;20211;-72
2023/10/31 12:13:58;;;;;;;0.57;0.50;;;19.90;82.70;;;;;;5092391;28;20204;-73
2023/10/31 12:16:33;;;;;;;0.93;0.60;;;19.90;82.80;;;;;;5072436;28;20209;-73
2023/10/31 12:19:06;;;;;;;2.40;0.52;;;19.90;82.60;;;;;;5085782;28;20278;-73
2023/10/31 12:21:35;;;;;;;0.65;0.50;;;19.90;82.80;;;;;;5092689;28;20181;-73
2023/10/31 12:24:11;;;;;;;0.50;0.50;;;19.90;82.70;;;;;;5070377;28;20184;-73
2023/10/31 12:26:38;;;;;;;0.50;0.43;;;19.90;82.70;;;;;;5069051;28;20219;-73
2023/10/31 12:29:12;;;;;;;0.88;0.50;;;19.90;82.80;;;;;;5094106;28;20207;-73
2023/10/31 12:31:48;;;;;;;0.63;0.40;;;19.90;82.70;;;;;;5075585;28;20188;-72
2023/10/31 12:34:19;;;;;;;0.80;0.63;;;19.90;82.60;;;;;;5093850;28;20173;-72
2023/10/31 12:36:51;;;;;;;0.80;0.50;;;19.90;82.60;;;;;;5093749;28;20196;-72
2023/10/31 12:39:24;;;;;;;1.00;0.70;;;19.90;82.70;;;;;;5088750;28;20213;-73
2023/10/31 12:41:50;;;;;;;0.98;0.80;;;19.90;82.60;;;;;;5085274;28;20191;-73
2023/10/31 12:44:25;;;;;;;0.75;0.50;;;19.90;82.50;;;;;;5114774;28;20203;-73
2023/10/31 12:46:52;;;;;;;2.10;0.70;;;19.90;82.60;;;;;;5093685;28;20612;-73