Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/18 00:01:18;;;;;;;;;10.00;10.00;;;;;22.03;39.17;103067.47;5056688;28;45387;-63
2021/12/18 00:03:44;;;;;;;;;10.50;10.50;;;;;22.01;39.27;103058.72;5056890;28;45920;-62
2021/12/18 00:06:11;;;;;;;;;12.00;10.25;;;;;21.99;38.99;103058.78;5057024;28;45334;-62
2021/12/18 00:08:37;;;;;;;;;11.00;11.00;;;;;21.98;39.38;103050.91;5057265;28;45415;-63
2021/12/18 00:11:03;;;;;;;;;13.50;11.50;;;;;21.97;38.83;103050.00;5038196;28;45452;-61
2021/12/18 00:13:30;;;;;;;;;10.25;9.50;;;;;21.95;39.18;103048.34;5038707;28;45307;-61
2021/12/18 00:15:55;;;;;;;;;11.50;11.50;;;;;21.92;39.08;103046.66;5056619;28;45224;-65
2021/12/18 00:18:21;;;;;;;;;12.50;10.50;;;;;21.91;38.77;103048.41;5056838;28;45552;-63
2021/12/18 00:20:47;;;;;;;;;12.75;10.00;;;;;21.90;38.93;103043.19;5056398;28;45411;-62
2021/12/18 00:23:13;;;;;;;;;14.75;11.75;;;;;21.89;39.24;103041.44;5056470;28;45253;-63
2021/12/18 00:25:38;;;;;;;;;11.75;11.25;;;;;21.86;39.08;103044.16;5038709;28;45435;-63
2021/12/18 00:28:04;;;;;;;;;14.00;12.00;;;;;21.85;38.93;103040.66;5056667;28;45426;-63
2021/12/18 00:30:30;;;;;;;;;12.75;10.00;;;;;21.81;39.10;103031.06;5056279;28;46594;-64
2021/12/18 00:32:56;;;;;;;;;12.75;10.25;;;;;21.82;38.72;103038.09;5056183;28;45827;-63
2021/12/18 00:35:22;;;;;;;;;10.75;9.00;;;;;21.80;38.73;103039.91;5056078;28;45335;-63
2021/12/18 00:37:48;;;;;;;;;11.75;10.00;;;;;21.80;39.00;103039.03;5056551;28;45543;-62
2021/12/18 00:40:20;;;;;;;;;12.00;12.00;;;;;21.77;39.00;103038.22;5056057;28;46499;-63
2021/12/18 00:42:56;;;;;;;;;11.00;11.00;;;;;21.76;38.98;103038.25;5055963;28;45820;-64
2021/12/18 00:45:22;;;;;;;;;10.00;9.00;;;;;21.74;39.32;103040.06;5037917;28;45410;-64
2021/12/18 00:47:48;;;;;;;;;8.00;7.00;;;;;21.72;39.03;103031.31;5056552;28;45253;-64
2021/12/18 00:50:29;;;;;;;;;10.75;10.25;;;;;21.71;39.09;103029.56;5037994;28;46816;-63
2021/12/18 00:52:55;;;;;;;;;10.00;10.00;;;;;21.69;38.77;103026.09;5037942;28;45972;-65
2021/12/18 00:55:22;;;;;;;;;7.50;7.50;;;;;21.69;38.98;103029.63;5059062;28;45449;-64
2021/12/18 00:57:50;;;;;;;;;9.75;9.75;;;;;21.67;39.01;103025.28;5041865;28;45570;-64
2021/12/18 01:00:24;;;;;;;;;10.50;10.00;;;;;21.64;38.73;103018.31;5059580;28;46378;-65
2021/12/18 01:02:53;;;;;;;;;9.75;9.00;;;;;21.64;38.88;103017.47;5059578;28;45868;-62
2021/12/18 01:05:19;;;;;;;;;8.75;8.75;;;;;21.62;38.82;103026.28;5059575;28;45432;-65
2021/12/18 01:07:45;;;;;;;;;10.00;10.00;;;;;21.61;38.92;103023.66;5059490;28;45485;-64
2021/12/18 01:10:30;;;;;;;;;11.25;9.00;;;;;21.60;38.78;103030.72;5041335;28;45440;-64
2021/12/18 01:12:58;;;;;;;;;12.00;10.25;;;;;21.57;38.80;103025.47;5059032;28;45459;-65
2021/12/18 01:15:30;;;;;;;;;10.25;9.25;;;;;21.57;38.26;103033.41;5059333;28;45305;-66
2021/12/18 01:23:25;;;;;;;;;10.50;7.75;;;;;21.51;38.55;103038.84;5059079;28;45456;-63
2021/12/18 01:25:53;;;;;;;;;11.50;8.50;;;;;21.50;38.69;103039.75;5041201;28;45437;-61
2021/12/18 01:28:19;;;;;;;;;8.75;8.75;;;;;21.48;38.52;103041.53;5041295;28;45183;-62
2021/12/18 01:30:45;;;;;;;;;11.25;11.00;;;;;21.47;38.43;103035.41;5058784;28;46827;-63
2021/12/18 01:33:10;;;;;;;;;9.25;9.25;;;;;21.46;38.56;103033.69;5059088;28;45434;-65
2021/12/18 01:35:36;;;;;;;;;11.25;8.00;;;;;21.44;38.76;103026.72;5058937;28;45275;-65
2021/12/18 01:38:02;;;;;;;;;10.75;10.00;;;;;21.43;38.60;103035.53;5059147;28;45163;-63
2021/12/18 01:40:28;;;;;;;;;9.00;8.00;;;;;21.41;38.74;103043.47;5040491;28;47898;-63
2021/12/18 01:53:38;;;;;;;;;11.00;7.25;;;;;21.35;38.54;103042.75;5058522;28;45730;-61
2021/12/18 01:56:04;;;;;;;;;8.00;7.00;;;;;21.34;38.43;103044.53;5058697;28;45419;-66
2021/12/18 01:58:30;;;;;;;;;8.25;8.25;;;;;21.33;38.20;103039.28;5058864;28;45233;-65
2021/12/18 02:00:57;;;;;;;;;11.00;8.25;;;;;21.31;38.52;103040.19;5058399;28;46081;-63
2021/12/18 02:03:23;;;;;;;;;8.25;7.75;;;;;21.29;37.87;103039.34;5058588;28;45249;-61
2021/12/18 02:05:50;;;;;;;;;9.00;9.00;;;;;21.29;38.03;103039.34;5057239;28;45433;-63
2021/12/18 02:08:21;;;;;;;;;5.50;5.00;;;;;21.27;38.13;103046.44;5058722;28;45399;-62
2021/12/18 02:21:43;;;;;;;;;8.50;8.50;;;;;21.21;38.15;103038.69;5058581;28;45825;-61
2021/12/18 02:24:10;;;;;;;;;7.00;7.00;;;;;21.19;37.88;103043.13;5058388;28;45394;-63
2021/12/18 02:26:36;;;;;;;;;7.75;7.75;;;;;21.19;37.84;103042.22;5058465;28;45341;-62
2021/12/18 02:29:03;;;;;;;;;7.00;6.00;;;;;21.18;38.31;103054.56;5058626;28;45463;-62
2021/12/18 02:31:30;;;;;;;;;8.00;7.50;;;;;21.17;37.92;103044.91;5039863;28;46131;-64
2021/12/18 02:33:56;;;;;;;;;7.50;7.00;;;;;21.16;37.77;103041.44;5058223;28;45909;-62
2021/12/18 02:36:24;;;;;;;;;10.75;8.50;;;;;21.15;37.68;103046.72;5058285;28;45354;-61
2021/12/18 02:41:45;;;;;;;;;8.00;8.00;;;;;21.13;38.01;103048.50;5057528;28;45908;-63
2021/12/18 02:44:12;;;;;;;;;6.00;6.00;;;;;21.13;38.05;103040.59;5058051;28;45347;-61
2021/12/18 02:46:39;;;;;;;;;6.25;6.00;;;;;21.11;37.92;103039.78;5040092;28;45277;-63
2021/12/18 02:49:13;;;;;;;;;6.00;6.00;;;;;21.10;37.96;103035.41;5040088;28;45403;-62
2021/12/18 02:51:39;;;;;;;;;8.25;7.25;;;;;21.09;37.30;103036.31;5057770;28;46295;-61
2021/12/18 02:54:05;;;;;;;;;3.00;2.75;;;;;21.08;38.01;103039.84;5058659;28;45408;-62
2021/12/18 02:56:30;;;;;;;;;10.25;7.25;;;;;21.07;37.73;103035.47;5057961;28;45266;-61
2021/12/18 02:59:04;;;;;;;;;7.00;7.00;;;;;21.08;37.56;103045.97;5058254;28;45602;-59
2021/12/18 03:01:30;;;;;;;;;7.50;7.00;;;;;21.05;37.49;103040.81;5039469;28;45857;-62
2021/12/18 03:03:58;;;;;;;;;6.00;6.00;;;;;21.03;37.61;103037.31;5057860;28;45787;-61
2021/12/18 03:09:09;;;;;;;;;8.50;8.00;;;;;21.03;37.46;103039.97;5057747;28;45375;-63
2021/12/18 03:25:25;;;;;;;;;7.25;6.50;;;;;20.96;37.47;103041.88;5057290;28;45431;-60
2021/12/18 03:27:52;;;;;;;;;7.00;6.25;;;;;20.95;37.56;103037.50;5057644;28;45353;-65
2021/12/18 03:30:18;;;;;;;;;8.00;8.00;;;;;20.95;37.65;103040.13;5039765;28;45589;-63
2021/12/18 03:32:44;;;;;;;;;8.25;7.25;;;;;20.91;37.06;103032.31;5057172;28;46618;-62
2021/12/18 03:35:11;;;;;;;;;6.25;5.50;;;;;20.93;37.45;103041.06;5057293;28;45762;-63
2021/12/18 03:37:37;;;;;;;;;5.25;5.25;;;;;20.89;36.98;103034.97;5057299;28;45399;-62
2021/12/18 03:40:09;;;;;;;;;7.75;6.25;;;;;20.91;37.42;103035.81;5039360;28;45679;-64
2021/12/18 03:42:35;;;;;;;;;9.50;7.00;;;;;20.89;37.15;103029.69;5038991;28;48722;-63
2021/12/18 03:45:02;;;;;;;;;6.00;6.00;;;;;20.86;37.21;103035.06;5057065;28;45241;-63
2021/12/18 03:47:28;;;;;;;;;8.25;6.00;;;;;20.88;37.05;103035.91;5057032;28;45336;-63
2021/12/18 03:49:53;;;;;;;;;5.00;5.00;;;;;20.88;37.40;103032.38;5057232;28;45602;-64
2021/12/18 03:52:18;;;;;;;;;5.25;5.25;;;;;20.87;37.26;103025.38;5057226;28;46342;-61
2021/12/18 03:54:44;;;;;;;;;6.50;6.50;;;;;20.85;36.97;103022.78;5038992;28;45374;-61
2021/12/18 03:57:09;;;;;;;;;4.50;4.50;;;;;20.85;37.36;103022.78;5056914;28;45382;-63
2021/12/18 03:59:34;;;;;;;;;4.25;4.25;;;;;20.82;37.13;103021.09;5057316;28;45379;-65
2021/12/18 04:02:00;;;;;;;;;5.00;5.00;;;;;20.84;36.75;103018.41;5056756;28;46254;-65
2021/12/18 04:04:25;;;;;;;;;6.25;6.00;;;;;20.83;36.71;103019.31;5056721;28;45367;-63
2021/12/18 04:06:51;;;;;;;;;5.00;5.00;;;;;20.79;36.90;103017.63;5056823;28;45331;-64
2021/12/18 04:09:16;;;;;;;;;9.25;6.00;;;;;20.80;36.90;103020.25;5057344;28;45318;-66
2021/12/18 04:11:42;;;;;;;;;5.00;5.00;;;;;20.80;37.16;103019.38;5056439;28;46511;-60
2021/12/18 04:14:10;;;;;;;;;7.00;5.00;;;;;20.79;36.85;103025.53;5038573;28;45319;-63
2021/12/18 04:16:37;;;;;;;;;6.25;4.50;;;;;20.77;36.73;103016.81;5038612;28;45274;-64
2021/12/18 04:19:03;;;;;;;;;4.00;3.00;;;;;20.77;37.05;103020.31;5056869;28;45485;-64
2021/12/18 04:21:30;;;;;;;;;6.00;5.00;;;;;20.77;36.92;103030.00;5056520;28;46249;-66
2021/12/18 04:23:56;;;;;;;;;5.25;5.25;;;;;20.76;37.03;103020.34;5056565;28;45391;-65
2021/12/18 04:26:22;;;;;;;;;5.00;5.00;;;;;20.76;37.37;103023.00;5056840;28;45340;-62
2021/12/18 04:28:47;;;;;;;;;5.25;5.25;;;;;20.75;37.20;103021.25;5056032;28;45375;-64
2021/12/18 04:31:13;;;;;;;;;3.00;3.00;;;;;20.73;36.74;103012.47;5038200;28;46165;-66
2021/12/18 04:33:39;;;;;;;;;4.75;4.75;;;;;20.73;37.01;103017.75;5056363;28;45347;-66
2021/12/18 04:36:04;;;;;;;;;3.50;3.50;;;;;20.73;36.94;103017.75;5056447;28;45220;-64
2021/12/18 04:38:31;;;;;;;;;5.75;4.25;;;;;20.70;37.16;103022.16;5056716;28;45378;-64
2021/12/18 04:40:57;;;;;;;;;5.00;5.00;;;;;20.70;37.04;103022.16;5056113;28;46248;-64
2021/12/18 04:43:23;;;;;;;;;4.50;4.50;;;;;20.70;37.09;103022.16;5056265;28;45713;-64
2021/12/18 04:45:48;;;;;;;;;4.50;4.50;;;;;20.68;37.31;103013.44;5056792;28;45343;-64
2021/12/18 04:48:13;;;;;;;;;6.75;4.00;;;;;20.68;37.29;103021.34;5056328;28;45382;-65
2021/12/18 04:50:39;;;;;;;;;5.25;4.00;;;;;20.67;36.97;103024.88;5056079;28;45522;-65
2021/12/18 04:53:04;;;;;;;;;4.50;4.50;;;;;20.66;37.15;103025.78;5056142;28;45374;-63
2021/12/18 04:55:29;;;;;;;;;4.00;4.00;;;;;20.66;36.58;103033.69;5056266;28;45386;-62
2021/12/18 04:57:55;;;;;;;;;2.00;2.00;;;;;20.66;37.25;103028.44;5038203;28;45470;-65
2021/12/18 05:00:27;;;;;;;;;5.00;4.00;;;;;20.62;36.79;103016.22;5056250;28;46650;-67
2021/12/18 05:02:54;;;;;;;;;4.00;3.25;;;;;20.64;37.09;103030.22;5056292;28;45453;-64
2021/12/18 05:05:19;;;;;;;;;4.00;4.00;;;;;20.64;37.27;103024.94;5056524;28;45410;-62
2021/12/18 05:07:46;;;;;;;;;3.50;3.50;;;;;20.63;37.23;103033.75;5056188;28;45502;-66
2021/12/18 05:10:12;;;;;;;;;3.25;3.25;;;;;20.64;37.33;103034.59;5055813;28;46348;-65
2021/12/18 05:12:39;;;;;;;;;4.00;4.00;;;;;20.62;37.07;103042.56;5055781;28;45411;-65
2021/12/18 05:15:05;;;;;;;;;5.00;3.25;;;;;20.63;36.69;103044.28;5037906;28;45265;-63
2021/12/18 05:17:31;;;;;;;;;5.00;5.00;;;;;20.62;36.87;103033.75;5056065;28;45206;-65
2021/12/18 05:19:56;;;;;;;;;4.00;4.00;;;;;20.59;36.80;103042.59;5055704;28;45500;-66
2021/12/18 05:22:21;;;;;;;;;5.00;5.00;;;;;20.60;36.62;103043.50;5055877;28;45331;-65
2021/12/18 05:24:47;;;;;;;;;4.00;4.00;;;;;20.60;37.15;103040.84;5055917;28;45308;-64
2021/12/18 05:27:12;;;;;;;;;4.75;4.00;;;;;20.59;36.62;103041.75;5037933;28;45588;-62
2021/12/18 05:29:37;;;;;;;;;4.25;4.00;;;;;20.58;37.16;103043.50;5037587;28;46990;-61
2021/12/18 05:32:03;;;;;;;;;3.00;3.00;;;;;20.58;36.68;103040.88;5055586;28;45253;-63
2021/12/18 05:34:36;;;;;;;;;4.25;4.25;;;;;20.57;36.67;103048.81;5055759;28;45419;-65
2021/12/18 05:37:15;;;;;;;;;4.25;4.25;;;;;20.55;37.00;103039.16;5055871;28;45384;-61
2021/12/18 05:39:40;;;;;;;;;6.00;4.00;;;;;20.53;37.00;103043.59;5055798;28;45659;-63
2021/12/18 05:42:06;;;;;;;;;3.75;3.75;;;;;20.52;36.68;103043.66;5058941;28;45376;-63
2021/12/18 05:44:32;;;;;;;;;4.00;3.00;;;;;20.50;37.12;103027.00;5040841;28;45398;-66
2021/12/18 05:46:57;;;;;;;;;5.00;5.00;;;;;20.50;36.53;103032.25;5059256;28;45371;-65
2021/12/18 05:49:23;;;;;;;;;5.75;4.75;;;;;20.50;36.42;103033.16;5041120;28;47438;-65
2021/12/18 05:51:48;;;;;;;;;2.25;2.25;;;;;20.50;36.77;103033.16;5058806;28;45351;-62
2021/12/18 05:54:14;;;;;;;;;2.50;2.50;;;;;20.52;36.89;103033.09;5058958;28;45221;-64
2021/12/18 05:56:41;;;;;;;;;4.00;4.00;;;;;20.50;37.06;103037.53;5058797;28;45543;-63
2021/12/18 05:59:06;;;;;;;;;3.00;3.00;;;;;20.49;37.06;103030.53;5056954;28;45427;-65
2021/12/18 06:01:32;;;;;;;;;3.75;3.75;;;;;20.49;36.96;103025.25;5038392;28;45744;-61
2021/12/18 06:04:01;;;;;;;;;5.00;4.00;;;;;20.47;36.92;103027.94;5039220;28;45450;-61
2021/12/18 06:06:29;;;;;;;;;5.00;5.00;;;;;20.48;37.18;103024.41;5057786;28;45545;-63
2021/12/18 06:08:54;;;;;;;;;3.75;2.50;;;;;20.48;36.85;103026.16;5058075;28;46112;-63
2021/12/18 06:11:21;;;;;;;;;2.00;2.00;;;;;20.46;37.01;103020.94;5058480;28;45261;-64
2021/12/18 06:13:51;;;;;;;;;2.75;2.75;;;;;20.48;36.92;103028.78;5058830;28;45322;-62
2021/12/18 06:16:18;;;;;;;;;2.00;2.00;;;;;20.47;36.91;103027.03;5057787;28;45475;-66
2021/12/18 06:18:45;;;;;;;;;3.00;3.00;;;;;20.47;37.08;103021.78;5040340;28;47972;-66
2021/12/18 06:21:14;;;;;;;;;2.00;2.00;;;;;20.47;36.92;103024.41;5058509;28;45926;-62
2021/12/18 06:23:41;;;;;;;;;4.25;4.25;;;;;20.46;36.76;103022.69;5058697;28;45367;-65
2021/12/18 06:26:07;;;;;;;;;3.00;3.00;;;;;20.46;37.07;103027.94;5058720;28;45544;-62
2021/12/18 06:28:32;;;;;;;;;1.50;1.50;;;;;20.45;36.41;103013.06;5058315;28;46353;-63
2021/12/18 06:30:58;;;;;;;;;2.75;2.75;;;;;20.42;36.53;103024.50;5040241;28;45344;-64
2021/12/18 06:33:24;;;;;;;;;4.00;4.00;;;;;20.43;36.56;103020.13;5058721;28;45339;-64
2021/12/18 06:35:49;;;;;;;;;2.25;2.25;;;;;20.42;36.63;103023.66;5040476;28;45310;-62
2021/12/18 06:38:18;;;;;;;;;5.00;3.00;;;;;20.42;36.69;103015.75;5058115;28;46198;-61
2021/12/18 06:40:43;;;;;;;;;4.00;2.00;;;;;20.42;36.82;103027.16;5058119;28;45460;-64
2021/12/18 06:43:09;;;;;;;;;1.50;1.50;;;;;20.40;37.04;103026.31;5058255;28;45372;-64
2021/12/18 06:45:34;;;;;;;;;3.00;2.50;;;;;20.39;37.14;103025.44;5058275;28;45324;-63
2021/12/18 06:48:00;;;;;;;;;3.00;3.00;;;;;20.40;36.79;103031.56;5057951;28;46332;-65
2021/12/18 06:50:26;;;;;;;;;2.25;2.00;;;;;20.41;36.69;103040.34;5058373;28;45824;-63
2021/12/18 06:52:51;;;;;;;;;5.25;3.00;;;;;20.40;37.09;103039.47;5057324;28;45404;-63
2021/12/18 06:55:17;;;;;;;;;2.25;2.25;;;;;20.38;37.26;103034.25;5058078;28;45431;-62
2021/12/18 06:57:42;;;;;;;;;2.25;2.25;;;;;20.36;36.87;103029.91;5057847;28;45729;-63
2021/12/18 07:00:11;;;;;;;;;3.75;2.00;;;;;20.38;36.71;103034.25;5057791;28;45315;-62
2021/12/18 07:02:37;;;;;;;;;4.00;2.75;;;;;20.37;36.84;103032.50;5057884;28;45276;-62
2021/12/18 07:05:04;;;;;;;;;3.00;3.00;;;;;20.36;37.15;103030.78;5058055;28;45554;-64
2021/12/18 07:07:29;;;;;;;;;3.00;3.00;;;;;20.36;36.71;103033.41;5039745;28;46806;-63
2021/12/18 07:09:54;;;;;;;;;3.00;3.00;;;;;20.35;36.97;103034.28;5057653;28;45391;-64
2021/12/18 07:12:20;;;;;;;;;3.00;3.00;;;;;20.36;37.02;103037.81;5057667;28;45434;-64
2021/12/18 07:14:46;;;;;;;;;2.00;2.00;;;;;20.36;37.30;103043.09;5057866;28;45343;-65
2021/12/18 07:17:11;;;;;;;;;4.00;4.00;;;;;20.35;36.65;103039.56;5057430;28;46237;-62
2021/12/18 07:19:37;;;;;;;;;3.25;3.25;;;;;20.35;36.92;103044.81;5057553;28;45421;-60
2021/12/18 07:22:02;;;;;;;;;2.50;2.50;;;;;20.35;36.91;103044.81;5057511;28;45336;-64
2021/12/18 07:24:28;;;;;;;;;3.00;3.00;;;;;20.32;37.12;103042.28;5057845;28;45564;-62
2021/12/18 07:26:53;;;;;;;;;3.00;3.00;;;;;20.33;36.71;103041.38;5057200;28;45485;-65
2021/12/18 07:29:19;;;;;;;;;3.00;3.00;;;;;20.33;37.13;103045.75;5057286;28;45235;-65
2021/12/18 07:31:44;;;;;;;;;9.50;8.75;;;;;20.31;36.59;103048.44;5057390;28;45178;-63
2021/12/18 07:34:09;;;;;;;;;8.00;8.00;;;;;20.29;36.21;103052.88;5057618;28;45171;-61
2021/12/18 07:36:35;;;;;;;;;8.75;8.75;;;;;20.27;36.42;103057.28;5057255;28;46359;-62
2021/12/18 07:39:03;;;;;;;;;9.50;9.00;;;;;20.23;36.42;103060.88;5057497;28;45271;-65
2021/12/18 07:41:28;;;;;;;;;10.00;10.00;;;;;20.21;36.33;103060.03;5057555;28;45299;-60
2021/12/18 07:43:54;;;;;;;;;10.75;8.50;;;;;20.18;36.24;103068.00;5057401;28;45544;-60
2021/12/18 07:46:19;;;;;;;;;8.00;7.50;;;;;20.14;36.21;103061.91;5056996;28;46244;-63
2021/12/18 07:48:45;;;;;;;;;8.00;8.00;;;;;20.12;36.20;103062.84;5057014;28;45485;-61
2021/12/18 07:51:11;;;;;;;;;11.00;9.25;;;;;20.08;36.03;103062.91;5039004;28;45345;-62
2021/12/18 07:53:36;;;;;;;;;10.50;10.00;;;;;20.06;35.76;103069.09;5057164;28;45458;-58
2021/12/18 07:56:03;;;;;;;;;9.50;9.00;;;;;20.01;35.79;103063.88;5057170;28;46244;-62
2021/12/18 07:58:29;;;;;;;;;10.00;8.25;;;;;19.99;35.91;103064.81;5057409;28;45241;-55
2021/12/18 08:00:54;;;;;;;;;9.50;8.00;;;;;19.97;35.74;103062.22;5056870;28;45273;-59
2021/12/18 08:03:20;;;;;;;;;12.00;9.00;;;;;19.95;35.81;103069.28;5056266;28;45150;-56
2021/12/18 08:05:45;;;;;;;;;8.50;8.50;;;;;19.92;35.69;103064.94;5037542;28;45519;-59
2021/12/18 08:08:10;;;;;;;;;10.75;9.00;;;;;19.92;35.66;103061.41;5056499;28;45341;-61
2021/12/18 08:10:36;;;;;;;;;9.00;8.25;;;;;19.88;35.61;103060.63;5056867;28;45258;-54
2021/12/18 08:13:01;;;;;;;;;8.50;8.50;;;;;19.85;35.32;103059.78;5057164;28;45508;-60
2021/12/18 08:15:27;;;;;;;;;8.00;8.00;;;;;19.82;35.24;103046.66;5056587;28;46203;-57
2021/12/18 08:17:52;;;;;;;;;7.00;7.00;;;;;19.77;35.38;103046.75;5056672;28;45276;-60
2021/12/18 08:20:17;;;;;;;;;8.25;8.25;;;;;19.77;35.16;103050.25;5056686;28;45583;-56
2021/12/18 08:22:43;;;;;;;;;9.00;8.00;;;;;19.74;35.28;103058.19;5056900;28;45546;-60
2021/12/18 08:25:08;;;;;;;;;7.75;7.75;;;;;19.71;35.49;103058.22;5056478;28;45641;-62
2021/12/18 08:27:34;;;;;;;;;8.75;8.00;;;;;19.67;35.05;103050.41;5056340;28;45457;-57
2021/12/18 08:29:59;;;;;;;;;8.00;8.00;;;;;19.69;35.31;103061.78;5056990;28;45381;-60
2021/12/18 08:32:25;;;;;;;;;9.50;8.25;;;;;19.66;34.94;103069.72;5038512;28;45442;-60
2021/12/18 08:34:51;;;;;;;;;14.50;10.75;;;;;19.66;35.29;103069.72;5056303;28;45357;-59
2021/12/18 08:37:17;;;;;;;;;8.50;8.50;;;;;19.64;34.84;103077.66;5056335;28;45355;-61
2021/12/18 08:39:43;;;;;;;;;10.00;8.00;;;;;19.61;34.83;103077.69;5056395;28;45455;-59
2021/12/18 08:42:08;;;;;;;;;7.00;7.00;;;;;19.58;34.92;103072.47;5056566;28;45474;-61
2021/12/18 08:44:35;;;;;;;;;8.50;8.50;;;;;19.56;35.35;103069.03;5056477;28;46146;-59
2021/12/18 08:47:00;;;;;;;;;10.00;10.00;;;;;19.55;34.85;103069.91;5056547;28;45833;-57
2021/12/18 08:49:26;;;;;;;;;7.25;7.25;;;;;19.53;35.18;103069.91;5038294;28;45387;-57
2021/12/18 08:51:53;;;;;;;;;9.25;9.25;;;;;19.53;34.77;103071.69;5056421;28;45526;-62
2021/12/18 08:54:19;;;;;;;;;7.75;7.50;;;;;19.51;35.02;103073.47;5056136;28;46412;-62
2021/12/18 08:56:44;;;;;;;;;10.50;10.00;;;;;19.49;34.95;103069.97;5038053;28;45793;-66
2021/12/18 08:59:09;;;;;;;;;8.50;8.50;;;;;19.49;35.07;103077.88;5056181;28;45438;-59
2021/12/18 09:01:35;;;;;;;;;10.25;9.25;;;;;19.46;34.91;103071.75;5056580;28;45327;-58
2021/12/18 09:04:00;;;;;;;;;9.25;9.25;;;;;19.45;34.75;103074.44;5055773;28;46500;-62
2021/12/18 09:06:26;;;;;;;;;10.50;8.00;;;;;19.44;34.81;103073.56;5055927;28;45772;-62
2021/12/18 09:08:52;;;;;;;;;7.50;7.00;;;;;19.43;35.22;103066.56;5037767;28;45514;-57
2021/12/18 09:11:18;;;;;;;;;8.75;8.75;;;;;19.42;34.83;103074.47;5056211;28;45523;-62
2021/12/18 09:13:43;;;;;;;;;8.00;8.00;;;;;19.40;34.54;103065.75;5055804;28;45363;-67
2021/12/18 09:16:09;;;;;;;;;12.50;8.00;;;;;19.40;34.79;103071.88;5058152;28;45329;-59
2021/12/18 09:18:35;;;;;;;;;8.75;8.00;;;;;19.39;34.54;103067.50;5041645;28;45392;-64
2021/12/18 09:21:00;;;;;;;;;10.00;10.00;;;;;19.38;34.88;103065.75;5059558;28;45557;-65
2021/12/18 09:23:25;;;;;;;;;13.00;9.00;;;;;19.38;34.93;103060.50;5059117;28;46005;-62
2021/12/18 09:25:51;;;;;;;;;6.75;6.25;;;;;19.37;34.74;103058.75;5059318;28;45254;-63
2021/12/18 09:28:16;;;;;;;;;7.00;7.00;;;;;19.39;34.69;103050.88;5059442;28;45333;-59
2021/12/18 09:30:42;;;;;;;;;6.00;6.00;;;;;19.41;34.75;103047.31;5059586;28;45317;-58
2021/12/18 09:33:12;;;;;;;;;5.00;5.00;;;;;19.44;34.73;103044.66;5059203;28;45452;-61
2021/12/18 09:35:37;;;;;;;;;7.25;6.00;;;;;19.45;34.87;103041.13;5059061;28;45760;-61
2021/12/18 09:38:03;;;;;;;;;5.25;5.25;;;;;19.46;34.94;103036.72;5059495;28;45276;-61
2021/12/18 09:40:29;;;;;;;;;5.00;5.00;;;;;19.48;34.77;103042.81;5059479;28;45660;-57
2021/12/18 09:42:55;;;;;;;;;5.00;4.00;;;;;19.52;35.21;103046.28;5058796;28;46382;-59
2021/12/18 09:45:22;;;;;;;;;4.75;4.75;;;;;19.52;35.68;103047.13;5058990;28;45182;-57
2021/12/18 09:47:47;;;;;;;;;4.25;4.25;;;;;19.56;35.77;103046.19;5059093;28;45480;-64
2021/12/18 09:50:14;;;;;;;;;6.00;5.00;;;;;19.59;36.27;103047.91;5059163;28;45629;-64
2021/12/18 09:52:40;;;;;;;;;5.00;5.00;;;;;19.65;35.93;103046.94;5058314;28;45611;-61
2021/12/18 09:55:07;;;;;;;;;2.00;2.00;;;;;19.70;37.43;103045.13;5041024;28;45315;-60
2021/12/18 09:57:33;;;;;;;;;6.00;4.00;;;;;19.76;37.67;103045.00;5058881;28;45395;-67
2021/12/18 09:59:59;;;;;;;;;3.75;3.75;;;;;19.83;38.00;103051.91;5059102;28;45564;-67
2021/12/18 10:02:24;;;;;;;;;5.00;4.25;;;;;19.89;38.30;103043.06;5058636;28;45381;-62
2021/12/18 10:04:50;;;;;;;;;4.25;4.00;;;;;19.98;38.63;103050.81;5058573;28;45159;-64
2021/12/18 10:07:20;;;;;;;;;6.00;6.00;;;;;20.06;38.66;103043.63;5040515;28;45339;-57
2021/12/18 10:09:47;;;;;;;;;7.00;6.25;;;;;20.14;38.46;103034.72;5058844;28;45265;-56
2021/12/18 10:12:18;;;;;;;;;4.00;3.00;;;;;20.22;38.80;103032.81;5058287;28;45490;-61
2021/12/18 10:14:48;;;;;;;;;6.50;5.00;;;;;20.28;38.57;103032.69;5040369;28;45498;-61
2021/12/18 10:17:25;;;;;;;;;3.00;3.00;;;;;20.36;38.36;103037.81;5058581;28;45356;-63
2021/12/18 10:19:53;;;;;;;;;5.00;3.50;;;;;20.42;37.97;103032.41;5058847;28;45297;-63
2021/12/18 10:22:19;;;;;;;;;3.00;3.00;;;;;20.46;38.06;103030.56;5058320;28;46653;-69
2021/12/18 10:24:59;;;;;;;;;3.50;2.00;;;;;20.53;37.99;103032.22;5058469;28;45896;-62
2021/12/18 10:27:26;;;;;;;;;6.00;3.75;;;;;20.60;38.68;103028.53;5039264;28;45271;-63
2021/12/18 10:29:54;;;;;;;;;5.25;5.00;;;;;20.67;37.88;103024.00;5040388;28;45407;-63
2021/12/18 10:32:23;;;;;;;;;5.25;4.00;;;;;20.74;37.80;103030.91;5058045;28;46279;-62
2021/12/18 10:34:58;;;;;;;;;3.00;3.00;;;;;20.79;38.21;103022.91;5058233;28;45779;-63
2021/12/18 10:37:29;;;;;;;;;3.25;3.25;;;;;20.85;38.02;103022.78;5058336;28;45303;-63
2021/12/18 10:39:55;;;;;;;;;2.50;2.50;;;;;20.89;37.68;103024.44;5058453;28;45600;-62
2021/12/18 10:42:25;;;;;;;;;4.00;4.00;;;;;20.94;37.92;103022.56;5057958;28;46317;-61
2021/12/18 10:45:08;;;;;;;;;3.00;3.00;;;;;20.98;37.61;103023.38;5058142;28;45951;-62
2021/12/18 10:48:01;;;;;;;;;6.50;5.00;;;;;21.03;37.27;103020.63;5058202;28;45361;-63
2021/12/18 10:50:40;;;;;;;;;5.25;4.00;;;;;21.07;37.69;103019.66;5058221;28;45526;-62
2021/12/18 10:53:16;;;;;;;;;4.75;4.00;;;;;21.10;37.03;103016.97;5057672;28;46244;-63
2021/12/18 10:55:46;;;;;;;;;5.00;4.75;;;;;21.13;37.09;103016.88;5057896;28;45731;-60
2021/12/18 10:58:16;;;;;;;;;6.25;6.25;;;;;21.16;37.41;103015.06;5058275;28;45375;-62
2021/12/18 11:00:49;;;;;;;;;4.00;4.00;;;;;21.19;37.30;103008.84;5040177;28;45608;-61
2021/12/18 11:03:20;;;;;;;;;4.50;3.00;;;;;21.23;37.29;102999.91;5057632;28;46633;-60
2021/12/18 11:06:06;;;;;;;;;3.75;3.00;;;;;21.26;36.89;103007.78;5057874;28;45430;-62
2021/12/18 11:08:33;;;;;;;;;3.50;3.00;;;;;21.30;36.89;103004.16;5057750;28;45480;-62
2021/12/18 11:13:52;;;;;;;;;4.25;4.25;;;;;21.36;36.70;102997.00;5057391;28;45451;-63
2021/12/18 11:16:19;;;;;;;;;5.00;2.25;;;;;21.36;36.67;102994.34;5057550;28;45399;-61
2021/12/18 11:18:46;;;;;;;;;4.75;3.50;;;;;21.41;36.80;102989.84;5057687;28;45512;-62
2021/12/18 11:21:12;;;;;;;;;4.50;4.50;;;;;21.43;36.43;102990.69;5058158;28;45270;-62
2021/12/18 11:23:43;;;;;;;;;4.50;3.50;;;;;21.45;36.80;103002.91;5057593;28;46849;-62
2021/12/18 11:26:09;;;;;;;;;3.75;3.75;;;;;21.46;36.48;102999.38;5057808;28;45466;-62
2021/12/18 11:28:42;;;;;;;;;4.00;3.00;;;;;21.51;36.46;102996.63;5057574;28;45226;-62
2021/12/18 11:31:07;;;;;;;;;3.00;2.00;;;;;21.53;36.63;103000.09;5057670;28;45395;-59
2021/12/18 11:33:34;;;;;;;;;6.00;4.75;;;;;21.55;36.21;103003.53;5056945;28;46168;-61
2021/12/18 11:36:03;;;;;;;;;4.00;4.00;;;;;21.56;36.38;102994.72;5057276;28;45803;-61
2021/12/18 11:38:30;;;;;;;;;4.50;3.50;;;;;21.57;36.11;102991.19;5057355;28;45761;-59
2021/12/18 11:40:56;;;;;;;;;3.50;2.50;;;;;21.57;36.18;102990.31;5057422;28;45387;-61
2021/12/18 11:43:37;;;;;;;;;5.00;4.50;;;;;21.57;36.18;102980.63;5057134;28;45284;-60
2021/12/18 11:46:33;;;;;;;;;4.50;3.25;;;;;21.57;36.21;102972.69;5057123;28;45252;-61
2021/12/18 11:49:03;;;;;;;;;5.00;4.25;;;;;21.59;36.40;102973.56;5057075;28;45277;-61
2021/12/18 11:51:30;;;;;;;;;6.50;5.00;;;;;21.59;36.16;102978.84;5039279;28;45434;-60
2021/12/18 11:53:56;;;;;;;;;5.00;5.00;;;;;21.57;36.23;102967.44;5038815;28;48066;-61
2021/12/18 11:56:22;;;;;;;;;6.00;4.75;;;;;21.61;36.01;102973.50;5039008;28;45237;-60
2021/12/18 11:58:49;;;;;;;;;6.00;6.00;;;;;21.61;36.11;102974.41;5057169;28;45323;-61
2021/12/18 12:01:18;;;;;;;;;6.00;5.00;;;;;21.60;35.77;102970.03;5039344;28;45839;-61
2021/12/18 12:03:55;;;;;;;;;4.75;3.00;;;;;21.64;36.28;102960.25;5057025;28;47152;-62
2021/12/18 12:06:48;;;;;;;;;5.00;5.00;;;;;21.64;36.20;102954.97;5056685;28;45353;-60
2021/12/18 12:09:37;;;;;;;;;4.50;4.00;;;;;21.64;35.71;102962.03;5053013;28;45634;-62
2021/12/18 12:12:10;;;;;;;;;4.50;4.50;;;;;21.61;36.02;102958.56;5056992;28;45288;-62