Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/07 00:00:56;;;;;;;4.85;2.92;;;9.40;99.90;;;;;;5059901;28;20017;-75
2023/10/07 00:03:23;;;;;;;6.43;2.55;;;9.40;99.90;;;;;;5057694;28;20055;-76
2023/10/07 00:05:50;;;;;;;4.00;2.40;;;9.30;99.90;;;;;;5061070;28;20093;-76
2023/10/07 00:08:19;;;;;;;3.78;2.58;;;9.30;99.90;;;;;;5062793;28;20021;-77
2023/10/07 00:10:46;;;;;;;5.03;3.00;;;9.20;99.90;;;;;;5061559;28;20028;-78
2023/10/07 00:13:13;;;;;;;3.83;2.55;;;9.20;99.90;;;;;;5064593;28;20021;-78
2023/10/07 00:15:42;;;;;;;3.78;2.63;;;9.20;99.90;;;;;;5065619;28;20029;-78
2023/10/07 00:18:13;;;;;;;3.50;2.40;;;9.20;99.90;;;;;;5065443;28;20041;-78
2023/10/07 00:20:51;;;;;;;4.72;2.47;;;9.10;99.90;;;;;;5062711;28;20025;-76
2023/10/07 00:23:21;;;;;;;5.78;2.78;;;9.00;99.90;;;;;;5064179;28;20063;-78
2023/10/07 00:25:51;;;;;;;4.72;2.75;;;9.10;99.90;;;;;;5060223;28;20025;-78
2023/10/07 00:28:19;;;;;;;3.45;2.17;;;9.10;99.90;;;;;;5061478;28;20021;-77
2023/10/07 00:30:49;;;;;;;4.72;2.92;;;9.00;99.90;;;;;;5062018;28;20022;-77
2023/10/07 00:33:19;;;;;;;5.20;2.63;;;9.00;99.90;;;;;;5063560;28;20021;-77
2023/10/07 00:35:49;;;;;;;6.30;3.40;;;9.00;99.90;;;;;;5060221;28;20029;-77
2023/10/07 00:38:16;;;;;;;4.57;2.88;;;9.00;99.90;;;;;;5061701;28;20032;-78
2023/10/07 00:41:03;;;;;;;4.63;2.47;;;9.00;99.90;;;;;;5061302;28;20029;-76
2023/10/07 00:43:30;;;;;;;5.80;2.30;;;9.00;99.90;;;;;;5060425;28;20544;-78
2023/10/07 00:48:52;;;;;;;6.32;2.30;;;9.10;99.90;;;;;;5060569;28;20112;-76
2023/10/07 00:51:24;;;;;;;5.40;2.30;;;9.00;99.90;;;;;;5060608;28;20021;-77
2023/10/07 00:54:00;;;;;;;5.07;2.75;;;9.00;99.90;;;;;;5059303;28;20120;-78
2023/10/07 00:56:33;;;;;;;4.35;2.47;;;9.00;99.90;;;;;;5061373;28;20419;-78
2023/10/07 00:59:06;;;;;;;2.33;1.65;;;9.00;99.90;;;;;;5061761;28;20115;-77
2023/10/07 01:01:36;;;;;;;3.30;2.40;;;9.00;99.90;;;;;;5060457;28;20025;-76
2023/10/07 01:04:06;;;;;;;3.70;2.55;;;9.00;99.90;;;;;;5061981;28;20021;-77
2023/10/07 01:06:32;;;;;;;8.80;2.60;;;8.90;99.90;;;;;;5061453;28;20021;-78
2023/10/07 01:09:10;;;;;;;5.75;2.95;;;8.90;99.90;;;;;;5062056;28;20025;-77
2023/10/07 01:11:40;;;;;;;7.88;2.83;;;8.90;99.90;;;;;;5061515;28;20021;-79
2023/10/07 01:14:10;;;;;;;4.55;2.95;;;8.90;99.90;;;;;;5065735;28;20036;-80
2023/10/07 01:16:42;;;;;;;3.95;2.50;;;8.90;99.90;;;;;;5066109;28;20031;-77
2023/10/07 01:21:51;;;;;;;3.13;2.28;;;9.00;99.90;;;;;;5061566;28;20048;-75
2023/10/07 01:24:24;;;;;;;4.80;2.90;;;8.90;99.90;;;;;;5057218;28;20223;-76
2023/10/07 01:26:51;;;;;;;7.82;2.25;;;8.90;99.90;;;;;;5055769;28;20021;-76
2023/10/07 01:29:16;;;;;;;3.72;2.83;;;8.90;99.90;;;;;;5056509;28;20101;-77
2023/10/07 01:31:59;;;;;;;3.65;2.13;;;9.00;99.90;;;;;;5069537;28;20021;-78
2023/10/07 01:34:34;;;;;;;5.82;2.53;;;9.00;99.90;;;;;;5060657;28;20049;-77
2023/10/07 01:37:04;;;;;;;3.80;2.72;;;9.00;99.90;;;;;;5060960;28;20044;-76
2023/10/07 01:39:40;;;;;;;4.57;2.58;;;9.00;99.90;;;;;;5059553;28;20402;-76
2023/10/07 01:42:37;;;;;;;4.40;2.15;;;9.00;99.90;;;;;;5060184;28;20029;-76
2023/10/07 01:45:11;;;;;;;3.67;2.80;;;8.90;99.90;;;;;;5060625;28;20017;-74
2023/10/07 01:47:39;;;;;;;6.65;2.70;;;8.90;99.90;;;;;;5060507;28;20382;-76
2023/10/07 01:50:11;;;;;;;4.45;2.97;;;8.80;99.90;;;;;;5059503;28;20051;-75
2023/10/07 01:52:38;;;;;;;5.78;2.35;;;8.90;99.90;;;;;;5058190;28;20098;-76
2023/10/07 01:55:08;;;;;;;7.03;2.47;;;8.80;99.90;;;;;;5058840;28;20398;-75
2023/10/07 01:57:34;;;;;;;4.80;2.53;;;8.80;99.90;;;;;;5056733;28;20108;-77
2023/10/07 02:00:05;;;;;;;3.90;2.50;;;8.80;99.90;;;;;;5057229;28;20123;-77
2023/10/07 02:02:30;;;;;;;4.28;2.63;;;8.70;99.90;;;;;;5058922;28;20112;-77
2023/10/07 02:04:56;;;;;;;4.22;2.83;;;8.60;99.90;;;;;;5076994;28;20037;-76
2023/10/07 02:07:22;;;;;;;3.90;2.58;;;8.60;99.90;;;;;;5076210;28;20057;-77
2023/10/07 02:09:48;;;;;;;5.90;2.13;;;8.60;99.90;;;;;;5076804;28;20029;-78
2023/10/07 02:12:18;;;;;;;3.55;2.35;;;8.60;99.90;;;;;;5066559;28;20031;-78
2023/10/07 02:14:44;;;;;;;6.03;2.60;;;8.50;99.90;;;;;;5062595;28;20074;-76
2023/10/07 02:17:12;;;;;;;4.65;3.00;;;8.60;99.90;;;;;;5060940;28;20490;-76
2023/10/07 02:19:40;;;;;;;8.38;3.45;;;8.60;99.90;;;;;;5060705;28;20083;-75
2023/10/07 02:22:09;;;;;;;8.50;3.90;;;8.60;99.90;;;;;;5058706;28;20466;-75
2023/10/07 02:24:40;;;;;;;6.53;4.00;;;8.60;99.90;;;;;;5059142;28;20310;-78
2023/10/07 02:27:19;;;;;;;6.25;3.70;;;8.60;99.90;;;;;;5059321;28;20032;-79
2023/10/07 02:29:56;;;;;;;2.42;1.95;;;8.50;99.90;;;;;;5059555;28;20103;-77
2023/10/07 02:32:22;;;;;;;3.90;2.78;;;8.50;99.90;;;;;;5058699;28;20475;-77
2023/10/07 02:34:51;;;;;;;6.13;2.85;;;8.50;99.90;;;;;;5056878;28;20107;-77
2023/10/07 02:37:21;;;;;;;5.53;2.75;;;8.40;99.90;;;;;;5058197;28;20031;-76
2023/10/07 02:39:56;;;;;;;7.45;3.03;;;8.40;99.90;;;;;;5058869;28;20035;-76
2023/10/07 02:42:22;;;;;;;3.40;2.30;;;8.40;99.90;;;;;;5057641;28;20044;-76
2023/10/07 02:47:51;;;;;;;5.05;2.83;;;8.40;99.90;;;;;;5057109;28;20099;-76
2023/10/07 02:50:17;;;;;;;7.60;3.00;;;8.30;99.90;;;;;;5054673;28;20036;-74
2023/10/07 02:52:46;;;;;;;4.82;2.63;;;8.30;99.90;;;;;;5055500;28;20021;-76
2023/10/07 02:57:45;;;;;;;5.53;2.70;;;8.10;99.90;;;;;;5056165;28;20388;-75
2023/10/07 03:00:17;;;;;;;3.45;2.22;;;8.20;99.90;;;;;;5055429;28;20411;-75
2023/10/07 03:02:50;;;;;;;5.28;2.70;;;8.10;99.90;;;;;;5054125;28;20525;-76
2023/10/07 03:05:29;;;;;;;3.42;1.90;;;8.10;99.90;;;;;;5055003;28;20395;-74
2023/10/07 03:08:06;;;;;;;4.75;2.45;;;8.10;99.90;;;;;;5053910;28;20025;-76
2023/10/07 03:10:44;;;;;;;4.15;2.45;;;8.10;99.90;;;;;;5054845;28;20025;-77
2023/10/07 03:13:10;;;;;;;5.03;2.53;;;8.00;99.90;;;;;;5055861;28;20044;-77
2023/10/07 03:18:04;;;;;;;2.65;1.90;;;8.10;99.90;;;;;;5055807;28;20025;-76
2023/10/07 03:20:31;;;;;;;5.18;2.58;;;8.10;99.90;;;;;;5056308;28;20025;-76
2023/10/07 03:23:13;;;;;;;5.22;2.75;;;8.00;99.90;;;;;;5054075;28;20037;-75
2023/10/07 03:26:05;;;;;;;5.82;2.50;;;8.00;99.90;;;;;;5055051;28;20021;-77
2023/10/07 03:28:36;;;;;;;3.03;2.55;;;8.10;99.90;;;;;;5055797;28;20024;-75
2023/10/07 03:31:08;;;;;;;3.08;2.05;;;8.00;99.90;;;;;;5056151;28;20040;-77
2023/10/07 03:33:53;;;;;;;4.65;2.95;;;8.00;99.90;;;;;;5057236;28;20021;-76
2023/10/07 03:41:59;;;;;;;4.18;2.15;;;8.00;99.90;;;;;;5151648;23;20039;-80
2023/10/07 03:44:26;;;;;;;2.97;2.40;;;8.00;99.90;;;;;;5018658;28;20042;-80
2023/10/07 03:47:26;;;;;;;3.08;2.03;;;7.90;99.90;;;;;;5018285;28;20019;-79
2023/10/07 03:49:58;;;;;;;11.38;2.88;;;7.80;99.90;;;;;;5018554;28;20070;-81
2023/10/07 03:52:41;;;;;;;3.30;2.58;;;7.80;99.90;;;;;;5018231;28;20034;-81
2023/10/07 03:55:07;;;;;;;3.15;2.10;;;7.90;99.90;;;;;;5018014;28;20019;-80
2023/10/07 04:00:33;;;;;;;3.05;2.40;;;7.90;99.90;;;;;;5249245;22;20038;-81
2023/10/07 04:03:07;;;;;;;6.07;2.15;;;7.90;99.90;;;;;;5002733;28;20018;-80
2023/10/07 04:05:45;;;;;;;3.55;2.75;;;7.90;99.90;;;;;;5001939;28;20021;-80
2023/10/07 04:08:11;;;;;;;4.70;2.08;;;7.90;99.90;;;;;;5002125;28;20077;-80
2023/10/07 04:10:43;;;;;;;7.00;2.65;;;7.80;99.90;;;;;;4985706;28;20022;-80
2023/10/07 04:13:11;;;;;;;4.65;2.97;;;7.70;99.90;;;;;;5024966;22;20073;-75
2023/10/07 04:15:51;;;;;;;9.05;2.67;;;7.70;99.90;;;;;;4978652;28;20030;-76
2023/10/07 04:18:17;;;;;;;4.32;3.00;;;7.70;99.90;;;;;;4978227;28;20030;-76
2023/10/07 04:23:09;;;;;;;3.63;2.45;;;7.60;99.90;;;;;;4997654;28;20030;-77
2023/10/07 04:25:43;;;;;;;4.60;2.22;;;7.60;99.90;;;;;;4995393;28;20034;-75
2023/10/07 04:28:13;;;;;;;4.82;2.42;;;7.60;99.90;;;;;;4978956;28;20038;-76
2023/10/07 04:30:39;;;;;;;2.60;1.63;;;7.60;99.90;;;;;;4999924;28;20019;-76
2023/10/07 04:33:10;;;;;;;3.85;2.40;;;7.60;99.90;;;;;;5000843;28;20030;-76
2023/10/07 04:35:37;;;;;;;4.30;2.40;;;7.60;99.90;;;;;;5000071;28;20592;-75
2023/10/07 04:38:18;;;;;;;4.97;2.33;;;7.60;99.90;;;;;;4981176;28;20040;-76
2023/10/07 04:41:30;;;;;;;3.30;2.30;;;7.60;99.90;;;;;;4983708;28;20034;-77
2023/10/07 04:46:23;;;;;;;5.63;2.53;;;7.50;99.90;;;;;;5003056;28;20084;-75
2023/10/07 04:48:54;;;;;;;3.88;2.53;;;7.50;99.90;;;;;;5001175;28;20022;-76
2023/10/07 04:53:59;;;;;;;5.55;2.50;;;7.60;99.90;;;;;;5002196;28;20057;-76
2023/10/07 04:56:26;;;;;;;3.15;2.22;;;7.60;99.90;;;;;;4982486;28;20038;-75
2023/10/07 04:58:55;;;;;;;7.75;2.60;;;7.60;99.90;;;;;;4999848;28;20034;-76
2023/10/07 05:01:31;;;;;;;4.30;2.35;;;7.60;99.90;;;;;;5001116;28;20123;-75
2023/10/07 05:04:10;;;;;;;6.75;2.75;;;7.50;99.90;;;;;;4982050;28;20038;-76
2023/10/07 05:06:37;;;;;;;3.58;2.30;;;7.50;99.90;;;;;;5001474;28;20036;-76
2023/10/07 05:09:10;;;;;;;9.05;5.03;;;7.40;99.90;;;;;;5007472;28;20095;-77
2023/10/07 05:11:40;;;;;;;37.13;19.50;;;7.50;99.90;;;;;;4989959;28;20034;-76
2023/10/07 05:14:17;;;;;;;12.35;7.82;;;7.50;99.90;;;;;;4982432;28;20112;-77
2023/10/07 05:16:46;;;;;;;5.63;3.28;;;7.60;99.90;;;;;;5000683;28;20034;-76
2023/10/07 05:19:24;;;;;;;3.97;2.65;;;7.60;99.90;;;;;;4983251;28;20037;-77
2023/10/07 05:21:59;;;;;;;2.85;2.03;;;7.60;99.90;;;;;;5004146;28;20033;-77
2023/10/07 05:24:28;;;;;;;3.05;2.58;;;7.60;99.90;;;;;;5000565;28;20034;-76
2023/10/07 05:27:00;;;;;;;3.53;2.55;;;7.60;99.90;;;;;;5000406;28;20034;-76
2023/10/07 05:29:27;;;;;;;6.32;2.92;;;7.70;99.90;;;;;;4982106;28;20029;-76
2023/10/07 05:31:52;;;;;;;3.90;2.88;;;7.80;99.90;;;;;;5001106;28;20412;-76
2023/10/07 05:34:18;;;;;;;3.28;2.55;;;7.80;99.90;;;;;;5004189;28;20042;-78
2023/10/07 05:36:46;;;;;;;10.82;3.33;;;7.90;99.90;;;;;;5006948;28;20030;-77
2023/10/07 05:39:14;;;;;;;5.40;3.10;;;7.80;99.90;;;;;;5015523;28;20050;-76
2023/10/07 05:41:41;;;;;;;4.68;3.28;;;7.90;99.90;;;;;;5016604;28;20015;-78
2023/10/07 05:44:09;;;;;;;5.10;3.25;;;7.90;99.90;;;;;;4999350;28;20033;-76
2023/10/07 05:46:35;;;;;;;4.35;3.00;;;7.90;99.90;;;;;;4999239;28;20131;-76
2023/10/07 05:49:01;;;;;;;3.90;2.97;;;7.90;99.90;;;;;;4998417;28;20026;-81
2023/10/07 05:51:26;;;;;;;6.57;3.03;;;7.90;99.90;;;;;;5007046;28;20089;-77
2023/10/07 05:53:52;;;;;;;6.78;3.58;;;8.00;99.90;;;;;;4985061;28;20027;-78
2023/10/07 05:56:18;;;;;;;4.80;3.28;;;8.00;99.90;;;;;;5004972;28;20030;-77
2023/10/07 05:58:45;;;;;;;5.53;3.50;;;8.10;99.90;;;;;;5004911;28;20034;-79
2023/10/07 06:01:18;;;;;;;6.07;3.25;;;8.10;99.90;;;;;;5006321;28;20018;-79
2023/10/07 06:03:46;;;;;;;3.67;2.70;;;8.20;99.90;;;;;;5006715;28;20082;-78
2023/10/07 06:06:14;;;;;;;3.03;2.55;;;8.20;99.90;;;;;;4989053;28;20030;-77
2023/10/07 06:08:40;;;;;;;4.93;3.40;;;8.20;99.90;;;;;;4988249;28;20393;-77
2023/10/07 06:11:10;;;;;;;4.93;3.15;;;8.40;99.90;;;;;;5009034;28;20018;-76
2023/10/07 06:13:37;;;;;;;4.63;3.03;;;8.40;99.90;;;;;;5017654;28;20017;-76
2023/10/07 06:16:06;;;;;;;4.72;2.97;;;8.40;99.90;;;;;;5017800;28;20103;-75
2023/10/07 06:18:34;;;;;;;5.18;3.25;;;8.50;99.90;;;;;;5017672;28;20014;-74
2023/10/07 06:21:50;;;;;;;4.93;3.17;;;8.60;99.90;;;;;;5017408;28;20014;-76
2023/10/07 06:23:49;;;;;;;4.18;3.08;;;8.60;99.90;;;;;;5010088;28;20065;-77
2023/10/07 06:26:15;;;;;;;4.85;3.30;;;8.80;99.90;;;;;;5000213;28;20026;-74
2023/10/07 06:28:45;;;;;;;3.67;2.65;;;8.80;99.90;;;;;;5000597;28;20034;-76
2023/10/07 06:31:13;;;;;;;8.05;2.80;;;8.80;99.90;;;;;;5001435;28;20030;-75
2023/10/07 06:34:03;;;;;;;4.82;3.00;;;9.00;99.90;;;;;;5001228;28;20078;-76
2023/10/07 06:36:32;;;;;;;7.10;3.15;;;9.00;99.90;;;;;;5000517;28;20035;-77
2023/10/07 06:38:59;;;;;;;8.43;3.70;;;9.20;99.90;;;;;;5017930;28;20042;-74
2023/10/07 06:41:29;;;;;;;5.75;3.25;;;9.30;99.90;;;;;;4990327;28;20062;-76
2023/10/07 06:44:08;;;;;;;6.70;3.67;;;9.40;99.90;;;;;;4996057;28;20030;-75
2023/10/07 06:46:40;;;;;;;7.20;3.85;;;9.60;99.90;;;;;;4995301;28;20481;-75
2023/10/07 06:49:19;;;;;;;7.07;3.83;;;9.70;99.90;;;;;;4995564;28;20022;-76
2023/10/07 06:51:50;;;;;;;6.00;3.83;;;9.90;99.90;;;;;;4977649;28;20101;-76
2023/10/07 06:54:16;;;;;;;5.63;3.17;;;9.90;99.90;;;;;;4978070;28;20109;-77
2023/10/07 06:56:41;;;;;;;8.00;4.10;;;10.00;99.90;;;;;;4996102;28;20065;-76
2023/10/07 06:59:10;;;;;;;4.32;3.17;;;10.10;99.90;;;;;;4995509;28;20027;-75
2023/10/07 07:04:11;;;;;;;5.07;3.63;;;10.40;99.90;;;;;;4994938;28;20041;-76
2023/10/07 07:06:43;;;;;;;8.20;3.47;;;10.50;99.90;;;;;;4995931;28;20019;-75
2023/10/07 07:11:59;;;;;;;5.57;3.92;;;10.90;99.90;;;;;;4995128;28;20061;-75
2023/10/07 07:14:28;;;;;;;4.93;3.45;;;11.10;99.90;;;;;;4995814;28;20052;-74
2023/10/07 07:20:18;;;;;;;7.75;4.50;;;11.50;99.90;;;;;;4996392;28;20558;-76
2023/10/07 07:22:36;;;;;;;7.90;3.13;;;11.70;99.90;;;;;;4996456;28;20030;-76
2023/10/07 07:25:05;;;;;;;6.15;3.90;;;11.90;99.90;;;;;;4995239;28;20026;-78
2023/10/07 07:27:36;;;;;;;6.30;3.30;;;12.10;99.90;;;;;;4996678;28;20050;-75
2023/10/07 07:30:05;;;;;;;6.45;3.58;;;12.30;99.90;;;;;;4978941;28;20046;-77
2023/10/07 07:32:37;;;;;;;8.05;4.93;;;12.40;99.90;;;;;;4996271;28;20029;-75
2023/10/07 07:35:04;;;;;;;6.95;4.05;;;12.60;99.90;;;;;;4996772;28;20023;-77
2023/10/07 07:37:31;;;;;;;5.90;3.75;;;12.70;99.90;;;;;;4996688;28;20022;-77
2023/10/07 07:42:55;;;;;;;5.05;3.05;;;13.00;99.90;;;;;;4997802;28;20049;-79
2023/10/07 07:45:29;;;;;;;10.32;2.63;;;13.30;99.90;;;;;;5000991;28;20523;-79
2023/10/07 07:47:55;;;;;;;5.90;2.90;;;13.40;99.90;;;;;;4980987;28;20027;-79
2023/10/07 07:50:21;;;;;;;5.32;3.40;;;13.60;99.90;;;;;;4980888;28;20053;-78
2023/10/07 07:52:50;;;;;;;3.72;2.45;;;13.70;99.90;;;;;;4980585;28;20018;-80
2023/10/07 07:55:16;;;;;;;4.80;3.20;;;13.90;99.90;;;;;;4979989;28;20034;-79
2023/10/07 07:57:44;;;;;;;4.88;2.65;;;14.20;99.90;;;;;;4981452;28;20094;-79
2023/10/07 08:00:25;;;;;;;5.45;2.80;;;14.40;99.90;;;;;;4978558;28;20027;-78
2023/10/07 08:02:55;;;;;;;8.32;2.85;;;14.50;99.90;;;;;;4977692;28;20460;-76
2023/10/07 08:05:21;;;;;;;5.97;2.65;;;14.50;99.90;;;;;;4978480;28;20022;-79
2023/10/07 08:07:51;;;;;;;5.03;2.70;;;14.70;99.90;;;;;;4981598;28;20022;-80
2023/10/07 08:10:20;;;;;;;12.90;2.63;;;14.90;99.90;;;;;;4998856;28;20022;-78
2023/10/07 08:12:50;;;;;;;3.80;2.75;;;15.00;99.90;;;;;;4981452;28;20037;-80
2023/10/07 08:15:23;;;;;;;4.15;2.45;;;15.10;99.90;;;;;;4999003;28;20046;-79
2023/10/07 08:17:52;;;;;;;6.68;2.30;;;15.30;99.90;;;;;;4981918;28;20481;-76
2023/10/07 08:20:37;;;;;;;5.13;2.40;;;15.50;99.90;;;;;;4981627;28;20030;-79
2023/10/07 08:23:07;;;;;;;4.43;2.25;;;15.60;99.90;;;;;;4981660;28;20032;-76
2023/10/07 08:26:10;;;;;;;4.97;2.70;;;15.80;99.90;;;;;;4982444;28;20101;-79
2023/10/07 08:28:41;;;;;;;2.60;1.85;;;15.90;99.90;;;;;;4996647;28;20026;-78
2023/10/07 08:31:13;;;;;;;2.92;2.10;;;16.10;99.90;;;;;;4998576;28;20015;-80
2023/10/07 08:33:40;;;;;;;3.42;1.90;;;16.30;99.90;;;;;;4980975;28;20026;-77
2023/10/07 08:36:07;;;;;;;5.65;2.28;;;16.50;99.90;;;;;;4997762;28;20527;-77
2023/10/07 08:38:50;;;;;;;2.65;2.15;;;16.70;99.90;;;;;;4980586;28;20095;-77
2023/10/07 08:41:18;;;;;;;4.65;2.42;;;16.80;99.90;;;;;;4997729;28;20034;-76
2023/10/07 08:43:45;;;;;;;3.58;1.83;;;16.90;99.90;;;;;;4979585;28;20030;-80
2023/10/07 08:46:19;;;;;;;3.88;2.30;;;17.00;99.90;;;;;;4979882;28;20027;-77
2023/10/07 08:49:05;;;;;;;2.50;2.03;;;17.10;99.90;;;;;;4992469;28;20030;-79
2023/10/07 08:51:39;;;;;;;3.88;2.55;;;17.20;99.90;;;;;;4980453;28;20113;-77
2023/10/07 08:54:09;;;;;;;4.53;2.63;;;17.30;99.90;;;;;;4978966;28;20092;-76
2023/10/07 08:56:37;;;;;;;4.18;2.60;;;17.40;99.90;;;;;;4978596;28;20072;-77
2023/10/07 08:59:07;;;;;;;3.13;2.20;;;17.40;99.90;;;;;;4995835;28;20026;-75
2023/10/07 09:01:36;;;;;;;8.43;2.80;;;17.50;99.90;;;;;;4978615;28;20031;-76
2023/10/07 09:04:07;;;;;;;3.65;2.13;;;17.50;99.90;;;;;;4977841;28;20030;-76
2023/10/07 09:06:36;;;;;;;7.82;2.90;;;17.60;99.90;;;;;;4978302;28;20484;-77
2023/10/07 09:09:06;;;;;;;3.40;1.85;;;17.60;99.90;;;;;;4979588;28;20062;-77
2023/10/07 09:11:36;;;;;;;5.35;2.85;;;17.70;99.90;;;;;;4977944;28;20109;-77
2023/10/07 09:14:06;;;;;;;5.30;2.33;;;17.90;99.90;;;;;;4995031;28;20042;-77
2023/10/07 09:16:33;;;;;;;5.15;3.22;;;17.90;99.90;;;;;;4977294;28;20615;-77
2023/10/07 09:18:59;;;;;;;2.47;2.05;;;18.10;99.90;;;;;;4977970;28;20054;-75
2023/10/07 09:21:28;;;;;;;4.47;2.13;;;18.20;99.90;;;;;;4977694;28;20065;-75
2023/10/07 09:23:59;;;;;;;6.72;2.22;;;18.30;99.90;;;;;;4977420;28;20034;-75
2023/10/07 09:32:16;;;;;;;4.07;2.35;;;18.60;99.90;;;;;;4981928;28;20031;-77
2023/10/07 09:34:42;;;;;;;3.88;2.10;;;18.70;99.90;;;;;;4994743;28;20026;-75
2023/10/07 09:37:13;;;;;;;9.10;2.17;;;18.80;99.90;;;;;;4977538;28;20477;-77
2023/10/07 09:39:44;;;;;;;3.35;1.83;;;18.90;99.90;;;;;;4995051;28;20558;-75
2023/10/07 09:42:26;;;;;;;4.60;1.85;;;19.10;98.50;;;;;;4994655;28;20489;-75
2023/10/07 09:45:02;;;;;;;3.05;2.08;;;19.20;98.70;;;;;;4994445;28;20400;-75
2023/10/07 09:47:27;;;;;;;;;;;19.30;99.00;;;;;;4977787;28;20112;-75
2023/10/07 09:49:59;;;;;;;;;;;19.40;99.80;;;;;;4977576;28;19909;-75
2023/10/07 09:52:29;;;;;;;2.95;1.85;;;19.40;99.30;;;;;;4994359;28;19910;-75
2023/10/07 09:55:21;;;;;;;4.43;2.03;;;19.50;99.80;;;;;;4976829;28;20512;-75
2023/10/07 09:58:17;;;;;;;5.15;2.25;;;19.70;98.40;;;;;;4976834;28;20461;-77
2023/10/07 10:01:38;;;;;;;3.30;2.03;;;19.80;96.70;;;;;;4977211;28;20451;-77
2023/10/07 10:04:06;;;;;;;2.55;2.00;;;19.90;96.20;;;;;;4927635;28;20035;-77
2023/10/07 10:07:26;;;;;;;5.05;1.95;;;20.10;96.10;;;;;;4986236;28;20072;-80
2023/10/07 10:17:53;;;;;;;4.97;2.40;;;20.60;91.70;;;;;;4994726;28;20030;-77
2023/10/07 10:20:21;;;;;;;7.88;2.10;;;20.90;91.10;;;;;;4976816;28;20460;-77
2023/10/07 10:22:51;;;;;;;14.93;2.03;;;21.00;88.60;;;;;;4976490;28;20066;-77
2023/10/07 10:25:28;;;;;;;4.07;1.80;;;21.20;87.90;;;;;;4976255;28;20493;-78
2023/10/07 10:28:03;;;;;;;10.43;2.30;;;21.50;88.10;;;;;;4975890;28;20481;-78
2023/10/07 10:30:29;;;;;;;4.50;1.63;;;21.70;84.90;;;;;;4976572;28;20026;-78
2023/10/07 10:33:00;;;;;;;3.03;1.75;;;21.90;80.30;;;;;;4976604;28;20129;-77
2023/10/07 10:35:27;;;;;;;3.05;1.52;;;22.20;79.20;;;;;;4976366;28;20061;-78
2023/10/07 10:37:59;;;;;;;9.02;1.77;;;22.40;78.50;;;;;;4976455;28;20065;-77
2023/10/07 10:40:31;;;;;;;3.20;1.92;;;22.60;75.80;;;;;;4994123;28;20054;-77
2023/10/07 10:42:58;;;;;;;2.20;1.38;;;22.70;76.00;;;;;;4976217;28;20030;-79
2023/10/07 10:45:26;;;;;;;3.53;1.45;;;22.70;73.50;;;;;;4976657;28;20039;-78
2023/10/07 10:47:57;;;;;;;2.53;1.50;;;22.70;70.80;;;;;;4976160;28;20439;-79
2023/10/07 10:50:24;;;;;;;4.43;1.67;;;22.90;70.70;;;;;;4976344;28;20456;-78
2023/10/07 10:52:50;;;;;;;2.78;1.33;;;23.10;69.40;;;;;;4976156;28;20025;-78
2023/10/07 10:55:17;;;;;;;1.65;1.55;;;23.20;67.80;;;;;;4976092;28;20054;-77
2023/10/07 10:57:44;;;;;;;2.05;1.30;;;23.40;67.70;;;;;;4976825;28;20022;-78
2023/10/07 11:00:33;;;;;;;1.90;1.02;;;23.50;68.80;;;;;;4975979;28;20026;-78
2023/10/07 11:02:58;;;;;;;3.10;1.98;;;23.70;62.70;;;;;;4992921;28;20032;-78
2023/10/07 11:05:25;;;;;;;2.20;1.27;;;23.80;61.90;;;;;;4975978;28;20022;-77
2023/10/07 11:07:51;;;;;;;2.05;1.30;;;24.00;61.20;;;;;;4976023;28;20023;-77
2023/10/07 11:10:23;;;;;;;3.40;1.73;;;24.20;62.60;;;;;;4976357;28;20409;-77
2023/10/07 11:12:52;;;;;;;2.88;1.40;;;24.10;56.90;;;;;;4975768;28;20034;-78
2023/10/07 11:15:29;;;;;;;3.50;0.88;;;24.20;57.70;;;;;;4992864;28;20028;-78
2023/10/07 11:17:58;;;;;;;1.95;1.30;;;24.10;58.50;;;;;;4993261;28;20403;-82
2023/10/07 11:20:24;;;;;;;1.70;1.45;;;24.20;58.00;;;;;;4975822;28;20026;-78
2023/10/07 11:22:51;;;;;;;2.20;1.35;;;24.20;56.90;;;;;;4975965;28;20025;-77
2023/10/07 11:25:18;;;;;;;3.75;1.27;;;24.20;54.90;;;;;;4975574;28;20448;-79
2023/10/07 11:27:49;;;;;;;3.53;1.55;;;24.20;52.20;;;;;;4977690;28;20022;-79
2023/10/07 11:30:14;;;;;;;2.35;1.55;;;24.30;52.80;;;;;;4994263;28;20229;-78
2023/10/07 11:32:43;;;;;;;2.70;1.55;;;24.30;53.10;;;;;;4975630;28;20088;-79
2023/10/07 11:35:27;;;;;;;3.25;1.85;;;24.30;50.00;;;;;;4975375;28;20026;-79
2023/10/07 11:37:57;;;;;;;2.58;1.63;;;24.30;49.00;;;;;;4976256;28;20050;-78
2023/10/07 11:40:27;;;;;;;2.35;1.67;;;24.20;48.50;;;;;;5008383;28;20034;-79
2023/10/07 11:42:53;;;;;;;3.65;1.70;;;24.30;47.20;;;;;;4990711;28;20415;-80
2023/10/07 11:45:22;;;;;;;2.05;1.25;;;24.40;47.00;;;;;;4984493;28;20018;-79
2023/10/07 11:47:48;;;;;;;2.92;1.80;;;24.30;46.20;;;;;;4996478;28;20054;-81
2023/10/07 11:50:16;;;;;;;2.90;1.60;;;24.30;48.40;;;;;;4993286;28;20458;-79
2023/10/07 11:52:42;;;;;;;1.92;1.05;;;24.30;49.90;;;;;;4979937;28;20113;-78
2023/10/07 11:55:09;;;;;;;2.65;1.40;;;24.20;49.80;;;;;;4996722;28;20023;-79
2023/10/07 11:57:37;;;;;;;2.95;1.20;;;24.20;50.20;;;;;;4979464;28;20421;-79
2023/10/07 12:00:13;;;;;;;3.83;1.60;;;24.30;51.10;;;;;;4996958;28;20023;-78
2023/10/07 12:02:39;;;;;;;3.35;1.77;;;24.20;53.50;;;;;;4979364;28;20109;-78
2023/10/07 12:05:07;;;;;;;2.20;1.25;;;24.20;54.20;;;;;;4988166;28;20441;-77
2023/10/07 12:07:36;;;;;;;5.70;2.70;;;24.10;52.60;;;;;;4979252;28;20050;-78
2023/10/07 12:10:06;;;;;;;4.07;1.60;;;24.00;55.20;;;;;;4979369;28;20109;-78
2023/10/07 12:12:32;;;;;;;2.70;1.42;;;24.00;54.40;;;;;;4979266;28;20030;-79
2023/10/07 12:14:59;;;;;;;3.03;1.50;;;23.90;55.50;;;;;;4996311;28;20023;-78
2023/10/07 12:17:25;;;;;;;3.75;1.42;;;24.00;56.30;;;;;;4978878;28;20421;-78
2023/10/07 12:19:50;;;;;;;2.75;1.63;;;24.10;55.20;;;;;;4996643;28;20026;-78
2023/10/07 12:22:16;;;;;;;2.63;1.25;;;24.20;56.20;;;;;;4996592;28;20026;-78
2023/10/07 12:24:42;;;;;;;3.78;1.77;;;24.30;54.30;;;;;;4978992;28;20027;-78
2023/10/07 12:27:10;;;;;;;1.75;1.42;;;24.40;53.60;;;;;;4997204;28;20053;-78
2023/10/07 12:29:36;;;;;;;1.98;1.48;;;24.50;51.10;;;;;;5011771;28;20019;-77
2023/10/07 12:32:02;;;;;;;3.22;1.75;;;24.60;49.80;;;;;;4983506;28;20481;-78
2023/10/07 12:34:30;;;;;;;6.28;1.42;;;24.70;51.60;;;;;;4982061;28;20505;-79
2023/10/07 12:36:55;;;;;;;2.42;1.65;;;24.60;50.90;;;;;;4988536;28;20030;-80
2023/10/07 12:39:21;;;;;;;2.55;1.60;;;24.50;51.50;;;;;;4980794;28;20073;-78
2023/10/07 12:41:48;;;;;;;3.13;1.58;;;24.50;53.60;;;;;;4996608;28;20097;-78
2023/10/07 12:44:13;;;;;;;3.78;2.33;;;24.60;55.10;;;;;;4979528;28;20114;-75
2023/10/07 12:46:41;;;;;;;3.28;1.52;;;24.70;49.40;;;;;;4995998;28;20496;-78
2023/10/07 12:49:13;;;;;;;3.10;1.60;;;24.70;47.90;;;;;;4978449;28;20033;-78
2023/10/07 12:51:43;;;;;;;3.28;2.20;;;24.80;49.40;;;;;;4995302;28;20054;-79
2023/10/07 12:54:10;;;;;;;4.63;2.35;;;24.90;51.80;;;;;;4996375;28;20023;-78
2023/10/07 12:56:43;;;;;;;3.67;1.60;;;24.90;48.80;;;;;;4979122;28;20461;-77
2023/10/07 12:59:18;;;;;;;3.67;1.50;;;24.80;48.60;;;;;;4978819;28;20045;-79
2023/10/07 13:01:51;;;;;;;2.58;1.48;;;24.80;48.40;;;;;;4978255;28;20084;-79
2023/10/07 13:04:25;;;;;;;2.92;1.55;;;24.90;48.60;;;;;;4995288;28;20556;-78
2023/10/07 13:07:00;;;;;;;5.10;1.88;;;24.90;50.30;;;;;;4977786;28;20030;-77
2023/10/07 13:09:30;;;;;;;4.50;2.85;;;24.80;51.80;;;;;;4995547;28;20022;-77
2023/10/07 13:11:59;;;;;;;4.40;2.15;;;24.90;49.60;;;;;;4995236;28;20102;-78
2023/10/07 13:14:29;;;;;;;2.17;1.30;;;24.90;49.70;;;;;;4977917;28;20567;-78
2023/10/07 13:16:58;;;;;;;2.78;1.50;;;24.80;49.70;;;;;;4977822;28;20026;-79
2023/10/07 13:19:27;;;;;;;3.70;2.05;;;24.80;50.70;;;;;;4995342;28;20050;-77
2023/10/07 13:21:55;;;;;;;5.13;2.88;;;24.90;51.10;;;;;;4995046;28;20026;-78
2023/10/07 13:24:22;;;;;;;2.35;1.52;;;24.80;52.00;;;;;;4977530;28;20121;-78
2023/10/07 13:26:47;;;;;;;5.72;3.15;;;24.80;52.30;;;;;;4977756;28;20023;-78
2023/10/07 13:29:13;;;;;;;4.25;2.33;;;24.90;53.00;;;;;;4977744;28;20485;-80
2023/10/07 13:31:40;;;;;;;3.17;1.80;;;24.80;54.00;;;;;;4977855;28;20077;-78
2023/10/07 13:34:07;;;;;;;4.32;1.70;;;24.80;53.20;;;;;;4995052;28;20049;-78
2023/10/07 13:36:42;;;;;;;3.10;1.52;;;24.70;54.30;;;;;;4980879;28;20030;-79
2023/10/07 13:39:17;;;;;;;5.63;1.55;;;24.70;55.10;;;;;;5020034;28;20052;-79
2023/10/07 13:41:43;;;;;;;;;;;24.80;54.40;;;;;;5003627;28;20065;-78
2023/10/07 13:44:10;;;;;;;3.65;2.28;;;24.80;53.20;;;;;;5002053;28;19894;-78
2023/10/07 13:46:36;;;;;;;4.43;2.35;;;24.80;53.80;;;;;;4985377;28;20049;-79
2023/10/07 13:49:03;;;;;;;2.38;1.63;;;24.80;52.70;;;;;;4977751;28;20030;-79
2023/10/07 13:51:31;;;;;;;2.47;1.63;;;24.80;52.50;;;;;;4977482;28;20026;-78
2023/10/07 13:56:53;;;;;;;2.90;1.63;;;24.90;51.70;;;;;;4994822;28;20066;-78
2023/10/07 13:59:18;;;;;;;3.03;1.92;;;24.90;52.10;;;;;;4994446;28;20018;-78
2023/10/07 14:01:46;;;;;;;2.60;1.83;;;25.00;53.30;;;;;;4994902;28;20097;-77
2023/10/07 14:04:15;;;;;;;6.70;1.80;;;25.10;50.30;;;;;;4975998;28;20037;-78
2023/10/07 14:06:41;;;;;;;3.70;1.90;;;25.20;50.40;;;;;;4994294;28;20054;-78
2023/10/07 14:09:15;;;;;;;2.67;1.45;;;25.20;51.30;;;;;;4995856;28;20022;-77