Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/26 00:02:24;;;;;;;23.30;7.13;;;;;;;5.58;84.44;99635.13;5018921;28;20032;-85
2024/01/26 00:04:49;;;;;;;21.40;6.28;;;;;;;5.61;84.78;99651.44;5071822;28;20029;-84
2024/01/26 00:07:14;;;;;;;23.33;6.68;;;;;;;5.61;84.75;99655.91;5071889;28;20033;-85
2024/01/26 00:09:40;;;;;;;24.05;7.22;;;;;;;5.66;84.25;99654.31;5052009;28;20067;-84
2024/01/26 00:12:06;;;;;;;26.75;7.35;;;;;;;5.68;85.06;99651.47;5060863;28;20032;-85
2024/01/26 00:14:31;;;;;;;16.98;5.88;;;;;;;5.65;84.84;99652.69;5055386;28;20032;-85
2024/01/26 00:16:56;;;;;;;18.23;6.55;;;;;;;5.58;84.57;99635.94;5059429;28;20086;-84
2024/01/26 00:19:22;;;;;;;22.55;6.75;;;;;;;5.59;85.38;99642.06;5022611;28;20028;-84
2024/01/26 00:21:47;;;;;;;25.43;6.97;;;;;;;5.59;85.31;99629.63;5015310;28;1135621;-84
2024/01/26 00:24:13;;;;;;;25.45;6.13;;;;;;;5.59;85.78;99642.06;5058654;28;20035;-84
2024/01/26 00:26:38;;;;;;;20.25;6.85;;;;;;;5.65;85.45;99641.25;5058963;28;20035;-85
2024/01/26 00:29:04;;;;;;;18.70;5.55;;;;;;;5.55;86.19;99627.59;5040612;28;20038;-84
2024/01/26 00:31:29;;;;;;;16.85;6.75;;;;;;;5.45;87.73;99635.88;5034609;28;20033;-85
2024/01/26 00:33:55;;;;;;;18.88;6.63;;;;;;;5.64;85.43;99624.56;5057382;28;20115;-85
2024/01/26 00:36:20;;;;;;;20.00;6.00;;;;;;;5.38;87.12;99607.72;5070578;28;20031;-84
2024/01/26 00:38:45;;;;;;;23.67;7.15;;;;;;;5.35;88.17;99622.19;5047929;28;20105;-84
2024/01/26 00:41:11;;;;;;;20.55;5.68;;;;;;;5.52;86.87;99612.09;5077086;28;20386;-84
2024/01/26 00:43:36;;;;;;;16.35;6.43;;;;;;;5.73;85.67;99615.44;5063534;28;20025;-85
2024/01/26 00:46:03;;;;;;;17.02;6.10;;;;;;;5.59;86.35;99613.72;5071878;28;20086;-85
2024/01/26 00:48:29;;;;;;;21.65;7.50;;;;;;;5.43;86.82;99592.91;5052276;28;20036;-84
2024/01/26 00:50:54;;;;;;;14.75;5.78;;;;;;;5.52;85.99;99610.25;5073148;28;20031;-84
2024/01/26 00:53:21;;;;;;;15.93;6.70;;;;;;;5.50;86.76;99612.28;5039360;28;20028;-84
2024/01/26 00:55:47;;;;;;;23.15;7.40;;;;;;;5.36;87.30;99591.22;5056009;28;20484;-84
2024/01/26 00:58:12;;;;;;;19.52;6.88;;;;;;;5.52;85.98;99602.31;5074555;28;20060;-85
2024/01/26 01:00:38;;;;;;;23.77;9.07;;;;;;;5.52;86.11;99610.25;5057002;28;20020;-84
2024/01/26 01:03:06;;;;;;;16.95;6.93;;;;;;;5.42;87.59;99603.69;5056233;28;20060;-85
2024/01/26 01:05:32;;;;;;;22.45;6.30;;;;;;;5.50;86.68;99606.16;5058302;28;20786;-85
2024/01/26 01:07:57;;;;;;;21.95;5.95;;;;;;;5.37;86.49;99590.22;5079176;28;20036;-84
2024/01/26 01:10:23;;;;;;;17.50;5.35;;;;;;;5.64;85.08;99598.06;5060920;28;20028;-84
2024/01/26 01:12:49;;;;;;;16.10;5.63;;;;;;;5.61;85.13;99601.13;5059624;28;20028;-84
2024/01/26 01:15:14;;;;;;;13.35;5.25;;;;;;;5.63;84.99;99595.63;5045763;28;20086;-85
2024/01/26 01:17:45;;;;;;;20.85;4.85;;;;;;;5.64;84.61;99598.06;5037218;28;20028;-84
2024/01/26 01:20:11;;;;;;;16.30;5.57;;;;;;;5.52;85.76;99594.38;5072524;28;20499;-85
2024/01/26 01:22:37;;;;;;;15.50;5.38;;;;;;;5.62;85.42;99597.47;5055058;28;20036;-85
2024/01/26 01:25:12;;;;;;;22.52;7.60;;;;;;;5.31;87.95;99597.94;5054230;28;20033;-85
2024/01/26 01:27:38;;;;;;;26.55;6.95;;;;;;;5.15;89.59;99597.44;5070332;28;20028;-84
2024/01/26 01:30:04;;;;;;;28.13;6.72;;;;;;;5.14;89.43;99580.75;5058434;28;20163;-84
2024/01/26 01:32:29;;;;;;;29.30;7.05;;;;;;;5.30;88.51;99583.06;5047155;28;20024;-86
2024/01/26 01:34:55;;;;;;;30.30;8.32;;;;;;;5.26;88.22;99583.66;5043990;28;20031;-84
2024/01/26 01:37:20;;;;;;;18.70;5.78;;;;;;;5.45;87.55;99590.88;5057100;28;20522;-85
2024/01/26 01:39:47;;;;;;;13.57;5.63;;;;;;;5.47;87.28;99594.13;5072664;28;20040;-84
2024/01/26 01:42:15;;;;;;;14.55;6.25;;;;;;;5.46;86.57;99579.25;5083068;28;20789;-85
2024/01/26 01:44:44;;;;;;;14.85;5.32;;;;;;;5.48;86.23;99574.59;5044537;28;20108;-84
2024/01/26 01:47:11;;;;;;;19.30;5.15;;;;;;;5.53;86.47;99587.22;5060379;28;20048;-84
2024/01/26 01:49:38;;;;;;;17.50;5.32;;;;;;;5.48;86.22;99577.25;5072440;28;20549;-85
2024/01/26 01:52:07;;;;;;;30.52;9.45;;;;;;;5.32;87.52;99582.88;5071844;28;20041;-85
2024/01/26 01:54:33;;;;;;;20.33;6.60;;;;;;;5.40;86.46;99563.34;5039492;28;20120;-84
2024/01/26 01:57:01;;;;;;;18.33;6.53;;;;;;;5.49;85.87;99567.47;5058856;28;20072;-84
2024/01/26 01:59:27;;;;;;;33.45;8.52;;;;;;;5.45;85.69;99572.34;5057840;28;20029;-84
2024/01/26 02:01:52;;;;;;;33.78;9.82;;;;;;;5.25;87.49;99571.44;5053992;28;20031;-84
2024/01/26 02:04:17;;;;;;;20.13;5.43;;;;;;;5.45;86.02;99571.53;5053525;28;20036;-84
2024/01/26 02:06:53;;;;;;;20.70;8.95;;;;;;;5.29;87.53;99559.44;5080791;28;20511;-84
2024/01/26 02:09:18;;;;;;;13.45;5.80;;;;;;;5.50;86.14;99562.00;5076921;28;20165;-85
2024/01/26 02:11:44;;;;;;;20.75;5.88;;;;;;;5.62;85.07;99568.31;5048558;28;20127;-84
2024/01/26 02:14:09;;;;;;;14.40;5.30;;;;;;;5.53;85.83;99555.44;5055021;28;20024;-85
2024/01/26 02:16:35;;;;;;;16.77;6.63;;;;;;;5.48;85.88;99545.47;5053562;28;20036;-85
2024/01/26 02:19:00;;;;;;;13.23;5.40;;;;;;;5.58;85.63;99553.84;5055027;28;20048;-85
2024/01/26 02:21:25;;;;;;;8.90;5.15;;;;;;;5.60;85.46;99546.53;5072946;28;20388;-86
2024/01/26 02:23:51;;;;;;;15.07;5.68;;;;;;;5.65;85.64;99546.75;5037422;28;20039;-84
2024/01/26 02:26:17;;;;;;;29.63;7.35;;;;;;;5.53;85.15;99550.16;5069131;28;20086;-85
2024/01/26 02:28:42;;;;;;;21.17;6.00;;;;;;;5.54;85.84;99544.69;5020147;28;20037;-84
2024/01/26 02:31:07;;;;;;;13.05;6.38;;;;;;;5.58;85.92;99550.38;5075505;28;20063;-85
2024/01/26 02:33:33;;;;;;;17.75;6.25;;;;;;;5.54;85.85;99552.63;5019588;28;20095;-85
2024/01/26 02:35:58;;;;;;;15.55;5.75;;;;;;;5.62;85.70;99549.78;5065651;28;20082;-84
2024/01/26 02:38:23;;;;;;;16.38;6.20;;;;;;;5.54;86.33;99533.28;5065431;28;20068;-85
2024/01/26 02:40:49;;;;;;;18.73;5.82;;;;;;;5.57;85.90;99540.81;5018426;28;20039;-84
2024/01/26 02:43:14;;;;;;;13.57;5.30;;;;;;;5.59;85.63;99538.78;5063018;28;20114;-84
2024/01/26 02:45:43;;;;;;;27.23;7.45;;;;;;;5.50;86.37;99545.28;5049117;28;20212;-84
2024/01/26 02:48:09;;;;;;;19.88;5.88;;;;;;;5.49;86.31;99538.34;5039436;28;20067;-84
2024/01/26 02:50:34;;;;;;;15.32;6.20;;;;;;;5.66;86.60;99535.13;5052693;28;20029;-83
2024/01/26 02:52:59;;;;;;;18.52;6.20;;;;;;;5.51;86.35;99523.88;5053390;28;20372;-84
2024/01/26 02:55:25;;;;;;;20.13;6.93;;;;;;;5.67;86.03;99517.41;5036635;28;20028;-85
2024/01/26 02:57:50;;;;;;;18.15;6.70;;;;;;;5.67;85.26;99515.59;5026431;28;20387;-85
2024/01/26 03:00:16;;;;;;;14.25;5.75;;;;;;;5.77;85.60;99523.13;5055908;28;20372;-85
2024/01/26 03:02:42;;;;;;;20.67;8.02;;;;;;;5.50;86.86;99506.38;5050921;28;20071;-85
2024/01/26 03:05:07;;;;;;;18.58;5.60;;;;;;;5.64;85.98;99508.03;5060026;28;20067;-85
2024/01/26 03:07:33;;;;;;;15.60;5.63;;;;;;;5.69;85.28;99513.56;5056917;28;20048;-85
2024/01/26 03:09:58;;;;;;;12.63;6.00;;;;;;;5.59;85.97;99499.88;5080055;28;20087;-85
2024/01/26 03:12:23;;;;;;;17.90;6.25;;;;;;;5.66;86.39;99521.91;5037505;28;20028;-84
2024/01/26 03:14:52;;;;;;;27.90;9.02;;;;;;;5.43;88.16;99510.84;5053603;28;20047;-84
2024/01/26 03:17:17;;;;;;;15.85;5.90;;;;;;;5.46;87.74;99504.34;5057295;28;20024;-84
2024/01/26 03:19:43;;;;;;;19.85;8.65;;;;;;;5.50;87.40;99516.97;5036007;28;20032;-84
2024/01/26 03:22:08;;;;;;;17.10;5.97;;;;;;;5.45;87.78;99503.50;5076312;28;20088;-84
2024/01/26 03:24:33;;;;;;;16.27;5.97;;;;;;;5.61;86.08;99511.09;5060552;28;20032;-84
2024/01/26 03:26:59;;;;;;;14.77;7.30;;;;;;;5.51;88.95;99509.84;5060552;28;20044;-84
2024/01/26 03:29:24;;;;;;;18.70;6.78;;;;;;;5.50;88.73;99505.56;5073916;28;20028;-84
2024/01/26 03:31:49;;;;;;;24.45;9.27;;;;;;;5.44;89.36;99501.88;5061094;28;20029;-84
2024/01/26 03:34:15;;;;;;;20.52;9.38;;;;;;;5.47;89.64;99513.91;5080736;28;20102;-85
2024/01/26 03:36:40;;;;;;;15.80;7.60;;;;;;;5.51;88.81;99500.06;5045078;28;20031;-85
2024/01/26 03:39:05;;;;;;;16.58;6.20;;;;;;;5.47;88.78;99493.53;5065049;28;20040;-84
2024/01/26 03:41:31;;;;;;;13.75;7.00;;;;;;;5.54;88.33;99497.03;5059552;28;20471;-85
2024/01/26 03:43:56;;;;;;;14.95;6.78;;;;;;;5.47;89.17;99485.59;5034946;28;20125;-85
2024/01/26 03:46:22;;;;;;;16.58;8.13;;;;;;;5.41;90.31;99482.94;5057418;28;20025;-85
2024/01/26 03:48:48;;;;;;;12.27;6.05;;;;;;;5.51;89.13;99475.41;5057460;28;20028;-85
2024/01/26 03:51:13;;;;;;;10.95;5.43;;;;;;;5.52;88.86;99474.41;5057410;28;20025;-84
2024/01/26 03:53:39;;;;;;;18.08;6.28;;;;;;;5.50;87.69;99464.03;5024386;28;20025;-85
2024/01/26 03:56:04;;;;;;;12.80;6.38;;;;;;;5.57;87.44;99472.78;5059966;28;20143;-84
2024/01/26 03:58:30;;;;;;;9.98;5.78;;;;;;;5.68;86.79;99471.41;5027181;28;20024;-86
2024/01/26 04:00:55;;;;;;;13.05;7.88;;;;;;;5.46;88.86;99461.97;5069018;28;20033;-85
2024/01/26 04:03:21;;;;;;;19.77;8.73;;;;;;;5.59;88.92;99480.53;5045156;28;20644;-84
2024/01/26 04:05:46;;;;;;;14.23;6.00;;;;;;;5.58;88.52;99468.31;5065182;28;20028;-84
2024/01/26 04:08:12;;;;;;;17.52;6.38;;;;;;;5.45;88.21;99450.56;5063029;28;20028;-84
2024/01/26 04:10:38;;;;;;;15.05;6.38;;;;;;;5.54;88.89;99473.19;5057573;28;20491;-85
2024/01/26 04:13:03;;;;;;;13.15;7.03;;;;;;;5.47;89.09;99453.00;5056556;28;20107;-84
2024/01/26 04:15:29;;;;;;;18.73;8.02;;;;;;;5.62;89.52;99475.66;5056073;28;20025;-85
2024/01/26 04:17:56;;;;;;;14.40;6.57;;;;;;;5.56;89.78;99457.09;5059136;28;20388;-85
2024/01/26 04:20:21;;;;;;;12.32;6.97;;;;;;;5.61;89.75;99460.78;5060911;28;20028;-86
2024/01/26 04:22:47;;;;;;;15.90;8.25;;;;;;;5.63;90.53;99463.22;5027615;28;20043;-85
2024/01/26 04:25:12;;;;;;;20.40;8.60;;;;;;;5.63;91.15;99450.00;5058653;28;20073;-85
2024/01/26 04:27:37;;;;;;;12.77;7.50;;;;;;;5.60;90.59;99448.56;5083968;28;20064;-84
2024/01/26 04:30:04;;;;;;;14.32;8.60;;;;;;;5.62;91.51;99446.53;5055798;28;20399;-85
2024/01/26 04:32:29;;;;;;;17.80;9.32;;;;;;;5.63;91.85;99437.56;5020071;28;20173;-85
2024/01/26 04:34:55;;;;;;;16.70;9.20;;;;;;;5.46;91.26;99407.19;5053661;28;20107;-85
2024/01/26 04:37:20;;;;;;;19.58;9.07;;;;;;;5.66;90.28;99431.03;5071506;28;20028;-85
2024/01/26 04:39:46;;;;;;;16.83;9.02;;;;;;;5.66;91.06;99421.25;5055092;28;20031;-84
2024/01/26 04:42:11;;;;;;;17.65;9.02;;;;;;;5.66;91.47;99423.91;5057808;28;20047;-85
2024/01/26 04:44:36;;;;;;;14.00;8.63;;;;;;;5.59;90.50;99425.72;5042126;28;20369;-85
2024/01/26 04:47:02;;;;;;;13.43;7.78;;;;;;;5.64;91.02;99423.31;5037577;28;20028;-84
2024/01/26 04:49:28;;;;;;;17.80;9.65;;;;;;;5.69;91.17;99436.75;5061440;28;20102;-84
2024/01/26 04:51:53;;;;;;;10.65;7.75;;;;;;;5.65;91.17;99440.84;5055544;28;20032;-85
2024/01/26 04:54:18;;;;;;;15.68;8.60;;;;;;;5.63;91.02;99450.00;5060601;28;20774;-85
2024/01/26 04:56:44;;;;;;;16.08;7.68;;;;;;;5.54;91.61;99427.38;5061284;28;20107;-85
2024/01/26 04:59:09;;;;;;;16.27;9.13;;;;;;;5.60;90.57;99424.72;5055354;28;20086;-84
2024/01/26 05:01:35;;;;;;;15.15;9.15;;;;;;;5.69;91.74;99433.28;5055756;28;20044;-84
2024/01/26 05:04:02;;;;;;;17.42;8.70;;;;;;;5.67;91.62;99433.50;5057581;28;20032;-86
2024/01/26 05:06:28;;;;;;;14.23;8.27;;;;;;;5.66;92.06;99436.34;5045564;28;20024;-85
2024/01/26 05:08:53;;;;;;;15.02;10.15;;;;;;;5.50;92.06;99394.38;5056279;28;20388;-85
2024/01/26 05:11:19;;;;;;;21.00;8.50;;;;;;;5.72;93.79;99424.94;5036801;28;20101;-84
2024/01/26 05:13:45;;;;;;;15.07;9.15;;;;;;;5.70;92.22;99427.00;5056877;28;20119;-84
2024/01/26 05:16:10;;;;;;;14.65;9.18;;;;;;;5.63;93.72;99421.69;5071187;28;20029;-84
2024/01/26 05:18:36;;;;;;;13.55;10.07;;;;;;;5.64;93.19;99393.34;5021968;28;20051;-85
2024/01/26 05:21:01;;;;;;;18.40;9.65;;;;;;;5.76;92.82;99410.28;5054390;28;20036;-84
2024/01/26 05:23:27;;;;;;;18.67;9.50;;;;;;;5.63;92.81;99405.81;5062343;28;20433;-85
2024/01/26 05:25:52;;;;;;;16.85;9.25;;;;;;;5.82;94.09;99407.63;5039467;28;20035;-85
2024/01/26 05:28:17;;;;;;;15.60;9.20;;;;;;;5.76;93.59;99392.56;5060809;28;20025;-84
2024/01/26 05:30:43;;;;;;;15.40;8.93;;;;;;;5.76;94.52;99397.88;5055169;28;20024;-85
2024/01/26 05:33:09;;;;;;;17.33;9.48;;;;;;;5.71;93.73;99389.69;5072686;28;20025;-84
2024/01/26 05:35:34;;;;;;;14.80;8.93;;;;;;;5.72;94.17;99378.06;5035487;28;20028;-84
2024/01/26 05:37:59;;;;;;;14.23;8.52;;;;;;;5.70;94.29;99372.16;5040732;28;20048;-86
2024/01/26 05:40:25;;;;;;;17.67;8.95;;;;;;;5.75;94.25;99366.25;5062973;28;20031;-85
2024/01/26 05:42:50;;;;;;;16.05;8.75;;;;;;;5.67;94.25;99342.66;5032170;28;20127;-86
2024/01/26 05:45:16;;;;;;;13.43;9.63;;;;;;;5.71;94.99;99357.94;5018010;28;20029;-85
2024/01/26 05:47:41;;;;;;;16.38;9.95;;;;;;;5.84;95.44;99376.47;5040577;28;20025;-85
2024/01/26 05:50:07;;;;;;;14.07;9.10;;;;;;;5.85;95.71;99367.50;5073537;28;20391;-85
2024/01/26 05:52:33;;;;;;;14.15;8.73;;;;;;;5.64;95.75;99338.56;5080164;28;20023;-85
2024/01/26 05:54:58;;;;;;;19.27;8.73;;;;;;;5.77;95.48;99364.22;5056588;28;20067;-84
2024/01/26 05:57:23;;;;;;;11.80;7.53;;;;;;;5.78;95.09;99356.09;5086745;28;20020;-84
2024/01/26 05:59:49;;;;;;;14.43;8.88;;;;;;;5.68;94.99;99352.22;5029386;28;20035;-85
2024/01/26 06:02:14;;;;;;;14.57;8.63;;;;;;;5.69;95.51;99346.72;5048930;28;20045;-84
2024/01/26 06:04:39;;;;;;;16.95;9.70;;;;;;;5.80;95.18;99348.75;5044015;28;20024;-85
2024/01/26 06:07:05;;;;;;;10.85;8.38;;;;;;;5.82;95.74;99341.41;5070278;28;20097;-86
2024/01/26 06:09:30;;;;;;;14.38;8.55;;;;;;;5.82;95.31;99340.59;5048367;28;20039;-85
2024/01/26 06:11:55;;;;;;;13.10;8.95;;;;;;;5.90;96.06;99338.56;5060076;28;20121;-84
2024/01/26 06:14:21;;;;;;;14.82;8.88;;;;;;;5.88;96.19;99343.25;5080342;28;20044;-85
2024/01/26 06:16:50;;;;;;;17.55;10.10;;;;;;;5.73;97.12;99320.63;5057094;28;20387;-84
2024/01/26 06:19:15;;;;;;;15.32;8.68;;;;;;;5.92;96.62;99315.34;5019929;28;20024;-85
2024/01/26 06:21:41;;;;;;;14.35;8.57;;;;;;;5.93;97.17;99321.44;5080563;28;20040;-84
2024/01/26 06:24:06;;;;;;;14.32;8.57;;;;;;;5.91;97.68;99319.03;5076605;28;20036;-86
2024/01/26 06:26:31;;;;;;;14.95;8.55;;;;;;;5.88;98.24;99318.59;5073054;28;20115;-85
2024/01/26 06:28:57;;;;;;;16.60;9.25;;;;;;;5.93;98.36;99337.34;5067717;28;20058;-85
2024/01/26 06:31:26;;;;;;;16.30;10.18;;;;;;;5.80;98.93;99309.03;5055941;28;20032;-85
2024/01/26 06:33:52;;;;;;;17.52;10.93;;;;;;;5.91;99.00;99329.63;5040585;28;20024;-85
2024/01/26 06:36:17;;;;;;;17.42;10.68;;;;;;;5.92;99.92;99339.19;5057083;28;20395;-85
2024/01/26 06:38:43;;;;;;;17.83;11.35;;;;;;;5.94;99.33;99323.09;5055514;28;20058;-85
2024/01/26 06:41:08;;;;;;;20.70;11.23;;;;;;;5.93;99.45;99311.69;5032038;28;20557;-84
2024/01/26 06:43:34;;;;;;;19.65;12.23;;;;;;;5.97;100.00;99325.31;5042588;28;20423;-84
2024/01/26 06:45:59;;;;;;;18.45;10.23;;;;;;;5.97;99.49;99331.44;5072775;28;20041;-84
2024/01/26 06:48:26;;;;;;;21.77;12.57;;;;;;;6.00;100.00;99343.47;5057118;28;20033;-85
2024/01/26 06:50:54;;;;;;;21.83;12.93;;;;;;;5.96;100.00;99342.25;5077625;28;20107;-86
2024/01/26 06:53:21;;;;;;;18.50;11.38;;;;;;;6.07;99.48;99347.69;5061105;28;20058;-85
2024/01/26 06:55:47;;;;;;;21.38;12.02;;;;;;;6.02;99.93;99336.94;5077245;28;20048;-84
2024/01/26 06:58:12;;;;;;;19.98;11.75;;;;;;;6.07;98.78;99337.09;5072095;28;20031;-84
2024/01/26 07:00:38;;;;;;;18.40;11.63;;;;;;;6.06;99.56;99321.44;5060867;28;20035;-85
2024/01/26 07:03:03;;;;;;;18.20;12.10;;;;;;;6.09;99.97;99325.50;5024717;28;20029;-85
2024/01/26 07:05:29;;;;;;;17.35;11.27;;;;;;;6.18;99.24;99334.84;5041695;28;20162;-85
2024/01/26 07:07:57;;;;;;;22.13;12.38;;;;;;;6.18;99.25;99334.84;5024815;28;20033;-84
2024/01/26 07:10:23;;;;;;;18.40;11.73;;;;;;;6.16;98.93;99324.44;5054229;28;20029;-85
2024/01/26 07:12:48;;;;;;;19.92;12.30;;;;;;;5.97;98.61;99298.81;5060505;28;20024;-85
2024/01/26 07:15:14;;;;;;;19.98;13.65;;;;;;;6.12;99.23;99315.28;5061118;28;20029;-85
2024/01/26 07:17:39;;;;;;;20.20;11.55;;;;;;;6.16;98.64;99313.06;5059929;28;20502;-85
2024/01/26 07:20:05;;;;;;;18.48;12.07;;;;;;;6.33;98.41;99335.41;5044920;28;20518;-85
2024/01/26 07:22:31;;;;;;;18.70;12.07;;;;;;;6.23;98.03;99327.06;5078634;28;20436;-84
2024/01/26 07:24:56;;;;;;;16.23;10.35;;;;;;;6.14;97.83;99307.16;5043752;28;20063;-84
2024/01/26 07:27:22;;;;;;;18.25;11.10;;;;;;;6.11;98.84;99311.03;5059294;28;20031;-84
2024/01/26 07:29:47;;;;;;;25.00;11.77;;;;;;;6.27;98.23;99321.16;5040844;28;20036;-85
2024/01/26 07:32:13;;;;;;;18.63;10.73;;;;;;;6.22;99.06;99302.44;5037085;28;20021;-84
2024/01/26 07:34:39;;;;;;;15.60;10.13;;;;;;;6.14;98.92;99278.00;5073515;28;20079;-84
2024/01/26 07:37:04;;;;;;;13.13;10.20;;;;;;;6.33;98.50;99285.88;5038313;28;20032;-85
2024/01/26 07:39:29;;;;;;;14.65;9.68;;;;;;;6.33;97.52;99266.50;5071959;28;20032;-85
2024/01/26 07:41:55;;;;;;;13.35;9.23;;;;;;;6.30;97.80;99270.38;5041111;28;20025;-84
2024/01/26 07:44:20;;;;;;;17.17;10.65;;;;;;;6.41;97.06;99277.69;5059445;28;20468;-85
2024/01/26 07:46:46;;;;;;;14.00;9.07;;;;;;;6.42;97.70;99289.09;5059557;28;20028;-85
2024/01/26 07:49:11;;;;;;;16.00;10.45;;;;;;;6.39;97.62;99276.25;5034563;28;20029;-84
2024/01/26 07:51:36;;;;;;;16.48;9.20;;;;;;;6.40;97.43;99256.69;5058829;28;20028;-85
2024/01/26 07:54:02;;;;;;;14.52;9.02;;;;;;;6.49;97.60;99274.78;5040143;28;20492;-85
2024/01/26 07:56:27;;;;;;;13.15;8.82;;;;;;;6.48;97.54;99275.00;5042689;28;20025;-85
2024/01/26 07:58:53;;;;;;;15.00;9.35;;;;;;;6.42;97.46;99241.38;5059527;28;20035;-85
2024/01/26 08:01:18;;;;;;;13.45;8.95;;;;;;;6.49;97.09;99237.66;5075232;28;20040;-83
2024/01/26 08:03:43;;;;;;;14.48;8.82;;;;;;;6.51;97.37;99246.19;5057306;28;20421;-85
2024/01/26 08:06:09;;;;;;;11.98;8.07;;;;;;;6.57;96.96;99245.38;5040073;28;20043;-84
2024/01/26 08:08:34;;;;;;;12.38;8.60;;;;;;;6.54;96.58;99243.13;5058510;28;20039;-85
2024/01/26 08:11:00;;;;;;;11.80;8.07;;;;;;;6.55;97.16;99228.03;5074458;28;20649;-85
2024/01/26 08:13:25;;;;;;;9.93;7.70;;;;;;;6.61;97.24;99229.84;5054323;28;20028;-85
2024/01/26 08:15:51;;;;;;;15.45;9.02;;;;;;;6.56;97.57;99208.44;5055315;28;20428;-85
2024/01/26 08:18:16;;;;;;;13.05;8.93;;;;;;;6.62;98.06;99215.53;5056354;28;20123;-84
2024/01/26 08:20:41;;;;;;;11.38;7.88;;;;;;;6.57;98.65;99191.53;5052603;28;20044;-85
2024/01/26 08:23:07;;;;;;;12.57;8.27;;;;;;;6.62;97.66;99196.97;5056760;28;20028;-85
2024/01/26 08:25:33;;;;;;;12.30;8.23;;;;;;;6.62;98.24;99181.06;5073672;28;20048;-85
2024/01/26 08:27:58;;;;;;;10.88;7.95;;;;;;;6.57;98.35;99165.00;5053514;28;20408;-85
2024/01/26 08:30:24;;;;;;;11.20;7.25;;;;;;;6.69;98.10;99169.38;5066818;28;20029;-84
2024/01/26 08:32:51;;;;;;;10.98;7.50;;;;;;;6.67;98.06;99182.06;5070363;28;20028;-84
2024/01/26 08:35:17;;;;;;;11.77;7.40;;;;;;;6.66;98.69;99169.81;5065481;28;20478;-84
2024/01/26 08:37:42;;;;;;;12.30;7.60;;;;;;;6.72;98.94;99168.16;5031579;28;20025;-84
2024/01/26 08:40:09;;;;;;;10.88;6.90;;;;;;;6.78;97.30;99151.38;5052247;28;20117;-84
2024/01/26 08:42:35;;;;;;;14.27;6.93;;;;;;;6.81;97.13;99142.97;5057638;28;20024;-85
2024/01/26 08:45:00;;;;;;;12.05;7.65;;;;;;;6.76;98.82;99137.50;5055833;28;20039;-85
2024/01/26 08:47:26;;;;;;;12.55;6.15;;;;;;;6.83;99.12;99127.66;5074612;28;20029;-84
2024/01/26 08:49:51;;;;;;;9.10;7.53;;;;;;;6.81;98.66;99111.94;5040122;28;20029;-84
2024/01/26 08:52:16;;;;;;;10.75;7.20;;;;;;;6.82;99.55;99099.50;5033765;28;20088;-85
2024/01/26 08:54:42;;;;;;;10.82;6.80;;;;;;;6.89;98.53;99097.59;5057919;28;20063;-84
2024/01/26 08:57:07;;;;;;;11.98;8.02;;;;;;;6.87;98.75;99086.41;5040627;28;20043;-84
2024/01/26 08:59:33;;;;;;;9.20;6.93;;;;;;;6.93;98.64;99101.44;5037391;28;20043;-85
2024/01/26 09:01:58;;;;;;;11.13;7.20;;;;;;;6.98;98.88;99106.09;5038965;28;20038;-85
2024/01/26 09:04:23;;;;;;;12.88;6.85;;;;;;;6.82;98.92;99070.31;5056898;28;20033;-85
2024/01/26 09:06:49;;;;;;;11.55;6.55;;;;;;;6.96;99.19;99103.66;5041347;28;20032;-84
2024/01/26 09:09:15;;;;;;;12.30;8.25;;;;;;;6.86;98.73;99084.75;5039517;28;20039;-85
2024/01/26 09:11:40;;;;;;;10.95;6.55;;;;;;;6.90;98.43;99093.13;5075347;28;20032;-85
2024/01/26 09:14:06;;;;;;;8.85;6.15;;;;;;;6.97;99.52;99101.84;5021061;28;20068;-85
2024/01/26 09:16:31;;;;;;;9.60;6.80;;;;;;;6.83;99.37;99071.94;5052582;28;20550;-85
2024/01/26 09:18:57;;;;;;;11.02;6.22;;;;;;;6.92;100.00;99091.06;5041971;28;20043;-85
2024/01/26 09:21:22;;;;;;;9.82;6.80;;;;;;;6.92;100.00;99078.59;5057958;28;20119;-84
2024/01/26 09:23:48;;;;;;;8.15;5.80;;;;;;;6.89;100.00;99078.22;5057339;28;20419;-84
2024/01/26 09:26:14;;;;;;;9.93;6.82;;;;;;;6.82;100.00;99070.31;5049339;28;20033;-84
2024/01/26 09:28:39;;;;;;;12.82;7.22;;;;;;;6.82;100.00;99067.66;5013059;28;20037;-84
2024/01/26 09:31:05;;;;;;;10.32;5.95;;;;;;;6.86;100.00;99073.34;5072218;28;20037;-83
2024/01/26 09:33:30;;;;;;;8.20;5.72;;;;;;;6.85;100.00;99087.63;5052833;28;20097;-83
2024/01/26 09:35:56;;;;;;;10.38;6.40;;;;;;;6.81;100.00;99082.75;5073619;28;20028;-84
2024/01/26 09:38:25;;;;;;;13.25;6.47;;;;;;;6.93;100.00;99108.56;5057068;28;20047;-84
2024/01/26 09:40:50;;;;;;;9.32;6.32;;;;;;;6.85;100.00;99100.91;5053544;28;20032;-83
2024/01/26 09:43:16;;;;;;;9.57;6.15;;;;;;;6.96;100.00;99110.81;5036456;28;20025;-84
2024/01/26 09:45:42;;;;;;;8.23;5.18;;;;;;;6.89;100.00;99105.56;5073328;28;20146;-83
2024/01/26 09:48:09;;;;;;;7.18;5.07;;;;;;;6.96;100.00;99119.59;5041064;28;20043;-83
2024/01/26 09:50:35;;;;;;;10.13;5.80;;;;;;;6.93;100.00;99104.09;5075770;28;20100;-84
2024/01/26 09:53:03;;;;;;;7.30;5.50;;;;;;;6.91;100.00;99098.19;5075710;28;20440;-85
2024/01/26 09:55:31;;;;;;;6.97;4.57;;;;;;;6.96;100.00;99101.00;5076379;28;20028;-84
2024/01/26 09:57:57;;;;;;;6.03;3.88;;;;;;;6.98;100.00;99082.22;5076240;28;20534;-84
2024/01/26 10:00:23;;;;;;;6.03;4.63;;;;;;;6.90;100.00;99072.72;5059124;28;20107;-84
2024/01/26 10:02:49;;;;;;;6.47;4.85;;;;;;;6.98;100.00;99077.72;5057814;28;20067;-83
2024/01/26 10:05:18;;;;;;;5.97;4.30;;;;;;;7.01;100.00;99077.25;5073803;28;20040;-84
2024/01/26 10:07:44;;;;;;;8.23;4.10;;;;;;;6.90;100.00;99072.72;5056447;28;20020;-84
2024/01/26 10:10:10;;;;;;;6.25;4.00;;;;;;;6.94;100.00;99073.88;5022754;28;20094;-84
2024/01/26 10:12:36;;;;;;;5.45;3.70;;;;;;;6.88;100.00;99066.78;5075217;28;20028;-85
2024/01/26 10:15:03;;;;;;;5.82;4.65;;;;;;;6.85;100.00;99055.81;5059298;28;20043;-84
2024/01/26 10:17:29;;;;;;;5.40;3.70;;;;;;;6.83;100.00;99056.03;5042811;28;20036;-84
2024/01/26 10:20:13;;;;;;;4.97;3.60;;;;;;;6.93;100.00;99064.28;5058661;28;20035;-83
2024/01/26 10:22:39;;;;;;;8.77;4.72;;;;;;;6.76;100.00;99042.03;5072720;28;20013;-84
2024/01/26 10:25:05;;;;;;;5.70;3.88;;;;;;;6.89;100.00;99047.19;5061965;28;20020;-83
2024/01/26 10:27:32;;;;;;;8.80;5.25;;;;;;;6.88;100.00;99036.81;5079197;28;20483;-85
2024/01/26 10:29:58;;;;;;;7.63;4.32;;;;;;;6.94;100.00;99046.53;5081242;28;20032;-84
2024/01/26 10:32:27;;;;;;;7.80;4.78;;;;;;;6.98;100.00;99037.91;5061943;28;20029;-84
2024/01/26 10:34:57;;;;;;;6.50;4.88;;;;;;;7.01;100.00;99012.78;5077277;28;20388;-84
2024/01/26 10:37:26;;;;;;;7.28;4.28;;;;;;;7.07;100.00;99012.72;5080378;28;20028;-84
2024/01/26 10:39:53;;;;;;;6.72;3.95;;;;;;;7.11;100.00;99015.72;5060876;28;20044;-84
2024/01/26 10:42:20;;;;;;;5.97;4.05;;;;;;;7.12;100.00;99017.34;5079429;28;20024;-83
2024/01/26 10:44:50;;;;;;;5.25;3.92;;;;;;;7.13;100.00;99013.66;5079499;28;20047;-83
2024/01/26 10:47:19;;;;;;;7.00;4.13;;;;;;;7.21;100.00;99024.78;5062340;28;20106;-84
2024/01/26 10:49:49;;;;;;;6.93;4.55;;;;;;;7.20;100.00;99028.47;5062547;28;20082;-84
2024/01/26 10:52:18;;;;;;;5.22;3.97;;;;;;;7.17;100.00;98997.06;5077958;28;20017;-83
2024/01/26 10:54:46;;;;;;;5.88;3.58;;;;;;;7.23;100.00;99012.09;5080707;28;20024;-84
2024/01/26 10:57:12;;;;;;;4.95;4.45;;;;;;;7.29;100.00;99011.22;5080000;28;20451;-82
2024/01/26 10:59:40;;;;;;;4.28;3.42;;;;;;;7.36;100.00;99016.44;5029730;28;20036;-83
2024/01/26 11:02:09;;;;;;;5.55;3.83;;;;;;;7.28;100.00;99009.59;5061627;28;20027;-84
2024/01/26 11:04:35;;;;;;;7.03;3.97;;;;;;;7.37;100.00;99018.88;5059043;28;20427;-84
2024/01/26 11:07:00;;;;;;;5.72;4.38;;;;;;;7.27;100.00;99002.66;5078351;28;20093;-84
2024/01/26 11:09:32;;;;;;;6.18;3.40;;;;;;;7.35;100.00;99004.19;5078774;28;20488;-83
2024/01/26 11:11:58;;;;;;;7.85;3.67;;;;;;;7.35;100.00;98994.41;5038091;28;20047;-84
2024/01/26 11:14:27;;;;;;;5.47;4.07;;;;;;;7.31;100.00;98982.59;5042391;28;20500;-83
2024/01/26 11:16:53;;;;;;;7.85;5.00;;;;;;;7.35;100.00;98972.34;5029826;28;20036;-84
2024/01/26 11:19:22;;;;;;;6.63;4.05;;;;;;;7.38;100.00;98971.91;5077936;28;20032;-83
2024/01/26 11:21:48;;;;;;;5.35;4.38;;;;;;;7.42;100.00;98973.88;5070397;28;20036;-83
2024/01/26 11:24:19;;;;;;;4.60;3.88;;;;;;;7.38;100.00;98978.00;5072523;28;20039;-83
2024/01/26 11:27:14;;;;;;;4.93;3.80;;;;;;;7.52;100.00;98979.44;5065222;28;20210;-83