Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/26 00:00:00;;;;;;;18.75;11.88;;;;;;;10.08;100.00;99682.19;7394503;19;20337;-69
2023/10/26 00:02:28;;;;;;;17.58;12.35;;;;;;;10.07;100.00;99678.66;7394432;19;19926;-68
2023/10/26 00:04:57;;;;;;;25.00;13.32;;;;;;;10.07;100.00;99684.03;7391563;19;19923;-68
2023/10/26 00:07:26;;;;;;;22.38;12.80;;;;;;;10.07;100.00;99683.22;7392183;19;19955;-68
2023/10/26 00:09:57;;;;;;;19.30;12.68;;;;;;;10.07;100.00;99683.22;7394020;19;19922;-68
2023/10/26 00:12:26;;;;;;;20.13;11.82;;;;;;;10.07;100.00;99684.03;7392754;19;19922;-69
2023/10/26 00:14:55;;;;;;;18.65;12.25;;;;;;;10.08;100.00;99676.81;7392181;19;19963;-68
2023/10/26 00:17:24;;;;;;;22.10;14.07;;;;;;;10.07;100.00;99680.53;7392868;19;20420;-68
2023/10/26 00:19:53;;;;;;;23.67;13.70;;;;;;;10.07;100.00;99684.03;7395415;19;19914;-68
2023/10/26 00:22:23;;;;;;;22.50;13.55;;;;;;;10.07;100.00;99685.91;7392970;19;20488;-68
2023/10/26 00:24:52;;;;;;;22.00;13.70;;;;;;;10.08;100.00;99690.25;7392076;19;19922;-68
2023/10/26 00:27:24;;;;;;;23.90;13.98;;;;;;;10.09;100.00;99686.53;7391327;19;19922;-69
2023/10/26 00:29:52;;;;;;;21.40;12.80;;;;;;;10.07;100.00;99686.72;7394438;19;20008;-68
2023/10/26 00:32:21;;;;;;;19.08;13.00;;;;;;;10.08;100.00;99692.94;7392017;19;19953;-69
2023/10/26 00:34:49;;;;;;;21.17;13.10;;;;;;;10.08;100.00;99691.09;7394076;19;19939;-68
2023/10/26 00:37:18;;;;;;;23.83;13.75;;;;;;;10.11;100.00;99693.38;7391664;19;19922;-68
2023/10/26 00:39:47;;;;;;;24.33;15.35;;;;;;;10.11;100.00;99692.53;7393339;19;19933;-68
2023/10/26 00:42:15;;;;;;;21.65;14.35;;;;;;;10.12;100.00;99699.59;7393072;19;19990;-68
2023/10/26 00:44:46;;;;;;;22.13;13.45;;;;;;;10.12;100.00;99703.09;7393580;19;20361;-68
2023/10/26 00:47:17;;;;;;;21.63;13.07;;;;;;;10.14;100.00;99705.59;7391938;19;19919;-68
2023/10/26 00:49:45;;;;;;;23.15;14.48;;;;;;;10.14;100.00;99705.59;7390638;19;19927;-69
2023/10/26 00:52:15;;;;;;;24.83;14.35;;;;;;;10.13;100.00;99704.78;7393368;19;19923;-68
2023/10/26 00:54:44;;;;;;;21.70;13.80;;;;;;;10.14;100.00;99700.22;7390363;19;19922;-68
2023/10/26 00:57:17;;;;;;;24.98;15.32;;;;;;;10.15;100.00;99701.88;7391026;19;19922;-69
2023/10/26 00:59:49;;;;;;;23.60;13.52;;;;;;;10.15;100.00;99704.56;7393944;19;19935;-69
2023/10/26 01:02:19;;;;;;;22.63;12.75;;;;;;;10.15;100.00;99701.88;7391991;19;20270;-69
2023/10/26 01:04:48;;;;;;;21.73;13.70;;;;;;;10.16;100.00;99708.94;7387611;19;19948;-69
2023/10/26 01:07:16;;;;;;;24.17;13.77;;;;;;;10.14;100.00;99708.31;7390283;19;19918;-69
2023/10/26 01:09:47;;;;;;;19.50;13.00;;;;;;;10.13;100.00;99712.84;7392929;19;19929;-68
2023/10/26 01:12:16;;;;;;;20.20;13.48;;;;;;;10.13;100.00;99718.22;7390251;19;20335;-68
2023/10/26 01:14:48;;;;;;;22.70;13.43;;;;;;;10.12;100.00;99718.41;7390652;19;19927;-69
2023/10/26 01:17:17;;;;;;;23.45;14.60;;;;;;;10.11;100.00;99714.91;7391824;19;19952;-68
2023/10/26 01:19:49;;;;;;;20.80;13.00;;;;;;;10.11;100.00;99722.97;7392304;19;19918;-68
2023/10/26 01:22:20;;;;;;;21.77;12.93;;;;;;;10.11;100.00;99728.34;7390264;19;19952;-68
2023/10/26 01:24:49;;;;;;;23.23;14.10;;;;;;;10.11;100.00;99730.22;7391848;19;19949;-68
2023/10/26 01:27:17;;;;;;;22.85;13.02;;;;;;;10.12;100.00;99726.50;7392011;19;19923;-69
2023/10/26 01:29:46;;;;;;;19.67;12.45;;;;;;;10.12;100.00;99724.63;7391617;19;19918;-69
2023/10/26 01:32:14;;;;;;;22.75;13.48;;;;;;;10.13;100.00;99733.53;7389772;19;19922;-68
2023/10/26 01:34:43;;;;;;;21.33;12.82;;;;;;;10.13;100.00;99730.84;7391859;19;19926;-68
2023/10/26 01:37:11;;;;;;;27.77;12.77;;;;;;;10.13;100.00;99730.84;7391030;19;20299;-68
2023/10/26 01:39:42;;;;;;;21.50;12.65;;;;;;;10.14;100.00;99727.94;7397352;19;20301;-68
2023/10/26 01:42:12;;;;;;;20.50;12.73;;;;;;;10.14;100.00;99727.13;7395826;19;19923;-68
2023/10/26 01:44:41;;;;;;;20.60;12.27;;;;;;;10.12;100.00;99727.31;7397486;19;19918;-68
2023/10/26 01:47:11;;;;;;;24.90;12.90;;;;;;;10.10;100.00;99734.75;7396674;19;19978;-69
2023/10/26 01:49:39;;;;;;;20.27;12.48;;;;;;;10.08;100.00;99723.38;7393241;19;20470;-68
2023/10/26 01:52:08;;;;;;;20.00;11.73;;;;;;;10.06;100.00;99719.22;7395632;19;19971;-68
2023/10/26 01:54:36;;;;;;;20.42;12.65;;;;;;;10.05;100.00;99731.03;7398371;19;19940;-68
2023/10/26 01:57:08;;;;;;;20.55;12.20;;;;;;;10.02;100.00;99727.69;7398158;19;20036;-68
2023/10/26 01:59:36;;;;;;;18.58;12.45;;;;;;;10.01;100.00;99731.41;7397419;19;19926;-68
2023/10/26 02:02:05;;;;;;;19.73;12.18;;;;;;;9.99;100.00;99724.59;7394529;19;19951;-68
2023/10/26 02:04:33;;;;;;;18.80;11.27;;;;;;;9.99;100.00;99730.81;7395648;19;20341;-68
2023/10/26 02:07:02;;;;;;;22.58;11.70;;;;;;;9.98;100.00;99739.91;7398826;19;20338;-68
2023/10/26 02:09:31;;;;;;;21.75;12.82;;;;;;;9.99;100.00;99743.41;7397142;19;19934;-68
2023/10/26 02:12:01;;;;;;;19.93;10.87;;;;;;;9.99;100.00;99746.94;7392737;19;20280;-68
2023/10/26 02:14:32;;;;;;;20.48;12.80;;;;;;;10.01;100.00;99750.25;7395112;19;19926;-68
2023/10/26 02:17:00;;;;;;;23.42;12.38;;;;;;;10.03;100.00;99742.00;7394181;19;19926;-68
2023/10/26 02:19:29;;;;;;;21.75;13.50;;;;;;;10.06;100.00;99746.13;7395910;19;19923;-68
2023/10/26 02:21:57;;;;;;;18.65;12.02;;;;;;;10.07;100.00;99737.03;7394381;19;19919;-69
2023/10/26 02:24:26;;;;;;;21.75;13.80;;;;;;;10.07;100.00;99737.03;7396671;19;20573;-68
2023/10/26 02:26:54;;;;;;;21.95;12.93;;;;;;;10.06;100.00;99735.34;7396455;19;19950;-68
2023/10/26 02:29:23;;;;;;;21.23;12.95;;;;;;;10.06;100.00;99735.34;7394771;19;19947;-68
2023/10/26 02:31:54;;;;;;;24.60;13.65;;;;;;;10.05;100.00;99736.41;7395992;19;20480;-68
2023/10/26 02:34:23;;;;;;;26.58;13.82;;;;;;;10.03;100.00;99731.22;7397225;19;19926;-68
2023/10/26 02:36:51;;;;;;;23.30;12.75;;;;;;;10.01;100.00;99734.09;7396843;19;19944;-69
2023/10/26 02:39:20;;;;;;;23.73;13.65;;;;;;;10.02;100.00;99735.78;7397389;19;19945;-69
2023/10/26 02:41:48;;;;;;;22.67;13.25;;;;;;;10.03;100.00;99732.06;7396502;19;19943;-69
2023/10/26 02:44:17;;;;;;;22.35;13.57;;;;;;;10.03;100.00;99733.91;7393037;19;19922;-68
2023/10/26 02:46:45;;;;;;;21.35;13.70;;;;;;;10.03;100.00;99739.28;7394238;19;19944;-69
2023/10/26 02:49:16;;;;;;;22.10;12.95;;;;;;;10.03;100.00;99737.44;7394367;19;20503;-69
2023/10/26 02:51:45;;;;;;;21.58;13.38;;;;;;;10.04;100.00;99743.66;7397498;19;19918;-69
2023/10/26 02:54:14;;;;;;;26.50;13.68;;;;;;;10.06;100.00;99754.19;7395735;19;19923;-68
2023/10/26 02:56:42;;;;;;;21.42;13.05;;;;;;;10.06;100.00;99749.66;7393623;19;19947;-69
2023/10/26 02:59:11;;;;;;;20.92;12.43;;;;;;;10.08;100.00;99760.22;7393209;19;19955;-69
2023/10/26 03:01:39;;;;;;;23.05;12.57;;;;;;;10.08;100.00;99754.84;7394234;19;19914;-68
2023/10/26 03:04:08;;;;;;;21.27;13.60;;;;;;;10.09;100.00;99762.72;7396392;19;19934;-69
2023/10/26 03:06:43;;;;;;;22.55;12.65;;;;;;;10.08;100.00;99760.22;7393364;19;19926;-69
2023/10/26 03:09:13;;;;;;;23.10;12.55;;;;;;;10.09;100.00;99769.97;7392857;19;19926;-69
2023/10/26 03:11:42;;;;;;;26.48;13.68;;;;;;;10.08;100.00;99757.53;7395631;19;19922;-69
2023/10/26 03:14:11;;;;;;;20.52;12.90;;;;;;;10.08;100.00;99761.06;7395220;19;19914;-69
2023/10/26 03:16:39;;;;;;;21.63;12.52;;;;;;;10.07;100.00;99754.00;7394407;19;19947;-69
2023/10/26 03:19:08;;;;;;;21.23;13.50;;;;;;;10.06;100.00;99756.88;7395462;19;19918;-69
2023/10/26 03:21:36;;;;;;;20.65;12.57;;;;;;;10.05;100.00;99750.69;7395986;19;20510;-69
2023/10/26 03:24:09;;;;;;;23.73;13.00;;;;;;;10.04;100.00;99754.41;7395766;19;19955;-68
2023/10/26 03:26:37;;;;;;;22.40;12.43;;;;;;;10.03;100.00;99752.75;7395768;19;19939;-69
2023/10/26 03:29:06;;;;;;;24.65;13.00;;;;;;;10.03;100.00;99750.91;7393469;19;19922;-69
2023/10/26 03:31:36;;;;;;;23.08;13.10;;;;;;;10.05;100.00;99752.56;7394357;19;20032;-68
2023/10/26 03:34:05;;;;;;;22.10;12.98;;;;;;;10.05;100.00;99756.09;7395983;19;19940;-69
2023/10/26 03:36:33;;;;;;;20.60;13.30;;;;;;;10.06;100.00;99763.09;7395240;19;19955;-69
2023/10/26 03:39:02;;;;;;;19.60;12.73;;;;;;;10.08;100.00;99765.59;7391879;19;20337;-69
2023/10/26 03:41:33;;;;;;;22.35;13.68;;;;;;;10.08;100.00;99760.22;7395010;19;19922;-69
2023/10/26 03:44:02;;;;;;;24.70;13.05;;;;;;;10.07;100.00;99767.47;7394646;19;19926;-69
2023/10/26 03:46:30;;;;;;;24.65;13.55;;;;;;;10.09;100.00;99769.97;7391406;19;19956;-68
2023/10/26 03:48:59;;;;;;;25.33;12.98;;;;;;;10.10;100.00;99774.28;7394491;19;19959;-69
2023/10/26 03:51:27;;;;;;;27.10;13.60;;;;;;;10.10;100.00;99779.66;7393622;19;19979;-69
2023/10/26 03:53:56;;;;;;;22.88;12.27;;;;;;;10.10;100.00;99772.44;7393997;19;20662;-69
2023/10/26 03:56:24;;;;;;;23.90;13.13;;;;;;;10.10;100.00;99772.44;7395149;19;19949;-69
2023/10/26 03:58:55;;;;;;;22.35;13.63;;;;;;;10.11;100.00;99766.03;7394177;19;19926;-69
2023/10/26 04:01:24;;;;;;;22.73;13.65;;;;;;;10.11;100.00;99760.66;7390539;19;19918;-69
2023/10/26 04:03:52;;;;;;;24.38;14.32;;;;;;;10.11;100.00;99759.81;7395123;19;19918;-69
2023/10/26 04:06:21;;;;;;;22.42;13.90;;;;;;;10.10;100.00;99758.97;7392494;19;19964;-68
2023/10/26 04:08:50;;;;;;;23.08;13.63;;;;;;;10.10;100.00;99755.44;7394798;19;20460;-70
2023/10/26 04:11:19;;;;;;;23.50;13.23;;;;;;;10.09;100.00;99757.34;7394878;19;19934;-69
2023/10/26 04:13:47;;;;;;;26.40;13.57;;;;;;;10.07;100.00;99754.00;7391494;19;19942;-69
2023/10/26 04:16:22;;;;;;;23.65;13.73;;;;;;;10.06;100.00;99757.72;7394081;19;19978;-69
2023/10/26 04:18:51;;;;;;;22.15;12.85;;;;;;;10.05;100.00;99757.94;7394266;19;19970;-69
2023/10/26 04:21:19;;;;;;;26.48;13.93;;;;;;;10.05;100.00;99755.25;7392233;19;19919;-68
2023/10/26 04:23:48;;;;;;;25.63;14.43;;;;;;;10.05;100.00;99756.09;7392673;19;19960;-69
2023/10/26 04:26:16;;;;;;;23.08;12.77;;;;;;;10.07;100.00;99758.56;7389572;19;20322;-68
2023/10/26 04:28:45;;;;;;;20.85;12.55;;;;;;;10.06;100.00;99749.66;7388973;19;19922;-68
2023/10/26 04:31:14;;;;;;;21.38;13.00;;;;;;;10.08;100.00;99752.16;7394909;19;19922;-69
2023/10/26 04:33:45;;;;;;;25.38;14.27;;;;;;;10.07;100.00;99743.25;7394095;19;19918;-69
2023/10/26 04:36:14;;;;;;;22.38;13.63;;;;;;;10.07;100.00;99735.16;7392821;19;19926;-69
2023/10/26 04:38:42;;;;;;;19.95;12.18;;;;;;;10.08;100.00;99739.53;7391274;19;20326;-69
2023/10/26 04:41:11;;;;;;;23.92;13.52;;;;;;;10.05;100.00;99736.41;7394935;19;19943;-69
2023/10/26 04:43:39;;;;;;;24.65;12.38;;;;;;;10.03;100.00;99745.50;7389003;19;20332;-68
2023/10/26 04:46:08;;;;;;;24.90;14.25;;;;;;;10.03;100.00;99752.75;7392909;19;19930;-69
2023/10/26 04:48:36;;;;;;;22.15;12.32;;;;;;;10.03;100.00;99753.59;7390949;19;19926;-69
2023/10/26 04:51:08;;;;;;;28.95;14.93;;;;;;;10.02;100.00;99757.28;7393027;19;19944;-69
2023/10/26 04:53:37;;;;;;;22.48;14.27;;;;;;;10.03;100.00;99755.44;7392191;19;19965;-68
2023/10/26 04:56:06;;;;;;;24.42;13.52;;;;;;;10.04;100.00;99751.72;7390958;19;19942;-68
2023/10/26 04:58:34;;;;;;;26.73;14.15;;;;;;;10.05;100.00;99757.94;7390106;19;19934;-68
2023/10/26 05:01:03;;;;;;;25.27;13.77;;;;;;;10.04;100.00;99757.09;7393782;19;19939;-68
2023/10/26 05:03:31;;;;;;;21.40;13.55;;;;;;;10.05;100.00;99760.63;7393088;19;19922;-68
2023/10/26 05:06:00;;;;;;;22.23;14.57;;;;;;;10.03;100.00;99753.59;7390806;19;19926;-68
2023/10/26 05:08:31;;;;;;;23.05;13.85;;;;;;;10.03;100.00;99747.38;7388592;19;19934;-68
2023/10/26 05:11:00;;;;;;;26.05;13.85;;;;;;;10.02;100.00;99745.69;7390742;19;19922;-68
2023/10/26 05:13:29;;;;;;;22.83;13.02;;;;;;;10.00;100.00;99747.78;7395269;19;19918;-68
2023/10/26 05:15:58;;;;;;;23.10;13.55;;;;;;;9.98;100.00;99739.06;7396180;19;20365;-68
2023/10/26 05:18:27;;;;;;;25.63;14.75;;;;;;;9.97;100.00;99749.00;7397599;19;19922;-69
2023/10/26 05:20:56;;;;;;;27.10;14.40;;;;;;;9.95;100.00;99744.84;7398769;19;19927;-68
2023/10/26 05:23:24;;;;;;;24.75;13.50;;;;;;;9.95;100.00;99745.69;7396084;19;20440;-68
2023/10/26 05:25:55;;;;;;;23.27;13.43;;;;;;;9.95;100.00;99747.53;7396859;19;19923;-68
2023/10/26 05:28:24;;;;;;;27.40;13.18;;;;;;;9.92;100.00;99751.44;7394891;19;19950;-69
2023/10/26 05:30:53;;;;;;;23.67;13.32;;;;;;;9.91;100.00;99752.50;7395687;19;20490;-68
2023/10/26 05:33:21;;;;;;;27.45;14.25;;;;;;;9.90;100.00;99745.44;7393472;19;19950;-68
2023/10/26 05:35:50;;;;;;;28.63;14.00;;;;;;;9.88;100.00;99744.81;7397566;19;19961;-68
2023/10/26 05:38:19;;;;;;;24.33;15.27;;;;;;;9.86;100.00;99741.50;7395421;19;19918;-68
2023/10/26 05:40:52;;;;;;;25.98;14.05;;;;;;;9.85;100.00;99749.75;7395732;19;20004;-68
2023/10/26 05:43:23;;;;;;;23.88;13.82;;;;;;;9.85;100.00;99741.69;7394582;19;19922;-68
2023/10/26 05:45:52;;;;;;;22.83;13.18;;;;;;;9.84;100.00;99746.25;7396006;19;20702;-68
2023/10/26 05:48:23;;;;;;;26.95;13.30;;;;;;;9.84;100.00;99748.09;7392476;19;19950;-68
2023/10/26 05:50:51;;;;;;;25.70;14.00;;;;;;;9.81;100.00;99748.50;7393132;19;19933;-68
2023/10/26 05:53:20;;;;;;;23.77;13.23;;;;;;;9.76;100.00;99746.41;7395829;19;19975;-68
2023/10/26 05:55:58;;;;;;;25.10;13.05;;;;;;;9.71;100.00;99743.47;7393980;19;19926;-68
2023/10/26 05:58:29;;;;;;;25.08;13.98;;;;;;;9.71;100.00;99753.44;7395735;19;19930;-68
2023/10/26 06:00:59;;;;;;;26.35;13.18;;;;;;;9.69;100.00;99742.88;7397623;19;19922;-68
2023/10/26 06:03:28;;;;;;;21.55;13.25;;;;;;;9.67;100.00;99746.75;7389589;19;19926;-68
2023/10/26 06:06:02;;;;;;;23.25;13.07;;;;;;;9.64;100.00;99744.47;7393413;19;19935;-68
2023/10/26 06:08:30;;;;;;;25.80;12.82;;;;;;;9.60;100.00;99746.75;7387848;19;19930;-68
2023/10/26 06:10:59;;;;;;;22.08;12.95;;;;;;;9.57;100.00;99742.59;7395513;19;19967;-67
2023/10/26 06:13:30;;;;;;;22.83;12.50;;;;;;;9.57;100.00;99752.53;7397567;19;19985;-68
2023/10/26 06:15:59;;;;;;;20.65;11.88;;;;;;;9.56;100.00;99756.22;7395371;19;19923;-67
2023/10/26 06:18:28;;;;;;;21.30;12.38;;;;;;;9.56;100.00;99748.16;7388949;19;19923;-67
2023/10/26 06:21:00;;;;;;;19.02;12.38;;;;;;;9.60;100.00;99751.28;7394260;19;19952;-68
2023/10/26 06:23:29;;;;;;;;;;;;;;;9.48;100.00;99751.03;7383196;19;19918;-67
2023/10/26 06:26:02;;;;;;;21.98;11.80;;;;;;;9.57;100.00;99752.53;7392615;19;19922;-68
2023/10/26 06:28:33;;;;;;;21.25;11.73;;;;;;;9.60;100.00;99757.50;7389632;19;19939;-68
2023/10/26 06:31:10;;;;;;;19.85;11.07;;;;;;;9.58;100.00;99757.69;7394728;19;19922;-68
2023/10/26 06:33:39;;;;;;;24.65;13.77;;;;;;;9.61;100.00;99766.41;7395037;19;19918;-68
2023/10/26 06:36:09;;;;;;;19.02;11.02;;;;;;;9.63;100.00;99773.22;7391541;19;19922;-67
2023/10/26 06:38:38;;;;;;;23.40;11.77;;;;;;;9.65;100.00;99773.03;7396310;19;19910;-68
2023/10/26 06:41:08;;;;;;;22.98;12.18;;;;;;;9.64;100.00;99764.13;7397435;19;19918;-68
2023/10/26 06:43:40;;;;;;;21.50;11.55;;;;;;;9.63;100.00;99769.69;7394552;19;19970;-68
2023/10/26 06:46:09;;;;;;;22.15;11.63;;;;;;;9.63;100.00;99781.28;7394970;19;19923;-68
2023/10/26 06:48:38;;;;;;;20.95;12.25;;;;;;;9.64;100.00;99776.75;7395077;19;20222;-68
2023/10/26 06:51:07;;;;;;;25.00;12.77;;;;;;;9.64;100.00;99772.22;7394870;19;20348;-68
2023/10/26 06:53:36;;;;;;;22.35;13.38;;;;;;;9.66;100.00;99772.84;7396031;19;19947;-68
2023/10/26 06:56:11;;;;;;;23.20;12.10;;;;;;;9.66;100.00;99772.03;7394859;19;19923;-68
2023/10/26 06:58:43;;;;;;;25.25;12.27;;;;;;;9.66;100.00;99783.59;7395502;19;19927;-68
2023/10/26 07:01:12;;;;;;;22.73;12.57;;;;;;;9.65;100.00;99779.25;7393159;19;19922;-68
2023/10/26 07:03:40;;;;;;;22.92;12.50;;;;;;;9.67;100.00;99779.88;7395390;19;20406;-68
2023/10/26 07:06:09;;;;;;;27.33;13.60;;;;;;;9.70;100.00;99779.50;7391693;19;19945;-68
2023/10/26 07:08:37;;;;;;;24.33;13.10;;;;;;;9.71;100.00;99775.75;7392461;19;19948;-68
2023/10/26 07:11:09;;;;;;;22.45;12.82;;;;;;;9.73;100.00;99789.84;7389416;19;20254;-68
2023/10/26 07:13:38;;;;;;;23.98;12.85;;;;;;;9.75;100.00;99784.28;7393572;19;19925;-67
2023/10/26 07:16:10;;;;;;;22.98;12.38;;;;;;;9.75;100.00;99784.28;7394368;19;19978;-68
2023/10/26 07:18:40;;;;;;;25.23;12.07;;;;;;;9.75;100.00;99790.47;7395343;19;19923;-68
2023/10/26 07:21:09;;;;;;;24.13;13.10;;;;;;;9.78;100.00;99791.94;7395546;19;19991;-68
2023/10/26 07:23:38;;;;;;;22.85;12.13;;;;;;;9.78;100.00;99789.25;7396307;19;19936;-68
2023/10/26 07:26:07;;;;;;;22.65;12.65;;;;;;;9.80;100.00;99792.56;7395252;19;19918;-68
2023/10/26 07:28:35;;;;;;;25.27;12.73;;;;;;;9.83;100.00;99795.72;7396384;19;20253;-68
2023/10/26 07:31:04;;;;;;;25.92;13.90;;;;;;;9.86;100.00;99789.91;7396915;19;19922;-68
2023/10/26 07:33:35;;;;;;;23.80;12.02;;;;;;;9.90;100.00;99790.34;7388442;19;19919;-68
2023/10/26 07:36:04;;;;;;;22.95;12.82;;;;;;;9.93;100.00;99795.31;7390403;19;20378;-69
2023/10/26 07:38:34;;;;;;;23.10;12.65;;;;;;;9.94;100.00;99791.63;7393792;19;19922;-69
2023/10/26 07:41:04;;;;;;;24.50;12.65;;;;;;;9.97;100.00;99792.03;7397022;19;19926;-70
2023/10/26 07:43:33;;;;;;;18.77;10.77;;;;;;;10.00;100.00;99797.03;7392540;19;19943;-69
2023/10/26 07:46:02;;;;;;;21.40;12.45;;;;;;;10.02;100.00;99781.50;7395309;19;19927;-69
2023/10/26 07:48:30;;;;;;;23.70;12.45;;;;;;;10.02;100.00;99786.91;7392331;19;19922;-69
2023/10/26 07:51:01;;;;;;;22.50;12.02;;;;;;;10.06;100.00;99783.78;7391796;19;19936;-69
2023/10/26 07:53:31;;;;;;;21.15;11.25;;;;;;;10.07;100.00;99780.09;7395578;19;19962;-69
2023/10/26 07:55:59;;;;;;;19.80;11.57;;;;;;;10.07;100.00;99780.91;7395426;19;19919;-69
2023/10/26 07:58:28;;;;;;;22.63;12.98;;;;;;;10.06;100.00;99781.09;7394358;19;19922;-69
2023/10/26 08:00:56;;;;;;;22.42;12.32;;;;;;;10.06;100.00;99778.41;7393955;19;20419;-69
2023/10/26 08:03:27;;;;;;;20.90;11.10;;;;;;;10.05;100.00;99777.59;7392749;19;19953;-70
2023/10/26 08:06:03;;;;;;;23.30;11.82;;;;;;;10.05;100.00;99776.78;7391633;19;20477;-69
2023/10/26 08:08:32;;;;;;;21.88;12.02;;;;;;;10.06;100.00;99779.25;7393432;19;19926;-69
2023/10/26 08:11:09;;;;;;;21.95;12.63;;;;;;;10.02;100.00;99778.81;7392763;19;19927;-67
2023/10/26 08:13:38;;;;;;;22.95;12.55;;;;;;;10.06;100.00;99784.63;7395392;19;19918;-67
2023/10/26 08:16:07;;;;;;;20.50;12.55;;;;;;;10.10;100.00;99782.38;7389522;19;19959;-67
2023/10/26 08:18:36;;;;;;;21.33;12.23;;;;;;;10.11;100.00;99787.56;7394499;19;20608;-68
2023/10/26 08:21:08;;;;;;;18.83;11.07;;;;;;;10.14;100.00;99787.16;7392346;19;19918;-70
2023/10/26 08:23:36;;;;;;;20.55;12.20;;;;;;;10.15;100.00;99788.84;7393219;19;19926;-69
2023/10/26 08:26:09;;;;;;;26.48;13.32;;;;;;;10.16;100.00;99790.50;7390929;19;19922;-69
2023/10/26 08:28:38;;;;;;;22.33;12.82;;;;;;;10.17;100.00;99781.41;7394922;19;19926;-68
2023/10/26 08:31:07;;;;;;;28.42;13.13;;;;;;;10.20;100.00;99785.56;7393256;19;19922;-69
2023/10/26 08:33:36;;;;;;;27.33;14.68;;;;;;;10.22;100.00;99778.13;7393388;19;19918;-69
2023/10/26 08:36:08;;;;;;;25.65;13.27;;;;;;;10.23;100.00;99783.28;7387830;19;20337;-69
2023/10/26 08:38:37;;;;;;;24.98;13.65;;;;;;;10.27;100.00;99791.78;7392444;19;21250;-69
2023/10/26 08:41:06;;;;;;;26.35;13.50;;;;;;;10.30;100.00;99799.47;7395082;19;19936;-69
2023/10/26 08:43:36;;;;;;;24.70;12.90;;;;;;;10.34;100.00;99804.25;7394043;19;19952;-69
2023/10/26 08:46:06;;;;;;;29.92;14.10;;;;;;;10.35;100.00;99800.53;7392724;19;20349;-69
2023/10/26 08:48:38;;;;;;;27.77;13.73;;;;;;;10.35;100.00;99797.84;7390849;19;19938;-68
2023/10/26 08:51:10;;;;;;;23.63;12.63;;;;;;;10.37;100.00;99797.63;7391354;19;19922;-68
2023/10/26 08:53:39;;;;;;;22.85;13.05;;;;;;;10.38;100.00;99794.75;7393491;19;19950;-69
2023/10/26 08:56:11;;;;;;;23.60;12.88;;;;;;;10.43;100.00;99808.44;7391070;19;19977;-69
2023/10/26 08:58:40;;;;;;;24.80;14.10;;;;;;;10.46;100.00;99807.19;7394334;19;19923;-69
2023/10/26 09:01:09;;;;;;;23.92;15.10;;;;;;;10.50;100.00;99811.13;7390542;19;20390;-69
2023/10/26 09:03:37;;;;;;;22.95;13.15;;;;;;;10.55;100.00;99803.28;7394723;19;19924;-69
2023/10/26 09:06:06;;;;;;;25.90;13.57;;;;;;;10.59;100.00;99807.22;7388449;19;19919;-69
2023/10/26 09:08:37;;;;;;;25.48;13.07;;;;;;;10.62;100.00;99805.97;7388825;19;19926;-69
2023/10/26 09:11:22;;;;;;;23.27;12.75;;;;;;;10.62;100.00;99819.44;7391713;19;19950;-69
2023/10/26 09:13:52;;;;;;;24.33;13.35;;;;;;;10.65;100.00;99816.38;7391982;19;19988;-69
2023/10/26 09:16:22;;;;;;;23.10;12.63;;;;;;;10.66;100.00;99824.22;7391787;19;19919;-69
2023/10/26 09:18:53;;;;;;;20.15;13.00;;;;;;;10.69;100.00;99813.06;7390874;19;19926;-69
2023/10/26 09:21:23;;;;;;;25.70;12.70;;;;;;;10.71;100.00;99821.75;7387574;19;20013;-69
2023/10/26 09:23:54;;;;;;;24.90;12.50;;;;;;;10.74;100.00;99821.34;7389016;19;20360;-69
2023/10/26 09:26:23;;;;;;;22.20;13.43;;;;;;;10.78;100.00;99821.78;7391241;19;19936;-69
2023/10/26 09:28:52;;;;;;;23.70;13.63;;;;;;;10.81;100.00;99822.22;7391345;19;19929;-69
2023/10/26 09:31:21;;;;;;;24.20;12.70;;;;;;;10.84;100.00;99816.41;7384795;19;21130;-69
2023/10/26 09:33:51;;;;;;;26.83;13.38;;;;;;;10.84;100.00;99815.56;7385545;19;20376;-69
2023/10/26 09:36:21;;;;;;;25.02;12.23;;;;;;;10.84;100.00;99810.19;7390692;19;19925;-69
2023/10/26 09:38:50;;;;;;;22.70;12.20;;;;;;;10.84;100.00;99812.88;7388809;19;19922;-69
2023/10/26 09:41:21;;;;;;;21.42;12.30;;;;;;;10.85;100.00;99812.69;7392511;19;20581;-69
2023/10/26 09:43:50;;;;;;;22.60;12.48;;;;;;;10.85;100.00;99810.00;7391511;19;19936;-69
2023/10/26 09:46:20;;;;;;;30.65;13.82;;;;;;;10.87;100.00;99815.19;7391252;19;19930;-69
2023/10/26 09:48:49;;;;;;;24.23;13.25;;;;;;;10.91;100.00;99816.44;7392316;19;19932;-69
2023/10/26 09:51:19;;;;;;;22.05;12.50;;;;;;;10.93;100.00;99809.78;7387426;19;19990;-69
2023/10/26 09:53:49;;;;;;;22.90;12.93;;;;;;;10.96;100.00;99805.84;7391049;19;19927;-69
2023/10/26 09:56:25;;;;;;;23.05;12.05;;;;;;;10.99;100.00;99808.16;7388747;19;19926;-70
2023/10/26 09:58:56;;;;;;;27.83;13.15;;;;;;;11.03;100.00;99812.09;7393161;19;19919;-69
2023/10/26 10:01:33;;;;;;;24.10;12.68;;;;;;;11.04;100.00;99812.91;7387314;19;19922;-69
2023/10/26 10:04:02;;;;;;;25.00;13.20;;;;;;;11.04;100.00;99811.06;7394994;19;19922;-69
2023/10/26 10:06:50;;;;;;;24.83;14.43;;;;;;;11.00;100.00;99815.19;7397890;19;19934;-69
2023/10/26 10:09:20;;;;;;;26.23;12.93;;;;;;;11.04;100.00;99807.53;7393624;19;20556;-69
2023/10/26 10:12:26;;;;;;;23.90;13.38;;;;;;;11.00;100.00;99825.16;7395768;19;19915;-69
2023/10/26 10:15:01;;;;;;;22.48;13.45;;;;;;;11.02;100.00;99828.44;7393189;19;20398;-70
2023/10/26 10:18:17;;;;;;;25.95;13.02;;;;;;;10.92;100.00;99829.69;7393214;19;19922;-69
2023/10/26 10:20:46;;;;;;;23.45;13.05;;;;;;;10.92;100.00;99829.69;7393359;19;19935;-68
2023/10/26 10:23:32;;;;;;;23.17;13.30;;;;;;;10.91;100.00;99838.78;7395348;19;19926;-69
2023/10/26 10:26:05;;;;;;;22.52;12.35;;;;;;;10.99;100.00;99831.56;7391900;19;19923;-69
2023/10/26 10:28:53;;;;;;;23.23;12.52;;;;;;;10.99;100.00;99832.41;7394744;19;21482;-67
2023/10/26 10:31:41;;;;;;;21.20;12.63;;;;;;;11.00;99.12;99838.63;7396395;19;19915;-67
2023/10/26 10:34:14;;;;;;;24.25;13.85;;;;;;;11.01;100.00;99842.94;7390777;19;20005;-68
2023/10/26 10:37:11;;;;;;;24.95;13.73;;;;;;;10.93;100.00;99841.28;7391613;19;19918;-68
2023/10/26 10:39:40;;;;;;;21.80;12.77;;;;;;;10.97;100.00;99845.22;7397049;19;19927;-67
2023/10/26 10:42:12;;;;;;;23.83;13.68;;;;;;;10.99;100.00;99839.66;7397218;19;20349;-67
2023/10/26 10:44:44;;;;;;;24.67;14.07;;;;;;;11.02;100.00;99833.84;7394736;19;20019;-68
2023/10/26 10:47:13;;;;;;;23.75;13.98;;;;;;;11.02;100.00;99826.59;7396198;19;19919;-68
2023/10/26 10:49:41;;;;;;;25.73;14.45;;;;;;;11.03;100.00;99835.50;7395204;19;20265;-68
2023/10/26 10:52:15;;;;;;;25.35;13.93;;;;;;;11.05;99.74;99831.56;7396770;19;19977;-67
2023/10/26 10:54:50;;;;;;;22.13;13.32;;;;;;;11.11;99.06;99832.63;7394984;19;19929;-67
2023/10/26 10:57:18;;;;;;;26.33;14.57;;;;;;;11.20;99.17;99826.00;7392005;19;19923;-68
2023/10/26 10:59:54;;;;;;;28.67;17.23;;;;;;;11.32;99.72;99819.78;7388913;19;19928;-68
2023/10/26 11:02:23;;;;;;;30.58;16.10;;;;;;;11.43;99.67;99821.03;7391927;19;19922;-68
2023/10/26 11:04:55;;;;;;;25.70;14.90;;;;;;;11.54;97.53;99819.56;7395900;19;20455;-67
2023/10/26 11:07:28;;;;;;;23.17;14.10;;;;;;;11.60;97.41;99816.88;7395447;19;19918;-68
2023/10/26 11:10:00;;;;;;;23.83;13.93;;;;;;;11.66;96.96;99810.63;7392138;19;19923;-68
2023/10/26 11:12:29;;;;;;;32.28;14.65;;;;;;;11.71;97.53;99802.72;7394232;19;20004;-68
2023/10/26 11:15:01;;;;;;;24.40;13.00;;;;;;;11.71;97.04;99802.72;7395710;19;19935;-67
2023/10/26 11:17:31;;;;;;;22.58;12.70;;;;;;;11.69;97.01;99820.19;7394240;19;20244;-68
2023/10/26 11:20:00;;;;;;;25.55;13.80;;;;;;;11.66;96.50;99813.31;7396275;19;19922;-68
2023/10/26 11:22:28;;;;;;;24.05;13.63;;;;;;;11.63;96.58;99808.34;7393428;19;19926;-68
2023/10/26 11:24:58;;;;;;;19.55;12.02;;;;;;;11.66;96.41;99805.22;7395617;19;19926;-68