Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/26 00:01:32;;;;;;;3.42;2.58;;;15.40;99.90;;;;;;4845354;29;20046;-74
2023/09/26 00:03:57;;;;;;;4.88;3.60;;;15.30;99.90;;;;;;4810378;29;20123;-74
2023/09/26 00:06:24;;;;;;;4.00;3.25;;;15.30;99.90;;;;;;4813561;29;20412;-76
2023/09/26 00:08:54;;;;;;;3.60;3.25;;;15.30;99.90;;;;;;4841452;29;20108;-75
2023/09/26 00:11:21;;;;;;;3.60;3.03;;;15.30;99.90;;;;;;4839500;29;20508;-74
2023/09/26 00:13:48;;;;;;;6.93;3.35;;;15.30;99.90;;;;;;4839640;29;20127;-75
2023/09/26 00:16:14;;;;;;;7.00;3.40;;;16.30;99.90;;;;;;4826875;29;20034;-75
2023/09/26 00:18:42;;;;;;;4.95;3.25;;;15.20;99.90;;;;;;4842502;29;20522;-75
2023/09/26 00:21:08;;;;;;;4.78;3.63;;;15.20;99.90;;;;;;4794352;29;20054;-75
2023/09/26 00:23:35;;;;;;;5.22;3.60;;;15.90;99.90;;;;;;4823361;29;20061;-76
2023/09/26 00:26:01;;;;;;;4.50;3.67;;;15.10;99.90;;;;;;4840484;29;20050;-75
2023/09/26 00:28:27;;;;;;;5.07;3.47;;;15.70;99.90;;;;;;4812135;29;20068;-76
2023/09/26 00:30:56;;;;;;;4.47;3.25;;;15.10;99.90;;;;;;4825812;29;20669;-78
2023/09/26 00:33:22;;;;;;;5.65;3.50;;;14.70;99.90;;;;;;4824322;29;20046;-75
2023/09/26 00:35:48;;;;;;;7.38;3.17;;;15.10;99.90;;;;;;4793779;29;20043;-76
2023/09/26 00:38:13;;;;;;;3.63;3.30;;;15.30;99.90;;;;;;4816548;29;20073;-74
2023/09/26 00:40:40;;;;;;;6.03;3.50;;;15.00;99.90;;;;;;4830488;29;20432;-74
2023/09/26 00:43:07;;;;;;;3.67;3.05;;;14.90;99.90;;;;;;4832758;29;20123;-74
2023/09/26 00:45:33;;;;;;;3.38;3.10;;;14.50;99.90;;;;;;4820207;29;20050;-75
2023/09/26 00:47:59;;;;;;;4.45;3.15;;;14.80;99.90;;;;;;4840391;29;20050;-75
2023/09/26 00:50:25;;;;;;;3.20;2.83;;;15.20;99.90;;;;;;4809435;29;20043;-76
2023/09/26 00:52:53;;;;;;;4.32;3.38;;;14.90;99.90;;;;;;4838678;29;20061;-75
2023/09/26 00:55:24;;;;;;;3.97;3.47;;;15.20;99.90;;;;;;4811726;29;20042;-75
2023/09/26 00:57:52;;;;;;;7.75;3.83;;;14.80;99.90;;;;;;4841010;29;20054;-75
2023/09/26 01:00:19;;;;;;;7.90;3.58;;;14.80;99.90;;;;;;4808976;29;20055;-74
2023/09/26 01:02:45;;;;;;;5.20;3.40;;;14.70;99.90;;;;;;4838814;29;20099;-75
2023/09/26 01:05:11;;;;;;;4.90;3.50;;;14.70;99.90;;;;;;4810282;29;20046;-75
2023/09/26 01:07:38;;;;;;;4.35;3.88;;;14.70;99.90;;;;;;4841440;29;20054;-75
2023/09/26 01:10:05;;;;;;;5.45;4.00;;;16.10;99.90;;;;;;4824501;29;20053;-74
2023/09/26 01:12:31;;;;;;;5.80;3.42;;;14.70;99.90;;;;;;4837520;29;20059;-73
2023/09/26 01:14:57;;;;;;;4.22;3.78;;;14.60;99.90;;;;;;4823720;29;20062;-75
2023/09/26 01:17:22;;;;;;;8.05;3.90;;;14.50;99.90;;;;;;4813002;29;20145;-74
2023/09/26 01:19:48;;;;;;;3.92;3.63;;;14.50;99.90;;;;;;4840323;29;20680;-75
2023/09/26 01:22:16;;;;;;;5.03;3.85;;;14.40;99.90;;;;;;4838907;29;20114;-74
2023/09/26 01:24:43;;;;;;;6.10;3.75;;;14.40;99.90;;;;;;4838382;29;20043;-74
2023/09/26 01:27:09;;;;;;;4.80;3.65;;;14.40;99.90;;;;;;4809394;29;20054;-75
2023/09/26 01:29:35;;;;;;;4.72;3.75;;;14.40;99.90;;;;;;4826479;29;20379;-75
2023/09/26 01:32:01;;;;;;;5.38;3.58;;;14.40;99.90;;;;;;4794059;29;20046;-74
2023/09/26 01:34:26;;;;;;;7.70;4.05;;;14.40;99.90;;;;;;4823250;29;20082;-77
2023/09/26 01:36:52;;;;;;;7.32;3.90;;;14.40;99.90;;;;;;4812881;29;20145;-75
2023/09/26 01:39:18;;;;;;;4.25;3.30;;;14.40;99.90;;;;;;4822542;29;20183;-75
2023/09/26 01:41:43;;;;;;;5.68;3.70;;;14.50;99.90;;;;;;4807655;29;20082;-76
2023/09/26 01:44:09;;;;;;;4.95;3.72;;;14.40;99.90;;;;;;4809992;29;20563;-74
2023/09/26 01:46:34;;;;;;;4.13;3.78;;;14.30;99.90;;;;;;4825240;29;20503;-74
2023/09/26 01:49:00;;;;;;;4.30;3.90;;;14.40;99.90;;;;;;4810732;29;20478;-74
2023/09/26 01:51:26;;;;;;;4.85;4.03;;;14.30;99.90;;;;;;4811396;29;20781;-74
2023/09/26 01:53:51;;;;;;;7.03;4.72;;;14.30;99.90;;;;;;4827998;29;20047;-75
2023/09/26 01:56:17;;;;;;;4.22;3.90;;;14.30;99.90;;;;;;4831909;29;20117;-75
2023/09/26 01:58:43;;;;;;;6.20;4.18;;;14.20;99.90;;;;;;4847350;29;20412;-74
2023/09/26 02:01:08;;;;;;;5.03;4.13;;;14.20;99.90;;;;;;4844632;29;20136;-74
2023/09/26 02:03:35;;;;;;;7.18;4.53;;;14.30;99.90;;;;;;4833198;29;20043;-74
2023/09/26 02:06:00;;;;;;;5.88;4.20;;;14.90;99.90;;;;;;4807621;29;20078;-75
2023/09/26 02:08:26;;;;;;;5.13;4.40;;;14.30;99.90;;;;;;4829937;29;20478;-74
2023/09/26 02:10:52;;;;;;;5.47;4.88;;;14.10;99.90;;;;;;4818532;29;20181;-74
2023/09/26 02:13:18;;;;;;;5.13;4.63;;;14.00;99.90;;;;;;4831924;29;20138;-76
2023/09/26 02:15:43;;;;;;;5.25;4.15;;;14.30;99.90;;;;;;4844403;29;20392;-75
2023/09/26 02:18:09;;;;;;;7.18;4.63;;;14.00;99.90;;;;;;4807742;29;20046;-75
2023/09/26 02:20:35;;;;;;;5.28;4.72;;;13.90;99.90;;;;;;4831885;29;20376;-74
2023/09/26 02:23:00;;;;;;;4.57;4.18;;;13.90;99.90;;;;;;4845121;29;20475;-74
2023/09/26 02:25:27;;;;;;;4.60;4.20;;;13.90;99.90;;;;;;4828894;29;20496;-75
2023/09/26 02:27:53;;;;;;;7.07;4.40;;;13.90;99.90;;;;;;4832091;29;20453;-75
2023/09/26 02:30:21;;;;;;;5.15;3.78;;;15.30;99.90;;;;;;4843550;29;20039;-75
2023/09/26 02:32:47;;;;;;;4.35;3.95;;;13.90;99.90;;;;;;4833526;29;20050;-74
2023/09/26 02:35:15;;;;;;;4.40;3.83;;;13.90;99.90;;;;;;4821959;29;20053;-75
2023/09/26 02:37:42;;;;;;;5.65;3.95;;;13.90;99.90;;;;;;4823514;29;20047;-76
2023/09/26 02:40:09;;;;;;;4.80;4.40;;;13.90;99.90;;;;;;4845625;29;20046;-75
2023/09/26 02:42:36;;;;;;;4.97;4.30;;;13.80;99.90;;;;;;4819256;29;20134;-74
2023/09/26 02:45:02;;;;;;;5.32;4.82;;;13.80;99.90;;;;;;4852351;29;20118;-75
2023/09/26 02:47:28;;;;;;;5.00;4.50;;;13.80;99.90;;;;;;4849702;29;20095;-76
2023/09/26 02:49:54;;;;;;;4.70;4.30;;;13.80;99.90;;;;;;4845113;29;20050;-74
2023/09/26 02:52:20;;;;;;;5.50;4.22;;;14.70;99.90;;;;;;4838606;29;20066;-75
2023/09/26 02:54:46;;;;;;;6.60;5.03;;;13.80;99.90;;;;;;4824558;29;20157;-74
2023/09/26 02:57:11;;;;;;;5.68;4.43;;;13.80;99.90;;;;;;4845755;29;20547;-74
2023/09/26 02:59:37;;;;;;;7.85;5.53;;;13.80;99.90;;;;;;4838215;29;20392;-75
2023/09/26 03:02:03;;;;;;;6.70;4.78;;;13.80;99.90;;;;;;4847188;29;20050;-74
2023/09/26 03:04:28;;;;;;;7.40;5.32;;;14.40;99.90;;;;;;4817924;29;20521;-76
2023/09/26 03:06:54;;;;;;;5.70;5.30;;;13.70;99.90;;;;;;4819694;29;20038;-74
2023/09/26 03:09:20;;;;;;;7.82;5.05;;;13.70;99.90;;;;;;4844204;29;20042;-76
2023/09/26 03:11:45;;;;;;;5.60;5.07;;;13.70;99.90;;;;;;4819803;29;20050;-74
2023/09/26 03:14:11;;;;;;;5.55;4.93;;;13.60;99.90;;;;;;4833389;29;20749;-74
2023/09/26 03:16:37;;;;;;;6.43;5.78;;;13.60;99.90;;;;;;4835253;29;20046;-75
2023/09/26 03:19:03;;;;;;;9.43;5.63;;;13.70;99.90;;;;;;4842658;29;20057;-77
2023/09/26 03:21:29;;;;;;;6.15;5.53;;;13.70;99.90;;;;;;4819998;29;20055;-75
2023/09/26 03:23:54;;;;;;;6.07;5.47;;;13.70;99.90;;;;;;4838448;29;20130;-74
2023/09/26 03:26:20;;;;;;;6.15;4.95;;;13.70;99.90;;;;;;4819187;29;20079;-75
2023/09/26 03:28:46;;;;;;;9.18;5.57;;;13.70;99.90;;;;;;4804910;29;20051;-77
2023/09/26 03:31:12;;;;;;;5.20;4.32;;;13.70;99.90;;;;;;4820175;29;20077;-76
2023/09/26 03:33:38;;;;;;;5.40;4.90;;;13.70;99.90;;;;;;4834152;29;20133;-74
2023/09/26 03:36:04;;;;;;;5.68;5.15;;;13.70;99.90;;;;;;4826618;29;20678;-74
2023/09/26 03:38:30;;;;;;;6.63;5.43;;;13.70;99.90;;;;;;4824794;29;20055;-75
2023/09/26 03:41:00;;;;;;;8.63;5.00;;;13.70;99.90;;;;;;4825078;29;20057;-74
2023/09/26 03:43:27;;;;;;;6.88;5.57;;;13.70;99.90;;;;;;4843398;29;20051;-74
2023/09/26 03:46:07;;;;;;;5.82;5.00;;;13.70;99.90;;;;;;4841984;29;20047;-75
2023/09/26 03:48:33;;;;;;;6.65;5.45;;;13.60;99.90;;;;;;4815151;29;20070;-75
2023/09/26 03:51:13;;;;;;;6.43;4.75;;;14.80;99.90;;;;;;4819862;29;20047;-75
2023/09/26 03:53:41;;;;;;;5.20;4.80;;;13.60;99.90;;;;;;4842844;29;20102;-74
2023/09/26 03:56:08;;;;;;;5.40;4.93;;;14.50;99.90;;;;;;4795860;29;20050;-76
2023/09/26 03:58:34;;;;;;;5.40;4.90;;;13.60;99.90;;;;;;4840011;29;21083;-75
2023/09/26 04:01:15;;;;;;;7.03;5.43;;;12.30;99.90;;;;;;4839900;29;20035;-76
2023/09/26 04:03:46;;;;;;;9.30;5.97;;;12.40;99.90;;;;;;4842502;29;20539;-75
2023/09/26 04:06:12;;;;;;;6.43;5.75;;;13.60;99.90;;;;;;4795334;29;20050;-75
2023/09/26 04:08:38;;;;;;;6.40;5.70;;;13.60;99.90;;;;;;4823802;29;20090;-77
2023/09/26 04:11:04;;;;;;;7.32;5.88;;;13.60;99.90;;;;;;4825304;29;20097;-75
2023/09/26 04:13:29;;;;;;;8.75;6.13;;;13.60;99.90;;;;;;4842938;29;20061;-75
2023/09/26 04:15:55;;;;;;;8.00;5.95;;;13.60;99.90;;;;;;4795931;29;20566;-75
2023/09/26 04:18:22;;;;;;;6.53;5.85;;;13.60;99.90;;;;;;4839913;29;20053;-75
2023/09/26 04:20:51;;;;;;;6.53;5.93;;;13.50;99.90;;;;;;4838372;29;20051;-76
2023/09/26 04:23:17;;;;;;;7.50;5.75;;;13.50;99.90;;;;;;4827113;29;20051;-74
2023/09/26 04:25:42;;;;;;;6.80;6.07;;;13.50;99.90;;;;;;4824827;29;20487;-75
2023/09/26 04:28:08;;;;;;;7.30;6.10;;;13.50;99.90;;;;;;4824835;29;20061;-74
2023/09/26 04:30:38;;;;;;;6.95;6.13;;;13.50;99.90;;;;;;4839385;29;20057;-76
2023/09/26 04:33:05;;;;;;;9.20;6.32;;;13.50;99.90;;;;;;4811157;29;20047;-75
2023/09/26 04:35:31;;;;;;;9.48;6.97;;;13.50;99.90;;;;;;4796493;29;20480;-74
2023/09/26 04:37:56;;;;;;;7.97;6.10;;;13.50;99.90;;;;;;4842374;29;20057;-74
2023/09/26 04:40:22;;;;;;;8.30;6.38;;;13.50;99.90;;;;;;4823779;29;20568;-74
2023/09/26 04:42:48;;;;;;;6.65;6.03;;;13.50;99.90;;;;;;4823000;29;20149;-73
2023/09/26 04:45:14;;;;;;;9.25;6.30;;;13.50;99.90;;;;;;4826029;29;20419;-73
2023/09/26 04:47:40;;;;;;;8.27;6.38;;;13.60;99.90;;;;;;4842223;29;20058;-74
2023/09/26 04:50:07;;;;;;;8.35;6.90;;;13.60;99.90;;;;;;4794856;29;20053;-77
2023/09/26 04:52:32;;;;;;;7.45;6.35;;;13.60;99.90;;;;;;4839016;29;20059;-74
2023/09/26 04:54:58;;;;;;;8.05;6.90;;;13.60;99.90;;;;;;4808762;29;20531;-76
2023/09/26 04:57:24;;;;;;;11.77;6.32;;;13.60;99.90;;;;;;4826440;29;20045;-75
2023/09/26 04:59:50;;;;;;;7.88;6.05;;;13.60;99.90;;;;;;4841737;29;20157;-77
2023/09/26 05:02:16;;;;;;;8.88;6.97;;;13.70;99.90;;;;;;4839720;29;20498;-74
2023/09/26 05:04:42;;;;;;;7.82;7.07;;;13.70;99.90;;;;;;4822827;29;20083;-76
2023/09/26 05:07:09;;;;;;;8.88;7.97;;;13.70;99.90;;;;;;4839949;29;20384;-76
2023/09/26 05:09:37;;;;;;;8.18;7.38;;;13.70;99.90;;;;;;4796438;29;20085;-76
2023/09/26 05:12:03;;;;;;;8.48;7.35;;;13.70;99.90;;;;;;4840663;29;20429;-75
2023/09/26 05:14:28;;;;;;;7.40;6.72;;;13.60;99.90;;;;;;4823889;29;20075;-77
2023/09/26 05:16:55;;;;;;;11.70;7.20;;;13.60;99.90;;;;;;4837843;29;20059;-77
2023/09/26 05:19:21;;;;;;;9.10;7.43;;;13.70;99.90;;;;;;4826718;29;20488;-76
2023/09/26 05:21:47;;;;;;;10.48;6.93;;;13.70;99.90;;;;;;4826198;29;20137;-76
2023/09/26 05:24:12;;;;;;;11.80;7.60;;;13.60;99.90;;;;;;4839091;29;20046;-76
2023/09/26 05:26:38;;;;;;;8.48;7.00;;;13.70;99.90;;;;;;4839737;29;20080;-76
2023/09/26 05:29:04;;;;;;;11.02;7.85;;;13.70;99.90;;;;;;4825621;29;20139;-77
2023/09/26 05:31:31;;;;;;;7.97;6.65;;;13.70;99.90;;;;;;4809225;29;20043;-76
2023/09/26 05:33:57;;;;;;;8.65;7.00;;;13.70;99.90;;;;;;4838471;29;20535;-77
2023/09/26 05:36:23;;;;;;;8.05;7.07;;;13.70;99.90;;;;;;4796033;29;20042;-75
2023/09/26 05:38:49;;;;;;;7.15;6.45;;;13.70;99.90;;;;;;4840902;29;20164;-75
2023/09/26 05:41:15;;;;;;;7.60;6.80;;;13.70;99.90;;;;;;4839458;29;20107;-75
2023/09/26 05:43:40;;;;;;;10.98;7.68;;;13.70;99.90;;;;;;4838091;29;20133;-75
2023/09/26 05:46:06;;;;;;;10.30;7.72;;;13.90;99.90;;;;;;4809271;29;20146;-77
2023/09/26 05:48:32;;;;;;;9.65;7.32;;;13.70;99.90;;;;;;4811254;29;20046;-75
2023/09/26 05:51:05;;;;;;;8.63;7.45;;;13.70;99.90;;;;;;4826274;29;20146;-76
2023/09/26 05:53:31;;;;;;;10.68;7.63;;;13.70;99.90;;;;;;4808592;29;20051;-74
2023/09/26 05:55:56;;;;;;;8.30;7.55;;;13.60;99.90;;;;;;4837855;29;20050;-74
2023/09/26 05:58:22;;;;;;;8.43;6.82;;;13.60;99.90;;;;;;4841727;29;20133;-75
2023/09/26 06:00:48;;;;;;;8.27;7.10;;;13.60;99.90;;;;;;4838985;29;20046;-76
2023/09/26 06:03:15;;;;;;;9.60;7.20;;;14.00;99.90;;;;;;4842977;29;20424;-76
2023/09/26 06:05:42;;;;;;;8.63;6.85;;;13.60;99.90;;;;;;4795470;29;20125;-75
2023/09/26 06:08:07;;;;;;;9.75;7.10;;;13.60;99.90;;;;;;4793789;29;20105;-77
2023/09/26 06:10:33;;;;;;;7.25;6.65;;;13.60;99.90;;;;;;4826018;29;20043;-76
2023/09/26 06:12:59;;;;;;;9.77;6.72;;;13.60;99.90;;;;;;4844853;29;20070;-77
2023/09/26 06:15:25;;;;;;;8.48;6.25;;;13.60;99.90;;;;;;4822327;29;20130;-78
2023/09/26 06:17:59;;;;;;;7.53;6.82;;;13.60;99.90;;;;;;4815756;29;20065;-77
2023/09/26 06:20:27;;;;;;;10.20;6.60;;;13.60;99.90;;;;;;4844456;29;20059;-76
2023/09/26 06:22:54;;;;;;;8.43;7.10;;;13.60;99.90;;;;;;4807524;29;20054;-77
2023/09/26 06:25:22;;;;;;;8.75;7.03;;;13.60;99.90;;;;;;4825270;29;20470;-77
2023/09/26 06:27:48;;;;;;;7.90;7.13;;;13.60;99.90;;;;;;4824565;29;20054;-75
2023/09/26 06:30:13;;;;;;;7.78;6.95;;;13.70;99.90;;;;;;4809374;29;20050;-76
2023/09/26 06:32:39;;;;;;;10.00;6.70;;;13.70;99.90;;;;;;4810635;29;20054;-75
2023/09/26 06:35:05;;;;;;;10.85;7.53;;;13.70;99.90;;;;;;4822210;29;20067;-77
2023/09/26 06:37:31;;;;;;;9.35;7.10;;;13.70;99.90;;;;;;4844606;29;20184;-77
2023/09/26 06:40:00;;;;;;;8.32;6.63;;;13.70;99.90;;;;;;4820028;29;20042;-77
2023/09/26 06:42:27;;;;;;;7.45;6.75;;;13.70;99.90;;;;;;4828348;29;20133;-79
2023/09/26 06:44:52;;;;;;;9.13;6.57;;;13.40;99.90;;;;;;4513888;29;10000150;-79
2023/09/26 06:47:18;;;;;;;8.95;7.22;;;13.80;99.90;;;;;;4847863;29;20038;-78
2023/09/26 06:49:46;;;;;;;7.70;6.88;;;15.20;99.90;;;;;;4799519;29;20499;-75
2023/09/26 06:52:12;;;;;;;11.75;7.60;;;13.80;99.90;;;;;;4816620;29;20384;-78
2023/09/26 06:54:38;;;;;;;9.82;7.43;;;13.80;99.90;;;;;;4843310;29;20584;-77
2023/09/26 06:57:04;;;;;;;10.85;8.40;;;13.80;99.90;;;;;;4832430;29;20129;-75
2023/09/26 06:59:29;;;;;;;13.15;8.88;;;13.80;99.90;;;;;;4843363;29;20047;-76
2023/09/26 07:01:55;;;;;;;10.10;8.50;;;14.90;99.90;;;;;;4832405;29;20047;-76
2023/09/26 07:04:21;;;;;;;9.88;8.38;;;13.90;99.90;;;;;;4801989;29;20210;-75
2023/09/26 07:06:46;;;;;;;10.27;8.35;;;13.90;99.90;;;;;;4832634;29;20046;-73
2023/09/26 07:09:15;;;;;;;15.07;8.20;;;13.90;99.90;;;;;;4820231;29;20070;-75
2023/09/26 07:11:40;;;;;;;10.65;8.23;;;13.90;99.90;;;;;;4797355;29;20070;-76
2023/09/26 07:14:07;;;;;;;13.30;8.55;;;13.90;99.90;;;;;;4818385;29;20062;-76
2023/09/26 07:16:33;;;;;;;9.45;8.18;;;14.20;99.90;;;;;;4835570;29;20050;-75
2023/09/26 07:19:00;;;;;;;9.85;8.52;;;13.90;99.90;;;;;;4827476;29;20056;-75
2023/09/26 07:21:25;;;;;;;10.95;8.10;;;14.00;99.90;;;;;;4819061;29;20073;-76
2023/09/26 07:23:51;;;;;;;9.57;8.10;;;14.00;99.90;;;;;;4816596;29;20519;-75
2023/09/26 07:26:17;;;;;;;11.35;8.77;;;14.00;99.90;;;;;;4834324;29;20177;-76
2023/09/26 07:28:44;;;;;;;13.18;8.98;;;14.00;99.90;;;;;;4819181;29;20119;-76
2023/09/26 07:31:15;;;;;;;11.68;8.40;;;14.00;99.90;;;;;;4817919;29;20653;-76
2023/09/26 07:33:41;;;;;;;13.05;8.48;;;14.10;99.90;;;;;;4819088;29;20061;-76
2023/09/26 07:36:08;;;;;;;9.40;8.50;;;14.10;99.90;;;;;;4836957;29;20053;-77
2023/09/26 07:38:34;;;;;;;9.68;7.97;;;14.10;99.90;;;;;;4818973;29;20046;-79
2023/09/26 07:41:01;;;;;;;10.48;7.97;;;14.10;99.90;;;;;;4847296;29;20050;-76
2023/09/26 07:43:32;;;;;;;12.50;9.27;;;14.20;99.90;;;;;;4814734;29;20069;-81
2023/09/26 07:46:03;;;;;;;8.93;8.02;;;14.20;99.90;;;;;;4801344;29;20264;-79
2023/09/26 07:48:28;;;;;;;10.93;8.25;;;14.20;99.90;;;;;;4812914;29;20551;-79
2023/09/26 07:50:54;;;;;;;11.55;9.23;;;15.60;99.90;;;;;;4797464;29;20125;-79
2023/09/26 07:53:20;;;;;;;9.68;8.65;;;14.30;99.90;;;;;;4839972;29;20058;-78
2023/09/26 07:55:48;;;;;;;10.73;9.00;;;14.30;99.90;;;;;;4823800;29;20062;-76
2023/09/26 07:58:14;;;;;;;10.35;8.45;;;14.40;99.90;;;;;;4841315;29;20523;-79
2023/09/26 08:00:40;;;;;;;15.38;8.90;;;14.40;99.90;;;;;;4827666;29;20372;-79
2023/09/26 08:03:06;;;;;;;9.52;8.13;;;15.00;99.90;;;;;;4827268;29;20070;-79
2023/09/26 08:05:32;;;;;;;9.73;7.70;;;14.40;99.90;;;;;;4824720;29;20219;-78
2023/09/26 08:07:59;;;;;;;11.63;8.38;;;14.50;99.90;;;;;;4846539;29;20054;-79
2023/09/26 08:10:25;;;;;;;9.27;8.00;;;14.50;99.90;;;;;;4795001;29;20042;-79
2023/09/26 08:12:50;;;;;;;12.38;8.02;;;14.60;99.90;;;;;;4823816;29;20309;-78
2023/09/26 08:15:16;;;;;;;7.78;6.90;;;14.60;99.90;;;;;;4841644;29;20108;-79
2023/09/26 08:17:42;;;;;;;10.10;8.23;;;15.10;99.90;;;;;;4843163;29;20053;-78
2023/09/26 08:20:09;;;;;;;12.68;6.90;;;14.70;99.90;;;;;;4826665;29;20052;-79
2023/09/26 08:22:34;;;;;;;9.32;7.30;;;14.70;99.90;;;;;;4824566;29;20051;-78
2023/09/26 08:25:00;;;;;;;9.95;7.30;;;14.80;99.90;;;;;;4824439;29;20053;-78
2023/09/26 08:27:26;;;;;;;8.05;7.25;;;14.80;99.90;;;;;;4826640;29;20141;-78
2023/09/26 08:29:52;;;;;;;12.00;7.68;;;14.90;99.90;;;;;;4821289;29;20050;-77
2023/09/26 08:32:17;;;;;;;9.57;7.32;;;14.90;99.90;;;;;;4826254;29;20119;-79
2023/09/26 08:34:43;;;;;;;14.73;7.35;;;14.90;99.90;;;;;;4841871;29;20115;-79
2023/09/26 08:37:10;;;;;;;9.07;7.13;;;14.90;99.90;;;;;;4811597;29;20126;-79
2023/09/26 08:39:35;;;;;;;13.27;9.20;;;14.50;99.90;;;;;;4823884;29;20046;-78
2023/09/26 08:42:03;;;;;;;10.55;8.13;;;14.90;99.90;;;;;;4823315;29;20055;-77
2023/09/26 08:44:28;;;;;;;10.50;7.30;;;15.00;99.90;;;;;;4827748;29;20449;-79
2023/09/26 08:47:05;;;;;;;;;;;;;;;;;;;;;
2023/09/26 08:49:32;;;;;;;9.73;7.70;;;15.00;99.90;;;;;;4815283;29;20762;-77
2023/09/26 08:51:58;;;;;;;10.00;7.70;;;15.00;99.90;;;;;;4823867;29;20088;-78
2023/09/26 08:54:24;;;;;;;9.02;7.07;;;15.10;99.90;;;;;;4841727;29;20046;-77
2023/09/26 08:56:50;;;;;;;7.55;6.63;;;15.10;99.90;;;;;;4796155;29;20046;-77
2023/09/26 08:59:18;;;;;;;13.57;8.00;;;15.10;99.90;;;;;;4825251;29;20082;-78
2023/09/26 09:01:44;;;;;;;11.80;7.80;;;15.70;99.90;;;;;;4823318;29;20047;-79
2023/09/26 09:04:10;;;;;;;11.55;7.18;;;15.30;99.90;;;;;;4823602;29;20436;-78
2023/09/26 09:06:38;;;;;;;9.18;7.35;;;15.30;99.90;;;;;;4811769;29;20086;-78
2023/09/26 09:09:10;;;;;;;12.20;8.63;;;15.40;99.90;;;;;;4826473;29;20809;-77
2023/09/26 09:11:36;;;;;;;13.15;7.57;;;15.50;99.90;;;;;;4812082;29;20050;-77
2023/09/26 09:14:01;;;;;;;9.73;7.85;;;15.60;99.90;;;;;;4796361;29;20119;-78
2023/09/26 09:16:27;;;;;;;9.07;6.72;;;15.60;99.90;;;;;;4823867;29;20496;-78
2023/09/26 09:18:58;;;;;;;10.68;6.97;;;15.70;99.90;;;;;;4838505;29;20081;-78
2023/09/26 09:21:30;;;;;;;11.52;7.65;;;15.80;99.90;;;;;;4826081;29;20509;-78
2023/09/26 09:24:00;;;;;;;;;;;15.90;99.90;;;;;;4841991;29;20104;-79
2023/09/26 09:26:32;;;;;;;12.90;7.38;;;15.90;99.90;;;;;;4824376;29;19933;-78
2023/09/26 09:29:18;;;;;;;7.97;6.40;;;17.00;99.90;;;;;;4823265;29;20042;-78
2023/09/26 09:31:44;;;;;;;12.73;5.90;;;16.00;99.90;;;;;;4795613;29;20558;-79
2023/09/26 09:34:10;;;;;;;10.90;7.88;;;16.00;99.90;;;;;;4818712;29;20145;-77
2023/09/26 09:36:40;;;;;;;10.63;6.45;;;16.10;99.90;;;;;;4826424;29;20045;-75
2023/09/26 09:39:09;;;;;;;13.20;7.38;;;16.10;99.90;;;;;;4795184;29;20423;-79
2023/09/26 09:41:41;;;;;;;11.43;6.72;;;16.20;99.90;;;;;;4804178;29;20496;-79
2023/09/26 09:44:07;;;;;;;12.45;7.30;;;16.30;99.90;;;;;;4818532;29;20046;-79
2023/09/26 09:46:38;;;;;;;9.95;6.28;;;16.30;99.90;;;;;;4822651;29;20095;-78
2023/09/26 09:49:10;;;;;;;13.13;6.72;;;16.50;99.90;;;;;;4823423;29;20051;-78
2023/09/26 09:51:42;;;;;;;10.73;6.47;;;15.40;99.90;;;;;;4807268;29;20516;-78
2023/09/26 09:54:14;;;;;;;10.45;6.00;;;16.70;99.90;;;;;;4823212;29;20072;-78
2023/09/26 09:56:44;;;;;;;8.57;5.78;;;16.80;99.90;;;;;;4826267;29;20581;-79
2023/09/26 09:59:13;;;;;;;8.50;5.78;;;16.90;99.90;;;;;;4825474;29;20054;-79
2023/09/26 10:01:45;;;;;;;9.38;5.80;;;17.00;99.90;;;;;;4823539;29;20051;-78
2023/09/26 10:04:13;;;;;;;11.75;5.60;;;17.10;99.90;;;;;;4823954;29;20035;-78
2023/09/26 10:06:41;;;;;;;8.95;4.95;;;17.10;99.90;;;;;;4795673;29;20046;-78
2023/09/26 10:09:09;;;;;;;9.05;5.38;;;17.20;99.90;;;;;;4795802;29;20085;-78
2023/09/26 10:11:36;;;;;;;9.38;5.22;;;17.20;99.90;;;;;;4823359;29;20051;-79
2023/09/26 10:14:05;;;;;;;9.27;5.35;;;17.20;99.90;;;;;;4810732;29;20183;-79
2023/09/26 10:16:31;;;;;;;7.60;4.68;;;17.30;99.90;;;;;;4829987;29;20042;-78
2023/09/26 10:18:59;;;;;;;11.65;5.53;;;17.30;99.90;;;;;;4807922;29;20058;-79
2023/09/26 10:21:27;;;;;;;7.78;4.45;;;17.50;99.90;;;;;;4828266;29;20055;-79
2023/09/26 10:24:08;;;;;;;10.70;4.75;;;17.50;99.90;;;;;;4829456;29;20038;-79
2023/09/26 10:26:43;;;;;;;10.75;4.50;;;17.50;99.90;;;;;;4825950;29;20080;-78
2023/09/26 10:29:21;;;;;;;13.15;4.28;;;17.60;99.90;;;;;;4826558;29;20047;-79
2023/09/26 10:31:55;;;;;;;6.38;3.70;;;17.70;99.90;;;;;;4844374;29;20050;-80
2023/09/26 10:34:37;;;;;;;8.48;4.05;;;17.70;99.90;;;;;;4827361;29;20046;-79
2023/09/26 10:37:08;;;;;;;12.63;3.95;;;17.80;99.90;;;;;;4826379;29;20496;-79
2023/09/26 10:39:38;;;;;;;9.98;4.32;;;17.80;99.90;;;;;;4814456;29;20046;-78
2023/09/26 10:42:16;;;;;;;6.15;3.65;;;17.80;99.90;;;;;;4798489;29;20056;-79
2023/09/26 10:44:46;;;;;;;9.02;4.43;;;17.80;99.90;;;;;;4814826;29;20430;-79
2023/09/26 10:47:21;;;;;;;7.88;4.00;;;17.80;99.90;;;;;;4829861;29;20403;-79
2023/09/26 10:49:47;;;;;;;7.45;4.43;;;17.90;99.90;;;;;;4794870;29;20122;-80
2023/09/26 10:52:13;;;;;;;10.85;4.00;;;17.90;99.90;;;;;;4826600;29;20538;-79
2023/09/26 10:54:41;;;;;;;8.95;3.83;;;18.00;99.90;;;;;;4843669;29;20501;-80
2023/09/26 10:57:07;;;;;;;4.90;3.50;;;18.00;99.90;;;;;;4798906;29;20047;-79
2023/09/26 10:59:33;;;;;;;6.75;4.28;;;18.10;99.90;;;;;;4825862;29;20054;-79
2023/09/26 11:02:01;;;;;;;8.20;3.72;;;18.20;99.90;;;;;;4825749;29;20047;-78
2023/09/26 11:04:31;;;;;;;4.97;3.55;;;18.20;99.90;;;;;;4813212;29;20526;-78
2023/09/26 11:06:59;;;;;;;7.20;3.78;;;18.20;99.90;;;;;;4798690;29;20046;-78
2023/09/26 11:09:25;;;;;;;6.43;3.55;;;18.30;99.90;;;;;;4810944;29;20510;-78
2023/09/26 11:11:54;;;;;;;10.35;4.05;;;18.30;99.90;;;;;;4825041;29;20141;-79
2023/09/26 11:14:20;;;;;;;5.38;4.07;;;18.50;99.90;;;;;;4826991;29;20042;-79
2023/09/26 11:16:46;;;;;;;9.52;3.83;;;18.30;99.90;;;;;;4813156;29;20046;-77
2023/09/26 11:19:12;;;;;;;8.90;4.15;;;18.30;99.90;;;;;;4813400;29;20597;-79
2023/09/26 11:21:38;;;;;;;6.80;4.10;;;18.30;99.90;;;;;;4825401;29;20103;-79
2023/09/26 11:24:25;;;;;;;5.38;4.28;;;18.30;99.90;;;;;;4824566;29;20081;-76
2023/09/26 11:26:52;;;;;;;6.75;3.92;;;18.40;99.90;;;;;;4825212;29;20395;-79
2023/09/26 11:29:24;;;;;;;4.97;3.45;;;18.40;99.90;;;;;;4843013;29;20043;-79
2023/09/26 11:31:52;;;;;;;5.47;3.50;;;18.70;99.90;;;;;;4827373;29;20054;-79
2023/09/26 11:34:19;;;;;;;7.65;3.80;;;18.40;99.90;;;;;;4820020;29;20404;-79
2023/09/26 11:36:45;;;;;;;4.63;3.67;;;18.40;99.90;;;;;;4824584;29;20106;-79
2023/09/26 11:39:17;;;;;;;4.90;3.17;;;18.40;99.90;;;;;;4825330;29;20051;-79
2023/09/26 11:41:43;;;;;;;6.50;3.08;;;18.40;99.90;;;;;;4828487;29;20057;-79
2023/09/26 11:44:17;;;;;;;8.38;3.65;;;18.40;99.90;;;;;;4797031;29;20496;-78
2023/09/26 11:46:47;;;;;;;5.97;3.20;;;18.40;99.90;;;;;;4825485;29;20038;-76
2023/09/26 11:49:15;;;;;;;3.40;3.00;;;18.50;99.90;;;;;;4825173;29;20086;-78
2023/09/26 11:51:41;;;;;;;7.13;3.47;;;18.50;99.90;;;;;;4819747;29;20099;-78
2023/09/26 11:54:08;;;;;;;4.13;3.33;;;18.50;99.90;;;;;;4812792;29;20457;-78
2023/09/26 11:56:34;;;;;;;5.00;3.33;;;18.50;99.90;;;;;;4810137;29;20046;-79
2023/09/26 11:59:01;;;;;;;6.10;3.50;;;18.60;99.90;;;;;;4824944;29;20369;-78
2023/09/26 12:01:27;;;;;;;6.18;3.65;;;18.60;99.90;;;;;;4842373;29;20560;-78
2023/09/26 12:03:53;;;;;;;3.67;3.30;;;18.70;99.90;;;;;;4797272;29;20544;-79
2023/09/26 12:06:18;;;;;;;9.18;3.83;;;19.20;99.90;;;;;;4826433;29;20046;-79
2023/09/26 12:08:44;;;;;;;7.47;3.50;;;18.80;99.90;;;;;;4824696;29;20133;-79
2023/09/26 12:11:11;;;;;;;6.57;3.15;;;18.90;99.90;;;;;;4824749;29;20082;-79
2023/09/26 12:13:37;;;;;;;6.00;4.00;;;18.90;99.90;;;;;;4796549;29;20440;-78
2023/09/26 12:16:04;;;;;;;6.18;3.53;;;19.00;99.90;;;;;;4828082;29;20098;-78
2023/09/26 12:18:31;;;;;;;6.25;3.88;;;19.10;99.90;;;;;;4794827;29;20057;-78
2023/09/26 12:20:58;;;;;;;6.47;4.32;;;19.10;99.90;;;;;;4808860;29;20057;-79
2023/09/26 12:23:26;;;;;;;9.15;3.85;;;19.20;99.90;;;;;;4826058;29;20495;-78
2023/09/26 12:25:52;;;;;;;9.70;5.32;;;19.30;99.90;;;;;;4796977;29;20042;-79
2023/09/26 12:28:18;;;;;;;9.05;4.53;;;19.40;99.90;;;;;;4796061;29;20049;-79
2023/09/26 12:30:44;;;;;;;5.75;4.88;;;19.50;99.90;;;;;;4824856;29;20046;-78
2023/09/26 12:33:10;;;;;;;10.00;5.05;;;19.60;99.90;;;;;;4808507;29;20043;-79
2023/09/26 12:35:36;;;;;;;7.07;4.50;;;19.70;99.90;;;;;;4827241;29;20049;-80
2023/09/26 12:38:02;;;;;;;7.88;5.55;;;19.70;99.90;;;;;;4812345;29;20046;-78
2023/09/26 12:40:28;;;;;;;7.63;5.22;;;19.70;99.90;;;;;;4825076;29;20570;-79
2023/09/26 12:42:54;;;;;;;9.75;5.03;;;19.70;99.90;;;;;;4839384;29;20050;-78
2023/09/26 12:45:20;;;;;;;7.55;5.25;;;19.80;99.90;;;;;;4825208;29;20102;-79