Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/06 00:01:01;;;;;;;7.60;5.40;;;10.30;99.90;;;;;;4957201;29;20090;-77
2022/11/06 00:03:27;;;;;;;7.68;4.72;;;10.30;99.90;;;;;;4956953;28;20351;-77
2022/11/06 00:08:39;;;;;;;9.93;5.85;;;10.20;99.90;;;;;;4955741;28;20053;-77
2022/11/06 00:11:15;;;;;;;8.13;5.40;;;10.20;99.90;;;;;;4979835;28;20058;-76
2022/11/06 00:13:42;;;;;;;10.75;5.50;;;10.30;99.90;;;;;;4998557;28;20034;-78
2022/11/06 00:16:09;;;;;;;11.55;5.78;;;10.30;99.90;;;;;;4959657;28;20357;-76
2022/11/06 00:18:36;;;;;;;10.32;5.70;;;10.30;99.90;;;;;;4949333;28;20058;-78
2022/11/06 00:21:14;;;;;;;11.45;5.47;;;10.40;99.90;;;;;;4965175;28;20194;-79
2022/11/06 00:23:40;;;;;;;11.85;6.10;;;10.10;99.90;;;;;;4960384;28;20031;-78
2022/11/06 00:26:12;;;;;;;11.73;6.22;;;10.10;99.90;;;;;;4987169;28;20050;-78
2022/11/06 00:28:38;;;;;;;15.85;6.03;;;10.20;99.90;;;;;;4944524;28;20110;-78
2022/11/06 00:31:10;;;;;;;10.25;6.03;;;10.10;99.90;;;;;;4963907;28;20031;-79
2022/11/06 00:33:36;;;;;;;14.98;6.93;;;10.10;99.90;;;;;;4946745;28;20038;-79
2022/11/06 00:36:04;;;;;;;9.77;5.55;;;10.10;99.90;;;;;;4943107;29;20234;-76
2022/11/06 00:39:00;;;;;;;10.63;7.45;;;10.10;99.90;;;;;;4959185;28;20064;-78
2022/11/06 00:41:27;;;;;;;10.93;6.10;;;8.50;99.90;;;;;;4939156;28;20043;-77
2022/11/06 00:43:58;;;;;;;9.10;6.57;;;10.00;99.90;;;;;;4946806;28;20035;-77
2022/11/06 00:46:24;;;;;;;15.60;7.38;;;10.00;99.90;;;;;;4948312;28;20376;-77
2022/11/06 00:48:51;;;;;;;11.07;6.97;;;10.00;99.90;;;;;;4948633;28;20471;-78
2022/11/06 00:51:19;;;;;;;11.32;6.93;;;9.90;99.90;;;;;;4947979;28;20089;-78
2022/11/06 00:53:46;;;;;;;12.93;7.70;;;10.00;99.90;;;;;;4956563;28;20053;-77
2022/11/06 00:56:18;;;;;;;9.43;6.07;;;10.10;99.90;;;;;;4970183;28;20046;-78
2022/11/06 00:58:52;;;;;;;10.00;5.97;;;9.90;99.90;;;;;;4964310;28;20356;-78
2022/11/06 01:01:19;;;;;;;12.13;7.38;;;10.00;99.90;;;;;;4948853;28;20038;-77
2022/11/06 01:03:47;;;;;;;11.45;6.15;;;10.00;99.90;;;;;;4947445;28;20046;-78
2022/11/06 01:06:19;;;;;;;13.50;8.50;;;10.00;99.90;;;;;;4962048;28;20030;-77
2022/11/06 01:08:46;;;;;;;12.23;7.68;;;9.90;99.90;;;;;;4960270;28;20046;-77
2022/11/06 01:11:15;;;;;;;15.63;8.48;;;9.90;99.90;;;;;;4968618;28;20043;-79
2022/11/06 01:13:41;;;;;;;13.93;8.05;;;9.90;99.90;;;;;;4971954;28;20038;-77
2022/11/06 01:16:12;;;;;;;13.27;8.27;;;9.90;99.90;;;;;;4981145;28;20030;-78
2022/11/06 01:18:40;;;;;;;15.73;8.98;;;9.80;99.90;;;;;;4930883;28;20034;-76
2022/11/06 01:21:18;;;;;;;8.73;5.57;;;10.00;99.90;;;;;;4965551;28;20098;-78
2022/11/06 01:23:44;;;;;;;14.60;7.80;;;9.90;99.90;;;;;;4961567;28;20081;-77
2022/11/06 01:26:11;;;;;;;9.98;7.35;;;9.80;99.90;;;;;;4981722;28;20076;-77
2022/11/06 01:28:38;;;;;;;9.38;7.10;;;9.80;99.90;;;;;;4958929;28;20027;-77
2022/11/06 01:31:14;;;;;;;13.65;8.20;;;9.80;99.90;;;;;;4961596;28;20110;-77
2022/11/06 01:33:40;;;;;;;13.65;8.55;;;10.20;99.90;;;;;;4965152;28;20070;-77
2022/11/06 01:36:09;;;;;;;10.38;6.82;;;10.00;99.90;;;;;;4941213;28;20039;-78
2022/11/06 01:38:37;;;;;;;10.82;6.80;;;9.80;99.90;;;;;;4958199;28;20035;-77
2022/11/06 01:41:03;;;;;;;13.30;8.18;;;10.00;99.90;;;;;;4939801;29;20054;-78
2022/11/06 01:43:53;;;;;;;14.48;8.93;;;9.90;99.90;;;;;;4919658;29;20024;-77
2022/11/06 01:46:20;;;;;;;14.52;8.88;;;9.90;99.90;;;;;;4929319;29;20035;-78
2022/11/06 01:48:54;;;;;;;10.57;7.03;;;9.80;99.90;;;;;;4926169;29;20035;-78
2022/11/06 01:51:22;;;;;;;13.37;8.40;;;10.00;99.90;;;;;;4944417;28;20077;-78
2022/11/06 01:53:48;;;;;;;13.10;9.05;;;9.90;99.90;;;;;;4926702;29;20301;-78
2022/11/06 01:59:36;;;;;;;16.02;10.65;;;10.00;99.90;;;;;;4941386;29;20054;-77
2022/11/06 02:02:02;;;;;;;14.40;9.52;;;10.20;99.90;;;;;;4944345;29;20069;-78
2022/11/06 02:04:32;;;;;;;12.73;8.88;;;10.20;99.90;;;;;;4941701;29;20031;-78
2022/11/06 02:07:01;;;;;;;17.50;10.40;;;9.70;99.90;;;;;;4938159;29;20032;-79
2022/11/06 02:09:29;;;;;;;11.02;8.00;;;10.00;99.90;;;;;;4925401;29;20057;-78
2022/11/06 02:12:21;;;;;;;11.85;7.25;;;10.10;99.90;;;;;;4951320;28;20039;-78
2022/11/06 02:15:01;;;;;;;8.43;5.20;;;9.90;99.90;;;;;;4926514;29;20043;-79
2022/11/06 02:17:27;;;;;;;13.60;8.70;;;9.80;99.90;;;;;;4922688;29;20348;-77
2022/11/06 02:20:13;;;;;;;11.48;8.40;;;10.00;99.90;;;;;;4919198;28;20090;-78
2022/11/06 02:22:57;;;;;;;15.82;10.25;;;9.70;99.90;;;;;;4934469;28;20038;-78
2022/11/06 02:25:51;;;;;;;15.77;10.15;;;10.00;99.90;;;;;;4943253;29;20042;-78
2022/11/06 02:28:27;;;;;;;9.05;6.18;;;9.90;99.90;;;;;;4935872;29;20046;-79
2022/11/06 02:30:57;;;;;;;14.90;10.32;;;9.80;99.90;;;;;;4949996;28;20042;-78
2022/11/06 02:33:35;;;;;;;18.90;11.68;;;10.00;99.90;;;;;;4943136;29;20035;-78
2022/11/06 02:36:08;;;;;;;16.42;11.93;;;9.80;99.90;;;;;;4924264;29;20044;-77
2022/11/06 02:38:40;;;;;;;9.32;6.13;;;10.00;99.90;;;;;;4920770;29;20035;-78
2022/11/06 02:41:11;;;;;;;12.90;9.38;;;9.70;99.90;;;;;;4942817;29;20098;-78
2022/11/06 02:43:44;;;;;;;12.82;9.40;;;11.30;99.90;;;;;;4941556;29;20058;-78
2022/11/06 02:46:20;;;;;;;12.32;8.93;;;10.10;99.90;;;;;;4944294;29;20020;-78
2022/11/06 02:49:03;;;;;;;17.48;11.18;;;9.80;99.90;;;;;;4942313;28;20094;-78
2022/11/06 02:52:09;;;;;;;18.15;11.75;;;9.90;99.90;;;;;;4937282;29;20028;-79
2022/11/06 02:54:39;;;;;;;12.55;8.90;;;10.30;99.90;;;;;;4943791;29;20148;-78
2022/11/06 02:57:10;;;;;;;8.68;6.47;;;9.90;99.90;;;;;;4942683;29;20190;-77
2022/11/06 03:00:22;;;;;;;15.07;11.07;;;10.10;99.90;;;;;;4950768;29;20066;-77
2022/11/06 03:02:59;;;;;;;14.80;10.20;;;12.00;99.90;;;;;;4942474;29;20058;-76
2022/11/06 03:05:38;;;;;;;21.35;12.27;;;10.10;99.90;;;;;;4942973;28;20070;-76
2022/11/06 03:08:30;;;;;;;18.15;10.32;;;10.00;99.90;;;;;;4944629;28;20099;-77
2022/11/06 03:11:25;;;;;;;16.80;10.77;;;9.80;99.90;;;;;;4946845;29;20039;-76
2022/11/06 03:14:25;;;;;;;17.77;10.67;;;10.00;99.90;;;;;;4951311;29;20060;-77
2022/11/06 03:17:13;;;;;;;15.65;11.10;;;10.10;99.90;;;;;;4967611;28;20306;-77
2022/11/06 03:20:04;;;;;;;15.35;11.13;;;10.10;99.90;;;;;;4945110;28;20098;-77
2022/11/06 03:22:56;;;;;;;16.88;12.23;;;9.80;99.90;;;;;;4944613;29;20042;-76
2022/11/06 03:25:31;;;;;;;18.92;12.40;;;9.70;99.90;;;;;;4949804;28;20047;-77
2022/11/06 03:28:09;;;;;;;19.33;11.85;;;10.00;99.90;;;;;;4949811;28;20035;-77
2022/11/06 03:30:44;;;;;;;17.27;11.13;;;10.00;99.90;;;;;;4947483;29;20027;-77
2022/11/06 03:33:19;;;;;;;15.43;10.85;;;10.00;99.90;;;;;;4928300;29;20156;-77
2022/11/06 03:35:50;;;;;;;15.73;11.48;;;9.70;99.90;;;;;;4924968;29;20047;-78
2022/11/06 03:38:15;;;;;;;17.45;10.20;;;10.00;99.90;;;;;;4925958;29;20039;-77
2022/11/06 03:40:48;;;;;;;12.95;9.38;;;10.80;99.90;;;;;;4946657;28;20078;-77
2022/11/06 03:43:17;;;;;;;11.45;8.50;;;9.80;99.90;;;;;;4956049;28;20222;-77
2022/11/06 03:45:45;;;;;;;18.27;11.18;;;10.10;99.90;;;;;;4963776;28;20050;-77
2022/11/06 03:48:20;;;;;;;14.02;9.82;;;10.00;99.90;;;;;;4961809;28;20050;-76
2022/11/06 03:50:50;;;;;;;9.77;7.90;;;9.70;99.90;;;;;;4968919;28;20039;-78
2022/11/06 03:53:28;;;;;;;15.02;10.48;;;9.70;99.90;;;;;;4964907;28;20070;-78
2022/11/06 03:56:36;;;;;;;12.43;8.10;;;11.90;99.90;;;;;;4960781;28;20044;-77
2022/11/06 03:59:05;;;;;;;16.58;9.77;;;9.80;99.90;;;;;;4952121;29;20106;-76
2022/11/06 04:01:35;;;;;;;15.15;10.55;;;10.30;99.90;;;;;;4947181;28;20042;-77
2022/11/06 04:04:06;;;;;;;15.60;9.50;;;10.00;99.90;;;;;;4963106;28;20031;-77
2022/11/06 04:06:44;;;;;;;16.30;10.85;;;10.00;99.90;;;;;;4961316;28;20038;-77
2022/11/06 04:14:53;;;;;;;10.90;8.32;;;10.00;99.90;;;;;;4960258;29;20054;-77
2022/11/06 04:17:21;;;;;;;16.83;10.77;;;9.90;99.90;;;;;;4961481;29;20039;-77
2022/11/06 04:19:55;;;;;;;14.38;8.95;;;9.70;99.90;;;;;;4945098;29;20035;-76
2022/11/06 04:22:27;;;;;;;14.13;9.65;;;9.70;99.90;;;;;;4960866;29;20043;-78
2022/11/06 04:28:48;;;;;;;13.40;9.60;;;10.00;99.90;;;;;;4959274;28;20046;-76
2022/11/06 04:31:19;;;;;;;9.77;7.18;;;9.90;99.90;;;;;;4974432;28;20510;-77
2022/11/06 04:34:03;;;;;;;15.07;9.63;;;9.70;99.90;;;;;;4979604;28;20632;-79
2022/11/06 04:36:43;;;;;;;11.30;7.78;;;9.70;99.90;;;;;;4958042;28;20032;-75
2022/11/06 04:39:17;;;;;;;10.32;7.32;;;9.70;99.90;;;;;;4946015;29;20172;-75
2022/11/06 04:42:00;;;;;;;13.60;9.70;;;9.80;99.90;;;;;;4944950;29;20058;-76
2022/11/06 04:44:31;;;;;;;14.00;8.45;;;10.10;99.90;;;;;;4957967;28;20039;-75
2022/11/06 04:47:00;;;;;;;7.72;5.38;;;9.90;99.90;;;;;;4943027;28;20337;-76
2022/11/06 04:49:31;;;;;;;14.15;7.65;;;10.00;99.90;;;;;;4960048;28;20095;-75
2022/11/06 04:52:13;;;;;;;16.58;9.02;;;10.00;99.90;;;;;;4953093;28;20035;-76
2022/11/06 04:54:39;;;;;;;13.13;8.02;;;10.00;99.90;;;;;;4957934;28;20047;-75
2022/11/06 04:57:05;;;;;;;13.10;8.02;;;9.80;99.90;;;;;;4934060;29;20046;-75
2022/11/06 04:59:34;;;;;;;12.27;8.23;;;9.80;99.90;;;;;;4944260;29;20062;-78
2022/11/06 05:02:00;;;;;;;13.60;9.55;;;9.80;99.90;;;;;;4936754;29;20094;-76
2022/11/06 05:04:25;;;;;;;11.80;8.32;;;10.10;99.90;;;;;;4960128;28;20043;-77
2022/11/06 05:06:51;;;;;;;12.50;8.43;;;9.90;99.90;;;;;;4951276;29;20398;-76
2022/11/06 05:09:20;;;;;;;9.95;6.72;;;10.10;99.90;;;;;;4976508;28;20046;-78
2022/11/06 05:11:46;;;;;;;13.48;8.93;;;10.00;99.90;;;;;;4939872;29;20044;-76
2022/11/06 05:14:11;;;;;;;9.85;6.97;;;9.80;99.90;;;;;;4937124;29;20126;-74
2022/11/06 05:16:37;;;;;;;11.02;7.13;;;9.90;99.90;;;;;;4941083;29;20031;-77
2022/11/06 05:19:03;;;;;;;9.00;6.47;;;9.90;99.90;;;;;;4953851;28;20094;-76
2022/11/06 05:24:13;;;;;;;13.80;7.45;;;10.00;99.90;;;;;;4956822;28;20098;-77
2022/11/06 05:26:39;;;;;;;10.35;7.45;;;10.00;99.90;;;;;;4958893;28;20039;-75
2022/11/06 05:29:04;;;;;;;12.38;7.97;;;10.00;99.90;;;;;;4914129;29;20071;-75
2022/11/06 05:31:30;;;;;;;12.00;6.72;;;9.70;99.90;;;;;;4938561;28;20042;-76
2022/11/06 05:33:56;;;;;;;10.18;5.50;;;9.70;99.90;;;;;;4919528;29;20035;-75
2022/11/06 05:36:25;;;;;;;9.43;6.30;;;9.90;99.90;;;;;;4943951;28;20086;-76
2022/11/06 05:38:50;;;;;;;7.45;4.70;;;10.10;99.90;;;;;;4926349;28;20031;-74
2022/11/06 05:41:16;;;;;;;13.18;5.68;;;10.00;99.90;;;;;;4964057;28;20073;-76
2022/11/06 05:43:42;;;;;;;9.18;6.10;;;10.00;99.90;;;;;;4962312;28;20062;-76
2022/11/06 05:46:08;;;;;;;8.02;6.50;;;9.80;99.90;;;;;;4948860;29;20310;-77
2022/11/06 05:48:33;;;;;;;8.52;5.80;;;10.00;99.90;;;;;;4944453;28;20046;-77
2022/11/06 05:51:04;;;;;;;12.30;5.93;;;9.80;99.90;;;;;;4944381;28;20046;-77
2022/11/06 05:53:31;;;;;;;9.85;6.47;;;10.00;99.90;;;;;;4974431;28;20042;-76
2022/11/06 05:55:57;;;;;;;6.00;4.82;;;9.80;99.90;;;;;;4967581;28;20050;-77
2022/11/06 05:58:22;;;;;;;11.95;5.72;;;9.80;99.90;;;;;;4962082;28;20105;-76
2022/11/06 06:00:48;;;;;;;6.20;4.95;;;10.10;99.90;;;;;;4952803;29;20222;-76
2022/11/06 06:03:14;;;;;;;8.20;5.95;;;9.80;99.90;;;;;;4946176;28;20033;-77
2022/11/06 06:05:39;;;;;;;10.13;7.00;;;10.10;99.90;;;;;;4930449;28;20043;-76
2022/11/06 06:08:06;;;;;;;10.85;6.82;;;10.10;99.90;;;;;;4927783;29;20035;-76
2022/11/06 06:10:32;;;;;;;6.07;4.82;;;10.30;99.90;;;;;;4959747;28;20047;-76
2022/11/06 06:12:57;;;;;;;13.57;6.95;;;10.00;99.90;;;;;;4980241;28;20376;-76
2022/11/06 06:15:23;;;;;;;10.98;6.03;;;9.80;99.90;;;;;;4947995;28;20027;-75
2022/11/06 06:17:48;;;;;;;12.25;7.07;;;10.00;99.90;;;;;;4963867;28;20039;-75
2022/11/06 06:20:14;;;;;;;13.32;6.32;;;10.00;99.90;;;;;;4948801;29;20031;-74
2022/11/06 06:22:40;;;;;;;10.68;6.75;;;9.80;99.90;;;;;;4947043;28;20054;-76
2022/11/06 06:25:06;;;;;;;12.43;5.28;;;10.10;99.90;;;;;;4929451;28;20050;-75
2022/11/06 06:27:32;;;;;;;10.50;6.05;;;10.10;99.90;;;;;;4949143;28;20066;-76
2022/11/06 06:29:58;;;;;;;12.85;6.47;;;9.90;99.90;;;;;;4945996;29;20053;-77
2022/11/06 06:32:24;;;;;;;7.78;4.82;;;9.90;99.90;;;;;;4961742;28;20074;-79
2022/11/06 06:34:49;;;;;;;5.93;4.68;;;10.00;99.90;;;;;;4966883;28;20093;-76
2022/11/06 06:37:15;;;;;;;15.40;5.03;;;9.70;99.90;;;;;;4966070;28;20038;-77
2022/11/06 06:39:41;;;;;;;11.85;6.35;;;9.80;99.90;;;;;;4970565;28;20054;-81
2022/11/06 06:42:06;;;;;;;10.57;5.80;;;9.80;99.90;;;;;;4943257;28;20042;-81
2022/11/06 06:44:32;;;;;;;8.55;5.57;;;9.90;99.90;;;;;;4948149;28;20027;-75
2022/11/06 06:46:58;;;;;;;11.75;5.72;;;10.00;99.90;;;;;;4930667;29;20031;-79
2022/11/06 06:49:23;;;;;;;12.98;6.28;;;10.00;99.90;;;;;;4933398;28;20087;-78
2022/11/06 06:51:49;;;;;;;9.68;5.90;;;9.80;99.90;;;;;;4938650;29;20043;-79
2022/11/06 06:54:15;;;;;;;8.18;4.32;;;9.70;99.90;;;;;;4963943;29;20039;-78
2022/11/06 06:56:41;;;;;;;10.07;5.45;;;9.80;99.90;;;;;;4967326;28;20027;-78
2022/11/06 06:59:07;;;;;;;6.88;4.32;;;9.80;99.90;;;;;;4948632;29;20035;-78
2022/11/06 07:01:33;;;;;;;9.63;4.97;;;9.70;99.90;;;;;;4966045;28;20030;-78
2022/11/06 07:03:59;;;;;;;8.82;4.90;;;9.80;99.90;;;;;;4975389;28;20033;-77
2022/11/06 07:06:25;;;;;;;9.27;4.93;;;10.00;99.90;;;;;;4950015;28;20038;-77
2022/11/06 07:08:54;;;;;;;12.00;5.05;;;10.10;99.90;;;;;;4966763;28;20032;-77
2022/11/06 07:11:20;;;;;;;4.88;3.53;;;10.00;99.90;;;;;;4923693;29;21190;-78
2022/11/06 07:13:46;;;;;;;8.68;4.50;;;10.00;99.90;;;;;;4945313;29;20031;-78
2022/11/06 07:16:12;;;;;;;8.60;5.05;;;10.30;99.90;;;;;;4943157;29;20225;-78
2022/11/06 07:18:38;;;;;;;12.88;5.13;;;10.20;99.90;;;;;;4962169;28;20039;-76
2022/11/06 07:21:06;;;;;;;7.93;4.40;;;10.00;99.90;;;;;;4967640;28;20042;-77
2022/11/06 07:23:33;;;;;;;10.23;5.13;;;10.10;99.90;;;;;;4951291;28;20383;-76
2022/11/06 07:25:59;;;;;;;7.25;4.43;;;10.20;99.90;;;;;;4964046;28;20035;-78
2022/11/06 07:28:25;;;;;;;9.32;3.75;;;10.20;99.90;;;;;;4947854;28;20057;-80
2022/11/06 07:30:51;;;;;;;9.25;5.00;;;10.30;99.90;;;;;;4933496;28;20046;-78
2022/11/06 07:33:17;;;;;;;9.48;4.57;;;10.40;99.90;;;;;;4953093;28;20066;-79
2022/11/06 07:35:43;;;;;;;12.35;5.20;;;10.20;99.90;;;;;;4963542;28;20051;-77
2022/11/06 07:38:09;;;;;;;9.38;4.57;;;10.40;99.90;;;;;;4975823;28;20163;-78
2022/11/06 07:40:35;;;;;;;10.50;4.60;;;10.40;99.90;;;;;;4945867;28;20054;-77
2022/11/06 07:43:08;;;;;;;7.75;3.67;;;10.40;99.90;;;;;;4909411;29;20050;-77
2022/11/06 07:45:35;;;;;;;7.90;3.33;;;10.40;99.90;;;;;;4961385;28;20083;-78
2022/11/06 07:48:01;;;;;;;7.63;4.45;;;10.50;99.90;;;;;;4947039;28;20039;-79
2022/11/06 07:50:27;;;;;;;8.90;4.00;;;10.60;99.90;;;;;;4943395;28;20050;-78
2022/11/06 07:52:52;;;;;;;3.88;2.35;;;10.50;99.90;;;;;;4944428;29;20051;-79
2022/11/06 07:55:18;;;;;;;6.68;3.03;;;10.60;99.90;;;;;;4945303;29;20043;-76
2022/11/06 07:57:44;;;;;;;6.22;3.72;;;10.50;99.90;;;;;;4946360;28;20034;-77
2022/11/06 08:00:11;;;;;;;6.65;4.10;;;10.50;99.90;;;;;;4960720;28;20031;-79
2022/11/06 08:02:36;;;;;;;8.00;3.08;;;10.40;99.90;;;;;;4946861;28;20031;-78
2022/11/06 08:05:02;;;;;;;6.63;3.60;;;10.60;99.90;;;;;;4956516;28;20332;-79
2022/11/06 08:07:28;;;;;;;5.05;2.08;;;10.50;99.90;;;;;;4950145;28;20036;-79
2022/11/06 08:09:53;;;;;;;9.38;3.53;;;10.40;99.90;;;;;;4930292;28;20031;-78
2022/11/06 08:12:19;;;;;;;6.78;3.08;;;10.30;99.90;;;;;;4961161;28;20253;-79
2022/11/06 08:14:45;;;;;;;8.35;3.47;;;10.50;99.90;;;;;;4949563;28;20161;-78
2022/11/06 08:17:11;;;;;;;6.45;3.72;;;10.50;99.90;;;;;;4987550;28;20041;-77
2022/11/06 08:19:36;;;;;;;5.53;3.38;;;10.30;99.90;;;;;;4949214;28;20432;-79
2022/11/06 08:22:02;;;;;;;8.27;3.40;;;10.50;99.90;;;;;;4953147;28;20025;-79
2022/11/06 08:24:28;;;;;;;6.15;2.47;;;10.20;99.90;;;;;;4959691;28;20333;-77
2022/11/06 08:26:54;;;;;;;7.85;3.45;;;10.40;99.90;;;;;;4960303;28;20078;-84
2022/11/06 08:29:20;;;;;;;7.78;3.13;;;10.30;99.90;;;;;;4962180;28;20035;-77
2022/11/06 08:31:46;;;;;;;8.43;4.00;;;10.30;99.90;;;;;;4933921;28;20050;-79
2022/11/06 08:34:11;;;;;;;6.28;3.78;;;10.40;99.90;;;;;;4949500;28;20035;-79
2022/11/06 08:36:43;;;;;;;9.00;3.78;;;10.40;99.90;;;;;;4962976;28;20042;-78
2022/11/06 08:39:09;;;;;;;6.18;3.40;;;10.20;99.90;;;;;;4945526;29;20079;-79
2022/11/06 08:41:35;;;;;;;7.00;3.55;;;10.50;99.90;;;;;;4980261;28;20038;-80
2022/11/06 08:44:03;;;;;;;8.60;3.78;;;10.50;99.90;;;;;;4965739;28;20297;-79
2022/11/06 08:46:29;;;;;;;8.60;2.85;;;10.10;99.90;;;;;;4937318;28;20147;-79
2022/11/06 08:48:55;;;;;;;6.85;4.10;;;10.40;99.90;;;;;;4945285;29;20027;-78
2022/11/06 08:51:21;;;;;;;5.03;2.92;;;10.60;99.90;;;;;;4945647;29;20241;-79
2022/11/06 08:53:46;;;;;;;9.57;4.32;;;10.30;99.90;;;;;;4944935;29;20394;-79
2022/11/06 08:56:13;;;;;;;5.43;2.97;;;10.70;99.90;;;;;;4944239;29;20099;-80
2022/11/06 08:58:39;;;;;;;8.30;3.60;;;10.70;99.90;;;;;;4942851;28;20131;-79
2022/11/06 09:01:05;;;;;;;11.32;4.13;;;10.60;99.90;;;;;;4944583;29;20243;-78
2022/11/06 09:03:30;;;;;;;6.55;2.80;;;10.70;99.90;;;;;;4937163;28;20027;-80
2022/11/06 09:05:56;;;;;;;6.18;2.85;;;10.60;99.90;;;;;;4940046;28;20113;-79
2022/11/06 09:08:23;;;;;;;7.35;3.03;;;10.30;99.90;;;;;;4940646;28;20038;-80
2022/11/06 09:10:49;;;;;;;4.97;2.63;;;10.60;99.90;;;;;;4904802;29;20035;-79
2022/11/06 09:13:15;;;;;;;8.85;3.65;;;10.40;99.90;;;;;;4963906;28;20199;-79
2022/11/06 09:16:19;;;;;;;7.72;2.88;;;10.70;99.90;;;;;;4937463;28;20069;-79
2022/11/06 09:18:49;;;;;;;8.75;3.42;;;10.60;99.90;;;;;;4967240;28;20286;-79
2022/11/06 09:21:15;;;;;;;11.40;3.10;;;8.40;99.90;;;;;;4951801;28;20031;-83
2022/11/06 09:23:41;;;;;;;6.82;3.15;;;11.00;99.90;;;;;;4948037;28;20053;-80
2022/11/06 09:26:06;;;;;;;7.18;3.05;;;10.60;99.90;;;;;;4958637;29;20047;-79
2022/11/06 09:28:32;;;;;;;5.00;2.88;;;10.70;99.90;;;;;;4962118;28;20286;-79
2022/11/06 09:30:58;;;;;;;7.00;3.03;;;10.60;99.90;;;;;;4952394;28;20046;-80
2022/11/06 09:33:23;;;;;;;7.95;2.75;;;10.80;99.90;;;;;;4964005;28;20098;-79
2022/11/06 09:35:49;;;;;;;3.85;2.05;;;10.70;99.90;;;;;;4961514;28;20061;-80
2022/11/06 09:38:17;;;;;;;9.07;4.43;;;10.60;99.90;;;;;;4944531;29;20039;-79
2022/11/06 09:40:51;;;;;;;4.18;1.88;;;10.80;99.90;;;;;;4931795;28;20126;-80
2022/11/06 09:43:32;;;;;;;6.93;2.90;;;10.60;99.90;;;;;;4975136;28;20332;-80
2022/11/06 09:46:22;;;;;;;6.60;2.90;;;10.80;99.90;;;;;;4960980;28;20034;-79
2022/11/06 09:49:24;;;;;;;4.25;2.70;;;10.80;99.90;;;;;;4948789;28;20026;-79
2022/11/06 09:52:05;;;;;;;6.82;2.40;;;10.70;99.90;;;;;;4960086;28;20044;-79
2022/11/06 09:54:55;;;;;;;4.43;2.70;;;10.70;99.90;;;;;;4961921;28;20039;-79
2022/11/06 09:57:59;;;;;;;4.63;2.60;;;10.80;99.90;;;;;;4962515;28;20034;-79
2022/11/06 10:00:25;;;;;;;3.22;2.28;;;10.80;99.90;;;;;;4908082;28;20046;-78
2022/11/06 10:03:10;;;;;;;4.47;2.00;;;11.00;99.90;;;;;;4950643;28;20102;-79
2022/11/06 10:05:41;;;;;;;4.60;2.38;;;11.00;99.90;;;;;;4962544;28;20039;-79
2022/11/06 10:08:49;;;;;;;6.75;4.32;;;11.10;99.90;;;;;;4960127;28;20046;-80
2022/11/06 10:11:15;;;;;;;5.22;2.78;;;11.10;99.90;;;;;;4943564;29;20026;-79
2022/11/06 10:14:10;;;;;;;4.45;2.03;;;11.20;99.90;;;;;;4946542;28;20037;-77
2022/11/06 10:17:05;;;;;;;4.53;2.25;;;11.20;99.90;;;;;;4945920;28;20043;-78
2022/11/06 10:19:47;;;;;;;9.83;3.50;;;11.30;99.90;;;;;;4941680;28;20043;-79
2022/11/06 10:22:17;;;;;;;4.75;2.53;;;11.40;99.90;;;;;;4944770;28;20075;-81
2022/11/06 10:25:17;;;;;;;5.13;2.65;;;11.50;99.90;;;;;;4947033;28;20093;-79
2022/11/06 10:28:02;;;;;;;7.10;2.80;;;11.50;99.90;;;;;;4936949;28;20046;-79
2022/11/06 10:30:56;;;;;;;7.50;3.00;;;11.60;99.90;;;;;;4960316;28;20031;-79
2022/11/06 10:33:54;;;;;;;3.45;2.38;;;11.50;99.90;;;;;;4955101;28;20062;-78
2022/11/06 10:36:49;;;;;;;9.73;2.33;;;11.60;99.90;;;;;;4944014;29;20487;-81
2022/11/06 10:39:26;;;;;;;7.15;2.72;;;11.70;99.90;;;;;;4939937;29;20090;-81
2022/11/06 10:42:01;;;;;;;4.50;1.77;;;12.00;99.90;;;;;;4961063;28;20310;-81
2022/11/06 10:45:03;;;;;;;5.13;2.53;;;11.70;99.90;;;;;;4961689;28;20316;-81
2022/11/06 10:47:39;;;;;;;6.55;2.13;;;11.70;99.90;;;;;;4970438;28;20042;-81
2022/11/06 10:50:10;;;;;;;7.22;2.88;;;11.60;99.90;;;;;;4963014;28;20313;-83
2022/11/06 10:52:38;;;;;;;7.00;2.50;;;11.70;99.90;;;;;;4948344;28;20038;-81
2022/11/06 10:55:51;;;;;;;4.70;2.33;;;11.70;99.90;;;;;;4962877;28;20049;-77
2022/11/06 10:58:29;;;;;;;12.95;2.42;;;12.50;99.90;;;;;;4941715;28;20105;-77
2022/11/06 11:01:02;;;;;;;5.35;2.17;;;11.70;99.90;;;;;;4962588;28;20039;-77
2022/11/06 11:03:33;;;;;;;7.05;1.98;;;11.80;99.90;;;;;;4946162;28;20027;-80
2022/11/06 11:06:02;;;;;;;3.72;1.77;;;11.80;99.90;;;;;;4952613;28;20042;-77
2022/11/06 11:08:43;;;;;;;5.28;1.88;;;11.80;99.90;;;;;;4939857;28;20139;-79
2022/11/06 11:11:12;;;;;;;4.18;1.83;;;11.90;99.90;;;;;;4976924;28;20257;-78
2022/11/06 11:13:38;;;;;;;5.10;1.98;;;11.80;99.90;;;;;;4946153;28;20042;-79
2022/11/06 11:16:11;;;;;;;5.70;2.20;;;11.80;99.90;;;;;;4941584;28;20031;-78
2022/11/06 11:18:36;;;;;;;4.80;2.00;;;11.90;99.90;;;;;;4939169;29;20037;-79
2022/11/06 11:21:24;;;;;;;6.13;1.63;;;11.90;99.90;;;;;;4932688;29;20231;-80
2022/11/06 11:23:59;;;;;;;6.80;2.10;;;11.80;99.90;;;;;;4960942;28;20107;-79
2022/11/06 11:26:28;;;;;;;3.85;1.90;;;11.80;99.90;;;;;;4965383;28;20035;-80
2022/11/06 11:29:15;;;;;;;5.80;2.05;;;11.80;99.90;;;;;;4966514;28;20062;-80
2022/11/06 11:31:46;;;;;;;4.10;1.67;;;11.70;99.90;;;;;;4980641;28;20106;-77
2022/11/06 11:34:19;;;;;;;4.00;1.80;;;11.50;99.90;;;;;;4927029;29;20266;-77
2022/11/06 11:37:01;;;;;;;4.28;2.00;;;11.70;99.90;;;;;;4965810;28;20031;-79
2022/11/06 11:39:47;;;;;;;7.45;2.22;;;11.60;99.90;;;;;;4964411;28;20222;-79
2022/11/06 11:42:31;;;;;;;5.18;2.20;;;11.50;99.90;;;;;;4948701;28;20113;-80
2022/11/06 11:45:18;;;;;;;7.20;2.22;;;11.50;99.90;;;;;;4950212;28;20229;-78
2022/11/06 11:47:50;;;;;;;4.38;1.80;;;11.50;99.90;;;;;;4970726;28;20046;-78
2022/11/06 11:50:17;;;;;;;5.18;2.97;;;11.50;99.90;;;;;;4949083;28;20137;-78
2022/11/06 11:52:50;;;;;;;6.78;1.80;;;11.60;99.90;;;;;;4946706;28;20229;-79
2022/11/06 11:55:20;;;;;;;5.07;2.65;;;11.60;99.90;;;;;;4965636;28;20047;-78
2022/11/06 11:57:48;;;;;;;5.03;2.25;;;11.40;99.90;;;;;;4966626;28;20257;-80
2022/11/06 12:00:19;;;;;;;4.78;1.35;;;11.60;99.90;;;;;;4964394;28;20034;-77
2022/11/06 12:02:46;;;;;;;5.03;2.05;;;11.60;99.90;;;;;;4947377;28;20085;-78
2022/11/06 12:05:15;;;;;;;5.82;1.90;;;11.40;99.90;;;;;;4964813;28;20049;-79
2022/11/06 12:07:47;;;;;;;4.57;2.85;;;11.60;99.90;;;;;;4964698;28;20249;-79
2022/11/06 12:10:32;;;;;;;2.90;2.10;;;11.50;99.90;;;;;;4964991;28;20148;-78
2022/11/06 12:13:02;;;;;;;;;;;11.60;99.90;;;;;;4966121;28;20027;-80
2022/11/06 12:15:33;;;;;;;4.00;1.98;;;11.30;99.90;;;;;;4966799;28;19973;-79
2022/11/06 12:18:08;;;;;;;5.07;2.53;;;11.20;99.90;;;;;;4949707;28;20035;-79
2022/11/06 12:20:49;;;;;;;3.97;1.92;;;11.30;99.90;;;;;;4964385;28;20034;-78
2022/11/06 12:23:26;;;;;;;7.15;2.40;;;11.50;99.90;;;;;;4965598;28;20098;-78
2022/11/06 12:26:08;;;;;;;3.17;1.75;;;11.50;99.90;;;;;;4948769;28;20148;-80
2022/11/06 12:28:39;;;;;;;7.28;2.38;;;11.60;99.90;;;;;;4964870;28;20038;-78
2022/11/06 12:31:26;;;;;;;4.72;2.08;;;11.80;99.90;;;;;;4977197;28;20053;-78
2022/11/06 12:33:55;;;;;;;4.13;2.13;;;11.90;99.90;;;;;;4965095;28;20046;-79
2022/11/06 12:36:25;;;;;;;4.57;2.38;;;11.70;99.90;;;;;;4947639;28;20210;-78
2022/11/06 12:38:56;;;;;;;6.40;2.20;;;12.00;99.90;;;;;;4948343;28;20222;-80
2022/11/06 12:41:45;;;;;;;7.38;2.30;;;12.30;99.90;;;;;;4976366;28;20051;-79
2022/11/06 12:44:14;;;;;;;3.13;2.00;;;12.20;99.90;;;;;;4945164;28;20051;-78
2022/11/06 12:46:55;;;;;;;6.03;2.58;;;12.30;99.90;;;;;;4945344;29;20098;-76
2022/11/06 12:49:41;;;;;;;4.20;2.15;;;12.40;99.90;;;;;;4929838;28;20097;-78
2022/11/06 12:52:26;;;;;;;5.43;2.00;;;12.20;99.90;;;;;;4972249;28;20070;-77
2022/11/06 12:55:11;;;;;;;4.25;2.20;;;12.40;99.90;;;;;;4962181;28;20035;-79
2022/11/06 12:58:25;;;;;;;3.58;1.67;;;12.30;99.90;;;;;;4952035;28;20042;-80
2022/11/06 13:01:05;;;;;;;6.40;1.83;;;12.50;99.90;;;;;;4933925;28;20074;-78
2022/11/06 13:03:45;;;;;;;3.00;1.90;;;12.40;99.90;;;;;;4928978;29;20031;-71
2022/11/06 13:06:34;;;;;;;7.32;1.65;;;12.40;99.90;;;;;;4955034;28;20337;-75
2022/11/06 13:09:05;;;;;;;2.08;1.30;;;12.40;99.90;;;;;;4976541;28;20043;-78
2022/11/06 13:12:10;;;;;;;3.35;1.75;;;12.30;99.90;;;;;;4960050;28;20258;-77
2022/11/06 13:14:39;;;;;;;5.40;1.70;;;12.30;99.90;;;;;;4926078;29;20027;-76
2022/11/06 13:17:26;;;;;;;5.13;1.52;;;12.30;99.90;;;;;;4969044;28;20071;-79
2022/11/06 13:20:00;;;;;;;3.85;1.70;;;12.30;99.90;;;;;;4944877;29;20023;-79
2022/11/06 13:22:35;;;;;;;7.13;1.90;;;12.10;99.90;;;;;;4968336;28;20030;-77
2022/11/06 13:25:54;;;;;;;4.68;1.90;;;12.20;99.90;;;;;;4972046;28;20043;-77
2022/11/06 13:28:32;;;;;;;6.13;2.42;;;10.80;99.90;;;;;;4953315;28;20336;-78
2022/11/06 13:31:01;;;;;;;5.15;2.53;;;12.10;99.90;;;;;;4960680;28;20035;-77
2022/11/06 13:33:39;;;;;;;2.85;1.50;;;12.00;99.90;;;;;;4921270;29;20042;-76