Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/17 00:01:52;;;;;;;2.85;0.93;;;19.40;93.10;;;;;;5018412;28;20473;-82
2021/05/17 00:04:28;;;;;;;5.88;1.42;;;19.30;93.10;;;;;;5036172;28;20508;-82
2021/05/17 00:06:55;;;;;;;3.17;1.02;;;19.30;93.00;;;;;;5037280;28;20017;-82
2021/05/17 00:09:21;;;;;;;8.05;1.50;;;19.40;93.00;;;;;;5033540;28;20058;-82
2021/05/17 00:11:47;;;;;;;3.17;0.75;;;19.30;92.90;;;;;;5040275;28;20095;-83
2021/05/17 00:14:13;;;;;;;4.90;0.98;;;19.40;92.90;;;;;;5036081;28;20034;-82
2021/05/17 00:16:39;;;;;;;6.13;1.05;;;19.40;92.90;;;;;;5036025;28;20437;-81
2021/05/17 00:19:06;;;;;;;2.78;0.93;;;19.30;92.90;;;;;;5035909;28;20041;-82
2021/05/17 00:21:32;;;;;;;5.97;1.50;;;19.30;92.90;;;;;;5035888;28;20021;-82
2021/05/17 00:23:58;;;;;;;1.77;0.93;;;19.20;93.00;;;;;;5035789;28;20482;-82
2021/05/17 00:26:24;;;;;;;2.90;0.90;;;19.20;93.10;;;;;;5035660;28;20030;-82
2021/05/17 00:28:50;;;;;;;8.48;1.58;;;19.30;93.10;;;;;;5035619;28;20513;-78
2021/05/17 00:31:16;;;;;;;3.53;1.08;;;19.20;93.10;;;;;;5035509;28;20040;-77
2021/05/17 00:33:43;;;;;;;1.35;0.60;;;19.20;93.10;;;;;;5018162;28;20040;-82
2021/05/17 00:36:10;;;;;;;5.03;0.90;;;19.20;93.20;;;;;;5017796;28;20037;-82
2021/05/17 00:38:36;;;;;;;2.05;1.00;;;19.20;93.30;;;;;;5035565;28;20057;-82
2021/05/17 00:41:03;;;;;;;2.85;1.17;;;19.20;93.50;;;;;;5035492;28;20482;-82
2021/05/17 00:43:36;;;;;;;2.75;0.85;;;19.20;93.60;;;;;;5017676;28;20471;-81
2021/05/17 00:46:08;;;;;;;1.52;0.80;;;19.20;93.80;;;;;;5035329;28;20529;-83
2021/05/17 00:48:36;;;;;;;2.42;1.17;;;19.10;94.00;;;;;;5035300;28;20025;-82
2021/05/17 00:51:04;;;;;;;4.00;1.05;;;19.00;94.30;;;;;;5035138;28;20065;-77
2021/05/17 00:53:31;;;;;;;3.35;0.95;;;19.00;94.60;;;;;;5017536;28;20029;-82
2021/05/17 00:55:57;;;;;;;5.22;1.00;;;19.00;94.90;;;;;;5017465;28;20029;-82
2021/05/17 00:58:24;;;;;;;5.03;1.00;;;18.90;95.10;;;;;;5017425;28;20712;-82
2021/05/17 01:00:50;;;;;;;4.00;1.30;;;18.90;95.30;;;;;;5035221;28;20121;-81
2021/05/17 01:03:16;;;;;;;2.97;1.00;;;18.90;95.40;;;;;;5017270;28;20053;-82
2021/05/17 01:05:53;;;;;;;1.77;1.00;;;18.80;95.80;;;;;;5016315;28;20196;-82
2021/05/17 01:09:01;;;;;;;1.65;0.70;;;18.80;96.00;;;;;;5034739;28;20107;-79
2021/05/17 01:11:30;;;;;;;5.85;1.10;;;18.70;96.40;;;;;;5017463;28;20030;-77
2021/05/17 01:13:59;;;;;;;4.95;1.00;;;18.80;96.20;;;;;;5000825;28;20025;-77
2021/05/17 01:16:26;;;;;;;2.58;0.95;;;18.80;96.30;;;;;;5034781;28;20101;-83
2021/05/17 01:18:53;;;;;;;4.07;1.40;;;18.80;96.40;;;;;;5036391;28;20416;-82
2021/05/17 01:21:24;;;;;;;1.75;0.93;;;18.70;96.50;;;;;;5053260;28;20625;-77
2021/05/17 01:26:28;;;;;;;3.22;1.13;;;18.80;96.70;;;;;;5016908;28;20030;-81
2021/05/17 01:29:06;;;;;;;6.22;0.95;;;18.80;96.80;;;;;;5034677;28;20029;-78
2021/05/17 01:31:37;;;;;;;3.70;1.20;;;18.70;96.80;;;;;;5016831;28;20032;-82
2021/05/17 01:34:06;;;;;;;4.22;1.17;;;18.70;96.90;;;;;;5034386;28;20030;-77
2021/05/17 01:36:36;;;;;;;2.40;0.85;;;18.70;97.10;;;;;;5016827;28;20433;-81
2021/05/17 01:39:04;;;;;;;5.38;0.77;;;18.60;97.20;;;;;;5016608;28;20046;-77
2021/05/17 01:41:30;;;;;;;3.42;1.20;;;18.60;97.40;;;;;;5034479;28;20482;-77
2021/05/17 01:43:58;;;;;;;4.90;1.23;;;18.60;97.40;;;;;;5016569;28;20433;-81
2021/05/17 01:46:30;;;;;;;2.80;0.98;;;18.50;97.50;;;;;;5034310;28;20029;-77
2021/05/17 01:49:04;;;;;;;5.13;1.40;;;18.50;97.70;;;;;;5016387;28;20029;-81
2021/05/17 01:51:32;;;;;;;2.30;1.80;;;18.40;97.80;;;;;;5034233;28;20460;-82
2021/05/17 01:53:59;;;;;;;4.32;0.95;;;18.30;97.90;;;;;;5016532;28;20160;-82
2021/05/17 01:56:26;;;;;;;7.38;1.15;;;18.30;97.90;;;;;;5034148;28;20042;-81
2021/05/17 01:59:01;;;;;;;6.18;1.33;;;18.30;97.90;;;;;;5016400;28;20553;-81
2021/05/17 02:01:27;;;;;;;3.53;1.45;;;18.30;97.80;;;;;;5034154;28;20033;-81
2021/05/17 02:03:53;;;;;;;5.70;1.77;;;18.30;97.80;;;;;;5016226;28;20025;-81
2021/05/17 02:06:19;;;;;;;3.95;1.30;;;18.30;97.80;;;;;;5033839;28;20417;-81
2021/05/17 02:08:48;;;;;;;4.22;1.52;;;18.30;97.80;;;;;;5033683;28;20406;-80
2021/05/17 02:11:17;;;;;;;3.92;1.13;;;18.30;97.80;;;;;;5016084;28;20115;-82
2021/05/17 02:13:48;;;;;;;;;;;18.30;97.70;;;;;;5017305;28;20104;-82
2021/05/17 02:16:16;;;;;;;3.83;1.45;;;18.30;97.60;;;;;;5033449;28;19915;-81
2021/05/17 02:18:48;;;;;;;3.83;1.40;;;18.30;97.60;;;;;;5015761;28;20502;-81
2021/05/17 02:21:16;;;;;;;3.65;1.00;;;18.30;97.60;;;;;;5033599;28;20498;-81
2021/05/17 02:23:43;;;;;;;3.17;1.10;;;18.30;97.50;;;;;;5015831;28;20389;-77
2021/05/17 02:26:11;;;;;;;2.80;1.58;;;18.30;97.60;;;;;;5016042;28;20044;-82
2021/05/17 02:28:40;;;;;;;3.40;1.50;;;18.30;97.60;;;;;;5015816;28;20112;-77
2021/05/17 02:31:10;;;;;;;2.72;1.20;;;18.20;97.60;;;;;;5018010;28;20310;-82
2021/05/17 02:33:38;;;;;;;3.80;1.50;;;18.10;97.60;;;;;;5034275;28;20132;-77
2021/05/17 02:36:06;;;;;;;5.53;1.48;;;18.10;97.70;;;;;;5033223;28;20078;-82
2021/05/17 02:38:32;;;;;;;1.90;1.08;;;18.10;97.60;;;;;;5033174;28;20028;-77
2021/05/17 02:40:59;;;;;;;3.72;1.33;;;18.00;97.50;;;;;;5015472;28;20037;-82
2021/05/17 02:43:26;;;;;;;7.97;1.73;;;18.00;97.60;;;;;;5033142;28;20490;-82
2021/05/17 02:46:13;;;;;;;3.47;1.13;;;17.90;97.50;;;;;;5032421;28;20498;-81
2021/05/17 02:48:46;;;;;;;5.25;1.85;;;17.80;97.60;;;;;;5033015;28;20029;-82
2021/05/17 02:51:13;;;;;;;2.60;1.45;;;17.80;97.70;;;;;;5032906;28;20021;-82
2021/05/17 02:53:39;;;;;;;3.22;0.93;;;17.80;97.80;;;;;;5032978;28;20108;-82
2021/05/17 02:56:16;;;;;;;4.07;1.55;;;17.80;97.80;;;;;;5015052;28;20036;-82
2021/05/17 02:59:02;;;;;;;2.90;1.30;;;17.90;97.80;;;;;;5015093;28;20072;-82
2021/05/17 03:01:40;;;;;;;5.07;1.33;;;18.00;97.80;;;;;;5015197;28;20029;-78
2021/05/17 03:04:20;;;;;;;2.50;1.13;;;18.00;97.70;;;;;;5032882;28;20033;-82
2021/05/17 03:07:10;;;;;;;3.72;1.13;;;18.00;97.80;;;;;;5015125;28;20029;-78
2021/05/17 03:09:43;;;;;;;3.10;1.00;;;18.00;98.00;;;;;;5032673;28;20037;-82
2021/05/17 03:12:11;;;;;;;2.78;1.25;;;17.90;98.00;;;;;;5015015;28;20203;-77
2021/05/17 03:14:41;;;;;;;5.45;1.13;;;17.90;98.20;;;;;;5014988;28;20033;-81
2021/05/17 03:17:11;;;;;;;4.20;0.98;;;17.90;98.20;;;;;;5032642;28;20036;-82
2021/05/17 03:19:39;;;;;;;3.63;1.33;;;17.80;98.40;;;;;;5032616;28;20147;-82
2021/05/17 03:22:06;;;;;;;5.35;1.08;;;17.70;98.40;;;;;;5032661;28;20037;-82
2021/05/17 03:24:35;;;;;;;4.13;1.25;;;17.70;98.40;;;;;;5032750;28;20025;-82
2021/05/17 03:27:15;;;;;;;2.40;0.90;;;17.70;98.20;;;;;;5031968;28;20026;-81
2021/05/17 03:29:41;;;;;;;2.05;1.00;;;17.70;98.20;;;;;;5032495;28;20038;-77
2021/05/17 03:32:07;;;;;;;3.30;1.30;;;17.70;98.30;;;;;;5032562;28;20024;-77
2021/05/17 03:34:33;;;;;;;5.35;1.50;;;17.70;98.40;;;;;;5032498;28;20095;-78
2021/05/17 03:36:58;;;;;;;7.67;1.20;;;17.60;98.50;;;;;;5032511;28;20051;-81
2021/05/17 03:39:24;;;;;;;2.50;0.95;;;17.70;98.50;;;;;;5032211;28;20276;-82
2021/05/17 03:41:50;;;;;;;6.00;1.10;;;17.60;98.80;;;;;;5032996;28;20037;-81
2021/05/17 03:44:16;;;;;;;6.03;1.70;;;17.60;98.90;;;;;;5048192;28;20247;-81
2021/05/17 03:46:42;;;;;;;1.73;0.87;;;17.60;99.10;;;;;;5035782;28;20033;-81
2021/05/17 03:49:08;;;;;;;2.97;0.90;;;17.60;99.20;;;;;;5032301;28;20299;-81
2021/05/17 03:51:34;;;;;;;7.80;1.10;;;17.60;99.30;;;;;;4998272;28;20394;-80
2021/05/17 03:54:00;;;;;;;4.68;1.23;;;17.60;99.90;;;;;;5014611;28;20033;-81
2021/05/17 03:56:26;;;;;;;4.17;1.17;;;17.50;99.90;;;;;;5014547;28;20040;-81
2021/05/17 03:58:51;;;;;;;5.45;1.52;;;17.50;99.90;;;;;;5032269;28;20774;-81
2021/05/17 04:01:17;;;;;;;8.63;1.40;;;17.50;99.90;;;;;;5032187;28;20132;-81
2021/05/17 04:03:43;;;;;;;3.37;1.83;;;17.50;99.90;;;;;;5014450;28;20475;-81
2021/05/17 04:13:57;;;;;;;2.53;1.02;;;17.50;99.90;;;;;;4991538;28;20034;-81
2021/05/17 04:16:24;;;;;;;8.50;1.60;;;17.60;99.90;;;;;;5032208;28;20100;-80
2021/05/17 04:18:51;;;;;;;6.47;1.80;;;17.60;99.90;;;;;;5031961;28;20025;-78
2021/05/17 04:21:17;;;;;;;3.08;1.30;;;17.70;99.90;;;;;;5031907;28;20036;-79
2021/05/17 04:23:43;;;;;;;6.68;1.20;;;17.70;99.90;;;;;;5014412;28;20037;-81
2021/05/17 04:26:09;;;;;;;4.95;1.50;;;17.80;99.90;;;;;;5031992;28;20032;-81
2021/05/17 04:28:35;;;;;;;6.75;1.88;;;17.80;99.90;;;;;;5032320;28;20057;-78
2021/05/17 04:31:01;;;;;;;2.35;1.10;;;17.90;99.90;;;;;;5031974;28;20064;-77
2021/05/17 04:33:27;;;;;;;5.68;1.55;;;17.90;99.90;;;;;;5031918;28;20083;-81
2021/05/17 04:35:53;;;;;;;6.20;1.55;;;17.80;99.90;;;;;;5032018;28;20029;-81
2021/05/17 04:38:19;;;;;;;6.97;1.93;;;17.90;99.90;;;;;;5031966;28;20418;-81
2021/05/17 04:40:47;;;;;;;4.80;1.60;;;17.80;99.90;;;;;;5035575;28;20276;-78
2021/05/17 04:43:13;;;;;;;7.45;1.95;;;17.80;99.90;;;;;;5035394;28;20628;-78
2021/05/17 04:45:39;;;;;;;7.70;1.48;;;17.90;99.90;;;;;;5035539;28;20386;-76
2021/05/17 04:48:06;;;;;;;5.03;1.20;;;17.90;99.90;;;;;;5035384;28;20037;-80
2021/05/17 04:50:32;;;;;;;5.55;1.90;;;17.80;99.90;;;;;;5035340;28;20018;-79
2021/05/17 04:52:58;;;;;;;2.95;1.23;;;17.90;99.90;;;;;;5035637;28;20035;-80
2021/05/17 04:55:23;;;;;;;5.97;1.17;;;17.90;99.90;;;;;;5045919;28;20006;-79
2021/05/17 04:57:49;;;;;;;11.52;1.70;;;17.90;99.90;;;;;;5042898;28;20025;-76
2021/05/17 05:00:16;;;;;;;7.13;1.60;;;18.00;99.90;;;;;;5035197;28;20041;-76
2021/05/17 05:02:42;;;;;;;4.13;1.77;;;18.00;99.90;;;;;;5035105;28;20341;-80
2021/05/17 05:05:09;;;;;;;3.80;1.25;;;18.00;99.90;;;;;;5017465;28;20482;-80
2021/05/17 05:07:35;;;;;;;6.97;1.58;;;18.00;99.90;;;;;;5034804;28;20486;-81
2021/05/17 05:10:01;;;;;;;2.70;1.20;;;18.00;99.90;;;;;;5034949;28;20044;-76
2021/05/17 05:12:27;;;;;;;7.90;1.38;;;18.00;99.90;;;;;;5017157;28;20295;-78
2021/05/17 05:14:52;;;;;;;7.20;1.70;;;18.10;99.90;;;;;;5035042;28;20025;-79
2021/05/17 05:17:18;;;;;;;5.97;2.10;;;18.10;99.90;;;;;;5034709;28;20032;-76
2021/05/17 05:19:44;;;;;;;4.32;1.38;;;18.20;99.90;;;;;;5034737;28;20497;-80
2021/05/17 05:22:11;;;;;;;8.93;1.20;;;18.20;99.90;;;;;;5034739;28;20029;-80
2021/05/17 05:24:38;;;;;;;2.95;1.08;;;18.30;99.90;;;;;;5034748;28;20264;-76
2021/05/17 05:34:38;;;;;;;9.65;1.63;;;18.50;99.90;;;;;;5034586;28;20371;-79
2021/05/17 05:37:05;;;;;;;4.63;1.67;;;18.50;99.90;;;;;;5016743;28;20036;-79
2021/05/17 05:39:31;;;;;;;6.57;1.65;;;18.60;99.90;;;;;;5034443;28;20025;-76
2021/05/17 05:41:57;;;;;;;4.50;1.80;;;18.70;99.90;;;;;;5016770;28;20026;-81
2021/05/17 05:44:23;;;;;;;6.75;1.30;;;18.70;99.90;;;;;;5034324;28;20863;-78
2021/05/17 05:46:48;;;;;;;5.00;1.63;;;18.70;99.90;;;;;;5034291;28;20068;-81
2021/05/17 05:49:14;;;;;;;4.47;1.27;;;18.90;99.90;;;;;;5034341;28;20029;-81
2021/05/17 05:51:40;;;;;;;7.00;1.42;;;18.90;99.90;;;;;;5015834;28;20068;-80
2021/05/17 05:54:07;;;;;;;5.53;1.55;;;18.90;99.90;;;;;;5034078;28;20025;-81
2021/05/17 05:56:32;;;;;;;9.93;2.08;;;19.00;99.90;;;;;;5034136;28;20154;-80
2021/05/17 05:58:58;;;;;;;5.70;1.40;;;19.00;99.90;;;;;;5034047;28;20390;-81
2021/05/17 06:01:24;;;;;;;5.93;2.25;;;19.10;99.90;;;;;;5034006;28;20276;-77
2021/05/17 06:03:50;;;;;;;5.55;1.50;;;19.20;99.90;;;;;;5034024;28;20029;-81
2021/05/17 06:06:16;;;;;;;4.32;0.98;;;19.30;99.90;;;;;;5037060;28;20025;-77
2021/05/17 06:08:45;;;;;;;8.23;2.20;;;19.30;99.90;;;;;;5048393;28;20498;-80
2021/05/17 06:11:12;;;;;;;5.18;2.10;;;19.30;99.90;;;;;;5033742;28;20272;-78
2021/05/17 06:13:40;;;;;;;5.13;1.92;;;19.40;99.90;;;;;;5033842;28;20025;-77
2021/05/17 06:16:08;;;;;;;9.23;1.63;;;19.50;99.90;;;;;;5033620;28;20405;-80
2021/05/17 06:18:34;;;;;;;5.95;1.60;;;19.50;99.90;;;;;;5033528;28;20121;-80
2021/05/17 06:21:01;;;;;;;8.32;2.25;;;19.60;99.90;;;;;;5033672;28;20029;-77
2021/05/17 06:23:28;;;;;;;5.32;1.70;;;19.70;99.90;;;;;;5033566;28;20022;-77
2021/05/17 06:25:56;;;;;;;10.55;2.35;;;19.80;99.90;;;;;;5015960;28;20079;-81
2021/05/17 06:28:23;;;;;;;6.65;1.48;;;19.80;99.90;;;;;;5033538;28;20429;-80
2021/05/17 06:31:02;;;;;;;6.18;1.20;;;19.80;99.90;;;;;;5033437;28;20100;-81
2021/05/17 06:33:29;;;;;;;6.72;2.95;;;19.90;99.90;;;;;;5033564;28;20030;-81
2021/05/17 06:35:58;;;;;;;3.53;1.40;;;20.00;99.90;;;;;;5033349;28;20021;-80
2021/05/17 06:38:31;;;;;;;6.53;1.60;;;20.10;99.90;;;;;;5033117;28;20085;-81
2021/05/17 06:40:57;;;;;;;5.20;1.50;;;20.10;99.90;;;;;;5033318;28;20036;-77
2021/05/17 06:43:25;;;;;;;4.65;1.55;;;20.20;99.90;;;;;;5033239;28;20408;-81
2021/05/17 06:45:51;;;;;;;8.85;1.70;;;20.30;99.90;;;;;;5033143;28;20029;-80
2021/05/17 06:48:17;;;;;;;6.72;1.90;;;20.40;99.90;;;;;;5033097;28;20577;-77
2021/05/17 06:50:43;;;;;;;12.77;2.10;;;20.50;99.90;;;;;;5033097;28;20026;-81
2021/05/17 06:53:10;;;;;;;9.27;1.73;;;20.50;98.20;;;;;;5032917;28;20033;-77
2021/05/17 06:58:15;;;;;;;5.13;1.60;;;20.80;99.20;;;;;;5032878;28;20037;-78
2021/05/17 07:00:42;;;;;;;6.45;1.20;;;20.80;99.20;;;;;;5033025;28;20052;-81
2021/05/17 07:03:10;;;;;;;3.63;1.10;;;20.90;98.00;;;;;;5032111;28;20028;-80
2021/05/17 07:05:38;;;;;;;2.80;0.90;;;21.00;97.70;;;;;;5032930;28;20075;-78
2021/05/17 07:13:18;;;;;;;5.13;1.25;;;21.20;94.40;;;;;;5032713;28;20052;-77
2021/05/17 07:15:44;;;;;;;3.35;1.10;;;21.30;94.10;;;;;;5032841;28;20032;-81
2021/05/17 07:18:11;;;;;;;4.68;1.10;;;21.40;93.20;;;;;;5036548;28;20037;-78
2021/05/17 07:25:56;;;;;;;4.90;1.13;;;21.60;93.60;;;;;;5032572;28;20029;-80
2021/05/17 07:28:23;;;;;;;4.15;1.70;;;21.60;92.90;;;;;;5032577;28;20021;-79
2021/05/17 07:30:49;;;;;;;2.38;0.82;;;21.70;92.10;;;;;;5032584;28;20505;-77
2021/05/17 07:33:15;;;;;;;6.20;1.35;;;21.70;92.00;;;;;;5032476;28;20013;-80
2021/05/17 07:35:42;;;;;;;4.95;1.60;;;21.80;92.20;;;;;;5032480;28;20083;-77
2021/05/17 07:38:08;;;;;;;4.18;1.30;;;21.80;92.70;;;;;;5032349;28;20033;-82
2021/05/17 07:40:35;;;;;;;5.47;1.10;;;21.80;93.00;;;;;;5032428;28;20060;-81
2021/05/17 07:43:01;;;;;;;7.07;1.30;;;22.00;93.10;;;;;;5032553;28;20551;-78
2021/05/17 07:45:27;;;;;;;4.65;1.00;;;22.10;92.70;;;;;;5032561;28;20032;-77
2021/05/17 07:47:53;;;;;;;4.18;1.40;;;22.20;92.70;;;;;;5032433;28;20022;-82
2021/05/17 07:50:20;;;;;;;1.90;1.02;;;22.20;93.10;;;;;;5032230;28;20101;-82
2021/05/17 07:52:46;;;;;;;4.60;1.27;;;22.10;92.80;;;;;;5032415;28;20026;-82
2021/05/17 07:55:13;;;;;;;4.05;1.58;;;22.20;93.10;;;;;;5032262;28;20033;-82
2021/05/17 07:57:39;;;;;;;6.28;1.48;;;22.30;93.80;;;;;;5032265;28;20022;-77
2021/05/17 08:00:07;;;;;;;5.78;1.38;;;22.40;93.90;;;;;;5032226;28;20037;-77
2021/05/17 08:02:34;;;;;;;5.95;1.35;;;22.50;93.50;;;;;;5032372;28;20025;-81
2021/05/17 08:05:00;;;;;;;8.57;1.53;;;22.50;93.30;;;;;;5032272;28;20193;-82
2021/05/17 08:07:26;;;;;;;3.85;1.17;;;22.50;93.40;;;;;;5032057;28;20444;-82
2021/05/17 08:09:54;;;;;;;3.72;1.42;;;22.50;92.90;;;;;;5032169;28;20113;-82
2021/05/17 08:12:20;;;;;;;5.78;1.63;;;22.50;93.60;;;;;;5032157;28;20069;-83
2021/05/17 08:14:46;;;;;;;5.63;1.50;;;22.60;92.70;;;;;;5034698;28;20087;-81
2021/05/17 08:17:13;;;;;;;4.78;1.48;;;22.70;92.60;;;;;;5036122;28;20030;-83
2021/05/17 08:19:40;;;;;;;4.80;1.20;;;22.90;92.20;;;;;;5035994;28;20048;-82
2021/05/17 08:22:06;;;;;;;8.00;1.63;;;23.00;92.00;;;;;;5035934;28;20022;-82
2021/05/17 08:24:32;;;;;;;6.70;1.50;;;23.00;92.30;;;;;;5035769;28;20437;-82
2021/05/17 08:26:59;;;;;;;6.28;1.67;;;23.20;91.90;;;;;;5035861;28;20386;-82
2021/05/17 08:29:31;;;;;;;6.28;0.90;;;23.40;92.20;;;;;;5039237;28;20089;-81
2021/05/17 08:31:58;;;;;;;7.70;2.08;;;23.50;91.40;;;;;;5047722;28;20026;-80
2021/05/17 08:34:24;;;;;;;4.45;0.90;;;23.60;91.70;;;;;;5035624;28;20033;-77
2021/05/17 08:36:50;;;;;;;5.50;1.30;;;23.70;87.10;;;;;;5035905;28;20112;-82
2021/05/17 08:39:16;;;;;;;4.83;1.23;;;23.80;87.70;;;;;;5017752;28;20284;-82
2021/05/17 08:41:42;;;;;;;2.90;0.83;;;23.80;83.80;;;;;;5035564;28;20268;-80
2021/05/17 08:44:08;;;;;;;3.20;0.95;;;23.90;83.80;;;;;;5035405;28;20256;-82
2021/05/17 08:46:34;;;;;;;6.13;1.38;;;23.90;79.80;;;;;;5035513;28;20025;-83
2021/05/17 08:49:00;;;;;;;4.38;1.70;;;24.10;84.20;;;;;;5017666;28;20025;-82
2021/05/17 08:51:33;;;;;;;3.95;1.70;;;24.20;82.60;;;;;;5017934;28;20068;-82
2021/05/17 08:54:03;;;;;;;6.63;1.30;;;24.10;81.70;;;;;;5035716;28;20107;-81
2021/05/17 08:56:29;;;;;;;10.82;1.50;;;24.30;82.30;;;;;;5035478;28;20040;-81
2021/05/17 08:58:57;;;;;;;5.95;1.27;;;24.50;82.60;;;;;;5035094;28;20026;-82
2021/05/17 09:01:24;;;;;;;2.13;1.23;;;24.40;79.60;;;;;;5035187;28;20045;-82
2021/05/17 09:03:58;;;;;;;4.05;1.30;;;24.40;79.50;;;;;;5035135;28;20389;-83
2021/05/17 09:06:55;;;;;;;7.10;1.85;;;24.40;80.60;;;;;;5035007;28;20029;-81
2021/05/17 09:09:27;;;;;;;4.22;1.33;;;24.50;79.80;;;;;;5017016;28;20049;-82
2021/05/17 09:11:55;;;;;;;4.90;0.90;;;24.50;78.40;;;;;;5034979;28;20480;-78
2021/05/17 09:14:22;;;;;;;3.05;1.38;;;24.60;77.30;;;;;;5034898;28;20116;-77
2021/05/17 09:16:55;;;;;;;4.00;1.25;;;24.60;78.30;;;;;;5034843;28;20171;-82
2021/05/17 09:19:23;;;;;;;2.95;1.40;;;24.60;77.80;;;;;;5034570;28;20042;-82
2021/05/17 09:22:02;;;;;;;4.88;1.20;;;24.60;77.80;;;;;;5034814;28;20026;-83
2021/05/17 09:24:36;;;;;;;4.03;1.55;;;24.60;77.50;;;;;;5016962;28;20040;-81
2021/05/17 09:27:02;;;;;;;5.97;1.38;;;24.80;78.30;;;;;;5033884;28;20033;-81
2021/05/17 09:29:28;;;;;;;4.38;1.50;;;24.90;77.30;;;;;;5034571;28;20029;-82
2021/05/17 09:31:55;;;;;;;3.40;1.60;;;24.90;77.00;;;;;;5016838;28;20389;-83
2021/05/17 09:34:34;;;;;;;4.68;1.55;;;25.00;76.30;;;;;;5034476;28;20522;-81
2021/05/17 09:37:08;;;;;;;3.50;1.23;;;25.10;77.70;;;;;;5034541;28;20053;-82
2021/05/17 09:39:37;;;;;;;2.45;1.02;;;25.20;77.80;;;;;;5034423;28;20104;-77
2021/05/17 09:42:05;;;;;;;3.78;1.70;;;25.30;78.30;;;;;;5046427;28;20044;-78
2021/05/17 09:44:31;;;;;;;5.32;1.42;;;25.30;76.20;;;;;;5018142;28;20109;-82
2021/05/17 09:47:09;;;;;;;6.68;1.50;;;25.40;75.80;;;;;;5034437;28;20109;-81
2021/05/17 09:49:50;;;;;;;3.08;1.13;;;25.60;76.50;;;;;;5034248;28;20374;-82
2021/05/17 09:52:29;;;;;;;2.80;1.25;;;25.70;74.30;;;;;;5034132;28;20034;-82
2021/05/17 09:54:56;;;;;;;2.67;1.10;;;25.80;74.90;;;;;;5034321;28;20411;-81
2021/05/17 09:57:40;;;;;;;1.40;0.70;;;25.70;72.80;;;;;;5034094;28;20032;-78
2021/05/17 10:00:24;;;;;;;6.55;1.25;;;25.80;70.30;;;;;;5016309;28;20038;-77
2021/05/17 10:02:55;;;;;;;4.93;1.35;;;26.10;72.50;;;;;;5034008;28;20383;-78
2021/05/17 10:05:24;;;;;;;5.53;1.45;;;26.20;73.70;;;;;;5033870;28;20083;-82
2021/05/17 10:08:02;;;;;;;7.13;1.00;;;26.20;73.10;;;;;;5033860;28;20041;-78
2021/05/17 10:10:28;;;;;;;4.30;1.10;;;26.10;70.00;;;;;;5016101;28;20040;-78
2021/05/17 10:13:05;;;;;;;2.83;1.10;;;26.10;70.00;;;;;;5033793;28;20034;-77
2021/05/17 10:15:35;;;;;;;2.08;1.20;;;26.10;69.50;;;;;;5016022;28;20555;-81
2021/05/17 10:18:01;;;;;;;4.45;1.75;;;26.20;69.20;;;;;;5016153;28;20029;-79
2021/05/17 10:20:28;;;;;;;4.18;1.63;;;26.30;70.30;;;;;;5033616;28;20043;-81
2021/05/17 10:22:56;;;;;;;4.28;1.17;;;26.40;69.10;;;;;;5033593;28;20033;-82
2021/05/17 10:25:24;;;;;;;1.60;0.73;;;26.50;68.40;;;;;;5033571;28;20029;-77
2021/05/17 10:27:53;;;;;;;3.08;0.90;;;26.50;68.60;;;;;;5015931;28;20040;-78
2021/05/17 10:30:29;;;;;;;4.07;0.80;;;26.50;69.20;;;;;;5033476;28;20017;-78
2021/05/17 10:33:03;;;;;;;3.63;0.98;;;26.60;67.40;;;;;;5033484;28;20083;-83
2021/05/17 10:35:33;;;;;;;3.35;1.10;;;26.70;68.20;;;;;;5033338;28;20030;-82
2021/05/17 10:38:24;;;;;;;3.25;0.77;;;26.90;68.30;;;;;;5033254;28;20040;-80
2021/05/17 10:40:57;;;;;;;3.70;1.25;;;27.20;68.60;;;;;;5033300;28;20433;-77
2021/05/17 10:46:40;;;;;;;2.40;1.00;;;27.20;66.50;;;;;;5033268;28;20529;-83
2021/05/17 10:49:28;;;;;;;2.35;1.23;;;27.10;66.60;;;;;;5033363;28;20029;-77
2021/05/17 10:52:15;;;;;;;8.98;1.55;;;27.00;67.30;;;;;;5033295;28;20025;-82
2021/05/17 10:54:49;;;;;;;3.65;0.90;;;27.10;67.00;;;;;;5032200;28;20497;-83
2021/05/17 10:57:22;;;;;;;4.07;1.77;;;27.30;66.80;;;;;;5032964;28;20033;-80
2021/05/17 11:02:39;;;;;;;3.15;1.15;;;27.60;66.70;;;;;;5032859;28;20026;-83
2021/05/17 11:05:15;;;;;;;5.45;1.48;;;27.60;66.50;;;;;;5032793;28;20029;-83
2021/05/17 11:07:55;;;;;;;4.68;1.45;;;27.70;66.10;;;;;;5032783;28;20050;-82
2021/05/17 11:10:27;;;;;;;2.33;1.10;;;27.70;65.50;;;;;;5032785;28;20469;-81
2021/05/17 11:13:03;;;;;;;1.48;1.25;;;27.80;65.40;;;;;;5032825;28;20375;-82
2021/05/17 11:15:43;;;;;;;1.92;0.90;;;27.50;66.00;;;;;;5032945;28;20033;-78
2021/05/17 11:18:11;;;;;;;3.40;1.20;;;27.50;65.80;;;;;;5032751;28;20121;-82
2021/05/17 11:20:49;;;;;;;1.17;0.90;;;27.40;66.30;;;;;;5032584;28;20038;-78
2021/05/17 11:23:26;;;;;;;3.80;1.20;;;27.70;67.50;;;;;;5015049;28;20029;-77
2021/05/17 11:28:34;;;;;;;;;;;27.90;66.70;;;;;;5032893;28;20045;-81
2021/05/17 11:31:12;;;;;;;1.15;0.90;;;28.10;65.60;;;;;;5032511;28;19959;-82
2021/05/17 11:33:56;;;;;;;1.77;1.20;;;28.20;65.30;;;;;;5032644;28;20025;-80
2021/05/17 11:36:25;;;;;;;1.35;0.80;;;28.30;64.60;;;;;;5032365;28;20108;-81
2021/05/17 11:41:47;;;;;;;2.83;1.45;;;27.80;65.10;;;;;;5032521;28;20034;-82
2021/05/17 11:44:23;;;;;;;2.08;0.90;;;28.00;66.90;;;;;;5032570;28;20082;-78
2021/05/17 11:46:58;;;;;;;2.90;1.00;;;27.90;65.20;;;;;;5032356;28;20079;-80
2021/05/17 11:49:26;;;;;;;5.65;1.10;;;28.10;65.40;;;;;;5034366;28;20022;-81
2021/05/17 11:51:58;;;;;;;2.10;1.27;;;28.10;65.70;;;;;;5036704;28;20037;-80
2021/05/17 11:54:28;;;;;;;9.57;1.45;;;28.40;65.60;;;;;;5036643;28;20112;-81
2021/05/17 11:56:58;;;;;;;2.83;0.90;;;28.60;65.80;;;;;;5036401;28;20478;-82
2021/05/17 11:59:25;;;;;;;1.33;1.10;;;28.70;65.00;;;;;;5036182;28;20036;-81
2021/05/17 12:01:57;;;;;;;2.17;1.20;;;28.70;65.10;;;;;;5036701;28;20037;-80
2021/05/17 12:04:24;;;;;;;3.40;1.50;;;28.70;63.30;;;;;;5047117;28;20040;-78
2021/05/17 12:06:58;;;;;;;2.38;1.00;;;28.50;64.30;;;;;;5025734;28;20433;-79
2021/05/17 12:09:35;;;;;;;2.65;1.10;;;28.20;64.80;;;;;;5036112;28;20124;-82
2021/05/17 12:12:04;;;;;;;2.35;0.80;;;27.80;64.70;;;;;;5036060;28;20474;-80
2021/05/17 12:14:31;;;;;;;3.33;1.00;;;28.00;65.50;;;;;;5036064;28;20035;-82
2021/05/17 12:17:00;;;;;;;3.05;1.10;;;28.00;65.10;;;;;;5036189;28;20426;-80
2021/05/17 12:19:26;;;;;;;2.25;1.13;;;27.80;65.20;;;;;;5036242;28;20428;-77
2021/05/17 12:21:56;;;;;;;1.75;0.98;;;28.00;65.90;;;;;;5035921;28;20113;-78
2021/05/17 12:24:29;;;;;;;1.38;1.05;;;28.20;65.60;;;;;;5035848;28;20036;-82
2021/05/17 12:27:04;;;;;;;8.50;1.50;;;28.30;65.10;;;;;;5035732;28;20075;-82
2021/05/17 12:29:53;;;;;;;2.05;1.27;;;28.40;66.00;;;;;;5036055;28;20029;-82
2021/05/17 12:32:42;;;;;;;4.63;1.15;;;28.80;65.50;;;;;;5035775;28;20033;-83
2021/05/17 12:35:12;;;;;;;4.60;1.02;;;29.00;64.80;;;;;;5026124;28;20119;-82
2021/05/17 12:37:41;;;;;;;2.58;1.17;;;29.40;64.20;;;;;;5035931;28;20028;-79
2021/05/17 12:40:33;;;;;;;1.38;0.80;;;29.10;64.90;;;;;;5035602;28;20108;-81
2021/05/17 12:43:06;;;;;;;1.27;0.85;;;29.40;64.20;;;;;;5035591;28;20032;-82
2021/05/17 12:45:34;;;;;;;6.18;1.15;;;29.60;64.30;;;;;;5017706;28;20037;-81
2021/05/17 12:48:05;;;;;;;2.92;1.30;;;29.50;63.90;;;;;;5035459;28;20022;-81
2021/05/17 12:50:33;;;;;;;3.00;1.00;;;29.90;64.70;;;;;;5035352;28;20389;-82
2021/05/17 12:53:14;;;;;;;2.47;0.95;;;29.60;63.60;;;;;;5035413;28;20022;-78
2021/05/17 12:55:44;;;;;;;5.70;1.52;;;29.40;64.30;;;;;;5035350;28;20512;-83
2021/05/17 12:58:11;;;;;;;2.17;0.90;;;29.50;63.40;;;;;;5035196;28;20386;-83
2021/05/17 13:00:49;;;;;;;1.88;1.13;;;29.50;63.70;;;;;;5035021;28;20045;-83
2021/05/17 13:03:18;;;;;;;2.38;0.80;;;29.60;64.30;;;;;;5035262;28;20026;-82
2021/05/17 13:06:03;;;;;;;1.65;0.77;;;29.80;65.10;;;;;;5035216;28;20478;-82
2021/05/17 13:08:50;;;;;;;2.55;1.10;;;30.00;64.30;;;;;;5013972;28;20069;-83
2021/05/17 13:11:31;;;;;;;1.20;1.10;;;30.20;63.50;;;;;;5015002;28;20076;-81
2021/05/17 13:14:15;;;;;;;1.45;0.85;;;30.30;64.00;;;;;;5015673;28;20113;-82
2021/05/17 13:16:47;;;;;;;2.28;0.90;;;30.10;64.10;;;;;;5032702;28;20010;-83
2021/05/17 13:25:35;;;;;;;1.77;1.05;;;30.00;64.40;;;;;;5015052;28;20461;-82
2021/05/17 13:31:01;;;;;;;2.95;1.15;;;29.80;64.80;;;;;;5014951;28;20041;-79
2021/05/17 13:33:50;;;;;;;2.70;1.05;;;30.10;65.30;;;;;;5014896;28;20022;-78
2021/05/17 13:36:22;;;;;;;3.00;1.27;;;29.70;66.00;;;;;;5014731;28;20037;-80
2021/05/17 13:38:54;;;;;;;2.75;1.17;;;29.50;66.20;;;;;;5014791;28;20072;-81
2021/05/17 13:41:23;;;;;;;1.85;1.00;;;29.40;66.50;;;;;;5014656;28;20045;-82
2021/05/17 13:43:49;;;;;;;3.60;1.10;;;29.10;67.50;;;;;;5014649;28;20422;-79
2021/05/17 13:46:17;;;;;;;2.85;1.20;;;29.40;67.10;;;;;;5013482;28;20029;-76
2021/05/17 13:48:52;;;;;;;1.48;1.38;;;29.60;66.60;;;;;;5014736;28;20033;-81
2021/05/17 13:51:25;;;;;;;2.75;1.27;;;29.50;66.50;;;;;;5014633;28;20084;-82
2021/05/17 13:53:51;;;;;;;2.55;1.13;;;29.50;67.30;;;;;;5014475;28;20050;-79