Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/22 00:00:07;;;;;;;1.52;1.42;;;19.30;56.60;;;;;;5013951;28;20314;-82
2023/10/22 00:02:40;;;;;;;1.45;1.35;;;19.30;56.60;;;;;;4998762;28;20204;-82
2023/10/22 00:05:08;;;;;;;1.50;1.40;;;19.30;56.70;;;;;;5013416;28;20207;-82
2023/10/22 00:07:35;;;;;;;1.70;1.60;;;19.30;56.60;;;;;;5013558;28;20233;-82
2023/10/22 00:10:04;;;;;;;1.50;1.40;;;19.30;56.60;;;;;;5013476;28;20313;-82
2023/10/22 00:12:31;;;;;;;1.85;1.60;;;19.30;56.60;;;;;;5013392;28;20204;-82
2023/10/22 00:14:58;;;;;;;1.25;1.20;;;19.30;56.70;;;;;;4997225;28;20201;-82
2023/10/22 00:17:25;;;;;;;1.40;1.30;;;19.30;56.80;;;;;;5015261;28;20212;-82
2023/10/22 00:19:52;;;;;;;1.40;1.30;;;19.30;56.70;;;;;;4997048;28;20221;-82
2023/10/22 00:22:19;;;;;;;1.75;1.40;;;19.30;56.80;;;;;;5014394;28;20197;-82
2023/10/22 00:24:46;;;;;;;1.50;1.40;;;19.20;56.80;;;;;;5013439;28;20207;-82
2023/10/22 00:27:15;;;;;;;1.52;1.42;;;19.20;56.70;;;;;;5013535;28;20458;-82
2023/10/22 00:29:41;;;;;;;1.60;1.35;;;19.20;56.70;;;;;;4996811;28;20221;-82
2023/10/22 00:32:09;;;;;;;1.13;1.13;;;19.30;56.80;;;;;;4997612;28;20202;-82
2023/10/22 00:34:36;;;;;;;1.40;1.30;;;19.20;56.80;;;;;;5013529;28;20294;-82
2023/10/22 00:37:03;;;;;;;1.35;1.20;;;19.20;56.80;;;;;;5013316;28;20691;-82
2023/10/22 00:39:30;;;;;;;1.40;1.30;;;19.20;56.80;;;;;;5014577;28;20212;-80
2023/10/22 00:41:58;;;;;;;1.40;1.30;;;19.20;56.80;;;;;;5013488;28;20203;-80
2023/10/22 00:44:26;;;;;;;1.13;1.10;;;19.20;56.80;;;;;;5013888;28;20258;-80
2023/10/22 00:46:53;;;;;;;1.38;1.27;;;19.20;56.70;;;;;;5013793;28;20659;-80
2023/10/22 00:49:20;;;;;;;1.30;1.20;;;19.20;56.80;;;;;;5013790;28;20220;-80
2023/10/22 00:51:48;;;;;;;1.50;1.40;;;19.10;56.70;;;;;;5013711;28;20247;-80
2023/10/22 00:54:15;;;;;;;1.35;1.30;;;19.10;56.60;;;;;;5016541;28;20660;-80
2023/10/22 00:56:42;;;;;;;1.50;1.35;;;19.20;56.80;;;;;;5017131;28;20238;-80
2023/10/22 00:59:11;;;;;;;2.47;1.10;;;19.20;56.80;;;;;;5017498;28;20192;-80
2023/10/22 01:01:40;;;;;;;1.40;1.30;;;19.10;56.60;;;;;;5000980;28;20197;-80
2023/10/22 01:04:07;;;;;;;1.35;1.25;;;19.10;56.70;;;;;;5017308;28;20255;-80
2023/10/22 01:06:34;;;;;;;1.40;1.30;;;19.10;56.70;;;;;;5016775;28;20647;-80
2023/10/22 01:09:01;;;;;;;2.22;1.25;;;19.10;56.70;;;;;;5016791;28;20204;-80
2023/10/22 01:11:30;;;;;;;1.40;1.30;;;19.10;56.70;;;;;;5017350;28;20544;-80
2023/10/22 01:13:57;;;;;;;1.30;1.20;;;19.10;56.70;;;;;;5019474;28;20197;-79
2023/10/22 01:16:24;;;;;;;1.40;1.30;;;19.10;56.80;;;;;;5004276;28;20624;-79
2023/10/22 01:18:53;;;;;;;1.00;1.00;;;19.10;56.70;;;;;;5020621;28;20223;-79
2023/10/22 01:21:20;;;;;;;1.48;1.35;;;19.00;56.60;;;;;;5019294;28;20247;-79
2023/10/22 01:23:48;;;;;;;1.30;1.20;;;19.00;56.60;;;;;;5034975;28;20281;-79
2023/10/22 01:26:16;;;;;;;1.00;1.00;;;19.00;56.70;;;;;;5018570;28;20193;-79
2023/10/22 01:28:43;;;;;;;1.48;1.38;;;19.00;56.80;;;;;;5001822;28;20193;-80
2023/10/22 01:31:14;;;;;;;1.83;1.20;;;19.00;56.80;;;;;;5016326;28;20225;-80
2023/10/22 01:33:42;;;;;;;1.30;1.13;;;19.00;56.80;;;;;;5016442;28;20287;-80
2023/10/22 01:36:09;;;;;;;1.80;1.20;;;19.00;56.70;;;;;;5000159;28;20229;-80
2023/10/22 01:38:36;;;;;;;1.20;1.10;;;18.90;56.70;;;;;;5016438;28;20660;-80
2023/10/22 01:41:06;;;;;;;1.30;1.20;;;19.00;56.80;;;;;;5016083;28;20703;-79
2023/10/22 01:43:33;;;;;;;1.48;1.23;;;19.00;56.80;;;;;;5016617;28;20640;-79
2023/10/22 01:46:00;;;;;;;1.20;1.20;;;18.90;56.70;;;;;;5016073;28;20228;-79
2023/10/22 01:48:27;;;;;;;1.30;1.20;;;18.90;56.70;;;;;;5015939;28;20185;-79
2023/10/22 01:50:55;;;;;;;1.30;1.20;;;18.90;56.80;;;;;;5016291;28;20279;-79
2023/10/22 01:53:21;;;;;;;1.40;1.30;;;18.90;56.70;;;;;;5016054;28;20235;-79
2023/10/22 01:55:49;;;;;;;1.10;1.10;;;18.90;56.70;;;;;;4999689;28;20678;-79
2023/10/22 01:58:17;;;;;;;1.30;1.20;;;18.90;56.80;;;;;;5015769;28;20224;-79
2023/10/22 02:00:44;;;;;;;1.10;1.10;;;18.90;56.80;;;;;;5016939;28;20213;-79
2023/10/22 02:03:11;;;;;;;1.23;1.13;;;18.90;56.90;;;;;;5015943;28;20197;-79
2023/10/22 02:05:38;;;;;;;1.20;1.10;;;18.80;56.80;;;;;;5016313;28;20600;-79
2023/10/22 02:08:06;;;;;;;1.42;1.10;;;18.90;56.80;;;;;;4999353;28;20243;-79
2023/10/22 02:10:33;;;;;;;1.23;1.10;;;18.90;56.90;;;;;;5015643;28;20221;-79
2023/10/22 02:13:00;;;;;;;1.40;1.27;;;18.80;56.90;;;;;;5015908;28;20197;-79
2023/10/22 02:15:29;;;;;;;1.27;1.17;;;18.80;56.90;;;;;;4999860;28;20607;-79
2023/10/22 02:17:56;;;;;;;1.40;1.20;;;18.80;57.00;;;;;;5015615;28;20271;-79
2023/10/22 02:20:24;;;;;;;1.17;1.13;;;18.80;57.00;;;;;;5015677;28;20216;-79
2023/10/22 02:22:51;;;;;;;1.10;1.00;;;18.80;57.00;;;;;;5015692;28;20201;-79
2023/10/22 02:25:19;;;;;;;1.15;1.08;;;18.80;56.90;;;;;;5015929;28;20604;-79
2023/10/22 02:28:07;;;;;;;1.30;1.20;;;18.80;56.90;;;;;;5017083;28;20655;-79
2023/10/22 02:30:35;;;;;;;1.42;1.30;;;18.70;56.90;;;;;;5015648;28;20225;-79
2023/10/22 02:33:02;;;;;;;0.90;0.90;;;18.70;56.90;;;;;;5015718;28;20200;-79
2023/10/22 02:35:29;;;;;;;1.20;1.10;;;18.70;57.00;;;;;;5015784;28;20196;-79
2023/10/22 02:37:57;;;;;;;1.00;1.00;;;18.70;56.90;;;;;;5015455;28;20267;-79
2023/10/22 02:40:25;;;;;;;1.10;1.10;;;18.70;56.90;;;;;;5015803;28;20212;-79
2023/10/22 02:42:52;;;;;;;1.27;1.17;;;18.70;57.00;;;;;;5015533;28;20391;-79
2023/10/22 02:45:19;;;;;;;1.20;1.10;;;18.70;57.00;;;;;;5017111;28;20185;-79
2023/10/22 02:47:48;;;;;;;1.52;1.38;;;18.70;57.00;;;;;;5016143;28;20220;-79
2023/10/22 02:50:15;;;;;;;1.00;1.00;;;18.60;57.00;;;;;;5016196;28;20275;-79
2023/10/22 02:52:42;;;;;;;1.20;1.10;;;18.70;57.00;;;;;;5015406;28;20203;-79
2023/10/22 02:55:09;;;;;;;1.75;1.20;;;18.70;57.10;;;;;;5015228;28;20667;-79
2023/10/22 02:57:36;;;;;;;1.17;1.15;;;18.70;57.00;;;;;;4983108;28;20312;-79
2023/10/22 03:00:05;;;;;;;1.00;0.98;;;18.70;57.00;;;;;;5015811;28;20216;-79
2023/10/22 03:02:32;;;;;;;1.20;1.17;;;18.70;57.00;;;;;;5016395;28;20206;-79
2023/10/22 03:05:01;;;;;;;1.00;1.00;;;18.60;56.90;;;;;;5015382;28;20196;-79
2023/10/22 03:07:28;;;;;;;1.00;0.90;;;18.60;56.80;;;;;;4999595;28;20211;-80
2023/10/22 03:09:55;;;;;;;1.45;1.15;;;18.60;56.20;;;;;;5015094;28;20252;-80
2023/10/22 03:12:22;;;;;;;1.40;1.10;;;18.60;56.50;;;;;;5014866;28;20200;-80
2023/10/22 03:14:51;;;;;;;0.82;0.82;;;18.60;56.60;;;;;;5014729;28;20267;-80
2023/10/22 03:17:18;;;;;;;1.10;1.00;;;18.60;56.60;;;;;;5013968;28;20311;-80
2023/10/22 03:19:46;;;;;;;1.20;1.10;;;18.60;56.50;;;;;;5014551;28;20331;-80
2023/10/22 03:22:15;;;;;;;1.30;1.20;;;18.50;56.40;;;;;;5014636;28;20239;-80
2023/10/22 03:24:42;;;;;;;1.20;1.10;;;18.50;56.50;;;;;;5014439;28;20212;-80
2023/10/22 03:27:10;;;;;;;1.00;1.00;;;18.50;56.50;;;;;;5014108;28;20537;-80
2023/10/22 03:29:38;;;;;;;1.00;1.00;;;18.60;56.40;;;;;;5014696;28;20231;-80
2023/10/22 03:32:08;;;;;;;1.10;1.10;;;18.60;56.50;;;;;;5015498;28;20220;-80
2023/10/22 03:34:35;;;;;;;1.30;1.20;;;18.60;56.60;;;;;;4997682;28;20612;-80
2023/10/22 03:37:04;;;;;;;0.90;0.90;;;18.60;56.50;;;;;;5014396;28;20223;-80
2023/10/22 03:39:33;;;;;;;1.23;1.13;;;18.60;56.40;;;;;;5014238;28;20212;-80
2023/10/22 03:42:00;;;;;;;1.08;1.02;;;18.60;56.40;;;;;;5016968;28;20204;-80
2023/10/22 03:44:30;;;;;;;0.90;0.90;;;18.70;57.00;;;;;;5028661;28;20197;-80
2023/10/22 03:46:57;;;;;;;0.90;0.90;;;18.70;56.20;;;;;;5020525;28;20215;-80
2023/10/22 03:49:24;;;;;;;0.90;0.90;;;18.70;56.10;;;;;;5022336;28;20274;-80
2023/10/22 03:51:51;;;;;;;1.13;1.00;;;18.80;56.10;;;;;;4998375;28;20201;-80
2023/10/22 03:54:18;;;;;;;1.08;1.08;;;18.80;56.40;;;;;;5013856;28;20201;-79
2023/10/22 03:56:47;;;;;;;0.90;0.90;;;18.80;55.80;;;;;;5013812;28;20200;-79
2023/10/22 03:59:14;;;;;;;1.38;1.13;;;18.80;55.80;;;;;;5013978;28;20207;-79
2023/10/22 04:01:41;;;;;;;1.08;1.02;;;18.80;55.70;;;;;;5013662;28;20188;-79
2023/10/22 04:04:08;;;;;;;1.00;1.00;;;18.80;55.80;;;;;;4997898;28;20573;-80
2023/10/22 04:09:09;;;;;;;1.02;0.93;;;18.80;55.70;;;;;;5033564;28;20210;-80
2023/10/22 04:11:36;;;;;;;1.10;1.10;;;18.80;55.60;;;;;;5017130;28;20698;-80
2023/10/22 04:14:05;;;;;;;0.90;0.90;;;18.80;55.70;;;;;;5016670;28;20204;-80
2023/10/22 04:16:33;;;;;;;0.80;0.80;;;18.80;55.70;;;;;;5016900;28;20204;-80
2023/10/22 04:19:00;;;;;;;0.90;0.90;;;18.80;55.90;;;;;;5016668;28;20247;-80
2023/10/22 04:21:27;;;;;;;1.15;1.05;;;18.80;55.90;;;;;;5000879;28;20227;-80
2023/10/22 04:23:55;;;;;;;0.85;0.85;;;18.80;55.90;;;;;;5016751;28;20203;-80
2023/10/22 04:26:22;;;;;;;0.80;0.80;;;18.70;55.90;;;;;;4984462;28;20196;-80
2023/10/22 04:28:49;;;;;;;1.05;0.90;;;18.80;56.00;;;;;;5034045;28;20195;-80
2023/10/22 04:31:18;;;;;;;1.00;1.00;;;18.80;55.90;;;;;;5016560;28;20227;-80
2023/10/22 04:33:45;;;;;;;1.35;1.10;;;18.70;56.10;;;;;;5016510;28;20295;-80
2023/10/22 04:36:16;;;;;;;1.10;1.00;;;18.70;56.00;;;;;;5016567;28;20204;-80
2023/10/22 04:38:43;;;;;;;1.00;1.00;;;18.70;56.10;;;;;;5016647;28;20270;-80
2023/10/22 04:41:11;;;;;;;0.90;0.90;;;18.80;55.90;;;;;;5016504;28;20220;-80
2023/10/22 04:43:38;;;;;;;0.90;0.90;;;18.80;55.90;;;;;;5016764;28;20582;-80
2023/10/22 04:46:05;;;;;;;1.02;1.00;;;18.80;55.80;;;;;;5016992;28;20231;-80
2023/10/22 04:48:34;;;;;;;1.17;0.93;;;18.80;56.40;;;;;;5000228;28;20195;-80
2023/10/22 04:51:04;;;;;;;1.10;0.95;;;18.80;55.70;;;;;;5016797;28;20224;-80
2023/10/22 04:53:31;;;;;;;1.27;1.17;;;18.80;55.70;;;;;;5000599;28;20227;-80
2023/10/22 04:55:59;;;;;;;1.30;1.00;;;18.80;55.60;;;;;;5017395;28;20192;-80
2023/10/22 04:58:27;;;;;;;0.73;0.73;;;18.90;55.60;;;;;;5000204;28;20223;-80
2023/10/22 05:00:55;;;;;;;0.98;0.98;;;18.80;55.50;;;;;;5000360;28;20310;-80
2023/10/22 05:03:22;;;;;;;1.05;1.00;;;18.80;55.30;;;;;;5016543;28;20250;-80
2023/10/22 05:05:50;;;;;;;1.00;1.00;;;18.80;55.60;;;;;;5016687;28;20192;-80
2023/10/22 05:08:17;;;;;;;1.00;1.00;;;18.80;55.60;;;;;;5003945;28;20219;-80
2023/10/22 05:10:44;;;;;;;1.00;1.00;;;18.80;55.30;;;;;;5007915;28;20231;-80
2023/10/22 05:13:11;;;;;;;1.10;1.00;;;18.80;55.60;;;;;;4980837;28;20224;-80
2023/10/22 05:15:38;;;;;;;1.00;1.00;;;18.80;55.40;;;;;;4997156;28;20339;-80
2023/10/22 05:18:07;;;;;;;1.00;1.00;;;18.80;55.50;;;;;;5013092;28;20223;-80
2023/10/22 05:20:34;;;;;;;1.05;0.95;;;18.80;55.70;;;;;;4996701;28;20703;-80
2023/10/22 05:23:03;;;;;;;0.93;0.90;;;18.80;55.70;;;;;;4964643;28;20251;-80
2023/10/22 05:25:30;;;;;;;0.98;0.98;;;18.80;55.70;;;;;;4996949;28;20219;-80
2023/10/22 05:27:57;;;;;;;0.90;0.90;;;18.80;55.70;;;;;;5013107;28;20228;-80
2023/10/22 05:30:24;;;;;;;1.67;1.10;;;18.80;55.70;;;;;;4996524;28;20275;-80
2023/10/22 05:32:52;;;;;;;1.10;1.00;;;18.80;55.60;;;;;;4996517;28;20571;-80
2023/10/22 05:35:19;;;;;;;0.90;0.90;;;18.80;55.50;;;;;;4997222;28;20200;-80
2023/10/22 05:37:46;;;;;;;1.38;0.93;;;18.80;55.60;;;;;;4996790;28;20718;-80
2023/10/22 05:40:16;;;;;;;1.38;0.90;;;18.80;55.60;;;;;;4999459;28;20225;-80
2023/10/22 05:42:43;;;;;;;0.95;0.90;;;18.80;55.60;;;;;;5000739;28;20201;-80
2023/10/22 05:45:11;;;;;;;0.90;0.90;;;18.80;55.60;;;;;;5000318;28;20197;-80
2023/10/22 05:47:37;;;;;;;1.30;0.80;;;18.80;55.60;;;;;;5000171;28;20199;-80
2023/10/22 05:50:06;;;;;;;1.00;1.00;;;18.80;55.80;;;;;;5000698;28;20284;-80
2023/10/22 05:52:34;;;;;;;1.20;0.93;;;18.80;55.70;;;;;;5017143;28;20196;-80
2023/10/22 05:55:01;;;;;;;1.00;1.00;;;18.80;56.10;;;;;;5017039;28;20656;-80
2023/10/22 05:57:30;;;;;;;1.85;0.90;;;18.80;55.50;;;;;;5000809;28;20247;-80
2023/10/22 05:59:58;;;;;;;0.82;0.82;;;18.80;55.60;;;;;;5000922;28;20286;-80
2023/10/22 06:02:26;;;;;;;0.90;0.90;;;18.80;55.30;;;;;;5000727;28;20224;-80
2023/10/22 06:04:55;;;;;;;0.80;0.80;;;18.80;55.50;;;;;;5000953;28;20287;-80
2023/10/22 06:07:22;;;;;;;1.23;0.95;;;18.80;55.50;;;;;;5001656;28;20254;-80
2023/10/22 06:09:49;;;;;;;0.90;0.90;;;18.80;55.40;;;;;;5002342;28;20292;-80
2023/10/22 06:12:16;;;;;;;0.90;0.90;;;18.80;55.50;;;;;;5019574;28;20196;-80
2023/10/22 06:14:45;;;;;;;0.90;0.90;;;18.80;55.50;;;;;;5032465;28;20214;-80
2023/10/22 06:17:12;;;;;;;0.90;0.90;;;18.80;55.50;;;;;;5034536;28;20272;-80
2023/10/22 06:19:39;;;;;;;1.13;0.80;;;18.80;55.40;;;;;;5017733;28;20248;-80
2023/10/22 06:22:06;;;;;;;1.00;1.00;;;18.80;55.30;;;;;;5007035;28;20296;-80
2023/10/22 06:24:34;;;;;;;0.82;0.82;;;18.80;55.30;;;;;;5005717;28;20653;-80
2023/10/22 06:27:02;;;;;;;0.80;0.80;;;18.80;55.40;;;;;;5004028;28;20251;-80
2023/10/22 06:29:29;;;;;;;1.23;1.08;;;18.80;55.30;;;;;;4987423;28;20227;-80
2023/10/22 06:31:58;;;;;;;0.80;0.80;;;18.80;55.20;;;;;;5003952;28;20239;-80
2023/10/22 06:34:25;;;;;;;0.95;0.95;;;18.80;55.30;;;;;;5003095;28;20204;-80
2023/10/22 06:36:52;;;;;;;1.10;1.00;;;18.80;55.30;;;;;;5002659;28;20655;-80
2023/10/22 06:39:20;;;;;;;1.98;1.00;;;18.80;55.20;;;;;;5002180;28;20221;-80
2023/10/22 06:41:47;;;;;;;0.75;0.75;;;18.80;55.20;;;;;;5002126;28;20247;-80
2023/10/22 06:44:18;;;;;;;0.90;0.90;;;18.90;55.10;;;;;;4999737;28;20189;-80
2023/10/22 06:46:45;;;;;;;0.90;0.90;;;18.80;55.60;;;;;;4983089;28;20499;-80
2023/10/22 06:49:14;;;;;;;0.90;0.90;;;18.80;55.10;;;;;;4998699;28;20212;-80
2023/10/22 06:51:41;;;;;;;1.20;1.10;;;18.80;55.00;;;;;;4997797;28;20197;-80
2023/10/22 06:54:08;;;;;;;1.02;1.00;;;18.90;55.30;;;;;;4982401;28;20201;-80
2023/10/22 06:56:35;;;;;;;0.90;0.90;;;18.90;55.00;;;;;;4998518;28;20200;-80
2023/10/22 06:59:03;;;;;;;1.08;0.98;;;18.90;55.00;;;;;;4998422;28;20666;-80
2023/10/22 07:01:31;;;;;;;0.98;0.90;;;19.00;55.10;;;;;;4998825;28;20205;-80
2023/10/22 07:03:58;;;;;;;0.90;0.90;;;19.00;55.10;;;;;;4998441;28;20193;-80
2023/10/22 07:06:26;;;;;;;0.90;0.90;;;19.00;54.80;;;;;;4982214;28;20193;-80
2023/10/22 07:08:53;;;;;;;0.90;0.90;;;19.00;54.80;;;;;;5029996;28;20647;-80
2023/10/22 07:11:20;;;;;;;1.25;1.10;;;19.00;54.60;;;;;;5034409;28;20266;-80
2023/10/22 07:13:47;;;;;;;2.40;1.17;;;19.00;54.70;;;;;;5034422;28;20611;-80
2023/10/22 07:16:14;;;;;;;0.93;0.93;;;19.10;54.60;;;;;;5019005;28;20294;-80
2023/10/22 07:18:41;;;;;;;0.85;0.85;;;19.10;54.60;;;;;;5002005;28;20219;-80
2023/10/22 07:21:09;;;;;;;0.90;0.90;;;19.10;54.30;;;;;;5034126;28;20224;-80
2023/10/22 07:23:37;;;;;;;0.80;0.80;;;19.10;54.50;;;;;;5034212;28;20590;-80
2023/10/22 07:26:05;;;;;;;1.35;1.00;;;19.30;54.40;;;;;;5034644;28;20682;-80
2023/10/22 07:28:32;;;;;;;0.98;0.90;;;19.30;54.00;;;;;;5035161;28;20196;-80
2023/10/22 07:30:59;;;;;;;0.82;0.82;;;19.40;53.80;;;;;;5034197;28;20216;-80
2023/10/22 07:33:27;;;;;;;1.23;0.90;;;19.40;53.70;;;;;;5034090;28;20246;-80
2023/10/22 07:35:54;;;;;;;0.90;0.90;;;19.40;53.70;;;;;;5034196;28;20203;-80
2023/10/22 07:38:21;;;;;;;1.08;0.98;;;19.40;53.70;;;;;;5034292;28;20675;-80
2023/10/22 07:40:55;;;;;;;0.80;0.80;;;19.40;53.90;;;;;;5034052;28;20220;-80
2023/10/22 07:43:24;;;;;;;0.73;0.73;;;19.40;53.50;;;;;;5034434;28;20192;-80
2023/10/22 07:45:50;;;;;;;0.85;0.80;;;19.50;53.50;;;;;;5018004;28;20204;-81
2023/10/22 07:48:18;;;;;;;1.70;0.90;;;19.50;53.60;;;;;;5017795;28;20188;-81
2023/10/22 07:50:45;;;;;;;0.90;0.90;;;19.60;53.40;;;;;;5017292;28;20216;-80
2023/10/22 07:53:12;;;;;;;0.77;0.77;;;19.70;53.30;;;;;;5017299;28;20717;-80
2023/10/22 07:55:39;;;;;;;2.38;1.00;;;19.90;53.70;;;;;;5033611;28;20283;-80
2023/10/22 07:58:08;;;;;;;0.73;0.73;;;20.10;53.50;;;;;;5033604;28;20655;-80
2023/10/22 08:00:35;;;;;;;0.80;0.80;;;20.40;53.00;;;;;;5035597;28;20220;-80
2023/10/22 08:03:02;;;;;;;0.80;0.80;;;20.60;52.40;;;;;;5035664;28;20198;-80
2023/10/22 08:05:31;;;;;;;0.93;0.85;;;21.00;51.90;;;;;;5035413;28;20196;-80
2023/10/22 08:07:58;;;;;;;0.80;0.80;;;21.30;51.30;;;;;;5034028;28;20207;-80
2023/10/22 08:10:26;;;;;;;0.90;0.90;;;21.50;51.20;;;;;;5033841;28;20311;-80
2023/10/22 08:12:53;;;;;;;0.77;0.77;;;21.70;50.50;;;;;;5034725;28;20603;-80
2023/10/22 08:15:21;;;;;;;1.35;0.80;;;21.90;50.20;;;;;;5035591;28;20662;-80
2023/10/22 08:17:49;;;;;;;0.70;0.70;;;22.00;49.70;;;;;;5033981;28;20658;-80
2023/10/22 08:20:16;;;;;;;0.90;0.90;;;22.20;49.50;;;;;;5017351;28;20620;-80
2023/10/22 08:22:43;;;;;;;1.08;0.77;;;22.30;49.10;;;;;;5033707;28;20223;-80
2023/10/22 08:25:10;;;;;;;0.85;0.85;;;22.50;48.90;;;;;;5033302;28;20202;-80
2023/10/22 08:27:37;;;;;;;1.08;0.85;;;22.60;48.40;;;;;;5033411;28;20236;-80
2023/10/22 08:30:06;;;;;;;0.80;0.80;;;22.70;48.30;;;;;;5033477;28;20211;-80
2023/10/22 08:32:35;;;;;;;0.63;0.63;;;22.80;48.20;;;;;;5033449;28;20620;-80
2023/10/22 08:35:03;;;;;;;1.05;0.70;;;22.90;48.00;;;;;;5034364;28;20273;-80
2023/10/22 08:37:31;;;;;;;0.95;0.85;;;23.10;48.10;;;;;;5033314;28;20235;-80
2023/10/22 08:39:58;;;;;;;0.95;0.80;;;23.10;47.80;;;;;;5033328;28;20230;-80
2023/10/22 08:42:25;;;;;;;0.80;0.80;;;23.20;47.60;;;;;;5034108;28;20541;-80
2023/10/22 08:44:52;;;;;;;0.80;0.80;;;23.30;47.40;;;;;;5034673;28;20188;-80
2023/10/22 08:47:20;;;;;;;0.80;0.80;;;23.30;47.40;;;;;;5045068;28;20200;-80
2023/10/22 08:49:49;;;;;;;1.17;0.85;;;23.40;47.00;;;;;;5033270;28;20230;-80
2023/10/22 08:52:16;;;;;;;0.70;0.70;;;23.50;47.00;;;;;;5033288;28;20207;-80
2023/10/22 08:54:45;;;;;;;0.80;0.70;;;23.50;46.90;;;;;;5033029;28;20727;-80
2023/10/22 08:57:11;;;;;;;0.80;0.80;;;23.60;46.60;;;;;;5033113;28;20200;-80
2023/10/22 08:59:38;;;;;;;0.60;0.60;;;23.60;46.50;;;;;;5033330;28;20231;-80
2023/10/22 09:02:09;;;;;;;0.90;0.90;;;23.70;46.50;;;;;;5033476;28;20192;-80
2023/10/22 09:04:35;;;;;;;0.77;0.77;;;23.70;46.30;;;;;;5033089;28;20195;-80
2023/10/22 09:07:04;;;;;;;1.13;1.00;;;23.80;46.20;;;;;;5032963;28;20603;-80
2023/10/22 09:09:33;;;;;;;0.80;0.80;;;23.90;46.20;;;;;;5017207;28;20212;-80
2023/10/22 09:12:00;;;;;;;0.80;0.80;;;23.90;46.10;;;;;;5016684;28;20202;-80
2023/10/22 09:14:27;;;;;;;0.98;0.85;;;23.90;46.10;;;;;;5018769;28;20200;-80
2023/10/22 09:16:55;;;;;;;0.75;0.75;;;24.00;46.10;;;;;;5020528;28;20234;-80
2023/10/22 09:19:35;;;;;;;1.00;0.90;;;24.00;45.90;;;;;;5020195;28;20224;-80
2023/10/22 09:22:04;;;;;;;0.70;0.70;;;24.00;45.70;;;;;;5021231;28;20191;-80
2023/10/22 09:24:33;;;;;;;0.95;0.85;;;24.10;45.80;;;;;;5020739;28;20713;-80
2023/10/22 09:27:00;;;;;;;1.00;0.85;;;24.10;45.70;;;;;;5020745;28;20204;-80
2023/10/22 09:29:28;;;;;;;0.50;0.50;;;24.10;45.50;;;;;;5020466;28;20258;-80
2023/10/22 09:31:55;;;;;;;1.02;0.93;;;24.10;45.40;;;;;;5020942;28;20275;-80
2023/10/22 09:34:26;;;;;;;0.80;0.80;;;24.20;45.50;;;;;;5020730;28;20195;-80
2023/10/22 09:36:54;;;;;;;0.75;0.75;;;24.20;45.60;;;;;;5020486;28;20196;-80
2023/10/22 09:39:34;;;;;;;0.70;0.70;;;24.20;45.40;;;;;;5004100;28;20228;-80
2023/10/22 09:42:03;;;;;;;0.70;0.70;;;24.20;45.40;;;;;;5022093;28;20188;-80
2023/10/22 09:44:31;;;;;;;0.60;0.60;;;24.20;45.40;;;;;;5021779;28;20207;-80
2023/10/22 09:47:00;;;;;;;0.60;0.60;;;24.20;45.10;;;;;;5039117;28;20203;-80
2023/10/22 09:49:28;;;;;;;0.80;0.80;;;24.20;45.20;;;;;;5021017;28;20697;-80
2023/10/22 09:51:56;;;;;;;1.30;0.70;;;24.20;45.30;;;;;;5020703;28;20200;-80
2023/10/22 09:54:23;;;;;;;0.88;0.80;;;24.20;45.30;;;;;;5004328;28;20200;-80
2023/10/22 09:56:52;;;;;;;0.80;0.80;;;24.20;45.40;;;;;;5004646;28;20196;-80
2023/10/22 09:59:22;;;;;;;0.80;0.80;;;24.20;45.40;;;;;;5020301;28;20278;-80
2023/10/22 10:01:49;;;;;;;1.25;0.90;;;24.10;45.60;;;;;;5005157;28;20206;-80
2023/10/22 10:04:17;;;;;;;0.60;0.60;;;24.10;45.50;;;;;;5021053;28;20282;-81
2023/10/22 10:06:44;;;;;;;0.93;0.68;;;24.10;45.70;;;;;;5063822;22;20204;-82
2023/10/22 10:09:12;;;;;;;0.80;0.80;;;24.00;45.50;;;;;;5023568;28;20563;-81
2023/10/22 10:11:39;;;;;;;0.80;0.80;;;24.00;45.30;;;;;;5039430;28;20227;-81
2023/10/22 10:14:14;;;;;;;0.80;0.80;;;24.10;45.40;;;;;;5038983;28;20594;-81
2023/10/22 10:16:44;;;;;;;0.82;0.65;;;24.10;45.40;;;;;;5039981;28;20202;-82
2023/10/22 10:19:12;;;;;;;1.20;1.10;;;24.10;45.70;;;;;;5038780;28;20264;-82
2023/10/22 10:21:39;;;;;;;0.60;0.60;;;24.00;45.50;;;;;;5039956;28;20199;-82
2023/10/22 10:24:23;;;;;;;0.70;0.70;;;24.00;45.60;;;;;;5038950;28;20199;-80
2023/10/22 10:26:52;;;;;;;0.88;0.88;;;24.00;45.50;;;;;;5038582;28;20219;-80
2023/10/22 10:29:23;;;;;;;1.25;0.80;;;24.00;45.60;;;;;;5056852;28;20203;-80
2023/10/22 10:31:51;;;;;;;1.30;0.90;;;24.10;45.70;;;;;;5039693;28;20248;-80
2023/10/22 10:34:35;;;;;;;0.70;0.70;;;24.00;45.50;;;;;;5040430;28;20227;-80
2023/10/22 10:37:11;;;;;;;0.98;0.88;;;24.10;45.70;;;;;;5023866;28;20202;-80
2023/10/22 10:39:39;;;;;;;0.60;0.60;;;24.10;45.70;;;;;;5038704;28;20230;-80
2023/10/22 10:42:06;;;;;;;0.80;0.80;;;24.10;45.80;;;;;;5039097;28;20191;-80
2023/10/22 10:45:05;;;;;;;0.80;0.80;;;24.10;45.80;;;;;;5039784;28;20199;-81
2023/10/22 10:47:33;;;;;;;0.80;0.80;;;24.10;46.10;;;;;;5039513;28;20184;-83
2023/10/22 10:50:02;;;;;;;0.80;0.80;;;24.10;46.30;;;;;;5038878;28;20714;-82
2023/10/22 10:52:30;;;;;;;0.85;0.85;;;24.00;46.40;;;;;;5041476;28;20217;-80
2023/10/22 10:55:01;;;;;;;0.88;0.80;;;24.00;46.80;;;;;;5045564;28;20211;-81
2023/10/22 10:57:36;;;;;;;0.90;0.88;;;23.90;46.60;;;;;;5045323;28;20209;-81
2023/10/22 11:00:06;;;;;;;0.63;0.63;;;23.90;46.80;;;;;;5050855;28;20298;-80
2023/10/22 11:02:43;;;;;;;1.02;0.80;;;23.90;46.60;;;;;;5053228;28;20287;-80
2023/10/22 11:05:10;;;;;;;0.95;0.80;;;23.90;46.70;;;;;;5042105;28;20301;-80
2023/10/22 11:07:37;;;;;;;1.23;0.70;;;23.80;46.80;;;;;;5025109;28;20195;-80
2023/10/22 11:10:09;;;;;;;0.95;0.88;;;23.80;46.90;;;;;;5041408;28;20207;-80
2023/10/22 11:12:37;;;;;;;0.65;0.60;;;23.80;47.10;;;;;;5041229;28;20206;-80
2023/10/22 11:15:07;;;;;;;0.60;0.60;;;23.80;47.10;;;;;;5041543;28;20246;-82
2023/10/22 11:17:34;;;;;;;0.73;0.73;;;23.70;47.20;;;;;;5041194;28;20203;-81
2023/10/22 11:20:00;;;;;;;0.88;0.70;;;23.70;47.20;;;;;;5059142;28;20633;-81
2023/10/22 11:22:28;;;;;;;0.60;0.60;;;23.70;47.50;;;;;;5040658;28;20200;-81
2023/10/22 11:24:55;;;;;;;1.45;0.70;;;23.60;47.60;;;;;;5040569;28;20231;-81
2023/10/22 11:27:22;;;;;;;0.90;0.70;;;23.50;47.80;;;;;;5024395;28;20592;-81
2023/10/22 11:29:49;;;;;;;0.80;0.80;;;23.50;47.90;;;;;;5040338;28;20218;-81
2023/10/22 11:32:18;;;;;;;0.82;0.75;;;23.50;48.10;;;;;;5039846;28;20278;-81
2023/10/22 11:34:50;;;;;;;0.93;0.70;;;23.50;48.30;;;;;;5039707;28;20199;-81
2023/10/22 11:37:21;;;;;;;0.70;0.55;;;23.50;48.40;;;;;;5039336;28;20205;-81
2023/10/22 11:39:49;;;;;;;1.00;0.80;;;23.40;48.50;;;;;;5039931;28;20223;-81
2023/10/22 11:42:16;;;;;;;1.00;0.90;;;23.50;48.60;;;;;;5039258;28;20195;-81
2023/10/22 11:44:46;;;;;;;1.23;0.80;;;23.50;48.60;;;;;;5039208;28;20739;-81
2023/10/22 11:47:25;;;;;;;0.75;0.70;;;23.50;48.60;;;;;;5039176;28;20199;-81
2023/10/22 11:49:53;;;;;;;0.70;0.70;;;23.50;48.60;;;;;;5038322;28;20637;-81
2023/10/22 11:52:38;;;;;;;1.65;0.80;;;23.50;48.60;;;;;;5037560;28;20199;-81
2023/10/22 11:55:07;;;;;;;0.70;0.70;;;23.50;48.60;;;;;;5022222;28;20206;-81
2023/10/22 11:57:37;;;;;;;0.60;0.60;;;23.50;48.60;;;;;;5038431;28;20200;-81
2023/10/22 12:00:06;;;;;;;0.73;0.60;;;23.50;48.60;;;;;;5037857;28;20227;-81
2023/10/22 12:02:35;;;;;;;0.60;0.60;;;23.50;48.70;;;;;;5021541;28;20567;-81
2023/10/22 12:05:02;;;;;;;0.70;0.70;;;23.50;48.70;;;;;;5037570;28;20199;-81
2023/10/22 12:07:29;;;;;;;0.70;0.70;;;23.50;48.60;;;;;;5037947;28;20549;-81
2023/10/22 12:09:57;;;;;;;1.05;0.77;;;23.50;48.80;;;;;;5055492;28;20207;-81
2023/10/22 12:12:25;;;;;;;0.70;0.70;;;23.50;48.90;;;;;;5038083;28;20240;-81
2023/10/22 12:14:53;;;;;;;0.75;0.70;;;23.60;49.00;;;;;;5037529;28;20230;-81
2023/10/22 12:17:20;;;;;;;1.00;0.70;;;23.60;49.00;;;;;;5039753;28;20206;-81
2023/10/22 12:19:49;;;;;;;0.65;0.65;;;23.50;48.90;;;;;;5037907;28;20219;-81
2023/10/22 12:22:16;;;;;;;0.60;0.60;;;23.50;49.10;;;;;;5040056;28;20245;-81
2023/10/22 12:24:43;;;;;;;0.50;0.50;;;23.50;49.10;;;;;;5040129;28;20202;-81
2023/10/22 12:27:10;;;;;;;1.00;0.90;;;23.50;49.10;;;;;;5040243;28;20230;-82
2023/10/22 12:29:38;;;;;;;0.80;0.80;;;23.50;49.20;;;;;;5037920;28;20227;-81
2023/10/22 12:32:05;;;;;;;0.75;0.60;;;23.50;49.20;;;;;;5036772;28;20573;-81
2023/10/22 12:34:33;;;;;;;0.90;0.80;;;23.50;49.50;;;;;;5036721;28;20203;-81
2023/10/22 12:37:01;;;;;;;0.80;0.80;;;23.40;49.40;;;;;;5036982;28;20331;-81
2023/10/22 12:39:29;;;;;;;0.63;0.60;;;23.40;49.40;;;;;;5036979;28;20321;-81
2023/10/22 12:41:56;;;;;;;0.73;0.73;;;23.40;49.40;;;;;;5020451;28;20199;-81
2023/10/22 12:44:24;;;;;;;0.77;0.77;;;23.40;49.40;;;;;;5036741;28;20195;-81
2023/10/22 12:46:51;;;;;;;0.85;0.85;;;23.40;49.50;;;;;;5037142;28;20646;-81
2023/10/22 12:49:18;;;;;;;0.50;0.50;;;23.40;49.60;;;;;;5036284;28;20219;-81
2023/10/22 12:51:45;;;;;;;0.80;0.80;;;23.40;49.50;;;;;;5021217;28;20199;-81
2023/10/22 12:54:14;;;;;;;1.30;0.90;;;23.40;49.60;;;;;;5038739;28;20215;-81