Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/19 00:00:27;;;;;;;6.63;5.03;;;16.80;87.50;;;;;;5114950;28;20213;-90
2023/09/19 00:02:59;;;;;;;8.00;4.88;;;16.80;87.10;;;;;;5115069;28;20625;-90
2023/09/19 00:05:27;;;;;;;6.13;4.88;;;16.90;86.90;;;;;;5113620;28;20280;-90
2023/09/19 00:07:54;;;;;;;5.53;4.93;;;16.90;86.70;;;;;;5114874;28;20165;-89
2023/09/19 00:10:26;;;;;;;7.95;5.75;;;16.80;86.90;;;;;;5113487;28;20637;-90
2023/09/19 00:12:56;;;;;;;5.97;4.53;;;16.90;86.60;;;;;;5114991;28;20186;-91
2023/09/19 00:15:22;;;;;;;6.20;5.28;;;16.80;87.00;;;;;;5113521;28;20217;-91
2023/09/19 00:17:48;;;;;;;5.60;5.10;;;16.90;86.70;;;;;;5113604;28;20671;-91
2023/09/19 00:20:17;;;;;;;9.10;5.28;;;16.90;86.40;;;;;;5114767;28;20208;-91
2023/09/19 00:22:43;;;;;;;10.27;5.90;;;16.90;86.50;;;;;;5113142;28;20677;-91
2023/09/19 00:25:11;;;;;;;8.75;5.32;;;16.90;86.70;;;;;;5113458;28;20204;-90
2023/09/19 00:27:43;;;;;;;7.05;5.30;;;16.90;86.90;;;;;;5113181;28;20224;-90
2023/09/19 00:30:20;;;;;;;7.78;5.57;;;16.90;87.00;;;;;;5114676;28;20179;-91
2023/09/19 00:32:54;;;;;;;12.82;5.55;;;16.90;86.70;;;;;;5113285;28;20595;-90
2023/09/19 00:35:20;;;;;;;14.23;5.55;;;17.00;86.60;;;;;;5113461;28;20192;-91
2023/09/19 00:37:45;;;;;;;13.70;5.47;;;17.00;86.60;;;;;;5113391;28;20177;-90
2023/09/19 00:40:12;;;;;;;7.85;5.25;;;17.00;87.00;;;;;;5114342;28;20521;-89
2023/09/19 00:42:41;;;;;;;7.88;4.82;;;16.80;87.30;;;;;;5113143;28;20552;-91
2023/09/19 00:45:12;;;;;;;11.65;5.70;;;16.80;87.40;;;;;;5113132;28;20224;-90
2023/09/19 00:47:43;;;;;;;8.13;5.75;;;16.80;87.30;;;;;;5113159;28;20162;-90
2023/09/19 00:50:10;;;;;;;6.82;5.10;;;16.80;87.50;;;;;;5112888;28;20550;-90
2023/09/19 00:52:38;;;;;;;7.03;5.38;;;16.80;87.00;;;;;;5112995;28;20173;-90
2023/09/19 00:55:05;;;;;;;7.22;5.18;;;16.80;87.00;;;;;;5113528;28;20197;-90
2023/09/19 00:57:32;;;;;;;6.00;5.25;;;16.80;87.00;;;;;;5113002;28;20158;-89
2023/09/19 00:59:59;;;;;;;10.85;5.25;;;16.80;87.10;;;;;;5114307;28;20269;-89
2023/09/19 01:02:27;;;;;;;6.03;5.20;;;16.70;87.30;;;;;;5112789;28;20198;-90
2023/09/19 01:04:53;;;;;;;9.77;5.13;;;16.70;87.70;;;;;;5112729;28;20201;-90
2023/09/19 01:07:19;;;;;;;8.30;5.05;;;16.60;88.00;;;;;;5112633;28;20181;-90
2023/09/19 01:09:45;;;;;;;8.18;4.80;;;16.60;88.20;;;;;;5114163;28;20245;-90
2023/09/19 01:12:14;;;;;;;8.90;5.30;;;16.60;88.20;;;;;;5113098;28;20593;-89
2023/09/19 01:14:47;;;;;;;11.20;4.85;;;16.60;88.20;;;;;;5114079;28;20186;-90
2023/09/19 01:17:36;;;;;;;7.70;5.10;;;16.50;88.30;;;;;;5114023;28;20180;-89
2023/09/19 01:20:29;;;;;;;9.32;5.07;;;16.50;88.40;;;;;;5113817;28;20237;-90
2023/09/19 01:23:22;;;;;;;10.70;5.65;;;16.50;88.40;;;;;;5113838;28;20194;-90
2023/09/19 01:26:18;;;;;;;8.23;4.93;;;16.40;88.30;;;;;;5112561;28;20173;-90
2023/09/19 01:29:01;;;;;;;8.55;4.85;;;16.40;88.20;;;;;;5112606;28;20166;-90
2023/09/19 01:31:31;;;;;;;7.22;4.80;;;16.30;88.20;;;;;;5114151;28;20678;-90
2023/09/19 01:34:00;;;;;;;9.30;5.18;;;16.40;88.10;;;;;;5112443;28;20189;-90
2023/09/19 01:36:35;;;;;;;10.27;5.25;;;16.30;88.10;;;;;;5112449;28;20653;-89
2023/09/19 01:39:10;;;;;;;7.20;5.35;;;16.30;88.20;;;;;;5112570;28;20207;-91
2023/09/19 01:41:49;;;;;;;8.68;5.70;;;16.20;88.30;;;;;;5112490;28;20154;-90
2023/09/19 01:44:29;;;;;;;6.28;4.68;;;16.20;87.70;;;;;;5113778;28;20186;-91
2023/09/19 01:46:59;;;;;;;9.85;5.80;;;16.20;87.50;;;;;;5113390;28;20158;-91
2023/09/19 01:49:46;;;;;;;5.05;4.55;;;16.10;87.70;;;;;;5112483;28;20174;-91
2023/09/19 01:52:19;;;;;;;6.70;4.80;;;16.00;87.90;;;;;;5113645;28;20283;-89
2023/09/19 01:54:55;;;;;;;9.05;4.90;;;16.00;87.80;;;;;;5112147;28;20227;-88
2023/09/19 01:57:29;;;;;;;10.02;5.15;;;16.00;87.70;;;;;;5112354;28;20174;-91
2023/09/19 02:00:08;;;;;;;8.07;4.90;;;16.00;87.80;;;;;;5112409;28;20224;-91
2023/09/19 02:02:37;;;;;;;6.70;4.68;;;15.90;88.00;;;;;;5113507;28;20198;-91
2023/09/19 02:05:04;;;;;;;10.13;4.72;;;15.80;88.10;;;;;;5113512;28;20243;-91
2023/09/19 02:07:31;;;;;;;8.40;4.72;;;15.90;88.00;;;;;;5113878;28;20181;-90
2023/09/19 02:09:59;;;;;;;6.88;4.57;;;15.90;87.70;;;;;;5116087;28;20182;-92
2023/09/19 02:12:25;;;;;;;7.80;4.78;;;15.90;87.70;;;;;;5116123;28;20668;-91
2023/09/19 02:14:50;;;;;;;8.52;4.72;;;15.80;87.90;;;;;;5115951;28;20276;-89
2023/09/19 02:17:17;;;;;;;9.60;4.75;;;15.80;87.90;;;;;;5115994;28;20177;-91
2023/09/19 02:19:42;;;;;;;7.63;4.78;;;15.80;87.90;;;;;;5116226;28;20184;-89
2023/09/19 02:22:10;;;;;;;8.18;4.55;;;15.70;88.00;;;;;;5117177;28;20194;-91
2023/09/19 02:24:38;;;;;;;8.27;4.40;;;15.70;88.10;;;;;;5117077;28;20260;-92
2023/09/19 02:27:04;;;;;;;12.07;4.80;;;15.70;88.10;;;;;;5117540;28;20166;-90
2023/09/19 02:29:30;;;;;;;12.27;4.78;;;15.70;88.30;;;;;;5115836;28;20551;-90
2023/09/19 02:31:56;;;;;;;6.18;4.45;;;15.70;88.40;;;;;;5117244;28;20170;-91
2023/09/19 02:34:22;;;;;;;9.75;4.65;;;15.70;88.20;;;;;;5115983;28;20194;-91
2023/09/19 02:36:48;;;;;;;10.02;4.55;;;15.70;88.00;;;;;;5116954;28;20196;-90
2023/09/19 02:39:14;;;;;;;12.30;5.82;;;15.70;87.70;;;;;;5115776;28;20181;-91
2023/09/19 02:41:41;;;;;;;8.52;4.38;;;15.80;87.80;;;;;;5115750;28;20699;-91
2023/09/19 02:44:07;;;;;;;11.82;4.72;;;15.80;88.00;;;;;;5115571;28;20616;-90
2023/09/19 02:46:36;;;;;;;9.57;4.60;;;15.70;88.10;;;;;;5117072;28;20645;-91
2023/09/19 02:49:05;;;;;;;5.75;4.55;;;15.80;87.90;;;;;;5115775;28;20170;-90
2023/09/19 02:51:31;;;;;;;12.40;6.03;;;15.80;87.30;;;;;;5115359;28;20166;-89
2023/09/19 02:53:56;;;;;;;8.68;4.95;;;15.80;86.90;;;;;;5115472;28;20190;-90
2023/09/19 02:56:22;;;;;;;9.20;4.88;;;15.80;87.10;;;;;;5116691;28;20303;-90
2023/09/19 02:58:48;;;;;;;5.78;4.70;;;15.80;86.90;;;;;;5115307;28;20170;-91
2023/09/19 03:01:18;;;;;;;8.75;4.95;;;15.80;86.90;;;;;;5115246;28;20182;-91
2023/09/19 03:03:44;;;;;;;8.55;4.97;;;15.80;86.90;;;;;;5115090;28;20212;-90
2023/09/19 03:06:12;;;;;;;9.60;5.50;;;15.80;87.00;;;;;;5116255;28;20235;-91
2023/09/19 03:08:39;;;;;;;10.48;5.13;;;15.70;87.00;;;;;;5114978;28;20177;-90
2023/09/19 03:11:05;;;;;;;6.97;5.05;;;15.80;86.80;;;;;;5115205;28;20200;-90
2023/09/19 03:13:32;;;;;;;9.50;5.15;;;15.70;86.70;;;;;;5114902;28;20201;-90
2023/09/19 03:15:58;;;;;;;11.63;5.30;;;15.70;86.60;;;;;;5114717;28;20216;-91
2023/09/19 03:18:25;;;;;;;12.10;5.13;;;15.60;86.70;;;;;;5115754;28;20203;-91
2023/09/19 03:20:59;;;;;;;9.00;5.60;;;15.60;86.70;;;;;;5115871;28;20173;-90
2023/09/19 03:23:26;;;;;;;8.98;4.28;;;15.60;86.40;;;;;;5116055;28;20201;-90
2023/09/19 03:25:52;;;;;;;6.28;4.80;;;15.60;86.20;;;;;;5114970;28;20624;-90
2023/09/19 03:28:18;;;;;;;6.82;5.00;;;15.50;86.40;;;;;;5116079;28;20166;-91
2023/09/19 03:30:44;;;;;;;11.93;5.10;;;15.50;86.10;;;;;;5115563;28;20201;-90
2023/09/19 03:33:12;;;;;;;10.27;5.03;;;15.50;86.40;;;;;;5114488;28;20270;-91
2023/09/19 03:35:39;;;;;;;8.18;4.88;;;15.50;86.30;;;;;;5115110;28;20201;-90
2023/09/19 03:38:05;;;;;;;7.80;4.50;;;15.40;86.20;;;;;;5114562;28;20177;-91
2023/09/19 03:40:30;;;;;;;8.20;5.40;;;15.40;86.30;;;;;;5115557;28;20174;-91
2023/09/19 03:42:56;;;;;;;8.45;5.50;;;15.30;85.10;;;;;;5114271;28;20193;-90
2023/09/19 03:45:22;;;;;;;5.32;4.82;;;15.40;85.10;;;;;;5114371;28;20664;-90
2023/09/19 03:47:47;;;;;;;12.82;5.55;;;15.30;85.10;;;;;;5115635;28;20535;-90
2023/09/19 03:50:17;;;;;;;13.20;5.78;;;15.30;85.10;;;;;;5114173;28;20170;-90
2023/09/19 03:52:43;;;;;;;9.82;5.40;;;15.30;84.50;;;;;;5114434;28;20174;-90
2023/09/19 03:55:09;;;;;;;15.18;5.88;;;15.30;84.90;;;;;;5115391;28;20205;-90
2023/09/19 03:57:36;;;;;;;9.20;5.37;;;15.20;84.80;;;;;;5115372;28;20169;-90
2023/09/19 04:00:02;;;;;;;8.93;5.17;;;15.20;85.00;;;;;;5115236;28;20166;-90
2023/09/19 04:02:32;;;;;;;7.25;4.88;;;15.20;85.00;;;;;;5113808;28;20205;-91
2023/09/19 04:04:58;;;;;;;10.82;5.32;;;15.20;84.70;;;;;;5113635;28;20672;-90
2023/09/19 04:07:25;;;;;;;14.35;4.97;;;15.30;84.70;;;;;;5115090;28;20268;-90
2023/09/19 04:09:53;;;;;;;11.98;4.97;;;15.20;85.00;;;;;;5113655;28;20177;-91
2023/09/19 04:12:19;;;;;;;14.15;5.30;;;15.20;84.80;;;;;;5113818;28;20561;-91
2023/09/19 04:14:44;;;;;;;6.90;5.13;;;15.20;85.20;;;;;;5114878;28;20190;-91
2023/09/19 04:17:10;;;;;;;9.43;4.80;;;15.10;85.30;;;;;;5113585;28;20260;-91
2023/09/19 04:19:36;;;;;;;8.63;5.30;;;15.10;85.20;;;;;;5113601;28;20181;-90
2023/09/19 04:22:03;;;;;;;8.60;5.67;;;15.00;85.50;;;;;;5114815;28;20209;-89
2023/09/19 04:24:28;;;;;;;11.20;5.50;;;14.90;85.20;;;;;;5113493;28;20284;-92
2023/09/19 04:26:54;;;;;;;9.20;5.03;;;14.90;85.40;;;;;;5113506;28;20224;-92
2023/09/19 04:29:20;;;;;;;9.27;4.68;;;14.80;85.20;;;;;;5113217;28;20684;-91
2023/09/19 04:31:45;;;;;;;6.32;4.53;;;14.90;85.20;;;;;;5112998;28;20718;-90
2023/09/19 04:34:17;;;;;;;8.60;5.18;;;14.80;85.30;;;;;;5113111;28;20202;-91
2023/09/19 04:36:43;;;;;;;14.23;4.87;;;14.80;85.40;;;;;;5114400;28;20183;-90
2023/09/19 04:39:10;;;;;;;10.37;5.37;;;14.70;85.20;;;;;;5113157;28;20186;-90
2023/09/19 04:41:38;;;;;;;9.70;5.20;;;14.70;85.20;;;;;;5114190;28;20166;-89
2023/09/19 04:44:05;;;;;;;11.50;4.60;;;14.70;85.60;;;;;;5114109;28;20266;-89
2023/09/19 04:46:31;;;;;;;6.40;4.83;;;14.70;85.40;;;;;;5114262;28;20197;-90
2023/09/19 04:48:56;;;;;;;13.67;5.80;;;14.60;84.80;;;;;;5113267;28;20637;-89
2023/09/19 04:51:22;;;;;;;9.03;5.00;;;14.60;85.00;;;;;;5113816;28;20181;-90
2023/09/19 04:53:49;;;;;;;13.30;5.23;;;14.60;85.30;;;;;;5114289;28;20721;-90
2023/09/19 04:56:15;;;;;;;14.27;5.73;;;14.50;85.20;;;;;;5112910;28;20234;-89
2023/09/19 04:58:40;;;;;;;15.87;5.27;;;14.50;85.10;;;;;;5114052;28;20178;-90
2023/09/19 05:01:11;;;;;;;9.77;5.30;;;14.40;85.50;;;;;;5112787;28;20181;-90
2023/09/19 05:03:36;;;;;;;9.80;4.90;;;14.30;85.40;;;;;;5113856;28;20293;-90
2023/09/19 05:06:03;;;;;;;12.43;5.30;;;14.40;85.50;;;;;;5114011;28;20249;-89
2023/09/19 05:08:28;;;;;;;8.07;4.73;;;14.40;85.60;;;;;;5112858;28;20754;-90
2023/09/19 05:10:55;;;;;;;8.23;4.80;;;14.30;85.20;;;;;;5112543;28;20182;-89
2023/09/19 05:13:23;;;;;;;6.63;4.97;;;14.30;85.40;;;;;;5112595;28;20174;-89
2023/09/19 05:15:50;;;;;;;10.90;4.97;;;14.30;85.70;;;;;;5113963;28;20162;-90
2023/09/19 05:18:15;;;;;;;8.63;5.23;;;14.20;85.70;;;;;;5113351;28;20185;-88
2023/09/19 05:20:41;;;;;;;9.73;5.20;;;14.20;85.70;;;;;;5113032;28;20170;-89
2023/09/19 05:23:08;;;;;;;5.23;4.73;;;14.20;85.80;;;;;;5112804;28;20240;-89
2023/09/19 05:25:39;;;;;;;11.23;5.70;;;14.20;85.90;;;;;;5114683;28;20184;-89
2023/09/19 05:28:11;;;;;;;13.33;5.80;;;14.10;85.90;;;;;;5114260;28;20632;-90
2023/09/19 05:30:38;;;;;;;8.30;5.10;;;14.10;86.20;;;;;;5112631;28;20200;-90
2023/09/19 05:33:04;;;;;;;11.10;5.53;;;14.00;86.30;;;;;;5112509;28;20335;-90
2023/09/19 05:35:30;;;;;;;8.43;4.73;;;14.00;86.40;;;;;;5112395;28;20173;-90
2023/09/19 05:37:57;;;;;;;12.07;5.17;;;14.00;86.80;;;;;;5112562;28;20556;-90
2023/09/19 05:40:24;;;;;;;8.10;5.67;;;14.00;86.70;;;;;;5114500;28;20574;-90
2023/09/19 05:42:50;;;;;;;15.90;5.50;;;14.00;87.00;;;;;;5116658;28;20204;-90
2023/09/19 05:45:22;;;;;;;8.97;4.40;;;14.00;87.10;;;;;;5118111;28;20193;-90
2023/09/19 05:47:48;;;;;;;10.37;4.87;;;14.00;87.40;;;;;;5118450;28;20605;-91
2023/09/19 05:50:16;;;;;;;7.87;5.13;;;14.00;87.20;;;;;;5118017;28;20729;-91
2023/09/19 05:52:42;;;;;;;10.07;4.67;;;14.00;87.30;;;;;;5117869;28;20174;-90
2023/09/19 05:55:08;;;;;;;10.10;5.00;;;14.00;87.20;;;;;;5117567;28;20761;-91
2023/09/19 05:57:34;;;;;;;9.23;4.77;;;14.20;87.10;;;;;;5116788;28;20206;-90
2023/09/19 06:00:00;;;;;;;7.40;5.13;;;14.30;86.40;;;;;;5117795;28;20181;-91
2023/09/19 06:02:28;;;;;;;10.90;5.40;;;14.30;86.10;;;;;;5118224;28;20247;-90
2023/09/19 06:04:55;;;;;;;8.57;5.87;;;14.40;86.10;;;;;;5117339;28;20692;-90
2023/09/19 06:07:26;;;;;;;16.07;6.50;;;14.40;86.00;;;;;;5116319;28;20173;-90
2023/09/19 06:09:53;;;;;;;7.20;5.17;;;14.50;85.60;;;;;;5116287;28;20165;-91
2023/09/19 06:12:19;;;;;;;9.53;5.93;;;14.50;85.60;;;;;;5115972;28;20174;-91
2023/09/19 06:14:45;;;;;;;12.47;5.37;;;14.40;85.70;;;;;;5115768;28;20569;-90
2023/09/19 06:17:10;;;;;;;11.17;5.30;;;14.40;85.50;;;;;;5115894;28;20201;-91
2023/09/19 06:19:36;;;;;;;8.63;5.60;;;14.40;85.50;;;;;;5116060;28;20174;-91
2023/09/19 06:22:01;;;;;;;9.53;6.13;;;14.40;85.40;;;;;;5116123;28;20610;-89
2023/09/19 06:24:28;;;;;;;11.83;5.77;;;14.40;85.30;;;;;;5116649;28;20226;-89
2023/09/19 06:26:54;;;;;;;12.33;7.20;;;14.50;84.90;;;;;;5115806;28;20182;-90
2023/09/19 06:29:20;;;;;;;11.17;6.33;;;14.60;84.70;;;;;;5115532;28;20595;-91
2023/09/19 06:31:47;;;;;;;11.33;6.47;;;14.60;84.20;;;;;;5115688;28;20185;-90
2023/09/19 06:34:15;;;;;;;16.67;6.20;;;14.60;83.90;;;;;;5115336;28;20194;-90
2023/09/19 06:36:41;;;;;;;12.13;6.30;;;14.60;84.60;;;;;;5115436;28;20549;-90
2023/09/19 06:39:06;;;;;;;13.57;6.63;;;14.70;84.50;;;;;;5116491;28;20170;-90
2023/09/19 06:41:32;;;;;;;10.50;6.13;;;14.70;84.70;;;;;;5116591;28;20697;-89
2023/09/19 06:43:57;;;;;;;13.67;6.60;;;14.70;84.40;;;;;;5115119;28;20198;-90
2023/09/19 06:46:24;;;;;;;10.73;6.47;;;14.70;83.80;;;;;;5115282;28;20559;-91
2023/09/19 06:48:52;;;;;;;11.57;6.40;;;14.70;84.10;;;;;;5115224;28;20215;-90
2023/09/19 06:51:18;;;;;;;8.67;5.50;;;14.70;83.90;;;;;;5115286;28;20544;-90
2023/09/19 06:53:43;;;;;;;11.57;6.63;;;14.70;84.10;;;;;;5114067;28;20746;-90
2023/09/19 06:56:09;;;;;;;12.30;6.57;;;14.80;83.70;;;;;;5115815;28;20193;-89
2023/09/19 06:58:36;;;;;;;14.17;6.10;;;14.80;84.20;;;;;;5115293;28;20672;-89
2023/09/19 07:01:03;;;;;;;9.83;6.27;;;14.80;83.90;;;;;;5115265;28;20181;-89
2023/09/19 07:03:28;;;;;;;13.25;6.43;;;14.80;83.70;;;;;;5115055;28;20214;-89
2023/09/19 07:05:55;;;;;;;10.17;6.30;;;14.80;84.10;;;;;;5116878;28;20170;-88
2023/09/19 07:08:21;;;;;;;12.47;6.23;;;14.80;83.50;;;;;;5115902;28;20173;-90
2023/09/19 07:10:52;;;;;;;11.20;6.13;;;14.80;84.40;;;;;;5115118;28;20171;-90
2023/09/19 07:13:18;;;;;;;12.30;6.47;;;14.80;84.60;;;;;;5114665;28;20162;-90
2023/09/19 07:15:46;;;;;;;13.97;6.57;;;14.80;85.00;;;;;;5115975;28;20174;-91
2023/09/19 07:18:14;;;;;;;9.77;6.10;;;14.80;84.70;;;;;;5114712;28;20226;-90
2023/09/19 07:20:45;;;;;;;10.40;6.07;;;14.80;84.40;;;;;;5115747;27;20177;-89
2023/09/19 07:23:13;;;;;;;11.10;5.97;;;14.80;84.80;;;;;;5114379;28;20196;-89
2023/09/19 07:25:39;;;;;;;15.00;6.30;;;14.80;84.70;;;;;;5115879;28;20166;-89
2023/09/19 07:28:05;;;;;;;15.10;7.33;;;14.90;84.30;;;;;;5115087;28;20166;-90
2023/09/19 07:30:31;;;;;;;8.07;6.60;;;14.90;84.70;;;;;;5114703;28;20598;-88
2023/09/19 07:32:56;;;;;;;12.03;6.33;;;14.90;84.70;;;;;;5114394;28;20206;-88
2023/09/19 07:35:22;;;;;;;16.17;6.83;;;15.00;84.80;;;;;;5114575;28;20243;-92
2023/09/19 07:37:51;;;;;;;11.30;6.50;;;15.00;84.80;;;;;;5114390;28;20181;-91
2023/09/19 07:40:17;;;;;;;13.70;5.85;;;15.00;84.50;;;;;;5114385;28;20173;-89
2023/09/19 07:42:44;;;;;;;8.27;6.00;;;15.00;85.10;;;;;;5114453;28;20573;-89
2023/09/19 07:45:14;;;;;;;14.25;6.82;;;15.00;84.60;;;;;;5115073;28;20197;-94
2023/09/19 07:47:45;;;;;;;19.10;6.90;;;15.10;85.10;;;;;;5116585;28;20201;-89
2023/09/19 07:50:11;;;;;;;9.70;7.53;;;15.00;84.00;;;;;;5115193;28;20166;-90
2023/09/19 07:52:39;;;;;;;9.93;6.78;;;15.00;83.60;;;;;;5116173;28;20512;-92
2023/09/19 07:55:08;;;;;;;7.67;6.23;;;15.10;83.90;;;;;;5114192;28;20201;-90
2023/09/19 07:57:35;;;;;;;10.77;6.50;;;15.10;83.70;;;;;;5114647;28;20189;-90
2023/09/19 08:00:00;;;;;;;16.52;7.68;;;15.20;83.80;;;;;;5114252;28;20174;-89
2023/09/19 08:02:26;;;;;;;15.10;7.30;;;15.20;83.70;;;;;;5113729;28;20196;-90
2023/09/19 08:04:53;;;;;;;11.65;7.10;;;15.20;83.10;;;;;;5112574;28;20280;-89
2023/09/19 08:07:19;;;;;;;9.90;6.82;;;15.20;83.30;;;;;;5114966;28;20249;-89
2023/09/19 08:09:46;;;;;;;13.75;7.07;;;15.20;83.20;;;;;;5114054;28;20172;-91
2023/09/19 08:12:12;;;;;;;12.05;6.85;;;15.30;83.30;;;;;;5115072;28;20170;-89
2023/09/19 08:14:37;;;;;;;9.55;6.63;;;15.30;83.00;;;;;;5113713;28;20239;-91
2023/09/19 08:17:05;;;;;;;13.65;7.45;;;15.20;83.10;;;;;;5113856;28;20251;-90
2023/09/19 08:19:31;;;;;;;13.80;7.88;;;15.20;82.60;;;;;;5113426;28;20219;-88
2023/09/19 08:22:01;;;;;;;13.82;7.05;;;15.20;82.90;;;;;;5113554;28;20197;-89
2023/09/19 08:24:30;;;;;;;15.20;7.80;;;15.20;82.80;;;;;;5113471;28;20190;-92
2023/09/19 08:26:56;;;;;;;15.18;7.75;;;15.30;83.20;;;;;;5113766;28;20170;-89
2023/09/19 08:29:27;;;;;;;12.25;7.10;;;15.30;83.30;;;;;;5113369;28;20524;-91
2023/09/19 08:31:57;;;;;;;18.58;7.80;;;15.20;82.70;;;;;;5113836;28;20170;-90
2023/09/19 08:34:23;;;;;;;13.65;7.85;;;15.20;83.30;;;;;;5113685;28;20201;-90
2023/09/19 08:36:52;;;;;;;10.48;7.18;;;15.20;82.60;;;;;;5114738;28;20212;-91
2023/09/19 08:39:19;;;;;;;13.83;8.37;;;15.20;83.00;;;;;;5113200;28;20314;-90
2023/09/19 08:41:44;;;;;;;14.32;7.78;;;15.20;82.40;;;;;;5113469;28;20174;-90
2023/09/19 08:44:10;;;;;;;15.90;7.63;;;15.30;83.20;;;;;;5112748;28;20197;-90
2023/09/19 08:46:39;;;;;;;13.57;6.95;;;15.30;83.20;;;;;;5113520;28;20170;-90
2023/09/19 08:49:13;;;;;;;16.10;8.20;;;15.30;83.00;;;;;;5113601;28;20590;-90
2023/09/19 08:51:45;;;;;;;8.98;8.02;;;15.30;82.60;;;;;;5113314;28;20184;-90
2023/09/19 08:54:29;;;;;;;16.73;8.40;;;15.40;82.50;;;;;;5113842;28;20193;-91
2023/09/19 08:56:56;;;;;;;14.15;8.57;;;15.40;82.70;;;;;;5114529;28;20190;-90
2023/09/19 08:59:26;;;;;;;18.70;8.68;;;15.40;81.30;;;;;;5113418;28;20174;-90
2023/09/19 09:01:53;;;;;;;14.90;7.75;;;15.50;81.70;;;;;;5112971;28;20174;-90
2023/09/19 09:04:20;;;;;;;14.07;7.95;;;15.50;81.60;;;;;;5113345;28;20190;-91
2023/09/19 09:06:48;;;;;;;20.00;7.70;;;15.60;82.30;;;;;;5114607;28;20166;-90
2023/09/19 09:09:14;;;;;;;11.27;8.07;;;15.60;81.90;;;;;;5115145;28;20721;-90
2023/09/19 09:11:40;;;;;;;15.63;8.20;;;15.70;81.60;;;;;;5113821;28;20178;-90
2023/09/19 09:14:11;;;;;;;20.25;9.50;;;15.70;81.50;;;;;;5113054;28;20201;-89
2023/09/19 09:16:36;;;;;;;14.63;9.32;;;15.70;80.10;;;;;;5113362;28;20185;-90
2023/09/19 09:19:02;;;;;;;17.13;9.30;;;15.80;80.90;;;;;;5112834;28;20170;-90
2023/09/19 09:21:28;;;;;;;10.60;9.27;;;15.90;80.80;;;;;;5112722;28;20177;-90
2023/09/19 09:23:54;;;;;;;18.38;9.80;;;15.90;80.20;;;;;;5112851;28;20294;-88
2023/09/19 09:26:46;;;;;;;14.20;9.57;;;16.00;79.90;;;;;;5114459;28;20604;-90
2023/09/19 09:29:13;;;;;;;18.05;10.43;;;16.10;79.80;;;;;;5113100;28;20176;-90
2023/09/19 09:31:39;;;;;;;14.13;10.60;;;16.20;78.90;;;;;;5113235;28;20193;-90
2023/09/19 09:34:05;;;;;;;18.65;10.13;;;16.20;78.70;;;;;;5112741;28;20224;-91
2023/09/19 09:36:38;;;;;;;17.48;11.10;;;16.20;77.30;;;;;;5113068;28;20243;-90
2023/09/19 09:39:24;;;;;;;15.40;10.63;;;16.40;77.90;;;;;;5113084;28;20170;-90
2023/09/19 09:41:50;;;;;;;11.40;10.07;;;16.40;78.00;;;;;;5114124;28;20577;-90
2023/09/19 09:44:20;;;;;;;15.68;11.02;;;16.40;76.40;;;;;;5113329;28;20274;-91
2023/09/19 09:49:34;;;;;;;15.55;11.13;;;16.70;77.60;;;;;;5114558;28;20242;-90
2023/09/19 09:52:05;;;;;;;13.30;12.00;;;16.70;76.40;;;;;;5113027;28;20719;-90
2023/09/19 09:54:36;;;;;;;14.52;12.80;;;16.80;76.20;;;;;;5112942;28;20284;-90
2023/09/19 09:57:23;;;;;;;15.48;12.20;;;16.80;75.30;;;;;;5113809;28;20184;-89
2023/09/19 09:59:50;;;;;;;18.23;12.88;;;16.90;75.40;;;;;;5113817;28;20580;-91
2023/09/19 10:02:24;;;;;;;16.75;13.27;;;16.90;75.50;;;;;;5113162;28;20223;-90
2023/09/19 10:04:59;;;;;;;20.55;13.73;;;16.80;75.50;;;;;;5113097;28;20573;-91
2023/09/19 10:07:35;;;;;;;19.88;14.45;;;16.80;73.90;;;;;;5113734;28;20189;-90
2023/09/19 10:10:22;;;;;;;15.80;14.15;;;16.90;73.80;;;;;;5113002;28;20162;-91
2023/09/19 10:12:48;;;;;;;13.82;12.45;;;16.90;73.50;;;;;;5114450;28;20151;-91
2023/09/19 10:15:20;;;;;;;14.35;13.15;;;16.90;74.60;;;;;;5114742;28;20200;-90
2023/09/19 10:17:47;;;;;;;16.05;13.75;;;16.90;73.00;;;;;;5113146;28;20712;-90
2023/09/19 10:20:32;;;;;;;14.60;13.02;;;16.90;72.90;;;;;;5114423;28;20162;-90
2023/09/19 10:22:59;;;;;;;18.75;13.55;;;17.00;73.60;;;;;;5114214;28;20534;-90
2023/09/19 10:25:28;;;;;;;14.95;12.68;;;17.00;73.00;;;;;;5113941;28;20269;-90
2023/09/19 10:27:56;;;;;;;15.10;13.60;;;17.20;74.10;;;;;;5114521;28;20170;-91
2023/09/19 10:30:24;;;;;;;17.10;14.05;;;17.20;73.70;;;;;;5117110;28;20705;-90
2023/09/19 10:33:05;;;;;;;15.77;12.93;;;17.10;72.80;;;;;;5116102;28;20189;-90
2023/09/19 10:35:32;;;;;;;16.02;12.20;;;17.00;72.30;;;;;;5116549;28;20173;-90
2023/09/19 10:38:02;;;;;;;16.33;12.88;;;17.10;72.90;;;;;;5117640;28;20626;-90
2023/09/19 10:40:31;;;;;;;14.38;12.00;;;17.20;72.80;;;;;;5116743;28;20182;-91
2023/09/19 10:43:07;;;;;;;19.77;13.27;;;17.30;72.60;;;;;;5116390;28;20676;-90
2023/09/19 10:45:35;;;;;;;13.13;11.77;;;17.40;72.10;;;;;;5116382;28;20180;-90
2023/09/19 10:48:03;;;;;;;15.13;12.07;;;17.30;73.10;;;;;;5115867;28;20173;-91
2023/09/19 10:50:36;;;;;;;15.68;12.23;;;17.20;72.30;;;;;;5115920;28;20178;-91
2023/09/19 10:53:08;;;;;;;11.82;10.63;;;17.10;72.40;;;;;;5117089;28;20174;-90
2023/09/19 10:55:35;;;;;;;16.05;12.40;;;17.20;73.20;;;;;;5117376;28;20182;-90
2023/09/19 10:58:03;;;;;;;14.27;12.35;;;17.20;72.50;;;;;;5115899;28;20260;-89
2023/09/19 11:00:34;;;;;;;14.73;11.95;;;17.10;72.30;;;;;;5115631;28;20244;-90
2023/09/19 11:03:12;;;;;;;15.45;12.50;;;17.20;73.20;;;;;;5115740;28;20594;-92
2023/09/19 11:05:41;;;;;;;13.68;10.82;;;17.40;72.60;;;;;;5116217;28;20202;-90
2023/09/19 11:08:07;;;;;;;14.05;11.95;;;17.50;71.80;;;;;;5115669;28;20223;-90
2023/09/19 11:10:50;;;;;;;16.92;13.30;;;17.70;71.90;;;;;;5116377;28;20239;-89
2023/09/19 11:13:27;;;;;;;14.48;13.00;;;17.60;70.50;;;;;;5117300;28;20178;-90
2023/09/19 11:15:58;;;;;;;27.88;13.07;;;17.80;70.50;;;;;;5116830;28;20679;-91
2023/09/19 11:18:43;;;;;;;17.00;13.90;;;18.10;70.20;;;;;;5115275;28;20177;-91
2023/09/19 11:21:30;;;;;;;16.98;15.48;;;18.20;68.40;;;;;;5117151;28;20170;-91
2023/09/19 11:24:35;;;;;;;17.52;15.45;;;17.90;68.00;;;;;;5117109;28;20201;-91
2023/09/19 11:27:17;;;;;;;18.45;15.15;;;18.00;68.50;;;;;;5116179;28;20162;-90
2023/09/19 11:29:42;;;;;;;16.27;14.80;;;17.80;68.70;;;;;;5116013;28;20577;-90
2023/09/19 11:32:09;;;;;;;20.25;15.85;;;18.00;68.90;;;;;;5115929;28;20264;-91
2023/09/19 11:34:44;;;;;;;16.52;14.88;;;17.90;69.20;;;;;;5115409;28;20193;-91
2023/09/19 11:37:11;;;;;;;14.70;13.27;;;17.90;70.30;;;;;;5115443;28;20596;-90
2023/09/19 11:39:41;;;;;;;13.68;12.40;;;17.60;71.10;;;;;;5114662;28;20180;-90
2023/09/19 11:42:53;;;;;;;14.32;12.77;;;17.70;71.60;;;;;;5116253;28;20202;-91
2023/09/19 11:45:46;;;;;;;14.55;11.98;;;17.90;70.90;;;;;;5058163;28;20192;-90
2023/09/19 11:48:18;;;;;;;19.13;13.90;;;18.20;70.30;;;;;;5074758;28;20163;-91
2023/09/19 11:50:47;;;;;;;20.98;13.82;;;18.50;70.40;;;;;;5105387;28;20239;-91
2023/09/19 11:53:16;;;;;;;16.20;14.77;;;18.50;70.10;;;;;;5115261;28;20178;-89
2023/09/19 11:55:43;;;;;;;17.00;14.40;;;18.20;68.50;;;;;;5114200;28;20194;-90
2023/09/19 11:58:09;;;;;;;17.63;15.60;;;18.40;69.50;;;;;;5114065;28;20181;-89
2023/09/19 12:00:39;;;;;;;20.08;16.73;;;18.50;69.30;;;;;;5115330;28;20174;-89
2023/09/19 12:03:09;;;;;;;16.42;15.00;;;18.60;69.20;;;;;;5114276;28;20614;-90
2023/09/19 12:05:37;;;;;;;16.30;14.77;;;18.70;69.00;;;;;;5113866;28;20166;-91
2023/09/19 12:08:04;;;;;;;17.83;15.90;;;18.50;69.30;;;;;;5114120;28;20170;-90
2023/09/19 12:10:29;;;;;;;22.90;16.50;;;18.50;67.90;;;;;;5114949;28;20542;-90
2023/09/19 12:12:56;;;;;;;18.63;16.92;;;18.50;68.60;;;;;;5113834;28;20174;-90
2023/09/19 12:15:34;;;;;;;21.33;16.65;;;18.50;67.60;;;;;;5114056;28;20692;-91
2023/09/19 12:18:00;;;;;;;22.48;17.50;;;18.30;67.30;;;;;;5114215;28;20257;-91
2023/09/19 12:20:46;;;;;;;19.45;17.58;;;18.70;67.70;;;;;;5114758;28;20227;-90
2023/09/19 12:23:15;;;;;;;20.48;17.70;;;18.60;64.50;;;;;;5114079;28;20194;-90
2023/09/19 12:25:47;;;;;;;20.48;18.48;;;18.40;64.80;;;;;;5114118;28;20177;-90
2023/09/19 12:28:16;;;;;;;18.77;16.88;;;18.40;66.20;;;;;;5114503;28;20203;-90
2023/09/19 12:30:42;;;;;;;21.85;17.92;;;18.50;66.10;;;;;;5113503;28;20668;-90
2023/09/19 12:33:21;;;;;;;20.75;18.55;;;18.70;66.40;;;;;;5113416;28;20174;-90
2023/09/19 12:35:47;;;;;;;25.23;18.90;;;19.00;65.50;;;;;;5113454;28;20722;-90
2023/09/19 12:38:28;;;;;;;21.75;19.65;;;19.20;64.70;;;;;;5113361;28;20185;-90
2023/09/19 12:40:56;;;;;;;22.90;19.25;;;19.20;62.70;;;;;;5115084;28;20154;-90
2023/09/19 12:43:22;;;;;;;20.85;18.80;;;19.10;63.60;;;;;;5113512;28;20205;-91
2023/09/19 12:45:48;;;;;;;22.40;20.10;;;19.20;60.90;;;;;;5113342;28;20227;-91
2023/09/19 12:48:29;;;;;;;21.73;19.67;;;19.00;63.10;;;;;;5115404;28;20174;-91
2023/09/19 12:51:10;;;;;;;20.75;18.80;;;19.20;64.30;;;;;;5112785;28;20193;-90