Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/21 00:01:04;;;;;;;16.55;9.48;;;;;;;;;;4969510;28;20552;-85
2022/07/21 00:03:30;;;;;;;15.07;8.98;;;;;;;;;;4968971;28;20042;-84
2022/07/21 00:05:55;;;;;;;12.43;8.18;;;;;;;;;;4967885;28;20592;-86
2022/07/21 00:08:21;;;;;;;16.25;8.85;;;;;;;;;;4969672;28;20034;-85
2022/07/21 00:10:46;;;;;;;16.33;8.88;;;;;;;;;;4970072;28;20502;-85
2022/07/21 00:13:12;;;;;;;16.30;8.43;;;;;;;;;;4972544;28;20023;-85
2022/07/21 00:15:37;;;;;;;16.55;9.40;;;;;;;;;;4966351;28;20043;-84
2022/07/21 00:18:03;;;;;;;16.70;9.75;;;;;;;;;;4970674;28;20090;-84
2022/07/21 00:20:30;;;;;;;18.30;9.52;;;;;;;;;;4969220;28;20050;-85
2022/07/21 00:22:55;;;;;;;15.40;9.60;;;;;;;;;;4967879;28;20046;-85
2022/07/21 00:25:21;;;;;;;14.80;8.50;;;;;;;;;;4962565;28;20029;-84
2022/07/21 00:27:46;;;;;;;19.63;9.43;;;;;;;;;;4969802;28;20034;-84
2022/07/21 00:30:12;;;;;;;16.13;9.27;;;;;;;;;;4970845;28;20045;-84
2022/07/21 00:32:38;;;;;;;17.23;9.15;;;;;;;;;;4982893;28;20086;-84
2022/07/21 00:35:05;;;;;;;15.85;9.20;;;;;;;;;;4969769;28;20058;-83
2022/07/21 00:37:30;;;;;;;13.43;9.15;;;;;;;;;;4969224;28;20045;-84
2022/07/21 00:39:56;;;;;;;14.23;8.60;;;;;;;;;;4959507;28;20410;-84
2022/07/21 00:42:27;;;;;;;17.85;9.93;;;;;;;;;;4966538;28;20034;-84
2022/07/21 00:44:53;;;;;;;16.58;9.70;;;;;;;;;;4970373;28;20032;-85
2022/07/21 00:47:25;;;;;;;16.20;9.18;;;;;;;;;;4968044;28;20054;-85
2022/07/21 00:49:52;;;;;;;16.77;9.43;;;;;;;;;;4980310;28;20049;-84
2022/07/21 00:52:17;;;;;;;14.82;9.60;;;;;;;;;;4969765;28;20505;-84
2022/07/21 00:54:44;;;;;;;18.77;10.88;;;;;;;;;;4975841;28;20066;-84
2022/07/21 00:57:10;;;;;;;18.73;10.80;;;;;;;;;;4967212;28;20038;-83
2022/07/21 00:59:36;;;;;;;17.67;9.40;;;;;;;;;;4968175;28;20057;-84
2022/07/21 01:02:02;;;;;;;19.77;9.65;;;;;;;;;;4965852;28;20418;-84
2022/07/21 01:04:27;;;;;;;18.95;9.82;;;;;;;;;;4968700;28;20480;-85
2022/07/21 01:06:54;;;;;;;20.55;10.68;;;;;;;;;;4967966;28;20030;-83
2022/07/21 01:09:20;;;;;;;18.00;9.35;;;;;;;;;;4967445;28;20030;-83
2022/07/21 01:11:46;;;;;;;16.45;10.02;;;;;;;;;;4976408;28;20110;-83
2022/07/21 01:14:11;;;;;;;20.13;10.35;;;;;;;;;;4960159;28;20085;-83
2022/07/21 01:16:37;;;;;;;18.85;10.15;;;;;;;;;;4967692;28;20517;-83
2022/07/21 01:19:03;;;;;;;17.92;10.00;;;;;;;;;;4963412;28;20028;-82
2022/07/21 01:21:28;;;;;;;16.33;9.32;;;;;;;;;;4961551;28;20167;-83
2022/07/21 01:23:54;;;;;;;16.40;9.50;;;;;;;;;;4966664;28;20463;-83
2022/07/21 01:26:19;;;;;;;15.40;9.20;;;;;;;;;;4967212;28;20078;-83
2022/07/21 01:28:45;;;;;;;16.90;9.45;;;;;;;;;;4973703;28;20061;-83
2022/07/21 01:31:11;;;;;;;15.27;8.70;;;;;;;;;;4968690;28;20010;-83
2022/07/21 01:33:37;;;;;;;16.88;9.27;;;;;;;;;;4966445;28;20053;-83
2022/07/21 01:36:02;;;;;;;17.90;8.85;;;;;;;;;;4962779;28;20030;-83
2022/07/21 01:41:29;;;;;;;15.40;7.88;;;;;;;;;;4971833;28;20058;-83
2022/07/21 01:44:01;;;;;;;15.13;8.45;;;;;;;;;;4974834;28;20030;-83
2022/07/21 01:46:28;;;;;;;13.65;7.43;;;;;;;;;;4985337;28;20026;-82
2022/07/21 01:48:54;;;;;;;14.60;7.68;;;;;;;;;;4961380;28;20406;-82
2022/07/21 01:51:19;;;;;;;15.93;8.30;;;;;;;;;;4967569;28;20037;-83
2022/07/21 01:53:45;;;;;;;14.82;8.65;;;;;;;;;;4966230;28;20027;-83
2022/07/21 01:56:10;;;;;;;14.82;8.65;;;;;;;;;;4964308;28;20105;-82
2022/07/21 01:58:36;;;;;;;13.80;8.25;;;;;;;;;;4975497;28;20107;-83
2022/07/21 02:01:01;;;;;;;14.10;8.18;;;;;;;;;;4965057;28;20023;-83
2022/07/21 02:03:27;;;;;;;15.20;8.27;;;;;;;;;;4966350;28;20035;-83
2022/07/21 02:05:52;;;;;;;12.05;7.82;;;;;;;;;;4967381;28;20041;-83
2022/07/21 02:08:17;;;;;;;18.17;8.55;;;;;;;;;;4967172;28;20038;-83
2022/07/21 02:10:43;;;;;;;19.40;8.05;;;;;;;;;;4966996;28;20042;-82
2022/07/21 02:13:08;;;;;;;12.27;7.50;;;;;;;;;;4966526;28;20470;-83
2022/07/21 02:15:33;;;;;;;15.10;7.63;;;;;;;;;;4964925;28;20043;-83
2022/07/21 02:17:59;;;;;;;13.25;7.05;;;;;;;;;;4962096;28;20576;-83
2022/07/21 02:20:25;;;;;;;13.48;6.95;;;;;;;;;;4965588;28;20030;-82
2022/07/21 02:22:51;;;;;;;13.73;7.55;;;;;;;;;;4960269;28;20043;-83
2022/07/21 02:25:17;;;;;;;11.82;6.40;;;;;;;;;;4967293;28;20402;-83
2022/07/21 02:27:43;;;;;;;12.05;6.50;;;;;;;;;;4965472;28;20053;-82
2022/07/21 02:30:10;;;;;;;13.90;7.10;;;;;;;;;;4971159;28;20041;-83
2022/07/21 02:32:36;;;;;;;15.27;6.50;;;;;;;;;;4980257;28;20077;-83
2022/07/21 02:35:01;;;;;;;13.52;5.72;;;;;;;;;;4965400;28;20137;-83
2022/07/21 02:37:28;;;;;;;13.30;6.13;;;;;;;;;;4965725;28;20022;-83
2022/07/21 02:39:53;;;;;;;14.55;6.78;;;;;;;;;;4967717;28;20042;-83
2022/07/21 02:42:19;;;;;;;11.40;5.85;;;;;;;;;;4967316;28;20030;-83
2022/07/21 02:44:44;;;;;;;11.23;6.43;;;;;;;;;;4967537;28;20104;-83
2022/07/21 02:47:09;;;;;;;10.63;5.75;;;;;;;;;;4992546;28;20014;-83
2022/07/21 02:49:35;;;;;;;9.65;6.28;;;;;;;;;;4991514;28;20039;-84
2022/07/21 02:52:00;;;;;;;10.55;6.32;;;;;;;;;;4965780;28;20034;-83
2022/07/21 02:54:25;;;;;;;11.30;6.38;;;;;;;;;;4974463;28;20121;-82
2022/07/21 02:56:51;;;;;;;12.88;5.65;;;;;;;;;;4963704;28;20049;-82
2022/07/21 02:59:16;;;;;;;12.63;6.25;;;;;;;;;;4966096;28;20138;-83
2022/07/21 03:01:42;;;;;;;15.82;6.25;;;;;;;;;;4961699;28;20030;-82
2022/07/21 03:04:07;;;;;;;15.50;6.55;;;;;;;;;;4963609;28;20023;-83
2022/07/21 03:06:32;;;;;;;12.43;5.78;;;;;;;;;;4963078;28;20035;-83
2022/07/21 03:08:58;;;;;;;11.73;6.60;;;;;;;;;;4966690;28;20026;-83
2022/07/21 03:11:23;;;;;;;14.00;6.63;;;;;;;;;;4966095;28;20042;-83
2022/07/21 03:13:49;;;;;;;14.63;6.55;;;;;;;;;;4964939;28;20642;-82
2022/07/21 03:16:14;;;;;;;14.07;6.18;;;;;;;;;;4967775;28;20019;-83
2022/07/21 03:18:41;;;;;;;13.30;6.82;;;;;;;;;;4971360;28;20039;-82
2022/07/21 03:21:06;;;;;;;13.38;6.72;;;;;;;;;;4953294;28;20038;-83
2022/07/21 03:23:32;;;;;;;13.20;7.20;;;;;;;;;;4960969;28;20103;-83
2022/07/21 03:25:57;;;;;;;13.20;6.80;;;;;;;;;;4980826;28;20038;-83
2022/07/21 03:28:23;;;;;;;13.95;6.97;;;;;;;;;;4969453;28;20029;-83
2022/07/21 03:30:48;;;;;;;16.15;7.25;;;;;;;;;;4966286;28;20050;-83
2022/07/21 03:33:13;;;;;;;14.43;6.45;;;;;;;;;;4966993;28;20514;-83
2022/07/21 03:35:39;;;;;;;12.75;7.15;;;;;;;;;;4969546;28;20529;-83
2022/07/21 03:38:05;;;;;;;12.68;7.60;;;;;;;;;;4968465;28;20101;-83
2022/07/21 03:40:33;;;;;;;15.98;6.93;;;;;;;;;;4982358;28;20521;-83
2022/07/21 03:43:00;;;;;;;15.20;6.75;;;;;;;;;;4970434;28;20046;-83
2022/07/21 03:45:29;;;;;;;17.23;7.20;;;;;;;;;;4973021;28;20442;-82
2022/07/21 03:47:55;;;;;;;16.02;7.70;;;;;;;;;;4963209;28;20680;-83
2022/07/21 03:50:20;;;;;;;15.93;7.00;;;;;;;;;;4959394;28;20039;-83
2022/07/21 03:52:46;;;;;;;17.23;7.25;;;;;;;;;;4963580;28;20027;-83
2022/07/21 03:55:14;;;;;;;12.88;7.25;;;;;;;;;;4974397;28;20030;-83
2022/07/21 03:57:52;;;;;;;19.27;6.95;;;;;;;;;;4984288;28;20581;-83
2022/07/21 04:00:20;;;;;;;17.02;7.22;;;;;;;;;;4966735;28;20090;-83
2022/07/21 04:02:47;;;;;;;13.07;7.88;;;;;;;;;;4963668;28;20059;-83
2022/07/21 04:05:14;;;;;;;16.75;7.32;;;;;;;;;;4965099;28;20034;-83
2022/07/21 04:07:41;;;;;;;14.93;7.25;;;;;;;;;;4983555;28;20027;-83
2022/07/21 04:10:10;;;;;;;17.33;7.90;;;;;;;;;;4967998;28;20011;-82
2022/07/21 04:12:37;;;;;;;15.93;8.32;;;;;;;;;;4965469;28;20117;-82
2022/07/21 04:15:06;;;;;;;15.43;7.00;;;;;;;;;;4966318;28;20035;-83
2022/07/21 04:17:32;;;;;;;14.27;7.10;;;;;;;;;;4968435;28;20062;-83
2022/07/21 04:19:57;;;;;;;14.77;7.35;;;;;;;;;;4962650;28;20047;-84
2022/07/21 04:22:23;;;;;;;20.70;7.20;;;;;;;;;;4963173;28;20073;-83
2022/07/21 04:24:48;;;;;;;17.52;7.93;;;;;;;;;;4969277;28;20039;-82
2022/07/21 04:27:13;;;;;;;15.88;7.10;;;;;;;;;;4984693;28;20035;-83
2022/07/21 04:29:39;;;;;;;18.42;7.57;;;;;;;;;;4969677;28;20031;-83
2022/07/21 04:32:05;;;;;;;16.10;7.65;;;;;;;;;;4967701;28;20031;-83
2022/07/21 04:34:30;;;;;;;16.77;8.07;;;;;;;;;;4969177;28;20026;-82
2022/07/21 04:36:56;;;;;;;19.05;7.90;;;;;;;;;;4966722;28;20031;-83
2022/07/21 04:39:21;;;;;;;14.55;7.20;;;;;;;;;;4962802;28;20521;-84
2022/07/21 04:41:46;;;;;;;20.15;7.07;;;;;;;;;;4981462;28;20034;-84
2022/07/21 04:44:12;;;;;;;12.85;7.10;;;;;;;;;;4969779;28;20035;-83
2022/07/21 04:46:37;;;;;;;20.02;7.68;;;;;;;;;;4966655;28;20108;-82
2022/07/21 04:49:03;;;;;;;21.33;7.88;;;;;;;;;;4965364;28;20029;-83
2022/07/21 04:51:28;;;;;;;12.45;7.68;;;;;;;;;;4968010;28;20113;-83
2022/07/21 04:53:53;;;;;;;16.55;8.07;;;;;;;;;;4969470;28;20510;-82
2022/07/21 04:56:19;;;;;;;22.40;8.02;;;;;;;;;;4968527;28;20395;-84
2022/07/21 04:58:44;;;;;;;19.25;8.73;;;;;;;;;;4967806;28;20065;-85
2022/07/21 05:01:09;;;;;;;19.10;8.60;;;;;;;;;;4983957;28;20011;-85
2022/07/21 05:03:35;;;;;;;16.85;8.32;;;;;;;;;;4973217;28;20027;-85
2022/07/21 05:06:00;;;;;;;20.20;8.02;;;;;;;;;;4972587;28;20031;-84
2022/07/21 05:08:31;;;;;;;16.83;8.30;;;;;;;;;;4969296;28;20034;-85
2022/07/21 05:10:56;;;;;;;17.73;8.57;;;;;;;;;;4968576;28;20041;-85
2022/07/21 05:13:22;;;;;;;21.70;9.13;;;;;;;;;;4969764;28;20023;-85
2022/07/21 05:15:47;;;;;;;22.38;9.35;;;;;;;;;;4967591;28;20027;-88
2022/07/21 05:18:12;;;;;;;20.60;8.90;;;;;;;;;;4969520;28;20414;-86
2022/07/21 05:20:38;;;;;;;18.38;9.45;;;;;;;;;;4960425;28;20035;-85
2022/07/21 05:23:03;;;;;;;18.17;8.90;;;;;;;;;;4961762;28;20043;-84
2022/07/21 05:25:31;;;;;;;22.50;9.82;;;;;;;;;;4968356;28;20130;-86
2022/07/21 05:27:57;;;;;;;21.45;9.75;;;;;;;;;;4964811;28;20035;-85
2022/07/21 05:30:22;;;;;;;19.33;10.05;;;;;;;;;;4984134;28;20047;-86
2022/07/21 05:32:47;;;;;;;19.95;9.73;;;;;;;;;;4967013;28;20038;-87
2022/07/21 05:35:13;;;;;;;20.45;10.43;;;;;;;;;;4981537;28;20039;-87
2022/07/21 05:37:39;;;;;;;21.55;9.93;;;;;;;;;;4966065;28;20089;-86
2022/07/21 05:40:06;;;;;;;20.38;10.00;;;;;;;;;;4967660;28;20031;-86
2022/07/21 05:42:32;;;;;;;23.92;9.95;;;;;;;;;;4963741;28;20042;-87
2022/07/21 05:44:58;;;;;;;25.30;10.00;;;;;;;;;;4969902;28;20038;-86
2022/07/21 05:47:23;;;;;;;22.10;10.13;;;;;;;;;;4966025;28;20042;-85
2022/07/21 05:49:49;;;;;;;21.52;10.00;;;;;;;;;;4966572;28;20409;-86
2022/07/21 05:52:14;;;;;;;21.88;9.85;;;;;;;;;;4983949;28;20022;-87
2022/07/21 05:54:39;;;;;;;24.17;10.57;;;;;;;;;;4972398;28;20060;-86
2022/07/21 05:57:05;;;;;;;24.15;11.00;;;;;;;;;;4964977;28;20063;-85
2022/07/21 05:59:30;;;;;;;20.70;9.90;;;;;;;;;;4979793;28;20043;-86
2022/07/21 06:01:55;;;;;;;25.38;10.82;;;;;;;;;;4965575;28;20038;-87
2022/07/21 06:04:21;;;;;;;25.50;11.43;;;;;;;;;;4951690;28;20035;-86
2022/07/21 06:06:46;;;;;;;27.65;10.98;;;;;;;;;;4978253;28;20034;-84
2022/07/21 06:09:11;;;;;;;25.00;10.40;;;;;;;;;;4965982;28;20030;-85
2022/07/21 06:11:37;;;;;;;27.65;11.50;;;;;;;;;;4982535;28;20058;-86
2022/07/21 06:14:03;;;;;;;22.05;10.60;;;;;;;;;;4964506;28;20030;-85
2022/07/21 06:16:29;;;;;;;24.20;12.10;;;;;;;;;;4958682;28;20594;-85
2022/07/21 06:18:54;;;;;;;26.77;12.95;;;;;;;;;;4981800;28;20132;-84
2022/07/21 06:21:19;;;;;;;28.27;12.07;;;;;;;;;;4966378;28;20031;-86
2022/07/21 06:23:45;;;;;;;25.60;11.57;;;;;;;;;;4964606;28;20039;-83
2022/07/21 06:26:10;;;;;;;24.25;11.50;;;;;;;;;;4965773;28;20106;-86
2022/07/21 06:28:36;;;;;;;27.42;12.25;;;;;;;;;;4971874;28;20397;-84
2022/07/21 06:31:01;;;;;;;28.95;12.30;;;;;;;;;;4967529;28;20031;-86
2022/07/21 06:33:26;;;;;;;30.35;12.45;;;;;;;;;;4966964;28;20039;-85
2022/07/21 06:35:52;;;;;;;25.48;11.32;;;;;;;;;;4965107;28;20042;-86
2022/07/21 06:38:18;;;;;;;31.65;13.00;;;;;;;;;;4964219;28;20395;-86
2022/07/21 06:40:43;;;;;;;33.10;13.23;;;;;;;;;;4966730;28;20014;-87
2022/07/21 06:43:09;;;;;;;33.10;12.60;;;;;;;;;;4967657;28;20073;-88
2022/07/21 06:45:34;;;;;;;31.30;13.43;;;;;;;;;;4969379;28;20042;-88
2022/07/21 06:48:01;;;;;;;31.42;12.52;;;;;;;;;;4968509;28;20117;-88
2022/07/21 06:50:26;;;;;;;34.15;13.07;;;;;;;;;;4970155;28;20039;-87
2022/07/21 06:52:59;;;;;;;32.75;13.48;;;;;;;;;;4976240;28;20089;-88
2022/07/21 06:55:25;;;;;;;34.83;13.00;;;;;;;;;;4982885;28;20381;-87
2022/07/21 06:57:50;;;;;;;24.92;12.23;;;;;;;;;;4973880;28;20586;-87
2022/07/21 07:00:16;;;;;;;31.77;13.40;;;;;;;;;;4968790;28;20039;-85
2022/07/21 07:02:44;;;;;;;34.47;13.70;;;;;;;;;;4966217;28;20514;-87
2022/07/21 07:05:17;;;;;;;29.45;13.13;;;;;;;;;;4967722;28;20046;-86
2022/07/21 07:07:43;;;;;;;29.98;13.38;;;;;;;;;;4966425;28;20023;-85
2022/07/21 07:10:09;;;;;;;37.65;12.82;;;;;;;;;;4972156;28;20074;-88
2022/07/21 07:12:36;;;;;;;36.05;12.68;;;;;;;;;;4971027;28;20485;-87
2022/07/21 07:15:01;;;;;;;27.75;12.48;;;;;;;;;;4972110;28;20135;-85
2022/07/21 07:17:33;;;;;;;39.92;13.45;;;;;;;;;;4972389;28;20134;-86
2022/07/21 07:20:03;;;;;;;29.95;12.27;;;;;;;;;;4968818;28;20043;-86
2022/07/21 07:22:28;;;;;;;31.17;13.40;;;;;;;;;;4976127;28;20050;-86
2022/07/21 07:24:54;;;;;;;29.08;13.10;;;;;;;;;;4957466;28;20213;-86
2022/07/21 07:27:19;;;;;;;29.02;14.15;;;;;;;;;;4960722;28;20114;-86
2022/07/21 07:29:45;;;;;;;29.02;12.52;;;;;;;;;;4965467;28;20039;-86
2022/07/21 07:32:11;;;;;;;30.75;13.57;;;;;;;;;;4963843;28;20031;-87
2022/07/21 07:34:37;;;;;;;28.83;12.73;;;;;;;;;;4975633;28;20088;-87
2022/07/21 07:37:05;;;;;;;29.90;13.80;;;;;;;;;;4973189;28;20054;-88
2022/07/21 07:39:31;;;;;;;33.65;14.05;;;;;;;;;;4961970;28;20031;-87
2022/07/21 07:41:56;;;;;;;32.17;13.70;;;;;;;;;;4965492;28;20045;-87
2022/07/21 07:44:22;;;;;;;34.08;12.57;;;;;;;;;;4973282;28;20106;-87
2022/07/21 07:46:50;;;;;;;34.95;14.07;;;;;;;;;;4979040;28;20085;-88
2022/07/21 07:49:16;;;;;;;33.88;14.00;;;;;;;;;;4952612;28;20011;-87
2022/07/21 07:51:42;;;;;;;33.85;13.73;;;;;;;;;;4958465;28;20129;-87
2022/07/21 07:54:07;;;;;;;27.80;12.38;;;;;;;;;;4965593;28;20121;-86
2022/07/21 07:56:32;;;;;;;31.58;13.52;;;;;;;;;;4968494;28;20043;-88
2022/07/21 07:58:58;;;;;;;32.63;14.35;;;;;;;;;;4966095;28;20043;-86
2022/07/21 08:01:23;;;;;;;35.97;14.40;;;;;;;;;;4985882;28;20037;-91
2022/07/21 08:03:49;;;;;;;40.42;14.65;;;;;;;;;;4972873;28;20039;-89
2022/07/21 08:06:14;;;;;;;36.88;14.55;;;;;;;;;;4973304;28;20082;-90
2022/07/21 08:08:39;;;;;;;33.38;15.07;;;;;;;;;;4969715;28;20035;-91
2022/07/21 08:11:09;;;;;;;35.97;15.25;;;;;;;;;;4970127;28;20043;-91
2022/07/21 08:17:23;;;;;;;;;;;;;;;;;;;;;
2022/07/21 08:20:25;;;;;;;36.13;14.05;;;;;;;;;;4966860;28;20665;-90
2022/07/21 08:39:35;;;;;;;34.53;14.27;;;;;;;;;;4969725;23;20124;-92
2022/07/21 08:42:03;;;;;;;32.55;15.35;;;;;;;;;;4973853;28;20109;-92
2022/07/21 08:44:29;;;;;;;32.45;14.90;;;;;;;;;;4989626;28;20510;-92
2022/07/21 08:46:56;;;;;;;35.17;14.38;;;;;;;;;;4983368;28;20124;-86
2022/07/21 08:49:25;;;;;;;38.85;15.98;;;;;;;;;;4984046;28;20026;-86
2022/07/21 08:51:51;;;;;;;35.40;14.95;;;;;;;;;;4980020;28;20697;-86
2022/07/21 08:54:19;;;;;;;33.55;14.07;;;;;;;;;;4983046;28;20556;-86
2022/07/21 08:56:44;;;;;;;35.33;15.32;;;;;;;;;;4997294;28;20039;-87
2022/07/21 08:59:09;;;;;;;29.90;15.02;;;;;;;;;;4980835;28;20039;-86
2022/07/21 09:01:37;;;;;;;39.92;15.35;;;;;;;;;;4986514;28;20393;-87
2022/07/21 09:04:26;;;;;;;30.02;14.23;;;;;;;;;;4981149;28;20713;-86
2022/07/21 09:07:03;;;;;;;32.90;15.13;;;;;;;;;;4985165;28;20030;-86
2022/07/21 09:10:10;;;;;;;49.17;16.75;;;;;;;;;;4979727;28;20053;-89
2022/07/21 09:12:58;;;;;;;36.30;15.10;;;;;;;;;;4984523;28;20701;-90
2022/07/21 09:15:28;;;;;;;31.88;13.15;;;;;;;;;;4979805;28;20047;-89
2022/07/21 09:18:07;;;;;;;35.83;15.05;;;;;;;;;;5000318;28;20072;-88
2022/07/21 09:20:36;;;;;;;36.97;15.23;;;;;;;;;;4994250;28;20043;-88
2022/07/21 09:23:27;;;;;;;36.92;15.35;;;;;;;;;;4958450;28;20041;-88
2022/07/21 09:26:01;;;;;;;34.88;14.88;;;;;;;;;;4967220;28;20037;-88
2022/07/21 09:28:29;;;;;;;36.47;16.13;;;;;;;;;;4970579;28;20033;-88
2022/07/21 09:31:00;;;;;;;39.78;15.70;;;;;;;;;;4969334;28;20529;-88
2022/07/21 09:33:46;;;;;;;38.00;16.05;;;;;;;;;;4970771;28;20081;-89
2022/07/21 09:36:17;;;;;;;37.67;16.02;;;;;;;;;;4962126;28;20122;-86
2022/07/21 09:38:49;;;;;;;35.60;15.77;;;;;;;;;;4964928;28;20587;-87
2022/07/21 09:41:16;;;;;;;36.72;15.63;;;;;;;;;;4967051;28;20050;-87
2022/07/21 09:43:45;;;;;;;28.60;14.70;;;;;;;;;;4966279;28;20039;-87
2022/07/21 09:46:19;;;;;;;30.23;14.45;;;;;;;;;;4986276;28;20014;-87
2022/07/21 09:48:47;;;;;;;30.00;13.43;;;;;;;;;;4965888;28;20390;-88
2022/07/21 09:51:29;;;;;;;31.95;14.02;;;;;;;;;;4960576;28;20576;-89
2022/07/21 09:54:02;;;;;;;34.55;14.00;;;;;;;;;;4963876;28;20569;-88
2022/07/21 09:56:33;;;;;;;28.38;12.27;;;;;;;;;;4964478;28;20806;-87
2022/07/21 09:59:01;;;;;;;30.50;11.95;;;;;;;;;;4966644;28;20561;-89
2022/07/21 10:01:28;;;;;;;30.17;12.93;;;;;;;;;;4964916;28;20552;-89
2022/07/21 10:03:55;;;;;;;24.95;11.23;;;;;;;;;;4960542;28;20066;-86
2022/07/21 10:06:24;;;;;;;31.67;13.15;;;;;;;;;;4959452;28;20047;-88
2022/07/21 10:08:50;;;;;;;21.15;9.73;;;;;;;;;;4960282;28;20032;-88
2022/07/21 10:11:15;;;;;;;16.75;9.50;;;;;;;;;;4980811;28;20527;-89
2022/07/21 10:13:41;;;;;;;20.25;9.23;;;;;;;;;;4976927;28;20033;-88
2022/07/21 10:16:11;;;;;;;14.60;9.00;;;;;;;;;;4965343;28;20029;-88
2022/07/21 10:19:16;;;;;;;15.75;9.25;;;;;;;;;;4956240;28;20135;-88
2022/07/21 10:22:03;;;;;;;16.13;9.10;;;;;;;;;;4962207;28;20112;-88
2022/07/21 10:24:32;;;;;;;15.07;9.15;;;;;;;;;;4960546;28;20031;-91
2022/07/21 10:27:14;;;;;;;17.00;9.52;;;;;;;;;;4967456;28;20050;-89
2022/07/21 10:30:00;;;;;;;15.20;8.77;;;;;;;;;;4979414;28;20045;-88
2022/07/21 10:32:49;;;;;;;17.10;9.88;;;;;;;;;;4981872;28;20039;-88
2022/07/21 10:35:29;;;;;;;17.05;10.32;;;;;;;;;;4956860;28;20046;-88
2022/07/21 10:37:55;;;;;;;18.98;9.65;;;;;;;;;;4953264;28;20115;-87
2022/07/21 10:40:21;;;;;;;17.30;9.70;;;;;;;;;;4964506;28;20114;-87
2022/07/21 10:42:58;;;;;;;19.83;9.68;;;;;;;;;;4964563;28;20092;-86
2022/07/21 10:45:35;;;;;;;17.70;10.10;;;;;;;;;;4976497;28;20039;-87
2022/07/21 10:48:03;;;;;;;21.50;10.38;;;;;;;;;;4980101;28;20077;-88
2022/07/21 10:50:36;;;;;;;20.63;10.57;;;;;;;;;;4967728;28;20034;-87
2022/07/21 10:53:17;;;;;;;22.15;10.90;;;;;;;;;;4990085;28;20038;-86
2022/07/21 10:56:02;;;;;;;20.90;9.85;;;;;;;;;;4985229;28;20034;-87
2022/07/21 10:58:31;;;;;;;18.52;10.27;;;;;;;;;;4973963;28;20031;-89
2022/07/21 11:00:56;;;;;;;19.00;9.88;;;;;;;;;;4981300;28;20062;-88
2022/07/21 11:03:35;;;;;;;19.45;11.00;;;;;;;;;;4978376;28;20073;-88
2022/07/21 11:06:09;;;;;;;18.52;10.13;;;;;;;;;;4980487;28;20065;-90
2022/07/21 11:08:44;;;;;;;18.30;9.90;;;;;;;;;;4971065;28;20438;-88
2022/07/21 11:11:15;;;;;;;19.33;9.05;;;;;;;;;;4968239;28;20034;-88
2022/07/21 11:14:03;;;;;;;18.35;9.02;;;;;;;;;;4980404;28;20521;-88
2022/07/21 11:17:03;;;;;;;;;;;;;;;;;;;;;
2022/07/21 11:19:54;;;;;;;16.48;9.18;;;;;;;;;;4964749;28;20507;-90
2022/07/21 11:22:23;;;;;;;17.85;9.18;;;;;;;;;;4981695;28;20133;-87
2022/07/21 11:25:05;;;;;;;20.08;9.45;;;;;;;;;;4967984;28;20043;-88
2022/07/21 11:27:39;;;;;;;16.52;9.10;;;;;;;;;;4967118;28;20540;-87
2022/07/21 11:30:08;;;;;;;15.93;9.55;;;;;;;;;;4967239;28;20061;-88
2022/07/21 11:32:34;;;;;;;17.60;9.38;;;;;;;;;;4965020;28;20030;-88
2022/07/21 11:35:02;;;;;;;20.20;9.18;;;;;;;;;;4968415;28;20038;-87
2022/07/21 11:37:41;;;;;;;17.17;10.48;;;;;;;;;;4967627;28;20030;-88
2022/07/21 11:40:14;;;;;;;20.50;9.93;;;;;;;;;;4959877;28;20055;-86
2022/07/21 11:42:42;;;;;;;17.65;10.27;;;;;;;;;;4960387;28;20030;-85
2022/07/21 11:45:09;;;;;;;19.75;9.80;;;;;;;;;;4965988;28;20035;-87
2022/07/21 11:47:35;;;;;;;19.40;9.90;;;;;;;;;;4968237;28;20122;-88
2022/07/21 11:50:03;;;;;;;18.15;9.52;;;;;;;;;;4968070;28;20126;-87
2022/07/21 11:52:30;;;;;;;11.18;7.60;;;;;;;;;;4969370;28;20018;-89
2022/07/21 11:54:58;;;;;;;14.95;8.27;;;;;;;;;;4971867;28;20027;-89
2022/07/21 11:57:25;;;;;;;14.15;8.15;;;;;;;;;;4978485;28;20105;-88
2022/07/21 11:59:54;;;;;;;16.05;10.10;;;;;;;;;;4972614;28;20035;-87
2022/07/21 12:02:25;;;;;;;16.83;7.88;;;;;;;;;;4960417;28;20042;-86
2022/07/21 12:04:56;;;;;;;16.50;9.30;;;;;;;;;;4964574;28;20026;-89
2022/07/21 12:07:26;;;;;;;13.55;7.50;;;;;;;;;;4974503;28;20022;-87
2022/07/21 12:10:13;;;;;;;16.02;8.48;;;;;;;;;;4971846;28;20114;-87
2022/07/21 12:12:41;;;;;;;16.50;7.97;;;;;;;;;;4978532;28;20070;-88
2022/07/21 12:15:10;;;;;;;13.73;7.20;;;;;;;;;;4972751;28;20035;-86
2022/07/21 12:17:38;;;;;;;15.02;7.82;;;;;;;;;;4987253;28;20042;-88
2022/07/21 12:20:06;;;;;;;16.10;7.30;;;;;;;;;;4969148;28;20054;-85
2022/07/21 12:22:46;;;;;;;16.35;7.45;;;;;;;;;;4968742;28;20027;-87
2022/07/21 12:25:16;;;;;;;15.38;7.68;;;;;;;;;;4961720;28;20039;-88
2022/07/21 12:27:45;;;;;;;14.70;7.88;;;;;;;;;;4969138;28;20526;-86
2022/07/21 12:30:39;;;;;;;15.85;8.05;;;;;;;;;;4967681;28;20633;-86
2022/07/21 12:33:07;;;;;;;;;;;;;;;;;;4962254;28;20035;-86
2022/07/21 12:35:34;;;;;;;14.25;7.68;;;;;;;;;;4970090;28;19921;-85
2022/07/21 12:38:15;;;;;;;14.18;7.65;;;;;;;;;;4967709;28;20129;-91
2022/07/21 12:40:43;;;;;;;14.10;6.97;;;;;;;;;;4978121;28;20051;-91
2022/07/21 12:43:12;;;;;;;9.20;6.25;;;;;;;;;;4971775;28;20030;-90
2022/07/21 12:45:47;;;;;;;13.98;7.32;;;;;;;;;;4971351;28;20038;-89
2022/07/21 12:48:15;;;;;;;13.85;6.90;;;;;;;;;;4980846;28;20114;-88
2022/07/21 12:50:42;;;;;;;14.20;7.55;;;;;;;;;;4968220;28;20043;-86
2022/07/21 12:53:11;;;;;;;14.40;7.38;;;;;;;;;;4967387;28;20046;-88
2022/07/21 12:55:37;;;;;;;13.38;6.90;;;;;;;;;;4968352;28;20069;-86
2022/07/21 12:58:06;;;;;;;10.98;6.03;;;;;;;;;;4967356;28;20662;-89
2022/07/21 13:00:32;;;;;;;10.90;6.82;;;;;;;;;;4963864;28;20650;-86
2022/07/21 13:02:57;;;;;;;13.75;7.43;;;;;;;;;;4979362;28;20034;-87
2022/07/21 13:05:25;;;;;;;13.98;6.78;;;;;;;;;;4964694;28;20043;-85
2022/07/21 13:07:52;;;;;;;12.73;6.45;;;;;;;;;;4966367;28;20030;-87
2022/07/21 13:10:18;;;;;;;10.07;5.65;;;;;;;;;;4988465;28;20487;-90
2022/07/21 13:12:43;;;;;;;9.48;6.07;;;;;;;;;;4971012;28;20141;-92
2022/07/21 13:15:09;;;;;;;10.88;4.72;;;;;;;;;;4969727;28;20414;-91
2022/07/21 13:17:35;;;;;;;8.02;3.67;;;;;;;;;;4970376;28;20425;-92
2022/07/21 13:20:00;;;;;;;13.45;5.70;;;;;;;;;;4970876;28;20043;-85
2022/07/21 13:22:26;;;;;;;9.57;5.97;;;;;;;;;;4969495;28;20062;-90
2022/07/21 13:24:51;;;;;;;12.60;5.13;;;;;;;;;;4970147;28;20062;-88
2022/07/21 13:27:16;;;;;;;10.05;4.80;;;;;;;;;;4971243;28;20109;-86
2022/07/21 13:29:42;;;;;;;8.50;4.95;;;;;;;;;;4970780;28;20027;-90
2022/07/21 13:32:07;;;;;;;9.18;4.60;;;;;;;;;;4972109;28;20039;-90
2022/07/21 13:34:33;;;;;;;10.43;5.18;;;;;;;;;;4970782;28;20518;-89
2022/07/21 13:36:59;;;;;;;12.98;5.35;;;;;;;;;;4974364;28;20065;-88
2022/07/21 13:39:26;;;;;;;14.57;5.07;;;;;;;;;;4970761;28;20458;-88
2022/07/21 13:41:53;;;;;;;8.52;4.72;;;;;;;;;;4964987;28;20545;-90
2022/07/21 13:44:18;;;;;;;9.55;4.38;;;;;;;;;;4970265;28;20042;-90
2022/07/21 13:46:44;;;;;;;10.10;5.40;;;;;;;;;;4967161;28;20035;-86
2022/07/21 13:49:09;;;;;;;9.82;4.55;;;;;;;;;;4969546;28;20117;-86
2022/07/21 13:51:35;;;;;;;12.23;4.78;;;;;;;;;;4958156;28;20046;-86
2022/07/21 13:54:00;;;;;;;10.73;4.75;;;;;;;;;;4966552;28;20050;-84
2022/07/21 13:56:25;;;;;;;9.30;4.53;;;;;;;;;;4964144;28;20070;-89
2022/07/21 13:58:51;;;;;;;9.55;5.10;;;;;;;;;;4966785;28;20142;-88
2022/07/21 14:01:17;;;;;;;10.35;4.50;;;;;;;;;;4975300;28;20426;-85
2022/07/21 14:03:44;;;;;;;12.43;5.00;;;;;;;;;;4989073;28;20070;-89
2022/07/21 14:06:09;;;;;;;12.27;4.60;;;;;;;;;;4967522;28;20042;-88
2022/07/21 14:08:35;;;;;;;12.80;4.82;;;;;;;;;;4963928;28;20098;-90
2022/07/21 14:11:01;;;;;;;10.40;5.00;;;;;;;;;;4963814;28;20783;-88
2022/07/21 14:13:27;;;;;;;9.52;4.20;;;;;;;;;;4964446;28;20030;-89
2022/07/21 14:15:52;;;;;;;8.85;4.30;;;;;;;;;;4966879;28;20043;-89
2022/07/21 14:18:17;;;;;;;11.68;4.88;;;;;;;;;;4964676;28;20126;-87
2022/07/21 14:20:43;;;;;;;13.57;5.30;;;;;;;;;;4965658;28;20876;-87
2022/07/21 14:23:08;;;;;;;9.48;5.25;;;;;;;;;;4963313;28;20506;-86
2022/07/21 14:25:33;;;;;;;12.57;5.20;;;;;;;;;;4959697;28;20117;-88
2022/07/21 14:27:59;;;;;;;14.57;5.25;;;;;;;;;;4965512;28;20469;-88
2022/07/21 14:30:28;;;;;;;9.82;4.50;;;;;;;;;;4965704;28;20058;-86
2022/07/21 14:32:54;;;;;;;7.55;4.65;;;;;;;;;;4959161;28;20039;-86
2022/07/21 14:35:20;;;;;;;14.65;5.18;;;;;;;;;;4966555;28;20282;-87
2022/07/21 14:37:50;;;;;;;12.85;6.18;;;;;;;;;;4965398;28;20037;-86
2022/07/21 14:40:16;;;;;;;14.50;4.82;;;;;;;;;;4966189;28;20043;-86
2022/07/21 14:42:43;;;;;;;11.55;5.30;;;;;;;;;;4964270;28;20031;-87
2022/07/21 14:45:09;;;;;;;9.90;4.95;;;;;;;;;;4965316;28;20039;-85
2022/07/21 14:47:34;;;;;;;11.00;4.63;;;;;;;;;;4968628;28;20065;-87
2022/07/21 14:49:59;;;;;;;12.88;5.22;;;;;;;;;;4968799;28;20698;-89
2022/07/21 14:52:25;;;;;;;10.90;5.00;;;;;;;;;;4963989;28;20041;-87
2022/07/21 14:54:50;;;;;;;11.55;4.93;;;;;;;;;;4976302;28;20026;-87
2022/07/21 14:57:16;;;;;;;14.70;5.15;;;;;;;;;;4988623;28;20081;-88