Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/09 00:00:00;;;;;;;23.55;22.52;;;;;;;7.57;100.00;102411.16;5060050;28;20074;-73
2022/10/09 00:02:25;;;;;;;24.35;23.40;;;;;;;7.57;100.00;102412.00;5058301;28;20032;-73
2022/10/09 00:04:51;;;;;;;21.42;20.60;;;;;;;7.57;100.00;102416.44;5061451;28;20029;-73
2022/10/09 00:07:16;;;;;;;20.70;19.92;;;;;;;7.59;100.00;102417.19;5061183;28;20036;-73
2022/10/09 00:09:41;;;;;;;24.42;23.38;;;;;;;7.59;100.00;102414.56;5067229;28;20122;-73
2022/10/09 00:12:07;;;;;;;22.80;21.42;;;;;;;7.60;100.00;102416.25;5062081;28;20066;-74
2022/10/09 00:14:32;;;;;;;21.60;20.75;;;;;;;7.62;100.00;102422.25;5058362;28;20024;-73
2022/10/09 00:16:57;;;;;;;21.50;20.67;;;;;;;7.66;100.00;102420.28;5060577;28;20036;-73
2022/10/09 00:19:23;;;;;;;19.85;18.98;;;;;;;7.67;100.00;102427.25;5060618;28;20045;-73
2022/10/09 00:21:48;;;;;;;21.40;19.98;;;;;;;7.69;100.00;102425.38;5060319;28;20039;-73
2022/10/09 00:24:14;;;;;;;21.23;20.20;;;;;;;7.70;100.00;102427.88;5059152;28;20089;-73
2022/10/09 00:26:39;;;;;;;24.15;23.05;;;;;;;7.69;100.00;102433.25;5058274;28;20041;-73
2022/10/09 00:29:04;;;;;;;24.05;23.13;;;;;;;7.51;100.00;102398.41;5060469;28;20033;-73
2022/10/09 00:31:30;;;;;;;22.58;21.35;;;;;;;7.66;100.00;102428.16;5059946;28;20021;-73
2022/10/09 00:33:55;;;;;;;23.40;22.35;;;;;;;7.61;100.00;102424.03;5057318;28;20052;-75
2022/10/09 00:36:23;;;;;;;26.30;25.20;;;;;;;7.49;100.00;102408.16;5061244;28;20095;-73
2022/10/09 00:38:49;;;;;;;24.23;22.30;;;;;;;7.62;100.00;102417.84;5059610;28;20587;-73
2022/10/09 00:41:17;;;;;;;20.80;20.00;;;;;;;7.63;100.00;102426.56;5058920;28;20028;-73
2022/10/09 00:43:51;;;;;;;25.88;24.88;;;;;;;7.60;100.00;102422.34;5059447;28;20036;-74
2022/10/09 00:46:59;;;;;;;21.95;21.13;;;;;;;7.61;100.00;102423.19;5064215;28;20034;-73
2022/10/09 00:49:31;;;;;;;16.10;15.52;;;;;;;7.60;100.00;102430.25;4981505;28;20046;-73
2022/10/09 00:52:02;;;;;;;19.30;18.60;;;;;;;7.61;100.00;102428.44;4998448;28;20034;-73
2022/10/09 00:54:32;;;;;;;23.40;22.50;;;;;;;7.61;100.00;102428.44;4998753;28;20049;-73
2022/10/09 00:56:58;;;;;;;21.20;19.80;;;;;;;7.60;100.00;102422.34;5000386;28;20033;-73
2022/10/09 00:59:25;;;;;;;21.30;20.10;;;;;;;7.61;100.00;102429.28;5002427;28;20037;-73
2022/10/09 01:01:50;;;;;;;19.40;18.55;;;;;;;7.62;100.00;102430.13;5002638;28;20084;-73
2022/10/09 01:04:15;;;;;;;20.40;19.42;;;;;;;7.63;100.00;102429.19;4997573;28;20038;-73
2022/10/09 01:07:01;;;;;;;21.10;20.30;;;;;;;7.62;100.00;102438.00;4997393;28;20138;-73
2022/10/09 01:09:34;;;;;;;18.02;17.13;;;;;;;7.58;100.00;102440.00;5000073;28;20053;-73
2022/10/09 01:12:05;;;;;;;20.65;19.80;;;;;;;7.55;100.00;102440.16;5002634;28;20470;-75
2022/10/09 01:14:36;;;;;;;20.27;19.55;;;;;;;7.37;100.00;102410.56;5001091;28;20026;-74
2022/10/09 01:17:23;;;;;;;20.42;19.60;;;;;;;7.53;100.00;102441.19;5000089;28;20034;-74
2022/10/09 01:20:06;;;;;;;19.40;18.60;;;;;;;7.52;100.00;102434.25;5003260;28;20081;-74
2022/10/09 01:22:53;;;;;;;18.92;17.98;;;;;;;7.46;100.00;102434.63;5001906;28;20025;-74
2022/10/09 01:26:06;;;;;;;18.52;17.75;;;;;;;7.47;100.00;102437.16;5015863;28;20051;-74
2022/10/09 01:28:32;;;;;;;15.43;14.82;;;;;;;7.46;100.00;102435.44;5004191;28;20041;-74
2022/10/09 01:31:01;;;;;;;17.02;16.38;;;;;;;7.32;100.00;102417.06;4982555;28;20511;-73
2022/10/09 01:33:29;;;;;;;17.75;17.05;;;;;;;7.44;100.00;102437.31;5001326;28;20033;-73
2022/10/09 01:35:55;;;;;;;18.25;17.35;;;;;;;7.44;100.00;102436.47;4997827;28;20046;-73
2022/10/09 01:38:23;;;;;;;20.48;19.63;;;;;;;7.30;100.00;102414.50;4996588;28;20088;-73
2022/10/09 01:40:51;;;;;;;19.48;18.70;;;;;;;7.27;100.00;102404.16;4999599;28;20081;-74
2022/10/09 01:43:16;;;;;;;19.48;18.75;;;;;;;7.35;100.00;102425.56;4983415;28;20037;-74
2022/10/09 01:45:44;;;;;;;19.27;18.27;;;;;;;7.28;100.00;102411.13;5000019;28;20044;-73
2022/10/09 01:48:16;;;;;;;18.17;17.42;;;;;;;7.25;100.00;102406.06;4995213;28;20041;-73
2022/10/09 01:50:44;;;;;;;22.13;20.17;;;;;;;7.34;100.00;102426.53;5002143;28;20037;-74
2022/10/09 01:53:16;;;;;;;21.20;20.15;;;;;;;7.33;100.00;102423.97;4996273;28;20038;-74
2022/10/09 01:56:06;;;;;;;22.48;21.27;;;;;;;7.34;100.00;102418.66;4999442;28;20125;-74
2022/10/09 01:58:56;;;;;;;20.02;19.25;;;;;;;7.22;100.00;102390.47;4999761;28;20146;-74
2022/10/09 02:01:34;;;;;;;17.73;17.05;;;;;;;7.33;100.00;102408.22;5009448;28;20035;-74
2022/10/09 02:04:04;;;;;;;16.00;15.20;;;;;;;7.25;100.00;102395.56;5057397;28;20469;-74
2022/10/09 02:06:30;;;;;;;18.90;17.52;;;;;;;7.35;100.00;102416.84;5060864;28;20028;-73
2022/10/09 02:08:56;;;;;;;17.75;17.05;;;;;;;7.25;100.00;102403.44;5056798;28;20059;-73
2022/10/09 02:11:24;;;;;;;19.27;18.38;;;;;;;7.32;100.00;102411.81;5062786;28;20063;-73
2022/10/09 02:13:51;;;;;;;20.75;19.95;;;;;;;7.32;100.00;102410.00;5055456;28;20041;-73
2022/10/09 02:16:22;;;;;;;21.55;20.38;;;;;;;7.31;100.00;102415.34;5060015;28;20037;-73
2022/10/09 02:19:02;;;;;;;19.45;18.73;;;;;;;7.28;100.00;102413.75;5058917;28;20036;-74
2022/10/09 02:21:40;;;;;;;19.05;17.73;;;;;;;7.26;100.00;102409.53;5058813;28;20167;-73
2022/10/09 02:24:09;;;;;;;16.15;15.45;;;;;;;7.22;100.00;102406.22;5057806;28;20138;-73
2022/10/09 02:26:35;;;;;;;18.13;17.45;;;;;;;7.08;100.00;102395.69;5065701;28;20070;-74
2022/10/09 02:29:01;;;;;;;14.63;14.00;;;;;;;7.08;100.00;102400.94;5065784;28;20037;-74
2022/10/09 02:31:32;;;;;;;17.98;17.30;;;;;;;7.09;100.00;102407.88;5061205;28;20040;-74
2022/10/09 02:33:59;;;;;;;;;;;;;;;7.14;100.00;102405.81;5062882;28;20036;-73
2022/10/09 02:36:25;;;;;;;11.48;10.35;;;;;;;7.08;100.00;102399.16;5063734;28;19913;-73
2022/10/09 02:38:51;;;;;;;14.07;13.48;;;;;;;7.06;100.00;102402.81;5063236;28;20040;-73
2022/10/09 02:41:16;;;;;;;16.52;15.52;;;;;;;7.03;100.00;102395.94;5066328;28;20028;-73
2022/10/09 02:43:42;;;;;;;14.35;13.77;;;;;;;6.98;100.00;102398.00;5062107;28;20040;-73
2022/10/09 02:46:07;;;;;;;16.90;16.10;;;;;;;6.94;100.00;102397.31;5059144;28;20028;-73
2022/10/09 02:48:32;;;;;;;17.02;16.33;;;;;;;6.95;100.00;102408.69;5052713;28;20130;-74
2022/10/09 02:50:59;;;;;;;19.17;18.40;;;;;;;6.90;100.00;102403.72;5063230;28;20021;-73
2022/10/09 02:53:25;;;;;;;17.17;16.35;;;;;;;6.80;100.00;102394.66;5058957;28;20029;-73
2022/10/09 02:55:50;;;;;;;17.17;16.13;;;;;;;6.86;100.00;102404.81;5067901;28;20039;-73
2022/10/09 02:58:15;;;;;;;20.13;19.25;;;;;;;6.82;100.00;102403.28;5067678;28;20425;-74
2022/10/09 03:00:41;;;;;;;17.77;16.92;;;;;;;6.76;100.00;102401.84;5063270;28;20465;-73
2022/10/09 03:03:06;;;;;;;19.25;17.80;;;;;;;6.70;100.00;102401.34;5062520;28;20029;-73
2022/10/09 03:05:32;;;;;;;19.10;18.40;;;;;;;6.71;100.00;102406.53;5062447;28;20129;-73
2022/10/09 03:07:57;;;;;;;18.63;17.75;;;;;;;6.69;100.00;102412.78;5062358;28;20048;-73
2022/10/09 03:10:23;;;;;;;19.13;18.30;;;;;;;6.63;100.00;102402.63;5062994;28;20515;-73
2022/10/09 03:12:48;;;;;;;18.60;17.80;;;;;;;6.64;100.00;102404.31;5064096;28;20040;-73
2022/10/09 03:15:14;;;;;;;16.27;15.70;;;;;;;6.57;100.00;102406.44;5064730;28;20119;-73
2022/10/09 03:17:39;;;;;;;20.05;19.23;;;;;;;6.45;100.00;102392.25;5063103;28;20030;-73
2022/10/09 03:20:05;;;;;;;18.45;17.77;;;;;;;6.49;100.00;102406.88;5063464;28;20423;-73
2022/10/09 03:22:31;;;;;;;19.48;18.48;;;;;;;6.49;100.00;102399.00;5060828;28;20025;-74
2022/10/09 03:24:56;;;;;;;19.13;18.42;;;;;;;6.45;100.00;102405.34;5063966;28;20086;-73
2022/10/09 03:27:22;;;;;;;17.63;16.92;;;;;;;6.46;100.00;102408.81;5063453;28;20093;-73
2022/10/09 03:29:47;;;;;;;17.15;16.50;;;;;;;6.43;100.00;102401.97;5064852;28;20040;-73
2022/10/09 03:32:12;;;;;;;18.48;17.48;;;;;;;6.40;100.00;102410.00;5063427;28;20051;-74
2022/10/09 03:34:38;;;;;;;18.45;17.70;;;;;;;6.38;100.00;102414.50;5067509;28;20036;-74
2022/10/09 03:37:03;;;;;;;16.40;15.80;;;;;;;6.23;100.00;102394.34;5058717;28;20470;-73
2022/10/09 03:39:29;;;;;;;17.20;16.55;;;;;;;6.29;100.00;102410.59;5061999;28;20340;-74
2022/10/09 03:41:54;;;;;;;17.25;16.60;;;;;;;6.27;100.00;102406.34;5064505;28;20036;-73
2022/10/09 03:44:19;;;;;;;16.73;16.13;;;;;;;6.27;100.00;102412.47;5061556;28;20464;-73
2022/10/09 03:46:45;;;;;;;18.08;16.50;;;;;;;6.28;100.00;102402.81;5061088;28;20507;-73
2022/10/09 03:49:11;;;;;;;16.83;16.08;;;;;;;6.27;100.00;102406.34;5059860;28;20068;-73
2022/10/09 03:51:36;;;;;;;17.15;16.38;;;;;;;6.25;100.00;102402.97;5062694;28;20069;-73
2022/10/09 03:54:02;;;;;;;19.33;18.48;;;;;;;6.26;100.00;102405.50;5064106;28;20190;-75
2022/10/09 03:56:27;;;;;;;17.88;17.20;;;;;;;6.25;100.00;102409.06;5059007;28;20076;-73
2022/10/09 03:58:52;;;;;;;18.15;17.30;;;;;;;6.25;100.00;102418.69;5065652;28;20037;-73
2022/10/09 04:01:18;;;;;;;17.80;17.10;;;;;;;6.15;100.00;102406.09;5058909;28;20575;-73
2022/10/09 04:03:43;;;;;;;16.67;16.02;;;;;;;6.20;100.00;102421.56;5047030;28;20404;-73
2022/10/09 04:06:09;;;;;;;16.52;15.95;;;;;;;6.18;100.00;102424.28;5059753;28;20029;-73
2022/10/09 04:08:34;;;;;;;18.00;17.30;;;;;;;6.16;100.00;102422.66;5063421;28;20380;-73
2022/10/09 04:11:00;;;;;;;16.00;15.38;;;;;;;6.15;100.00;102419.19;5062665;28;20033;-73
2022/10/09 04:13:26;;;;;;;17.90;17.23;;;;;;;5.99;100.00;102402.63;5061801;28;20024;-73
2022/10/09 04:15:52;;;;;;;17.98;17.25;;;;;;;6.04;100.00;102421.56;5063121;28;20481;-73
2022/10/09 04:18:18;;;;;;;19.33;18.63;;;;;;;6.01;100.00;102413.88;5062598;28;20040;-74
2022/10/09 04:20:51;;;;;;;17.75;16.63;;;;;;;6.08;100.00;102422.25;5062488;28;20029;-74
2022/10/09 04:23:17;;;;;;;17.48;16.65;;;;;;;6.03;100.00;102419.88;5062047;28;20040;-73
2022/10/09 04:25:43;;;;;;;17.63;16.98;;;;;;;6.01;100.00;102415.63;5064163;28;20036;-73
2022/10/09 04:28:08;;;;;;;17.40;16.73;;;;;;;5.98;100.00;102420.09;5065961;28;20032;-73
2022/10/09 04:30:34;;;;;;;17.98;16.88;;;;;;;6.03;100.00;102419.00;5061742;28;20448;-73
2022/10/09 04:32:59;;;;;;;16.95;16.23;;;;;;;6.03;100.00;102425.13;5059568;28;20037;-73
2022/10/09 04:35:24;;;;;;;17.20;16.50;;;;;;;5.94;100.00;102408.09;5062477;28;20037;-73
2022/10/09 04:37:50;;;;;;;19.08;18.02;;;;;;;6.04;100.00;102426.78;5059987;28;20051;-73
2022/10/09 04:40:15;;;;;;;15.30;14.65;;;;;;;6.03;100.00;102419.88;5062190;28;20120;-73
2022/10/09 04:42:40;;;;;;;17.42;16.42;;;;;;;6.07;100.00;102417.91;5061291;28;20048;-73
2022/10/09 04:45:06;;;;;;;16.08;15.45;;;;;;;6.06;100.00;102417.06;5052642;28;20063;-73
2022/10/09 04:47:33;;;;;;;19.70;18.10;;;;;;;6.07;100.00;102421.38;5055715;28;20070;-73
2022/10/09 04:49:58;;;;;;;16.77;16.05;;;;;;;6.11;100.00;102415.03;5049844;28;20021;-73
2022/10/09 04:52:24;;;;;;;20.42;19.52;;;;;;;6.12;100.00;102408.88;5054971;28;20106;-73
2022/10/09 04:54:49;;;;;;;20.50;19.50;;;;;;;6.12;100.00;102411.50;5054515;28;20064;-74
2022/10/09 04:57:14;;;;;;;16.10;15.48;;;;;;;6.11;100.00;102414.19;5053513;28;20493;-74
2022/10/09 04:59:40;;;;;;;16.15;15.48;;;;;;;6.06;100.00;102409.22;5049891;28;20485;-73
2022/10/09 05:02:05;;;;;;;14.73;14.13;;;;;;;6.05;100.00;102410.13;5054715;28;20373;-74
2022/10/09 05:04:30;;;;;;;18.27;17.27;;;;;;;6.04;100.00;102411.06;5050507;28;20029;-74
2022/10/09 05:06:56;;;;;;;15.65;14.95;;;;;;;6.02;100.00;102410.31;5055489;28;20048;-74
2022/10/09 05:09:21;;;;;;;18.40;17.38;;;;;;;5.91;100.00;102407.38;5057388;28;20566;-73
2022/10/09 05:11:46;;;;;;;18.60;17.50;;;;;;;5.92;100.00;102403.81;5055177;28;20459;-73
2022/10/09 05:14:12;;;;;;;17.08;16.20;;;;;;;5.81;100.00;102398.31;5052248;28;20020;-73
2022/10/09 05:16:37;;;;;;;17.95;17.25;;;;;;;5.85;100.00;102405.91;5054260;28;20652;-73
2022/10/09 05:19:02;;;;;;;16.00;15.27;;;;;;;5.87;100.00;102408.47;5050357;28;20119;-73
2022/10/09 05:21:29;;;;;;;18.08;16.88;;;;;;;5.77;100.00;102402.88;5058537;28;20033;-74
2022/10/09 05:23:56;;;;;;;17.73;17.00;;;;;;;5.86;100.00;102406.78;5053189;28;20021;-74
2022/10/09 05:26:23;;;;;;;18.45;17.35;;;;;;;5.83;100.00;102406.94;5055115;28;20036;-74
2022/10/09 05:28:49;;;;;;;17.10;16.33;;;;;;;5.84;100.00;102408.63;5057206;28;20033;-73
2022/10/09 05:31:24;;;;;;;16.27;15.38;;;;;;;5.84;100.00;102413.88;5053183;28;20021;-73
2022/10/09 05:33:50;;;;;;;16.10;15.35;;;;;;;5.83;100.00;102413.00;5053841;28;20485;-74
2022/10/09 05:36:16;;;;;;;16.60;15.95;;;;;;;5.83;100.00;102417.41;5059419;28;20098;-73
2022/10/09 05:38:42;;;;;;;17.02;16.02;;;;;;;5.84;100.00;102413.88;5041977;28;20063;-74
2022/10/09 05:41:11;;;;;;;17.38;16.67;;;;;;;5.80;100.00;102414.97;5055047;28;20051;-74
2022/10/09 05:43:39;;;;;;;16.35;15.70;;;;;;;5.75;100.00;102421.28;5056457;28;20775;-73
2022/10/09 05:46:23;;;;;;;17.05;16.33;;;;;;;5.58;100.00;102400.38;5052299;28;20025;-74
2022/10/09 05:48:54;;;;;;;15.93;15.10;;;;;;;5.70;100.00;102419.81;5053468;28;20036;-74
2022/10/09 05:51:20;;;;;;;;;;;;;;;5.71;100.00;102422.38;5057088;28;20112;-73
2022/10/09 05:53:47;;;;;;;11.20;10.73;;;;;;;5.68;100.00;102435.63;5057126;28;19916;-73
2022/10/09 05:56:13;;;;;;;14.30;13.65;;;;;;;5.63;100.00;102426.31;5054444;28;20125;-73
2022/10/09 05:58:38;;;;;;;16.15;15.48;;;;;;;5.56;100.00;102424.00;5054661;28;20041;-73
2022/10/09 06:01:03;;;;;;;17.55;16.80;;;;;;;5.43;100.00;102409.00;5057177;28;20040;-73
2022/10/09 06:03:29;;;;;;;16.42;15.52;;;;;;;5.46;100.00;102416.69;5064010;28;20032;-73
2022/10/09 06:06:01;;;;;;;17.48;16.67;;;;;;;5.49;100.00;102422.63;5063773;28;20487;-73
2022/10/09 06:08:27;;;;;;;14.98;14.27;;;;;;;5.49;100.00;102424.41;5057117;28;20630;-74
2022/10/09 06:10:52;;;;;;;18.80;17.70;;;;;;;5.52;100.00;102429.47;5056850;28;20170;-73
2022/10/09 06:13:18;;;;;;;19.65;18.55;;;;;;;5.54;100.00;102427.63;5059482;28;20045;-74
2022/10/09 06:15:53;;;;;;;15.35;14.73;;;;;;;5.53;100.00;102424.16;5048080;28;20083;-73
2022/10/09 06:18:19;;;;;;;15.38;14.68;;;;;;;5.52;100.00;102424.25;5061338;28;20041;-73
2022/10/09 06:20:59;;;;;;;15.63;14.85;;;;;;;5.60;100.00;102429.94;5064062;28;20028;-74
2022/10/09 06:23:25;;;;;;;15.23;14.52;;;;;;;5.60;100.00;102423.88;5061688;28;20060;-73
2022/10/09 06:25:59;;;;;;;17.05;16.17;;;;;;;5.68;100.00;102430.41;5054318;28;20451;-72
2022/10/09 06:28:26;;;;;;;14.38;13.65;;;;;;;5.72;100.00;102431.91;5058184;28;20029;-73
2022/10/09 06:30:52;;;;;;;14.75;14.05;;;;;;;5.76;100.00;102425.59;5056892;28;20040;-70
2022/10/09 06:33:17;;;;;;;14.15;13.52;;;;;;;5.83;100.00;102436.59;5053581;28;20025;-72
2022/10/09 06:35:42;;;;;;;16.10;14.80;;;;;;;5.84;100.00;102426.97;5057302;28;20071;-72
2022/10/09 06:38:08;;;;;;;16.92;16.02;;;;;;;5.83;100.00;102431.34;5058043;28;20035;-70
2022/10/09 06:40:35;;;;;;;16.00;15.10;;;;;;;5.88;100.00;102431.97;5062451;28;20484;-71
2022/10/09 06:43:01;;;;;;;16.48;15.75;;;;;;;5.95;100.00;102436.00;5060076;28;20405;-72
2022/10/09 06:45:27;;;;;;;16.95;16.23;;;;;;;5.88;100.00;102424.13;5056847;28;20044;-73
2022/10/09 06:47:52;;;;;;;17.95;17.17;;;;;;;6.03;100.00;102442.59;5063997;28;20017;-76
2022/10/09 06:50:18;;;;;;;17.63;16.85;;;;;;;6.01;100.00;102437.44;5057226;28;20606;-69
2022/10/09 06:52:43;;;;;;;17.13;16.23;;;;;;;5.81;100.00;102414.84;5063734;28;20032;-70
2022/10/09 06:55:08;;;;;;;16.70;15.90;;;;;;;6.01;100.00;102434.84;5060339;28;20029;-70
2022/10/09 06:57:34;;;;;;;17.35;16.42;;;;;;;6.04;100.00;102437.28;5062700;28;20043;-70
2022/10/09 06:59:59;;;;;;;18.75;17.85;;;;;;;6.10;100.00;102447.44;5051195;28;20028;-72
2022/10/09 07:02:24;;;;;;;17.08;16.02;;;;;;;6.09;100.00;102440.50;5063882;28;20029;-72
2022/10/09 07:04:50;;;;;;;16.15;15.40;;;;;;;6.13;100.00;102447.25;5063533;28;20032;-72
2022/10/09 07:07:15;;;;;;;17.45;16.67;;;;;;;6.23;100.00;102452.00;5063438;28;20040;-71
2022/10/09 07:09:40;;;;;;;17.10;16.17;;;;;;;6.29;100.00;102446.44;5061679;28;20394;-72
2022/10/09 07:12:06;;;;;;;14.90;14.25;;;;;;;6.34;100.00;102445.28;5059225;28;20083;-72
2022/10/09 07:14:31;;;;;;;17.17;16.38;;;;;;;6.39;100.00;102450.28;5064363;28;20047;-71
2022/10/09 07:16:56;;;;;;;16.20;15.30;;;;;;;6.45;100.00;102446.47;5058998;28;20025;-71
2022/10/09 07:19:22;;;;;;;16.60;15.95;;;;;;;6.38;100.00;102428.44;5056784;28;20024;-72
2022/10/09 07:21:49;;;;;;;20.10;18.50;;;;;;;6.59;100.00;102455.25;5056263;28;20060;-72
2022/10/09 07:24:15;;;;;;;20.45;19.45;;;;;;;6.61;100.00;102446.47;5053604;28;20033;-72
2022/10/09 07:26:44;;;;;;;20.35;19.45;;;;;;;6.72;100.00;102452.81;5059990;28;20174;-72
2022/10/09 07:29:12;;;;;;;22.45;21.45;;;;;;;6.85;100.00;102442.47;5066339;28;20122;-71
2022/10/09 07:31:37;;;;;;;23.45;22.08;;;;;;;6.95;100.00;102451.53;5056217;28;20024;-72
2022/10/09 07:34:05;;;;;;;23.52;22.25;;;;;;;7.05;100.00;102449.19;5062684;28;20040;-72
2022/10/09 07:36:30;;;;;;;25.52;24.17;;;;;;;7.20;100.00;102447.47;5065129;28;20040;-72
2022/10/09 07:38:57;;;;;;;26.17;24.67;;;;;;;7.31;100.00;102442.44;5063490;28;20025;-72
2022/10/09 07:41:24;;;;;;;30.67;29.25;;;;;;;7.54;100.00;102442.91;5058428;28;20024;-72
2022/10/09 07:43:50;;;;;;;43.95;42.05;;;;;;;7.62;100.00;102438.00;5059725;28;20025;-72
2022/10/09 07:46:18;;;;;;;53.97;51.30;;;;;;;7.90;100.00;102460.00;5060154;28;20590;-72
2022/10/09 07:48:44;;;;;;;53.83;51.40;;;;;;;8.44;100.00;102453.16;5060996;28;20040;-72
2022/10/09 07:51:16;;;;;;;109.15;104.45;;;;;;;8.93;100.00;102461.47;5055457;28;20021;-73
2022/10/09 07:53:42;;;;;;;119.97;114.22;;;;;;;9.71;100.00;102442.25;5065313;28;20033;-72
2022/10/09 07:56:13;;;;;;;79.95;76.32;;;;;;;10.38;100.00;102449.91;5059103;28;20441;-72
2022/10/09 07:58:38;;;;;;;36.45;34.67;;;;;;;10.89;100.00;102447.94;5060954;28;20507;-72
2022/10/09 08:01:05;;;;;;;15.63;14.48;;;;;;;11.64;100.00;102448.53;5057214;28;20025;-72
2022/10/09 08:03:31;;;;;;;8.43;7.72;;;;;;;12.39;96.50;102455.06;5055837;28;20354;-72
2022/10/09 08:05:57;;;;;;;13.73;5.22;;;;;;;12.74;92.75;102460.19;5058046;28;20028;-73
2022/10/09 08:08:22;;;;;;;5.95;3.78;;;;;;;13.09;90.22;102451.16;5060723;28;20036;-74
2022/10/09 08:10:48;;;;;;;7.22;3.72;;;;;;;14.17;87.71;102443.69;5058282;28;20437;-73
2022/10/09 08:13:13;;;;;;;4.45;3.13;;;;;;;14.39;82.63;102450.63;5061590;28;20031;-73
2022/10/09 08:15:41;;;;;;;5.00;2.70;;;;;;;15.09;82.74;102455.91;5057174;28;20116;-73
2022/10/09 08:18:06;;;;;;;2.80;1.90;;;;;;;15.39;78.77;102446.06;5057346;28;20439;-73
2022/10/09 08:20:32;;;;;;;4.72;2.40;;;;;;;15.03;78.17;102448.50;5057666;28;20104;-73
2022/10/09 08:22:57;;;;;;;3.30;2.15;;;;;;;14.40;80.82;102454.13;5056574;28;20029;-73
2022/10/09 08:25:22;;;;;;;4.60;2.10;;;;;;;13.52;84.46;102448.44;5058431;28;20035;-73
2022/10/09 08:27:51;;;;;;;3.85;2.22;;;;;;;13.90;85.01;102454.91;5056258;28;20131;-73
2022/10/09 08:30:17;;;;;;;3.25;2.60;;;;;;;14.19;84.34;102455.00;5055727;28;20017;-73
2022/10/09 08:32:42;;;;;;;5.35;2.20;;;;;;;13.90;83.97;102449.59;5056028;28;20585;-74
2022/10/09 08:35:08;;;;;;;5.03;2.28;;;;;;;14.00;84.02;102460.25;5060293;28;20056;-73
2022/10/09 08:37:33;;;;;;;3.53;2.30;;;;;;;13.57;84.71;102454.19;5056853;28;20082;-73
2022/10/09 08:39:58;;;;;;;3.70;2.50;;;;;;;13.03;87.78;102463.09;5060711;28;20028;-73
2022/10/09 08:42:35;;;;;;;5.78;3.33;;;;;;;12.82;89.03;102447.13;5059212;28;20032;-72
2022/10/09 08:45:01;;;;;;;5.90;4.60;;;;;;;12.53;91.03;102445.06;5055117;28;20108;-73
2022/10/09 08:47:39;;;;;;;5.43;5.13;;;;;;;12.44;92.27;102452.91;5054611;28;20731;-72
2022/10/09 08:50:21;;;;;;;7.05;6.35;;;;;;;12.26;92.72;102445.47;5058290;28;20029;-72
2022/10/09 08:52:54;;;;;;;9.82;9.27;;;;;;;12.20;94.25;102447.78;5052715;28;20028;-73
2022/10/09 08:55:23;;;;;;;16.77;15.48;;;;;;;12.98;95.36;102452.03;5062557;28;20063;-73
2022/10/09 08:57:52;;;;;;;20.60;19.70;;;;;;;14.94;88.32;102446.69;5055528;28;20017;-73
2022/10/09 09:00:20;;;;;;;6.20;5.55;;;;;;;16.13;79.63;102450.63;5056807;28;20350;-73
2022/10/09 09:02:52;;;;;;;2.40;2.08;;;;;;;17.36;72.90;102437.72;5053429;28;20025;-73
2022/10/09 09:05:32;;;;;;;4.05;2.05;;;;;;;18.55;70.25;102444.97;5060126;28;20020;-73
2022/10/09 09:08:05;;;;;;;1.90;1.67;;;;;;;19.27;66.46;102454.09;5053269;28;20035;-73
2022/10/09 09:10:42;;;;;;;2.60;1.30;;;;;;;18.30;68.25;102450.25;5058571;28;20546;-74
2022/10/09 09:13:29;;;;;;;3.63;1.38;;;;;;;18.73;65.65;102450.16;5056968;28;20025;-73
2022/10/09 09:16:04;;;;;;;2.58;1.10;;;;;;;18.78;65.95;102456.72;5054505;28;20013;-73
2022/10/09 09:18:57;;;;;;;1.90;1.30;;;;;;;19.42;65.06;102451.53;5061174;28;20051;-73
2022/10/09 09:21:36;;;;;;;2.08;1.50;;;;;;;19.22;64.95;102456.41;5053733;28;20147;-74
2022/10/09 09:24:09;;;;;;;2.67;1.20;;;;;;;20.20;65.40;102450.00;5054589;28;20099;-73
2022/10/09 09:26:34;;;;;;;3.15;1.40;;;;;;;21.41;59.82;102432.41;5053667;28;20021;-75
2022/10/09 09:29:03;;;;;;;3.42;1.85;;;;;;;19.43;64.03;102447.88;5053066;28;20625;-73
2022/10/09 09:31:35;;;;;;;4.60;1.52;;;;;;;20.32;62.03;102447.78;5055828;28;20105;-73
2022/10/09 09:34:10;;;;;;;2.42;0.98;;;;;;;20.29;63.44;102448.13;5059744;28;20056;-74
2022/10/09 09:36:43;;;;;;;3.45;1.23;;;;;;;21.95;58.55;102450.13;5059688;28;20032;-73
2022/10/09 09:39:10;;;;;;;2.17;1.00;;;;;;;22.85;56.08;102446.19;5057006;28;20051;-74
2022/10/09 09:41:35;;;;;;;4.57;1.23;;;;;;;22.41;56.42;102439.13;5059806;28;20524;-73
2022/10/09 09:44:01;;;;;;;2.28;0.93;;;;;;;23.72;54.28;102447.69;5054033;28;20171;-74
2022/10/09 09:46:29;;;;;;;7.43;1.20;;;;;;;23.99;53.21;102447.88;5060074;28;20080;-73
2022/10/09 09:48:54;;;;;;;3.97;1.05;;;;;;;22.15;56.72;102439.63;5058507;28;20032;-74
2022/10/09 09:51:28;;;;;;;1.80;0.70;;;;;;;23.09;54.86;102450.38;5052269;28;20021;-73
2022/10/09 09:54:06;;;;;;;4.07;1.10;;;;;;;23.52;52.79;102441.38;5055210;28;20073;-73
2022/10/09 09:56:36;;;;;;;4.00;1.13;;;;;;;21.81;57.31;102440.22;5056140;28;20830;-73
2022/10/09 09:59:02;;;;;;;;;;;;;;;23.17;54.29;102444.03;5061775;28;20024;-73
2022/10/09 10:01:30;;;;;;;3.28;0.93;;;;;;;21.60;56.36;102425.69;5053800;28;20622;-73
2022/10/09 10:03:57;;;;;;;3.05;1.13;;;;;;;22.39;54.88;102430.41;5055086;28;20357;-73
2022/10/09 10:06:41;;;;;;;4.00;1.05;;;;;;;22.08;55.57;102426.09;5055656;28;20082;-75
2022/10/09 10:09:14;;;;;;;3.95;0.82;;;;;;;22.16;56.15;102422.47;5061163;28;20546;-74
2022/10/09 10:12:02;;;;;;;4.97;0.80;;;;;;;20.33;58.14;102395.81;5057317;28;20029;-74
2022/10/09 10:14:29;;;;;;;1.10;1.00;;;;;;;21.72;57.81;102405.38;5060411;28;20029;-74
2022/10/09 10:16:57;;;;;;;5.35;1.35;;;;;;;22.43;55.11;102423.63;5052965;28;20074;-73
2022/10/09 10:19:37;;;;;;;7.63;1.30;;;;;;;22.84;54.40;102414.91;5063921;28;20036;-74
2022/10/09 10:22:05;;;;;;;2.38;1.17;;;;;;;23.92;52.56;102420.06;5056812;28;20032;-74
2022/10/09 10:24:42;;;;;;;2.17;0.85;;;;;;;23.50;52.13;102411.94;5051800;28;20101;-73
2022/10/09 10:27:22;;;;;;;3.92;1.20;;;;;;;22.21;55.86;102417.38;5060297;28;20028;-73
2022/10/09 10:29:51;;;;;;;2.95;0.75;;;;;;;22.91;54.65;102418.50;5054809;28;20036;-73
2022/10/09 10:32:28;;;;;;;2.67;0.98;;;;;;;23.86;53.02;102415.44;5053385;28;20028;-73
2022/10/09 10:35:01;;;;;;;3.53;0.90;;;;;;;23.49;52.53;102404.03;5053803;28;20029;-73
2022/10/09 10:37:48;;;;;;;2.88;1.00;;;;;;;22.80;54.32;102405.59;5052628;28;20036;-73
2022/10/09 10:40:26;;;;;;;1.67;0.98;;;;;;;23.34;52.15;102380.75;5056707;28;20040;-73
2022/10/09 10:43:15;;;;;;;4.35;0.90;;;;;;;23.27;54.71;102396.00;5063155;28;20020;-73
2022/10/09 10:45:43;;;;;;;4.88;1.02;;;;;;;23.67;52.97;102398.97;5063670;28;20029;-73
2022/10/09 10:48:11;;;;;;;2.45;0.82;;;;;;;23.12;53.46;102392.59;5058476;28;20036;-73
2022/10/09 10:50:45;;;;;;;3.70;1.13;;;;;;;22.94;53.40;102380.41;5058635;28;20021;-73
2022/10/09 10:53:40;;;;;;;3.05;1.23;;;;;;;21.90;56.49;102377.28;5053327;28;20788;-73
2022/10/09 10:56:25;;;;;;;2.55;0.82;;;;;;;21.90;54.75;102382.66;5058307;28;20027;-73
2022/10/09 10:59:12;;;;;;;4.70;1.17;;;;;;;21.36;58.00;102376.53;5061050;28;20028;-73
2022/10/09 11:01:52;;;;;;;3.13;0.95;;;;;;;22.24;55.71;102367.78;5054967;28;20028;-74
2022/10/09 11:04:54;;;;;;;2.45;0.85;;;;;;;22.68;54.86;102369.44;5054632;28;20692;-73
2022/10/09 11:07:19;;;;;;;2.30;0.82;;;;;;;21.99;53.88;102360.00;5067942;28;20068;-73
2022/10/09 11:10:22;;;;;;;2.20;0.80;;;;;;;21.67;55.60;102362.13;5057148;28;20125;-73
2022/10/09 11:12:53;;;;;;;2.75;1.15;;;;;;;22.60;54.41;102362.31;5060474;28;21010;-73
2022/10/09 11:15:37;;;;;;;1.27;0.90;;;;;;;21.04;56.89;102352.72;5058081;28;20060;-73
2022/10/09 11:18:20;;;;;;;2.72;0.90;;;;;;;21.74;54.67;102354.97;5057384;28;20029;-73
2022/10/09 11:20:59;;;;;;;1.10;0.68;;;;;;;20.55;56.11;102341.34;5057841;28;20028;-73
2022/10/09 11:23:49;;;;;;;2.33;0.80;;;;;;;20.55;56.35;102354.75;5060350;28;20024;-73