Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/25 00:00:09;;;;;;;24.47;8.40;;;;;;;7.41;100.00;101282.72;5265146;28;20065;-68
2022/12/25 00:02:41;;;;;;;30.15;9.30;;;;;;;7.41;100.00;101274.94;5264989;28;20025;-68
2022/12/25 00:05:12;;;;;;;29.10;9.37;;;;;;;7.46;100.00;101275.84;5265244;28;20488;-68
2022/12/25 00:07:43;;;;;;;28.10;9.07;;;;;;;7.47;100.00;101277.53;5265282;28;20528;-67
2022/12/25 00:10:15;;;;;;;26.60;7.93;;;;;;;7.46;100.00;101266.31;5265297;28;20060;-68
2022/12/25 00:12:46;;;;;;;24.57;8.73;;;;;;;7.48;100.00;101261.13;5264670;28;20033;-69
2022/12/25 00:15:18;;;;;;;23.43;7.77;;;;;;;7.54;100.00;101270.72;5265642;28;20040;-67
2022/12/25 00:17:49;;;;;;;27.63;8.07;;;;;;;7.55;100.00;101278.50;5265298;28;20037;-68
2022/12/25 00:20:20;;;;;;;26.23;8.97;;;;;;;7.59;100.00;101277.66;5264833;28;20032;-68
2022/12/25 00:22:52;;;;;;;29.00;8.30;;;;;;;7.60;100.00;101273.31;5264824;28;20033;-67
2022/12/25 00:25:23;;;;;;;32.73;8.23;;;;;;;7.62;100.00;101274.22;5263448;28;20033;-67
2022/12/25 00:27:54;;;;;;;23.43;7.63;;;;;;;7.63;100.00;101271.63;5265118;28;20033;-71
2022/12/25 00:30:26;;;;;;;33.17;9.37;;;;;;;7.65;100.00;101276.84;5264728;28;20422;-68
2022/12/25 00:32:57;;;;;;;27.40;8.83;;;;;;;7.64;100.00;101268.16;5264751;28;20029;-67
2022/12/25 00:35:28;;;;;;;24.23;8.97;;;;;;;7.66;100.00;101261.28;5265162;28;20065;-67
2022/12/25 00:38:00;;;;;;;29.53;9.13;;;;;;;7.69;100.00;101268.19;5264506;28;20063;-67
2022/12/25 00:40:31;;;;;;;24.23;9.40;;;;;;;7.68;100.00;101263.91;5264158;28;20037;-68
2022/12/25 00:43:02;;;;;;;27.10;8.70;;;;;;;7.68;100.00;101269.09;5264175;28;20353;-68
2022/12/25 00:45:34;;;;;;;22.63;8.37;;;;;;;7.67;100.00;101263.00;5264701;28;20029;-68
2022/12/25 00:48:05;;;;;;;25.80;9.50;;;;;;;7.68;100.00;101263.91;5264651;28;20261;-67
2022/12/25 00:50:37;;;;;;;23.70;8.70;;;;;;;7.67;100.00;101267.34;5264396;28;20040;-68
2022/12/25 00:53:09;;;;;;;26.95;10.00;;;;;;;7.68;100.00;101274.28;5264460;28;20033;-67
2022/12/25 00:55:40;;;;;;;26.17;8.13;;;;;;;7.70;100.00;101266.50;5264109;28;20436;-66
2022/12/25 00:58:11;;;;;;;28.43;10.40;;;;;;;7.73;100.00;101261.31;5264281;28;20049;-66
2022/12/25 01:00:43;;;;;;;27.93;8.43;;;;;;;7.71;100.00;101257.84;5264163;28;20087;-67
2022/12/25 01:03:16;;;;;;;30.57;9.13;;;;;;;7.67;100.00;101247.44;5264471;28;20048;-67
2022/12/25 01:05:58;;;;;;;27.75;10.07;;;;;;;7.69;100.00;101249.19;5264573;28;20463;-67
2022/12/25 01:08:33;;;;;;;30.55;8.82;;;;;;;7.71;100.00;101255.25;5264351;28;20464;-67
2022/12/25 01:11:07;;;;;;;29.38;10.18;;;;;;;7.65;100.00;101248.31;5264473;28;20365;-67
2022/12/25 01:13:38;;;;;;;23.77;8.98;;;;;;;7.64;100.00;101238.78;5264087;28;20452;-66
2022/12/25 01:16:10;;;;;;;22.80;8.87;;;;;;;7.60;100.00;101247.38;5264265;28;20079;-66
2022/12/25 01:18:43;;;;;;;30.27;9.43;;;;;;;7.57;100.00;101243.06;5263781;28;20033;-66
2022/12/25 01:21:16;;;;;;;24.60;9.25;;;;;;;7.59;100.00;101243.91;5263702;28;20048;-66
2022/12/25 01:23:51;;;;;;;29.27;9.25;;;;;;;7.59;100.00;101248.25;5264425;28;20407;-67
2022/12/25 01:26:24;;;;;;;24.50;8.52;;;;;;;7.61;100.00;101243.94;5264594;28;20029;-69
2022/12/25 01:28:56;;;;;;;28.45;10.10;;;;;;;7.63;100.00;101250.00;5263511;28;20039;-67
2022/12/25 01:31:27;;;;;;;28.00;10.37;;;;;;;7.67;100.00;101255.22;5264052;28;20041;-68
2022/12/25 01:33:58;;;;;;;19.80;10.17;;;;;;;7.72;100.00;101269.97;5263757;28;20170;-68
2022/12/25 01:36:30;;;;;;;30.50;10.90;;;;;;;7.77;100.00;101266.53;5262265;28;20083;-68
2022/12/25 01:39:01;;;;;;;23.50;9.67;;;;;;;7.77;100.00;101265.66;5263297;28;20073;-68
2022/12/25 01:41:33;;;;;;;22.00;9.30;;;;;;;7.81;100.00;101267.44;5263313;28;20037;-68
2022/12/25 01:44:12;;;;;;;19.40;10.90;;;;;;;7.83;100.00;101265.72;5263473;28;20472;-67
2022/12/25 01:46:44;;;;;;;23.17;8.88;;;;;;;7.86;100.00;101273.53;5263341;28;20155;-67
2022/12/25 01:49:24;;;;;;;22.97;9.03;;;;;;;7.91;100.00;101284.78;5263072;28;20476;-67
2022/12/25 01:52:00;;;;;;;17.80;7.93;;;;;;;7.94;100.00;101282.22;5261945;28;20376;-74
2022/12/25 01:54:39;;;;;;;23.88;8.63;;;;;;;7.96;100.00;101287.41;5262281;28;20465;-67
2022/12/25 01:57:17;;;;;;;22.17;8.32;;;;;;;7.93;100.00;101290.84;5262855;28;20452;-67
2022/12/25 01:59:48;;;;;;;19.15;7.55;;;;;;;7.98;100.00;101306.47;5262463;28;20029;-67
2022/12/25 02:02:21;;;;;;;23.83;9.20;;;;;;;7.97;100.00;101294.34;5263369;28;20033;-67
2022/12/25 02:05:29;;;;;;;20.17;8.68;;;;;;;7.98;100.00;101294.34;5262980;28;20028;-68
2022/12/25 02:08:08;;;;;;;27.27;8.80;;;;;;;7.99;100.00;101300.41;5263362;28;20017;-67
2022/12/25 02:10:39;;;;;;;19.98;8.43;;;;;;;7.97;100.00;101295.22;5262915;28;20075;-68
2022/12/25 02:13:14;;;;;;;20.10;7.73;;;;;;;7.98;100.00;101307.31;5262574;28;20104;-67
2022/12/25 02:15:57;;;;;;;21.63;8.07;;;;;;;7.99;100.00;101301.28;5262610;28;20044;-67
2022/12/25 02:18:42;;;;;;;15.35;7.22;;;;;;;8.01;100.00;101303.88;5262536;28;20072;-67
2022/12/25 02:21:28;;;;;;;21.80;7.72;;;;;;;8.00;100.00;101308.22;5262692;28;20120;-68
2022/12/25 02:24:09;;;;;;;18.25;7.65;;;;;;;8.00;100.00;101302.13;5262747;28;20036;-67
2022/12/25 02:26:55;;;;;;;24.23;8.30;;;;;;;8.01;100.00;101309.09;5262526;28;20029;-67
2022/12/25 02:30:00;;;;;;;18.77;7.25;;;;;;;8.00;100.00;101313.41;5262579;28;20033;-67
2022/12/25 02:34:01;;;;;;;19.63;7.20;;;;;;;7.98;100.00;101296.94;5242166;28;20043;-67
2022/12/25 02:35:52;;;;;;;23.80;9.00;;;;;;;7.99;100.00;101300.41;5262102;28;20037;-67
2022/12/25 02:38:35;;;;;;;19.77;8.60;;;;;;;7.98;100.00;101289.16;5262445;28;20460;-66
2022/12/25 02:41:12;;;;;;;;;;;;;;;8.02;100.00;101293.50;5262777;28;20037;-69
2022/12/25 03:07:07;;;;;;;17.45;8.60;;;;;;;7.92;100.00;101244.13;5269389;28;20032;-68
2022/12/25 03:12:46;;;;;;;23.13;7.30;;;;;;;7.77;100.00;101232.78;5268922;28;20468;-67
2022/12/25 03:18:15;;;;;;;23.67;7.63;;;;;;;7.63;100.00;101209.38;5269453;28;20076;-67
2022/12/25 03:32:35;;;;;;;24.17;9.17;;;;;;;7.41;100.00;101197.13;5269193;28;20437;-67
2022/12/25 03:35:42;;;;;;;17.65;7.65;;;;;;;7.37;100.00;101190.16;5268903;28;20047;-67
2022/12/25 04:36:13;;;;;;;13.30;5.80;;;;;;;7.48;100.00;101186.75;5265260;28;20036;-67
2022/12/25 04:38:44;;;;;;;14.93;5.68;;;;;;;7.50;100.00;101184.19;5264894;28;20090;-67
2022/12/25 04:41:16;;;;;;;12.43;5.17;;;;;;;7.55;100.00;101185.09;5264694;28;20033;-67
2022/12/25 04:43:47;;;;;;;14.83;6.10;;;;;;;7.61;100.00;101187.72;5264553;28;20030;-67
2022/12/25 04:46:18;;;;;;;9.83;5.00;;;;;;;7.63;100.00;101186.00;5264447;28;20043;-68
2022/12/25 04:48:50;;;;;;;13.10;4.43;;;;;;;7.61;100.00;101185.13;5262847;28;20029;-67
2022/12/25 04:51:24;;;;;;;12.13;4.57;;;;;;;7.59;100.00;101179.06;5264247;28;20033;-67
2022/12/25 04:53:55;;;;;;;16.58;4.00;;;;;;;7.56;100.00;101173.84;5264512;28;20029;-67
2022/12/25 04:56:26;;;;;;;8.93;4.70;;;;;;;7.56;100.00;101179.03;5264105;28;20051;-67
2022/12/25 04:58:58;;;;;;;11.27;5.07;;;;;;;7.57;100.00;101182.53;5264864;28;20148;-67
2022/12/25 05:01:29;;;;;;;13.57;4.70;;;;;;;7.49;100.00;101165.16;5264193;28;20033;-67
2022/12/25 05:04:01;;;;;;;11.90;4.40;;;;;;;7.45;100.00;101165.13;5262672;28;20052;-67
2022/12/25 05:06:32;;;;;;;10.53;4.83;;;;;;;7.42;100.00;101158.22;5264314;28;20364;-67
2022/12/25 05:09:03;;;;;;;14.10;6.20;;;;;;;7.42;100.00;101157.34;5264263;28;20036;-67
2022/12/25 05:11:35;;;;;;;12.90;5.00;;;;;;;7.44;100.00;101156.50;5262875;28;20084;-67
2022/12/25 05:14:06;;;;;;;10.83;4.07;;;;;;;7.49;100.00;101164.31;5264391;28;20036;-67
2022/12/25 05:16:37;;;;;;;11.17;4.20;;;;;;;7.52;100.00;101164.34;5263918;28;20099;-67
2022/12/25 05:19:09;;;;;;;14.33;4.40;;;;;;;7.56;100.00;101168.66;5262592;28;20033;-67
2022/12/25 05:21:41;;;;;;;10.40;4.13;;;;;;;7.60;100.00;101164.34;5263672;28;20123;-67
2022/12/25 05:24:12;;;;;;;12.27;4.53;;;;;;;7.62;100.00;101163.50;5263728;28;20028;-67
2022/12/25 05:26:43;;;;;;;10.33;4.30;;;;;;;7.62;100.00;101147.94;5263940;28;20480;-67
2022/12/25 05:29:15;;;;;;;12.93;3.90;;;;;;;7.64;100.00;101148.81;5263782;28;20037;-67
2022/12/25 05:31:46;;;;;;;7.90;4.20;;;;;;;7.71;100.00;101143.66;5263873;28;20118;-68
2022/12/25 05:34:17;;;;;;;10.83;4.00;;;;;;;7.72;100.00;101129.84;5263644;28;20040;-68
2022/12/25 05:36:49;;;;;;;11.67;4.70;;;;;;;7.75;100.00;101125.53;5263695;28;20029;-67
2022/12/25 05:39:20;;;;;;;14.50;5.17;;;;;;;7.77;100.00;101123.78;5263738;28;20040;-67
2022/12/25 05:41:51;;;;;;;8.30;4.10;;;;;;;7.81;100.00;101132.47;5263351;28;20086;-67
2022/12/25 05:44:23;;;;;;;11.10;3.90;;;;;;;7.83;100.00;101128.16;5262598;28;20056;-68
2022/12/25 05:46:54;;;;;;;5.70;3.10;;;;;;;7.83;100.00;101128.16;5263444;28;20059;-67
2022/12/25 05:49:25;;;;;;;12.07;4.67;;;;;;;7.84;100.00;101128.16;5262988;28;20132;-67
2022/12/25 05:51:57;;;;;;;10.17;3.60;;;;;;;7.89;100.00;101135.06;5263573;28;20036;-67
2022/12/25 05:54:28;;;;;;;8.53;3.63;;;;;;;7.92;100.00;101132.50;5262300;28;20037;-67
2022/12/25 05:57:00;;;;;;;14.23;4.03;;;;;;;7.94;100.00;101136.00;5263330;28;20021;-67
2022/12/25 05:59:32;;;;;;;7.77;3.67;;;;;;;7.92;100.00;101125.59;5262281;28;20032;-67
2022/12/25 06:02:04;;;;;;;;;;;;;;;7.99;100.00;101123.88;5262799;28;20036;-67
2022/12/25 06:04:35;;;;;;;11.75;3.65;;;;;;;7.98;100.00;101115.22;5261777;28;19916;-67
2022/12/25 06:07:06;;;;;;;9.30;3.83;;;;;;;7.99;100.00;101111.75;5262867;28;20064;-67
2022/12/25 06:09:38;;;;;;;11.07;4.13;;;;;;;8.01;100.00;101123.00;5262926;28;20029;-67
2022/12/25 06:12:09;;;;;;;12.43;3.53;;;;;;;8.01;100.00;101120.41;5263345;28;20045;-67
2022/12/25 06:14:40;;;;;;;9.87;3.87;;;;;;;8.02;100.00;101116.97;5262700;28;20032;-67
2022/12/25 06:17:12;;;;;;;11.67;3.60;;;;;;;8.02;100.00;101110.91;5263134;28;20029;-66
2022/12/25 06:19:43;;;;;;;8.37;3.60;;;;;;;8.01;100.00;101110.03;5261456;28;20028;-67
2022/12/25 06:22:14;;;;;;;11.63;3.50;;;;;;;8.01;100.00;101094.44;5262599;28;20033;-67
2022/12/25 06:24:46;;;;;;;6.77;2.77;;;;;;;8.03;100.00;101089.25;5262593;28;20048;-66
2022/12/25 06:27:17;;;;;;;7.33;4.00;;;;;;;8.06;100.00;101088.41;5262530;28;20033;-66
2022/12/25 06:29:49;;;;;;;9.33;3.80;;;;;;;8.06;100.00;101098.81;5262428;28;20029;-66
2022/12/25 06:32:20;;;;;;;7.63;3.43;;;;;;;8.06;100.00;101102.25;5262061;28;20036;-66
2022/12/25 06:34:51;;;;;;;10.97;3.87;;;;;;;8.04;100.00;101091.88;5262218;28;20456;-66
2022/12/25 06:37:23;;;;;;;11.47;3.77;;;;;;;8.07;100.00;101084.97;5262768;28;20476;-66
2022/12/25 06:39:54;;;;;;;10.47;4.50;;;;;;;8.06;100.00;101068.50;5262156;28;20037;-66
2022/12/25 06:42:25;;;;;;;8.60;4.00;;;;;;;8.07;100.00;101066.78;5261900;28;20032;-66
2022/12/25 06:44:57;;;;;;;8.73;2.90;;;;;;;8.07;100.00;101070.25;5262242;28;20067;-66
2022/12/25 06:47:28;;;;;;;8.87;3.17;;;;;;;8.09;100.00;101063.31;5262280;28;20025;-66
2022/12/25 06:49:59;;;;;;;6.47;3.43;;;;;;;8.11;100.00;101060.72;5262341;28;20466;-66
2022/12/25 06:52:32;;;;;;;8.53;3.03;;;;;;;8.11;100.00;101050.34;5262344;28;20123;-66
2022/12/25 06:55:03;;;;;;;8.88;3.50;;;;;;;8.13;100.00;101035.63;5262138;28;20067;-66
2022/12/25 06:57:35;;;;;;;9.97;3.70;;;;;;;8.11;100.00;101020.03;5261867;28;20469;-66
2022/12/25 07:00:07;;;;;;;9.80;3.37;;;;;;;8.14;100.00;101030.44;5261917;28;20036;-67
2022/12/25 07:02:45;;;;;;;7.72;2.78;;;;;;;8.16;100.00;101027.84;5262036;28;20407;-66
2022/12/25 07:05:16;;;;;;;12.07;3.47;;;;;;;8.15;100.00;101020.94;5262165;28;20090;-66
2022/12/25 07:07:48;;;;;;;9.53;3.20;;;;;;;8.16;100.00;101025.25;5262189;28;20461;-67
2022/12/25 07:10:19;;;;;;;8.80;4.00;;;;;;;8.17;100.00;101024.38;5262020;28;20392;-67
2022/12/25 07:12:50;;;;;;;8.43;3.37;;;;;;;8.17;100.00;101033.03;5261982;28;20033;-67
2022/12/25 07:15:22;;;;;;;11.13;3.17;;;;;;;8.13;100.00;101036.50;5261994;28;20067;-66
2022/12/25 07:17:53;;;;;;;9.63;2.80;;;;;;;8.19;100.00;101035.63;5261812;28;20029;-67
2022/12/25 07:20:24;;;;;;;9.33;3.10;;;;;;;8.16;100.00;101033.03;5261691;28;20052;-67
2022/12/25 07:22:56;;;;;;;8.23;3.13;;;;;;;8.17;100.00;101048.63;5262862;28;20037;-67
2022/12/25 07:25:27;;;;;;;9.83;3.47;;;;;;;8.16;100.00;101059.00;5261811;28;20021;-67
2022/12/25 07:27:58;;;;;;;9.47;3.80;;;;;;;8.17;100.00;101068.53;5261934;28;20043;-67
2022/12/25 07:30:30;;;;;;;7.73;2.90;;;;;;;8.16;100.00;101069.38;5261805;28;20068;-67
2022/12/25 07:33:01;;;;;;;10.27;2.93;;;;;;;8.17;100.00;101071.13;5261562;28;20060;-67
2022/12/25 07:35:33;;;;;;;8.67;3.50;;;;;;;8.17;100.00;101072.00;5261928;28;20492;-67
2022/12/25 07:38:04;;;;;;;11.83;3.67;;;;;;;8.14;100.00;101065.94;5261511;28;20039;-67
2022/12/25 07:40:36;;;;;;;7.13;3.20;;;;;;;8.10;100.00;101059.88;5261652;28;20419;-67
2022/12/25 07:43:08;;;;;;;9.93;3.38;;;;;;;8.08;100.00;101035.63;5261636;28;20052;-67
2022/12/25 07:45:39;;;;;;;9.27;3.20;;;;;;;8.06;100.00;101023.50;5262090;28;20025;-66
2022/12/25 07:48:10;;;;;;;7.47;3.00;;;;;;;8.04;100.00;101026.97;5261692;28;20029;-67
2022/12/25 07:50:42;;;;;;;7.70;3.70;;;;;;;8.01;100.00;101039.06;5261809;28;20044;-66
2022/12/25 07:53:13;;;;;;;10.93;3.70;;;;;;;8.03;100.00;101046.03;5264959;28;20052;-67
2022/12/25 07:55:45;;;;;;;8.70;3.50;;;;;;;8.06;100.00;101049.47;5265304;28;20155;-74
2022/12/25 07:58:16;;;;;;;10.63;3.83;;;;;;;8.07;100.00;101061.59;5264797;28;20103;-68
2022/12/25 08:00:47;;;;;;;13.40;3.67;;;;;;;8.10;100.00;101080.66;5265068;28;20037;-68
2022/12/25 08:03:19;;;;;;;12.00;3.77;;;;;;;8.10;100.00;101084.94;5265225;28;20353;-69
2022/12/25 08:05:50;;;;;;;10.90;3.87;;;;;;;8.11;100.00;101090.16;5265128;28;20095;-68
2022/12/25 08:08:21;;;;;;;8.53;3.43;;;;;;;8.10;100.00;101087.53;5263857;28;20035;-69
2022/12/25 08:10:53;;;;;;;10.23;3.77;;;;;;;8.10;100.00;101090.16;5264662;28;20415;-68
2022/12/25 08:13:24;;;;;;;8.70;3.57;;;;;;;8.11;100.00;101091.88;5265305;28;20372;-68
2022/12/25 08:15:58;;;;;;;9.40;3.67;;;;;;;8.13;100.00;101110.94;5264983;28;20029;-68
2022/12/25 08:18:30;;;;;;;10.00;4.10;;;;;;;8.13;100.00;101118.72;5264826;28;20025;-68
2022/12/25 08:21:03;;;;;;;;;;;;;;;8.20;100.00;101123.94;5265125;28;20083;-68
2022/12/25 08:23:36;;;;;;;10.88;5.13;;;;;;;8.15;100.00;101119.59;5264997;28;20360;-69
2022/12/25 08:26:12;;;;;;;12.43;5.25;;;;;;;8.15;100.00;101099.69;5263773;28;20501;-68
2022/12/25 08:28:43;;;;;;;8.77;4.10;;;;;;;8.17;100.00;101097.09;5264724;28;20025;-68
2022/12/25 08:31:18;;;;;;;13.30;5.77;;;;;;;8.18;100.00;101104.03;5264345;28;20040;-69
2022/12/25 08:33:51;;;;;;;9.90;4.60;;;;;;;8.17;100.00;101097.09;5264062;28;20018;-69
2022/12/25 08:36:23;;;;;;;9.77;4.15;;;;;;;8.20;100.00;101107.50;5264277;28;20028;-68
2022/12/25 08:38:55;;;;;;;10.38;4.38;;;;;;;8.21;100.00;101109.22;5264100;28;20036;-70
2022/12/25 08:41:27;;;;;;;8.27;3.75;;;;;;;8.19;100.00;101108.34;5263942;28;20037;-68
2022/12/25 08:43:58;;;;;;;10.33;4.33;;;;;;;8.19;100.00;101122.22;5264582;28;20033;-69
2022/12/25 08:46:29;;;;;;;10.63;4.27;;;;;;;8.20;100.00;101123.94;5264060;28;20083;-68
2022/12/25 08:49:01;;;;;;;8.33;3.37;;;;;;;8.22;100.00;101121.34;5263813;28;20025;-68
2022/12/25 08:51:33;;;;;;;9.53;3.40;;;;;;;8.22;100.00;101116.16;5263538;28;20120;-69
2022/12/25 08:54:04;;;;;;;9.93;4.57;;;;;;;8.18;100.00;101110.09;5264781;28;20025;-68
2022/12/25 08:56:35;;;;;;;9.60;4.60;;;;;;;8.18;100.00;101109.22;5263736;28;20040;-68
2022/12/25 08:59:08;;;;;;;10.48;4.30;;;;;;;8.19;100.00;101093.66;5264518;28;20399;-68
2022/12/25 09:01:39;;;;;;;12.53;4.87;;;;;;;8.16;100.00;101090.16;5263318;28;20044;-68
2022/12/25 09:04:11;;;;;;;7.70;3.87;;;;;;;8.14;100.00;101092.75;5263605;28;20063;-68
2022/12/25 09:06:42;;;;;;;9.00;3.80;;;;;;;8.10;100.00;101080.66;5262275;28;20037;-68
2022/12/25 09:09:13;;;;;;;8.57;3.87;;;;;;;8.10;100.00;101080.66;5264025;28;20380;-68
2022/12/25 09:11:45;;;;;;;12.10;4.60;;;;;;;8.09;100.00;101073.72;5263701;28;20433;-67
2022/12/25 09:14:16;;;;;;;13.87;5.60;;;;;;;8.12;100.00;101073.72;5263269;28;20121;-68
2022/12/25 09:16:51;;;;;;;9.47;3.80;;;;;;;8.15;100.00;101098.84;5263555;28;20083;-68
2022/12/25 09:19:22;;;;;;;7.82;4.00;;;;;;;8.18;100.00;101104.03;5263677;28;20042;-67
2022/12/25 09:21:53;;;;;;;9.90;4.27;;;;;;;8.21;100.00;101104.91;5262582;28;20033;-67
2022/12/25 09:24:25;;;;;;;10.80;3.93;;;;;;;8.21;100.00;101106.63;5263182;28;20021;-68
2022/12/25 09:26:56;;;;;;;10.90;4.53;;;;;;;8.21;100.00;101110.09;5263308;28;20039;-68
2022/12/25 09:29:28;;;;;;;9.13;4.43;;;;;;;8.22;100.00;101095.38;5263048;28;20033;-68
2022/12/25 09:31:59;;;;;;;11.70;4.50;;;;;;;8.20;100.00;101087.56;5263664;28;20037;-69
2022/12/25 09:34:31;;;;;;;11.50;5.87;;;;;;;8.24;100.00;101087.59;5263086;28;20116;-70
2022/12/25 09:37:02;;;;;;;9.63;4.47;;;;;;;8.19;100.00;101079.78;5262876;28;20041;-68
2022/12/25 09:39:33;;;;;;;11.90;4.50;;;;;;;8.20;100.00;101058.16;5262893;28;20025;-67
2022/12/25 09:42:17;;;;;;;13.37;4.97;;;;;;;8.21;100.00;101062.47;5262646;28;20184;-68
2022/12/25 09:44:54;;;;;;;11.60;7.22;;;;;;;8.20;100.00;101071.13;5262710;28;20396;-68
2022/12/25 09:47:29;;;;;;;19.65;11.20;;;;;;;8.22;100.00;101072.00;5263203;28;20021;-68
2022/12/25 09:50:12;;;;;;;22.77;13.25;;;;;;;8.25;100.00;101069.41;5262151;28;20036;-68
2022/12/25 09:52:44;;;;;;;;;;;;;;;8.32;100.00;101072.88;5263230;28;20468;-68
2022/12/25 09:55:19;;;;;;;12.82;6.22;;;;;;;8.26;100.00;101060.75;5262729;28;19915;-67
2022/12/25 09:57:54;;;;;;;11.45;6.45;;;;;;;8.29;100.00;101055.56;5260957;28;20140;-67
2022/12/25 10:00:39;;;;;;;11.25;5.57;;;;;;;8.27;100.00;101056.44;5262245;28;20040;-69
2022/12/25 10:03:42;;;;;;;13.43;5.00;;;;;;;8.30;100.00;101049.50;5262739;28;20032;-66
2022/12/25 10:06:34;;;;;;;9.38;5.65;;;;;;;8.34;100.00;101039.97;5262443;28;20036;-67
2022/12/25 10:09:12;;;;;;;11.40;5.03;;;;;;;8.31;100.00;101040.84;5263161;28;20119;-67
2022/12/25 10:11:59;;;;;;;11.30;5.75;;;;;;;8.34;100.00;101038.25;5261177;28;20188;-67
2022/12/25 10:14:39;;;;;;;10.68;5.50;;;;;;;8.34;100.00;101033.06;5261478;28;20029;-68
2022/12/25 10:17:16;;;;;;;9.45;6.55;;;;;;;8.35;100.00;101028.72;5262228;28;20057;-68
2022/12/25 10:19:56;;;;;;;10.60;5.47;;;;;;;8.43;100.00;101036.53;5262424;28;20052;-70
2022/12/25 10:22:38;;;;;;;9.75;5.15;;;;;;;8.44;100.00;101040.91;5262638;28;20036;-67
2022/12/25 10:25:18;;;;;;;7.93;5.20;;;;;;;8.52;100.00;101033.97;5262591;28;20033;-67
2022/12/25 10:27:54;;;;;;;10.63;5.30;;;;;;;8.56;100.00;101030.47;5262174;28;20029;-67
2022/12/25 10:30:27;;;;;;;15.10;5.55;;;;;;;8.53;100.00;101022.69;5262680;28;20032;-67
2022/12/25 10:32:59;;;;;;;10.95;5.40;;;;;;;8.51;100.00;101027.03;5262139;28;20025;-66
2022/12/25 10:35:31;;;;;;;9.83;4.87;;;;;;;8.50;100.00;101033.97;5261845;28;20361;-67
2022/12/25 10:38:12;;;;;;;12.95;6.25;;;;;;;8.47;100.00;101026.16;5262442;28;20021;-68
2022/12/25 10:41:05;;;;;;;12.32;6.00;;;;;;;8.48;100.00;101029.63;5262093;28;20028;-68
2022/12/25 10:43:44;;;;;;;11.40;5.40;;;;;;;8.43;100.00;101028.72;5262430;28;20492;-69
2022/12/25 10:46:16;;;;;;;9.50;5.85;;;;;;;8.38;100.00;101016.59;5261892;28;20029;-68
2022/12/25 10:48:52;;;;;;;8.80;5.20;;;;;;;8.37;100.00;101011.41;5261771;28;20127;-69
2022/12/25 10:51:36;;;;;;;11.23;5.60;;;;;;;8.39;100.00;101001.91;5261758;28;20499;-69
2022/12/25 10:54:30;;;;;;;9.98;4.93;;;;;;;8.41;100.00;100997.56;5261791;28;20163;-69
2022/12/25 10:57:12;;;;;;;10.55;5.60;;;;;;;8.39;100.00;100984.56;5261423;28;20056;-68
2022/12/25 10:59:49;;;;;;;9.67;5.97;;;;;;;8.39;100.00;100968.13;5262050;28;20094;-68
2022/12/25 11:02:35;;;;;;;11.85;6.20;;;;;;;8.42;100.00;100973.31;5261751;28;20287;-68
2022/12/25 11:05:11;;;;;;;12.15;5.72;;;;;;;8.44;100.00;100968.16;5261493;28;20033;-67
2022/12/25 11:07:55;;;;;;;11.75;6.95;;;;;;;8.40;100.00;100977.63;5261935;28;20108;-68
2022/12/25 11:10:27;;;;;;;9.10;5.53;;;;;;;8.46;100.00;100982.84;5262006;28;20115;-70
2022/12/25 11:12:59;;;;;;;12.03;5.90;;;;;;;8.48;100.00;100982.84;5261436;28;20108;-67
2022/12/25 11:15:37;;;;;;;;;;;;;;;8.57;100.00;100975.91;5261489;28;20071;-67
2022/12/25 11:18:26;;;;;;;12.15;6.30;;;;;;;8.52;100.00;100963.81;5261574;28;19909;-67
2022/12/25 11:21:15;;;;;;;9.32;6.07;;;;;;;8.58;100.00;100963.78;5261290;28;20036;-68
2022/12/25 11:23:56;;;;;;;9.23;6.35;;;;;;;8.59;100.00;100957.72;5261193;28;20492;-67
2022/12/25 11:26:33;;;;;;;11.55;7.30;;;;;;;8.55;100.00;100953.41;5264353;28;20087;-67
2022/12/25 11:29:23;;;;;;;12.70;7.75;;;;;;;8.55;100.00;100928.28;5265878;28;20041;-67
2022/12/25 11:31:58;;;;;;;11.30;6.90;;;;;;;8.58;100.00;100919.59;5265898;28;20349;-68
2022/12/25 11:34:34;;;;;;;12.35;6.55;;;;;;;8.58;100.00;100920.50;5265907;28;20111;-68
2022/12/25 11:37:30;;;;;;;10.25;6.22;;;;;;;8.55;100.00;100917.91;5265708;28;20453;-67
2022/12/25 11:40:02;;;;;;;13.35;6.57;;;;;;;8.51;100.00;100920.50;5265578;28;20080;-68
2022/12/25 11:42:41;;;;;;;12.90;7.40;;;;;;;8.50;100.00;100919.66;5265261;28;20029;-67
2022/12/25 11:45:24;;;;;;;13.02;6.32;;;;;;;8.49;100.00;100910.13;5265883;28;20074;-67
2022/12/25 11:48:03;;;;;;;9.48;6.63;;;;;;;8.46;100.00;100909.25;5265378;28;20032;-67
2022/12/25 11:50:42;;;;;;;11.85;6.18;;;;;;;8.48;100.00;100912.72;5265371;28;20036;-67
2022/12/25 11:53:22;;;;;;;11.07;6.28;;;;;;;8.51;100.00;100899.72;5265373;28;20048;-67
2022/12/25 11:56:00;;;;;;;10.55;6.32;;;;;;;8.47;100.00;100897.97;5265310;28;20059;-67
2022/12/25 11:58:42;;;;;;;15.50;6.93;;;;;;;8.42;100.00;100884.13;5265101;28;20392;-66
2022/12/25 12:01:46;;;;;;;11.30;6.50;;;;;;;8.44;100.00;100885.88;5265469;28;20024;-67
2022/12/25 12:04:24;;;;;;;12.25;8.05;;;;;;;8.35;100.00;100881.53;5262097;28;20076;-67
2022/12/25 12:07:00;;;;;;;9.88;7.10;;;;;;;8.38;100.00;100888.47;5265088;28;20077;-67
2022/12/25 12:09:57;;;;;;;10.23;7.25;;;;;;;8.39;100.00;100888.47;5264708;28;20103;-67
2022/12/25 12:12:39;;;;;;;10.50;7.28;;;;;;;8.36;100.00;100883.25;5265534;28;20060;-67
2022/12/25 12:15:44;;;;;;;12.38;8.43;;;;;;;8.41;100.00;100898.84;5264680;28;20025;-67
2022/12/25 12:18:18;;;;;;;12.95;8.07;;;;;;;8.38;100.00;100896.25;5253214;28;20037;-68
2022/12/25 12:20:58;;;;;;;12.63;9.10;;;;;;;8.35;100.00;100891.91;5264834;28;20091;-68
2022/12/25 12:23:34;;;;;;;16.95;10.10;;;;;;;8.37;100.00;100881.53;5246532;28;20044;-68
2022/12/25 12:26:06;;;;;;;11.50;8.85;;;;;;;8.38;100.00;100883.25;5264719;28;20025;-67
2022/12/25 12:28:44;;;;;;;16.07;10.63;;;;;;;8.38;100.00;100871.13;5264335;28;20041;-69
2022/12/25 12:31:16;;;;;;;15.88;11.32;;;;;;;8.43;100.00;100870.28;5264057;28;20033;-67
2022/12/25 12:33:53;;;;;;;13.00;10.43;;;;;;;8.47;100.00;100866.81;5265028;28;20047;-67
2022/12/25 12:36:26;;;;;;;13.48;11.02;;;;;;;8.46;100.00;100858.16;5263791;28;20024;-66
2022/12/25 12:38:57;;;;;;;;;;;;;;;8.63;100.00;100855.53;5264572;28;20041;-67
2022/12/25 12:41:46;;;;;;;13.40;10.68;;;;;;;8.66;100.00;100844.22;5263943;28;19912;-68
2022/12/25 12:44:19;;;;;;;13.20;10.77;;;;;;;8.67;100.00;100841.63;5264639;28;20040;-67
2022/12/25 12:46:55;;;;;;;14.63;11.35;;;;;;;8.65;100.00;100858.97;5263835;28;20044;-67
2022/12/25 12:49:31;;;;;;;14.57;11.15;;;;;;;8.65;100.00;100856.38;5264063;28;20123;-67
2022/12/25 12:52:29;;;;;;;11.77;10.13;;;;;;;8.66;100.00;100847.72;5264012;28;20374;-67
2022/12/25 12:55:08;;;;;;;13.70;10.98;;;;;;;8.66;100.00;100852.03;5264152;28;20125;-67
2022/12/25 12:57:40;;;;;;;12.82;10.65;;;;;;;8.68;100.00;100847.72;5263749;28;20461;-67
2022/12/25 13:00:15;;;;;;;12.37;11.07;;;;;;;8.70;100.00;100839.03;5262712;28;20120;-67
2022/12/25 13:02:53;;;;;;;13.52;11.18;;;;;;;8.69;100.00;100841.63;5263729;28;20518;-67
2022/12/25 13:05:46;;;;;;;12.93;9.75;;;;;;;8.75;100.00;100837.25;5263981;28;20048;-67
2022/12/25 13:08:41;;;;;;;13.63;11.05;;;;;;;8.72;100.00;100836.41;5262284;28;20025;-67
2022/12/25 13:11:18;;;;;;;13.85;11.32;;;;;;;8.69;100.00;100829.47;5264078;28;20512;-67
2022/12/25 13:13:52;;;;;;;15.25;11.45;;;;;;;8.70;100.00;100820.81;5262651;28;20031;-67
2022/12/25 13:16:38;;;;;;;14.73;11.55;;;;;;;8.74;100.00;100809.56;5263228;28;20037;-67
2022/12/25 13:19:17;;;;;;;12.98;11.52;;;;;;;8.71;100.00;100801.78;5263290;28;20032;-67
2022/12/25 13:22:02;;;;;;;15.32;11.70;;;;;;;8.73;100.00;100792.22;5263079;28;20025;-67
2022/12/25 13:24:36;;;;;;;12.80;11.13;;;;;;;8.79;100.00;100799.16;5263911;28;20033;-67
2022/12/25 13:27:25;;;;;;;12.93;10.55;;;;;;;8.85;100.00;100790.44;5263422;28;20032;-67
2022/12/25 13:29:57;;;;;;;13.63;11.13;;;;;;;8.86;100.00;100792.16;5263594;28;20036;-67
2022/12/25 13:32:32;;;;;;;15.55;10.70;;;;;;;8.87;100.00;100784.38;5263821;28;20037;-68
2022/12/25 13:35:10;;;;;;;12.18;10.35;;;;;;;8.79;100.00;100780.06;5263337;28;20494;-68