Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/19 00:00:22;;;;;;;;;;;;;;;21.53;56.57;100772.53;5032050;28;19917;-66
2023/06/19 00:02:47;;;;;;;;;;;;;;;21.48;56.63;100780.53;5033834;28;20333;-66
2023/06/19 00:05:13;;;;;;;;;;;;;;;21.44;56.58;100779.41;5038594;28;19917;-66
2023/06/19 00:07:38;;;;;;;;;;;;;;;21.38;56.97;100775.75;5038463;28;20139;-66
2023/06/19 00:10:04;;;;;;;;;;;;;;;21.33;56.92;100786.47;5029551;28;19920;-65
2023/06/19 00:12:29;;;;;;;;;;;;;;;21.26;57.35;100788.53;5034136;28;19920;-67
2023/06/19 00:14:55;;;;;;;;;;;;;;;21.21;57.59;100786.53;5036262;28;19916;-66
2023/06/19 00:17:20;;;;;;;;;;;;;;;21.14;57.73;100790.44;5035672;28;20488;-66
2023/06/19 00:19:46;;;;;;;;;;;;;;;21.08;58.09;100792.19;5043181;28;19922;-66
2023/06/19 00:22:11;;;;;;;;;;;;;;;21.02;58.36;100793.16;5044617;28;20007;-66
2023/06/19 00:24:37;;;;;;;;;;;;;;;20.97;58.43;100802.00;5035151;28;20063;-66
2023/06/19 00:27:02;;;;;;;;;;;;;;;20.96;58.52;100804.94;5034846;28;19940;-67
2023/06/19 00:29:28;;;;;;;;;;;;;;;20.91;58.94;100796.75;5030014;28;19913;-66
2023/06/19 00:31:53;;;;;;;;;;;;;;;20.89;58.77;100815.06;5036623;28;20271;-67
2023/06/19 00:34:18;;;;;;;;;;;;;;;20.84;58.86;100812.25;5041891;28;20015;-66
2023/06/19 00:36:43;;;;;;;;;;;;;;;20.80;59.02;100813.78;5037069;28;19917;-65
2023/06/19 00:39:08;;;;;;;;;;;;;;;20.75;59.02;100814.50;5037863;28;19968;-66
2023/06/19 00:41:35;;;;;;;;;;;;;;;20.71;59.31;100822.25;5038346;28;20035;-66
2023/06/19 00:44:00;;;;;;;;;;;;;;;20.65;59.40;100823.19;5034289;28;19927;-66
2023/06/19 00:46:25;;;;;;;;;;;;;;;20.59;59.49;100824.16;5034477;28;19917;-66
2023/06/19 00:48:50;;;;;;;;;;;;;;;20.55;59.07;100814.91;5031506;28;20435;-66
2023/06/19 00:51:16;;;;;;;;;;;;;;;20.53;59.30;100833.19;5044455;28;19916;-67
2023/06/19 00:53:41;;;;;;;;;;;;;;;20.47;59.57;100834.13;5032302;28;20398;-66
2023/06/19 00:56:06;;;;;;;;;;;;;;;20.42;59.52;100826.75;5036335;28;19917;-66
2023/06/19 00:58:31;;;;;;;;;;;;;;;20.38;59.92;100835.50;5032489;28;20024;-66
2023/06/19 01:00:57;;;;;;;;;;;;;;;20.32;60.10;100833.75;5046007;28;20588;-66
2023/06/19 01:03:22;;;;;;;;;;;;;;;20.26;60.11;100838.22;5034326;28;19967;-66
2023/06/19 01:05:49;;;;;;;;;;;;;;;20.21;60.64;100843.47;5037218;28;19917;-66
2023/06/19 01:08:28;;;;;;;;;;;;;;;20.17;60.58;100841.47;5042022;28;19917;-66
2023/06/19 01:10:55;;;;;;;;;;;;;;;20.11;60.70;100849.47;5041938;28;20461;-66
2023/06/19 01:13:39;;;;;;;;;;;;;;;20.08;61.06;100849.94;5033510;28;19925;-66
2023/06/19 01:16:05;;;;;;;;;;;;;;;20.03;61.65;100849.00;5040161;28;19917;-66
2023/06/19 01:18:31;;;;;;;;;;;;;;;19.98;61.74;100852.38;5047476;28;19975;-66
2023/06/19 01:20:56;;;;;;;;;;;;;;;19.93;61.95;100857.63;5038881;28;19921;-66
2023/06/19 01:23:22;;;;;;;;;;;;;;;19.89;63.05;100853.75;5030497;28;19924;-66
2023/06/19 01:25:47;;;;;;;;;;;;;;;19.85;63.17;100857.97;5031608;28;19953;-66
2023/06/19 01:28:12;;;;;;;;;;;;;;;19.81;63.60;100851.41;5037057;28;19967;-66
2023/06/19 01:30:41;;;;;;;;;;;;;;;19.76;63.99;100854.78;5033106;28;19928;-66
2023/06/19 01:33:20;;;;;;;;;;;;;;;19.76;64.38;100856.66;5031530;28;21772;-66
2023/06/19 01:35:46;;;;;;;;;;;;;;;19.69;64.87;100856.78;5038173;28;19944;-66
2023/06/19 01:38:12;;;;;;;;;;;;;;;19.65;65.44;100860.94;5050947;28;19952;-66
2023/06/19 01:40:37;;;;;;;;;;;;;;;19.64;65.52;100866.56;5040967;28;19960;-66
2023/06/19 01:43:04;;;;;;;;;;;;;;;19.62;65.97;100868.69;5037146;28;20429;-66
2023/06/19 01:45:30;;;;;;;;;;;;;;;19.59;66.38;100866.44;5036700;28;20347;-66
2023/06/19 01:47:55;;;;;;;;;;;;;;;19.56;66.54;100875.81;5040350;28;19961;-66
2023/06/19 01:50:23;;;;;;;;;;;;;;;19.55;67.10;100871.47;5030023;28;20341;-65
2023/06/19 01:52:49;;;;;;;;;;;;;;;19.50;67.19;100866.75;5035637;28;19932;-66
2023/06/19 01:55:14;;;;;;;;;;;;;;;19.50;67.34;100868.63;5038129;28;19917;-66
2023/06/19 01:57:39;;;;;;;;;;;;;;;19.48;68.02;100870.72;5028318;28;19943;-67
2023/06/19 02:00:07;;;;;;;;;;;;;;;19.40;68.54;100871.88;5036133;28;19921;-66
2023/06/19 02:02:32;;;;;;;;;;;;;;;19.38;68.25;100883.91;5036826;28;19949;-66
2023/06/19 02:04:57;;;;;;;;;;;;;;;19.32;69.11;100882.94;5037992;28;19945;-67
2023/06/19 02:07:23;;;;;;;;;;;;;;;19.27;69.93;100890.88;5033938;28;19917;-65
2023/06/19 02:09:48;;;;;;;;;;;;;;;19.25;69.99;100887.59;5027953;28;19943;-66
2023/06/19 02:12:13;;;;;;;;;;;;;;;19.22;70.09;100888.03;5040866;28;19924;-65
2023/06/19 02:14:38;;;;;;;;;;;;;;;19.21;70.91;100889.09;5031552;28;19926;-65
2023/06/19 02:17:04;;;;;;;;;;;;;;;19.19;71.10;100889.31;5043261;28;19944;-66
2023/06/19 02:19:29;;;;;;;;;;;;;;;19.18;71.30;100884.97;5031133;28;20238;-66
2023/06/19 02:21:54;;;;;;;;;;;;;;;19.17;71.58;100893.28;5042115;28;19979;-66
2023/06/19 02:24:19;;;;;;;;;;;;;;;19.18;71.68;100905.69;5032010;28;19917;-66
2023/06/19 02:26:44;;;;;;;;;;;;;;;19.20;71.94;100898.22;5039969;28;19917;-66
2023/06/19 02:29:10;;;;;;;;;;;;;;;19.17;72.53;100882.53;5039062;28;20054;-66
2023/06/19 02:31:35;;;;;;;;;;;;;;;19.15;72.46;100890.81;5050554;28;20086;-66
2023/06/19 02:34:00;;;;;;;;;;;;;;;19.14;72.86;100891.88;5044507;28;19929;-66
2023/06/19 02:36:26;;;;;;;;;;;;;;;19.13;72.80;100895.63;5044508;28;19935;-66
2023/06/19 02:38:51;;;;;;;;;;;;;;;19.11;72.59;100895.00;5049633;28;19921;-66
2023/06/19 02:41:18;;;;;;;;;;;;;;;19.09;72.75;100890.91;5046420;28;19916;-66
2023/06/19 02:43:44;;;;;;;;;;;;;;;19.02;72.98;100885.56;5039351;28;20035;-65
2023/06/19 02:46:09;;;;;;;;;;;;;;;18.97;73.34;100888.13;5047363;28;20496;-66
2023/06/19 02:48:34;;;;;;;;;;;;;;;18.93;72.92;100886.13;5039924;28;20390;-66
2023/06/19 02:50:59;;;;;;;;;;;;;;;18.89;73.22;100885.75;5042786;28;19947;-65
2023/06/19 02:53:24;;;;;;;;;;;;;;;18.85;73.66;100889.94;5041952;28;20275;-66
2023/06/19 02:55:50;;;;;;;;;;;;;;;18.79;74.13;100886.28;5039475;28;19917;-65
2023/06/19 02:58:15;;;;;;;;;;;;;;;18.78;74.28;100891.84;5039827;28;19962;-66
2023/06/19 03:00:40;;;;;;;;;;;;;;;18.72;74.98;100907.03;5035266;28;20030;-66
2023/06/19 03:03:05;;;;;;;;;;;;;;;18.66;75.26;100902.53;5044618;28;19971;-66
2023/06/19 03:05:30;;;;;;;;;;;;;;;18.63;75.47;100908.38;5040103;28;19960;-65
2023/06/19 03:07:56;;;;;;;;;;;;;;;18.60;75.12;100903.41;5041020;28;19923;-66
2023/06/19 03:10:21;;;;;;;;;;;;;;;18.57;75.53;100909.22;5030407;28;20025;-65
2023/06/19 03:12:46;;;;;;;;;;;;;;;18.53;75.82;100911.53;5033843;28;19928;-66
2023/06/19 03:15:11;;;;;;;;;;;;;;;18.51;76.50;100910.13;5032603;28;20095;-66
2023/06/19 03:17:36;;;;;;;;;;;;;;;18.49;76.41;100917.56;5038822;28;19917;-66
2023/06/19 03:20:02;;;;;;;;;;;;;;;18.46;76.52;100921.50;5039091;28;19921;-66
2023/06/19 03:22:27;;;;;;;;;;;;;;;18.44;77.01;100930.84;5041688;28;20496;-66
2023/06/19 03:24:52;;;;;;;;;;;;;;;18.42;77.28;100932.94;5043570;28;19982;-66
2023/06/19 03:27:18;;;;;;;;;;;;;;;18.41;77.54;100931.28;5032997;28;20378;-66
2023/06/19 03:29:43;;;;;;;;;;;;;;;18.39;78.08;100942.25;5035165;28;19913;-66
2023/06/19 03:32:08;;;;;;;;;;;;;;;18.38;78.26;100940.63;5034290;28;20245;-66
2023/06/19 03:34:33;;;;;;;;;;;;;;;18.38;78.83;100940.63;5036697;28;19921;-66
2023/06/19 03:36:59;;;;;;;;;;;;;;;18.37;79.07;100935.47;5039103;28;19932;-66
2023/06/19 03:39:24;;;;;;;;;;;;;;;18.38;79.47;100940.63;5033584;28;19932;-66
2023/06/19 03:41:49;;;;;;;;;;;;;;;18.36;79.93;100940.00;5031128;28;19913;-65
2023/06/19 03:44:15;;;;;;;;;;;;;;;18.38;80.24;100950.53;5036501;28;19917;-66
2023/06/19 03:46:40;;;;;;;;;;;;;;;18.37;80.11;100940.84;5042089;28;20055;-66
2023/06/19 03:49:06;;;;;;;;;;;;;;;18.37;80.55;100956.97;5039540;28;19913;-66
2023/06/19 03:51:31;;;;;;;;;;;;;;;18.36;80.80;100956.16;5031581;28;20090;-66
2023/06/19 03:53:57;;;;;;;;;;;;;;;18.38;80.95;100962.13;5050456;28;20062;-65
2023/06/19 03:56:22;;;;;;;;;;;;;;;18.39;81.00;100969.16;5033595;28;20012;-65
2023/06/19 03:58:47;;;;;;;;;;;;;;;18.39;81.17;100962.94;5031107;28;20306;-66
2023/06/19 04:01:12;;;;;;;;;;;;;;;18.41;80.87;100963.56;5037063;28;19967;-66
2023/06/19 04:03:37;;;;;;;;;;;;;;;18.42;80.87;100966.03;5033877;28;20495;-66
2023/06/19 04:06:03;;;;;;;;;;;;;;;18.44;80.86;100965.78;5050699;28;20278;-66
2023/06/19 04:08:28;;;;;;;;;;;;;;;18.44;80.77;100971.19;5029207;28;20010;-67
2023/06/19 04:10:53;;;;;;;;;;;;;;;18.40;80.71;100969.97;5036441;28;19913;-66
2023/06/19 04:13:18;;;;;;;;;;;;;;;18.45;80.90;100981.72;5032513;28;19921;-66
2023/06/19 04:15:46;;;;;;;;;;;;;;;18.46;81.23;100982.53;5029165;28;19917;-65
2023/06/19 04:18:11;;;;;;;;;;;;;;;18.45;81.55;100981.72;5033224;28;19924;-65
2023/06/19 04:20:36;;;;;;;;;;;;;;;18.46;81.60;100993.28;5032906;28;20019;-66
2023/06/19 04:23:02;;;;;;;;;;;;;;;18.46;81.61;100991.44;5040821;28;19920;-66
2023/06/19 04:25:27;;;;;;;;;;;;;;;18.47;81.50;101000.31;5033819;28;20368;-66
2023/06/19 04:27:52;;;;;;;;;;;;;;;18.45;81.92;100995.16;5035335;28;20432;-66
2023/06/19 04:30:17;;;;;;;;;;;;;;;18.44;81.27;101003.44;5029958;28;20004;-66
2023/06/19 04:32:42;;;;;;;;;;;;;;;18.42;82.64;100997.47;5031425;28;20337;-66
2023/06/19 04:35:08;;;;;;;;;;;;;;;18.43;82.99;101005.31;5043852;28;19924;-66
2023/06/19 04:37:33;;;;;;;;;;;;;;;18.42;83.25;101010.91;5038138;28;19924;-66
2023/06/19 04:39:59;;;;;;;;;;;;;;;18.39;83.70;101012.16;5036178;28;19935;-66
2023/06/19 04:42:24;;;;;;;;;;;;;;;18.38;84.11;101010.53;5037468;28;20478;-66
2023/06/19 04:44:49;;;;;;;;;;;;;;;18.35;84.40;101010.97;5046352;28;19917;-65
2023/06/19 04:47:20;;;;;;;;;;;;;;;18.34;84.87;101022.75;5029873;28;19920;-66
2023/06/19 04:49:45;;;;;;;;;;;;;;;18.33;85.33;101023.81;5036171;28;19917;-66
2023/06/19 04:52:11;;;;;;;;;;;;;;;18.32;85.51;101026.72;5034088;28;20382;-64
2023/06/19 04:54:36;;;;;;;;;;;;;;;18.31;85.51;101023.19;5029959;28;20301;-65
2023/06/19 04:57:01;;;;;;;;;;;;;;;18.30;85.60;101021.56;5040264;28;19948;-66
2023/06/19 04:59:27;;;;;;;;;;;;;;;18.32;85.89;101018.66;5034218;28;20384;-66
2023/06/19 05:01:53;;;;;;;;;;;;;;;18.34;86.44;101028.13;5035290;28;19924;-65
2023/06/19 05:04:19;;;;;;;;;;;;;;;18.38;86.17;101023.16;5033255;28;19913;-66
2023/06/19 05:06:44;;;;;;;;;;;;;;;18.39;86.35;101019.41;5031966;28;19924;-66
2023/06/19 05:09:10;;;;;;;;;;;;;;;18.41;86.24;101023.53;5039711;28;19924;-66
2023/06/19 05:11:35;;;;;;;;;;;;;;;18.43;86.46;101026.00;5039120;28;20398;-66
2023/06/19 05:14:01;;;;;;;;;;;;;;;18.44;86.38;101022.28;5034735;28;19960;-66
2023/06/19 05:16:26;;;;;;;;;;;;;;;18.45;86.80;101024.75;5038251;28;20014;-66
2023/06/19 05:18:51;;;;;;;;;;;;;;;18.47;86.77;101027.22;5042947;28;19921;-66
2023/06/19 05:21:17;;;;;;;;;;;;;;;18.48;86.89;101023.47;5036796;28;19913;-66
2023/06/19 05:23:42;;;;;;;;;;;;;;;18.51;87.16;101023.06;5029993;28;19921;-66
2023/06/19 05:26:07;;;;;;;;;;;;;;;18.51;86.78;101028.44;5039628;28;20446;-67
2023/06/19 05:28:32;;;;;;;;;;;;;;;18.52;86.77;101035.47;5038906;28;19967;-65
2023/06/19 05:30:57;;;;;;;;;;;;;;;18.52;86.70;101032.78;5028384;28;19905;-66
2023/06/19 05:33:23;;;;;;;;;;;;;;;18.54;87.03;101038.78;5032975;28;19917;-66
2023/06/19 05:35:52;;;;;;;;;;;;;;;18.52;87.53;101054.31;5039160;28;19925;-66
2023/06/19 05:38:17;;;;;;;;;;;;;;;18.54;87.64;101044.16;5035908;28;19913;-66
2023/06/19 05:40:42;;;;;;;;;;;;;;;18.55;87.47;101056.56;5030506;28;19916;-66
2023/06/19 05:43:07;;;;;;;;;;;;;;;18.57;87.38;101057.16;5037473;28;20417;-66
2023/06/19 05:45:33;;;;;;;;;;;;;;;18.60;87.38;101047.81;5045976;28;20623;-64
2023/06/19 05:47:58;;;;;;;;;;;;;;;18.63;87.23;101047.41;5037332;28;19920;-65
2023/06/19 05:50:23;;;;;;;;;;;;;;;18.67;86.93;101049.44;5030339;28;20028;-64
2023/06/19 05:52:48;;;;;;;;;;;;;;;18.68;86.37;101056.47;5040614;28;19917;-64
2023/06/19 05:55:13;;;;;;;;;;;;;;;18.74;86.36;101063.66;5043873;28;20012;-64
2023/06/19 05:57:39;;;;;;;;;;;;;;;18.78;85.39;101061.34;5033765;28;19917;-63
2023/06/19 06:00:05;;;;;;;;;;;;;;;18.78;84.79;101075.63;5047463;28;19921;-65
2023/06/19 06:02:30;;;;;;;;;;;;;;;18.85;84.86;101062.16;5032746;28;19983;-65
2023/06/19 06:04:56;;;;;;;;;;;;;;;18.91;84.58;101057.75;5037394;28;19924;-65
2023/06/19 06:07:21;;;;;;;;;;;;;;;19.01;84.31;101064.28;5043296;28;19940;-64
2023/06/19 06:09:46;;;;;;;;;;;;;;;19.05;83.23;101064.66;5038008;28;19913;-64
2023/06/19 06:12:11;;;;;;;;;;;;;;;19.08;83.54;101072.28;5048208;28;19921;-64
2023/06/19 06:14:37;;;;;;;;;;;;;;;19.15;82.86;101081.16;5045398;28;19920;-65
2023/06/19 06:17:04;;;;;;;;;;;;;;;19.10;81.31;101086.38;5040543;28;19978;-64
2023/06/19 06:19:30;;;;;;;;;;;;;;;19.10;80.81;101091.75;5044434;28;19948;-64
2023/06/19 06:21:55;;;;;;;;;;;;;;;19.17;80.20;101089.81;5036409;28;20405;-65
2023/06/19 06:24:20;;;;;;;;;;;;;;;19.13;79.86;101096.69;5039542;28;19920;-64
2023/06/19 06:26:45;;;;;;;;;;;;;;;19.12;79.72;101112.03;5034696;28;20365;-65
2023/06/19 06:29:10;;;;;;;;;;;;;;;19.14;79.41;101114.50;5044609;28;19917;-66
2023/06/19 06:31:37;;;;;;;;;;;;;;;19.19;79.35;101106.59;5041628;28;19921;-66
2023/06/19 06:34:03;;;;;;;;;;;;;;;19.25;79.26;101108.38;5044124;28;19928;-66
2023/06/19 06:36:28;;;;;;;;;;;;;;;19.34;78.66;101108.91;5038336;28;19991;-66
2023/06/19 06:38:53;;;;;;;;;;;;;;;19.41;78.54;101105.13;5033888;28;20408;-67
2023/06/19 06:41:18;;;;;;;;;;;;;;;19.49;77.91;101107.53;5042394;28;19948;-66
2023/06/19 06:43:43;;;;;;;;;;;;;;;19.46;76.85;101107.97;5039956;28;20340;-66
2023/06/19 06:46:10;;;;;;;;;;;;;;;19.66;76.61;101126.69;5041366;28;19924;-67
2023/06/19 06:48:35;;;;;;;;;;;;;;;19.73;76.21;101134.69;5036128;28;19917;-67
2023/06/19 06:51:01;;;;;;;;;;;;;;;19.68;76.17;101126.47;5034431;28;19920;-66
2023/06/19 06:53:28;;;;;;;;;;;;;;;19.63;75.14;101139.75;5037604;28;19917;-66
2023/06/19 06:55:53;;;;;;;;;;;;;;;19.59;75.36;101139.38;5034339;28;20301;-66
2023/06/19 06:58:18;;;;;;;;;;;;;;;19.60;74.91;101141.03;5029575;28;19920;-66
2023/06/19 07:00:43;;;;;;;;;;;;;;;19.62;74.94;101138.94;5037579;28;19917;-66
2023/06/19 07:03:09;;;;;;;;;;;;;;;19.62;74.75;101133.53;5035135;28;19916;-66
2023/06/19 07:05:34;;;;;;;;;;;;;;;19.64;75.29;101147.59;5031456;28;19944;-66
2023/06/19 07:07:59;;;;;;;;;;;;;;;19.63;74.76;101147.84;5031643;28;19913;-66
2023/06/19 07:10:24;;;;;;;;;;;;;;;19.66;74.84;101150.06;5035508;28;19920;-66
2023/06/19 07:12:51;;;;;;;;;;;;;;;19.69;74.30;101163.97;5030745;28;19922;-67
2023/06/19 07:15:16;;;;;;;;;;;;;;;19.68;73.83;101153.41;5031638;28;19917;-66
2023/06/19 07:17:41;;;;;;;;;;;;;;;19.75;73.66;101168.44;5030128;28;19923;-66
2023/06/19 07:20:06;;;;;;;;;;;;;;;19.77;73.39;101160.13;5034626;28;20304;-66
2023/06/19 07:22:32;;;;;;;;;;;;;;;19.90;73.31;101161.84;5036627;28;19925;-66
2023/06/19 07:24:57;;;;;;;;;;;;;;;19.80;72.79;101165.91;5040241;28;19959;-66
2023/06/19 07:27:23;;;;;;;;;;;;;;;19.83;72.31;101174.59;5039545;28;19924;-65
2023/06/19 07:29:48;;;;;;;;;;;;;;;19.87;72.32;101182.00;5038195;28;19983;-66
2023/06/19 07:32:13;;;;;;;;;;;;;;;20.00;72.29;101173.78;5034078;28;19920;-66
2023/06/19 07:34:39;;;;;;;;;;;;;;;20.10;72.43;101175.94;5040040;28;19929;-66
2023/06/19 07:37:04;;;;;;;;;;;;;;;20.18;72.00;101186.41;5040816;28;19917;-66
2023/06/19 07:39:29;;;;;;;;;;;;;;;20.22;71.54;101181.41;5034993;28;19913;-66
2023/06/19 07:41:54;;;;;;;;;;;;;;;20.24;72.02;101177.47;5043341;28;19917;-66
2023/06/19 07:44:20;;;;;;;;;;;;;;;20.26;71.81;101188.84;5030595;28;19913;-66
2023/06/19 07:46:46;;;;;;;;;;;;;;;20.24;71.95;101185.53;5031968;28;20028;-67
2023/06/19 07:49:11;;;;;;;;;;;;;;;20.26;72.15;101186.13;5029824;28;20016;-66
2023/06/19 07:51:36;;;;;;;;;;;;;;;20.33;71.74;101189.56;5033936;28;20298;-66
2023/06/19 07:54:01;;;;;;;;;;;;;;;20.48;71.73;101191.91;5036328;28;19917;-67
2023/06/19 07:56:27;;;;;;;;;;;;;;;20.53;70.82;101185.81;5029344;28;20307;-66
2023/06/19 07:58:52;;;;;;;;;;;;;;;20.56;69.95;101188.09;5031488;28;19975;-66
2023/06/19 08:01:17;;;;;;;;;;;;;;;20.64;70.32;101185.06;5034593;28;20012;-66
2023/06/19 08:03:42;;;;;;;;;;;;;;;20.66;69.92;101194.56;5043652;28;20321;-66
2023/06/19 08:06:07;;;;;;;;;;;;;;;20.68;70.09;101194.34;5038974;28;20492;-67
2023/06/19 08:08:33;;;;;;;;;;;;;;;20.58;69.74;101196.78;5034826;28;19943;-67
2023/06/19 08:10:58;;;;;;;;;;;;;;;20.42;69.74;101200.91;5042419;28;19999;-67
2023/06/19 08:13:23;;;;;;;;;;;;;;;20.39;69.68;101202.16;5031291;28;19917;-67
2023/06/19 08:15:48;;;;;;;;;;;;;;;20.45;70.12;101205.03;5039881;28;19925;-66
2023/06/19 08:18:13;;;;;;;;;;;;;;;20.56;69.47;101199.69;5043445;28;19932;-67
2023/06/19 08:20:38;;;;;;;;;;;;;;;20.67;69.08;101207.00;5031876;28;20378;-67
2023/06/19 08:23:04;;;;;;;;;;;;;;;20.78;68.94;101201.88;5029963;28;19975;-67
2023/06/19 08:25:29;;;;;;;;;;;;;;;20.91;68.51;101209.81;5035720;28;20472;-66
2023/06/19 08:27:54;;;;;;;;;;;;;;;20.97;68.00;101208.88;5041006;28;20507;-67
2023/06/19 08:30:19;;;;;;;;;;;;;;;21.00;68.37;101219.22;5045848;28;19924;-66
2023/06/19 08:32:46;;;;;;;;;;;;;;;21.01;67.80;101213.59;5036846;28;20067;-66
2023/06/19 08:35:11;;;;;;;;;;;;;;;21.03;67.19;101205.25;5036167;28;19917;-66
2023/06/19 08:37:36;;;;;;;;;;;;;;;21.04;67.44;101190.69;5034464;28;20453;-66
2023/06/19 08:40:05;;;;;;;;;;;;;;;21.07;67.21;101194.81;5040220;28;19959;-66
2023/06/19 08:42:30;;;;;;;;;;;;;;;21.12;67.37;101208.47;5040438;28;19991;-66
2023/06/19 08:44:55;;;;;;;;;;;;;;;21.21;67.27;101217.88;5035316;28;20389;-66
2023/06/19 08:47:20;;;;;;;;;;;;;;;21.17;66.96;101214.81;5033275;28;19929;-65
2023/06/19 08:49:46;;;;;;;;;;;;;;;21.21;66.70;101223.28;5040888;28;20013;-66
2023/06/19 08:52:11;;;;;;;;;;;;;;;21.19;65.95;101230.78;5042756;28;20001;-65
2023/06/19 08:54:43;;;;;;;;;;;;;;;21.15;65.54;101230.44;5030326;28;19967;-66
2023/06/19 08:57:09;;;;;;;;;;;;;;;21.12;65.69;101236.31;5044694;28;19913;-66
2023/06/19 08:59:34;;;;;;;;;;;;;;;21.14;65.55;101228.78;5031238;28;19921;-66
2023/06/19 09:01:59;;;;;;;;;;;;;;;21.17;65.52;101233.72;5031120;28;19913;-65
2023/06/19 09:04:28;;;;;;;;;;;;;;;21.25;65.58;101238.81;5032428;28;20405;-66
2023/06/19 09:06:54;;;;;;;;;;;;;;;21.34;65.20;101242.81;5039778;28;20360;-65
2023/06/19 09:09:20;;;;;;;;;;;;;;;21.47;65.37;101249.09;5033778;28;19928;-65
2023/06/19 09:11:59;;;;;;;;;;;;;;;21.65;65.06;101248.97;5035782;28;19963;-66
2023/06/19 09:14:30;;;;;;;;;;;;;;;21.73;64.82;101256.75;5028743;28;19924;-66
2023/06/19 09:16:55;;;;;;;;;;;;;;;21.79;64.42;101255.81;5034889;28;19917;-66
2023/06/19 09:19:21;;;;;;;;;;;;;;;21.73;63.66;101264.06;5030797;28;19983;-67
2023/06/19 09:21:46;;;;;;;;;;;;;;;21.68;64.13;101262.03;5028812;28;20045;-68
2023/06/19 09:24:11;;;;;;;;;;;;;;;21.77;63.26;101255.22;5030725;28;19920;-66
2023/06/19 09:26:36;;;;;;;;;;;;;;;21.71;62.71;101248.06;5039812;28;19922;-66
2023/06/19 09:29:11;;;;;;;;;;;;;;;21.75;63.28;101264.63;5033658;28;20488;-66
2023/06/19 09:31:37;;;;;;;;;;;;;;;21.81;62.89;101269.94;5030097;28;19979;-68
2023/06/19 09:34:03;;;;;;;;;;;;;;;21.95;63.12;101268.63;5041548;28;20441;-66
2023/06/19 09:36:30;;;;;;;;;;;;;;;22.10;63.01;101272.78;5042814;28;20550;-66
2023/06/19 09:38:56;;;;;;;;;;;;;;;22.23;61.83;101270.63;5043884;28;20010;-65
2023/06/19 09:41:23;;;;;;;;;;;;;;;22.32;61.92;101264.88;5036535;28;20508;-67
2023/06/19 09:43:49;;;;;;;;;;;;;;;22.43;61.62;101272.97;5037641;28;19933;-66
2023/06/19 09:46:16;;;;;;;;;;;;;;;22.55;60.74;101278.34;5032678;28;19913;-66
2023/06/19 09:48:43;;;;;;;;;;;;;;;22.59;59.76;101281.44;5034080;28;20322;-66
2023/06/19 09:51:25;;;;;;;;;;;;;;;22.54;59.42;101277.53;5034993;28;19917;-66
2023/06/19 09:53:50;;;;;;;;;;;;;;;22.69;60.15;101271.63;5033474;28;19917;-66
2023/06/19 09:56:17;;;;;;;;;;;;;;;22.69;59.61;101271.63;5027879;28;20114;-67
2023/06/19 09:58:43;;;;;;;;;;;;;;;22.55;59.61;101279.19;5038614;28;20397;-66
2023/06/19 10:01:08;;;;;;;;;;;;;;;22.60;59.80;101280.38;5041898;28;20443;-66
2023/06/19 10:03:34;;;;;;;;;;;;;;;22.76;59.87;101279.59;5049641;28;20027;-66
2023/06/19 10:06:00;;;;;;;;;;;;;;;22.91;59.46;101277.22;5036322;28;19917;-66
2023/06/19 10:08:44;;;;;;;;;;;;;;;22.99;58.93;101287.66;5028118;28;19919;-66
2023/06/19 10:11:10;;;;;;;;;;;;;;;23.01;58.30;101285.53;5030906;28;19950;-66
2023/06/19 10:13:38;;;;;;;;;;;;;;;22.94;57.98;101282.16;5032445;28;19936;-66
2023/06/19 10:16:03;;;;;;;;;;;;;;;23.01;57.84;101282.81;5034129;28;19928;-66
2023/06/19 10:18:29;;;;;;;;;;;;;;;23.13;58.39;101286.31;5027998;28;19922;-66
2023/06/19 10:20:54;;;;;;;;;;;;;;;23.23;57.69;101279.44;5035134;28;20350;-66
2023/06/19 10:23:22;;;;;;;;;;;;;;;23.21;57.48;101282.41;5027398;28;19913;-66
2023/06/19 10:25:48;;;;;;;;;;;;;;;23.22;57.43;101277.78;5042516;28;19920;-66
2023/06/19 10:28:26;;;;;;;;;;;;;;;23.18;56.99;101274.75;5031529;28;19979;-66
2023/06/19 10:30:54;;;;;;;;;;;;;;;23.15;56.07;101277.94;5033641;28;19924;-67
2023/06/19 10:33:20;;;;;;;;;;;;;;;23.14;57.03;101287.97;5043903;28;20296;-66
2023/06/19 10:35:45;;;;;;;;;;;;;;;23.24;56.81;101291.91;5034782;28;19924;-66
2023/06/19 10:38:14;;;;;;;;;;;;;;;23.35;55.92;101281.00;5038828;28;19953;-67
2023/06/19 10:40:39;;;;;;;;;;;;;;;23.39;56.00;101282.16;5041555;28;19927;-67
2023/06/19 10:43:04;;;;;;;;;;;;;;;23.52;55.34;101289.16;5040404;28;19913;-66
2023/06/19 10:45:29;;;;;;;;;;;;;;;23.58;55.13;101282.78;5033179;28;20015;-66
2023/06/19 10:47:55;;;;;;;;;;;;;;;23.61;54.80;101295.03;5037717;28;20419;-67
2023/06/19 10:50:20;;;;;;;;;;;;;;;23.49;54.46;101286.94;5030647;28;20382;-66
2023/06/19 10:52:47;;;;;;;;;;;;;;;23.40;54.41;101293.81;5036964;28;20266;-67
2023/06/19 10:55:12;;;;;;;;;;;;;;;23.38;54.91;101287.81;5039482;28;20390;-66
2023/06/19 10:57:38;;;;;;;;;;;;;;;23.38;54.48;101285.94;5037505;28;20023;-67
2023/06/19 11:00:11;;;;;;;;;;;;;;;23.41;54.34;101282.72;5044076;28;20033;-67
2023/06/19 11:02:37;;;;;;;;;;;;;;;23.45;54.01;101288.50;5045993;28;19996;-67
2023/06/19 11:05:03;;;;;;;;;;;;;;;23.45;54.09;101285.81;5041461;28;19920;-67
2023/06/19 11:07:28;;;;;;;;;;;;;;;23.45;54.29;101283.09;5036595;28;20447;-67
2023/06/19 11:09:53;;;;;;;;;;;;;;;23.44;54.59;101284.97;5042984;28;19925;-67
2023/06/19 11:12:21;;;;;;;;;;;;;;;23.53;55.07;101282.69;5036255;28;20004;-67
2023/06/19 11:14:50;;;;;;;;;;;;;;;23.68;55.31;101277.53;5038236;28;19956;-68
2023/06/19 11:17:15;;;;;;;;;;;;;;;23.77;54.33;101275.25;5036322;28;19956;-67
2023/06/19 11:19:43;;;;;;;;;;;;;;;23.89;54.10;101267.81;5041393;28;20357;-68
2023/06/19 11:22:08;;;;;;;;;;;;;;;24.02;53.63;101280.22;5030169;28;20016;-67
2023/06/19 11:24:34;;;;;;;;;;;;;;;24.10;53.78;101286.03;5035544;28;20003;-67
2023/06/19 11:26:59;;;;;;;;;;;;;;;24.30;53.40;101271.97;5044704;28;20011;-67
2023/06/19 11:29:25;;;;;;;;;;;;;;;24.42;53.07;101271.03;5036170;28;20419;-68
2023/06/19 11:31:53;;;;;;;;;;;;;;;24.62;53.35;101284.88;5036257;28;19952;-68
2023/06/19 11:34:18;;;;;;;;;;;;;;;24.65;51.79;101281.66;5040916;28;19928;-67
2023/06/19 11:36:44;;;;;;;;;;;;;;;24.48;51.50;101270.00;5041112;28;19917;-67
2023/06/19 11:39:11;;;;;;;;;;;;;;;24.54;52.01;101275.25;5032924;28;20035;-67
2023/06/19 11:41:36;;;;;;;;;;;;;;;24.60;51.26;101260.69;5038688;28;20483;-68
2023/06/19 11:44:06;;;;;;;;;;;;;;;24.70;50.93;101266.22;5029769;28;20004;-67
2023/06/19 11:46:32;;;;;;;;;;;;;;;24.64;50.63;101261.81;5030457;28;19913;-66
2023/06/19 11:49:07;;;;;;;;;;;;;;;24.55;50.41;101257.06;5028847;28;20275;-67
2023/06/19 11:51:32;;;;;;;;;;;;;;;24.59;50.18;101255.50;5035642;28;19921;-68
2023/06/19 11:53:57;;;;;;;;;;;;;;;24.69;49.97;101261.03;5036380;28;20015;-68
2023/06/19 11:56:22;;;;;;;;;;;;;;;24.82;49.10;101255.22;5043218;28;19912;-67
2023/06/19 11:58:48;;;;;;;;;;;;;;;24.88;48.95;101266.97;5037799;28;19959;-67
2023/06/19 12:01:13;;;;;;;;;;;;;;;24.86;48.91;101242.75;5036919;28;19943;-67
2023/06/19 12:03:38;;;;;;;;;;;;;;;25.00;48.93;101257.63;5039620;28;19920;-67
2023/06/19 12:06:03;;;;;;;;;;;;;;;25.12;48.04;101246.56;5028757;28;19925;-67
2023/06/19 12:08:29;;;;;;;;;;;;;;;25.27;48.24;101248.63;5034763;28;19971;-68
2023/06/19 12:10:54;;;;;;;;;;;;;;;25.43;48.82;101255.00;5032334;28;19913;-68
2023/06/19 12:13:19;;;;;;;;;;;;;;;25.49;47.87;101257.53;5033981;28;19921;-68
2023/06/19 12:15:44;;;;;;;;;;;;;;;25.48;47.26;101253.16;5034520;28;19920;-69
2023/06/19 12:18:12;;;;;;;;;;;;;;;25.51;47.39;101258.09;5034127;28;20405;-68
2023/06/19 12:20:37;;;;;;;;;;;;;;;25.55;46.59;101253.78;5028269;28;19913;-67
2023/06/19 12:23:02;;;;;;;;;;;;;;;25.66;47.14;101260.09;5029271;28;20554;-67
2023/06/19 12:25:27;;;;;;;;;;;;;;;25.63;45.17;101250.56;5034894;28;19936;-67
2023/06/19 12:27:53;;;;;;;;;;;;;;;25.68;44.97;101266.13;5032165;28;19924;-67