Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/31 00:05:45;;;;;;;2.83;1.90;;;16.30;99.90;;;;;;5071547;28;20039;-67
2022/08/31 00:08:11;;;;;;;5.47;2.05;;;16.30;99.90;;;;;;5071793;28;20024;-68
2022/08/31 00:10:40;;;;;;;5.03;1.95;;;16.30;99.90;;;;;;5071995;28;20029;-69
2022/08/31 00:13:06;;;;;;;4.05;1.90;;;16.30;99.90;;;;;;5071781;28;20435;-67
2022/08/31 00:15:33;;;;;;;4.25;1.88;;;16.20;99.90;;;;;;5071567;28;20035;-66
2022/08/31 00:17:59;;;;;;;8.23;2.25;;;16.30;99.90;;;;;;5070493;28;20083;-67
2022/08/31 00:20:26;;;;;;;3.28;1.67;;;16.30;99.90;;;;;;5071385;28;20405;-67
2022/08/31 00:22:52;;;;;;;5.15;1.80;;;16.30;99.90;;;;;;5070310;28;20025;-66
2022/08/31 00:25:18;;;;;;;3.30;1.90;;;16.30;99.90;;;;;;5062729;28;20047;-72
2022/08/31 00:27:44;;;;;;;3.78;2.30;;;16.30;99.90;;;;;;5071273;28;20470;-67
2022/08/31 00:30:11;;;;;;;4.20;2.53;;;16.30;99.90;;;;;;5071482;28;20061;-67
2022/08/31 00:32:37;;;;;;;5.57;1.80;;;16.30;99.90;;;;;;5071524;28;20025;-70
2022/08/31 00:35:04;;;;;;;2.90;1.45;;;16.30;99.90;;;;;;5070943;28;20021;-65
2022/08/31 00:37:29;;;;;;;5.20;1.75;;;16.30;99.90;;;;;;5071530;28;20115;-73
2022/08/31 00:39:55;;;;;;;4.00;1.55;;;16.30;99.90;;;;;;5071366;28;20048;-68
2022/08/31 00:42:22;;;;;;;2.60;1.60;;;16.30;99.90;;;;;;5070172;28;20020;-70
2022/08/31 00:44:47;;;;;;;3.20;1.88;;;16.40;99.90;;;;;;5070155;28;20044;-67
2022/08/31 00:47:14;;;;;;;2.35;1.55;;;16.40;99.90;;;;;;5070276;28;20067;-68
2022/08/31 00:49:42;;;;;;;3.10;1.65;;;16.40;99.90;;;;;;5067890;28;20020;-71
2022/08/31 00:52:11;;;;;;;3.08;1.60;;;16.40;99.90;;;;;;5067466;28;20063;-70
2022/08/31 00:54:43;;;;;;;3.63;1.60;;;16.40;99.90;;;;;;5069845;28;20036;-70
2022/08/31 00:57:09;;;;;;;1.95;1.52;;;16.40;99.90;;;;;;5069338;28;20028;-67
2022/08/31 00:59:36;;;;;;;4.82;1.77;;;16.40;99.90;;;;;;5073712;28;20021;-67
2022/08/31 01:02:03;;;;;;;2.42;1.50;;;16.40;99.90;;;;;;5073562;28;20008;-68
2022/08/31 01:04:29;;;;;;;7.35;1.85;;;16.30;99.90;;;;;;5070764;28;20064;-71
2022/08/31 01:06:56;;;;;;;4.63;1.60;;;16.30;99.90;;;;;;5073490;28;20096;-69
2022/08/31 01:09:25;;;;;;;2.70;1.63;;;16.30;99.90;;;;;;5073413;28;20460;-68
2022/08/31 01:11:51;;;;;;;3.35;1.52;;;16.30;99.90;;;;;;5071206;28;20021;-69
2022/08/31 01:14:16;;;;;;;4.57;1.50;;;16.30;99.90;;;;;;5073469;28;20028;-67
2022/08/31 01:16:54;;;;;;;3.75;1.48;;;16.40;99.90;;;;;;5072954;28;20025;-69
2022/08/31 01:19:40;;;;;;;2.63;1.65;;;16.40;99.90;;;;;;5074295;28;20012;-67
2022/08/31 01:22:28;;;;;;;3.42;1.70;;;16.40;99.90;;;;;;5074533;28;20047;-70
2022/08/31 01:24:55;;;;;;;3.00;1.58;;;16.40;99.90;;;;;;5074144;28;20036;-68
2022/08/31 01:27:27;;;;;;;4.90;1.73;;;16.40;99.90;;;;;;5074533;28;20202;-67
2022/08/31 01:29:53;;;;;;;2.30;1.73;;;16.30;99.90;;;;;;5074617;28;20078;-70
2022/08/31 01:32:19;;;;;;;4.13;2.25;;;16.30;99.90;;;;;;5074372;28;20394;-67
2022/08/31 01:34:44;;;;;;;2.78;1.50;;;16.30;99.90;;;;;;5074610;28;20108;-68
2022/08/31 01:37:11;;;;;;;4.88;1.67;;;16.30;99.90;;;;;;5074160;28;20024;-71
2022/08/31 01:39:37;;;;;;;3.67;1.90;;;16.30;99.90;;;;;;5073980;28;20017;-68
2022/08/31 01:42:03;;;;;;;4.20;1.83;;;16.30;99.90;;;;;;5074111;28;20033;-68
2022/08/31 01:44:29;;;;;;;2.15;1.60;;;16.30;99.90;;;;;;5074125;28;20024;-68
2022/08/31 01:46:55;;;;;;;1.98;1.35;;;16.30;99.90;;;;;;5073924;28;20020;-67
2022/08/31 01:49:22;;;;;;;3.80;1.67;;;16.40;99.90;;;;;;5074010;28;20017;-68
2022/08/31 01:51:49;;;;;;;3.30;1.70;;;16.40;99.90;;;;;;5073930;28;20028;-69
2022/08/31 01:54:15;;;;;;;2.45;1.50;;;16.40;99.90;;;;;;5074128;28;20090;-69
2022/08/31 01:56:45;;;;;;;6.47;1.70;;;16.40;99.90;;;;;;5074014;28;20371;-68
2022/08/31 01:59:13;;;;;;;2.20;1.70;;;16.40;99.90;;;;;;5073912;28;20203;-68
2022/08/31 02:01:43;;;;;;;4.30;1.80;;;16.40;99.90;;;;;;5073802;28;20044;-67
2022/08/31 02:04:10;;;;;;;2.28;1.67;;;16.30;99.90;;;;;;5073651;28;20036;-71
2022/08/31 02:06:39;;;;;;;5.18;1.58;;;16.40;99.90;;;;;;5073769;28;20485;-67
2022/08/31 02:09:06;;;;;;;3.03;1.67;;;16.40;99.90;;;;;;5072291;28;20021;-67
2022/08/31 02:11:31;;;;;;;5.00;1.80;;;16.30;99.90;;;;;;5073527;28;20415;-68
2022/08/31 02:13:57;;;;;;;3.33;1.70;;;16.30;99.90;;;;;;5073440;28;20115;-69
2022/08/31 02:16:23;;;;;;;3.63;1.85;;;16.30;99.90;;;;;;5073528;28;20416;-67
2022/08/31 02:18:49;;;;;;;2.38;1.52;;;16.20;99.90;;;;;;5072114;28;20031;-67
2022/08/31 02:21:15;;;;;;;6.05;1.88;;;16.20;99.90;;;;;;5073429;28;20016;-70
2022/08/31 02:23:41;;;;;;;3.85;1.60;;;16.10;99.90;;;;;;5073407;28;20212;-67
2022/08/31 02:26:07;;;;;;;4.07;1.83;;;16.10;99.90;;;;;;5073372;28;20426;-68
2022/08/31 02:28:33;;;;;;;4.75;1.42;;;16.00;99.90;;;;;;5072700;28;20028;-71
2022/08/31 02:30:59;;;;;;;3.45;1.30;;;16.00;99.90;;;;;;5073001;28;20032;-66
2022/08/31 02:33:24;;;;;;;2.25;1.67;;;16.00;99.90;;;;;;5073177;28;20510;-69
2022/08/31 02:35:51;;;;;;;2.63;1.42;;;16.00;99.90;;;;;;5073206;28;20454;-70
2022/08/31 02:38:16;;;;;;;2.40;1.60;;;16.00;99.90;;;;;;5072708;28;20153;-71
2022/08/31 02:40:42;;;;;;;5.47;1.60;;;15.90;99.90;;;;;;5073496;28;20091;-67
2022/08/31 02:43:09;;;;;;;3.17;1.50;;;15.90;99.90;;;;;;5072838;28;20040;-69
2022/08/31 02:45:36;;;;;;;3.08;2.00;;;15.90;99.90;;;;;;5072984;28;20036;-71
2022/08/31 02:48:06;;;;;;;3.72;1.73;;;15.80;99.90;;;;;;5072960;28;20025;-68
2022/08/31 02:50:32;;;;;;;4.45;2.08;;;15.80;99.90;;;;;;5072881;28;20036;-69
2022/08/31 02:52:58;;;;;;;2.70;1.83;;;15.80;99.90;;;;;;5072630;28;20024;-68
2022/08/31 02:55:26;;;;;;;5.60;1.73;;;15.80;99.90;;;;;;5072625;28;20023;-69
2022/08/31 02:57:52;;;;;;;4.72;1.80;;;15.80;99.90;;;;;;5072510;28;20074;-66
2022/08/31 03:00:20;;;;;;;4.00;1.92;;;15.70;99.90;;;;;;5072581;28;20044;-68
2022/08/31 03:02:47;;;;;;;4.15;1.88;;;15.70;99.90;;;;;;5072632;28;20017;-68
2022/08/31 03:05:13;;;;;;;4.03;2.08;;;15.70;99.90;;;;;;5072629;28;20040;-67
2022/08/31 03:07:39;;;;;;;2.60;1.67;;;15.70;99.90;;;;;;5072838;28;20024;-70
2022/08/31 03:10:07;;;;;;;2.47;1.90;;;15.70;99.90;;;;;;5070588;28;20056;-67
2022/08/31 03:12:34;;;;;;;5.50;2.17;;;15.60;99.90;;;;;;5072563;28;20038;-67
2022/08/31 03:14:59;;;;;;;6.38;1.80;;;15.70;99.90;;;;;;5072667;28;20028;-68
2022/08/31 03:17:25;;;;;;;4.90;2.25;;;15.70;99.90;;;;;;5072520;28;20047;-69
2022/08/31 03:19:55;;;;;;;5.22;1.83;;;15.70;99.90;;;;;;5070733;28;20032;-67
2022/08/31 03:22:20;;;;;;;4.32;1.90;;;15.60;99.90;;;;;;5072535;28;20471;-69
2022/08/31 03:24:46;;;;;;;4.85;2.90;;;15.60;99.90;;;;;;5072061;28;20040;-70
2022/08/31 03:27:12;;;;;;;2.88;2.13;;;15.60;99.90;;;;;;5072381;28;20016;-67
2022/08/31 03:29:37;;;;;;;2.35;1.75;;;15.60;99.90;;;;;;5072052;28;20412;-67
2022/08/31 03:32:03;;;;;;;3.45;1.90;;;15.50;99.90;;;;;;5072008;28;20366;-70
2022/08/31 03:34:28;;;;;;;5.55;1.90;;;15.50;99.90;;;;;;5072169;28;20492;-66
2022/08/31 03:36:54;;;;;;;3.28;1.92;;;15.50;99.90;;;;;;5071934;28;20031;-67
2022/08/31 03:39:20;;;;;;;5.80;1.95;;;15.50;99.90;;;;;;5072034;28;20040;-67
2022/08/31 03:41:45;;;;;;;3.50;2.05;;;15.50;99.90;;;;;;5072342;28;20047;-67
2022/08/31 03:44:11;;;;;;;5.25;1.85;;;15.50;99.90;;;;;;5071834;28;20048;-71
2022/08/31 03:46:38;;;;;;;2.60;1.83;;;15.50;99.90;;;;;;5072162;28;20032;-67
2022/08/31 03:49:06;;;;;;;3.08;1.77;;;15.50;99.90;;;;;;5072212;28;20021;-67
2022/08/31 03:51:32;;;;;;;7.15;1.90;;;15.50;99.90;;;;;;5071765;28;20025;-67
2022/08/31 03:53:57;;;;;;;3.85;1.48;;;15.50;99.90;;;;;;5071925;28;20032;-67
2022/08/31 03:56:23;;;;;;;2.42;1.67;;;15.50;99.90;;;;;;5071793;28;20465;-67
2022/08/31 03:58:49;;;;;;;1.92;1.42;;;15.50;99.90;;;;;;5071982;28;20035;-70
2022/08/31 04:01:15;;;;;;;3.10;1.45;;;15.50;99.90;;;;;;5071871;28;20044;-68
2022/08/31 04:03:40;;;;;;;3.95;1.50;;;15.40;99.90;;;;;;5071739;28;20043;-70
2022/08/31 04:06:08;;;;;;;2.78;1.38;;;15.40;99.90;;;;;;5070412;28;20035;-68
2022/08/31 04:08:34;;;;;;;2.72;1.45;;;15.40;99.90;;;;;;5071738;28;20463;-69
2022/08/31 04:11:07;;;;;;;2.63;1.40;;;15.40;99.90;;;;;;5071708;28;20027;-68
2022/08/31 04:13:34;;;;;;;2.63;1.60;;;15.40;99.90;;;;;;5072004;28;20358;-70
2022/08/31 04:15:59;;;;;;;3.50;1.40;;;15.30;99.90;;;;;;5071875;28;20031;-67
2022/08/31 04:18:25;;;;;;;3.60;1.38;;;15.30;99.90;;;;;;5071875;28;20021;-68
2022/08/31 04:20:50;;;;;;;3.42;1.25;;;15.30;99.90;;;;;;5071794;28;20029;-67
2022/08/31 04:23:16;;;;;;;1.67;1.30;;;15.30;99.90;;;;;;5071591;28;20024;-67
2022/08/31 04:25:42;;;;;;;3.00;1.50;;;15.30;99.90;;;;;;5071378;28;20044;-69
2022/08/31 04:28:09;;;;;;;2.90;1.60;;;15.20;99.90;;;;;;5071620;28;20103;-68
2022/08/31 04:30:40;;;;;;;3.45;1.60;;;15.20;99.90;;;;;;5071630;28;20028;-67
2022/08/31 04:33:05;;;;;;;5.57;1.58;;;15.20;99.90;;;;;;5075059;28;20350;-67
2022/08/31 04:35:31;;;;;;;3.88;1.58;;;15.20;99.90;;;;;;5075215;28;20016;-68
2022/08/31 04:37:56;;;;;;;2.40;1.40;;;15.20;99.90;;;;;;5075394;28;20096;-68
2022/08/31 04:40:22;;;;;;;1.80;1.30;;;15.10;99.90;;;;;;5075376;28;20101;-67
2022/08/31 04:42:47;;;;;;;2.00;1.30;;;15.10;99.90;;;;;;5073808;28;20082;-70
2022/08/31 04:45:14;;;;;;;4.53;1.40;;;15.10;99.90;;;;;;5073701;28;20442;-67
2022/08/31 04:47:41;;;;;;;3.20;1.30;;;15.10;99.90;;;;;;5075253;28;20039;-67
2022/08/31 04:50:08;;;;;;;1.90;1.20;;;15.10;99.90;;;;;;5074893;28;20020;-69
2022/08/31 04:52:33;;;;;;;3.38;1.40;;;15.10;99.90;;;;;;5074802;28;20024;-66
2022/08/31 04:54:59;;;;;;;2.72;1.17;;;15.10;99.90;;;;;;5074906;28;20447;-68
2022/08/31 04:57:24;;;;;;;3.13;1.25;;;15.10;99.90;;;;;;5074610;28;20039;-67
2022/08/31 04:59:50;;;;;;;2.13;1.30;;;15.10;99.90;;;;;;5074802;28;20028;-68
2022/08/31 05:02:16;;;;;;;2.90;1.20;;;15.10;99.90;;;;;;5075171;28;20039;-67
2022/08/31 05:04:41;;;;;;;1.25;1.00;;;15.00;99.90;;;;;;5075051;28;20130;-68
2022/08/31 05:07:07;;;;;;;2.85;1.40;;;15.00;99.90;;;;;;5075144;28;20055;-70
2022/08/31 05:09:32;;;;;;;1.75;1.38;;;15.00;99.90;;;;;;5075301;28;20021;-70
2022/08/31 05:11:58;;;;;;;2.53;1.17;;;15.00;99.90;;;;;;5075041;28;20028;-71
2022/08/31 05:14:24;;;;;;;2.63;2.08;;;15.00;99.90;;;;;;5074998;28;20040;-68
2022/08/31 05:16:50;;;;;;;2.90;1.20;;;15.00;99.90;;;;;;5075126;28;20396;-67
2022/08/31 05:19:16;;;;;;;3.50;0.98;;;15.00;99.90;;;;;;5074655;28;20023;-67
2022/08/31 05:21:42;;;;;;;2.35;1.20;;;15.00;99.90;;;;;;5074786;28;20031;-68
2022/08/31 05:24:17;;;;;;;4.13;1.30;;;15.00;99.90;;;;;;5074803;28;20037;-68
2022/08/31 05:26:48;;;;;;;2.42;1.27;;;15.00;99.90;;;;;;5074730;28;20450;-67
2022/08/31 05:29:17;;;;;;;2.22;1.00;;;15.00;99.90;;;;;;5074929;28;20106;-68
2022/08/31 05:31:43;;;;;;;1.20;0.90;;;15.10;99.90;;;;;;5074721;28;20066;-67
2022/08/31 05:34:13;;;;;;;3.13;1.02;;;15.00;99.90;;;;;;5073229;28;20074;-68
2022/08/31 05:36:41;;;;;;;2.60;1.00;;;15.10;99.90;;;;;;5074808;28;20027;-68
2022/08/31 05:39:08;;;;;;;1.92;0.80;;;15.10;99.90;;;;;;5074457;28;20363;-70
2022/08/31 05:41:34;;;;;;;2.20;1.08;;;15.10;99.90;;;;;;5074228;28;20017;-67
2022/08/31 05:44:02;;;;;;;2.08;1.02;;;15.10;99.90;;;;;;5073571;28;20025;-67
2022/08/31 05:46:29;;;;;;;1.15;0.90;;;15.20;99.90;;;;;;5074641;28;20123;-68
2022/08/31 05:48:55;;;;;;;1.25;0.70;;;15.20;99.90;;;;;;5074715;28;20031;-66
2022/08/31 05:51:21;;;;;;;1.15;0.63;;;15.20;99.90;;;;;;5072769;28;20020;-67
2022/08/31 05:53:47;;;;;;;2.08;0.80;;;15.30;99.90;;;;;;5073836;28;20032;-70
2022/08/31 05:56:18;;;;;;;1.17;0.80;;;15.30;99.90;;;;;;5074239;28;20020;-66
2022/08/31 05:58:45;;;;;;;0.77;0.60;;;15.40;99.90;;;;;;5074184;28;20021;-67
2022/08/31 06:01:13;;;;;;;1.33;0.70;;;15.40;99.90;;;;;;5073693;28;20090;-69
2022/08/31 06:03:40;;;;;;;2.00;0.40;;;15.50;99.90;;;;;;5073960;28;20032;-68
2022/08/31 06:06:08;;;;;;;1.25;0.80;;;15.50;99.90;;;;;;5073931;28;20025;-67
2022/08/31 06:08:35;;;;;;;1.88;1.02;;;15.60;99.90;;;;;;5073747;28;20012;-69
2022/08/31 06:11:01;;;;;;;2.75;0.70;;;15.60;99.90;;;;;;5073858;28;20060;-68
2022/08/31 06:13:27;;;;;;;1.08;0.60;;;15.70;99.90;;;;;;5073343;28;20028;-67
2022/08/31 06:15:53;;;;;;;1.92;0.70;;;15.80;99.90;;;;;;5072349;28;20378;-68
2022/08/31 06:18:19;;;;;;;1.15;0.60;;;15.90;99.90;;;;;;5073957;28;20112;-67
2022/08/31 06:20:46;;;;;;;1.58;0.90;;;16.00;99.90;;;;;;5073823;28;20024;-67
2022/08/31 06:23:12;;;;;;;2.50;0.80;;;16.10;99.90;;;;;;5073603;28;20024;-69
2022/08/31 06:25:38;;;;;;;2.03;0.75;;;16.20;99.90;;;;;;5073218;28;20435;-68
2022/08/31 06:28:06;;;;;;;3.72;1.15;;;16.30;99.90;;;;;;5073878;28;20473;-67
2022/08/31 06:30:35;;;;;;;1.73;0.75;;;16.40;99.90;;;;;;5073321;28;20465;-67
2022/08/31 06:33:01;;;;;;;4.13;1.27;;;16.50;99.90;;;;;;5073519;28;20466;-68
2022/08/31 06:35:27;;;;;;;0.85;0.50;;;16.60;99.90;;;;;;5073048;28;20063;-67
2022/08/31 06:37:54;;;;;;;6.05;1.00;;;16.80;99.90;;;;;;5073243;28;20051;-67
2022/08/31 06:40:19;;;;;;;1.05;0.57;;;16.90;99.90;;;;;;5073027;28;20019;-68
2022/08/31 06:42:45;;;;;;;0.75;0.60;;;17.00;99.90;;;;;;5073023;28;20028;-67
2022/08/31 06:45:11;;;;;;;3.80;0.80;;;17.10;99.90;;;;;;5073104;28;20119;-68
2022/08/31 06:47:36;;;;;;;5.15;1.30;;;17.20;99.90;;;;;;5072751;28;20048;-70
2022/08/31 06:50:03;;;;;;;3.65;1.00;;;17.30;99.90;;;;;;5072632;28;20032;-68
2022/08/31 06:52:30;;;;;;;1.40;0.98;;;17.50;99.90;;;;;;5072988;28;20048;-68
2022/08/31 06:54:55;;;;;;;5.32;1.02;;;17.60;99.90;;;;;;5072392;28;20027;-67
2022/08/31 06:57:21;;;;;;;1.92;0.93;;;17.70;99.90;;;;;;5072640;28;20040;-68
2022/08/31 06:59:47;;;;;;;1.20;1.02;;;17.80;99.90;;;;;;5072720;28;20058;-67
2022/08/31 07:02:12;;;;;;;3.80;1.13;;;17.90;99.90;;;;;;5072541;28;20025;-67
2022/08/31 07:04:38;;;;;;;1.90;0.90;;;18.00;99.90;;;;;;5072870;28;20039;-68
2022/08/31 07:07:06;;;;;;;2.13;0.80;;;18.10;99.90;;;;;;5072856;28;20017;-67
2022/08/31 07:09:32;;;;;;;2.95;1.15;;;18.40;99.90;;;;;;5072448;28;20219;-67
2022/08/31 07:11:57;;;;;;;1.08;0.77;;;18.60;99.90;;;;;;5072795;28;20048;-67
2022/08/31 07:14:25;;;;;;;4.38;1.08;;;18.80;99.90;;;;;;5072534;28;20013;-67
2022/08/31 07:16:55;;;;;;;1.38;0.90;;;18.90;99.90;;;;;;5072077;28;20021;-67
2022/08/31 07:19:21;;;;;;;2.97;0.98;;;19.00;99.90;;;;;;5072770;28;20016;-67
2022/08/31 07:21:53;;;;;;;1.50;0.65;;;19.10;99.90;;;;;;5072745;28;20024;-67
2022/08/31 07:24:23;;;;;;;3.58;1.30;;;19.30;99.90;;;;;;5072705;28;20362;-68
2022/08/31 07:26:52;;;;;;;3.50;0.75;;;19.50;99.90;;;;;;5072882;28;20032;-70
2022/08/31 07:29:19;;;;;;;2.38;0.77;;;19.70;99.90;;;;;;5072215;28;20021;-68
2022/08/31 07:31:46;;;;;;;1.50;0.85;;;20.00;99.90;;;;;;5071458;28;20013;-68
2022/08/31 07:34:19;;;;;;;5.60;0.90;;;20.30;99.80;;;;;;5072380;28;20534;-68
2022/08/31 07:42:29;;;;;;;0.77;0.77;;;21.30;97.10;;;;;;5072376;28;20070;-71
2022/08/31 07:44:56;;;;;;;2.25;0.80;;;21.70;96.40;;;;;;5070777;28;20032;-68
2022/08/31 07:47:24;;;;;;;2.10;0.90;;;22.00;96.10;;;;;;5072169;28;20103;-67
2022/08/31 07:49:51;;;;;;;0.80;0.52;;;22.50;95.30;;;;;;5072252;28;20021;-68
2022/08/31 07:52:23;;;;;;;2.85;1.00;;;22.90;94.00;;;;;;5072254;28;20017;-70
2022/08/31 07:54:51;;;;;;;0.40;0.30;;;23.40;93.50;;;;;;5072136;28;20014;-70
2022/08/31 07:57:17;;;;;;;1.30;0.60;;;24.00;92.10;;;;;;5071736;28;20066;-66
2022/08/31 07:59:45;;;;;;;2.00;0.60;;;24.30;91.40;;;;;;5071787;28;20107;-66
2022/08/31 08:02:13;;;;;;;1.40;0.93;;;24.70;90.80;;;;;;5053687;28;20068;-67
2022/08/31 08:04:42;;;;;;;1.33;0.80;;;25.00;90.40;;;;;;5071945;28;20454;-70
2022/08/31 08:07:10;;;;;;;3.25;0.73;;;25.30;90.00;;;;;;5075710;28;20523;-70
2022/08/31 08:09:37;;;;;;;2.83;0.85;;;25.70;89.30;;;;;;5076371;28;20035;-67
2022/08/31 08:12:05;;;;;;;2.88;0.70;;;26.00;87.50;;;;;;5075669;28;20035;-68
2022/08/31 08:14:33;;;;;;;1.92;0.90;;;26.20;87.00;;;;;;5076171;28;20031;-67
2022/08/31 08:17:00;;;;;;;2.15;0.77;;;26.30;86.00;;;;;;5075966;28;20103;-69
2022/08/31 08:19:26;;;;;;;0.55;0.50;;;26.50;85.60;;;;;;5074885;28;20036;-68
2022/08/31 08:21:51;;;;;;;3.60;0.80;;;26.60;84.90;;;;;;5075834;28;20012;-70
2022/08/31 08:24:17;;;;;;;5.97;0.98;;;26.60;84.80;;;;;;5075112;28;20447;-68
2022/08/31 08:26:48;;;;;;;4.78;1.10;;;26.60;84.20;;;;;;5074593;28;20021;-68
2022/08/31 08:29:14;;;;;;;1.95;0.70;;;26.40;83.70;;;;;;5074797;28;20017;-67
2022/08/31 08:31:41;;;;;;;1.23;0.68;;;26.60;83.80;;;;;;5074366;28;20154;-67
2022/08/31 08:34:09;;;;;;;1.67;0.70;;;26.80;83.90;;;;;;5073029;28;20020;-68
2022/08/31 08:36:36;;;;;;;1.67;0.73;;;27.10;82.30;;;;;;5074431;28;20038;-67
2022/08/31 08:39:05;;;;;;;4.03;1.02;;;27.20;81.10;;;;;;5074080;28;20417;-67
2022/08/31 08:41:33;;;;;;;2.53;0.98;;;27.20;81.10;;;;;;5074356;28;20111;-68
2022/08/31 08:44:01;;;;;;;1.67;0.50;;;27.30;81.10;;;;;;5073574;28;20442;-67
2022/08/31 08:46:49;;;;;;;4.57;0.98;;;27.70;80.50;;;;;;5074144;28;20021;-69
2022/08/31 08:49:27;;;;;;;1.85;0.68;;;27.80;80.00;;;;;;5072214;28;20039;-67
2022/08/31 08:52:26;;;;;;;3.80;1.20;;;27.90;79.20;;;;;;5074773;28;20462;-69
2022/08/31 08:54:53;;;;;;;2.58;0.70;;;27.80;79.30;;;;;;5069156;28;20036;-69
2022/08/31 08:57:28;;;;;;;3.25;1.05;;;28.00;79.10;;;;;;5074277;28;20081;-68
2022/08/31 08:59:59;;;;;;;1.48;0.77;;;28.20;78.50;;;;;;5074846;28;20029;-70
2022/08/31 09:02:54;;;;;;;2.83;0.75;;;28.10;78.50;;;;;;5074938;28;20478;-68
2022/08/31 09:05:44;;;;;;;3.75;0.90;;;28.20;78.40;;;;;;5074219;28;20033;-67
2022/08/31 09:08:32;;;;;;;4.28;1.00;;;28.20;78.90;;;;;;5074733;28;20031;-67
2022/08/31 09:11:16;;;;;;;2.60;0.98;;;28.40;77.50;;;;;;5071267;28;20037;-69
2022/08/31 09:14:19;;;;;;;3.20;0.80;;;28.30;77.20;;;;;;5075016;28;20446;-68
2022/08/31 09:17:00;;;;;;;3.33;0.98;;;28.40;76.70;;;;;;5074480;28;20017;-68
2022/08/31 09:19:25;;;;;;;1.95;0.88;;;28.60;77.10;;;;;;5074701;28;20030;-67
2022/08/31 09:21:54;;;;;;;1.42;0.82;;;28.50;77.10;;;;;;5074383;28;20334;-68
2022/08/31 09:24:29;;;;;;;2.67;0.80;;;28.70;76.60;;;;;;5073929;28;20379;-68
2022/08/31 09:27:10;;;;;;;3.17;0.90;;;28.80;76.10;;;;;;5074823;28;20056;-67
2022/08/31 09:29:43;;;;;;;5.93;0.90;;;28.70;76.00;;;;;;5074430;28;20389;-68
2022/08/31 09:32:21;;;;;;;1.42;0.70;;;28.70;76.30;;;;;;5074357;28;20256;-68
2022/08/31 09:34:53;;;;;;;1.98;0.75;;;28.70;75.40;;;;;;5070365;28;21438;-67
2022/08/31 09:37:19;;;;;;;;;;;28.70;76.40;;;;;;5061061;28;20025;-69
2022/08/31 09:39:47;;;;;;;2.83;1.10;;;29.00;76.00;;;;;;5074137;28;19907;-67
2022/08/31 09:42:31;;;;;;;3.88;1.25;;;29.00;75.50;;;;;;5074461;28;20025;-68
2022/08/31 09:45:08;;;;;;;1.83;0.70;;;28.80;76.20;;;;;;5074286;28;20115;-69
2022/08/31 09:47:47;;;;;;;1.27;0.85;;;28.90;75.70;;;;;;5074389;28;20052;-68
2022/08/31 09:50:43;;;;;;;4.60;1.23;;;28.90;75.40;;;;;;5074188;28;20020;-67
2022/08/31 09:56:17;;;;;;;3.97;1.00;;;29.10;74.10;;;;;;5066675;28;20424;-67
2022/08/31 09:58:49;;;;;;;2.38;1.08;;;29.00;74.70;;;;;;5066493;28;20016;-69
2022/08/31 10:01:27;;;;;;;2.63;1.20;;;29.00;74.50;;;;;;5073330;28;20041;-65
2022/08/31 10:04:15;;;;;;;4.18;1.15;;;29.00;74.60;;;;;;5073949;28;20028;-67
2022/08/31 10:06:48;;;;;;;1.95;1.00;;;29.30;73.70;;;;;;5073443;28;20025;-67
2022/08/31 10:09:34;;;;;;;2.90;0.80;;;29.30;73.20;;;;;;5073783;28;20078;-68
2022/08/31 10:12:09;;;;;;;3.65;1.20;;;29.30;73.30;;;;;;5073954;28;20021;-67
2022/08/31 10:14:55;;;;;;;4.60;1.20;;;29.10;73.20;;;;;;5073768;28;20523;-67
2022/08/31 10:17:29;;;;;;;1.85;1.08;;;29.00;73.00;;;;;;5073345;28;20047;-68
2022/08/31 10:20:05;;;;;;;5.55;1.05;;;28.90;73.10;;;;;;5073491;28;20028;-71
2022/08/31 10:22:40;;;;;;;2.28;1.20;;;28.80;73.30;;;;;;5073783;28;20028;-68
2022/08/31 10:25:29;;;;;;;2.55;0.85;;;29.00;71.90;;;;;;5053120;28;20037;-68
2022/08/31 10:28:07;;;;;;;6.32;0.82;;;29.30;70.30;;;;;;5053603;28;20029;-67
2022/08/31 10:30:57;;;;;;;2.40;0.90;;;29.60;68.90;;;;;;5052389;28;20017;-67
2022/08/31 10:36:31;;;;;;;6.25;1.27;;;30.20;67.00;;;;;;5053207;28;20055;-68
2022/08/31 10:38:58;;;;;;;1.65;0.88;;;30.30;67.10;;;;;;5053392;28;20029;-67
2022/08/31 10:41:37;;;;;;;1.65;0.65;;;30.50;67.00;;;;;;5053261;28;20016;-70
2022/08/31 10:44:23;;;;;;;2.40;0.98;;;30.70;65.60;;;;;;5052846;28;20048;-67
2022/08/31 10:46:53;;;;;;;2.65;1.00;;;30.80;64.90;;;;;;5053109;28;20032;-68
2022/08/31 10:49:20;;;;;;;0.93;0.60;;;30.90;64.30;;;;;;5053104;28;20024;-68
2022/08/31 10:52:17;;;;;;;2.40;0.63;;;30.60;64.40;;;;;;5052980;28;20012;-68
2022/08/31 10:55:06;;;;;;;3.40;0.80;;;30.40;64.10;;;;;;5052853;28;20466;-70
2022/08/31 10:57:49;;;;;;;4.78;1.05;;;30.10;64.80;;;;;;5053195;28;20021;-67
2022/08/31 11:10:54;;;;;;;1.65;0.70;;;29.90;64.80;;;;;;5029192;28;20405;-70
2022/08/31 11:13:38;;;;;;;2.15;1.05;;;29.80;64.00;;;;;;5025121;28;20482;-69
2022/08/31 11:16:21;;;;;;;2.05;0.80;;;29.60;63.70;;;;;;5029141;28;20022;-70
2022/08/31 11:19:17;;;;;;;1.80;0.70;;;29.70;63.20;;;;;;5029174;28;20554;-68
2022/08/31 11:21:57;;;;;;;5.82;0.85;;;29.60;63.30;;;;;;5029332;28;20042;-67
2022/08/31 11:24:35;;;;;;;2.28;0.90;;;29.70;62.70;;;;;;5029351;28;20133;-68
2022/08/31 11:27:23;;;;;;;1.10;0.65;;;29.70;63.70;;;;;;5029513;28;20463;-67
2022/08/31 11:29:57;;;;;;;1.95;0.98;;;29.80;63.50;;;;;;5029496;28;20021;-68
2022/08/31 11:32:36;;;;;;;3.75;1.15;;;29.90;63.70;;;;;;5029094;28;20041;-69
2022/08/31 11:35:08;;;;;;;4.70;0.90;;;29.90;63.30;;;;;;5028865;28;20358;-68
2022/08/31 11:37:54;;;;;;;3.28;1.40;;;30.00;63.60;;;;;;5028193;28;20018;-67
2022/08/31 11:40:40;;;;;;;4.97;1.75;;;30.20;63.90;;;;;;5029405;28;20033;-68
2022/08/31 11:43:13;;;;;;;3.00;1.00;;;30.20;63.80;;;;;;5029251;28;20026;-69
2022/08/31 11:45:40;;;;;;;2.60;0.90;;;30.30;64.10;;;;;;5029101;28;20017;-67
2022/08/31 11:48:27;;;;;;;2.17;0.77;;;30.60;64.00;;;;;;5029194;28;20037;-66
2022/08/31 11:51:02;;;;;;;2.22;0.93;;;30.80;63.80;;;;;;5028107;28;20040;-68
2022/08/31 11:53:42;;;;;;;5.32;0.98;;;31.20;63.90;;;;;;5028891;28;20047;-67
2022/08/31 11:56:10;;;;;;;3.55;1.10;;;31.60;62.90;;;;;;5026841;28;20033;-67
2022/08/31 11:58:38;;;;;;;4.32;0.90;;;31.70;62.60;;;;;;5028835;28;20076;-67
2022/08/31 12:01:32;;;;;;;4.35;0.90;;;31.60;62.50;;;;;;5027392;28;20021;-67
2022/08/31 12:04:02;;;;;;;1.88;0.85;;;31.50;61.20;;;;;;5028652;28;20026;-67
2022/08/31 12:06:28;;;;;;;3.13;1.00;;;31.50;61.10;;;;;;5028701;28;20112;-67
2022/08/31 12:09:24;;;;;;;3.25;0.70;;;31.40;62.40;;;;;;5028280;28;20038;-69
2022/08/31 12:12:18;;;;;;;2.78;0.93;;;31.40;60.70;;;;;;5014931;28;20026;-67
2022/08/31 12:14:55;;;;;;;5.85;1.27;;;31.40;60.40;;;;;;5015406;28;20111;-67
2022/08/31 12:17:59;;;;;;;3.28;1.00;;;31.40;60.50;;;;;;5015378;28;20021;-69
2022/08/31 12:20:30;;;;;;;0.95;0.65;;;31.40;61.30;;;;;;5015528;28;20026;-67
2022/08/31 12:23:36;;;;;;;2.75;0.90;;;31.30;60.70;;;;;;5015155;28;20440;-67
2022/08/31 12:26:29;;;;;;;3.20;0.77;;;31.10;60.40;;;;;;5015344;28;20046;-69
2022/08/31 12:29:10;;;;;;;3.33;0.95;;;30.90;61.10;;;;;;5014921;28;20042;-69
2022/08/31 12:31:38;;;;;;;4.93;1.05;;;31.00;61.10;;;;;;5015246;28;20018;-67
2022/08/31 12:34:16;;;;;;;3.88;0.85;;;30.90;60.70;;;;;;5015067;28;20022;-68
2022/08/31 12:36:42;;;;;;;2.33;0.80;;;30.90;61.30;;;;;;5015089;28;20029;-69
2022/08/31 12:39:12;;;;;;;3.63;0.77;;;30.70;60.80;;;;;;5014815;28;20038;-68
2022/08/31 12:41:48;;;;;;;3.92;0.80;;;30.50;60.80;;;;;;5013466;28;20026;-68
2022/08/31 12:44:23;;;;;;;2.58;0.70;;;30.20;61.40;;;;;;4993827;28;20172;-67
2022/08/31 12:47:04;;;;;;;2.58;0.90;;;30.00;61.50;;;;;;4995407;28;20041;-67
2022/08/31 12:49:45;;;;;;;4.05;0.80;;;29.80;63.00;;;;;;4994925;28;20031;-69
2022/08/31 12:52:49;;;;;;;3.28;0.95;;;29.60;62.30;;;;;;4993590;28;20446;-68
2022/08/31 12:55:40;;;;;;;4.47;0.90;;;29.20;61.60;;;;;;5002590;28;20077;-67
2022/08/31 12:58:20;;;;;;;1.20;0.80;;;28.60;62.50;;;;;;4994654;28;20457;-67
2022/08/31 13:00:46;;;;;;;6.82;0.77;;;28.20;63.20;;;;;;4994630;28;20038;-69
2022/08/31 13:03:22;;;;;;;3.63;1.00;;;27.90;64.20;;;;;;5010888;28;20032;-68
2022/08/31 13:06:07;;;;;;;4.10;1.17;;;27.60;63.90;;;;;;5014320;28;20052;-67
2022/08/31 13:08:44;;;;;;;4.97;0.80;;;27.30;64.20;;;;;;5013775;28;20057;-67
2022/08/31 13:11:31;;;;;;;4.25;1.13;;;27.00;64.80;;;;;;5013759;28;20034;-66
2022/08/31 13:14:19;;;;;;;3.65;1.10;;;26.80;66.00;;;;;;5014259;28;20092;-67
2022/08/31 13:16:48;;;;;;;1.70;0.80;;;26.60;66.00;;;;;;5014243;28;20108;-67
2022/08/31 13:19:24;;;;;;;3.83;0.90;;;26.50;66.40;;;;;;5014045;28;20034;-69
2022/08/31 13:22:03;;;;;;;1.23;0.68;;;26.40;65.90;;;;;;5012765;28;20018;-66
2022/08/31 13:24:33;;;;;;;3.13;0.80;;;26.30;66.00;;;;;;5009776;28;20018;-66
2022/08/31 13:27:10;;;;;;;1.27;0.80;;;26.20;66.30;;;;;;5012843;28;20018;-68
2022/08/31 13:29:42;;;;;;;4.55;0.90;;;26.10;66.70;;;;;;5013688;28;20472;-66
2022/08/31 13:32:10;;;;;;;1.67;0.73;;;26.10;66.60;;;;;;5013886;28;20028;-68
2022/08/31 13:34:40;;;;;;;3.90;0.85;;;26.00;66.70;;;;;;5013783;28;20014;-68