Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/19 00:01:03;;;;;;;22.92;8.98;;;;;;;11.75;66.53;102466.81;4918648;28;122924;-79
2021/12/19 00:11:12;;;;;;;13.18;4.20;;;;;;;11.71;66.11;102455.09;4964092;28;120015;-81
2021/12/19 00:13:40;;;;;;;9.25;2.80;;;;;;;11.73;66.32;102459.00;4940882;28;123098;-79
2021/12/19 00:16:07;;;;;;;6.50;1.85;;;;;;;11.72;65.98;102464.91;4937013;28;120499;-80
2021/12/19 00:18:32;;;;;;;5.95;2.05;;;;;;;11.70;66.90;102448.81;4949065;28;120318;-81
2021/12/19 00:20:58;;;;;;;3.67;1.20;;;;;;;11.63;66.20;102457.19;4925160;28;123077;-81
2021/12/19 00:23:25;;;;;;;4.97;1.35;;;;;;;11.59;66.45;102470.97;4939092;28;119691;-80
2021/12/19 00:25:50;;;;;;;4.55;1.40;;;;;;;11.63;67.01;102468.97;4955472;28;121717;-80
2021/12/19 00:28:16;;;;;;;5.35;1.15;;;;;;;11.54;66.58;102471.41;4940321;28;120811;-81
2021/12/19 00:30:42;;;;;;;4.72;1.30;;;;;;;11.49;67.23;102449.13;4942431;28;120405;-80
2021/12/19 00:33:08;;;;;;;5.63;1.50;;;;;;;11.50;67.76;102453.44;4940908;28;122858;-80
2021/12/19 00:35:33;;;;;;;4.55;1.85;;;;;;;11.54;67.74;102451.41;4939692;28;121589;-80
2021/12/19 00:37:59;;;;;;;7.63;2.08;;;;;;;11.47;67.96;102441.28;4924721;28;120245;-80
2021/12/19 00:40:24;;;;;;;7.65;2.35;;;;;;;11.55;67.54;102456.50;4924262;28;123054;-78
2021/12/19 00:43:03;;;;;;;7.35;2.35;;;;;;;11.46;67.74;102427.97;4906150;28;119690;-79
2021/12/19 00:45:32;;;;;;;8.35;2.30;;;;;;;11.46;67.79;102439.75;4941121;28;119577;-79
2021/12/19 00:48:00;;;;;;;8.48;1.88;;;;;;;11.48;68.04;102440.09;4939189;28;120330;-79
2021/12/19 00:50:27;;;;;;;7.25;1.83;;;;;;;11.42;67.42;102444.50;4972628;28;120218;-81
2021/12/19 00:52:53;;;;;;;6.50;1.75;;;;;;;11.46;67.06;102445.22;4926987;28;121652;-81
2021/12/19 00:55:21;;;;;;;7.22;1.98;;;;;;;11.42;67.53;102450.00;4938622;28;119695;-79
2021/12/19 00:57:47;;;;;;;5.40;2.22;;;;;;;11.43;67.93;102429.59;4937680;28;120403;-80
2021/12/19 01:00:17;;;;;;;9.55;2.17;;;;;;;11.35;67.94;102409.66;4936144;28;120091;-79
2021/12/19 01:02:43;;;;;;;7.78;1.90;;;;;;;11.43;67.76;102417.81;4937137;28;121560;-79
2021/12/19 01:05:09;;;;;;;6.18;2.05;;;;;;;11.47;68.06;102419.31;4923565;28;119834;-83
2021/12/19 01:07:35;;;;;;;11.38;2.40;;;;;;;11.51;68.41;102431.03;4937786;28;122764;-80
2021/12/19 01:10:00;;;;;;;7.82;2.17;;;;;;;11.55;67.97;102426.25;4905499;28;119932;-82
2021/12/19 01:12:26;;;;;;;7.65;2.17;;;;;;;11.56;67.73;102432.53;4921714;28;122880;-78
2021/12/19 01:14:53;;;;;;;8.85;2.30;;;;;;;11.61;67.67;102429.34;4940494;28;122599;-79
2021/12/19 01:17:19;;;;;;;8.25;2.17;;;;;;;11.54;67.90;102408.22;4920774;28;120172;-79
2021/12/19 01:19:47;;;;;;;8.95;2.03;;;;;;;11.54;67.98;102419.19;4952305;28;120546;-78
2021/12/19 01:22:13;;;;;;;6.25;2.00;;;;;;;11.54;67.88;102418.41;4936636;28;121383;-81
2021/12/19 01:24:39;;;;;;;10.77;2.40;;;;;;;11.49;67.27;102403.19;4939645;28;120341;-83
2021/12/19 01:27:06;;;;;;;12.35;2.38;;;;;;;11.47;67.64;102422.06;4921604;28;120080;-79
2021/12/19 01:29:32;;;;;;;12.52;2.97;;;;;;;11.25;67.58;102379.59;4939078;28;120394;-80
2021/12/19 01:31:57;;;;;;;9.60;2.70;;;;;;;11.48;67.91;102414.59;4926075;28;122225;-82
2021/12/19 01:34:23;;;;;;;13.38;3.13;;;;;;;11.53;67.26;102412.16;4925655;28;122748;-78
2021/12/19 01:36:49;;;;;;;14.70;3.47;;;;;;;11.54;67.49;102407.44;4947905;28;119774;-79
2021/12/19 01:39:15;;;;;;;12.50;3.08;;;;;;;11.53;67.49;102384.66;4940793;28;121469;-79
2021/12/19 01:41:54;;;;;;;13.43;3.50;;;;;;;11.56;67.86;102380.31;4926937;28;122246;-80
2021/12/19 01:44:21;;;;;;;18.67;4.22;;;;;;;11.58;67.21;102388.91;4926069;28;122576;-77
2021/12/19 01:46:46;;;;;;;16.25;3.90;;;;;;;11.58;67.32;102366.91;4908539;28;123576;-79
2021/12/19 01:49:14;;;;;;;14.40;3.80;;;;;;;11.59;67.40;102366.53;4926018;28;119612;-78
2021/12/19 01:51:40;;;;;;;15.85;3.58;;;;;;;11.60;67.15;102372.81;4926551;28;119483;-78
2021/12/19 01:54:06;;;;;;;14.75;3.55;;;;;;;11.52;66.66;102361.13;4940526;28;121534;-78
2021/12/19 01:56:32;;;;;;;20.77;3.95;;;;;;;11.59;66.81;102371.22;4941818;28;119907;-79
2021/12/19 01:58:58;;;;;;;17.23;4.30;;;;;;;11.55;67.11;102365.78;4926163;28;122103;-78
2021/12/19 02:01:24;;;;;;;15.60;3.72;;;;;;;11.57;67.05;102359.88;4940367;28;119948;-79
2021/12/19 02:03:49;;;;;;;18.60;4.43;;;;;;;11.67;66.41;102370.72;4907660;28;122786;-78
2021/12/19 02:06:15;;;;;;;18.88;4.53;;;;;;;11.69;66.69;102373.06;4958553;28;122921;-79
2021/12/19 02:08:41;;;;;;;19.33;4.45;;;;;;;11.64;66.46;102371.56;4927593;28;120429;-78
2021/12/19 02:11:07;;;;;;;17.38;3.58;;;;;;;11.65;66.56;102362.13;4943126;28;119576;-79
2021/12/19 02:13:33;;;;;;;14.43;3.42;;;;;;;11.69;65.99;102384.03;4912789;28;121444;-77
2021/12/19 02:15:59;;;;;;;14.43;3.75;;;;;;;11.67;66.23;102383.69;4944441;28;120248;-79
2021/12/19 02:18:25;;;;;;;13.23;3.47;;;;;;;11.59;65.74;102374.78;4956725;28;122897;-80
2021/12/19 02:20:57;;;;;;;14.10;3.70;;;;;;;11.63;66.00;102367.25;4916527;28;121187;-79
2021/12/19 02:23:26;;;;;;;14.55;3.53;;;;;;;11.67;65.26;102365.22;4945616;28;122041;-80
2021/12/19 02:25:53;;;;;;;16.75;3.45;;;;;;;11.63;64.73;102349.97;4926075;28;123447;-82
2021/12/19 02:28:19;;;;;;;16.27;3.22;;;;;;;11.61;64.85;102353.16;4916422;28;119802;-79
2021/12/19 02:30:45;;;;;;;19.85;4.00;;;;;;;11.61;65.63;102331.16;4943999;28;121899;-80
2021/12/19 02:33:16;;;;;;;16.35;3.60;;;;;;;11.63;64.92;102334.28;4943862;28;123112;-80
2021/12/19 02:35:46;;;;;;;17.88;3.85;;;;;;;11.66;64.86;102327.16;4944208;28;119867;-82
2021/12/19 02:49:01;;;;;;;14.68;3.50;;;;;;;11.63;65.07;102293.03;4957602;28;119721;-80
2021/12/19 02:51:33;;;;;;;15.45;3.65;;;;;;;11.74;64.86;102286.56;4914638;28;122224;-77
2021/12/19 02:54:00;;;;;;;15.90;3.45;;;;;;;11.71;64.48;102303.91;4926542;28;123038;-82
2021/12/19 02:56:27;;;;;;;14.57;3.45;;;;;;;11.60;65.52;102296.63;4928615;28;119729;-82
2021/12/19 02:58:53;;;;;;;12.52;3.58;;;;;;;11.66;65.37;102291.41;4930714;28;121648;-79
2021/12/19 03:01:20;;;;;;;14.95;3.13;;;;;;;11.71;65.18;102293.69;4894131;28;123310;-80
2021/12/19 03:03:47;;;;;;;16.50;4.25;;;;;;;11.76;65.13;102279.44;4933138;28;119764;-81
2021/12/19 03:06:12;;;;;;;16.98;3.40;;;;;;;11.82;65.56;102285.25;4942774;28;120107;-78
2021/12/19 03:08:44;;;;;;;22.25;4.20;;;;;;;11.84;65.25;102288.41;4943651;28;122039;-78
2021/12/19 03:11:48;;;;;;;17.13;4.35;;;;;;;11.85;65.20;102298.97;4930121;28;119660;-77
2021/12/19 03:19:29;;;;;;;14.55;4.15;;;;;;;11.80;64.52;102266.44;4960781;28;120188;-82
2021/12/19 03:21:54;;;;;;;17.30;3.78;;;;;;;11.85;64.58;102265.22;4960681;28;120455;-80
2021/12/19 03:24:20;;;;;;;17.20;4.22;;;;;;;11.86;64.89;102264.00;4924521;28;120326;-79
2021/12/19 03:26:46;;;;;;;18.27;4.15;;;;;;;11.79;65.04;102247.63;4934549;28;119940;-78
2021/12/19 03:29:11;;;;;;;16.95;3.78;;;;;;;11.77;64.75;102255.50;4943895;28;120095;-81
2021/12/19 03:31:37;;;;;;;18.58;3.67;;;;;;;11.82;64.79;102242.06;4925967;28;123174;-80
2021/12/19 03:34:02;;;;;;;12.85;3.72;;;;;;;11.86;64.80;102255.75;4911421;28;122669;-80
2021/12/19 03:36:28;;;;;;;17.58;3.90;;;;;;;11.92;65.23;102248.56;4926180;28;120996;-80
2021/12/19 03:38:58;;;;;;;21.92;4.38;;;;;;;11.94;64.43;102240.66;4912129;28;122936;-79
2021/12/19 03:41:33;;;;;;;16.20;3.85;;;;;;;11.96;64.18;102238.28;4937123;28;123662;-80
2021/12/19 03:44:04;;;;;;;18.63;4.00;;;;;;;11.88;63.88;102217.63;4911903;28;120127;-79
2021/12/19 03:46:29;;;;;;;15.90;3.42;;;;;;;11.90;64.17;102217.97;4939642;28;121783;-80
2021/12/19 03:48:55;;;;;;;17.50;4.63;;;;;;;11.84;64.22;102236.16;4929929;28;121366;-77
2021/12/19 03:51:21;;;;;;;20.48;3.78;;;;;;;11.87;63.83;102222.34;4924733;28;119909;-80
2021/12/19 03:53:46;;;;;;;20.35;4.05;;;;;;;11.91;63.73;102238.78;4940726;28;120759;-79
2021/12/19 03:56:12;;;;;;;15.52;3.50;;;;;;;11.89;63.71;102217.19;4924219;28;121062;-81
2021/12/19 03:58:37;;;;;;;19.35;3.85;;;;;;;11.87;63.67;102211.34;4924866;28;122908;-83
2021/12/19 04:01:06;;;;;;;25.08;4.50;;;;;;;11.93;63.73;102212.41;4941249;28;122487;-81
2021/12/19 04:03:33;;;;;;;14.65;3.10;;;;;;;11.90;64.03;102207.75;4924509;28;119661;-78
2021/12/19 04:05:59;;;;;;;21.88;4.38;;;;;;;11.90;63.50;102204.22;4941985;28;122250;-79
2021/12/19 04:08:24;;;;;;;18.80;3.53;;;;;;;11.80;63.79;102175.72;4955463;28;120095;-81
2021/12/19 04:10:52;;;;;;;17.98;3.50;;;;;;;11.95;63.89;102198.22;4962525;28;120854;-79
2021/12/19 04:13:18;;;;;;;21.45;4.80;;;;;;;11.94;63.82;102210.44;4925726;28;121585;-80
2021/12/19 04:15:45;;;;;;;18.15;4.07;;;;;;;11.96;63.66;102208.03;4928033;28;121306;-80
2021/12/19 04:18:11;;;;;;;17.70;3.90;;;;;;;11.94;63.96;102191.19;4942138;28;120456;-79
2021/12/19 04:20:37;;;;;;;16.60;3.70;;;;;;;11.99;64.01;102215.41;4942476;28;123502;-80
2021/12/19 04:23:03;;;;;;;17.45;3.75;;;;;;;12.01;63.63;102198.50;4924981;28;120286;-78
2021/12/19 04:25:29;;;;;;;15.70;3.88;;;;;;;12.00;63.72;102181.22;4929136;28;121938;-79
2021/12/19 04:27:54;;;;;;;18.92;3.67;;;;;;;12.03;63.67;102169.38;4960790;28;119935;-78
2021/12/19 04:30:23;;;;;;;17.38;3.50;;;;;;;12.05;64.01;102171.69;4941954;28;119526;-79
2021/12/19 04:32:59;;;;;;;27.30;4.20;;;;;;;12.08;63.80;102182.66;4945405;28;119852;-79
2021/12/19 04:35:30;;;;;;;16.48;4.30;;;;;;;12.10;63.60;102180.25;4912289;28;119767;-79
2021/12/19 04:54:45;;;;;;;15.73;3.28;;;;;;;12.07;62.57;102189.34;4946096;28;122358;-80
2021/12/19 04:57:05;;;;;;;15.02;3.28;;;;;;;12.06;63.24;102187.78;4921480;28;119644;-80
2021/12/19 05:02:28;;;;;;;17.90;3.65;;;;;;;12.05;63.02;102166.19;4955397;28;120173;-80
2021/12/19 05:05:22;;;;;;;20.88;4.00;;;;;;;12.11;62.93;102176.28;4935346;28;120132;-78
2021/12/19 05:16:00;;;;;;;;;;;;;;;12.06;62.75;102157.50;4944950;28;122777;-80
2021/12/19 05:18:29;;;;;;;17.42;3.72;;;;;;;12.05;62.78;102146.94;4950733;28;122506;-79
2021/12/19 05:21:10;;;;;;;18.85;3.50;;;;;;;12.09;62.35;102162.19;4929690;28;119787;-80
2021/12/19 05:24:03;;;;;;;19.27;3.63;;;;;;;12.12;62.44;102144.84;4926985;28;122756;-81
2021/12/19 05:26:21;;;;;;;15.00;3.58;;;;;;;12.11;62.83;102162.53;4957829;28;119839;-78
2021/12/19 05:28:48;;;;;;;20.52;3.97;;;;;;;12.12;62.79;102161.34;4946048;28;119482;-78
2021/12/19 05:31:15;;;;;;;16.98;3.63;;;;;;;12.12;62.20;102144.06;4938401;28;120679;-80
2021/12/19 05:33:41;;;;;;;20.77;3.60;;;;;;;12.12;62.69;102125.59;4931672;28;119544;-80
2021/12/19 05:45:12;;;;;;;16.73;3.53;;;;;;;12.14;61.94;102133.41;4928342;28;122678;-77
2021/12/19 05:47:00;;;;;;;19.95;3.65;;;;;;;12.13;62.59;102129.88;4911628;28;119942;-79
2021/12/19 05:49:26;;;;;;;18.70;3.80;;;;;;;12.09;62.13;102123.69;4913443;28;124180;-79
2021/12/19 05:51:52;;;;;;;24.02;4.25;;;;;;;12.01;62.15;102099.50;4945368;28;122654;-80
2021/12/19 05:54:17;;;;;;;20.55;4.03;;;;;;;12.12;62.29;102133.84;4928219;28;120324;-79
2021/12/19 05:56:43;;;;;;;17.98;3.80;;;;;;;12.15;61.99;102135.72;4955414;28;120401;-78
2021/12/19 05:59:10;;;;;;;22.17;3.97;;;;;;;12.17;62.51;102136.06;4928265;28;122597;-79
2021/12/19 06:01:38;;;;;;;21.23;4.00;;;;;;;12.17;62.40;102127.06;4911839;28;120040;-79
2021/12/19 06:04:04;;;;;;;18.75;3.53;;;;;;;12.19;62.17;102133.66;4933884;28;122656;-79
2021/12/19 06:06:30;;;;;;;17.63;3.42;;;;;;;12.16;62.55;102123.53;4959079;28;119894;-77
2021/12/19 06:08:56;;;;;;;18.30;4.03;;;;;;;12.16;61.67;102128.25;4913847;28;122210;-78
2021/12/19 06:11:22;;;;;;;18.83;3.65;;;;;;;12.15;62.52;102126.69;4923767;28;123485;-79
2021/12/19 06:13:47;;;;;;;23.38;3.92;;;;;;;12.16;62.06;102118.03;4928842;28;119498;-77
2021/12/19 06:16:13;;;;;;;17.73;3.42;;;;;;;12.15;62.08;102107.44;4922939;28;119986;-79
2021/12/19 06:18:38;;;;;;;20.00;3.85;;;;;;;12.14;62.93;102108.66;4914252;28;122652;-79
2021/12/19 06:21:04;;;;;;;21.55;3.67;;;;;;;12.14;63.50;102117.69;4945117;28;121012;-78
2021/12/19 06:23:32;;;;;;;16.95;3.75;;;;;;;12.19;63.03;102108.13;4911896;28;122667;-79
2021/12/19 06:25:57;;;;;;;19.08;3.65;;;;;;;12.15;63.11;102099.97;4931365;28;119870;-78
2021/12/19 06:28:23;;;;;;;18.58;3.50;;;;;;;12.15;62.78;102099.97;4929844;28;122331;-79
2021/12/19 06:30:49;;;;;;;19.02;3.83;;;;;;;12.19;62.80;102100.66;4926989;28;122589;-81
2021/12/19 06:33:15;;;;;;;21.90;4.10;;;;;;;12.23;62.60;102106.09;4928074;28;119710;-80
2021/12/19 06:35:41;;;;;;;16.10;3.22;;;;;;;12.24;63.91;102100.16;4913253;28;122551;-78
2021/12/19 06:38:07;;;;;;;16.70;3.30;;;;;;;12.17;63.09;102083.81;4926426;28;124034;-80
2021/12/19 06:40:34;;;;;;;20.80;3.95;;;;;;;12.29;63.80;102094.13;4925582;28;119624;-78
2021/12/19 06:43:00;;;;;;;21.00;3.63;;;;;;;12.33;63.04;102093.31;4913138;28;122046;-80
2021/12/19 06:45:26;;;;;;;17.45;4.10;;;;;;;12.32;62.73;102097.25;4927541;28;123089;-78
2021/12/19 06:47:52;;;;;;;22.70;3.92;;;;;;;12.24;62.88;102069.88;4934125;28;120141;-81
2021/12/19 06:50:18;;;;;;;14.15;3.40;;;;;;;12.28;62.65;102103.59;4959544;28;123311;-79
2021/12/19 06:52:46;;;;;;;21.92;3.67;;;;;;;12.22;63.24;102083.28;4926650;28;120082;-81
2021/12/19 06:55:14;;;;;;;19.80;3.83;;;;;;;12.28;63.61;102087.09;4944828;28;122919;-80
2021/12/19 06:57:40;;;;;;;22.80;3.85;;;;;;;12.29;63.60;102085.09;4941853;28;121785;-79
2021/12/19 07:00:15;;;;;;;19.67;4.25;;;;;;;12.31;63.10;102085.47;4941950;28;122146;-80
2021/12/19 07:02:40;;;;;;;17.67;3.83;;;;;;;12.32;62.73;102083.50;4928165;28;120501;-80
2021/12/19 07:05:07;;;;;;;16.10;3.88;;;;;;;12.33;62.82;102088.56;4943195;28;122765;-80
2021/12/19 07:07:33;;;;;;;16.02;3.85;;;;;;;12.28;62.53;102092.59;4915631;28;119607;-79
2021/12/19 07:09:59;;;;;;;13.75;3.22;;;;;;;12.33;62.79;102098.81;4927926;28;120336;-78
2021/12/19 07:12:26;;;;;;;19.90;3.80;;;;;;;12.28;62.18;102078.81;4943355;28;120901;-80
2021/12/19 07:14:56;;;;;;;17.70;3.58;;;;;;;12.31;62.64;102090.97;4927852;28;119790;-82
2021/12/19 07:17:23;;;;;;;18.52;3.95;;;;;;;12.28;62.97;102100.06;4912338;28;123023;-81
2021/12/19 07:19:49;;;;;;;21.08;4.32;;;;;;;12.31;62.73;102102.00;4942959;28;120102;-81
2021/12/19 07:22:15;;;;;;;23.98;3.97;;;;;;;12.32;62.92;102098.03;4928171;28;120234;-80
2021/12/19 07:24:40;;;;;;;22.02;4.13;;;;;;;12.29;62.73;102094.13;4958604;28;122840;-82
2021/12/19 07:27:07;;;;;;;23.70;4.60;;;;;;;12.32;62.37;102106.28;4910772;28;119888;-80
2021/12/19 07:29:33;;;;;;;24.05;4.18;;;;;;;12.28;62.68;102091.81;4931466;28;122149;-81
2021/12/19 07:31:58;;;;;;;20.60;4.22;;;;;;;12.29;62.40;102102.38;4907960;28;120787;-81
2021/12/19 07:34:33;;;;;;;22.98;4.47;;;;;;;12.33;62.62;102099.59;4958361;28;120155;-82
2021/12/19 07:37:00;;;;;;;20.02;4.18;;;;;;;12.29;62.41;102093.34;4926051;28;121373;-81
2021/12/19 07:42:03;;;;;;;21.23;4.25;;;;;;;12.28;62.31;102084.34;4943260;28;122417;-82
2021/12/19 07:44:29;;;;;;;20.13;4.15;;;;;;;12.24;62.64;102071.88;4944773;28;123575;-82
2021/12/19 07:46:54;;;;;;;20.40;4.00;;;;;;;12.29;62.94;102069.38;4943583;28;120298;-82
2021/12/19 07:49:20;;;;;;;20.45;4.50;;;;;;;12.17;62.46;102050.03;4943885;28;122173;-81
2021/12/19 07:51:46;;;;;;;20.98;4.18;;;;;;;12.31;63.04;102070.94;4963477;28;121166;-84
2021/12/19 07:54:11;;;;;;;22.77;4.90;;;;;;;12.35;62.38;102069.66;4942578;28;122275;-84
2021/12/19 07:56:37;;;;;;;21.73;4.75;;;;;;;12.28;62.22;102058.78;4941012;28;123204;-83
2021/12/19 07:59:03;;;;;;;22.98;4.30;;;;;;;12.35;62.48;102061.41;4925533;28;120089;-83
2021/12/19 08:01:29;;;;;;;22.55;5.00;;;;;;;12.38;62.68;102084.53;4922054;28;121727;-80
2021/12/19 08:03:54;;;;;;;21.92;4.80;;;;;;;12.33;62.62;102057.53;4943573;28;121310;-83
2021/12/19 08:06:23;;;;;;;24.88;5.05;;;;;;;12.34;62.55;102056.31;4942008;28;119630;-82
2021/12/19 08:08:52;;;;;;;18.42;4.35;;;;;;;12.38;63.15;102038.53;4958650;28;120804;-78
2021/12/19 08:14:04;;;;;;;26.00;5.57;;;;;;;12.36;63.31;102062.19;4944172;28;121090;-83
2021/12/19 08:16:30;;;;;;;23.30;5.47;;;;;;;12.38;63.09;102057.78;4927471;28;120320;-82
2021/12/19 08:18:55;;;;;;;26.15;5.50;;;;;;;12.34;63.27;102048.06;4956695;28;119646;-84
2021/12/19 08:21:21;;;;;;;26.85;5.15;;;;;;;12.46;63.15;102069.38;4908526;28;122547;-83
2021/12/19 08:23:47;;;;;;;26.38;5.40;;;;;;;12.40;62.78;102051.84;4910053;28;122833;-82
2021/12/19 08:26:12;;;;;;;27.88;5.93;;;;;;;12.37;62.57;102045.22;4923069;28;121201;-80
2021/12/19 08:28:38;;;;;;;27.88;6.15;;;;;;;12.36;62.84;102051.16;4938688;28;121681;-80
2021/12/19 08:31:04;;;;;;;27.27;5.00;;;;;;;12.35;62.98;102042.13;4927443;28;120465;-80
2021/12/19 08:33:30;;;;;;;28.15;5.15;;;;;;;12.38;63.35;102041.28;4942659;28;119940;-82
2021/12/19 08:35:59;;;;;;;26.42;4.90;;;;;;;12.41;63.54;102042.41;4945581;28;120657;-81
2021/12/19 08:38:26;;;;;;;24.65;4.72;;;;;;;12.44;63.31;102047.03;4906395;28;120161;-82
2021/12/19 08:40:52;;;;;;;22.75;5.00;;;;;;;12.48;63.34;102051.25;4942208;28;122676;-81
2021/12/19 08:43:19;;;;;;;26.40;5.13;;;;;;;12.50;63.63;102039.81;4931619;28;120521;-80
2021/12/19 08:45:45;;;;;;;26.45;4.70;;;;;;;12.53;64.04;102030.69;4928292;28;122269;-78
2021/12/19 08:48:11;;;;;;;25.23;4.70;;;;;;;12.49;63.28;102024.50;4956164;28;122001;-81
2021/12/19 08:50:36;;;;;;;27.15;4.78;;;;;;;12.53;63.46;102022.41;4946930;28;120273;-81
2021/12/19 08:53:02;;;;;;;27.85;6.18;;;;;;;12.51;63.59;102031.13;4953881;28;120240;-82
2021/12/19 08:55:28;;;;;;;26.35;4.60;;;;;;;12.51;63.61;102022.09;4947506;28;120360;-81
2021/12/19 08:57:54;;;;;;;25.45;5.95;;;;;;;12.53;63.38;102019.66;4957240;28;119915;-80
2021/12/19 09:00:20;;;;;;;26.67;4.78;;;;;;;12.56;63.33;102030.63;4924319;28;121738;-79
2021/12/19 09:02:50;;;;;;;24.27;5.47;;;;;;;12.62;63.07;102032.84;4942458;28;123180;-80
2021/12/19 09:05:17;;;;;;;23.35;5.10;;;;;;;12.60;63.22;102020.28;4952966;28;120098;-82
2021/12/19 09:07:42;;;;;;;23.42;4.70;;;;;;;12.54;63.41;102008.25;4941465;28;122433;-80
2021/12/19 09:10:09;;;;;;;21.42;5.18;;;;;;;12.57;63.17;102009.38;4967827;28;121004;-80
2021/12/19 09:12:35;;;;;;;24.85;5.38;;;;;;;12.60;62.48;102030.53;4943952;28;119668;-82
2021/12/19 09:15:01;;;;;;;27.70;5.65;;;;;;;12.56;62.99;102027.09;4943898;28;119956;-80
2021/12/19 09:17:26;;;;;;;24.10;4.93;;;;;;;12.56;62.73;101999.56;4924814;28;122996;-82
2021/12/19 09:19:52;;;;;;;24.00;4.80;;;;;;;12.60;63.22;102003.00;4972865;28;120100;-79
2021/12/19 09:22:18;;;;;;;25.70;4.93;;;;;;;12.60;62.88;101986.47;4954869;28;123963;-80
2021/12/19 09:24:44;;;;;;;24.00;5.05;;;;;;;12.54;62.54;101983.50;4939927;28;121270;-81
2021/12/19 09:27:10;;;;;;;28.10;5.43;;;;;;;12.62;62.59;102022.59;4956376;28;121724;-82
2021/12/19 09:29:35;;;;;;;25.73;4.95;;;;;;;12.60;63.07;102025.03;4917046;28;122938;-82
2021/12/19 09:32:02;;;;;;;25.92;5.57;;;;;;;12.62;62.63;102030.88;4925223;28;119619;-79
2021/12/19 09:34:28;;;;;;;29.00;5.53;;;;;;;12.59;63.06;102024.25;4930283;28;122392;-79
2021/12/19 09:36:55;;;;;;;26.45;4.93;;;;;;;12.62;63.17;102030.88;4937892;28;123254;-82
2021/12/19 09:39:22;;;;;;;21.17;4.60;;;;;;;12.68;62.73;102037.38;4950652;28;120334;-81
2021/12/19 09:41:56;;;;;;;21.38;4.35;;;;;;;12.61;62.46;102021.06;4931112;28;120904;-81
2021/12/19 09:44:21;;;;;;;;;;;;;;;12.64;62.69;102020.19;4911533;28;120533;-78
2021/12/19 09:46:48;;;;;;;29.50;5.88;;;;;;;12.67;62.72;102024.84;4951504;28;120288;-83
2021/12/19 09:49:17;;;;;;;26.17;4.95;;;;;;;12.64;62.40;102013.91;4966657;28;120123;-82
2021/12/19 09:51:44;;;;;;;23.15;4.80;;;;;;;12.68;62.02;102009.84;4934415;28;119954;-84
2021/12/19 09:54:11;;;;;;;25.58;5.25;;;;;;;12.69;62.18;102016.13;4950850;28;121572;-82
2021/12/19 09:56:39;;;;;;;21.15;4.95;;;;;;;12.68;62.06;102023.63;4935614;28;122673;-80
2021/12/19 09:59:11;;;;;;;26.50;4.68;;;;;;;12.77;61.55;102017.50;4934621;28;119968;-80
2021/12/19 10:01:38;;;;;;;24.52;5.13;;;;;;;12.75;61.62;101995.91;4912282;28;122428;-79
2021/12/19 10:04:24;;;;;;;24.85;5.05;;;;;;;12.79;61.66;102001.34;4935345;28;119823;-80
2021/12/19 10:07:07;;;;;;;23.48;5.05;;;;;;;12.72;61.43;101994.00;4948349;28;121719;-79
2021/12/19 10:09:33;;;;;;;19.50;4.55;;;;;;;12.76;61.46;101988.41;4923790;28;124007;-81
2021/12/19 10:12:25;;;;;;;17.85;3.80;;;;;;;12.79;61.28;101977.34;4952931;28;122924;-80
2021/12/19 10:14:54;;;;;;;22.45;4.25;;;;;;;12.80;61.37;101989.88;4951116;28;122213;-81
2021/12/19 10:17:20;;;;;;;18.70;4.30;;;;;;;12.77;61.50;101982.47;4950999;28;122793;-77
2021/12/19 10:19:49;;;;;;;18.15;3.45;;;;;;;12.85;61.95;101964.56;4935015;28;120782;-80
2021/12/19 10:22:27;;;;;;;20.73;4.63;;;;;;;12.84;61.24;101973.25;4917266;28;122411;-81
2021/12/19 10:24:55;;;;;;;19.95;4.25;;;;;;;12.84;61.30;101984.28;4956534;28;123725;-81
2021/12/19 10:27:36;;;;;;;12.93;3.80;;;;;;;12.86;61.12;101998.38;4919116;28;122483;-80
2021/12/19 10:30:08;;;;;;;20.38;3.88;;;;;;;12.85;61.04;101983.84;4951289;28;122945;-82
2021/12/19 10:32:34;;;;;;;18.45;3.80;;;;;;;12.85;60.54;101977.56;4935620;28;121152;-79
2021/12/19 10:35:18;;;;;;;20.45;4.10;;;;;;;12.84;60.99;101974.03;4946818;28;122028;-79
2021/12/19 10:37:44;;;;;;;17.38;3.88;;;;;;;12.83;60.66;101964.22;4951691;28;123368;-82
2021/12/19 10:40:10;;;;;;;17.48;4.05;;;;;;;12.83;60.25;101966.22;4943805;28;121636;-82
2021/12/19 10:42:44;;;;;;;15.50;3.55;;;;;;;12.88;60.03;101954.66;4919597;28;122837;-82
2021/12/19 10:48:12;;;;;;;14.03;3.03;;;;;;;12.86;60.12;101970.84;4939769;28;119704;-82
2021/12/19 10:51:02;;;;;;;21.10;4.05;;;;;;;12.84;59.86;101965.78;4951802;28;123433;-80
2021/12/19 10:53:30;;;;;;;17.23;3.58;;;;;;;12.83;59.54;101975.25;4953970;28;121195;-79
2021/12/19 10:55:56;;;;;;;16.08;3.70;;;;;;;12.88;59.94;101991.22;4948287;28;122068;-81
2021/12/19 10:58:25;;;;;;;16.83;3.28;;;;;;;12.90;59.29;101966.78;4968436;28;120217;-79
2021/12/19 11:01:12;;;;;;;21.35;4.22;;;;;;;12.83;58.95;101953.22;4933708;28;120518;-77
2021/12/19 11:03:43;;;;;;;17.40;3.53;;;;;;;12.86;58.85;101955.09;4949413;28;122236;-77
2021/12/19 11:06:25;;;;;;;15.63;3.45;;;;;;;12.96;58.79;101958.75;4935647;28;123537;-81
2021/12/19 11:08:52;;;;;;;15.63;3.75;;;;;;;12.94;58.67;101963.16;4915482;28;119869;-78
2021/12/19 11:11:42;;;;;;;18.30;3.75;;;;;;;12.98;58.62;101963.81;4932261;28;123108;-81
2021/12/19 11:14:14;;;;;;;18.58;3.90;;;;;;;12.92;58.75;101955.34;4923653;28;120209;-79
2021/12/19 11:16:41;;;;;;;16.08;3.83;;;;;;;12.93;59.11;101961.63;4929495;28;122254;-81
2021/12/19 11:19:07;;;;;;;14.18;3.45;;;;;;;12.99;59.04;101959.88;4916095;28;123112;-78
2021/12/19 11:21:35;;;;;;;20.98;4.55;;;;;;;13.03;58.67;101961.34;4965228;28;120549;-82
2021/12/19 11:24:04;;;;;;;18.33;4.25;;;;;;;13.06;58.24;101957.72;4945726;28;121486;-80
2021/12/19 11:26:30;;;;;;;26.55;4.63;;;;;;;13.08;58.13;101969.06;4918738;28;124299;-78
2021/12/19 11:28:56;;;;;;;20.48;4.07;;;;;;;13.09;58.21;101965.09;4921276;28;120345;-80
2021/12/19 11:31:26;;;;;;;17.20;4.07;;;;;;;13.12;58.10;101969.72;4941552;28;121840;-79
2021/12/19 11:34:11;;;;;;;21.17;4.32;;;;;;;13.10;58.03;101949.34;4907421;28;121509;-79
2021/12/19 11:36:41;;;;;;;19.92;4.30;;;;;;;13.09;57.80;101939.53;4950060;28;121975;-80
2021/12/19 11:39:08;;;;;;;20.40;3.83;;;;;;;13.06;57.14;101956.94;4939518;28;122623;-81
2021/12/19 11:41:35;;;;;;;21.15;4.05;;;;;;;12.99;57.65;101948.84;4938340;28;122025;-80
2021/12/19 11:44:05;;;;;;;23.35;4.63;;;;;;;13.06;57.04;101941.19;4936276;28;122401;-81
2021/12/19 11:46:54;;;;;;;21.98;5.40;;;;;;;13.06;56.94;101965.97;4956144;28;120407;-80
2021/12/19 11:49:26;;;;;;;22.17;5.20;;;;;;;13.03;56.67;101966.06;4942940;28;120046;-79
2021/12/19 11:52:24;;;;;;;28.25;4.97;;;;;;;12.98;56.58;101950.06;4934386;28;122587;-81
2021/12/19 11:55:13;;;;;;;25.90;5.38;;;;;;;12.90;56.45;101930.97;4959383;28;123800;-80
2021/12/19 11:57:42;;;;;;;26.90;4.93;;;;;;;12.84;56.90;101938.25;4922239;28;122321;-80
2021/12/19 12:00:29;;;;;;;30.90;5.88;;;;;;;12.85;56.71;101947.28;4931421;28;122859;-81
2021/12/19 12:03:12;;;;;;;25.65;5.70;;;;;;;12.83;56.87;101933.16;4926187;28;119909;-82
2021/12/19 12:05:46;;;;;;;30.15;5.05;;;;;;;12.78;56.70;101937.22;4952844;28;122279;-79
2021/12/19 12:08:13;;;;;;;30.90;5.63;;;;;;;12.73;56.68;101926.72;4923459;28;123255;-82
2021/12/19 12:10:52;;;;;;;29.67;5.53;;;;;;;12.70;57.47;101932.34;4923842;28;119761;-80
2021/12/19 12:13:20;;;;;;;31.77;6.10;;;;;;;12.65;56.83;101936.41;4969853;28;120377;-79
2021/12/19 12:15:49;;;;;;;29.33;6.35;;;;;;;12.55;56.90;101924.47;4948367;28;123894;-79
2021/12/19 12:18:33;;;;;;;29.27;6.20;;;;;;;12.59;57.40;101927.13;4960447;28;120161;-81
2021/12/19 12:21:20;;;;;;;30.73;6.60;;;;;;;12.54;57.36;101924.91;4936187;28;120580;-81
2021/12/19 12:23:54;;;;;;;30.05;6.28;;;;;;;12.60;57.74;101929.44;4936833;28;120285;-79