Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/12 00:00:49;;;;;;;4.27;4.07;;;;;;;;;;6158005;23;20493;-62
2023/08/12 00:03:18;;;;;;;4.17;3.87;;;;;;;;;;6157463;23;20910;-62
2023/08/12 00:05:48;;;;;;;6.30;4.03;;;;;;;;;;6157783;23;20489;-62
2023/08/12 00:08:15;;;;;;;4.43;4.03;;;;;;;;;;6158035;23;20407;-62
2023/08/12 00:10:43;;;;;;;5.17;4.17;;;;;;;;;;6157810;23;20470;-62
2023/08/12 00:13:10;;;;;;;5.53;4.37;;;;;;;;;;6157732;23;20406;-61
2023/08/12 00:15:37;;;;;;;4.63;4.33;;;;;;;;;;6157889;23;20465;-62
2023/08/12 00:18:06;;;;;;;7.13;4.93;;;;;;;;;;6157820;23;20775;-62
2023/08/12 00:20:33;;;;;;;6.37;4.60;;;;;;;;;;6157557;23;20459;-62
2023/08/12 00:23:00;;;;;;;4.60;4.23;;;;;;;;;;6157788;23;20414;-62
2023/08/12 00:25:27;;;;;;;4.40;4.00;;;;;;;;;;6157796;23;20779;-62
2023/08/12 00:27:54;;;;;;;4.17;3.83;;;;;;;;;;6157802;23;20434;-62
2023/08/12 00:30:23;;;;;;;4.20;3.80;;;;;;;;;;6157604;23;20835;-62
2023/08/12 00:32:51;;;;;;;4.23;3.93;;;;;;;;;;6157156;23;20966;-62
2023/08/12 00:35:20;;;;;;;4.63;4.20;;;;;;;;;;6157536;23;20407;-61
2023/08/12 00:37:46;;;;;;;4.10;3.83;;;;;;;;;;6157469;23;20471;-62
2023/08/12 00:40:14;;;;;;;4.77;4.50;;;;;;;;;;6157619;23;20780;-62
2023/08/12 00:42:41;;;;;;;4.37;4.03;;;;;;;;;;6157534;23;20517;-62
2023/08/12 00:45:12;;;;;;;4.80;4.50;;;;;;;;;;6157511;23;20417;-62
2023/08/12 00:47:39;;;;;;;4.20;3.80;;;;;;;;;;6167291;23;20399;-62
2023/08/12 00:50:06;;;;;;;5.13;4.73;;;;;;;;;;6157093;23;20834;-62
2023/08/12 00:52:35;;;;;;;5.13;4.70;;;;;;;;;;6157489;23;20489;-62
2023/08/12 00:55:02;;;;;;;4.50;4.20;;;;;;;;;;6157339;23;20494;-62
2023/08/12 00:57:29;;;;;;;4.43;4.13;;;;;;;;;;6157199;23;20962;-62
2023/08/12 00:59:57;;;;;;;4.50;4.00;;;;;;;;;;6157468;23;20461;-62
2023/08/12 01:02:24;;;;;;;5.13;4.40;;;;;;;;;;6156973;23;20974;-62
2023/08/12 01:04:50;;;;;;;4.27;3.97;;;;;;;;;;6157456;23;20482;-61
2023/08/12 01:07:17;;;;;;;5.40;4.50;;;;;;;;;;6157395;23;20497;-61
2023/08/12 01:09:46;;;;;;;4.63;4.17;;;;;;;;;;6156939;23;21041;-62
2023/08/12 01:12:15;;;;;;;4.70;4.40;;;;;;;;;;6157262;23;20457;-62
2023/08/12 01:14:46;;;;;;;4.50;4.20;;;;;;;;;;6157168;23;20969;-62
2023/08/12 01:17:16;;;;;;;4.97;4.53;;;;;;;;;;6167012;23;20502;-62
2023/08/12 01:19:44;;;;;;;5.80;5.20;;;;;;;;;;6157061;23;20415;-61
2023/08/12 01:22:12;;;;;;;4.60;4.30;;;;;;;;;;6157074;23;20407;-62
2023/08/12 01:24:41;;;;;;;4.10;3.70;;;;;;;;;;6157170;23;20433;-62
2023/08/12 01:27:09;;;;;;;4.60;4.30;;;;;;;;;;6157115;23;20494;-62
2023/08/12 01:29:36;;;;;;;4.40;4.10;;;;;;;;;;6157037;23;20513;-61
2023/08/12 01:32:09;;;;;;;4.10;3.80;;;;;;;;;;6157125;23;20489;-62
2023/08/12 01:34:40;;;;;;;4.20;3.80;;;;;;;;;;6166883;23;20402;-62
2023/08/12 01:37:10;;;;;;;5.93;5.40;;;;;;;;;;6166530;23;20406;-62
2023/08/12 01:39:39;;;;;;;4.40;4.10;;;;;;;;;;6156890;23;20418;-62
2023/08/12 01:42:07;;;;;;;3.87;3.57;;;;;;;;;;6157007;23;20407;-62
2023/08/12 01:44:34;;;;;;;9.53;4.30;;;;;;;;;;6157014;23;20490;-61
2023/08/12 01:47:02;;;;;;;4.57;4.27;;;;;;;;;;6157011;23;20441;-61
2023/08/12 01:49:29;;;;;;;4.47;3.80;;;;;;;;;;6156807;23;20445;-62
2023/08/12 01:51:56;;;;;;;3.90;3.57;;;;;;;;;;6166709;23;20503;-62
2023/08/12 01:54:23;;;;;;;5.27;4.20;;;;;;;;;;6156981;23;20426;-62
2023/08/12 01:56:50;;;;;;;5.53;4.20;;;;;;;;;;6156975;23;20497;-62
2023/08/12 01:59:18;;;;;;;4.70;4.30;;;;;;;;;;6156840;23;20493;-61
2023/08/12 02:01:45;;;;;;;4.27;3.93;;;;;;;;;;6156837;23;20498;-62
2023/08/12 02:04:12;;;;;;;4.70;4.27;;;;;;;;;;6156840;23;20514;-62
2023/08/12 02:06:39;;;;;;;4.40;4.10;;;;;;;;;;6156752;23;20490;-62
2023/08/12 02:09:06;;;;;;;4.00;3.70;;;;;;;;;;6156797;23;20403;-62
2023/08/12 02:11:32;;;;;;;5.10;4.60;;;;;;;;;;6156641;23;20477;-62
2023/08/12 02:13:59;;;;;;;4.23;4.03;;;;;;;;;;6156772;23;20493;-62
2023/08/12 02:16:27;;;;;;;3.90;3.60;;;;;;;;;;6156656;23;20486;-62
2023/08/12 02:18:53;;;;;;;4.53;4.20;;;;;;;;;;6156553;23;20486;-62
2023/08/12 02:21:20;;;;;;;4.60;4.30;;;;;;;;;;6156679;23;20803;-62
2023/08/12 02:23:47;;;;;;;4.50;4.20;;;;;;;;;;6156648;23;20407;-62
2023/08/12 02:26:14;;;;;;;4.30;4.00;;;;;;;;;;6156621;23;20454;-62
2023/08/12 02:28:41;;;;;;;4.00;3.70;;;;;;;;;;6156523;23;20445;-62
2023/08/12 02:31:08;;;;;;;4.97;4.67;;;;;;;;;;6156437;23;20525;-62
2023/08/12 02:33:36;;;;;;;4.83;4.50;;;;;;;;;;6156201;23;20986;-62
2023/08/12 02:36:03;;;;;;;4.90;4.30;;;;;;;;;;6156467;23;20804;-61
2023/08/12 02:38:30;;;;;;;5.00;3.57;;;;;;;;;;6156453;23;20494;-62
2023/08/12 02:40:57;;;;;;;4.70;4.37;;;;;;;;;;6156503;23;20493;-62
2023/08/12 02:43:24;;;;;;;4.30;4.00;;;;;;;;;;6156462;23;20407;-62
2023/08/12 02:45:51;;;;;;;4.43;4.23;;;;;;;;;;6156428;23;20490;-62
2023/08/12 02:48:18;;;;;;;5.03;4.30;;;;;;;;;;6156365;23;20490;-62
2023/08/12 02:50:46;;;;;;;5.43;4.93;;;;;;;;;;6155866;23;20450;-62
2023/08/12 02:53:13;;;;;;;4.67;4.20;;;;;;;;;;6156220;23;20489;-62
2023/08/12 02:55:40;;;;;;;4.10;3.80;;;;;;;;;;6155953;23;20906;-62
2023/08/12 02:58:07;;;;;;;4.30;4.00;;;;;;;;;;6156331;23;20470;-62
2023/08/12 03:00:34;;;;;;;4.13;3.80;;;;;;;;;;6156291;23;20493;-62
2023/08/12 03:03:00;;;;;;;5.53;4.80;;;;;;;;;;6156279;23;20418;-62
2023/08/12 03:05:27;;;;;;;6.50;5.90;;;;;;;;;;6156365;23;20493;-62
2023/08/12 03:07:57;;;;;;;4.97;4.50;;;;;;;;;;6156329;23;20489;-62
2023/08/12 03:10:24;;;;;;;4.20;3.90;;;;;;;;;;6155958;23;20434;-62
2023/08/12 03:12:51;;;;;;;4.83;4.40;;;;;;;;;;6155864;23;20908;-62
2023/08/12 03:15:18;;;;;;;4.70;4.30;;;;;;;;;;6156247;23;20407;-62
2023/08/12 03:17:45;;;;;;;4.83;4.53;;;;;;;;;;6156184;23;20486;-62
2023/08/12 03:20:12;;;;;;;6.00;5.50;;;;;;;;;;6156147;23;20764;-62
2023/08/12 03:22:39;;;;;;;4.90;4.60;;;;;;;;;;6156169;23;20822;-62
2023/08/12 03:25:08;;;;;;;4.77;4.47;;;;;;;;;;6155964;23;20796;-62
2023/08/12 03:27:35;;;;;;;8.40;4.80;;;;;;;;;;6156148;23;20435;-62
2023/08/12 03:30:02;;;;;;;5.13;4.43;;;;;;;;;;6156006;23;20406;-62
2023/08/12 03:32:30;;;;;;;4.83;4.43;;;;;;;;;;6156066;23;20442;-62
2023/08/12 03:34:57;;;;;;;5.73;5.23;;;;;;;;;;6156115;23;20502;-62
2023/08/12 03:37:23;;;;;;;4.73;4.43;;;;;;;;;;6156148;23;20410;-62
2023/08/12 03:39:50;;;;;;;4.87;4.47;;;;;;;;;;6156053;23;20498;-62
2023/08/12 03:42:19;;;;;;;9.73;4.70;;;;;;;;;;6156076;23;20525;-62
2023/08/12 03:44:46;;;;;;;4.50;4.20;;;;;;;;;;6155968;23;20784;-62
2023/08/12 03:47:12;;;;;;;4.77;4.47;;;;;;;;;;6156046;23;20493;-61
2023/08/12 03:49:39;;;;;;;5.17;4.77;;;;;;;;;;6155815;23;20463;-62
2023/08/12 03:52:08;;;;;;;5.60;5.10;;;;;;;;;;6165627;23;20813;-62
2023/08/12 03:54:35;;;;;;;4.53;4.20;;;;;;;;;;6155954;23;20403;-62
2023/08/12 03:57:01;;;;;;;5.17;4.77;;;;;;;;;;6155945;23;20486;-62
2023/08/12 03:59:30;;;;;;;4.53;4.23;;;;;;;;;;6156008;23;20443;-62
2023/08/12 04:01:57;;;;;;;4.40;4.10;;;;;;;;;;6155904;23;20497;-62
2023/08/12 04:04:24;;;;;;;4.53;4.33;;;;;;;;;;6155894;23;20462;-62
2023/08/12 04:06:52;;;;;;;4.60;4.40;;;;;;;;;;6155973;23;20802;-62
2023/08/12 04:09:19;;;;;;;4.23;3.93;;;;;;;;;;6155931;23;20427;-62
2023/08/12 04:11:46;;;;;;;5.10;4.60;;;;;;;;;;6155873;23;20466;-62
2023/08/12 04:14:13;;;;;;;4.10;3.83;;;;;;;;;;6155917;23;20498;-62
2023/08/12 04:16:41;;;;;;;5.50;4.70;;;;;;;;;;6155885;23;20494;-62
2023/08/12 04:19:08;;;;;;;4.53;4.23;;;;;;;;;;6155857;23;20502;-61
2023/08/12 04:21:35;;;;;;;4.70;4.40;;;;;;;;;;6155893;23;20414;-62
2023/08/12 04:24:02;;;;;;;6.60;5.73;;;;;;;;;;6155824;23;20481;-62
2023/08/12 04:26:29;;;;;;;6.57;4.90;;;;;;;;;;6155524;23;21002;-62
2023/08/12 04:28:56;;;;;;;5.20;4.57;;;;;;;;;;6155866;23;20439;-62
2023/08/12 04:31:23;;;;;;;4.70;4.40;;;;;;;;;;6155784;23;21061;-62
2023/08/12 04:33:52;;;;;;;12.50;5.73;;;;;;;;;;6155783;23;20490;-62
2023/08/12 04:36:19;;;;;;;11.00;5.10;;;;;;;;;;6155648;23;20407;-61
2023/08/12 04:38:46;;;;;;;6.23;4.67;;;;;;;;;;6157450;23;20410;-62
2023/08/12 04:41:13;;;;;;;5.60;5.10;;;;;;;;;;6157658;23;20411;-62
2023/08/12 04:43:40;;;;;;;5.27;4.87;;;;;;;;;;6157258;23;20891;-62
2023/08/12 04:46:07;;;;;;;4.70;4.40;;;;;;;;;;6157616;23;20429;-62
2023/08/12 04:48:34;;;;;;;4.83;4.43;;;;;;;;;;6157494;23;20498;-62
2023/08/12 04:51:02;;;;;;;4.50;4.30;;;;;;;;;;6156973;23;20447;-62
2023/08/12 04:53:29;;;;;;;5.00;4.60;;;;;;;;;;6157395;23;20482;-62
2023/08/12 04:55:57;;;;;;;5.73;4.87;;;;;;;;;;6157484;23;20497;-62
2023/08/12 04:58:23;;;;;;;5.17;4.87;;;;;;;;;;6157420;23;20411;-61
2023/08/12 05:00:51;;;;;;;5.97;4.10;;;;;;;;;;6157140;23;20486;-62
2023/08/12 05:03:18;;;;;;;5.10;3.83;;;;;;;;;;6157313;23;20407;-62
2023/08/12 05:05:45;;;;;;;5.87;5.27;;;;;;;;;;6157335;23;20426;-62
2023/08/12 05:08:13;;;;;;;4.33;4.03;;;;;;;;;;6157303;23;20493;-62
2023/08/12 05:10:40;;;;;;;4.73;4.40;;;;;;;;;;6157082;23;20514;-62
2023/08/12 05:13:07;;;;;;;4.13;3.83;;;;;;;;;;6157265;23;20407;-62
2023/08/12 05:15:36;;;;;;;4.97;4.23;;;;;;;;;;6157207;23;20501;-62
2023/08/12 05:18:03;;;;;;;5.27;4.20;;;;;;;;;;6157016;23;20756;-62
2023/08/12 05:20:30;;;;;;;4.80;4.50;;;;;;;;;;6157245;23;20511;-62
2023/08/12 05:22:57;;;;;;;4.50;3.67;;;;;;;;;;6157227;23;20473;-62
2023/08/12 05:25:25;;;;;;;4.17;3.97;;;;;;;;;;6157190;23;20431;-62
2023/08/12 05:27:52;;;;;;;4.63;4.23;;;;;;;;;;6157107;23;20498;-62
2023/08/12 05:30:19;;;;;;;4.67;4.27;;;;;;;;;;6157078;23;20491;-62
2023/08/12 05:32:45;;;;;;;4.37;4.07;;;;;;;;;;6157017;23;20832;-62
2023/08/12 05:35:12;;;;;;;4.73;4.37;;;;;;;;;;6157032;23;20494;-62
2023/08/12 05:37:39;;;;;;;4.63;4.23;;;;;;;;;;6157016;23;20497;-62
2023/08/12 05:40:08;;;;;;;4.30;3.90;;;;;;;;;;6156848;23;20489;-62
2023/08/12 05:42:36;;;;;;;4.97;4.63;;;;;;;;;;6156826;23;20418;-62
2023/08/12 05:45:04;;;;;;;4.80;4.30;;;;;;;;;;6156894;23;20493;-62
2023/08/12 05:47:32;;;;;;;4.20;3.97;;;;;;;;;;6156767;23;20418;-62
2023/08/12 05:49:59;;;;;;;4.10;3.70;;;;;;;;;;6156512;23;20435;-62
2023/08/12 05:52:26;;;;;;;4.10;3.90;;;;;;;;;;6156800;23;20615;-62
2023/08/12 05:54:53;;;;;;;5.13;4.70;;;;;;;;;;6156854;23;20407;-62
2023/08/12 05:57:19;;;;;;;4.10;3.70;;;;;;;;;;6156919;23;20497;-62
2023/08/12 05:59:48;;;;;;;5.90;4.20;;;;;;;;;;6156869;23;20407;-62
2023/08/12 06:02:15;;;;;;;3.70;3.40;;;;;;;;;;6156751;23;20418;-62
2023/08/12 06:04:43;;;;;;;5.10;3.70;;;;;;;;;;6156694;23;20416;-62
2023/08/12 06:07:10;;;;;;;4.10;3.27;;;;;;;;;;6156733;23;20497;-62
2023/08/12 06:09:37;;;;;;;3.97;3.73;;;;;;;;;;6156702;23;20486;-63
2023/08/12 06:12:04;;;;;;;4.17;3.83;;;;;;;;;;6156612;23;20521;-62
2023/08/12 06:14:30;;;;;;;3.53;3.33;;;;;;;;;;6156754;23;20493;-62
2023/08/12 06:17:01;;;;;;;4.40;4.00;;;;;;;;;;6156655;23;20789;-62
2023/08/12 06:19:28;;;;;;;3.60;3.40;;;;;;;;;;6156535;23;20446;-62
2023/08/12 06:21:54;;;;;;;3.57;3.37;;;;;;;;;;6156645;23;20606;-62
2023/08/12 06:24:21;;;;;;;3.90;3.40;;;;;;;;;;6156276;23;20977;-62
2023/08/12 06:26:48;;;;;;;4.00;3.70;;;;;;;;;;6156644;23;20511;-62
2023/08/12 06:29:15;;;;;;;3.93;3.63;;;;;;;;;;6156603;23;20434;-62
2023/08/12 06:31:42;;;;;;;3.77;3.43;;;;;;;;;;6156457;23;20439;-62
2023/08/12 06:34:10;;;;;;;3.63;3.43;;;;;;;;;;6156615;23;20777;-62
2023/08/12 06:36:37;;;;;;;3.90;3.33;;;;;;;;;;6155860;23;20804;-62
2023/08/12 06:39:04;;;;;;;3.37;3.07;;;;;;;;;;6156453;23;20441;-62
2023/08/12 06:41:31;;;;;;;4.13;3.87;;;;;;;;;;6156370;23;20494;-62
2023/08/12 06:43:58;;;;;;;3.67;3.47;;;;;;;;;;6156415;23;20494;-62
2023/08/12 06:46:25;;;;;;;3.80;3.40;;;;;;;;;;6156381;23;20473;-62
2023/08/12 06:48:52;;;;;;;3.67;3.47;;;;;;;;;;6156372;23;20486;-62
2023/08/12 06:51:20;;;;;;;3.87;3.53;;;;;;;;;;6155788;23;20838;-62
2023/08/12 06:53:47;;;;;;;3.80;3.50;;;;;;;;;;6156245;23;20407;-62
2023/08/12 06:56:14;;;;;;;4.10;3.33;;;;;;;;;;6156301;23;20441;-62
2023/08/12 06:58:41;;;;;;;3.40;3.13;;;;;;;;;;6156287;23;20499;-62
2023/08/12 07:01:08;;;;;;;3.70;3.40;;;;;;;;;;6155996;23;20847;-62
2023/08/12 07:03:34;;;;;;;3.97;3.70;;;;;;;;;;6156315;23;20501;-62
2023/08/12 07:06:01;;;;;;;3.43;3.13;;;;;;;;;;6156279;23;20441;-62
2023/08/12 07:08:29;;;;;;;3.40;3.10;;;;;;;;;;6156311;23;20434;-62
2023/08/12 07:10:56;;;;;;;3.57;3.27;;;;;;;;;;6156198;23;20441;-62
2023/08/12 07:13:23;;;;;;;3.70;3.30;;;;;;;;;;6155760;23;21041;-62
2023/08/12 07:15:50;;;;;;;3.93;3.63;;;;;;;;;;6156233;23;20415;-62
2023/08/12 07:18:17;;;;;;;4.10;3.50;;;;;;;;;;6156153;23;20498;-62
2023/08/12 07:20:46;;;;;;;3.73;3.40;;;;;;;;;;6156180;23;20498;-62
2023/08/12 07:23:13;;;;;;;3.40;3.20;;;;;;;;;;6156079;23;20497;-62
2023/08/12 07:25:41;;;;;;;3.73;3.43;;;;;;;;;;6156146;23;20495;-62
2023/08/12 07:28:08;;;;;;;3.10;2.87;;;;;;;;;;6155784;23;20895;-62
2023/08/12 07:30:36;;;;;;;3.63;3.40;;;;;;;;;;6156192;23;20407;-62
2023/08/12 07:33:03;;;;;;;4.00;3.60;;;;;;;;;;6155456;23;20470;-62
2023/08/12 07:35:29;;;;;;;6.60;3.83;;;;;;;;;;6156047;23;20407;-62
2023/08/12 07:37:56;;;;;;;5.90;4.23;;;;;;;;;;6156065;23;20494;-62
2023/08/12 07:40:23;;;;;;;4.13;3.73;;;;;;;;;;6155617;23;20989;-62
2023/08/12 07:42:51;;;;;;;4.50;4.10;;;;;;;;;;6156077;23;20494;-62
2023/08/12 07:45:18;;;;;;;3.67;3.37;;;;;;;;;;6155864;23;20489;-62
2023/08/12 07:47:47;;;;;;;3.83;3.40;;;;;;;;;;6155973;23;20487;-62
2023/08/12 07:50:15;;;;;;;3.63;3.20;;;;;;;;;;6155471;23;20518;-62
2023/08/12 07:52:42;;;;;;;3.20;3.00;;;;;;;;;;6155893;23;20474;-62
2023/08/12 07:55:10;;;;;;;4.80;4.43;;;;;;;;;;6155877;23;20391;-62
2023/08/12 07:57:36;;;;;;;3.37;3.17;;;;;;;;;;6155928;23;20438;-62
2023/08/12 08:00:07;;;;;;;5.83;3.50;;;;;;;;;;6155826;23;20494;-62
2023/08/12 08:02:34;;;;;;;7.47;4.00;;;;;;;;;;6165650;23;20479;-62
2023/08/12 08:05:02;;;;;;;3.47;3.27;;;;;;;;;;6155913;23;20490;-62
2023/08/12 08:07:29;;;;;;;3.47;3.27;;;;;;;;;;6155883;23;20507;-62
2023/08/12 08:09:56;;;;;;;3.50;3.30;;;;;;;;;;6155593;23;20925;-62
2023/08/12 08:12:23;;;;;;;4.20;3.87;;;;;;;;;;6157299;23;20525;-62
2023/08/12 08:14:50;;;;;;;6.17;3.63;;;;;;;;;;6157983;23;20493;-61
2023/08/12 08:17:18;;;;;;;4.03;3.50;;;;;;;;;;6157762;23;20577;-61
2023/08/12 08:19:45;;;;;;;3.23;3.03;;;;;;;;;;6157668;23;20497;-61
2023/08/12 08:22:11;;;;;;;4.27;3.77;;;;;;;;;;6157790;23;20803;-61
2023/08/12 08:24:39;;;;;;;3.57;3.37;;;;;;;;;;6167123;23;20415;-61
2023/08/12 08:27:07;;;;;;;3.97;3.60;;;;;;;;;;6157523;23;20411;-62
2023/08/12 08:29:34;;;;;;;3.60;3.40;;;;;;;;;;6157625;23;20965;-61
2023/08/12 08:32:00;;;;;;;6.37;3.50;;;;;;;;;;6157638;23;20465;-61
2023/08/12 08:34:29;;;;;;;4.03;3.47;;;;;;;;;;6157646;23;20498;-61
2023/08/12 08:36:55;;;;;;;5.80;3.57;;;;;;;;;;6157540;23;20497;-61
2023/08/12 08:39:22;;;;;;;3.47;3.03;;;;;;;;;;6157582;23;20719;-61
2023/08/12 08:41:49;;;;;;;3.40;3.20;;;;;;;;;;6157595;23;20482;-62
2023/08/12 08:44:17;;;;;;;3.70;3.40;;;;;;;;;;6157453;23;20497;-62
2023/08/12 08:46:44;;;;;;;5.10;3.80;;;;;;;;;;6157497;23;20498;-61
2023/08/12 08:49:11;;;;;;;3.67;3.47;;;;;;;;;;6157305;23;20498;-62
2023/08/12 08:51:40;;;;;;;3.53;3.30;;;;;;;;;;6157244;23;20417;-61
2023/08/12 08:54:07;;;;;;;3.87;3.47;;;;;;;;;;6156886;23;20983;-61
2023/08/12 08:56:34;;;;;;;4.10;3.80;;;;;;;;;;6157127;23;20485;-61
2023/08/12 08:59:01;;;;;;;3.83;3.43;;;;;;;;;;6157003;23;20407;-61
2023/08/12 09:01:28;;;;;;;3.57;3.23;;;;;;;;;;6157265;23;20422;-61
2023/08/12 09:03:56;;;;;;;3.80;3.50;;;;;;;;;;6157352;23;20489;-61
2023/08/12 09:06:23;;;;;;;4.13;3.40;;;;;;;;;;6157265;23;20407;-61
2023/08/12 09:08:53;;;;;;;3.60;3.40;;;;;;;;;;6157273;23;20409;-61
2023/08/12 09:11:22;;;;;;;3.90;3.60;;;;;;;;;;6157149;23;20490;-61
2023/08/12 09:13:51;;;;;;;3.90;3.30;;;;;;;;;;6156875;23;20529;-61
2023/08/12 09:16:18;;;;;;;3.57;3.27;;;;;;;;;;6157097;23;20494;-61
2023/08/12 09:18:45;;;;;;;3.80;3.50;;;;;;;;;;6156732;23;20487;-61
2023/08/12 09:21:12;;;;;;;4.07;3.50;;;;;;;;;;6157166;23;20498;-61
2023/08/12 09:23:39;;;;;;;4.27;3.93;;;;;;;;;;6156847;23;20497;-61
2023/08/12 09:26:14;;;;;;;4.10;3.90;;;;;;;;;;6156975;23;20494;-61
2023/08/12 09:28:41;;;;;;;5.20;3.93;;;;;;;;;;6166506;23;20901;-61
2023/08/12 09:31:08;;;;;;;3.97;3.73;;;;;;;;;;6157107;23;20489;-61
2023/08/12 09:33:39;;;;;;;3.77;3.57;;;;;;;;;;6157286;23;20446;-61
2023/08/12 09:36:06;;;;;;;4.47;3.90;;;;;;;;;;6166714;23;20399;-61
2023/08/12 09:38:33;;;;;;;4.80;4.27;;;;;;;;;;6157086;23;20522;-61
2023/08/12 09:41:00;;;;;;;3.97;3.67;;;;;;;;;;6156997;23;20489;-61
2023/08/12 09:43:30;;;;;;;4.27;3.90;;;;;;;;;;6156918;23;20529;-61
2023/08/12 09:45:58;;;;;;;4.37;4.07;;;;;;;;;;6156437;23;20910;-61
2023/08/12 09:48:25;;;;;;;4.20;3.80;;;;;;;;;;6156701;23;20445;-61
2023/08/12 09:50:52;;;;;;;3.93;3.33;;;;;;;;;;6155969;23;20509;-61
2023/08/12 09:53:19;;;;;;;5.17;3.87;;;;;;;;;;6156759;23;20484;-60
2023/08/12 09:55:48;;;;;;;4.17;3.80;;;;;;;;;;6156717;23;20398;-61
2023/08/12 09:58:17;;;;;;;3.70;3.50;;;;;;;;;;6156712;23;20490;-61
2023/08/12 10:00:45;;;;;;;4.10;3.77;;;;;;;;;;6156659;23;20486;-61
2023/08/12 10:03:14;;;;;;;4.33;3.93;;;;;;;;;;6156655;23;20454;-61
2023/08/12 10:05:41;;;;;;;4.93;4.40;;;;;;;;;;6156608;23;20403;-61
2023/08/12 10:08:09;;;;;;;4.33;4.03;;;;;;;;;;6156686;23;20409;-61
2023/08/12 10:10:37;;;;;;;4.47;4.07;;;;;;;;;;6156469;23;20403;-61
2023/08/12 10:13:07;;;;;;;4.20;3.90;;;;;;;;;;6156430;23;20533;-61
2023/08/12 10:15:38;;;;;;;4.60;4.30;;;;;;;;;;6156318;23;20466;-61
2023/08/12 10:18:07;;;;;;;4.10;3.80;;;;;;;;;;6166366;23;20481;-61
2023/08/12 10:20:35;;;;;;;3.90;3.50;;;;;;;;;;6156537;23;20796;-61
2023/08/12 10:23:04;;;;;;;4.10;3.80;;;;;;;;;;6156455;23;20497;-61
2023/08/12 10:25:34;;;;;;;4.53;4.20;;;;;;;;;;6156424;23;20435;-61
2023/08/12 10:28:01;;;;;;;4.80;4.37;;;;;;;;;;6156343;23;20407;-61
2023/08/12 10:30:31;;;;;;;3.90;3.60;;;;;;;;;;6156595;23;20491;-61
2023/08/12 10:33:00;;;;;;;4.17;3.90;;;;;;;;;;6166088;23;20458;-61
2023/08/12 10:35:42;;;;;;;4.00;3.70;;;;;;;;;;6155861;23;20403;-61
2023/08/12 10:38:13;;;;;;;3.77;3.57;;;;;;;;;;6166135;23;20395;-61
2023/08/12 10:40:40;;;;;;;3.57;3.37;;;;;;;;;;6166150;23;20419;-61
2023/08/12 10:43:09;;;;;;;4.17;3.97;;;;;;;;;;6156441;23;20490;-61
2023/08/12 10:45:43;;;;;;;5.50;4.20;;;;;;;;;;6156201;23;20403;-61
2023/08/12 10:48:22;;;;;;;3.80;3.50;;;;;;;;;;6156391;23;20414;-61
2023/08/12 10:50:50;;;;;;;4.00;3.70;;;;;;;;;;6158839;23;20442;-61
2023/08/12 10:53:29;;;;;;;3.50;3.20;;;;;;;;;;6156116;23;20517;-61
2023/08/12 10:55:56;;;;;;;4.50;4.20;;;;;;;;;;6166020;23;20689;-61
2023/08/12 10:58:28;;;;;;;3.83;3.63;;;;;;;;;;6156221;23;20478;-61
2023/08/12 11:00:55;;;;;;;3.67;3.37;;;;;;;;;;6156114;23;20489;-61
2023/08/12 11:03:24;;;;;;;4.30;3.90;;;;;;;;;;6155849;23;20913;-61
2023/08/12 11:05:55;;;;;;;3.70;3.50;;;;;;;;;;6156162;23;20442;-61
2023/08/12 11:08:27;;;;;;;3.90;3.70;;;;;;;;;;6165945;23;20402;-61
2023/08/12 11:10:56;;;;;;;3.80;3.60;;;;;;;;;;6165857;23;20402;-61
2023/08/12 11:13:24;;;;;;;4.57;3.50;;;;;;;;;;6156018;23;20453;-61
2023/08/12 11:15:51;;;;;;;4.67;4.27;;;;;;;;;;6155843;23;20437;-62
2023/08/12 11:18:18;;;;;;;3.60;3.30;;;;;;;;;;6156079;23;20442;-61
2023/08/12 11:20:46;;;;;;;4.13;3.83;;;;;;;;;;6156058;23;20439;-61
2023/08/12 11:23:13;;;;;;;4.30;3.90;;;;;;;;;;6156152;23;20780;-61
2023/08/12 11:25:42;;;;;;;3.73;3.43;;;;;;;;;;6156100;23;20485;-61
2023/08/12 11:28:09;;;;;;;3.43;3.23;;;;;;;;;;6155929;23;20731;-61
2023/08/12 11:30:36;;;;;;;4.03;3.73;;;;;;;;;;6156108;23;20466;-61
2023/08/12 11:33:04;;;;;;;3.20;3.10;;;;;;;;;;6155924;23;20407;-61
2023/08/12 11:35:31;;;;;;;3.87;3.67;;;;;;;;;;6156032;23;20461;-61
2023/08/12 11:37:59;;;;;;;3.97;3.77;;;;;;;;;;6155960;23;20434;-61
2023/08/12 11:40:26;;;;;;;4.63;3.43;;;;;;;;;;6155875;23;20775;-61
2023/08/12 11:42:55;;;;;;;3.73;3.43;;;;;;;;;;6155891;23;20485;-61
2023/08/12 11:45:23;;;;;;;3.90;3.70;;;;;;;;;;6155647;23;20405;-61
2023/08/12 11:47:53;;;;;;;3.73;3.53;;;;;;;;;;6157835;23;20530;-61
2023/08/12 11:50:20;;;;;;;5.50;3.60;;;;;;;;;;6157435;23;20431;-61
2023/08/12 11:52:47;;;;;;;4.40;4.07;;;;;;;;;;6157903;23;20489;-61
2023/08/12 11:55:14;;;;;;;3.43;3.23;;;;;;;;;;6157854;23;20446;-61
2023/08/12 11:57:42;;;;;;;3.70;3.50;;;;;;;;;;6157936;23;20490;-61
2023/08/12 12:00:13;;;;;;;4.17;3.97;;;;;;;;;;6157873;23;20439;-61
2023/08/12 12:02:40;;;;;;;3.70;3.40;;;;;;;;;;6167645;23;20799;-61
2023/08/12 12:05:11;;;;;;;3.77;3.57;;;;;;;;;;6157922;23;20797;-61
2023/08/12 12:07:39;;;;;;;4.30;3.90;;;;;;;;;;6167182;23;20874;-61
2023/08/12 12:10:06;;;;;;;4.13;3.80;;;;;;;;;;6157737;23;20422;-61
2023/08/12 12:12:35;;;;;;;4.43;4.13;;;;;;;;;;6157852;23;20787;-61
2023/08/12 12:15:02;;;;;;;4.30;4.10;;;;;;;;;;6157653;23;20497;-61
2023/08/12 12:17:30;;;;;;;3.53;3.33;;;;;;;;;;6157744;23;20410;-61
2023/08/12 12:19:58;;;;;;;5.47;3.67;;;;;;;;;;6157607;23;20406;-60
2023/08/12 12:22:29;;;;;;;3.93;3.70;;;;;;;;;;6157322;23;20905;-61
2023/08/12 12:24:55;;;;;;;4.57;4.27;;;;;;;;;;6167451;23;20723;-61
2023/08/12 12:27:22;;;;;;;3.87;3.67;;;;;;;;;;6157763;23;20494;-61
2023/08/12 12:29:49;;;;;;;4.20;3.90;;;;;;;;;;6157776;23;20485;-61
2023/08/12 12:32:21;;;;;;;4.20;3.97;;;;;;;;;;6157626;23;20434;-61
2023/08/12 12:34:50;;;;;;;3.43;3.10;;;;;;;;;;6167336;23;20513;-61
2023/08/12 12:37:19;;;;;;;4.27;4.07;;;;;;;;;;6157260;23;20407;-61
2023/08/12 12:39:49;;;;;;;4.20;4.00;;;;;;;;;;6157382;23;20494;-61
2023/08/12 12:42:16;;;;;;;3.60;3.40;;;;;;;;;;6157275;23;20482;-61
2023/08/12 12:44:43;;;;;;;4.00;3.57;;;;;;;;;;6157609;23;20486;-61
2023/08/12 12:47:12;;;;;;;3.50;3.30;;;;;;;;;;6157510;23;20430;-61
2023/08/12 12:49:39;;;;;;;3.97;3.77;;;;;;;;;;6157047;23;20426;-61
2023/08/12 12:52:07;;;;;;;4.20;3.73;;;;;;;;;;6167093;23;20478;-61
2023/08/12 12:54:34;;;;;;;4.43;4.07;;;;;;;;;;6157037;23;20533;-61
2023/08/12 12:57:01;;;;;;;3.53;3.33;;;;;;;;;;6157202;23;20434;-61
2023/08/12 12:59:29;;;;;;;3.70;3.50;;;;;;;;;;6156920;23;20409;-63
2023/08/12 13:01:56;;;;;;;4.83;4.50;;;;;;;;;;6156977;23;20485;-60
2023/08/12 13:04:23;;;;;;;4.00;3.70;;;;;;;;;;6156602;23;20431;-60
2023/08/12 13:06:50;;;;;;;4.03;3.83;;;;;;;;;;6156962;23;20486;-61
2023/08/12 13:09:18;;;;;;;3.97;3.67;;;;;;;;;;6156843;23;20437;-64
2023/08/12 13:11:45;;;;;;;3.50;3.30;;;;;;;;;;6157098;23;20490;-60
2023/08/12 13:14:12;;;;;;;4.10;3.80;;;;;;;;;;6156780;23;20803;-60
2023/08/12 13:16:39;;;;;;;4.20;3.90;;;;;;;;;;6156965;23;20453;-60
2023/08/12 13:19:06;;;;;;;4.17;3.67;;;;;;;;;;6156897;23;20407;-60
2023/08/12 13:21:33;;;;;;;5.00;3.40;;;;;;;;;;6156981;23;20494;-61
2023/08/12 13:24:01;;;;;;;3.63;3.43;;;;;;;;;;6156866;23;20790;-60
2023/08/12 13:26:29;;;;;;;3.77;3.47;;;;;;;;;;6156599;23;20485;-60
2023/08/12 13:28:58;;;;;;;4.23;3.87;;;;;;;;;;6156807;23;20518;-61
2023/08/12 13:31:27;;;;;;;3.80;3.60;;;;;;;;;;6156828;23;20487;-61
2023/08/12 13:33:54;;;;;;;3.57;3.37;;;;;;;;;;6156690;23;20490;-61
2023/08/12 13:36:21;;;;;;;3.60;3.30;;;;;;;;;;6156695;23;20497;-61
2023/08/12 13:38:50;;;;;;;3.30;3.10;;;;;;;;;;6156753;23;20493;-60
2023/08/12 13:41:17;;;;;;;3.37;3.17;;;;;;;;;;6156492;23;20489;-60
2023/08/12 13:43:45;;;;;;;4.47;3.73;;;;;;;;;;6156737;23;20519;-60
2023/08/12 13:46:12;;;;;;;3.23;3.00;;;;;;;;;;6156833;23;20485;-61
2023/08/12 13:48:41;;;;;;;3.37;3.17;;;;;;;;;;6156722;23;20719;-61
2023/08/12 13:51:08;;;;;;;4.07;3.27;;;;;;;;;;6156209;23;20954;-60
2023/08/12 13:53:35;;;;;;;3.10;2.90;;;;;;;;;;6156817;23;20494;-60
2023/08/12 13:56:02;;;;;;;3.73;3.43;;;;;;;;;;6156896;23;20519;-60
2023/08/12 13:58:29;;;;;;;3.60;3.40;;;;;;;;;;6156918;23;20434;-60
2023/08/12 14:00:57;;;;;;;3.10;2.90;;;;;;;;;;6156916;23;20407;-61
2023/08/12 14:03:24;;;;;;;3.17;2.93;;;;;;;;;;6156883;23;20804;-61
2023/08/12 14:05:51;;;;;;;3.27;3.07;;;;;;;;;;6156863;23;20489;-60
2023/08/12 14:08:18;;;;;;;2.97;2.77;;;;;;;;;;6156582;23;20966;-60
2023/08/12 14:10:46;;;;;;;3.20;3.00;;;;;;;;;;6156685;23;20493;-60
2023/08/12 14:13:13;;;;;;;3.30;3.07;;;;;;;;;;6156476;23;20414;-61
2023/08/12 14:15:40;;;;;;;3.80;3.13;;;;;;;;;;6156275;23;21021;-60
2023/08/12 14:18:08;;;;;;;5.40;3.00;;;;;;;;;;6156827;23;21008;-61
2023/08/12 14:20:35;;;;;;;3.10;2.90;;;;;;;;;;6156607;23;20728;-60
2023/08/12 14:23:02;;;;;;;2.83;2.63;;;;;;;;;;6156602;23;20489;-61
2023/08/12 14:25:31;;;;;;;2.80;2.70;;;;;;;;;;6156516;23;20774;-61
2023/08/12 14:27:59;;;;;;;2.87;2.77;;;;;;;;;;6156475;23;20490;-61
2023/08/12 14:30:26;;;;;;;2.77;2.57;;;;;;;;;;6156573;23;20462;-61
2023/08/12 14:32:53;;;;;;;3.07;2.87;;;;;;;;;;6156161;23;20979;-61
2023/08/12 14:35:21;;;;;;;2.50;2.30;;;;;;;;;;6156220;23;20439;-61
2023/08/12 14:37:48;;;;;;;3.57;3.27;;;;;;;;;;6156397;23;20742;-61
2023/08/12 14:40:17;;;;;;;2.93;2.73;;;;;;;;;;6156572;23;20510;-61
2023/08/12 14:42:44;;;;;;;3.00;2.80;;;;;;;;;;6155920;23;20902;-61
2023/08/12 14:45:11;;;;;;;2.50;2.40;;;;;;;;;;6156421;23;20465;-60