Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/21 00:01:35;;;;;;;12.98;3.45;;;21.50;99.90;;;;;;4936146;29;20034;-71
2022/03/21 00:04:02;;;;;;;13.20;2.78;;;21.50;99.90;;;;;;4936074;29;20079;-72
2022/03/21 00:06:29;;;;;;;11.90;2.60;;;21.60;99.90;;;;;;4916947;29;20032;-70
2022/03/21 00:08:57;;;;;;;13.57;2.03;;;21.80;99.90;;;;;;4917096;29;20402;-75
2022/03/21 00:11:25;;;;;;;10.48;2.42;;;22.00;99.90;;;;;;4917493;29;20088;-71
2022/03/21 00:13:54;;;;;;;7.43;1.63;;;22.10;99.90;;;;;;4916955;29;20111;-72
2022/03/21 00:16:21;;;;;;;10.50;3.08;;;22.20;99.90;;;;;;4916633;29;20108;-77
2022/03/21 00:18:49;;;;;;;8.15;1.67;;;22.40;99.90;;;;;;4916942;29;20028;-72
2022/03/21 00:21:17;;;;;;;7.90;2.08;;;22.50;99.90;;;;;;4917270;29;20025;-74
2022/03/21 00:23:45;;;;;;;9.25;1.55;;;22.70;99.90;;;;;;4917540;29;20044;-71
2022/03/21 00:26:12;;;;;;;8.15;2.05;;;22.80;99.90;;;;;;4917348;29;20020;-70
2022/03/21 00:28:39;;;;;;;11.43;2.03;;;23.00;99.90;;;;;;4916896;29;20024;-69
2022/03/21 00:31:07;;;;;;;10.25;1.35;;;23.10;99.90;;;;;;4922115;29;20110;-71
2022/03/21 00:33:34;;;;;;;11.80;2.13;;;23.30;99.90;;;;;;4935809;29;20126;-71
2022/03/21 00:36:02;;;;;;;6.53;1.27;;;23.50;99.90;;;;;;4936135;29;20062;-72
2022/03/21 00:38:30;;;;;;;9.13;1.23;;;23.70;99.90;;;;;;4918954;29;20043;-75
2022/03/21 00:40:59;;;;;;;8.82;1.50;;;23.80;99.80;;;;;;4930031;29;20059;-74
2022/03/21 00:43:26;;;;;;;7.15;1.52;;;23.80;99.60;;;;;;4900990;29;20401;-68
2022/03/21 00:45:57;;;;;;;5.95;1.60;;;23.90;99.50;;;;;;4899872;29;20095;-71
2022/03/21 00:48:26;;;;;;;10.45;2.15;;;24.00;99.60;;;;;;4916892;29;20052;-70
2022/03/21 00:50:54;;;;;;;7.88;2.25;;;24.10;99.30;;;;;;4916783;29;20396;-72
2022/03/21 00:53:22;;;;;;;8.05;2.50;;;24.10;98.50;;;;;;4917518;29;20043;-80
2022/03/21 00:55:52;;;;;;;9.20;1.98;;;24.20;98.20;;;;;;4919754;29;20031;-73
2022/03/21 00:58:20;;;;;;;9.45;2.03;;;24.20;97.60;;;;;;4919019;29;20473;-76
2022/03/21 01:00:47;;;;;;;8.40;2.15;;;24.30;97.50;;;;;;4916550;29;20443;-70
2022/03/21 01:03:15;;;;;;;8.75;1.80;;;24.40;96.90;;;;;;4916455;29;20032;-72
2022/03/21 01:05:46;;;;;;;6.60;1.13;;;24.50;97.20;;;;;;4899889;29;20032;-71
2022/03/21 01:08:13;;;;;;;7.60;1.40;;;24.50;96.80;;;;;;4916414;29;20032;-75
2022/03/21 01:10:41;;;;;;;6.72;1.70;;;24.60;96.60;;;;;;4916011;29;20026;-69
2022/03/21 01:13:09;;;;;;;8.20;2.65;;;24.70;96.50;;;;;;4915871;29;20043;-74
2022/03/21 01:15:36;;;;;;;6.35;1.90;;;24.90;96.30;;;;;;4916726;29;20024;-78
2022/03/21 01:18:04;;;;;;;7.45;2.00;;;25.00;95.90;;;;;;4899205;29;20683;-73
2022/03/21 01:20:31;;;;;;;8.68;1.58;;;25.00;96.00;;;;;;4915645;29;20042;-79
2022/03/21 01:22:58;;;;;;;9.45;2.45;;;25.10;96.10;;;;;;4915609;29;20028;-76
2022/03/21 01:25:26;;;;;;;10.75;2.22;;;25.30;96.50;;;;;;4915443;29;20024;-76
2022/03/21 01:27:53;;;;;;;12.10;2.22;;;25.50;96.20;;;;;;4915627;29;20056;-72
2022/03/21 01:30:21;;;;;;;11.02;1.98;;;25.60;95.40;;;;;;4915721;29;20107;-73
2022/03/21 01:32:49;;;;;;;7.68;1.15;;;25.70;95.40;;;;;;4915157;29;20571;-77
2022/03/21 01:35:19;;;;;;;7.32;1.15;;;25.90;95.20;;;;;;4916077;29;20030;-75
2022/03/21 01:37:47;;;;;;;9.52;1.50;;;25.90;94.40;;;;;;4915366;29;20038;-75
2022/03/21 01:40:15;;;;;;;6.32;1.45;;;26.10;94.50;;;;;;4915387;29;20021;-74
2022/03/21 01:42:46;;;;;;;12.57;1.95;;;26.20;94.20;;;;;;4915439;29;20028;-71
2022/03/21 01:45:15;;;;;;;7.30;2.17;;;26.20;93.70;;;;;;4915741;29;20047;-77
2022/03/21 01:47:42;;;;;;;6.82;1.85;;;26.30;93.60;;;;;;4915837;29;20024;-72
2022/03/21 01:50:11;;;;;;;5.78;1.45;;;26.40;93.10;;;;;;4915499;29;20024;-75
2022/03/21 01:52:39;;;;;;;8.85;1.77;;;26.50;93.00;;;;;;4915480;29;20047;-80
2022/03/21 01:57:53;;;;;;;7.20;1.95;;;26.60;93.20;;;;;;4934030;29;20083;-82
2022/03/21 02:00:22;;;;;;;7.88;1.38;;;26.60;93.30;;;;;;4934663;29;20464;-75
2022/03/21 02:02:50;;;;;;;7.93;2.15;;;26.80;93.30;;;;;;4934772;29;20028;-75
2022/03/21 02:05:18;;;;;;;10.75;1.63;;;26.90;93.10;;;;;;4934241;29;20051;-83
2022/03/21 02:07:46;;;;;;;7.68;1.83;;;27.00;93.00;;;;;;4915636;29;20508;-70
2022/03/21 02:10:13;;;;;;;11.07;1.92;;;27.10;93.30;;;;;;4915142;29;20067;-77
2022/03/21 02:12:41;;;;;;;11.02;1.65;;;27.30;93.80;;;;;;4915357;29;20116;-77
2022/03/21 02:15:09;;;;;;;11.20;1.70;;;27.10;93.10;;;;;;4914655;29;20466;-77
2022/03/21 02:17:39;;;;;;;6.53;1.42;;;26.90;93.70;;;;;;4914587;29;20079;-73
2022/03/21 02:20:06;;;;;;;7.85;1.25;;;26.60;93.40;;;;;;4925966;29;20020;-77
2022/03/21 02:22:53;;;;;;;10.23;1.55;;;26.60;94.40;;;;;;4933167;29;20035;-72
2022/03/21 02:25:32;;;;;;;7.07;1.45;;;26.60;93.90;;;;;;4933748;29;20028;-74
2022/03/21 02:28:17;;;;;;;8.75;1.10;;;26.90;93.90;;;;;;4933910;29;20346;-73
2022/03/21 02:30:48;;;;;;;7.97;1.48;;;27.10;92.60;;;;;;4934129;29;20039;-75
2022/03/21 02:33:17;;;;;;;7.28;1.48;;;26.90;92.70;;;;;;4921323;29;20052;-71
2022/03/21 02:35:48;;;;;;;9.13;1.10;;;27.00;92.70;;;;;;4916916;29;20465;-72
2022/03/21 02:38:17;;;;;;;5.10;0.95;;;27.30;92.70;;;;;;4933879;29;20040;-73
2022/03/21 02:40:45;;;;;;;5.93;1.17;;;27.60;91.50;;;;;;4934096;29;20024;-71
2022/03/21 02:43:13;;;;;;;13.95;2.35;;;27.80;90.70;;;;;;4900214;29;20092;-70
2022/03/21 02:45:41;;;;;;;12.40;1.50;;;27.60;90.40;;;;;;4918473;29;20103;-74
2022/03/21 02:48:08;;;;;;;10.95;1.70;;;27.30;90.70;;;;;;4918236;29;20354;-71
2022/03/21 02:50:41;;;;;;;5.68;1.45;;;27.20;92.50;;;;;;4918457;29;20652;-71
2022/03/21 02:53:12;;;;;;;7.40;1.00;;;27.20;91.20;;;;;;4918129;29;20036;-71
2022/03/21 02:55:41;;;;;;;4.70;1.40;;;26.80;91.60;;;;;;4918740;29;20072;-73
2022/03/21 02:58:09;;;;;;;11.57;1.23;;;26.60;91.90;;;;;;4918570;29;20047;-69
2022/03/21 03:00:36;;;;;;;10.05;1.75;;;26.60;91.70;;;;;;4918530;29;20477;-71
2022/03/21 03:03:04;;;;;;;7.85;1.40;;;26.60;91.70;;;;;;4918280;29;20107;-78
2022/03/21 03:05:31;;;;;;;10.55;1.95;;;26.40;91.50;;;;;;4901384;29;20521;-78
2022/03/21 03:07:58;;;;;;;7.22;1.20;;;26.90;92.00;;;;;;4918254;29;20385;-73
2022/03/21 03:10:26;;;;;;;5.68;1.55;;;27.40;91.40;;;;;;4918027;29;20081;-73
2022/03/21 03:12:53;;;;;;;9.68;1.60;;;28.20;91.80;;;;;;4900479;29;20076;-75
2022/03/21 03:15:20;;;;;;;8.20;1.33;;;29.10;89.80;;;;;;4899445;29;20386;-72
2022/03/21 03:17:48;;;;;;;7.45;1.38;;;29.90;86.60;;;;;;4916225;29;20103;-73
2022/03/21 03:20:15;;;;;;;5.68;1.50;;;30.20;86.20;;;;;;4918179;29;20032;-73
2022/03/21 03:22:43;;;;;;;6.95;1.83;;;30.40;83.70;;;;;;4917471;29;20059;-74
2022/03/21 03:25:11;;;;;;;9.75;2.03;;;29.90;83.70;;;;;;4917994;29;20028;-76
2022/03/21 03:27:38;;;;;;;9.85;0.90;;;29.40;83.30;;;;;;4918093;29;20024;-73
2022/03/21 03:30:06;;;;;;;7.63;1.60;;;28.80;83.90;;;;;;4916682;29;20048;-75
2022/03/21 03:32:34;;;;;;;5.00;1.33;;;28.80;83.40;;;;;;4915893;29;20406;-77
2022/03/21 03:35:01;;;;;;;7.75;1.42;;;29.30;82.50;;;;;;4916070;29;20024;-78
2022/03/21 03:37:28;;;;;;;7.97;1.25;;;29.90;81.00;;;;;;4916332;29;20028;-75
2022/03/21 03:39:56;;;;;;;10.30;1.20;;;30.60;80.00;;;;;;4915828;29;20020;-74
2022/03/21 03:42:23;;;;;;;4.85;1.10;;;31.00;78.80;;;;;;4915919;29;20027;-74
2022/03/21 03:44:50;;;;;;;11.95;1.38;;;31.00;78.50;;;;;;4916585;29;20450;-70
2022/03/21 03:47:17;;;;;;;8.85;1.60;;;30.70;78.40;;;;;;4917491;29;20481;-71
2022/03/21 03:49:45;;;;;;;6.63;1.25;;;29.70;81.10;;;;;;4917735;29;20039;-74
2022/03/21 03:52:12;;;;;;;8.27;1.33;;;29.10;82.50;;;;;;4917576;29;20366;-74
2022/03/21 03:54:39;;;;;;;6.90;1.38;;;28.70;82.70;;;;;;4917478;29;20039;-71
2022/03/21 03:57:09;;;;;;;8.32;2.15;;;28.30;84.00;;;;;;4917275;29;20048;-74
2022/03/21 03:59:37;;;;;;;5.20;1.23;;;28.70;82.00;;;;;;4916974;29;20039;-72
2022/03/21 04:02:04;;;;;;;11.55;1.25;;;28.60;81.60;;;;;;4916923;29;20469;-73
2022/03/21 04:04:32;;;;;;;3.63;0.93;;;28.30;82.70;;;;;;4917325;29;20035;-71
2022/03/21 04:06:59;;;;;;;4.70;1.50;;;27.90;83.70;;;;;;4917286;29;20032;-73
2022/03/21 04:09:27;;;;;;;9.13;1.25;;;27.60;85.20;;;;;;4917348;29;20430;-71
2022/03/21 04:11:55;;;;;;;8.27;1.10;;;27.30;86.10;;;;;;4899919;29;20079;-72
2022/03/21 04:14:23;;;;;;;3.97;0.90;;;27.20;86.80;;;;;;4917161;29;20024;-70
2022/03/21 04:16:50;;;;;;;10.52;2.50;;;27.20;87.60;;;;;;4917096;29;20030;-71
2022/03/21 04:19:17;;;;;;;6.88;1.00;;;28.00;86.60;;;;;;4916369;29;20020;-70
2022/03/21 04:21:44;;;;;;;4.85;1.10;;;28.60;83.20;;;;;;4915849;29;20087;-68
2022/03/21 04:24:12;;;;;;;10.95;1.92;;;29.00;84.80;;;;;;4916221;29;20451;-71
2022/03/21 04:26:39;;;;;;;9.48;2.05;;;30.00;80.50;;;;;;4915688;29;20067;-71
2022/03/21 04:29:07;;;;;;;6.15;1.70;;;30.60;81.30;;;;;;4923810;29;20032;-69
2022/03/21 04:31:34;;;;;;;8.45;1.65;;;31.30;78.20;;;;;;4931359;29;20460;-74
2022/03/21 04:34:02;;;;;;;5.82;1.25;;;31.60;77.40;;;;;;4917185;29;20046;-74
2022/03/21 04:36:29;;;;;;;8.95;1.45;;;32.10;75.80;;;;;;4917956;29;20034;-76
2022/03/21 04:38:57;;;;;;;6.65;1.40;;;32.20;75.80;;;;;;4935345;29;20111;-77
2022/03/21 04:41:24;;;;;;;5.28;1.55;;;32.60;75.00;;;;;;4918173;29;20035;-74
2022/03/21 04:43:51;;;;;;;7.10;1.08;;;33.00;72.80;;;;;;4935276;29;20520;-77
2022/03/21 04:46:19;;;;;;;4.32;1.13;;;33.10;74.00;;;;;;4935219;29;20075;-76
2022/03/21 04:48:47;;;;;;;4.35;1.00;;;33.40;72.70;;;;;;4935184;29;20020;-78
2022/03/21 04:51:14;;;;;;;9.55;1.05;;;33.50;73.10;;;;;;4935200;29;20024;-76
2022/03/21 04:53:41;;;;;;;4.25;1.17;;;33.90;72.50;;;;;;4934697;29;20028;-74
2022/03/21 04:56:09;;;;;;;6.25;0.98;;;34.30;70.30;;;;;;4934829;29;20034;-73
2022/03/21 04:58:36;;;;;;;5.75;1.25;;;34.00;72.50;;;;;;4934755;29;20487;-75
2022/03/21 05:01:04;;;;;;;3.38;0.98;;;34.40;69.60;;;;;;4934931;29;20032;-76
2022/03/21 05:03:32;;;;;;;5.13;1.02;;;34.30;68.60;;;;;;4934878;29;20102;-73
2022/03/21 05:05:59;;;;;;;4.15;1.00;;;34.50;68.40;;;;;;4917910;29;20445;-75
2022/03/21 05:08:26;;;;;;;5.88;1.25;;;34.50;67.80;;;;;;4933891;29;20028;-75
2022/03/21 05:10:54;;;;;;;5.57;1.10;;;34.20;68.30;;;;;;4932243;29;20020;-73
2022/03/21 05:13:21;;;;;;;5.25;1.00;;;34.30;67.30;;;;;;4917017;29;20075;-79
2022/03/21 05:15:49;;;;;;;6.60;1.40;;;34.10;66.70;;;;;;4933253;29;20027;-72
2022/03/21 05:18:16;;;;;;;4.80;1.02;;;33.80;66.90;;;;;;4937899;29;20110;-76
2022/03/21 05:20:44;;;;;;;7.22;1.45;;;33.60;68.60;;;;;;4915877;29;20028;-73
2022/03/21 05:31:29;;;;;;;5.35;0.80;;;34.10;66.90;;;;;;4934411;29;20120;-74
2022/03/21 05:36:41;;;;;;;3.60;0.60;;;34.20;66.50;;;;;;4934586;29;20079;-76
2022/03/21 05:39:09;;;;;;;6.18;1.05;;;34.30;65.30;;;;;;4934517;29;20087;-74
2022/03/21 05:41:36;;;;;;;5.53;0.90;;;34.20;66.30;;;;;;4917220;29;20111;-75
2022/03/21 05:44:03;;;;;;;6.38;1.13;;;34.40;65.70;;;;;;4933615;29;20031;-76
2022/03/21 05:46:31;;;;;;;5.13;0.90;;;34.30;65.10;;;;;;4948549;29;20073;-79
2022/03/21 05:49:01;;;;;;;4.93;0.82;;;34.50;65.10;;;;;;4929158;29;20032;-75
2022/03/21 05:51:31;;;;;;;6.65;0.90;;;34.60;65.10;;;;;;4917072;29;20028;-75
2022/03/21 05:54:00;;;;;;;4.70;0.68;;;34.70;65.20;;;;;;4929917;29;20508;-76
2022/03/21 05:56:29;;;;;;;8.40;1.27;;;34.50;64.00;;;;;;4915487;29;20028;-76
2022/03/21 05:59:00;;;;;;;3.53;1.30;;;34.40;63.80;;;;;;4921586;29;20031;-78
2022/03/21 06:01:27;;;;;;;3.33;0.77;;;34.30;64.00;;;;;;4916967;29;20027;-76
2022/03/21 06:03:56;;;;;;;3.45;1.02;;;34.20;65.30;;;;;;4930288;29;20123;-76
2022/03/21 06:06:24;;;;;;;3.65;0.80;;;34.20;65.90;;;;;;4935429;29;20082;-78
2022/03/21 06:08:52;;;;;;;5.53;1.10;;;33.90;65.20;;;;;;4947227;29;20015;-74
2022/03/21 06:11:20;;;;;;;3.28;1.13;;;33.70;65.80;;;;;;4934358;29;20499;-73
2022/03/21 06:13:47;;;;;;;5.00;0.90;;;33.80;66.40;;;;;;4917361;29;20036;-73
2022/03/21 06:16:15;;;;;;;5.63;0.70;;;33.40;67.20;;;;;;4916992;29;20115;-75
2022/03/21 06:18:42;;;;;;;5.97;1.63;;;33.30;67.30;;;;;;4934511;29;20540;-78
2022/03/21 06:21:10;;;;;;;5.15;1.15;;;33.40;66.70;;;;;;4937986;29;20465;-75
2022/03/21 06:23:38;;;;;;;4.22;0.82;;;33.20;66.60;;;;;;4920763;29;20027;-76
2022/03/21 06:26:07;;;;;;;6.53;0.98;;;33.40;66.60;;;;;;4920585;29;20019;-75
2022/03/21 06:28:36;;;;;;;6.50;1.23;;;33.60;67.60;;;;;;4937809;29;20019;-77
2022/03/21 06:31:04;;;;;;;6.53;1.30;;;33.60;65.80;;;;;;4937455;29;20385;-75
2022/03/21 06:33:32;;;;;;;6.25;1.80;;;33.70;68.40;;;;;;4937654;29;20491;-77
2022/03/21 06:36:02;;;;;;;9.40;1.50;;;33.50;67.60;;;;;;4920444;29;20032;-72
2022/03/21 06:38:30;;;;;;;6.15;1.13;;;33.30;67.70;;;;;;4937796;29;20019;-73
2022/03/21 06:40:58;;;;;;;4.35;1.10;;;33.20;68.60;;;;;;4937638;29;20039;-76
2022/03/21 06:43:27;;;;;;;4.65;1.08;;;33.20;66.90;;;;;;4937725;29;20504;-78
2022/03/21 06:45:56;;;;;;;7.75;1.10;;;33.10;67.40;;;;;;4920146;29;20083;-75
2022/03/21 06:48:24;;;;;;;7.95;1.75;;;33.10;68.20;;;;;;4933494;29;20075;-75
2022/03/21 06:50:55;;;;;;;5.68;1.10;;;33.20;67.80;;;;;;4944515;29;20028;-72
2022/03/21 06:53:23;;;;;;;7.25;1.48;;;32.90;68.30;;;;;;4937461;29;20035;-75
2022/03/21 06:55:59;;;;;;;6.18;1.05;;;32.60;68.20;;;;;;4930180;29;20083;-73
2022/03/21 06:58:26;;;;;;;4.32;1.00;;;32.30;69.30;;;;;;4908609;29;20393;-74
2022/03/21 07:00:55;;;;;;;6.78;1.00;;;32.10;70.00;;;;;;4919111;29;20023;-76
2022/03/21 07:03:24;;;;;;;7.88;1.35;;;31.70;70.70;;;;;;4929628;29;20028;-75
2022/03/21 07:05:51;;;;;;;6.55;1.33;;;31.10;72.00;;;;;;4936674;29;20046;-73
2022/03/21 07:08:19;;;;;;;5.93;1.13;;;30.50;73.50;;;;;;4936405;29;20098;-72
2022/03/21 07:10:46;;;;;;;4.75;1.20;;;29.70;75.00;;;;;;4936723;29;20024;-75
2022/03/21 07:13:13;;;;;;;5.72;1.40;;;29.00;76.80;;;;;;4936863;29;20042;-72
2022/03/21 07:15:41;;;;;;;7.47;1.20;;;28.50;76.90;;;;;;4936154;29;20027;-73
2022/03/21 07:18:09;;;;;;;8.55;2.47;;;27.90;78.00;;;;;;4937354;29;20058;-73
2022/03/21 07:20:37;;;;;;;6.68;0.88;;;27.30;80.40;;;;;;4944502;29;20082;-76
2022/03/21 07:23:05;;;;;;;5.40;1.40;;;26.90;82.20;;;;;;4938836;29;20050;-74
2022/03/21 07:25:32;;;;;;;4.80;0.95;;;26.50;82.40;;;;;;4956330;29;20464;-78
2022/03/21 07:28:01;;;;;;;10.77;1.20;;;26.30;82.10;;;;;;4956194;29;20031;-75
2022/03/21 07:30:33;;;;;;;6.03;0.93;;;26.00;83.10;;;;;;4935915;29;20156;-76
2022/03/21 07:33:00;;;;;;;10.18;1.63;;;25.70;84.60;;;;;;4936784;29;20048;-77
2022/03/21 07:35:28;;;;;;;6.22;1.45;;;25.50;85.30;;;;;;4936635;29;20078;-73
2022/03/21 07:37:57;;;;;;;5.65;1.00;;;25.40;86.40;;;;;;4936552;29;20032;-72
2022/03/21 07:40:26;;;;;;;5.10;1.13;;;25.20;87.40;;;;;;4919462;29;20055;-74
2022/03/21 07:42:53;;;;;;;5.88;1.10;;;25.00;88.20;;;;;;4936865;29;20155;-72
2022/03/21 07:48:06;;;;;;;6.80;1.38;;;24.70;87.30;;;;;;4935748;29;20035;-74
2022/03/21 07:50:33;;;;;;;6.22;1.20;;;24.60;88.00;;;;;;4936230;29;20016;-73
2022/03/21 07:53:02;;;;;;;5.07;1.10;;;24.60;89.00;;;;;;4936364;29;20043;-72
2022/03/21 07:55:32;;;;;;;5.50;1.10;;;24.50;89.50;;;;;;4936688;29;20024;-76
2022/03/21 07:58:00;;;;;;;4.70;1.58;;;24.50;90.30;;;;;;4936825;29;20063;-77
2022/03/21 08:00:30;;;;;;;6.55;1.33;;;24.30;90.30;;;;;;4936805;29;20075;-74
2022/03/21 08:02:58;;;;;;;5.75;1.50;;;24.20;90.50;;;;;;4936012;29;20037;-71
2022/03/21 08:05:28;;;;;;;4.80;1.20;;;24.10;90.80;;;;;;4937058;29;20019;-73
2022/03/21 08:07:56;;;;;;;5.38;1.45;;;23.90;91.10;;;;;;4936774;29;20051;-72
2022/03/21 08:10:24;;;;;;;5.13;1.10;;;23.80;91.40;;;;;;4936972;29;20477;-75
2022/03/21 08:12:51;;;;;;;6.50;1.10;;;23.70;91.60;;;;;;4935897;29;20122;-77
2022/03/21 08:15:20;;;;;;;3.85;0.98;;;23.60;91.90;;;;;;4936891;29;20027;-79
2022/03/21 08:18:03;;;;;;;6.05;1.98;;;23.50;91.90;;;;;;4933855;29;20024;-80
2022/03/21 08:20:35;;;;;;;5.32;1.13;;;23.40;92.40;;;;;;4935962;29;20030;-79
2022/03/21 08:23:06;;;;;;;4.97;1.13;;;23.40;92.60;;;;;;4935467;29;20476;-79
2022/03/21 08:25:35;;;;;;;4.57;1.13;;;23.30;92.70;;;;;;4919010;29;20063;-80
2022/03/21 08:28:03;;;;;;;5.90;1.13;;;23.20;92.80;;;;;;4918877;29;20118;-77
2022/03/21 08:30:33;;;;;;;4.60;1.33;;;23.20;93.10;;;;;;4935895;29;20035;-81
2022/03/21 08:33:02;;;;;;;4.38;1.38;;;23.10;93.60;;;;;;4919555;29;20055;-78
2022/03/21 08:35:32;;;;;;;9.85;2.10;;;23.10;93.70;;;;;;4919301;29;20036;-75
2022/03/21 08:38:00;;;;;;;9.50;2.13;;;23.10;93.50;;;;;;4919182;29;20028;-75
2022/03/21 08:40:28;;;;;;;7.82;1.90;;;23.00;93.80;;;;;;4936059;29;20081;-79
2022/03/21 08:42:57;;;;;;;3.88;1.60;;;23.00;93.90;;;;;;4935655;29;20035;-76
2022/03/21 08:45:24;;;;;;;8.02;1.85;;;22.90;93.80;;;;;;4918339;29;20019;-75
2022/03/21 08:47:53;;;;;;;5.18;1.98;;;22.80;94.10;;;;;;4935854;29;20078;-75
2022/03/21 08:50:21;;;;;;;5.13;2.60;;;22.80;94.50;;;;;;4935687;29;20016;-75
2022/03/21 08:52:48;;;;;;;10.40;2.47;;;22.80;94.70;;;;;;4935776;29;20489;-75
2022/03/21 08:55:15;;;;;;;6.47;2.22;;;22.80;94.60;;;;;;4935796;29;20028;-76
2022/03/21 08:57:43;;;;;;;5.95;3.08;;;22.70;94.70;;;;;;4935676;29;20540;-73
2022/03/21 09:00:12;;;;;;;7.28;3.78;;;22.60;94.80;;;;;;4935718;29;20020;-75
2022/03/21 09:02:41;;;;;;;5.65;2.45;;;22.50;95.20;;;;;;4918733;29;20024;-73
2022/03/21 09:05:12;;;;;;;8.82;3.70;;;22.50;95.40;;;;;;4935818;29;20035;-74
2022/03/21 09:07:40;;;;;;;8.93;3.35;;;22.40;95.80;;;;;;4918522;29;20028;-74
2022/03/21 09:10:11;;;;;;;5.43;1.85;;;22.40;95.70;;;;;;4918506;29;20032;-74
2022/03/21 09:12:38;;;;;;;7.30;1.95;;;22.30;95.90;;;;;;4918628;29;20478;-71
2022/03/21 09:15:06;;;;;;;6.35;1.30;;;22.40;95.80;;;;;;4935480;29;20462;-74
2022/03/21 09:17:36;;;;;;;4.05;1.33;;;22.30;96.00;;;;;;4935581;29;20038;-71
2022/03/21 09:20:04;;;;;;;6.80;1.40;;;22.30;96.10;;;;;;4935427;29;20027;-73
2022/03/21 09:22:32;;;;;;;5.55;1.40;;;22.30;96.40;;;;;;4935413;29;20024;-75
2022/03/21 09:24:59;;;;;;;5.50;1.70;;;22.30;96.30;;;;;;4935525;29;20048;-73
2022/03/21 09:27:27;;;;;;;8.85;1.98;;;22.30;96.40;;;;;;4935403;29;20071;-75
2022/03/21 09:29:55;;;;;;;11.60;2.78;;;22.20;96.30;;;;;;4918226;29;20477;-75
2022/03/21 09:32:22;;;;;;;5.20;1.50;;;22.10;96.20;;;;;;4917873;29;20036;-72
2022/03/21 09:34:50;;;;;;;6.95;1.88;;;22.10;96.50;;;;;;4935100;29;20070;-76
2022/03/21 09:37:17;;;;;;;4.78;1.55;;;22.00;96.80;;;;;;4935107;29;20452;-79
2022/03/21 09:39:44;;;;;;;8.45;4.38;;;22.00;96.90;;;;;;4934889;29;20043;-75
2022/03/21 09:42:12;;;;;;;9.45;3.60;;;22.10;96.90;;;;;;4934792;29;20034;-77
2022/03/21 09:44:40;;;;;;;8.07;5.57;;;22.10;97.10;;;;;;4935083;29;20432;-75
2022/03/21 09:50:00;;;;;;;11.48;5.00;;;22.10;97.30;;;;;;4934940;29;20062;-74
2022/03/21 09:52:28;;;;;;;;;;;22.00;97.50;;;;;;4935212;29;20034;-75
2022/03/21 09:54:55;;;;;;;9.02;2.50;;;22.00;97.70;;;;;;4933903;29;19969;-75
2022/03/21 09:57:25;;;;;;;5.32;2.33;;;22.00;97.80;;;;;;4934660;29;20055;-75
2022/03/21 09:59:55;;;;;;;6.50;2.40;;;21.90;98.10;;;;;;4934472;29;20031;-77
2022/03/21 10:02:22;;;;;;;6.13;2.38;;;21.90;98.10;;;;;;4934710;29;20536;-75
2022/03/21 10:04:50;;;;;;;6.78;1.50;;;21.80;98.20;;;;;;4914825;29;20028;-76
2022/03/21 10:07:27;;;;;;;5.55;1.50;;;21.70;98.40;;;;;;4918771;29;20032;-75
2022/03/21 10:10:08;;;;;;;6.50;1.27;;;21.70;98.70;;;;;;4926394;29;20315;-74
2022/03/21 10:12:39;;;;;;;6.20;1.13;;;21.60;98.70;;;;;;4915528;29;20044;-74
2022/03/21 10:15:08;;;;;;;6.18;1.75;;;21.60;99.20;;;;;;4918521;29;20024;-73
2022/03/21 10:17:35;;;;;;;7.28;1.90;;;21.50;99.40;;;;;;4924683;29;20034;-74
2022/03/21 10:20:03;;;;;;;6.55;1.75;;;21.50;99.70;;;;;;4924110;29;20084;-74
2022/03/21 10:22:34;;;;;;;6.72;2.15;;;21.40;99.90;;;;;;4923935;29;20051;-75
2022/03/21 10:25:16;;;;;;;5.93;1.65;;;21.40;99.90;;;;;;4907221;29;20050;-75
2022/03/21 10:27:49;;;;;;;5.88;1.83;;;21.30;99.90;;;;;;4925576;29;20068;-75
2022/03/21 10:30:23;;;;;;;6.60;1.80;;;21.20;99.90;;;;;;4924677;29;20383;-74
2022/03/21 10:32:55;;;;;;;6.07;1.80;;;21.20;99.90;;;;;;4923731;29;20112;-74
2022/03/21 10:35:30;;;;;;;6.45;1.83;;;21.20;99.90;;;;;;4923947;29;20031;-74
2022/03/21 10:37:59;;;;;;;4.07;1.75;;;21.10;99.90;;;;;;4924518;29;20067;-74
2022/03/21 10:40:37;;;;;;;6.75;1.88;;;21.10;99.90;;;;;;4906359;29;20370;-74
2022/03/21 10:43:06;;;;;;;4.95;1.98;;;21.00;99.90;;;;;;4921414;29;20032;-73
2022/03/21 10:45:41;;;;;;;5.07;1.77;;;21.00;99.90;;;;;;4924954;29;20043;-73
2022/03/21 10:48:17;;;;;;;5.70;1.60;;;21.00;99.90;;;;;;4922570;29;20079;-74
2022/03/21 10:50:49;;;;;;;7.28;2.08;;;20.90;99.90;;;;;;4929814;29;20034;-75
2022/03/21 10:53:21;;;;;;;4.88;1.80;;;20.90;99.90;;;;;;4935034;29;20083;-75
2022/03/21 10:55:50;;;;;;;5.50;1.63;;;20.90;99.90;;;;;;4933718;29;20032;-74
2022/03/21 10:58:32;;;;;;;4.05;1.80;;;20.90;99.90;;;;;;4952319;29;20082;-75
2022/03/21 11:01:11;;;;;;;6.70;1.50;;;20.80;99.90;;;;;;4953493;29;20031;-75
2022/03/21 11:03:42;;;;;;;4.68;2.20;;;20.80;99.90;;;;;;4953613;29;20448;-75
2022/03/21 11:06:11;;;;;;;8.88;1.55;;;20.70;99.90;;;;;;4955876;28;20020;-74
2022/03/21 11:08:40;;;;;;;4.20;1.15;;;20.70;99.90;;;;;;4956501;29;20113;-75
2022/03/21 11:11:10;;;;;;;8.10;2.35;;;20.70;99.90;;;;;;4956847;29;20027;-74
2022/03/21 11:13:38;;;;;;;6.55;1.65;;;20.70;99.90;;;;;;4956787;29;20046;-75
2022/03/21 11:16:06;;;;;;;5.88;2.10;;;20.60;99.90;;;;;;4957111;29;20019;-76
2022/03/21 11:18:33;;;;;;;5.93;2.92;;;20.60;99.90;;;;;;4956891;29;20023;-75
2022/03/21 11:21:02;;;;;;;7.28;3.40;;;20.50;99.90;;;;;;4957065;29;20023;-75
2022/03/21 11:23:30;;;;;;;6.10;2.25;;;20.50;99.90;;;;;;4939634;29;20024;-75
2022/03/21 11:25:57;;;;;;;6.20;2.17;;;20.50;99.90;;;;;;4955821;29;20103;-75
2022/03/21 11:28:45;;;;;;;6.38;1.95;;;20.40;99.90;;;;;;4956463;29;20023;-75
2022/03/21 11:31:18;;;;;;;7.50;3.17;;;20.40;99.90;;;;;;4956761;29;20483;-75
2022/03/21 11:33:51;;;;;;;7.13;2.17;;;20.40;99.90;;;;;;4939053;29;20066;-76
2022/03/21 11:36:18;;;;;;;6.43;2.00;;;20.30;99.90;;;;;;4939386;29;20062;-75
2022/03/21 11:38:47;;;;;;;4.78;2.03;;;20.30;99.90;;;;;;4939327;29;20126;-74
2022/03/21 11:41:18;;;;;;;8.00;2.15;;;20.20;99.90;;;;;;4956669;29;20070;-74
2022/03/21 11:44:07;;;;;;;6.65;2.50;;;20.20;99.90;;;;;;4956449;29;20044;-75
2022/03/21 11:46:39;;;;;;;7.75;1.95;;;20.20;99.90;;;;;;4956237;29;20027;-74
2022/03/21 11:49:27;;;;;;;6.35;2.05;;;20.20;99.90;;;;;;4956457;29;20035;-75
2022/03/21 11:51:55;;;;;;;5.85;2.17;;;20.20;99.90;;;;;;4938738;29;20416;-74
2022/03/21 11:54:35;;;;;;;6.68;2.15;;;20.20;99.90;;;;;;4956393;29;20667;-75
2022/03/21 11:57:03;;;;;;;6.53;2.55;;;20.10;99.90;;;;;;4956079;29;20468;-75
2022/03/21 11:59:34;;;;;;;4.43;1.40;;;20.10;99.90;;;;;;4956253;29;20170;-77
2022/03/21 12:02:24;;;;;;;5.43;1.65;;;20.00;99.90;;;;;;4956281;29;20043;-75
2022/03/21 12:05:06;;;;;;;5.95;2.42;;;20.00;99.90;;;;;;4955979;29;20039;-74
2022/03/21 12:07:34;;;;;;;14.63;6.82;;;20.00;99.90;;;;;;4955946;29;20015;-74
2022/03/21 12:10:01;;;;;;;6.32;2.05;;;19.90;99.90;;;;;;4956486;29;20117;-74
2022/03/21 12:12:40;;;;;;;5.90;2.47;;;19.90;99.90;;;;;;4938796;29;20037;-75
2022/03/21 12:15:31;;;;;;;6.35;2.50;;;19.90;99.90;;;;;;4961471;23;20508;-77
2022/03/21 12:17:59;;;;;;;6.90;2.55;;;19.90;99.90;;;;;;4936273;29;20032;-79
2022/03/21 12:20:26;;;;;;;6.80;2.78;;;19.90;99.90;;;;;;4936533;29;20032;-78
2022/03/21 12:23:00;;;;;;;7.00;2.35;;;19.90;99.90;;;;;;4936349;29;20024;-79
2022/03/21 12:25:30;;;;;;;6.28;2.20;;;19.80;99.90;;;;;;4919633;29;20559;-79
2022/03/21 12:27:59;;;;;;;8.27;2.38;;;19.80;99.90;;;;;;4936754;29;20031;-79
2022/03/21 12:30:32;;;;;;;8.18;2.40;;;19.80;99.90;;;;;;4936514;29;20064;-78
2022/03/21 12:33:14;;;;;;;5.60;1.75;;;19.80;99.90;;;;;;4936628;29;20032;-78
2022/03/21 12:35:45;;;;;;;7.13;2.42;;;19.70;99.90;;;;;;4936379;29;20431;-78
2022/03/21 12:38:23;;;;;;;5.65;1.98;;;19.70;99.90;;;;;;4936358;29;20030;-78
2022/03/21 12:40:58;;;;;;;6.20;1.92;;;19.70;99.90;;;;;;4936263;29;20066;-79
2022/03/21 12:43:32;;;;;;;5.85;1.98;;;19.70;99.90;;;;;;4919216;29;20388;-79
2022/03/21 12:46:16;;;;;;;5.05;1.90;;;19.60;99.90;;;;;;4936415;29;20071;-77
2022/03/21 12:49:05;;;;;;;6.07;1.55;;;19.60;99.90;;;;;;4936264;29;20024;-79
2022/03/21 12:51:35;;;;;;;7.90;2.33;;;19.60;99.90;;;;;;4919225;29;20063;-79
2022/03/21 12:54:06;;;;;;;8.35;2.53;;;19.60;99.90;;;;;;4936221;29;20032;-79
2022/03/21 12:56:34;;;;;;;8.55;3.03;;;19.50;99.90;;;;;;4936207;29;20135;-77
2022/03/21 12:59:07;;;;;;;10.73;2.63;;;19.40;99.90;;;;;;4936018;29;20106;-77
2022/03/21 13:01:35;;;;;;;8.40;2.42;;;19.40;99.90;;;;;;4936058;29;20050;-79
2022/03/21 13:12:36;;;;;;;8.80;2.20;;;19.40;99.90;;;;;;4916786;29;20036;-76
2022/03/21 13:15:09;;;;;;;8.82;3.28;;;19.40;99.90;;;;;;4916490;29;20447;-76
2022/03/21 13:17:48;;;;;;;9.48;2.90;;;19.30;99.90;;;;;;4916651;29;20056;-77
2022/03/21 13:20:26;;;;;;;8.88;2.65;;;19.20;99.90;;;;;;4899724;29;20035;-77
2022/03/21 13:23:00;;;;;;;7.57;2.83;;;19.20;99.90;;;;;;4899661;29;20028;-77
2022/03/21 13:25:37;;;;;;;7.25;2.72;;;19.20;99.90;;;;;;4899706;29;20024;-78