Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 00:01:01;;;;;;;;;2.00;2.00;;;;;16.49;45.60;100989.56;5034263;28;45515;-76
2022/06/01 00:03:30;;;;;;;;;3.25;2.00;;;;;16.47;45.73;100989.66;5033680;28;45618;-76
2022/06/01 00:05:55;;;;;;;;;2.00;2.00;;;;;16.46;45.66;100987.97;5032091;28;45566;-76
2022/06/01 00:08:21;;;;;;;;;2.00;2.00;;;;;16.44;45.82;100989.91;5017529;28;47385;-76
2022/06/01 00:10:47;;;;;;;;;3.25;2.00;;;;;16.47;45.75;100980.75;5033034;28;45499;-76
2022/06/01 00:13:13;;;;;;;;;2.75;2.75;;;;;16.45;45.61;100986.25;5033141;28;45434;-76
2022/06/01 00:15:38;;;;;;;;;3.00;3.00;;;;;16.42;46.03;100982.94;5033992;28;45435;-75
2022/06/01 00:18:03;;;;;;;;;5.00;3.00;;;;;16.38;46.11;100998.44;5032551;28;45529;-75
2022/06/01 00:20:29;;;;;;;;;3.00;2.00;;;;;16.30;46.58;100993.63;5033202;28;45365;-76
2022/06/01 00:22:56;;;;;;;;;0.75;0.75;;;;;16.23;46.40;100996.91;5034117;28;45424;-76
2022/06/01 00:25:23;;;;;;;;;3.00;3.00;;;;;16.15;47.04;101001.03;5033057;28;45509;-75
2022/06/01 00:27:48;;;;;;;;;1.50;1.50;;;;;16.11;47.32;100996.00;5032367;28;46007;-75
2022/06/01 00:30:16;;;;;;;;;2.50;2.50;;;;;16.03;47.30;100999.28;5014303;28;45377;-76
2022/06/01 00:32:41;;;;;;;;;3.00;3.00;;;;;15.98;47.55;101004.13;5030516;28;45502;-75
2022/06/01 00:35:09;;;;;;;;;1.00;1.00;;;;;15.92;47.57;100999.22;5032624;28;45391;-75
2022/06/01 00:37:34;;;;;;;;;2.25;2.25;;;;;15.90;47.91;101001.19;5032463;28;46357;-75
2022/06/01 00:40:00;;;;;;;;;2.00;2.00;;;;;15.85;47.87;100996.16;5032546;28;45428;-76
2022/06/01 00:42:28;;;;;;;;;3.25;3.25;;;;;15.80;47.94;100997.44;5032851;28;45428;-75
2022/06/01 00:44:54;;;;;;;;;3.00;3.00;;;;;15.77;48.19;100999.38;5034123;28;46127;-75
2022/06/01 00:47:22;;;;;;;;;2.75;2.75;;;;;15.77;48.74;101001.22;5014647;28;46196;-75
2022/06/01 00:49:52;;;;;;;;;2.00;2.00;;;;;15.75;48.46;100998.66;5032183;28;46196;-75
2022/06/01 00:52:35;;;;;;;;;2.00;2.00;;;;;15.71;48.57;101001.69;5032251;28;45571;-75
2022/06/01 00:55:06;;;;;;;;;1.00;1.00;;;;;15.67;48.55;100998.31;5011708;28;45346;-75
2022/06/01 00:57:33;;;;;;;;;4.25;2.75;;;;;15.63;48.74;100998.66;5006851;28;49140;-75
2022/06/01 01:00:01;;;;;;;;;5.50;3.75;;;;;15.60;48.71;101002.41;5032154;28;45468;-76
2022/06/01 01:02:29;;;;;;;;;4.00;3.00;;;;;15.57;48.94;100993.75;5034580;28;45536;-76
2022/06/01 01:04:54;;;;;;;;;2.75;2.00;;;;;15.53;49.18;100999.31;5033132;28;45562;-76
2022/06/01 01:07:20;;;;;;;;;2.75;2.75;;;;;15.47;49.07;101002.47;5031711;28;45587;-75
2022/06/01 01:09:45;;;;;;;;;2.50;2.50;;;;;15.48;49.40;101003.31;5032197;28;45580;-75
2022/06/01 01:12:12;;;;;;;;;2.75;2.75;;;;;15.44;49.40;100996.44;5031494;28;45452;-75
2022/06/01 01:14:43;;;;;;;;;2.00;2.00;;;;;15.41;49.25;101002.03;5033122;28;45458;-75
2022/06/01 01:17:10;;;;;;;;;2.00;2.00;;;;;15.37;49.93;100996.06;5014705;28;47311;-75
2022/06/01 01:19:42;;;;;;;;;2.50;2.50;;;;;15.36;49.69;101005.06;5011437;28;45913;-75
2022/06/01 01:22:28;;;;;;;;;3.75;2.75;;;;;15.32;50.11;101001.75;5033686;28;45542;-75
2022/06/01 01:25:20;;;;;;;;;4.00;2.75;;;;;15.30;50.00;101001.00;5030394;28;45630;-75
2022/06/01 01:27:51;;;;;;;;;3.00;3.00;;;;;15.25;50.28;100991.56;5010626;28;46146;-75
2022/06/01 01:30:35;;;;;;;;;4.00;4.00;;;;;15.22;50.36;100989.09;5030860;28;45408;-75
2022/06/01 01:33:06;;;;;;;;;4.00;4.00;;;;;15.19;50.60;100992.00;5021479;28;45479;-75
2022/06/01 01:35:31;;;;;;;;;5.00;5.00;;;;;15.12;50.43;100995.13;5031205;28;45416;-75
2022/06/01 01:38:01;;;;;;;;;4.75;4.75;;;;;15.10;50.61;100991.72;5031157;28;45790;-75
2022/06/01 01:40:26;;;;;;;;;3.00;3.00;;;;;15.04;50.75;100988.59;5032699;28;45617;-76
2022/06/01 01:42:57;;;;;;;;;3.75;3.75;;;;;15.01;50.83;100986.13;5032796;28;45447;-76
2022/06/01 01:45:31;;;;;;;;;4.00;3.00;;;;;14.99;51.08;100991.59;5032656;28;45476;-75
2022/06/01 01:47:57;;;;;;;;;3.75;3.75;;;;;14.98;51.12;100999.75;5031291;28;45621;-75
2022/06/01 01:50:24;;;;;;;;;4.00;2.75;;;;;14.96;51.21;100994.50;5013050;28;45281;-75
2022/06/01 01:52:50;;;;;;;;;3.00;3.00;;;;;14.94;51.28;100990.22;5032759;28;45498;-75
2022/06/01 01:55:36;;;;;;;;;3.00;3.00;;;;;14.93;51.42;101000.06;5032368;28;45675;-75
2022/06/01 01:58:37;;;;;;;;;3.75;3.75;;;;;14.89;51.53;100995.91;5011148;28;47461;-76
2022/06/01 02:01:17;;;;;;;;;4.00;3.00;;;;;14.82;51.66;100994.63;5030671;28;45657;-76
2022/06/01 02:06:03;;;;;;;;;5.00;3.00;;;;;14.76;51.74;100992.34;5028999;28;45514;-76
2022/06/01 02:06:52;;;;;;;;;3.50;3.50;;;;;14.70;52.00;100986.47;5032292;28;45497;-75
2022/06/01 02:09:18;;;;;;;;;4.00;4.00;;;;;14.67;52.32;100984.00;5031716;28;45656;-75
2022/06/01 02:14:37;;;;;;;;;3.50;3.00;;;;;14.62;52.54;100979.91;5031796;28;45511;-75
2022/06/01 02:17:06;;;;;;;;;3.50;3.50;;;;;14.57;52.54;100974.88;5032464;28;45590;-75
2022/06/01 02:19:38;;;;;;;;;3.00;3.00;;;;;14.55;52.69;100974.13;5031231;28;46267;-76
2022/06/01 02:22:04;;;;;;;;;3.00;3.00;;;;;14.53;52.86;100972.47;5004536;28;45317;-75
2022/06/01 02:24:30;;;;;;;;;4.00;4.00;;;;;14.53;52.76;100968.00;5031307;28;45531;-75
2022/06/01 02:26:56;;;;;;;;;4.75;4.75;;;;;14.52;52.89;100970.75;5013141;28;45396;-76
2022/06/01 02:29:34;;;;;;;;;5.50;4.00;;;;;14.51;52.95;100969.06;5030410;28;45505;-76
2022/06/01 02:32:03;;;;;;;;;4.00;4.00;;;;;14.48;52.80;100964.78;5012293;28;45646;-75
2022/06/01 02:34:30;;;;;;;;;3.75;3.75;;;;;14.44;53.03;100966.78;5030816;28;45289;-76
2022/06/01 02:36:58;;;;;;;;;2.50;2.25;;;;;14.41;53.04;100968.84;5013420;28;45555;-76
2022/06/01 02:39:28;;;;;;;;;4.50;3.00;;;;;14.36;53.51;100969.16;5031226;28;46369;-76
2022/06/01 02:42:25;;;;;;;;;3.00;3.00;;;;;14.37;53.52;100962.81;5033832;28;45313;-76
2022/06/01 02:45:04;;;;;;;;;4.50;4.50;;;;;14.33;53.36;100971.16;5032081;28;45561;-76
2022/06/01 02:47:32;;;;;;;;;5.50;4.50;;;;;14.32;53.60;100962.28;5032541;28;45467;-75
2022/06/01 02:49:58;;;;;;;;;4.00;4.00;;;;;14.31;53.72;100963.25;5014890;28;47267;-75
2022/06/01 02:52:25;;;;;;;;;4.50;3.75;;;;;14.25;53.98;100961.84;5033011;28;45352;-76
2022/06/01 02:54:51;;;;;;;;;4.75;4.75;;;;;14.22;53.87;100962.06;5035667;28;46146;-75
2022/06/01 02:57:17;;;;;;;;;3.25;3.25;;;;;14.22;54.07;100962.06;5034195;28;45503;-76
2022/06/01 02:59:43;;;;;;;;;5.25;5.25;;;;;14.22;54.09;100961.19;5036850;28;46253;-76
2022/06/01 03:02:11;;;;;;;;;3.75;3.50;;;;;14.18;54.05;100957.00;5035917;28;45582;-75
2022/06/01 03:04:38;;;;;;;;;5.75;4.00;;;;;14.16;54.14;100956.25;5035904;28;45420;-75
2022/06/01 03:07:04;;;;;;;;;6.00;6.00;;;;;14.13;54.33;100961.81;5036543;28;45619;-75
2022/06/01 03:09:29;;;;;;;;;8.25;7.50;;;;;14.11;54.30;100948.53;5018708;28;47079;-75
2022/06/01 03:11:55;;;;;;;;;5.50;5.50;;;;;14.10;54.28;100954.00;5037138;28;45393;-75
2022/06/01 03:14:21;;;;;;;;;4.00;4.00;;;;;14.06;54.66;100951.50;5037025;28;45394;-75
2022/06/01 03:16:46;;;;;;;;;4.75;4.75;;;;;14.04;54.61;100949.91;5036644;28;45444;-75
2022/06/01 03:19:11;;;;;;;;;4.00;4.00;;;;;14.05;54.77;100956.97;5036116;28;46731;-75
2022/06/01 03:21:37;;;;;;;;;5.50;4.00;;;;;14.01;54.76;100958.16;5036555;28;45348;-75
2022/06/01 03:24:03;;;;;;;;;4.00;4.00;;;;;14.00;54.75;100970.69;5036868;28;45359;-75
2022/06/01 03:26:28;;;;;;;;;5.50;4.25;;;;;13.99;54.51;100962.72;5037366;28;45539;-76
2022/06/01 03:28:54;;;;;;;;;6.75;6.75;;;;;13.98;54.74;100961.88;5028326;28;45908;-76
2022/06/01 03:31:19;;;;;;;;;4.00;4.00;;;;;13.95;55.04;100974.59;5025211;28;45330;-76
2022/06/01 03:33:45;;;;;;;;;5.00;5.00;;;;;13.96;54.99;100971.81;5023167;28;45332;-76
2022/06/01 03:36:10;;;;;;;;;4.25;4.25;;;;;13.94;55.03;100973.75;5020075;28;45455;-75
2022/06/01 03:38:36;;;;;;;;;4.75;4.25;;;;;13.92;54.89;100969.47;5005064;28;46026;-76
2022/06/01 03:41:02;;;;;;;;;6.00;4.75;;;;;13.90;54.93;100972.22;5007169;28;45301;-75
2022/06/01 03:43:27;;;;;;;;;3.00;3.00;;;;;13.88;55.16;100974.16;5024996;28;45530;-75
2022/06/01 03:45:56;;;;;;;;;4.00;4.00;;;;;13.84;55.23;100968.16;5024566;28;46902;-75
2022/06/01 03:48:23;;;;;;;;;4.00;4.00;;;;;13.85;55.62;100975.22;5020653;28;45515;-75
2022/06/01 03:50:48;;;;;;;;;9.00;5.50;;;;;13.84;55.12;100973.50;5014608;28;45427;-75
2022/06/01 03:53:14;;;;;;;;;5.00;5.00;;;;;13.81;55.53;100976.38;5024104;28;45756;-75
2022/06/01 03:55:41;;;;;;;;;5.00;3.50;;;;;13.81;55.60;100975.53;5024884;28;45459;-75
2022/06/01 03:58:06;;;;;;;;;5.25;4.50;;;;;13.76;55.33;100981.19;5024570;28;46181;-76
2022/06/01 04:00:32;;;;;;;;;4.75;4.25;;;;;13.73;55.86;100978.69;5021372;28;53574;-76
2022/06/01 04:02:57;;;;;;;;;5.50;4.00;;;;;13.73;55.93;100985.88;5020310;28;45357;-77
2022/06/01 04:05:23;;;;;;;;;5.25;4.00;;;;;13.70;55.64;100980.72;5024327;28;45445;-76
2022/06/01 04:07:49;;;;;;;;;8.00;6.75;;;;;13.67;56.00;100989.81;5024176;28;45941;-77
2022/06/01 04:10:14;;;;;;;;;5.00;5.00;;;;;13.68;56.29;100991.50;5007721;28;45582;-76
2022/06/01 04:12:40;;;;;;;;;5.00;4.00;;;;;13.66;56.14;100992.56;5035951;28;45426;-76
2022/06/01 04:15:08;;;;;;;;;4.00;4.00;;;;;13.66;56.15;100992.56;5019487;28;45416;-77
2022/06/01 04:17:34;;;;;;;;;4.75;4.75;;;;;13.64;56.38;100987.34;5029883;28;46216;-77
2022/06/01 04:20:00;;;;;;;;;5.00;4.25;;;;;13.63;56.30;100991.81;5026640;28;45361;-76
2022/06/01 04:22:25;;;;;;;;;4.75;4.75;;;;;13.64;56.39;100993.53;5023975;28;45269;-76
2022/06/01 04:24:51;;;;;;;;;6.50;6.50;;;;;13.62;56.40;100987.44;5023906;28;45464;-76
2022/06/01 04:27:16;;;;;;;;;4.75;4.75;;;;;13.66;56.48;100990.75;5019272;28;45443;-79
2022/06/01 04:29:41;;;;;;;;;3.75;3.75;;;;;13.66;56.52;100996.09;5020884;28;45708;-82
2022/06/01 04:32:19;;;;;;;;;6.00;6.00;;;;;13.64;56.71;100998.91;5023742;28;45327;-81
2022/06/01 04:34:44;;;;;;;;;4.75;4.50;;;;;13.66;56.63;101005.94;5023133;28;45523;-81
2022/06/01 04:37:09;;;;;;;;;7.25;7.25;;;;;13.66;56.90;101011.28;5023620;28;46150;-81
2022/06/01 04:39:35;;;;;;;;;6.50;5.00;;;;;13.64;56.85;101012.28;5020915;28;51006;-81
2022/06/01 04:42:00;;;;;;;;;5.25;4.00;;;;;13.67;56.92;101021.06;5033891;28;45482;-81
2022/06/01 04:44:26;;;;;;;;;7.25;6.00;;;;;13.66;57.04;101020.19;5022760;28;45371;-81
2022/06/01 04:46:51;;;;;;;;;7.25;7.25;;;;;13.69;57.32;101024.50;5008491;28;47084;-82
2022/06/01 04:49:17;;;;;;;;;6.75;6.25;;;;;13.68;57.06;101020.94;5013767;28;45480;-81
2022/06/01 04:51:42;;;;;;;;;6.25;6.25;;;;;13.71;57.38;101019.88;5022204;28;45353;-81
2022/06/01 04:54:07;;;;;;;;;7.00;7.00;;;;;13.75;57.12;101024.09;5018176;28;45436;-81
2022/06/01 04:56:34;;;;;;;;;7.25;7.25;;;;;13.77;57.41;101025.69;5003691;28;47047;-81
2022/06/01 04:58:59;;;;;;;;;7.00;7.00;;;;;13.81;57.54;101029.06;5023246;28;45350;-81
2022/06/01 05:01:25;;;;;;;;;7.50;7.00;;;;;13.84;57.34;101029.69;5025338;28;45788;-81
2022/06/01 05:03:50;;;;;;;;;9.00;7.25;;;;;13.87;57.39;101038.50;5022422;28;45480;-81
2022/06/01 05:06:16;;;;;;;;;8.25;7.75;;;;;13.89;57.70;101040.09;5018627;28;46759;-81
2022/06/01 05:08:41;;;;;;;;;9.25;8.00;;;;;13.93;57.98;101035.44;5002560;28;45344;-80
2022/06/01 05:11:06;;;;;;;;;10.00;8.00;;;;;13.96;57.82;101038.75;5023443;28;45317;-81
2022/06/01 05:13:32;;;;;;;;;7.50;7.50;;;;;13.98;57.73;101044.84;5023620;28;45269;-81
2022/06/01 05:15:59;;;;;;;;;7.25;6.25;;;;;13.99;57.90;101046.56;5023380;28;45714;-79
2022/06/01 05:18:25;;;;;;;;;7.50;7.25;;;;;14.03;57.92;101050.75;5018918;28;45310;-81
2022/06/01 05:20:53;;;;;;;;;8.00;8.00;;;;;14.05;58.07;101048.84;5019523;28;45663;-81
2022/06/01 05:23:18;;;;;;;;;8.75;8.75;;;;;14.09;58.04;101052.16;5005302;28;45660;-80
2022/06/01 05:25:46;;;;;;;;;8.75;8.75;;;;;14.13;58.23;101047.50;5022915;28;46063;-81
2022/06/01 05:28:13;;;;;;;;;9.00;8.00;;;;;14.16;58.45;101044.59;5023267;28;45518;-81
2022/06/01 05:30:39;;;;;;;;;11.00;10.00;;;;;14.18;58.34;101042.69;5021373;28;45342;-80
2022/06/01 05:33:04;;;;;;;;;11.00;11.00;;;;;14.21;58.71;101039.78;5000900;28;45418;-81
2022/06/01 05:35:29;;;;;;;;;8.00;7.50;;;;;14.22;59.05;101041.53;5021878;28;46188;-81
2022/06/01 05:37:55;;;;;;;;;9.75;7.00;;;;;14.23;58.98;101040.56;5024371;28;45656;-81
2022/06/01 05:40:21;;;;;;;;;12.75;9.00;;;;;14.26;59.51;101038.53;5029080;28;45488;-81
2022/06/01 05:42:46;;;;;;;;;12.25;10.00;;;;;14.30;59.47;101039.19;5022154;28;45352;-81
2022/06/01 05:45:12;;;;;;;;;10.75;10.50;;;;;14.35;59.47;101037.06;5019030;28;47789;-81
2022/06/01 05:47:38;;;;;;;;;10.75;8.25;;;;;14.38;59.15;101033.31;5024520;28;45545;-81
2022/06/01 05:50:04;;;;;;;;;8.75;6.75;;;;;14.41;59.13;101036.66;5024828;28;45471;-81
2022/06/01 05:52:30;;;;;;;;;11.25;8.75;;;;;14.45;59.17;101034.59;5005368;28;45455;-80
2022/06/01 05:54:55;;;;;;;;;6.25;6.25;;;;;14.49;58.82;101030.78;5022999;28;45924;-80
2022/06/01 05:57:21;;;;;;;;;7.00;6.00;;;;;14.57;59.12;101032.94;5017923;28;45385;-80
2022/06/01 05:59:46;;;;;;;;;7.75;6.00;;;;;14.63;58.48;101032.53;5021272;28;45794;-81
2022/06/01 06:02:12;;;;;;;;;26.75;24.00;;;;;14.77;56.12;101039.63;5029501;28;45339;-81
2022/06/01 06:04:37;;;;;;;;;4.75;4.75;;;;;14.84;56.10;101032.88;5026360;28;52503;-81
2022/06/01 06:07:03;;;;;;;;;5.00;3.00;;;;;14.93;55.14;101042.09;5015285;28;45546;-81
2022/06/01 06:09:29;;;;;;;;;3.00;3.00;;;;;15.03;55.60;101044.06;5019520;28;45242;-81
2022/06/01 06:11:55;;;;;;;;;3.00;3.00;;;;;15.12;55.13;101042.53;5018746;28;45158;-81
2022/06/01 06:14:21;;;;;;;;;2.00;2.00;;;;;15.19;55.00;101043.81;5023890;28;45888;-81
2022/06/01 06:16:47;;;;;;;;;5.75;5.75;;;;;15.26;54.12;101038.88;5024358;28;45542;-81
2022/06/01 06:19:15;;;;;;;;;3.50;3.50;;;;;15.32;53.19;101041.09;5026340;28;45366;-81
2022/06/01 06:21:41;;;;;;;;;1.50;1.50;;;;;15.42;53.58;101042.19;5024703;28;45525;-81
2022/06/01 06:24:13;;;;;;;;;2.50;2.50;;;;;15.52;53.34;101037.03;5023222;28;45451;-81
2022/06/01 06:26:41;;;;;;;;;3.00;3.00;;;;;15.54;53.03;101030.56;5033241;28;45320;-80
2022/06/01 06:29:08;;;;;;;;;4.00;4.00;;;;;15.65;53.08;101040.50;5026842;28;45443;-81
2022/06/01 06:31:34;;;;;;;;;3.75;2.25;;;;;15.71;52.52;101037.44;5026731;28;45557;-80
2022/06/01 06:33:59;;;;;;;;;4.00;4.00;;;;;15.78;51.94;101040.53;5028424;28;46921;-80
2022/06/01 06:36:25;;;;;;;;;3.50;3.50;;;;;15.82;52.37;101047.38;5037264;28;45305;-81
2022/06/01 06:38:51;;;;;;;;;3.50;3.50;;;;;15.86;53.03;101039.97;5022394;28;45568;-81
2022/06/01 06:41:16;;;;;;;;;5.00;4.25;;;;;15.91;53.59;101051.22;5026096;28;45638;-81
2022/06/01 06:43:42;;;;;;;;;6.25;6.00;;;;;15.93;52.93;101043.91;5028387;28;45499;-81
2022/06/01 06:46:11;;;;;;;;;4.75;3.75;;;;;15.98;51.81;101050.63;5013651;28;45478;-81
2022/06/01 06:48:37;;;;;;;;;5.50;3.50;;;;;16.03;50.69;101058.34;5015916;28;45515;-81
2022/06/01 06:51:03;;;;;;;;;3.75;3.75;;;;;16.02;50.24;101058.47;5035053;28;45310;-81
2022/06/01 06:53:29;;;;;;;;;3.50;2.50;;;;;16.01;49.79;101054.91;5035827;28;46046;-80
2022/06/01 06:55:55;;;;;;;;;2.75;2.75;;;;;16.04;50.19;101054.69;5028888;28;45469;-81
2022/06/01 06:58:21;;;;;;;;;2.50;2.50;;;;;16.10;50.48;101058.78;5022752;28;45519;-81
2022/06/01 07:00:46;;;;;;;;;2.75;2.50;;;;;16.17;50.62;101060.03;5026548;28;46626;-81
2022/06/01 07:03:12;;;;;;;;;3.00;3.00;;;;;16.23;49.60;101056.00;5024131;28;46110;-80
2022/06/01 07:08:24;;;;;;;;;4.50;3.00;;;;;16.22;49.14;101065.06;5026375;28;45518;-81
2022/06/01 07:10:50;;;;;;;;;5.00;3.00;;;;;16.25;49.83;101064.81;5030267;28;45555;-82
2022/06/01 07:13:15;;;;;;;;;4.00;4.00;;;;;16.29;49.30;101064.47;5026503;28;45399;-79
2022/06/01 07:15:41;;;;;;;;;3.50;3.50;;;;;16.34;49.20;101062.31;5031707;28;45527;-81
2022/06/01 07:18:06;;;;;;;;;3.00;3.00;;;;;16.39;49.28;101070.88;5020921;28;45419;-79
2022/06/01 07:20:32;;;;;;;;;4.50;4.00;;;;;16.45;48.96;101076.75;5023869;28;45268;-80
2022/06/01 07:22:58;;;;;;;;;4.00;4.00;;;;;16.47;48.75;101072.97;5025173;28;46100;-81
2022/06/01 07:25:24;;;;;;;;;5.00;3.75;;;;;16.50;49.14;101080.81;5025061;28;45522;-80
2022/06/01 07:27:49;;;;;;;;;5.50;4.25;;;;;16.53;49.04;101068.97;5033552;28;45570;-81
2022/06/01 07:30:16;;;;;;;;;3.50;2.75;;;;;16.57;48.46;101074.00;5020283;28;49927;-81
2022/06/01 07:32:48;;;;;;;;;4.25;2.25;;;;;16.64;48.34;101076.22;5022238;28;46285;-80
2022/06/01 07:35:15;;;;;;;;;2.75;2.75;;;;;16.65;48.52;101068.03;5029804;28;45463;-80
2022/06/01 07:43:11;;;;;;;;;2.75;2.75;;;;;16.82;48.33;101067.63;5024918;28;45847;-81
2022/06/01 07:45:43;;;;;;;;;5.50;4.00;;;;;16.90;48.16;101069.72;5027202;28;45380;-81
2022/06/01 07:48:09;;;;;;;;;3.00;3.00;;;;;16.94;47.53;101064.97;5002164;28;45537;-84
2022/06/01 07:50:36;;;;;;;;;4.00;3.00;;;;;16.97;47.12;101062.88;5023391;28;45262;-82
2022/06/01 07:53:04;;;;;;;;;3.00;3.00;;;;;16.98;47.06;101069.13;5024851;28;45531;-83
2022/06/01 07:55:30;;;;;;;;;3.00;3.00;;;;;17.01;46.96;101066.22;5025577;28;45382;-84
2022/06/01 07:57:55;;;;;;;;;2.00;2.00;;;;;17.02;47.15;101074.13;5018178;28;45423;-83
2022/06/01 08:00:21;;;;;;;;;4.00;2.75;;;;;17.08;46.88;101071.94;5020742;28;45341;-81
2022/06/01 08:02:47;;;;;;;;;5.25;4.00;;;;;17.09;46.80;101071.84;5022196;28;45440;-81
2022/06/01 08:05:14;;;;;;;;;3.25;3.00;;;;;17.13;46.79;101069.78;5025782;28;45519;-80
2022/06/01 08:07:41;;;;;;;;;2.50;2.50;;;;;17.20;46.23;101068.31;5031724;28;45592;-80
2022/06/01 08:10:07;;;;;;;;;4.25;3.75;;;;;17.26;46.51;101070.50;5007114;28;45512;-79
2022/06/01 08:15:18;;;;;;;;;3.75;2.75;;;;;17.44;46.25;101074.44;5035174;28;45425;-80
2022/06/01 08:17:46;;;;;;;;;3.00;3.00;;;;;17.51;45.84;101073.94;5017936;28;45447;-79
2022/06/01 08:20:12;;;;;;;;;4.25;4.25;;;;;17.53;45.84;101067.44;5025061;28;45371;-80
2022/06/01 08:22:39;;;;;;;;;3.50;3.00;;;;;17.58;45.56;101070.66;5024177;28;45557;-80
2022/06/01 08:25:06;;;;;;;;;2.50;2.50;;;;;17.63;45.78;101064.88;5024202;28;45235;-83
2022/06/01 08:27:31;;;;;;;;;4.00;4.00;;;;;17.66;44.97;101070.03;5028459;28;45359;-80
2022/06/01 08:29:56;;;;;;;;;4.00;4.00;;;;;17.68;45.10;101074.31;5018089;28;45475;-79
2022/06/01 08:32:22;;;;;;;;;3.75;3.50;;;;;17.72;45.11;101069.50;5004246;28;47322;-80
2022/06/01 08:34:48;;;;;;;;;1.75;1.75;;;;;17.78;44.31;101068.19;5024121;28;46309;-80
2022/06/01 08:37:13;;;;;;;;;3.25;3.25;;;;;17.79;44.02;101062.66;5024572;28;45527;-80
2022/06/01 08:39:39;;;;;;;;;3.25;3.25;;;;;17.81;44.03;101068.81;5021117;28;45353;-80
2022/06/01 08:42:05;;;;;;;;;4.00;3.25;;;;;17.85;43.88;101064.88;5019582;28;46097;-80
2022/06/01 08:44:38;;;;;;;;;5.00;4.50;;;;;17.90;43.94;101064.50;5022907;28;45425;-80
2022/06/01 08:47:08;;;;;;;;;4.50;3.50;;;;;17.95;44.08;101061.44;5024226;28;45420;-80
2022/06/01 08:49:35;;;;;;;;;4.25;2.25;;;;;17.93;44.63;101061.56;5024247;28;45396;-80
2022/06/01 08:52:02;;;;;;;;;1.00;1.00;;;;;17.98;41.90;101066.56;5023965;28;45590;-79
2022/06/01 08:54:27;;;;;;;;;2.00;2.00;;;;;18.02;41.31;101062.66;5019956;28;45432;-80
2022/06/01 08:57:03;;;;;;;;;2.75;1.75;;;;;18.06;42.22;101050.63;5001935;28;45509;-80
2022/06/01 08:59:40;;;;;;;;;3.75;2.75;;;;;18.14;42.05;101058.94;5022316;28;45505;-80
2022/06/01 09:02:34;;;;;;;;;2.25;2.25;;;;;18.23;42.47;101063.56;5023678;28;45909;-80
2022/06/01 09:05:37;;;;;;;;;3.25;3.25;;;;;18.29;42.67;101064.88;5023872;28;45603;-80
2022/06/01 09:08:24;;;;;;;;;5.00;3.50;;;;;18.33;42.83;101063.66;5005835;28;47623;-79
2022/06/01 09:10:54;;;;;;;;;2.00;2.00;;;;;18.35;42.48;101066.19;5005819;28;45379;-79
2022/06/01 09:13:24;;;;;;;;;2.50;2.50;;;;;18.41;42.83;101073.78;5023619;28;45686;-79
2022/06/01 09:16:01;;;;;;;;;2.75;2.75;;;;;18.45;42.59;101073.41;5022938;28;45412;-80
2022/06/01 09:18:38;;;;;;;;;2.50;2.50;;;;;18.52;42.66;101071.06;5001959;28;45475;-80
2022/06/01 09:23:47;;;;;;;;;3.75;3.50;;;;;18.70;42.73;101077.56;5019819;28;45748;-80
2022/06/01 09:26:28;;;;;;;;;5.50;3.75;;;;;18.70;42.22;101071.31;5023328;28;45426;-80
2022/06/01 09:28:56;;;;;;;;;2.00;2.00;;;;;18.69;42.68;101070.47;5005642;28;45430;-80
2022/06/01 09:31:37;;;;;;;;;2.50;2.50;;;;;18.74;42.66;101065.53;5023627;28;45295;-80
2022/06/01 09:34:25;;;;;;;;;3.75;3.25;;;;;18.78;42.79;101073.38;5023186;28;45572;-80
2022/06/01 09:37:00;;;;;;;;;4.25;3.25;;;;;18.87;43.01;101072.59;5022795;28;46290;-81
2022/06/01 09:39:26;;;;;;;;;4.50;3.50;;;;;18.95;42.44;101072.78;5019386;28;45325;-80
2022/06/01 09:41:52;;;;;;;;;3.25;3.25;;;;;19.05;42.24;101072.84;5019288;28;45321;-80
2022/06/01 09:44:31;;;;;;;;;2.50;2.50;;;;;19.11;42.15;101069.63;5022946;28;47031;-80
2022/06/01 09:47:00;;;;;;;;;3.75;3.75;;;;;19.18;42.49;101068.09;5023120;28;45469;-80
2022/06/01 09:49:29;;;;;;;;;3.25;3.25;;;;;19.27;42.53;101071.84;5023592;28;45508;-80
2022/06/01 09:52:21;;;;;;;;;3.00;3.00;;;;;19.36;41.90;101071.03;5024120;28;45250;-80
2022/06/01 09:54:52;;;;;;;;;3.00;3.00;;;;;19.43;41.00;101074.03;5029456;28;45589;-82
2022/06/01 09:57:32;;;;;;;;;3.25;2.50;;;;;19.42;41.34;101069.66;5036033;28;45436;-80
2022/06/01 10:08:29;;;;;;;;;4.75;4.00;;;;;19.70;41.42;101066.25;5026735;28;45447;-81
2022/06/01 10:11:06;;;;;;;;;3.00;3.00;;;;;19.78;41.17;101054.75;5029755;28;45559;-80
2022/06/01 10:13:46;;;;;;;;;3.00;3.00;;;;;19.83;41.22;101062.44;5026307;28;45510;-81
2022/06/01 10:16:31;;;;;;;;;2.75;2.75;;;;;19.81;41.22;101054.44;5008274;28;48507;-80
2022/06/01 10:18:59;;;;;;;;;4.75;4.75;;;;;19.91;40.37;101057.19;5031621;28;45505;-81
2022/06/01 10:21:34;;;;;;;;;2.75;2.75;;;;;19.98;39.49;101067.28;5026774;28;45502;-81
2022/06/01 10:24:11;;;;;;;;;4.25;4.25;;;;;19.92;39.31;101058.91;5033597;28;45532;-80
2022/06/01 10:26:40;;;;;;;;;2.00;2.00;;;;;19.90;39.13;101050.94;5024074;28;46086;-81
2022/06/01 10:29:14;;;;;;;;;1.25;1.00;;;;;19.97;39.47;101056.63;5008524;28;45600;-81
2022/06/01 10:31:47;;;;;;;;;3.50;1.50;;;;;20.07;39.86;101054.78;5026132;28;45357;-79
2022/06/01 10:34:32;;;;;;;;;3.00;3.00;;;;;20.15;38.73;101051.38;5007992;28;45772;-80
2022/06/01 10:37:19;;;;;;;;;2.25;2.25;;;;;20.25;38.78;101046.81;5005919;28;46206;-81
2022/06/01 10:39:58;;;;;;;;;3.25;3.00;;;;;20.41;38.50;101046.28;5029244;28;45538;-82
2022/06/01 10:45:20;;;;;;;;;2.00;2.00;;;;;20.77;36.87;101046.56;5034182;28;45249;-84
2022/06/01 10:47:54;;;;;;;;;2.00;2.00;;;;;20.87;37.26;101041.97;5022294;28;45441;-82
2022/06/01 10:50:25;;;;;;;;;3.00;3.00;;;;;20.99;37.80;101039.97;5034438;28;45432;-81
2022/06/01 10:53:07;;;;;;;;;3.00;3.00;;;;;21.06;37.06;101043.78;5024260;28;45620;-80
2022/06/01 10:55:40;;;;;;;;;3.00;2.75;;;;;20.99;36.53;101043.50;5031269;28;45496;-81
2022/06/01 10:58:06;;;;;;;;;2.00;2.00;;;;;20.95;36.65;101046.66;5007702;28;47319;-82
2022/06/01 11:00:59;;;;;;;;;4.00;2.25;;;;;20.93;36.40;101041.41;5022717;28;45569;-82
2022/06/01 11:03:36;;;;;;;;;9.00;6.50;;;;;21.09;37.64;101042.63;5021312;28;45353;-81
2022/06/01 11:06:04;;;;;;;;;2.75;2.00;;;;;21.30;35.85;101034.31;5020902;28;45722;-81
2022/06/01 11:08:41;;;;;;;;;1.75;1.75;;;;;21.52;36.42;101030.38;5024000;28;46048;-82
2022/06/01 11:11:35;;;;;;;;;2.75;2.75;;;;;21.68;35.32;101023.31;5010613;28;45454;-81
2022/06/01 11:14:29;;;;;;;;;4.00;1.75;;;;;21.85;35.05;101023.50;5027660;28;45318;-81
2022/06/01 11:17:08;;;;;;;;;2.50;2.00;;;;;21.99;35.54;101025.69;5032498;28;45584;-80
2022/06/01 11:19:56;;;;;;;;;2.50;2.50;;;;;22.08;34.91;101023.91;5031004;28;45522;-81
2022/06/01 11:22:53;;;;;;;;;3.50;3.50;;;;;22.21;35.65;101004.56;5027216;28;45441;-81
2022/06/01 11:25:47;;;;;;;;;3.50;3.25;;;;;22.29;35.77;101015.50;5033289;28;45525;-80
2022/06/01 11:28:43;;;;;;;;;3.00;3.00;;;;;22.30;35.49;101012.63;5026037;28;47948;-81
2022/06/01 11:31:28;;;;;;;;;2.00;2.00;;;;;22.44;34.75;101013.06;5025217;28;45438;-81
2022/06/01 11:34:26;;;;;;;;;3.00;3.00;;;;;22.61;35.06;101011.34;5025044;28;45459;-82
2022/06/01 11:37:04;;;;;;;;;7.75;5.00;;;;;22.77;34.23;101009.59;5024909;28;45488;-81
2022/06/01 11:39:47;;;;;;;;;4.00;3.00;;;;;22.95;33.71;101000.56;5025091;28;45432;-82
2022/06/01 11:42:21;;;;;;;;;5.00;3.25;;;;;23.11;33.78;101000.66;5030861;28;45546;-82
2022/06/01 11:45:06;;;;;;;;;4.00;4.00;;;;;23.31;33.07;101003.16;5024331;28;45430;-81
2022/06/01 11:47:46;;;;;;;;;3.25;3.00;;;;;23.43;32.38;101000.97;5021440;28;45476;-82
2022/06/01 11:50:24;;;;;;;;;1.25;1.00;;;;;23.18;33.38;100987.28;5033038;28;45368;-81
2022/06/01 11:53:04;;;;;;;;;4.25;4.25;;;;;23.13;33.29;101000.50;5026923;28;45492;-82
2022/06/01 11:55:36;;;;;;;;;1.00;1.00;;;;;23.27;33.71;101001.78;5006822;28;45418;-81
2022/06/01 11:58:09;;;;;;;;;4.00;3.00;;;;;23.37;32.97;101000.63;5024850;28;45502;-81
2022/06/01 12:00:39;;;;;;;;;2.25;2.25;;;;;23.55;33.28;100992.38;5025885;28;45295;-82
2022/06/01 12:03:19;;;;;;;;;3.50;2.50;;;;;23.68;32.50;100993.78;5020830;28;45720;-80
2022/06/01 12:06:08;;;;;;;;;2.50;2.50;;;;;23.82;32.71;100985.00;5030144;28;46190;-80