Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 00:01:59;;;;;;;3.38;3.17;;;;;;;14.92;59.43;63537.16;5083647;28;20547;-74
2022/05/13 00:04:26;;;;;;;2.75;2.55;;;;;;;14.93;59.52;63536.16;5082382;28;20220;-75
2022/05/13 00:06:53;;;;;;;3.03;2.83;;;;;;;14.87;59.73;63535.06;5084053;28;20193;-75
2022/05/13 00:09:19;;;;;;;5.10;2.90;;;;;;;14.90;59.71;63537.66;5078980;28;20222;-74
2022/05/13 00:11:46;;;;;;;5.57;3.55;;;;;;;14.95;60.11;63540.81;5083901;28;20197;-74
2022/05/13 00:14:14;;;;;;;3.53;3.22;;;;;;;14.95;60.23;63542.84;5082696;28;20492;-75
2022/05/13 00:16:41;;;;;;;3.42;3.13;;;;;;;14.92;60.77;63537.69;5083104;28;20242;-74
2022/05/13 00:19:10;;;;;;;4.53;3.40;;;;;;;14.93;61.46;63545.88;5066137;28;20267;-75
2022/05/13 00:21:38;;;;;;;3.55;3.30;;;;;;;14.93;62.41;63536.16;5063413;28;20197;-75
2022/05/13 00:24:05;;;;;;;3.80;3.60;;;;;;;14.89;62.83;63537.13;5063908;28;20221;-75
2022/05/13 00:26:32;;;;;;;5.85;3.33;;;;;;;14.77;61.30;63527.22;5078562;28;20204;-75
2022/05/13 00:28:59;;;;;;;4.80;3.33;;;;;;;14.77;60.54;63527.22;5079434;28;20242;-74
2022/05/13 00:31:28;;;;;;;3.22;2.70;;;;;;;14.81;59.74;63533.44;5083556;28;20204;-75
2022/05/13 00:33:55;;;;;;;3.47;2.95;;;;;;;14.73;60.77;63520.53;5083515;28;20223;-74
2022/05/13 00:36:22;;;;;;;3.78;3.47;;;;;;;14.71;61.25;63521.00;5078474;28;20212;-75
2022/05/13 00:38:49;;;;;;;3.25;3.15;;;;;;;14.66;61.31;63518.38;5082864;28;20537;-74
2022/05/13 00:41:16;;;;;;;6.05;3.38;;;;;;;14.68;62.22;63520.44;5083410;28;20516;-74
2022/05/13 00:43:51;;;;;;;4.03;3.72;;;;;;;14.64;63.10;63508.59;5081851;28;20248;-75
2022/05/13 00:46:18;;;;;;;3.92;3.60;;;;;;;14.60;63.55;63506.50;5076911;28;20536;-75
2022/05/13 00:48:47;;;;;;;4.28;3.88;;;;;;;14.69;63.47;63516.34;5082445;28;20197;-75
2022/05/13 00:51:24;;;;;;;3.83;3.53;;;;;;;14.65;63.70;63514.75;5082623;28;20200;-74
2022/05/13 00:53:51;;;;;;;4.38;3.95;;;;;;;14.58;63.85;63507.47;5080072;28;20259;-75
2022/05/13 00:56:19;;;;;;;4.18;3.92;;;;;;;14.55;64.20;63506.41;5082959;28;20196;-75
2022/05/13 00:58:48;;;;;;;3.63;3.42;;;;;;;14.50;64.04;63499.19;5082260;28;20235;-75
2022/05/13 01:01:15;;;;;;;4.35;3.05;;;;;;;14.46;64.43;63489.91;5083024;28;20204;-75
2022/05/13 01:03:42;;;;;;;3.40;3.20;;;;;;;14.45;64.98;63490.91;5079147;28;20214;-74
2022/05/13 01:06:15;;;;;;;4.60;3.30;;;;;;;14.34;64.92;63482.56;5082411;28;20193;-74
2022/05/13 01:08:42;;;;;;;4.45;3.70;;;;;;;14.29;65.24;63479.94;5082789;28;20204;-75
2022/05/13 01:11:13;;;;;;;3.65;3.38;;;;;;;14.27;65.34;63472.22;5083679;28;20268;-74
2022/05/13 01:13:44;;;;;;;3.78;3.47;;;;;;;14.23;65.26;63471.13;5079051;28;20200;-74
2022/05/13 01:16:11;;;;;;;4.38;3.70;;;;;;;14.21;65.15;63466.50;5083330;28;20485;-74
2022/05/13 01:18:39;;;;;;;6.32;3.60;;;;;;;14.18;65.11;63463.38;5082530;28;20248;-74
2022/05/13 01:21:09;;;;;;;3.85;3.55;;;;;;;14.18;65.42;63463.38;5079336;28;20247;-74
2022/05/13 01:23:41;;;;;;;4.03;3.25;;;;;;;14.15;65.37;63462.81;5081488;28;20196;-74
2022/05/13 01:26:12;;;;;;;2.92;2.80;;;;;;;14.13;66.07;63462.78;5082755;28;20239;-75
2022/05/13 01:28:41;;;;;;;3.55;3.35;;;;;;;14.02;67.37;63444.19;5082245;28;20540;-75
2022/05/13 01:31:10;;;;;;;3.15;2.95;;;;;;;13.98;67.26;63440.03;5081193;28;20456;-75
2022/05/13 01:33:38;;;;;;;5.93;3.42;;;;;;;13.94;67.07;63436.41;5086481;28;20422;-74
2022/05/13 01:36:06;;;;;;;3.38;3.17;;;;;;;13.95;67.42;63436.94;5085638;28;20440;-75
2022/05/13 01:38:35;;;;;;;3.20;3.00;;;;;;;13.97;66.81;63441.56;5086280;28;20232;-75
2022/05/13 01:41:05;;;;;;;4.72;3.17;;;;;;;13.97;65.94;63439.00;5077821;28;20233;-75
2022/05/13 01:43:33;;;;;;;5.05;3.20;;;;;;;13.93;67.20;63437.94;5086359;28;20376;-75
2022/05/13 01:46:00;;;;;;;3.30;3.10;;;;;;;13.88;66.86;63434.78;5086467;28;20529;-75
2022/05/13 01:48:28;;;;;;;3.05;2.95;;;;;;;13.99;65.86;63443.13;5081157;28;20256;-75
2022/05/13 01:50:55;;;;;;;3.75;3.47;;;;;;;13.92;66.32;63433.81;5079097;28;20223;-75
2022/05/13 01:53:22;;;;;;;3.17;2.97;;;;;;;13.97;65.94;63444.13;5085923;28;20192;-74
2022/05/13 01:55:49;;;;;;;3.75;3.55;;;;;;;14.00;67.12;63444.16;5086274;28;20300;-75
2022/05/13 01:58:19;;;;;;;2.95;2.80;;;;;;;13.90;67.51;63431.75;5077458;28;20235;-74
2022/05/13 02:00:48;;;;;;;3.50;3.30;;;;;;;13.88;67.68;63432.22;5078870;28;20259;-75
2022/05/13 02:05:59;;;;;;;3.55;3.35;;;;;;;13.82;69.44;63423.44;5084373;28;20263;-75
2022/05/13 02:08:27;;;;;;;3.40;3.25;;;;;;;13.83;68.34;63432.16;5080696;28;20197;-75
2022/05/13 02:10:54;;;;;;;4.05;3.75;;;;;;;13.82;68.97;63429.06;5086233;28;20224;-74
2022/05/13 02:13:23;;;;;;;3.30;3.00;;;;;;;13.78;67.80;63430.03;5085899;28;20204;-75
2022/05/13 02:15:50;;;;;;;3.38;3.08;;;;;;;13.71;67.93;63415.09;5079692;28;20228;-74
2022/05/13 02:18:17;;;;;;;3.90;2.97;;;;;;;13.76;67.72;63422.84;5066425;28;20228;-75
2022/05/13 02:20:44;;;;;;;3.47;3.17;;;;;;;13.72;68.67;63416.13;5085594;28;20526;-74
2022/05/13 02:23:11;;;;;;;3.47;3.28;;;;;;;13.73;68.51;63416.66;5085622;28;20197;-76
2022/05/13 02:25:38;;;;;;;3.45;3.20;;;;;;;13.87;69.07;63431.69;5074227;28;20255;-74
2022/05/13 02:28:06;;;;;;;2.70;2.50;;;;;;;13.77;68.48;63418.75;5065444;28;20197;-75
2022/05/13 02:30:34;;;;;;;3.35;3.15;;;;;;;13.74;68.82;63417.69;5065307;28;20537;-75
2022/05/13 02:33:01;;;;;;;3.92;3.53;;;;;;;13.83;69.52;63427.03;5064956;28;20198;-75
2022/05/13 02:35:29;;;;;;;4.32;4.03;;;;;;;13.79;71.67;63420.31;5074623;28;20220;-76
2022/05/13 02:37:56;;;;;;;4.82;4.43;;;;;;;13.76;72.68;63419.75;5084896;28;20606;-74
2022/05/13 02:41:11;;;;;;;4.10;3.80;;;;;;;13.79;72.80;63420.31;5085669;28;20533;-75
2022/05/13 02:43:12;;;;;;;26.60;17.00;;;;;;;13.75;73.10;63416.69;5076521;28;20431;-75
2022/05/13 02:45:41;;;;;;;15.88;9.88;;;;;;;13.71;73.74;63414.56;5082878;28;20224;-75
2022/05/13 02:48:08;;;;;;;4.65;4.22;;;;;;;13.69;73.66;63415.06;5085305;28;20200;-75
2022/05/13 02:50:37;;;;;;;17.50;12.05;;;;;;;13.66;73.41;63409.38;5085350;28;20537;-75
2022/05/13 02:53:04;;;;;;;4.20;3.95;;;;;;;13.63;72.68;63406.28;5077334;28;20515;-75
2022/05/13 02:55:31;;;;;;;4.10;3.50;;;;;;;13.56;73.00;63399.53;5085272;28;20535;-74
2022/05/13 02:57:58;;;;;;;4.68;3.72;;;;;;;13.49;73.03;63397.41;5083535;28;20230;-75
2022/05/13 03:00:25;;;;;;;3.58;3.33;;;;;;;13.41;73.00;63380.88;5082936;28;20239;-75
2022/05/13 03:02:53;;;;;;;3.60;3.40;;;;;;;13.53;72.65;63393.34;5075188;28;20250;-75
2022/05/13 03:05:20;;;;;;;10.90;8.55;;;;;;;13.42;74.00;63382.44;5085276;28;20227;-75
2022/05/13 03:07:47;;;;;;;4.28;3.97;;;;;;;13.32;74.98;63379.72;5085280;28;20197;-75
2022/05/13 03:10:14;;;;;;;4.30;4.00;;;;;;;13.31;74.99;63371.03;5077207;28;20271;-75
2022/05/13 03:12:41;;;;;;;4.20;3.80;;;;;;;13.18;75.51;63360.09;5082165;28;20282;-76
2022/05/13 03:15:10;;;;;;;4.10;3.80;;;;;;;13.29;75.61;63368.94;5085054;28;20254;-76
2022/05/13 03:17:39;;;;;;;4.53;3.72;;;;;;;13.13;77.52;63351.84;5084176;28;20204;-75
2022/05/13 03:20:09;;;;;;;3.78;3.58;;;;;;;12.97;79.45;63343.41;5077688;28;20216;-76
2022/05/13 03:22:38;;;;;;;4.60;4.03;;;;;;;12.94;79.31;63334.66;5084443;28;20260;-74
2022/05/13 03:25:06;;;;;;;4.80;3.70;;;;;;;13.00;79.08;63343.97;5083391;28;20220;-75
2022/05/13 03:27:33;;;;;;;3.83;3.63;;;;;;;12.99;79.64;63339.84;5082344;28;20227;-75
2022/05/13 03:29:59;;;;;;;3.40;3.20;;;;;;;12.93;79.91;63331.06;5074742;28;20447;-76
2022/05/13 03:32:26;;;;;;;4.18;3.88;;;;;;;12.96;80.02;63334.19;5084784;28;20197;-75
2022/05/13 03:34:53;;;;;;;4.40;4.00;;;;;;;12.96;80.02;63334.19;5082896;28;20216;-77
2022/05/13 03:37:21;;;;;;;5.45;5.05;;;;;;;13.05;79.97;63344.06;5074539;28;20201;-75
2022/05/13 03:39:48;;;;;;;16.48;12.48;;;;;;;13.11;79.89;63349.75;5081014;28;20232;-75
2022/05/13 03:42:15;;;;;;;3.67;3.47;;;;;;;13.15;79.96;63361.59;5084132;28;20196;-76
2022/05/13 03:44:42;;;;;;;7.57;3.40;;;;;;;13.25;79.32;63364.81;5084502;28;20223;-75
2022/05/13 03:47:09;;;;;;;7.80;3.90;;;;;;;13.30;79.57;63372.56;5072668;28;20201;-75
2022/05/13 03:49:36;;;;;;;3.80;3.60;;;;;;;13.38;79.09;63378.28;5090659;28;20440;-75
2022/05/13 03:52:03;;;;;;;4.30;3.90;;;;;;;13.51;78.60;63394.34;5089508;28;20204;-76
2022/05/13 03:54:32;;;;;;;4.18;3.88;;;;;;;13.62;78.57;63400.63;5087733;28;20540;-74
2022/05/13 03:56:58;;;;;;;4.97;4.45;;;;;;;13.70;78.14;63413.53;5069922;28;20201;-75
2022/05/13 03:59:28;;;;;;;5.45;5.05;;;;;;;13.81;77.96;63430.06;5066889;28;20255;-75
2022/05/13 04:01:55;;;;;;;5.25;4.65;;;;;;;13.93;77.04;63437.41;5077967;28;20502;-75
2022/05/13 04:04:22;;;;;;;4.93;4.03;;;;;;;13.88;77.49;63432.22;5076774;28;20221;-75
2022/05/13 04:09:35;;;;;;;4.13;3.80;;;;;;;13.93;78.13;63434.84;5083516;28;20258;-74
2022/05/13 04:17:32;;;;;;;5.03;4.63;;;;;;;14.39;76.40;63482.63;5063984;28;20227;-76
2022/05/13 04:19:58;;;;;;;5.50;4.85;;;;;;;14.51;77.05;63495.09;5069516;28;20235;-75
2022/05/13 04:22:25;;;;;;;5.20;4.57;;;;;;;14.67;76.21;63513.75;5068801;28;20201;-75
2022/05/13 04:24:54;;;;;;;4.95;4.55;;;;;;;14.83;75.17;63535.50;5085701;28;20221;-75
2022/05/13 04:27:21;;;;;;;5.22;4.82;;;;;;;14.96;73.52;63541.84;5082225;28;20393;-76
2022/05/13 04:29:48;;;;;;;6.15;5.57;;;;;;;15.16;71.83;63561.56;5084042;28;20231;-76
2022/05/13 04:32:15;;;;;;;11.32;7.40;;;;;;;15.18;70.44;63561.09;5079224;28;20205;-75
2022/05/13 04:34:41;;;;;;;6.13;5.53;;;;;;;15.01;70.29;63546.53;5083139;28;20216;-75
2022/05/13 04:37:09;;;;;;;6.25;4.75;;;;;;;15.17;71.90;63563.13;5081334;28;20200;-75
2022/05/13 04:39:36;;;;;;;5.82;5.32;;;;;;;15.26;74.24;63571.97;5083315;28;20277;-75
2022/05/13 04:44:49;;;;;;;8.45;5.20;;;;;;;15.13;71.21;63564.13;5083348;28;20595;-75
2022/05/13 04:49:57;;;;;;;7.28;5.22;;;;;;;15.29;72.23;63578.16;5047238;28;20254;-75
2022/05/13 04:52:25;;;;;;;7.68;5.43;;;;;;;15.47;73.62;63601.53;5080099;28;20296;-74
2022/05/13 04:54:52;;;;;;;8.77;6.53;;;;;;;15.71;74.43;63618.75;5083282;28;20220;-76
2022/05/13 04:57:20;;;;;;;7.10;5.80;;;;;;;15.82;71.98;63635.34;5082820;28;20196;-74
2022/05/13 04:59:47;;;;;;;9.82;5.93;;;;;;;15.74;71.87;63624.44;5078169;28;20244;-75
2022/05/13 05:02:14;;;;;;;8.25;6.30;;;;;;;15.90;73.00;63636.47;5077746;28;20208;-74
2022/05/13 05:04:40;;;;;;;9.65;5.25;;;;;;;16.12;70.60;63664.50;5082747;28;20274;-75
2022/05/13 05:07:07;;;;;;;6.55;5.72;;;;;;;16.28;72.11;63680.59;5082520;28;20197;-73
2022/05/13 05:09:35;;;;;;;9.95;6.50;;;;;;;16.38;73.30;63688.44;5076204;28;20215;-74
2022/05/13 05:12:02;;;;;;;10.55;6.20;;;;;;;16.47;72.59;63697.81;5083098;28;20434;-75
2022/05/13 05:14:30;;;;;;;16.52;6.65;;;;;;;16.48;71.83;63700.94;5083100;28;20216;-74
2022/05/13 05:16:57;;;;;;;10.27;6.22;;;;;;;16.34;72.06;63686.88;5083193;28;20267;-75
2022/05/13 05:19:24;;;;;;;12.98;6.20;;;;;;;16.19;74.32;63669.19;5076685;28;20306;-75
2022/05/13 05:21:52;;;;;;;12.32;7.38;;;;;;;16.10;72.81;63661.91;5081526;28;20215;-74
2022/05/13 05:24:19;;;;;;;7.28;6.57;;;;;;;16.07;72.50;63661.34;5082705;28;20243;-76
2022/05/13 05:26:46;;;;;;;11.10;7.15;;;;;;;16.27;73.05;63679.06;5078949;28;20222;-75
2022/05/13 05:29:13;;;;;;;10.88;8.07;;;;;;;16.23;72.37;63677.97;5082420;28;20219;-74
2022/05/13 05:31:41;;;;;;;19.98;8.20;;;;;;;16.37;73.10;63686.88;5078163;28;20374;-74
2022/05/13 05:34:09;;;;;;;20.38;7.63;;;;;;;16.52;73.80;63708.16;5082145;28;20220;-74
2022/05/13 05:36:36;;;;;;;18.35;7.70;;;;;;;16.62;71.92;63720.63;5077308;28;20203;-75
2022/05/13 05:39:04;;;;;;;10.27;7.50;;;;;;;16.70;72.14;63726.38;5085783;28;20228;-74
2022/05/13 05:41:30;;;;;;;18.55;7.07;;;;;;;16.70;70.44;63723.81;5084667;28;20188;-75
2022/05/13 05:43:57;;;;;;;15.93;7.82;;;;;;;16.81;70.31;63735.78;5082006;28;20196;-75
2022/05/13 05:46:24;;;;;;;15.50;7.70;;;;;;;17.02;69.78;63752.47;5068268;28;20225;-76
2022/05/13 05:48:53;;;;;;;10.05;6.82;;;;;;;17.29;66.26;63782.66;5082272;28;20508;-76
2022/05/13 05:51:20;;;;;;;12.02;6.03;;;;;;;17.07;66.08;63762.31;5082977;28;20204;-77
2022/05/13 05:59:15;;;;;;;10.15;6.68;;;;;;;17.14;67.90;63769.59;5083179;28;20265;-77
2022/05/13 06:01:42;;;;;;;7.18;6.45;;;;;;;17.19;66.44;63777.91;5083308;28;20242;-76
2022/05/13 06:04:10;;;;;;;10.38;7.28;;;;;;;17.49;65.17;63808.63;5080735;28;20219;-77
2022/05/13 06:06:38;;;;;;;8.27;6.35;;;;;;;17.59;64.83;63813.88;5083035;28;20192;-76
2022/05/13 06:09:05;;;;;;;7.50;6.65;;;;;;;17.45;65.25;63801.88;5083071;28;20468;-76
2022/05/13 06:11:32;;;;;;;12.75;6.57;;;;;;;17.41;66.03;63797.72;5082062;28;20253;-77
2022/05/13 06:13:59;;;;;;;22.23;6.53;;;;;;;17.42;65.94;63801.31;5066045;28;20208;-77
2022/05/13 06:16:28;;;;;;;13.48;6.50;;;;;;;17.54;64.84;63813.84;5077109;28;20196;-76
2022/05/13 06:18:58;;;;;;;8.15;6.38;;;;;;;17.58;64.22;63818.00;5085162;28;20216;-76
2022/05/13 06:21:26;;;;;;;7.68;6.95;;;;;;;17.82;61.80;63837.31;5081828;28;20204;-77
2022/05/13 06:23:53;;;;;;;21.52;6.65;;;;;;;17.98;61.31;63859.66;5066202;28;20200;-77
2022/05/13 06:26:21;;;;;;;7.90;5.95;;;;;;;18.10;61.50;63869.06;5083942;28;20194;-77
2022/05/13 06:28:47;;;;;;;9.85;5.63;;;;;;;18.20;60.98;63877.44;5085288;28;20485;-75
2022/05/13 06:31:16;;;;;;;9.23;6.22;;;;;;;18.36;61.76;63901.31;5081606;28;20195;-76
2022/05/13 06:33:43;;;;;;;8.70;5.60;;;;;;;18.53;60.35;63915.94;5082574;28;20204;-74
2022/05/13 06:36:10;;;;;;;12.75;5.75;;;;;;;18.49;59.75;63909.72;5073448;28;20196;-76
2022/05/13 06:38:39;;;;;;;10.95;5.45;;;;;;;18.47;57.74;63904.53;5085867;28;20402;-76
2022/05/13 06:41:06;;;;;;;11.65;5.50;;;;;;;18.45;57.35;63910.19;5079552;28;20283;-77
2022/05/13 06:43:33;;;;;;;10.43;5.72;;;;;;;18.54;58.81;63914.94;5082580;28;20209;-77
2022/05/13 06:46:00;;;;;;;12.13;5.28;;;;;;;18.53;57.71;63910.78;5085710;28;20235;-77
2022/05/13 06:48:27;;;;;;;7.80;5.18;;;;;;;18.77;58.46;63938.38;5083387;28;20200;-76
2022/05/13 06:50:54;;;;;;;6.78;5.20;;;;;;;18.82;55.89;63941.53;5081828;28;20231;-76
2022/05/13 06:53:22;;;;;;;9.85;6.05;;;;;;;18.61;55.73;63916.53;5082842;28;20260;-76
2022/05/13 06:55:50;;;;;;;5.82;5.25;;;;;;;18.98;55.75;63960.78;5076839;28;20244;-75
2022/05/13 06:58:18;;;;;;;10.02;5.53;;;;;;;19.02;56.72;63967.00;5074334;28;20206;-76
2022/05/13 07:00:45;;;;;;;8.43;5.47;;;;;;;19.11;55.92;63974.34;5074530;28;20236;-75
2022/05/13 07:03:13;;;;;;;12.27;5.68;;;;;;;19.01;55.88;63965.97;5081188;28;20200;-76
2022/05/13 07:05:40;;;;;;;9.13;4.68;;;;;;;19.23;57.75;63984.28;5088099;28;20287;-75
2022/05/13 07:08:08;;;;;;;14.30;5.53;;;;;;;19.43;54.15;64012.38;5078791;28;20363;-76
2022/05/13 07:10:35;;;;;;;10.20;5.53;;;;;;;19.34;54.92;64000.41;5067109;28;20221;-76
2022/05/13 07:13:04;;;;;;;6.15;5.65;;;;;;;19.52;54.54;64019.69;5082552;28;20493;-76
2022/05/13 07:15:31;;;;;;;13.98;5.30;;;;;;;19.50;54.29;64014.50;5081768;28;20220;-77
2022/05/13 07:17:58;;;;;;;7.95;5.40;;;;;;;19.61;55.11;64025.44;5071709;28;20200;-77
2022/05/13 07:20:27;;;;;;;6.53;4.78;;;;;;;19.89;54.63;64055.19;5068291;28;20228;-76
2022/05/13 07:22:55;;;;;;;5.32;4.78;;;;;;;19.98;54.46;64064.06;5084337;28;20189;-75
2022/05/13 07:25:22;;;;;;;10.40;5.10;;;;;;;19.72;55.11;64034.88;5089059;28;20446;-76
2022/05/13 07:27:50;;;;;;;5.22;4.75;;;;;;;19.87;53.85;64050.00;5081652;28;20250;-76
2022/05/13 07:30:19;;;;;;;9.55;5.55;;;;;;;20.06;53.83;64067.22;5081243;28;20234;-78
2022/05/13 07:32:46;;;;;;;12.38;5.63;;;;;;;19.94;53.67;64060.41;5083213;28;20202;-75
2022/05/13 07:35:12;;;;;;;9.65;5.18;;;;;;;19.97;53.50;64065.59;5083645;28;20254;-76
2022/05/13 07:37:39;;;;;;;12.32;6.07;;;;;;;20.11;55.46;64072.97;5083924;28;20564;-76
2022/05/13 07:42:52;;;;;;;6.28;5.70;;;;;;;20.65;53.62;64131.94;5082463;28;20222;-77
2022/05/13 07:45:20;;;;;;;8.02;5.18;;;;;;;20.73;53.84;64141.81;5083754;28;20227;-77
2022/05/13 07:47:47;;;;;;;7.03;5.30;;;;;;;20.71;53.37;64137.16;5081862;28;20196;-77
2022/05/13 07:50:16;;;;;;;6.43;5.22;;;;;;;20.99;52.45;64172.09;5083766;28;20215;-77
2022/05/13 07:52:43;;;;;;;5.88;5.30;;;;;;;21.18;51.89;64186.75;5082632;28;20383;-77
2022/05/13 07:55:11;;;;;;;6.35;5.25;;;;;;;21.02;51.33;64170.06;5082586;28;20212;-77
2022/05/13 07:57:40;;;;;;;7.38;5.88;;;;;;;21.10;50.91;64186.19;5082739;28;20192;-76
2022/05/13 08:00:27;;;;;;;6.75;5.15;;;;;;;21.21;52.05;64192.47;5080876;28;20418;-77
2022/05/13 08:02:58;;;;;;;8.10;5.07;;;;;;;21.21;52.58;64192.47;5081107;28;20500;-77
2022/05/13 08:05:26;;;;;;;8.15;5.07;;;;;;;21.36;51.86;64213.34;5082390;28;20235;-77
2022/05/13 08:08:01;;;;;;;6.95;5.07;;;;;;;21.33;50.49;64207.59;5079412;28;20441;-77
2022/05/13 08:10:28;;;;;;;9.07;5.72;;;;;;;21.34;49.55;64208.66;5080312;28;20235;-76
2022/05/13 08:12:55;;;;;;;6.97;5.63;;;;;;;21.16;49.19;64184.66;5082300;28;20242;-77
2022/05/13 08:15:22;;;;;;;8.10;5.18;;;;;;;20.98;49.81;64165.88;5083232;28;20215;-78
2022/05/13 08:17:49;;;;;;;11.95;5.85;;;;;;;21.25;49.27;64199.25;5083756;28;20451;-78
2022/05/13 08:20:17;;;;;;;9.38;5.38;;;;;;;21.01;50.00;64168.47;5083181;28;20520;-77
2022/05/13 08:22:45;;;;;;;6.32;5.43;;;;;;;21.03;50.10;64176.28;5078781;28;20396;-77
2022/05/13 08:25:12;;;;;;;16.48;5.80;;;;;;;21.29;49.25;64197.72;5081907;28;20235;-78
2022/05/13 08:27:39;;;;;;;9.43;6.38;;;;;;;21.19;49.19;64192.47;5081348;28;20196;-77
2022/05/13 08:30:07;;;;;;;13.27;5.70;;;;;;;21.05;49.30;64175.78;5079675;28;20291;-77
2022/05/13 08:32:34;;;;;;;10.73;5.38;;;;;;;21.35;48.56;64204.50;5082851;28;20455;-77
2022/05/13 08:35:01;;;;;;;9.13;5.53;;;;;;;21.62;47.88;64232.19;5082968;28;20287;-78
2022/05/13 08:37:30;;;;;;;8.15;5.60;;;;;;;21.78;48.40;64251.50;5081951;28;20196;-77
2022/05/13 08:40:00;;;;;;;10.95;5.72;;;;;;;21.87;48.36;64266.09;5079414;28;20536;-78
2022/05/13 08:42:37;;;;;;;8.05;5.30;;;;;;;21.93;47.16;64269.28;5084548;28;20204;-77
2022/05/13 08:45:05;;;;;;;7.35;5.28;;;;;;;22.11;45.89;64288.59;5082392;28;20223;-77
2022/05/13 08:47:45;;;;;;;7.88;5.00;;;;;;;22.35;45.94;64313.16;5080710;28;20196;-78
2022/05/13 08:50:20;;;;;;;7.97;5.28;;;;;;;22.64;45.86;64343.50;5080696;28;20215;-77
2022/05/13 08:53:09;;;;;;;12.57;6.38;;;;;;;22.67;45.94;64341.44;5081220;28;20411;-77
2022/05/13 08:55:42;;;;;;;10.27;5.38;;;;;;;22.84;45.67;64359.22;5080138;28;20246;-77
2022/05/13 08:58:16;;;;;;;7.93;5.75;;;;;;;22.51;46.40;64330.41;5082821;28;20548;-77
2022/05/13 09:00:46;;;;;;;8.60;5.20;;;;;;;22.62;45.64;64344.50;5082362;28;20242;-76
2022/05/13 09:03:25;;;;;;;6.15;4.80;;;;;;;22.87;46.47;64370.13;5082829;28;20196;-75
2022/05/13 09:05:56;;;;;;;6.47;5.13;;;;;;;23.05;45.47;64385.84;5081119;28;20224;-74
2022/05/13 09:08:25;;;;;;;8.77;5.38;;;;;;;23.26;43.48;64400.03;5082908;28;20184;-74
2022/05/13 09:11:07;;;;;;;11.15;5.50;;;;;;;23.18;44.49;64399.44;5082150;28;20294;-76
2022/05/13 09:13:42;;;;;;;4.82;4.43;;;;;;;22.99;43.70;64372.28;5077126;28;20224;-76
2022/05/13 09:16:10;;;;;;;11.57;5.38;;;;;;;22.88;43.56;64360.81;5079667;28;20550;-74
2022/05/13 09:18:44;;;;;;;5.10;4.40;;;;;;;23.12;44.16;64393.69;5080323;28;20196;-74
2022/05/13 09:21:15;;;;;;;6.03;4.78;;;;;;;23.31;45.36;64415.66;5081200;28;20227;-75
2022/05/13 09:23:44;;;;;;;11.45;4.95;;;;;;;23.30;43.60;64415.13;5080769;28;20211;-75
2022/05/13 09:26:14;;;;;;;11.30;5.18;;;;;;;23.42;43.92;64427.16;5081441;28;20263;-75
2022/05/13 09:29:07;;;;;;;9.93;4.57;;;;;;;23.36;41.85;64416.22;5080875;28;20192;-76
2022/05/13 09:31:37;;;;;;;14.20;5.38;;;;;;;23.36;42.14;64415.69;5083487;28;20194;-76
2022/05/13 09:34:15;;;;;;;6.00;4.85;;;;;;;22.96;42.29;64376.97;5072227;28;20478;-76
2022/05/13 09:36:42;;;;;;;10.88;5.45;;;;;;;23.08;43.18;64383.78;5062452;28;20192;-75
2022/05/13 09:39:23;;;;;;;6.70;4.55;;;;;;;23.35;41.72;64415.16;5068549;28;20434;-74
2022/05/13 09:41:52;;;;;;;9.18;5.07;;;;;;;23.52;41.60;64430.34;5070745;28;20473;-75
2022/05/13 09:44:21;;;;;;;12.13;5.00;;;;;;;23.63;41.06;64443.94;5070171;28;20252;-76
2022/05/13 09:46:51;;;;;;;7.88;4.50;;;;;;;23.68;41.46;64449.69;5080857;28;20234;-74
2022/05/13 09:49:28;;;;;;;8.73;4.88;;;;;;;23.83;42.69;64470.09;5073666;28;20229;-76
2022/05/13 09:51:57;;;;;;;6.93;4.40;;;;;;;23.83;42.01;64468.00;5080765;28;20361;-75
2022/05/13 09:54:31;;;;;;;11.25;4.78;;;;;;;23.73;41.26;64457.53;5081364;28;20228;-76
2022/05/13 09:57:07;;;;;;;13.23;4.88;;;;;;;23.77;40.40;64469.53;5086230;28;20493;-74
2022/05/13 09:59:38;;;;;;;5.75;4.60;;;;;;;23.76;41.18;64460.66;5080260;28;20411;-75
2022/05/13 10:02:21;;;;;;;7.32;4.88;;;;;;;23.84;41.02;64465.91;5085907;28;20222;-74
2022/05/13 10:04:53;;;;;;;10.52;4.82;;;;;;;23.86;41.58;64471.13;5085530;28;20257;-73
2022/05/13 10:07:22;;;;;;;9.55;5.28;;;;;;;23.93;41.13;64480.53;5085985;28;20230;-74
2022/05/13 10:15:30;;;;;;;4.13;3.72;;;;;;;24.28;40.03;64514.06;5086081;28;20246;-74
2022/05/13 10:18:03;;;;;;;5.32;3.60;;;;;;;24.22;37.70;64508.31;5083759;28;20204;-74
2022/05/13 10:20:35;;;;;;;4.00;3.63;;;;;;;24.30;37.12;64513.56;5085577;28;20426;-75
2022/05/13 10:23:11;;;;;;;3.47;3.25;;;;;;;24.44;37.02;64533.41;5085825;28;20188;-74
2022/05/13 10:25:52;;;;;;;3.65;3.10;;;;;;;24.71;37.65;64554.41;5086176;28;20224;-74
2022/05/13 10:28:22;;;;;;;3.03;2.83;;;;;;;24.68;35.00;64553.34;5083036;28;20207;-74
2022/05/13 10:30:52;;;;;;;4.55;2.20;;;;;;;24.72;35.99;64557.53;5081070;28;20246;-74
2022/05/13 10:33:26;;;;;;;2.83;2.63;;;;;;;24.98;38.46;64593.13;5065575;28;20189;-75
2022/05/13 10:35:58;;;;;;;6.18;3.17;;;;;;;25.26;39.53;64618.81;5077155;28;20223;-73
2022/05/13 10:38:31;;;;;;;3.95;3.55;;;;;;;25.30;36.87;64620.91;5083063;28;20367;-74
2022/05/13 10:41:11;;;;;;;4.32;3.92;;;;;;;25.48;37.05;64636.66;5085727;28;20236;-75
2022/05/13 10:43:45;;;;;;;3.40;3.13;;;;;;;25.56;38.29;64648.16;5085835;28;20203;-75
2022/05/13 10:46:22;;;;;;;5.45;3.03;;;;;;;25.56;37.07;64648.16;5086047;28;20204;-74
2022/05/13 10:48:52;;;;;;;6.70;3.33;;;;;;;25.41;36.80;64632.44;5083990;28;20188;-77
2022/05/13 10:51:23;;;;;;;5.07;3.75;;;;;;;25.59;37.40;64645.56;5084696;28;20204;-78
2022/05/13 10:54:18;;;;;;;3.55;3.30;;;;;;;25.52;36.68;64643.97;5085635;28;20434;-77
2022/05/13 10:56:54;;;;;;;3.95;3.60;;;;;;;25.25;36.71;64615.66;5083699;28;20211;-77
2022/05/13 10:59:34;;;;;;;4.88;3.58;;;;;;;25.25;35.75;64617.75;5085646;28;20212;-77
2022/05/13 11:02:22;;;;;;;3.17;3.08;;;;;;;25.39;37.48;64627.75;5085919;28;20227;-77
2022/05/13 11:05:00;;;;;;;4.90;3.05;;;;;;;25.28;36.27;64615.69;5076427;28;20242;-75
2022/05/13 11:07:35;;;;;;;3.63;3.25;;;;;;;25.16;37.83;64606.25;5083759;28;20196;-77
2022/05/13 11:10:13;;;;;;;3.70;3.45;;;;;;;25.40;39.72;64630.88;5084751;28;20222;-76
2022/05/13 11:12:49;;;;;;;3.38;3.17;;;;;;;25.58;38.10;64647.66;5083146;28;20202;-75
2022/05/13 11:15:28;;;;;;;3.42;3.20;;;;;;;25.57;37.03;64646.63;5066162;28;20216;-76
2022/05/13 11:18:04;;;;;;;3.70;3.50;;;;;;;25.78;36.42;64670.69;5082405;28;20523;-76
2022/05/13 11:20:44;;;;;;;3.75;3.40;;;;;;;25.91;36.62;64684.31;5084272;28;20294;-76
2022/05/13 11:23:22;;;;;;;3.55;3.28;;;;;;;26.18;37.29;64713.16;5073145;28;20204;-76
2022/05/13 11:26:07;;;;;;;3.50;3.30;;;;;;;26.37;37.34;64732.56;5064317;28;20393;-76
2022/05/13 11:28:59;;;;;;;3.38;3.17;;;;;;;26.52;35.29;64745.16;5065518;28;20424;-75
2022/05/13 11:31:55;;;;;;;3.40;3.20;;;;;;;26.66;35.20;64762.97;5072553;28;20413;-76
2022/05/13 11:34:31;;;;;;;3.13;2.92;;;;;;;26.80;35.94;64777.16;5076170;28;20220;-76
2022/05/13 11:37:02;;;;;;;8.98;3.47;;;;;;;26.86;34.29;64786.06;5075870;28;20204;-75
2022/05/13 11:39:49;;;;;;;3.45;3.15;;;;;;;26.90;35.84;64790.78;5071588;28;20227;-77
2022/05/13 11:43:18;;;;;;;3.42;3.13;;;;;;;27.02;35.26;64800.22;5081228;28;20223;-77
2022/05/13 11:45:43;;;;;;;3.60;3.17;;;;;;;27.14;33.40;64815.97;5072819;28;20250;-77
2022/05/13 11:48:21;;;;;;;2.90;2.70;;;;;;;27.22;33.49;64821.19;5073309;28;20193;-77
2022/05/13 11:50:48;;;;;;;3.28;3.05;;;;;;;27.30;33.12;64830.13;5079017;28;20220;-75
2022/05/13 11:53:47;;;;;;;4.45;3.80;;;;;;;27.44;33.49;64844.31;5080683;28;20268;-76
2022/05/13 11:56:18;;;;;;;2.75;2.55;;;;;;;27.55;32.26;64855.31;5072481;28;20204;-76
2022/05/13 11:58:52;;;;;;;3.35;3.15;;;;;;;27.43;32.48;64845.88;5073976;28;20193;-75
2022/05/13 12:01:56;;;;;;;3.88;2.60;;;;;;;27.52;31.30;64855.31;5069346;28;20291;-78
2022/05/13 12:04:31;;;;;;;2.83;2.63;;;;;;;27.59;32.25;64865.28;5078738;28;20208;-77
2022/05/13 12:07:01;;;;;;;3.35;3.10;;;;;;;27.87;33.52;64892.03;5080521;28;20198;-77
2022/05/13 12:09:34;;;;;;;3.30;3.10;;;;;;;28.24;32.99;64928.31;5086129;28;20243;-76
2022/05/13 12:12:10;;;;;;;3.13;2.92;;;;;;;28.19;31.98;64923.06;5074925;28;20192;-77
2022/05/13 12:14:49;;;;;;;3.58;3.28;;;;;;;28.09;31.08;64907.31;5070924;28;20222;-76
2022/05/13 12:17:27;;;;;;;4.10;2.90;;;;;;;28.37;29.31;64941.44;5083502;28;20195;-75