Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/09 00:02:15;;;;;;;72.27;30.63;;;;;;;0.36;87.28;96773.72;5097205;28;20482;-37
2022/03/09 00:04:42;;;;;;;49.80;23.20;;;;;;;0.35;87.47;96769.50;5097283;28;20848;-37
2022/03/09 00:07:09;;;;;;;49.57;23.57;;;;;;;0.34;87.78;96767.06;5097237;28;20438;-38
2022/03/09 00:09:37;;;;;;;57.77;26.13;;;;;;;0.32;87.94;96762.03;5097294;28;20450;-37
2022/03/09 00:12:05;;;;;;;58.00;23.73;;;;;;;0.32;87.87;96769.88;5096842;28;20439;-37
2022/03/09 00:14:32;;;;;;;65.50;27.17;;;;;;;0.34;87.87;96767.84;5096959;28;20490;-37
2022/03/09 00:16:59;;;;;;;94.70;31.00;;;;;;;0.33;87.50;96755.81;5096782;28;20454;-37
2022/03/09 00:19:28;;;;;;;62.37;27.33;;;;;;;0.34;87.30;96760.03;5097006;28;20507;-37
2022/03/09 00:21:55;;;;;;;74.57;27.90;;;;;;;0.32;86.88;96756.81;5096955;28;20845;-37
2022/03/09 00:24:22;;;;;;;56.57;25.30;;;;;;;0.34;86.17;96759.22;5096940;28;20471;-38
2022/03/09 00:26:50;;;;;;;60.17;27.43;;;;;;;0.33;85.67;96758.41;5096562;28;20443;-38
2022/03/09 00:29:18;;;;;;;67.10;28.70;;;;;;;0.36;85.87;96749.41;5096890;28;20800;-37
2022/03/09 00:31:46;;;;;;;48.73;23.87;;;;;;;0.37;85.61;96751.06;5096733;28;20471;-38
2022/03/09 00:34:13;;;;;;;60.57;24.07;;;;;;;0.37;85.31;96749.25;5096331;28;20482;-37
2022/03/09 00:36:42;;;;;;;47.03;22.70;;;;;;;0.38;84.94;96753.47;5096311;28;20949;-38
2022/03/09 00:39:09;;;;;;;54.73;23.60;;;;;;;0.37;84.57;96746.63;5097112;28;20445;-37
2022/03/09 00:41:36;;;;;;;52.83;22.70;;;;;;;0.35;84.12;96743.38;5096603;28;21004;-37
2022/03/09 00:44:05;;;;;;;63.73;27.07;;;;;;;0.37;83.84;96751.84;5096253;28;20454;-37
2022/03/09 00:46:32;;;;;;;56.30;24.07;;;;;;;0.39;83.71;96749.09;5095494;28;20447;-37
2022/03/09 00:48:59;;;;;;;57.30;25.57;;;;;;;0.31;83.81;96731.66;5095961;28;21021;-37
2022/03/09 00:51:27;;;;;;;65.90;26.90;;;;;;;0.40;83.88;96748.09;5096071;28;20443;-37
2022/03/09 00:53:55;;;;;;;49.20;22.10;;;;;;;0.40;83.93;96743.66;5096335;28;20435;-37
2022/03/09 00:56:23;;;;;;;64.60;24.30;;;;;;;0.37;84.10;96746.63;5096001;28;20458;-37
2022/03/09 00:58:50;;;;;;;42.47;23.60;;;;;;;0.36;83.88;96739.78;5095976;28;20449;-37
2022/03/09 01:01:17;;;;;;;57.53;25.33;;;;;;;0.34;84.04;96746.97;5095699;28;20473;-37
2022/03/09 01:03:44;;;;;;;63.70;24.50;;;;;;;0.36;84.04;96745.00;5096177;28;20784;-38
2022/03/09 01:06:12;;;;;;;70.10;25.50;;;;;;;0.37;84.16;96746.63;5096015;28;20443;-37
2022/03/09 01:08:39;;;;;;;45.83;23.67;;;;;;;0.36;84.50;96739.78;5095715;28;20443;-38
2022/03/09 01:11:07;;;;;;;72.07;27.73;;;;;;;0.35;84.30;96742.56;5095650;28;20446;-37
2022/03/09 01:13:35;;;;;;;61.07;28.13;;;;;;;0.36;84.52;96738.97;5095663;28;20445;-37
2022/03/09 01:16:02;;;;;;;117.87;43.10;;;;;;;0.36;84.57;96739.78;5095528;28;20497;-37
2022/03/09 01:18:30;;;;;;;72.53;32.83;;;;;;;0.33;84.23;96731.50;5095610;28;20934;-37
2022/03/09 01:20:57;;;;;;;53.07;24.17;;;;;;;0.30;84.34;96735.25;5095500;28;20941;-37
2022/03/09 01:23:24;;;;;;;59.13;24.50;;;;;;;0.29;84.18;96731.00;5095804;28;20450;-37
2022/03/09 01:25:52;;;;;;;48.67;23.63;;;;;;;0.29;84.88;96733.63;5095790;28;20447;-37
2022/03/09 01:28:20;;;;;;;41.90;20.70;;;;;;;0.26;84.65;96728.75;5095638;28;20527;-37
2022/03/09 01:30:49;;;;;;;49.07;22.27;;;;;;;0.26;84.60;96728.75;5095626;28;20447;-37
2022/03/09 06:39:40;;;;;;;53.70;24.30;;;;;;;2.58;73.74;96772.31;4596438;31;20675;-38
2022/03/09 06:42:07;;;;;;;52.17;23.93;;;;;;;2.72;73.33;96778.50;4664405;30;20217;-38
2022/03/09 06:44:35;;;;;;;54.43;26.17;;;;;;;2.87;72.11;96771.38;4680953;30;20459;-38
2022/03/09 06:47:04;;;;;;;46.83;22.10;;;;;;;2.84;70.67;96774.38;4724818;30;20456;-37
2022/03/09 06:49:31;;;;;;;42.70;23.53;;;;;;;2.85;70.95;96783.88;4773910;29;20459;-38
2022/03/09 06:51:59;;;;;;;46.23;22.20;;;;;;;2.99;71.96;96776.13;4878309;29;20453;-38
2022/03/09 06:54:27;;;;;;;60.17;25.10;;;;;;;3.23;72.78;96786.22;4917588;28;20599;-38
2022/03/09 06:56:56;;;;;;;33.53;19.33;;;;;;;3.36;70.62;96782.09;4984072;28;20452;-38
2022/03/09 06:59:23;;;;;;;49.00;21.73;;;;;;;3.34;68.92;96781.47;5090015;28;20848;-38
2022/03/09 07:01:50;;;;;;;51.40;22.80;;;;;;;3.24;69.44;96781.78;5089731;28;20443;-37
2022/03/09 07:04:17;;;;;;;50.43;20.90;;;;;;;3.17;69.04;96781.72;5087040;28;20455;-38
2022/03/09 07:06:44;;;;;;;62.50;30.23;;;;;;;3.06;69.16;96790.13;5076484;28;20447;-38
2022/03/09 07:09:12;;;;;;;108.73;40.37;;;;;;;3.01;70.67;96779.34;5076434;28;20450;-38
2022/03/09 07:11:39;;;;;;;68.70;30.43;;;;;;;2.90;68.27;96779.88;5076317;28;20924;-37
2022/03/09 07:14:08;;;;;;;63.37;24.50;;;;;;;2.88;69.76;96774.81;5075856;28;20487;-38
2022/03/09 07:16:35;;;;;;;69.60;29.27;;;;;;;2.88;69.19;96785.28;5076251;28;20443;-38
2022/03/09 07:19:02;;;;;;;58.90;24.80;;;;;;;2.94;69.01;96775.88;5075890;28;20444;-37
2022/03/09 07:21:30;;;;;;;75.57;27.57;;;;;;;2.92;67.32;96773.44;5075899;28;20843;-38
2022/03/09 07:23:57;;;;;;;58.93;26.10;;;;;;;3.03;69.26;96764.25;5076124;28;20444;-37
2022/03/09 07:26:24;;;;;;;63.83;27.03;;;;;;;3.15;69.15;96768.00;5076101;28;20444;-38
2022/03/09 07:28:51;;;;;;;87.10;35.47;;;;;;;3.27;69.08;96766.47;5075635;28;20446;-38
2022/03/09 07:31:20;;;;;;;65.83;29.30;;;;;;;3.28;68.32;96765.47;5082647;28;20443;-37
2022/03/09 07:33:47;;;;;;;54.30;23.57;;;;;;;3.25;68.08;96763.22;5095620;28;20483;-38
2022/03/09 07:36:14;;;;;;;59.73;28.10;;;;;;;3.27;68.33;96755.97;5095768;28;20468;-38
2022/03/09 07:38:42;;;;;;;63.53;26.37;;;;;;;3.33;67.31;96758.84;5095681;28;20478;-38
2022/03/09 07:41:09;;;;;;;71.70;29.20;;;;;;;3.32;67.39;96747.53;5095714;28;20447;-38
2022/03/09 07:43:37;;;;;;;68.70;30.10;;;;;;;3.30;66.74;96751.34;5095613;28;20443;-37
2022/03/09 07:46:04;;;;;;;73.57;26.90;;;;;;;3.32;67.14;96752.78;5095568;28;20439;-37
2022/03/09 07:48:32;;;;;;;69.80;29.90;;;;;;;3.24;66.87;96766.84;5096253;28;20450;-37
2022/03/09 07:51:00;;;;;;;98.70;34.43;;;;;;;3.41;68.12;96756.88;5095702;28;20926;-38
2022/03/09 07:53:27;;;;;;;83.57;36.90;;;;;;;3.52;66.70;96752.09;5095284;28;20497;-37
2022/03/09 07:55:54;;;;;;;140.13;55.07;;;;;;;3.53;65.69;96749.28;5095309;28;20804;-37
2022/03/09 07:58:21;;;;;;;160.03;58.93;;;;;;;3.65;66.00;96746.91;5095745;28;20447;-38
2022/03/09 08:00:49;;;;;;;122.97;49.10;;;;;;;3.84;66.51;96742.78;5095309;28;20443;-37
2022/03/09 08:03:16;;;;;;;143.70;60.20;;;;;;;3.94;64.82;96751.13;5095149;28;20450;-38
2022/03/09 08:05:45;;;;;;;84.70;37.33;;;;;;;4.10;65.51;96749.97;5095443;28;20922;-38
2022/03/09 08:08:12;;;;;;;58.20;30.90;;;;;;;4.24;65.09;96742.97;5095418;28;20551;-38
2022/03/09 08:10:39;;;;;;;45.10;23.23;;;;;;;4.27;64.45;96740.72;5095028;28;20450;-37
2022/03/09 08:13:06;;;;;;;65.40;28.37;;;;;;;4.35;63.83;96741.56;5095058;28;20801;-38
2022/03/09 08:15:34;;;;;;;45.73;22.93;;;;;;;4.41;64.74;96731.09;5095267;28;20496;-38
2022/03/09 08:18:01;;;;;;;83.43;35.40;;;;;;;4.72;63.52;96732.34;5093709;28;20458;-39
2022/03/09 08:20:29;;;;;;;47.63;24.33;;;;;;;4.81;62.35;96743.47;5094692;28;20914;-38
2022/03/09 08:22:57;;;;;;;46.70;23.80;;;;;;;4.96;61.51;96738.03;5095187;28;20803;-38
2022/03/09 08:25:25;;;;;;;54.70;24.23;;;;;;;4.78;58.37;96741.25;5094878;28;20522;-38
2022/03/09 08:27:52;;;;;;;53.13;25.20;;;;;;;4.96;60.64;96743.28;5094861;28;20939;-38
2022/03/09 08:30:19;;;;;;;52.57;24.37;;;;;;;4.97;59.72;96742.28;5094843;28;20447;-38
2022/03/09 08:32:46;;;;;;;56.13;24.73;;;;;;;5.10;58.85;96739.66;5094737;28;20497;-38
2022/03/09 08:35:14;;;;;;;53.57;22.70;;;;;;;5.30;59.83;96739.66;5094767;28;20486;-37
2022/03/09 08:37:41;;;;;;;38.23;17.93;;;;;;;5.45;59.41;96736.78;5094594;28;20442;-37
2022/03/09 08:40:11;;;;;;;55.10;26.20;;;;;;;5.51;60.31;96736.78;5094570;28;20442;-38
2022/03/09 08:42:38;;;;;;;46.73;24.23;;;;;;;5.66;60.85;96739.19;5094858;28;20451;-38
2022/03/09 08:45:06;;;;;;;67.50;32.27;;;;;;;5.82;58.57;96740.56;5094740;28;20462;-37
2022/03/09 08:47:33;;;;;;;39.20;22.33;;;;;;;5.81;59.69;96735.47;5094442;28;20443;-38
2022/03/09 08:50:00;;;;;;;67.40;28.10;;;;;;;5.80;58.47;96744.41;5094332;28;20447;-38
2022/03/09 08:52:28;;;;;;;125.63;42.90;;;;;;;5.61;60.22;96720.53;5094594;28;20445;-39
2022/03/09 08:54:55;;;;;;;70.90;31.30;;;;;;;5.78;59.05;96741.19;5094910;28;20495;-38
2022/03/09 08:57:24;;;;;;;93.90;37.93;;;;;;;5.81;60.24;96732.84;5094189;28;20474;-38
2022/03/09 08:59:51;;;;;;;93.10;40.30;;;;;;;5.71;58.17;96735.94;5094203;28;20439;-37
2022/03/09 09:02:19;;;;;;;129.00;54.43;;;;;;;5.67;59.39;96730.25;5094099;28;20927;-37
2022/03/09 09:04:46;;;;;;;63.53;29.07;;;;;;;5.68;59.10;96731.09;5094070;28;20447;-38
2022/03/09 09:07:13;;;;;;;55.93;26.87;;;;;;;5.58;61.12;96731.50;5094334;28;20443;-37
2022/03/09 09:09:40;;;;;;;60.47;28.97;;;;;;;5.58;62.39;96735.97;5094115;28;20447;-37
2022/03/09 09:12:08;;;;;;;51.93;25.73;;;;;;;5.63;63.35;96734.31;5094038;28;20811;-38
2022/03/09 09:14:37;;;;;;;41.20;19.53;;;;;;;5.59;61.29;96742.84;5093884;28;20487;-37
2022/03/09 09:17:04;;;;;;;39.63;18.23;;;;;;;5.46;60.81;96733.13;5094181;28;20447;-37
2022/03/09 09:19:33;;;;;;;56.27;24.47;;;;;;;5.30;59.83;96737.81;5094157;28;20443;-37
2022/03/09 09:22:01;;;;;;;55.67;27.60;;;;;;;5.19;59.01;96733.16;5093693;28;20505;-37
2022/03/09 09:24:28;;;;;;;51.90;24.53;;;;;;;5.31;61.00;96726.28;5093792;28;20496;-37
2022/03/09 09:26:55;;;;;;;66.90;28.47;;;;;;;5.52;61.35;96737.59;5093790;28;20439;-37
2022/03/09 09:29:22;;;;;;;162.80;53.17;;;;;;;5.51;60.53;96728.88;5093521;28;20447;-37
2022/03/09 09:31:51;;;;;;;59.90;25.90;;;;;;;5.38;60.26;96730.72;5093705;28;20447;-37
2022/03/09 09:34:18;;;;;;;53.33;27.00;;;;;;;5.34;59.57;96723.22;5093816;28;20556;-37
2022/03/09 09:36:46;;;;;;;101.57;38.23;;;;;;;5.37;61.00;96719.38;5093876;28;20799;-37
2022/03/09 09:39:15;;;;;;;46.40;22.43;;;;;;;5.35;61.37;96726.66;5093927;28;20446;-37
2022/03/09 09:41:45;;;;;;;29.23;16.33;;;;;;;5.33;58.83;96733.97;5094377;28;20439;-37
2022/03/09 09:44:13;;;;;;;37.13;19.23;;;;;;;5.24;56.37;96735.19;5093872;28;20519;-37
2022/03/09 09:46:41;;;;;;;35.70;17.50;;;;;;;5.21;57.60;96731.16;5093539;28;20946;-37
2022/03/09 09:49:13;;;;;;;29.63;16.60;;;;;;;5.20;58.83;96729.50;5093503;28;20455;-37
2022/03/09 09:51:41;;;;;;;53.40;26.60;;;;;;;5.19;57.75;96732.38;5094036;28;20470;-37
2022/03/09 09:54:10;;;;;;;35.80;18.13;;;;;;;5.13;58.68;96733.97;5093328;28;20485;-37
2022/03/09 09:56:39;;;;;;;27.70;14.57;;;;;;;4.95;55.40;96736.41;5093417;28;20446;-37
2022/03/09 09:59:06;;;;;;;36.73;14.97;;;;;;;4.73;55.07;96733.94;5093635;28;20505;-38
2022/03/09 10:01:35;;;;;;;39.77;19.93;;;;;;;4.69;56.93;96725.66;5094484;28;20782;-37
2022/03/09 10:04:02;;;;;;;29.27;16.27;;;;;;;4.66;56.46;96727.88;5093287;28;20508;-38
2022/03/09 10:06:31;;;;;;;35.83;15.87;;;;;;;4.80;57.77;96724.25;5093598;28;20443;-37
2022/03/09 10:09:04;;;;;;;53.03;25.03;;;;;;;4.92;57.30;96727.88;5093667;28;20534;-38
2022/03/09 10:11:51;;;;;;;25.73;14.33;;;;;;;5.01;57.78;96720.63;5093325;28;20443;-37
2022/03/09 10:14:40;;;;;;;35.03;16.90;;;;;;;5.06;57.47;96712.13;5093208;28;20477;-37
2022/03/09 10:17:08;;;;;;;43.13;20.10;;;;;;;5.16;58.60;96719.59;5093295;28;20999;-37
2022/03/09 10:19:37;;;;;;;37.87;18.90;;;;;;;5.24;59.72;96720.19;5093454;28;20472;-37
2022/03/09 10:22:30;;;;;;;32.10;17.63;;;;;;;5.29;58.99;96717.78;5092951;28;20471;-37
2022/03/09 10:24:59;;;;;;;33.77;15.83;;;;;;;5.14;56.85;96714.53;5093126;28;20443;-37
2022/03/09 10:27:34;;;;;;;30.47;15.83;;;;;;;4.89;56.97;96695.94;5093172;28;20941;-37
2022/03/09 10:30:02;;;;;;;32.77;18.30;;;;;;;5.02;58.84;96713.53;5094223;28;20470;-38
2022/03/09 10:32:52;;;;;;;30.80;16.37;;;;;;;5.00;57.97;96715.56;5093107;28;20933;-37
2022/03/09 10:35:40;;;;;;;35.90;18.10;;;;;;;4.91;56.66;96715.75;5092990;28;20479;-38
2022/03/09 10:38:21;;;;;;;39.93;16.80;;;;;;;4.64;57.14;96693.06;5093066;28;20521;-37
2022/03/09 10:40:50;;;;;;;25.90;15.40;;;;;;;4.70;57.75;96718.59;5095479;28;20427;-37
2022/03/09 10:43:21;;;;;;;27.83;16.33;;;;;;;4.59;57.04;96706.84;5097120;28;20444;-38
2022/03/09 10:46:01;;;;;;;32.03;16.83;;;;;;;4.44;57.54;96714.09;5097590;28;20449;-37
2022/03/09 10:48:49;;;;;;;36.00;16.57;;;;;;;4.00;57.97;96697.81;5097067;28;20484;-37
2022/03/09 10:51:26;;;;;;;31.87;14.00;;;;;;;3.59;60.49;96711.75;5096932;28;20435;-38
2022/03/09 10:53:56;;;;;;;41.30;20.17;;;;;;;3.53;61.93;96716.94;5096607;28;20431;-38
2022/03/09 10:56:24;;;;;;;31.37;16.63;;;;;;;3.46;63.64;96711.66;5096635;28;20439;-38
2022/03/09 10:58:51;;;;;;;34.97;16.93;;;;;;;3.41;63.76;96698.31;5096863;28;20469;-38
2022/03/09 11:01:23;;;;;;;28.57;16.10;;;;;;;3.27;64.65;96698.25;5096888;28;20791;-38
2022/03/09 11:03:51;;;;;;;31.93;16.80;;;;;;;3.22;64.91;96678.81;5096484;28;20446;-38
2022/03/09 11:06:18;;;;;;;33.73;16.50;;;;;;;3.36;65.92;96705.97;5096416;28;20973;-38
2022/03/09 11:08:45;;;;;;;32.10;16.10;;;;;;;3.29;66.78;96695.41;5096354;28;20443;-38
2022/03/09 11:11:15;;;;;;;33.17;13.27;;;;;;;3.23;66.30;96699.63;5096310;28;20439;-38
2022/03/09 11:13:42;;;;;;;23.20;13.60;;;;;;;3.09;65.54;96697.91;5096276;28;20439;-38
2022/03/09 11:16:09;;;;;;;31.27;14.10;;;;;;;2.99;67.01;96706.13;5096765;28;20487;-38
2022/03/09 11:18:37;;;;;;;19.47;12.10;;;;;;;2.95;66.73;96701.47;5093965;28;20438;-40
2022/03/09 11:21:07;;;;;;;23.77;12.23;;;;;;;2.91;67.52;96702.84;5075494;28;21049;-38
2022/03/09 11:23:38;;;;;;;20.90;12.30;;;;;;;2.95;67.21;96696.22;5076125;28;20463;-38
2022/03/09 11:26:09;;;;;;;19.83;11.90;;;;;;;2.96;66.46;96700.44;5076706;28;20438;-39
2022/03/09 11:28:39;;;;;;;28.90;12.20;;;;;;;2.93;65.12;96700.84;5076135;28;20432;-38
2022/03/09 11:31:08;;;;;;;25.13;12.03;;;;;;;3.01;66.09;96695.44;5075786;28;20903;-38
2022/03/09 11:33:43;;;;;;;18.20;10.10;;;;;;;3.03;65.37;96702.13;5075702;28;20458;-38
2022/03/09 11:36:33;;;;;;;19.33;11.23;;;;;;;3.00;63.36;96696.44;5075562;28;20900;-38
2022/03/09 11:39:19;;;;;;;25.90;13.53;;;;;;;2.91;63.67;96702.84;5075550;28;20444;-38
2022/03/09 11:41:46;;;;;;;23.07;12.80;;;;;;;2.87;66.26;96700.56;5075520;28;20471;-39
2022/03/09 11:44:31;;;;;;;26.13;13.33;;;;;;;2.86;71.90;96701.59;5076276;28;20514;-38
2022/03/09 11:47:04;;;;;;;20.47;11.80;;;;;;;2.64;73.85;96687.66;5075367;28;20985;-38
2022/03/09 11:49:32;;;;;;;32.43;13.80;;;;;;;2.56;75.31;96707.97;5075334;28;20451;-38
2022/03/09 11:52:08;;;;;;;39.23;16.10;;;;;;;2.44;76.21;96708.47;5075217;28;20520;-38
2022/03/09 11:54:43;;;;;;;27.70;14.07;;;;;;;2.40;77.31;96706.41;5075332;28;20491;-38
2022/03/09 11:57:11;;;;;;;26.80;14.73;;;;;;;2.48;76.10;96714.16;5075446;28;20443;-39
2022/03/09 11:59:40;;;;;;;37.50;16.73;;;;;;;2.50;75.35;96712.16;5074987;28;20440;-38
2022/03/09 12:02:26;;;;;;;30.60;14.90;;;;;;;2.48;76.40;96718.59;5075301;28;20444;-38
2022/03/09 12:05:04;;;;;;;21.87;10.90;;;;;;;2.53;76.34;96716.22;5075330;28;20845;-39
2022/03/09 12:07:48;;;;;;;25.67;13.60;;;;;;;2.50;73.41;96711.34;5074943;28;20485;-40
2022/03/09 12:10:17;;;;;;;28.70;14.97;;;;;;;2.33;75.20;96695.88;5074915;28;20850;-38
2022/03/09 12:13:09;;;;;;;39.17;18.90;;;;;;;2.56;74.69;96710.59;5074790;28;20483;-39
2022/03/09 12:16:07;;;;;;;31.43;18.70;;;;;;;2.67;74.20;96704.84;5074870;28;21006;-38
2022/03/09 12:18:39;;;;;;;40.10;18.27;;;;;;;2.79;74.51;96705.94;5074676;28;20432;-39
2022/03/09 12:21:07;;;;;;;37.00;18.90;;;;;;;2.95;74.95;96704.88;5074584;28;20818;-39
2022/03/09 12:23:34;;;;;;;32.57;14.83;;;;;;;3.04;73.76;96716.03;5074601;28;20635;-39
2022/03/09 12:26:02;;;;;;;50.43;21.00;;;;;;;3.05;71.25;96709.78;5074949;28;20448;-38
2022/03/09 12:28:49;;;;;;;89.97;37.07;;;;;;;3.05;72.03;96707.16;5074450;28;20444;-38
2022/03/09 12:31:23;;;;;;;28.03;15.10;;;;;;;2.98;71.52;96703.69;5074510;28;20908;-38
2022/03/09 12:33:54;;;;;;;49.37;22.80;;;;;;;3.10;71.82;96702.16;5079313;28;20439;-39
2022/03/09 12:36:24;;;;;;;54.60;20.43;;;;;;;3.24;72.66;96700.44;5093982;28;20470;-39
2022/03/09 12:38:54;;;;;;;37.97;18.97;;;;;;;3.29;74.37;96695.41;5093709;28;20485;-38
2022/03/09 12:41:29;;;;;;;31.20;16.57;;;;;;;3.41;74.54;96703.56;5094197;28;21008;-38
2022/03/09 12:43:59;;;;;;;57.47;24.00;;;;;;;3.44;74.70;96692.69;5094873;28;20455;-39
2022/03/09 12:46:28;;;;;;;39.43;19.47;;;;;;;3.62;76.15;96689.56;5094450;28;20451;-38
2022/03/09 12:49:04;;;;;;;27.40;12.27;;;;;;;3.70;74.56;96697.28;5094465;28;20995;-38
2022/03/09 12:51:31;;;;;;;32.63;15.97;;;;;;;3.93;74.89;96702.19;5094599;28;20450;-38
2022/03/09 12:53:58;;;;;;;29.10;14.83;;;;;;;4.18;75.36;96688.56;5094314;28;20443;-38
2022/03/09 12:56:26;;;;;;;20.50;11.73;;;;;;;4.03;72.37;96684.25;5094220;28;20997;-38
2022/03/09 12:58:54;;;;;;;30.93;15.53;;;;;;;4.05;73.31;96699.84;5094270;28;20443;-38
2022/03/09 13:01:21;;;;;;;36.93;16.80;;;;;;;4.12;73.29;96700.66;5094125;28;20447;-38
2022/03/09 13:04:00;;;;;;;39.40;16.27;;;;;;;3.90;72.93;96697.34;5093707;28;20934;-38
2022/03/09 13:06:29;;;;;;;32.00;19.20;;;;;;;4.08;73.75;96696.81;5094405;28;20454;-38
2022/03/09 13:08:56;;;;;;;42.77;21.87;;;;;;;4.37;74.11;96692.25;5094044;28;20443;-38
2022/03/09 13:11:28;;;;;;;53.60;20.80;;;;;;;4.63;72.63;96691.47;5094284;28;20438;-37
2022/03/09 13:13:55;;;;;;;32.47;19.57;;;;;;;4.72;71.68;96690.25;5094005;28;20795;-38
2022/03/09 13:16:25;;;;;;;38.50;19.60;;;;;;;4.82;71.83;96689.84;5094198;28;20913;-38
2022/03/09 13:18:57;;;;;;;42.30;20.50;;;;;;;4.85;69.98;96679.75;5093941;28;20818;-38
2022/03/09 13:21:28;;;;;;;63.43;28.77;;;;;;;4.76;70.64;96672.25;5093917;28;20479;-38
2022/03/09 13:23:59;;;;;;;29.43;13.90;;;;;;;4.60;68.66;96702.38;5094173;28;20470;-38
2022/03/09 13:26:28;;;;;;;24.00;12.23;;;;;;;4.45;68.45;96700.75;5094142;28;20510;-38
2022/03/09 13:28:57;;;;;;;24.60;14.30;;;;;;;3.86;71.92;96706.63;5094136;28;20922;-38
2022/03/09 13:31:41;;;;;;;27.63;14.67;;;;;;;3.04;75.00;96697.69;5093816;28;20439;-39
2022/03/09 13:34:15;;;;;;;24.67;13.37;;;;;;;2.63;78.15;96701.78;5093771;28;20437;-39
2022/03/09 13:36:43;;;;;;;21.03;12.00;;;;;;;2.24;78.64;96712.72;5093928;28;20479;-39
2022/03/09 13:39:13;;;;;;;31.00;15.23;;;;;;;1.95;81.01;96703.91;5093913;28;20443;-38
2022/03/09 13:41:42;;;;;;;23.70;13.23;;;;;;;1.82;81.48;96706.38;5093646;28;20453;-38
2022/03/09 13:44:27;;;;;;;27.87;12.47;;;;;;;1.52;84.01;96703.78;5093542;28;20453;-38
2022/03/09 13:47:02;;;;;;;28.77;14.60;;;;;;;1.20;87.84;96712.78;5093844;28;20457;-38
2022/03/09 13:49:43;;;;;;;18.90;11.50;;;;;;;0.82;89.46;96713.63;5093756;28;20435;-38
2022/03/09 13:52:28;;;;;;;19.23;10.63;;;;;;;0.62;90.37;96717.72;5094382;28;20426;-38
2022/03/09 13:54:55;;;;;;;17.23;8.50;;;;;;;0.45;92.39;96721.44;5093686;28;20786;-38
2022/03/09 13:57:34;;;;;;;19.63;10.00;;;;;;;0.24;94.50;96722.91;5093417;28;20445;-38
2022/03/09 14:00:23;;;;;;;30.33;14.27;;;;;;;0.17;95.47;96725.38;5090241;28;20502;-39
2022/03/09 14:02:55;;;;;;;25.87;11.73;;;;;;;0.10;95.78;96734.06;5082206;28;20845;-38
2022/03/09 14:05:34;;;;;;;27.60;13.87;;;;;;;0.02;96.90;96732.28;5073044;28;20535;-38
2022/03/09 14:08:02;;;;;;;69.63;30.17;;;;;;;-0.03;98.41;96739.84;5085773;28;20438;-38
2022/03/09 14:10:33;;;;;;;103.30;37.03;;;;;;;-0.08;99.77;96732.53;5093208;28;20443;-38
2022/03/09 14:13:11;;;;;;;30.70;14.10;;;;;;;-0.22;100.00;96741.06;5093553;28;20488;-40
2022/03/09 14:15:39;;;;;;;38.67;16.80;;;;;;;-0.24;100.00;96737.81;5095295;28;20485;-38
2022/03/09 14:18:07;;;;;;;104.60;38.27;;;;;;;-0.27;100.00;96748.59;5097702;28;20455;-38
2022/03/09 14:20:36;;;;;;;98.80;35.23;;;;;;;-0.26;100.00;96745.00;5097057;28;20972;-39
2022/03/09 14:23:07;;;;;;;56.70;22.63;;;;;;;-0.26;100.00;96739.78;5097344;28;20432;-38
2022/03/09 14:25:35;;;;;;;31.20;16.37;;;;;;;-0.27;100.00;96753.81;5098102;28;20431;-38
2022/03/09 14:28:03;;;;;;;67.53;27.57;;;;;;;-0.30;100.00;96748.91;5097133;28;20442;-39
2022/03/09 14:30:30;;;;;;;31.33;14.70;;;;;;;-0.29;100.00;96740.13;5097630;28;20496;-38
2022/03/09 14:32:57;;;;;;;57.00;22.90;;;;;;;-0.25;99.05;96751.84;5096974;28;20811;-38
2022/03/09 14:35:25;;;;;;;45.03;17.53;;;;;;;-0.27;99.23;96749.41;5097263;28;20490;-37
2022/03/09 14:37:53;;;;;;;34.00;14.63;;;;;;;-0.24;99.11;96746.47;5096931;28;20451;-38
2022/03/09 14:40:22;;;;;;;30.23;14.40;;;;;;;-0.23;97.37;96747.28;5096945;28;20475;-38
2022/03/09 14:42:50;;;;;;;27.73;11.53;;;;;;;-0.18;96.89;96746.75;5096820;28;20930;-38
2022/03/09 14:45:19;;;;;;;33.33;16.17;;;;;;;-0.21;96.97;96755.75;5096787;28;20579;-38
2022/03/09 14:47:47;;;;;;;37.40;16.80;;;;;;;-0.18;97.47;96752.78;5097112;28;20446;-37
2022/03/09 14:50:16;;;;;;;33.10;16.97;;;;;;;-0.23;97.51;96752.50;5097035;28;20438;-38
2022/03/09 14:52:44;;;;;;;34.33;17.67;;;;;;;-0.25;97.93;96746.63;5096679;28;20447;-38
2022/03/09 14:55:12;;;;;;;27.30;14.97;;;;;;;-0.22;98.78;96751.50;5096335;28;20820;-38
2022/03/09 14:57:40;;;;;;;30.47;16.53;;;;;;;-0.22;97.47;96767.16;5096545;28;20530;-38
2022/03/09 15:00:09;;;;;;;22.60;13.03;;;;;;;-0.27;97.17;96766.84;5096734;28;20530;-40
2022/03/09 15:02:37;;;;;;;27.20;14.97;;;;;;;-0.44;98.17;96730.38;5096423;28;20439;-38
2022/03/09 15:05:06;;;;;;;24.73;12.87;;;;;;;-0.34;98.06;96758.91;5096398;28;20546;-38
2022/03/09 15:07:33;;;;;;;33.63;12.17;;;;;;;-0.32;98.29;96762.16;5096700;28;20451;-38
2022/03/09 15:10:03;;;;;;;31.57;15.63;;;;;;;-0.40;98.56;96767.38;5096602;28;20465;-38
2022/03/09 15:12:32;;;;;;;42.00;17.27;;;;;;;-0.38;98.32;96762.81;5096565;28;20434;-38
2022/03/09 15:15:00;;;;;;;30.60;14.33;;;;;;;-0.38;96.88;96762.81;5096251;28;20499;-38
2022/03/09 15:17:28;;;;;;;36.40;13.53;;;;;;;-0.36;95.64;96775.69;5095248;28;20762;-39
2022/03/09 15:19:55;;;;;;;36.60;15.43;;;;;;;-0.28;94.90;96791.31;5095288;28;20953;-38
2022/03/09 15:22:22;;;;;;;33.13;15.00;;;;;;;-0.30;94.61;96790.66;5095034;28;20826;-39
2022/03/09 15:24:50;;;;;;;44.37;18.27;;;;;;;-0.29;95.96;96784.47;5095556;28;20440;-39
2022/03/09 15:27:18;;;;;;;17.97;10.40;;;;;;;-0.33;99.06;96791.00;5094695;28;20439;-38
2022/03/09 15:29:46;;;;;;;14.73;8.57;;;;;;;-0.39;100.00;96794.28;5096010;28;20451;-38
2022/03/09 15:32:17;;;;;;;19.97;8.43;;;;;;;-0.36;100.00;96796.56;5095960;28;20443;-38
2022/03/09 15:34:44;;;;;;;30.90;11.70;;;;;;;-0.42;100.00;96795.44;5096206;28;20471;-38
2022/03/09 15:37:13;;;;;;;19.40;8.63;;;;;;;-0.54;100.00;96781.09;5095796;28;20844;-38
2022/03/09 15:39:40;;;;;;;25.00;14.33;;;;;;;-0.46;100.00;96802.78;5095748;28;20447;-38
2022/03/09 15:42:08;;;;;;;28.90;14.13;;;;;;;-0.35;100.00;96798.19;5096117;28;20451;-38
2022/03/09 15:44:35;;;;;;;20.87;12.57;;;;;;;-0.27;100.00;96817.25;5095728;28;20530;-38
2022/03/09 15:47:04;;;;;;;42.43;23.00;;;;;;;-0.24;100.00;96805.66;5095979;28;20443;-37
2022/03/09 15:49:31;;;;;;;38.57;15.90;;;;;;;-0.20;100.00;96812.16;5095523;28;20439;-38
2022/03/09 15:51:59;;;;;;;33.60;18.33;;;;;;;-0.12;100.00;96821.78;5095939;28;20447;-38
2022/03/09 15:54:26;;;;;;;35.17;15.43;;;;;;;-0.12;100.00;96819.16;5095470;28;20446;-38
2022/03/09 15:56:53;;;;;;;38.33;18.70;;;;;;;-0.18;100.00;96825.88;5095694;28;20497;-38
2022/03/09 15:59:21;;;;;;;39.43;18.07;;;;;;;-0.17;100.00;96831.88;5095332;28;20533;-38
2022/03/09 16:01:48;;;;;;;23.93;12.03;;;;;;;-0.26;100.00;96816.28;5095335;28;20522;-38
2022/03/09 16:04:17;;;;;;;23.37;13.43;;;;;;;-0.16;100.00;96834.34;5095369;28;20450;-38
2022/03/09 16:06:44;;;;;;;27.43;12.60;;;;;;;-0.27;100.00;96832.09;5095382;28;20504;-38
2022/03/09 16:09:18;;;;;;;31.90;16.00;;;;;;;-0.26;100.00;96837.16;5095539;28;20450;-39
2022/03/09 16:11:48;;;;;;;31.70;15.83;;;;;;;-0.25;100.00;96856.22;5095425;28;20453;-38
2022/03/09 16:14:15;;;;;;;30.13;15.23;;;;;;;-0.31;100.00;96838.63;5094113;28;20440;-38
2022/03/09 16:16:42;;;;;;;28.27;15.33;;;;;;;-0.34;100.00;96838.97;5094934;28;20566;-39
2022/03/09 16:19:11;;;;;;;29.83;15.27;;;;;;;-0.36;100.00;96840.94;5094973;28;20447;-38
2022/03/09 16:21:40;;;;;;;36.07;14.70;;;;;;;-0.48;100.00;96828.22;5094492;28;20471;-38
2022/03/09 16:24:08;;;;;;;37.63;16.57;;;;;;;-0.33;100.00;96844.00;5094853;28;20434;-38
2022/03/09 16:26:35;;;;;;;42.33;17.40;;;;;;;-0.33;100.00;96853.63;5094849;28;20447;-38
2022/03/09 16:29:03;;;;;;;54.40;22.43;;;;;;;-0.42;100.00;96853.63;5094742;28;20435;-39
2022/03/09 16:31:30;;;;;;;47.20;19.77;;;;;;;-0.37;100.00;96857.53;5094702;28;20451;-39
2022/03/09 16:33:57;;;;;;;40.60;21.10;;;;;;;-0.40;100.00;96873.53;5094616;28;20439;-39
2022/03/09 16:36:26;;;;;;;40.47;16.90;;;;;;;-0.42;100.00;96874.50;5094793;28;20486;-39
2022/03/09 16:38:54;;;;;;;33.50;16.13;;;;;;;-0.52;100.00;96850.38;5094000;28;20489;-38
2022/03/09 16:41:22;;;;;;;44.40;19.27;;;;;;;-0.36;100.00;96874.84;5094783;28;20435;-38