Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/21 00:01:53;;;;;;;2.05;1.30;;;10.70;99.90;;;;;;5054538;28;20040;-81
2022/05/21 00:04:19;;;;;;;6.95;2.03;;;10.70;99.90;;;;;;5021636;28;20052;-81
2022/05/21 00:06:45;;;;;;;4.75;1.77;;;10.70;99.90;;;;;;5054725;28;20098;-81
2022/05/21 00:09:11;;;;;;;2.78;1.45;;;10.70;99.90;;;;;;5054779;28;20444;-80
2022/05/21 00:11:38;;;;;;;2.58;1.38;;;10.70;99.90;;;;;;5071381;28;20052;-81
2022/05/21 00:14:05;;;;;;;2.38;1.35;;;10.70;99.90;;;;;;5054652;28;20036;-81
2022/05/21 00:16:31;;;;;;;1.83;1.30;;;10.70;99.90;;;;;;5054767;28;20049;-81
2022/05/21 00:18:57;;;;;;;2.90;1.30;;;10.70;99.90;;;;;;5054325;28;20048;-80
2022/05/21 00:21:23;;;;;;;5.00;1.85;;;10.70;99.90;;;;;;5056318;28;20055;-81
2022/05/21 00:23:50;;;;;;;4.57;1.60;;;10.60;99.90;;;;;;5058638;28;20070;-81
2022/05/21 00:26:17;;;;;;;3.08;2.42;;;10.70;99.90;;;;;;5058586;28;20131;-81
2022/05/21 00:28:44;;;;;;;3.00;1.38;;;10.70;99.90;;;;;;5058489;28;20040;-81
2022/05/21 00:31:12;;;;;;;2.25;1.50;;;10.60;99.90;;;;;;5058171;28;20036;-81
2022/05/21 00:33:39;;;;;;;2.22;1.65;;;10.90;99.90;;;;;;5058202;28;20472;-81
2022/05/21 00:36:05;;;;;;;4.88;2.10;;;10.70;99.90;;;;;;5058057;28;20041;-81
2022/05/21 00:38:32;;;;;;;5.90;1.65;;;10.70;99.90;;;;;;5058344;28;20040;-81
2022/05/21 00:40:58;;;;;;;2.95;1.90;;;10.90;99.90;;;;;;5058107;28;20047;-81
2022/05/21 00:43:44;;;;;;;1.98;1.65;;;10.80;99.90;;;;;;5057996;28;20163;-81
2022/05/21 00:46:21;;;;;;;3.50;1.95;;;10.60;99.90;;;;;;5057904;28;20048;-81
2022/05/21 00:49:27;;;;;;;3.97;1.85;;;11.00;99.90;;;;;;5057934;28;20075;-81
2022/05/21 00:51:57;;;;;;;3.20;1.88;;;10.60;99.90;;;;;;5040586;28;20066;-81
2022/05/21 00:54:36;;;;;;;2.38;1.45;;;10.60;99.90;;;;;;5057758;28;20052;-82
2022/05/21 00:57:18;;;;;;;2.85;1.92;;;10.60;99.90;;;;;;5058007;28;20479;-81
2022/05/21 00:59:48;;;;;;;6.38;2.78;;;10.60;99.90;;;;;;5057959;28;20480;-81
2022/05/21 01:02:28;;;;;;;4.28;2.78;;;10.70;99.90;;;;;;5040973;28;20047;-82
2022/05/21 01:04:56;;;;;;;3.85;2.75;;;10.60;99.90;;;;;;5057558;28;20051;-81
2022/05/21 01:07:25;;;;;;;5.30;2.70;;;11.40;99.90;;;;;;5057972;28;20134;-81
2022/05/21 01:09:56;;;;;;;8.55;2.70;;;10.70;99.90;;;;;;5057429;28;20040;-81
2022/05/21 01:12:26;;;;;;;4.78;2.75;;;11.40;99.90;;;;;;5057761;28;20427;-81
2022/05/21 01:14:57;;;;;;;5.85;3.08;;;10.80;99.90;;;;;;5040818;28;20047;-81
2022/05/21 01:17:23;;;;;;;7.78;3.55;;;10.80;99.90;;;;;;5057514;28;20075;-81
2022/05/21 01:20:09;;;;;;;8.88;3.45;;;10.80;99.90;;;;;;5057334;28;20043;-81
2022/05/21 01:22:43;;;;;;;7.88;3.75;;;10.80;99.90;;;;;;5057523;28;20366;-81
2022/05/21 01:25:10;;;;;;;5.72;3.80;;;10.90;99.90;;;;;;5057586;28;20439;-81
2022/05/21 01:27:36;;;;;;;6.68;4.05;;;10.90;99.90;;;;;;5057206;28;20036;-81
2022/05/21 01:30:05;;;;;;;8.77;4.32;;;10.90;99.90;;;;;;5057105;28;20045;-81
2022/05/21 01:32:31;;;;;;;7.68;4.78;;;10.90;99.90;;;;;;5056065;28;20166;-81
2022/05/21 01:34:56;;;;;;;7.28;4.07;;;11.00;99.90;;;;;;5056992;28;20539;-81
2022/05/21 01:37:23;;;;;;;6.30;4.25;;;10.90;99.90;;;;;;5057239;28;20087;-81
2022/05/21 01:39:48;;;;;;;8.15;4.80;;;10.90;99.90;;;;;;5073948;28;20047;-81
2022/05/21 01:42:14;;;;;;;13.35;5.47;;;11.30;99.90;;;;;;5073750;28;20036;-81
2022/05/21 01:44:40;;;;;;;14.35;5.65;;;11.00;99.90;;;;;;5057152;28;20048;-81
2022/05/21 01:47:12;;;;;;;11.18;6.38;;;11.10;99.90;;;;;;5056812;28;20052;-81
2022/05/21 01:49:39;;;;;;;8.82;6.10;;;11.10;99.90;;;;;;5056749;28;20043;-82
2022/05/21 01:52:06;;;;;;;10.98;5.63;;;11.10;99.90;;;;;;5056726;28;20041;-81
2022/05/21 01:54:33;;;;;;;20.58;7.18;;;11.20;99.90;;;;;;5056628;28;20042;-81
2022/05/21 01:56:59;;;;;;;13.05;7.18;;;11.20;99.90;;;;;;5040474;28;20131;-81
2022/05/21 01:59:25;;;;;;;11.88;7.25;;;11.30;99.90;;;;;;5039952;28;20128;-81
2022/05/21 02:01:51;;;;;;;10.77;6.18;;;11.30;99.90;;;;;;5056742;28;20036;-80
2022/05/21 02:04:18;;;;;;;12.25;5.97;;;11.40;99.90;;;;;;5040110;28;20135;-81
2022/05/21 02:06:45;;;;;;;15.80;6.68;;;11.40;99.90;;;;;;5056388;28;20044;-80
2022/05/21 02:09:11;;;;;;;16.73;7.75;;;11.40;99.90;;;;;;5056289;28;20127;-80
2022/05/21 02:11:37;;;;;;;10.85;6.93;;;11.50;99.90;;;;;;5056342;28;20040;-80
2022/05/21 02:14:04;;;;;;;11.35;6.22;;;11.50;99.90;;;;;;5056150;28;20048;-80
2022/05/21 02:16:30;;;;;;;9.20;5.50;;;11.50;99.90;;;;;;5072826;28;20037;-80
2022/05/21 02:18:57;;;;;;;10.40;6.35;;;11.50;99.90;;;;;;5056098;28;20404;-80
2022/05/21 02:21:23;;;;;;;11.45;6.28;;;11.60;99.90;;;;;;5039501;28;20032;-80
2022/05/21 02:23:48;;;;;;;11.82;6.50;;;11.60;99.90;;;;;;5056077;28;20067;-81
2022/05/21 02:26:17;;;;;;;11.25;6.20;;;12.60;99.90;;;;;;5056232;28;20480;-80
2022/05/21 02:28:43;;;;;;;11.88;6.82;;;11.60;99.90;;;;;;5056225;28;20052;-80
2022/05/21 02:31:08;;;;;;;15.82;7.63;;;11.70;99.90;;;;;;5039271;28;20044;-81
2022/05/21 02:33:34;;;;;;;10.40;6.90;;;11.70;99.90;;;;;;5056020;28;20044;-81
2022/05/21 02:36:00;;;;;;;10.82;6.45;;;11.70;99.90;;;;;;5055767;28;20119;-80
2022/05/21 02:41:12;;;;;;;11.30;6.80;;;11.70;99.90;;;;;;5056041;28;20055;-81
2022/05/21 02:43:39;;;;;;;8.82;6.50;;;11.70;99.90;;;;;;5039029;28;20049;-81
2022/05/21 02:46:05;;;;;;;11.88;7.07;;;11.80;99.90;;;;;;5055888;28;20087;-81
2022/05/21 02:48:31;;;;;;;10.52;7.10;;;11.80;99.90;;;;;;5055875;28;20407;-81
2022/05/21 02:50:57;;;;;;;18.48;7.15;;;11.80;99.90;;;;;;5055520;28;20052;-81
2022/05/21 02:53:23;;;;;;;12.82;7.03;;;11.80;99.90;;;;;;5038917;28;20044;-81
2022/05/21 02:55:51;;;;;;;14.80;7.28;;;11.80;99.90;;;;;;5055819;28;20042;-81
2022/05/21 02:58:17;;;;;;;13.43;7.15;;;11.90;99.90;;;;;;5055726;28;20040;-81
2022/05/21 03:00:44;;;;;;;14.73;8.07;;;11.90;99.90;;;;;;5055356;28;20044;-79
2022/05/21 03:03:11;;;;;;;10.65;7.40;;;11.90;99.90;;;;;;5055592;28;20408;-80
2022/05/21 03:05:36;;;;;;;19.13;7.63;;;11.90;99.90;;;;;;5055300;28;20047;-79
2022/05/21 03:10:20;;;;;;;10.88;7.07;;;12.00;99.90;;;;;;5055547;28;20127;-79
2022/05/21 03:10:55;;;;;;;11.13;6.90;;;11.90;99.90;;;;;;5055280;28;20055;-79
2022/05/21 03:13:21;;;;;;;10.50;7.22;;;12.20;99.90;;;;;;5055123;28;20048;-82
2022/05/21 03:15:47;;;;;;;12.55;7.85;;;12.00;99.90;;;;;;5055180;28;20032;-81
2022/05/21 03:18:15;;;;;;;14.80;6.95;;;12.40;99.90;;;;;;5038392;28;20056;-82
2022/05/21 03:20:41;;;;;;;9.57;6.18;;;12.00;99.90;;;;;;5055380;28;20484;-82
2022/05/21 03:23:08;;;;;;;10.07;6.68;;;12.10;99.90;;;;;;5055447;28;20502;-82
2022/05/21 03:25:34;;;;;;;12.45;6.32;;;12.10;99.90;;;;;;5055025;28;20040;-81
2022/05/21 03:28:01;;;;;;;10.45;6.25;;;12.20;99.90;;;;;;5054984;28;20044;-82
2022/05/21 03:30:29;;;;;;;10.27;6.30;;;12.10;99.90;;;;;;5054913;28;20062;-82
2022/05/21 03:32:55;;;;;;;9.38;5.97;;;12.10;99.90;;;;;;5055069;28;20048;-81
2022/05/21 03:35:22;;;;;;;9.27;5.90;;;12.10;99.90;;;;;;5038206;28;20040;-81
2022/05/21 03:37:50;;;;;;;9.23;5.93;;;12.10;99.90;;;;;;5055140;28;20032;-82
2022/05/21 03:40:23;;;;;;;8.70;6.32;;;12.10;99.90;;;;;;5054838;28;20098;-82
2022/05/21 03:42:48;;;;;;;12.07;5.93;;;12.40;99.90;;;;;;5054895;28;20044;-83
2022/05/21 03:45:15;;;;;;;12.65;5.85;;;12.10;99.90;;;;;;5055034;28;20036;-81
2022/05/21 03:47:42;;;;;;;8.98;5.70;;;12.50;99.90;;;;;;5054816;28;20037;-84
2022/05/21 03:50:14;;;;;;;14.75;6.00;;;12.20;99.90;;;;;;5054945;28;20037;-83
2022/05/21 03:52:40;;;;;;;12.40;5.55;;;12.20;99.90;;;;;;5054791;28;20048;-84
2022/05/21 03:55:07;;;;;;;12.52;6.20;;;12.20;99.90;;;;;;5054675;28;20032;-82
2022/05/21 03:57:33;;;;;;;8.15;5.18;;;12.30;99.90;;;;;;5041972;28;20123;-85
2022/05/21 03:59:59;;;;;;;10.27;5.22;;;12.30;99.90;;;;;;5058734;28;20082;-84
2022/05/21 04:02:25;;;;;;;10.32;5.93;;;12.50;99.90;;;;;;5058870;28;20036;-83
2022/05/21 04:04:52;;;;;;;8.20;4.93;;;12.30;99.90;;;;;;5075586;28;20040;-85
2022/05/21 04:07:18;;;;;;;12.50;5.40;;;12.30;99.90;;;;;;5075773;28;20048;-85
2022/05/21 04:09:44;;;;;;;10.10;5.45;;;12.40;99.90;;;;;;5059004;28;20052;-85
2022/05/21 04:12:10;;;;;;;7.72;3.88;;;12.40;99.90;;;;;;5025548;28;20051;-83
2022/05/21 04:14:36;;;;;;;9.32;5.10;;;12.40;99.90;;;;;;5058588;28;20082;-83
2022/05/21 04:17:03;;;;;;;5.78;4.00;;;12.40;99.90;;;;;;5058526;28;20126;-82
2022/05/21 04:19:30;;;;;;;7.40;4.22;;;12.50;99.90;;;;;;5058457;28;20036;-82
2022/05/21 04:21:56;;;;;;;7.18;4.03;;;12.50;99.90;;;;;;5058130;28;20044;-81
2022/05/21 04:24:23;;;;;;;7.30;4.28;;;12.90;99.90;;;;;;5041665;28;20045;-80
2022/05/21 04:26:49;;;;;;;12.68;3.40;;;12.50;99.90;;;;;;5041592;28;20048;-80
2022/05/21 04:29:15;;;;;;;11.27;4.10;;;12.50;99.90;;;;;;5058513;28;20106;-80
2022/05/21 04:31:42;;;;;;;8.20;3.30;;;12.50;99.90;;;;;;5058186;28;20076;-80
2022/05/21 04:34:08;;;;;;;10.60;3.13;;;12.50;99.90;;;;;;5058202;28;20036;-80
2022/05/21 04:36:34;;;;;;;5.38;2.40;;;12.50;99.90;;;;;;5041467;28;20047;-80
2022/05/21 04:39:00;;;;;;;9.13;2.60;;;12.50;99.90;;;;;;5058013;28;20037;-80
2022/05/21 04:41:26;;;;;;;3.85;2.17;;;12.50;99.90;;;;;;5041414;28;20040;-81
2022/05/21 04:43:53;;;;;;;4.93;2.33;;;12.50;99.90;;;;;;5058051;28;20054;-80
2022/05/21 04:46:20;;;;;;;5.97;1.83;;;12.50;99.90;;;;;;5041245;28;20055;-81
2022/05/21 04:48:46;;;;;;;2.33;1.52;;;12.60;99.90;;;;;;5057820;28;20131;-81
2022/05/21 04:51:13;;;;;;;5.10;1.63;;;13.00;99.90;;;;;;5057924;28;20048;-81
2022/05/21 04:53:39;;;;;;;6.50;2.35;;;12.60;99.90;;;;;;5057715;28;20044;-81
2022/05/21 04:56:06;;;;;;;4.97;1.98;;;12.60;99.90;;;;;;5057922;28;20085;-81
2022/05/21 04:58:32;;;;;;;4.68;1.35;;;12.70;99.90;;;;;;5057874;28;20488;-81
2022/05/21 05:00:58;;;;;;;2.42;1.40;;;12.70;99.90;;;;;;5057607;28;20039;-81
2022/05/21 05:03:25;;;;;;;5.97;1.33;;;13.00;99.90;;;;;;5057616;28;20127;-81
2022/05/21 05:05:51;;;;;;;4.40;1.55;;;12.70;99.90;;;;;;5057470;28;20044;-81
2022/05/21 05:08:19;;;;;;;5.03;1.33;;;12.70;99.90;;;;;;5023131;28;20040;-80
2022/05/21 05:10:45;;;;;;;2.85;1.15;;;12.70;99.90;;;;;;5057720;28;20080;-81
2022/05/21 05:13:12;;;;;;;3.42;1.52;;;12.70;99.90;;;;;;5057306;28;20045;-81
2022/05/21 05:15:38;;;;;;;5.65;1.00;;;12.70;99.90;;;;;;5040668;28;20051;-81
2022/05/21 05:18:10;;;;;;;1.75;0.98;;;13.00;99.90;;;;;;5040599;28;20118;-81
2022/05/21 05:20:37;;;;;;;1.40;1.20;;;13.20;99.90;;;;;;5057283;28;20048;-81
2022/05/21 05:23:04;;;;;;;2.10;0.98;;;12.90;99.90;;;;;;5074211;28;20036;-82
2022/05/21 05:25:30;;;;;;;9.02;1.20;;;13.00;99.90;;;;;;5057463;28;20047;-80
2022/05/21 05:27:56;;;;;;;3.35;0.95;;;13.10;99.90;;;;;;5057140;28;20032;-80
2022/05/21 05:30:23;;;;;;;6.20;1.13;;;13.10;99.90;;;;;;5057392;28;20392;-81
2022/05/21 05:32:49;;;;;;;5.82;1.23;;;13.10;99.90;;;;;;5057035;28;20098;-80
2022/05/21 05:35:15;;;;;;;3.30;1.35;;;13.20;99.90;;;;;;5040613;28;20040;-80
2022/05/21 05:37:42;;;;;;;1.25;0.82;;;13.20;99.90;;;;;;5057345;28;20036;-73
2022/05/21 05:40:12;;;;;;;4.10;1.08;;;13.20;99.90;;;;;;5040338;28;20040;-80
2022/05/21 05:42:38;;;;;;;1.58;0.93;;;13.20;99.90;;;;;;5058531;28;20044;-92
2022/05/21 05:45:06;;;;;;;2.65;0.75;;;13.20;99.90;;;;;;5058223;28;20051;-87
2022/05/21 05:47:33;;;;;;;3.15;1.30;;;13.20;99.90;;;;;;5041093;28;20503;-87
2022/05/21 05:50:00;;;;;;;1.52;0.90;;;13.20;99.90;;;;;;5057224;28;20487;-86
2022/05/21 05:52:27;;;;;;;2.97;1.30;;;13.30;99.90;;;;;;5057509;28;20528;-91
2022/05/21 05:54:53;;;;;;;1.15;0.80;;;;;;;;;;5057285;28;20076;-86
2022/05/21 05:57:20;;;;;;;3.00;0.93;;;13.50;99.90;;;;;;5056898;28;20495;-87
2022/05/21 05:59:48;;;;;;;2.58;0.70;;;13.50;99.90;;;;;;5057011;28;20439;-90
2022/05/21 06:05:07;;;;;;;2.38;1.17;;;13.60;99.90;;;;;;5056801;28;20455;-81
2022/05/21 06:07:33;;;;;;;1.10;0.88;;;;;;;;;;5056450;28;20127;-80
2022/05/21 06:10:04;;;;;;;2.05;1.27;;;13.70;99.90;;;;;;5056766;28;20170;-85
2022/05/21 06:12:31;;;;;;;2.25;1.45;;;13.70;99.90;;;;;;5056246;28;20040;-83
2022/05/21 06:14:58;;;;;;;3.72;1.25;;;13.70;99.90;;;;;;5056161;28;20060;-80
2022/05/21 06:17:25;;;;;;;1.98;0.95;;;13.70;99.90;;;;;;5033173;28;20480;-80
2022/05/21 06:19:52;;;;;;;6.28;1.30;;;13.70;99.90;;;;;;5000313;28;20385;-82
2022/05/21 06:22:19;;;;;;;3.13;1.33;;;13.70;99.90;;;;;;5032953;28;20133;-82
2022/05/21 06:24:45;;;;;;;3.05;1.23;;;13.80;99.90;;;;;;5032856;28;20049;-81
2022/05/21 06:27:11;;;;;;;6.32;1.20;;;14.00;99.90;;;;;;5000303;28;20041;-81
2022/05/21 06:29:36;;;;;;;3.75;0.82;;;14.00;99.90;;;;;;5032951;28;20095;-86
2022/05/21 06:32:07;;;;;;;9.90;1.35;;;14.10;99.90;;;;;;5032924;28;20049;-81
2022/05/21 06:34:35;;;;;;;2.75;0.82;;;14.10;99.90;;;;;;5016308;28;20083;-81
2022/05/21 06:37:05;;;;;;;1.98;1.13;;;14.10;99.90;;;;;;5032846;28;20105;-84
2022/05/21 06:39:35;;;;;;;1.58;0.93;;;14.20;99.90;;;;;;5033547;28;20053;-87
2022/05/21 06:42:02;;;;;;;1.40;1.00;;;14.30;99.90;;;;;;5032535;28;20040;-77
2022/05/21 06:44:28;;;;;;;1.90;1.42;;;14.40;99.90;;;;;;5032884;28;20136;-78
2022/05/21 06:46:55;;;;;;;2.75;1.20;;;14.50;99.90;;;;;;5032558;28;20037;-78
2022/05/21 06:49:21;;;;;;;6.22;1.30;;;14.60;99.90;;;;;;5032703;28;20045;-78
2022/05/21 06:51:52;;;;;;;1.70;1.05;;;14.60;99.90;;;;;;5035468;28;20045;-78
2022/05/21 06:54:18;;;;;;;1.95;0.70;;;14.60;99.90;;;;;;5034138;28;20088;-79
2022/05/21 06:56:44;;;;;;;2.25;1.17;;;14.70;99.90;;;;;;4999654;28;20084;-78
2022/05/21 06:59:10;;;;;;;2.85;1.20;;;14.80;99.90;;;;;;4999575;28;20041;-80
2022/05/21 07:01:35;;;;;;;1.95;0.93;;;14.80;99.90;;;;;;5016279;28;20070;-79
2022/05/21 07:04:01;;;;;;;1.33;0.73;;;15.00;99.90;;;;;;4999594;28;20037;-79
2022/05/21 07:09:11;;;;;;;3.13;0.93;;;15.70;99.90;;;;;;5018173;28;20194;-80
2022/05/21 07:11:37;;;;;;;4.40;1.08;;;15.00;99.90;;;;;;5032278;28;20133;-79
2022/05/21 07:14:04;;;;;;;1.65;0.70;;;14.90;99.90;;;;;;5031944;28;20038;-79
2022/05/21 07:16:30;;;;;;;1.33;0.63;;;14.90;99.90;;;;;;5015710;28;20033;-80
2022/05/21 07:18:56;;;;;;;3.67;0.88;;;14.90;99.90;;;;;;5044821;28;20057;-81
2022/05/21 07:21:22;;;;;;;1.23;0.85;;;14.80;99.90;;;;;;5051967;28;20047;-81
2022/05/21 07:23:48;;;;;;;3.85;1.33;;;14.90;99.90;;;;;;5052121;28;20041;-79
2022/05/21 07:26:16;;;;;;;2.20;1.00;;;15.10;99.90;;;;;;5051783;28;20041;-79
2022/05/21 07:28:41;;;;;;;5.10;1.15;;;15.00;99.90;;;;;;5018928;28;20044;-79
2022/05/21 07:31:08;;;;;;;1.42;0.82;;;15.00;99.90;;;;;;5034584;28;20037;-78
2022/05/21 07:33:34;;;;;;;9.38;1.13;;;14.90;99.90;;;;;;5051604;28;20079;-80
2022/05/21 07:36:00;;;;;;;0.75;0.60;;;14.90;99.90;;;;;;5035800;28;20059;-84
2022/05/21 07:38:26;;;;;;;5.88;1.30;;;14.80;99.90;;;;;;5052605;28;20120;-83
2022/05/21 07:40:53;;;;;;;1.33;1.00;;;15.00;99.90;;;;;;5019678;28;20132;-82
2022/05/21 07:43:27;;;;;;;3.33;1.20;;;15.20;99.90;;;;;;5019192;28;20111;-83
2022/05/21 07:45:53;;;;;;;2.65;1.38;;;15.30;99.90;;;;;;5052212;28;20079;-85
2022/05/21 07:48:19;;;;;;;1.40;0.70;;;15.30;99.90;;;;;;5035769;28;20438;-84
2022/05/21 07:50:48;;;;;;;5.10;1.00;;;15.30;99.90;;;;;;5019433;28;20127;-88
2022/05/21 07:53:35;;;;;;;2.83;0.93;;;15.30;99.90;;;;;;5052665;28;20666;-85
2022/05/21 07:56:01;;;;;;;3.55;1.05;;;15.20;99.90;;;;;;5052581;28;20040;-86
2022/05/21 07:58:31;;;;;;;2.03;1.00;;;15.00;99.90;;;;;;5051998;28;20033;-84
2022/05/21 08:00:57;;;;;;;1.20;0.70;;;15.20;99.90;;;;;;5052014;28;20549;-85
2022/05/21 08:03:23;;;;;;;4.05;0.80;;;15.40;99.90;;;;;;5051797;28;20048;-85
2022/05/21 08:05:49;;;;;;;2.97;1.02;;;15.50;99.90;;;;;;5051835;28;20052;-83
2022/05/21 08:08:15;;;;;;;4.03;1.10;;;15.70;99.90;;;;;;5034859;28;20067;-83
2022/05/21 08:10:44;;;;;;;1.63;0.80;;;15.70;99.90;;;;;;5052832;28;20485;-89
2022/05/21 08:13:11;;;;;;;2.63;0.85;;;15.60;99.90;;;;;;5051778;28;20153;-87
2022/05/21 08:15:37;;;;;;;3.33;0.68;;;15.40;99.90;;;;;;5035506;28;20044;-88
2022/05/21 08:18:04;;;;;;;3.20;1.20;;;15.70;99.90;;;;;;5049000;28;20050;-87
2022/05/21 08:20:31;;;;;;;1.83;1.10;;;15.90;99.90;;;;;;5015641;28;20045;-86
2022/05/21 08:28:26;;;;;;;3.85;0.85;;;15.80;99.90;;;;;;5017944;28;20524;-84
2022/05/21 08:30:52;;;;;;;3.53;0.98;;;16.00;99.90;;;;;;5031726;28;20045;-86
2022/05/21 08:33:18;;;;;;;1.27;1.08;;;15.80;99.90;;;;;;4999146;28;20148;-90
2022/05/21 08:35:44;;;;;;;3.65;0.70;;;15.50;99.90;;;;;;5016388;28;20505;-87
2022/05/21 08:38:12;;;;;;;6.63;1.25;;;15.40;99.90;;;;;;5000261;28;20471;-88
2022/05/21 08:40:44;;;;;;;3.95;0.98;;;15.40;99.90;;;;;;5033267;28;20123;-89
2022/05/21 08:43:23;;;;;;;9.10;1.50;;;15.40;99.90;;;;;;5035393;28;20472;-89
2022/05/21 08:46:09;;;;;;;6.30;1.42;;;15.50;99.90;;;;;;5036614;28;20045;-85
2022/05/21 08:48:39;;;;;;;1.60;1.17;;;15.60;99.90;;;;;;5035899;28;20049;-87
2022/05/21 08:51:21;;;;;;;1.05;0.88;;;15.60;99.90;;;;;;5035563;28;20478;-86
2022/05/21 08:53:50;;;;;;;2.65;0.75;;;15.60;99.90;;;;;;5036686;28;20046;-85
2022/05/21 08:56:18;;;;;;;3.13;1.33;;;15.60;99.90;;;;;;5036625;28;20037;-85
2022/05/21 08:58:52;;;;;;;2.17;1.33;;;15.60;99.90;;;;;;5037886;28;20073;-87
2022/05/21 09:01:23;;;;;;;1.77;0.70;;;15.80;99.90;;;;;;5037997;28;20041;-87
2022/05/21 09:03:50;;;;;;;2.10;0.90;;;15.70;99.90;;;;;;5021278;28;20111;-87
2022/05/21 09:06:19;;;;;;;4.88;1.13;;;15.80;99.90;;;;;;5035355;28;20099;-84
2022/05/21 09:09:15;;;;;;;1.20;0.80;;;15.70;99.90;;;;;;5035937;28;20044;-85
2022/05/21 09:12:18;;;;;;;2.60;0.90;;;15.70;99.90;;;;;;5036360;28;20459;-86
2022/05/21 09:14:47;;;;;;;1.58;1.10;;;15.80;99.90;;;;;;5008072;28;20063;-74
2022/05/21 09:17:24;;;;;;;3.13;0.70;;;15.90;99.90;;;;;;5038490;28;20047;-75
2022/05/21 09:19:52;;;;;;;1.75;0.65;;;16.20;99.90;;;;;;5057386;28;20127;-88
2022/05/21 09:22:19;;;;;;;1.88;0.80;;;16.40;99.90;;;;;;5059533;28;20033;-88
2022/05/21 09:24:48;;;;;;;3.53;0.85;;;16.70;99.90;;;;;;5058886;28;20040;-86
2022/05/21 09:27:36;;;;;;;1.95;1.00;;;16.90;99.90;;;;;;5074978;28;20056;-86
2022/05/21 09:30:24;;;;;;;1.75;0.63;;;16.90;99.90;;;;;;5058439;28;20043;-86
2022/05/21 09:32:59;;;;;;;5.20;0.65;;;16.90;99.90;;;;;;5058140;28;20040;-83
2022/05/21 09:35:47;;;;;;;1.17;0.60;;;16.80;99.90;;;;;;5057421;28;20154;-82
2022/05/21 09:38:15;;;;;;;0.65;0.50;;;16.60;99.90;;;;;;5057328;28;20524;-85
2022/05/21 09:40:41;;;;;;;1.20;0.60;;;16.30;99.90;;;;;;5040892;28;20593;-78
2022/05/21 09:46:26;;;;;;;1.23;0.70;;;16.00;99.90;;;;;;5058946;28;20044;-85
2022/05/21 09:48:55;;;;;;;2.67;1.00;;;16.10;99.90;;;;;;5056860;28;20120;-83
2022/05/21 09:51:24;;;;;;;1.63;0.70;;;16.30;99.90;;;;;;5056998;28;20039;-86
2022/05/21 09:53:50;;;;;;;1.38;0.70;;;16.40;99.90;;;;;;5057389;28;20044;-84
2022/05/21 09:56:29;;;;;;;5.88;1.05;;;16.40;99.90;;;;;;5057930;28;20148;-90
2022/05/21 09:59:17;;;;;;;2.00;0.80;;;16.30;99.90;;;;;;5057830;28;20543;-85
2022/05/21 10:01:44;;;;;;;1.02;0.60;;;16.30;99.90;;;;;;5058143;28;20047;-85
2022/05/21 10:04:58;;;;;;;0.57;0.57;;;16.20;99.90;;;;;;5058218;28;20048;-86
2022/05/21 10:11:00;;;;;;;0.93;0.93;;;16.00;99.90;;;;;;5056450;28;20058;-81
2022/05/21 10:13:41;;;;;;;0.98;0.77;;;15.90;99.90;;;;;;5056738;28;20503;-84
2022/05/21 10:16:34;;;;;;;2.95;0.82;;;16.00;99.90;;;;;;5056317;28;20067;-76
2022/05/21 10:19:12;;;;;;;2.30;0.90;;;16.20;99.90;;;;;;5056250;28;20056;-81
2022/05/21 10:22:06;;;;;;;1.75;0.60;;;16.50;99.90;;;;;;5056562;28;20131;-77
2022/05/21 10:24:57;;;;;;;2.92;0.70;;;16.60;99.90;;;;;;5056168;28;20036;-77
2022/05/21 10:27:57;;;;;;;1.98;0.60;;;16.80;99.90;;;;;;5056348;28;20041;-77
2022/05/21 10:31:04;;;;;;;2.10;0.43;;;16.70;99.90;;;;;;5056123;28;20055;-77
2022/05/21 10:33:48;;;;;;;1.23;0.60;;;16.50;99.90;;;;;;5072796;28;20457;-84
2022/05/21 10:36:35;;;;;;;0.40;0.40;;;16.40;99.90;;;;;;5072616;28;20047;-81
2022/05/21 10:39:10;;;;;;;1.52;0.73;;;16.40;99.90;;;;;;5056255;28;20484;-75
2022/05/21 10:42:03;;;;;;;0.75;0.55;;;16.40;99.90;;;;;;5056104;28;20048;-75
2022/05/21 10:44:44;;;;;;;1.88;0.85;;;16.40;99.90;;;;;;5055624;28;20127;-76
2022/05/21 10:47:36;;;;;;;3.38;0.60;;;16.70;99.90;;;;;;5055859;28;20048;-75
2022/05/21 10:50:28;;;;;;;1.80;0.73;;;16.80;99.90;;;;;;5055525;28;20044;-75
2022/05/21 10:53:35;;;;;;;1.73;0.68;;;16.80;99.90;;;;;;5056198;28;20032;-82
2022/05/21 10:56:23;;;;;;;2.17;0.65;;;16.50;99.90;;;;;;5010552;28;20107;-76
2022/05/21 10:59:05;;;;;;;0.80;0.47;;;16.40;99.90;;;;;;5055836;28;20559;-75
2022/05/21 11:01:42;;;;;;;0.95;0.45;;;16.30;99.90;;;;;;5055527;28;20543;-81
2022/05/21 11:04:33;;;;;;;1.85;0.70;;;16.20;99.90;;;;;;5055584;28;20127;-81
2022/05/21 11:07:39;;;;;;;1.65;0.55;;;16.30;99.90;;;;;;5055337;28;20048;-81
2022/05/21 11:10:23;;;;;;;2.72;0.95;;;16.70;99.90;;;;;;5038797;28;20174;-78
2022/05/21 11:12:52;;;;;;;2.65;0.90;;;16.90;99.90;;;;;;5055334;28;20083;-79
2022/05/21 11:15:24;;;;;;;5.20;0.45;;;16.90;99.90;;;;;;5055088;28;20040;-79
2022/05/21 11:17:59;;;;;;;0.85;0.77;;;17.10;99.90;;;;;;5046726;28;20489;-80
2022/05/21 11:20:37;;;;;;;3.80;0.57;;;17.30;99.90;;;;;;5032297;28;20572;-80
2022/05/21 11:23:29;;;;;;;1.55;0.95;;;17.50;99.90;;;;;;5015511;28;20045;-79
2022/05/21 11:26:18;;;;;;;2.75;1.02;;;17.70;99.90;;;;;;5031896;28;20064;-78
2022/05/21 11:28:53;;;;;;;4.32;0.73;;;17.90;99.90;;;;;;5008114;28;20045;-78
2022/05/21 11:37:21;;;;;;;2.60;0.60;;;17.70;99.90;;;;;;5031899;28;20504;-77
2022/05/21 11:39:51;;;;;;;0.50;0.30;;;17.70;99.90;;;;;;4999442;28;20029;-75
2022/05/21 11:42:19;;;;;;;;;;;17.80;99.90;;;;;;5032316;28;20444;-77
2022/05/21 11:44:55;;;;;;;2.03;0.50;;;18.00;99.90;;;;;;5031681;28;19924;-79
2022/05/21 11:47:21;;;;;;;1.95;0.60;;;18.10;99.90;;;;;;5015078;28;20041;-76
2022/05/21 11:50:03;;;;;;;0.85;0.63;;;18.20;99.90;;;;;;5031460;28;20047;-78
2022/05/21 11:52:31;;;;;;;2.28;0.68;;;18.30;99.90;;;;;;5031677;28;20046;-80
2022/05/21 11:54:57;;;;;;;1.75;0.70;;;18.10;99.90;;;;;;5031556;28;20042;-80
2022/05/21 11:57:50;;;;;;;1.98;0.95;;;17.90;99.90;;;;;;5031523;28;20124;-81
2022/05/21 12:00:19;;;;;;;2.17;0.60;;;17.90;99.90;;;;;;5031507;28;20037;-78
2022/05/21 12:02:53;;;;;;;1.15;0.57;;;17.60;99.90;;;;;;5031680;28;20038;-83
2022/05/21 12:05:38;;;;;;;2.25;0.70;;;17.50;99.90;;;;;;5031838;28;20037;-79
2022/05/21 12:08:13;;;;;;;1.17;0.60;;;17.50;99.90;;;;;;5031476;28;20041;-73
2022/05/21 12:11:02;;;;;;;0.50;0.35;;;17.70;99.90;;;;;;5031780;28;20041;-80
2022/05/21 12:13:39;;;;;;;2.10;0.55;;;17.80;99.90;;;;;;5031466;28;20124;-86
2022/05/21 12:16:16;;;;;;;1.55;0.60;;;17.90;99.90;;;;;;5031427;28;20100;-79
2022/05/21 12:18:59;;;;;;;1.23;0.63;;;18.00;99.90;;;;;;5043872;28;20378;-80
2022/05/21 12:21:38;;;;;;;4.70;0.80;;;18.00;99.90;;;;;;5035161;28;20046;-74
2022/05/21 12:24:20;;;;;;;1.45;0.73;;;17.80;99.90;;;;;;5035186;28;20041;-75
2022/05/21 12:26:47;;;;;;;2.60;1.00;;;17.60;99.90;;;;;;5035468;28;20048;-75
2022/05/21 12:29:23;;;;;;;3.13;0.60;;;17.50;99.90;;;;;;5018656;28;20045;-75
2022/05/21 12:32:00;;;;;;;3.20;0.57;;;17.30;99.90;;;;;;5035381;28;20386;-75
2022/05/21 12:35:03;;;;;;;1.63;1.00;;;17.20;99.90;;;;;;5018472;28;20046;-75
2022/05/21 12:37:42;;;;;;;1.63;0.40;;;17.20;99.90;;;;;;5034917;28;20095;-75
2022/05/21 12:40:30;;;;;;;0.50;0.45;;;17.10;99.90;;;;;;5034757;28;20040;-75
2022/05/21 12:43:02;;;;;;;0.35;0.32;;;17.20;99.90;;;;;;5034744;28;20037;-75
2022/05/21 12:45:48;;;;;;;0.75;0.60;;;17.20;99.90;;;;;;5018483;28;20119;-75
2022/05/21 12:48:21;;;;;;;1.88;0.65;;;17.10;99.90;;;;;;5034672;28;20050;-75
2022/05/21 12:50:59;;;;;;;3.35;0.77;;;17.10;99.90;;;;;;5034589;28;20103;-75
2022/05/21 12:53:46;;;;;;;1.83;0.40;;;17.20;99.90;;;;;;5034512;28;20045;-75
2022/05/21 12:56:24;;;;;;;0.55;0.55;;;16.90;99.90;;;;;;5034522;28;20037;-74
2022/05/21 12:59:17;;;;;;;6.07;0.73;;;16.80;99.90;;;;;;5034508;28;20104;-78
2022/05/21 13:01:54;;;;;;;1.17;0.50;;;16.60;99.90;;;;;;5018059;28;20037;-77
2022/05/21 13:04:32;;;;;;;2.35;0.40;;;16.60;99.90;;;;;;5034715;28;20042;-83
2022/05/21 13:07:04;;;;;;;1.00;0.60;;;16.50;99.90;;;;;;5034459;28;20493;-76
2022/05/21 13:09:32;;;;;;;2.58;1.02;;;16.60;99.90;;;;;;5034861;28;20049;-76
2022/05/21 13:11:58;;;;;;;1.15;0.70;;;16.80;99.90;;;;;;5034288;28;20088;-81
2022/05/21 13:14:37;;;;;;;2.00;0.70;;;16.70;99.90;;;;;;4985771;28;20046;-83
2022/05/21 13:17:07;;;;;;;2.38;0.70;;;16.70;99.90;;;;;;5002515;28;20128;-77
2022/05/21 13:19:50;;;;;;;2.45;0.70;;;16.70;99.90;;;;;;5034230;28;20555;-78
2022/05/21 13:22:30;;;;;;;3.13;0.63;;;16.70;99.90;;;;;;5034305;28;20095;-85
2022/05/21 13:25:04;;;;;;;1.40;0.60;;;16.60;99.90;;;;;;5034369;28;20481;-75
2022/05/21 13:27:49;;;;;;;1.63;0.50;;;16.70;99.90;;;;;;5034191;28;20046;-83
2022/05/21 13:30:19;;;;;;;0.38;0.38;;;16.80;99.90;;;;;;5033471;28;20041;-79
2022/05/21 13:32:53;;;;;;;4.55;0.68;;;16.80;99.90;;;;;;5017679;28;20084;-76
2022/05/21 13:35:25;;;;;;;0.98;0.40;;;16.90;99.90;;;;;;5001113;28;20524;-83