Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/26 00:02:01;;;;;;;;;30.50;25.50;;;;;11.55;69.02;101884.88;5119699;27;45491;-70
2024/01/26 00:04:27;;;;;;;;;34.00;29.00;;;;;11.54;69.07;101883.13;5119862;27;45424;-71
2024/01/26 00:06:53;;;;;;;;;58.00;42.00;;;;;11.52;68.96;101865.56;5119812;27;45743;-73
2024/01/26 00:09:18;;;;;;;;;39.50;30.75;;;;;11.41;69.11;101853.66;5119466;27;46088;-71
2024/01/26 00:11:44;;;;;;;;;39.75;33.00;;;;;11.49;68.97;101870.63;5118234;27;45176;-71
2024/01/26 00:14:10;;;;;;;;;37.50;34.50;;;;;11.26;69.23;101823.34;5120080;27;45274;-71
2024/01/26 00:16:37;;;;;;;;;33.50;28.00;;;;;11.46;68.63;101860.00;5119734;27;45248;-70
2024/01/26 00:19:03;;;;;;;;;30.50;28.25;;;;;11.40;68.50;101860.63;5119397;27;45283;-70
2024/01/26 00:21:29;;;;;;;;;56.25;46.00;;;;;11.31;69.42;101844.47;5119142;27;45429;-70
2024/01/26 00:23:55;;;;;;;;;67.25;51.00;;;;;11.31;69.29;101852.34;5119318;27;45560;-72
2024/01/26 00:26:20;;;;;;;;;54.25;44.00;;;;;11.37;69.67;101857.84;5119544;27;45517;-72
2024/01/26 00:28:46;;;;;;;;;37.25;35.00;;;;;11.37;69.78;101865.72;5119059;27;45450;-72
2024/01/26 00:31:18;;;;;;;;;65.25;49.50;;;;;11.34;70.53;101860.34;5119609;27;45451;-72
2024/01/26 00:33:45;;;;;;;;;47.50;41.75;;;;;11.26;70.89;101867.81;5119254;27;45384;-73
2024/01/26 00:36:12;;;;;;;;;14.00;13.50;;;;;11.25;70.33;101870.34;5119824;27;45539;-73
2024/01/26 00:38:41;;;;;;;;;19.50;15.75;;;;;11.25;70.48;101866.00;5118947;27;45974;-72
2024/01/26 00:41:07;;;;;;;;;16.25;15.00;;;;;11.27;70.71;101858.25;5118976;27;45496;-72
2024/01/26 00:43:33;;;;;;;;;20.00;16.75;;;;;11.26;70.16;101859.06;5119091;27;45362;-72
2024/01/26 00:45:59;;;;;;;;;25.00;20.75;;;;;11.27;69.97;101866.09;5119406;27;45457;-72
2024/01/26 00:48:25;;;;;;;;;19.00;18.50;;;;;11.12;69.63;101843.59;5118892;27;45908;-72
2024/01/26 00:50:51;;;;;;;;;20.75;17.00;;;;;11.03;69.55;101824.84;5118845;27;45523;-73
2024/01/26 00:53:19;;;;;;;;;24.25;22.25;;;;;11.24;69.79;101855.47;5119072;27;45299;-72
2024/01/26 00:55:45;;;;;;;;;19.75;19.00;;;;;11.08;69.50;101831.22;5119148;27;45438;-73
2024/01/26 00:58:11;;;;;;;;;19.75;19.25;;;;;11.12;70.01;101835.75;5118997;27;45429;-72
2024/01/26 01:00:37;;;;;;;;;19.50;16.25;;;;;11.19;70.03;101847.41;5117634;27;45532;-72
2024/01/26 01:03:04;;;;;;;;;17.50;17.00;;;;;11.19;70.54;101846.53;5117688;27;45486;-73
2024/01/26 01:05:29;;;;;;;;;21.75;21.25;;;;;11.18;70.23;101845.63;5118947;27;45581;-73
2024/01/26 01:07:56;;;;;;;;;17.25;16.00;;;;;11.13;70.46;101837.53;5116972;27;45425;-71
2024/01/26 01:10:22;;;;;;;;;19.25;16.25;;;;;11.16;70.50;101836.81;5118442;27;45280;-72
2024/01/26 01:12:48;;;;;;;;;15.50;13.25;;;;;11.18;70.47;101842.09;5118064;27;45259;-73
2024/01/26 01:15:13;;;;;;;;;16.00;14.50;;;;;10.95;70.92;101795.72;5117311;27;45283;-72
2024/01/26 01:17:41;;;;;;;;;18.50;17.00;;;;;11.15;70.90;101824.53;5117881;27;45461;-73
2024/01/26 01:20:08;;;;;;;;;15.00;14.00;;;;;11.25;70.26;101841.56;5118512;27;45429;-73
2024/01/26 01:22:37;;;;;;;;;14.50;11.50;;;;;11.25;70.43;101838.97;5117212;27;45502;-72
2024/01/26 01:25:07;;;;;;;;;13.00;12.50;;;;;11.23;70.70;101824.91;5117104;27;45526;-72
2024/01/26 01:27:35;;;;;;;;;19.50;14.75;;;;;11.22;70.71;101825.72;5118259;27;45363;-72
2024/01/26 01:30:02;;;;;;;;;16.50;14.75;;;;;11.16;70.90;101834.19;5118738;27;45454;-72
2024/01/26 01:32:29;;;;;;;;;15.00;14.00;;;;;11.15;70.55;101835.00;5118453;27;45257;-72
2024/01/26 01:34:54;;;;;;;;;15.25;13.00;;;;;11.15;70.77;101835.00;5118593;27;45424;-72
2024/01/26 01:37:20;;;;;;;;;14.50;14.50;;;;;11.15;70.55;101835.00;5116808;27;46244;-72
2024/01/26 01:39:46;;;;;;;;;13.50;11.50;;;;;11.04;71.24;101804.81;5118629;27;45263;-72
2024/01/26 01:42:14;;;;;;;;;12.50;11.25;;;;;10.95;70.68;101793.09;5119017;27;45436;-72
2024/01/26 01:44:43;;;;;;;;;15.50;13.25;;;;;11.14;70.12;101830.59;5117253;27;45336;-72
2024/01/26 01:47:10;;;;;;;;;11.50;10.50;;;;;11.10;70.40;101826.94;5117984;27;45505;-73
2024/01/26 01:49:37;;;;;;;;;16.75;14.00;;;;;10.95;70.38;101806.16;5118096;27;45340;-73
2024/01/26 01:52:24;;;;;;;;;14.25;11.75;;;;;11.07;70.16;101829.41;5118029;27;45408;-73
2024/01/26 01:54:51;;;;;;;;;15.00;14.00;;;;;11.06;70.16;101834.56;5118330;27;45428;-73
2024/01/26 01:57:20;;;;;;;;;15.50;13.00;;;;;11.04;70.17;101837.13;5118321;27;46174;-72
2024/01/26 01:59:46;;;;;;;;;22.50;15.50;;;;;10.98;70.39;101836.78;5118129;27;45321;-73
2024/01/26 02:02:11;;;;;;;;;14.00;12.25;;;;;10.97;70.35;101831.50;5118035;27;45617;-72
2024/01/26 02:04:37;;;;;;;;;18.25;13.50;;;;;10.94;70.38;101832.22;5118358;27;45228;-73
2024/01/26 02:07:04;;;;;;;;;14.25;13.75;;;;;10.89;71.10;101833.75;5117779;27;45292;-73
2024/01/26 02:09:30;;;;;;;;;19.00;16.75;;;;;10.83;71.46;101826.50;5117803;27;45417;-72
2024/01/26 02:11:57;;;;;;;;;22.25;20.25;;;;;10.83;71.33;101828.22;5118645;27;45513;-73
2024/01/26 02:14:25;;;;;;;;;21.50;19.50;;;;;10.83;71.60;101831.72;5121531;27;45439;-73
2024/01/26 02:16:54;;;;;;;;;19.50;18.50;;;;;10.84;71.65;101830.91;5120043;27;45416;-72
2024/01/26 02:19:21;;;;;;;;;23.00;20.50;;;;;10.84;71.71;101833.53;5121395;27;45364;-72
2024/01/26 02:21:47;;;;;;;;;20.50;15.75;;;;;10.70;71.56;101817.16;5121750;27;45338;-72
2024/01/26 02:24:13;;;;;;;;;15.25;15.00;;;;;10.84;71.53;101836.13;5121668;27;45454;-72
2024/01/26 02:26:39;;;;;;;;;17.75;14.75;;;;;10.84;71.20;101838.75;5121214;27;45297;-72
2024/01/26 02:29:05;;;;;;;;;14.00;14.00;;;;;10.70;70.40;101832.84;5121250;27;45485;-72
2024/01/26 02:31:30;;;;;;;;;23.25;22.25;;;;;10.80;70.62;101849.84;5121152;27;45522;-72
2024/01/26 02:33:56;;;;;;;;;26.75;24.75;;;;;10.80;70.77;101855.06;5121291;27;45470;-72
2024/01/26 02:36:22;;;;;;;;;22.25;19.00;;;;;10.82;70.38;101852.53;5120931;27;45429;-72
2024/01/26 02:38:47;;;;;;;;;17.00;15.25;;;;;10.81;70.10;101851.66;5121361;27;45326;-72
2024/01/26 02:41:13;;;;;;;;;24.50;18.50;;;;;10.81;70.21;101854.28;5121165;27;45551;-72
2024/01/26 02:43:39;;;;;;;;;18.50;15.25;;;;;10.80;70.31;101843.72;5121422;27;45451;-72
2024/01/26 02:46:11;;;;;;;;;15.75;15.00;;;;;10.77;70.65;101844.47;5120935;27;45309;-73
2024/01/26 02:48:37;;;;;;;;;13.50;12.50;;;;;10.76;70.71;101847.91;5121040;27;45490;-72
2024/01/26 02:51:03;;;;;;;;;13.00;13.00;;;;;10.73;71.12;101842.53;5120906;27;45591;-73
2024/01/26 02:53:28;;;;;;;;;16.50;14.25;;;;;10.51;71.73;101809.22;5121160;27;45315;-73
2024/01/26 02:55:54;;;;;;;;;14.75;12.75;;;;;10.70;71.50;101848.53;5120817;27;45467;-72
2024/01/26 02:58:20;;;;;;;;;13.25;12.50;;;;;10.49;72.04;101832.63;5121198;27;45509;-72
2024/01/26 03:00:46;;;;;;;;;14.00;11.50;;;;;10.41;72.45;101830.47;5121059;27;45463;-73
2024/01/26 03:03:11;;;;;;;;;14.50;12.50;;;;;10.47;73.45;101844.72;5121088;27;45229;-72
2024/01/26 03:05:37;;;;;;;;;16.50;15.50;;;;;10.52;73.07;101843.25;5120891;27;46074;-72
2024/01/26 03:08:03;;;;;;;;;14.25;13.50;;;;;10.58;73.65;101852.22;5120755;27;45526;-72
2024/01/26 03:10:28;;;;;;;;;17.50;14.00;;;;;10.55;73.55;101838.16;5120852;27;45507;-72
2024/01/26 03:12:55;;;;;;;;;12.00;9.50;;;;;10.63;72.78;101850.75;5120951;27;45363;-73
2024/01/26 03:15:21;;;;;;;;;13.00;10.75;;;;;10.62;72.40;101841.97;5121034;27;46070;-73
2024/01/26 03:17:47;;;;;;;;;13.50;12.50;;;;;10.63;72.29;101842.91;5120547;27;45501;-72
2024/01/26 03:20:13;;;;;;;;;13.00;12.25;;;;;10.63;72.22;101850.75;5120513;27;45532;-72
2024/01/26 03:22:39;;;;;;;;;16.00;13.25;;;;;10.61;71.92;101850.66;5120517;27;45470;-72
2024/01/26 03:25:06;;;;;;;;;13.00;10.50;;;;;10.62;72.01;101851.53;5120267;27;45347;-72
2024/01/26 03:27:31;;;;;;;;;13.75;13.75;;;;;10.62;71.60;101849.81;5120434;27;45315;-72
2024/01/26 03:29:57;;;;;;;;;16.00;13.00;;;;;10.63;71.79;101850.75;5120486;27;45179;-73
2024/01/26 03:32:24;;;;;;;;;13.50;13.50;;;;;10.64;71.98;101845.56;5120753;27;45201;-72
2024/01/26 03:34:50;;;;;;;;;14.00;11.00;;;;;10.64;71.57;101848.19;5120639;27;46132;-72
2024/01/26 03:37:15;;;;;;;;;12.25;12.00;;;;;10.65;71.71;101846.50;5120236;27;45462;-73
2024/01/26 03:39:41;;;;;;;;;14.00;9.75;;;;;10.64;71.43;101853.41;5120304;27;45371;-73
2024/01/26 03:42:10;;;;;;;;;13.00;12.00;;;;;10.67;71.72;101857.91;5120369;27;45597;-72
2024/01/26 03:44:36;;;;;;;;;13.50;12.50;;;;;10.67;71.50;101857.91;5118757;27;45459;-72
2024/01/26 03:47:03;;;;;;;;;12.00;10.00;;;;;10.65;71.55;101856.94;5119953;27;45466;-73
2024/01/26 03:49:29;;;;;;;;;15.50;13.00;;;;;10.65;71.95;101854.34;5120099;27;45306;-73
2024/01/26 03:51:55;;;;;;;;;12.25;10.00;;;;;10.34;71.63;101806.66;5120219;27;45547;-72
2024/01/26 03:54:20;;;;;;;;;15.50;12.50;;;;;10.66;71.88;101867.44;5120171;27;46150;-73
2024/01/26 03:56:46;;;;;;;;;12.00;9.75;;;;;10.67;71.81;101869.25;5119973;27;45337;-72
2024/01/26 03:59:11;;;;;;;;;15.25;12.00;;;;;10.70;71.78;101871.13;5120109;27;45365;-72
2024/01/26 04:01:37;;;;;;;;;9.75;9.50;;;;;10.63;72.15;101855.97;5120091;27;45507;-73
2024/01/26 04:04:03;;;;;;;;;10.50;9.75;;;;;10.70;71.89;101879.88;5119789;27;46136;-72
2024/01/26 04:06:28;;;;;;;;;14.25;12.50;;;;;10.46;71.99;101845.53;5119841;27;45430;-73
2024/01/26 04:08:56;;;;;;;;;13.75;11.75;;;;;10.63;71.79;101876.88;5120170;27;45334;-72
2024/01/26 04:11:21;;;;;;;;;9.00;8.25;;;;;10.61;71.86;101866.34;5120364;27;45226;-72
2024/01/26 04:13:47;;;;;;;;;13.00;12.25;;;;;10.56;71.82;101854.75;5118117;27;45380;-73
2024/01/26 04:16:13;;;;;;;;;18.75;13.50;;;;;10.40;71.72;101833.88;5119584;27;45443;-72
2024/01/26 04:18:38;;;;;;;;;12.75;12.00;;;;;10.62;71.47;101875.94;5119536;27;45534;-73
2024/01/26 04:21:04;;;;;;;;;9.50;9.25;;;;;10.63;71.74;101876.88;5119978;27;45513;-73
2024/01/26 04:23:29;;;;;;;;;12.25;11.75;;;;;10.63;71.68;101874.25;5119294;27;46098;-73
2024/01/26 04:25:55;;;;;;;;;11.00;10.00;;;;;10.62;71.98;101878.56;5120038;27;45299;-72
2024/01/26 04:28:21;;;;;;;;;9.75;9.00;;;;;10.62;72.08;101880.28;5118297;27;45203;-72
2024/01/26 04:30:47;;;;;;;;;12.00;12.00;;;;;10.62;71.96;101882.91;5119603;27;45319;-72
2024/01/26 04:33:12;;;;;;;;;14.25;13.00;;;;;10.58;71.99;101884.47;5119034;27;45295;-72
2024/01/26 04:35:38;;;;;;;;;17.50;12.00;;;;;10.56;72.07;101880.88;5118231;27;45382;-72
2024/01/26 04:38:05;;;;;;;;;12.75;9.75;;;;;10.57;72.40;101887.91;5119021;27;45471;-72
2024/01/26 04:40:31;;;;;;;;;14.25;12.75;;;;;10.56;71.85;101886.09;5118115;27;45483;-72
2024/01/26 04:42:57;;;;;;;;;14.50;12.00;;;;;10.57;72.41;101881.78;5119322;27;45994;-72
2024/01/26 04:45:22;;;;;;;;;15.00;13.25;;;;;10.58;72.04;101901.84;5117807;27;45347;-72
2024/01/26 04:47:48;;;;;;;;;15.00;14.00;;;;;10.57;71.82;101903.59;5119011;27;45471;-72
2024/01/26 04:50:13;;;;;;;;;13.00;11.75;;;;;10.57;72.06;101897.47;5119327;27;45455;-72
2024/01/26 04:52:39;;;;;;;;;14.25;13.50;;;;;10.58;72.31;101900.13;5117453;27;45422;-72
2024/01/26 04:55:05;;;;;;;;;12.00;11.00;;;;;10.59;72.03;101907.16;5119106;27;45313;-72
2024/01/26 04:57:31;;;;;;;;;13.50;12.00;;;;;10.58;72.23;101912.31;5119309;27;45473;-73
2024/01/26 04:59:56;;;;;;;;;17.75;14.00;;;;;10.58;72.54;101918.44;5119519;27;45466;-72
2024/01/26 05:02:22;;;;;;;;;9.50;9.00;;;;;10.55;72.56;101921.78;5118742;27;45726;-72
2024/01/26 05:04:48;;;;;;;;;12.00;10.25;;;;;10.28;72.72;101882.00;5118823;27;45443;-73
2024/01/26 05:07:15;;;;;;;;;10.00;10.00;;;;;10.55;72.56;101931.34;5119067;27;45512;-73
2024/01/26 05:09:40;;;;;;;;;13.00;12.00;;;;;10.54;72.57;101930.47;5119047;27;45472;-72
2024/01/26 05:12:06;;;;;;;;;10.50;10.25;;;;;10.55;72.22;101929.63;5118544;27;45449;-72
2024/01/26 05:14:35;;;;;;;;;13.00;11.25;;;;;10.57;72.24;101934.94;5118786;27;45476;-72
2024/01/26 05:17:01;;;;;;;;;14.25;13.00;;;;;10.46;71.83;101923.03;5118780;27;45389;-73
2024/01/26 05:19:27;;;;;;;;;12.00;10.50;;;;;10.54;71.53;101933.06;5119163;27;45300;-72
2024/01/26 05:21:53;;;;;;;;;13.00;11.00;;;;;10.51;71.17;101942.47;5118282;27;45439;-72
2024/01/26 05:24:18;;;;;;;;;9.75;8.75;;;;;10.47;71.45;101944.00;5118393;27;45315;-72
2024/01/26 05:26:44;;;;;;;;;12.00;11.25;;;;;10.36;71.18;101919.03;5118547;27;45463;-72
2024/01/26 05:29:10;;;;;;;;;11.75;10.25;;;;;10.40;71.30;101941.88;5118722;27;45311;-72
2024/01/26 05:31:39;;;;;;;;;10.25;9.25;;;;;10.11;71.53;101891.59;5118469;27;45482;-72
2024/01/26 05:34:05;;;;;;;;;11.00;8.00;;;;;10.37;71.81;101941.72;5118491;27;45284;-72
2024/01/26 05:36:30;;;;;;;;;9.25;9.00;;;;;10.35;71.55;101944.25;5118769;27;45451;-72
2024/01/26 05:38:56;;;;;;;;;11.50;9.50;;;;;10.33;71.68;101939.78;5119074;27;45445;-72
2024/01/26 05:41:22;;;;;;;;;11.75;11.75;;;;;10.31;71.81;101941.41;5118333;27;45285;-73
2024/01/26 05:43:48;;;;;;;;;15.25;10.75;;;;;10.30;71.70;101939.59;5118303;27;45324;-72
2024/01/26 05:46:14;;;;;;;;;14.00;13.00;;;;;10.09;71.46;101916.72;5119672;27;45478;-73
2024/01/26 05:48:44;;;;;;;;;10.50;10.25;;;;;10.26;71.71;101950.66;5122070;27;45535;-73
2024/01/26 05:51:09;;;;;;;;;12.75;9.75;;;;;10.20;71.45;101947.72;5121560;27;46142;-73
2024/01/26 05:53:35;;;;;;;;;8.75;8.75;;;;;10.11;70.98;101954.25;5121736;27;45317;-72
2024/01/26 05:56:01;;;;;;;;;14.00;12.25;;;;;10.06;71.06;101945.25;5122306;27;45371;-73
2024/01/26 05:58:26;;;;;;;;;14.00;14.00;;;;;9.95;70.86;101943.78;5122275;27;45421;-71
2024/01/26 06:00:52;;;;;;;;;13.00;12.00;;;;;9.85;70.94;101944.09;5121818;27;45392;-71
2024/01/26 06:03:18;;;;;;;;;11.25;11.00;;;;;9.81;71.12;101947.31;5121707;27;45384;-72
2024/01/26 06:05:44;;;;;;;;;22.50;21.00;;;;;9.79;71.51;101947.28;5121918;27;45488;-71
2024/01/26 06:08:09;;;;;;;;;27.50;25.00;;;;;9.73;71.31;101950.44;5122011;27;45419;-71
2024/01/26 06:10:36;;;;;;;;;19.00;18.00;;;;;9.75;71.63;101955.75;5121623;27;45557;-71
2024/01/26 06:13:01;;;;;;;;;25.50;22.50;;;;;9.72;71.94;101952.94;5121778;27;45520;-71
2024/01/26 06:15:27;;;;;;;;;16.50;14.25;;;;;9.75;71.72;101969.69;5121641;27;45316;-71
2024/01/26 06:17:53;;;;;;;;;17.00;13.00;;;;;9.76;71.81;101967.97;5121665;27;45479;-71
2024/01/26 06:20:18;;;;;;;;;13.00;12.50;;;;;9.75;72.00;101966.19;5121482;27;45954;-71
2024/01/26 06:22:44;;;;;;;;;13.00;11.75;;;;;9.63;71.95;101949.81;5120349;27;45629;-71
2024/01/26 06:25:10;;;;;;;;;13.25;12.25;;;;;9.81;72.83;101970.81;5120544;27;45479;-71
2024/01/26 06:27:37;;;;;;;;;15.25;13.00;;;;;9.80;72.45;101972.53;5120579;27;45662;-71
2024/01/26 06:30:03;;;;;;;;;12.00;9.75;;;;;9.79;72.36;101982.88;5120869;27;45351;-71
2024/01/26 06:32:29;;;;;;;;;12.75;12.50;;;;;9.80;72.08;101982.09;5120600;27;45477;-71
2024/01/26 06:34:55;;;;;;;;;10.75;8.50;;;;;9.80;72.02;101988.19;5120429;27;45295;-70
2024/01/26 06:37:21;;;;;;;;;14.50;13.75;;;;;9.47;72.15;101919.34;5120574;27;45453;-70
2024/01/26 06:39:46;;;;;;;;;13.00;11.50;;;;;9.81;71.41;101983.88;5119976;27;46330;-70
2024/01/26 06:42:13;;;;;;;;;13.50;12.00;;;;;9.80;71.42;101995.13;5120172;27;46162;-69
2024/01/26 06:44:39;;;;;;;;;13.00;12.00;;;;;9.75;71.41;101992.28;5117545;27;45466;-70
2024/01/26 06:47:05;;;;;;;;;12.00;11.50;;;;;9.78;71.60;102002.88;5120686;27;45405;-71
2024/01/26 06:49:30;;;;;;;;;13.75;13.00;;;;;9.60;71.73;101979.25;5120259;27;45920;-71
2024/01/26 06:51:56;;;;;;;;;14.00;12.75;;;;;9.78;72.06;102013.31;5120086;27;45461;-70
2024/01/26 06:54:22;;;;;;;;;13.25;12.00;;;;;9.53;71.99;101979.72;5120156;27;45324;-70
2024/01/26 06:56:47;;;;;;;;;12.25;11.25;;;;;9.80;72.06;102019.50;5113461;27;45436;-70
2024/01/26 06:59:13;;;;;;;;;11.75;9.50;;;;;9.82;72.13;102017.00;5119250;27;45444;-71
2024/01/26 07:01:39;;;;;;;;;14.00;12.00;;;;;9.82;72.21;102023.09;5120035;27;45386;-71
2024/01/26 07:04:04;;;;;;;;;12.00;9.25;;;;;9.78;72.21;102001.97;5120405;27;45364;-70
2024/01/26 07:06:31;;;;;;;;;11.75;11.75;;;;;9.86;72.02;102017.25;5120219;27;45369;-71
2024/01/26 07:08:56;;;;;;;;;12.75;12.00;;;;;9.88;72.13;102009.50;5119822;27;46019;-70
2024/01/26 07:11:24;;;;;;;;;17.50;13.00;;;;;9.89;72.18;102000.88;5119845;27;45489;-71
2024/01/26 07:13:50;;;;;;;;;15.00;13.25;;;;;9.92;72.11;102011.47;5119986;27;46392;-70
2024/01/26 07:16:16;;;;;;;;;10.50;9.75;;;;;9.93;70.85;102016.78;5119822;27;45806;-71
2024/01/26 07:18:41;;;;;;;;;16.75;13.00;;;;;9.83;71.04;102024.00;5119622;27;46023;-71
2024/01/26 07:21:08;;;;;;;;;11.50;11.00;;;;;9.80;71.37;102027.34;5119829;27;45611;-71
2024/01/26 07:23:34;;;;;;;;;14.00;12.75;;;;;9.79;71.55;102035.06;5120137;27;45433;-71
2024/01/26 07:26:01;;;;;;;;;12.00;11.75;;;;;9.79;71.84;102041.22;5119883;27;45477;-71
2024/01/26 07:28:27;;;;;;;;;16.75;15.50;;;;;9.81;72.47;102046.50;5119339;27;46123;-71
2024/01/26 07:30:52;;;;;;;;;16.75;14.25;;;;;9.83;72.54;102042.28;5119372;27;45219;-71
2024/01/26 07:33:18;;;;;;;;;17.00;14.25;;;;;9.63;72.39;101997.69;5116576;27;45278;-71
2024/01/26 07:35:43;;;;;;;;;12.75;11.00;;;;;9.91;72.51;102047.13;5119731;27;45352;-71
2024/01/26 07:38:09;;;;;;;;;7.00;6.75;;;;;10.03;72.58;102052.16;5119338;27;46142;-71
2024/01/26 07:40:36;;;;;;;;;17.75;13.00;;;;;10.11;72.70;102050.88;5119503;27;45222;-71
2024/01/26 07:43:01;;;;;;;;;14.25;13.00;;;;;10.19;72.60;102050.41;5119415;27;45349;-70
2024/01/26 07:45:27;;;;;;;;;21.75;14.75;;;;;10.25;72.35;102051.63;5119386;27;45422;-71
2024/01/26 07:47:52;;;;;;;;;41.50;37.00;;;;;10.32;72.12;102056.41;5119007;27;45976;-71
2024/01/26 07:50:18;;;;;;;;;42.25;37.50;;;;;10.38;72.06;102061.06;5119020;27;45816;-71
2024/01/26 07:52:43;;;;;;;;;43.25;36.25;;;;;10.47;71.72;102058.97;5119107;27;45339;-71
2024/01/26 07:55:09;;;;;;;;;30.75;28.75;;;;;10.55;71.62;102067.22;5119164;27;45353;-71
2024/01/26 07:57:37;;;;;;;;;20.00;18.50;;;;;10.62;71.68;102081.50;5119213;27;46040;-70
2024/01/26 08:00:05;;;;;;;;;25.00;23.75;;;;;10.68;71.24;102079.22;5119063;27;45513;-70
2024/01/26 08:02:31;;;;;;;;;19.50;16.25;;;;;10.77;71.42;102078.84;5118951;27;45523;-71
2024/01/26 08:04:56;;;;;;;;;15.00;15.00;;;;;10.84;70.33;102076.66;5118972;27;45516;-70
2024/01/26 08:07:22;;;;;;;;;19.75;15.00;;;;;10.88;70.54;102078.59;5118815;27;46210;-70
2024/01/26 08:09:48;;;;;;;;;19.00;17.00;;;;;10.14;70.27;101940.44;5117557;27;45561;-70
2024/01/26 08:12:14;;;;;;;;;19.00;17.25;;;;;10.98;69.90;102089.53;5118856;27;45452;-71
2024/01/26 08:14:39;;;;;;;;;11.50;9.50;;;;;10.90;69.08;102092.66;5119397;27;45300;-70
2024/01/26 08:17:05;;;;;;;;;9.25;9.00;;;;;10.94;69.86;102094.63;5119039;27;45496;-71
2024/01/26 08:19:31;;;;;;;;;19.25;17.00;;;;;10.94;68.47;102099.84;5118497;27;45386;-71
2024/01/26 08:21:56;;;;;;;;;21.50;17.75;;;;;10.94;68.11;102105.06;5118629;27;45512;-71
2024/01/26 08:24:22;;;;;;;;;20.50;15.50;;;;;10.87;68.99;102102.94;5118895;27;45449;-71
2024/01/26 08:26:47;;;;;;;;;20.00;15.50;;;;;10.88;69.27;102106.44;5118589;27;46104;-71
2024/01/26 08:29:13;;;;;;;;;18.50;17.00;;;;;10.94;69.47;102105.06;5118975;27;45473;-70
2024/01/26 08:31:39;;;;;;;;;16.00;15.50;;;;;11.02;69.49;102104.56;5119231;27;45336;-71
2024/01/26 08:34:04;;;;;;;;;13.75;12.00;;;;;11.14;69.89;102113.06;5118687;27;45325;-70
2024/01/26 08:36:30;;;;;;;;;19.75;18.75;;;;;11.30;69.81;102114.75;5118272;27;46041;-70
2024/01/26 08:38:56;;;;;;;;;19.00;17.00;;;;;11.40;69.39;102117.06;5118279;27;45581;-71
2024/01/26 08:41:22;;;;;;;;;22.50;20.75;;;;;11.59;69.41;102118.88;5118325;27;45428;-69
2024/01/26 08:43:47;;;;;;;;;23.00;20.50;;;;;11.74;68.82;102122.28;5111105;27;45682;-70
2024/01/26 08:46:13;;;;;;;;;19.00;18.25;;;;;11.89;69.04;102127.41;5118014;27;45458;-71
2024/01/26 08:48:39;;;;;;;;;15.25;15.25;;;;;12.06;68.50;102135.22;5115787;27;45505;-69
2024/01/26 08:51:06;;;;;;;;;16.25;15.25;;;;;12.22;68.28;102123.78;5118019;27;45497;-68
2024/01/26 08:53:32;;;;;;;;;17.75;17.25;;;;;12.36;67.94;102127.06;5118320;27;45559;-69
2024/01/26 08:55:58;;;;;;;;;20.50;17.50;;;;;12.51;67.15;102139.19;5117823;27;45302;-70
2024/01/26 08:58:23;;;;;;;;;18.25;16.00;;;;;12.65;67.02;102136.28;5117873;27;45182;-70
2024/01/26 09:00:49;;;;;;;;;11.75;10.00;;;;;12.65;66.50;102126.72;5118174;27;45396;-69
2024/01/26 09:03:14;;;;;;;;;8.75;8.75;;;;;12.78;67.23;102137.78;5118304;27;45427;-68
2024/01/26 09:05:40;;;;;;;;;21.75;19.50;;;;;12.86;66.38;102141.66;5118135;27;46045;-69
2024/01/26 09:08:06;;;;;;;;;15.50;15.50;;;;;13.09;65.81;102143.59;5116996;27;45443;-70
2024/01/26 09:10:31;;;;;;;;;12.50;12.50;;;;;13.44;65.22;102140.78;5117658;27;45451;-69
2024/01/26 09:12:57;;;;;;;;;11.75;11.00;;;;;13.78;64.54;102131.72;5117221;27;45791;-70
2024/01/26 09:15:22;;;;;;;;;13.50;11.50;;;;;14.08;64.20;102132.97;5116912;27;46137;-70
2024/01/26 09:17:48;;;;;;;;;13.00;12.00;;;;;14.06;62.80;102094.34;5107649;27;45468;-70
2024/01/26 09:20:14;;;;;;;;;15.50;13.75;;;;;14.52;62.39;102131.25;5117790;27;45378;-69
2024/01/26 09:22:39;;;;;;;;;10.75;9.75;;;;;14.63;61.50;102129.06;5116378;27;45465;-70
2024/01/26 09:25:06;;;;;;;;;18.00;14.25;;;;;14.85;63.03;102129.88;5118021;27;46139;-70
2024/01/26 09:27:31;;;;;;;;;19.25;18.50;;;;;15.09;61.58;102137.81;5117907;27;45298;-70
2024/01/26 09:29:57;;;;;;;;;34.25;32.25;;;;;15.38;61.88;102143.22;5117958;27;45171;-71
2024/01/26 09:32:22;;;;;;;;;21.75;20.50;;;;;15.60;60.92;102151.06;5117753;27;45460;-70
2024/01/26 09:34:48;;;;;;;;;33.00;29.25;;;;;15.63;60.46;102152.88;5117814;27;45490;-70
2024/01/26 09:37:14;;;;;;;;;24.25;21.75;;;;;15.67;59.85;102154.78;5118114;27;45461;-69
2024/01/26 09:39:39;;;;;;;;;22.25;21.25;;;;;15.68;60.83;102151.31;5118596;27;45273;-70
2024/01/26 09:42:05;;;;;;;;;28.00;25.50;;;;;15.79;60.48;102155.25;5118449;27;45356;-69
2024/01/26 09:44:31;;;;;;;;;20.75;20.00;;;;;15.88;60.25;102155.56;5118011;27;45525;-68
2024/01/26 09:46:57;;;;;;;;;17.25;16.50;;;;;16.03;60.10;102152.53;5117170;27;45316;-68
2024/01/26 09:49:27;;;;;;;;;10.50;10.25;;;;;16.19;59.45;102155.69;5117412;27;45432;-68
2024/01/26 09:51:53;;;;;;;;;14.25;13.50;;;;;16.35;58.96;102163.22;5117483;27;45596;-70
2024/01/26 09:54:20;;;;;;;;;18.25;15.50;;;;;16.57;58.48;102167.44;5117103;27;46141;-70
2024/01/26 09:56:47;;;;;;;;;15.75;14.50;;;;;16.50;57.82;102152.28;5116956;27;45313;-69
2024/01/26 09:59:13;;;;;;;;;12.75;12.00;;;;;16.66;58.15;102165.09;5117845;27;45540;-69
2024/01/26 10:01:41;;;;;;;;;11.25;11.00;;;;;16.79;58.73;102165.47;5118028;27;45319;-69
2024/01/26 10:04:08;;;;;;;;;15.00;13.25;;;;;16.78;58.67;102159.31;5117614;27;46089;-70
2024/01/26 10:06:34;;;;;;;;;19.75;17.25;;;;;16.73;59.26;102163.53;5117736;27;45414;-69
2024/01/26 10:09:01;;;;;;;;;16.25;14.75;;;;;16.82;59.29;102170.88;5117964;27;45415;-68
2024/01/26 10:11:27;;;;;;;;;13.50;12.50;;;;;16.89;58.68;102165.84;5118131;27;45597;-67
2024/01/26 10:13:53;;;;;;;;;15.50;12.00;;;;;16.98;58.49;102161.69;5117300;27;46069;-68
2024/01/26 10:16:18;;;;;;;;;11.50;10.50;;;;;17.03;58.18;102160.97;5117641;27;45559;-69
2024/01/26 10:18:46;;;;;;;;;15.25;12.00;;;;;17.02;56.45;102166.19;5118393;27;45463;-70
2024/01/26 10:21:13;;;;;;;;;15.00;13.00;;;;;17.02;56.90;102161.81;5118382;27;45417;-69
2024/01/26 10:23:39;;;;;;;;;14.00;14.00;;;;;17.04;57.23;102167.13;5117588;27;45437;-70
2024/01/26 10:26:05;;;;;;;;;17.00;14.00;;;;;17.06;57.51;102160.16;5117131;27;45462;-68
2024/01/26 10:28:31;;;;;;;;;16.00;14.75;;;;;17.12;56.68;102152.41;5116955;27;45277;-68
2024/01/26 10:30:57;;;;;;;;;9.25;8.75;;;;;17.20;56.41;102156.16;5117238;27;45686;-68
2024/01/26 10:33:23;;;;;;;;;16.50;13.00;;;;;17.31;56.52;102156.47;5118123;27;46125;-69
2024/01/26 10:35:51;;;;;;;;;12.75;12.50;;;;;17.34;56.13;102138.06;5120389;27;45501;-68
2024/01/26 10:38:17;;;;;;;;;13.00;12.75;;;;;17.50;55.69;102142.00;5116618;27;45353;-69
2024/01/26 10:40:44;;;;;;;;;13.00;12.00;;;;;17.68;56.17;102158.34;5120505;27;45434;-69
2024/01/26 10:43:11;;;;;;;;;11.75;10.50;;;;;17.68;54.80;102141.59;5119909;27;46165;-67
2024/01/26 10:45:38;;;;;;;;;10.00;9.00;;;;;17.69;54.74;102136.38;5119912;27;45424;-68
2024/01/26 10:48:05;;;;;;;;;12.75;12.00;;;;;17.92;55.69;102166.94;5120286;27;45481;-68
2024/01/26 10:50:32;;;;;;;;;10.00;9.00;;;;;17.99;54.74;102160.94;5119974;27;45416;-70
2024/01/26 10:52:59;;;;;;;;;13.00;11.25;;;;;18.06;54.41;102157.59;5119914;27;46251;-69
2024/01/26 10:55:28;;;;;;;;;12.00;11.25;;;;;18.02;53.89;102139.84;5120076;27;45286;-68
2024/01/26 10:57:54;;;;;;;;;12.50;11.50;;;;;18.18;54.21;102159.66;5120680;27;45322;-68
2024/01/26 11:00:20;;;;;;;;;13.75;12.00;;;;;18.26;54.26;102153.69;5120459;27;45457;-69
2024/01/26 11:02:46;;;;;;;;;13.75;13.00;;;;;18.43;53.54;102158.50;5120730;27;45968;-68
2024/01/26 11:05:12;;;;;;;;;13.00;12.75;;;;;18.50;54.12;102152.47;5119603;27;45418;-68
2024/01/26 11:07:41;;;;;;;;;14.00;13.75;;;;;18.56;54.73;102133.19;5120065;27;45424;-68