Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/31 00:00:08;;;;;;;38.25;20.23;;;12.70;99.90;;;;;;4936327;29;20114;-68
2022/10/31 00:02:34;;;;;;;37.17;19.58;;;12.70;99.90;;;;;;4926721;29;20040;-67
2022/10/31 00:04:59;;;;;;;35.58;19.83;;;12.70;99.90;;;;;;4933473;29;20043;-68
2022/10/31 00:07:25;;;;;;;40.58;19.52;;;12.70;99.90;;;;;;4936489;29;20501;-68
2022/10/31 00:09:50;;;;;;;40.58;20.35;;;12.70;99.90;;;;;;4936342;29;20043;-68
2022/10/31 00:12:16;;;;;;;40.20;19.15;;;12.70;99.90;;;;;;4931552;29;20039;-68
2022/10/31 00:14:41;;;;;;;38.42;20.20;;;12.70;99.90;;;;;;4935909;29;20463;-68
2022/10/31 00:17:07;;;;;;;34.15;18.00;;;12.60;99.90;;;;;;4934654;29;20049;-66
2022/10/31 00:19:32;;;;;;;35.95;19.20;;;12.40;99.90;;;;;;4931913;29;20052;-68
2022/10/31 00:21:58;;;;;;;34.50;19.63;;;12.30;99.90;;;;;;4934972;29;20043;-68
2022/10/31 00:24:24;;;;;;;41.13;21.92;;;12.20;99.90;;;;;;4936119;29;20128;-68
2022/10/31 00:26:49;;;;;;;43.83;20.65;;;12.10;99.90;;;;;;4936116;29;20071;-67
2022/10/31 00:29:15;;;;;;;41.90;21.02;;;12.10;99.90;;;;;;4932514;29;20513;-68
2022/10/31 00:31:40;;;;;;;36.60;20.38;;;12.10;99.90;;;;;;4934709;29;20046;-68
2022/10/31 00:34:06;;;;;;;35.78;20.10;;;12.00;99.90;;;;;;4935206;29;20561;-68
2022/10/31 00:36:31;;;;;;;41.53;21.25;;;12.00;99.90;;;;;;4923667;29;20044;-67
2022/10/31 00:38:58;;;;;;;60.83;19.23;;;12.00;99.90;;;;;;4932353;29;20032;-68
2022/10/31 00:41:24;;;;;;;26.27;15.73;;;11.90;99.90;;;;;;4935415;29;20122;-66
2022/10/31 00:43:49;;;;;;;28.98;16.75;;;11.70;99.90;;;;;;4925585;29;20135;-68
2022/10/31 00:46:15;;;;;;;29.52;18.42;;;11.70;99.90;;;;;;4934888;29;20039;-69
2022/10/31 00:48:41;;;;;;;31.85;19.42;;;11.60;99.90;;;;;;4935408;29;20063;-68
2022/10/31 00:51:07;;;;;;;46.22;19.35;;;11.70;99.90;;;;;;4935429;29;20048;-68
2022/10/31 00:53:32;;;;;;;44.20;22.17;;;11.80;99.90;;;;;;4923888;29;20074;-68
2022/10/31 00:55:59;;;;;;;36.10;20.27;;;11.90;99.90;;;;;;4933758;29;20046;-68
2022/10/31 00:58:24;;;;;;;65.63;21.70;;;11.90;99.90;;;;;;4935598;29;20043;-68
2022/10/31 01:00:56;;;;;;;44.65;21.45;;;11.90;99.90;;;;;;4931544;29;20044;-66
2022/10/31 01:03:26;;;;;;;43.15;22.08;;;12.00;99.90;;;;;;4930914;29;20054;-67
2022/10/31 01:05:56;;;;;;;46.70;23.02;;;12.00;99.90;;;;;;4934174;29;20075;-67
2022/10/31 01:08:22;;;;;;;45.90;22.45;;;12.10;99.90;;;;;;4921054;29;20310;-67
2022/10/31 01:10:58;;;;;;;41.88;22.05;;;12.10;99.90;;;;;;4922897;29;20648;-67
2022/10/31 01:13:24;;;;;;;38.85;20.88;;;12.10;99.90;;;;;;4927471;29;20040;-67
2022/10/31 01:15:54;;;;;;;34.88;20.35;;;12.00;99.90;;;;;;4935469;29;20398;-67
2022/10/31 01:18:20;;;;;;;37.55;19.67;;;12.00;99.90;;;;;;4928981;29;20056;-67
2022/10/31 01:20:46;;;;;;;35.58;20.70;;;12.00;99.90;;;;;;4929653;29;20042;-67
2022/10/31 01:23:11;;;;;;;43.70;21.00;;;12.00;99.90;;;;;;4934628;29;20491;-67
2022/10/31 01:25:37;;;;;;;37.13;19.80;;;12.00;99.90;;;;;;4929713;29;20035;-67
2022/10/31 01:28:02;;;;;;;32.58;18.85;;;12.00;99.90;;;;;;4917548;29;20657;-67
2022/10/31 01:30:28;;;;;;;35.63;18.33;;;12.00;99.90;;;;;;4934649;29;20148;-67
2022/10/31 01:32:53;;;;;;;34.83;18.65;;;12.00;99.90;;;;;;4934784;29;20499;-67
2022/10/31 01:35:19;;;;;;;32.28;16.38;;;12.00;99.90;;;;;;4928375;29;20042;-67
2022/10/31 01:37:45;;;;;;;27.88;15.63;;;12.00;99.90;;;;;;4929714;29;20079;-68
2022/10/31 01:40:10;;;;;;;26.17;13.85;;;12.00;99.90;;;;;;4934411;29;20051;-68
2022/10/31 01:42:36;;;;;;;25.92;14.85;;;12.10;99.90;;;;;;4928297;29;20100;-67
2022/10/31 01:45:03;;;;;;;28.33;15.45;;;12.20;99.90;;;;;;4931604;29;20471;-67
2022/10/31 01:47:47;;;;;;;31.40;16.02;;;12.20;99.90;;;;;;4934753;29;20410;-68
2022/10/31 01:50:24;;;;;;;27.88;15.80;;;12.30;99.90;;;;;;4934480;29;20056;-67
2022/10/31 01:52:51;;;;;;;27.75;14.80;;;12.30;99.90;;;;;;4924598;29;20079;-67
2022/10/31 01:55:23;;;;;;;26.20;15.35;;;12.30;99.90;;;;;;4929622;29;20047;-66
2022/10/31 01:57:52;;;;;;;26.52;14.27;;;12.20;99.90;;;;;;4934769;29;20052;-67
2022/10/31 02:00:21;;;;;;;25.63;14.35;;;12.20;99.90;;;;;;4922709;29;20139;-68
2022/10/31 02:02:49;;;;;;;22.83;12.55;;;12.10;99.90;;;;;;4930343;29;20040;-68
2022/10/31 02:05:20;;;;;;;29.30;13.57;;;12.00;99.90;;;;;;4934348;29;20043;-68
2022/10/31 02:07:55;;;;;;;;;;;11.90;99.90;;;;;;4934587;29;20043;-67
2022/10/31 02:10:22;;;;;;;27.83;13.88;;;11.70;99.90;;;;;;4919467;29;19923;-67
2022/10/31 02:12:52;;;;;;;24.52;14.57;;;11.70;99.90;;;;;;4929889;29;20057;-68
2022/10/31 02:15:18;;;;;;;27.38;14.85;;;11.70;99.90;;;;;;4929735;29;20036;-68
2022/10/31 02:17:44;;;;;;;25.52;15.57;;;11.70;99.90;;;;;;4931963;29;20437;-68
2022/10/31 02:20:18;;;;;;;25.00;14.75;;;11.70;99.90;;;;;;4924580;29;20040;-68
2022/10/31 02:22:44;;;;;;;29.10;14.98;;;11.70;99.90;;;;;;4931610;29;20044;-67
2022/10/31 02:25:21;;;;;;;28.40;15.88;;;11.60;99.90;;;;;;4931387;29;20127;-67
2022/10/31 02:28:02;;;;;;;29.40;15.30;;;11.70;99.90;;;;;;4934134;29;20036;-68
2022/10/31 02:30:41;;;;;;;27.55;15.20;;;11.70;99.90;;;;;;4920827;29;20040;-68
2022/10/31 02:33:33;;;;;;;31.02;15.82;;;11.80;99.90;;;;;;4914209;29;20044;-67
2022/10/31 02:36:14;;;;;;;27.13;15.80;;;11.70;99.90;;;;;;4932664;29;20048;-67
2022/10/31 02:39:09;;;;;;;27.42;14.45;;;11.70;99.90;;;;;;4934285;29;20039;-67
2022/10/31 02:41:40;;;;;;;20.70;12.52;;;11.60;99.90;;;;;;4924359;29;20060;-68
2022/10/31 02:44:11;;;;;;;25.02;15.50;;;11.40;99.90;;;;;;4924079;29;20094;-67
2022/10/31 02:46:43;;;;;;;31.40;15.98;;;11.50;99.90;;;;;;4933697;29;20036;-67
2022/10/31 02:49:30;;;;;;;32.50;16.83;;;11.40;99.90;;;;;;4930343;29;20028;-67
2022/10/31 02:51:56;;;;;;;31.00;15.95;;;11.40;99.90;;;;;;4926871;29;20071;-67
2022/10/31 02:54:24;;;;;;;29.42;16.40;;;11.40;99.90;;;;;;4933710;29;20060;-68
2022/10/31 02:56:53;;;;;;;30.00;17.60;;;11.40;99.90;;;;;;4933397;29;20039;-67
2022/10/31 02:59:19;;;;;;;25.13;15.82;;;11.30;99.90;;;;;;4936248;29;20051;-68
2022/10/31 03:02:00;;;;;;;32.97;16.70;;;11.30;99.90;;;;;;4935729;29;20039;-68
2022/10/31 03:04:44;;;;;;;31.45;18.48;;;11.20;99.90;;;;;;4933951;29;21016;-68
2022/10/31 03:07:31;;;;;;;30.35;17.13;;;11.20;99.90;;;;;;4920342;29;20087;-68
2022/10/31 03:10:17;;;;;;;28.73;17.95;;;11.10;99.90;;;;;;4933814;29;20498;-67
2022/10/31 03:13:08;;;;;;;32.22;18.50;;;11.00;99.90;;;;;;4937466;29;20514;-67
2022/10/31 03:15:48;;;;;;;30.40;17.55;;;11.00;99.90;;;;;;4927640;29;20043;-67
2022/10/31 03:18:17;;;;;;;28.63;17.30;;;10.90;99.90;;;;;;4934921;29;20059;-67
2022/10/31 03:20:51;;;;;;;30.08;18.10;;;10.80;99.90;;;;;;4936718;29;20651;-67
2022/10/31 03:23:19;;;;;;;28.70;17.55;;;10.80;99.90;;;;;;4928099;29;20494;-68
2022/10/31 03:25:46;;;;;;;30.30;17.58;;;10.80;99.90;;;;;;4936061;29;20047;-68
2022/10/31 03:28:16;;;;;;;18.17;11.65;;;10.70;99.90;;;;;;4937041;29;20062;-66
2022/10/31 03:30:44;;;;;;;14.27;9.60;;;10.40;99.90;;;;;;4937060;29;20491;-68
2022/10/31 03:33:20;;;;;;;69.82;7.95;;;10.20;99.90;;;;;;4928199;29;20499;-68
2022/10/31 03:35:50;;;;;;;11.77;7.85;;;9.90;99.90;;;;;;4936697;29;20044;-67
2022/10/31 03:38:16;;;;;;;8.50;6.43;;;9.80;99.90;;;;;;4935838;29;20423;-68
2022/10/31 03:40:45;;;;;;;62.55;10.90;;;9.70;99.90;;;;;;4923480;29;20043;-68
2022/10/31 03:43:16;;;;;;;25.45;11.90;;;9.70;99.90;;;;;;4935283;29;20043;-68
2022/10/31 03:45:45;;;;;;;42.25;12.43;;;9.70;99.90;;;;;;4931732;29;20392;-67
2022/10/31 03:48:13;;;;;;;19.90;13.25;;;9.70;99.90;;;;;;4920550;29;20063;-68
2022/10/31 03:51:19;;;;;;;31.85;13.88;;;9.80;99.90;;;;;;4925979;29;20036;-65
2022/10/31 03:53:58;;;;;;;26.85;5.78;;;9.80;99.90;;;;;;4916830;29;20044;-67
2022/10/31 03:56:37;;;;;;;91.47;7.40;;;9.60;99.90;;;;;;4915506;29;20048;-67
2022/10/31 03:59:08;;;;;;;81.60;6.65;;;9.40;99.90;;;;;;4933873;29;20487;-67
2022/10/31 04:01:35;;;;;;;;;;;9.30;99.90;;;;;;4926530;29;20043;-67
2022/10/31 04:04:02;;;;;;;71.40;6.20;;;9.10;99.90;;;;;;4933721;29;19927;-67
2022/10/31 04:06:30;;;;;;;158.90;9.15;;;9.00;99.90;;;;;;4934443;29;20048;-68
2022/10/31 04:09:00;;;;;;;126.28;7.38;;;9.00;99.90;;;;;;4928846;29;20075;-68
2022/10/31 04:11:30;;;;;;;50.20;6.07;;;8.90;99.90;;;;;;4923592;29;20483;-67
2022/10/31 04:13:57;;;;;;;18.52;6.15;;;8.90;99.90;;;;;;4924180;29;20075;-67
2022/10/31 04:16:24;;;;;;;32.38;5.97;;;8.90;99.90;;;;;;4935988;29;20578;-67
2022/10/31 04:18:50;;;;;;;74.55;8.60;;;8.90;99.90;;;;;;4935743;29;20410;-67
2022/10/31 04:21:16;;;;;;;181.15;9.57;;;8.90;99.90;;;;;;4929751;29;20051;-67
2022/10/31 04:23:42;;;;;;;201.90;10.38;;;9.00;99.90;;;;;;4927457;29;20046;-68
2022/10/31 04:26:11;;;;;;;186.20;10.55;;;9.00;99.90;;;;;;4935826;29;20039;-67
2022/10/31 04:28:36;;;;;;;193.55;10.45;;;8.90;99.90;;;;;;4932366;29;20055;-66
2022/10/31 04:31:02;;;;;;;135.23;10.55;;;9.00;99.90;;;;;;4926225;29;20044;-67
2022/10/31 04:33:27;;;;;;;155.38;11.27;;;9.00;99.90;;;;;;4935473;29;20039;-68
2022/10/31 04:35:53;;;;;;;91.55;9.30;;;9.00;99.90;;;;;;4936159;29;20047;-68
2022/10/31 04:38:19;;;;;;;227.05;12.18;;;9.00;99.90;;;;;;4923542;29;20071;-67
2022/10/31 04:40:45;;;;;;;49.55;6.40;;;8.90;99.90;;;;;;4914678;29;20152;-67
2022/10/31 04:43:11;;;;;;;76.28;7.30;;;8.80;99.90;;;;;;4927321;29;20046;-67
2022/10/31 04:45:37;;;;;;;29.67;4.78;;;8.80;99.90;;;;;;4926819;29;20035;-68
2022/10/31 04:48:03;;;;;;;312.17;11.55;;;8.70;99.90;;;;;;4921490;29;20376;-68
2022/10/31 04:50:28;;;;;;;67.25;6.03;;;8.50;99.90;;;;;;4934447;29;20043;-68
2022/10/31 04:52:54;;;;;;;55.75;6.00;;;8.50;99.90;;;;;;4935401;29;20043;-68
2022/10/31 04:55:19;;;;;;;58.80;6.63;;;8.50;99.90;;;;;;4931051;29;20075;-67
2022/10/31 04:57:47;;;;;;;39.38;7.13;;;8.50;99.90;;;;;;4934874;29;20095;-67
2022/10/31 05:00:15;;;;;;;27.70;6.00;;;8.50;99.90;;;;;;4916630;29;20043;-68
2022/10/31 05:02:48;;;;;;;121.53;7.82;;;8.60;99.90;;;;;;4913437;29;20055;-68
2022/10/31 05:05:15;;;;;;;100.63;7.15;;;8.50;99.90;;;;;;4928391;29;20044;-67
2022/10/31 05:07:42;;;;;;;116.18;7.80;;;8.50;99.90;;;;;;4917257;29;20075;-67
2022/10/31 05:10:14;;;;;;;168.82;11.35;;;8.50;99.90;;;;;;4926415;29;20032;-68
2022/10/31 05:12:46;;;;;;;108.00;11.25;;;8.50;99.90;;;;;;4926388;29;20058;-68
2022/10/31 05:15:12;;;;;;;102.85;11.38;;;8.50;99.90;;;;;;4934523;29;20043;-68
2022/10/31 05:17:38;;;;;;;226.52;13.63;;;8.60;99.90;;;;;;4931257;29;20039;-68
2022/10/31 05:20:03;;;;;;;172.80;10.55;;;8.70;99.90;;;;;;4921944;29;20084;-67
2022/10/31 05:22:29;;;;;;;255.45;10.40;;;8.60;99.90;;;;;;4926036;29;20391;-68
2022/10/31 05:24:55;;;;;;;325.58;11.10;;;8.30;99.90;;;;;;4920832;29;20176;-68
2022/10/31 05:27:20;;;;;;;144.68;7.38;;;8.00;99.90;;;;;;4919779;29;20040;-68
2022/10/31 05:29:46;;;;;;;137.20;7.25;;;7.90;99.90;;;;;;4932654;29;20491;-68
2022/10/31 05:32:12;;;;;;;22.73;5.68;;;7.90;99.90;;;;;;4921505;29;20047;-67
2022/10/31 05:34:37;;;;;;;11.57;6.15;;;8.00;99.90;;;;;;4928872;29;20039;-67
2022/10/31 05:37:03;;;;;;;12.15;5.47;;;8.00;99.90;;;;;;4918209;29;20040;-67
2022/10/31 05:39:28;;;;;;;47.53;6.75;;;8.10;99.90;;;;;;4922158;29;20139;-67
2022/10/31 05:41:54;;;;;;;108.68;8.15;;;8.10;99.90;;;;;;4930825;29;20035;-67
2022/10/31 05:44:20;;;;;;;76.05;8.68;;;8.00;99.90;;;;;;4926012;29;20407;-67
2022/10/31 05:46:46;;;;;;;117.53;7.90;;;8.00;99.90;;;;;;4921815;29;20042;-67
2022/10/31 05:49:12;;;;;;;106.65;6.95;;;7.90;99.90;;;;;;4933953;29;20091;-67
2022/10/31 05:51:37;;;;;;;59.30;6.05;;;7.90;99.90;;;;;;4925326;29;20170;-67
2022/10/31 05:54:03;;;;;;;142.63;7.43;;;7.80;99.90;;;;;;4924968;29;20510;-67
2022/10/31 05:56:29;;;;;;;165.10;8.68;;;7.80;99.90;;;;;;4934291;29;20048;-67
2022/10/31 05:58:55;;;;;;;156.02;8.52;;;7.60;99.90;;;;;;4934084;29;20044;-67
2022/10/31 06:01:20;;;;;;;251.15;11.35;;;7.50;99.90;;;;;;4932536;29;20062;-68
2022/10/31 06:03:46;;;;;;;287.20;14.45;;;7.50;99.90;;;;;;4917270;29;20047;-70
2022/10/31 06:06:11;;;;;;;183.25;12.82;;;7.40;99.90;;;;;;4930125;29;20047;-68
2022/10/31 06:08:37;;;;;;;157.90;14.77;;;7.60;99.90;;;;;;4929039;29;20070;-67
2022/10/31 06:11:02;;;;;;;243.75;15.77;;;7.70;99.90;;;;;;4925531;29;20035;-68
2022/10/31 06:13:28;;;;;;;302.25;15.38;;;7.80;99.90;;;;;;4931857;29;20075;-69
2022/10/31 06:15:54;;;;;;;70.03;10.60;;;7.80;99.90;;;;;;4928022;29;20039;-67
2022/10/31 06:18:19;;;;;;;49.17;7.82;;;7.80;99.90;;;;;;4916040;29;20051;-69
2022/10/31 06:20:45;;;;;;;154.73;12.60;;;7.70;99.90;;;;;;4926430;29;20044;-68
2022/10/31 06:23:10;;;;;;;180.10;14.30;;;7.70;99.90;;;;;;4930965;29;20752;-68
2022/10/31 06:25:36;;;;;;;23.20;9.40;;;7.90;99.90;;;;;;4924324;29;20036;-68
2022/10/31 06:28:01;;;;;;;39.05;9.85;;;7.90;99.90;;;;;;4915712;29;20127;-66
2022/10/31 06:30:27;;;;;;;148.93;14.98;;;8.00;99.90;;;;;;4917702;29;20095;-68
2022/10/31 06:32:53;;;;;;;113.18;13.95;;;8.00;99.90;;;;;;4933885;29;20036;-69
2022/10/31 06:35:18;;;;;;;134.93;14.80;;;8.20;99.90;;;;;;4930990;29;20524;-68
2022/10/31 06:37:53;;;;;;;214.88;17.73;;;8.40;99.90;;;;;;4928175;29;20096;-68
2022/10/31 06:40:19;;;;;;;166.40;17.88;;;8.60;99.90;;;;;;4933040;29;20515;-67
2022/10/31 06:42:44;;;;;;;135.10;16.88;;;8.60;99.90;;;;;;4927867;29;20043;-68
2022/10/31 06:45:10;;;;;;;251.32;19.58;;;8.70;99.90;;;;;;4933589;29;20032;-66
2022/10/31 06:47:35;;;;;;;101.13;12.55;;;8.60;99.90;;;;;;4935986;29;20557;-68
2022/10/31 06:50:01;;;;;;;80.50;14.30;;;8.50;99.90;;;;;;4934205;29;20051;-69
2022/10/31 06:52:27;;;;;;;90.43;13.35;;;8.50;99.90;;;;;;4928191;29;20126;-68
2022/10/31 06:54:52;;;;;;;54.70;12.00;;;8.50;99.90;;;;;;4927802;29;20541;-67
2022/10/31 06:57:18;;;;;;;116.45;12.98;;;8.40;99.90;;;;;;4918419;29;20044;-67
2022/10/31 06:59:43;;;;;;;60.10;13.27;;;8.40;99.90;;;;;;4936879;23;20040;-71
2022/10/31 07:02:10;;;;;;;77.88;12.75;;;8.30;99.90;;;;;;4943819;29;20047;-72
2022/10/31 07:04:36;;;;;;;83.00;13.00;;;8.30;99.90;;;;;;4935653;29;20095;-73
2022/10/31 07:07:01;;;;;;;148.10;14.73;;;8.40;99.90;;;;;;4937127;29;20038;-72
2022/10/31 07:09:27;;;;;;;122.28;14.00;;;8.50;99.90;;;;;;4947823;29;20466;-72
2022/10/31 07:11:53;;;;;;;62.60;10.82;;;8.40;99.90;;;;;;4939523;28;20426;-72
2022/10/31 07:14:19;;;;;;;110.78;10.98;;;8.30;99.90;;;;;;4934112;29;20048;-72
2022/10/31 07:16:49;;;;;;;101.85;10.50;;;8.20;99.90;;;;;;4921675;29;20475;-72
2022/10/31 07:19:14;;;;;;;94.47;10.30;;;8.20;99.90;;;;;;4924646;29;21458;-72
2022/10/31 07:21:40;;;;;;;141.18;11.07;;;8.10;99.90;;;;;;4934473;29;20051;-73
2022/10/31 07:24:06;;;;;;;136.77;11.68;;;8.10;99.90;;;;;;4953460;29;20042;-73
2022/10/31 07:26:31;;;;;;;124.53;11.65;;;8.00;99.90;;;;;;4918660;29;20088;-73
2022/10/31 07:28:58;;;;;;;86.57;11.55;;;8.00;99.90;;;;;;4929351;29;20048;-73
2022/10/31 07:31:24;;;;;;;52.65;11.18;;;8.10;99.90;;;;;;4934790;29;20047;-72
2022/10/31 07:33:50;;;;;;;135.20;16.92;;;8.20;99.90;;;;;;4931668;29;20050;-72
2022/10/31 07:36:16;;;;;;;100.30;15.48;;;8.30;99.90;;;;;;4934884;29;20513;-72
2022/10/31 07:38:41;;;;;;;116.25;16.38;;;8.50;99.90;;;;;;4951414;29;20055;-72
2022/10/31 07:41:07;;;;;;;99.30;13.65;;;8.60;99.90;;;;;;4927644;29;20067;-71
2022/10/31 07:43:33;;;;;;;97.78;13.65;;;8.60;99.90;;;;;;4926854;29;20035;-72
2022/10/31 07:45:58;;;;;;;85.68;13.27;;;8.60;99.90;;;;;;4934316;29;20048;-72
2022/10/31 07:48:24;;;;;;;117.88;14.38;;;8.60;99.90;;;;;;4921855;29;20087;-72
2022/10/31 07:50:50;;;;;;;79.78;12.23;;;8.60;99.90;;;;;;4926926;29;20044;-72
2022/10/31 07:53:15;;;;;;;63.63;12.68;;;8.70;99.90;;;;;;4930936;29;20469;-72
2022/10/31 07:55:42;;;;;;;68.55;15.63;;;8.70;99.90;;;;;;4955824;28;20181;-73
2022/10/31 07:58:11;;;;;;;72.85;17.73;;;8.80;99.90;;;;;;4929631;29;20406;-73
2022/10/31 08:00:38;;;;;;;86.65;20.02;;;9.10;99.90;;;;;;4920572;29;20044;-72
2022/10/31 08:03:06;;;;;;;97.40;22.05;;;9.30;99.90;;;;;;4930426;29;20031;-73
2022/10/31 08:05:33;;;;;;;66.82;20.58;;;9.40;99.90;;;;;;4900291;29;20044;-72
2022/10/31 08:07:59;;;;;;;68.53;19.98;;;9.50;99.90;;;;;;4928688;29;20036;-72
2022/10/31 08:10:26;;;;;;;87.63;22.15;;;9.70;99.90;;;;;;4936330;29;20497;-72
2022/10/31 08:13:09;;;;;;;94.22;22.90;;;9.70;99.90;;;;;;4966651;28;20418;-72
2022/10/31 08:15:37;;;;;;;80.20;24.27;;;9.80;99.90;;;;;;4925376;29;20044;-73
2022/10/31 08:18:04;;;;;;;59.72;24.13;;;9.90;99.90;;;;;;4925946;29;20040;-72
2022/10/31 08:20:29;;;;;;;72.72;25.30;;;10.00;99.90;;;;;;4940893;29;20501;-72
2022/10/31 08:22:57;;;;;;;61.03;26.67;;;10.10;99.90;;;;;;4924882;29;20129;-72
2022/10/31 08:25:24;;;;;;;66.82;26.70;;;10.20;99.90;;;;;;4952216;29;20047;-72
2022/10/31 08:27:51;;;;;;;57.35;26.80;;;10.30;99.90;;;;;;4938966;29;20044;-72
2022/10/31 08:30:18;;;;;;;60.03;27.85;;;10.30;99.90;;;;;;4950756;29;20035;-72
2022/10/31 08:32:43;;;;;;;63.10;28.30;;;10.40;99.90;;;;;;4925138;29;20147;-72
2022/10/31 08:35:09;;;;;;;62.75;27.75;;;10.50;99.90;;;;;;4928671;29;20565;-72
2022/10/31 08:37:34;;;;;;;63.17;29.30;;;10.60;99.90;;;;;;4934857;29;20055;-72
2022/10/31 08:40:00;;;;;;;63.58;30.88;;;10.70;99.90;;;;;;4934072;29;20402;-72
2022/10/31 08:42:26;;;;;;;63.20;29.83;;;10.90;99.90;;;;;;4930087;29;20379;-72
2022/10/31 08:44:51;;;;;;;64.05;31.17;;;10.90;99.90;;;;;;4949709;29;20047;-73
2022/10/31 08:47:17;;;;;;;69.43;33.05;;;11.00;99.90;;;;;;4942408;29;20044;-73
2022/10/31 08:49:42;;;;;;;71.10;33.25;;;11.10;99.90;;;;;;4927637;29;20047;-71
2022/10/31 08:52:08;;;;;;;67.35;31.90;;;11.20;99.90;;;;;;4933866;29;20048;-72
2022/10/31 08:54:33;;;;;;;67.97;31.83;;;11.20;99.90;;;;;;4933685;29;20075;-72
2022/10/31 08:56:59;;;;;;;65.95;32.95;;;11.30;99.90;;;;;;4923521;29;20102;-72
2022/10/31 08:59:25;;;;;;;69.97;34.10;;;11.30;99.90;;;;;;4930161;29;20032;-72
2022/10/31 09:01:50;;;;;;;69.75;32.53;;;11.40;99.90;;;;;;4935162;29;20040;-72
2022/10/31 09:04:16;;;;;;;72.05;32.97;;;11.50;99.90;;;;;;4934903;29;20082;-73
2022/10/31 09:06:41;;;;;;;66.85;33.78;;;11.60;99.90;;;;;;4932162;29;20051;-73
2022/10/31 09:09:07;;;;;;;70.07;33.25;;;11.70;99.90;;;;;;4929524;29;20036;-72
2022/10/31 09:11:33;;;;;;;70.65;35.03;;;11.70;99.90;;;;;;4946639;29;20044;-72
2022/10/31 09:13:58;;;;;;;72.55;34.47;;;11.80;99.90;;;;;;4940846;29;20099;-72
2022/10/31 09:16:24;;;;;;;69.25;33.85;;;11.90;99.90;;;;;;4924083;29;20083;-72
2022/10/31 09:18:49;;;;;;;68.15;33.60;;;11.90;99.90;;;;;;4930806;28;20044;-72
2022/10/31 09:21:15;;;;;;;72.82;32.53;;;11.90;99.90;;;;;;4933324;29;20157;-73
2022/10/31 09:23:41;;;;;;;64.72;31.95;;;11.90;99.90;;;;;;4924634;29;20059;-72
2022/10/31 09:26:06;;;;;;;63.78;32.15;;;11.90;99.90;;;;;;4926262;29;20447;-72
2022/10/31 09:28:32;;;;;;;59.42;31.17;;;12.00;99.90;;;;;;4965649;28;20047;-72
2022/10/31 09:30:58;;;;;;;68.00;32.47;;;12.00;99.90;;;;;;4922740;29;20127;-72
2022/10/31 09:33:23;;;;;;;67.95;34.17;;;12.10;99.90;;;;;;4931685;29;20051;-72
2022/10/31 09:35:49;;;;;;;66.95;33.55;;;12.20;99.90;;;;;;4933436;29;20521;-72
2022/10/31 09:38:18;;;;;;;70.90;35.22;;;12.30;99.90;;;;;;4934674;29;20043;-72
2022/10/31 09:41:08;;;;;;;71.63;35.20;;;12.40;99.90;;;;;;4923970;29;20052;-72
2022/10/31 09:43:55;;;;;;;66.60;35.40;;;12.50;99.90;;;;;;4926818;29;20077;-73
2022/10/31 09:46:33;;;;;;;69.70;34.40;;;12.70;99.90;;;;;;4916599;29;20040;-72
2022/10/31 09:49:45;;;;;;;69.93;34.08;;;12.90;99.90;;;;;;4921034;29;20051;-72
2022/10/31 09:52:31;;;;;;;73.32;35.17;;;13.00;99.90;;;;;;4920929;29;20047;-72
2022/10/31 09:55:08;;;;;;;73.22;35.70;;;13.10;99.90;;;;;;4932876;29;20486;-72
2022/10/31 09:57:36;;;;;;;66.88;34.83;;;13.20;99.90;;;;;;4952740;29;20051;-72
2022/10/31 10:00:07;;;;;;;62.60;33.22;;;13.20;99.90;;;;;;4939684;29;20040;-72
2022/10/31 10:02:46;;;;;;;63.08;32.95;;;13.20;99.90;;;;;;4922836;29;20454;-73
2022/10/31 10:05:17;;;;;;;58.58;32.28;;;13.30;99.90;;;;;;4922832;29;20072;-71
2022/10/31 10:08:07;;;;;;;56.78;31.98;;;13.40;99.90;;;;;;4928178;29;20494;-72
2022/10/31 10:10:51;;;;;;;61.13;32.47;;;13.60;99.90;;;;;;4913870;29;20055;-72
2022/10/31 10:13:23;;;;;;;55.90;31.95;;;13.70;99.90;;;;;;4918064;29;20130;-72
2022/10/31 10:15:48;;;;;;;60.42;31.55;;;14.00;99.90;;;;;;4929155;29;20135;-73
2022/10/31 10:18:36;;;;;;;58.60;32.47;;;14.10;99.90;;;;;;4932870;29;20184;-72
2022/10/31 10:21:16;;;;;;;55.78;30.38;;;14.20;99.90;;;;;;4916823;29;20052;-73
2022/10/31 10:24:17;;;;;;;51.70;29.25;;;14.30;99.90;;;;;;4939865;29;20086;-72
2022/10/31 10:27:02;;;;;;;47.37;26.97;;;14.40;99.90;;;;;;4914391;29;20087;-72
2022/10/31 10:29:42;;;;;;;43.17;26.13;;;14.50;99.90;;;;;;4925196;29;20375;-73
2022/10/31 10:32:24;;;;;;;45.08;23.77;;;14.60;99.90;;;;;;4928937;29;20043;-73
2022/10/31 10:34:53;;;;;;;33.05;19.70;;;14.60;99.90;;;;;;4914151;29;20044;-72
2022/10/31 10:37:37;;;;;;;32.20;19.05;;;14.60;99.90;;;;;;4921502;29;20036;-73
2022/10/31 10:40:25;;;;;;;31.83;17.77;;;14.60;99.90;;;;;;4929762;29;20047;-72
2022/10/31 10:43:19;;;;;;;32.30;17.30;;;14.60;99.90;;;;;;4933743;29;20044;-72
2022/10/31 10:49:17;;;;;;;30.00;18.02;;;14.50;99.90;;;;;;4943596;29;20106;-72
2022/10/31 10:51:59;;;;;;;36.13;18.35;;;14.50;99.90;;;;;;4920892;29;20102;-72
2022/10/31 10:54:54;;;;;;;32.05;19.48;;;14.60;99.90;;;;;;4932377;29;20427;-72
2022/10/31 10:57:58;;;;;;;37.20;18.38;;;14.70;99.90;;;;;;4932583;29;20098;-72
2022/10/31 11:00:25;;;;;;;33.13;18.98;;;14.80;99.90;;;;;;4932613;29;20056;-72
2022/10/31 11:02:51;;;;;;;26.98;17.17;;;14.80;99.90;;;;;;4928678;29;20043;-72
2022/10/31 11:05:20;;;;;;;30.02;18.02;;;14.90;99.90;;;;;;4931859;29;20046;-72
2022/10/31 11:07:45;;;;;;;28.42;16.25;;;14.90;99.90;;;;;;4932730;29;20102;-73
2022/10/31 11:10:16;;;;;;;31.92;17.30;;;14.90;99.90;;;;;;4924160;29;20499;-72
2022/10/31 11:12:44;;;;;;;26.65;16.15;;;15.00;99.90;;;;;;4927184;29;20075;-72
2022/10/31 11:15:19;;;;;;;27.02;16.45;;;15.00;99.90;;;;;;4941379;29;20127;-73
2022/10/31 11:17:55;;;;;;;28.73;16.65;;;15.00;99.90;;;;;;4933065;29;20044;-72
2022/10/31 11:20:20;;;;;;;23.00;15.27;;;15.10;99.90;;;;;;4949079;28;20529;-73
2022/10/31 11:22:48;;;;;;;30.60;14.93;;;15.10;99.90;;;;;;4936526;29;20054;-72
2022/10/31 11:25:19;;;;;;;26.08;15.38;;;15.10;99.90;;;;;;4968343;28;20079;-73
2022/10/31 11:28:11;;;;;;;28.55;15.45;;;15.20;99.90;;;;;;4926296;29;20047;-72
2022/10/31 11:30:58;;;;;;;24.33;14.35;;;15.30;99.90;;;;;;4930026;29;20451;-72
2022/10/31 11:33:37;;;;;;;25.35;13.90;;;15.30;99.90;;;;;;4935727;29;20060;-72
2022/10/31 11:36:21;;;;;;;25.52;14.98;;;15.30;99.90;;;;;;4932813;29;20040;-73
2022/10/31 11:38:46;;;;;;;27.05;15.52;;;15.40;99.90;;;;;;4938637;29;20390;-72
2022/10/31 11:41:27;;;;;;;26.73;15.48;;;15.40;99.90;;;;;;4944177;28;20525;-73
2022/10/31 11:43:58;;;;;;;30.33;15.65;;;15.50;99.90;;;;;;4927952;29;20454;-73
2022/10/31 11:46:36;;;;;;;27.13;16.30;;;15.60;99.90;;;;;;4928850;29;20478;-73
2022/10/31 11:49:04;;;;;;;30.80;15.77;;;15.70;99.90;;;;;;4944189;29;20043;-73
2022/10/31 11:51:33;;;;;;;30.25;16.05;;;15.80;99.90;;;;;;4954332;28;20039;-72
2022/10/31 11:54:02;;;;;;;25.75;15.38;;;15.80;99.90;;;;;;4928347;29;20448;-70
2022/10/31 11:56:37;;;;;;;25.55;15.32;;;15.80;99.90;;;;;;4931719;29;20075;-70
2022/10/31 11:59:06;;;;;;;27.90;14.77;;;15.80;99.90;;;;;;4934341;29;20487;-70
2022/10/31 12:01:32;;;;;;;27.20;16.00;;;15.80;99.90;;;;;;4925939;29;20039;-70
2022/10/31 12:04:07;;;;;;;24.30;13.68;;;15.80;99.90;;;;;;4950471;29;20031;-70
2022/10/31 12:06:38;;;;;;;22.40;13.82;;;15.90;99.90;;;;;;4951304;29;20044;-70
2022/10/31 12:09:21;;;;;;;25.52;13.68;;;15.90;99.90;;;;;;4921781;29;20530;-70
2022/10/31 12:12:12;;;;;;;24.38;13.68;;;15.90;99.90;;;;;;4926697;29;20570;-70
2022/10/31 12:14:50;;;;;;;23.75;13.63;;;15.90;99.90;;;;;;4929858;29;20036;-70
2022/10/31 12:17:26;;;;;;;22.75;13.50;;;15.90;99.90;;;;;;4922590;29;20047;-70
2022/10/31 12:20:06;;;;;;;25.38;13.70;;;15.90;99.90;;;;;;4928409;29;20031;-71
2022/10/31 12:22:44;;;;;;;24.17;14.10;;;15.80;99.90;;;;;;4924599;29;20127;-70
2022/10/31 12:25:24;;;;;;;23.15;13.27;;;15.90;99.90;;;;;;4924881;29;20044;-70
2022/10/31 12:28:09;;;;;;;23.27;11.63;;;15.90;99.90;;;;;;4921344;29;20517;-70
2022/10/31 12:31:17;;;;;;;20.80;11.38;;;15.90;99.90;;;;;;4928193;29;20119;-70
2022/10/31 12:34:05;;;;;;;23.20;11.82;;;16.00;99.90;;;;;;4928028;29;20127;-70
2022/10/31 12:37:08;;;;;;;18.17;11.07;;;16.00;99.90;;;;;;4921614;29;20051;-71
2022/10/31 12:39:44;;;;;;;24.23;12.80;;;16.10;99.90;;;;;;4922456;29;20794;-71
2022/10/31 12:42:16;;;;;;;24.48;13.13;;;16.30;99.90;;;;;;4932409;29;20495;-70
2022/10/31 12:44:56;;;;;;;21.50;11.52;;;16.30;99.90;;;;;;4924368;29;20044;-70
2022/10/31 12:47:40;;;;;;;19.17;11.55;;;16.30;99.90;;;;;;4927240;29;20044;-70
2022/10/31 12:50:24;;;;;;;20.75;10.82;;;16.30;99.90;;;;;;4943263;28;20048;-71