Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/09 04:02:54;;;;;;;0.60;0.10;;;18.20;30.50;;;;;;4991873;23;20552;-71
2023/06/09 04:05:22;;;;;;;0.60;0.10;;;18.10;32.80;;;;;;4989588;28;20456;-72
2023/06/09 04:07:52;;;;;;;1.17;0.60;;;18.10;34.40;;;;;;4994553;28;20447;-71
2023/06/09 04:10:20;;;;;;;0.70;0.30;;;18.10;35.90;;;;;;4988467;28;20475;-72
2023/06/09 04:15:18;;;;;;;0.70;0.30;;;18.00;36.40;;;;;;4943682;29;20471;-77
2023/06/09 04:17:46;;;;;;;5.27;1.40;;;18.00;39.10;;;;;;4935301;29;20980;-78
2023/06/09 04:20:16;;;;;;;0.60;0.20;;;18.00;39.40;;;;;;4925373;29;20437;-78
2023/06/09 04:22:48;;;;;;;0.70;0.40;;;18.00;38.20;;;;;;4925155;29;20416;-77
2023/06/09 04:25:16;;;;;;;0.60;0.20;;;18.00;38.50;;;;;;4947112;29;20952;-77
2023/06/09 04:27:44;;;;;;;0.60;0.10;;;18.10;39.20;;;;;;4937031;29;20972;-77
2023/06/09 04:30:13;;;;;;;0.60;0.27;;;18.10;40.00;;;;;;4942908;29;20594;-78
2023/06/09 04:32:41;;;;;;;0.60;0.10;;;;;;;;;;4940889;29;21005;-78
2023/06/09 04:35:09;;;;;;;0.60;0.10;;;18.20;35.70;;;;;;4942056;29;20459;-78
2023/06/09 04:37:39;;;;;;;1.53;1.43;;;18.30;34.90;;;;;;4939898;29;20451;-73
2023/06/09 04:40:09;;;;;;;0.70;0.30;;;18.30;33.00;;;;;;4939263;29;20535;-73
2023/06/09 04:42:39;;;;;;;0.60;0.10;;;18.20;32.50;;;;;;4937902;29;20467;-73
2023/06/09 04:45:08;;;;;;;0.60;0.10;;;18.30;33.30;;;;;;4937782;29;20451;-73
2023/06/09 04:47:36;;;;;;;1.30;0.97;;;18.30;33.10;;;;;;4938501;29;20991;-74
2023/06/09 04:50:04;;;;;;;0.67;0.43;;;18.30;34.50;;;;;;4938402;29;20498;-73
2023/06/09 04:52:33;;;;;;;1.67;1.60;;;18.30;45.40;;;;;;4938120;29;20491;-72
2023/06/09 04:55:02;;;;;;;0.60;0.10;;;18.30;35.30;;;;;;4939236;29;21027;-72
2023/06/09 04:57:31;;;;;;;1.33;0.43;;;18.40;34.10;;;;;;4939068;29;20514;-73
2023/06/09 05:00:13;;;;;;;0.60;0.30;;;18.40;32.60;;;;;;4938522;29;20479;-73
2023/06/09 05:02:42;;;;;;;0.60;0.10;;;;;;;;;;4937849;29;20465;-73
2023/06/09 05:05:10;;;;;;;0.60;0.10;;;18.40;33.90;;;;;;4938507;29;20479;-73
2023/06/09 05:07:39;;;;;;;0.60;0.20;;;18.40;33.90;;;;;;4937892;29;20455;-73
2023/06/09 05:10:12;;;;;;;0.70;0.30;;;;;;;;;;4938178;29;20483;-73
2023/06/09 05:12:41;;;;;;;1.53;1.43;;;;;;;;;;4938221;29;20479;-73
2023/06/09 05:15:10;;;;;;;0.70;0.40;;;;;;;;;;4938144;29;20585;-73
2023/06/09 05:17:38;;;;;;;0.60;0.10;;;18.40;30.90;;;;;;4934361;29;20467;-73
2023/06/09 05:20:08;;;;;;;0.60;0.13;;;18.40;32.80;;;;;;4939453;29;20439;-73
2023/06/09 05:22:37;;;;;;;1.47;0.67;;;18.40;32.80;;;;;;4932390;29;20562;-72
2023/06/09 05:25:09;;;;;;;0.60;0.40;;;18.50;32.40;;;;;;4934889;29;20458;-72
2023/06/09 05:27:38;;;;;;;0.70;0.30;;;18.40;30.70;;;;;;4934364;29;20443;-72
2023/06/09 05:30:07;;;;;;;0.60;0.10;;;18.40;32.60;;;;;;4936769;29;20510;-73
2023/06/09 05:32:35;;;;;;;0.63;0.27;;;18.50;33.10;;;;;;4935800;29;20567;-73
2023/06/09 05:35:04;;;;;;;0.60;0.10;;;18.50;32.80;;;;;;4934237;29;20881;-72
2023/06/09 05:37:32;;;;;;;0.60;0.20;;;18.60;33.10;;;;;;4935144;29;20536;-72
2023/06/09 05:40:00;;;;;;;0.80;0.43;;;18.70;31.40;;;;;;4935896;29;20542;-72
2023/06/09 05:42:27;;;;;;;0.60;0.10;;;18.80;29.00;;;;;;4928351;29;20463;-73
2023/06/09 05:44:57;;;;;;;0.60;0.10;;;18.80;28.00;;;;;;4935429;29;20467;-74
2023/06/09 05:47:25;;;;;;;0.60;0.20;;;18.80;28.60;;;;;;4937060;29;20549;-73
2023/06/09 05:49:53;;;;;;;0.60;0.10;;;18.90;28.20;;;;;;4937430;29;20543;-73
2023/06/09 05:52:21;;;;;;;0.60;0.10;;;18.90;27.90;;;;;;4936810;29;20523;-72
2023/06/09 05:54:49;;;;;;;0.83;0.20;;;19.00;27.70;;;;;;4933177;29;20942;-73
2023/06/09 05:57:18;;;;;;;2.03;0.70;;;19.00;26.90;;;;;;4937094;29;21319;-73
2023/06/09 05:59:46;;;;;;;1.07;1.03;;;19.00;25.20;;;;;;4932283;29;20455;-73
2023/06/09 06:02:16;;;;;;;0.60;0.20;;;19.10;27.00;;;;;;4937373;29;20507;-72
2023/06/09 06:04:44;;;;;;;0.60;0.10;;;19.20;26.70;;;;;;4938324;29;20901;-73
2023/06/09 06:07:14;;;;;;;0.60;0.20;;;19.20;26.00;;;;;;4937593;29;20531;-73
2023/06/09 06:09:47;;;;;;;0.60;0.10;;;19.40;26.70;;;;;;4937219;29;20502;-72
2023/06/09 06:12:25;;;;;;;0.60;0.10;;;19.50;26.20;;;;;;4918238;29;20460;-73
2023/06/09 06:14:52;;;;;;;0.60;0.10;;;19.50;23.60;;;;;;4929924;29;20519;-72
2023/06/09 06:17:22;;;;;;;1.10;0.87;;;19.60;19.80;;;;;;4937133;29;20455;-72
2023/06/09 06:19:51;;;;;;;0.60;0.20;;;19.60;17.30;;;;;;4937039;29;20458;-73
2023/06/09 06:22:19;;;;;;;0.60;0.30;;;19.60;16.30;;;;;;4937036;29;20463;-73
2023/06/09 06:24:47;;;;;;;0.70;0.30;;;19.70;14.20;;;;;;4936810;29;20519;-73
2023/06/09 06:27:15;;;;;;;0.60;0.30;;;19.70;13.00;;;;;;4936317;29;20452;-73
2023/06/09 06:29:43;;;;;;;0.70;0.30;;;19.80;12.30;;;;;;4936605;29;20471;-72
2023/06/09 06:32:11;;;;;;;0.60;0.20;;;19.80;13.60;;;;;;4946591;29;20856;-73
2023/06/09 06:34:41;;;;;;;0.60;0.10;;;19.00;14.20;;;;;;4956439;28;20467;-73
2023/06/09 06:37:11;;;;;;;0.60;0.20;;;19.90;15.40;;;;;;4956591;29;20525;-73
2023/06/09 06:39:38;;;;;;;0.60;0.20;;;19.80;15.30;;;;;;4945046;29;20460;-73
2023/06/09 06:42:07;;;;;;;0.60;0.30;;;20.10;15.00;;;;;;4936639;29;20466;-73
2023/06/09 06:44:35;;;;;;;0.60;0.20;;;20.30;14.20;;;;;;4938053;29;20475;-73
2023/06/09 06:47:03;;;;;;;0.60;0.10;;;20.30;9.40;;;;;;4953777;29;20448;-73
2023/06/09 06:49:32;;;;;;;0.60;0.20;;;;;;;;;;4956604;29;20462;-72
2023/06/09 06:52:01;;;;;;;0.60;0.20;;;20.30;9.40;;;;;;4937857;29;20507;-73
2023/06/09 06:54:31;;;;;;;0.80;0.33;;;20.40;9.50;;;;;;4936586;29;20504;-72
2023/06/09 06:57:00;;;;;;;0.60;0.20;;;20.40;7.30;;;;;;4937011;29;20547;-72
2023/06/09 06:59:29;;;;;;;0.77;0.33;;;20.50;8.20;;;;;;4928086;29;20967;-74
2023/06/09 07:01:57;;;;;;;0.60;0.20;;;20.50;7.40;;;;;;4936947;29;20483;-73
2023/06/09 07:04:26;;;;;;;0.60;0.20;;;20.60;7.80;;;;;;4936805;29;20645;-74
2023/06/09 07:06:55;;;;;;;1.17;1.07;;;;;;;;;;4939191;29;20460;-74
2023/06/09 07:09:36;;;;;;;0.60;0.20;;;;;;;;;;4941059;29;20440;-73
2023/06/09 07:12:13;;;;;;;1.83;1.17;;;;;;;;;;4943319;29;20515;-73
2023/06/09 07:14:44;;;;;;;0.60;0.20;;;;;;;;;;4945754;29;20547;-74
2023/06/09 07:17:17;;;;;;;1.33;0.77;;;;;;;;;;4942044;29;20484;-74
2023/06/09 07:19:58;;;;;;;2.90;1.27;;;;;;;;;;4940143;29;20921;-73
2023/06/09 07:22:33;;;;;;;1.00;0.50;;;20.80;1.00;;;;;;4937302;29;20436;-73
2023/06/09 07:25:10;;;;;;;0.60;0.20;;;;;;;;;;4936969;29;20476;-73
2023/06/09 07:27:46;;;;;;;0.70;0.47;;;;;;;;;;4937231;29;20464;-72
2023/06/09 07:30:17;;;;;;;0.87;0.80;;;;;;;;;;4937564;29;20523;-71
2023/06/09 07:32:51;;;;;;;0.60;0.10;;;;;;;;;;4936542;29;20456;-73
2023/06/09 07:35:23;;;;;;;0.90;0.73;;;21.30;1.00;;;;;;4936380;29;20519;-73
2023/06/09 07:40:59;;;;;;;0.60;0.10;;;;;;;;;;4937450;29;20441;-74
2023/06/09 07:43:31;;;;;;;0.60;0.20;;;;;;;;;;4937409;29;20527;-72
2023/06/09 07:46:03;;;;;;;0.60;0.20;;;;;;;;;;4937593;29;20460;-74
2023/06/09 07:48:42;;;;;;;0.80;0.33;;;;;;;;;;4936855;29;20511;-73
2023/06/09 07:54:02;;;;;;;0.60;0.20;;;;;;;;;;4932761;29;20485;-72
2023/06/09 07:56:41;;;;;;;1.83;1.03;;;;;;;;;;4932926;29;20451;-72
2023/06/09 07:59:10;;;;;;;0.60;0.20;;;;;;;;;;4929046;29;20438;-74
2023/06/09 08:01:38;;;;;;;0.60;0.10;;;;;;;;;;4937478;29;20446;-73
2023/06/09 08:04:10;;;;;;;1.13;1.03;;;;;;;;;;4940055;28;20597;-73
2023/06/09 08:06:39;;;;;;;0.60;0.10;;;22.00;1.00;;;;;;4938367;29;20995;-72
2023/06/09 08:09:08;;;;;;;0.60;0.20;;;22.10;1.00;;;;;;4930406;29;20466;-73
2023/06/09 08:11:39;;;;;;;0.60;0.20;;;22.20;1.00;;;;;;4933055;29;21181;-73
2023/06/09 08:14:07;;;;;;;0.70;0.10;;;22.30;1.00;;;;;;4940422;29;20572;-72
2023/06/09 08:16:36;;;;;;;1.57;1.43;;;22.40;1.00;;;;;;4941399;29;20505;-72
2023/06/09 08:19:04;;;;;;;0.60;0.20;;;22.50;1.00;;;;;;4935079;29;20465;-72
2023/06/09 08:21:32;;;;;;;0.60;0.20;;;;;;;;;;4935416;29;20451;-72
2023/06/09 08:24:00;;;;;;;1.20;0.87;;;22.60;1.00;;;;;;4934894;29;20911;-73
2023/06/09 08:26:28;;;;;;;0.70;0.20;;;22.60;1.00;;;;;;4935692;29;20937;-73
2023/06/09 08:28:58;;;;;;;0.70;0.10;;;22.60;1.00;;;;;;4935595;29;20453;-73
2023/06/09 08:31:27;;;;;;;0.70;0.10;;;22.70;1.00;;;;;;4935297;29;20520;-72
2023/06/09 08:33:56;;;;;;;0.70;0.40;;;22.90;1.00;;;;;;4934089;29;20861;-72
2023/06/09 08:36:24;;;;;;;0.60;0.10;;;23.00;1.00;;;;;;4933157;29;21030;-73
2023/06/09 08:38:52;;;;;;;1.07;0.97;;;;;;;;;;4933565;29;20461;-72
2023/06/09 08:41:24;;;;;;;1.43;1.33;;;23.00;1.00;;;;;;4934937;29;20441;-73
2023/06/09 08:43:52;;;;;;;0.70;0.10;;;;;;;;;;4934097;29;20461;-74
2023/06/09 08:46:22;;;;;;;0.70;0.10;;;23.20;1.00;;;;;;4935438;29;20824;-72
2023/06/09 08:48:59;;;;;;;0.80;0.43;;;23.30;1.00;;;;;;4934426;29;20501;-73
2023/06/09 08:51:28;;;;;;;0.70;0.10;;;23.30;1.00;;;;;;4936066;29;20500;-71
2023/06/09 08:53:57;;;;;;;0.70;0.10;;;;;;;;;;4938569;29;20831;-72
2023/06/09 08:56:25;;;;;;;0.70;0.20;;;;;;;;;;4940979;29;20449;-73
2023/06/09 08:58:54;;;;;;;0.70;0.20;;;23.50;1.00;;;;;;4937512;29;20441;-72
2023/06/09 09:01:24;;;;;;;0.70;0.10;;;23.60;1.00;;;;;;4944453;29;20501;-73
2023/06/09 09:03:52;;;;;;;4.93;1.37;;;23.60;1.00;;;;;;4943282;29;20830;-74
2023/06/09 09:06:20;;;;;;;0.70;0.10;;;23.60;1.00;;;;;;4943465;29;20808;-74
2023/06/09 09:08:49;;;;;;;0.70;0.20;;;23.70;1.00;;;;;;4942808;29;21025;-75
2023/06/09 09:11:17;;;;;;;0.70;0.10;;;;;;;;;;4944897;29;20552;-73
2023/06/09 09:13:48;;;;;;;0.70;0.20;;;23.80;1.00;;;;;;4940120;29;20552;-72
2023/06/09 09:16:18;;;;;;;0.70;0.10;;;;;;;;;;4943492;29;20457;-74
2023/06/09 09:18:53;;;;;;;0.70;0.10;;;;;;;;;;4942310;29;20414;-75
2023/06/09 09:21:30;;;;;;;0.70;0.20;;;;;;;;;;4944103;29;20512;-73
2023/06/09 09:24:00;;;;;;;0.70;0.20;;;24.10;1.00;;;;;;4941686;29;20565;-72
2023/06/09 09:26:30;;;;;;;0.70;0.20;;;24.10;1.00;;;;;;4939426;29;20493;-73
2023/06/09 09:29:02;;;;;;;0.70;0.10;;;24.20;1.00;;;;;;4939067;29;20498;-73
2023/06/09 09:31:35;;;;;;;0.70;0.20;;;24.20;1.00;;;;;;4939757;29;21068;-73
2023/06/09 09:34:05;;;;;;;0.70;0.10;;;;;;;;;;4940900;29;20482;-73
2023/06/09 09:36:41;;;;;;;0.70;0.10;;;24.40;1.00;;;;;;4939740;29;20454;-72
2023/06/09 09:39:12;;;;;;;1.43;1.17;;;;;;;;;;4938564;29;20519;-72
2023/06/09 09:41:40;;;;;;;0.70;0.20;;;24.50;1.00;;;;;;4937531;29;20444;-73
2023/06/09 09:44:07;;;;;;;0.70;0.13;;;24.60;1.00;;;;;;4937418;29;20471;-73
2023/06/09 09:46:40;;;;;;;0.70;0.10;;;24.70;1.00;;;;;;4937518;29;20453;-73
2023/06/09 09:49:22;;;;;;;1.47;0.83;;;24.80;1.00;;;;;;4938026;29;20510;-77
2023/06/09 09:51:51;;;;;;;0.70;0.10;;;;;;;;;;4939816;29;20518;-78
2023/06/09 09:54:22;;;;;;;0.70;0.17;;;24.80;1.00;;;;;;4939241;29;20997;-78
2023/06/09 09:56:50;;;;;;;0.70;0.20;;;24.90;1.00;;;;;;4940285;29;20451;-78
2023/06/09 09:59:20;;;;;;;2.73;2.63;;;;;;;;;;4940669;29;20451;-78
2023/06/09 10:01:49;;;;;;;1.13;1.03;;;24.90;1.00;;;;;;4939212;29;20597;-78
2023/06/09 10:04:19;;;;;;;1.60;1.50;;;25.00;1.00;;;;;;4963329;28;20566;-78
2023/06/09 10:06:53;;;;;;;0.70;0.20;;;25.00;1.00;;;;;;4967245;29;20454;-78
2023/06/09 10:09:22;;;;;;;0.80;0.30;;;25.20;1.00;;;;;;4957941;28;20465;-78
2023/06/09 10:11:52;;;;;;;0.80;0.40;;;25.30;1.00;;;;;;4945111;29;20487;-78
2023/06/09 10:14:21;;;;;;;0.70;0.20;;;25.30;1.00;;;;;;4956654;23;20498;-74
2023/06/09 10:16:51;;;;;;;0.90;0.70;;;25.30;1.00;;;;;;4949422;29;20512;-73
2023/06/09 10:19:23;;;;;;;0.70;0.10;;;25.40;1.00;;;;;;4954719;29;20489;-72
2023/06/09 10:21:53;;;;;;;0.80;0.40;;;25.40;1.00;;;;;;4955477;28;20454;-72
2023/06/09 10:24:23;;;;;;;0.70;0.10;;;25.60;1.00;;;;;;4955302;28;20565;-74
2023/06/09 10:26:53;;;;;;;0.70;0.20;;;25.70;1.00;;;;;;4954180;29;20451;-73
2023/06/09 10:29:21;;;;;;;0.70;0.20;;;25.70;1.00;;;;;;4955742;28;20533;-72
2023/06/09 10:31:50;;;;;;;0.70;0.30;;;25.80;1.00;;;;;;4955805;28;20541;-73
2023/06/09 10:34:20;;;;;;;0.70;0.10;;;25.90;1.00;;;;;;4956027;29;20480;-74
2023/06/09 10:36:53;;;;;;;0.70;0.30;;;25.90;1.00;;;;;;4944688;29;20506;-74
2023/06/09 10:39:22;;;;;;;0.70;0.10;;;26.00;1.00;;;;;;4936796;29;20985;-74
2023/06/09 10:42:00;;;;;;;0.70;0.30;;;26.10;1.00;;;;;;4937094;29;20475;-74
2023/06/09 10:44:35;;;;;;;0.80;0.30;;;26.20;1.00;;;;;;4938633;29;20467;-74
2023/06/09 10:47:03;;;;;;;0.70;0.40;;;26.20;1.00;;;;;;4951523;29;20505;-75
2023/06/09 10:49:38;;;;;;;0.70;0.10;;;26.30;1.00;;;;;;4955039;29;20872;-73
2023/06/09 10:52:08;;;;;;;0.90;0.73;;;26.40;1.00;;;;;;4954462;29;20482;-74
2023/06/09 10:54:36;;;;;;;9.30;8.47;;;26.50;1.00;;;;;;4954950;29;20473;-74
2023/06/09 10:57:06;;;;;;;0.70;0.10;;;26.50;1.00;;;;;;4948385;28;20549;-74
2023/06/09 11:00:13;;;;;;;0.70;0.10;;;26.60;1.00;;;;;;4957172;28;20466;-75
2023/06/09 11:02:42;;;;;;;0.80;0.53;;;26.60;1.00;;;;;;4962734;28;20441;-72
2023/06/09 11:05:13;;;;;;;0.90;0.50;;;26.70;1.00;;;;;;4973679;28;20492;-74
2023/06/09 11:07:49;;;;;;;1.80;0.40;;;26.80;1.00;;;;;;4953048;28;20451;-74
2023/06/09 11:10:26;;;;;;;0.70;0.20;;;26.80;1.00;;;;;;4954213;29;20446;-74
2023/06/09 11:12:55;;;;;;;0.80;0.57;;;26.90;1.00;;;;;;4952222;28;20493;-74
2023/06/09 11:15:25;;;;;;;2.70;0.63;;;27.00;1.00;;;;;;4957988;28;20504;-74
2023/06/09 11:17:54;;;;;;;0.80;0.30;;;27.00;1.00;;;;;;4964187;28;20451;-71
2023/06/09 11:20:25;;;;;;;0.70;0.20;;;27.10;1.00;;;;;;4973244;28;20456;-73
2023/06/09 11:23:04;;;;;;;0.70;0.20;;;27.20;1.00;;;;;;4972882;28;20977;-73
2023/06/09 11:25:37;;;;;;;0.70;0.20;;;27.30;1.00;;;;;;4958206;28;20988;-72
2023/06/09 11:28:18;;;;;;;0.70;0.30;;;27.40;1.00;;;;;;4940304;28;20744;-73
2023/06/09 11:31:07;;;;;;;0.70;0.17;;;27.30;1.00;;;;;;4962378;28;20494;-73
2023/06/09 11:33:45;;;;;;;0.70;0.10;;;27.30;1.00;;;;;;4956027;28;20487;-72
2023/06/09 11:36:32;;;;;;;0.80;0.30;;;27.30;1.00;;;;;;4953569;29;20454;-73
2023/06/09 11:39:06;;;;;;;0.80;0.40;;;27.30;1.00;;;;;;4953368;29;20559;-71
2023/06/09 11:41:34;;;;;;;0.80;0.60;;;27.30;1.00;;;;;;4965898;28;20492;-72
2023/06/09 11:44:02;;;;;;;1.17;0.97;;;27.10;1.00;;;;;;4970404;28;20462;-72
2023/06/09 11:46:35;;;;;;;0.80;0.40;;;27.20;1.00;;;;;;4954673;28;20872;-72
2023/06/09 11:49:10;;;;;;;0.70;0.30;;;27.30;1.00;;;;;;4957903;28;20505;-72
2023/06/09 11:52:01;;;;;;;0.80;0.40;;;27.40;1.00;;;;;;4954531;28;20535;-73
2023/06/09 11:54:46;;;;;;;0.70;0.10;;;27.40;1.00;;;;;;4953683;29;21036;-74
2023/06/09 11:57:17;;;;;;;0.70;0.30;;;27.60;1.00;;;;;;4951630;28;20474;-74
2023/06/09 11:59:46;;;;;;;0.90;0.50;;;27.60;1.00;;;;;;4938026;28;20470;-74
2023/06/09 12:02:17;;;;;;;0.70;0.40;;;27.60;1.00;;;;;;4957653;28;20549;-74
2023/06/09 12:04:47;;;;;;;0.70;0.20;;;27.60;1.00;;;;;;4955721;28;20559;-75
2023/06/09 12:07:18;;;;;;;0.70;0.10;;;27.60;1.00;;;;;;4942860;28;20462;-73
2023/06/09 12:09:54;;;;;;;0.70;0.20;;;27.60;1.00;;;;;;4961519;28;20521;-72
2023/06/09 12:12:22;;;;;;;1.30;1.10;;;27.60;1.00;;;;;;4960519;28;20446;-73
2023/06/09 12:14:50;;;;;;;0.70;0.20;;;27.60;1.00;;;;;;4935580;29;21001;-73
2023/06/09 12:17:19;;;;;;;0.70;0.17;;;27.60;1.00;;;;;;4935108;29;20870;-72
2023/06/09 12:19:51;;;;;;;0.90;0.50;;;27.80;1.00;;;;;;4936657;29;20456;-73
2023/06/09 12:22:20;;;;;;;0.70;0.30;;;28.00;1.00;;;;;;4958790;28;20549;-73
2023/06/09 12:24:48;;;;;;;1.70;1.37;;;28.10;1.00;;;;;;4966419;28;20458;-74
2023/06/09 12:27:16;;;;;;;1.07;0.97;;;28.20;1.00;;;;;;4963265;28;20474;-73
2023/06/09 12:29:44;;;;;;;0.70;0.20;;;28.20;1.00;;;;;;4963895;29;20478;-72
2023/06/09 12:32:23;;;;;;;0.70;0.20;;;28.20;1.00;;;;;;4960644;29;20446;-74
2023/06/09 12:34:52;;;;;;;0.70;0.20;;;28.20;1.00;;;;;;4959024;29;20517;-73
2023/06/09 12:37:22;;;;;;;0.80;0.30;;;28.20;1.00;;;;;;4958022;29;20438;-73
2023/06/09 12:39:49;;;;;;;0.70;0.20;;;28.20;1.00;;;;;;4958145;29;20546;-74
2023/06/09 12:42:17;;;;;;;0.70;0.17;;;28.40;1.00;;;;;;4961848;28;20830;-74
2023/06/09 12:44:48;;;;;;;0.70;0.20;;;28.40;1.00;;;;;;4966667;28;20473;-73
2023/06/09 12:47:16;;;;;;;0.70;0.10;;;28.50;1.00;;;;;;4966877;28;20497;-72
2023/06/09 12:49:46;;;;;;;0.70;0.20;;;28.60;1.00;;;;;;4968773;28;20450;-74
2023/06/09 12:52:15;;;;;;;0.70;0.10;;;28.60;1.00;;;;;;4968540;28;20456;-73
2023/06/09 12:54:50;;;;;;;0.70;0.20;;;28.60;1.00;;;;;;4965873;28;20534;-72
2023/06/09 12:57:36;;;;;;;0.80;0.30;;;28.60;1.00;;;;;;4968953;28;20472;-73
2023/06/09 13:00:11;;;;;;;0.70;0.20;;;28.70;1.00;;;;;;4965246;28;20493;-73
2023/06/09 13:02:50;;;;;;;0.80;0.50;;;28.80;1.00;;;;;;4970016;28;20450;-72
2023/06/09 13:05:18;;;;;;;0.70;0.20;;;28.70;1.00;;;;;;4965112;28;20525;-72
2023/06/09 13:07:46;;;;;;;0.70;0.20;;;28.80;1.00;;;;;;4969738;28;21035;-73
2023/06/09 13:10:16;;;;;;;0.70;0.20;;;28.90;1.00;;;;;;4965683;28;20493;-72
2023/06/09 13:12:50;;;;;;;4.70;1.60;;;28.90;1.00;;;;;;4964016;28;20455;-73
2023/06/09 13:15:19;;;;;;;0.70;0.20;;;28.80;1.00;;;;;;4967955;28;20510;-72
2023/06/09 13:17:47;;;;;;;2.60;0.40;;;28.80;1.00;;;;;;4969113;28;20878;-73
2023/06/09 13:20:16;;;;;;;0.70;0.20;;;28.80;1.00;;;;;;4968531;28;20537;-72
2023/06/09 13:22:46;;;;;;;1.43;0.50;;;28.70;1.00;;;;;;4963529;28;20956;-73
2023/06/09 13:25:16;;;;;;;0.70;0.10;;;;;;;;;;4962136;28;20501;-74
2023/06/09 13:27:46;;;;;;;0.80;0.57;;;28.90;1.00;;;;;;4957974;28;20529;-74
2023/06/09 13:30:13;;;;;;;0.70;0.40;;;28.80;1.00;;;;;;4957078;28;20490;-74
2023/06/09 13:32:41;;;;;;;0.70;0.20;;;28.80;1.00;;;;;;4956530;28;20530;-75
2023/06/09 13:35:11;;;;;;;0.70;0.10;;;;;;;;;;4957021;28;20501;-73
2023/06/09 13:37:42;;;;;;;1.63;0.53;;;28.90;1.00;;;;;;4957032;28;20447;-73
2023/06/09 13:40:10;;;;;;;0.70;0.20;;;28.90;1.00;;;;;;4968324;28;20449;-73
2023/06/09 13:42:40;;;;;;;0.70;0.20;;;29.00;1.00;;;;;;4964408;28;21017;-73
2023/06/09 13:45:10;;;;;;;0.70;0.20;;;29.10;1.00;;;;;;4965290;28;20525;-73
2023/06/09 13:47:38;;;;;;;0.70;0.10;;;29.20;1.00;;;;;;4966983;28;20531;-72
2023/06/09 13:50:07;;;;;;;0.70;0.20;;;29.30;1.00;;;;;;4966554;28;20444;-74
2023/06/09 13:52:35;;;;;;;0.70;0.20;;;29.40;1.00;;;;;;4972112;28;20443;-73
2023/06/09 13:55:03;;;;;;;1.00;0.77;;;29.40;1.00;;;;;;4959800;28;20913;-72
2023/06/09 13:57:31;;;;;;;1.00;0.80;;;29.50;1.00;;;;;;4957540;29;20518;-72
2023/06/09 13:59:59;;;;;;;0.70;0.20;;;29.50;1.00;;;;;;4956789;29;20490;-74
2023/06/09 14:02:28;;;;;;;0.70;0.10;;;29.50;1.00;;;;;;4957536;28;20515;-71
2023/06/09 14:05:00;;;;;;;0.70;0.20;;;29.70;1.00;;;;;;4956052;29;20518;-73
2023/06/09 14:07:29;;;;;;;0.90;0.50;;;29.80;1.00;;;;;;4955241;28;20870;-73
2023/06/09 14:09:57;;;;;;;0.70;0.10;;;29.70;1.00;;;;;;4937530;29;20456;-73
2023/06/09 14:12:25;;;;;;;0.80;0.30;;;29.70;1.00;;;;;;4957555;29;20448;-72
2023/06/09 14:14:53;;;;;;;1.97;1.30;;;29.60;1.00;;;;;;4942207;28;20994;-72
2023/06/09 14:17:25;;;;;;;0.70;0.10;;;29.70;1.00;;;;;;4938350;29;20523;-73
2023/06/09 14:19:55;;;;;;;0.70;0.10;;;29.60;1.00;;;;;;4938431;29;20510;-72
2023/06/09 14:22:23;;;;;;;1.13;0.40;;;29.80;1.00;;;;;;4938699;29;20522;-71
2023/06/09 14:24:51;;;;;;;0.70;0.20;;;29.70;1.00;;;;;;4958504;28;20484;-72
2023/06/09 14:27:19;;;;;;;0.70;0.10;;;29.60;1.00;;;;;;4954602;28;20468;-72
2023/06/09 14:29:47;;;;;;;0.70;0.10;;;29.60;1.00;;;;;;4963860;28;20518;-71
2023/06/09 14:32:17;;;;;;;1.27;1.07;;;29.60;1.00;;;;;;4962377;28;20463;-75
2023/06/09 14:34:45;;;;;;;1.00;0.67;;;29.60;1.00;;;;;;4961293;28;20942;-73
2023/06/09 14:37:14;;;;;;;1.20;0.87;;;29.30;1.00;;;;;;4971189;28;20478;-72
2023/06/09 14:39:43;;;;;;;1.53;0.83;;;29.10;1.00;;;;;;4956108;28;20502;-72
2023/06/09 14:42:11;;;;;;;0.70;0.20;;;28.60;1.00;;;;;;4948649;29;21021;-74
2023/06/09 14:44:39;;;;;;;0.90;0.70;;;28.30;1.00;;;;;;4953107;29;20467;-75
2023/06/09 14:47:08;;;;;;;0.80;0.43;;;28.10;1.00;;;;;;4947657;28;21010;-74
2023/06/09 14:49:35;;;;;;;1.63;0.90;;;27.90;1.00;;;;;;4941035;28;20538;-75
2023/06/09 14:52:03;;;;;;;2.40;1.80;;;27.80;1.00;;;;;;4955309;28;20447;-76
2023/06/09 14:54:33;;;;;;;0.87;0.37;;;27.60;1.00;;;;;;4955725;29;20509;-75
2023/06/09 14:57:00;;;;;;;0.70;0.20;;;27.50;1.00;;;;;;4959029;29;20954;-76
2023/06/09 14:59:28;;;;;;;1.10;0.80;;;27.50;1.00;;;;;;4958530;29;20519;-76
2023/06/09 15:01:56;;;;;;;0.70;0.30;;;27.30;1.00;;;;;;4958408;29;20448;-76
2023/06/09 15:04:24;;;;;;;0.70;0.30;;;27.20;1.00;;;;;;4956155;28;20681;-75
2023/06/09 15:06:52;;;;;;;2.00;1.90;;;27.20;1.00;;;;;;4956041;28;20446;-76
2023/06/09 15:09:20;;;;;;;0.70;0.20;;;27.20;1.00;;;;;;4947508;29;20546;-75
2023/06/09 15:11:49;;;;;;;0.70;0.10;;;26.60;1.00;;;;;;4936273;29;20452;-75
2023/06/09 15:14:17;;;;;;;0.70;0.30;;;27.10;1.00;;;;;;4935790;29;20492;-76
2023/06/09 15:16:45;;;;;;;1.23;1.07;;;27.10;1.00;;;;;;4936076;29;20995;-74
2023/06/09 15:19:13;;;;;;;0.70;0.23;;;27.10;1.00;;;;;;4942828;29;20457;-75
2023/06/09 15:21:41;;;;;;;0.70;0.20;;;27.10;1.00;;;;;;4955318;29;21001;-75
2023/06/09 15:24:09;;;;;;;0.80;0.30;;;27.10;1.00;;;;;;4958002;28;20508;-74
2023/06/09 15:26:38;;;;;;;2.00;1.90;;;27.10;1.00;;;;;;4965102;28;20534;-74
2023/06/09 15:29:07;;;;;;;0.73;0.20;;;27.00;1.00;;;;;;4962651;28;20454;-75
2023/06/09 15:31:35;;;;;;;0.70;0.27;;;24.90;1.00;;;;;;4959877;28;20797;-74
2023/06/09 15:34:03;;;;;;;0.80;0.20;;;27.00;1.00;;;;;;4963646;28;20470;-75
2023/06/09 15:36:32;;;;;;;0.70;0.20;;;26.90;1.00;;;;;;4967253;28;21113;-74
2023/06/09 15:39:00;;;;;;;0.70;0.20;;;27.00;1.00;;;;;;4960792;28;20450;-76
2023/06/09 15:41:28;;;;;;;0.80;0.40;;;27.10;1.00;;;;;;4951537;29;20590;-76
2023/06/09 15:43:56;;;;;;;0.70;0.30;;;27.10;1.00;;;;;;4943696;29;20482;-75
2023/06/09 15:46:25;;;;;;;1.07;0.97;;;27.10;1.00;;;;;;4942921;29;20479;-75
2023/06/09 15:48:55;;;;;;;0.70;0.20;;;;;;;;;;4946765;29;20455;-75
2023/06/09 15:51:23;;;;;;;2.40;2.20;;;27.40;1.00;;;;;;4965687;28;20447;-74
2023/06/09 15:53:54;;;;;;;1.03;0.93;;;27.60;1.00;;;;;;4976693;28;20545;-73
2023/06/09 15:56:22;;;;;;;0.70;0.20;;;27.60;1.00;;;;;;4961365;28;20474;-74
2023/06/09 15:58:50;;;;;;;1.47;1.23;;;27.80;1.00;;;;;;4964376;28;20551;-75
2023/06/09 16:01:17;;;;;;;0.70;0.20;;;27.80;1.00;;;;;;4952571;28;20464;-73
2023/06/09 16:03:47;;;;;;;0.80;0.30;;;27.80;1.00;;;;;;4965633;28;20466;-74
2023/06/09 16:06:15;;;;;;;0.80;0.40;;;27.80;1.00;;;;;;4971714;28;20447;-74
2023/06/09 16:08:42;;;;;;;0.70;0.20;;;27.90;1.00;;;;;;4966962;28;20552;-73
2023/06/09 16:11:10;;;;;;;1.00;0.77;;;27.90;1.00;;;;;;4966541;28;20450;-75
2023/06/09 16:13:38;;;;;;;0.70;0.20;;;28.00;1.00;;;;;;4964711;29;20471;-74
2023/06/09 16:16:06;;;;;;;0.70;0.20;;;28.00;1.00;;;;;;4961413;28;20572;-75
2023/06/09 16:18:34;;;;;;;0.80;0.70;;;28.10;1.00;;;;;;4963308;28;20442;-75
2023/06/09 16:21:03;;;;;;;1.03;0.90;;;28.10;1.00;;;;;;4975677;28;20460;-76
2023/06/09 16:23:31;;;;;;;0.97;0.43;;;28.50;1.00;;;;;;4976998;28;20871;-76
2023/06/09 16:25:59;;;;;;;0.90;0.43;;;28.50;1.00;;;;;;4968812;28;20455;-76
2023/06/09 16:28:27;;;;;;;0.70;0.30;;;28.70;1.00;;;;;;4959246;28;20456;-75
2023/06/09 16:30:55;;;;;;;0.70;0.33;;;28.70;1.00;;;;;;4954901;29;20840;-74
2023/06/09 16:33:23;;;;;;;0.80;0.37;;;28.90;1.00;;;;;;4953576;29;20485;-75
2023/06/09 16:35:51;;;;;;;1.47;0.90;;;28.90;1.00;;;;;;4949191;28;21083;-74
2023/06/09 16:38:20;;;;;;;2.00;1.80;;;29.10;1.00;;;;;;4936417;29;20456;-75
2023/06/09 16:40:48;;;;;;;1.10;0.30;;;29.10;1.00;;;;;;4944965;29;20461;-74
2023/06/09 16:43:16;;;;;;;1.67;0.87;;;29.40;1.00;;;;;;4954777;29;20448;-75
2023/06/09 16:45:44;;;;;;;0.70;0.20;;;29.60;1.00;;;;;;4956903;28;20480;-73
2023/06/09 16:48:12;;;;;;;0.70;0.20;;;;;;;;;;4957420;29;20539;-75
2023/06/09 16:50:41;;;;;;;1.30;1.13;;;29.70;1.00;;;;;;4959825;28;20480;-76
2023/06/09 16:53:08;;;;;;;0.70;0.20;;;29.80;1.00;;;;;;4963280;28;20467;-75
2023/06/09 16:55:37;;;;;;;1.03;0.90;;;30.00;1.00;;;;;;4963021;28;20899;-76
2023/06/09 16:58:07;;;;;;;0.70;0.30;;;30.20;1.00;;;;;;4956935;28;20464;-75
2023/06/09 17:00:36;;;;;;;0.80;0.43;;;30.20;1.00;;;;;;4951099;28;20549;-74
2023/06/09 17:03:04;;;;;;;2.40;1.30;;;30.10;1.00;;;;;;4954133;28;20465;-72
2023/06/09 17:05:32;;;;;;;3.03;0.90;;;30.00;1.00;;;;;;4955215;28;20481;-74
2023/06/09 17:08:00;;;;;;;1.13;0.53;;;30.20;1.00;;;;;;4963517;28;20503;-74
2023/06/09 17:10:28;;;;;;;1.23;0.97;;;30.20;1.00;;;;;;4963360;28;20898;-75
2023/06/09 17:12:57;;;;;;;3.47;2.10;;;30.30;1.00;;;;;;4970528;28;20448;-75
2023/06/09 17:15:25;;;;;;;0.80;0.30;;;30.30;1.00;;;;;;4952825;28;20603;-74
2023/06/09 17:17:54;;;;;;;0.80;0.50;;;30.20;1.00;;;;;;4959135;28;20521;-72
2023/06/09 17:20:22;;;;;;;3.27;1.17;;;30.20;1.00;;;;;;4956277;28;20447;-73
2023/06/09 17:22:50;;;;;;;1.33;1.23;;;30.20;1.00;;;;;;4945929;29;20484;-73
2023/06/09 17:25:18;;;;;;;1.87;0.60;;;30.00;1.00;;;;;;4962517;28;20647;-74
2023/06/09 17:27:46;;;;;;;0.70;0.20;;;30.10;1.00;;;;;;4958811;28;20888;-74
2023/06/09 17:30:16;;;;;;;1.10;0.67;;;29.80;1.00;;;;;;4964576;28;20455;-73
2023/06/09 17:32:44;;;;;;;0.70;0.10;;;29.80;1.00;;;;;;4975535;28;20448;-74