Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/18 00:00:03;;;;;;;;;;;27.70;47.30;;;;;;849332;23;1315;-94
2022/06/18 00:00:25;;;;;;;;;;;27.70;46.90;;;;;;844661;23;1263;-92
2022/06/18 00:00:46;;;;;;;;;;;27.70;46.80;;;;;;836720;23;1353;-90
2022/06/18 00:01:08;;;;;;;;;;;27.70;46.80;;;;;;837416;23;1337;-93
2022/06/18 00:01:34;;;;;;;;;;;27.70;46.70;;;;;;836881;23;1318;-92
2022/06/18 00:01:55;;;;;;;;;;;27.70;46.80;;;;;;842849;23;1429;-92
2022/06/18 00:02:18;;;;;;;;;;;27.60;47.60;;;;;;842585;23;1328;-93
2022/06/18 00:02:42;;;;;;;;;;;27.60;47.20;;;;;;844609;23;1360;-93
2022/06/18 00:03:02;;;;;;;;;;;27.60;46.70;;;;;;851952;23;1327;-94
2022/06/18 00:03:24;;;;;;;;;;;27.60;47.00;;;;;;848712;23;1185;-94
2022/06/18 00:03:45;;;;;;;;;;;26.50;45.90;;;;;;848754;23;1188;-94
2022/06/18 00:04:05;;;;;;;;;;;27.70;47.00;;;;;;849067;23;1206;-94
2022/06/18 00:04:26;;;;;;;;;;;27.70;47.20;;;;;;844971;23;1208;-94
2022/06/18 00:04:47;;;;;;;;;;;27.70;47.10;;;;;;844751;23;1300;-95
2022/06/18 00:05:08;;;;;;;;;;;27.70;46.60;;;;;;841589;23;1307;-93
2022/06/18 00:05:31;;;;;;;;;;;27.70;46.80;;;;;;840853;23;1260;-95
2022/06/18 00:05:54;;;;;;;;;;;27.60;46.50;;;;;;837796;23;1279;-93
2022/06/18 00:06:14;;;;;;;;;;;27.60;46.70;;;;;;838256;23;1938;-93
2022/06/18 00:06:50;;;;;;;;;;;27.60;47.40;;;;;;840921;23;1353;-93
2022/06/18 00:07:12;;;;;;;;;;;27.60;46.50;;;;;;844755;23;1360;-94
2022/06/18 00:07:35;;;;;;;;;;;27.70;46.80;;;;;;845005;23;1351;-93
2022/06/18 00:07:56;;;;;;;;;;;27.60;46.90;;;;;;844837;23;1284;-93
2022/06/18 00:08:20;;;;;;;;;;;27.60;47.10;;;;;;849051;23;1308;-95
2022/06/18 00:08:41;;;;;;;;;;;27.10;46.90;;;;;;848772;23;1285;-95
2022/06/18 00:09:01;;;;;;;;;;;27.60;47.00;;;;;;848758;23;1346;-93
2022/06/18 00:09:27;;;;;;;;;;;27.60;46.80;;;;;;844685;23;1212;-94
2022/06/18 00:09:54;;;;;;;;;;;27.70;46.60;;;;;;842665;23;1259;-93
2022/06/18 00:10:17;;;;;;;;;;;27.60;46.50;;;;;;844658;23;1199;-94
2022/06/18 00:10:38;;;;;;;;;;;27.60;47.30;;;;;;841732;23;1132;-94
2022/06/18 00:13:39;;;;;;;;;;;27.60;47.20;;;;;;844653;23;1238;-93
2022/06/18 00:13:54;;;;;;;;;;;27.60;46.50;;;;;;857446;23;619;-93
2022/06/18 00:14:15;;;;;;;;;;;27.70;47.40;;;;;;857195;23;1303;-93
2022/06/18 00:14:35;;;;;;;;;;;27.70;46.80;;;;;;853037;23;1196;-93
2022/06/18 00:14:56;;;;;;;;;;;27.60;47.00;;;;;;853028;23;1319;-94
2022/06/18 00:15:25;;;;;;;;;;;27.60;46.60;;;;;;852849;23;1328;-93
2022/06/18 00:15:46;;;;;;;;;;;27.60;46.40;;;;;;852989;23;1382;-93
2022/06/18 00:16:10;;;;;;;;;;;27.60;47.00;;;;;;850981;23;1183;-93
2022/06/18 00:16:31;;;;;;;;;;;27.60;46.50;;;;;;851882;23;1400;-93
2022/06/18 00:16:52;;;;;;;;;;;27.50;47.10;;;;;;848841;23;1228;-93
2022/06/18 00:17:14;;;;;;;;;;;27.60;47.50;;;;;;848861;23;1309;-93
2022/06/18 00:17:35;;;;;;;;;;;27.60;46.80;;;;;;844872;23;1254;-93
2022/06/18 00:17:56;;;;;;;;;;;27.60;47.80;;;;;;840809;23;1308;-94
2022/06/18 00:18:17;;;;;;;;;;;27.60;46.80;;;;;;837981;23;1177;-95
2022/06/18 00:18:38;;;;;;;;;;;27.60;47.20;;;;;;842147;23;1338;-93
2022/06/18 00:18:58;;;;;;;;;;;27.60;46.50;;;;;;844030;23;1344;-94
2022/06/18 00:19:19;;;;;;;;;;;27.60;46.80;;;;;;845587;23;1322;-93
2022/06/18 00:19:39;;;;;;;;;;;27.50;47.00;;;;;;846092;23;1306;-94
2022/06/18 00:20:00;;;;;;;;;;;27.50;47.00;;;;;;845865;23;1122;-93
2022/06/18 00:20:22;;;;;;;;;;;27.60;47.70;;;;;;841608;23;1380;-94
2022/06/18 00:20:43;;;;;;;;;;;27.00;46.70;;;;;;842334;23;1277;-93
2022/06/18 00:21:05;;;;;;;;;;;27.60;46.80;;;;;;841195;23;1181;-93
2022/06/18 00:21:26;;;;;;;;;;;27.60;46.60;;;;;;839148;23;1230;-93
2022/06/18 00:21:47;;;;;;;;;;;27.60;46.60;;;;;;839223;23;1339;-94
2022/06/18 00:22:14;;;;;;;;;;;27.60;47.60;;;;;;839568;23;1338;-94
2022/06/18 00:22:35;;;;;;;;;;;27.60;46.30;;;;;;845175;23;1209;-95
2022/06/18 00:22:58;;;;;;;;;;;27.60;47.30;;;;;;841050;23;1319;-94
2022/06/18 00:23:18;;;;;;;;;;;27.50;46.60;;;;;;841046;23;1174;-94
2022/06/18 00:23:39;;;;;;;;;;;27.00;46.70;;;;;;845441;23;1268;-93
2022/06/18 00:24:00;;;;;;;;;;;27.50;47.00;;;;;;849666;23;1170;-94
2022/06/18 00:24:21;;;;;;;;;;;27.60;47.30;;;;;;850194;23;1192;-95
2022/06/18 00:24:42;;;;;;;;;;;27.50;47.60;;;;;;848381;23;1213;-94
2022/06/18 00:25:07;;;;;;;;;;;27.60;46.60;;;;;;846572;23;1181;-94
2022/06/18 00:25:32;;;;;;;;;;;27.50;46.70;;;;;;839856;23;1378;-94
2022/06/18 00:25:52;;;;;;;;;;;27.60;46.30;;;;;;845305;23;1291;-94
2022/06/18 00:26:14;;;;;;;;;;;27.60;46.70;;;;;;845233;23;1905;-94
2022/06/18 00:26:35;;;;;;;;;;;27.60;47.60;;;;;;844329;23;1186;-94
2022/06/18 00:26:55;;;;;;;;;;;27.60;47.30;;;;;;848435;23;1097;-93
2022/06/18 00:27:17;;;;;;;;;;;27.60;47.30;;;;;;847403;23;1067;-95
2022/06/18 00:27:37;;;;;;;;;;;27.60;46.80;;;;;;848760;23;1296;-94
2022/06/18 00:27:58;;;;;;;;;;;27.60;47.90;;;;;;842412;23;1206;-94
2022/06/18 00:28:21;;;;;;;;;;;27.60;47.30;;;;;;841661;23;1304;-93
2022/06/18 00:28:41;;;;;;;;;;;27.60;46.90;;;;;;839001;23;1256;-94
2022/06/18 00:29:02;;;;;;;;;;;27.60;46.70;;;;;;839170;23;1209;-94
2022/06/18 00:29:22;;;;;;;;;;;27.60;46.90;;;;;;839221;23;1322;-94
2022/06/18 00:29:44;;;;;;;;;;;27.60;47.60;;;;;;843310;23;1392;-93
2022/06/18 00:30:05;;;;;;;;;;;27.60;46.90;;;;;;842340;23;1267;-94
2022/06/18 00:30:27;;;;;;;;;;;27.60;46.60;;;;;;838791;23;1332;-93
2022/06/18 00:30:48;;;;;;;;;;;27.60;46.80;;;;;;841035;23;1336;-93
2022/06/18 00:31:09;;;;;;;;;;;27.60;46.80;;;;;;838830;23;1441;-94
2022/06/18 00:31:32;;;;;;;;;;;27.60;46.80;;;;;;838962;23;1266;-93
2022/06/18 00:31:52;;;;;;;;;;;27.80;47.30;;;;;;842923;23;1418;-94
2022/06/18 00:32:13;;;;;;;;;;;27.60;47.40;;;;;;842365;23;1402;-94
2022/06/18 00:32:33;;;;;;;;;;;27.60;47.00;;;;;;844997;23;1327;-94
2022/06/18 00:32:54;;;;;;;;;;;27.60;47.20;;;;;;840825;23;1246;-95
2022/06/18 00:33:15;;;;;;;;;;;27.60;47.90;;;;;;845552;23;1292;-94
2022/06/18 00:33:39;;;;;;;;;;;27.60;46.50;;;;;;844596;23;1287;-94
2022/06/18 00:33:59;;;;;;;;;;;27.60;47.70;;;;;;841725;23;1296;-94
2022/06/18 00:34:20;;;;;;;;;;;27.60;48.00;;;;;;844542;23;1201;-94
2022/06/18 00:34:40;;;;;;;;;;;27.60;47.70;;;;;;844718;23;1301;-94
2022/06/18 00:35:01;;;;;;;;;;;27.60;47.20;;;;;;844983;23;1171;-94
2022/06/18 00:35:22;;;;;;;;;;;27.60;47.20;;;;;;845595;23;1422;-95
2022/06/18 00:35:44;;;;;;;;;;;27.60;47.00;;;;;;845023;23;1412;-93
2022/06/18 00:36:05;;;;;;;;;;;27.60;46.60;;;;;;845442;23;1319;-94
2022/06/18 00:36:26;;;;;;;;;;;27.60;46.80;;;;;;847820;23;1243;-94
2022/06/18 00:36:47;;;;;;;;;;;27.60;47.30;;;;;;848796;23;1497;-93
2022/06/18 00:37:09;;;;;;;;;;;27.60;47.30;;;;;;847971;23;1246;-94
2022/06/18 00:37:30;;;;;;;;;;;27.70;47.10;;;;;;848926;23;1323;-94
2022/06/18 00:37:53;;;;;;;;;;;27.60;47.40;;;;;;845683;23;1256;-95
2022/06/18 00:38:34;;;;;;;;;;;27.60;46.90;;;;;;846097;23;1281;-95
2022/06/18 00:38:55;;;;;;;;;;;27.60;46.60;;;;;;843874;23;1344;-93
2022/06/18 00:39:16;;;;;;;;;;;27.60;47.40;;;;;;840506;23;1241;-93
2022/06/18 00:39:37;;;;;;;;;;;27.60;46.60;;;;;;837707;23;1319;-94
2022/06/18 00:39:57;;;;;;;;;;;27.60;47.10;;;;;;837160;23;1408;-95
2022/06/18 00:40:25;;;;;;;;;;;27.60;46.60;;;;;;840333;23;1150;-95
2022/06/18 00:40:46;;;;;;;;;;;27.60;46.00;;;;;;838580;23;1381;-95
2022/06/18 00:41:08;;;;;;;;;;;27.70;46.80;;;;;;846677;23;1571;-95
2022/06/18 00:41:28;;;;;;;;;;;27.60;46.20;;;;;;846787;23;1182;-93
2022/06/18 00:41:51;;;;;;;;;;;27.60;46.50;;;;;;848546;23;1333;-94
2022/06/18 00:42:19;;;;;;;;;;;27.60;46.10;;;;;;848560;23;1260;-94
2022/06/18 00:42:42;;;;;;;;;;;27.70;46.10;;;;;;844749;23;1301;-94
2022/06/18 00:43:07;;;;;;;;;;;27.70;46.50;;;;;;847890;23;1188;-95
2022/06/18 00:43:49;;;;;;;;;;;27.10;45.60;;;;;;848720;23;1386;-95
2022/06/18 00:44:18;;;;;;;;;;;27.60;45.90;;;;;;848820;23;1340;-95
2022/06/18 00:44:39;;;;;;;;;;;27.70;45.80;;;;;;848328;23;1245;-93
2022/06/18 00:45:00;;;;;;;;;;;27.70;46.40;;;;;;848753;23;1339;-95
2022/06/18 00:45:23;;;;;;;;;;;28.00;46.50;;;;;;844797;23;1500;-95
2022/06/18 00:45:44;;;;;;;;;;;27.70;46.20;;;;;;844764;23;1204;-93
2022/06/18 00:46:10;;;;;;;;;;;27.70;48.10;;;;;;840675;23;1307;-95
2022/06/18 00:46:35;;;;;;;;;;;27.70;46.10;;;;;;842779;23;1893;-95
2022/06/18 00:46:58;;;;;;;;;;;27.70;46.00;;;;;;844726;23;1180;-95
2022/06/18 00:47:30;;;;;;;;;;;27.70;45.80;;;;;;847980;23;1311;-93
2022/06/18 00:47:58;;;;;;;;;;;27.70;45.90;;;;;;845754;23;1409;-95
2022/06/18 00:48:23;;;;;;;;;;;27.70;45.80;;;;;;849954;23;1261;-94
2022/06/18 00:48:55;;;;;;;;;;;27.70;45.90;;;;;;847279;23;1369;-94
2022/06/18 00:49:24;;;;;;;;;;;27.70;45.70;;;;;;843904;23;1255;-93
2022/06/18 00:50:03;;;;;;;;;;;27.70;45.80;;;;;;847269;23;1338;-93
2022/06/18 00:50:27;;;;;;;;;;;27.80;45.80;;;;;;844670;23;1324;-94
2022/06/18 00:50:47;;;;;;;;;;;27.70;46.60;;;;;;845814;23;1246;-94
2022/06/18 00:51:18;;;;;;;;;;;27.80;46.70;;;;;;840833;23;1309;-94
2022/06/18 00:51:44;;;;;;;;;;;27.70;45.60;;;;;;843429;23;1401;-93
2022/06/18 00:52:15;;;;;;;;;;;27.70;45.80;;;;;;844845;23;1246;-94
2022/06/18 00:52:39;;;;;;;;;;;27.70;45.80;;;;;;848865;23;1360;-94
2022/06/18 00:53:07;;;;;;;;;;;27.60;46.60;;;;;;850761;23;1252;-94
2022/06/18 00:53:44;;;;;;;;;;;27.60;45.70;;;;;;848862;23;1284;-94
2022/06/18 00:54:11;;;;;;;;;;;27.70;45.60;;;;;;848713;23;1256;-94
2022/06/18 00:54:44;;;;;;;;;;;27.70;45.50;;;;;;845809;23;1255;-94
2022/06/18 00:55:13;;;;;;;;;;;27.80;45.60;;;;;;844878;23;1173;-94
2022/06/18 00:55:34;;;;;;;;;;;27.60;45.60;;;;;;844717;23;1198;-94
2022/06/18 00:55:54;;;;;;;;;;;27.70;45.90;;;;;;846443;23;1183;-94
2022/06/18 00:56:15;;;;;;;;;;;27.60;47.50;;;;;;848359;23;1314;-93
2022/06/18 00:56:44;;;;;;;;;;;27.70;47.10;;;;;;848700;23;1217;-94
2022/06/18 00:57:13;;;;;;;;;;;27.70;45.80;;;;;;848770;23;1459;-94
2022/06/18 00:57:40;;;;;;;;;;;27.70;45.60;;;;;;852435;23;1379;-94
2022/06/18 00:58:16;;;;;;;;;;;27.60;45.50;;;;;;848904;23;1288;-96
2022/06/18 00:58:41;;;;;;;;;;;27.70;45.40;;;;;;844916;23;1323;-93
2022/06/18 00:59:09;;;;;;;;;;;27.70;45.70;;;;;;844879;23;1297;-92
2022/06/18 00:59:34;;;;;;;;;;;27.60;45.30;;;;;;843531;23;1238;-95
2022/06/18 00:59:59;;;;;;;;;;;27.70;45.60;;;;;;847397;23;1289;-93
2022/06/18 01:00:22;;;;;;;;;;;27.60;45.80;;;;;;845063;23;1181;-94
2022/06/18 01:00:45;;;;;;;;;;;27.60;45.60;;;;;;844670;23;1315;-94
2022/06/18 01:01:32;;;;;;;;;;;27.60;45.70;;;;;;840638;23;1320;-96
2022/06/18 01:01:54;;;;;;;;;;;27.70;45.50;;;;;;836475;23;1130;-93
2022/06/18 01:02:20;;;;;;;;;;;27.70;45.50;;;;;;844677;23;1504;-94
2022/06/18 01:02:42;;;;;;;;;;;27.70;45.80;;;;;;840603;23;1333;-93
2022/06/18 01:03:03;;;;;;;;;;;27.60;45.70;;;;;;844058;23;1205;-93
2022/06/18 01:03:28;;;;;;;;;;;27.70;45.90;;;;;;840711;23;1339;-94
2022/06/18 01:03:50;;;;;;;;;;;27.60;45.50;;;;;;843651;23;1166;-94
2022/06/18 01:04:27;;;;;;;;;;;27.60;46.10;;;;;;840659;23;1357;-95
2022/06/18 01:04:47;;;;;;;;;;;27.60;45.60;;;;;;841296;23;1361;-93
2022/06/18 01:05:14;;;;;;;;;;;26.80;45.60;;;;;;840585;23;1182;-93
2022/06/18 01:05:38;;;;;;;;;;;27.70;45.60;;;;;;841603;23;1407;-93
2022/06/18 01:06:08;;;;;;;;;;;27.60;46.30;;;;;;844831;23;1442;-94
2022/06/18 01:06:31;;;;;;;;;;;27.70;45.60;;;;;;845356;23;1944;-93
2022/06/18 01:07:14;;;;;;;;;;;27.70;46.50;;;;;;845199;23;1229;-94
2022/06/18 01:07:36;;;;;;;;;;;27.60;45.50;;;;;;840837;23;1329;-94
2022/06/18 01:07:59;;;;;;;;;;;27.70;45.70;;;;;;848350;23;1263;-94
2022/06/18 01:08:21;;;;;;;;;;;27.70;45.80;;;;;;844591;23;1381;-93
2022/06/18 01:08:43;;;;;;;;;;;27.70;45.80;;;;;;846586;23;1276;-93
2022/06/18 01:09:06;;;;;;;;;;;27.70;45.80;;;;;;848564;23;1281;-93
2022/06/18 01:09:27;;;;;;;;;;;27.70;45.60;;;;;;851279;23;1182;-93
2022/06/18 01:09:49;;;;;;;;;;;26.50;44.70;;;;;;851076;23;1284;-93
2022/06/18 01:10:14;;;;;;;;;;;27.60;46.70;;;;;;848774;23;1285;-93
2022/06/18 01:10:37;;;;;;;;;;;27.70;46.00;;;;;;848896;23;1349;-93
2022/06/18 01:11:01;;;;;;;;;;;27.70;45.80;;;;;;847333;23;1367;-93
2022/06/18 01:11:22;;;;;;;;;;;27.60;45.70;;;;;;848751;23;1318;-92
2022/06/18 01:11:45;;;;;;;;;;;27.70;46.00;;;;;;848593;23;1282;-94
2022/06/18 01:12:06;;;;;;;;;;;27.70;45.60;;;;;;848591;23;1461;-94
2022/06/18 01:12:27;;;;;;;;;;;28.10;46.30;;;;;;844731;23;1332;-94
2022/06/18 01:12:48;;;;;;;;;;;27.60;46.60;;;;;;846301;23;1177;-94
2022/06/18 01:13:11;;;;;;;;;;;27.60;45.60;;;;;;844719;23;1443;-94
2022/06/18 01:13:33;;;;;;;;;;;27.60;45.80;;;;;;840706;23;1200;-95
2022/06/18 01:13:54;;;;;;;;;;;27.60;45.60;;;;;;842076;23;1193;-93
2022/06/18 01:14:17;;;;;;;;;;;27.60;45.80;;;;;;846093;23;1252;-94
2022/06/18 01:14:38;;;;;;;;;;;27.60;45.70;;;;;;848757;23;1188;-93
2022/06/18 01:15:01;;;;;;;;;;;27.60;45.70;;;;;;850584;23;1275;-94
2022/06/18 01:15:22;;;;;;;;;;;27.60;46.00;;;;;;848834;23;1305;-94
2022/06/18 01:15:44;;;;;;;;;;;27.60;45.60;;;;;;848737;23;1220;-93
2022/06/18 01:16:05;;;;;;;;;;;27.60;46.00;;;;;;844338;23;1378;-94
2022/06/18 01:16:25;;;;;;;;;;;27.60;45.60;;;;;;844568;23;1263;-94
2022/06/18 01:16:46;;;;;;;;;;;27.60;45.80;;;;;;841804;23;1267;-93
2022/06/18 01:17:06;;;;;;;;;;;27.60;45.70;;;;;;845561;23;1481;-95
2022/06/18 01:17:29;;;;;;;;;;;27.60;45.70;;;;;;844908;23;1205;-94
2022/06/18 01:17:54;;;;;;;;;;;27.70;45.50;;;;;;844579;23;1297;-93
2022/06/18 01:18:15;;;;;;;;;;;27.60;45.40;;;;;;846233;23;1477;-93
2022/06/18 01:18:36;;;;;;;;;;;27.60;46.20;;;;;;843199;23;1394;-94
2022/06/18 01:18:57;;;;;;;;;;;25.80;44.40;;;;;;840542;23;1141;-93
2022/06/18 01:19:44;;;;;;;;;;;27.60;45.80;;;;;;838418;23;1248;-94
2022/06/18 01:20:07;;;;;;;;;;;27.60;45.50;;;;;;835694;23;1207;-95
2022/06/18 01:20:27;;;;;;;;;;;27.60;45.70;;;;;;838903;23;1334;-94
2022/06/18 01:20:49;;;;;;;;;;;27.60;45.70;;;;;;842459;23;1318;-93
2022/06/18 01:21:16;;;;;;;;;;;27.60;45.50;;;;;;846809;23;1260;-95
2022/06/18 01:21:42;;;;;;;;;;;27.60;45.50;;;;;;848675;23;1331;-95
2022/06/18 01:22:21;;;;;;;;;;;27.60;45.70;;;;;;848758;23;1256;-94
2022/06/18 01:22:49;;;;;;;;;;;27.60;45.50;;;;;;848758;23;1301;-93
2022/06/18 01:23:13;;;;;;;;;;;27.60;45.50;;;;;;848548;23;1327;-95
2022/06/18 01:23:36;;;;;;;;;;;27.60;45.60;;;;;;848054;23;1319;-93
2022/06/18 01:24:02;;;;;;;;;;;27.60;45.70;;;;;;844685;23;1349;-92
2022/06/18 01:24:30;;;;;;;;;;;27.50;45.80;;;;;;844566;23;1316;-94
2022/06/18 01:24:50;;;;;;;;;;;27.50;45.80;;;;;;840649;23;1229;-94
2022/06/18 01:25:11;;;;;;;;;;;27.50;46.20;;;;;;840755;23;1269;-94
2022/06/18 01:25:32;;;;;;;;;;;27.60;46.00;;;;;;840798;23;1337;-95
2022/06/18 01:25:54;;;;;;;;;;;27.50;46.40;;;;;;839517;23;1339;-94
2022/06/18 01:26:15;;;;;;;;;;;27.50;45.70;;;;;;838298;23;1886;-93
2022/06/18 01:26:36;;;;;;;;;;;27.60;45.50;;;;;;841553;23;1122;-93
2022/06/18 01:26:57;;;;;;;;;;;27.60;45.90;;;;;;840628;23;1214;-95
2022/06/18 01:27:17;;;;;;;;;;;27.60;45.70;;;;;;841426;23;1177;-93
2022/06/18 01:27:38;;;;;;;;;;;27.50;46.80;;;;;;841557;23;1216;-94
2022/06/18 01:27:59;;;;;;;;;;;27.50;45.90;;;;;;840781;23;1274;-94
2022/06/18 01:28:20;;;;;;;;;;;27.50;46.20;;;;;;839777;23;1466;-93
2022/06/18 01:28:41;;;;;;;;;;;27.60;45.50;;;;;;841307;23;1378;-95
2022/06/18 01:29:02;;;;;;;;;;;27.50;47.60;;;;;;848771;23;1242;-94
2022/06/18 01:29:22;;;;;;;;;;;27.50;46.20;;;;;;848739;23;1159;-94
2022/06/18 01:29:43;;;;;;;;;;;27.50;46.80;;;;;;849298;23;1228;-93
2022/06/18 01:30:05;;;;;;;;;;;27.50;46.20;;;;;;848394;23;1221;-93
2022/06/18 01:30:35;;;;;;;;;;;27.60;45.80;;;;;;847878;23;1347;-93
2022/06/18 01:30:56;;;;;;;;;;;27.50;45.80;;;;;;848778;23;1341;-94
2022/06/18 01:31:16;;;;;;;;;;;27.60;46.70;;;;;;844540;23;1350;-94
2022/06/18 01:31:37;;;;;;;;;;;27.50;46.30;;;;;;844622;23;1188;-94
2022/06/18 01:31:58;;;;;;;;;;;27.50;46.30;;;;;;843406;23;1256;-93
2022/06/18 01:32:18;;;;;;;;;;;27.60;46.20;;;;;;840481;23;1281;-94
2022/06/18 01:32:39;;;;;;;;;;;27.50;46.10;;;;;;836664;23;1176;-93
2022/06/18 01:33:00;;;;;;;;;;;27.50;45.70;;;;;;837098;23;1416;-95
2022/06/18 01:33:21;;;;;;;;;;;27.50;45.80;;;;;;840611;23;1240;-94
2022/06/18 01:33:41;;;;;;;;;;;27.50;46.30;;;;;;841340;23;1241;-94
2022/06/18 01:34:03;;;;;;;;;;;27.50;45.80;;;;;;841247;23;1342;-93
2022/06/18 01:34:24;;;;;;;;;;;27.50;45.70;;;;;;841442;23;1056;-93
2022/06/18 01:34:45;;;;;;;;;;;27.50;47.30;;;;;;843934;23;1246;-94
2022/06/18 01:35:06;;;;;;;;;;;27.50;46.10;;;;;;844678;23;1657;-92
2022/06/18 01:35:26;;;;;;;;;;;27.50;46.80;;;;;;843812;23;1274;-91
2022/06/18 01:35:50;;;;;;;;;;;27.50;46.50;;;;;;837570;23;1086;-95
2022/06/18 01:36:11;;;;;;;;;;;27.50;45.90;;;;;;840463;23;1119;-93
2022/06/18 01:36:33;;;;;;;;;;;27.50;47.20;;;;;;842046;23;1300;-92
2022/06/18 01:36:54;;;;;;;;;;;27.50;45.60;;;;;;848639;23;1220;-92
2022/06/18 01:37:14;;;;;;;;;;;27.50;45.30;;;;;;845870;23;1229;-89
2022/06/18 01:37:35;;;;;;;;;;;27.50;45.60;;;;;;850382;23;1199;-90
2022/06/18 01:37:56;;;;;;;;;;;27.50;45.40;;;;;;853171;23;845;-88
2022/06/18 01:38:27;;;;;;;;;;;27.60;45.80;;;;;;852283;23;734;-94
2022/06/18 01:38:47;;;;;;;;;;;27.50;45.90;;;;;;853286;23;1529;-94
2022/06/18 01:39:18;;;;;;;;;;;27.00;46.10;;;;;;853739;23;1362;-93
2022/06/18 01:39:41;;;;;;;;;;;26.90;44.80;;;;;;852712;23;1213;-95
2022/06/18 01:40:03;;;;;;;;;;;27.50;46.20;;;;;;849938;23;1226;-94
2022/06/18 01:40:47;;;;;;;;;;;27.50;45.20;;;;;;844762;23;1228;-94
2022/06/18 01:42:22;;;;;;;;;;;27.50;45.30;;;;;;853854;23;738;-93
2022/06/18 01:42:45;;;;;;;;;;;27.80;45.50;;;;;;857391;23;1200;-93
2022/06/18 01:43:07;;;;;;;;;;;27.40;45.50;;;;;;850039;23;1360;-94
2022/06/18 01:43:50;;;;;;;;;;;27.50;46.10;;;;;;849768;23;1307;-95
2022/06/18 01:45:33;;;;;;;;;;;26.60;44.70;;;;;;844944;23;1162;-94
2022/06/18 01:46:07;;;;;;;;;;;27.40;46.30;;;;;;844520;23;1333;-94
2022/06/18 01:46:32;;;;;;;;;;;27.40;45.70;;;;;;840678;23;1870;-93
2022/06/18 01:47:07;;;;;;;;;;;27.40;46.20;;;;;;840595;23;1229;-96
2022/06/18 01:47:32;;;;;;;;;;;27.40;45.70;;;;;;841102;23;1409;-93
2022/06/18 01:48:11;;;;;;;;;;;27.40;45.60;;;;;;836758;23;1198;-96
2022/06/18 01:48:35;;;;;;;;;;;27.40;46.10;;;;;;836545;23;1261;-93
2022/06/18 01:48:58;;;;;;;;;;;27.50;46.00;;;;;;836698;23;1289;-94
2022/06/18 01:49:22;;;;;;;;;;;27.50;46.00;;;;;;836573;23;1295;-94
2022/06/18 01:49:47;;;;;;;;;;;27.50;46.10;;;;;;838287;23;859;-91
2022/06/18 01:50:17;;;;;;;;;;;27.50;46.00;;;;;;840558;23;934;-93
2022/06/18 01:50:39;;;;;;;;;;;27.50;45.50;;;;;;840528;23;1177;-95
2022/06/18 01:51:08;;;;;;;;;;;27.50;45.60;;;;;;841028;23;1202;-95
2022/06/18 01:51:32;;;;;;;;;;;27.50;45.50;;;;;;840567;23;1237;-96
2022/06/18 01:51:55;;;;;;;;;;;27.50;45.60;;;;;;840671;23;879;-95
2022/06/18 01:52:18;;;;;;;;;;;27.50;45.50;;;;;;840068;23;1313;-96
2022/06/18 01:52:41;;;;;;;;;;;27.50;45.80;;;;;;836695;23;1300;-93
2022/06/18 01:53:23;;;;;;;;;;;27.50;45.80;;;;;;838216;23;1173;-95
2022/06/18 01:53:49;;;;;;;;;;;26.20;44.70;;;;;;840422;23;1307;-95
2022/06/18 01:54:14;;;;;;;;;;;27.50;45.70;;;;;;840428;23;1200;-95
2022/06/18 01:54:42;;;;;;;;;;;27.40;45.80;;;;;;840525;23;1448;-95
2022/06/18 01:55:06;;;;;;;;;;;27.50;45.50;;;;;;844483;23;787;-94
2022/06/18 01:55:29;;;;;;;;;;;27.60;45.50;;;;;;844482;23;1257;-96
2022/06/18 01:55:55;;;;;;;;;;;27.50;45.50;;;;;;844514;23;1339;-96
2022/06/18 01:56:20;;;;;;;;;;;26.70;45.00;;;;;;844468;23;1354;-95
2022/06/18 01:56:43;;;;;;;;;;;26.90;44.90;;;;;;844452;23;977;-93
2022/06/18 01:57:06;;;;;;;;;;;27.50;45.40;;;;;;844517;23;1445;-95
2022/06/18 01:57:29;;;;;;;;;;;27.60;45.50;;;;;;840508;23;1470;-96
2022/06/18 01:57:54;;;;;;;;;;;27.60;46.10;;;;;;832775;23;1215;-96
2022/06/18 01:58:18;;;;;;;;;;;27.50;45.20;;;;;;828605;23;1166;-96
2022/06/18 01:58:41;;;;;;;;;;;27.60;45.20;;;;;;828579;23;1175;-96
2022/06/18 01:59:08;;;;;;;;;;;27.50;45.50;;;;;;832214;23;803;-96
2022/06/18 01:59:31;;;;;;;;;;;27.60;45.30;;;;;;832579;23;1397;-94
2022/06/18 01:59:57;;;;;;;;;;;27.50;46.40;;;;;;836496;23;1253;-96
2022/06/18 02:00:20;;;;;;;;;;;27.60;45.10;;;;;;836589;23;802;-94
2022/06/18 02:00:42;;;;;;;;;;;27.50;45.20;;;;;;836453;23;1201;-96
2022/06/18 02:01:06;;;;;;;;;;;27.60;45.20;;;;;;836552;23;1393;-95
2022/06/18 02:01:29;;;;;;;;;;;27.60;45.20;;;;;;839916;23;1181;-95
2022/06/18 02:01:50;;;;;;;;;;;27.60;45.30;;;;;;840514;23;832;-93
2022/06/18 02:02:11;;;;;;;;;;;27.60;45.50;;;;;;836450;23;1177;-95
2022/06/18 02:02:32;;;;;;;;;;;27.60;45.40;;;;;;838605;23;1186;-95
2022/06/18 02:02:52;;;;;;;;;;;27.50;45.10;;;;;;836527;23;1261;-95
2022/06/18 02:03:14;;;;;;;;;;;27.60;45.10;;;;;;832762;23;1191;-94
2022/06/18 02:03:36;;;;;;;;;;;27.50;45.00;;;;;;832657;23;1205;-94
2022/06/18 02:03:58;;;;;;;;;;;27.50;45.20;;;;;;833408;23;1239;-94
2022/06/18 02:04:19;;;;;;;;;;;27.60;45.00;;;;;;832452;23;1331;-93
2022/06/18 02:04:41;;;;;;;;;;;27.60;45.10;;;;;;833864;23;1268;-93
2022/06/18 02:05:02;;;;;;;;;;;27.60;45.40;;;;;;837955;23;1420;-92
2022/06/18 02:05:23;;;;;;;;;;;27.60;44.90;;;;;;839051;23;1141;-93
2022/06/18 02:05:43;;;;;;;;;;;27.60;44.80;;;;;;833718;23;1282;-95
2022/06/18 02:06:05;;;;;;;;;;;27.60;44.80;;;;;;837566;23;1315;-95
2022/06/18 02:06:25;;;;;;;;;;;27.60;44.90;;;;;;836433;23;1904;-95
2022/06/18 02:06:47;;;;;;;;;;;27.50;45.20;;;;;;836483;23;1300;-95
2022/06/18 02:07:08;;;;;;;;;;;27.50;45.00;;;;;;836572;23;1324;-95
2022/06/18 02:07:29;;;;;;;;;;;27.00;44.30;;;;;;837607;23;794;-96
2022/06/18 02:07:50;;;;;;;;;;;27.60;45.10;;;;;;840524;23;865;-95
2022/06/18 02:08:12;;;;;;;;;;;27.60;44.70;;;;;;837290;23;1213;-95
2022/06/18 02:08:33;;;;;;;;;;;27.50;44.60;;;;;;840635;23;1043;-95
2022/06/18 02:08:54;;;;;;;;;;;27.60;44.80;;;;;;840467;23;861;-94
2022/06/18 02:09:26;;;;;;;;;;;27.60;44.80;;;;;;840464;23;1374;-96
2022/06/18 02:09:58;;;;;;;;;;;27.50;45.10;;;;;;840400;23;1237;-94
2022/06/18 02:10:31;;;;;;;;;;;26.40;43.80;;;;;;840461;23;1233;-95
2022/06/18 02:10:54;;;;;;;;;;;27.60;44.60;;;;;;840375;23;1361;-95
2022/06/18 02:11:15;;;;;;;;;;;27.60;44.60;;;;;;836502;23;1197;-95
2022/06/18 02:11:36;;;;;;;;;;;27.60;44.60;;;;;;836558;23;810;-93
2022/06/18 02:11:58;;;;;;;;;;;27.60;45.00;;;;;;836484;23;1244;-93
2022/06/18 02:12:23;;;;;;;;;;;27.60;44.70;;;;;;840205;23;1361;-95
2022/06/18 02:12:44;;;;;;;;;;;27.60;44.70;;;;;;836473;23;1218;-94
2022/06/18 02:13:05;;;;;;;;;;;27.60;44.90;;;;;;838305;23;1394;-96
2022/06/18 02:13:28;;;;;;;;;;;27.60;44.50;;;;;;840570;23;1470;-96
2022/06/18 02:13:52;;;;;;;;;;;27.60;44.50;;;;;;840506;23;1305;-95
2022/06/18 02:14:14;;;;;;;;;;;27.60;44.50;;;;;;838035;23;1205;-94
2022/06/18 02:14:35;;;;;;;;;;;27.60;44.30;;;;;;838594;23;1217;-94
2022/06/18 02:14:58;;;;;;;;;;;27.60;44.50;;;;;;834409;23;1233;-96
2022/06/18 02:15:30;;;;;;;;;;;27.60;44.30;;;;;;838825;23;1372;-96
2022/06/18 02:15:52;;;;;;;;;;;27.50;44.20;;;;;;840507;23;830;-94
2022/06/18 02:16:16;;;;;;;;;;;27.60;44.70;;;;;;840475;23;870;-95
2022/06/18 02:16:43;;;;;;;;;;;27.60;44.50;;;;;;836094;23;1289;-95
2022/06/18 02:17:07;;;;;;;;;;;27.50;44.20;;;;;;840495;23;858;-96
2022/06/18 02:17:28;;;;;;;;;;;27.60;44.60;;;;;;840773;23;865;-95
2022/06/18 02:17:49;;;;;;;;;;;27.60;44.50;;;;;;840718;23;917;-94
2022/06/18 02:18:12;;;;;;;;;;;27.60;45.00;;;;;;836485;23;1201;-94
2022/06/18 02:18:33;;;;;;;;;;;27.50;44.20;;;;;;839517;23;1306;-94
2022/06/18 02:18:54;;;;;;;;;;;27.50;44.60;;;;;;840320;23;1308;-95
2022/06/18 02:19:16;;;;;;;;;;;27.50;44.80;;;;;;836440;23;1264;-94
2022/06/18 02:19:38;;;;;;;;;;;27.50;44.60;;;;;;836584;23;1464;-95
2022/06/18 02:20:01;;;;;;;;;;;27.50;44.40;;;;;;838554;23;802;-94
2022/06/18 02:20:25;;;;;;;;;;;27.50;44.40;;;;;;840753;23;1013;-96
2022/06/18 02:20:48;;;;;;;;;;;27.50;44.50;;;;;;836745;23;1320;-93
2022/06/18 02:21:11;;;;;;;;;;;27.50;44.30;;;;;;835249;23;1359;-95
2022/06/18 02:21:33;;;;;;;;;;;27.50;44.90;;;;;;836988;23;854;-95
2022/06/18 02:21:55;;;;;;;;;;;27.50;44.40;;;;;;836676;23;1332;-96
2022/06/18 02:22:16;;;;;;;;;;;27.50;44.30;;;;;;836806;23;977;-95
2022/06/18 02:22:40;;;;;;;;;;;27.50;44.90;;;;;;834570;23;1424;-96
2022/06/18 02:23:00;;;;;;;;;;;27.50;44.60;;;;;;840557;23;1261;-94
2022/06/18 02:23:22;;;;;;;;;;;27.50;44.40;;;;;;844428;23;1348;-92
2022/06/18 02:23:42;;;;;;;;;;;27.50;44.30;;;;;;846066;23;1307;-95
2022/06/18 02:24:03;;;;;;;;;;;27.50;44.50;;;;;;844769;23;1300;-94
2022/06/18 02:24:23;;;;;;;;;;;27.50;44.90;;;;;;844755;23;1234;-94
2022/06/18 02:24:44;;;;;;;;;;;27.50;44.60;;;;;;848329;23;1346;-96
2022/06/18 02:25:07;;;;;;;;;;;27.50;44.90;;;;;;844873;23;1215;-95
2022/06/18 02:25:28;;;;;;;;;;;27.50;44.50;;;;;;844850;23;841;-94
2022/06/18 02:25:50;;;;;;;;;;;27.50;44.50;;;;;;844820;23;1466;-94
2022/06/18 02:26:11;;;;;;;;;;;27.50;44.50;;;;;;843530;23;1308;-95