Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/11 00:00:15;;;;;;;31.27;27.92;;;;;;;13.29;100.00;100681.88;5051312;28;20029;-71
2022/09/11 00:02:40;;;;;;;34.55;30.95;;;;;;;13.25;100.00;100677.72;5051455;28;20025;-71
2022/09/11 00:05:06;;;;;;;35.38;31.80;;;;;;;13.27;100.00;100691.69;5050568;28;20040;-71
2022/09/11 00:07:31;;;;;;;40.42;31.67;;;;;;;13.24;100.00;100696.28;5050682;28;20034;-71
2022/09/11 00:09:57;;;;;;;36.72;32.67;;;;;;;13.22;100.00;100703.41;5051216;28;20503;-71
2022/09/11 00:12:22;;;;;;;35.08;31.10;;;;;;;13.10;100.00;100683.88;5037617;28;20183;-70
2022/09/11 00:14:47;;;;;;;34.13;30.50;;;;;;;13.16;100.00;100701.13;5050916;28;20041;-70
2022/09/11 00:17:17;;;;;;;31.13;28.13;;;;;;;13.02;100.00;100688.66;5050492;28;20025;-71
2022/09/11 00:19:42;;;;;;;31.48;28.20;;;;;;;13.15;100.00;100716.09;5049202;28;20108;-71
2022/09/11 00:22:08;;;;;;;35.72;31.85;;;;;;;13.11;100.00;100711.09;5050955;28;20445;-71
2022/09/11 00:24:33;;;;;;;49.17;31.27;;;;;;;13.11;100.00;100711.09;5028608;28;20611;-71
2022/09/11 00:26:59;;;;;;;47.00;33.10;;;;;;;13.13;100.00;100714.50;5039983;28;20029;-71
2022/09/11 00:29:25;;;;;;;36.63;32.80;;;;;;;13.06;100.00;100703.41;5035856;28;20075;-71
2022/09/11 00:31:51;;;;;;;41.35;35.88;;;;;;;13.06;100.00;100713.09;5020896;28;20033;-71
2022/09/11 00:34:16;;;;;;;35.88;31.77;;;;;;;12.96;100.00;100696.06;5048585;28;20025;-71
2022/09/11 00:36:43;;;;;;;37.78;31.25;;;;;;;12.87;100.00;100697.44;5048890;28;20160;-71
2022/09/11 00:39:10;;;;;;;34.45;30.52;;;;;;;12.99;100.00;100717.88;5053415;28;20031;-71
2022/09/11 00:41:39;;;;;;;36.67;31.88;;;;;;;12.94;100.00;100708.50;5054404;28;20060;-71
2022/09/11 00:44:27;;;;;;;37.15;32.38;;;;;;;12.99;100.00;100712.59;5087047;28;20032;-71
2022/09/11 00:46:59;;;;;;;35.97;32.22;;;;;;;12.98;100.00;100716.16;5054458;28;20029;-71
2022/09/11 00:49:33;;;;;;;41.22;35.20;;;;;;;12.94;100.00;100719.91;5052137;28;20033;-71
2022/09/11 00:52:11;;;;;;;45.55;37.45;;;;;;;12.98;100.00;100717.97;5054240;28;20025;-70
2022/09/11 00:54:42;;;;;;;45.58;35.90;;;;;;;12.97;100.00;100719.75;5055370;28;20052;-70
2022/09/11 00:57:08;;;;;;;44.97;36.05;;;;;;;12.99;100.00;100719.66;5053906;28;20483;-70
2022/09/11 00:59:34;;;;;;;51.85;38.95;;;;;;;12.78;100.00;100676.84;5052513;28;20029;-70
2022/09/11 01:02:00;;;;;;;52.58;41.03;;;;;;;12.83;100.00;100685.34;5051775;28;20357;-70
2022/09/11 01:04:28;;;;;;;58.60;38.50;;;;;;;13.00;100.00;100714.31;5050596;28;20033;-71
2022/09/11 01:06:55;;;;;;;50.45;42.28;;;;;;;13.06;100.00;100726.28;5053056;28;20024;-70
2022/09/11 01:09:21;;;;;;;41.25;36.75;;;;;;;13.03;100.00;100713.28;5053035;28;20029;-71
2022/09/11 01:12:02;;;;;;;44.97;39.70;;;;;;;13.03;100.00;100708.00;5054276;28;20025;-70
2022/09/11 01:14:30;;;;;;;50.45;40.80;;;;;;;13.06;100.00;100724.50;5039687;28;20467;-70
2022/09/11 01:17:18;;;;;;;49.13;44.00;;;;;;;13.05;100.00;100725.44;5048505;28;20391;-70
2022/09/11 01:20:20;;;;;;;51.60;46.00;;;;;;;13.03;100.00;100729.09;5048075;28;20121;-72
2022/09/11 01:23:16;;;;;;;50.28;43.28;;;;;;;13.03;100.00;100729.94;5050718;28;20032;-70
2022/09/11 01:25:42;;;;;;;57.08;46.45;;;;;;;13.02;100.00;100733.53;5053874;28;20040;-70
2022/09/11 01:28:10;;;;;;;57.33;46.58;;;;;;;13.04;100.00;100731.66;5046174;28;20029;-71
2022/09/11 01:30:45;;;;;;;52.90;44.47;;;;;;;12.96;100.00;100718.03;5042605;28;20072;-72
2022/09/11 01:33:22;;;;;;;55.88;47.70;;;;;;;13.01;100.00;100734.44;5050693;28;20032;-72
2022/09/11 01:36:07;;;;;;;53.00;46.83;;;;;;;13.01;100.00;100737.09;5044181;28;20085;-72
2022/09/11 01:39:03;;;;;;;58.78;49.13;;;;;;;13.00;100.00;100737.19;5036110;28;20100;-71
2022/09/11 01:41:41;;;;;;;48.35;42.42;;;;;;;12.97;100.00;100725.03;5050341;28;20037;-71
2022/09/11 01:44:21;;;;;;;58.55;46.85;;;;;;;12.95;100.00;100737.44;5044692;28;20035;-71
2022/09/11 01:46:49;;;;;;;58.58;46.40;;;;;;;12.88;100.00;100720.22;5035496;28;20143;-71
2022/09/11 01:49:38;;;;;;;64.18;49.08;;;;;;;12.97;100.00;100746.13;5043021;28;20017;-71
2022/09/11 01:52:08;;;;;;;57.90;47.40;;;;;;;12.99;100.00;100749.53;5049740;28;20131;-71
2022/09/11 01:54:41;;;;;;;57.55;50.10;;;;;;;13.02;100.00;100754.63;5037261;28;20048;-70
2022/09/11 01:57:16;;;;;;;72.93;54.90;;;;;;;12.86;100.00;100726.53;5049710;28;20021;-71
2022/09/11 01:59:48;;;;;;;56.85;50.63;;;;;;;12.97;100.00;100761.94;5046278;28;20502;-71
2022/09/11 02:02:18;;;;;;;76.10;58.80;;;;;;;12.97;100.00;100756.69;5051483;28;20036;-71
2022/09/11 02:04:49;;;;;;;74.53;62.00;;;;;;;12.99;100.00;100760.06;5050246;28;20021;-71
2022/09/11 02:07:18;;;;;;;72.05;61.42;;;;;;;13.01;100.00;100754.72;5047202;28;20021;-71
2022/09/11 02:09:53;;;;;;;69.88;60.05;;;;;;;13.03;100.00;100748.41;5050472;28;20033;-70
2022/09/11 02:12:23;;;;;;;70.22;62.03;;;;;;;13.06;100.00;100753.53;5044621;28;20029;-70
2022/09/11 02:14:49;;;;;;;84.00;69.03;;;;;;;13.04;100.00;100751.91;5052393;28;20025;-70
2022/09/11 02:17:23;;;;;;;68.05;60.17;;;;;;;13.09;100.00;100752.53;5035446;28;20025;-71
2022/09/11 02:19:50;;;;;;;76.05;58.47;;;;;;;13.05;100.00;100748.31;5050401;28;20016;-70
2022/09/11 02:22:15;;;;;;;75.38;62.40;;;;;;;13.06;100.00;100753.53;5050604;28;20399;-70
2022/09/11 02:24:41;;;;;;;73.55;64.00;;;;;;;12.75;100.00;100712.13;5052184;28;20033;-70
2022/09/11 02:27:09;;;;;;;74.97;58.35;;;;;;;13.03;100.00;100750.19;5049222;28;20126;-70
2022/09/11 02:29:35;;;;;;;71.07;56.38;;;;;;;12.89;100.00;100732.50;5052518;28;20028;-70
2022/09/11 02:32:02;;;;;;;75.45;56.85;;;;;;;12.97;100.00;100755.81;5052541;28;20070;-71
2022/09/11 02:34:34;;;;;;;74.53;57.78;;;;;;;-142.57;100.00;68379.81;5048871;28;20618;-70
2022/09/11 02:37:26;;;;;;;67.53;55.10;;;;;;;-142.57;100.00;68379.81;5052196;28;20018;-70
2022/09/11 02:40:11;;;;;;;69.30;51.42;;;;;;;-142.57;100.00;68379.81;5052378;28;20476;-70
2022/09/11 02:42:42;;;;;;;70.57;54.45;;;;;;;-142.57;100.00;68379.81;5048945;28;20040;-70
2022/09/11 02:45:40;;;;;;;69.78;51.30;;;;;;;-142.57;100.00;68379.81;5063207;28;20052;-69
2022/09/11 02:48:29;;;;;;;75.55;59.13;;;;;;;-142.57;100.00;68379.81;5051595;28;20119;-70
2022/09/11 02:50:57;;;;;;;74.70;58.40;;;;;;;-142.57;100.00;68379.81;5052427;28;20033;-71
2022/09/11 02:53:31;;;;;;;67.53;51.05;;;;;;;-142.57;100.00;68379.81;5048806;28;20055;-71
2022/09/11 02:56:21;;;;;;;56.33;47.92;;;;;;;-142.57;100.00;68379.81;5049033;28;20025;-71
2022/09/11 02:58:54;;;;;;;51.95;43.75;;;;;;;-142.57;100.00;68379.81;5042461;28;20091;-71
2022/09/11 03:01:21;;;;;;;52.40;44.60;;;;;;;-142.57;100.00;68379.81;5050311;28;20031;-71
2022/09/11 03:03:46;;;;;;;61.15;49.53;;;;;;;-142.57;100.00;68379.81;5050421;28;20029;-71
2022/09/11 03:06:15;;;;;;;63.80;46.53;;;;;;;-142.57;100.00;68379.81;5051182;28;20368;-71
2022/09/11 03:08:40;;;;;;;62.85;47.13;;;;;;;-142.57;100.00;68379.81;5084408;28;20067;-71
2022/09/11 03:11:07;;;;;;;49.25;43.97;;;;;;;-142.57;100.00;68379.81;5051677;28;20060;-71
2022/09/11 03:13:33;;;;;;;54.58;48.35;;;;;;;-142.57;100.00;68379.81;5051917;28;20035;-71
2022/09/11 03:15:59;;;;;;;56.28;44.80;;;;;;;-142.57;100.00;68379.81;5051389;28;20025;-71
2022/09/11 03:18:25;;;;;;;50.80;44.97;;;;;;;-142.57;100.00;68379.81;5050851;28;20037;-71
2022/09/11 03:20:50;;;;;;;57.47;44.20;;;;;;;-142.57;100.00;68379.81;5050234;28;20036;-71
2022/09/11 03:23:16;;;;;;;52.88;46.70;;;;;;;-142.57;100.00;68379.81;5063466;28;20021;-71
2022/09/11 03:25:41;;;;;;;55.25;42.20;;;;;;;-142.57;100.00;68379.81;5050731;28;20108;-71
2022/09/11 03:28:07;;;;;;;48.22;42.65;;;;;;;-142.57;100.00;68379.81;5049129;28;20029;-71
2022/09/11 03:30:32;;;;;;;47.85;39.13;;;;;;;-142.57;100.00;68379.81;5050530;28;20032;-71
2022/09/11 03:32:59;;;;;;;50.67;39.97;;;;;;;-142.57;100.00;68379.81;5051291;28;20447;-71
2022/09/11 03:35:25;;;;;;;50.88;35.75;;;;;;;-142.57;100.00;68379.81;5042565;28;20048;-71
2022/09/11 03:37:50;;;;;;;53.63;43.67;;;;;;;-142.57;100.00;68379.81;5045409;28;20475;-71
2022/09/11 03:40:16;;;;;;;59.25;39.97;;;;;;;-142.57;100.00;68379.81;5031398;28;20032;-72
2022/09/11 03:42:41;;;;;;;50.85;40.67;;;;;;;-142.57;100.00;68379.81;5031603;28;20061;-71
2022/09/11 03:45:07;;;;;;;45.45;38.40;;;;;;;-142.57;100.00;68379.81;5048983;28;20032;-71
2022/09/11 03:47:32;;;;;;;46.95;37.25;;;;;;;-142.57;100.00;68379.81;5047719;28;20464;-70
2022/09/11 03:49:58;;;;;;;47.08;39.22;;;;;;;-142.57;100.00;68379.81;5037382;28;20033;-72
2022/09/11 03:52:23;;;;;;;54.67;43.92;;;;;;;-142.57;100.00;68379.81;5051604;28;20100;-71
2022/09/11 03:54:48;;;;;;;55.65;42.83;;;;;;;-142.57;100.00;68379.81;5050040;28;20114;-71
2022/09/11 03:57:14;;;;;;;56.60;44.38;;;;;;;-142.57;100.00;68379.81;5031824;28;20032;-70
2022/09/11 03:59:39;;;;;;;55.15;42.97;;;;;;;-142.57;100.00;68379.81;5042750;28;20033;-71
2022/09/11 04:02:05;;;;;;;51.13;38.63;;;;;;;-142.57;100.00;68379.81;5036953;28;20036;-71
2022/09/11 04:04:31;;;;;;;57.70;43.90;;;;;;;-142.57;100.00;68379.81;5051698;28;20025;-71
2022/09/11 04:06:57;;;;;;;64.70;41.72;;;;;;;-142.57;100.00;68379.81;5050961;28;20036;-72
2022/09/11 04:09:23;;;;;;;70.00;46.25;;;;;;;-142.57;100.00;68379.81;5051133;28;20020;-71
2022/09/11 04:11:48;;;;;;;67.03;45.42;;;;;;;-142.57;100.00;68379.81;5048906;28;20036;-71
2022/09/11 04:14:14;;;;;;;62.10;43.35;;;;;;;-142.57;100.00;68379.81;5057613;28;20467;-71
2022/09/11 04:16:39;;;;;;;56.45;43.00;;;;;;;-142.57;100.00;68379.81;5055231;28;20029;-71
2022/09/11 04:19:05;;;;;;;76.10;46.10;;;;;;;-142.57;100.00;68379.81;5059063;28;20037;-70
2022/09/11 04:21:31;;;;;;;83.40;47.08;;;;;;;-142.57;100.00;68379.81;5055181;28;20104;-71
2022/09/11 04:23:58;;;;;;;69.30;44.75;;;;;;;-142.57;100.00;68379.81;5049867;28;20036;-71
2022/09/11 04:26:26;;;;;;;58.67;44.60;;;;;;;-142.57;100.00;68379.81;5050396;28;20090;-71
2022/09/11 04:28:51;;;;;;;68.30;43.85;;;;;;;-142.57;100.00;68379.81;5054962;28;20086;-71
2022/09/11 04:31:18;;;;;;;75.32;44.33;;;;;;;-142.57;100.00;68379.81;5054741;28;20033;-71
2022/09/11 04:33:44;;;;;;;104.95;44.42;;;;;;;-142.57;100.00;68379.81;5060055;28;20025;-71
2022/09/11 04:36:12;;;;;;;66.80;40.10;;;;;;;-142.57;100.00;68379.81;5057034;28;20463;-72
2022/09/11 04:38:40;;;;;;;134.98;44.53;;;;;;;-142.57;100.00;68379.81;5041226;28;21202;-71
2022/09/11 04:41:06;;;;;;;71.53;44.28;;;;;;;-142.57;100.00;68379.81;5055071;28;20052;-71
2022/09/11 04:43:36;;;;;;;72.97;42.92;;;;;;;-142.57;100.00;68379.81;5059634;28;20040;-72
2022/09/11 04:46:05;;;;;;;84.57;42.50;;;;;;;-142.57;100.00;68379.81;5054775;28;20029;-72
2022/09/11 04:48:30;;;;;;;77.03;41.85;;;;;;;-142.57;100.00;68379.81;5054256;28;20039;-72
2022/09/11 04:51:00;;;;;;;63.60;37.10;;;;;;;-142.57;100.00;68379.81;5053378;28;20566;-71
2022/09/11 04:53:27;;;;;;;66.13;36.55;;;;;;;-142.57;100.00;68379.81;5054474;28;20096;-71
2022/09/11 04:56:03;;;;;;;59.88;38.28;;;;;;;-142.57;100.00;68379.81;5067679;28;20066;-70
2022/09/11 04:58:29;;;;;;;56.60;37.08;;;;;;;-142.57;100.00;68379.81;5062989;28;20060;-71
2022/09/11 05:00:54;;;;;;;60.05;41.60;;;;;;;-142.57;100.00;68379.81;5053944;28;20471;-71
2022/09/11 05:03:19;;;;;;;49.30;36.85;;;;;;;-142.57;100.00;68379.81;5059213;28;20116;-71
2022/09/11 05:05:45;;;;;;;52.90;37.97;;;;;;;-142.57;100.00;68379.81;5053983;28;20032;-71
2022/09/11 05:08:10;;;;;;;53.40;39.15;;;;;;;-142.57;100.00;68379.81;5045997;28;20040;-71
2022/09/11 05:10:37;;;;;;;59.95;38.25;;;;;;;-142.57;100.00;68379.81;5054397;28;20033;-70
2022/09/11 05:13:03;;;;;;;77.30;40.30;;;;;;;-142.57;100.00;68379.81;5055595;28;20064;-70
2022/09/11 05:15:30;;;;;;;66.55;40.65;;;;;;;-142.57;100.00;68379.81;5052081;28;20057;-70
2022/09/11 05:17:56;;;;;;;118.70;47.63;;;;;;;-142.57;100.00;68379.81;5053727;28;20029;-70
2022/09/11 05:20:22;;;;;;;76.32;39.17;;;;;;;-142.57;100.00;68379.81;5046579;28;20029;-71
2022/09/11 05:22:47;;;;;;;50.05;37.67;;;;;;;-142.57;100.00;68379.81;5055901;28;20116;-71
2022/09/11 05:25:13;;;;;;;60.25;36.95;;;;;;;-142.57;100.00;68379.81;5062895;28;20360;-70
2022/09/11 05:27:38;;;;;;;103.90;43.53;;;;;;;-142.57;100.00;68379.81;5066634;28;20025;-70
2022/09/11 05:30:05;;;;;;;77.40;45.03;;;;;;;-142.57;100.00;68379.81;5053768;28;20028;-70
2022/09/11 05:32:30;;;;;;;58.92;44.00;;;;;;;-142.57;100.00;68379.81;5054165;28;20059;-71
2022/09/11 05:34:56;;;;;;;79.88;43.45;;;;;;;-142.57;100.00;68379.81;5057200;28;20467;-71
2022/09/11 05:37:21;;;;;;;52.55;42.70;;;;;;;-142.57;100.00;68379.81;5063604;28;20091;-70
2022/09/11 05:39:46;;;;;;;65.57;44.08;;;;;;;-142.57;100.00;68379.81;5067470;28;20532;-70
2022/09/11 05:42:13;;;;;;;76.00;44.88;;;;;;;-142.57;100.00;68379.81;5053698;28;20025;-70
2022/09/11 05:44:39;;;;;;;89.05;51.10;;;;;;;-142.57;100.00;68379.81;5053770;28;20040;-70
2022/09/11 05:47:04;;;;;;;96.88;48.42;;;;;;;-142.57;100.00;68379.81;5067412;28;20033;-70
2022/09/11 05:49:30;;;;;;;73.88;44.75;;;;;;;-142.57;100.00;68379.81;5053888;28;20479;-71
2022/09/11 05:51:55;;;;;;;57.20;44.30;;;;;;;-142.57;100.00;68379.81;5052663;28;20031;-70
2022/09/11 05:54:21;;;;;;;88.30;45.95;;;;;;;-142.57;100.00;68379.81;5045574;28;20021;-70
2022/09/11 05:56:46;;;;;;;72.05;44.92;;;;;;;-142.57;100.00;68379.81;5046312;28;20077;-70
2022/09/11 05:59:15;;;;;;;75.95;47.65;;;;;;;-142.57;100.00;68379.81;5053263;28;20021;-70
2022/09/11 06:01:41;;;;;;;80.05;49.85;;;;;;;-142.57;100.00;68379.81;5052901;28;20048;-70
2022/09/11 06:04:11;;;;;;;76.03;45.10;;;;;;;-142.57;100.00;68379.81;5062924;28;20037;-70
2022/09/11 06:06:36;;;;;;;88.05;50.65;;;;;;;-142.57;100.00;68379.81;5053436;28;20484;-70
2022/09/11 06:09:03;;;;;;;77.25;50.63;;;;;;;-142.57;100.00;68379.81;5050978;28;20060;-70
2022/09/11 06:11:28;;;;;;;88.57;53.47;;;;;;;-142.57;100.00;68379.81;5051812;28;20033;-71
2022/09/11 06:13:54;;;;;;;75.72;48.15;;;;;;;-142.57;100.00;68379.81;5051213;28;20029;-71
2022/09/11 06:16:21;;;;;;;96.03;53.50;;;;;;;-142.57;100.00;68379.81;5052623;28;20082;-71
2022/09/11 06:18:47;;;;;;;84.35;52.00;;;;;;;-142.57;100.00;68379.81;5045593;28;20033;-71
2022/09/11 06:21:16;;;;;;;74.53;50.65;;;;;;;-142.57;100.00;68379.81;5044100;28;20029;-71
2022/09/11 06:23:42;;;;;;;85.63;52.22;;;;;;;-142.57;100.00;68379.81;5052883;28;20116;-71
2022/09/11 06:26:11;;;;;;;77.28;50.80;;;;;;;-142.57;100.00;68379.81;5066904;28;20123;-71
2022/09/11 06:28:38;;;;;;;96.07;59.33;;;;;;;-142.57;100.00;68379.81;5050910;28;20021;-70
2022/09/11 06:31:09;;;;;;;114.05;57.03;;;;;;;-142.57;100.00;68379.81;5051422;28;20028;-71
2022/09/11 06:33:36;;;;;;;98.45;56.05;;;;;;;-142.57;100.00;68379.81;5064446;28;20044;-71
2022/09/11 06:36:04;;;;;;;82.35;55.13;;;;;;;-142.57;100.00;68379.81;5050964;28;20484;-71
2022/09/11 06:38:33;;;;;;;81.05;53.90;;;;;;;-142.57;100.00;68379.81;5051458;28;20045;-71
2022/09/11 06:41:03;;;;;;;88.07;55.53;;;;;;;-142.57;100.00;68379.81;5037934;28;20068;-72
2022/09/11 06:43:29;;;;;;;83.43;53.33;;;;;;;-142.57;100.00;68379.81;5016901;28;20044;-73
2022/09/11 06:45:54;;;;;;;94.25;58.45;;;;;;;-142.57;100.00;68379.81;5027299;28;20042;-71
2022/09/11 06:48:20;;;;;;;85.38;52.10;;;;;;;-142.57;100.00;68379.81;5036420;28;20028;-71
2022/09/11 06:50:46;;;;;;;88.55;49.13;;;;;;;-142.57;100.00;68379.81;5052773;28;20438;-71
2022/09/11 06:53:13;;;;;;;71.05;50.25;;;;;;;-142.57;100.00;68379.81;5047578;28;20880;-72
2022/09/11 06:55:39;;;;;;;66.95;50.55;;;;;;;-142.57;100.00;68379.81;5065083;28;20036;-71
2022/09/11 06:58:05;;;;;;;94.50;49.95;;;;;;;-142.57;100.00;68379.81;5050520;28;20112;-72
2022/09/11 07:00:30;;;;;;;68.63;49.15;;;;;;;-142.57;100.00;68379.81;5051463;28;20032;-72
2022/09/11 07:02:56;;;;;;;99.03;54.25;;;;;;;-142.57;100.00;68379.81;5051184;28;20040;-71
2022/09/11 07:05:23;;;;;;;88.72;52.58;;;;;;;-142.57;100.00;68379.81;5051922;28;20527;-71
2022/09/11 07:07:51;;;;;;;93.60;55.15;;;;;;;-142.57;100.00;68379.81;5070199;28;20021;-71
2022/09/11 07:10:16;;;;;;;89.18;54.53;;;;;;;-142.57;100.00;68379.81;5049491;28;20035;-71
2022/09/11 07:12:41;;;;;;;66.35;49.00;;;;;;;-142.57;100.00;68379.81;5051366;28;20028;-71
2022/09/11 07:15:08;;;;;;;69.07;50.80;;;;;;;-142.57;100.00;68379.81;5042653;28;20035;-71
2022/09/11 07:17:33;;;;;;;74.25;52.95;;;;;;;-142.57;100.00;68379.81;5052273;28;20033;-71
2022/09/11 07:19:59;;;;;;;90.18;56.05;;;;;;;-142.57;100.00;68379.81;5051278;28;20528;-70
2022/09/11 07:22:25;;;;;;;74.28;55.38;;;;;;;-142.57;100.00;68379.81;5051728;28;20036;-71
2022/09/11 07:24:53;;;;;;;69.55;51.28;;;;;;;-142.57;100.00;68379.81;5046767;28;20432;-71
2022/09/11 07:27:19;;;;;;;80.15;56.80;;;;;;;-142.57;100.00;68379.81;5018458;28;20064;-71
2022/09/11 07:29:45;;;;;;;92.65;56.50;;;;;;;-142.57;100.00;68379.81;5011153;28;20028;-71
2022/09/11 07:32:10;;;;;;;92.15;52.78;;;;;;;-142.57;100.00;68379.81;5019973;28;20328;-71
2022/09/11 07:34:36;;;;;;;77.22;53.05;;;;;;;-142.57;100.00;68379.81;5050873;28;20038;-72
2022/09/11 07:37:01;;;;;;;69.80;51.63;;;;;;;-142.57;100.00;68379.81;5053280;28;20036;-71
2022/09/11 07:39:27;;;;;;;94.30;57.67;;;;;;;-142.57;100.00;68379.81;5051163;28;20086;-71
2022/09/11 07:41:52;;;;;;;80.20;54.45;;;;;;;-142.57;100.00;68379.81;5050642;28;20032;-70
2022/09/11 07:44:19;;;;;;;75.65;53.33;;;;;;;-142.57;100.00;68379.81;5047518;28;20064;-71
2022/09/11 07:46:44;;;;;;;64.82;52.80;;;;;;;-142.57;100.00;68379.81;5050900;28;20036;-71
2022/09/11 07:49:10;;;;;;;73.80;53.35;;;;;;;-142.57;100.00;68379.81;5047709;28;20613;-71
2022/09/11 07:51:38;;;;;;;61.10;48.08;;;;;;;-142.57;100.00;68379.81;5050434;28;20040;-72
2022/09/11 07:54:04;;;;;;;66.97;49.95;;;;;;;-142.57;100.00;68379.81;5084528;28;20049;-72
2022/09/11 07:56:30;;;;;;;58.90;47.30;;;;;;;-142.57;100.00;68379.81;5053358;28;20052;-71
2022/09/11 07:58:55;;;;;;;65.75;51.08;;;;;;;-142.57;100.00;68379.81;5049238;28;20151;-71
2022/09/11 08:01:26;;;;;;;59.70;46.20;;;;;;;-142.57;100.00;68379.81;5029639;28;20025;-72
2022/09/11 08:04:03;;;;;;;55.05;48.03;;;;;;;-142.57;100.00;68379.81;5047845;28;20029;-71
2022/09/11 08:06:31;;;;;;;68.03;47.33;;;;;;;-142.57;100.00;68379.81;5051124;28;20101;-71
2022/09/11 08:08:59;;;;;;;56.50;43.75;;;;;;;-142.57;100.00;68379.81;5050909;28;20539;-71
2022/09/11 08:11:25;;;;;;;61.65;51.13;;;;;;;-142.57;100.00;68379.81;5051249;28;20124;-71
2022/09/11 08:13:53;;;;;;;55.60;47.17;;;;;;;-142.57;100.00;68379.81;5051153;28;20029;-71
2022/09/11 08:16:19;;;;;;;56.28;44.22;;;;;;;-142.57;100.00;68379.81;5048936;28;20033;-71
2022/09/11 08:18:46;;;;;;;57.70;39.10;;;;;;;-142.57;100.00;68379.81;5050635;28;20061;-71
2022/09/11 08:21:12;;;;;;;47.60;38.35;;;;;;;-142.57;100.00;68379.81;5050723;28;20035;-71
2022/09/11 08:23:39;;;;;;;45.40;39.58;;;;;;;-142.57;100.00;68379.81;5049398;28;20032;-71
2022/09/11 08:26:16;;;;;;;46.47;40.65;;;;;;;-142.57;100.00;68379.81;5050858;28;20164;-71
2022/09/11 08:28:43;;;;;;;50.67;41.45;;;;;;;-142.57;100.00;68379.81;5081304;28;20032;-71
2022/09/11 08:31:10;;;;;;;66.35;46.97;;;;;;;-142.57;100.00;68379.81;5048440;28;20028;-71
2022/09/11 08:33:36;;;;;;;69.20;42.80;;;;;;;-142.57;100.00;68379.81;5050708;28;20028;-71
2022/09/11 08:36:04;;;;;;;53.83;42.30;;;;;;;-142.57;100.00;68379.81;5050662;28;20465;-71
2022/09/11 08:38:29;;;;;;;47.00;39.92;;;;;;;-142.57;100.00;68379.81;5050555;28;20028;-71
2022/09/11 08:41:22;;;;;;;46.55;40.83;;;;;;;-142.57;100.00;68379.81;5049643;28;20766;-71
2022/09/11 08:43:50;;;;;;;51.10;37.90;;;;;;;-142.57;100.00;68379.81;5036820;28;20407;-71
2022/09/11 08:46:17;;;;;;;45.88;37.38;;;;;;;-142.57;100.00;68379.81;5049434;28;20033;-71
2022/09/11 08:49:03;;;;;;;40.65;35.30;;;;;;;-142.57;100.00;68379.81;5062394;28;20036;-71
2022/09/11 08:51:29;;;;;;;49.45;37.38;;;;;;;-142.57;100.00;68379.81;5050315;28;20124;-71
2022/09/11 08:53:55;;;;;;;46.55;37.28;;;;;;;-142.57;100.00;68379.81;5062261;28;20476;-70
2022/09/11 08:56:22;;;;;;;42.63;37.92;;;;;;;-142.57;100.00;68379.81;5049474;28;20033;-71
2022/09/11 08:59:08;;;;;;;45.75;39.42;;;;;;;-142.57;100.00;68379.81;5051096;28;20029;-72
2022/09/11 09:01:46;;;;;;;42.67;36.13;;;;;;;-142.57;100.00;68379.81;5054050;28;20036;-71
2022/09/11 09:04:20;;;;;;;39.95;32.72;;;;;;;-142.57;100.00;68379.81;5016829;28;20040;-71
2022/09/11 09:06:56;;;;;;;31.30;27.92;;;;;;;-142.57;100.00;68379.81;5022714;28;20029;-71
2022/09/11 09:09:30;;;;;;;35.63;29.17;;;;;;;-142.57;100.00;68379.81;5054214;28;20036;-71
2022/09/11 09:12:08;;;;;;;36.15;31.35;;;;;;;-142.57;100.00;68379.81;5060894;28;20390;-70
2022/09/11 09:14:51;;;;;;;36.47;32.40;;;;;;;-142.57;100.00;68379.81;5066275;28;20036;-71
2022/09/11 09:17:32;;;;;;;33.95;27.35;;;;;;;-142.57;100.00;68379.81;5063359;28;20124;-71
2022/09/11 09:20:07;;;;;;;29.50;26.45;;;;;;;-142.57;100.00;68379.81;5053152;28;20399;-71
2022/09/11 09:22:47;;;;;;;32.15;28.77;;;;;;;-142.57;100.00;68379.81;5049246;28;20028;-70
2022/09/11 09:25:14;;;;;;;38.08;30.83;;;;;;;-142.57;100.00;68379.81;5062033;28;20033;-71
2022/09/11 09:27:48;;;;;;;29.15;25.25;;;;;;;-142.57;100.00;68379.81;5050777;28;20506;-72
2022/09/11 09:30:26;;;;;;;34.80;29.20;;;;;;;-142.57;100.00;68379.81;5053397;28;20025;-71
2022/09/11 09:33:00;;;;;;;32.85;27.75;;;;;;;-142.57;100.00;68379.81;5084487;28;20029;-71
2022/09/11 09:35:38;;;;;;;31.25;25.83;;;;;;;-142.57;100.00;68379.81;5032545;28;20025;-71
2022/09/11 09:38:11;;;;;;;37.80;27.77;;;;;;;-142.57;100.00;68379.81;5064419;28;20037;-71
2022/09/11 09:40:37;;;;;;;35.08;28.30;;;;;;;-142.57;100.00;68379.81;5052638;28;20059;-71
2022/09/11 09:43:24;;;;;;;34.80;28.30;;;;;;;-142.57;100.00;68379.81;5052576;28;20039;-71
2022/09/11 09:45:59;;;;;;;41.58;27.98;;;;;;;-142.57;100.00;68379.81;5051927;28;20045;-70
2022/09/11 09:48:24;;;;;;;27.42;23.63;;;;;;;-142.57;100.00;68379.81;5054873;28;20035;-71
2022/09/11 09:50:50;;;;;;;27.20;23.33;;;;;;;-142.57;100.00;68379.81;5052078;28;20037;-71
2022/09/11 09:53:40;;;;;;;31.98;24.48;;;;;;;-142.57;100.00;68379.81;5053330;28;20060;-71
2022/09/11 09:56:06;;;;;;;28.20;25.17;;;;;;;-142.57;100.00;68379.81;5042930;28;20028;-71
2022/09/11 09:58:34;;;;;;;37.15;28.55;;;;;;;-142.57;100.00;68379.81;5052144;28;20498;-71
2022/09/11 10:00:59;;;;;;;32.47;29.05;;;;;;;-142.57;100.00;68379.81;5051028;28;20492;-70
2022/09/11 10:03:25;;;;;;;31.85;25.90;;;;;;;-142.57;100.00;68379.81;5040665;28;20037;-72
2022/09/11 10:05:54;;;;;;;24.52;21.20;;;;;;;-142.57;100.00;68379.81;5059847;28;20052;-67
2022/09/11 10:08:36;;;;;;;28.55;23.60;;;;;;;-142.57;100.00;68379.81;5066925;28;20024;-66
2022/09/11 10:11:12;;;;;;;24.13;20.83;;;;;;;-142.57;100.00;68379.81;5069484;28;20471;-67
2022/09/11 10:13:40;;;;;;;25.92;21.70;;;;;;;-142.57;100.00;68379.81;5071247;28;20044;-67
2022/09/11 10:16:18;;;;;;;23.02;17.80;;;;;;;-142.57;100.00;68379.81;5062937;28;20032;-67
2022/09/11 10:18:45;;;;;;;19.65;15.68;;;;;;;-142.57;100.00;68379.81;5057323;28;20037;-66
2022/09/11 10:21:11;;;;;;;19.95;14.52;;;;;;;-142.57;100.00;68379.81;5051618;28;20029;-68
2022/09/11 10:23:56;;;;;;;19.77;15.70;;;;;;;-142.57;100.00;68379.81;5052556;28;20025;-67
2022/09/11 10:26:34;;;;;;;15.05;13.55;;;;;;;-142.57;100.00;68379.81;5043096;28;20064;-66
2022/09/11 10:29:06;;;;;;;18.65;15.63;;;;;;;-142.57;100.00;68379.81;5070509;28;20486;-64
2022/09/11 10:31:32;;;;;;;19.20;14.95;;;;;;;-142.57;100.00;68379.81;5062014;28;20031;-64
2022/09/11 10:33:59;;;;;;;17.70;15.63;;;;;;;-142.57;100.00;68379.81;5070422;28;20044;-69
2022/09/11 10:36:27;;;;;;;18.55;16.65;;;;;;;-142.57;100.00;68379.81;5069031;28;20153;-69
2022/09/11 10:38:54;;;;;;;20.17;16.58;;;;;;;-142.57;100.00;68379.81;5060351;28;20042;-69
2022/09/11 10:41:21;;;;;;;21.10;15.80;;;;;;;-142.57;100.00;68379.81;5036182;28;20095;-69
2022/09/11 10:43:54;;;;;;;17.27;13.88;;;;;;;-142.57;100.00;68379.81;5069089;28;20052;-69
2022/09/11 10:46:29;;;;;;;16.70;14.98;;;;;;;-142.57;100.00;68379.81;5068422;28;20390;-69
2022/09/11 10:48:58;;;;;;;16.38;14.05;;;;;;;-142.57;100.00;68379.81;5069297;28;20055;-70
2022/09/11 10:51:26;;;;;;;16.85;14.90;;;;;;;-142.57;100.00;68379.81;5070540;28;20059;-69
2022/09/11 10:54:03;;;;;;;19.27;14.55;;;;;;;-142.57;100.00;68379.81;5057009;28;20108;-69
2022/09/11 10:56:29;;;;;;;20.98;14.73;;;;;;;-142.57;100.00;68379.81;5066880;28;20521;-68
2022/09/11 10:58:59;;;;;;;14.07;12.57;;;;;;;-142.57;100.00;68379.81;5068779;28;20021;-68
2022/09/11 11:01:25;;;;;;;15.98;14.00;;;;;;;-142.57;100.00;68379.81;5067003;28;20032;-67
2022/09/11 11:03:51;;;;;;;17.83;13.57;;;;;;;-142.57;100.00;68379.81;5068480;28;20025;-68