Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/13 00:01:31;;;;;;;12.15;6.65;;;;;;;7.32;74.53;99981.75;6226748;22;20011;-70
2022/10/13 00:03:56;;;;;;;10.13;6.57;;;;;;;7.26;74.28;99980.25;6228472;22;20046;-74
2022/10/13 00:06:24;;;;;;;13.32;6.63;;;;;;;7.24;74.74;99981.25;6176138;22;20035;-71
2022/10/13 00:08:49;;;;;;;9.77;5.97;;;;;;;7.22;74.70;99985.81;6229279;22;20015;-70
2022/10/13 00:11:17;;;;;;;10.77;6.63;;;;;;;7.25;74.85;99981.19;6226792;22;20019;-71
2022/10/13 00:13:43;;;;;;;11.77;6.53;;;;;;;7.23;74.46;99980.41;6228131;22;20015;-72
2022/10/13 00:16:09;;;;;;;12.55;6.60;;;;;;;7.26;75.36;99987.34;6228273;22;20027;-71
2022/10/13 00:18:33;;;;;;;14.88;6.40;;;;;;;7.25;74.54;99981.19;6228525;22;20023;-70
2022/10/13 00:20:58;;;;;;;11.50;6.18;;;;;;;7.24;74.60;99989.22;6229173;22;20042;-71
2022/10/13 00:23:23;;;;;;;13.02;7.25;;;;;;;7.23;74.57;99979.53;6227421;22;20016;-71
2022/10/13 00:25:50;;;;;;;11.88;7.03;;;;;;;7.20;74.19;99992.97;6229192;22;20084;-70
2022/10/13 00:28:18;;;;;;;12.82;6.68;;;;;;;7.18;74.23;99987.75;6201910;22;20015;-72
2022/10/13 00:30:44;;;;;;;10.38;5.93;;;;;;;7.08;73.99;99990.97;6228870;22;20681;-71
2022/10/13 00:33:10;;;;;;;10.43;6.05;;;;;;;7.03;74.13;99992.97;6230096;22;20447;-72
2022/10/13 00:35:44;;;;;;;12.57;6.75;;;;;;;6.98;74.99;99997.69;6202575;22;20065;-70
2022/10/13 00:38:13;;;;;;;10.55;5.63;;;;;;;6.87;74.88;99991.13;6228249;22;20016;-70
2022/10/13 00:40:52;;;;;;;10.27;6.72;;;;;;;6.92;75.28;99986.44;6229323;22;20022;-70
2022/10/13 00:43:22;;;;;;;8.93;5.65;;;;;;;6.88;75.08;99992.81;6229234;22;20015;-71
2022/10/13 00:45:49;;;;;;;12.23;6.85;;;;;;;6.88;75.08;99997.28;6229350;22;20504;-69
2022/10/13 00:48:14;;;;;;;9.30;5.85;;;;;;;6.88;75.29;99998.13;6228942;22;20016;-70
2022/10/13 00:50:41;;;;;;;11.50;6.45;;;;;;;6.88;75.36;99999.94;6230188;22;20051;-68
2022/10/13 00:53:07;;;;;;;9.68;6.03;;;;;;;6.87;75.08;100000.88;6230770;22;20015;-69
2022/10/13 00:55:35;;;;;;;18.60;6.97;;;;;;;6.88;75.24;100008.72;6228797;22;20020;-69
2022/10/13 00:58:03;;;;;;;17.55;7.35;;;;;;;6.86;75.27;100007.97;6230517;22;20595;-69
2022/10/13 01:00:29;;;;;;;8.90;5.78;;;;;;;6.85;75.16;100010.69;6234212;22;20019;-69
2022/10/13 01:02:53;;;;;;;17.92;6.80;;;;;;;6.85;75.46;100006.25;6230344;22;20478;-70
2022/10/13 01:05:20;;;;;;;9.73;6.15;;;;;;;6.86;75.66;100010.63;6204923;22;20471;-70
2022/10/13 01:07:47;;;;;;;9.63;6.15;;;;;;;6.87;75.07;100007.03;6231308;22;20039;-69
2022/10/13 01:10:15;;;;;;;9.77;6.60;;;;;;;6.88;74.86;100006.06;6230824;22;20050;-70
2022/10/13 01:13:24;;;;;;;8.05;5.40;;;;;;;6.98;75.46;100003.84;6232060;22;20031;-70
2022/10/13 01:16:05;;;;;;;9.93;6.30;;;;;;;6.96;74.78;100007.50;6166644;22;20107;-69
2022/10/13 01:19:20;;;;;;;12.57;6.50;;;;;;;7.01;75.09;100002.78;6207635;22;20019;-68
2022/10/13 01:21:51;;;;;;;15.73;6.65;;;;;;;6.94;75.15;100004.91;6038261;23;20017;-67
2022/10/13 01:24:41;;;;;;;11.35;6.13;;;;;;;7.00;74.97;100014.38;6087987;23;20064;-67
2022/10/13 01:27:23;;;;;;;11.15;5.97;;;;;;;6.98;75.25;100006.50;6083911;23;20017;-67
2022/10/13 01:30:14;;;;;;;10.32;5.65;;;;;;;7.01;75.11;100016.06;6109905;23;20048;-67
2022/10/13 01:33:10;;;;;;;12.77;6.70;;;;;;;7.02;74.51;100015.13;6110611;23;20021;-68
2022/10/13 01:36:04;;;;;;;9.98;5.70;;;;;;;7.06;74.77;100008.72;6111935;23;20028;-68
2022/10/13 01:38:30;;;;;;;;;;;;;;;7.17;73.84;100015.19;6114247;23;20029;-70
2022/10/13 01:40:59;;;;;;;;;;;;;;;7.23;73.07;100017.53;6123575;23;19912;-70
2022/10/13 01:43:29;;;;;;;14.55;5.53;;;;;;;7.13;73.94;100018.94;6116480;23;19960;-69
2022/10/13 01:46:02;;;;;;;8.85;5.63;;;;;;;7.11;74.12;100020.81;6116556;23;20080;-73
2022/10/13 01:48:28;;;;;;;10.60;6.20;;;;;;;7.08;73.83;100015.69;6113636;23;20025;-69
2022/10/13 01:50:54;;;;;;;15.25;6.47;;;;;;;7.09;74.48;100028.00;6112077;23;20157;-69
2022/10/13 01:53:20;;;;;;;12.30;7.03;;;;;;;7.10;73.82;100026.22;6112732;23;20021;-67
2022/10/13 01:55:56;;;;;;;11.38;6.30;;;;;;;7.15;74.68;100026.81;6112101;22;20408;-67
2022/10/13 01:58:23;;;;;;;14.50;6.45;;;;;;;7.13;73.65;100023.38;6234505;22;20023;-68
2022/10/13 02:01:11;;;;;;;8.82;5.78;;;;;;;7.22;73.77;100029.06;6234200;22;20101;-67
2022/10/13 02:03:43;;;;;;;8.70;6.10;;;;;;;7.21;73.61;100018.56;6233079;22;20011;-68
2022/10/13 02:06:25;;;;;;;7.30;5.38;;;;;;;7.24;74.22;100026.34;6207172;22;20378;-68
2022/10/13 02:08:53;;;;;;;8.63;5.28;;;;;;;7.22;73.20;100028.25;6235311;22;20023;-67
2022/10/13 02:11:20;;;;;;;20.48;6.80;;;;;;;7.19;73.81;100023.09;6236225;22;20018;-69
2022/10/13 02:14:18;;;;;;;10.45;5.32;;;;;;;7.24;73.93;100026.34;6231030;22;20019;-67
2022/10/13 02:16:46;;;;;;;11.45;6.25;;;;;;;7.18;73.85;100034.63;6232614;22;20015;-69
2022/10/13 02:19:14;;;;;;;8.65;5.45;;;;;;;7.18;73.43;100035.47;6233658;22;20077;-68
2022/10/13 02:21:42;;;;;;;10.55;5.20;;;;;;;7.16;73.50;100023.22;6230164;22;20019;-72
2022/10/13 02:24:07;;;;;;;14.40;5.45;;;;;;;7.15;73.73;100029.47;6205374;22;20045;-72
2022/10/13 02:26:33;;;;;;;9.30;4.97;;;;;;;7.12;73.32;100032.28;6230161;22;20011;-70
2022/10/13 02:29:13;;;;;;;10.90;5.35;;;;;;;7.15;73.08;100032.13;6206115;22;20121;-69
2022/10/13 02:31:38;;;;;;;9.73;5.82;;;;;;;7.10;73.17;100034.16;6230380;22;20024;-77
2022/10/13 02:34:04;;;;;;;12.80;5.30;;;;;;;7.09;73.38;100038.59;6228709;22;20011;-77
2022/10/13 02:36:28;;;;;;;9.88;5.50;;;;;;;7.08;72.94;100028.94;6227248;22;20023;-68
2022/10/13 02:38:53;;;;;;;8.23;5.28;;;;;;;7.06;73.47;100033.44;6228907;22;20020;-69
2022/10/13 02:41:18;;;;;;;10.30;5.30;;;;;;;7.03;73.49;100030.94;6228907;22;20026;-71
2022/10/13 02:43:42;;;;;;;9.82;5.13;;;;;;;7.01;73.65;100035.47;6230737;22;20015;-72
2022/10/13 02:46:07;;;;;;;9.80;5.32;;;;;;;6.99;73.20;100039.16;6237965;22;20043;-72
2022/10/13 02:48:31;;;;;;;9.30;5.40;;;;;;;6.96;73.72;100036.66;6229891;22;20026;-73
2022/10/13 02:50:56;;;;;;;9.85;5.40;;;;;;;6.93;73.55;100035.00;6229748;22;20470;-77
2022/10/13 02:53:20;;;;;;;8.40;4.60;;;;;;;6.92;73.50;100042.09;6229518;22;20022;-76
2022/10/13 02:55:45;;;;;;;10.07;5.50;;;;;;;6.91;73.96;100037.72;6229630;22;20115;-76
2022/10/13 02:58:10;;;;;;;8.57;4.80;;;;;;;6.88;73.73;100042.34;6229713;22;20055;-74
2022/10/13 03:00:34;;;;;;;9.93;5.15;;;;;;;6.88;73.42;100039.69;6230861;22;20011;-68
2022/10/13 03:02:59;;;;;;;18.02;5.68;;;;;;;6.87;73.75;100041.50;6230792;22;20015;-69
2022/10/13 03:05:23;;;;;;;10.55;5.43;;;;;;;6.85;73.20;100048.66;6231583;22;20012;-66
2022/10/13 03:07:48;;;;;;;8.35;5.72;;;;;;;6.83;73.69;100039.06;6231723;22;20023;-69
2022/10/13 03:10:13;;;;;;;10.68;5.05;;;;;;;6.82;73.60;100043.50;6236607;22;20015;-72
2022/10/13 03:12:37;;;;;;;12.68;4.80;;;;;;;6.81;73.20;100039.13;6244014;22;20048;-72
2022/10/13 03:15:02;;;;;;;11.32;4.82;;;;;;;6.82;74.06;100045.28;6247303;22;20016;-72
2022/10/13 03:17:27;;;;;;;8.20;4.70;;;;;;;6.81;73.59;100040.91;6240194;22;20039;-75
2022/10/13 03:19:52;;;;;;;8.80;5.03;;;;;;;6.80;73.20;100048.00;6237436;22;20138;-72
2022/10/13 03:22:17;;;;;;;6.05;4.85;;;;;;;6.80;73.58;100050.66;6229375;22;20059;-72
2022/10/13 03:24:42;;;;;;;6.88;4.70;;;;;;;6.81;73.55;100047.06;6227582;22;20455;-72
2022/10/13 03:27:06;;;;;;;8.00;4.68;;;;;;;6.80;73.85;100048.00;6230815;22;20047;-76
2022/10/13 03:29:31;;;;;;;10.23;5.20;;;;;;;6.82;73.18;100051.44;6229383;22;20358;-75
2022/10/13 03:31:56;;;;;;;5.70;5.13;;;;;;;6.80;73.30;100052.44;6229308;22;20615;-69
2022/10/13 03:34:20;;;;;;;11.82;6.65;;;;;;;6.76;72.80;100053.56;6229027;22;20019;-68
2022/10/13 03:36:46;;;;;;;8.40;4.75;;;;;;;6.72;72.83;100055.47;6226971;22;20478;-69
2022/10/13 03:39:10;;;;;;;6.70;4.72;;;;;;;6.70;73.52;100054.69;6228896;22;20482;-68
2022/10/13 03:41:35;;;;;;;13.20;5.60;;;;;;;6.69;73.17;100049.47;6226987;22;20178;-69
2022/10/13 03:44:00;;;;;;;10.57;5.20;;;;;;;6.67;73.00;100059.28;6229038;22;20020;-69
2022/10/13 03:46:28;;;;;;;9.27;5.07;;;;;;;6.60;73.30;100057.88;6228765;22;20030;-69
2022/10/13 03:48:54;;;;;;;11.18;4.85;;;;;;;6.59;73.10;100058.81;6202723;22;20431;-69
2022/10/13 03:51:22;;;;;;;8.27;4.90;;;;;;;6.59;73.95;100064.97;6233185;22;20470;-69
2022/10/13 03:53:50;;;;;;;16.70;5.88;;;;;;;6.57;73.59;100058.88;6232520;22;20035;-69
2022/10/13 03:56:18;;;;;;;8.57;5.20;;;;;;;6.59;73.69;100099.41;6230475;22;20027;-69
2022/10/13 03:58:53;;;;;;;13.65;5.88;;;;;;;6.61;74.04;100059.59;6230461;22;20026;-69
2022/10/13 04:01:17;;;;;;;12.63;6.15;;;;;;;6.63;73.64;100066.53;6228211;22;20012;-69
2022/10/13 04:03:44;;;;;;;8.13;5.05;;;;;;;6.61;73.31;100073.69;6229016;22;20091;-70
2022/10/13 04:06:08;;;;;;;9.18;4.78;;;;;;;6.62;73.42;100078.06;6201373;22;20102;-69
2022/10/13 04:08:33;;;;;;;9.20;5.00;;;;;;;6.61;73.27;100072.84;6201384;22;20439;-69
2022/10/13 04:11:06;;;;;;;7.05;4.80;;;;;;;6.61;73.00;100068.41;6228922;22;20043;-69
2022/10/13 04:13:31;;;;;;;10.45;4.57;;;;;;;6.55;73.57;100073.97;6228542;22;20019;-69
2022/10/13 04:16:02;;;;;;;10.18;5.85;;;;;;;6.60;73.74;100074.63;6228683;22;20051;-68
2022/10/13 04:18:27;;;;;;;10.50;7.05;;;;;;;6.59;73.84;100074.69;6228692;22;20024;-70
2022/10/13 04:20:51;;;;;;;10.65;5.95;;;;;;;6.60;73.09;100073.75;6231099;22;20019;-69
2022/10/13 04:23:16;;;;;;;9.07;5.22;;;;;;;6.59;73.36;100083.50;6229480;22;20088;-68
2022/10/13 04:25:45;;;;;;;12.00;5.95;;;;;;;6.59;73.85;100085.28;6231570;22;20038;-68
2022/10/13 04:28:10;;;;;;;11.10;5.03;;;;;;;6.61;73.48;100083.44;6229394;22;20020;-68
2022/10/13 04:30:35;;;;;;;11.20;5.13;;;;;;;6.65;73.34;100090.31;6230424;22;20054;-70
2022/10/13 04:33:00;;;;;;;14.55;5.18;;;;;;;6.66;73.89;100087.56;6231240;22;20019;-69
2022/10/13 04:35:25;;;;;;;14.27;5.28;;;;;;;6.71;73.03;100085.56;6237209;22;20022;-70
2022/10/13 04:37:50;;;;;;;9.80;5.63;;;;;;;6.75;73.45;100087.13;6237838;22;20019;-69
2022/10/13 04:40:14;;;;;;;9.55;5.22;;;;;;;6.78;73.08;100088.75;6229926;22;20016;-68
2022/10/13 04:42:39;;;;;;;9.25;4.38;;;;;;;6.81;73.00;100089.47;6228694;22;20019;-69
2022/10/13 04:45:04;;;;;;;14.15;4.32;;;;;;;6.83;72.65;100094.69;6232521;22;20482;-68
2022/10/13 04:47:29;;;;;;;16.83;5.22;;;;;;;6.83;72.42;100098.22;6231460;22;20111;-69
2022/10/13 04:49:54;;;;;;;10.45;5.38;;;;;;;6.86;72.55;100105.16;6230170;22;20058;-69
2022/10/13 04:52:18;;;;;;;7.47;5.03;;;;;;;6.88;72.58;100096.19;6228600;22;20027;-68
2022/10/13 04:54:43;;;;;;;9.40;4.78;;;;;;;6.90;72.01;100102.28;6203513;22;20022;-70
2022/10/13 04:57:08;;;;;;;9.73;5.60;;;;;;;6.92;72.01;100102.19;6230719;22;20016;-69
2022/10/13 04:59:32;;;;;;;8.85;5.25;;;;;;;6.97;71.74;100102.84;6229743;22;20045;-69
2022/10/13 05:01:57;;;;;;;15.60;6.57;;;;;;;7.03;72.04;100104.31;6230900;22;20146;-73
2022/10/13 05:04:22;;;;;;;11.20;6.60;;;;;;;7.09;72.17;100101.38;6230921;22;20409;-70
2022/10/13 05:06:46;;;;;;;10.60;5.70;;;;;;;7.19;71.83;100113.25;6230540;22;20031;-70
2022/10/13 05:09:17;;;;;;;11.15;5.60;;;;;;;7.28;71.18;100112.75;6228661;22;20090;-68
2022/10/13 05:11:42;;;;;;;11.35;5.43;;;;;;;7.31;71.14;100111.75;6228652;22;20828;-68
2022/10/13 05:14:07;;;;;;;16.52;5.93;;;;;;;7.38;70.85;100114.00;6230196;22;20451;-69
2022/10/13 05:16:31;;;;;;;11.30;6.07;;;;;;;7.44;70.68;100112.84;6228409;22;20462;-68
2022/10/13 05:18:56;;;;;;;15.02;5.63;;;;;;;7.48;70.34;100122.34;6231113;22;20027;-68
2022/10/13 05:21:25;;;;;;;14.95;5.47;;;;;;;7.48;70.04;100119.69;6229676;22;20016;-74
2022/10/13 05:23:54;;;;;;;14.35;4.88;;;;;;;7.46;69.88;100109.16;6230247;22;20015;-74
2022/10/13 05:26:19;;;;;;;7.93;4.60;;;;;;;7.48;70.08;100112.59;6230053;22;20011;-73
2022/10/13 05:28:43;;;;;;;13.15;5.10;;;;;;;7.52;70.27;100116.81;6228595;22;20069;-74
2022/10/13 05:31:16;;;;;;;10.32;4.93;;;;;;;7.57;70.04;100127.19;6227985;22;20065;-73
2022/10/13 05:33:41;;;;;;;16.13;5.57;;;;;;;7.58;70.07;100119.16;6239270;22;20026;-73
2022/10/13 05:36:18;;;;;;;14.65;6.35;;;;;;;7.60;69.89;100121.72;6230707;22;20020;-74
2022/10/13 05:38:43;;;;;;;14.63;6.22;;;;;;;7.66;69.82;100116.13;6230425;22;20016;-74
2022/10/13 05:41:10;;;;;;;11.68;5.70;;;;;;;7.74;69.21;100121.88;6230207;22;20440;-73
2022/10/13 05:43:39;;;;;;;15.25;6.78;;;;;;;7.76;69.42;100119.16;6203040;22;20061;-71
2022/10/13 05:46:04;;;;;;;13.05;5.82;;;;;;;7.80;68.86;100126.84;6227708;22;20065;-71
2022/10/13 05:48:34;;;;;;;17.75;5.43;;;;;;;7.81;68.57;100117.94;6230300;22;20472;-72
2022/10/13 05:51:02;;;;;;;12.07;5.00;;;;;;;7.85;69.03;100116.00;6229859;22;20047;-74
2022/10/13 05:53:31;;;;;;;8.85;5.38;;;;;;;7.88;68.52;100103.44;6229202;22;20019;-74
2022/10/13 05:56:04;;;;;;;9.23;4.72;;;;;;;7.90;68.77;100112.16;6230919;22;20077;-72
2022/10/13 05:58:32;;;;;;;8.53;5.53;;;;;;;7.96;68.65;100133.09;6229913;22;20020;-74
2022/10/13 06:00:56;;;;;;;9.45;4.95;;;;;;;7.94;68.51;100123.47;6230066;22;20393;-73
2022/10/13 06:03:22;;;;;;;15.35;5.10;;;;;;;7.99;68.48;100130.28;6229521;22;20396;-72
2022/10/13 06:05:47;;;;;;;7.28;4.50;;;;;;;8.10;68.38;100128.84;6202349;22;20015;-73
2022/10/13 06:08:14;;;;;;;11.82;5.32;;;;;;;8.23;67.94;100130.75;6228351;22;20012;-70
2022/10/13 06:10:41;;;;;;;9.57;4.95;;;;;;;8.35;67.12;100124.78;6228687;22;20026;-70
2022/10/13 06:13:06;;;;;;;8.52;5.40;;;;;;;8.46;67.50;100126.03;6228561;22;20463;-69
2022/10/13 06:15:31;;;;;;;9.50;4.63;;;;;;;8.59;67.09;100135.00;6228809;22;20417;-69
2022/10/13 06:17:56;;;;;;;6.90;4.22;;;;;;;8.74;66.42;100127.03;6234719;22;20038;-70
2022/10/13 06:20:20;;;;;;;8.23;4.22;;;;;;;8.93;65.85;100134.84;6230922;22;20398;-70
2022/10/13 06:22:47;;;;;;;9.05;4.72;;;;;;;9.11;65.15;100140.91;6230728;22;20035;-69
2022/10/13 06:25:12;;;;;;;10.07;5.18;;;;;;;9.28;64.60;100142.59;6230209;22;20856;-69
2022/10/13 06:27:36;;;;;;;12.95;5.57;;;;;;;9.39;64.54;100146.34;6195816;23;20530;-69
2022/10/13 06:30:02;;;;;;;12.10;5.90;;;;;;;9.51;63.66;100143.91;6196154;23;20024;-69
2022/10/13 06:32:27;;;;;;;12.45;7.25;;;;;;;9.52;63.47;100143.81;6196164;23;20174;-70
2022/10/13 06:34:52;;;;;;;13.70;7.05;;;;;;;9.49;63.24;100143.97;6196036;23;20094;-69
2022/10/13 06:37:17;;;;;;;12.13;5.75;;;;;;;9.39;63.13;100140.16;6196017;23;20402;-69
2022/10/13 06:39:42;;;;;;;10.32;5.80;;;;;;;9.33;63.46;100136.06;6196552;23;20050;-70
2022/10/13 06:42:07;;;;;;;13.77;4.90;;;;;;;9.29;63.76;100141.66;6197124;23;20051;-70
2022/10/13 06:44:35;;;;;;;7.47;4.70;;;;;;;9.26;63.61;100140.00;6172240;23;20016;-70
2022/10/13 06:47:02;;;;;;;10.75;5.32;;;;;;;9.24;63.51;100138.41;6196073;23;20030;-71
2022/10/13 06:49:26;;;;;;;8.23;5.43;;;;;;;9.26;63.48;100149.78;6170916;23;20119;-67
2022/10/13 06:51:51;;;;;;;8.73;5.20;;;;;;;9.23;63.72;100150.84;6170602;23;20012;-67
2022/10/13 06:54:16;;;;;;;10.77;4.78;;;;;;;9.20;63.76;100140.38;6170429;23;20517;-68
2022/10/13 06:56:40;;;;;;;8.02;4.32;;;;;;;9.23;64.02;100150.00;6195480;23;20024;-68
2022/10/13 06:59:08;;;;;;;11.48;5.07;;;;;;;9.28;63.94;100155.88;6219467;22;20354;-68
2022/10/13 07:01:35;;;;;;;8.80;4.97;;;;;;;9.33;63.65;100148.50;6229369;22;20015;-68
2022/10/13 07:04:00;;;;;;;6.47;5.15;;;;;;;9.38;63.49;100162.38;6227245;22;20023;-68
2022/10/13 07:06:25;;;;;;;9.00;4.38;;;;;;;9.39;63.30;100164.97;6228457;22;20356;-68
2022/10/13 07:08:51;;;;;;;8.40;5.10;;;;;;;9.44;63.61;100164.72;6229506;22;20413;-68
2022/10/13 07:11:17;;;;;;;8.40;5.03;;;;;;;9.43;63.64;100165.66;6229023;22;20042;-67
2022/10/13 07:13:47;;;;;;;8.73;4.78;;;;;;;9.44;63.28;100159.38;6228979;22;20019;-68
2022/10/13 07:16:14;;;;;;;8.85;5.22;;;;;;;9.55;63.38;100162.28;6226853;22;20019;-69
2022/10/13 07:18:38;;;;;;;6.22;4.65;;;;;;;9.99;62.75;100161.41;6201767;22;20020;-68
2022/10/13 07:21:03;;;;;;;8.90;5.30;;;;;;;10.66;61.17;100157.25;6229062;22;20399;-68
2022/10/13 07:23:29;;;;;;;7.18;4.32;;;;;;;11.38;59.30;100158.75;6229567;22;20026;-73
2022/10/13 07:25:55;;;;;;;7.78;5.50;;;;;;;12.49;57.50;100154.63;6229968;22;20096;-74
2022/10/13 07:28:20;;;;;;;6.85;5.03;;;;;;;13.35;53.59;100163.47;6203236;22;20328;-73
2022/10/13 07:30:44;;;;;;;8.65;3.90;;;;;;;13.50;52.25;100157.94;6227420;22;20423;-73
2022/10/13 07:33:10;;;;;;;8.00;4.35;;;;;;;13.24;51.65;100157.19;6229770;22;20584;-72
2022/10/13 07:35:38;;;;;;;7.38;4.30;;;;;;;12.95;52.71;100148.63;6229376;22;20016;-70
2022/10/13 07:38:03;;;;;;;9.02;4.95;;;;;;;12.64;53.58;100150.81;6228901;22;20401;-70
2022/10/13 07:40:28;;;;;;;9.98;5.22;;;;;;;12.41;54.07;100151.63;6229568;22;20016;-70
2022/10/13 07:42:55;;;;;;;7.55;5.22;;;;;;;12.22;54.73;100143.19;6229208;22;20027;-69
2022/10/13 07:45:19;;;;;;;10.07;5.93;;;;;;;12.00;55.58;100142.00;6227458;22;20011;-69
2022/10/13 07:47:44;;;;;;;12.77;5.57;;;;;;;11.84;56.19;100144.06;6228632;22;20011;-69
2022/10/13 07:50:09;;;;;;;18.05;5.38;;;;;;;11.73;55.98;100143.91;6229047;22;20073;-69
2022/10/13 07:52:35;;;;;;;7.50;4.22;;;;;;;11.68;56.61;100153.16;6226177;22;20397;-69
2022/10/13 07:54:59;;;;;;;11.70;4.55;;;;;;;11.76;56.75;100157.06;6228678;22;20016;-69
2022/10/13 07:57:27;;;;;;;10.75;4.55;;;;;;;11.79;56.62;100164.88;6226180;22;20023;-69
2022/10/13 07:59:52;;;;;;;7.47;4.60;;;;;;;11.64;56.45;100169.38;6228548;22;20026;-69
2022/10/13 08:02:16;;;;;;;4.55;3.65;;;;;;;11.54;56.39;100167.44;6228783;22;20370;-68
2022/10/13 08:04:41;;;;;;;7.35;4.93;;;;;;;11.63;56.69;100165.00;6228460;22;20374;-68
2022/10/13 08:07:06;;;;;;;7.82;4.55;;;;;;;11.89;56.44;100162.41;6228646;22;20455;-68
2022/10/13 08:09:31;;;;;;;12.02;4.63;;;;;;;12.15;56.33;100172.16;6201528;22;20024;-68
2022/10/13 08:11:56;;;;;;;11.00;4.75;;;;;;;12.31;55.42;100170.13;6227284;22;20093;-68
2022/10/13 08:14:21;;;;;;;6.38;4.38;;;;;;;12.31;55.48;100177.28;6226955;22;20024;-68
2022/10/13 08:16:46;;;;;;;9.25;4.45;;;;;;;12.12;55.47;100184.88;6228466;22;20026;-69
2022/10/13 08:19:15;;;;;;;8.32;4.60;;;;;;;11.84;56.68;100176.09;6226799;22;20346;-69
2022/10/13 08:21:40;;;;;;;11.18;5.25;;;;;;;11.42;57.18;100181.59;6228561;22;20026;-69
2022/10/13 08:24:08;;;;;;;14.77;5.05;;;;;;;11.09;57.39;100184.69;6228465;22;20322;-69
2022/10/13 08:26:33;;;;;;;9.00;4.97;;;;;;;10.77;58.40;100181.41;6201507;22;20106;-69
2022/10/13 08:28:58;;;;;;;9.25;5.45;;;;;;;10.50;59.99;100190.19;6226776;22;20022;-69
2022/10/13 08:31:22;;;;;;;14.93;5.88;;;;;;;10.32;60.28;100196.69;6226729;22;20031;-69
2022/10/13 08:33:51;;;;;;;8.88;4.88;;;;;;;10.18;61.32;100194.00;6228386;22;20016;-69
2022/10/13 08:36:17;;;;;;;6.28;4.45;;;;;;;10.06;61.16;100197.38;6228557;22;20350;-69
2022/10/13 08:38:42;;;;;;;10.65;4.65;;;;;;;10.00;61.64;100203.09;6231655;22;20071;-69
2022/10/13 08:41:17;;;;;;;8.27;3.97;;;;;;;10.06;61.52;100200.03;6227168;22;20392;-69
2022/10/13 08:43:49;;;;;;;6.32;3.88;;;;;;;10.08;61.68;100193.66;6228491;22;20015;-69
2022/10/13 08:46:18;;;;;;;8.40;4.72;;;;;;;10.12;61.71;100197.00;6228126;22;20451;-68
2022/10/13 08:48:42;;;;;;;10.45;5.30;;;;;;;10.13;61.80;100198.72;6228758;22;20016;-68
2022/10/13 08:51:07;;;;;;;6.43;5.30;;;;;;;10.14;61.41;100197.78;6228592;22;20026;-68
2022/10/13 08:53:38;;;;;;;9.70;5.10;;;;;;;10.08;61.72;100192.81;6228161;22;20021;-68
2022/10/13 08:56:22;;;;;;;8.45;5.32;;;;;;;10.06;61.90;100195.56;6226869;22;20504;-68
2022/10/13 08:58:49;;;;;;;15.93;6.95;;;;;;;9.96;62.13;100194.41;6228581;22;20026;-69
2022/10/13 09:01:19;;;;;;;9.50;5.47;;;;;;;9.90;62.32;100205.44;6228215;22;20019;-69
2022/10/13 09:03:53;;;;;;;7.95;5.45;;;;;;;9.94;62.60;100201.63;6227071;22;20050;-68
2022/10/13 09:06:24;;;;;;;11.55;5.22;;;;;;;9.85;62.18;100204.84;6230690;22;20016;-70
2022/10/13 09:08:55;;;;;;;6.75;4.65;;;;;;;9.91;62.03;100209.81;6230194;22;20047;-67
2022/10/13 09:11:20;;;;;;;6.82;4.82;;;;;;;9.95;61.93;100203.34;6230172;22;20024;-68
2022/10/13 09:13:44;;;;;;;9.65;5.25;;;;;;;9.89;61.81;100202.88;6230136;22;20027;-70
2022/10/13 09:16:09;;;;;;;11.18;5.30;;;;;;;9.93;61.93;100199.09;6230385;22;20019;-71
2022/10/13 09:18:36;;;;;;;12.32;5.53;;;;;;;9.99;62.06;100198.69;6230190;22;20024;-70
2022/10/13 09:21:20;;;;;;;12.02;5.50;;;;;;;10.13;61.94;100204.91;6229978;22;20020;-70
2022/10/13 09:23:45;;;;;;;14.40;5.70;;;;;;;10.01;61.20;100199.47;6230175;22;20015;-71
2022/10/13 09:26:19;;;;;;;7.75;5.15;;;;;;;10.00;61.88;100200.41;6230272;22;20011;-69
2022/10/13 09:28:45;;;;;;;10.60;5.72;;;;;;;9.94;62.17;100195.44;6229578;22;20328;-70
2022/10/13 09:31:22;;;;;;;9.48;5.85;;;;;;;10.05;61.84;100195.66;6202456;22;20396;-71
2022/10/13 09:34:00;;;;;;;9.77;5.53;;;;;;;10.29;61.66;100186.19;6227746;22;20022;-71
2022/10/13 09:36:25;;;;;;;13.20;5.97;;;;;;;10.35;60.42;100195.63;6227662;22;20084;-70
2022/10/13 09:39:12;;;;;;;14.65;5.72;;;;;;;10.47;60.75;100187.75;6229668;22;20027;-70
2022/10/13 09:41:38;;;;;;;16.55;6.75;;;;;;;10.43;60.53;100201.34;6230355;22;20098;-72
2022/10/13 09:44:12;;;;;;;10.13;5.45;;;;;;;10.52;60.17;100190.97;6228008;22;20398;-70
2022/10/13 09:46:56;;;;;;;8.95;4.43;;;;;;;10.66;60.08;100178.59;6229530;22;20386;-70
2022/10/13 09:49:41;;;;;;;9.68;4.88;;;;;;;10.74;60.17;100186.94;6229910;22;20020;-74
2022/10/13 09:52:12;;;;;;;6.95;4.40;;;;;;;10.68;59.08;100184.69;6228543;22;20100;-74
2022/10/13 09:54:44;;;;;;;15.55;4.53;;;;;;;10.78;59.52;100188.47;6229617;22;20325;-74
2022/10/13 09:57:44;;;;;;;8.15;4.38;;;;;;;10.94;59.46;100185.69;6202720;22;20023;-73
2022/10/13 10:00:16;;;;;;;11.90;5.10;;;;;;;10.86;58.80;100179.00;6188212;22;20470;-74
2022/10/13 10:02:50;;;;;;;6.72;4.60;;;;;;;10.90;58.74;100183.22;6230038;22;20103;-73
2022/10/13 10:05:26;;;;;;;5.20;4.15;;;;;;;10.99;58.22;100183.56;6230266;22;20015;-75
2022/10/13 10:07:59;;;;;;;6.65;4.45;;;;;;;11.15;58.18;100187.81;6232837;22;20047;-74
2022/10/13 10:10:35;;;;;;;8.30;4.32;;;;;;;11.37;58.24;100178.41;6230053;22;20022;-74
2022/10/13 10:13:04;;;;;;;12.70;4.78;;;;;;;11.41;56.91;100182.56;6228639;22;20019;-72
2022/10/13 10:15:44;;;;;;;7.28;4.82;;;;;;;11.53;57.12;100190.63;6227559;22;20061;-72
2022/10/13 10:18:17;;;;;;;9.82;4.53;;;;;;;11.54;56.99;100183.47;6228632;22;20019;-73
2022/10/13 10:20:57;;;;;;;6.82;5.18;;;;;;;11.52;56.60;100180.03;6229976;22;20019;-73
2022/10/13 10:23:52;;;;;;;7.43;4.90;;;;;;;11.61;56.64;100179.44;6229879;22;20102;-75
2022/10/13 10:26:23;;;;;;;9.98;5.13;;;;;;;11.43;56.14;100180.66;6224700;22;20039;-76
2022/10/13 10:28:57;;;;;;;8.35;5.28;;;;;;;11.43;56.41;100186.84;6239904;22;20419;-72
2022/10/13 10:31:35;;;;;;;11.32;4.97;;;;;;;11.52;55.90;100193.38;6229280;22;20081;-74
2022/10/13 10:34:28;;;;;;;13.13;5.63;;;;;;;11.62;55.83;100184.66;6231923;22;20019;-74
2022/10/13 10:37:17;;;;;;;7.55;4.53;;;;;;;11.53;55.92;100181.75;6232124;22;20526;-74
2022/10/13 10:39:54;;;;;;;7.88;4.47;;;;;;;11.47;56.63;100179.50;6227912;22;20026;-74
2022/10/13 10:42:50;;;;;;;9.35;4.55;;;;;;;11.53;56.35;100179.09;6228170;22;20020;-72
2022/10/13 10:45:20;;;;;;;7.75;4.53;;;;;;;11.66;56.82;100182.66;6228429;22;20026;-73
2022/10/13 10:47:50;;;;;;;7.20;4.53;;;;;;;11.99;55.49;100180.38;6228122;22;20019;-71
2022/10/13 10:50:17;;;;;;;8.27;4.65;;;;;;;12.34;54.85;100177.06;6229695;22;20015;-72
2022/10/13 10:52:54;;;;;;;7.47;3.95;;;;;;;12.65;53.99;100179.28;6229772;22;20023;-72
2022/10/13 10:55:24;;;;;;;19.00;4.50;;;;;;;12.72;53.40;100179.72;6177283;22;20027;-73
2022/10/13 10:58:20;;;;;;;5.68;4.20;;;;;;;12.65;52.38;100173.94;6240242;22;20547;-72
2022/10/13 11:01:31;;;;;;;6.88;3.83;;;;;;;12.42;53.46;100174.72;6228917;22;20394;-73
2022/10/13 11:03:56;;;;;;;7.90;4.80;;;;;;;11.94;53.68;100174.50;6230030;22;20103;-73
2022/10/13 11:06:25;;;;;;;6.15;4.07;;;;;;;11.84;54.20;100176.09;6228308;22;20047;-73
2022/10/13 11:08:49;;;;;;;10.38;4.40;;;;;;;11.69;54.20;100177.09;6229921;22;20141;-73
2022/10/13 11:11:19;;;;;;;15.35;5.07;;;;;;;11.70;54.54;100175.28;6228287;22;20019;-72
2022/10/13 11:14:04;;;;;;;9.32;5.28;;;;;;;11.76;54.79;100177.56;6229883;22;20339;-74
2022/10/13 11:16:31;;;;;;;8.80;4.60;;;;;;;11.57;55.31;100173.44;6206266;22;20015;-75
2022/10/13 11:19:06;;;;;;;8.35;4.18;;;;;;;11.35;55.16;100177.66;6228418;22;20020;-73
2022/10/13 11:21:56;;;;;;;15.13;4.40;;;;;;;11.18;55.91;100182.25;6230061;22;20464;-74
2022/10/13 11:24:33;;;;;;;15.18;4.85;;;;;;;10.97;56.26;100177.47;6230068;22;20011;-72
2022/10/13 11:27:07;;;;;;;9.32;4.80;;;;;;;10.86;56.46;100179.00;6229915;22;20343;-74
2022/10/13 11:32:24;;;;;;;8.30;5.32;;;;;;;10.81;56.56;100172.28;6228719;22;20148;-72
2022/10/13 11:35:24;;;;;;;15.00;4.75;;;;;;;10.68;57.42;100177.53;6229318;22;20059;-72
2022/10/13 11:38:01;;;;;;;11.50;4.95;;;;;;;10.50;56.88;100181.34;6223642;22;20359;-73
2022/10/13 11:40:44;;;;;;;10.93;5.15;;;;;;;10.40;57.29;100175.72;6239322;22;20037;-74