Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/16 00:01:06;;;;;;;0.30;0.30;;;;;;;;;;5070259;28;20510;-66
2021/11/16 00:03:32;;;;;;;0.10;0.10;;;;;;;;;;5078019;28;20428;-68
2021/11/16 00:06:00;;;;;;;0.10;0.10;;;;;;;;;;5071759;28;20377;-68
2021/11/16 00:08:26;;;;;;;0.10;0.10;;;;;;;;;;5079515;28;20486;-67
2021/11/16 00:10:53;;;;;;;0.10;0.10;;;;;;;;;;5079418;28;20203;-67
2021/11/16 00:13:19;;;;;;;0.10;0.10;;;;;;;;;;5066270;28;20211;-68
2021/11/16 00:15:46;;;;;;;1.07;1.07;;;;;;;;;;5085525;28;20208;-67
2021/11/16 00:18:13;;;;;;;5.30;5.00;;;;;;;;;;5078386;28;20207;-68
2021/11/16 00:20:42;;;;;;;0.10;0.10;;;;;;;;;;5068336;28;20210;-67
2021/11/16 00:23:16;;;;;;;0.10;0.10;;;;;;;;;;5073450;28;20210;-67
2021/11/16 00:25:42;;;;;;;0.20;0.20;;;;;;;;;;5075853;28;20252;-67
2021/11/16 00:28:09;;;;;;;0.10;0.10;;;;;;;;;;5065899;28;20227;-68
2021/11/16 00:30:35;;;;;;;0.10;0.10;;;;;;;;;;5078337;28;20203;-67
2021/11/16 00:33:01;;;;;;;0.10;0.10;;;;;;;;;;5081154;28;20204;-67
2021/11/16 00:35:27;;;;;;;0.10;0.10;;;;;;;;;;5067650;28;20271;-67
2021/11/16 00:37:54;;;;;;;0.37;0.37;;;;;;;;;;5076092;28;20214;-68
2021/11/16 00:40:21;;;;;;;0.10;0.10;;;;;;;;;;5077615;28;20513;-67
2021/11/16 00:42:50;;;;;;;0.10;0.10;;;;;;;;;;5068808;28;20211;-67
2021/11/16 00:45:16;;;;;;;0.10;0.10;;;;;;;;;;5069069;28;20258;-67
2021/11/16 00:47:43;;;;;;;0.10;0.10;;;;;;;;;;5071757;28;20219;-67
2021/11/16 00:50:10;;;;;;;0.10;0.10;;;;;;;;;;5081114;28;20210;-66
2021/11/16 00:52:36;;;;;;;2.33;2.30;;;;;;;;;;5064604;28;20269;-67
2021/11/16 00:55:03;;;;;;;0.10;0.10;;;;;;;;;;5072607;28;20640;-68
2021/11/16 00:57:30;;;;;;;0.10;0.10;;;;;;;;;;5064787;28;20247;-67
2021/11/16 00:59:57;;;;;;;0.10;0.10;;;;;;;;;;5069064;28;20556;-70
2021/11/16 01:02:23;;;;;;;0.13;0.13;;;;;;;;;;5066671;28;20204;-67
2021/11/16 01:04:51;;;;;;;0.20;0.20;;;;;;;;;;5069550;28;20608;-67
2021/11/16 01:07:17;;;;;;;0.17;0.17;;;;;;;;;;5068506;28;20219;-67
2021/11/16 01:09:44;;;;;;;1.60;1.60;;;;;;;;;;5076346;28;20211;-65
2021/11/16 01:12:11;;;;;;;0.10;0.10;;;;;;;;;;5070773;28;20242;-66
2021/11/16 01:14:39;;;;;;;12.80;5.20;;;;;;;;;;5068965;28;20210;-66
2021/11/16 01:17:05;;;;;;;0.67;0.67;;;;;;;;;;5071023;28;20540;-64
2021/11/16 01:19:31;;;;;;;0.50;0.50;;;;;;;;;;5069677;28;20260;-65
2021/11/16 01:21:58;;;;;;;0.10;0.10;;;;;;;;;;5068373;28;20583;-65
2021/11/16 01:24:24;;;;;;;0.10;0.10;;;;;;;;;;5068718;28;20490;-65
2021/11/16 01:26:50;;;;;;;0.30;0.30;;;;;;;;;;5078871;28;20413;-66
2021/11/16 01:29:19;;;;;;;0.20;0.20;;;;;;;;;;5074371;28;20204;-66
2021/11/16 01:31:47;;;;;;;0.10;0.10;;;;;;;;;;5072962;28;20214;-66
2021/11/16 01:34:14;;;;;;;0.67;0.67;;;;;;;;;;5071967;28;20235;-65
2021/11/16 01:36:40;;;;;;;0.20;0.20;;;;;;;;;;5067591;28;20295;-66
2021/11/16 01:39:06;;;;;;;0.17;0.17;;;;;;;;;;5064720;28;20207;-66
2021/11/16 01:41:33;;;;;;;0.20;0.20;;;;;;;;;;5069085;28;20210;-66
2021/11/16 01:44:00;;;;;;;0.10;0.10;;;;;;;;;;5063614;28;20249;-65
2021/11/16 01:46:26;;;;;;;0.10;0.10;;;;;;;;;;5071016;28;20211;-64
2021/11/16 01:48:55;;;;;;;0.20;0.20;;;;;;;;;;5063669;28;20268;-65
2021/11/16 01:51:23;;;;;;;0.73;0.73;;;;;;;;;;5074911;28;20218;-65
2021/11/16 01:53:52;;;;;;;1.13;1.13;;;;;;;;;;5080728;28;20261;-66
2021/11/16 01:56:19;;;;;;;0.20;0.20;;;;;;;;;;5082440;28;20222;-63
2021/11/16 01:58:45;;;;;;;0.10;0.10;;;;;;;;;;5074803;28;20252;-64
2021/11/16 02:01:12;;;;;;;0.13;0.13;;;;;;;;;;5063704;28;20207;-65
2021/11/16 02:03:39;;;;;;;0.20;0.20;;;;;;;;;;5063553;28;20231;-65
2021/11/16 02:06:17;;;;;;;12.63;11.43;;;;;;;;;;5076614;28;20210;-66
2021/11/16 02:08:43;;;;;;;0.20;0.20;;;;;;;;;;5064325;28;20271;-66
2021/11/16 02:11:09;;;;;;;0.20;0.20;;;;;;;;;;5077285;28;20337;-66
2021/11/16 02:13:36;;;;;;;0.10;0.10;;;;;;;;;;5072648;28;20202;-65
2021/11/16 02:16:02;;;;;;;0.10;0.10;;;;;;;;;;5079431;28;20253;-66
2021/11/16 02:18:28;;;;;;;1.53;1.53;;;;;;;;;;5079449;28;20259;-65
2021/11/16 02:20:56;;;;;;;0.10;0.10;;;;;;;;;;5076439;28;20283;-65
2021/11/16 02:23:22;;;;;;;0.10;0.10;;;;;;;;;;5063225;28;20265;-65
2021/11/16 02:25:49;;;;;;;3.83;3.73;;;;;;;;;;5081198;28;20203;-64
2021/11/16 02:28:16;;;;;;;0.30;0.30;;;;;;;;;;5063923;28;20216;-64
2021/11/16 02:30:43;;;;;;;0.10;0.10;;;;;;;;;;5073335;28;20432;-65
2021/11/16 02:33:09;;;;;;;0.50;0.50;;;;;;;;;;5093791;28;20208;-65
2021/11/16 02:35:35;;;;;;;0.20;0.20;;;;;;;;;;5078818;28;20210;-65
2021/11/16 02:38:03;;;;;;;0.10;0.10;;;;;;;;;;5077840;28;20203;-65
2021/11/16 02:40:29;;;;;;;0.20;0.20;;;;;;;;;;5076493;28;20210;-65
2021/11/16 02:42:56;;;;;;;0.10;0.10;;;;;;;;;;5068049;28;20227;-65
2021/11/16 02:45:22;;;;;;;0.10;0.10;;;;;;;;;;5076480;28;20222;-65
2021/11/16 02:47:48;;;;;;;0.10;0.10;;;;;;;;;;5070245;28;20576;-69
2021/11/16 02:50:15;;;;;;;2.10;1.50;;;;;;;;;;5071106;28;20206;-66
2021/11/16 02:52:42;;;;;;;0.13;0.13;;;;;;;;;;5062919;28;20432;-65
2021/11/16 02:55:10;;;;;;;0.40;0.40;;;;;;;;;;5068622;28;20226;-66
2021/11/16 02:57:38;;;;;;;0.13;0.13;;;;;;;;;;5076652;28;20201;-66
2021/11/16 03:00:06;;;;;;;0.37;0.37;;;;;;;;;;5080528;28;20251;-66
2021/11/16 03:02:32;;;;;;;0.20;0.20;;;;;;;;;;5075985;28;20203;-66
2021/11/16 03:04:59;;;;;;;0.40;0.40;;;;;;;;;;5063432;28;20440;-66
2021/11/16 03:07:31;;;;;;;1.13;0.70;;;;;;;;;;5073378;28;20231;-66
2021/11/16 03:09:58;;;;;;;0.40;0.40;;;;;;;;;;5065708;28;20424;-64
2021/11/16 03:12:26;;;;;;;0.80;0.80;;;;;;;;;;5062692;28;20471;-64
2021/11/16 03:14:53;;;;;;;2.93;2.83;;;;;;;;;;5062597;28;20253;-67
2021/11/16 03:17:19;;;;;;;0.10;0.10;;;;;;;;;;5072596;28;20202;-66
2021/11/16 03:19:46;;;;;;;0.30;0.30;;;;;;;;;;5075403;28;20206;-65
2021/11/16 03:22:14;;;;;;;0.40;0.40;;;;;;;;;;5067929;28;20205;-66
2021/11/16 03:24:41;;;;;;;0.60;0.60;;;;;;;;;;5075930;28;20247;-65
2021/11/16 03:27:10;;;;;;;0.10;0.10;;;;;;;;;;5076099;28;20214;-66
2021/11/16 03:29:43;;;;;;;0.10;0.10;;;;;;;;;;5072449;28;20445;-64
2021/11/16 03:32:12;;;;;;;0.10;0.10;;;;;;;;;;5075031;28;20290;-66
2021/11/16 03:34:41;;;;;;;0.10;0.10;;;;;;;;;;5066273;28;20238;-65
2021/11/16 03:37:08;;;;;;;0.20;0.20;;;;;;;;;;5076115;28;20386;-66
2021/11/16 03:39:34;;;;;;;0.43;0.43;;;;;;;;;;5072802;28;20219;-66
2021/11/16 03:42:00;;;;;;;0.10;0.10;;;;;;;;;;5066369;28;20207;-65
2021/11/16 03:44:26;;;;;;;0.17;0.17;;;;;;;;;;5078934;28;20267;-65
2021/11/16 03:46:54;;;;;;;0.17;0.17;;;;;;;;;;5067072;28;20210;-64
2021/11/16 03:49:20;;;;;;;0.10;0.10;;;;;;;;;;5067238;28;20357;-65
2021/11/16 03:51:47;;;;;;;0.20;0.20;;;;;;;;;;5071901;28;20206;-65
2021/11/16 03:54:14;;;;;;;0.13;0.13;;;;;;;;;;5081246;28;20203;-64
2021/11/16 03:56:40;;;;;;;0.40;0.40;;;;;;;;;;5076769;28;20215;-65
2021/11/16 03:59:07;;;;;;;1.27;1.27;;;;;;;;;;5073879;28;20206;-64
2021/11/16 04:01:34;;;;;;;0.20;0.20;;;;;;;;;;5072242;28;20206;-65
2021/11/16 04:04:03;;;;;;;0.17;0.17;;;;;;;;;;5074485;28;20230;-65
2021/11/16 04:06:29;;;;;;;0.57;0.57;;;;;;;;;;5074153;28;20214;-65
2021/11/16 04:08:57;;;;;;;0.10;0.10;;;;;;;;;;5067258;28;20277;-64
2021/11/16 04:11:24;;;;;;;0.10;0.10;;;;;;;;;;5065427;28;20210;-65
2021/11/16 04:13:50;;;;;;;1.17;1.07;;;;;;;;;;5080908;28;20553;-65
2021/11/16 04:16:17;;;;;;;0.20;0.20;;;;;;;;;;5076794;28;20219;-64
2021/11/16 04:18:44;;;;;;;0.10;0.10;;;;;;;;;;5074591;28;20393;-65
2021/11/16 04:21:12;;;;;;;0.10;0.10;;;;;;;;;;5071946;28;20213;-65
2021/11/16 04:23:38;;;;;;;0.10;0.10;;;;;;;;;;5065586;28;20509;-65
2021/11/16 04:26:04;;;;;;;0.10;0.10;;;;;;;;;;5082530;28;20210;-66
2021/11/16 04:28:30;;;;;;;0.77;0.77;;;;;;;;;;5064856;28;20223;-65
2021/11/16 04:30:59;;;;;;;0.20;0.20;;;;;;;;;;5078133;28;20478;-65
2021/11/16 04:33:25;;;;;;;2.73;2.63;;;;;;;;;;5072494;28;20208;-65
2021/11/16 04:35:52;;;;;;;0.10;0.10;;;;;;;;;;5080400;28;20214;-65
2021/11/16 04:38:20;;;;;;;3.83;3.60;;;;;;;;;;5070563;28;20199;-65
2021/11/16 04:40:49;;;;;;;1.03;1.03;;;;;;;;;;5074577;28;20217;-65
2021/11/16 04:43:18;;;;;;;0.20;0.20;;;;;;;;;;5079238;28;20215;-65
2021/11/16 04:45:48;;;;;;;1.70;1.70;;;;;;;;;;5073677;28;20207;-65
2021/11/16 04:48:25;;;;;;;0.47;0.47;;;;;;;;;;5064574;28;20269;-66
2021/11/16 04:51:03;;;;;;;0.20;0.20;;;;;;;;;;5068465;28;20203;-65
2021/11/16 05:04:26;;;;;;;0.20;0.20;;;;;;;;;;5074656;28;20292;-66
2021/11/16 05:06:54;;;;;;;6.60;2.97;;;;;;;;;;5064113;28;20204;-64
2021/11/16 05:09:22;;;;;;;0.13;0.13;;;;;;;;;;5064568;28;20230;-64
2021/11/16 05:11:48;;;;;;;0.63;0.60;;;;;;;;;;5065716;28;20264;-65
2021/11/16 05:14:14;;;;;;;0.10;0.10;;;;;;;;;;5075033;28;20371;-65
2021/11/16 05:16:40;;;;;;;0.20;0.20;;;;;;;;;;5072330;28;20552;-64
2021/11/16 05:19:06;;;;;;;0.20;0.20;;;;;;;;;;5073703;28;20254;-66
2021/11/16 05:21:33;;;;;;;4.13;2.53;;;;;;;;;;5071211;28;20410;-65
2021/11/16 05:24:00;;;;;;;0.20;0.20;;;;;;;;;;5076663;28;20244;-65
2021/11/16 05:26:29;;;;;;;0.13;0.13;;;;;;;;;;5076104;28;20260;-69
2021/11/16 05:28:55;;;;;;;0.10;0.10;;;;;;;;;;5064947;28;20237;-68
2021/11/16 05:31:22;;;;;;;0.10;0.10;;;;;;;;;;5076112;28;20230;-67
2021/11/16 05:33:48;;;;;;;0.30;0.30;;;;;;;;;;5064002;28;20293;-67
2021/11/16 05:36:16;;;;;;;0.20;0.20;;;;;;;;;;5067015;28;20231;-67
2021/11/16 05:38:43;;;;;;;1.30;1.30;;;;;;;;;;5096321;28;20206;-67
2021/11/16 05:41:09;;;;;;;0.10;0.10;;;;;;;;;;5071757;28;20249;-69
2021/11/16 05:43:37;;;;;;;0.13;0.13;;;;;;;;;;5078123;28;20260;-67
2021/11/16 05:46:03;;;;;;;0.57;0.57;;;;;;;;;;5063968;28;20214;-67
2021/11/16 05:48:32;;;;;;;0.20;0.20;;;;;;;;;;5079469;28;20226;-69
2021/11/16 05:50:58;;;;;;;0.10;0.10;;;;;;;;;;5075453;28;20214;-69
2021/11/16 05:53:25;;;;;;;0.10;0.10;;;;;;;;;;5064054;28;20497;-68
2021/11/16 05:55:51;;;;;;;3.60;3.40;;;;;;;;;;5076688;28;20217;-69
2021/11/16 05:58:18;;;;;;;0.83;0.83;;;;;;;;;;5070387;28;20251;-69
2021/11/16 06:00:46;;;;;;;0.30;0.30;;;;;;;;;;5070305;28;20210;-69
2021/11/16 06:03:12;;;;;;;0.43;0.43;;;;;;;;;;5067177;28;20280;-69
2021/11/16 06:05:39;;;;;;;2.10;2.00;;;;;;;;;;5064273;28;20206;-69
2021/11/16 06:08:06;;;;;;;0.83;0.83;;;;;;;;;;5063457;28;20378;-69
2021/11/16 06:10:32;;;;;;;0.20;0.20;;;;;;;;;;5064144;28;20230;-70
2021/11/16 06:12:59;;;;;;;0.20;0.20;;;;;;;;;;5071625;28;20211;-69
2021/11/16 06:15:25;;;;;;;2.03;2.03;;;;;;;;;;5065910;28;20390;-69
2021/11/16 06:17:53;;;;;;;1.43;1.43;;;;;;;;;;5066277;28;20275;-69
2021/11/16 06:20:21;;;;;;;0.10;0.10;;;;;;;;;;5082957;28;20202;-69
2021/11/16 06:22:48;;;;;;;1.10;1.00;;;;;;;;;;5066978;28;20207;-70
2021/11/16 06:25:15;;;;;;;0.87;0.87;;;;;;;;;;5079267;28;20509;-70
2021/11/16 06:27:41;;;;;;;0.60;0.60;;;;;;;;;;5069305;28;20413;-69
2021/11/16 06:30:09;;;;;;;4.47;4.27;;;;;;;;;;5067873;28;20221;-70
2021/11/16 06:32:36;;;;;;;0.10;0.10;;;;;;;;;;5078839;28;20214;-69
2021/11/16 06:35:03;;;;;;;5.60;5.40;;;;;;;;;;5069882;28;20552;-69
2021/11/16 06:37:30;;;;;;;0.53;0.53;;;;;;;;;;5072719;28;20212;-70
2021/11/16 06:39:56;;;;;;;0.93;0.90;;;;;;;;;;5070185;28;20207;-69
2021/11/16 06:42:22;;;;;;;1.17;1.17;;;;;;;;;;5074003;28;20490;-68
2021/11/16 06:44:49;;;;;;;5.63;5.20;;;;;;;;;;5078177;28;20258;-69
2021/11/16 06:47:16;;;;;;;0.20;0.20;;;;;;;;;;5078820;28;20281;-69
2021/11/16 06:49:47;;;;;;;0.27;0.27;;;;;;;;;;5070828;28;20549;-69
2021/11/16 06:52:14;;;;;;;2.40;2.30;;;;;;;;;;5070735;28;20544;-70
2021/11/16 06:54:41;;;;;;;0.37;0.37;;;;;;;;;;5072239;28;20219;-69
2021/11/16 06:57:07;;;;;;;0.20;0.20;;;;;;;;;;5068896;28;20208;-69
2021/11/16 06:59:34;;;;;;;0.10;0.10;;;;;;;;;;5066126;28;20426;-70
2021/11/16 07:02:00;;;;;;;0.80;0.80;;;;;;;;;;5072519;28;20297;-69
2021/11/16 07:04:35;;;;;;;0.20;0.20;;;;;;;;;;5077005;28;20221;-70
2021/11/16 07:07:01;;;;;;;1.63;1.53;;;;;;;;;;5072418;28;20237;-68
2021/11/16 07:09:32;;;;;;;0.10;0.10;;;;;;;;;;5073354;28;20229;-70
2021/11/16 07:11:58;;;;;;;0.67;0.67;;;;;;;;;;5067285;28;20240;-69
2021/11/16 07:14:27;;;;;;;0.57;0.57;;;;;;;;;;5069138;28;20491;-69
2021/11/16 07:17:01;;;;;;;0.40;0.40;;;;;;;;;;5070856;28;20272;-70
2021/11/16 07:19:32;;;;;;;0.50;0.50;;;;;;;;;;5071168;28;20204;-71
2021/11/16 07:22:00;;;;;;;0.10;0.10;;;;;;;;;;5067367;28;20213;-68
2021/11/16 07:24:29;;;;;;;0.27;0.27;;;;;;;;;;5072277;28;20521;-69
2021/11/16 07:26:56;;;;;;;0.10;0.10;;;;;;;;;;5079943;28;20560;-70
2021/11/16 07:29:31;;;;;;;0.20;0.20;;;;;;;;;;5080916;28;20328;-67
2021/11/16 07:31:57;;;;;;;0.10;0.10;;;;;;;;;;5070322;28;20363;-69
2021/11/16 07:34:23;;;;;;;0.50;0.50;;;;;;;;;;5074167;28;20199;-69
2021/11/16 07:36:56;;;;;;;0.80;0.80;;;;;;;;;;5074134;28;20440;-68
2021/11/16 07:39:23;;;;;;;0.23;0.23;;;;;;;;;;5069591;28;20242;-69
2021/11/16 07:41:51;;;;;;;0.20;0.20;;;;;;;;;;5068200;28;20207;-69
2021/11/16 07:44:17;;;;;;;0.10;0.10;;;;;;;;;;5072005;28;20560;-70
2021/11/16 07:46:54;;;;;;;0.20;0.20;;;;;;;;;;5073185;28;20210;-70
2021/11/16 07:49:20;;;;;;;2.57;2.53;;;;;;;;;;5079071;28;20245;-65
2021/11/16 07:51:47;;;;;;;0.17;0.17;;;;;;;;;;5085538;28;20213;-64
2021/11/16 07:54:13;;;;;;;0.10;0.10;;;;;;;;;;5073061;28;20201;-63
2021/11/16 07:56:39;;;;;;;0.20;0.20;;;;;;;;;;5069434;28;20217;-65
2021/11/16 07:59:09;;;;;;;0.50;0.50;;;;;;;;;;5071699;28;20228;-66
2021/11/16 08:01:39;;;;;;;0.10;0.10;;;;;;;;;;5068461;28;20203;-64
2021/11/16 08:04:17;;;;;;;0.10;0.10;;;;;;;;;;5073867;28;20227;-65
2021/11/16 08:06:52;;;;;;;0.10;0.10;;;;;;;;;;5070006;28;20206;-67
2021/11/16 08:09:24;;;;;;;0.10;0.10;;;;;;;;;;5079754;28;20207;-68
2021/11/16 08:11:55;;;;;;;0.10;0.10;;;;;;;;;;5072780;28;20207;-66
2021/11/16 08:14:22;;;;;;;0.20;0.20;;;;;;;;;;5073349;28;20221;-67
2021/11/16 08:16:50;;;;;;;0.20;0.20;;;;;;;;;;5071011;28;20211;-65
2021/11/16 08:19:18;;;;;;;0.10;0.10;;;;;;;;;;5070359;28;20274;-66
2021/11/16 08:21:45;;;;;;;0.10;0.10;;;;;;;;;;5068586;28;20237;-65
2021/11/16 08:24:12;;;;;;;0.10;0.10;;;;;;;;;;5076716;28;20434;-65
2021/11/16 08:26:40;;;;;;;1.50;1.50;;;;;;;;;;5078807;28;20210;-65
2021/11/16 08:29:08;;;;;;;0.10;0.10;;;;;;;;;;5066766;28;20260;-65
2021/11/16 08:31:42;;;;;;;0.10;0.10;;;;;;;;;;5069836;28;20206;-65
2021/11/16 08:34:08;;;;;;;0.10;0.10;;;;;;;;;;5085411;28;20217;-66
2021/11/16 08:36:42;;;;;;;1.33;1.33;;;;;;;;;;5067299;28;20203;-65
2021/11/16 08:39:09;;;;;;;0.10;0.10;;;;;;;;;;5067439;28;20242;-66
2021/11/16 08:41:35;;;;;;;0.20;0.20;;;;;;;;;;5073737;28;20397;-67
2021/11/16 08:44:16;;;;;;;0.10;0.10;;;;;;;;;;5079964;28;20196;-66
2021/11/16 08:46:45;;;;;;;0.10;0.10;;;;;;;;;;5074268;28;20213;-67
2021/11/16 08:49:20;;;;;;;0.10;0.10;;;;;;;;;;5065420;28;20414;-66
2021/11/16 08:51:47;;;;;;;0.10;0.10;;;;;;;;;;5064788;28;20203;-68
2021/11/16 08:54:13;;;;;;;0.10;0.10;;;;;;;;;;5074211;28;20204;-66
2021/11/16 08:56:40;;;;;;;0.10;0.10;;;;;;;;;;5084695;28;20206;-67
2021/11/16 08:59:10;;;;;;;0.23;0.23;;;;;;;;;;5080417;28;20202;-65
2021/11/16 09:01:36;;;;;;;0.10;0.10;;;;;;;;;;5070937;28;20266;-65
2021/11/16 09:04:05;;;;;;;0.10;0.10;;;;;;;;;;5067758;28;20532;-64
2021/11/16 09:06:32;;;;;;;0.10;0.10;;;;;;;;;;5073277;28;20215;-65
2021/11/16 09:09:03;;;;;;;0.10;0.10;;;;;;;;;;5080460;28;20460;-65
2021/11/16 09:11:29;;;;;;;0.10;0.10;;;;;;;;;;5080940;28;20209;-65
2021/11/16 09:13:55;;;;;;;1.70;1.70;;;;;;;;;;5074600;28;20211;-65
2021/11/16 09:16:28;;;;;;;0.10;0.10;;;;;;;;;;5078244;28;20263;-65
2021/11/16 09:18:54;;;;;;;0.10;0.10;;;;;;;;;;5066033;28;20223;-64
2021/11/16 09:21:22;;;;;;;0.20;0.20;;;;;;;;;;5075858;28;20242;-66
2021/11/16 09:23:51;;;;;;;0.10;0.10;;;;;;;;;;5067210;28;20207;-63
2021/11/16 09:26:22;;;;;;;0.10;0.10;;;;;;;;;;5079730;28;20249;-65
2021/11/16 09:28:52;;;;;;;0.10;0.10;;;;;;;;;;5074415;28;20207;-64
2021/11/16 09:31:21;;;;;;;0.10;0.10;;;;;;;;;;5079837;28;20203;-65
2021/11/16 09:33:47;;;;;;;0.10;0.10;;;;;;;;;;5069550;28;20204;-66
2021/11/16 09:36:19;;;;;;;0.10;0.10;;;;;;;;;;5081959;28;20349;-67
2021/11/16 09:38:49;;;;;;;0.10;0.10;;;;;;;;;;5071965;28;20314;-67
2021/11/16 09:41:29;;;;;;;0.20;0.20;;;;;;;;;;5065112;28;20271;-68
2021/11/16 09:43:56;;;;;;;0.10;0.10;;;;;;;;;;5075677;28;20199;-67
2021/11/16 09:46:23;;;;;;;1.80;1.80;;;;;;;;;;5080957;28;20211;-68
2021/11/16 09:48:56;;;;;;;0.10;0.10;;;;;;;;;;5068474;28;20211;-67
2021/11/16 09:51:22;;;;;;;10.03;8.03;;;;;;;;;;5067989;28;20270;-67
2021/11/16 09:53:59;;;;;;;0.20;0.20;;;;;;;;;;5082068;28;20289;-68
2021/11/16 09:56:26;;;;;;;0.17;0.17;;;;;;;;;;5082988;28;20218;-68
2021/11/16 09:58:52;;;;;;;0.47;0.47;;;;;;;;;;5079188;28;20231;-68
2021/11/16 10:01:24;;;;;;;0.20;0.20;;;;;;;;;;5068089;28;20196;-67
2021/11/16 10:03:59;;;;;;;1.50;1.40;;;;;;;;;;5081916;28;20231;-68
2021/11/16 10:06:26;;;;;;;0.63;0.63;;;;;;;;;;5074846;28;20198;-69
2021/11/16 10:08:54;;;;;;;0.10;0.10;;;;;;;;;;5075220;28;20206;-67
2021/11/16 10:11:22;;;;;;;1.40;1.30;;;;;;;;;;5069224;28;20582;-70
2021/11/16 10:13:48;;;;;;;0.10;0.10;;;;;;;;;;5073023;28;20207;-70
2021/11/16 10:16:14;;;;;;;0.40;0.40;;;;;;;;;;5079225;28;20285;-69
2021/11/16 10:18:41;;;;;;;0.20;0.20;;;;;;;;;;5077193;28;20221;-69
2021/11/16 10:21:09;;;;;;;0.20;0.20;;;;;;;;;;5072498;28;20195;-69
2021/11/16 10:23:37;;;;;;;12.23;11.30;;;;;;;;;;5067247;28;20394;-69
2021/11/16 10:26:05;;;;;;;0.50;0.50;;;;;;;;;;5066070;28;20203;-69
2021/11/16 10:28:32;;;;;;;0.10;0.10;;;;;;;;;;5063231;28;20205;-69
2021/11/16 10:30:59;;;;;;;0.10;0.10;;;;;;;;;;5064905;28;20220;-69
2021/11/16 10:33:26;;;;;;;0.10;0.10;;;;;;;;;;5070892;28;20204;-69
2021/11/16 10:35:54;;;;;;;0.10;0.10;;;;;;;;;;5078480;28;20236;-69
2021/11/16 10:38:22;;;;;;;0.10;0.10;;;;;;;;;;5064127;28;20426;-68
2021/11/16 10:40:49;;;;;;;0.10;0.10;;;;;;;;;;5081848;28;20253;-65
2021/11/16 10:43:17;;;;;;;0.10;0.10;;;;;;;;;;5080032;28;20448;-65
2021/11/16 10:45:44;;;;;;;0.30;0.30;;;;;;;;;;5064803;28;20216;-66
2021/11/16 10:48:13;;;;;;;0.10;0.10;;;;;;;;;;5070223;28;20204;-66
2021/11/16 10:50:42;;;;;;;0.10;0.10;;;;;;;;;;5084960;28;20514;-67
2021/11/16 10:53:11;;;;;;;0.10;0.10;;;;;;;;;;5075310;28;20196;-67
2021/11/16 10:55:38;;;;;;;0.10;0.10;;;;;;;;;;5074430;28;20419;-66
2021/11/16 10:58:05;;;;;;;0.20;0.20;;;;;;;;;;5082324;28;20418;-67
2021/11/16 11:00:38;;;;;;;0.10;0.10;;;;;;;;;;5081053;28;20223;-66
2021/11/16 11:03:23;;;;;;;0.73;0.73;;;;;;;;;;5069414;28;20205;-67
2021/11/16 11:05:50;;;;;;;0.10;0.10;;;;;;;;;;5070837;28;20207;-68
2021/11/16 11:08:34;;;;;;;0.10;0.10;;;;;;;;;;5076055;28;20277;-67
2021/11/16 11:11:01;;;;;;;0.10;0.10;;;;;;;;;;5074765;28;20280;-67
2021/11/16 11:13:27;;;;;;;0.10;0.10;;;;;;;;;;5068851;28;20493;-67
2021/11/16 11:15:55;;;;;;;0.10;0.10;;;;;;;;;;5079691;28;20274;-66
2021/11/16 11:18:29;;;;;;;0.20;0.20;;;;;;;;;;5068705;28;20204;-66
2021/11/16 11:20:56;;;;;;;0.10;0.10;;;;;;;;;;5081359;28;20557;-67
2021/11/16 11:23:23;;;;;;;0.10;0.10;;;;;;;;;;5071979;28;20227;-68
2021/11/16 11:25:51;;;;;;;0.10;0.10;;;;;;;;;;5077572;28;20205;-67
2021/11/16 11:28:32;;;;;;;0.20;0.20;;;;;;;;;;5075275;28;20248;-66
2021/11/16 11:30:59;;;;;;;0.10;0.10;;;;;;;;;;5073435;28;20224;-67
2021/11/16 11:33:40;;;;;;;0.10;0.10;;;;;;;;;;5072993;28;20208;-66
2021/11/16 11:36:17;;;;;;;0.10;0.10;;;;;;;;;;5065168;28;20530;-67
2021/11/16 11:38:44;;;;;;;0.10;0.10;;;;;;;;;;5073454;28;20230;-66
2021/11/16 11:41:10;;;;;;;1.20;1.20;;;;;;;;;;5075484;28;20217;-67
2021/11/16 11:43:36;;;;;;;1.20;1.20;;;;;;;;;;5072235;28;20258;-67
2021/11/16 11:46:04;;;;;;;0.73;0.73;;;;;;;;;;5078395;28;20209;-66
2021/11/16 11:48:30;;;;;;;0.10;0.10;;;;;;;;;;5078311;28;20204;-67
2021/11/16 11:50:58;;;;;;;0.80;0.80;;;;;;;;;;5081604;28;20538;-67
2021/11/16 11:53:25;;;;;;;18.40;16.70;;;;;;;;;;5072785;28;20205;-67
2021/11/16 11:55:53;;;;;;;0.10;0.10;;;;;;;;;;5085169;28;20227;-67
2021/11/16 11:58:20;;;;;;;0.30;0.30;;;;;;;;;;5075005;28;20265;-62
2021/11/16 12:00:47;;;;;;;0.20;0.20;;;;;;;;;;5075504;28;20256;-62
2021/11/16 12:03:16;;;;;;;1.50;1.50;;;;;;;;;;5068917;28;20205;-62
2021/11/16 12:05:43;;;;;;;0.10;0.10;;;;;;;;;;5082723;28;20204;-61
2021/11/16 12:08:10;;;;;;;0.10;0.10;;;;;;;;;;5071666;28;20248;-62
2021/11/16 12:10:37;;;;;;;0.50;0.50;;;;;;;;;;5077062;28;20217;-60
2021/11/16 12:13:04;;;;;;;7.97;7.53;;;;;;;;;;5071394;28;20505;-63
2021/11/16 12:15:32;;;;;;;0.10;0.10;;;;;;;;;;5081845;28;20241;-63
2021/11/16 12:18:00;;;;;;;0.83;0.83;;;;;;;;;;5077296;28;20213;-62
2021/11/16 12:20:38;;;;;;;0.13;0.13;;;;;;;;;;5077351;28;20198;-63
2021/11/16 12:23:05;;;;;;;0.10;0.10;;;;;;;;;;5079753;28;20210;-63
2021/11/16 12:25:32;;;;;;;0.20;0.20;;;;;;;;;;5070941;28;20201;-65
2021/11/16 12:27:58;;;;;;;0.10;0.10;;;;;;;;;;5068326;28;20231;-64
2021/11/16 12:30:35;;;;;;;0.10;0.10;;;;;;;;;;5073085;28;20540;-62
2021/11/16 12:33:01;;;;;;;4.10;3.80;;;;;;;;;;5077121;28;20204;-63
2021/11/16 12:35:28;;;;;;;0.10;0.10;;;;;;;;;;5067459;28;20202;-63
2021/11/16 12:37:56;;;;;;;0.10;0.10;;;;;;;;;;5070965;28;20225;-64
2021/11/16 12:40:24;;;;;;;0.10;0.10;;;;;;;;;;5085417;28;20424;-67
2021/11/16 12:43:09;;;;;;;0.60;0.60;;;;;;;;;;5074415;28;20359;-67
2021/11/16 12:45:37;;;;;;;0.47;0.47;;;;;;;;;;5067639;28;20241;-69
2021/11/16 12:48:05;;;;;;;0.10;0.10;;;;;;;;;;5072283;28;20207;-68
2021/11/16 12:50:31;;;;;;;0.10;0.10;;;;;;;;;;5073996;28;20294;-68
2021/11/16 12:52:59;;;;;;;0.10;0.10;;;;;;;;;;5070536;28;20205;-68
2021/11/16 12:55:26;;;;;;;0.10;0.10;;;;;;;;;;5083133;28;20220;-68
2021/11/16 12:57:54;;;;;;;0.10;0.10;;;;;;;;;;5088438;28;20268;-68
2021/11/16 13:00:31;;;;;;;0.10;0.10;;;;;;;;;;5078477;28;20203;-67
2021/11/16 13:02:57;;;;;;;0.10;0.10;;;;;;;;;;5069623;28;20201;-67
2021/11/16 13:05:28;;;;;;;0.10;0.10;;;;;;;;;;5086935;28;20227;-67
2021/11/16 13:07:55;;;;;;;0.10;0.10;;;;;;;;;;5075728;28;20545;-67
2021/11/16 13:10:24;;;;;;;0.10;0.10;;;;;;;;;;5084232;28;20266;-67
2021/11/16 13:12:52;;;;;;;0.67;0.67;;;;;;;;;;5077876;28;20495;-67
2021/11/16 13:15:37;;;;;;;4.00;3.80;;;;;;;;;;5080622;28;20405;-67
2021/11/16 13:18:07;;;;;;;0.10;0.10;;;;;;;;;;5070577;28;20201;-68
2021/11/16 13:20:34;;;;;;;0.10;0.10;;;;;;;;;;5077223;28;20197;-67
2021/11/16 13:23:03;;;;;;;0.10;0.10;;;;;;;;;;5080058;28;20209;-68
2021/11/16 13:25:42;;;;;;;0.10;0.10;;;;;;;;;;5080664;28;20575;-67
2021/11/16 13:28:10;;;;;;;0.10;0.10;;;;;;;;;;5068974;28;20493;-68
2021/11/16 13:30:36;;;;;;;0.10;0.10;;;;;;;;;;5076985;28;20522;-67
2021/11/16 13:33:17;;;;;;;0.10;0.10;;;;;;;;;;5065128;28;20214;-67
2021/11/16 13:35:59;;;;;;;0.20;0.20;;;;;;;;;;5071730;28;20208;-68
2021/11/16 13:38:40;;;;;;;0.10;0.10;;;;;;;;;;5080269;28;20500;-67
2021/11/16 13:41:09;;;;;;;0.10;0.10;;;;;;;;;;5073412;28;20193;-67
2021/11/16 13:43:36;;;;;;;0.10;0.10;;;;;;;;;;5079191;28;20423;-66
2021/11/16 13:46:13;;;;;;;0.43;0.43;;;;;;;;;;5066785;28;20250;-66
2021/11/16 13:48:48;;;;;;;1.13;1.13;;;;;;;;;;5077633;28;20251;-68
2021/11/16 13:51:14;;;;;;;0.10;0.10;;;;;;;;;;5076084;28;20226;-67
2021/11/16 13:53:40;;;;;;;0.10;0.10;;;;;;;;;;5069855;28;20470;-67
2021/11/16 13:56:15;;;;;;;0.10;0.10;;;;;;;;;;5067917;28;20413;-67
2021/11/16 13:58:41;;;;;;;0.10;0.10;;;;;;;;;;5081111;28;20200;-66
2021/11/16 14:01:07;;;;;;;0.10;0.10;;;;;;;;;;5083029;28;20296;-68
2021/11/16 14:03:34;;;;;;;0.10;0.10;;;;;;;;;;5083115;28;20227;-68
2021/11/16 14:06:00;;;;;;;0.17;0.17;;;;;;;;;;5069691;28;20369;-68
2021/11/16 14:08:30;;;;;;;0.10;0.10;;;;;;;;;;5069368;28;20522;-67
2021/11/16 14:10:57;;;;;;;0.10;0.10;;;;;;;;;;5080679;28;20223;-68
2021/11/16 14:13:26;;;;;;;1.60;1.60;;;;;;;;;;5083582;28;20255;-66
2021/11/16 14:15:57;;;;;;;0.10;0.10;;;;;;;;;;5082750;28;20245;-67
2021/11/16 14:18:24;;;;;;;0.10;0.10;;;;;;;;;;5069520;28;20284;-67
2021/11/16 14:20:57;;;;;;;0.20;0.20;;;;;;;;;;5078985;28;20214;-68
2021/11/16 14:23:24;;;;;;;0.10;0.10;;;;;;;;;;5082891;28;20201;-68
2021/11/16 14:25:52;;;;;;;0.53;0.53;;;;;;;;;;5070734;28;20203;-67
2021/11/16 14:28:19;;;;;;;0.10;0.10;;;;;;;;;;5068925;28;20245;-68
2021/11/16 14:30:47;;;;;;;0.10;0.10;;;;;;;;;;5078833;28;20546;-67
2021/11/16 14:33:15;;;;;;;0.10;0.10;;;;;;;;;;5076970;28;20250;-65
2021/11/16 14:35:42;;;;;;;0.10;0.10;;;;;;;;;;5072363;28;20208;-66
2021/11/16 14:38:09;;;;;;;0.10;0.10;;;;;;;;;;5065653;28;20275;-66
2021/11/16 14:40:36;;;;;;;0.10;0.10;;;;;;;;;;5062869;28;20202;-65
2021/11/16 14:43:03;;;;;;;0.10;0.10;;;;;;;;;;5066813;28;20273;-65
2021/11/16 14:45:31;;;;;;;0.13;0.13;;;;;;;;;;5077849;28;20206;-67
2021/11/16 14:48:02;;;;;;;0.10;0.10;;;;;;;;;;5075907;28;20242;-66
2021/11/16 14:50:37;;;;;;;1.13;1.13;;;;;;;;;;5063189;28;20196;-68
2021/11/16 14:53:15;;;;;;;0.13;0.13;;;;;;;;;;5062440;28;20202;-68
2021/11/16 14:55:42;;;;;;;15.20;2.43;;;;;;;;;;5062398;28;20257;-67
2021/11/16 14:58:09;;;;;;;0.20;0.20;;;;;;;;;;5063460;28;20211;-67
2021/11/16 15:00:38;;;;;;;0.10;0.10;;;;;;;;;;5077552;28;20225;-68