Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/20 00:28:14;;;;;;;;;;;;;;;19.20;41.75;102349.75;5115803;27;19946;-77
2022/01/20 00:30:55;;;;;;;;;;;;;;;19.34;41.85;102343.81;5121893;27;19939;-80
2022/01/20 00:33:34;;;;;;;;;;;;;;;19.45;42.04;102340.03;5119114;27;19924;-78
2022/01/20 00:38:34;;;;;;;;;;;;;;;19.63;42.05;102367.03;5129662;27;19950;-79
2022/01/20 00:40:59;;;;;;;;;;;;;;;19.71;42.04;102373.97;5100136;28;19972;-78
2022/01/20 00:43:25;;;;;;;;;;;;;;;19.77;42.10;102378.38;5132345;27;19923;-79
2022/01/20 00:45:51;;;;;;;;;;;;;;;19.82;42.05;102372.13;5129083;27;20400;-79
2022/01/20 00:48:16;;;;;;;;;;;;;;;19.86;42.09;102363.09;5127616;27;19938;-80
2022/01/20 00:50:41;;;;;;;;;;;;;;;19.90;42.06;102360.63;5128596;27;20029;-79
2022/01/20 00:53:07;;;;;;;;;;;;;;;19.93;41.95;102362.03;5111311;28;19924;-78
2022/01/20 00:55:32;;;;;;;;;;;;;;;19.96;41.88;102369.72;5132572;27;19931;-78
2022/01/20 00:57:58;;;;;;;;;;;;;;;19.98;41.88;102373.88;5137215;27;19926;-79
2022/01/20 01:00:23;;;;;;;;;;;;;;;20.00;41.89;102363.44;5139720;27;19972;-79
2022/01/20 01:02:48;;;;;;;;;;;;;;;20.01;41.85;102370.59;5128751;27;19923;-78
2022/01/20 01:05:14;;;;;;;;;;;;;;;20.02;41.63;102369.47;5135196;27;19920;-79
2022/01/20 01:10:09;;;;;;;;;;;;;;;20.04;41.74;102386.50;5108388;28;20372;-80
2022/01/20 01:13:00;;;;;;;;;;;;;;;20.05;41.27;102382.66;5103758;28;19946;-79
2022/01/20 01:15:31;;;;;;;;;;;;;;;20.06;41.62;102397.22;5121075;28;19971;-79
2022/01/20 01:23:15;;;;;;;;;;;;;;;20.06;41.33;102389.00;5114950;28;19930;-78
2022/01/20 01:25:41;;;;;;;;;;;;;;;20.05;41.40;102390.88;5125300;28;20014;-78
2022/01/20 01:28:06;;;;;;;;;;;;;;;20.05;41.20;102379.91;5119858;28;19931;-78
2022/01/20 01:31:15;;;;;;;;;;;;;;;20.05;41.08;102392.81;5114595;28;20008;-78
2022/01/20 01:33:18;;;;;;;;;;;;;;;20.05;41.15;102381.84;5102740;28;19943;-78
2022/01/20 01:35:43;;;;;;;;;;;;;;;20.04;40.77;102378.28;5077027;28;20091;-79
2022/01/20 01:40:36;;;;;;;;;;;;;;;20.05;40.91;102368.13;5093225;28;20364;-79
2022/01/20 01:43:06;;;;;;;;;;;;;;;20.04;40.68;102381.00;5075155;28;19920;-79
2022/01/20 01:45:33;;;;;;;;;;;;;;;20.04;40.64;102380.19;5101418;28;19920;-79
2022/01/20 01:47:59;;;;;;;;;;;;;;;20.03;40.77;102382.13;5081043;28;19928;-79
2022/01/20 01:50:25;;;;;;;;;;;;;;;20.02;40.59;102391.44;5098665;28;19920;-80
2022/01/20 01:52:51;;;;;;;;;;;;;;;20.02;40.29;102391.44;5081946;28;19920;-80
2022/01/20 01:55:17;;;;;;;;;;;;;;;20.02;40.60;102398.84;5061690;28;19920;-79
2022/01/20 01:57:42;;;;;;;;;;;;;;;20.00;40.54;102396.34;5079022;28;20371;-79
2022/01/20 02:00:09;;;;;;;;;;;;;;;20.00;40.38;102390.84;5091369;28;20348;-79
2022/01/20 02:02:35;;;;;;;;;;;;;;;20.00;40.28;102376.31;5063181;28;19924;-80
2022/01/20 02:05:03;;;;;;;;;;;;;;;19.99;40.46;102371.94;5061265;28;20265;-79
2022/01/20 02:20:59;;;;;;;;;;;;;;;19.93;39.83;102409.47;5083301;28;19932;-80
2022/01/20 02:23:26;;;;;;;;;;;;;;;19.93;40.17;102394.94;5099254;28;19926;-79
2022/01/20 02:25:51;;;;;;;;;;;;;;;19.92;40.04;102405.09;5101454;28;19920;-79
2022/01/20 02:28:17;;;;;;;;;;;;;;;19.91;40.25;102405.34;5112486;28;20352;-79
2022/01/20 02:30:43;;;;;;;;;;;;;;;19.90;40.11;102401.78;5090420;28;20010;-80
2022/01/20 02:33:10;;;;;;;;;;;;;;;19.89;39.81;102392.72;5087336;28;19920;-79
2022/01/20 02:35:37;;;;;;;;;;;;;;;19.88;40.07;102388.34;5094763;28;19922;-79
2022/01/20 02:38:15;;;;;;;;;;;;;;;19.89;39.96;102400.13;5090492;28;20023;-79
2022/01/20 02:45:50;;;;;;;;;;;;;;;19.87;39.79;102396.81;5081451;28;19990;-79
2022/01/20 02:48:15;;;;;;;;;;;;;;;19.86;39.73;102401.50;5096574;28;20372;-79
2022/01/20 02:50:41;;;;;;;;;;;;;;;19.85;39.62;102397.06;5093738;28;19924;-79
2022/01/20 02:53:06;;;;;;;;;;;;;;;19.84;39.54;102389.13;5101942;28;19920;-80
2022/01/20 02:55:31;;;;;;;;;;;;;;;19.84;39.86;102391.88;5094790;28;19961;-79
2022/01/20 02:57:57;;;;;;;;;;;;;;;19.83;40.02;102388.31;5094654;28;19942;-80
2022/01/20 03:00:22;;;;;;;;;;;;;;;19.83;39.73;102374.59;5104761;28;19920;-79
2022/01/20 03:02:48;;;;;;;;;;;;;;;19.82;39.82;102372.94;5093482;28;19916;-80
2022/01/20 03:05:13;;;;;;;;;;;;;;;19.82;39.64;102369.38;5096873;28;19928;-80
2022/01/20 03:07:39;;;;;;;;;;;;;;;19.82;39.58;102367.44;5108038;28;19973;-80
2022/01/20 03:10:05;;;;;;;;;;;;;;;19.81;39.64;102374.03;5070978;28;19920;-80
2022/01/20 03:12:30;;;;;;;;;;;;;;;19.80;39.46;102372.38;5081387;28;19936;-79
2022/01/20 03:14:56;;;;;;;;;;;;;;;19.79;39.59;102368.00;5097598;28;20068;-80
2022/01/20 03:17:21;;;;;;;;;;;;;;;19.79;39.54;102364.44;5104942;28;19928;-80
2022/01/20 03:19:46;;;;;;;;;;;;;;;19.78;39.46;102360.00;5095565;28;19920;-79
2022/01/20 03:22:11;;;;;;;;;;;;;;;19.77;39.60;102359.19;5064475;28;19924;-80
2022/01/20 03:24:37;;;;;;;;;;;;;;;19.76;39.52;102352.06;5092437;28;19927;-79
2022/01/20 03:27:02;;;;;;;;;;;;;;;19.77;39.47;102352.91;5074559;28;19921;-79
2022/01/20 03:29:27;;;;;;;;;;;;;;;19.75;39.36;102357.81;5097270;28;20312;-80
2022/01/20 03:31:52;;;;;;;;;;;;;;;19.75;39.47;102372.34;5077231;28;19924;-79
2022/01/20 03:34:21;;;;;;;;;;;;;;;19.74;39.28;102365.22;5097128;28;19920;-79
2022/01/20 03:36:47;;;;;;;;;;;;;;;19.73;39.44;102368.22;5088986;28;20371;-79
2022/01/20 03:39:12;;;;;;;;;;;;;;;19.72;39.42;102363.84;5068334;28;19930;-79
2022/01/20 03:41:37;;;;;;;;;;;;;;;19.70;39.47;102366.81;5082243;28;19924;-79
2022/01/20 03:44:02;;;;;;;;;;;;;;;19.71;39.38;102365.75;5088118;28;19930;-79
2022/01/20 03:46:28;;;;;;;;;;;;;;;19.70;39.60;102369.56;5081929;28;20306;-79
2022/01/20 03:48:56;;;;;;;;;;;;;;;19.70;39.51;102374.22;5083612;28;20284;-79
2022/01/20 03:51:23;;;;;;;;;;;;;;;19.69;39.42;102367.13;5087323;28;19924;-77
2022/01/20 03:53:49;;;;;;;;;;;;;;;19.67;39.25;102368.19;5104401;28;19920;-79
2022/01/20 03:56:15;;;;;;;;;;;;;;;19.67;39.27;102359.13;5094665;28;19924;-79
2022/01/20 03:58:41;;;;;;;;;;;;;;;19.66;39.23;102354.72;5092529;28;19966;-79
2022/01/20 04:01:06;;;;;;;;;;;;;;;19.65;39.40;102356.66;5082916;28;19924;-80
2022/01/20 04:03:31;;;;;;;;;;;;;;;19.65;39.46;102361.28;5086651;28;20011;-79
2022/01/20 04:05:56;;;;;;;;;;;;;;;19.64;39.32;102382.38;5094950;28;19924;-80
2022/01/20 04:08:23;;;;;;;;;;;;;;;19.62;39.15;102376.34;5078499;28;19928;-80
2022/01/20 04:10:48;;;;;;;;;;;;;;;19.62;39.19;102373.59;5105117;28;19924;-80
2022/01/20 04:13:14;;;;;;;;;;;;;;;19.61;38.97;102369.22;5083031;28;20324;-79
2022/01/20 04:15:41;;;;;;;;;;;;;;;19.60;39.11;102369.47;5092624;28;20389;-79
2022/01/20 04:18:07;;;;;;;;;;;;;;;19.60;39.35;102380.44;5094195;28;19924;-79
2022/01/20 04:20:32;;;;;;;;;;;;;;;19.58;39.15;102383.47;5089913;28;19955;-79
2022/01/20 04:22:57;;;;;;;;;;;;;;;19.58;39.22;102388.09;5088612;28;19978;-79
2022/01/20 04:25:23;;;;;;;;;;;;;;;19.58;39.31;102393.56;5102340;28;19927;-79
2022/01/20 04:27:48;;;;;;;;;;;;;;;19.55;39.20;102394.94;5108075;28;19920;-79
2022/01/20 04:30:13;;;;;;;;;;;;;;;19.55;39.18;102389.44;5109157;28;19939;-80
2022/01/20 04:32:38;;;;;;;;;;;;;;;19.54;39.32;102393.28;5110600;28;19940;-79
2022/01/20 04:35:04;;;;;;;;;;;;;;;19.54;39.14;102389.72;5102947;28;20007;-80
2022/01/20 04:37:29;;;;;;;;;;;;;;;19.52;39.12;102395.47;5093573;28;20349;-80
2022/01/20 04:39:55;;;;;;;;;;;;;;;19.51;39.25;102407.53;5111853;28;19924;-80
2022/01/20 04:42:23;;;;;;;;;;;;;;;19.50;39.22;102397.63;5077466;28;19924;-80
2022/01/20 04:45:06;;;;;;;;;;;;;;;19.50;39.15;102394.06;5091596;28;19924;-80
2022/01/20 04:58:08;;;;;;;;;;;;;;;19.45;39.14;102409.41;5107646;28;19931;-79
2022/01/20 05:00:33;;;;;;;;;;;;;;;19.44;38.99;102432.41;5100564;28;19919;-80
2022/01/20 05:02:59;;;;;;;;;;;;;;;19.44;39.04;102439.81;5082910;28;19934;-79
2022/01/20 05:05:24;;;;;;;;;;;;;;;19.42;39.16;102445.53;5107864;28;19954;-79
2022/01/20 05:07:50;;;;;;;;;;;;;;;19.42;39.23;102458.41;5077118;28;19928;-79
2022/01/20 05:10:15;;;;;;;;;;;;;;;19.41;39.13;102468.56;5104542;28;20011;-79
2022/01/20 05:13:22;;;;;;;;;;;;;;;19.40;38.94;102460.59;5086139;28;20275;-79
2022/01/20 05:15:33;;;;;;;;;;;;;;;19.38;38.97;102455.38;5095849;28;19919;-79
2022/01/20 05:17:59;;;;;;;;;;;;;;;19.38;39.10;102466.34;5113706;28;19920;-79
2022/01/20 05:20:24;;;;;;;;;;;;;;;19.37;39.02;102464.66;5116690;28;19920;-77
2022/01/20 05:22:50;;;;;;;;;;;;;;;19.37;39.17;102459.19;5112725;28;19928;-79
2022/01/20 05:25:15;;;;;;;;;;;;;;;19.35;39.02;102464.13;5092183;28;19927;-79
2022/01/20 05:27:40;;;;;;;;;;;;;;;19.34;38.96;102472.59;5091745;28;19950;-79
2022/01/20 05:30:06;;;;;;;;;;;;;;;19.33;38.91;102480.00;5088613;28;19920;-79
2022/01/20 05:32:31;;;;;;;;;;;;;;;19.32;38.90;102481.06;5087373;28;19920;-79
2022/01/20 05:34:56;;;;;;;;;;;;;;;19.31;38.96;102476.69;5075969;28;19968;-79
2022/01/20 05:37:22;;;;;;;;;;;;;;;19.30;39.04;102469.53;5083513;28;19925;-79
2022/01/20 05:39:47;;;;;;;;;;;;;;;19.29;39.11;102467.88;5076462;28;19925;-79
2022/01/20 05:42:12;;;;;;;;;;;;;;;19.29;39.08;102478.84;5074232;28;19925;-79
2022/01/20 05:44:38;;;;;;;;;;;;;;;19.28;38.99;102479.94;5091142;28;20249;-78
2022/01/20 05:47:09;;;;;;;;;;;;;;;19.27;38.98;102489.22;5087111;28;20368;-79
2022/01/20 05:49:34;;;;;;;;;;;;;;;19.27;38.92;102502.09;5089717;28;19976;-79
2022/01/20 05:51:59;;;;;;;;;;;;;;;19.26;38.92;102509.50;5075670;28;20377;-79
2022/01/20 05:54:25;;;;;;;;;;;;;;;19.24;39.07;102509.75;5082195;28;20373;-79
2022/01/20 05:56:50;;;;;;;;;;;;;;;19.24;38.96;102522.63;5086315;28;20022;-79
2022/01/20 05:59:16;;;;;;;;;;;;;;;19.22;38.89;102528.34;5076365;28;19931;-79
2022/01/20 06:01:41;;;;;;;;;;;;;;;19.22;38.92;102533.84;5085583;28;20168;-79
2022/01/20 06:04:09;;;;;;;;;;;;;;;19.20;39.11;102518.75;5090454;28;20331;-79
2022/01/20 06:06:35;;;;;;;;;;;;;;;19.20;38.84;102524.22;5084078;28;19927;-79
2022/01/20 06:09:02;;;;;;;;;;;;;;;19.19;38.76;102526.13;5082312;28;19920;-79
2022/01/20 06:11:27;;;;;;;;;;;;;;;19.18;39.04;102532.72;5081616;28;19920;-79
2022/01/20 06:13:52;;;;;;;;;;;;;;;19.17;38.98;102514.59;5092626;28;20344;-79
2022/01/20 06:16:17;;;;;;;;;;;;;;;19.17;39.02;102519.25;5076359;28;19967;-80
2022/01/20 06:18:43;;;;;;;;;;;;;;;19.16;39.12;102523.91;5082300;28;19924;-81
2022/01/20 06:21:08;;;;;;;;;;;;;;;19.16;38.84;102525.84;5074303;28;20006;-80
2022/01/20 06:23:34;;;;;;;;;;;;;;;19.15;38.96;102544.19;5091298;28;19924;-80
2022/01/20 06:26:05;;;;;;;;;;;;;;;19.15;38.95;102537.84;5085423;28;19936;-80
2022/01/20 06:28:30;;;;;;;;;;;;;;;19.14;39.14;102553.47;5087949;28;19958;-80
2022/01/20 06:30:55;;;;;;;;;;;;;;;19.14;39.12;102555.41;5091115;28;20028;-80
2022/01/20 06:33:21;;;;;;;;;;;;;;;19.13;39.17;102557.31;5079770;28;19924;-78
2022/01/20 06:35:46;;;;;;;;;;;;;;;19.14;39.29;102555.41;5099861;28;19923;-79
2022/01/20 06:38:12;;;;;;;;;;;;;;;19.12;39.40;102555.63;5099644;28;19928;-77
2022/01/20 06:40:37;;;;;;;;;;;;;;;19.14;39.57;102552.66;5095221;28;19924;-78
2022/01/20 06:43:02;;;;;;;;;;;;;;;19.14;39.58;102556.22;5080838;28;19947;-78
2022/01/20 06:45:27;;;;;;;;;;;;;;;19.14;39.79;102558.94;5090062;28;20014;-78
2022/01/20 06:47:53;;;;;;;;;;;;;;;19.15;39.83;102555.16;5091696;28;19920;-81
2022/01/20 06:51:23;;;;;;;;;;;;;;;19.17;40.18;102568.56;5094989;27;1957485;-76
2022/01/20 06:53:49;;;;;;;;;;;;;;;19.17;40.17;102569.38;5132837;27;20379;-78
2022/01/20 06:56:14;;;;;;;;;;;;;;;19.18;40.35;102567.50;5154243;27;19923;-84
2022/01/20 06:58:39;;;;;;;;;;;;;;;19.20;40.26;102559.84;5137239;27;19991;-78
2022/01/20 07:01:04;;;;;;;;;;;;;;;19.20;40.52;102581.75;5117677;27;19982;-80
2022/01/20 07:03:30;;;;;;;;;;;;;;;19.21;40.60;102588.91;5153216;27;20379;-77
2022/01/20 07:05:55;;;;;;;;;;;;;;;19.21;40.58;102592.47;5147666;27;19979;-76
2022/01/20 07:08:20;;;;;;;;;;;;;;;19.22;40.80;102598.75;5135527;27;19974;-79
2022/01/20 07:10:46;;;;;;;;;;;;;;;19.20;40.66;102600.94;5157295;27;20051;-77
2022/01/20 07:13:11;;;;;;;;;;;;;;;19.21;40.79;102606.16;5143286;27;19923;-82
2022/01/20 07:15:36;;;;;;;;;;;;;;;19.21;40.71;102617.13;5135983;27;20323;-76
2022/01/20 07:18:02;;;;;;;;;;;;;;;19.20;40.91;102620.09;5152229;27;19919;-77
2022/01/20 07:20:28;;;;;;;;;;;;;;;19.19;40.68;102618.47;5154316;27;20422;-78
2022/01/20 07:22:54;;;;;;;;;;;;;;;19.19;40.87;102629.41;5148641;27;19930;-76
2022/01/20 07:25:19;;;;;;;;;;;;;;;19.17;40.80;102626.91;5144816;27;20302;-76
2022/01/20 07:27:44;;;;;;;;;;;;;;;19.17;40.67;102634.31;5153719;27;19920;-75
2022/01/20 07:30:10;;;;;;;;;;;;;;;19.15;40.91;102645.53;5166027;27;20023;-75
2022/01/20 07:32:35;;;;;;;;;;;;;;;19.14;40.90;102651.25;5161303;27;19923;-76
2022/01/20 07:35:01;;;;;;;;;;;;;;;19.13;40.88;102653.19;5151707;27;19919;-76
2022/01/20 07:37:26;;;;;;;;;;;;;;;19.13;40.76;102652.38;5159468;27;20378;-76
2022/01/20 07:39:53;;;;;;;;;;;;;;;19.11;40.82;102655.34;5150629;27;19919;-76
2022/01/20 07:42:18;;;;;;;;;;;;;;;19.10;40.79;102644.63;5156689;27;19930;-78
2022/01/20 07:44:43;;;;;;;;;;;;;;;19.08;40.55;102647.63;5171100;27;19923;-76
2022/01/20 07:47:08;;;;;;;;;;;;;;;19.07;40.88;102645.97;5116237;27;19966;-76
2022/01/20 07:49:34;;;;;;;;;;;;;;;19.07;40.54;102651.44;5160976;27;19976;-76
2022/01/20 07:51:59;;;;;;;;;;;;;;;19.05;40.62;102650.03;5160015;27;20320;-75
2022/01/20 07:54:24;;;;;;;;;;;;;;;19.02;40.67;102649.50;5143602;27;19930;-75
2022/01/20 07:56:49;;;;;;;;;;;;;;;19.00;40.54;102654.38;5135006;27;19923;-76
2022/01/20 07:59:15;;;;;;;;;;;;;;;18.99;40.38;102660.94;5142627;27;20092;-76
2022/01/20 08:01:41;;;;;;;;;;;;;;;18.98;40.32;102659.28;5157902;27;19930;-77
2022/01/20 08:04:06;;;;;;;;;;;;;;;18.97;40.39;102665.81;5155646;27;19955;-76
2022/01/20 08:06:31;;;;;;;;;;;;;;;18.96;40.20;102666.91;5148695;27;20298;-78
2022/01/20 08:08:56;;;;;;;;;;;;;;;18.97;40.10;102682.25;5142059;27;19923;-76
2022/01/20 08:11:22;;;;;;;;;;;;;;;18.97;40.23;102679.50;5127111;27;19920;-81
2022/01/20 08:13:47;;;;;;;;;;;;;;;18.96;40.28;102680.59;5135180;27;19923;-78
2022/01/20 08:16:13;;;;;;;;;;;;;;;18.96;40.07;102694.31;5139483;27;19930;-78
2022/01/20 08:18:38;;;;;;;;;;;;;;;18.96;40.27;102691.56;5137151;27;19922;-79
2022/01/20 08:21:03;;;;;;;;;;;;;;;18.96;40.05;102688.81;5154114;27;19919;-77
2022/01/20 08:23:29;;;;;;;;;;;;;;;18.94;40.26;102693.72;5111545;27;20026;-76
2022/01/20 08:25:54;;;;;;;;;;;;;;;18.94;40.14;102690.16;5139031;27;19926;-77
2022/01/20 08:28:22;;;;;;;;;;;;;;;18.94;40.03;102701.09;5141175;27;19927;-77
2022/01/20 08:30:47;;;;;;;;;;;;;;;18.93;40.00;102699.47;5146370;27;19923;-77
2022/01/20 08:33:12;;;;;;;;;;;;;;;18.93;40.07;102702.19;5144207;27;19968;-77
2022/01/20 08:35:39;;;;;;;;;;;;;;;18.92;40.03;102698.63;5154292;27;19930;-76
2022/01/20 08:38:06;;;;;;;;;;;;;;;18.91;40.16;102696.97;5137860;27;20374;-76
2022/01/20 08:40:32;;;;;;;;;;;;;;;18.91;39.93;102705.19;5133554;27;19919;-76
2022/01/20 08:42:57;;;;;;;;;;;;;;;18.91;40.04;102712.56;5119077;27;20002;-77
2022/01/20 08:45:26;;;;;;;;;;;;;;;18.89;39.96;102710.06;5141428;27;19919;-76
2022/01/20 08:47:54;;;;;;;;;;;;;;;18.90;39.89;102721.84;5137779;27;20315;-77
2022/01/20 08:50:20;;;;;;;;;;;;;;;18.89;39.96;102718.28;5133423;27;19930;-76
2022/01/20 08:52:46;;;;;;;;;;;;;;;18.90;39.97;102727.31;5124698;27;19927;-81
2022/01/20 08:55:11;;;;;;;;;;;;;;;18.88;39.99;102727.59;5134821;27;19921;-77
2022/01/20 08:57:36;;;;;;;;;;;;;;;18.88;40.08;102716.63;5117095;27;19919;-76
2022/01/20 09:00:04;;;;;;;;;;;;;;;18.88;40.08;102729.50;5134105;27;20381;-76
2022/01/20 09:02:30;;;;;;;;;;;;;;;18.86;39.99;102735.22;5150001;27;20011;-77
2022/01/20 09:04:55;;;;;;;;;;;;;;;18.86;39.81;102737.13;5151482;27;19919;-77
2022/01/20 09:07:21;;;;;;;;;;;;;;;18.86;40.00;102737.13;5123382;27;20259;-77
2022/01/20 09:09:48;;;;;;;;;;;;;;;18.85;40.04;102741.78;5147206;27;20220;-79
2022/01/20 09:15:27;;;;;;;;;;;;;;;18.85;40.07;102744.53;5147284;27;19923;-76
2022/01/20 09:17:51;;;;;;;;;;;;;;;18.84;39.79;102752.97;5134455;27;19922;-77
2022/01/20 09:20:17;;;;;;;;;;;;;;;18.83;39.97;102760.38;5135071;27;19920;-77
2022/01/20 09:22:42;;;;;;;;;;;;;;;18.84;39.93;102759.28;5140188;27;19926;-76
2022/01/20 09:25:08;;;;;;;;;;;;;;;18.83;39.96;102754.06;5134595;27;19974;-76
2022/01/20 09:27:33;;;;;;;;;;;;;;;18.83;40.04;102754.06;5099338;27;20392;-77
2022/01/20 09:30:00;;;;;;;;;;;;;;;18.81;39.93;102760.63;5119811;27;20432;-76
2022/01/20 09:32:28;;;;;;;;;;;;;;;18.82;40.00;102769.66;5121074;27;19926;-77
2022/01/20 09:34:56;;;;;;;;;;;;;;;18.81;39.93;102762.53;5153061;27;19975;-78
2022/01/20 09:37:21;;;;;;;;;;;;;;;18.79;39.64;102751.81;5147880;27;19927;-76
2022/01/20 09:39:46;;;;;;;;;;;;;;;18.80;39.89;102747.19;5136651;27;19926;-76
2022/01/20 09:42:12;;;;;;;;;;;;;;;18.79;39.87;102749.06;5134665;27;19932;-77
2022/01/20 09:44:41;;;;;;;;;;;;;;;18.78;39.82;102749.34;5154631;27;19979;-76
2022/01/20 09:47:06;;;;;;;;;;;;;;;18.79;39.77;102749.06;5135831;27;19923;-77
2022/01/20 09:49:32;;;;;;;;;;;;;;;18.78;39.87;102766.59;5154376;27;20259;-77
2022/01/20 09:51:57;;;;;;;;;;;;;;;18.78;39.82;102763.03;5137393;27;19931;-76
2022/01/20 09:54:22;;;;;;;;;;;;;;;18.77;39.95;102764.94;5155683;27;19923;-76
2022/01/20 09:56:48;;;;;;;;;;;;;;;18.77;39.77;102775.91;5131466;27;19919;-76
2022/01/20 09:59:13;;;;;;;;;;;;;;;18.77;39.75;102772.31;5134438;27;20399;-77
2022/01/20 10:01:39;;;;;;;;;;;;;;;18.75;39.77;102789.00;5145564;27;19962;-79
2022/01/20 10:04:05;;;;;;;;;;;;;;;18.76;39.87;102798.03;5151034;27;19968;-77
2022/01/20 10:06:30;;;;;;;;;;;;;;;18.76;39.97;102792.56;5145536;27;19923;-76
2022/01/20 10:09:00;;;;;;;;;;;;;;;18.76;39.85;102806.25;5135546;27;19945;-77
2022/01/20 10:11:25;;;;;;;;;;;;;;;18.76;39.79;102819.94;5116632;27;19919;-76
2022/01/20 10:13:50;;;;;;;;;;;;;;;18.75;39.93;102821.00;5130074;27;19968;-76
2022/01/20 10:16:16;;;;;;;;;;;;;;;18.75;39.92;102821.00;5154457;27;19929;-77
2022/01/20 10:18:46;;;;;;;;;;;;;;;18.74;39.70;102822.06;5153634;27;19953;-76
2022/01/20 10:21:12;;;;;;;;;;;;;;;18.74;40.19;102825.63;5143164;27;19923;-77
2022/01/20 10:23:42;;;;;;;;;;;;;;;18.74;39.89;102830.25;5118821;27;19926;-77
2022/01/20 10:26:15;;;;;;;;;;;;;;;18.73;39.82;102823.97;5138385;27;20324;-77
2022/01/20 10:28:44;;;;;;;;;;;;;;;18.73;39.76;102826.69;5153770;27;20399;-77
2022/01/20 10:31:11;;;;;;;;;;;;;;;18.73;39.76;102817.66;5154073;27;19958;-76
2022/01/20 10:33:43;;;;;;;;;;;;;;;18.73;39.64;102829.44;5113765;27;19924;-77
2022/01/20 10:36:09;;;;;;;;;;;;;;;18.73;39.85;102828.63;5153809;27;20371;-77
2022/01/20 10:38:34;;;;;;;;;;;;;;;18.72;39.63;102827.78;5153831;27;19915;-83
2022/01/20 10:41:00;;;;;;;;;;;;;;;18.73;39.70;102839.56;5133846;27;19919;-79
2022/01/20 10:43:27;;;;;;;;;;;;;;;18.72;39.71;102841.47;5146663;27;19919;-76
2022/01/20 10:46:06;;;;;;;;;;;;;;;18.71;39.90;102837.06;5137863;27;20291;-77
2022/01/20 10:48:32;;;;;;;;;;;;;;;18.71;39.66;102837.06;5135524;27;19919;-78
2022/01/20 10:50:57;;;;;;;;;;;;;;;18.71;39.71;102845.28;5097938;28;20010;-77
2022/01/20 10:53:23;;;;;;;;;;;;;;;18.71;39.64;102848.00;5117606;27;20400;-76
2022/01/20 10:55:49;;;;;;;;;;;;;;;18.71;39.58;102852.66;5148115;27;20388;-77
2022/01/20 10:58:16;;;;;;;;;;;;;;;18.70;39.66;102849.09;5133911;27;19959;-76
2022/01/20 11:00:43;;;;;;;;;;;;;;;18.69;39.69;102847.44;5130118;27;20013;-77
2022/01/20 11:03:08;;;;;;;;;;;;;;;18.70;39.61;102853.75;5124108;27;19923;-77
2022/01/20 11:05:33;;;;;;;;;;;;;;;18.69;39.46;102858.38;5148940;27;19923;-76
2022/01/20 11:08:00;;;;;;;;;;;;;;;18.68;39.56;102862.19;5140743;27;19978;-77
2022/01/20 11:10:25;;;;;;;;;;;;;;;18.68;39.59;102839.47;5137822;27;19915;-77
2022/01/20 11:12:51;;;;;;;;;;;;;;;18.68;39.61;102844.94;5120913;27;20430;-80
2022/01/20 11:15:18;;;;;;;;;;;;;;;18.67;39.69;102848.75;5151412;27;20435;-77
2022/01/20 11:17:43;;;;;;;;;;;;;;;18.65;39.61;102849.00;5118956;28;19919;-77
2022/01/20 11:20:10;;;;;;;;;;;;;;;18.65;39.69;102849.00;5130273;27;20420;-76
2022/01/20 11:22:37;;;;;;;;;;;;;;;18.64;39.63;102841.84;5115390;28;19916;-76
2022/01/20 11:25:07;;;;;;;;;;;;;;;18.63;39.62;102842.94;5119101;27;20286;-77
2022/01/20 11:27:42;;;;;;;;;;;;;;;18.64;39.41;102833.66;5124664;27;19962;-76
2022/01/20 11:30:14;;;;;;;;;;;;;;;18.62;39.61;102830.31;5133248;27;19919;-77
2022/01/20 11:32:39;;;;;;;;;;;;;;;18.63;39.44;102836.66;5140058;27;19916;-77
2022/01/20 11:35:06;;;;;;;;;;;;;;;18.62;39.46;102838.53;5100494;27;19931;-77
2022/01/20 11:37:34;;;;;;;;;;;;;;;18.62;39.57;102835.78;5127542;27;19969;-77
2022/01/20 11:40:12;;;;;;;;;;;;;;;18.60;39.49;102838.78;5119144;27;20479;-77
2022/01/20 11:42:37;;;;;;;;;;;;;;;18.60;39.46;102849.75;5118950;27;19922;-77
2022/01/20 11:45:21;;;;;;;;;;;;;;;18.59;39.36;102848.06;5150152;27;19916;-78
2022/01/20 11:47:47;;;;;;;;;;;;;;;18.58;39.27;102840.94;5154268;27;19923;-77
2022/01/20 11:50:15;;;;;;;;;;;;;;;18.57;39.33;102846.66;5121453;27;19976;-76
2022/01/20 11:52:41;;;;;;;;;;;;;;;18.56;39.28;102843.09;5143550;27;20007;-80
2022/01/20 11:55:09;;;;;;;;;;;;;;;18.56;39.23;102836.78;5137962;27;19935;-76
2022/01/20 11:57:35;;;;;;;;;;;;;;;18.54;39.41;102839.75;5118800;27;19923;-77
2022/01/20 12:00:15;;;;;;;;;;;;;;;18.55;39.34;102848.81;5142245;27;20310;-77
2022/01/20 12:02:40;;;;;;;;;;;;;;;18.53;39.36;102838.13;5138541;27;20051;-77
2022/01/20 12:05:18;;;;;;;;;;;;;;;18.53;39.29;102832.63;5151289;27;20001;-77
2022/01/20 12:07:43;;;;;;;;;;;;;;;18.53;39.50;102826.34;5135828;27;20055;-77
2022/01/20 12:10:16;;;;;;;;;;;;;;;18.53;39.41;102826.34;5139965;27;20022;-77
2022/01/20 12:12:42;;;;;;;;;;;;;;;18.51;39.43;102818.38;5145813;27;20055;-84
2022/01/20 12:15:08;;;;;;;;;;;;;;;18.51;39.34;102823.84;5155098;27;19968;-77
2022/01/20 12:17:33;;;;;;;;;;;;;;;18.51;39.30;102817.53;5156571;27;19940;-77
2022/01/20 12:19:58;;;;;;;;;;;;;;;18.51;39.28;102823.00;5131648;27;19919;-78
2022/01/20 12:22:24;;;;;;;;;;;;;;;18.51;39.37;102825.75;5131083;27;19923;-76
2022/01/20 12:24:53;;;;;;;;;;;;;;;18.49;39.45;102836.94;5143973;27;19919;-77
2022/01/20 12:27:19;;;;;;;;;;;;;;;18.49;39.29;102845.13;5152460;27;19915;-76
2022/01/20 12:29:44;;;;;;;;;;;;;;;18.49;39.37;102845.13;5128881;27;19930;-79
2022/01/20 12:32:14;;;;;;;;;;;;;;;18.48;39.53;102842.66;5136416;27;19923;-76
2022/01/20 12:34:40;;;;;;;;;;;;;;;18.48;39.33;102831.72;5150585;27;20367;-76
2022/01/20 12:37:06;;;;;;;;;;;;;;;18.48;39.62;102835.28;5156176;27;19915;-77
2022/01/20 12:39:32;;;;;;;;;;;;;;;18.47;39.39;102833.63;5153954;27;19915;-77
2022/01/20 12:42:16;;;;;;;;;;;;;;;18.46;39.29;102840.16;5145469;27;19915;-77
2022/01/20 12:45:01;;;;;;;;;;;;;;;18.46;39.32;102834.69;5131826;27;19919;-78
2022/01/20 12:47:27;;;;;;;;;;;;;;;18.45;39.37;102829.47;5137022;27;19915;-77
2022/01/20 12:49:57;;;;;;;;;;;;;;;18.46;39.50;102822.91;5125681;27;19988;-77
2022/01/20 12:52:22;;;;;;;;;;;;;;;18.44;39.38;102823.16;5138235;27;19922;-77
2022/01/20 12:54:48;;;;;;;;;;;;;;;18.45;39.19;102815.78;5145067;27;20290;-78
2022/01/20 12:57:14;;;;;;;;;;;;;;;18.45;39.32;102815.78;5135646;27;20031;-79
2022/01/20 12:59:41;;;;;;;;;;;;;;;18.45;39.46;102808.41;5131330;27;19923;-76
2022/01/20 13:02:19;;;;;;;;;;;;;;;18.46;39.40;102803.75;5137386;27;20062;-78
2022/01/20 13:04:45;;;;;;;;;;;;;;;18.46;39.50;102811.97;5141407;27;19919;-79
2022/01/20 13:07:13;;;;;;;;;;;;;;;18.45;39.51;102810.31;5155262;27;19926;-77
2022/01/20 13:09:41;;;;;;;;;;;;;;;18.46;39.50;102803.75;5136704;27;19962;-77
2022/01/20 13:12:06;;;;;;;;;;;;;;;18.45;39.52;102796.63;5140272;27;19923;-77
2022/01/20 13:14:33;;;;;;;;;;;;;;;18.47;39.53;102808.16;5123340;27;19919;-76
2022/01/20 13:16:58;;;;;;;;;;;;;;;18.45;39.47;102805.69;5155342;27;19975;-77
2022/01/20 13:19:33;;;;;;;;;;;;;;;18.46;39.44;102817.44;5146992;27;20367;-77
2022/01/20 13:22:00;;;;;;;;;;;;;;;18.45;39.61;102805.69;5150460;27;19915;-77
2022/01/20 13:24:29;;;;;;;;;;;;;;;18.45;39.65;102797.47;5149726;27;20048;-77
2022/01/20 13:26:55;;;;;;;;;;;;;;;18.46;39.56;102806.50;5154944;27;19915;-77
2022/01/20 13:29:21;;;;;;;;;;;;;;;18.45;39.66;102799.38;5142275;27;19919;-77
2022/01/20 13:31:48;;;;;;;;;;;;;;;18.45;39.73;102802.13;5147960;27;19926;-78
2022/01/20 13:34:15;;;;;;;;;;;;;;;18.45;39.46;102799.38;5152789;27;20302;-78
2022/01/20 13:36:42;;;;;;;;;;;;;;;18.44;39.56;102811.38;5137191;27;19964;-77
2022/01/20 13:39:07;;;;;;;;;;;;;;;18.44;39.78;102812.22;5135935;27;19920;-77
2022/01/20 13:41:33;;;;;;;;;;;;;;;18.43;39.60;102815.22;5134806;27;19941;-77
2022/01/20 13:46:44;;;;;;;;;;;;;;;18.42;39.71;102847.22;5153867;27;19958;-77
2022/01/20 13:49:11;;;;;;;;;;;;;;;18.42;39.74;102857.31;5149205;27;20095;-77