Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/30 04:00:33;;;;;;;4.60;3.25;;;;;;;;;;5097198;28;20093;-62
2021/07/30 04:02:59;;;;;;;4.63;3.50;;;;;;;;;;5097687;28;20416;-63
2021/07/30 04:05:24;;;;;;;5.40;3.42;;;;;;;;;;5114649;28;20024;-62
2021/07/30 04:07:50;;;;;;;5.20;3.63;;;;;;;;;;5114501;28;20414;-62
2021/07/30 04:10:16;;;;;;;3.97;3.67;;;;;;;;;;5115135;28;20035;-62
2021/07/30 04:12:41;;;;;;;9.43;3.83;;;;;;;;;;5096785;28;20070;-61
2021/07/30 04:15:07;;;;;;;7.20;3.80;;;;;;;;;;5115281;28;20032;-62
2021/07/30 04:17:32;;;;;;;5.80;3.97;;;;;;;;;;5115245;28;20039;-62
2021/07/30 04:19:58;;;;;;;4.93;3.67;;;;;;;;;;5115709;28;20039;-62
2021/07/30 04:22:23;;;;;;;5.38;4.03;;;;;;;;;;5115575;28;20020;-62
2021/07/30 04:24:49;;;;;;;6.65;3.70;;;;;;;;;;5097103;28;20071;-63
2021/07/30 04:27:14;;;;;;;4.32;3.75;;;;;;;;;;5114810;28;20050;-62
2021/07/30 04:29:41;;;;;;;4.63;3.65;;;;;;;;;;5115346;28;20620;-62
2021/07/30 04:32:08;;;;;;;4.25;3.58;;;;;;;;;;5096739;28;20024;-62
2021/07/30 04:34:34;;;;;;;4.03;3.72;;;;;;;;;;5114982;28;20080;-62
2021/07/30 04:36:59;;;;;;;5.60;3.80;;;;;;;;;;5114842;28;20028;-62
2021/07/30 04:39:25;;;;;;;4.50;4.10;;;;;;;;;;5114619;28;20043;-62
2021/07/30 04:41:50;;;;;;;4.10;3.75;;;;;;;;;;5114910;28;20035;-62
2021/07/30 04:44:16;;;;;;;6.65;4.00;;;;;;;;;;5114904;28;20106;-62
2021/07/30 04:46:41;;;;;;;4.97;3.80;;;;;;;;;;5114769;28;20035;-62
2021/07/30 04:49:07;;;;;;;5.22;4.25;;;;;;;;;;5114630;28;20430;-62
2021/07/30 04:51:33;;;;;;;5.63;3.72;;;;;;;;;;5114574;28;20032;-63
2021/07/30 04:53:59;;;;;;;4.82;4.28;;;;;;;;;;5114590;28;20407;-62
2021/07/30 04:56:24;;;;;;;6.55;4.30;;;;;;;;;;5114594;28;20042;-62
2021/07/30 04:58:50;;;;;;;5.07;4.60;;;;;;;;;;5114530;28;20031;-62
2021/07/30 05:01:15;;;;;;;6.25;4.47;;;;;;;;;;5114528;28;20019;-62
2021/07/30 05:03:41;;;;;;;5.50;4.72;;;;;;;;;;5114535;28;20082;-62
2021/07/30 05:06:13;;;;;;;7.55;4.90;;;;;;;;;;5114446;28;20027;-62
2021/07/30 05:08:39;;;;;;;5.07;4.57;;;;;;;;;;5114350;28;20031;-62
2021/07/30 05:11:04;;;;;;;4.72;4.28;;;;;;;;;;5114437;28;20487;-62
2021/07/30 05:13:29;;;;;;;7.95;4.55;;;;;;;;;;5114327;28;20122;-62
2021/07/30 05:15:56;;;;;;;6.38;4.47;;;;;;;;;;5114200;28;20024;-61
2021/07/30 05:18:21;;;;;;;5.85;4.50;;;;;;;;;;5113970;28;20028;-61
2021/07/30 05:20:46;;;;;;;5.97;4.97;;;;;;;;;;5114142;28;20046;-61
2021/07/30 05:23:12;;;;;;;4.82;4.38;;;;;;;;;;5114041;28;20040;-61
2021/07/30 05:25:37;;;;;;;7.80;4.28;;;;;;;;;;5113958;28;20023;-61
2021/07/30 05:28:04;;;;;;;5.13;4.65;;;;;;;;;;5095780;28;20039;-62
2021/07/30 05:30:29;;;;;;;4.88;4.47;;;;;;;;;;5113954;28;20023;-61
2021/07/30 05:32:55;;;;;;;5.25;4.45;;;;;;;;;;5113872;28;20486;-61
2021/07/30 05:35:20;;;;;;;5.43;4.70;;;;;;;;;;5113841;28;20387;-62
2021/07/30 05:37:46;;;;;;;5.28;4.65;;;;;;;;;;5095288;28;20552;-64
2021/07/30 05:40:11;;;;;;;9.02;4.97;;;;;;;;;;5113866;28;20067;-62
2021/07/30 05:42:37;;;;;;;5.07;4.68;;;;;;;;;;5114171;28;20028;-62
2021/07/30 05:45:03;;;;;;;6.22;4.70;;;;;;;;;;5095903;28;20076;-62
2021/07/30 05:47:28;;;;;;;6.60;4.68;;;;;;;;;;5113910;28;20041;-62
2021/07/30 05:49:54;;;;;;;5.60;4.78;;;;;;;;;;5113805;28;20038;-65
2021/07/30 05:52:19;;;;;;;5.65;5.05;;;;;;;;;;5113607;28;20039;-62
2021/07/30 05:54:44;;;;;;;6.88;5.38;;;;;;;;;;5113757;28;20030;-62
2021/07/30 05:57:11;;;;;;;6.30;5.18;;;;;;;;;;5095509;28;20033;-65
2021/07/30 05:59:36;;;;;;;5.57;4.75;;;;;;;;;;5113739;28;20030;-62
2021/07/30 06:02:02;;;;;;;5.25;4.72;;;;;;;;;;5113887;28;20040;-64
2021/07/30 06:04:27;;;;;;;5.70;5.13;;;;;;;;;;5113603;28;20040;-64
2021/07/30 06:06:53;;;;;;;5.53;5.13;;;;;;;;;;5095176;28;20411;-65
2021/07/30 06:09:19;;;;;;;5.32;4.70;;;;;;;;;;5113871;28;20035;-64
2021/07/30 06:11:45;;;;;;;6.18;5.15;;;;;;;;;;5113723;28;20076;-64
2021/07/30 06:14:11;;;;;;;5.85;5.35;;;;;;;;;;5113592;28;20031;-64
2021/07/30 06:16:36;;;;;;;9.48;5.43;;;;;;;;;;5113381;28;20036;-66
2021/07/30 06:19:02;;;;;;;7.35;5.55;;;;;;;;;;5113576;28;20038;-64
2021/07/30 06:21:30;;;;;;;8.75;5.95;;;;;;;;;;5113510;28;20035;-65
2021/07/30 06:23:56;;;;;;;6.82;5.82;;;;;;;;;;5113662;28;20414;-64
2021/07/30 06:26:21;;;;;;;10.65;5.50;;;;;;;;;;5113684;28;20039;-65
2021/07/30 06:28:46;;;;;;;10.20;5.70;;;;;;;;;;5113548;28;20027;-64
2021/07/30 06:31:12;;;;;;;12.57;6.32;;;;;;;;;;5117388;28;20108;-64
2021/07/30 06:33:37;;;;;;;11.30;6.43;;;;;;;;;;5117525;28;20528;-66
2021/07/30 06:36:04;;;;;;;9.40;7.20;;;;;;;;;;5117411;28;20445;-67
2021/07/30 06:38:29;;;;;;;14.68;7.78;;;;;;;;;;5117068;28;20134;-67
2021/07/30 06:40:55;;;;;;;12.18;6.82;;;;;;;;;;5117462;28;20035;-67
2021/07/30 06:43:21;;;;;;;12.40;8.02;;;;;;;;;;5117292;28;20039;-67
2021/07/30 06:45:46;;;;;;;10.63;6.60;;;;;;;;;;5117235;28;20043;-67
2021/07/30 06:48:12;;;;;;;11.45;5.65;;;;;;;;;;5099211;28;20070;-67
2021/07/30 06:50:37;;;;;;;13.65;7.15;;;;;;;;;;5117273;28;20032;-66
2021/07/30 06:53:03;;;;;;;14.05;8.23;;;;;;;;;;5117028;28;20027;-66
2021/07/30 06:55:28;;;;;;;10.65;7.22;;;;;;;;;;5117233;28;20089;-66
2021/07/30 06:57:54;;;;;;;14.07;8.85;;;;;;;;;;5117191;28;20396;-66
2021/07/30 07:00:19;;;;;;;12.75;7.82;;;;;;;;;;5117044;28;20574;-66
2021/07/30 07:02:45;;;;;;;14.70;7.85;;;;;;;;;;5116875;28;20027;-67
2021/07/30 07:05:10;;;;;;;12.70;8.13;;;;;;;;;;5116796;28;20038;-68
2021/07/30 07:07:36;;;;;;;12.85;7.45;;;;;;;;;;5116935;28;20076;-67
2021/07/30 07:10:02;;;;;;;13.88;8.07;;;;;;;;;;5116687;28;20040;-68
2021/07/30 07:12:27;;;;;;;16.60;8.45;;;;;;;;;;5117232;28;20036;-62
2021/07/30 07:14:53;;;;;;;15.00;9.43;;;;;;;;;;5116887;28;20511;-67
2021/07/30 07:17:19;;;;;;;13.85;9.15;;;;;;;;;;5116578;28;20118;-67
2021/07/30 07:19:45;;;;;;;14.38;9.43;;;;;;;;;;5117089;28;20074;-66
2021/07/30 07:22:11;;;;;;;14.73;9.00;;;;;;;;;;5117247;28;20054;-67
2021/07/30 07:24:40;;;;;;;12.38;8.00;;;;;;;;;;5102253;28;20063;-66
2021/07/30 07:27:07;;;;;;;13.18;8.32;;;;;;;;;;5077944;28;20039;-67
2021/07/30 07:29:32;;;;;;;11.98;7.90;;;;;;;;;;5096112;28;20435;-66
2021/07/30 07:31:58;;;;;;;11.45;6.93;;;;;;;;;;5061164;28;20032;-66
2021/07/30 07:34:24;;;;;;;12.00;7.40;;;;;;;;;;5096061;28;20399;-66
2021/07/30 07:36:49;;;;;;;10.25;7.18;;;;;;;;;;5077488;28;20039;-66
2021/07/30 07:39:15;;;;;;;11.63;6.88;;;;;;;;;;5095385;28;20083;-67
2021/07/30 07:41:43;;;;;;;9.20;6.03;;;;;;;;;;5094940;28;20415;-67
2021/07/30 07:44:09;;;;;;;10.23;6.63;;;;;;;;;;5095716;28;20028;-67
2021/07/30 07:46:35;;;;;;;12.93;6.70;;;;;;;;;;5077504;28;20562;-67
2021/07/30 07:49:00;;;;;;;11.13;8.00;;;;;;;;;;5095901;28;20046;-66
2021/07/30 07:51:26;;;;;;;10.07;7.82;;;;;;;;;;5095684;28;20464;-66
2021/07/30 07:53:51;;;;;;;9.88;7.22;;;;;;;;;;5095702;28;20028;-67
2021/07/30 07:56:17;;;;;;;9.90;7.60;;;;;;;;;;5095547;28;20044;-67
2021/07/30 07:58:43;;;;;;;10.88;7.30;;;;;;;;;;5095389;28;20077;-67
2021/07/30 08:01:12;;;;;;;18.00;8.82;;;;;;;;;;5095679;28;20086;-67
2021/07/30 08:03:37;;;;;;;15.90;8.00;;;;;;;;;;5095559;28;20047;-67
2021/07/30 08:06:03;;;;;;;16.08;8.15;;;;;;;;;;5094248;28;20137;-67
2021/07/30 08:08:28;;;;;;;12.80;8.10;;;;;;;;;;5093005;28;20033;-67
2021/07/30 08:10:54;;;;;;;12.73;8.80;;;;;;;;;;5092816;28;20411;-67
2021/07/30 08:13:19;;;;;;;15.10;9.90;;;;;;;;;;5093146;28;20107;-67
2021/07/30 08:15:45;;;;;;;15.50;8.73;;;;;;;;;;5093250;28;20030;-67
2021/07/30 08:18:10;;;;;;;16.15;9.75;;;;;;;;;;5074848;28;20116;-67
2021/07/30 08:20:36;;;;;;;15.00;9.55;;;;;;;;;;5093210;28;20047;-67
2021/07/30 08:23:01;;;;;;;11.30;6.97;;;;;;;;;;5094747;28;20024;-67
2021/07/30 08:25:27;;;;;;;9.70;5.88;;;;;;;;;;5094731;28;20093;-67
2021/07/30 08:27:52;;;;;;;14.38;6.38;;;;;;;;;;5094626;28;20039;-67
2021/07/30 08:30:18;;;;;;;10.98;6.05;;;;;;;;;;5094319;28;20446;-67
2021/07/30 08:32:43;;;;;;;14.70;6.47;;;;;;;;;;5094576;28;20032;-67
2021/07/30 08:35:09;;;;;;;7.57;5.95;;;;;;;;;;5076350;28;20048;-67
2021/07/30 08:37:35;;;;;;;11.20;5.75;;;;;;;;;;5094387;28;20083;-67
2021/07/30 08:40:01;;;;;;;11.77;6.00;;;;;;;;;;5094449;28;20128;-66
2021/07/30 08:42:27;;;;;;;9.60;5.47;;;;;;;;;;5094624;28;20115;-66
2021/07/30 08:44:52;;;;;;;10.23;5.75;;;;;;;;;;5094567;28;20062;-67
2021/07/30 08:47:19;;;;;;;9.40;5.43;;;;;;;;;;5094473;28;20059;-66
2021/07/30 08:49:45;;;;;;;10.60;5.40;;;;;;;;;;5094674;28;20028;-67
2021/07/30 08:52:11;;;;;;;8.57;5.28;;;;;;;;;;5093857;28;20028;-67
2021/07/30 08:54:37;;;;;;;9.38;5.43;;;;;;;;;;5094441;28;20476;-67
2021/07/30 08:57:10;;;;;;;8.15;5.35;;;;;;;;;;5094209;28;20043;-67
2021/07/30 08:59:39;;;;;;;8.82;4.80;;;;;;;;;;5094509;28;20032;-67
2021/07/30 09:02:05;;;;;;;10.57;5.18;;;;;;;;;;5094409;28;20055;-67
2021/07/30 09:04:31;;;;;;;9.40;5.55;;;;;;;;;;5076347;28;20608;-67
2021/07/30 09:06:57;;;;;;;8.95;5.40;;;;;;;;;;5094410;28;20115;-67
2021/07/30 09:09:24;;;;;;;6.47;5.30;;;;;;;;;;5094533;28;20036;-67
2021/07/30 09:11:53;;;;;;;7.80;5.32;;;;;;;;;;5094470;28;20028;-69
2021/07/30 09:14:30;;;;;;;7.68;5.30;;;;;;;;;;5094165;28;20048;-67
2021/07/30 09:16:56;;;;;;;6.55;4.97;;;;;;;;;;5094122;28;20433;-67
2021/07/30 09:19:24;;;;;;;7.93;5.18;;;;;;;;;;5094288;28;20111;-67
2021/07/30 09:22:06;;;;;;;7.70;5.13;;;;;;;;;;5093890;28;20414;-64
2021/07/30 09:24:42;;;;;;;9.85;4.70;;;;;;;;;;5093629;28;20024;-63
2021/07/30 09:27:08;;;;;;;6.88;4.90;;;;;;;;;;5076039;28;20043;-63
2021/07/30 09:29:34;;;;;;;7.53;4.93;;;;;;;;;;5093745;28;20028;-63
2021/07/30 09:32:05;;;;;;;8.75;5.22;;;;;;;;;;5093848;28;20040;-63
2021/07/30 09:34:37;;;;;;;5.20;4.63;;;;;;;;;;5093788;28;20063;-66
2021/07/30 09:37:04;;;;;;;8.90;4.85;;;;;;;;;;5075512;28;20044;-66
2021/07/30 09:39:32;;;;;;;4.53;4.00;;;;;;;;;;5093363;28;20036;-67
2021/07/30 09:42:03;;;;;;;5.32;4.72;;;;;;;;;;5093554;28;20480;-67
2021/07/30 09:44:29;;;;;;;6.05;5.18;;;;;;;;;;5093595;28;20040;-67
2021/07/30 09:47:04;;;;;;;5.60;4.50;;;;;;;;;;5093484;28;20024;-64
2021/07/30 09:49:40;;;;;;;7.47;5.35;;;;;;;;;;5093541;28;20043;-64
2021/07/30 09:52:10;;;;;;;6.47;5.20;;;;;;;;;;5093561;28;20494;-63
2021/07/30 09:54:36;;;;;;;8.77;5.78;;;;;;;;;;5093680;28;20448;-64
2021/07/30 09:57:02;;;;;;;5.60;5.05;;;;;;;;;;5075327;28;20067;-64
2021/07/30 09:59:28;;;;;;;5.88;5.28;;;;;;;;;;5093265;28;20028;-64
2021/07/30 10:01:54;;;;;;;6.10;4.45;;;;;;;;;;5093192;28;20066;-64
2021/07/30 10:04:21;;;;;;;6.30;4.82;;;;;;;;;;5092370;28;20082;-63
2021/07/30 10:06:46;;;;;;;6.88;4.47;;;;;;;;;;5093326;28;20030;-63
2021/07/30 10:09:12;;;;;;;7.10;4.68;;;;;;;;;;5093374;28;20032;-68
2021/07/30 10:11:39;;;;;;;7.30;5.18;;;;;;;;;;5093315;28;20035;-68
2021/07/30 10:14:05;;;;;;;6.85;4.88;;;;;;;;;;5093160;28;20135;-67
2021/07/30 10:16:36;;;;;;;4.57;3.75;;;;;;;;;;5093171;28;20114;-67
2021/07/30 10:19:01;;;;;;;5.38;4.70;;;;;;;;;;5092940;28;20082;-67
2021/07/30 10:21:27;;;;;;;7.15;4.80;;;;;;;;;;5093508;28;20484;-67
2021/07/30 10:23:52;;;;;;;9.15;4.68;;;;;;;;;;5093216;28;20040;-67
2021/07/30 10:26:24;;;;;;;5.28;4.47;;;;;;;;;;5092974;28;20081;-69
2021/07/30 10:28:50;;;;;;;6.07;4.15;;;;;;;;;;5093091;28;20037;-63
2021/07/30 10:31:15;;;;;;;5.97;4.78;;;;;;;;;;5093198;28;20024;-64
2021/07/30 10:33:44;;;;;;;5.70;4.55;;;;;;;;;;5093197;28;20071;-63
2021/07/30 10:36:15;;;;;;;5.20;3.92;;;;;;;;;;5093033;28;20090;-66
2021/07/30 10:38:41;;;;;;;;;;;;;;;;;;5092868;28;20055;-67
2021/07/30 10:41:07;;;;;;;4.32;3.95;;;;;;;;;;5093143;28;19915;-67
2021/07/30 10:43:47;;;;;;;7.03;4.45;;;;;;;;;;5093088;28;20444;-67
2021/07/30 10:46:13;;;;;;;5.00;4.22;;;;;;;;;;5093238;28;20040;-67
2021/07/30 10:48:39;;;;;;;9.57;4.57;;;;;;;;;;5074810;28;20024;-66
2021/07/30 10:53:49;;;;;;;5.32;4.47;;;;;;;;;;5092737;28;20032;-67
2021/07/30 10:56:18;;;;;;;4.43;4.03;;;;;;;;;;5092966;28;20028;-66
2021/07/30 10:58:43;;;;;;;5.88;4.53;;;;;;;;;;5092926;28;20040;-68
2021/07/30 11:01:09;;;;;;;4.75;4.30;;;;;;;;;;5075260;28;20024;-68
2021/07/30 11:03:53;;;;;;;4.47;4.18;;;;;;;;;;5092817;28;20119;-63
2021/07/30 11:06:24;;;;;;;4.82;4.32;;;;;;;;;;5092794;28;20392;-63
2021/07/30 11:08:59;;;;;;;4.88;3.83;;;;;;;;;;5092774;28;20428;-66
2021/07/30 11:11:49;;;;;;;5.13;4.60;;;;;;;;;;5092737;28;20036;-67
2021/07/30 11:14:20;;;;;;;5.07;4.23;;;;;;;;;;5084977;28;20040;-66
2021/07/30 11:16:49;;;;;;;4.68;4.28;;;;;;;;;;5095616;28;20645;-67
2021/07/30 11:19:16;;;;;;;5.22;4.50;;;;;;;;;;5096185;28;20024;-67
2021/07/30 11:21:42;;;;;;;4.18;3.78;;;;;;;;;;5096177;28;20040;-67
2021/07/30 11:24:08;;;;;;;5.00;3.83;;;;;;;;;;5096220;28;20373;-67
2021/07/30 11:26:34;;;;;;;5.68;4.05;;;;;;;;;;5096208;28;20067;-67
2021/07/30 11:29:02;;;;;;;4.93;4.22;;;;;;;;;;5096232;28;20412;-67
2021/07/30 11:31:27;;;;;;;4.40;3.92;;;;;;;;;;5095912;28;20040;-66
2021/07/30 11:33:53;;;;;;;3.88;3.58;;;;;;;;;;5096266;28;20449;-67
2021/07/30 11:36:19;;;;;;;3.90;3.30;;;;;;;;;;5096039;28;20403;-67
2021/07/30 11:38:48;;;;;;;4.05;3.55;;;;;;;;;;5095281;28;20051;-67
2021/07/30 11:41:14;;;;;;;4.10;3.72;;;;;;;;;;5095999;28;20043;-67
2021/07/30 11:43:55;;;;;;;5.10;4.50;;;;;;;;;;5096308;28;20108;-67
2021/07/30 11:46:21;;;;;;;3.90;3.60;;;;;;;;;;5096087;28;20024;-67
2021/07/30 11:48:46;;;;;;;3.80;3.50;;;;;;;;;;5077779;28;20027;-67
2021/07/30 11:51:12;;;;;;;4.10;3.80;;;;;;;;;;5096108;28;20035;-67
2021/07/30 11:53:40;;;;;;;3.80;3.53;;;;;;;;;;5077785;28;20020;-67
2021/07/30 11:56:06;;;;;;;5.20;4.15;;;;;;;;;;5095536;28;20143;-67
2021/07/30 11:58:31;;;;;;;5.00;3.80;;;;;;;;;;5095959;28;20115;-67
2021/07/30 12:01:10;;;;;;;3.60;3.30;;;;;;;;;;5095681;28;20028;-67
2021/07/30 12:03:35;;;;;;;4.05;3.50;;;;;;;;;;5095476;28;20081;-67
2021/07/30 12:06:03;;;;;;;4.00;3.67;;;;;;;;;;5095434;28;20491;-67
2021/07/30 12:08:34;;;;;;;4.07;3.42;;;;;;;;;;5077084;28;20080;-67
2021/07/30 12:11:02;;;;;;;4.65;3.83;;;;;;;;;;5095355;28;20048;-67
2021/07/30 12:13:29;;;;;;;3.95;3.65;;;;;;;;;;5077289;28;20472;-67
2021/07/30 12:15:55;;;;;;;4.10;3.75;;;;;;;;;;5095163;28;20123;-68
2021/07/30 12:18:21;;;;;;;4.20;3.90;;;;;;;;;;5095296;28;20166;-67
2021/07/30 12:20:48;;;;;;;4.03;3.60;;;;;;;;;;5094919;28;20029;-67
2021/07/30 12:23:16;;;;;;;4.43;4.03;;;;;;;;;;5095224;28;20020;-67
2021/07/30 12:25:53;;;;;;;6.03;3.70;;;;;;;;;;5076655;28;20467;-67
2021/07/30 12:28:21;;;;;;;4.07;3.45;;;;;;;;;;5094042;28;20036;-67
2021/07/30 12:30:49;;;;;;;3.83;3.53;;;;;;;;;;5095241;28;20032;-67
2021/07/30 12:33:22;;;;;;;3.55;3.25;;;;;;;;;;5095266;28;20036;-66
2021/07/30 12:35:48;;;;;;;4.20;3.65;;;;;;;;;;5095107;28;20042;-66
2021/07/30 12:38:15;;;;;;;4.55;4.15;;;;;;;;;;5094003;28;20056;-67
2021/07/30 12:40:44;;;;;;;3.83;3.40;;;;;;;;;;5094531;28;20042;-66
2021/07/30 12:43:11;;;;;;;4.65;4.25;;;;;;;;;;5094697;28;20032;-66
2021/07/30 12:45:43;;;;;;;6.50;3.90;;;;;;;;;;5094803;28;20479;-66
2021/07/30 12:48:15;;;;;;;4.50;3.58;;;;;;;;;;5094581;28;20483;-66
2021/07/30 12:50:41;;;;;;;4.22;3.90;;;;;;;;;;5094696;28;20032;-67
2021/07/30 12:53:10;;;;;;;4.03;3.72;;;;;;;;;;5094409;28;20028;-66
2021/07/30 12:55:54;;;;;;;3.92;3.63;;;;;;;;;;5094209;28;20123;-67
2021/07/30 12:58:24;;;;;;;4.93;4.40;;;;;;;;;;5094113;28;20037;-67
2021/07/30 13:41:14;;;;;;;4.03;3.72;;;;;;;;;;5093819;28;20054;-66
2021/07/30 13:43:40;;;;;;;4.10;3.75;;;;;;;;;;5093678;28;20511;-66
2021/07/30 13:46:05;;;;;;;5.38;3.53;;;;;;;;;;5093526;28;20032;-67
2021/07/30 13:48:32;;;;;;;4.32;3.92;;;;;;;;;;5093409;28;20376;-67
2021/07/30 13:51:01;;;;;;;4.47;4.07;;;;;;;;;;5093351;28;20040;-67
2021/07/30 13:53:27;;;;;;;4.82;4.05;;;;;;;;;;5093660;28;20434;-67
2021/07/30 13:55:53;;;;;;;3.97;3.53;;;;;;;;;;5093439;28;20054;-67
2021/07/30 13:58:18;;;;;;;3.95;3.60;;;;;;;;;;5093057;28;20036;-66
2021/07/30 14:00:47;;;;;;;4.20;3.75;;;;;;;;;;5093409;28;20373;-67
2021/07/30 14:03:13;;;;;;;4.07;3.78;;;;;;;;;;5093605;28;20052;-66
2021/07/30 14:05:46;;;;;;;3.65;3.38;;;;;;;;;;5075219;28;20028;-66
2021/07/30 14:08:12;;;;;;;3.63;3.33;;;;;;;;;;5092288;28;20481;-67
2021/07/30 14:10:37;;;;;;;5.43;2.95;;;;;;;;;;5067026;28;20062;-67
2021/07/30 14:13:03;;;;;;;4.32;4.00;;;;;;;;;;5090625;28;20072;-67
2021/07/30 14:15:31;;;;;;;3.80;3.40;;;;;;;;;;5072805;28;20040;-66
2021/07/30 14:17:57;;;;;;;3.53;3.30;;;;;;;;;;5090411;28;20148;-67
2021/07/30 14:20:22;;;;;;;4.38;3.60;;;;;;;;;;5090315;28;20120;-67
2021/07/30 14:22:48;;;;;;;5.93;3.42;;;;;;;;;;5090506;28;20036;-67
2021/07/30 14:25:14;;;;;;;4.28;3.88;;;;;;;;;;5090656;28;20024;-67
2021/07/30 14:27:40;;;;;;;3.20;3.00;;;;;;;;;;5090360;28;20085;-66
2021/07/30 14:30:06;;;;;;;3.28;3.08;;;;;;;;;;5089736;28;20439;-67
2021/07/30 14:32:31;;;;;;;3.90;3.60;;;;;;;;;;5090533;28;20087;-67
2021/07/30 14:34:57;;;;;;;3.58;3.38;;;;;;;;;;5090575;28;20032;-68
2021/07/30 14:37:22;;;;;;;3.78;3.45;;;;;;;;;;5090241;28;20048;-70
2021/07/30 14:39:48;;;;;;;3.55;3.35;;;;;;;;;;5089876;28;20048;-66
2021/07/30 14:42:14;;;;;;;3.35;3.10;;;;;;;;;;5071861;28;20055;-67
2021/07/30 14:44:40;;;;;;;3.83;3.08;;;;;;;;;;5090021;28;20032;-66
2021/07/30 14:47:06;;;;;;;3.15;2.95;;;;;;;;;;5090098;28;20147;-65
2021/07/30 14:49:32;;;;;;;4.70;3.58;;;;;;;;;;5089604;28;20123;-61
2021/07/30 14:51:57;;;;;;;3.72;3.25;;;;;;;;;;5093328;28;20422;-65
2021/07/30 14:54:23;;;;;;;3.35;3.05;;;;;;;;;;5093845;28;20089;-62
2021/07/30 14:56:50;;;;;;;3.25;2.95;;;;;;;;;;5075801;28;20504;-62
2021/07/30 14:59:15;;;;;;;3.60;3.30;;;;;;;;;;5075665;28;20375;-62
2021/07/30 15:01:44;;;;;;;4.22;3.60;;;;;;;;;;5093786;28;20035;-67
2021/07/30 15:04:10;;;;;;;4.30;3.58;;;;;;;;;;5076536;28;20024;-67
2021/07/30 15:06:37;;;;;;;3.40;3.20;;;;;;;;;;5094800;28;20044;-67
2021/07/30 15:09:03;;;;;;;3.20;3.00;;;;;;;;;;5094710;28;20077;-66
2021/07/30 15:11:30;;;;;;;3.30;3.10;;;;;;;;;;5094936;28;20071;-66
2021/07/30 15:13:55;;;;;;;3.63;3.30;;;;;;;;;;5094564;28;20028;-67
2021/07/30 15:16:25;;;;;;;3.58;3.33;;;;;;;;;;5094681;28;20040;-67
2021/07/30 15:18:50;;;;;;;3.80;3.28;;;;;;;;;;5094459;28;20492;-67
2021/07/30 15:21:17;;;;;;;3.15;2.95;;;;;;;;;;5093809;28;20026;-67
2021/07/30 15:23:43;;;;;;;3.40;3.20;;;;;;;;;;5076214;28;20252;-63
2021/07/30 15:26:08;;;;;;;3.05;2.83;;;;;;;;;;5093197;28;20024;-64
2021/07/30 15:28:34;;;;;;;4.40;3.38;;;;;;;;;;5092963;28;20040;-64
2021/07/30 15:30:59;;;;;;;4.10;2.90;;;;;;;;;;5092959;28;20042;-63
2021/07/30 15:33:25;;;;;;;3.67;3.00;;;;;;;;;;5092740;28;20048;-63
2021/07/30 15:36:29;;;;;;;2.78;2.58;;;;;;;;;;5092839;28;20044;-64
2021/07/30 15:38:54;;;;;;;4.43;3.10;;;;;;;;;;5012513;28;20471;-64
2021/07/30 15:41:21;;;;;;;5.40;3.30;;;;;;;;;;5064597;28;20041;-63
2021/07/30 15:43:47;;;;;;;3.33;3.03;;;;;;;;;;5054242;28;20082;-63
2021/07/30 15:46:13;;;;;;;3.00;2.80;;;;;;;;;;5071836;28;20028;-64
2021/07/30 15:48:40;;;;;;;3.55;3.20;;;;;;;;;;5072570;28;20334;-64
2021/07/30 15:51:07;;;;;;;5.65;3.30;;;;;;;;;;5070933;28;20037;-64
2021/07/30 15:53:32;;;;;;;3.47;3.28;;;;;;;;;;5071306;28;20041;-63
2021/07/30 15:55:58;;;;;;;3.00;2.80;;;;;;;;;;5071389;28;20032;-64
2021/07/30 15:58:24;;;;;;;3.13;2.70;;;;;;;;;;5072106;28;20795;-64
2021/07/30 16:04:24;;;;;;;3.33;3.03;;;;;;;;;;5075845;28;20063;-64
2021/07/30 16:06:55;;;;;;;3.53;3.20;;;;;;;;;;5071877;28;20064;-64
2021/07/30 16:09:32;;;;;;;3.55;3.30;;;;;;;;;;5036717;28;20044;-64
2021/07/30 16:12:03;;;;;;;3.38;3.08;;;;;;;;;;5052841;28;20063;-64
2021/07/30 16:18:04;;;;;;;3.45;3.13;;;;;;;;;;5075232;28;20495;-65
2021/07/30 16:24:05;;;;;;;4.00;3.60;;;;;;;;;;5075860;28;20458;-64
2021/07/30 16:30:06;;;;;;;5.18;3.90;;;;;;;;;;5075327;28;20567;-64
2021/07/30 16:36:08;;;;;;;4.68;3.17;;;;;;;;;;5075223;28;20139;-64
2021/07/30 16:45:40;;;;;;;3.80;3.17;;;;;;;;;;5095262;28;20043;-64
2021/07/30 16:48:06;;;;;;;3.72;3.42;;;;;;;;;;5094180;28;20044;-64
2021/07/30 16:50:32;;;;;;;3.42;3.10;;;;;;;;;;5091255;28;20047;-64
2021/07/30 16:52:58;;;;;;;3.47;3.17;;;;;;;;;;5091419;28;20433;-64
2021/07/30 16:55:24;;;;;;;3.72;3.42;;;;;;;;;;5091340;28;20067;-64
2021/07/30 16:57:49;;;;;;;3.47;3.13;;;;;;;;;;5091608;28;20133;-64
2021/07/30 17:00:15;;;;;;;3.40;3.13;;;;;;;;;;5091717;28;20024;-65
2021/07/30 17:02:40;;;;;;;4.45;3.47;;;;;;;;;;5090900;28;20078;-65
2021/07/30 17:15:29;;;;;;;4.30;3.38;;;;;;;;;;5094732;28;20039;-64
2021/07/30 17:17:55;;;;;;;4.90;3.50;;;;;;;;;;5092102;28;20040;-64
2021/07/30 17:20:20;;;;;;;3.88;3.13;;;;;;;;;;5091365;28;20589;-64
2021/07/30 17:22:46;;;;;;;5.07;3.17;;;;;;;;;;5091173;28;20051;-64
2021/07/30 17:25:14;;;;;;;3.67;3.08;;;;;;;;;;5091470;28;20036;-64
2021/07/30 17:27:43;;;;;;;3.47;3.17;;;;;;;;;;5091651;28;20048;-64
2021/07/30 17:30:09;;;;;;;4.07;3.78;;;;;;;;;;5091603;28;20036;-64
2021/07/30 17:32:36;;;;;;;5.95;3.45;;;;;;;;;;5072975;28;20403;-64
2021/07/30 17:35:01;;;;;;;3.70;3.40;;;;;;;;;;5091401;28;20066;-64
2021/07/30 17:37:28;;;;;;;3.97;3.67;;;;;;;;;;5091375;28;20059;-64
2021/07/30 17:39:53;;;;;;;4.72;4.20;;;;;;;;;;5091029;28;20024;-64
2021/07/30 17:42:19;;;;;;;4.63;4.22;;;;;;;;;;5090878;28;20088;-65
2021/07/30 17:44:44;;;;;;;4.15;3.83;;;;;;;;;;5090941;28;20032;-64
2021/07/30 17:47:10;;;;;;;5.80;4.15;;;;;;;;;;5090872;28;20040;-65
2021/07/30 17:49:36;;;;;;;5.00;3.97;;;;;;;;;;5090705;28;20064;-64
2021/07/30 17:52:03;;;;;;;5.25;4.47;;;;;;;;;;5090810;28;20039;-64
2021/07/30 17:54:28;;;;;;;5.38;4.82;;;;;;;;;;5090647;28;20480;-64
2021/07/30 17:56:54;;;;;;;5.25;4.10;;;;;;;;;;5090737;28;20047;-65
2021/07/30 17:59:19;;;;;;;6.53;4.45;;;;;;;;;;5090491;28;20025;-64
2021/07/30 18:01:45;;;;;;;7.95;4.38;;;;;;;;;;5090318;28;20032;-65
2021/07/30 18:04:10;;;;;;;8.32;5.82;;;;;;;;;;5090614;28;20044;-66
2021/07/30 18:06:36;;;;;;;10.60;5.38;;;;;;;;;;5071885;28;20046;-66
2021/07/30 18:09:02;;;;;;;8.85;4.82;;;;;;;;;;5090095;28;20016;-66
2021/07/30 18:11:28;;;;;;;10.20;5.35;;;;;;;;;;5090265;28;20048;-66
2021/07/30 18:13:53;;;;;;;9.70;6.20;;;;;;;;;;5090243;28;20598;-66
2021/07/30 18:19:54;;;;;;;10.65;5.85;;;;;;;;;;5094038;28;20101;-66
2021/07/30 18:25:55;;;;;;;7.53;4.78;;;;;;;;;;5095842;28;20107;-66
2021/07/30 18:31:56;;;;;;;4.85;4.03;;;;;;;;;;5097842;28;20031;-66
2021/07/30 18:37:57;;;;;;;5.72;4.50;;;;;;;;;;5097499;28;20098;-66
2021/07/30 18:47:20;;;;;;;7.53;4.97;;;;;;;;;;5097572;28;20035;-66
2021/07/30 18:53:21;;;;;;;7.60;4.82;;;;;;;;;;5097479;28;20031;-66
2021/07/30 18:59:22;;;;;;;10.20;5.95;;;;;;;;;;5097340;28;20040;-66
2021/07/30 19:05:23;;;;;;;6.30;5.00;;;;;;;;;;5097239;28;20038;-66
2021/07/30 19:11:25;;;;;;;6.20;5.07;;;;;;;;;;5097099;28;20031;-66
2021/07/30 19:17:25;;;;;;;6.85;5.95;;;;;;;;;;5096857;28;20113;-66
2021/07/30 19:41:14;;;;;;;9.20;7.63;;;;;;;;;;5090951;28;20134;-66
2021/07/30 19:43:40;;;;;;;8.95;7.65;;;;;;;;;;5093158;28;20531;-64
2021/07/30 19:46:05;;;;;;;7.30;6.65;;;;;;;;;;5092584;28;20538;-63
2021/07/30 19:48:31;;;;;;;8.32;6.43;;;;;;;;;;5074376;28;20029;-63
2021/07/30 19:50:58;;;;;;;8.05;6.30;;;;;;;;;;5092935;28;20093;-65
2021/07/30 19:53:24;;;;;;;8.35;6.45;;;;;;;;;;5093058;28;20441;-65
2021/07/30 19:55:50;;;;;;;11.63;7.82;;;;;;;;;;5091378;28;20154;-64
2021/07/30 19:58:15;;;;;;;13.68;8.90;;;;;;;;;;5092101;28;20032;-65
2021/07/30 20:00:41;;;;;;;21.05;11.15;;;;;;;;;;5092235;28;20032;-64
2021/07/30 20:03:06;;;;;;;18.67;11.73;;;;;;;;;;5074127;28;20024;-65
2021/07/30 20:05:32;;;;;;;12.35;8.73;;;;;;;;;;5092231;28;20044;-64
2021/07/30 20:07:57;;;;;;;9.73;7.53;;;;;;;;;;5073887;28;20057;-64
2021/07/30 20:10:24;;;;;;;6.82;6.20;;;;;;;;;;5091957;28;20672;-63
2021/07/30 20:12:50;;;;;;;7.03;6.18;;;;;;;;;;5092422;28;20028;-63
2021/07/30 20:15:15;;;;;;;12.75;6.35;;;;;;;;;;5092041;28;20047;-64
2021/07/30 20:17:47;;;;;;;14.30;6.45;;;;;;;;;;5092075;28;20039;-64
2021/07/30 20:20:16;;;;;;;6.38;5.43;;;;;;;;;;5091841;28;20032;-64
2021/07/30 20:22:41;;;;;;;9.27;6.45;;;;;;;;;;5091871;28;20024;-64
2021/07/30 20:25:07;;;;;;;9.07;6.20;;;;;;;;;;5090540;28;20058;-64
2021/07/30 20:27:33;;;;;;;8.38;7.20;;;;;;;;;;5073663;28;20122;-64
2021/07/30 20:29:58;;;;;;;17.10;9.65;;;;;;;;;;5073644;28;20059;-64
2021/07/30 20:32:23;;;;;;;14.07;10.18;;;;;;;;;;5073753;28;20028;-64
2021/07/30 20:34:49;;;;;;;12.00;7.07;;;;;;;;;;5073593;28;20047;-64
2021/07/30 20:37:14;;;;;;;7.90;6.18;;;;;;;;;;5091333;28;20115;-65
2021/07/30 20:39:40;;;;;;;5.85;5.18;;;;;;;;;;5090645;28;20047;-66
2021/07/30 20:42:06;;;;;;;7.75;5.55;;;;;;;;;;5091877;28;20097;-64
2021/07/30 20:44:31;;;;;;;5.65;5.15;;;;;;;;;;5073070;28;20043;-65
2021/07/30 20:46:57;;;;;;;5.85;5.22;;;;;;;;;;5091565;28;20044;-65
2021/07/30 20:49:22;;;;;;;5.97;5.38;;;;;;;;;;5090902;28;20047;-66
2021/07/30 20:51:47;;;;;;;6.18;5.57;;;;;;;;;;5091410;28;20123;-65
2021/07/30 20:54:13;;;;;;;6.93;5.68;;;;;;;;;;5091203;28;20140;-65
2021/07/30 20:56:38;;;;;;;6.20;5.40;;;;;;;;;;5091044;28;20047;-65