Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/05 00:02:25;;;;;;;10.02;4.40;;;;;;;;;;5135325;27;20031;-70
2021/08/05 00:04:52;;;;;;;8.80;4.55;;;;;;;;;;5135515;27;20025;-70
2021/08/05 00:07:18;;;;;;;5.47;4.43;;;;;;;;;;5135237;27;20061;-69
2021/08/05 00:09:44;;;;;;;7.50;4.28;;;;;;;;;;5135421;27;20031;-69
2021/08/05 00:12:14;;;;;;;6.57;4.30;;;;;;;;;;5135100;27;20463;-69
2021/08/05 00:14:41;;;;;;;6.45;4.03;;;;;;;;;;5135066;27;20114;-69
2021/08/05 00:17:07;;;;;;;11.98;4.95;;;;;;;;;;5135008;27;20098;-71
2021/08/05 00:19:34;;;;;;;7.75;3.88;;;;;;;;;;5134902;27;20027;-70
2021/08/05 00:22:00;;;;;;;13.32;5.03;;;;;;;;;;5134929;27;20107;-69
2021/08/05 00:24:26;;;;;;;6.18;4.22;;;;;;;;;;5135130;27;20033;-69
2021/08/05 00:26:52;;;;;;;8.70;4.43;;;;;;;;;;5116371;27;20152;-70
2021/08/05 00:29:18;;;;;;;8.00;3.95;;;;;;;;;;5134845;27;20027;-68
2021/08/05 00:31:45;;;;;;;5.65;4.00;;;;;;;;;;5134703;27;20034;-67
2021/08/05 00:34:11;;;;;;;5.97;4.10;;;;;;;;;;5134737;27;20023;-70
2021/08/05 00:36:38;;;;;;;10.38;4.70;;;;;;;;;;5116225;27;20023;-67
2021/08/05 00:39:04;;;;;;;6.80;4.35;;;;;;;;;;5116056;27;20121;-69
2021/08/05 00:41:30;;;;;;;6.95;4.00;;;;;;;;;;5134469;27;20471;-69
2021/08/05 00:43:58;;;;;;;10.23;4.40;;;;;;;;;;5116051;27;20031;-68
2021/08/05 00:46:24;;;;;;;7.72;3.88;;;;;;;;;;5134429;27;20015;-69
2021/08/05 00:48:50;;;;;;;5.32;3.58;;;;;;;;;;5134110;27;20188;-67
2021/08/05 00:51:16;;;;;;;7.72;4.40;;;;;;;;;;5134098;27;20383;-69
2021/08/05 00:53:44;;;;;;;7.53;4.35;;;;;;;;;;5115933;28;20114;-69
2021/08/05 00:56:11;;;;;;;9.02;4.55;;;;;;;;;;5134352;27;20023;-67
2021/08/05 00:58:40;;;;;;;8.43;4.25;;;;;;;;;;5134117;27;20034;-68
2021/08/05 01:01:16;;;;;;;8.30;4.40;;;;;;;;;;5115837;27;20037;-69
2021/08/05 01:03:43;;;;;;;5.68;4.22;;;;;;;;;;5134233;27;20023;-70
2021/08/05 01:06:15;;;;;;;5.97;4.28;;;;;;;;;;5134207;27;20471;-68
2021/08/05 01:08:44;;;;;;;5.05;3.88;;;;;;;;;;5134479;27;20067;-68
2021/08/05 01:11:10;;;;;;;9.23;4.30;;;;;;;;;;5115664;27;20060;-69
2021/08/05 01:13:44;;;;;;;8.38;4.20;;;;;;;;;;5134115;27;20106;-69
2021/08/05 01:16:14;;;;;;;10.27;4.50;;;;;;;;;;5134156;27;20518;-67
2021/08/05 01:18:41;;;;;;;9.00;4.18;;;;;;;;;;5133939;27;20045;-68
2021/08/05 01:21:17;;;;;;;9.48;4.70;;;;;;;;;;5134027;28;20027;-66
2021/08/05 01:23:45;;;;;;;6.00;4.13;;;;;;;;;;5134103;28;20070;-68
2021/08/05 01:26:14;;;;;;;5.90;4.20;;;;;;;;;;5115474;28;20468;-69
2021/08/05 01:28:42;;;;;;;8.80;4.70;;;;;;;;;;5115549;28;20068;-69
2021/08/05 01:31:09;;;;;;;5.63;4.10;;;;;;;;;;5133998;28;20019;-70
2021/08/05 01:33:37;;;;;;;11.43;4.40;;;;;;;;;;5133588;28;20352;-70
2021/08/05 01:36:04;;;;;;;8.73;4.80;;;;;;;;;;5133871;28;20520;-71
2021/08/05 01:38:34;;;;;;;8.48;4.57;;;;;;;;;;5133817;28;20076;-67
2021/08/05 01:41:03;;;;;;;7.45;4.78;;;;;;;;;;5133814;28;20031;-68
2021/08/05 01:43:30;;;;;;;6.30;4.38;;;;;;;;;;5133781;28;20038;-71
2021/08/05 01:45:59;;;;;;;7.65;4.55;;;;;;;;;;5133789;28;20102;-67
2021/08/05 01:48:25;;;;;;;7.43;4.25;;;;;;;;;;5115050;28;20440;-67
2021/08/05 01:50:52;;;;;;;6.88;4.22;;;;;;;;;;5133749;28;20027;-69
2021/08/05 01:53:19;;;;;;;5.50;4.22;;;;;;;;;;5115266;27;20471;-72
2021/08/05 01:55:46;;;;;;;9.63;4.43;;;;;;;;;;5119367;27;20516;-72
2021/08/05 01:58:12;;;;;;;7.53;4.70;;;;;;;;;;5137734;27;20080;-72
2021/08/05 02:00:39;;;;;;;9.60;4.35;;;;;;;;;;5137989;27;20030;-72
2021/08/05 02:03:06;;;;;;;9.07;4.13;;;;;;;;;;5119200;27;20042;-72
2021/08/05 02:05:47;;;;;;;6.82;4.57;;;;;;;;;;5137571;27;20495;-71
2021/08/05 02:08:16;;;;;;;7.50;4.03;;;;;;;;;;5119171;27;20031;-70
2021/08/05 02:10:44;;;;;;;13.07;4.68;;;;;;;;;;5119035;27;20114;-70
2021/08/05 02:13:16;;;;;;;8.05;4.53;;;;;;;;;;5137454;27;20038;-72
2021/08/05 02:15:44;;;;;;;10.70;4.55;;;;;;;;;;5118890;27;20023;-72
2021/08/05 02:18:11;;;;;;;7.57;4.63;;;;;;;;;;5118820;27;20031;-70
2021/08/05 02:20:37;;;;;;;10.13;4.88;;;;;;;;;;5137568;27;20463;-68
2021/08/05 02:23:04;;;;;;;9.00;4.80;;;;;;;;;;5137534;27;20530;-70
2021/08/05 02:25:30;;;;;;;9.20;4.75;;;;;;;;;;5137216;27;20023;-69
2021/08/05 02:27:56;;;;;;;8.80;4.35;;;;;;;;;;5137200;27;20023;-68
2021/08/05 02:30:23;;;;;;;8.77;4.97;;;;;;;;;;5137453;27;20129;-72
2021/08/05 02:32:49;;;;;;;10.27;4.90;;;;;;;;;;5137082;27;20027;-71
2021/08/05 02:35:16;;;;;;;6.40;4.80;;;;;;;;;;5137016;27;20035;-71
2021/08/05 02:37:42;;;;;;;7.40;4.38;;;;;;;;;;5118489;27;20038;-71
2021/08/05 02:40:11;;;;;;;10.80;4.63;;;;;;;;;;5136988;27;20455;-71
2021/08/05 02:42:38;;;;;;;11.05;4.55;;;;;;;;;;5136889;27;20019;-73
2021/08/05 02:45:05;;;;;;;5.63;4.30;;;;;;;;;;5136844;27;20107;-71
2021/08/05 02:47:32;;;;;;;7.97;4.65;;;;;;;;;;5118183;27;20022;-70
2021/08/05 02:49:59;;;;;;;8.02;4.93;;;;;;;;;;5136811;27;20027;-71
2021/08/05 02:52:26;;;;;;;5.57;3.92;;;;;;;;;;5137000;27;20413;-68
2021/08/05 02:54:53;;;;;;;23.27;11.15;;;;;;;;;;5118208;27;20035;-67
2021/08/05 02:57:19;;;;;;;13.10;6.55;;;;;;;;;;5118146;27;20019;-66
2021/08/05 02:59:46;;;;;;;37.97;18.23;;;;;;;;;;5136433;27;20118;-70
2021/08/05 03:02:14;;;;;;;36.92;15.55;;;;;;;;;;5136509;27;20015;-67
2021/08/05 03:04:40;;;;;;;17.65;8.38;;;;;;;;;;5136051;27;20055;-67
2021/08/05 03:07:07;;;;;;;37.00;14.05;;;;;;;;;;5117013;27;20463;-68
2021/08/05 03:09:33;;;;;;;17.60;8.73;;;;;;;;;;5136670;27;20035;-67
2021/08/05 03:11:59;;;;;;;18.80;7.80;;;;;;;;;;5136319;27;20023;-66
2021/08/05 03:14:26;;;;;;;20.10;8.52;;;;;;;;;;5136275;27;20098;-67
2021/08/05 03:17:06;;;;;;;14.02;7.65;;;;;;;;;;5136219;27;20023;-68
2021/08/05 03:19:33;;;;;;;16.80;8.47;;;;;;;;;;5136163;27;20485;-67
2021/08/05 03:21:59;;;;;;;17.48;8.43;;;;;;;;;;5136133;27;20096;-67
2021/08/05 03:24:25;;;;;;;15.68;7.60;;;;;;;;;;5136052;27;20102;-67
2021/08/05 03:26:51;;;;;;;12.77;8.15;;;;;;;;;;5136027;27;20491;-66
2021/08/05 03:29:18;;;;;;;15.18;7.90;;;;;;;;;;5135699;27;20102;-68
2021/08/05 03:31:44;;;;;;;11.95;7.40;;;;;;;;;;5117467;27;20114;-66
2021/08/05 03:34:10;;;;;;;18.52;7.32;;;;;;;;;;5135881;27;20059;-66
2021/08/05 03:36:37;;;;;;;12.80;7.82;;;;;;;;;;5135855;27;20103;-69
2021/08/05 03:39:03;;;;;;;16.75;6.95;;;;;;;;;;5135906;27;20023;-68
2021/08/05 03:41:29;;;;;;;13.90;7.55;;;;;;;;;;5117272;27;20022;-69
2021/08/05 03:43:55;;;;;;;21.13;8.77;;;;;;;;;;5135734;27;20026;-71
2021/08/05 03:46:22;;;;;;;22.17;7.97;;;;;;;;;;5117159;27;20077;-70
2021/08/05 03:48:48;;;;;;;16.33;7.15;;;;;;;;;;5117032;27;20078;-71
2021/08/05 03:51:14;;;;;;;18.25;9.45;;;;;;;;;;5117130;27;20034;-69
2021/08/05 03:53:40;;;;;;;13.07;8.38;;;;;;;;;;5116994;27;20110;-68
2021/08/05 03:56:06;;;;;;;22.75;9.32;;;;;;;;;;5135429;27;20019;-69
2021/08/05 03:58:33;;;;;;;16.73;8.30;;;;;;;;;;5135047;27;20191;-69
2021/08/05 04:00:59;;;;;;;15.63;6.72;;;;;;;;;;5135373;27;20011;-71
2021/08/05 04:03:25;;;;;;;18.98;7.10;;;;;;;;;;5135318;27;20098;-71
2021/08/05 04:05:51;;;;;;;18.77;5.95;;;;;;;;;;5116765;27;20144;-72
2021/08/05 04:08:17;;;;;;;16.98;6.50;;;;;;;;;;5135157;27;20544;-70
2021/08/05 04:10:44;;;;;;;21.58;6.20;;;;;;;;;;5116611;27;20023;-72
2021/08/05 04:13:12;;;;;;;12.45;5.35;;;;;;;;;;5135319;27;20051;-70
2021/08/05 04:15:38;;;;;;;19.23;6.78;;;;;;;;;;5116504;27;20023;-71
2021/08/05 04:18:04;;;;;;;17.20;5.97;;;;;;;;;;5134550;27;20022;-69
2021/08/05 04:20:30;;;;;;;17.13;5.47;;;;;;;;;;5116516;27;20459;-71
2021/08/05 04:22:57;;;;;;;16.77;5.63;;;;;;;;;;5134693;27;20172;-68
2021/08/05 04:25:23;;;;;;;14.77;5.47;;;;;;;;;;5134872;27;20054;-70
2021/08/05 04:27:49;;;;;;;10.90;5.15;;;;;;;;;;5134738;27;20019;-70
2021/08/05 04:30:15;;;;;;;8.45;4.13;;;;;;;;;;5116315;27;20055;-70
2021/08/05 04:32:42;;;;;;;12.75;4.28;;;;;;;;;;5134774;27;20540;-68
2021/08/05 04:35:09;;;;;;;11.05;4.65;;;;;;;;;;5134726;27;20052;-69
2021/08/05 04:37:35;;;;;;;11.85;4.95;;;;;;;;;;5134670;27;20019;-68
2021/08/05 04:40:02;;;;;;;11.82;5.22;;;;;;;;;;5134634;27;20027;-71
2021/08/05 04:42:28;;;;;;;6.72;4.53;;;;;;;;;;5134603;27;20023;-70
2021/08/05 04:44:54;;;;;;;9.60;4.10;;;;;;;;;;5116126;27;20024;-67
2021/08/05 04:47:21;;;;;;;8.30;4.00;;;;;;;;;;5116113;27;20114;-70
2021/08/05 04:49:47;;;;;;;9.32;4.75;;;;;;;;;;5116038;27;20039;-67
2021/08/05 04:52:13;;;;;;;6.88;5.07;;;;;;;;;;5134417;27;20471;-70
2021/08/05 04:54:39;;;;;;;11.55;4.82;;;;;;;;;;5134670;27;20157;-67
2021/08/05 04:57:06;;;;;;;8.18;4.70;;;;;;;;;;5134341;27;20019;-64
2021/08/05 04:59:32;;;;;;;14.80;4.85;;;;;;;;;;5115760;27;20076;-67
2021/08/05 05:01:58;;;;;;;8.23;4.70;;;;;;;;;;5115811;28;20110;-68
2021/08/05 05:04:24;;;;;;;9.82;4.35;;;;;;;;;;5115844;27;20023;-68
2021/08/05 05:06:50;;;;;;;13.05;4.72;;;;;;;;;;5134217;27;20098;-69
2021/08/05 05:09:17;;;;;;;12.82;4.85;;;;;;;;;;5133911;27;20111;-69
2021/08/05 05:11:43;;;;;;;16.27;4.63;;;;;;;;;;5134214;27;20023;-68
2021/08/05 05:14:09;;;;;;;23.52;6.32;;;;;;;;;;5134135;27;20111;-70
2021/08/05 05:16:35;;;;;;;23.25;5.80;;;;;;;;;;5134425;27;20494;-70
2021/08/05 05:19:02;;;;;;;14.15;4.35;;;;;;;;;;5134008;27;20035;-70
2021/08/05 05:21:28;;;;;;;8.80;4.13;;;;;;;;;;5134034;27;20059;-69
2021/08/05 05:23:54;;;;;;;12.25;4.00;;;;;;;;;;5133792;28;20031;-68
2021/08/05 05:26:20;;;;;;;19.00;4.05;;;;;;;;;;5133977;28;20536;-72
2021/08/05 05:28:46;;;;;;;21.52;5.30;;;;;;;;;;5134794;27;20032;-71
2021/08/05 05:31:13;;;;;;;20.63;4.75;;;;;;;;;;5119756;27;20107;-70
2021/08/05 05:33:39;;;;;;;12.02;3.83;;;;;;;;;;5138281;27;20034;-71
2021/08/05 05:36:05;;;;;;;23.35;5.53;;;;;;;;;;5137883;27;20428;-71
2021/08/05 05:38:32;;;;;;;14.82;5.07;;;;;;;;;;5138117;27;20087;-68
2021/08/05 05:40:59;;;;;;;12.57;5.50;;;;;;;;;;5137997;27;20440;-68
2021/08/05 05:43:25;;;;;;;16.35;4.90;;;;;;;;;;5119437;27;20473;-69
2021/08/05 05:45:51;;;;;;;9.57;5.03;;;;;;;;;;5137859;27;20072;-70
2021/08/05 05:48:17;;;;;;;10.68;4.30;;;;;;;;;;5137436;27;20155;-67
2021/08/05 05:50:43;;;;;;;17.25;4.68;;;;;;;;;;5137856;27;20098;-70
2021/08/05 05:53:10;;;;;;;10.70;4.15;;;;;;;;;;5119100;27;20075;-68
2021/08/05 05:55:39;;;;;;;15.10;4.45;;;;;;;;;;5119159;27;20020;-70
2021/08/05 05:58:06;;;;;;;15.35;4.78;;;;;;;;;;5137580;27;20031;-71
2021/08/05 06:00:32;;;;;;;20.30;4.65;;;;;;;;;;5137686;27;20080;-71
2021/08/05 06:03:00;;;;;;;23.75;4.68;;;;;;;;;;5137361;27;20468;-70
2021/08/05 06:05:26;;;;;;;17.08;4.53;;;;;;;;;;5119118;27;20019;-71
2021/08/05 06:07:52;;;;;;;21.17;5.72;;;;;;;;;;5119150;27;20490;-70
2021/08/05 06:10:20;;;;;;;18.92;7.82;;;;;;;;;;5137589;27;20075;-71
2021/08/05 06:12:47;;;;;;;19.33;8.70;;;;;;;;;;5118961;27;20019;-72
2021/08/05 06:15:13;;;;;;;21.67;8.00;;;;;;;;;;5118993;27;20070;-71
2021/08/05 06:17:41;;;;;;;25.63;7.72;;;;;;;;;;5137388;27;20024;-71
2021/08/05 06:20:08;;;;;;;17.55;6.53;;;;;;;;;;5137258;27;20063;-71
2021/08/05 06:22:34;;;;;;;21.95;6.85;;;;;;;;;;5118789;27;20118;-71
2021/08/05 06:25:00;;;;;;;21.60;5.85;;;;;;;;;;5136922;27;20451;-71
2021/08/05 06:27:27;;;;;;;20.23;6.30;;;;;;;;;;5136944;27;20355;-71
2021/08/05 06:29:53;;;;;;;31.25;5.78;;;;;;;;;;5136634;27;20421;-71
2021/08/05 06:32:20;;;;;;;28.30;6.40;;;;;;;;;;5136776;27;20401;-71
2021/08/05 06:34:46;;;;;;;22.92;5.03;;;;;;;;;;5118541;27;20043;-71
2021/08/05 06:37:12;;;;;;;26.15;6.55;;;;;;;;;;5137197;27;20098;-71
2021/08/05 06:39:38;;;;;;;17.48;5.82;;;;;;;;;;5135252;27;20027;-70
2021/08/05 06:42:05;;;;;;;13.70;4.80;;;;;;;;;;5136389;27;20093;-71
2021/08/05 06:44:35;;;;;;;19.52;4.75;;;;;;;;;;5136793;27;20072;-70
2021/08/05 06:47:05;;;;;;;22.42;5.47;;;;;;;;;;5136806;27;20352;-72
2021/08/05 06:49:31;;;;;;;23.02;6.35;;;;;;;;;;5136315;27;20053;-71
2021/08/05 06:51:58;;;;;;;28.92;6.47;;;;;;;;;;5136685;27;20027;-70
2021/08/05 06:54:25;;;;;;;24.90;6.07;;;;;;;;;;5136649;27;20062;-71
2021/08/05 06:56:51;;;;;;;22.13;5.45;;;;;;;;;;5136590;27;20100;-71
2021/08/05 06:59:17;;;;;;;15.02;5.03;;;;;;;;;;5118083;27;20118;-71
2021/08/05 07:01:43;;;;;;;20.60;4.65;;;;;;;;;;5117534;27;20019;-71
2021/08/05 07:04:11;;;;;;;22.17;4.95;;;;;;;;;;5135249;27;20022;-70
2021/08/05 07:06:37;;;;;;;29.23;4.90;;;;;;;;;;5136390;27;20460;-71
2021/08/05 07:09:03;;;;;;;20.50;4.97;;;;;;;;;;5136395;27;20031;-71
2021/08/05 07:11:29;;;;;;;23.50;4.90;;;;;;;;;;5136145;27;20485;-71
2021/08/05 07:13:56;;;;;;;18.33;4.38;;;;;;;;;;5117491;27;20156;-71
2021/08/05 07:16:22;;;;;;;13.68;5.20;;;;;;;;;;5136239;27;20359;-71
2021/08/05 07:18:48;;;;;;;18.70;5.03;;;;;;;;;;5135952;27;20160;-72
2021/08/05 07:21:14;;;;;;;17.02;4.43;;;;;;;;;;5117991;27;20460;-72
2021/08/05 07:23:40;;;;;;;15.32;4.22;;;;;;;;;;5136141;27;20024;-71
2021/08/05 07:26:07;;;;;;;15.05;4.38;;;;;;;;;;5136082;27;20098;-71
2021/08/05 07:28:33;;;;;;;28.80;5.70;;;;;;;;;;5135732;27;20130;-71
2021/08/05 07:30:59;;;;;;;26.40;4.85;;;;;;;;;;5135968;27;20042;-72
2021/08/05 07:33:25;;;;;;;16.27;6.28;;;;;;;;;;5136122;27;20094;-71
2021/08/05 07:35:52;;;;;;;30.00;4.88;;;;;;;;;;5135400;27;20497;-71
2021/08/05 07:38:18;;;;;;;19.50;5.15;;;;;;;;;;5135545;27;20046;-70
2021/08/05 07:40:44;;;;;;;25.92;6.18;;;;;;;;;;5135715;27;20394;-71
2021/08/05 07:43:10;;;;;;;24.40;8.18;;;;;;;;;;5117226;27;20475;-71
2021/08/05 07:45:36;;;;;;;80.25;10.45;;;;;;;;;;5117180;27;20031;-70
2021/08/05 07:48:03;;;;;;;50.03;7.75;;;;;;;;;;5116845;27;20057;-71
2021/08/05 07:50:29;;;;;;;52.28;7.45;;;;;;;;;;5135369;27;20047;-70
2021/08/05 07:52:55;;;;;;;36.50;5.50;;;;;;;;;;5116321;27;20380;-70
2021/08/05 07:55:21;;;;;;;22.38;5.10;;;;;;;;;;5135428;27;20026;-70
2021/08/05 07:57:50;;;;;;;31.13;4.50;;;;;;;;;;5116929;27;20019;-71
2021/08/05 08:00:16;;;;;;;18.40;3.92;;;;;;;;;;5135348;27;20033;-70
2021/08/05 08:02:42;;;;;;;20.38;4.32;;;;;;;;;;5116905;27;20475;-70
2021/08/05 08:05:11;;;;;;;28.27;5.20;;;;;;;;;;5135282;27;20034;-69
2021/08/05 08:07:38;;;;;;;25.67;4.28;;;;;;;;;;5135163;27;20103;-70
2021/08/05 08:10:05;;;;;;;13.32;3.47;;;;;;;;;;5135353;27;20163;-70
2021/08/05 08:12:31;;;;;;;12.68;3.67;;;;;;;;;;5116640;27;20038;-69
2021/08/05 08:14:57;;;;;;;12.75;3.95;;;;;;;;;;5116636;27;20422;-72
2021/08/05 08:17:24;;;;;;;8.73;3.25;;;;;;;;;;5135164;27;20106;-71
2021/08/05 08:19:50;;;;;;;15.73;4.25;;;;;;;;;;5116317;27;20031;-70
2021/08/05 08:22:16;;;;;;;13.55;4.35;;;;;;;;;;5116454;27;20016;-68
2021/08/05 08:24:42;;;;;;;10.25;4.22;;;;;;;;;;5134841;27;20060;-73
2021/08/05 08:27:08;;;;;;;11.85;5.05;;;;;;;;;;5135036;27;20107;-69
2021/08/05 08:29:35;;;;;;;11.20;4.20;;;;;;;;;;5135021;27;20081;-72
2021/08/05 08:32:01;;;;;;;13.52;3.40;;;;;;;;;;5134769;27;20019;-72
2021/08/05 08:34:27;;;;;;;10.10;3.15;;;;;;;;;;5134386;27;20095;-72
2021/08/05 08:36:53;;;;;;;17.42;3.63;;;;;;;;;;5134641;27;20029;-69
2021/08/05 08:39:22;;;;;;;12.13;3.88;;;;;;;;;;5134116;27;20471;-68
2021/08/05 08:41:48;;;;;;;10.60;3.83;;;;;;;;;;5134619;27;20065;-66
2021/08/05 08:44:15;;;;;;;7.18;3.25;;;;;;;;;;5114437;27;20437;-69
2021/08/05 08:46:42;;;;;;;12.45;3.40;;;;;;;;;;5133992;27;20027;-72
2021/08/05 08:49:09;;;;;;;7.70;3.53;;;;;;;;;;5133633;27;20101;-69
2021/08/05 08:51:37;;;;;;;8.50;2.90;;;;;;;;;;5134437;27;20020;-71
2021/08/05 08:54:07;;;;;;;7.20;3.00;;;;;;;;;;5115414;27;20080;-70
2021/08/05 08:56:34;;;;;;;9.70;4.15;;;;;;;;;;5134126;27;20042;-69
2021/08/05 08:59:01;;;;;;;8.20;4.18;;;;;;;;;;5134211;27;20035;-70
2021/08/05 09:01:27;;;;;;;8.20;3.95;;;;;;;;;;5115762;27;20479;-69
2021/08/05 09:03:53;;;;;;;7.88;3.38;;;;;;;;;;5134175;27;20031;-71
2021/08/05 09:06:20;;;;;;;4.88;2.83;;;;;;;;;;5134452;27;20127;-71
2021/08/05 09:08:46;;;;;;;8.73;3.33;;;;;;;;;;5134209;27;20033;-70
2021/08/05 09:11:12;;;;;;;11.55;2.38;;;;;;;;;;5134225;27;20043;-70
2021/08/05 09:13:39;;;;;;;9.73;4.03;;;;;;;;;;5115586;28;20027;-71
2021/08/05 09:16:19;;;;;;;9.77;3.92;;;;;;;;;;5134051;27;20023;-71
2021/08/05 09:18:46;;;;;;;9.57;3.40;;;;;;;;;;5116212;27;20034;-71
2021/08/05 09:21:21;;;;;;;10.18;4.25;;;;;;;;;;5134652;27;20101;-73
2021/08/05 09:23:59;;;;;;;8.65;3.00;;;;;;;;;;5134212;28;20474;-72
2021/08/05 09:26:26;;;;;;;15.60;4.00;;;;;;;;;;5134873;28;20019;-72
2021/08/05 09:29:01;;;;;;;15.00;4.57;;;;;;;;;;5136002;28;20471;-71
2021/08/05 09:31:27;;;;;;;13.38;3.17;;;;;;;;;;5136294;28;20030;-73
2021/08/05 09:34:14;;;;;;;7.95;2.83;;;;;;;;;;5117776;28;20019;-72
2021/08/05 09:36:41;;;;;;;9.20;3.50;;;;;;;;;;5115698;28;20023;-72
2021/08/05 09:39:14;;;;;;;7.13;2.63;;;;;;;;;;5133796;28;20046;-73
2021/08/05 09:42:00;;;;;;;9.23;3.10;;;;;;;;;;5115480;28;20049;-71
2021/08/05 09:44:28;;;;;;;9.00;3.30;;;;;;;;;;5133706;28;20015;-70
2021/08/05 09:47:00;;;;;;;6.97;3.80;;;;;;;;;;5133657;28;20032;-71
2021/08/05 09:49:29;;;;;;;6.22;2.60;;;;;;;;;;5130752;28;20039;-70
2021/08/05 09:51:56;;;;;;;10.25;3.03;;;;;;;;;;5115380;28;20091;-71
2021/08/05 09:54:22;;;;;;;10.32;3.00;;;;;;;;;;5133732;28;20023;-71
2021/08/05 09:56:55;;;;;;;6.25;2.55;;;;;;;;;;5115153;28;20072;-70
2021/08/05 09:59:21;;;;;;;15.15;3.13;;;;;;;;;;5115052;28;20458;-71
2021/08/05 10:02:05;;;;;;;7.15;2.75;;;;;;;;;;5133920;28;20106;-71
2021/08/05 10:04:31;;;;;;;8.15;2.65;;;;;;;;;;5115136;28;20110;-72
2021/08/05 10:06:59;;;;;;;6.68;2.75;;;;;;;;;;5133573;28;20045;-71
2021/08/05 10:09:26;;;;;;;5.72;2.53;;;;;;;;;;5133526;28;20027;-71
2021/08/05 10:11:52;;;;;;;5.78;2.85;;;;;;;;;;5133208;28;20371;-71
2021/08/05 10:14:22;;;;;;;6.20;1.98;;;;;;;;;;5115040;28;20455;-71
2021/08/05 10:16:50;;;;;;;5.28;2.45;;;;;;;;;;5137086;27;20424;-74
2021/08/05 10:19:18;;;;;;;7.45;2.90;;;;;;;;;;5137212;27;20050;-71
2021/08/05 10:21:44;;;;;;;7.05;2.85;;;;;;;;;;5137602;27;20371;-71
2021/08/05 10:24:11;;;;;;;8.52;3.35;;;;;;;;;;5136936;27;20070;-71
2021/08/05 10:26:37;;;;;;;9.70;3.17;;;;;;;;;;5118684;27;20160;-71
2021/08/05 10:29:03;;;;;;;10.13;2.88;;;;;;;;;;5118687;27;20023;-71
2021/08/05 10:31:29;;;;;;;9.73;4.60;;;;;;;;;;5118284;27;20023;-72
2021/08/05 10:33:56;;;;;;;10.00;4.05;;;;;;;;;;5118636;27;20023;-71
2021/08/05 10:36:22;;;;;;;10.55;3.72;;;;;;;;;;5137014;27;20019;-72
2021/08/05 10:38:49;;;;;;;8.48;4.25;;;;;;;;;;5136584;27;20439;-72
2021/08/05 10:41:16;;;;;;;10.75;4.25;;;;;;;;;;5118454;27;20115;-73
2021/08/05 10:43:48;;;;;;;9.13;3.17;;;;;;;;;;5136858;27;20099;-72
2021/08/05 10:46:15;;;;;;;7.65;4.07;;;;;;;;;;5115665;27;20502;-72
2021/08/05 10:48:42;;;;;;;7.25;2.78;;;;;;;;;;5136162;27;20055;-68
2021/08/05 10:51:11;;;;;;;10.45;3.50;;;;;;;;;;5136675;27;20016;-69
2021/08/05 10:53:38;;;;;;;7.78;3.30;;;;;;;;;;5118242;27;20023;-71
2021/08/05 10:56:18;;;;;;;7.75;4.25;;;;;;;;;;5118076;27;20117;-71
2021/08/05 10:59:03;;;;;;;11.15;4.35;;;;;;;;;;5117913;27;20129;-70
2021/08/05 11:01:47;;;;;;;7.03;3.95;;;;;;;;;;5136513;27;20198;-73
2021/08/05 11:04:32;;;;;;;10.55;3.70;;;;;;;;;;5117761;27;20023;-70
2021/08/05 11:07:17;;;;;;;10.00;4.38;;;;;;;;;;5135967;27;20041;-69
2021/08/05 11:09:44;;;;;;;7.68;3.97;;;;;;;;;;5117446;27;20031;-72
2021/08/05 11:12:36;;;;;;;6.57;4.05;;;;;;;;;;5136214;27;20111;-69
2021/08/05 11:15:02;;;;;;;9.35;3.45;;;;;;;;;;5113358;27;20110;-68
2021/08/05 11:17:29;;;;;;;9.45;3.42;;;;;;;;;;5117849;27;20058;-70
2021/08/05 11:20:15;;;;;;;9.63;4.18;;;;;;;;;;5135826;27;20157;-70
2021/08/05 11:22:41;;;;;;;7.30;3.80;;;;;;;;;;5117654;27;20023;-70
2021/08/05 11:25:07;;;;;;;9.63;4.72;;;;;;;;;;5117390;27;20019;-70
2021/08/05 11:27:34;;;;;;;11.13;4.32;;;;;;;;;;5134952;27;20019;-70
2021/08/05 11:30:00;;;;;;;10.02;4.60;;;;;;;;;;5135990;27;20023;-69
2021/08/05 11:32:26;;;;;;;7.65;3.72;;;;;;;;;;5117429;27;20176;-70
2021/08/05 11:34:56;;;;;;;8.60;3.40;;;;;;;;;;5135705;27;20027;-70
2021/08/05 11:37:23;;;;;;;6.53;4.30;;;;;;;;;;5117339;27;20121;-70
2021/08/05 11:39:50;;;;;;;6.40;3.33;;;;;;;;;;5116901;27;20034;-71
2021/08/05 11:42:18;;;;;;;8.40;4.75;;;;;;;;;;5133859;27;20475;-71
2021/08/05 11:44:48;;;;;;;9.63;3.90;;;;;;;;;;5116776;27;20042;-72
2021/08/05 11:47:21;;;;;;;9.10;3.85;;;26.60;89.60;;;;;;5135364;27;20026;-71
2021/08/05 11:50:04;;;;;;;8.00;3.97;;;27.10;88.20;;;;;;5116988;27;20426;-72
2021/08/05 11:52:39;;;;;;;8.50;4.38;;;27.50;86.30;;;;;;5135565;27;20019;-72
2021/08/05 11:55:12;;;;;;;12.13;4.60;;;;;;;;;;5117085;27;20027;-72
2021/08/05 11:58:02;;;;;;;6.65;4.45;;;28.40;82.00;;;;;;5135494;27;20490;-71
2021/08/05 12:00:35;;;;;;;9.68;4.20;;;29.00;81.90;;;;;;5123487;27;20476;-74
2021/08/05 12:03:14;;;;;;;8.85;3.28;;;30.20;86.30;;;;;;5116742;27;20027;-76
2021/08/05 12:05:48;;;;;;;5.97;2.95;;;30.90;74.50;;;;;;5135061;27;20028;-72
2021/08/05 12:08:19;;;;;;;9.15;3.60;;;31.70;71.40;;;;;;5116307;27;20024;-72
2021/08/05 12:10:45;;;;;;;9.80;2.72;;;;;;;;;;5134005;27;20109;-72
2021/08/05 12:13:16;;;;;;;7.97;3.17;;;;;;;;;;5134936;27;20019;-72
2021/08/05 12:15:44;;;;;;;4.97;3.28;;;32.60;70.40;;;;;;5116276;27;20024;-72
2021/08/05 12:18:10;;;;;;;10.20;3.03;;;;;;;;;;5134516;27;20020;-71
2021/08/05 12:20:40;;;;;;;7.55;3.30;;;34.50;64.40;;;;;;5134721;27;20019;-72
2021/08/05 12:23:12;;;;;;;9.38;2.88;;;34.60;62.70;;;;;;5134388;27;20054;-73
2021/08/05 12:29:11;;;;;;;12.60;2.70;;;35.10;61.40;;;;;;5134887;27;20049;-72
2021/08/05 12:31:37;;;;;;;8.82;3.05;;;35.70;58.60;;;;;;5134488;27;20080;-72
2021/08/05 12:34:03;;;;;;;6.40;2.80;;;36.00;59.00;;;;;;5115855;27;20035;-72
2021/08/05 12:36:30;;;;;;;6.07;2.75;;;36.40;57.50;;;;;;5116089;27;20020;-73
2021/08/05 12:38:59;;;;;;;10.18;2.55;;;36.60;58.40;;;;;;5134126;27;20042;-72
2021/08/05 12:41:47;;;;;;;6.13;2.72;;;37.20;56.70;;;;;;5116033;27;20113;-72
2021/08/05 12:44:19;;;;;;;4.60;2.65;;;37.50;56.10;;;;;;5134648;27;20532;-72
2021/08/05 12:46:54;;;;;;;4.88;2.10;;;37.90;55.20;;;;;;5134529;27;20023;-72
2021/08/05 12:49:27;;;;;;;4.65;2.30;;;37.10;54.10;;;;;;5115612;27;20043;-72
2021/08/05 12:51:58;;;;;;;4.80;2.30;;;37.90;54.70;;;;;;5134419;27;20035;-72
2021/08/05 12:54:24;;;;;;;5.65;2.50;;;38.50;55.90;;;;;;5134309;27;20042;-72
2021/08/05 12:56:52;;;;;;;5.38;2.42;;;38.50;53.10;;;;;;5133063;27;20102;-73
2021/08/05 12:59:19;;;;;;;5.13;2.22;;;38.90;52.80;;;;;;5132762;27;20034;-72
2021/08/05 13:02:09;;;;;;;4.85;2.10;;;39.60;52.40;;;;;;5133970;27;20072;-73
2021/08/05 13:04:35;;;;;;;4.13;2.00;;;39.80;50.40;;;;;;5133633;27;20015;-72
2021/08/05 13:07:02;;;;;;;6.55;2.10;;;40.20;51.50;;;;;;5133989;27;20023;-73
2021/08/05 13:09:31;;;;;;;3.28;2.00;;;40.40;48.70;;;;;;5133830;27;20054;-72
2021/08/05 13:12:02;;;;;;;5.45;1.95;;;40.70;49.20;;;;;;5133415;27;20494;-73
2021/08/05 13:14:29;;;;;;;;;;;41.50;49.40;;;;;;5116131;27;20023;-71
2021/08/05 13:17:08;;;;;;;3.25;1.92;;;41.50;50.00;;;;;;5134072;27;20358;-72
2021/08/05 13:19:55;;;;;;;6.57;2.00;;;42.00;48.60;;;;;;5134354;27;20122;-71
2021/08/05 13:22:38;;;;;;;2.95;1.70;;;41.80;47.50;;;;;;5115647;27;20023;-72
2021/08/05 13:25:05;;;;;;;5.20;1.80;;;42.00;47.60;;;;;;5112513;28;20389;-71
2021/08/05 13:27:32;;;;;;;3.60;1.70;;;41.60;45.70;;;;;;5111687;28;20027;-72
2021/08/05 13:30:19;;;;;;;4.72;2.15;;;42.00;45.70;;;;;;5112164;28;20051;-72
2021/08/05 13:32:49;;;;;;;2.72;1.73;;;42.20;45.40;;;;;;5113404;28;20031;-73
2021/08/05 13:35:17;;;;;;;4.40;1.80;;;41.50;44.70;;;;;;5113422;28;20034;-71
2021/08/05 13:37:56;;;;;;;2.40;1.75;;;41.90;44.50;;;;;;5112007;28;20050;-71
2021/08/05 13:40:23;;;;;;;4.28;1.90;;;42.50;44.60;;;;;;5113433;28;20042;-71
2021/08/05 13:42:49;;;;;;;3.20;1.60;;;43.10;50.80;;;;;;5112049;28;20111;-71
2021/08/05 13:45:16;;;;;;;5.97;2.05;;;43.80;44.40;;;;;;5111987;28;20035;-72
2021/08/05 13:47:42;;;;;;;4.80;1.60;;;44.10;44.10;;;;;;5112902;28;20421;-71
2021/08/05 13:50:18;;;;;;;1.67;1.58;;;;;;;;;;5113946;28;20062;-72
2021/08/05 13:52:45;;;;;;;3.33;2.08;;;45.00;42.10;;;;;;5117395;28;20020;-71
2021/08/05 13:55:11;;;;;;;3.88;1.88;;;45.00;72.30;;;;;;5116486;28;20043;-72
2021/08/05 13:57:38;;;;;;;4.43;2.08;;;44.80;40.80;;;;;;5117072;28;20414;-72
2021/08/05 14:00:05;;;;;;;5.07;2.05;;;45.20;42.40;;;;;;5116645;28;20035;-72
2021/08/05 14:02:32;;;;;;;2.13;1.92;;;45.50;40.90;;;;;;5117174;28;20520;-71
2021/08/05 14:04:58;;;;;;;4.95;1.63;;;45.90;68.40;;;;;;5115244;28;20038;-73
2021/08/05 14:07:24;;;;;;;2.55;1.63;;;45.70;59.30;;;;;;5115749;28;20024;-71
2021/08/05 14:09:51;;;;;;;4.15;2.00;;;45.30;41.60;;;;;;5116254;27;20031;-71
2021/08/05 14:12:16;;;;;;;6.40;2.50;;;46.10;40.90;;;;;;5114902;28;20515;-73
2021/08/05 14:14:42;;;;;;;5.60;2.03;;;45.80;42.00;;;;;;5116609;28;20118;-72
2021/08/05 14:17:08;;;;;;;2.67;1.73;;;45.70;42.80;;;;;;5116421;28;20027;-72
2021/08/05 14:19:34;;;;;;;7.75;2.10;;;45.70;42.10;;;;;;5115864;28;20028;-72
2021/08/05 14:22:00;;;;;;;3.42;1.80;;;;;;;;;;5116642;28;20505;-72
2021/08/05 14:24:26;;;;;;;5.10;2.17;;;46.10;81.80;;;;;;5115213;28;20023;-71
2021/08/05 14:26:56;;;;;;;4.38;1.73;;;;;;;;;;5116486;28;20456;-71