Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/19 00:01:13;;;;;;;5.10;4.03;;;14.10;99.90;;;;;;5055590;28;20028;-92
2021/09/19 00:03:39;;;;;;;5.90;4.80;;;13.90;99.90;;;;;;5056582;28;20029;-92
2021/09/19 00:06:05;;;;;;;11.75;4.55;;;14.00;99.90;;;;;;5055594;28;20055;-91
2021/09/19 00:08:32;;;;;;;7.10;4.85;;;14.00;99.90;;;;;;5055170;28;20029;-91
2021/09/19 00:10:58;;;;;;;5.28;4.78;;;14.00;99.90;;;;;;5055577;28;20025;-91
2021/09/19 00:13:24;;;;;;;8.10;5.60;;;13.80;99.90;;;;;;5056622;28;20056;-93
2021/09/19 00:15:49;;;;;;;6.85;5.45;;;13.90;99.90;;;;;;5056356;28;20021;-93
2021/09/19 00:18:17;;;;;;;4.68;4.15;;;13.70;99.90;;;;;;5056400;28;20033;-92
2021/09/19 00:20:43;;;;;;;6.72;4.90;;;13.80;99.90;;;;;;5055016;28;20095;-91
2021/09/19 00:23:09;;;;;;;7.00;4.60;;;14.10;99.90;;;;;;5056473;28;20098;-91
2021/09/19 00:25:36;;;;;;;7.03;5.07;;;13.90;99.90;;;;;;5055316;28;20025;-92
2021/09/19 00:28:03;;;;;;;5.40;4.25;;;13.60;99.90;;;;;;5055021;28;20449;-91
2021/09/19 00:30:28;;;;;;;5.72;4.90;;;13.80;99.90;;;;;;5056430;28;20017;-91
2021/09/19 00:32:54;;;;;;;7.85;4.72;;;13.90;99.90;;;;;;5054780;28;20036;-92
2021/09/19 00:35:20;;;;;;;6.13;5.07;;;13.90;99.90;;;;;;5055476;28;20025;-92
2021/09/19 00:37:45;;;;;;;8.45;5.00;;;13.90;99.90;;;;;;5055613;28;20020;-93
2021/09/19 00:40:14;;;;;;;7.68;5.00;;;13.60;99.90;;;;;;5055542;28;20079;-92
2021/09/19 00:42:40;;;;;;;6.88;4.95;;;13.60;99.90;;;;;;5055145;28;20029;-91
2021/09/19 00:45:14;;;;;;;6.70;5.00;;;13.50;99.90;;;;;;5055420;28;20047;-92
2021/09/19 00:47:40;;;;;;;7.75;5.20;;;13.40;99.90;;;;;;5055542;28;20025;-92
2021/09/19 00:50:08;;;;;;;5.88;4.80;;;13.70;99.90;;;;;;5055901;28;20052;-92
2021/09/19 00:52:36;;;;;;;7.07;4.70;;;13.80;99.90;;;;;;5055305;28;20447;-91
2021/09/19 00:55:02;;;;;;;5.53;5.03;;;13.90;99.90;;;;;;5055021;28;20452;-92
2021/09/19 00:57:28;;;;;;;7.55;5.68;;;13.80;99.90;;;;;;5055528;28;20064;-92
2021/09/19 00:59:54;;;;;;;7.38;5.10;;;13.80;99.90;;;;;;5055049;28;20028;-91
2021/09/19 01:02:22;;;;;;;7.78;5.13;;;14.10;99.90;;;;;;5054322;28;20025;-91
2021/09/19 01:04:48;;;;;;;10.18;5.07;;;13.90;99.90;;;;;;5055417;28;20104;-92
2021/09/19 01:07:15;;;;;;;8.30;5.18;;;14.00;99.90;;;;;;5055444;28;20056;-91
2021/09/19 01:09:41;;;;;;;7.80;5.22;;;14.20;99.90;;;;;;5056174;28;20361;-92
2021/09/19 01:12:09;;;;;;;8.35;6.13;;;14.00;99.90;;;;;;5054612;28;20393;-91
2021/09/19 01:14:38;;;;;;;7.32;5.30;;;13.60;99.90;;;;;;5055568;28;20500;-92
2021/09/19 01:17:05;;;;;;;11.50;5.47;;;13.80;99.90;;;;;;5056630;28;20021;-91
2021/09/19 01:19:34;;;;;;;7.68;5.70;;;13.80;99.90;;;;;;5056189;28;20025;-93
2021/09/19 01:22:00;;;;;;;7.30;4.70;;;13.60;99.90;;;;;;5058046;28;20048;-91
2021/09/19 01:24:28;;;;;;;5.85;4.93;;;13.70;99.90;;;;;;5059847;28;20025;-92
2021/09/19 01:26:54;;;;;;;9.15;6.03;;;13.70;99.90;;;;;;5056812;28;20025;-92
2021/09/19 01:29:20;;;;;;;8.15;4.45;;;13.70;99.90;;;;;;5054818;28;20468;-92
2021/09/19 01:31:46;;;;;;;8.68;5.72;;;13.70;99.90;;;;;;5056203;28;20073;-92
2021/09/19 01:34:12;;;;;;;7.53;5.32;;;13.50;99.90;;;;;;5054526;28;20025;-91
2021/09/19 01:36:38;;;;;;;9.05;5.13;;;13.40;99.90;;;;;;5054743;28;20036;-92
2021/09/19 01:39:12;;;;;;;8.48;5.95;;;13.30;99.90;;;;;;5053722;28;20554;-91
2021/09/19 01:41:38;;;;;;;8.50;6.70;;;13.20;99.90;;;;;;5053968;28;20063;-93
2021/09/19 01:44:06;;;;;;;7.57;6.32;;;13.00;99.90;;;;;;5054077;28;20029;-91
2021/09/19 01:46:32;;;;;;;9.63;6.07;;;13.00;99.90;;;;;;5054386;28;20427;-92
2021/09/19 01:48:58;;;;;;;7.13;5.60;;;12.90;99.90;;;;;;5054238;28;20047;-92
2021/09/19 01:51:24;;;;;;;8.60;5.47;;;13.10;99.90;;;;;;5054587;28;20021;-92
2021/09/19 01:53:51;;;;;;;8.85;5.68;;;13.10;99.90;;;;;;5054619;28;20033;-92
2021/09/19 01:56:17;;;;;;;6.30;5.10;;;13.10;99.90;;;;;;5039445;28;20049;-92
2021/09/19 01:58:49;;;;;;;7.95;5.20;;;13.30;99.90;;;;;;5017548;28;20033;-91
2021/09/19 02:01:16;;;;;;;6.80;5.90;;;13.60;99.90;;;;;;5017629;28;20397;-92
2021/09/19 02:03:42;;;;;;;6.40;5.30;;;13.50;99.90;;;;;;5017475;28;20026;-93
2021/09/19 02:06:10;;;;;;;6.80;6.10;;;13.70;99.90;;;;;;5017308;28;20031;-92
2021/09/19 02:08:36;;;;;;;5.35;4.82;;;13.30;99.90;;;;;;5017232;28;20026;-93
2021/09/19 02:11:22;;;;;;;8.88;6.65;;;13.40;99.90;;;;;;5017034;28;20045;-92
2021/09/19 02:13:49;;;;;;;7.18;6.25;;;13.50;99.90;;;;;;5017042;28;20493;-93
2021/09/19 02:16:20;;;;;;;9.57;5.85;;;13.20;99.90;;;;;;5016830;28;20026;-92
2021/09/19 02:18:47;;;;;;;7.03;4.93;;;13.10;99.90;;;;;;5035378;28;20531;-92
2021/09/19 02:21:13;;;;;;;6.40;5.50;;;13.20;99.90;;;;;;5018045;28;20480;-92
2021/09/19 02:23:39;;;;;;;6.20;5.32;;;13.10;99.90;;;;;;5017192;28;20121;-92
2021/09/19 02:26:06;;;;;;;8.80;5.53;;;13.10;99.90;;;;;;5034836;28;20025;-93
2021/09/19 02:28:31;;;;;;;5.95;5.35;;;13.40;99.90;;;;;;5017441;28;20025;-93
2021/09/19 02:30:57;;;;;;;7.80;6.07;;;13.50;99.90;;;;;;5034952;28;20393;-93
2021/09/19 02:33:23;;;;;;;5.90;5.30;;;13.50;99.90;;;;;;5035152;28;20021;-93
2021/09/19 02:35:49;;;;;;;7.57;6.20;;;13.30;99.90;;;;;;5017491;28;20083;-94
2021/09/19 02:38:15;;;;;;;10.73;7.05;;;13.40;99.90;;;;;;5018164;28;20074;-92
2021/09/19 02:40:40;;;;;;;6.05;5.43;;;13.20;99.90;;;;;;5017616;28;20037;-93
2021/09/19 02:43:06;;;;;;;9.82;7.03;;;13.30;99.90;;;;;;5017408;28;20130;-91
2021/09/19 02:45:32;;;;;;;11.43;6.47;;;12.90;99.90;;;;;;5017732;28;20106;-93
2021/09/19 02:47:58;;;;;;;10.50;6.90;;;12.70;99.90;;;;;;5035824;28;20025;-92
2021/09/19 02:50:27;;;;;;;10.13;7.13;;;12.70;99.90;;;;;;5017426;28;20507;-92
2021/09/19 02:52:53;;;;;;;7.72;5.10;;;13.00;99.90;;;;;;5021500;28;20049;-93
2021/09/19 02:55:20;;;;;;;10.38;5.55;;;13.00;99.90;;;;;;5033340;28;20045;-93
2021/09/19 02:57:46;;;;;;;7.90;5.55;;;12.90;99.90;;;;;;5058139;28;20074;-93
2021/09/19 03:00:17;;;;;;;8.65;6.65;;;12.90;99.90;;;;;;5057860;28;20029;-91
2021/09/19 03:02:44;;;;;;;9.43;6.70;;;13.10;99.90;;;;;;5057811;28;20108;-92
2021/09/19 03:05:11;;;;;;;7.70;6.30;;;12.60;99.90;;;;;;5057265;28;20107;-93
2021/09/19 03:07:37;;;;;;;9.32;6.95;;;12.50;99.90;;;;;;5057304;28;20029;-92
2021/09/19 03:10:05;;;;;;;9.55;6.70;;;12.50;99.90;;;;;;5057279;28;20021;-94
2021/09/19 03:12:31;;;;;;;6.32;5.65;;;12.60;99.90;;;;;;5057160;28;20476;-92
2021/09/19 03:14:56;;;;;;;8.20;6.25;;;13.10;99.90;;;;;;5057398;28;20078;-92
2021/09/19 03:17:22;;;;;;;7.35;6.20;;;13.20;99.90;;;;;;5058362;28;20021;-92
2021/09/19 03:19:48;;;;;;;8.15;5.35;;;13.30;99.90;;;;;;5057449;28;20096;-93
2021/09/19 03:22:14;;;;;;;9.23;5.43;;;13.10;99.90;;;;;;5056700;28;20048;-91
2021/09/19 03:24:40;;;;;;;7.30;5.80;;;13.00;99.90;;;;;;5057557;28;20457;-92
2021/09/19 03:27:05;;;;;;;10.00;6.32;;;13.00;99.90;;;;;;5056993;28;20024;-92
2021/09/19 03:29:31;;;;;;;7.55;6.22;;;13.00;99.90;;;;;;5058055;28;20059;-93
2021/09/19 03:31:57;;;;;;;9.27;7.03;;;13.30;99.90;;;;;;5059614;28;20017;-93
2021/09/19 03:34:23;;;;;;;7.47;5.65;;;13.20;99.90;;;;;;5063428;28;20049;-92
2021/09/19 03:36:49;;;;;;;8.02;6.35;;;13.00;99.90;;;;;;5060076;28;20045;-93
2021/09/19 03:39:15;;;;;;;7.60;6.25;;;13.20;99.90;;;;;;5059210;28;20096;-92
2021/09/19 03:41:41;;;;;;;8.13;5.50;;;12.80;99.90;;;;;;5057352;28;20025;-92
2021/09/19 03:44:09;;;;;;;12.57;7.10;;;12.80;99.90;;;;;;5056160;28;20586;-92
2021/09/19 03:46:35;;;;;;;7.90;6.97;;;12.80;99.90;;;;;;5057045;28;20036;-92
2021/09/19 03:49:00;;;;;;;9.32;6.35;;;12.90;99.90;;;;;;5056857;28;20481;-93
2021/09/19 03:51:26;;;;;;;7.22;5.25;;;13.20;99.90;;;;;;5057916;28;20028;-92
2021/09/19 03:53:52;;;;;;;16.55;6.20;;;13.20;99.90;;;;;;5057046;28;20107;-92
2021/09/19 03:56:19;;;;;;;9.55;7.30;;;13.20;99.90;;;;;;5056717;28;20045;-92
2021/09/19 03:58:45;;;;;;;9.10;6.72;;;12.80;99.90;;;;;;5056772;28;20102;-92
2021/09/19 04:01:11;;;;;;;8.35;5.82;;;12.50;99.90;;;;;;5055968;28;20025;-93
2021/09/19 04:03:37;;;;;;;7.82;6.80;;;12.50;99.90;;;;;;5054974;28;20025;-93
2021/09/19 04:06:02;;;;;;;7.57;6.88;;;12.80;99.90;;;;;;5056240;28;20120;-93
2021/09/19 04:08:29;;;;;;;7.05;5.00;;;13.10;99.90;;;;;;5057612;28;20021;-92
2021/09/19 04:10:55;;;;;;;7.97;6.90;;;12.90;99.90;;;;;;5055971;28;20071;-92
2021/09/19 04:13:20;;;;;;;9.55;5.70;;;12.90;99.90;;;;;;5056205;28;20075;-91
2021/09/19 04:15:46;;;;;;;12.48;6.72;;;12.70;99.90;;;;;;5055490;28;20020;-92
2021/09/19 04:18:14;;;;;;;7.90;6.40;;;12.40;99.90;;;;;;5055874;28;20021;-92
2021/09/19 04:20:40;;;;;;;7.68;5.90;;;12.30;99.90;;;;;;5055983;28;20029;-92
2021/09/19 04:23:06;;;;;;;11.38;6.60;;;12.40;99.90;;;;;;5057026;28;20447;-92
2021/09/19 04:25:32;;;;;;;10.45;6.60;;;12.50;99.90;;;;;;5056358;28;20465;-93
2021/09/19 04:27:57;;;;;;;16.05;7.00;;;12.30;99.90;;;;;;5056230;28;20028;-92
2021/09/19 04:30:23;;;;;;;8.98;7.13;;;12.30;99.90;;;;;;5055789;28;20032;-91
2021/09/19 04:32:49;;;;;;;14.90;6.93;;;12.20;99.90;;;;;;5055370;28;20473;-92
2021/09/19 04:35:15;;;;;;;8.88;7.20;;;12.30;99.90;;;;;;5055616;28;20074;-92
2021/09/19 04:37:40;;;;;;;9.27;6.20;;;12.30;99.90;;;;;;5055858;28;20050;-93
2021/09/19 04:40:07;;;;;;;6.38;5.18;;;12.20;99.90;;;;;;5055849;28;20037;-92
2021/09/19 04:42:33;;;;;;;8.75;7.00;;;12.50;99.90;;;;;;5055423;28;20115;-92
2021/09/19 04:44:59;;;;;;;6.90;6.18;;;12.40;99.90;;;;;;5055248;28;20056;-93
2021/09/19 04:47:25;;;;;;;7.05;4.95;;;12.50;99.90;;;;;;5055792;28;20464;-92
2021/09/19 04:49:50;;;;;;;9.20;5.35;;;12.80;99.90;;;;;;5055470;28;20021;-92
2021/09/19 04:52:17;;;;;;;6.88;5.75;;;13.20;99.90;;;;;;5055534;28;20131;-93
2021/09/19 04:54:42;;;;;;;10.82;6.32;;;13.20;99.90;;;;;;5052492;28;20030;-93
2021/09/19 04:57:08;;;;;;;7.57;6.18;;;12.70;99.90;;;;;;5018962;28;20535;-92
2021/09/19 04:59:35;;;;;;;11.68;5.95;;;12.80;99.90;;;;;;5018513;28;20029;-90
2021/09/19 05:02:02;;;;;;;7.22;5.57;;;12.60;99.90;;;;;;5019070;28;20029;-92
2021/09/19 05:04:28;;;;;;;7.13;6.00;;;12.50;99.90;;;;;;5018992;28;20124;-92
2021/09/19 05:06:53;;;;;;;7.97;5.72;;;12.40;99.90;;;;;;5018635;28;20103;-92
2021/09/19 05:09:19;;;;;;;6.95;4.78;;;12.50;99.90;;;;;;5018981;28;20461;-92
2021/09/19 05:11:45;;;;;;;7.82;6.10;;;12.90;99.90;;;;;;5018305;28;20029;-91
2021/09/19 05:14:10;;;;;;;7.28;5.82;;;13.00;99.90;;;;;;5017991;28;20029;-92
2021/09/19 05:16:36;;;;;;;9.35;6.13;;;12.60;99.90;;;;;;5018185;28;20033;-91
2021/09/19 05:19:02;;;;;;;5.60;4.95;;;12.80;99.90;;;;;;5017968;28;20045;-91
2021/09/19 05:21:29;;;;;;;7.43;5.90;;;13.30;99.90;;;;;;5017964;28;20030;-92
2021/09/19 05:23:54;;;;;;;7.93;6.03;;;12.70;99.90;;;;;;5035443;28;20029;-92
2021/09/19 05:26:20;;;;;;;11.55;4.95;;;12.60;99.90;;;;;;5035550;28;20067;-91
2021/09/19 05:28:46;;;;;;;9.10;6.50;;;13.10;99.90;;;;;;5018154;28;20025;-91
2021/09/19 05:31:12;;;;;;;6.10;4.82;;;12.90;99.90;;;;;;5017733;28;20033;-93
2021/09/19 05:33:39;;;;;;;10.52;6.60;;;12.60;99.90;;;;;;5018452;28;20022;-91
2021/09/19 05:36:05;;;;;;;9.82;7.13;;;12.70;99.90;;;;;;5035356;28;20072;-93
2021/09/19 05:38:30;;;;;;;9.52;7.47;;;12.50;99.90;;;;;;5017967;28;20075;-91
2021/09/19 05:40:56;;;;;;;10.10;6.20;;;12.50;99.90;;;;;;5019022;28;20481;-92
2021/09/19 05:43:22;;;;;;;12.07;7.57;;;12.40;99.90;;;;;;5020244;28;20036;-92
2021/09/19 05:45:48;;;;;;;7.20;5.30;;;12.50;99.90;;;;;;5023751;28;20021;-91
2021/09/19 05:48:14;;;;;;;7.40;6.32;;;12.50;99.90;;;;;;5020163;28;20083;-90
2021/09/19 05:50:39;;;;;;;9.15;6.35;;;12.80;99.90;;;;;;5035650;28;20541;-92
2021/09/19 05:53:05;;;;;;;9.18;6.57;;;12.50;99.90;;;;;;5035337;28;20496;-92
2021/09/19 05:55:31;;;;;;;12.82;8.50;;;12.70;99.90;;;;;;5032783;28;20076;-92
2021/09/19 05:57:57;;;;;;;10.52;5.55;;;12.60;99.90;;;;;;5053851;28;20025;-93
2021/09/19 06:00:22;;;;;;;9.80;7.13;;;12.70;99.90;;;;;;5053909;28;20032;-92
2021/09/19 06:02:48;;;;;;;10.52;6.57;;;12.70;99.90;;;;;;5053622;28;20025;-92
2021/09/19 06:05:14;;;;;;;11.13;6.90;;;12.90;99.90;;;;;;5053435;28;20051;-92
2021/09/19 06:07:39;;;;;;;10.93;7.13;;;12.90;99.90;;;;;;5052967;28;20018;-92
2021/09/19 06:10:06;;;;;;;11.00;7.78;;;13.00;99.90;;;;;;5053980;28;20095;-92
2021/09/19 06:12:32;;;;;;;10.23;6.13;;;13.00;99.90;;;;;;5052868;28;20025;-93
2021/09/19 06:14:58;;;;;;;11.25;6.80;;;13.00;99.90;;;;;;5052874;28;20032;-93
2021/09/19 06:17:23;;;;;;;8.60;4.70;;;13.20;99.90;;;;;;5053484;28;20031;-92
2021/09/19 06:19:50;;;;;;;8.55;6.88;;;13.50;99.90;;;;;;5052778;28;20029;-92
2021/09/19 06:22:16;;;;;;;9.07;5.57;;;13.10;99.90;;;;;;5052573;28;20064;-91
2021/09/19 06:24:42;;;;;;;7.85;6.45;;;12.90;99.90;;;;;;5052636;28;20021;-91
2021/09/19 06:27:08;;;;;;;11.88;7.18;;;13.10;99.90;;;;;;5055594;28;20032;-92
2021/09/19 06:29:33;;;;;;;13.57;7.28;;;13.10;99.90;;;;;;5056355;28;20392;-92
2021/09/19 06:31:59;;;;;;;13.20;6.50;;;13.00;99.90;;;;;;5056438;28;20021;-92
2021/09/19 06:34:25;;;;;;;10.57;6.90;;;13.20;99.90;;;;;;5057623;28;20499;-93
2021/09/19 06:36:51;;;;;;;7.20;6.10;;;13.30;99.90;;;;;;5056087;28;20111;-91
2021/09/19 06:39:17;;;;;;;11.15;6.03;;;13.40;99.90;;;;;;5055975;28;20031;-91
2021/09/19 06:41:42;;;;;;;9.48;6.68;;;13.40;99.90;;;;;;5057746;28;20116;-93
2021/09/19 06:44:08;;;;;;;6.97;6.20;;;13.70;99.90;;;;;;5056331;28;20029;-92
2021/09/19 06:46:34;;;;;;;11.95;7.35;;;13.90;99.90;;;;;;5056109;28;20430;-92
2021/09/19 06:49:01;;;;;;;9.07;6.30;;;13.90;99.90;;;;;;5056144;28;20021;-91
2021/09/19 06:51:27;;;;;;;12.27;7.45;;;13.70;99.90;;;;;;5057107;28;20021;-92
2021/09/19 06:53:53;;;;;;;8.73;6.68;;;13.70;99.90;;;;;;5057151;28;20109;-92
2021/09/19 06:56:21;;;;;;;11.50;7.05;;;13.90;99.90;;;;;;5041002;28;20043;-92
2021/09/19 06:58:48;;;;;;;7.45;6.65;;;14.10;99.90;;;;;;5019485;28;20451;-92
2021/09/19 07:01:15;;;;;;;8.40;6.32;;;14.10;99.90;;;;;;5019247;28;20520;-91
2021/09/19 07:03:41;;;;;;;9.40;6.03;;;14.20;99.90;;;;;;5019322;28;20112;-92
2021/09/19 07:06:07;;;;;;;8.88;5.95;;;14.30;99.90;;;;;;5036846;28;20470;-91
2021/09/19 07:08:33;;;;;;;10.18;7.50;;;14.20;99.90;;;;;;5018897;28;20029;-92
2021/09/19 07:10:59;;;;;;;9.32;6.38;;;14.10;99.90;;;;;;5018821;28;20026;-92
2021/09/19 07:13:24;;;;;;;8.25;6.80;;;14.20;99.90;;;;;;5018717;28;20025;-91
2021/09/19 07:15:53;;;;;;;10.13;7.57;;;14.50;99.90;;;;;;5018921;28;20029;-92
2021/09/19 07:18:22;;;;;;;10.25;7.07;;;14.60;99.90;;;;;;5018770;28;20068;-91
2021/09/19 07:20:48;;;;;;;11.93;7.53;;;14.80;99.90;;;;;;5036255;28;20026;-91
2021/09/19 07:23:14;;;;;;;11.13;7.97;;;14.70;99.90;;;;;;5018522;28;20132;-91
2021/09/19 07:25:41;;;;;;;12.68;8.45;;;14.70;99.90;;;;;;5036335;28;20045;-91
2021/09/19 07:28:07;;;;;;;6.68;5.45;;;15.00;99.90;;;;;;5018339;28;20425;-91
2021/09/19 07:30:33;;;;;;;10.60;7.88;;;15.20;99.90;;;;;;5018160;28;20021;-91
2021/09/19 07:33:00;;;;;;;8.15;7.00;;;15.30;99.90;;;;;;5018665;28;20363;-90
2021/09/19 07:35:27;;;;;;;11.90;7.85;;;15.40;99.90;;;;;;5018286;28;20116;-91
2021/09/19 07:37:53;;;;;;;8.50;7.38;;;15.60;99.90;;;;;;5018460;28;20029;-91
2021/09/19 07:40:20;;;;;;;7.03;4.80;;;15.90;99.90;;;;;;5018302;28;20025;-90
2021/09/19 07:42:46;;;;;;;12.85;7.35;;;16.10;99.90;;;;;;5017894;28;20389;-90
2021/09/19 07:45:12;;;;;;;7.00;5.20;;;15.90;99.90;;;;;;5035883;28;20021;-91
2021/09/19 07:47:38;;;;;;;6.82;5.47;;;16.00;99.90;;;;;;5035685;28;20022;-91
2021/09/19 07:50:06;;;;;;;6.68;5.15;;;16.20;99.90;;;;;;5018282;28;20018;-91
2021/09/19 07:52:32;;;;;;;8.00;5.78;;;16.40;99.90;;;;;;5036077;28;20489;-91
2021/09/19 07:54:58;;;;;;;7.40;5.25;;;16.50;99.90;;;;;;5025048;28;20107;-91
2021/09/19 07:57:25;;;;;;;6.85;5.30;;;16.40;99.90;;;;;;5055593;28;20025;-91
2021/09/19 07:59:52;;;;;;;9.63;5.78;;;16.40;99.90;;;;;;5054808;28;20028;-91
2021/09/19 08:02:18;;;;;;;10.50;6.18;;;16.50;99.90;;;;;;5054021;28;20120;-90
2021/09/19 08:04:43;;;;;;;6.40;5.75;;;16.50;99.90;;;;;;5054386;28;20024;-90
2021/09/19 08:07:10;;;;;;;6.90;5.68;;;16.80;99.90;;;;;;5053874;28;20163;-91
2021/09/19 08:09:36;;;;;;;6.50;5.22;;;16.90;99.90;;;;;;5055286;28;20392;-91
2021/09/19 08:12:02;;;;;;;6.47;5.80;;;17.00;99.90;;;;;;5053814;28;20021;-91
2021/09/19 08:14:28;;;;;;;6.72;5.38;;;17.00;99.90;;;;;;5053839;28;20021;-90
2021/09/19 08:16:54;;;;;;;8.93;5.65;;;17.00;99.90;;;;;;5053941;28;20500;-90
2021/09/19 08:19:21;;;;;;;8.55;5.75;;;17.10;99.90;;;;;;5053881;28;20025;-91
2021/09/19 08:21:47;;;;;;;7.97;5.75;;;17.30;99.90;;;;;;5053633;28;20112;-92
2021/09/19 08:24:13;;;;;;;6.75;4.88;;;17.20;99.90;;;;;;5053751;28;20021;-91
2021/09/19 08:26:40;;;;;;;5.68;4.03;;;17.20;99.90;;;;;;5053770;28;20025;-91
2021/09/19 08:29:07;;;;;;;5.65;5.03;;;17.40;99.90;;;;;;5053723;28;20029;-91
2021/09/19 08:31:33;;;;;;;6.97;5.03;;;17.70;99.90;;;;;;5053530;28;20025;-92
2021/09/19 08:33:59;;;;;;;10.30;6.78;;;17.80;99.90;;;;;;5053733;28;20029;-91
2021/09/19 08:36:26;;;;;;;5.53;4.60;;;17.90;99.90;;;;;;5053475;28;20032;-91
2021/09/19 08:38:52;;;;;;;6.22;5.53;;;18.00;99.90;;;;;;5054585;28;20053;-90
2021/09/19 08:41:19;;;;;;;7.75;5.93;;;18.20;99.90;;;;;;5053493;28;20025;-91
2021/09/19 08:43:45;;;;;;;5.68;5.07;;;18.20;99.90;;;;;;5053077;28;20128;-90
2021/09/19 08:46:14;;;;;;;7.95;5.05;;;18.20;99.90;;;;;;5054477;28;20017;-90
2021/09/19 08:48:39;;;;;;;5.50;4.88;;;18.20;99.90;;;;;;5052743;28;20075;-90
2021/09/19 08:51:05;;;;;;;7.85;6.20;;;18.20;99.90;;;;;;5053106;28;20400;-90
2021/09/19 08:53:32;;;;;;;6.50;5.53;;;18.50;99.90;;;;;;5053272;28;20035;-90
2021/09/19 08:55:59;;;;;;;7.60;5.82;;;18.70;99.90;;;;;;5052666;28;20180;-92
2021/09/19 08:58:25;;;;;;;5.55;4.80;;;18.80;99.90;;;;;;5052897;28;20435;-91
2021/09/19 09:00:51;;;;;;;6.43;5.03;;;19.00;99.90;;;;;;5053198;28;20025;-90
2021/09/19 09:03:25;;;;;;;6.68;5.40;;;19.10;99.90;;;;;;5052679;28;20021;-91
2021/09/19 09:06:04;;;;;;;7.18;5.10;;;19.30;99.90;;;;;;5052985;28;20028;-90
2021/09/19 09:08:32;;;;;;;7.43;5.28;;;19.40;99.90;;;;;;5052676;28;20051;-91
2021/09/19 09:11:00;;;;;;;8.20;5.45;;;19.30;99.90;;;;;;5052863;28;20032;-91
2021/09/19 09:13:28;;;;;;;10.10;6.18;;;19.20;99.90;;;;;;5052760;28;20385;-91
2021/09/19 09:16:09;;;;;;;10.23;5.50;;;19.30;99.90;;;;;;5054242;28;20067;-90
2021/09/19 09:18:41;;;;;;;8.50;5.95;;;19.40;99.90;;;;;;5052557;28;20036;-91
2021/09/19 09:21:10;;;;;;;6.32;4.78;;;19.60;99.90;;;;;;5052733;28;20025;-91
2021/09/19 09:23:43;;;;;;;6.60;4.82;;;19.80;99.90;;;;;;5052724;28;20033;-91
2021/09/19 09:26:13;;;;;;;8.02;6.35;;;19.60;99.90;;;;;;5053832;28;20071;-91
2021/09/19 09:28:48;;;;;;;5.75;5.00;;;19.90;99.90;;;;;;5052457;28;20032;-91
2021/09/19 09:31:23;;;;;;;5.70;4.97;;;20.00;99.90;;;;;;5052588;28;20116;-91
2021/09/19 09:34:11;;;;;;;6.32;5.15;;;20.10;99.90;;;;;;5053527;28;20100;-91
2021/09/19 09:36:44;;;;;;;5.30;4.40;;;20.40;99.90;;;;;;5052115;28;20031;-91
2021/09/19 09:39:27;;;;;;;7.40;6.60;;;20.60;99.90;;;;;;5052356;28;20021;-92
2021/09/19 09:41:57;;;;;;;8.80;6.53;;;20.60;99.90;;;;;;5053496;28;20025;-90
2021/09/19 09:44:34;;;;;;;6.57;5.40;;;20.80;99.90;;;;;;5052118;28;20124;-90
2021/09/19 09:47:03;;;;;;;6.60;5.50;;;20.80;99.90;;;;;;5052375;28;20087;-90
2021/09/19 09:49:38;;;;;;;5.35;4.35;;;20.90;99.90;;;;;;5053528;28;20021;-90
2021/09/19 09:52:24;;;;;;;5.53;4.80;;;21.30;99.90;;;;;;5052302;28;20028;-89
2021/09/19 09:54:53;;;;;;;8.05;6.32;;;21.30;99.90;;;;;;5051751;28;20041;-91
2021/09/19 09:57:33;;;;;;;6.55;5.35;;;21.30;99.90;;;;;;5052950;28;20455;-92
2021/09/19 10:00:00;;;;;;;9.63;5.65;;;21.40;99.90;;;;;;5054244;28;20107;-91
2021/09/19 10:02:27;;;;;;;6.28;4.93;;;21.50;99.90;;;;;;5057917;28;20028;-90
2021/09/19 10:04:55;;;;;;;5.72;5.13;;;21.50;99.90;;;;;;5058396;28;20021;-91
2021/09/19 10:07:21;;;;;;;8.80;5.60;;;21.70;99.90;;;;;;5060644;28;20081;-90
2021/09/19 10:09:47;;;;;;;6.35;4.80;;;21.70;99.90;;;;;;5058208;28;20075;-90
2021/09/19 10:12:13;;;;;;;6.82;4.80;;;21.80;99.90;;;;;;5056162;28;20028;-91
2021/09/19 10:14:39;;;;;;;9.63;5.47;;;22.10;99.90;;;;;;5055917;28;20104;-89
2021/09/19 10:17:05;;;;;;;6.85;6.15;;;22.10;99.90;;;;;;5055870;28;20498;-90
2021/09/19 10:19:31;;;;;;;7.07;5.50;;;22.00;99.90;;;;;;5055648;28;20025;-90
2021/09/19 10:21:59;;;;;;;7.28;6.15;;;22.10;99.90;;;;;;5057178;28;20155;-90
2021/09/19 10:24:25;;;;;;;6.70;4.80;;;22.40;99.90;;;;;;5056695;28;20108;-90
2021/09/19 10:27:00;;;;;;;6.18;4.95;;;22.60;99.90;;;;;;5055490;28;20034;-90
2021/09/19 10:29:32;;;;;;;7.57;6.38;;;22.70;99.90;;;;;;5055838;28;20029;-90
2021/09/19 10:31:58;;;;;;;5.93;4.72;;;22.70;99.90;;;;;;5055395;28;20025;-90
2021/09/19 10:34:31;;;;;;;5.97;4.65;;;23.00;99.90;;;;;;5055577;28;20384;-90
2021/09/19 10:36:58;;;;;;;9.80;4.50;;;23.00;99.90;;;;;;5056747;28;20064;-90
2021/09/19 10:39:50;;;;;;;7.00;4.78;;;23.30;99.90;;;;;;5055302;28;20615;-90
2021/09/19 10:42:27;;;;;;;9.23;6.05;;;23.70;99.90;;;;;;5050446;28;20507;-91
2021/09/19 10:44:56;;;;;;;6.93;5.20;;;23.80;99.90;;;;;;5055127;28;20079;-89
2021/09/19 10:47:24;;;;;;;6.50;5.20;;;23.60;99.90;;;;;;5055311;28;20049;-90
2021/09/19 10:50:09;;;;;;;7.25;4.15;;;23.70;99.90;;;;;;5055223;28;20023;-90
2021/09/19 10:52:43;;;;;;;6.15;4.95;;;24.10;99.90;;;;;;5056579;28;20036;-90
2021/09/19 10:55:47;;;;;;;8.57;4.97;;;24.70;99.90;;;;;;5054537;28;20041;-90
2021/09/19 10:58:15;;;;;;;4.68;3.30;;;24.80;99.90;;;;;;5053978;28;20759;-91
2021/09/19 11:00:44;;;;;;;4.85;3.83;;;24.70;99.90;;;;;;5055122;28;20480;-91
2021/09/19 11:03:16;;;;;;;6.45;4.70;;;23.70;99.90;;;;;;5053937;28;20034;-92
2021/09/19 11:05:48;;;;;;;6.38;4.50;;;22.90;99.90;;;;;;5055230;28;20017;-91
2021/09/19 11:08:19;;;;;;;8.43;5.15;;;22.30;99.90;;;;;;5053856;28;20393;-91
2021/09/19 11:10:45;;;;;;;4.78;4.13;;;23.30;99.90;;;;;;5053864;28;20036;-90
2021/09/19 11:13:32;;;;;;;4.70;4.15;;;22.80;99.90;;;;;;5053367;28;20025;-92
2021/09/19 11:16:03;;;;;;;6.30;3.97;;;23.60;99.90;;;;;;5053501;28;20055;-90
2021/09/19 11:18:51;;;;;;;7.07;4.40;;;24.30;99.90;;;;;;5053345;28;20025;-90
2021/09/19 11:21:30;;;;;;;4.90;3.78;;;24.80;99.90;;;;;;5053197;28;20060;-90
2021/09/19 11:24:07;;;;;;;6.75;4.30;;;25.40;99.90;;;;;;5053234;28;20029;-90
2021/09/19 11:26:45;;;;;;;3.92;3.45;;;25.40;99.90;;;;;;5053233;28;20484;-89
2021/09/19 11:29:19;;;;;;;3.72;3.25;;;25.80;99.90;;;;;;5053222;28;20109;-90
2021/09/19 11:31:46;;;;;;;;;;;25.60;99.90;;;;;;5054825;28;20021;-90
2021/09/19 11:34:21;;;;;;;6.40;4.28;;;26.10;99.90;;;;;;5057576;28;19927;-89
2021/09/19 11:36:50;;;;;;;8.90;3.75;;;26.50;99.90;;;;;;5052957;28;20025;-89
2021/09/19 11:39:16;;;;;;;5.18;4.22;;;;;;;;;;5053220;28;20076;-89
2021/09/19 11:41:43;;;;;;;5.60;3.90;;;27.50;98.30;;;;;;5053030;28;20441;-89
2021/09/19 11:44:13;;;;;;;3.75;3.35;;;27.00;98.70;;;;;;5052825;28;20444;-89
2021/09/19 11:46:49;;;;;;;6.35;3.45;;;27.30;97.50;;;;;;5052915;28;20079;-89
2021/09/19 11:49:17;;;;;;;4.95;3.88;;;26.90;97.70;;;;;;5052818;28;20511;-89
2021/09/19 11:51:43;;;;;;;6.88;4.30;;;25.50;98.90;;;;;;5054157;28;20532;-89
2021/09/19 11:54:15;;;;;;;4.15;3.38;;;24.70;99.90;;;;;;5054257;28;20107;-89
2021/09/19 11:56:43;;;;;;;5.60;4.30;;;24.10;99.90;;;;;;5014326;28;1129413;-89
2021/09/19 11:59:11;;;;;;;4.53;3.63;;;23.50;99.90;;;;;;5055049;28;20025;-89
2021/09/19 12:01:38;;;;;;;5.07;4.22;;;23.30;99.90;;;;;;5053577;28;20029;-89
2021/09/19 12:04:05;;;;;;;4.50;3.60;;;23.10;99.90;;;;;;5054901;28;20502;-89
2021/09/19 12:06:32;;;;;;;5.97;3.97;;;23.30;99.90;;;;;;5053575;28;20025;-90
2021/09/19 12:08:59;;;;;;;7.22;3.92;;;23.00;99.90;;;;;;5054907;28;20025;-89
2021/09/19 12:11:45;;;;;;;6.03;3.70;;;22.90;99.90;;;;;;5053656;28;20060;-89
2021/09/19 12:14:22;;;;;;;5.00;3.67;;;23.70;99.90;;;;;;5054936;28;20075;-89
2021/09/19 12:17:07;;;;;;;4.70;3.78;;;25.10;99.90;;;;;;5057063;28;20032;-89
2021/09/19 12:19:36;;;;;;;4.60;3.42;;;26.00;99.90;;;;;;5055083;28;20523;-89
2021/09/19 12:22:18;;;;;;;9.52;3.50;;;26.00;99.90;;;;;;5053318;28;20463;-89
2021/09/19 12:24:44;;;;;;;4.18;3.55;;;26.20;99.90;;;;;;5052415;28;20067;-88
2021/09/19 12:27:19;;;;;;;6.82;4.70;;;26.50;99.90;;;;;;5053957;28;20476;-89
2021/09/19 12:30:01;;;;;;;4.97;3.15;;;27.00;99.90;;;;;;5053232;28;20083;-89
2021/09/19 12:32:33;;;;;;;6.35;4.13;;;;;;;;;;5052896;28;20021;-88
2021/09/19 12:35:04;;;;;;;4.88;3.17;;;28.50;96.70;;;;;;5053262;28;20028;-88
2021/09/19 12:37:35;;;;;;;4.10;2.55;;;28.50;96.90;;;;;;5052895;28;20021;-89
2021/09/19 12:40:03;;;;;;;5.25;3.10;;;27.20;98.10;;;;;;5054073;28;20472;-89
2021/09/19 12:42:29;;;;;;;5.68;3.53;;;26.10;99.40;;;;;;5052781;28;20055;-89
2021/09/19 12:44:57;;;;;;;3.60;3.22;;;24.70;99.90;;;;;;5052737;28;20064;-89
2021/09/19 12:47:22;;;;;;;4.00;3.60;;;23.90;99.90;;;;;;5053554;28;20079;-89
2021/09/19 12:49:49;;;;;;;5.15;3.42;;;23.50;99.90;;;;;;5052665;28;20392;-89