Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/30 00:00:05;;;;;;;23.60;21.90;;;18.90;99.90;;;;;;5022687;28;20504;-75
2022/06/30 00:02:36;;;;;;;23.35;21.85;;;18.90;99.90;;;;;;4998405;28;20042;-75
2022/06/30 00:05:03;;;;;;;25.23;23.25;;;18.90;99.90;;;;;;5002528;28;20099;-76
2022/06/30 00:07:30;;;;;;;25.35;23.48;;;18.90;99.90;;;;;;4995993;28;20133;-74
2022/06/30 00:09:57;;;;;;;24.90;23.20;;;19.00;99.90;;;;;;4992091;28;20407;-75
2022/06/30 00:12:24;;;;;;;25.52;23.73;;;19.00;99.90;;;;;;5002485;28;20081;-73
2022/06/30 00:14:50;;;;;;;25.13;23.02;;;19.00;99.90;;;;;;5010751;28;20140;-74
2022/06/30 00:17:17;;;;;;;24.27;22.55;;;18.80;99.90;;;;;;5014346;28;20053;-74
2022/06/30 00:19:45;;;;;;;23.88;22.08;;;18.70;99.90;;;;;;5003275;28;20120;-75
2022/06/30 00:22:13;;;;;;;24.00;22.05;;;18.70;99.90;;;;;;5004481;28;20050;-75
2022/06/30 00:24:40;;;;;;;23.88;22.17;;;18.70;99.90;;;;;;5011857;28;20107;-75
2022/06/30 00:27:07;;;;;;;23.92;22.33;;;18.80;99.90;;;;;;4984517;28;20496;-74
2022/06/30 00:29:34;;;;;;;23.88;22.17;;;18.70;99.90;;;;;;5002784;28;20042;-74
2022/06/30 00:32:00;;;;;;;25.35;23.45;;;18.70;99.90;;;;;;4985180;28;20049;-74
2022/06/30 00:34:27;;;;;;;24.02;22.40;;;18.70;99.90;;;;;;4987639;28;20053;-75
2022/06/30 00:36:55;;;;;;;23.70;22.15;;;18.70;99.90;;;;;;5017590;28;20338;-76
2022/06/30 00:39:22;;;;;;;24.27;22.65;;;18.70;99.90;;;;;;4994665;28;20459;-74
2022/06/30 00:41:48;;;;;;;24.33;22.40;;;18.80;99.90;;;;;;5022252;28;20069;-76
2022/06/30 00:44:15;;;;;;;24.23;22.50;;;18.70;99.90;;;;;;5004432;28;20251;-75
2022/06/30 00:46:43;;;;;;;24.10;22.40;;;18.80;99.90;;;;;;4992569;28;20275;-75
2022/06/30 00:49:11;;;;;;;25.63;23.48;;;18.80;99.90;;;;;;4984753;28;20077;-74
2022/06/30 00:51:38;;;;;;;25.98;23.95;;;18.70;99.90;;;;;;5010822;22;20585;-73
2022/06/30 00:54:06;;;;;;;25.42;23.55;;;18.70;99.90;;;;;;5050552;28;20448;-74
2022/06/30 00:56:40;;;;;;;27.13;25.13;;;18.70;99.90;;;;;;5044862;28;20422;-73
2022/06/30 00:59:08;;;;;;;25.35;23.63;;;18.60;99.90;;;;;;5046545;28;20114;-74
2022/06/30 01:01:36;;;;;;;26.40;24.55;;;18.50;99.90;;;;;;5045167;28;20052;-73
2022/06/30 01:04:04;;;;;;;25.48;23.60;;;18.40;99.90;;;;;;5045052;28;20418;-73
2022/06/30 01:06:31;;;;;;;26.33;24.38;;;18.30;99.90;;;;;;5043928;28;20051;-73
2022/06/30 01:08:57;;;;;;;27.13;25.02;;;18.20;99.90;;;;;;5057467;28;20076;-73
2022/06/30 01:14:10;;;;;;;25.83;23.83;;;18.20;99.90;;;;;;5028687;28;20101;-73
2022/06/30 01:16:40;;;;;;;26.17;24.25;;;18.20;99.90;;;;;;5052806;28;20804;-73
2022/06/30 01:19:07;;;;;;;26.27;24.30;;;18.00;99.90;;;;;;5046026;28;20746;-73
2022/06/30 01:21:34;;;;;;;24.95;23.15;;;18.00;99.90;;;;;;5044728;28;20068;-73
2022/06/30 01:24:01;;;;;;;24.25;22.55;;;18.00;99.90;;;;;;5037042;28;20041;-73
2022/06/30 01:26:28;;;;;;;25.25;23.35;;;18.00;99.90;;;;;;5059927;28;20044;-73
2022/06/30 01:28:56;;;;;;;24.10;22.05;;;18.00;99.90;;;;;;5044658;28;20049;-73
2022/06/30 01:31:24;;;;;;;22.90;21.20;;;17.70;99.90;;;;;;5044834;28;20478;-73
2022/06/30 01:33:51;;;;;;;23.20;21.38;;;17.60;99.90;;;;;;5062873;28;20091;-73
2022/06/30 01:36:18;;;;;;;23.15;21.45;;;17.50;99.90;;;;;;5065244;28;20052;-74
2022/06/30 01:38:44;;;;;;;23.58;21.83;;;17.50;99.90;;;;;;5061271;28;20568;-73
2022/06/30 01:41:12;;;;;;;23.90;22.08;;;17.50;99.90;;;;;;5032599;28;20588;-73
2022/06/30 01:43:39;;;;;;;24.67;22.88;;;17.50;99.90;;;;;;5058849;28;20403;-73
2022/06/30 01:46:06;;;;;;;24.17;22.27;;;17.60;99.90;;;;;;5042266;28;20049;-73
2022/06/30 01:48:33;;;;;;;25.58;23.60;;;17.60;99.90;;;;;;5052162;28;20080;-73
2022/06/30 01:50:59;;;;;;;26.38;24.48;;;17.50;99.90;;;;;;5059493;28;20587;-73
2022/06/30 01:53:26;;;;;;;26.35;24.17;;;17.40;99.90;;;;;;5046609;28;20064;-73
2022/06/30 01:55:53;;;;;;;26.63;24.73;;;17.50;99.90;;;;;;5041201;28;20587;-73
2022/06/30 01:58:20;;;;;;;26.20;24.10;;;17.50;99.90;;;;;;5066335;28;20056;-73
2022/06/30 02:00:47;;;;;;;24.15;22.25;;;17.40;99.90;;;;;;5066886;28;20078;-73
2022/06/30 02:03:13;;;;;;;23.83;22.02;;;17.40;99.90;;;;;;5049062;28;20282;-73
2022/06/30 02:05:41;;;;;;;25.88;23.40;;;17.20;99.90;;;;;;5066460;28;20037;-73
2022/06/30 02:08:07;;;;;;;24.15;22.25;;;17.10;99.90;;;;;;5042107;28;20507;-73
2022/06/30 02:10:34;;;;;;;25.90;23.70;;;17.10;99.90;;;;;;5064472;28;20187;-73
2022/06/30 02:13:01;;;;;;;25.25;23.35;;;17.00;99.90;;;;;;5063919;28;20049;-73
2022/06/30 02:15:32;;;;;;;25.33;23.33;;;17.10;99.90;;;;;;5039018;28;20136;-73
2022/06/30 02:18:02;;;;;;;24.85;22.88;;;17.00;99.90;;;;;;5035624;28;20056;-73
2022/06/30 02:20:29;;;;;;;26.25;23.90;;;16.90;99.90;;;;;;5046009;28;20131;-72
2022/06/30 02:22:59;;;;;;;27.60;25.30;;;16.80;99.90;;;;;;5053953;28;20083;-73
2022/06/30 02:25:27;;;;;;;26.45;24.35;;;16.90;99.90;;;;;;5048901;28;20915;-73
2022/06/30 02:27:55;;;;;;;26.05;23.75;;;16.80;99.90;;;;;;5047203;28;20064;-73
2022/06/30 02:30:22;;;;;;;25.20;23.27;;;16.80;99.90;;;;;;5046149;28;20519;-73
2022/06/30 02:32:49;;;;;;;25.98;23.80;;;16.70;99.90;;;;;;5043476;28;20048;-73
2022/06/30 02:35:16;;;;;;;26.92;24.80;;;16.60;99.90;;;;;;5065870;28;20072;-73
2022/06/30 02:37:43;;;;;;;27.20;24.95;;;16.50;99.90;;;;;;5027498;28;20048;-73
2022/06/30 02:40:10;;;;;;;26.75;24.65;;;16.50;99.90;;;;;;5050239;28;20048;-73
2022/06/30 02:42:37;;;;;;;24.92;22.90;;;16.50;99.90;;;;;;5045371;28;20333;-73
2022/06/30 02:45:05;;;;;;;25.55;23.45;;;16.40;99.90;;;;;;5038294;28;20102;-73
2022/06/30 02:47:33;;;;;;;25.08;23.10;;;16.60;99.90;;;;;;5040185;28;20101;-73
2022/06/30 02:50:03;;;;;;;25.52;23.33;;;16.50;99.90;;;;;;5066451;28;20044;-73
2022/06/30 02:52:34;;;;;;;24.83;22.83;;;16.40;99.90;;;;;;5064176;28;20514;-73
2022/06/30 02:55:02;;;;;;;24.27;22.40;;;16.40;99.90;;;;;;5057384;28;20048;-73
2022/06/30 02:57:30;;;;;;;25.08;22.98;;;16.40;99.90;;;;;;5065671;28;20063;-73
2022/06/30 02:59:57;;;;;;;23.15;21.35;;;16.40;99.90;;;;;;5047369;28;20126;-73
2022/06/30 03:02:24;;;;;;;25.30;23.23;;;16.40;99.90;;;;;;5047314;28;20088;-74
2022/06/30 03:04:50;;;;;;;26.40;23.98;;;16.40;99.90;;;;;;5065709;28;20126;-73
2022/06/30 03:07:17;;;;;;;25.83;23.40;;;16.40;99.90;;;;;;5064005;28;20586;-73
2022/06/30 03:09:44;;;;;;;25.50;23.25;;;16.50;99.90;;;;;;5054038;28;20049;-72
2022/06/30 03:12:11;;;;;;;26.35;24.25;;;16.30;99.90;;;;;;5027733;28;20573;-72
2022/06/30 03:14:38;;;;;;;28.63;26.02;;;16.30;99.90;;;;;;5032826;28;20796;-73
2022/06/30 03:17:05;;;;;;;26.63;24.50;;;16.40;99.90;;;;;;5053862;28;20073;-73
2022/06/30 03:19:31;;;;;;;26.92;24.73;;;16.40;99.90;;;;;;5045268;28;20060;-73
2022/06/30 03:21:58;;;;;;;26.50;24.17;;;16.50;99.90;;;;;;5045759;28;20102;-73
2022/06/30 03:24:25;;;;;;;27.42;24.67;;;16.60;99.90;;;;;;5026495;28;20523;-73
2022/06/30 03:26:52;;;;;;;25.30;23.10;;;16.50;99.90;;;;;;5045151;28;20061;-73
2022/06/30 03:29:18;;;;;;;27.27;24.80;;;16.50;99.90;;;;;;5047866;28;20057;-73
2022/06/30 03:31:45;;;;;;;27.15;24.77;;;16.40;99.90;;;;;;5050502;28;20090;-73
2022/06/30 03:34:12;;;;;;;28.13;25.15;;;16.30;99.90;;;;;;5045104;28;20049;-73
2022/06/30 03:36:39;;;;;;;26.85;24.52;;;16.40;99.90;;;;;;5044407;28;20131;-73
2022/06/30 03:39:06;;;;;;;27.08;24.63;;;16.30;99.90;;;;;;5035156;28;20292;-73
2022/06/30 03:41:33;;;;;;;25.73;23.48;;;16.50;99.90;;;;;;5044531;28;20082;-73
2022/06/30 03:43:59;;;;;;;25.95;23.48;;;16.50;99.90;;;;;;5047291;28;20106;-73
2022/06/30 03:46:26;;;;;;;26.48;23.77;;;16.50;99.90;;;;;;5044066;28;20428;-73
2022/06/30 03:48:53;;;;;;;26.33;23.85;;;16.50;99.90;;;;;;5046376;28;20144;-74
2022/06/30 03:51:20;;;;;;;26.00;23.60;;;16.60;99.90;;;;;;5026823;28;20045;-73
2022/06/30 03:53:47;;;;;;;26.70;24.33;;;16.60;99.90;;;;;;5055513;28;20085;-74
2022/06/30 03:56:14;;;;;;;25.83;23.63;;;16.60;99.90;;;;;;5041641;28;20129;-74
2022/06/30 03:58:40;;;;;;;27.50;25.02;;;16.60;99.90;;;;;;5064229;28;20502;-73
2022/06/30 04:01:07;;;;;;;27.58;25.17;;;16.60;99.90;;;;;;5063605;28;20040;-74
2022/06/30 04:03:34;;;;;;;28.17;25.77;;;16.70;99.90;;;;;;5062779;28;20077;-74
2022/06/30 04:06:00;;;;;;;27.58;25.02;;;16.80;99.90;;;;;;5064218;28;20576;-74
2022/06/30 04:08:27;;;;;;;26.92;24.63;;;16.80;99.90;;;;;;5053504;28;20098;-74
2022/06/30 04:10:54;;;;;;;26.67;24.30;;;16.80;99.90;;;;;;5043940;28;20114;-74
2022/06/30 04:13:21;;;;;;;25.55;22.98;;;16.90;99.90;;;;;;5044718;28;20049;-73
2022/06/30 04:15:48;;;;;;;27.95;25.42;;;17.00;99.90;;;;;;5059974;28;20778;-74
2022/06/30 04:18:14;;;;;;;27.08;24.58;;;17.10;99.90;;;;;;5046416;28;20049;-73
2022/06/30 04:20:41;;;;;;;26.98;24.80;;;17.20;99.90;;;;;;5045578;28;20526;-73
2022/06/30 04:23:08;;;;;;;26.88;24.58;;;17.30;99.90;;;;;;5055940;28;20094;-74
2022/06/30 04:25:35;;;;;;;27.88;25.48;;;17.30;99.90;;;;;;5046314;28;20517;-73
2022/06/30 04:28:01;;;;;;;27.00;25.00;;;17.40;99.90;;;;;;5027040;28;20049;-74
2022/06/30 04:33:13;;;;;;;;;;;17.60;99.90;;;;;;5044921;28;20095;-73
2022/06/30 04:35:41;;;;;;;28.30;26.05;;;17.70;99.90;;;;;;5060380;28;19951;-73
2022/06/30 04:38:08;;;;;;;28.42;26.13;;;17.90;99.90;;;;;;5056844;28;20036;-74
2022/06/30 04:43:20;;;;;;;28.75;26.17;;;18.40;99.90;;;;;;5042851;28;20470;-73
2022/06/30 04:45:47;;;;;;;27.83;25.50;;;18.50;99.90;;;;;;5055999;28;20102;-73
2022/06/30 04:48:14;;;;;;;27.83;25.67;;;18.60;99.90;;;;;;5048678;28;20049;-74
2022/06/30 04:50:41;;;;;;;28.25;25.83;;;18.60;99.90;;;;;;5025375;28;20102;-74
2022/06/30 04:53:08;;;;;;;28.40;26.20;;;18.60;99.90;;;;;;5059679;28;20048;-74
2022/06/30 04:55:35;;;;;;;29.63;27.35;;;18.60;99.90;;;;;;5054862;28;20041;-73
2022/06/30 04:58:02;;;;;;;29.00;26.70;;;18.60;99.90;;;;;;5064629;28;20049;-74
2022/06/30 05:00:29;;;;;;;29.63;26.92;;;18.60;99.90;;;;;;5044641;28;20074;-73
2022/06/30 05:02:55;;;;;;;30.65;28.15;;;18.80;99.90;;;;;;5063959;28;20105;-73
2022/06/30 05:05:22;;;;;;;28.42;26.23;;;19.00;99.90;;;;;;5062466;28;20326;-73
2022/06/30 05:07:49;;;;;;;30.27;27.58;;;19.10;99.90;;;;;;5041569;28;20406;-73
2022/06/30 05:10:16;;;;;;;29.52;27.23;;;19.30;99.90;;;;;;5058288;28;20563;-74
2022/06/30 05:12:42;;;;;;;31.38;28.75;;;19.60;99.90;;;;;;5063203;28;20048;-74
2022/06/30 05:15:10;;;;;;;31.90;29.52;;;19.70;99.90;;;;;;5061983;28;20052;-73
2022/06/30 05:17:36;;;;;;;32.20;29.77;;;19.80;99.90;;;;;;5034690;28;20443;-73
2022/06/30 05:20:04;;;;;;;30.98;28.45;;;19.80;99.90;;;;;;5044096;28;20355;-73
2022/06/30 05:22:30;;;;;;;31.77;29.38;;;19.70;99.90;;;;;;5046809;28;20719;-73
2022/06/30 05:27:46;;;;;;;;;;;19.70;99.90;;;;;;5058384;28;20607;-73
2022/06/30 05:30:16;;;;;;;31.45;28.85;;;19.60;99.90;;;;;;5045425;28;20280;-74
2022/06/30 05:32:44;;;;;;;31.98;28.65;;;19.70;99.90;;;;;;5063824;28;20044;-73
2022/06/30 05:35:12;;;;;;;33.55;30.63;;;19.60;99.90;;;;;;5062968;28;20044;-73
2022/06/30 05:37:39;;;;;;;32.42;29.67;;;19.60;99.90;;;;;;5040613;28;20122;-75
2022/06/30 05:40:06;;;;;;;32.22;29.33;;;19.50;99.90;;;;;;5047032;28;20056;-74
2022/06/30 05:42:33;;;;;;;31.38;28.73;;;19.70;99.90;;;;;;5042363;28;20095;-73
2022/06/30 05:45:00;;;;;;;33.05;30.13;;;19.80;99.90;;;;;;5056022;28;20553;-73
2022/06/30 05:47:28;;;;;;;33.20;30.60;;;20.00;99.90;;;;;;5033903;28;20041;-73
2022/06/30 05:49:54;;;;;;;32.50;29.85;;;20.20;99.90;;;;;;5028115;28;20057;-74
2022/06/30 05:52:21;;;;;;;33.22;30.33;;;20.50;99.90;;;;;;5045377;28;20036;-73
2022/06/30 05:54:48;;;;;;;32.90;30.40;;;20.60;99.90;;;;;;5051225;28;20095;-74
2022/06/30 05:57:15;;;;;;;34.03;31.30;;;20.60;99.90;;;;;;5043849;28;20110;-74
2022/06/30 05:59:42;;;;;;;33.95;31.20;;;20.90;99.90;;;;;;5025248;28;20063;-74
2022/06/30 06:02:09;;;;;;;34.00;31.33;;;21.40;99.90;;;;;;5049299;28;20155;-74
2022/06/30 06:04:36;;;;;;;35.33;32.38;;;21.70;99.90;;;;;;5044697;28;20047;-73
2022/06/30 06:07:03;;;;;;;35.97;33.28;;;22.20;99.90;;;;;;5058026;28;20041;-74
2022/06/30 06:09:30;;;;;;;37.33;34.33;;;22.10;99.90;;;;;;5035135;28;20106;-73
2022/06/30 06:11:57;;;;;;;38.30;35.13;;;22.10;99.90;;;;;;5063607;28;20086;-74
2022/06/30 06:14:24;;;;;;;36.95;33.90;;;21.90;99.90;;;;;;5073854;28;20052;-74
2022/06/30 06:16:50;;;;;;;37.80;34.75;;;21.80;99.90;;;;;;5056860;28;20102;-73
2022/06/30 06:19:17;;;;;;;37.58;34.47;;;21.70;99.90;;;;;;5047487;28;20550;-73
2022/06/30 06:21:48;;;;;;;37.35;34.45;;;21.80;99.90;;;;;;5051268;28;20429;-74
2022/06/30 06:24:17;;;;;;;37.97;34.95;;;22.00;99.90;;;;;;5041383;28;20053;-73
2022/06/30 06:26:44;;;;;;;37.33;34.42;;;22.30;99.90;;;;;;5048189;28;20075;-73
2022/06/30 06:29:13;;;;;;;37.25;34.35;;;22.40;99.90;;;;;;5065634;28;20032;-71
2022/06/30 06:31:41;;;;;;;38.00;35.03;;;22.80;99.90;;;;;;5045073;28;20049;-71
2022/06/30 06:34:08;;;;;;;39.85;36.58;;;23.00;99.90;;;;;;5057200;28;20103;-70
2022/06/30 06:36:35;;;;;;;38.72;35.88;;;23.20;99.90;;;;;;5046724;28;20444;-71
2022/06/30 06:39:03;;;;;;;38.25;35.38;;;23.20;99.90;;;;;;5053685;28;20107;-70
2022/06/30 06:41:30;;;;;;;37.83;34.75;;;23.40;99.90;;;;;;5063705;28;20457;-72
2022/06/30 06:43:57;;;;;;;38.97;36.05;;;23.60;99.90;;;;;;5065197;28;20087;-72
2022/06/30 06:46:27;;;;;;;39.63;36.50;;;23.60;99.90;;;;;;5060430;28;20142;-70
2022/06/30 06:48:56;;;;;;;38.35;35.45;;;23.70;99.90;;;;;;5027734;28;20053;-69
2022/06/30 06:51:22;;;;;;;39.25;36.30;;;23.80;99.90;;;;;;5027853;28;20060;-69
2022/06/30 06:53:51;;;;;;;38.97;35.83;;;23.60;99.90;;;;;;5053159;28;20064;-70
2022/06/30 06:56:18;;;;;;;37.85;35.15;;;23.30;99.90;;;;;;5074953;28;20044;-70
2022/06/30 06:58:45;;;;;;;35.83;33.05;;;23.60;99.90;;;;;;5085871;28;20066;-69
2022/06/30 07:01:12;;;;;;;37.60;34.63;;;23.90;99.90;;;;;;5086140;28;20617;-70
2022/06/30 07:03:39;;;;;;;35.35;32.95;;;24.20;99.90;;;;;;5085258;28;20051;-70
2022/06/30 07:06:06;;;;;;;37.75;35.15;;;24.10;99.90;;;;;;5072094;28;20055;-70
2022/06/30 07:08:33;;;;;;;36.88;34.28;;;24.40;99.90;;;;;;5058459;28;20339;-70
2022/06/30 07:11:03;;;;;;;37.47;34.38;;;24.80;99.90;;;;;;5067979;28;20305;-70
2022/06/30 07:13:31;;;;;;;37.55;34.63;;;24.40;99.90;;;;;;5067404;28;20060;-71
2022/06/30 07:15:58;;;;;;;37.65;35.10;;;24.70;99.90;;;;;;5077463;28;20419;-70
2022/06/30 07:18:24;;;;;;;39.13;36.13;;;24.90;99.90;;;;;;5082578;28;20060;-70
2022/06/30 07:20:51;;;;;;;37.97;35.50;;;25.20;99.90;;;;;;5085924;28;20104;-70
2022/06/30 07:23:18;;;;;;;39.25;36.45;;;25.10;99.90;;;;;;5077679;28;20076;-70
2022/06/30 07:26:00;;;;;;;38.03;35.33;;;25.30;99.90;;;;;;5063996;28;20040;-70
2022/06/30 07:28:27;;;;;;;38.33;35.53;;;25.50;99.90;;;;;;5054767;28;20052;-70
2022/06/30 07:31:15;;;;;;;38.25;35.65;;;25.40;99.90;;;;;;5084504;28;20131;-70
2022/06/30 07:33:42;;;;;;;37.90;35.15;;;25.60;99.90;;;;;;5069660;28;20052;-71
2022/06/30 07:36:10;;;;;;;38.85;36.25;;;25.30;99.90;;;;;;5085035;28;20036;-70
2022/06/30 07:38:39;;;;;;;38.90;36.00;;;25.00;99.90;;;;;;5058160;28;20052;-69
2022/06/30 07:41:06;;;;;;;37.30;34.67;;;25.40;99.90;;;;;;5048141;28;20146;-71
2022/06/30 07:43:33;;;;;;;39.55;36.75;;;25.00;99.90;;;;;;5046035;28;20056;-70
2022/06/30 07:45:59;;;;;;;38.38;35.63;;;25.20;99.90;;;;;;5078246;28;20068;-72
2022/06/30 07:48:26;;;;;;;38.25;35.75;;;25.00;99.90;;;;;;5072490;28;20671;-70
2022/06/30 07:50:53;;;;;;;38.70;35.90;;;24.80;99.90;;;;;;5084892;28;20516;-70
2022/06/30 07:53:20;;;;;;;37.50;35.00;;;24.80;99.90;;;;;;5077031;28;20066;-71
2022/06/30 07:55:46;;;;;;;37.67;34.85;;;25.20;99.90;;;;;;5072811;28;20049;-71
2022/06/30 07:58:13;;;;;;;37.88;35.17;;;26.00;99.90;;;;;;5065194;28;20053;-71
2022/06/30 08:00:40;;;;;;;38.67;35.92;;;26.00;99.90;;;;;;5064381;28;20118;-71
2022/06/30 08:03:07;;;;;;;37.60;34.78;;;26.10;99.90;;;;;;5046769;28;20311;-71
2022/06/30 08:05:33;;;;;;;39.10;36.50;;;26.60;99.90;;;;;;5065496;28;20147;-71
2022/06/30 08:08:00;;;;;;;38.17;35.67;;;26.20;99.90;;;;;;5078726;28;20674;-71
2022/06/30 08:10:27;;;;;;;37.83;35.42;;;26.80;99.90;;;;;;5080657;28;20052;-71
2022/06/30 08:12:54;;;;;;;38.67;35.65;;;26.40;99.90;;;;;;5084910;28;20075;-70
2022/06/30 08:15:21;;;;;;;38.83;36.33;;;26.70;99.90;;;;;;5071143;28;20048;-71
2022/06/30 08:17:48;;;;;;;36.72;34.22;;;26.80;99.90;;;;;;5076703;28;20093;-71
2022/06/30 08:20:14;;;;;;;38.10;35.70;;;27.00;99.90;;;;;;5084674;28;20052;-70
2022/06/30 08:22:41;;;;;;;36.83;34.33;;;27.50;99.90;;;;;;5065168;28;20044;-70
2022/06/30 08:25:08;;;;;;;37.67;35.13;;;28.00;99.90;;;;;;5082484;28;20814;-70
2022/06/30 08:27:35;;;;;;;36.85;34.30;;;28.00;99.90;;;;;;5084758;28;20078;-70
2022/06/30 08:30:02;;;;;;;38.53;35.80;;;28.00;99.90;;;;;;5093665;28;20071;-70
2022/06/30 08:32:29;;;;;;;38.03;35.42;;;27.90;99.90;;;;;;5104524;28;20664;-70
2022/06/30 08:34:56;;;;;;;38.05;35.15;;;28.00;99.90;;;;;;5090368;28;20710;-71
2022/06/30 08:37:23;;;;;;;36.83;34.20;;;28.40;99.90;;;;;;5084696;28;20534;-71
2022/06/30 08:42:36;;;;;;;38.42;35.85;;;29.00;99.90;;;;;;5067679;28;20053;-71
2022/06/30 08:45:19;;;;;;;37.80;35.20;;;28.80;99.90;;;;;;5074575;28;20082;-70
2022/06/30 08:47:46;;;;;;;37.05;34.53;;;28.90;99.90;;;;;;5087148;28;20803;-70
2022/06/30 08:50:16;;;;;;;36.53;34.30;;;28.90;99.90;;;;;;5087976;28;20472;-70
2022/06/30 08:52:53;;;;;;;38.28;35.85;;;28.70;99.90;;;;;;5084195;28;20725;-69
2022/06/30 08:55:28;;;;;;;37.42;34.88;;;28.60;99.90;;;;;;5090660;28;20320;-70
2022/06/30 08:58:04;;;;;;;37.60;35.10;;;28.80;99.90;;;;;;5065483;28;20052;-70
2022/06/30 09:00:32;;;;;;;37.63;35.20;;;28.80;99.90;;;;;;5065671;28;20407;-70
2022/06/30 09:03:00;;;;;;;38.05;35.05;;;28.60;99.90;;;;;;5084032;28;20059;-69
2022/06/30 09:05:27;;;;;;;37.63;35.00;;;28.70;99.90;;;;;;5064955;28;20052;-70
2022/06/30 09:07:54;;;;;;;37.47;34.97;;;28.80;99.90;;;;;;5081502;28;20105;-69
2022/06/30 09:10:48;;;;;;;37.42;35.00;;;29.30;99.90;;;;;;5048905;28;20140;-70
2022/06/30 09:13:15;;;;;;;37.70;35.40;;;29.40;99.90;;;;;;5063792;28;20159;-70
2022/06/30 09:15:42;;;;;;;35.53;33.40;;;29.70;99.90;;;;;;5075593;28;20048;-70
2022/06/30 09:18:24;;;;;;;36.83;34.45;;;29.70;99.90;;;;;;5078632;28;20032;-70
2022/06/30 09:20:52;;;;;;;39.13;36.58;;;29.90;99.90;;;;;;5082748;28;20518;-70
2022/06/30 09:23:19;;;;;;;37.15;34.85;;;29.60;99.90;;;;;;5064169;28;20475;-69
2022/06/30 09:25:48;;;;;;;37.30;34.92;;;29.10;99.90;;;;;;5045694;28;20098;-70
2022/06/30 09:28:16;;;;;;;37.08;34.78;;;29.50;99.90;;;;;;5045740;28;20053;-69
2022/06/30 09:30:43;;;;;;;36.75;34.45;;;29.70;99.90;;;;;;5074463;28;20051;-70
2022/06/30 09:33:10;;;;;;;37.85;35.38;;;29.90;99.90;;;;;;5066805;28;20141;-69
2022/06/30 09:35:38;;;;;;;37.80;35.40;;;29.80;99.90;;;;;;5082327;28;20262;-70
2022/06/30 09:38:07;;;;;;;38.33;35.78;;;29.80;99.90;;;;;;5057887;28;20052;-69
2022/06/30 09:40:37;;;;;;;35.53;33.22;;;30.10;99.90;;;;;;5069808;28;20052;-69
2022/06/30 09:43:05;;;;;;;34.83;32.67;;;30.20;99.90;;;;;;5081737;28;20056;-69
2022/06/30 09:45:38;;;;;;;36.38;33.83;;;30.60;99.90;;;;;;5082784;28;20715;-69
2022/06/30 09:48:06;;;;;;;37.15;34.60;;;30.70;99.90;;;;;;5066379;28;20128;-69
2022/06/30 09:50:33;;;;;;;35.92;33.50;;;30.60;99.90;;;;;;5075191;28;20123;-69
2022/06/30 09:53:11;;;;;;;36.28;34.08;;;30.70;99.90;;;;;;5067870;28;20348;-71
2022/06/30 09:55:48;;;;;;;36.17;33.95;;;31.30;99.90;;;;;;5075146;28;20481;-70
2022/06/30 09:58:36;;;;;;;37.88;35.50;;;31.40;99.90;;;;;;5066595;28;20485;-69
2022/06/30 10:01:03;;;;;;;36.25;33.97;;;30.90;99.90;;;;;;5044102;28;20048;-69
2022/06/30 10:03:43;;;;;;;37.92;35.40;;;30.60;99.90;;;;;;5089587;28;20070;-69
2022/06/30 10:06:14;;;;;;;37.67;35.20;;;30.70;99.90;;;;;;5086642;28;20585;-70
2022/06/30 10:08:42;;;;;;;35.95;33.65;;;31.10;99.90;;;;;;5084629;28;20048;-71
2022/06/30 10:11:10;;;;;;;37.03;34.72;;;31.20;99.90;;;;;;5074117;28;20040;-70
2022/06/30 10:13:39;;;;;;;38.65;36.20;;;30.50;99.90;;;;;;5089440;28;20585;-72
2022/06/30 10:16:07;;;;;;;38.33;35.88;;;30.80;99.90;;;;;;5087619;28;20044;-70
2022/06/30 10:18:39;;;;;;;36.97;34.58;;;31.30;99.90;;;;;;5082981;28;20509;-70
2022/06/30 10:21:08;;;;;;;38.67;36.28;;;31.80;99.90;;;;;;5088326;28;20055;-71
2022/06/30 10:23:35;;;;;;;39.85;37.15;;;31.50;99.90;;;;;;5080431;28;20072;-70
2022/06/30 10:26:06;;;;;;;38.53;36.03;;;31.00;99.90;;;;;;5065182;28;20101;-69
2022/06/30 10:28:33;;;;;;;37.50;35.25;;;30.80;99.90;;;;;;5089056;28;20048;-70
2022/06/30 10:31:22;;;;;;;35.05;32.75;;;31.20;99.90;;;;;;5066158;28;20623;-69
2022/06/30 10:34:19;;;;;;;36.03;33.63;;;31.90;99.90;;;;;;5079926;28;20046;-70
2022/06/30 10:37:05;;;;;;;35.67;33.22;;;32.00;99.90;;;;;;5078036;28;20075;-72
2022/06/30 10:39:52;;;;;;;37.17;34.92;;;30.80;99.90;;;;;;5079953;28;20047;-70
2022/06/30 10:43:13;;;;;;;37.83;35.33;;;30.10;99.90;;;;;;5074371;28;20194;-70
2022/06/30 10:46:01;;;;;;;35.88;33.53;;;30.00;99.90;;;;;;5046369;28;20110;-70
2022/06/30 10:48:52;;;;;;;37.05;34.75;;;29.80;99.90;;;;;;5082280;28;20511;-70
2022/06/30 10:51:21;;;;;;;36.38;33.92;;;29.50;99.90;;;;;;5085269;28;20044;-70
2022/06/30 10:53:51;;;;;;;35.97;33.70;;;29.30;99.90;;;;;;5062289;28;20052;-70
2022/06/30 10:56:19;;;;;;;35.50;33.15;;;29.20;99.90;;;;;;5069123;28;20048;-69
2022/06/30 10:59:12;;;;;;;34.55;32.35;;;29.00;99.90;;;;;;5074261;28;20044;-69
2022/06/30 11:02:11;;;;;;;37.25;34.83;;;29.10;99.90;;;;;;5045299;28;20182;-69
2022/06/30 11:04:40;;;;;;;38.20;35.58;;;29.00;99.90;;;;;;5046835;28;20065;-69
2022/06/30 11:07:08;;;;;;;36.33;33.90;;;28.80;99.90;;;;;;5065401;28;20122;-70
2022/06/30 11:09:44;;;;;;;36.70;34.40;;;28.80;99.90;;;;;;5058337;28;20071;-68
2022/06/30 11:12:12;;;;;;;36.53;34.20;;;28.70;99.90;;;;;;5083934;28;20052;-69
2022/06/30 11:14:53;;;;;;;37.15;34.40;;;28.50;99.90;;;;;;5082025;28;20052;-70
2022/06/30 11:17:22;;;;;;;37.03;34.53;;;28.50;99.90;;;;;;5073229;28;20530;-70
2022/06/30 11:20:06;;;;;;;36.90;34.25;;;28.50;99.90;;;;;;5066727;28;20075;-69
2022/06/30 11:22:34;;;;;;;36.85;34.13;;;28.40;99.90;;;;;;5082446;28;20067;-69
2022/06/30 11:25:07;;;;;;;36.00;33.40;;;28.20;99.90;;;;;;5071443;28;20615;-69
2022/06/30 11:27:36;;;;;;;37.65;35.05;;;27.80;99.90;;;;;;5029370;28;20098;-69
2022/06/30 11:30:11;;;;;;;43.90;40.97;;;27.60;99.90;;;;;;5072110;28;20044;-70
2022/06/30 11:32:39;;;;;;;42.50;39.58;;;27.10;99.90;;;;;;5065015;28;20048;-69
2022/06/30 11:35:06;;;;;;;41.35;38.25;;;26.60;99.90;;;;;;5084156;28;20097;-68
2022/06/30 11:37:33;;;;;;;40.90;37.72;;;26.40;99.90;;;;;;5056961;28;20422;-70
2022/06/30 11:40:05;;;;;;;42.47;38.83;;;25.90;99.90;;;;;;5078730;28;20065;-70
2022/06/30 11:42:32;;;;;;;41.75;38.55;;;25.20;99.90;;;;;;5084511;28;20071;-70
2022/06/30 11:44:59;;;;;;;41.67;38.53;;;24.60;99.90;;;;;;5080718;28;20557;-70
2022/06/30 11:47:29;;;;;;;42.10;38.72;;;24.00;99.90;;;;;;5074442;28;20464;-70
2022/06/30 11:49:58;;;;;;;39.00;36.13;;;23.60;99.90;;;;;;5084274;28;20048;-69
2022/06/30 11:52:28;;;;;;;36.80;34.13;;;23.20;99.90;;;;;;5081869;28;20051;-69
2022/06/30 11:54:56;;;;;;;34.60;31.63;;;22.90;99.90;;;;;;5082203;28;20541;-70
2022/06/30 11:57:32;;;;;;;33.00;30.40;;;22.80;99.90;;;;;;5099099;28;20044;-69
2022/06/30 12:00:00;;;;;;;32.97;30.58;;;22.80;99.90;;;;;;5083006;28;20052;-70
2022/06/30 12:02:28;;;;;;;31.80;29.50;;;22.80;99.90;;;;;;5082511;28;20051;-70
2022/06/30 12:04:57;;;;;;;31.30;28.70;;;22.70;99.90;;;;;;5084430;28;20579;-70
2022/06/30 12:07:25;;;;;;;31.27;28.65;;;22.30;99.90;;;;;;5075407;28;20102;-70
2022/06/30 12:09:54;;;;;;;27.88;25.60;;;22.10;99.90;;;;;;5071271;28;20544;-70
2022/06/30 12:12:28;;;;;;;28.88;26.30;;;22.10;99.90;;;;;;5062361;28;20040;-71
2022/06/30 12:14:59;;;;;;;30.25;27.55;;;21.90;99.90;;;;;;5076841;28;20098;-70
2022/06/30 12:17:35;;;;;;;28.58;26.23;;;21.60;99.90;;;;;;5074424;28;20059;-71
2022/06/30 12:20:03;;;;;;;26.98;25.02;;;21.60;99.90;;;;;;5083522;28;20044;-70
2022/06/30 12:22:32;;;;;;;29.08;26.83;;;21.60;99.90;;;;;;5081400;28;20151;-70
2022/06/30 12:25:00;;;;;;;29.75;27.08;;;21.60;99.90;;;;;;5072363;28;20048;-71
2022/06/30 12:27:29;;;;;;;29.38;26.85;;;21.70;99.90;;;;;;5044717;28;20749;-70
2022/06/30 12:30:16;;;;;;;30.23;27.27;;;21.80;99.90;;;;;;5046616;28;20098;-71
2022/06/30 12:32:59;;;;;;;31.38;28.58;;;21.60;99.90;;;;;;5063877;28;20092;-71
2022/06/30 12:35:32;;;;;;;28.60;25.70;;;21.70;99.90;;;;;;5071350;28;20465;-70
2022/06/30 12:38:09;;;;;;;29.45;26.70;;;22.10;99.90;;;;;;5057490;28;20040;-70
2022/06/30 12:40:38;;;;;;;24.70;22.60;;;22.20;99.90;;;;;;5067157;28;20040;-70
2022/06/30 12:43:14;;;;;;;26.17;23.65;;;22.40;99.90;;;;;;5069720;28;20040;-70
2022/06/30 12:45:52;;;;;;;29.08;26.23;;;22.40;99.90;;;;;;5074450;28;20063;-70
2022/06/30 12:48:39;;;;;;;28.20;25.35;;;22.50;99.90;;;;;;5062176;28;20143;-70
2022/06/30 12:51:06;;;;;;;21.95;20.20;;;23.00;99.90;;;;;;5048631;28;20044;-70