Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/18 00:00:55;;;;;;;1.42;1.42;;;;;;;16.87;45.20;100340.56;7390864;19;20019;-76
2024/04/18 00:03:21;;;;;;;6.50;1.52;;;;;;;16.91;45.19;100354.41;7390153;19;20037;-76
2024/04/18 00:05:47;;;;;;;0.90;0.90;;;;;;;17.17;44.91;100346.53;7390909;19;20019;-76
2024/04/18 00:08:13;;;;;;;1.00;1.00;;;;;;;17.30;44.09;100350.38;7389655;19;20018;-76
2024/04/18 00:10:42;;;;;;;1.10;1.10;;;;;;;16.88;44.61;100346.97;7389863;19;20029;-76
2024/04/18 00:13:09;;;;;;;1.05;1.05;;;;;;;16.59;44.71;100348.91;7386314;19;20406;-76
2024/04/18 00:15:55;;;;;;;0.80;0.80;;;;;;;16.39;45.17;100356.72;7388067;19;20007;-76
2024/04/18 00:18:33;;;;;;;0.90;0.90;;;;;;;17.50;43.21;100351.44;7391164;19;20022;-76
2024/04/18 00:21:20;;;;;;;0.75;0.75;;;;;;;16.76;43.78;100356.66;7390085;19;20014;-76
2024/04/18 00:23:55;;;;;;;0.65;0.65;;;;;;;16.33;44.73;100359.47;7390839;19;20022;-76
2024/04/18 00:26:41;;;;;;;0.65;0.65;;;;;;;16.26;45.00;100364.81;7390609;19;20027;-76
2024/04/18 00:29:07;;;;;;;0.85;0.85;;;;;;;17.43;43.58;100363.97;7390041;19;20019;-76
2024/04/18 00:31:34;;;;;;;0.57;0.57;;;;;;;17.07;43.12;100370.53;7389353;19;20018;-76
2024/04/18 00:34:00;;;;;;;0.98;0.98;;;;;;;17.37;43.05;100366.00;7389096;19;20026;-76
2024/04/18 00:36:29;;;;;;;0.70;0.70;;;;;;;19.03;40.71;100367.75;7388685;19;20102;-76
2024/04/18 00:38:55;;;;;;;1.42;1.30;;;;;;;17.91;41.91;100370.13;7386470;19;20018;-76
2024/04/18 00:41:22;;;;;;;1.58;1.50;;;;;;;19.33;40.21;100366.56;7389045;19;20019;-76
2024/04/18 00:43:57;;;;;;;0.82;0.82;;;;;;;19.87;39.52;100374.38;7390379;19;20389;-76
2024/04/18 00:46:31;;;;;;;3.85;1.45;;;;;;;19.40;39.38;100366.03;7390944;19;20011;-76
2024/04/18 00:48:57;;;;;;;0.75;0.75;;;;;;;19.64;39.11;100371.72;7387741;19;20010;-76
2024/04/18 00:51:23;;;;;;;0.52;0.52;;;;;;;17.69;41.37;100375.03;7389958;19;20090;-76
2024/04/18 00:53:50;;;;;;;1.17;1.05;;;;;;;16.19;43.30;100382.16;7387892;19;20126;-76
2024/04/18 00:56:25;;;;;;;0.77;0.77;;;;;;;17.25;42.12;100381.34;7387416;19;20081;-76
2024/04/18 00:59:15;;;;;;;0.82;0.82;;;;;;;17.63;41.56;100386.28;7386482;19;20017;-76
2024/04/18 01:01:44;;;;;;;0.73;0.73;;;;;;;17.73;41.29;100381.94;7390146;19;20010;-76
2024/04/18 01:04:30;;;;;;;2.40;0.98;;;;;;;17.85;40.99;100389.09;7390447;19;20065;-76
2024/04/18 01:07:10;;;;;;;0.65;0.65;;;;;;;16.99;42.33;100380.75;7389478;19;20617;-76
2024/04/18 01:09:45;;;;;;;1.52;1.42;;;;;;;17.10;42.47;100392.06;7388052;19;20029;-76
2024/04/18 01:12:12;;;;;;;0.90;0.90;;;;;;;16.88;42.67;100398.38;7391607;19;20027;-76
2024/04/18 01:14:38;;;;;;;1.17;1.17;;;;;;;17.00;42.82;100399.19;7389502;19;20097;-76
2024/04/18 01:17:04;;;;;;;1.13;1.02;;;;;;;16.93;42.54;100405.31;7389670;19;20025;-76
2024/04/18 01:19:31;;;;;;;0.90;0.90;;;;;;;16.96;42.75;100387.38;7388890;19;20457;-76
2024/04/18 01:21:57;;;;;;;0.82;0.82;;;;;;;17.19;42.87;100389.00;7388086;19;20015;-76
2024/04/18 01:24:24;;;;;;;0.80;0.80;;;;;;;16.88;42.33;100383.53;7390041;19;20086;-76
2024/04/18 01:26:50;;;;;;;0.88;0.88;;;;;;;16.76;42.59;100376.34;7388703;19;20445;-76
2024/04/18 01:29:16;;;;;;;0.85;0.82;;;;;;;16.29;43.68;100387.06;7385419;19;20034;-76
2024/04/18 01:32:00;;;;;;;1.48;1.48;;;;;;;17.00;42.34;100382.31;7386530;19;20086;-77
2024/04/18 01:34:26;;;;;;;0.68;0.68;;;;;;;18.30;40.14;100377.78;7388890;19;20499;-77
2024/04/18 01:37:12;;;;;;;0.63;0.63;;;;;;;14.58;44.89;100400.19;7385831;19;20026;-77
2024/04/18 01:39:38;;;;;;;1.30;1.30;;;;;;;13.38;47.03;100401.34;7388106;19;20082;-76
2024/04/18 01:42:04;;;;;;;1.20;0.75;;;;;;;13.30;47.98;100411.38;7388016;19;20472;-77
2024/04/18 01:44:44;;;;;;;1.10;0.90;;;;;;;12.85;49.90;100409.72;7391230;19;20026;-77
2024/04/18 01:47:29;;;;;;;1.17;1.17;;;;;;;13.60;48.65;100410.13;7389494;19;20014;-77
2024/04/18 01:50:08;;;;;;;1.15;1.00;;;;;;;13.48;48.98;100421.63;7385323;19;20101;-76
2024/04/18 01:52:35;;;;;;;0.50;0.50;;;;;;;13.44;49.31;100410.63;7388614;19;20477;-77
2024/04/18 01:55:07;;;;;;;0.73;0.73;;;;;;;13.41;50.07;100411.59;7390562;19;20092;-76
2024/04/18 01:57:37;;;;;;;6.75;1.40;;;;;;;13.87;49.72;100414.66;7387965;19;20014;-76
2024/04/18 02:00:22;;;;;;;0.57;0.57;;;;;;;15.38;47.55;100416.16;7387191;19;20022;-77
2024/04/18 02:02:48;;;;;;;0.63;0.63;;;;;;;17.28;44.80;100408.50;7387778;19;20019;-77
2024/04/18 02:05:34;;;;;;;0.88;0.88;;;;;;;15.30;46.32;100414.28;7391290;19;20070;-76
2024/04/18 02:08:15;;;;;;;2.33;1.42;;;;;;;15.19;46.31;100414.94;7385999;19;20100;-76
2024/04/18 02:10:45;;;;;;;1.08;1.08;;;;;;;14.40;47.27;100428.50;7383887;19;20018;-76
2024/04/18 02:13:34;;;;;;;0.93;0.93;;;;;;;14.07;47.89;100433.56;7384910;19;20031;-77
2024/04/18 02:16:01;;;;;;;0.68;0.68;;;;;;;14.47;46.69;100427.31;7384986;19;20019;-76
2024/04/18 02:18:46;;;;;;;0.28;0.28;;;;;;;16.43;44.50;100425.50;7385013;19;20022;-77
2024/04/18 02:21:12;;;;;;;0.80;0.80;;;;;;;15.81;44.85;100429.13;7384686;19;20018;-77
2024/04/18 02:23:53;;;;;;;0.90;0.90;;;;;;;18.12;41.76;100419.31;7387134;19;20022;-76
2024/04/18 02:26:19;;;;;;;5.70;2.03;;;;;;;17.77;42.35;100427.53;7387966;19;20050;-76
2024/04/18 02:28:45;;;;;;;7.63;1.70;;;;;;;17.41;42.49;100426.41;7386404;19;20089;-77
2024/04/18 02:31:17;;;;;;;0.57;0.57;;;;;;;18.72;41.45;100426.13;7383740;19;20332;-76
2024/04/18 02:33:49;;;;;;;0.80;0.80;;;;;;;18.60;40.79;100432.34;7383941;19;20023;-77
2024/04/18 02:36:15;;;;;;;0.40;0.40;;;;;;;19.09;39.99;100431.38;7386934;19;20473;-77
2024/04/18 02:38:41;;;;;;;0.70;0.70;;;;;;;18.02;40.73;100453.91;7392429;19;20018;-77
2024/04/18 02:41:08;;;;;;;0.68;0.68;;;;;;;18.27;40.63;100452.09;7394303;19;20551;-76
2024/04/18 02:43:51;;;;;;;0.70;0.70;;;;;;;17.94;40.34;100453.66;7394350;19;20052;-77
2024/04/18 02:46:17;;;;;;;0.70;0.70;;;;;;;18.01;40.16;100450.34;7393813;19;20447;-76
2024/04/18 02:49:02;;;;;;;0.82;0.82;;;;;;;19.27;38.96;100444.91;7394879;19;20027;-76
2024/04/18 02:51:29;;;;;;;0.57;0.57;;;;;;;19.26;38.53;100457.47;7395255;19;20024;-77
2024/04/18 02:54:13;;;;;;;1.00;1.00;;;;;;;19.44;38.29;100456.91;7391653;19;20018;-77
2024/04/18 02:56:40;;;;;;;0.65;0.65;;;;;;;18.98;38.59;100456.84;7388539;19;20489;-77
2024/04/18 02:59:15;;;;;;;1.48;1.40;;;;;;;19.16;38.52;100447.78;7388943;19;20015;-76
2024/04/18 03:01:48;;;;;;;0.80;0.80;;;;;;;19.25;38.18;100458.75;7392380;19;20070;-76
2024/04/18 03:04:15;;;;;;;1.80;0.75;;;;;;;19.34;37.97;100452.84;7393047;19;20018;-76
2024/04/18 03:06:41;;;;;;;0.82;0.82;;;;;;;19.24;37.92;100454.41;7396391;19;20010;-76
2024/04/18 03:09:11;;;;;;;3.03;1.30;;;;;;;19.80;37.41;100454.09;7391464;19;20022;-77
2024/04/18 03:11:53;;;;;;;0.70;0.70;;;;;;;19.73;37.17;100454.66;7389166;19;20343;-77
2024/04/18 03:14:41;;;;;;;0.70;0.70;;;;;;;19.79;37.16;100458.22;7391223;19;20021;-77
2024/04/18 03:17:08;;;;;;;0.70;0.70;;;;;;;20.12;36.73;100458.72;7392374;19;20135;-77
2024/04/18 03:19:53;;;;;;;1.73;1.10;;;;;;;20.47;36.32;100457.91;7393078;19;20015;-77
2024/04/18 03:22:25;;;;;;;1.65;1.40;;;;;;;20.78;35.70;100456.56;7389870;19;20488;-76
2024/04/18 03:25:00;;;;;;;0.50;0.50;;;;;;;20.94;35.28;100458.44;7392422;19;20073;-76
2024/04/18 03:27:29;;;;;;;0.90;0.90;;;;;;;21.52;34.55;100461.56;7392316;19;20503;-76
2024/04/18 03:29:55;;;;;;;2.75;1.23;;;;;;;22.20;33.76;100457.19;7390901;19;20480;-76
2024/04/18 03:32:36;;;;;;;0.57;0.57;;;;;;;22.37;33.53;100471.84;7391773;19;20130;-76
2024/04/18 03:35:03;;;;;;;0.88;0.77;;;;;;;22.98;32.37;100462.16;7394364;19;20319;-76
2024/04/18 03:37:29;;;;;;;0.95;0.95;;;;;;;23.39;31.91;100473.72;7389858;19;20026;-76
2024/04/18 03:39:55;;;;;;;1.33;0.90;;;;;;;23.39;31.68;100470.88;7391009;19;20082;-76
2024/04/18 03:42:21;;;;;;;0.40;0.40;;;;;;;23.29;32.01;100469.81;7391018;19;20414;-76
2024/04/18 03:44:54;;;;;;;0.50;0.50;;;;;;;22.96;31.54;100479.78;7394337;19;20010;-76
2024/04/18 03:47:20;;;;;;;0.80;0.80;;;;;;;22.77;31.58;100473.44;7393826;19;20015;-76
2024/04/18 03:50:05;;;;;;;0.60;0.60;;;;;;;22.58;32.03;100481.25;7389809;19;20465;-76
2024/04/18 03:52:38;;;;;;;1.05;0.90;;;;;;;22.59;31.81;100482.81;7391720;19;20811;-76
2024/04/18 03:55:36;;;;;;;1.00;1.00;;;;;;;22.63;31.98;100476.81;7390023;19;20014;-75
2024/04/18 03:58:03;;;;;;;2.95;1.33;;;;;;;22.07;32.25;100482.69;7394014;19;20018;-76
2024/04/18 04:00:48;;;;;;;1.95;0.98;;;;;;;21.72;32.38;100481.59;7389942;19;20010;-76
2024/04/18 04:03:14;;;;;;;5.20;1.77;;;;;;;21.44;32.33;100477.66;7391915;19;20030;-75
2024/04/18 04:05:40;;;;;;;1.38;1.33;;;;;;;21.19;32.64;100481.84;7390430;19;20035;-76
2024/04/18 04:08:06;;;;;;;0.77;0.77;;;;;;;20.90;33.13;100477.75;7389292;19;20106;-75
2024/04/18 04:10:39;;;;;;;0.80;0.80;;;;;;;20.88;32.81;100491.69;7389797;19;20034;-76
2024/04/18 04:13:05;;;;;;;1.13;1.13;;;;;;;20.58;33.26;100482.50;7388393;19;20489;-76
2024/04/18 04:15:41;;;;;;;0.88;0.88;;;;;;;20.43;33.47;100488.56;7388403;19;20014;-76
2024/04/18 04:18:07;;;;;;;1.05;1.05;;;;;;;20.32;33.23;100485.81;7392709;19;20022;-76
2024/04/18 04:20:43;;;;;;;0.60;0.60;;;;;;;20.28;33.10;100482.53;7391164;19;20029;-76
2024/04/18 04:23:10;;;;;;;1.13;1.13;;;;;;;19.87;33.85;100476.91;7390559;19;20046;-76
2024/04/18 04:25:54;;;;;;;0.82;0.82;;;;;;;19.47;34.05;100489.75;7390030;19;20078;-76
2024/04/18 04:28:20;;;;;;;1.25;1.25;;;;;;;19.42;34.05;100489.78;7389107;19;20029;-76
2024/04/18 04:30:46;;;;;;;0.90;0.90;;;;;;;19.66;33.88;100496.31;7388296;19;20014;-76
2024/04/18 04:33:12;;;;;;;0.68;0.68;;;;;;;19.89;33.95;100490.53;7388483;19;20023;-75
2024/04/18 04:35:38;;;;;;;3.22;0.95;;;;;;;19.84;33.90;100491.34;7388321;19;20049;-75
2024/04/18 04:38:04;;;;;;;0.55;0.55;;;;;;;19.96;33.77;100490.72;7387807;19;20049;-76
2024/04/18 04:40:35;;;;;;;0.88;0.88;;;;;;;19.78;34.19;100496.25;7389786;19;20046;-76
2024/04/18 04:43:01;;;;;;;0.70;0.70;;;;;;;19.95;33.52;100502.53;7393749;19;20034;-76
2024/04/18 04:45:27;;;;;;;0.65;0.65;;;;;;;20.29;33.39;100503.88;7389652;19;20077;-76
2024/04/18 04:48:06;;;;;;;1.13;1.13;;;;;;;20.39;33.19;100508.66;7390283;19;20500;-76
2024/04/18 04:50:32;;;;;;;0.55;0.55;;;;;;;20.25;33.42;100511.84;7387976;19;20082;-76
2024/04/18 04:53:13;;;;;;;3.13;1.20;;;;;;;20.14;33.68;100498.53;7391664;19;20074;-76
2024/04/18 04:55:58;;;;;;;0.82;0.82;;;;;;;20.61;33.10;100509.75;7388873;19;20074;-76
2024/04/18 04:58:24;;;;;;;0.80;0.80;;;;;;;20.85;32.57;100516.19;7386510;19;20010;-76
2024/04/18 05:00:53;;;;;;;0.38;0.38;;;;;;;21.10;32.54;100511.31;7387862;19;20018;-75
2024/04/18 05:03:37;;;;;;;1.15;1.15;;;;;;;21.01;32.73;100503.91;7394192;19;20082;-75
2024/04/18 05:06:23;;;;;;;0.82;0.82;;;;;;;20.64;32.54;100508.69;7387961;19;20018;-75
2024/04/18 05:09:08;;;;;;;0.85;0.85;;;;;;;19.46;33.45;100515.69;7387975;19;20022;-75
2024/04/18 05:11:34;;;;;;;0.60;0.60;;;;;;;19.18;33.81;100517.84;7386360;19;20014;-76
2024/04/18 05:14:00;;;;;;;1.40;0.88;;;;;;;19.24;33.73;100510.91;7387593;19;20022;-75
2024/04/18 05:16:45;;;;;;;1.67;1.25;;;;;;;18.84;34.01;100520.00;7388028;19;20014;-76
2024/04/18 05:19:11;;;;;;;0.90;0.90;;;;;;;18.54;34.68;100538.75;7387292;19;20473;-75
2024/04/18 05:21:38;;;;;;;7.22;1.38;;;;;;;18.71;34.82;100531.06;7383125;19;20019;-75
2024/04/18 05:24:23;;;;;;;1.05;1.05;;;;;;;17.76;35.62;100527.41;7386282;19;20137;-75
2024/04/18 05:26:49;;;;;;;0.75;0.75;;;;;;;16.60;37.04;100541.69;7382803;19;20081;-76
2024/04/18 05:32:01;;;;;;;0.63;0.63;;;;;;;18.36;35.40;100539.28;7382161;19;20018;-75
2024/04/18 05:34:31;;;;;;;1.23;1.15;;;;;;;18.61;35.13;100538.25;7383526;19;20025;-76
2024/04/18 05:36:58;;;;;;;1.77;1.67;;;;;;;19.07;34.55;100546.13;7387545;19;20018;-75
2024/04/18 05:39:24;;;;;;;1.08;1.08;;;;;;;19.14;34.78;100549.19;7388763;19;20022;-76
2024/04/18 05:41:50;;;;;;;1.15;1.15;;;;;;;19.18;34.50;100558.16;7388961;19;20019;-75
2024/04/18 05:44:41;;;;;;;;;;;;;;;19.50;34.33;100562.19;7387695;19;20359;-75
2024/04/18 05:47:08;;;;;;;1.35;0.90;;;;;;;19.78;33.96;100553.56;7389605;19;20665;-75
2024/04/18 05:49:35;;;;;;;1.42;1.27;;;;;;;19.11;34.67;100547.38;7386571;19;20029;-75
2024/04/18 05:52:01;;;;;;;1.00;1.00;;;;;;;19.59;34.55;100553.41;7387754;19;20346;-75
2024/04/18 05:54:31;;;;;;;1.42;1.33;;;;;;;18.89;34.89;100553.09;7387750;19;20419;-75
2024/04/18 05:57:06;;;;;;;18.83;1.35;;;;;;;18.97;34.95;100554.13;7386269;19;20010;-75
2024/04/18 05:59:51;;;;;;;1.40;1.40;;;;;;;19.29;34.67;100555.31;7387315;19;20018;-75
2024/04/18 06:02:18;;;;;;;1.70;1.60;;;;;;;19.58;34.78;100551.84;7388202;19;20015;-75
2024/04/18 06:04:44;;;;;;;6.43;1.00;;;;;;;19.76;34.51;100549.69;7389288;19;20049;-75
2024/04/18 06:07:30;;;;;;;4.13;1.52;;;;;;;19.65;34.98;100562.63;7387334;19;20019;-75
2024/04/18 06:09:56;;;;;;;1.02;1.02;;;;;;;19.68;34.74;100553.06;7385857;19;20045;-75
2024/04/18 06:12:22;;;;;;;1.30;1.30;;;;;;;19.55;34.83;100557.78;7394773;19;20018;-75
2024/04/18 06:14:48;;;;;;;0.70;0.70;;;;;;;20.16;34.20;100565.91;7395169;19;20493;-75
2024/04/18 06:17:15;;;;;;;0.95;0.95;;;;;;;20.42;34.43;100560.59;7396854;19;20477;-76
2024/04/18 06:19:51;;;;;;;0.60;0.60;;;;;;;20.62;34.27;100563.00;7395219;19;20094;-75
2024/04/18 06:22:29;;;;;;;0.73;0.73;;;;;;;22.07;33.11;100562.13;7395334;19;20014;-75
2024/04/18 06:25:16;;;;;;;2.60;1.05;;;;;;;21.60;33.58;100564.53;7397198;19;20023;-76
2024/04/18 06:27:43;;;;;;;0.90;0.90;;;;;;;21.08;33.85;100577.00;7394253;19;20017;-76
2024/04/18 06:30:09;;;;;;;1.05;1.05;;;;;;;20.57;33.88;100577.19;7391405;19;20036;-76
2024/04/18 06:32:38;;;;;;;1.25;1.25;;;;;;;20.20;34.65;100577.72;7393924;19;20540;-76
2024/04/18 06:35:05;;;;;;;1.23;1.13;;;;;;;20.40;34.77;100574.50;7395512;19;20086;-76
2024/04/18 06:37:31;;;;;;;0.77;0.77;;;;;;;20.57;34.32;100577.97;7393369;19;20048;-75
2024/04/18 06:39:58;;;;;;;0.85;0.85;;;;;;;20.83;34.31;100578.25;7393601;19;20014;-76
2024/04/18 06:42:25;;;;;;;1.27;1.08;;;;;;;20.26;35.13;100581.28;7394715;19;20052;-75
2024/04/18 06:44:51;;;;;;;1.20;1.20;;;;;;;20.34;34.96;100594.34;7394617;19;20029;-75
2024/04/18 06:47:17;;;;;;;1.10;1.10;;;;;;;19.95;35.62;100587.38;7396004;19;20070;-75
2024/04/18 06:50:04;;;;;;;0.85;0.85;;;;;;;19.99;36.05;100585.06;7389462;19;20011;-76
2024/04/18 06:52:31;;;;;;;7.53;1.08;;;;;;;19.63;36.16;100592.69;7393256;19;20025;-76
2024/04/18 06:54:58;;;;;;;4.90;1.25;;;;;;;19.43;36.40;100590.97;7393499;19;20022;-76
2024/04/18 06:57:43;;;;;;;1.02;1.02;;;;;;;19.53;36.84;100585.81;7393160;19;20532;-76
2024/04/18 07:00:10;;;;;;;1.60;1.50;;;;;;;19.46;36.69;100594.81;7397917;19;20014;-76
2024/04/18 07:02:37;;;;;;;1.00;1.00;;;;;;;18.50;37.75;100591.84;7393267;19;20960;-76
2024/04/18 07:05:21;;;;;;;1.48;1.15;;;;;;;15.08;42.83;100595.16;7393184;19;20018;-76
2024/04/18 07:07:51;;;;;;;1.30;1.30;;;;;;;15.52;42.77;100594.22;7390252;19;20090;-76
2024/04/18 07:10:31;;;;;;;1.08;0.93;;;;;;;15.34;43.15;100594.47;7390687;19;20054;-75
2024/04/18 07:12:57;;;;;;;9.50;1.67;;;;;;;15.02;43.78;100597.09;7393850;19;20074;-76
2024/04/18 07:15:24;;;;;;;2.30;2.05;;;;;;;15.55;43.46;100598.88;7392926;19;20029;-76
2024/04/18 07:18:08;;;;;;;1.20;1.20;;;;;;;16.38;43.03;100597.72;7395951;19;20022;-76
2024/04/18 07:20:34;;;;;;;1.08;1.08;;;;;;;16.08;43.67;100593.59;7393341;19;20102;-76
2024/04/18 07:23:09;;;;;;;1.10;0.95;;;;;;;17.76;41.21;100595.03;7393371;19;20014;-76
2024/04/18 07:25:37;;;;;;;1.63;1.60;;;;;;;19.22;39.67;100592.53;7392036;19;20019;-76
2024/04/18 07:28:23;;;;;;;11.18;2.08;;;;;;;18.54;40.80;100600.81;7390971;19;20509;-76
2024/04/18 07:30:49;;;;;;;1.15;1.15;;;;;;;19.54;39.47;100596.56;7390312;19;20548;-76
2024/04/18 07:33:15;;;;;;;0.70;0.70;;;;;;;20.17;39.16;100595.72;7389931;19;20505;-76
2024/04/18 07:35:56;;;;;;;0.60;0.60;;;;;;;20.97;37.68;100582.72;7392898;19;20019;-76
2024/04/18 07:38:26;;;;;;;0.77;0.77;;;;;;;20.90;37.91;100583.31;7390077;19;20018;-76
2024/04/18 07:40:52;;;;;;;0.95;0.95;;;;;;;20.63;38.29;100586.41;7392378;19;20043;-76
2024/04/18 07:43:18;;;;;;;2.72;1.15;;;;;;;20.90;38.30;100582.53;7391893;19;20022;-76
2024/04/18 07:45:45;;;;;;;1.00;1.00;;;;;;;21.12;38.01;100585.97;7389585;19;20025;-76
2024/04/18 07:48:12;;;;;;;1.83;0.95;;;;;;;21.31;38.07;100588.81;7394960;19;20019;-76
2024/04/18 07:50:39;;;;;;;1.55;1.45;;;;;;;21.53;37.97;100584.97;7389059;19;20032;-76
2024/04/18 07:53:05;;;;;;;1.15;1.15;;;;;;;21.65;38.15;100589.22;7390203;19;20018;-76
2024/04/18 07:55:31;;;;;;;1.75;1.65;;;;;;;22.24;37.79;100583.22;7390308;19;20018;-76
2024/04/18 07:57:57;;;;;;;1.30;1.30;;;;;;;22.67;37.32;100585.94;7390005;19;20085;-76
2024/04/18 08:00:23;;;;;;;1.48;1.48;;;;;;;22.43;37.76;100583.22;7394948;19;20015;-76
2024/04/18 08:02:50;;;;;;;7.75;1.73;;;;;;;21.62;38.88;100584.59;7390720;19;20014;-76
2024/04/18 08:05:16;;;;;;;5.05;1.88;;;;;;;21.99;38.82;100583.88;7388776;19;20014;-76
2024/04/18 08:07:42;;;;;;;1.80;1.65;;;;;;;22.36;38.35;100584.59;7391044;19;20103;-76
2024/04/18 08:10:08;;;;;;;1.17;1.17;;;;;;;22.70;38.42;100584.09;7390419;19;20024;-76
2024/04/18 08:12:35;;;;;;;2.92;0.63;;;;;;;23.05;37.96;100575.94;7392164;19;20022;-76
2024/04/18 08:15:03;;;;;;;5.80;1.70;;;;;;;22.41;38.12;100574.47;7389582;19;20026;-76
2024/04/18 08:17:31;;;;;;;2.53;1.95;;;;;;;19.97;42.31;100576.31;7391772;19;20487;-76
2024/04/18 08:19:57;;;;;;;1.17;1.17;;;;;;;19.55;42.58;100569.88;7391372;19;20387;-76
2024/04/18 08:22:24;;;;;;;2.30;1.48;;;;;;;21.03;41.80;100568.53;7392963;19;20014;-76
2024/04/18 08:24:50;;;;;;;1.40;1.30;;;;;;;22.19;40.31;100561.41;7391046;19;20034;-76
2024/04/18 08:27:17;;;;;;;1.63;1.52;;;;;;;22.66;39.20;100556.00;7390822;19;20034;-76
2024/04/18 08:29:43;;;;;;;1.20;1.20;;;;;;;22.40;39.41;100553.06;7388083;19;20010;-76
2024/04/18 08:32:09;;;;;;;1.00;1.00;;;;;;;22.12;40.13;100552.72;7394964;19;20078;-76
2024/04/18 08:34:36;;;;;;;1.33;1.23;;;;;;;22.98;38.47;100547.41;7386811;19;20507;-76
2024/04/18 08:37:02;;;;;;;3.03;1.85;;;;;;;23.89;37.89;100549.41;7390596;19;20018;-76
2024/04/18 08:39:28;;;;;;;3.97;1.55;;;;;;;24.17;37.82;100538.16;7389582;19;20362;-76
2024/04/18 08:41:56;;;;;;;1.80;1.70;;;;;;;24.04;37.70;100544.69;7389740;19;20077;-76
2024/04/18 08:44:22;;;;;;;1.65;1.52;;;;;;;24.73;36.63;100535.44;7395551;19;20026;-76
2024/04/18 08:46:50;;;;;;;1.10;1.10;;;;;;;24.58;37.04;100537.44;7392432;19;20010;-76
2024/04/18 08:49:18;;;;;;;8.65;1.50;;;;;;;24.51;36.90;100529.59;7386752;19;20029;-76
2024/04/18 08:51:45;;;;;;;2.70;1.13;;;;;;;24.40;37.10;100529.88;7388878;19;20022;-76
2024/04/18 08:54:11;;;;;;;3.38;1.27;;;;;;;24.84;36.92;100523.78;7387413;19;20026;-76
2024/04/18 08:56:45;;;;;;;1.42;0.90;;;;;;;24.89;36.26;100519.25;7393212;19;20026;-76
2024/04/18 08:59:14;;;;;;;3.03;1.30;;;;;;;25.40;36.15;100525.81;7387553;19;20014;-77
2024/04/18 09:01:41;;;;;;;0.70;0.70;;;;;;;25.43;35.87;100527.59;7388510;19;20639;-77
2024/04/18 09:04:07;;;;;;;1.33;1.23;;;;;;;25.23;36.24;100536.22;7388937;19;20392;-76
2024/04/18 09:06:33;;;;;;;0.75;0.75;;;;;;;25.10;36.33;100536.31;7391631;19;20025;-77
2024/04/18 09:09:04;;;;;;;1.13;0.82;;;;;;;24.42;36.91;100532.91;7388679;19;20078;-77
2024/04/18 09:11:30;;;;;;;4.72;1.45;;;;;;;24.42;36.33;100528.00;7388422;19;20023;-77
2024/04/18 09:13:56;;;;;;;1.52;1.42;;;;;;;24.85;36.01;100516.00;7387973;19;20022;-76
2024/04/18 09:16:23;;;;;;;0.52;0.52;;;;;;;24.82;34.33;100514.28;7385578;19;20023;-76
2024/04/18 09:18:50;;;;;;;0.55;0.55;;;;;;;24.82;34.88;100529.28;7389153;19;20010;-76
2024/04/18 09:21:16;;;;;;;0.98;0.75;;;;;;;25.17;34.55;100527.81;7389514;19;20095;-76
2024/04/18 09:23:42;;;;;;;1.65;0.43;;;;;;;25.14;35.08;100522.47;7389169;19;20375;-76
2024/04/18 09:26:09;;;;;;;0.40;0.40;;;;;;;25.23;34.22;100525.56;7388736;19;20031;-76
2024/04/18 09:28:35;;;;;;;0.80;0.80;;;;;;;25.37;34.31;100524.13;7386970;19;20011;-76
2024/04/18 09:31:03;;;;;;;1.05;1.05;;;;;;;25.55;34.42;100534.47;7389486;19;20010;-76
2024/04/18 09:33:33;;;;;;;0.88;0.75;;;;;;;25.96;33.60;100532.75;7387096;19;20018;-76
2024/04/18 09:36:00;;;;;;;5.35;0.73;;;;;;;24.98;34.46;100527.31;7387544;19;20772;-75
2024/04/18 09:38:33;;;;;;;0.77;0.40;;;;;;;25.44;33.67;100526.28;7387488;19;20022;-76
2024/04/18 09:41:20;;;;;;;0.50;0.50;;;;;;;27.27;32.43;100519.44;7389194;19;20030;-76
2024/04/18 09:44:10;;;;;;;0.40;0.40;;;;;;;21.40;37.47;100531.03;7390810;19;20099;-76
2024/04/18 09:46:37;;;;;;;2.05;0.50;;;;;;;20.63;39.01;100532.63;7396684;19;20018;-76
2024/04/18 09:49:04;;;;;;;2.50;0.43;;;;;;;23.70;35.96;100531.75;7392493;19;20027;-76
2024/04/18 09:51:30;;;;;;;1.15;0.80;;;;;;;24.29;34.86;100524.44;7391926;19;20369;-76
2024/04/18 09:53:58;;;;;;;0.60;0.60;;;;;;;21.98;37.79;100536.97;7396463;19;20018;-76
2024/04/18 09:56:26;;;;;;;3.88;0.47;;;;;;;20.69;39.46;100519.97;7390371;19;20031;-58
2024/04/18 09:58:52;;;;;;;3.33;0.70;;;;;;;20.21;38.82;100522.69;7393076;19;20522;-58
2024/04/18 10:01:19;;;;;;;2.35;1.00;;;;;;;18.14;42.69;100518.25;7395214;19;20047;-58
2024/04/18 10:03:46;;;;;;;0.65;0.30;;;;;;;18.01;43.71;100523.63;7394834;19;20014;-58
2024/04/18 10:06:14;;;;;;;11.98;1.98;;;;;;;16.91;46.12;100520.41;7394521;19;20070;-58
2024/04/18 10:08:46;;;;;;;11.32;3.88;;;;;;;17.75;47.15;100519.47;7392938;19;20010;-58
2024/04/18 10:11:13;;;;;;;3.85;1.13;;;;;;;17.34;46.30;100519.84;7397258;19;20470;-58
2024/04/18 10:13:42;;;;;;;7.35;2.00;;;;;;;18.08;44.81;100511.81;7397029;19;20014;-58
2024/04/18 10:16:10;;;;;;;2.58;0.60;;;;;;;18.49;42.88;100500.06;7398761;19;20007;-58
2024/04/18 10:18:38;;;;;;;2.88;0.93;;;;;;;20.45;42.18;100502.16;7397158;19;20011;-58
2024/04/18 10:21:25;;;;;;;5.72;1.20;;;;;;;20.47;40.84;100505.25;7397746;19;20010;-58
2024/04/18 10:24:02;;;;;;;1.75;0.90;;;;;;;20.53;40.37;100503.16;7397225;19;20467;-58
2024/04/18 10:26:32;;;;;;;4.25;1.13;;;;;;;17.02;47.18;100514.84;7396887;19;20010;-58
2024/04/18 10:28:58;;;;;;;4.50;1.05;;;;;;;18.21;44.61;100500.06;7398328;19;20499;-58
2024/04/18 10:31:28;;;;;;;6.25;1.23;;;;;;;17.64;46.12;100492.03;7396767;19;20478;-58
2024/04/18 10:33:54;;;;;;;3.78;0.77;;;;;;;17.08;47.93;100495.94;7397551;19;20434;-58
2024/04/18 10:36:23;;;;;;;2.95;1.23;;;;;;;17.50;46.68;100489.44;7396633;19;20015;-58
2024/04/18 10:38:49;;;;;;;2.42;0.57;;;;;;;17.00;47.46;100492.06;7396396;19;20019;-58
2024/04/18 10:41:20;;;;;;;0.35;0.35;;;;;;;17.33;47.19;100490.13;7400340;19;20022;-58
2024/04/18 10:43:46;;;;;;;;;;;;;;;17.48;46.29;100489.16;7396224;19;20006;-58
2024/04/18 10:46:13;;;;;;;1.00;0.63;;;;;;;16.90;47.14;100496.34;7396591;19;19930;-58
2024/04/18 10:48:40;;;;;;;0.45;0.45;;;;;;;16.35;48.85;100489.06;7394104;19;20070;-58
2024/04/18 10:51:07;;;;;;;1.85;1.00;;;;;;;16.18;50.16;100490.97;7398249;19;20014;-58
2024/04/18 10:53:35;;;;;;;0.30;0.30;;;;;;;16.41;51.30;100473.03;7394832;19;20015;-58
2024/04/18 10:56:01;;;;;;;0.60;0.47;;;;;;;17.12;49.66;100469.09;7395354;19;20024;-58
2024/04/18 10:58:27;;;;;;;3.60;0.95;;;;;;;19.24;46.60;100465.72;7395475;19;20436;-58
2024/04/18 11:01:00;;;;;;;0.65;0.43;;;;;;;20.09;44.43;100464.66;7398187;19;20017;-58
2024/04/18 11:03:27;;;;;;;0.50;0.50;;;;;;;18.78;46.32;100459.97;7396174;19;20495;-58
2024/04/18 11:05:55;;;;;;;0.95;0.75;;;;;;;19.28;45.25;100457.72;7395205;19;20019;-58
2024/04/18 11:08:21;;;;;;;0.75;0.47;;;;;;;18.82;45.33;100452.00;7398416;19;20424;-58
2024/04/18 11:10:48;;;;;;;0.47;0.32;;;;;;;18.55;45.84;100444.41;7393728;19;20006;-58
2024/04/18 11:13:15;;;;;;;1.95;0.57;;;;;;;18.63;46.33;100440.53;7398234;19;20035;-58
2024/04/18 11:15:42;;;;;;;0.20;0.20;;;;;;;19.33;45.47;100444.88;7395431;19;20443;-58
2024/04/18 11:18:08;;;;;;;3.15;0.70;;;;;;;20.54;43.15;100442.41;7398642;19;20394;-58
2024/04/18 11:20:35;;;;;;;0.57;0.38;;;;;;;21.62;40.75;100431.50;7394591;19;20010;-58
2024/04/18 11:23:04;;;;;;;0.63;0.30;;;;;;;23.61;38.94;100432.66;7394120;19;20449;-58
2024/04/18 11:25:31;;;;;;;0.30;0.30;;;;;;;23.97;38.17;100431.50;7398034;19;20015;-58
2024/04/18 11:28:07;;;;;;;1.10;0.47;;;;;;;23.74;37.38;100435.44;7393506;19;20011;-58
2024/04/18 11:30:39;;;;;;;2.00;0.70;;;;;;;24.13;36.13;100426.75;7392264;19;20011;-58
2024/04/18 11:33:08;;;;;;;0.52;0.52;;;;;;;23.22;36.92;100430.66;7392374;19;20220;-58
2024/04/18 11:35:34;;;;;;;1.27;0.65;;;;;;;23.46;36.91;100424.72;7394070;19;20070;-58
2024/04/18 11:38:09;;;;;;;1.23;0.95;;;;;;;23.01;37.85;100424.94;7394490;19;20017;-58
2024/04/18 11:40:36;;;;;;;2.58;0.50;;;;;;;23.05;36.79;100416.06;7392852;19;20471;-58
2024/04/18 11:43:02;;;;;;;0.50;0.28;;;;;;;23.60;36.44;100419.78;7392842;19;20014;-58
2024/04/18 11:45:28;;;;;;;0.28;0.17;;;;;;;23.24;37.91;100428.03;7395447;19;20014;-58