Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/16 00:01:31;;;;;;;1.90;1.77;;;;;;;;;;5143093;27;20248;-39
2023/10/16 00:03:58;;;;;;;3.83;2.40;;;;;;;;;;5135034;27;20283;-39
2023/10/16 00:06:26;;;;;;;1.77;1.57;;;;;;;;;;5124933;27;20211;-37
2023/10/16 00:08:59;;;;;;;3.37;1.57;;;;;;;;;;5131873;27;20284;-35
2023/10/16 00:11:28;;;;;;;2.13;1.50;;;;;;;;;;5149351;27;20655;-40
2023/10/16 00:13:56;;;;;;;2.87;1.70;;;;;;;;;;5123494;27;20206;-36
2023/10/16 00:16:24;;;;;;;2.33;1.83;;;;;;;;;;5135156;27;20209;-35
2023/10/16 00:18:53;;;;;;;3.07;2.07;;;;;;;;;;5133382;27;20269;-42
2023/10/16 00:21:20;;;;;;;3.03;1.60;;;;;;;;;;5126395;27;20196;-44
2023/10/16 00:23:47;;;;;;;1.73;1.60;;;;;;;;;;5127043;27;20223;-40
2023/10/16 00:26:19;;;;;;;2.70;1.90;;;;;;;;;;5134271;27;20195;-43
2023/10/16 00:29:00;;;;;;;2.60;1.40;;;;;;;;;;5123523;27;20219;-40
2023/10/16 00:31:32;;;;;;;2.20;2.00;;;;;;;;;;5134714;27;20195;-36
2023/10/16 00:33:59;;;;;;;3.37;2.20;;;;;;;;;;5135535;27;20256;-38
2023/10/16 00:36:26;;;;;;;2.90;1.70;;;;;;;;;;5126517;27;20195;-40
2023/10/16 00:38:54;;;;;;;2.10;1.90;;;;;;;;;;5144073;27;20230;-33
2023/10/16 00:41:23;;;;;;;1.70;1.50;;;;;;;;;;5132699;27;20219;-37
2023/10/16 00:43:52;;;;;;;2.53;1.70;;;;;;;;;;5126215;27;20246;-38
2023/10/16 00:46:24;;;;;;;2.00;1.80;;;;;;;;;;5132100;27;20199;-37
2023/10/16 00:48:51;;;;;;;1.90;1.57;;;;;;;;;;5137600;27;20231;-34
2023/10/16 00:51:19;;;;;;;2.60;1.60;;;;;;;;;;5122446;27;20213;-38
2023/10/16 00:53:46;;;;;;;3.67;1.77;;;;;;;;;;5129811;27;20658;-38
2023/10/16 00:56:14;;;;;;;1.77;1.60;;;;;;;;;;5138689;27;20205;-37
2023/10/16 00:58:45;;;;;;;1.70;1.60;;;;;;;;;;5123814;27;20272;-36
2023/10/16 01:01:14;;;;;;;2.03;1.83;;;;;;;;;;5124542;27;20204;-35
2023/10/16 01:03:42;;;;;;;2.00;1.60;;;;;;;;;;5137661;27;20222;-39
2023/10/16 01:06:16;;;;;;;3.40;1.90;;;;;;;;;;5134958;27;20221;-38
2023/10/16 01:08:45;;;;;;;1.83;1.50;;;;;;;;;;5134571;27;20219;-37
2023/10/16 01:11:14;;;;;;;2.97;1.60;;;;;;;;;;5132400;27;20192;-38
2023/10/16 01:13:41;;;;;;;2.63;1.93;;;;;;;;;;5123497;27;20460;-38
2023/10/16 01:16:09;;;;;;;1.73;1.50;;;;;;;;;;5130372;27;20290;-37
2023/10/16 01:18:38;;;;;;;2.13;1.70;;;;;;;;;;5133626;27;20252;-42
2023/10/16 01:21:07;;;;;;;2.13;1.77;;;;;;;;;;5135062;27;20203;-39
2023/10/16 01:23:36;;;;;;;2.43;1.60;;;;;;;;;;5131028;27;20223;-41
2023/10/16 01:26:04;;;;;;;1.60;1.50;;;;;;;;;;5140153;27;20199;-37
2023/10/16 01:28:32;;;;;;;2.37;1.50;;;;;;;;;;5131852;27;20219;-39
2023/10/16 01:31:00;;;;;;;1.93;1.60;;;;;;;;;;5131434;27;20737;-39
2023/10/16 01:33:44;;;;;;;1.73;1.53;;;;;;;;;;5133493;27;20278;-36
2023/10/16 01:36:13;;;;;;;1.80;1.70;;;;;;;;;;5141100;27;20204;-35
2023/10/16 01:38:42;;;;;;;2.53;1.87;;;;;;;;;;5122611;27;20233;-39
2023/10/16 01:41:13;;;;;;;2.03;1.67;;;;;;;;;;5132043;27;20238;-38
2023/10/16 01:43:43;;;;;;;3.07;1.77;;;;;;;;;;5120189;27;20215;-41
2023/10/16 01:46:11;;;;;;;1.83;1.40;;;;;;;;;;5132251;27;20214;-40
2023/10/16 01:48:39;;;;;;;2.50;1.60;;;;;;;;;;5132806;27;20237;-42
2023/10/16 01:51:06;;;;;;;1.43;1.33;;;;;;;;;;5129294;27;20214;-40
2023/10/16 01:53:36;;;;;;;1.60;1.50;;;;;;;;;;5130097;27;20221;-40
2023/10/16 01:56:12;;;;;;;1.47;1.33;;;;;;;;;;5133069;27;20203;-41
2023/10/16 01:58:41;;;;;;;1.93;1.73;;;;;;;;;;5127969;27;20226;-38
2023/10/16 02:01:08;;;;;;;2.03;1.73;;;;;;;;;;5129106;27;20215;-41
2023/10/16 02:03:35;;;;;;;1.93;1.50;;;;;;;;;;5133167;27;20694;-37
2023/10/16 02:06:03;;;;;;;2.50;1.67;;;;;;;;;;5131205;27;20199;-41
2023/10/16 02:08:30;;;;;;;1.60;1.40;;;;;;;;;;5130869;27;20280;-36
2023/10/16 02:10:58;;;;;;;1.37;1.27;;;;;;;;;;5132298;27;20203;-44
2023/10/16 02:13:27;;;;;;;1.70;1.60;;;;;;;;;;5123058;27;20553;-33
2023/10/16 02:15:54;;;;;;;1.87;1.70;;;;;;;;;;5133871;27;20299;-36
2023/10/16 02:18:23;;;;;;;2.43;1.70;;;;;;;;;;5133016;27;20304;-34
2023/10/16 02:20:51;;;;;;;1.63;1.47;;;;;;;;;;5131772;27;20211;-39
2023/10/16 02:23:18;;;;;;;2.83;1.53;;;;;;;;;;5127130;27;20257;-40
2023/10/16 02:25:45;;;;;;;1.53;1.43;;;;;;;;;;5141309;27;20206;-36
2023/10/16 02:28:13;;;;;;;2.00;1.60;;;;;;;;;;5119818;27;20261;-35
2023/10/16 02:30:42;;;;;;;1.87;1.17;;;;;;;;;;5148088;27;20206;-42
2023/10/16 02:33:18;;;;;;;1.60;1.30;;;;;;;;;;5138532;27;20226;-36
2023/10/16 02:35:50;;;;;;;1.97;1.80;;;;;;;;;;5129526;27;20203;-42
2023/10/16 02:38:23;;;;;;;3.07;1.53;;;;;;;;;;5129874;27;20195;-35
2023/10/16 02:40:53;;;;;;;1.63;1.50;;;;;;;;;;5144688;27;20214;-39
2023/10/16 02:43:21;;;;;;;1.83;1.73;;;;;;;;;;5122131;27;20309;-39
2023/10/16 02:45:52;;;;;;;1.70;1.60;;;;;;;;;;5139142;27;20202;-35
2023/10/16 02:48:20;;;;;;;1.63;1.50;;;;;;;;;;5139075;27;20232;-38
2023/10/16 02:50:49;;;;;;;1.70;1.60;;;;;;;;;;5124536;27;20540;-39
2023/10/16 02:53:21;;;;;;;1.90;1.60;;;;;;;;;;5138862;27;20196;-41
2023/10/16 02:55:52;;;;;;;1.87;1.77;;;;;;;;;;5145484;27;20258;-37
2023/10/16 02:58:22;;;;;;;1.57;1.40;;;;;;;;;;5126099;27;20616;-39
2023/10/16 03:00:53;;;;;;;1.20;1.20;;;;;;;;;;5133239;27;20578;-39
2023/10/16 03:03:20;;;;;;;2.13;1.60;;;;;;;;;;5139181;27;20211;-36
2023/10/16 03:05:49;;;;;;;1.87;1.70;;;;;;;;;;5138853;27;20260;-35
2023/10/16 03:08:19;;;;;;;1.63;1.53;;;;;;;;;;5122759;27;20234;-41
2023/10/16 03:10:46;;;;;;;3.17;1.43;;;;;;;;;;5136589;27;20199;-35
2023/10/16 03:13:15;;;;;;;1.73;1.40;;;;;;;;;;5124479;27;20238;-39
2023/10/16 03:15:46;;;;;;;1.93;1.70;;;;;;;;;;5135338;27;20306;-37
2023/10/16 03:18:22;;;;;;;1.70;1.60;;;;;;;;;;5136248;27;20222;-38
2023/10/16 03:20:50;;;;;;;1.53;1.43;;;;;;;;;;5129273;27;20199;-38
2023/10/16 03:23:18;;;;;;;1.40;1.30;;;;;;;;;;5132048;27;20227;-36
2023/10/16 03:25:51;;;;;;;2.00;1.50;;;;;;;;;;5136518;27;20203;-37
2023/10/16 03:28:18;;;;;;;2.10;1.23;;;;;;;;;;5121809;27;20242;-40
2023/10/16 03:30:46;;;;;;;3.20;1.60;;;;;;;;;;5126039;27;20204;-42
2023/10/16 03:33:14;;;;;;;1.57;1.47;;;;;;;;;;5132613;27;20957;-38
2023/10/16 03:35:45;;;;;;;1.27;1.17;;;;;;;;;;5121116;27;20203;-40
2023/10/16 03:38:20;;;;;;;1.20;1.10;;;;;;;;;;5139103;27;20207;-40
2023/10/16 03:40:51;;;;;;;2.07;1.40;;;;;;;;;;5135174;27;20207;-42
2023/10/16 03:43:19;;;;;;;1.50;1.40;;;;;;;;;;5117346;27;20314;-34
2023/10/16 03:45:46;;;;;;;2.87;1.57;;;;;;;;;;5130626;27;20206;-38
2023/10/16 03:48:16;;;;;;;3.40;1.47;;;;;;;;;;5144597;27;20231;-34
2023/10/16 03:50:46;;;;;;;1.63;1.43;;;;;;;;;;5123152;27;20248;-41
2023/10/16 03:53:14;;;;;;;1.40;1.30;;;;;;;;;;5129244;27;20207;-37
2023/10/16 03:55:43;;;;;;;1.83;1.33;;;;;;;;;;5133839;27;20207;-39
2023/10/16 03:58:12;;;;;;;1.97;1.50;;;;;;;;;;5122659;27;20204;-39
2023/10/16 04:00:50;;;;;;;3.03;1.30;;;;;;;;;;5133255;27;20233;-36
2023/10/16 04:03:18;;;;;;;1.43;1.30;;;;;;;;;;5137812;27;20666;-41
2023/10/16 04:05:48;;;;;;;1.10;1.10;;;;;;;;;;5127999;27;20974;-37
2023/10/16 04:08:16;;;;;;;1.17;1.10;;;;;;;;;;5132785;27;20278;-38
2023/10/16 04:10:47;;;;;;;1.30;1.20;;;;;;;;;;5130686;27;20218;-37
2023/10/16 04:13:15;;;;;;;1.33;1.23;;;;;;;;;;5126500;27;20211;-32
2023/10/16 04:16:09;;;;;;;1.67;1.50;;;;;;;;;;5141773;27;20203;-38
2023/10/16 04:18:39;;;;;;;1.67;1.50;;;;;;;;;;5129156;27;20223;-37
2023/10/16 04:23:55;;;;;;;1.60;1.40;;;;;;;;;;5122050;27;20222;-35
2023/10/16 04:26:47;;;;;;;1.43;1.30;;;;;;;;;;5135076;27;20852;-38
2023/10/16 04:29:28;;;;;;;1.67;1.57;;;;;;;;;;5132936;27;20279;-37
2023/10/16 04:31:58;;;;;;;1.67;1.57;;;;;;;;;;5144151;27;20203;-42
2023/10/16 04:34:31;;;;;;;2.63;1.40;;;;;;;;;;5131645;27;20191;-40
2023/10/16 04:43:07;;;;;;;1.30;1.20;;;;;;;;;;5060421;28;20201;-36
2023/10/16 04:45:54;;;;;;;1.27;1.17;;;;;;;;;;5125010;27;20238;-37
2023/10/16 04:48:24;;;;;;;1.47;1.37;;;;;;;;;;5135779;27;20271;-35
2023/10/16 04:51:09;;;;;;;2.47;1.47;;;;;;;;;;5133808;27;20245;-35
2023/10/16 04:53:58;;;;;;;1.50;1.20;;;;;;;;;;5141083;27;20200;-34
2023/10/16 04:56:40;;;;;;;1.60;1.50;;;;;;;;;;5134730;27;20226;-36
2023/10/16 04:59:12;;;;;;;1.70;1.23;;;;;;;;;;5122080;27;20314;-38
2023/10/16 05:02:10;;;;;;;1.97;1.57;;;;;;;;;;5135478;27;20513;-38
2023/10/16 05:07:34;;;;;;;1.43;1.33;;;;;;;;;;5093891;27;20252;-39
2023/10/16 05:16:28;;;;;;;2.07;1.50;;;;;;;;;;5138610;27;20245;-39
2023/10/16 05:18:48;;;;;;;1.90;1.80;;;;;;;;;;5136848;27;20254;-37
2023/10/16 06:16:29;;;;;;;3.43;1.80;;;;;;;;;;5138290;27;20206;-36
2023/10/16 06:18:59;;;;;;;2.10;1.80;;;;;;;;;;5130986;27;20675;-36
2023/10/16 06:21:26;;;;;;;2.10;1.90;;;;;;;;;;5135329;27;20226;-39
2023/10/16 06:23:53;;;;;;;3.93;1.63;;;;;;;;;;5122292;27;20230;-38
2023/10/16 06:26:26;;;;;;;2.00;1.80;;;;;;;;;;5144606;27;20672;-38
2023/10/16 06:28:54;;;;;;;2.97;1.70;;;;;;;;;;5127807;27;20331;-38
2023/10/16 06:31:23;;;;;;;2.30;1.70;;;;;;;;;;5129758;27;20294;-34
2023/10/16 06:33:56;;;;;;;4.30;2.37;;;;;;;;;;5140604;27;20209;-39
2023/10/16 06:36:24;;;;;;;1.83;1.67;;;;;;;;;;5130516;27;20233;-37
2023/10/16 06:38:51;;;;;;;1.90;1.80;;;;;;;;;;5132889;27;20227;-35
2023/10/16 06:41:19;;;;;;;2.03;1.77;;;;;;;;;;5140788;27;20203;-37
2023/10/16 06:43:48;;;;;;;3.70;3.40;;;;;;;;;;5120011;27;20201;-35
2023/10/16 06:46:21;;;;;;;2.97;2.50;;;;;;;;;;5129498;28;20251;-38
2023/10/16 06:48:49;;;;;;;4.63;2.60;;;;;;;;;;5129666;27;20286;-33
2023/10/16 06:51:25;;;;;;;3.83;2.73;;;;;;;;;;5129152;27;20298;-35
2023/10/16 06:53:53;;;;;;;3.17;2.90;;;;;;;;;;5125931;28;20604;-36
2023/10/16 06:56:31;;;;;;;2.57;2.20;;;;;;;;;;5132984;28;20204;-35
2023/10/16 06:58:58;;;;;;;2.67;2.00;;;;;;;;;;5119171;27;20238;-37
2023/10/16 07:01:26;;;;;;;1.97;1.77;;;;;;;;;;5147013;27;20199;-36
2023/10/16 07:03:55;;;;;;;2.67;2.20;;;;;;;;;;5133702;28;20207;-37
2023/10/16 07:06:32;;;;;;;3.90;2.40;;;;;;;;;;5142326;27;20266;-35
2023/10/16 07:09:00;;;;;;;3.90;2.40;;;;;;;;;;5134898;27;20314;-36
2023/10/16 07:11:27;;;;;;;2.13;1.97;;;;;;;;;;5133532;27;20203;-37
2023/10/16 07:13:55;;;;;;;3.23;2.10;;;;;;;;;;5120464;27;20223;-39
2023/10/16 07:16:23;;;;;;;2.30;1.80;;;;;;;;;;5134476;27;20203;-37
2023/10/16 07:18:54;;;;;;;2.10;1.93;;;;;;;;;;5134082;27;20267;-40
2023/10/16 07:21:21;;;;;;;5.27;1.83;;;;;;;;;;5124224;27;20210;-38
2023/10/16 07:23:53;;;;;;;4.73;2.20;;;;;;;;;;5134175;27;20279;-38
2023/10/16 07:26:24;;;;;;;2.43;2.03;;;;;;;;;;5134502;27;20207;-40
2023/10/16 07:28:52;;;;;;;1.67;1.53;;;;;;;;;;5122536;28;20622;-37
2023/10/16 07:31:19;;;;;;;2.83;2.07;;;;;;;;;;5133923;27;20348;-39
2023/10/16 07:33:50;;;;;;;2.20;2.00;;;;;;;;;;5134264;27;20191;-33
2023/10/16 07:36:17;;;;;;;2.37;1.80;;;;;;;;;;5133126;27;20242;-41
2023/10/16 07:38:45;;;;;;;2.80;2.10;;;;;;;;;;5134277;27;20233;-37
2023/10/16 07:41:18;;;;;;;3.57;2.37;;;;;;;;;;5135701;27;20207;-34
2023/10/16 07:43:46;;;;;;;2.70;1.80;;;;;;;;;;5129930;27;20203;-31
2023/10/16 07:46:29;;;;;;;2.33;2.13;;;;;;;;;;5133904;27;20310;-33
2023/10/16 07:48:56;;;;;;;2.30;2.10;;;;;;;;;;5137188;27;20231;-36
2023/10/16 07:51:25;;;;;;;2.60;1.60;;;;;;;;;;5138000;27;20252;-40
2023/10/16 07:53:53;;;;;;;1.83;1.73;;;;;;;;;;5138162;27;20203;-39
2023/10/16 07:56:28;;;;;;;1.83;1.73;;;;;;;;;;5137898;27;20207;-37
2023/10/16 07:58:56;;;;;;;2.67;2.17;;;;;;;;;;5123289;27;20240;-43
2023/10/16 08:04:19;;;;;;;2.43;2.23;;;;;;;;;;5137793;27;20191;-34
2023/10/16 08:06:46;;;;;;;2.13;2.03;;;;;;;;;;5127181;27;20228;-37
2023/10/16 08:12:12;;;;;;;4.93;2.67;;;;;;;;;;5135563;27;20210;-40
2023/10/16 08:14:41;;;;;;;3.53;2.40;;;;;;;;;;5127958;27;20200;-40
2023/10/16 08:17:14;;;;;;;3.63;1.73;;;;;;;;;;5137568;27;20200;-35
2023/10/16 08:19:42;;;;;;;2.27;2.07;;;;;;;;;;5137012;27;20287;-40
2023/10/16 08:22:09;;;;;;;2.50;2.10;;;;;;;;;;5131815;27;20280;-38
2023/10/16 08:24:43;;;;;;;2.70;2.20;;;;;;;;;;5118688;27;20307;-34
2023/10/16 08:27:20;;;;;;;2.93;2.47;;;;;;;;;;5134957;27;20211;-36
2023/10/16 08:29:59;;;;;;;4.60;3.17;;;;;;;;;;5120599;27;20907;-35
2023/10/16 08:32:53;;;;;;;4.23;2.30;;;;;;;;;;5140341;27;20207;-39
2023/10/16 08:35:20;;;;;;;3.47;2.40;;;;;;;;;;5137035;27;20210;-38
2023/10/16 08:37:56;;;;;;;3.20;2.50;;;;;;;;;;5129229;27;20196;-38
2023/10/16 08:40:24;;;;;;;3.27;2.43;;;;;;;;;;5137245;27;20218;-36
2023/10/16 08:43:00;;;;;;;2.50;2.30;;;;;;;;;;5125807;27;20207;-37
2023/10/16 08:45:28;;;;;;;2.33;2.10;;;;;;;;;;5130684;27;20215;-40
2023/10/16 08:47:55;;;;;;;4.50;2.20;;;;;;;;;;5134916;27;20223;-37
2023/10/16 08:50:40;;;;;;;3.00;2.10;;;;;;;;;;5131181;27;20219;-41
2023/10/16 08:53:09;;;;;;;3.07;2.73;;;;;;;;;;5133444;27;20226;-39
2023/10/16 08:55:37;;;;;;;3.17;2.60;;;;;;;;;;5134397;27;20231;-40
2023/10/16 08:58:05;;;;;;;3.30;2.57;;;;;;;;;;5128957;27;20195;-35
2023/10/16 09:00:33;;;;;;;1.97;1.87;;;;;;;;;;5135943;27;20206;-39
2023/10/16 09:03:01;;;;;;;4.43;3.13;;;;;;;;;;5136591;27;20218;-39
2023/10/16 09:05:29;;;;;;;2.60;2.40;;;;;;;;;;5132308;27;20253;-36
2023/10/16 09:07:57;;;;;;;3.40;2.97;;;;;;;;;;5135405;27;20203;-37
2023/10/16 09:10:29;;;;;;;2.87;2.67;;;;;;;;;;5135555;27;20305;-40
2023/10/16 09:13:13;;;;;;;4.47;2.80;;;;;;;;;;5120544;27;20234;-38
2023/10/16 09:15:45;;;;;;;3.27;2.17;;;;;;;;;;5143350;27;20278;-35
2023/10/16 09:18:12;;;;;;;2.77;2.57;;;;;;;;;;5139672;27;20282;-41
2023/10/16 09:20:41;;;;;;;4.80;2.77;;;;;;;;;;5126526;27;20210;-37
2023/10/16 09:23:13;;;;;;;2.60;2.17;;;;;;;;;;5127415;27;20199;-43
2023/10/16 09:25:43;;;;;;;5.57;2.47;;;;;;;;;;5139159;27;20225;-39
2023/10/16 09:28:16;;;;;;;3.70;2.00;;;;;;;;;;5126418;27;20206;-43
2023/10/16 09:30:46;;;;;;;8.40;2.83;;;;;;;;;;5119354;27;20252;-40
2023/10/16 09:33:13;;;;;;;2.80;2.57;;;;;;;;;;5131138;27;20222;-38
2023/10/16 09:35:43;;;;;;;2.33;2.13;;;;;;;;;;5141287;27;20210;-40
2023/10/16 09:38:17;;;;;;;2.60;2.40;;;;;;;;;;5138634;27;20211;-39
2023/10/16 09:40:45;;;;;;;2.30;2.10;;;;;;;;;;5123788;27;20219;-36
2023/10/16 09:43:24;;;;;;;2.33;2.13;;;;;;;;;;5121180;27;20208;-41
2023/10/16 09:46:21;;;;;;;4.00;2.07;;;;;;;;;;5131225;27;20218;-34
2023/10/16 09:48:44;;;;;;;3.90;2.43;;;;;;;;;;5151885;27;20237;-36
2023/10/16 09:51:12;;;;;;;2.90;1.87;;;;;;;;;;5136055;27;20227;-37
2023/10/16 09:53:39;;;;;;;2.37;2.17;;;;;;;;;;5129175;27;20213;-41
2023/10/16 09:56:09;;;;;;;4.27;2.40;;;;;;;;;;5134966;27;20202;-42
2023/10/16 09:58:40;;;;;;;3.83;2.40;;;;;;;;;;5131647;27;20223;-37
2023/10/16 10:01:16;;;;;;;3.03;2.40;;;;;;;;;;5127597;27;20203;-40
2023/10/16 10:03:43;;;;;;;2.50;1.90;;;;;;;;;;5131566;27;20203;-39
2023/10/16 10:06:20;;;;;;;3.43;2.20;;;;;;;;;;5132443;27;20312;-38
2023/10/16 10:09:20;;;;;;;3.70;2.30;;;;;;;;;;5126960;27;20785;-36
2023/10/16 10:11:44;;;;;;;2.73;2.30;;;;;;;;;;5135857;27;20256;-36
2023/10/16 10:14:26;;;;;;;2.30;2.10;;;;;;;;;;5123852;27;20199;-35
2023/10/16 10:16:57;;;;;;;2.10;1.83;;;;;;;;;;5132039;27;20281;-39
2023/10/16 10:19:31;;;;;;;5.10;1.93;;;;;;;;;;5131784;27;20308;-39
2023/10/16 10:21:58;;;;;;;2.00;1.70;;;;;;;;;;5121661;27;20212;-31
2023/10/16 10:24:26;;;;;;;1.60;1.50;;;;;;;;;;5130399;27;20199;-39
2023/10/16 10:26:55;;;;;;;1.47;1.30;;;;;;;;;;5127673;27;20551;-41
2023/10/16 10:29:22;;;;;;;2.40;1.50;;;;;;;;;;5119209;27;20322;-42
2023/10/16 10:31:51;;;;;;;9.50;1.97;;;;;;;;;;5139519;27;20709;-36
2023/10/16 10:34:24;;;;;;;1.60;1.50;;;;;;;;;;5146863;27;20575;-36
2023/10/16 10:36:51;;;;;;;2.63;1.40;;;;;;;;;;5130242;27;20218;-35
2023/10/16 10:39:43;;;;;;;2.93;1.50;;;;;;;;;;5140250;27;20215;-40
2023/10/16 10:42:16;;;;;;;1.87;1.70;;;;;;;;;;5133005;27;20273;-38
2023/10/16 10:44:44;;;;;;;1.70;1.40;;;;;;;;;;5122183;27;20260;-35
2023/10/16 10:47:20;;;;;;;2.03;1.90;;;;;;;;;;5143127;27;20685;-36
2023/10/16 10:49:50;;;;;;;2.47;1.87;;;;;;;;;;5132449;27;20229;-36
2023/10/16 10:52:20;;;;;;;3.10;1.83;;;;;;;;;;5128076;27;20199;-40
2023/10/16 10:54:49;;;;;;;3.93;2.00;;;;;;;;;;5132375;27;20202;-36
2023/10/16 10:57:19;;;;;;;1.70;1.60;;;;;;;;;;5128781;27;20200;-40
2023/10/16 10:59:48;;;;;;;1.90;1.80;;;;;;;;;;5117822;27;20239;-39
2023/10/16 11:02:22;;;;;;;1.90;1.80;;;;;;;;;;5131639;27;20204;-40
2023/10/16 11:04:53;;;;;;;2.90;2.03;;;;;;;;;;5138772;27;20556;-35
2023/10/16 11:07:25;;;;;;;2.00;1.77;;;;;;;;;;5125797;28;20247;-44
2023/10/16 11:09:52;;;;;;;1.90;1.80;;;;;;;;;;5138011;27;20245;-38
2023/10/16 11:12:24;;;;;;;2.27;1.70;;;;;;;;;;5126597;28;20556;-39
2023/10/16 11:14:53;;;;;;;3.33;1.90;;;;;;;;;;5124387;27;20199;-40
2023/10/16 11:17:33;;;;;;;1.57;1.47;;;;;;;;;;5136167;27;20195;-40
2023/10/16 11:20:27;;;;;;;1.40;1.40;;;;;;;;;;5132303;27;20223;-37
2023/10/16 11:22:49;;;;;;;1.47;1.37;;;;;;;;;;5121573;27;20203;-41
2023/10/16 11:25:16;;;;;;;1.30;1.20;;;;;;;;;;5141436;27;20367;-35
2023/10/16 11:27:44;;;;;;;1.30;1.20;;;;;;;;;;5127826;27;20211;-36
2023/10/16 11:30:12;;;;;;;1.40;1.30;;;;;;;;;;5135142;27;20229;-35
2023/10/16 11:32:41;;;;;;;1.20;1.10;;;;;;;;;;5143233;27;20214;-32
2023/10/16 11:35:14;;;;;;;2.80;1.10;;;;;;;;;;5135995;27;20223;-39
2023/10/16 11:37:43;;;;;;;1.30;1.20;;;;;;;;;;5126684;27;20203;-39
2023/10/16 11:40:19;;;;;;;1.43;1.10;;;;;;;;;;5137022;27;20230;-39
2023/10/16 11:42:46;;;;;;;1.80;1.60;;;;;;;;;;5127831;27;20222;-42
2023/10/16 11:45:20;;;;;;;1.33;1.10;;;;;;;;;;5128861;27;20203;-38
2023/10/16 11:48:18;;;;;;;1.07;1.07;;;;;;;;;;5135231;27;20274;-36
2023/10/16 11:50:40;;;;;;;1.30;1.10;;;;;;;;;;5129913;27;20723;-41
2023/10/16 11:53:07;;;;;;;1.23;0.90;;;;;;;;;;5132741;27;20248;-35
2023/10/16 11:55:36;;;;;;;0.80;0.80;;;;;;;;;;5135776;27;20199;-41
2023/10/16 11:58:03;;;;;;;2.67;1.20;;;;;;;;;;5125476;27;20199;-39
2023/10/16 12:00:31;;;;;;;1.00;1.00;;;;;;;;;;5134678;27;20229;-37
2023/10/16 12:02:58;;;;;;;0.90;0.90;;;;;;;;;;5135870;27;20274;-37
2023/10/16 12:05:28;;;;;;;1.87;1.10;;;;;;;;;;5135816;27;20652;-38
2023/10/16 12:07:56;;;;;;;1.00;1.00;;;;;;;;;;5129628;27;20650;-41
2023/10/16 12:10:28;;;;;;;1.00;0.90;;;;;;;;;;5133502;27;20219;-36
2023/10/16 12:12:56;;;;;;;2.03;1.00;;;;;;;;;;5130822;27;20203;-36
2023/10/16 12:15:24;;;;;;;3.27;0.90;;;;;;;;;;5135561;27;20199;-36
2023/10/16 12:17:53;;;;;;;1.17;1.07;;;;;;;;;;5137312;27;20211;-39
2023/10/16 12:20:21;;;;;;;2.87;1.40;;;;;;;;;;5137741;27;20223;-42
2023/10/16 12:22:49;;;;;;;0.80;0.80;;;;;;;;;;5124953;27;20207;-36
2023/10/16 12:25:18;;;;;;;1.53;1.00;;;;;;;;;;5139452;27;20211;-37
2023/10/16 12:27:46;;;;;;;0.97;0.87;;;;;;;;;;5135528;27;20208;-34
2023/10/16 12:30:14;;;;;;;0.67;0.63;;;;;;;;;;5128018;27;20222;-41
2023/10/16 12:32:41;;;;;;;2.23;0.80;;;;;;;;;;5142878;27;20203;-33
2023/10/16 12:35:11;;;;;;;1.07;0.97;;;;;;;;;;5142804;27;20205;-39
2023/10/16 12:37:39;;;;;;;0.80;0.80;;;;;;;;;;5134767;27;20195;-35
2023/10/16 12:40:24;;;;;;;1.33;1.10;;;;;;;;;;5141680;27;20262;-33
2023/10/16 12:42:53;;;;;;;1.13;1.03;;;;;;;;;;5128611;27;20218;-34
2023/10/16 12:45:22;;;;;;;0.93;0.90;;;;;;;;;;5137118;27;20235;-39
2023/10/16 12:47:51;;;;;;;1.40;1.00;;;;;;;;;;5135148;27;20219;-35
2023/10/16 12:50:23;;;;;;;1.63;0.70;;;;;;;;;;5144554;27;20722;-34
2023/10/16 12:52:51;;;;;;;2.93;0.90;;;;;;;;;;5129412;27;20207;-39
2023/10/16 12:55:19;;;;;;;0.97;0.97;;;;;;;;;;5134258;27;20203;-38
2023/10/16 12:57:48;;;;;;;1.03;0.87;;;;;;;;;;5129987;27;20304;-33
2023/10/16 13:00:18;;;;;;;1.10;0.80;;;;;;;;;;5125470;27;20226;-38
2023/10/16 13:02:46;;;;;;;3.93;1.43;;;;;;;;;;5137436;27;20670;-40
2023/10/16 13:05:14;;;;;;;0.33;0.30;;;;;;;;;;5142476;27;20202;-34
2023/10/16 13:07:42;;;;;;;0.70;0.70;;;;;;;;;;5129344;27;20222;-36
2023/10/16 13:10:20;;;;;;;0.80;0.80;;;;;;;;;;5126324;27;20226;-38
2023/10/16 13:12:47;;;;;;;1.03;0.83;;;;;;;;;;5128546;27;20195;-36
2023/10/16 13:15:15;;;;;;;0.60;0.60;;;;;;;;;;5133649;27;20199;-35
2023/10/16 13:17:45;;;;;;;0.70;0.70;;;;;;;;;;5133732;27;20200;-37
2023/10/16 13:20:17;;;;;;;0.87;0.70;;;;;;;;;;5132746;27;20222;-38
2023/10/16 13:22:45;;;;;;;1.13;0.80;;;;;;;;;;5135236;27;20202;-36
2023/10/16 13:25:13;;;;;;;1.37;0.60;;;;;;;;;;5135414;27;20217;-40
2023/10/16 13:27:40;;;;;;;0.70;0.70;;;;;;;;;;5127105;27;20216;-40
2023/10/16 13:30:11;;;;;;;0.63;0.63;;;;;;;;;;5127097;27;20591;-36
2023/10/16 13:32:40;;;;;;;1.33;0.90;;;;;;;;;;5141458;27;20226;-39
2023/10/16 13:35:12;;;;;;;0.70;0.57;;;;;;;;;;5134480;27;20195;-39
2023/10/16 13:37:42;;;;;;;0.70;0.67;;;;;;;;;;5126664;27;20244;-38
2023/10/16 13:40:20;;;;;;;1.40;0.60;;;;;;;;;;5129502;27;20218;-40
2023/10/16 13:42:47;;;;;;;1.40;0.73;;;;;;;;;;5126990;27;20207;-41
2023/10/16 13:45:14;;;;;;;1.93;0.80;;;;;;;;;;5126312;27;20199;-38
2023/10/16 13:47:43;;;;;;;0.63;0.63;;;;;;;;;;5145907;27;20222;-36
2023/10/16 13:50:13;;;;;;;0.80;0.70;;;;;;;;;;5119353;27;20291;-36
2023/10/16 13:52:41;;;;;;;0.70;0.67;;;;;;;;;;5120602;27;20200;-38
2023/10/16 13:55:12;;;;;;;0.63;0.57;;;;;;;;;;5138511;27;20210;-36
2023/10/16 13:57:42;;;;;;;0.60;0.60;;;;;;;;;;5124225;27;20204;-37
2023/10/16 14:00:10;;;;;;;1.97;0.63;;;;;;;;;;5127674;27;20573;-37
2023/10/16 14:02:37;;;;;;;1.10;0.90;;;;;;;;;;5127100;27;20232;-37
2023/10/16 14:05:06;;;;;;;0.80;0.80;;;;;;;;;;5134810;27;20213;-39
2023/10/16 14:07:35;;;;;;;1.50;0.70;;;;;;;;;;5131545;27;20229;-42
2023/10/16 14:10:03;;;;;;;0.70;0.70;;;;;;;;;;5122550;27;20226;-38
2023/10/16 14:12:37;;;;;;;0.60;0.60;;;;;;;;;;5123793;27;20643;-37
2023/10/16 14:15:05;;;;;;;0.83;0.80;;;;;;;;;;5132399;27;20211;-36
2023/10/16 14:17:37;;;;;;;0.83;0.83;;;;;;;;;;5132399;27;20200;-39
2023/10/16 14:20:11;;;;;;;1.33;0.90;;;;;;;;;;5134420;27;20227;-35
2023/10/16 14:22:47;;;;;;;1.07;0.97;;;;;;;;;;5127488;27;20329;-38
2023/10/16 14:25:15;;;;;;;0.90;0.90;;;;;;;;;;5130494;27;20275;-35
2023/10/16 14:27:48;;;;;;;0.93;0.93;;;;;;;;;;5119447;27;20314;-35
2023/10/16 14:30:17;;;;;;;0.87;0.60;;;;;;;;;;5123536;27;20226;-39
2023/10/16 14:32:46;;;;;;;0.67;0.60;;;;;;;;;;5128923;27;20293;-38
2023/10/16 14:35:13;;;;;;;0.70;0.70;;;;;;;;;;5132895;27;20275;-38
2023/10/16 14:37:43;;;;;;;1.50;0.83;;;;;;;;;;5144753;27;20661;-41
2023/10/16 14:40:15;;;;;;;1.67;0.97;;;;;;;;;;5140325;27;20226;-40
2023/10/16 14:42:42;;;;;;;1.57;0.80;;;;;;;;;;5134371;27;20203;-38
2023/10/16 14:45:09;;;;;;;0.60;0.60;;;;;;;;;;5133461;27;20228;-38
2023/10/16 14:47:37;;;;;;;0.73;0.73;;;;;;;;;;5136696;27;20233;-36
2023/10/16 14:50:04;;;;;;;2.00;0.70;;;;;;;;;;5129880;27;20314;-39
2023/10/16 14:52:31;;;;;;;1.27;0.73;;;;;;;;;;5132426;27;20259;-39
2023/10/16 14:55:02;;;;;;;1.00;0.90;;;;;;;;;;5134311;27;20199;-36
2023/10/16 14:57:31;;;;;;;1.43;0.70;;;;;;;;;;5123786;27;20260;-39
2023/10/16 14:59:59;;;;;;;0.80;0.80;;;;;;;;;;5122819;27;20307;-36
2023/10/16 15:02:28;;;;;;;1.13;0.93;;;;;;;;;;5141940;27;20199;-38
2023/10/16 15:04:55;;;;;;;2.07;0.83;;;;;;;;;;5140698;27;20199;-37
2023/10/16 15:07:22;;;;;;;1.57;1.17;;;;;;;;;;5126575;27;20246;-36
2023/10/16 15:09:49;;;;;;;1.87;1.00;;;;;;;;;;5130800;27;20219;-38
2023/10/16 15:12:19;;;;;;;1.10;0.83;;;;;;;;;;5118890;28;20283;-38
2023/10/16 15:14:47;;;;;;;1.43;0.70;;;;;;;;;;5129220;28;20260;-38
2023/10/16 15:17:15;;;;;;;0.80;0.80;;;;;;;;;;5145205;27;20275;-39
2023/10/16 15:19:42;;;;;;;1.53;1.00;;;;;;;;;;5137158;27;20223;-38
2023/10/16 15:22:09;;;;;;;1.23;1.00;;;;;;;;;;5125652;27;20200;-32
2023/10/16 15:24:37;;;;;;;1.37;0.83;;;;;;;;;;5132048;27;20202;-34
2023/10/16 15:27:04;;;;;;;1.23;0.73;;;;;;;;;;5127903;27;20231;-36
2023/10/16 15:29:33;;;;;;;1.97;1.40;;;;;;;;;;5125052;28;20215;-38
2023/10/16 15:32:00;;;;;;;0.67;0.67;;;;;;;;;;5136682;27;20204;-36
2023/10/16 15:34:27;;;;;;;1.60;1.13;;;;;;;;;;5130303;27;20256;-36
2023/10/16 15:36:56;;;;;;;1.70;0.90;;;;;;;;;;5120762;27;20250;-41
2023/10/16 15:39:23;;;;;;;1.50;1.20;;;;;;;;;;5128895;27;20694;-36
2023/10/16 15:41:50;;;;;;;0.90;0.90;;;;;;;;;;5125564;27;20286;-38
2023/10/16 15:44:21;;;;;;;3.40;1.20;;;;;;;;;;5121817;27;20259;-39
2023/10/16 15:46:50;;;;;;;1.77;1.30;;;;;;;;;;5130350;27;20238;-36
2023/10/16 15:49:19;;;;;;;1.40;1.30;;;;;;;;;;5128654;27;20314;-37
2023/10/16 15:51:46;;;;;;;1.33;1.17;;;;;;;;;;5124945;27;20311;-42
2023/10/16 15:54:14;;;;;;;1.33;1.23;;;;;;;;;;5121652;27;20227;-38
2023/10/16 15:56:43;;;;;;;1.20;1.10;;;;;;;;;;5133240;27;20218;-40
2023/10/16 15:59:11;;;;;;;1.47;1.10;;;;;;;;;;5129182;27;20219;-38
2023/10/16 16:01:38;;;;;;;1.60;1.50;;;;;;;;;;5132398;27;20202;-40
2023/10/16 16:04:07;;;;;;;1.20;1.10;;;;;;;;;;5136571;27;20294;-35
2023/10/16 16:06:35;;;;;;;1.50;1.13;;;;;;;;;;5127118;27;20211;-39
2023/10/16 16:09:03;;;;;;;1.00;1.00;;;;;;;;;;5134654;27;20460;-36
2023/10/16 16:11:31;;;;;;;1.77;1.63;;;;;;;;;;5137091;27;20204;-42
2023/10/16 16:13:58;;;;;;;1.60;1.50;;;;;;;;;;5126969;27;20649;-39
2023/10/16 16:16:26;;;;;;;2.30;1.40;;;;;;;;;;5122547;27;20242;-35
2023/10/16 16:18:53;;;;;;;1.50;1.40;;;;;;;;;;5137409;27;20258;-35
2023/10/16 16:21:21;;;;;;;1.60;1.50;;;;;;;;;;5137880;27;20210;-39