Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/26 00:02:09;;;;;;;15.93;14.13;;;;;;;17.40;100.00;95721.66;5053322;28;20786;-79
2023/07/26 00:04:34;;;;;;;19.93;13.20;;;;;;;17.32;100.00;95727.25;5051131;28;20025;-79
2023/07/26 00:07:00;;;;;;;16.60;13.50;;;;;;;16.85;100.00;95721.38;5068934;28;20028;-78
2023/07/26 00:09:25;;;;;;;19.07;14.30;;;;;;;16.94;100.00;95731.53;5062000;28;20012;-78
2023/07/26 00:12:02;;;;;;;20.07;16.13;;;;;;;17.00;100.00;95734.34;5066592;28;20025;-79
2023/07/26 00:14:28;;;;;;;19.30;15.93;;;;;;;16.94;100.00;95730.72;5050824;28;20042;-78
2023/07/26 00:16:54;;;;;;;19.50;16.13;;;;;;;17.14;100.00;95738.59;5052176;28;20027;-78
2023/07/26 00:19:20;;;;;;;19.43;16.07;;;;;;;17.14;100.00;95733.28;5068693;28;20032;-78
2023/07/26 00:21:46;;;;;;;20.73;16.53;;;;;;;17.02;100.00;95738.44;5046196;28;20044;-78
2023/07/26 00:24:12;;;;;;;21.43;16.40;;;;;;;17.30;100.00;95737.28;5058921;28;20114;-78
2023/07/26 00:26:38;;;;;;;24.10;17.30;;;;;;;16.79;100.00;95736.28;5070873;28;20465;-78
2023/07/26 00:29:03;;;;;;;20.70;16.83;;;;;;;16.92;100.00;95741.53;5049914;28;20376;-78
2023/07/26 00:31:29;;;;;;;19.23;16.13;;;;;;;17.12;100.00;95746.78;5063519;28;20024;-78
2023/07/26 00:33:55;;;;;;;24.00;17.63;;;;;;;16.85;100.00;95742.59;5056822;28;20027;-78
2023/07/26 00:36:20;;;;;;;18.50;16.53;;;;;;;17.07;100.00;95743.09;5056691;28;20024;-78
2023/07/26 00:38:47;;;;;;;21.80;17.57;;;;;;;17.09;100.00;95743.72;5073341;28;20032;-78
2023/07/26 00:41:21;;;;;;;19.67;17.50;;;;;;;17.10;100.00;95748.00;5053918;28;20486;-79
2023/07/26 00:43:46;;;;;;;18.20;15.73;;;;;;;16.92;100.00;95743.41;5065683;28;20073;-79
2023/07/26 00:46:12;;;;;;;19.23;16.70;;;;;;;16.82;100.00;95757.13;5056605;28;20047;-79
2023/07/26 00:48:38;;;;;;;20.30;17.43;;;;;;;16.89;100.00;95755.25;5056338;28;20039;-80
2023/07/26 00:51:04;;;;;;;19.07;17.03;;;;;;;17.13;100.00;95751.06;5072701;28;20027;-78
2023/07/26 00:53:32;;;;;;;19.00;16.70;;;;;;;17.10;100.00;95751.50;5056662;28;20416;-78
2023/07/26 00:55:58;;;;;;;23.10;19.03;;;;;;;17.02;100.00;95753.56;5056219;28;20457;-79
2023/07/26 00:58:24;;;;;;;19.47;17.17;;;;;;;16.88;100.00;95758.94;5072826;28;20024;-79
2023/07/26 01:00:51;;;;;;;19.83;17.27;;;;;;;16.91;100.00;95760.38;5055500;28;20032;-78
2023/07/26 01:03:27;;;;;;;19.43;16.93;;;;;;;17.29;100.00;95764.88;5055286;28;20119;-79
2023/07/26 01:05:53;;;;;;;22.20;18.57;;;;;;;16.97;100.00;95764.84;5067225;28;20120;-78
2023/07/26 01:08:28;;;;;;;24.03;17.90;;;;;;;17.08;100.00;95769.47;5054541;28;20525;-78
2023/07/26 01:11:05;;;;;;;22.07;18.03;;;;;;;17.20;100.00;95775.78;5071085;28;20091;-79
2023/07/26 01:13:40;;;;;;;21.93;18.33;;;;;;;17.01;100.00;95774.00;5052834;28;20024;-78
2023/07/26 01:16:06;;;;;;;19.80;17.40;;;;;;;16.99;100.00;95776.06;5064115;28;20111;-78
2023/07/26 01:18:32;;;;;;;23.97;18.37;;;;;;;16.90;100.00;95774.66;5045426;28;20052;-78
2023/07/26 01:20:59;;;;;;;21.03;17.37;;;;;;;16.81;100.00;95773.28;5045299;28;20024;-78
2023/07/26 01:23:25;;;;;;;20.20;17.90;;;;;;;16.86;100.00;95771.59;5071664;28;20032;-78
2023/07/26 01:25:53;;;;;;;23.30;18.37;;;;;;;16.75;100.00;95771.44;5072454;28;20489;-78
2023/07/26 01:28:19;;;;;;;22.93;17.93;;;;;;;16.88;100.00;95774.06;5072418;28;20093;-78
2023/07/26 01:30:46;;;;;;;21.77;18.60;;;;;;;16.78;100.00;95777.16;5064639;28;20116;-79
2023/07/26 01:33:12;;;;;;;20.17;17.73;;;;;;;16.97;100.00;95772.81;5069712;28;20391;-78
2023/07/26 01:35:39;;;;;;;19.97;17.77;;;;;;;16.65;100.00;95779.81;5071951;28;20020;-79
2023/07/26 01:38:06;;;;;;;21.93;18.60;;;;;;;16.71;100.00;95781.63;5063695;28;20083;-79
2023/07/26 01:40:32;;;;;;;20.70;18.30;;;;;;;16.70;100.00;95788.78;5055835;28;20023;-78
2023/07/26 01:42:58;;;;;;;22.97;18.53;;;;;;;16.80;100.00;95798.16;5054949;28;20032;-79
2023/07/26 01:45:27;;;;;;;24.80;19.07;;;;;;;16.97;100.00;95794.06;5054073;28;20020;-79
2023/07/26 01:47:53;;;;;;;23.33;19.37;;;;;;;16.77;100.00;95788.81;5041756;28;20115;-78
2023/07/26 01:50:32;;;;;;;21.00;18.60;;;;;;;16.98;100.00;95790.38;5055359;28;20020;-78
2023/07/26 01:52:58;;;;;;;21.47;19.13;;;;;;;17.02;100.00;95786.25;5071865;28;20020;-78
2023/07/26 01:55:23;;;;;;;23.37;19.60;;;;;;;16.88;100.00;95782.84;5053509;28;21377;-78
2023/07/26 01:57:49;;;;;;;21.97;19.57;;;;;;;16.98;100.00;95785.06;5054960;28;20017;-78
2023/07/26 02:00:16;;;;;;;23.03;18.90;;;;;;;16.94;100.00;95791.81;5055030;28;20021;-78
2023/07/26 02:02:41;;;;;;;24.23;18.80;;;;;;;16.84;100.00;95788.78;5071696;28;20017;-78
2023/07/26 02:05:07;;;;;;;22.27;18.93;;;;;;;16.92;100.00;95791.19;5054734;28;20021;-78
2023/07/26 02:07:33;;;;;;;24.83;19.50;;;;;;;16.84;100.00;95786.94;5054796;28;20500;-78
2023/07/26 02:09:59;;;;;;;22.17;18.63;;;;;;;16.91;100.00;95792.22;5052206;28;20020;-79
2023/07/26 02:12:25;;;;;;;23.63;20.23;;;;;;;16.88;100.00;95795.31;5066468;28;20025;-79
2023/07/26 02:14:50;;;;;;;25.63;20.17;;;;;;;16.92;100.00;95797.31;5068211;28;20020;-78
2023/07/26 02:17:16;;;;;;;24.80;20.07;;;;;;;16.78;100.00;95800.25;5071047;28;20429;-78
2023/07/26 02:19:41;;;;;;;24.67;20.87;;;;;;;16.91;100.00;95805.50;5063089;28;20028;-79
2023/07/26 02:22:07;;;;;;;24.97;20.03;;;;;;;17.08;100.00;95811.19;5069171;28;20025;-79
2023/07/26 02:24:54;;;;;;;23.03;19.20;;;;;;;17.02;100.00;95807.50;5054735;28;20027;-79
2023/07/26 02:27:20;;;;;;;25.53;19.53;;;;;;;17.05;100.00;95809.75;5051294;28;20024;-79
2023/07/26 02:29:46;;;;;;;24.37;19.63;;;;;;;17.02;100.00;95807.50;5062877;28;21218;-78
2023/07/26 02:32:12;;;;;;;22.37;20.00;;;;;;;17.12;100.00;95807.88;5068767;28;20028;-78
2023/07/26 02:34:37;;;;;;;20.77;18.57;;;;;;;16.88;100.00;95804.09;5050688;28;20067;-79
2023/07/26 02:37:04;;;;;;;22.13;19.47;;;;;;;16.76;100.00;95811.06;5067331;28;20020;-78
2023/07/26 02:39:29;;;;;;;23.53;19.13;;;;;;;16.88;100.00;95811.25;5053693;28;20721;-78
2023/07/26 02:41:55;;;;;;;21.80;19.50;;;;;;;16.76;100.00;95811.06;5060724;28;20012;-79
2023/07/26 02:44:20;;;;;;;22.87;19.30;;;;;;;16.76;100.00;95823.53;5041122;28;20033;-78
2023/07/26 02:46:46;;;;;;;24.47;20.57;;;;;;;16.75;100.00;95816.59;5048004;28;20021;-78
2023/07/26 02:49:12;;;;;;;23.73;21.23;;;;;;;16.63;100.00;95819.84;5049360;28;20029;-78
2023/07/26 02:51:38;;;;;;;25.90;21.27;;;;;;;16.73;100.00;95822.06;5069873;28;20017;-79
2023/07/26 02:54:03;;;;;;;23.67;19.17;;;;;;;16.80;100.00;95822.91;5054049;28;20028;-78
2023/07/26 02:56:36;;;;;;;28.20;19.80;;;;;;;16.79;100.00;95823.09;5071035;28;20024;-79
2023/07/26 02:59:01;;;;;;;25.73;20.95;;;;;;;16.84;100.00;95823.31;5052662;28;20016;-79
2023/07/26 03:01:27;;;;;;;25.30;19.23;;;;;;;16.63;100.00;95833.13;5070047;28;20031;-78
2023/07/26 03:03:53;;;;;;;24.10;20.67;;;;;;;17.00;100.00;95838.81;5070341;28;20020;-79
2023/07/26 03:06:18;;;;;;;24.33;20.10;;;;;;;17.22;100.00;95843.81;5070660;28;20036;-78
2023/07/26 03:08:47;;;;;;;21.07;18.80;;;;;;;17.15;100.00;95844.66;5070729;28;20021;-78
2023/07/26 03:11:13;;;;;;;23.00;19.67;;;;;;;16.85;100.00;95843.53;5063560;28;20028;-79
2023/07/26 03:13:39;;;;;;;25.87;20.13;;;;;;;16.91;100.00;95843.50;5054163;28;20020;-79
2023/07/26 03:16:04;;;;;;;23.43;20.97;;;;;;;17.16;100.00;95840.16;5070598;28;20073;-79
2023/07/26 03:18:30;;;;;;;21.93;19.47;;;;;;;16.64;100.00;95848.03;5053573;28;20024;-78
2023/07/26 03:20:55;;;;;;;23.00;18.80;;;;;;;17.03;100.00;95841.00;5067808;28;20074;-79
2023/07/26 03:23:21;;;;;;;22.97;19.47;;;;;;;17.03;100.00;95846.31;5052628;28;20025;-79
2023/07/26 03:25:46;;;;;;;22.47;18.93;;;;;;;16.97;100.00;95847.19;5053879;28;20024;-78
2023/07/26 03:28:12;;;;;;;23.60;18.77;;;;;;;17.03;100.00;95848.16;5063879;28;20069;-79
2023/07/26 03:30:37;;;;;;;23.87;18.27;;;;;;;16.84;100.00;95852.53;5048755;28;20421;-78
2023/07/26 03:33:04;;;;;;;21.87;18.13;;;;;;;16.77;100.00;95863.16;5054149;28;20478;-79
2023/07/26 03:35:30;;;;;;;18.80;16.80;;;;;;;16.63;100.00;95870.31;5057390;28;20021;-78
2023/07/26 03:37:55;;;;;;;24.47;18.03;;;;;;;16.57;100.00;95863.16;5052502;28;20031;-78
2023/07/26 03:40:21;;;;;;;20.60;16.73;;;;;;;16.40;100.00;95867.25;5049720;28;20028;-79
2023/07/26 03:42:46;;;;;;;18.87;16.20;;;;;;;16.57;100.00;95860.50;5048460;28;20510;-78
2023/07/26 03:45:12;;;;;;;20.90;17.13;;;;;;;16.54;100.00;95874.19;5053247;28;20024;-79
2023/07/26 03:47:37;;;;;;;22.77;17.17;;;;;;;16.60;100.00;95873.38;5070911;28;20036;-78
2023/07/26 03:50:03;;;;;;;21.93;16.97;;;;;;;16.42;100.00;95870.50;5051322;28;20032;-78
2023/07/26 03:52:29;;;;;;;18.73;15.93;;;;;;;16.48;100.00;95872.34;5071267;28;20020;-79
2023/07/26 03:54:55;;;;;;;23.70;17.13;;;;;;;16.37;100.00;95880.94;5053836;28;20493;-78
2023/07/26 03:57:21;;;;;;;22.03;15.80;;;;;;;16.60;100.00;95883.97;5069746;28;20532;-78
2023/07/26 03:59:46;;;;;;;23.80;17.30;;;;;;;16.40;100.00;95885.81;5059687;28;20025;-78
2023/07/26 04:02:15;;;;;;;23.03;17.13;;;;;;;16.16;100.00;95885.41;5073316;28;20024;-78
2023/07/26 04:04:41;;;;;;;21.53;18.57;;;;;;;16.30;100.00;95890.69;5070314;28;20087;-78
2023/07/26 04:07:07;;;;;;;24.10;19.40;;;;;;;16.24;100.00;95889.69;5073705;28;20367;-78
2023/07/26 04:09:38;;;;;;;25.63;20.27;;;;;;;16.37;100.00;95894.19;5053911;28;20029;-78
2023/07/26 04:12:05;;;;;;;26.47;20.70;;;;;;;16.02;100.00;95902.28;5073703;28;20090;-79
2023/07/26 04:14:31;;;;;;;21.87;19.10;;;;;;;16.39;100.00;95897.44;5053520;28;20024;-78
2023/07/26 04:16:56;;;;;;;21.97;19.57;;;;;;;16.34;100.00;95903.38;5075163;28;20020;-78
2023/07/26 04:19:22;;;;;;;22.93;18.47;;;;;;;16.48;100.00;95897.03;5074119;28;20036;-79
2023/07/26 04:21:47;;;;;;;20.90;18.37;;;;;;;16.25;100.00;95908.03;5072757;28;20028;-79
2023/07/26 04:24:13;;;;;;;23.27;18.87;;;;;;;16.24;100.00;95903.75;5057355;28;20028;-79
2023/07/26 04:26:38;;;;;;;22.77;19.63;;;;;;;16.36;100.00;95913.78;5072310;28;20029;-79
2023/07/26 04:29:04;;;;;;;25.17;19.83;;;;;;;16.53;100.00;95915.00;5070395;28;20031;-79
2023/07/26 04:31:29;;;;;;;26.37;19.20;;;;;;;16.47;100.00;95919.31;5072033;28;20356;-78
2023/07/26 04:33:55;;;;;;;26.37;18.90;;;;;;;16.32;100.00;95917.84;5056732;28;20028;-79
2023/07/26 04:36:20;;;;;;;21.93;18.87;;;;;;;16.77;100.00;95920.75;5073578;28;20372;-79
2023/07/26 04:38:46;;;;;;;24.37;19.07;;;;;;;16.63;100.00;95925.22;5054909;28;20016;-79
2023/07/26 04:41:13;;;;;;;21.97;18.43;;;;;;;16.69;100.00;95922.56;5069257;28;20131;-79
2023/07/26 04:43:38;;;;;;;22.17;17.80;;;;;;;16.72;100.00;95918.69;5053156;28;20046;-79
2023/07/26 04:46:06;;;;;;;21.90;16.50;;;;;;;16.76;100.00;95927.09;5069721;28;20478;-79
2023/07/26 04:48:31;;;;;;;20.77;15.77;;;;;;;16.78;100.00;95920.56;5053102;28;20024;-79
2023/07/26 04:50:57;;;;;;;17.77;15.07;;;;;;;16.68;100.00;95922.78;5051908;28;20012;-78
2023/07/26 04:53:22;;;;;;;20.00;15.43;;;;;;;16.80;100.00;95922.97;5072888;28;20037;-79
2023/07/26 04:55:50;;;;;;;16.83;14.57;;;;;;;16.98;100.00;95925.84;5056381;28;20475;-79
2023/07/26 04:58:16;;;;;;;17.73;14.93;;;;;;;16.85;100.00;95928.50;5072939;28;20024;-79
2023/07/26 05:00:42;;;;;;;19.23;14.90;;;;;;;17.07;100.00;95927.25;5073890;28;20021;-78
2023/07/26 05:03:12;;;;;;;19.50;13.80;;;;;;;16.60;100.00;95931.78;5055412;28;20478;-79
2023/07/26 05:05:39;;;;;;;16.07;13.17;;;;;;;17.08;100.00;95931.53;5070492;28;20667;-79
2023/07/26 05:08:05;;;;;;;16.53;12.73;;;;;;;17.10;100.00;95934.81;5064926;28;20415;-79
2023/07/26 05:10:31;;;;;;;18.60;14.20;;;;;;;17.18;100.00;95931.94;5055083;28;20020;-79
2023/07/26 05:12:58;;;;;;;15.60;13.37;;;;;;;16.79;100.00;95937.28;5052718;28;20113;-79
2023/07/26 05:15:32;;;;;;;17.20;13.53;;;;;;;16.95;100.00;95939.53;5067749;28;20394;-79
2023/07/26 05:17:58;;;;;;;16.23;13.80;;;;;;;17.20;100.00;95945.84;5052433;28;20025;-79
2023/07/26 05:20:24;;;;;;;17.27;13.63;;;;;;;16.90;100.00;95945.47;5072163;28;20067;-81
2023/07/26 05:22:49;;;;;;;17.67;12.93;;;;;;;17.09;100.00;95948.28;5072700;28;20449;-79
2023/07/26 05:25:15;;;;;;;14.37;12.27;;;;;;;17.09;100.00;95946.44;5055968;28;20020;-82
2023/07/26 05:27:46;;;;;;;18.53;13.97;;;;;;;17.28;100.00;95952.75;5066982;28;20185;-81
2023/07/26 05:30:17;;;;;;;18.87;13.13;;;;;;;17.33;100.00;95952.13;5069946;28;20393;-81
2023/07/26 05:32:45;;;;;;;14.43;11.60;;;;;;;17.14;100.00;95956.47;5048102;28;20436;-81
2023/07/26 05:35:14;;;;;;;14.30;11.27;;;;;;;16.95;100.00;95955.47;5052494;28;20105;-79
2023/07/26 05:37:41;;;;;;;14.70;11.00;;;;;;;16.95;100.00;95950.16;5065185;28;20077;-80
2023/07/26 05:40:07;;;;;;;18.77;14.50;;;;;;;16.99;100.00;95951.38;5066463;28;20099;-79
2023/07/26 05:42:46;;;;;;;13.83;10.57;;;;;;;17.09;100.00;95957.09;5067497;28;20127;-79
2023/07/26 05:45:11;;;;;;;12.87;9.83;;;;;;;17.51;100.00;95954.16;5051561;28;20103;-80
2023/07/26 05:47:40;;;;;;;13.10;9.70;;;;;;;17.05;100.00;95955.06;5063812;28;20493;-79
2023/07/26 05:50:06;;;;;;;12.43;9.70;;;;;;;17.09;100.00;95951.75;5060879;28;20399;-80
2023/07/26 05:52:32;;;;;;;12.37;10.00;;;;;;;17.58;100.00;95949.63;5057418;28;20022;-79
2023/07/26 05:54:58;;;;;;;13.77;9.93;;;;;;;17.88;100.00;95949.94;5060317;28;20052;-80
2023/07/26 05:57:23;;;;;;;13.10;9.20;;;;;;;18.12;100.00;95951.84;5062475;28;20029;-79
2023/07/26 05:59:49;;;;;;;13.47;9.33;;;;;;;17.74;100.00;95961.59;5046760;28;20028;-79
2023/07/26 06:02:15;;;;;;;14.63;10.50;;;;;;;17.88;100.00;95972.03;5053864;28;20032;-85
2023/07/26 06:04:41;;;;;;;12.73;8.93;;;;;;;18.59;100.00;95967.53;5050472;28;20029;-82
2023/07/26 06:07:07;;;;;;;10.73;8.57;;;;;;;17.91;100.00;95965.47;5050025;28;20032;-79
2023/07/26 06:09:33;;;;;;;13.57;10.13;;;;;;;17.62;100.00;95966.78;5071911;28;20279;-80
2023/07/26 06:12:02;;;;;;;14.07;10.50;;;;;;;17.36;100.00;95973.78;5064152;28;20021;-79
2023/07/26 06:14:29;;;;;;;12.88;10.15;;;;;;;17.00;100.00;95976.94;5070018;28;20099;-80
2023/07/26 06:17:00;;;;;;;13.67;10.37;;;;;;;17.23;100.00;95983.63;5046526;28;20041;-80
2023/07/26 06:19:26;;;;;;;11.53;9.27;;;;;;;17.23;100.00;95983.63;5069069;28;20032;-80
2023/07/26 06:21:58;;;;;;;16.50;9.87;;;;;;;17.38;100.00;95982.38;5053955;28;20024;-79
2023/07/26 06:24:24;;;;;;;13.27;10.07;;;;;;;17.42;100.00;95983.59;5069648;28;20131;-79
2023/07/26 06:26:53;;;;;;;14.83;9.60;;;;;;;17.60;100.00;95990.91;5069834;28;20074;-79
2023/07/26 06:29:19;;;;;;;13.30;8.30;;;;;;;17.49;100.00;95994.22;5065785;28;20391;-79
2023/07/26 06:31:44;;;;;;;11.17;8.47;;;;;;;17.52;100.00;95985.81;5066539;28;20036;-80
2023/07/26 06:34:10;;;;;;;11.97;9.27;;;;;;;17.98;100.00;95979.56;5048308;28;20032;-79
2023/07/26 06:36:38;;;;;;;11.10;8.13;;;;;;;17.76;100.00;95978.19;5072186;28;20028;-80
2023/07/26 06:39:04;;;;;;;12.47;8.20;;;;;;;18.10;100.00;95990.34;5054206;28;20024;-80
2023/07/26 06:41:29;;;;;;;11.07;7.53;;;;;;;18.15;100.00;95990.53;5062764;28;20024;-79
2023/07/26 06:43:55;;;;;;;10.07;7.63;;;;;;;17.72;100.00;95987.63;5050816;28;20081;-80
2023/07/26 06:46:22;;;;;;;10.73;7.30;;;;;;;18.04;100.00;95984.03;5071203;28;20615;-80
2023/07/26 06:48:47;;;;;;;9.53;7.77;;;;;;;18.04;100.00;95989.38;5062706;28;20099;-79
2023/07/26 06:51:13;;;;;;;14.03;7.87;;;;;;;18.59;100.00;95984.31;5067849;28;20093;-80
2023/07/26 06:53:38;;;;;;;10.60;7.70;;;;;;;17.90;100.00;95983.25;5054250;28;20065;-80
2023/07/26 06:56:04;;;;;;;10.90;7.25;;;;;;;18.31;100.00;95989.22;5050671;28;20044;-79
2023/07/26 06:58:30;;;;;;;9.03;6.53;;;;;;;18.23;100.00;95992.94;5070361;28;20020;-78
2023/07/26 07:00:55;;;;;;;11.00;7.83;;;;;;;18.18;100.00;95989.31;5071418;28;20378;-79
2023/07/26 07:03:21;;;;;;;8.95;7.70;;;;;;;18.48;100.00;95987.69;5054868;28;20033;-85
2023/07/26 07:05:47;;;;;;;13.32;7.53;;;;;;;18.49;100.00;95989.31;5054088;28;20611;-79
2023/07/26 07:08:21;;;;;;;9.70;6.75;;;;;;;19.02;100.00;95988.13;5051701;28;20094;-79
2023/07/26 07:10:46;;;;;;;9.13;6.80;;;;;;;18.93;100.00;95989.44;5070534;28;20027;-79
2023/07/26 07:13:12;;;;;;;11.15;8.02;;;;;;;18.86;100.00;95994.00;5066419;28;20017;-78
2023/07/26 07:15:37;;;;;;;12.65;8.98;;;;;;;19.14;100.00;95994.38;5066155;28;20024;-78
2023/07/26 07:18:03;;;;;;;12.55;7.32;;;;;;;18.77;100.00;95993.44;5072194;28;20028;-79
2023/07/26 07:20:29;;;;;;;10.82;6.53;;;;;;;18.41;100.00;95994.91;5068339;28;20055;-78
2023/07/26 07:22:54;;;;;;;10.65;7.03;;;;;;;18.35;100.00;95993.91;5066915;28;20535;-79
2023/07/26 07:25:20;;;;;;;8.98;7.30;;;;;;;18.58;100.00;95993.34;5070148;28;20025;-78
2023/07/26 07:27:45;;;;;;;10.43;6.90;;;;;;;18.86;100.00;95991.34;5062878;28;20028;-78
2023/07/26 07:30:13;;;;;;;9.13;7.25;;;;;;;19.28;100.00;95992.41;5051973;28;20017;-78
2023/07/26 07:32:38;;;;;;;9.55;6.20;;;;;;;19.47;100.00;95986.06;5069699;28;20029;-79
2023/07/26 07:35:05;;;;;;;9.95;6.13;;;;;;;19.57;100.00;95985.53;5057459;28;20027;-79
2023/07/26 07:37:30;;;;;;;8.55;5.75;;;;;;;19.85;100.00;95984.22;5059549;28;20020;-80
2023/07/26 07:39:56;;;;;;;10.23;6.72;;;;;;;19.47;100.00;95993.25;5074161;28;20039;-79
2023/07/26 07:42:22;;;;;;;10.02;5.75;;;;;;;19.30;100.00;95998.34;5070530;28;20017;-79
2023/07/26 07:44:47;;;;;;;6.10;4.88;;;;;;;19.53;100.00;95985.19;5057573;28;20036;-79
2023/07/26 07:47:13;;;;;;;10.43;5.50;;;;;;;19.45;100.00;95989.97;5054805;28;20033;-79
2023/07/26 07:49:38;;;;;;;7.90;5.53;;;;;;;19.26;100.00;95989.16;5059074;28;20036;-79
2023/07/26 07:52:08;;;;;;;8.50;5.75;;;;;;;19.79;100.00;95993.97;5073136;28;20031;-79
2023/07/26 07:54:33;;;;;;;6.45;4.95;;;;;;;19.19;100.00;95994.53;5068453;28;20021;-79
2023/07/26 07:56:59;;;;;;;11.40;5.65;;;;;;;19.34;100.00;95996.84;5064608;28;20585;-78
2023/07/26 07:59:24;;;;;;;9.77;6.32;;;;;;;18.96;100.00;96003.16;5067419;28;20025;-80
2023/07/26 08:01:50;;;;;;;8.55;5.78;;;;;;;18.71;100.00;96010.25;5053681;28;20078;-78
2023/07/26 08:04:35;;;;;;;10.90;6.00;;;;;;;18.86;100.00;96002.81;5074009;28;20073;-78
2023/07/26 08:07:01;;;;;;;8.90;5.40;;;;;;;20.06;100.00;95993.66;5073881;28;20025;-78
2023/07/26 08:09:26;;;;;;;7.68;5.10;;;;;;;21.77;100.00;95991.19;5056998;28;20028;-78
2023/07/26 08:11:52;;;;;;;8.88;4.72;;;;;;;21.59;100.00;95992.13;5074135;28;20016;-78
2023/07/26 08:14:17;;;;;;;10.65;5.30;;;;;;;20.64;100.00;95995.75;5073885;28;20035;-79
2023/07/26 08:16:43;;;;;;;8.05;5.13;;;;;;;21.10;100.00;95994.22;5051327;28;20024;-79
2023/07/26 08:19:08;;;;;;;7.15;4.65;;;;;;;21.36;100.00;95987.63;5070884;28;20024;-78
2023/07/26 08:21:34;;;;;;;7.68;4.28;;;;;;;22.48;100.00;95978.41;5056504;28;20021;-79
2023/07/26 08:23:59;;;;;;;7.82;5.20;;;;;;;23.46;100.00;95984.31;5073608;28;20028;-78
2023/07/26 08:26:25;;;;;;;8.55;4.35;;;;;;;22.20;100.00;95981.91;5069365;28;20463;-78
2023/07/26 08:28:55;;;;;;;8.10;4.90;;;;;;;21.83;100.00;95993.75;5057183;28;20094;-79
2023/07/26 08:31:20;;;;;;;8.73;4.60;;;;;;;20.97;100.00;95989.09;5054767;28;20469;-79
2023/07/26 08:33:46;;;;;;;10.38;4.43;;;;;;;21.57;100.00;95987.03;5065831;28;20033;-78
2023/07/26 08:36:11;;;;;;;9.05;4.57;;;;;;;20.95;100.00;95995.47;5069687;28;20032;-80
2023/07/26 08:38:37;;;;;;;8.00;4.80;;;;;;;21.08;100.00;95990.97;5068541;28;20032;-79
2023/07/26 08:41:06;;;;;;;6.68;4.28;;;;;;;20.67;100.00;95995.31;5055115;28;20054;-78
2023/07/26 08:43:37;;;;;;;4.95;3.97;;;;;;;20.93;100.00;95996.75;5063379;28;20063;-79
2023/07/26 08:46:06;;;;;;;8.25;4.32;;;;;;;21.21;100.00;95995.28;5068077;28;20702;-78
2023/07/26 08:48:51;;;;;;;6.53;4.38;;;;;;;21.25;100.00;95997.25;5069140;28;20056;-82
2023/07/26 08:51:17;;;;;;;7.72;4.53;;;;;;;21.03;100.00;95996.19;5071461;28;20074;-78
2023/07/26 08:53:45;;;;;;;6.75;4.30;;;;;;;21.11;100.00;95990.50;5056435;28;20112;-79
2023/07/26 08:56:12;;;;;;;9.82;5.38;;;;;;;20.63;100.00;95994.13;5073039;28;20017;-79
2023/07/26 08:58:37;;;;;;;8.80;5.13;;;;;;;20.29;100.00;95983.06;5061723;28;20027;-79
2023/07/26 09:01:05;;;;;;;10.27;5.32;;;;;;;20.06;100.00;95994.47;5056224;28;20024;-79
2023/07/26 09:03:30;;;;;;;8.43;5.05;;;;;;;19.60;100.00;96005.63;5054333;28;20016;-79
2023/07/26 09:06:07;;;;;;;13.38;5.35;;;;;;;18.43;100.00;96022.13;5054610;28;20512;-79
2023/07/26 09:08:33;;;;;;;11.90;5.60;;;;;;;18.84;100.00;96036.84;5043821;28;20755;-80
2023/07/26 09:11:23;;;;;;;4.93;2.45;;;;;;;17.72;100.00;96044.28;5052678;28;20027;-78
2023/07/26 09:13:59;;;;;;;5.38;2.10;;;;;;;17.60;100.00;96049.41;5067049;28;20024;-79
2023/07/26 09:16:32;;;;;;;5.95;2.38;;;;;;;16.90;100.00;96056.19;5069282;28;20029;-79
2023/07/26 09:18:59;;;;;;;6.68;1.90;;;;;;;16.40;100.00;96053.03;5067813;28;20557;-79
2023/07/26 09:21:30;;;;;;;7.55;2.65;;;;;;;16.38;100.00;96055.06;5066418;28;20044;-79
2023/07/26 09:24:00;;;;;;;5.00;2.17;;;;;;;16.12;100.00;96058.41;5072091;28;20042;-79
2023/07/26 09:26:41;;;;;;;5.17;2.80;;;;;;;17.08;100.00;96059.06;5051560;28;20077;-79
2023/07/26 09:29:13;;;;;;;5.30;1.92;;;;;;;17.34;100.00;96052.13;5069472;28;20134;-79
2023/07/26 09:31:42;;;;;;;11.02;6.45;;;;;;;18.33;100.00;96057.19;5069475;28;20027;-81
2023/07/26 09:34:12;;;;;;;7.43;4.50;;;;;;;19.87;100.00;96038.22;5046949;28;20109;-81
2023/07/26 09:36:48;;;;;;;6.05;3.25;;;;;;;19.65;100.00;96041.31;5072506;28;20067;-81
2023/07/26 09:39:18;;;;;;;4.60;2.28;;;;;;;19.70;100.00;96040.66;5073258;28;20501;-81
2023/07/26 09:42:08;;;;;;;4.25;2.47;;;;;;;19.92;100.00;96041.84;5073568;28;20139;-81
2023/07/26 09:44:35;;;;;;;4.30;2.78;;;;;;;19.62;100.00;96046.25;5071937;28;20032;-81
2023/07/26 09:47:00;;;;;;;2.95;2.22;;;;;;;19.75;100.00;96043.44;5070738;28;20115;-81
2023/07/26 09:49:29;;;;;;;5.75;2.65;;;;;;;19.70;100.00;96038.78;5052335;28;20024;-81
2023/07/26 09:52:00;;;;;;;4.45;2.70;;;;;;;19.67;100.00;96038.41;5068632;28;20024;-81
2023/07/26 09:54:34;;;;;;;5.50;2.50;;;;;;;19.83;100.00;96040.50;5056020;28;20056;-82
2023/07/26 09:57:00;;;;;;;7.72;3.00;;;;;;;19.59;100.00;96028.84;5052060;28;20124;-81
2023/07/26 09:59:29;;;;;;;5.32;2.60;;;;;;;19.67;100.00;96033.91;5068790;28;20055;-81
2023/07/26 10:01:59;;;;;;;3.83;2.13;;;;;;;19.10;100.00;96032.34;5054870;28;20024;-81
2023/07/26 10:04:48;;;;;;;8.60;5.53;;;;;;;19.25;100.00;96035.53;5067378;28;20024;-82
2023/07/26 10:07:14;;;;;;;6.30;2.58;;;;;;;19.43;100.00;96029.41;5044013;28;20041;-81
2023/07/26 10:09:43;;;;;;;5.55;2.63;;;;;;;19.82;100.00;96022.88;5054539;28;20471;-81
2023/07/26 10:12:10;;;;;;;4.72;2.45;;;;;;;20.18;100.00;96019.34;5066335;28;20024;-81
2023/07/26 10:14:36;;;;;;;7.00;3.45;;;;;;;19.62;100.00;96020.38;5070943;28;20036;-81
2023/07/26 10:17:04;;;;;;;4.97;3.15;;;;;;;19.98;100.00;96021.44;5071197;28;20032;-80
2023/07/26 10:19:30;;;;;;;6.07;3.00;;;;;;;20.33;100.00;96026.97;5059722;28;20032;-80
2023/07/26 10:21:59;;;;;;;6.00;2.83;;;;;;;19.97;100.00;96020.63;5045867;28;20024;-80
2023/07/26 10:24:36;;;;;;;6.05;2.70;;;;;;;19.52;100.00;96026.22;5052931;28;20039;-80
2023/07/26 10:27:06;;;;;;;4.97;3.00;;;;;;;19.62;100.00;96027.59;5070513;28;20396;-80
2023/07/26 10:29:34;;;;;;;7.05;3.00;;;;;;;19.79;100.00;96023.31;5047054;28;20052;-80
2023/07/26 10:32:13;;;;;;;5.55;2.50;;;;;;;19.65;100.00;96014.66;5062297;28;20694;-80
2023/07/26 10:34:39;;;;;;;4.50;2.30;;;;;;;19.02;100.00;96025.44;5046770;28;20039;-80
2023/07/26 10:37:14;;;;;;;4.35;2.30;;;;;;;18.91;100.00;96024.28;5072147;28;20672;-80
2023/07/26 10:39:39;;;;;;;3.72;1.65;;;;;;;18.47;100.00;96022.50;5068546;28;20055;-80
2023/07/26 10:42:24;;;;;;;3.55;1.70;;;;;;;18.43;100.00;96032.75;5059500;28;20617;-80
2023/07/26 10:45:00;;;;;;;8.32;3.75;;;;;;;18.26;100.00;96036.94;5070887;28;20028;-80
2023/07/26 10:47:30;;;;;;;26.95;13.70;;;;;;;18.01;100.00;96035.03;5062112;28;20029;-80
2023/07/26 10:50:05;;;;;;;13.65;5.72;;;;;;;18.10;100.00;96038.25;5065224;28;20027;-80
2023/07/26 10:52:36;;;;;;;2.70;1.30;;;;;;;18.74;100.00;96039.16;5064747;28;20363;-79
2023/07/26 10:55:20;;;;;;;3.60;1.77;;;;;;;18.88;100.00;96040.72;5068450;28;20031;-80
2023/07/26 10:57:49;;;;;;;2.65;1.20;;;;;;;18.83;100.00;96035.22;5078057;28;20396;-79
2023/07/26 11:00:22;;;;;;;4.22;1.83;;;;;;;19.35;100.00;96038.50;5069693;28;20065;-79
2023/07/26 11:03:00;;;;;;;5.50;1.88;;;;;;;19.74;100.00;96031.97;5071132;28;20021;-80
2023/07/26 11:05:30;;;;;;;2.72;1.70;;;;;;;18.98;100.00;96040.22;5064267;28;20124;-81
2023/07/26 11:08:07;;;;;;;5.82;3.10;;;;;;;19.33;100.00;96043.22;5071467;28;20099;-80
2023/07/26 11:11:13;;;;;;;6.70;3.90;;;;;;;18.73;100.00;96035.69;5064710;28;20490;-80
2023/07/26 11:13:38;;;;;;;3.15;1.50;;;;;;;18.96;100.00;96037.78;5041879;28;20020;-78
2023/07/26 11:16:08;;;;;;;5.32;2.25;;;;;;;18.65;100.00;96040.44;5070770;28;20019;-78
2023/07/26 11:18:40;;;;;;;13.57;7.55;;;;;;;18.51;100.00;96037.00;5064989;28;20028;-79