Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/18 00:02:36;;;;;;;21.90;11.80;;;;;;;0.60;84.27;99547.19;661318;1313;139200;-77
2022/11/18 00:17:40;;;;;;;16.70;10.60;;;;;;;0.60;83.76;99544.66;661128;1312;141153;-76
2022/11/18 00:32:44;;;;;;;12.20;7.90;;;;;;;0.59;83.12;99526.27;661041;1313;138534;-76
2022/11/18 00:47:47;;;;;;;10.80;7.00;;;;;;;0.52;82.40;99531.70;662390;1303;138383;-77
2022/11/18 01:02:51;;;;;;;8.60;5.50;;;;;;;0.44;81.35;99525.39;660915;1311;138525;-76
2022/11/18 01:17:54;;;;;;;97.80;31.50;;;;;;;0.47;80.71;99532.60;661406;1310;138511;-76
2022/11/18 01:32:57;;;;;;;11.00;5.50;;;;;;;0.47;79.56;99533.52;661452;1310;138621;-74
2022/11/18 01:48:06;;;;;;;12.30;5.40;;;;;;;0.45;78.74;99525.02;660791;1308;138414;-74
2022/11/18 02:03:10;;;;;;;7.90;4.60;;;;;;;0.66;78.47;99532.40;660609;1307;138261;-75
2022/11/18 02:18:22;;;;;;;6.90;4.10;;;;;;;0.70;77.63;99527.70;660544;1307;138940;-74
2022/11/18 02:33:37;;;;;;;7.10;5.30;;;;;;;0.86;77.71;99514.38;660635;1312;138324;-74
2022/11/18 02:48:48;;;;;;;6.80;3.90;;;;;;;1.10;77.79;99502.94;661154;1313;138246;-74
2022/11/18 03:03:52;;;;;;;8.70;5.30;;;;;;;1.19;77.63;99497.21;661270;1312;138260;-74
2022/11/18 03:19:08;;;;;;;11.60;6.50;;;;;;;1.23;77.33;99503.89;661079;1312;137912;-74
2022/11/18 03:34:24;;;;;;;7.10;5.20;;;;;;;1.24;77.68;99503.48;661287;1312;138446;-74
2022/11/18 03:49:33;;;;;;;10.10;5.00;;;;;;;1.16;78.32;99502.92;660844;1310;138006;-74
2022/11/18 04:04:37;;;;;;;15.30;7.40;;;;;;;0.98;79.22;99502.09;661333;1311;138447;-75
2022/11/18 04:19:41;;;;;;;11.40;6.90;;;;;;;1.00;81.00;99502.50;661161;1312;138612;-74
2022/11/18 04:34:44;;;;;;;12.70;6.90;;;;;;;1.17;81.55;99498.55;661361;1312;138879;-74
2022/11/18 04:49:47;;;;;;;12.50;7.10;;;;;;;1.23;81.42;99501.66;661379;1311;138181;-75
2022/11/18 05:04:51;;;;;;;25.10;11.40;;;;;;;1.41;81.83;99491.52;660895;1312;138103;-75
2022/11/18 05:19:54;;;;;;;13.10;7.90;;;;;;;1.42;82.15;99477.86;661087;1312;138389;-74
2022/11/18 05:34:57;;;;;;;52.60;19.70;;;;;;;1.26;81.22;99479.72;661365;1311;138581;-75
2022/11/18 05:50:01;;;;;;;19.80;10.90;;;;;;;1.07;81.67;99506.01;660847;1312;138705;-76
2022/11/18 06:05:05;;;;;;;57.80;27.20;;;;;;;1.18;81.90;99501.38;661243;1312;139342;-77
2022/11/18 06:20:09;;;;;;;18.90;10.80;;;;;;;1.22;82.40;99511.17;661097;1312;138379;-76
2022/11/18 06:35:12;;;;;;;17.50;9.60;;;;;;;1.25;83.06;99520.25;661464;1306;138563;-76
2022/11/18 06:50:16;;;;;;;27.50;13.50;;;;;;;1.36;83.59;99527.84;661498;1310;138294;-76
2022/11/18 07:05:20;;;;;;;22.50;8.30;;;;;;;1.47;81.28;99547.38;661696;1304;138306;-76
2022/11/18 07:20:23;;;;;;;8.80;5.00;;;;;;;1.41;78.08;99553.91;661298;1304;138494;-76
2022/11/18 07:35:27;;;;;;;11.40;5.70;;;;;;;1.42;75.93;99555.06;661084;1304;138181;-76
2022/11/18 07:50:31;;;;;;;30.70;16.50;;;;;;;1.99;75.24;99554.23;661293;1310;138272;-76
2022/11/18 08:05:34;;;;;;;73.30;34.20;;;;;;;3.52;74.15;99557.67;661230;1310;138564;-77
2022/11/18 08:20:38;;;;;;;47.70;14.20;;;;;;;4.26;70.40;99564.42;661634;1310;138386;-77
2022/11/18 08:35:41;;;;;;;28.60;12.10;;;;;;;4.44;69.04;99565.31;661761;1310;138503;-78
2022/11/18 08:50:44;;;;;;;20.90;7.90;;;;;;;4.94;66.99;99576.52;661145;1311;138837;-78
2022/11/18 09:05:48;;;;;;;12.70;8.60;;;;;;;3.94;66.36;99583.70;661527;1310;138254;-77
2022/11/18 09:20:56;;;;;;;12.00;6.90;;;;;;;3.42;66.68;99595.75;661319;1305;138072;-77
2022/11/18 09:36:00;;;;;;;13.60;6.10;;;;;;;3.52;66.59;99596.29;661676;1310;138260;-76
2022/11/18 09:51:04;;;;;;;17.50;9.40;;;;;;;3.55;66.84;99589.51;661190;1310;138252;-76
2022/11/18 10:06:09;;;;;;;12.90;6.30;;;;;;;3.58;67.29;99587.07;661338;1310;138290;-76
2022/11/18 10:21:36;;;;;;;15.30;6.30;;;;;;;3.29;67.67;99585.77;661340;1310;139245;-76
2022/11/18 10:36:40;;;;;;;25.30;10.20;;;;;;;3.65;67.93;99595.22;661319;1310;139005;-76
2022/11/18 10:51:46;;;;;;;16.20;8.50;;;;;;;4.70;67.67;99601.14;661064;1311;138384;-76
2022/11/18 11:06:49;;;;;;;35.90;17.00;;;;;;;4.71;65.83;99608.85;660934;1312;138201;-76
2022/11/18 11:21:53;;;;;;;30.30;14.10;;;;;;;3.56;67.09;99615.23;661139;1301;138489;-76
2022/11/18 11:37:13;;;;;;;30.90;13.40;;;;;;;3.74;68.38;99614.60;660993;1312;139612;-77
2022/11/18 11:52:30;;;;;;;42.90;16.40;;;;;;;4.94;65.88;99615.36;661137;1310;180202;-77
2022/11/18 12:07:50;;;;;;;36.20;15.40;;;;;;;4.80;64.61;99615.85;661129;1312;138397;-77
2022/11/18 12:23:14;;;;;;;17.00;8.30;;;;;;;5.42;60.43;99619.66;661359;1312;138044;-76
2022/11/18 12:38:31;;;;;;;66.20;25.70;;;;;;;4.74;60.00;99642.45;661206;1310;137506;-77
2022/11/18 12:53:43;;;;;;;60.90;25.80;;;;;;;3.88;62.89;99653.81;661211;1312;137815;-76
2022/11/18 13:08:54;;;;;;;54.70;19.10;;;;;;;3.68;63.01;99661.79;661597;1310;138074;-76
2022/11/18 13:23:59;;;;;;;51.90;18.90;;;;;;;3.12;60.84;99667.80;661493;1307;138422;-76
2022/11/18 13:39:05;;;;;;;51.60;19.50;;;;;;;3.06;61.11;99681.30;661007;1305;137728;-77
2022/11/18 13:54:14;;;;;;;34.20;14.30;;;;;;;3.02;61.47;99690.08;661495;1309;137711;-76
2022/11/18 14:09:26;;;;;;;43.10;14.10;;;;;;;2.81;61.35;99696.74;661115;1296;138340;-76
2022/11/18 14:24:29;;;;;;;35.10;15.00;;;;;;;2.68;60.60;99695.71;661731;1310;137990;-76
2022/11/18 14:39:35;;;;;;;36.60;18.60;;;;;;;2.56;61.77;99699.27;661693;1310;137692;-76
2022/11/18 14:54:40;;;;;;;46.60;21.30;;;;;;;2.23;61.94;99711.67;661272;1309;138804;-75
2022/11/18 15:09:43;;;;;;;76.20;29.40;;;;;;;1.94;61.34;99731.92;661245;1310;138881;-75
2022/11/18 15:24:47;;;;;;;49.60;22.90;;;;;;;1.65;61.34;99747.09;661831;1310;139216;-76
2022/11/18 15:39:50;;;;;;;54.40;19.60;;;;;;;1.68;62.37;99766.73;661332;1310;138562;-75
2022/11/18 15:54:54;;;;;;;106.60;41.40;;;;;;;1.80;62.03;99767.88;661432;1311;138353;-75
2022/11/18 16:25:20;;;;;;;129.30;57.40;;;;;;;1.25;64.67;99775.45;661617;1310;138506;-74
2022/11/18 16:40:23;;;;;;;155.40;55.60;;;;;;;0.93;64.64;99787.88;661504;1310;138560;-74
2022/11/18 16:55:26;;;;;;;73.50;30.10;;;;;;;0.72;63.69;99801.41;661586;1310;138685;-75
2022/11/18 17:10:30;;;;;;;196.80;64.70;;;;;;;0.50;64.28;99803.16;661862;1310;139244;-74
2022/11/18 17:25:34;;;;;;;68.30;28.50;;;;;;;0.29;64.74;99814.39;661062;1311;138851;-74
2022/11/18 17:40:37;;;;;;;254.80;86.20;;;;;;;0.22;65.19;99833.89;661291;1310;138697;-75
2022/11/18 17:55:42;;;;;;;122.90;44.20;;;;;;;0.20;65.53;99858.41;661024;1310;139352;-74
2022/11/18 18:10:45;;;;;;;213.60;72.90;;;;;;;0.14;65.72;99876.77;661298;1311;138628;-74
2022/11/18 18:25:48;;;;;;;200.00;68.40;;;;;;;-0.03;66.09;99881.90;660872;1299;138817;-74
2022/11/18 18:40:53;;;;;;;232.30;67.70;;;;;;;-0.12;66.19;99889.92;661750;1310;139158;-74
2022/11/18 18:55:57;;;;;;;265.90;72.70;;;;;;;-0.40;66.79;99896.42;661475;1310;138922;-74
2022/11/18 19:11:04;;;;;;;268.40;83.10;;;;;;;-0.60;67.00;99905.80;661406;1299;138913;-74
2022/11/18 19:26:08;;;;;;;399.50;102.10;;;;;;;-0.78;67.44;99914.23;661336;1310;139032;-76
2022/11/18 19:41:12;;;;;;;186.10;54.40;;;;;;;-0.92;68.41;99914.02;661782;1310;139235;-74
2022/11/18 19:56:18;;;;;;;173.10;54.00;;;;;;;-0.98;68.93;99915.31;661672;1310;138887;-73
2022/11/18 20:11:23;;;;;;;230.80;79.50;;;;;;;-1.07;69.06;99912.95;661516;1310;138935;-74
2022/11/18 20:26:35;;;;;;;319.30;105.60;;;;;;;-1.21;69.31;99906.58;661443;1296;139024;-74
2022/11/18 20:41:39;;;;;;;172.90;65.40;;;;;;;-1.38;69.45;99919.16;661644;1299;139080;-73
2022/11/18 20:56:43;;;;;;;98.30;40.40;;;;;;;-1.55;69.94;99913.40;661321;1310;138738;-74
2022/11/18 21:11:46;;;;;;;125.40;47.10;;;;;;;-1.47;70.26;99913.73;661292;1296;138758;-74
2022/11/18 21:26:53;;;;;;;122.30;44.60;;;;;;;-1.26;70.87;99913.67;661243;1310;138940;-74
2022/11/18 21:41:57;;;;;;;187.40;68.40;;;;;;;-1.19;70.94;99923.30;661482;1304;138861;-74
2022/11/18 21:57:00;;;;;;;114.00;51.60;;;;;;;-1.23;71.16;99919.34;661477;1305;139687;-74
2022/11/18 22:12:05;;;;;;;241.10;75.60;;;;;;;-1.24;71.73;99924.20;661600;1308;139379;-75
2022/11/18 22:27:09;;;;;;;135.30;52.90;;;;;;;-1.24;72.03;99932.45;661602;1310;139038;-74
2022/11/18 22:57:36;;;;;;;184.50;65.80;;;;;;;-1.41;73.29;99933.52;661588;1309;139612;-74
2022/11/18 23:28:01;;;;;;;313.70;94.60;;;;;;;-1.08;73.56;99936.02;661273;1309;139035;-74
2022/11/18 23:43:05;;;;;;;155.60;47.70;;;;;;;-1.03;73.90;99932.73;661159;1310;139249;-74
2022/11/18 23:58:08;;;;;;;52.70;23.90;;;;;;;-0.80;75.09;99927.73;661632;1296;171006;-74
