Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/03 00:00:34;;;;;;;;;;;;;;;15.40;73.70;100349.56;5077077;28;19925;-72
2021/09/03 00:03:03;;;;;;;;;;;;;;;15.25;74.38;100347.13;5077272;28;20343;-72
2021/09/03 00:05:33;;;;;;;;;;;;;;;15.16;74.19;100347.22;5077070;28;19929;-72
2021/09/03 00:08:02;;;;;;;;;;;;;;;15.06;74.65;100337.88;5076868;28;19924;-72
2021/09/03 00:10:30;;;;;;;;;;;;;;;15.04;74.78;100339.59;5076750;28;19924;-72
2021/09/03 00:12:59;;;;;;;;;;;;;;;15.08;74.68;100338.69;5076869;28;19924;-71
2021/09/03 00:15:29;;;;;;;;;;;;;;;15.02;74.71;100341.34;5076800;28;19931;-72
2021/09/03 00:18:02;;;;;;;;;;;;;;;14.96;74.98;100344.81;5076822;28;19974;-71
2021/09/03 00:20:31;;;;;;;;;;;;;;;14.89;74.79;100340.56;5075664;28;20309;-72
2021/09/03 00:22:59;;;;;;;;;;;;;;;14.77;74.97;100340.66;5077268;28;19990;-73
2021/09/03 00:25:29;;;;;;;;;;;;;;;14.67;75.35;100339.88;5076948;28;19925;-73
2021/09/03 00:28:02;;;;;;;;;;;;;;;14.67;75.28;100329.59;5076625;28;19971;-73
2021/09/03 00:30:32;;;;;;;;;;;;;;;14.63;75.72;100338.19;5075226;28;19931;-73
2021/09/03 00:33:02;;;;;;;;;;;;;;;14.59;75.56;100333.06;5076628;28;19924;-72
2021/09/03 00:35:31;;;;;;;;;;;;;;;14.43;75.64;100327.19;5077078;28;20344;-72
2021/09/03 00:38:00;;;;;;;;;;;;;;;14.20;76.05;100336.69;5076396;28;19947;-73
2021/09/03 00:40:30;;;;;;;;;;;;;;;13.98;76.76;100335.09;5075751;28;19981;-71
2021/09/03 00:42:58;;;;;;;;;;;;;;;13.89;77.05;100340.25;5076316;28;19931;-72
2021/09/03 00:45:27;;;;;;;;;;;;;;;13.88;77.13;100343.66;5076153;28;19924;-72
2021/09/03 00:47:57;;;;;;;;;;;;;;;13.92;77.26;100347.91;5075157;28;19932;-71
2021/09/03 00:50:26;;;;;;;;;;;;;;;13.93;77.29;100341.94;5076142;28;19924;-72
2021/09/03 00:52:54;;;;;;;;;;;;;;;13.79;77.65;100346.28;5079727;28;20006;-71
2021/09/03 00:55:23;;;;;;;;;;;;;;;13.75;77.56;100342.00;5096207;28;19935;-71
2021/09/03 00:57:52;;;;;;;;;;;;;;;13.70;77.72;100343.75;5096244;28;19924;-71
2021/09/03 01:00:23;;;;;;;;;;;;;;;13.70;77.72;100330.91;5096184;28;19932;-72
2021/09/03 01:02:52;;;;;;;;;;;;;;;13.69;77.77;100332.63;5096097;28;20305;-72
2021/09/03 01:05:23;;;;;;;;;;;;;;;13.40;77.77;100330.13;5078351;28;20336;-72
2021/09/03 01:07:53;;;;;;;;;;;;;;;13.31;78.56;100327.59;5096349;28;19927;-72
2021/09/03 01:10:23;;;;;;;;;;;;;;;13.22;78.72;100329.31;5095938;28;20015;-71
2021/09/03 01:12:52;;;;;;;;;;;;;;;13.21;78.70;100322.44;5095932;28;20018;-71
2021/09/03 01:15:21;;;;;;;;;;;;;;;13.23;78.97;100326.72;5095864;28;19924;-71
2021/09/03 01:17:49;;;;;;;;;;;;;;;13.27;79.28;100317.31;5095979;28;20355;-71
2021/09/03 01:20:18;;;;;;;;;;;;;;;13.30;79.48;100320.72;5095795;28;19924;-71
2021/09/03 01:22:48;;;;;;;;;;;;;;;13.31;79.48;100309.63;5095671;28;19931;-71
2021/09/03 01:25:17;;;;;;;;;;;;;;;13.25;79.40;100309.63;5096102;28;19924;-71
2021/09/03 01:27:46;;;;;;;;;;;;;;;13.16;79.32;100304.50;5095576;28;19924;-72
2021/09/03 01:30:16;;;;;;;;;;;;;;;13.05;79.48;100310.47;5095600;28;20018;-71
2021/09/03 01:32:47;;;;;;;;;;;;;;;13.19;79.59;100299.41;5095448;28;19924;-71
2021/09/03 01:35:16;;;;;;;;;;;;;;;13.20;79.45;100295.97;5095794;28;19950;-71
2021/09/03 01:37:45;;;;;;;;;;;;;;;13.13;79.18;100291.69;5095424;28;19924;-71
2021/09/03 01:40:15;;;;;;;;;;;;;;;13.07;79.18;100299.41;5095687;28;19967;-71
2021/09/03 01:42:44;;;;;;;;;;;;;;;13.08;79.22;100290.84;5095616;28;19978;-71
2021/09/03 01:45:12;;;;;;;;;;;;;;;13.07;79.16;100294.28;5095274;28;19924;-71
2021/09/03 01:47:41;;;;;;;;;;;;;;;13.05;78.95;100290.81;5095179;28;19966;-72
2021/09/03 01:50:11;;;;;;;;;;;;;;;13.08;79.16;100290.84;5095243;28;19924;-71
2021/09/03 01:52:40;;;;;;;;;;;;;;;13.19;79.06;100284.00;5094166;28;20404;-71
2021/09/03 01:55:09;;;;;;;;;;;;;;;13.30;78.74;100284.84;5095444;28;20019;-71
2021/09/03 01:57:39;;;;;;;;;;;;;;;13.40;78.86;100283.97;5095129;28;19970;-71
2021/09/03 02:00:08;;;;;;;;;;;;;;;13.42;78.36;100277.13;5095019;28;20023;-71
2021/09/03 02:02:40;;;;;;;;;;;;;;;13.42;78.35;100282.25;5095013;28;19977;-71
2021/09/03 02:05:10;;;;;;;;;;;;;;;13.50;78.17;100289.06;5095045;28;19924;-71
2021/09/03 02:07:39;;;;;;;;;;;;;;;13.48;77.88;100288.22;5094854;28;19931;-71
2021/09/03 02:10:08;;;;;;;;;;;;;;;13.51;77.67;100285.66;5077045;28;19932;-71
2021/09/03 02:12:39;;;;;;;;;;;;;;;13.49;77.24;100279.66;5094885;28;20297;-72
2021/09/03 02:15:10;;;;;;;;;;;;;;;13.39;76.90;100282.25;5094782;28;19970;-72
2021/09/03 02:17:39;;;;;;;;;;;;;;;13.24;77.08;100287.44;5094683;28;19924;-72
2021/09/03 02:20:09;;;;;;;;;;;;;;;13.19;77.08;100284.00;5094924;28;19938;-72
2021/09/03 02:22:37;;;;;;;;;;;;;;;13.21;77.37;100279.72;5094826;28;19966;-73
2021/09/03 02:25:06;;;;;;;;;;;;;;;13.31;77.02;100278.00;5012934;28;19936;-72
2021/09/03 02:27:36;;;;;;;;;;;;;;;13.13;77.05;100275.47;5012511;28;20026;-72
2021/09/03 02:30:07;;;;;;;;;;;;;;;13.02;77.12;100284.84;4997426;28;19992;-72
2021/09/03 02:32:36;;;;;;;;;;;;;;;13.00;77.40;100290.00;5012701;28;19932;-71
2021/09/03 02:35:06;;;;;;;;;;;;;;;13.09;77.12;100282.31;5012875;28;19976;-71
2021/09/03 02:37:35;;;;;;;;;;;;;;;13.03;77.14;100289.97;4996727;28;20016;-71
2021/09/03 02:40:04;;;;;;;;;;;;;;;12.95;77.07;100289.13;5012565;28;19936;-71
2021/09/03 02:42:33;;;;;;;;;;;;;;;12.82;76.93;100289.97;5027813;28;20015;-72
2021/09/03 02:45:01;;;;;;;;;;;;;;;12.58;77.18;100287.41;5076529;28;19924;-72
2021/09/03 02:47:33;;;;;;;;;;;;;;;12.44;77.68;100286.53;5094503;28;20022;-72
2021/09/03 02:50:02;;;;;;;;;;;;;;;12.37;77.58;100283.13;5094289;28;19924;-72
2021/09/03 02:52:31;;;;;;;;;;;;;;;12.19;77.83;100277.13;5094313;28;19970;-72
2021/09/03 02:55:00;;;;;;;;;;;;;;;11.98;78.05;100283.88;5094044;28;19925;-72
2021/09/03 02:57:29;;;;;;;;;;;;;;;11.99;78.65;100279.63;5094236;28;19931;-72
2021/09/03 02:59:58;;;;;;;;;;;;;;;11.87;78.60;100275.31;5094551;28;19924;-72
2021/09/03 03:02:27;;;;;;;;;;;;;;;11.69;78.83;100270.13;5094236;28;19924;-72
2021/09/03 03:04:59;;;;;;;;;;;;;;;11.72;79.11;100269.28;5093794;28;20015;-72
2021/09/03 03:07:28;;;;;;;;;;;;;;;11.63;79.25;100264.97;5094004;28;19924;-72
2021/09/03 03:09:56;;;;;;;;;;;;;;;11.60;79.51;100275.16;5093979;28;19930;-72
2021/09/03 03:12:25;;;;;;;;;;;;;;;11.61;79.70;100261.56;5094020;28;19946;-72
2021/09/03 03:14:54;;;;;;;;;;;;;;;11.66;80.12;100270.06;5094108;28;19978;-72
2021/09/03 03:17:23;;;;;;;;;;;;;;;11.72;80.22;100275.25;5093907;28;19924;-72
2021/09/03 03:19:51;;;;;;;;;;;;;;;11.79;80.30;100266.75;5094539;28;19924;-72
2021/09/03 03:22:21;;;;;;;;;;;;;;;11.89;80.40;100273.63;5093943;28;19924;-72
2021/09/03 03:24:50;;;;;;;;;;;;;;;11.97;80.32;100271.91;5094160;28;19924;-72
2021/09/03 03:27:19;;;;;;;;;;;;;;;12.01;80.55;100273.66;5093902;28;19924;-72
2021/09/03 03:29:48;;;;;;;;;;;;;;;12.00;80.13;100274.50;5094411;28;19947;-72
2021/09/03 03:32:16;;;;;;;;;;;;;;;11.96;80.07;100274.50;5094724;28;20266;-72
2021/09/03 03:34:47;;;;;;;;;;;;;;;11.96;79.92;100264.25;5093907;28;19928;-72
2021/09/03 03:37:16;;;;;;;;;;;;;;;11.88;80.12;100274.44;5093767;28;19963;-72
2021/09/03 03:39:46;;;;;;;;;;;;;;;11.78;80.08;100269.31;5093733;28;19951;-72
2021/09/03 03:42:44;;;;;;;;;;;;;;;11.69;80.05;100275.22;4992526;28;19984;-72
2021/09/03 03:45:14;;;;;;;;;;;;;;;11.74;80.30;100268.44;4992411;28;19937;-72
2021/09/03 03:47:44;;;;;;;;;;;;;;;11.79;80.73;100274.44;4992410;28;19926;-72
2021/09/03 03:50:13;;;;;;;;;;;;;;;11.81;80.61;100265.06;4992557;28;20453;-72
2021/09/03 03:52:42;;;;;;;;;;;;;;;11.69;80.32;100266.69;4976910;28;19926;-72
2021/09/03 03:55:12;;;;;;;;;;;;;;;11.48;80.18;100275.09;4992048;28;19926;-72
2021/09/03 03:57:41;;;;;;;;;;;;;;;11.41;80.60;100274.22;4992729;28;19926;-72
2021/09/03 04:00:10;;;;;;;;;;;;;;;11.38;80.18;100263.13;5034426;28;20034;-72
2021/09/03 04:02:39;;;;;;;;;;;;;;;11.31;80.54;100271.59;5094229;28;19931;-72
2021/09/03 04:05:08;;;;;;;;;;;;;;;11.26;80.77;100263.06;5094029;28;19975;-72
2021/09/03 04:07:36;;;;;;;;;;;;;;;11.23;80.65;100263.88;5093716;28;19931;-72
2021/09/03 04:10:06;;;;;;;;;;;;;;;11.20;80.73;100265.59;5093409;28;19928;-72
2021/09/03 04:12:37;;;;;;;;;;;;;;;11.19;80.62;100256.19;5093877;28;20336;-72
2021/09/03 04:15:08;;;;;;;;;;;;;;;11.34;80.76;100256.28;5093991;28;19963;-72
2021/09/03 04:17:37;;;;;;;;;;;;;;;11.61;81.03;100255.56;5096888;28;19974;-72
2021/09/03 04:20:07;;;;;;;;;;;;;;;11.79;81.17;100255.66;5096940;28;19989;-72
2021/09/03 04:22:36;;;;;;;;;;;;;;;11.93;81.15;100265.09;5096924;28;19934;-72
2021/09/03 04:25:05;;;;;;;;;;;;;;;12.06;80.91;100255.75;5096803;28;19924;-71
2021/09/03 04:27:36;;;;;;;;;;;;;;;12.18;80.65;100249.81;5096762;28;19977;-71
2021/09/03 04:30:05;;;;;;;;;;;;;;;12.30;80.88;100252.38;5097021;28;20011;-71
2021/09/03 04:32:34;;;;;;;;;;;;;;;12.40;80.58;100249.00;5096689;28;20449;-71
2021/09/03 04:35:02;;;;;;;;;;;;;;;12.47;80.43;100248.16;5096652;28;19931;-71
2021/09/03 04:37:32;;;;;;;;;;;;;;;12.55;80.40;100252.41;5096834;28;19925;-71
2021/09/03 04:40:00;;;;;;;;;;;;;;;12.61;80.36;100260.09;5096776;28;20011;-71
2021/09/03 04:42:30;;;;;;;;;;;;;;;12.65;80.00;100258.38;5096517;28;19924;-71
2021/09/03 04:45:00;;;;;;;;;;;;;;;12.70;79.88;100257.53;5096822;28;19939;-71
2021/09/03 04:47:29;;;;;;;;;;;;;;;12.78;79.56;100262.66;5096392;28;19973;-71
2021/09/03 04:49:58;;;;;;;;;;;;;;;12.79;79.57;100261.78;5096957;28;19924;-71
2021/09/03 04:52:27;;;;;;;;;;;;;;;12.80;79.01;100260.94;5096326;28;19930;-71
2021/09/03 04:54:55;;;;;;;;;;;;;;;12.75;79.32;100260.09;5096452;28;20388;-71
2021/09/03 04:57:24;;;;;;;;;;;;;;;12.91;79.20;100266.09;5096187;28;19924;-71
2021/09/03 04:59:53;;;;;;;;;;;;;;;13.02;79.34;100254.97;5078484;28;19963;-71
2021/09/03 05:02:23;;;;;;;;;;;;;;;13.07;78.92;100260.97;5096203;28;19947;-71
2021/09/03 05:04:51;;;;;;;;;;;;;;;13.10;78.94;100263.50;5096180;28;19924;-71
2021/09/03 05:07:20;;;;;;;;;;;;;;;13.14;78.95;100267.78;5096083;28;19959;-71
2021/09/03 05:09:49;;;;;;;;;;;;;;;13.18;79.08;100266.06;5096262;28;19962;-71
2021/09/03 05:12:18;;;;;;;;;;;;;;;13.32;79.04;100270.28;5095968;28;19930;-71
2021/09/03 05:14:46;;;;;;;;;;;;;;;13.43;78.71;100268.59;5095899;28;20324;-71
2021/09/03 05:17:15;;;;;;;;;;;;;;;13.53;78.31;100263.41;5095833;28;20015;-71
2021/09/03 05:19:45;;;;;;;;;;;;;;;13.61;78.55;100271.91;5096562;28;20274;-71
2021/09/03 05:22:14;;;;;;;;;;;;;;;13.67;78.33;100267.63;5096086;28;19924;-71
2021/09/03 05:24:42;;;;;;;;;;;;;;;13.74;78.21;100268.47;5095955;28;20007;-71
2021/09/03 05:27:11;;;;;;;;;;;;;;;13.83;78.14;100263.28;5095504;28;19924;-70
2021/09/03 05:29:39;;;;;;;;;;;;;;;13.92;78.31;100258.97;5095928;28;20018;-71
2021/09/03 05:32:08;;;;;;;;;;;;;;;13.99;78.11;100250.38;5095878;28;19947;-71
2021/09/03 05:34:37;;;;;;;;;;;;;;;14.06;77.75;100251.19;5095509;28;19924;-71
2021/09/03 05:37:08;;;;;;;;;;;;;;;14.19;78.03;100252.81;5095398;28;20019;-71
2021/09/03 05:39:37;;;;;;;;;;;;;;;14.29;77.56;100254.47;5095372;28;19924;-71
2021/09/03 05:42:06;;;;;;;;;;;;;;;14.41;77.72;100249.28;5095911;28;20449;-71
2021/09/03 05:44:35;;;;;;;;;;;;;;;14.52;77.56;100257.75;5095391;28;19958;-71
2021/09/03 05:47:03;;;;;;;;;;;;;;;14.61;77.08;100257.69;5095518;28;19967;-71
2021/09/03 05:49:32;;;;;;;;;;;;;;;14.73;77.19;100260.16;5095072;28;20006;-71
2021/09/03 05:52:01;;;;;;;;;;;;;;;14.84;76.50;100254.06;5095124;28;19970;-71
2021/09/03 05:54:31;;;;;;;;;;;;;;;14.92;76.48;100252.31;5094484;28;20415;-71
2021/09/03 05:56:59;;;;;;;;;;;;;;;14.98;75.83;100252.22;5095326;28;19973;-71
2021/09/03 05:59:28;;;;;;;;;;;;;;;15.03;75.88;100250.47;5094914;28;19927;-71
2021/09/03 06:01:57;;;;;;;;;;;;;;;15.12;75.19;100251.22;5095278;28;20006;-71
2021/09/03 06:04:26;;;;;;;;;;;;;;;15.22;74.66;100245.13;5095320;28;19924;-71
2021/09/03 06:06:54;;;;;;;;;;;;;;;15.27;74.90;100242.50;5095848;28;19949;-71
2021/09/03 06:09:23;;;;;;;;;;;;;;;15.35;74.55;100233.00;5094626;28;20386;-71
2021/09/03 06:11:55;;;;;;;;;;;;;;;15.50;74.09;100232.84;5094840;28;19924;-71
2021/09/03 06:14:23;;;;;;;;;;;;;;;15.66;73.77;100242.09;5094777;28;19924;-71
2021/09/03 06:16:52;;;;;;;;;;;;;;;15.78;73.68;100243.66;5094700;28;19978;-73
2021/09/03 06:19:23;;;;;;;;;;;;;;;15.91;73.25;100234.88;5094670;28;19924;-71
2021/09/03 06:21:51;;;;;;;;;;;;;;;15.94;72.74;100235.72;5094582;28;20350;-71
2021/09/03 06:27:01;;;;;;;;;;;;;;;16.17;72.44;100235.41;5094458;28;19959;-71
2021/09/03 06:32:15;;;;;;;;;;;;;;;16.25;71.63;100235.25;5094870;28;20384;-73
2021/09/03 06:34:47;;;;;;;;;;;;;;;16.29;71.83;100237.78;5094334;28;20365;-73
2021/09/03 06:37:16;;;;;;;;;;;;;;;16.43;71.71;100241.00;5094253;28;19928;-73
2021/09/03 06:39:45;;;;;;;;;;;;;;;16.56;71.18;100241.69;5075665;28;19928;-72
2021/09/03 06:42:16;;;;;;;;;;;;;;;16.67;70.76;100240.66;5076287;28;19924;-72
2021/09/03 06:44:44;;;;;;;;;;;;;;;16.81;70.55;100237.84;5094311;28;19931;-72
2021/09/03 06:47:14;;;;;;;;;;;;;;;16.87;69.99;100232.56;5094202;28;19924;-71
2021/09/03 06:49:43;;;;;;;;;;;;;;;16.90;69.45;100232.50;5094814;28;19973;-71
2021/09/03 06:52:12;;;;;;;;;;;;;;;16.97;69.32;100239.25;5094541;28;20400;-72
2021/09/03 06:54:41;;;;;;;;;;;;;;;17.06;68.90;100231.34;5093924;28;19924;-71
2021/09/03 06:57:10;;;;;;;;;;;;;;;17.12;68.56;100232.97;5094600;28;19931;-71
2021/09/03 06:59:41;;;;;;;;;;;;;;;17.21;68.26;100225.91;5094451;28;20337;-71
2021/09/03 07:02:11;;;;;;;;;;;;;;;17.33;68.14;100223.09;5094235;28;19924;-72
2021/09/03 07:04:40;;;;;;;;;;;;;;;17.47;67.91;100224.59;5094245;28;19924;-71
2021/09/03 07:07:09;;;;;;;;;;;;;;;17.51;67.34;100215.88;5093854;28;19963;-71
2021/09/03 07:09:52;;;;;;;;;;;;;;;17.63;67.62;100210.50;5094303;28;19924;-72
2021/09/03 07:12:21;;;;;;;;;;;;;;;17.75;67.19;100218.84;5093903;28;19930;-72
2021/09/03 07:14:52;;;;;;;;;;;;;;;17.87;66.71;100209.97;5093471;28;19924;-73
2021/09/03 07:17:20;;;;;;;;;;;;;;;17.93;66.65;100215.00;5093645;28;19924;-73
2021/09/03 07:19:50;;;;;;;;;;;;;;;18.03;66.56;100212.19;5075706;28;19924;-73
2021/09/03 07:22:19;;;;;;;;;;;;;;;18.18;66.21;100216.16;5093661;28;20392;-73
2021/09/03 07:24:50;;;;;;;;;;;;;;;18.36;65.86;100220.88;5057922;28;19928;-73
2021/09/03 07:27:20;;;;;;;;;;;;;;;18.46;65.38;100209.47;5094313;28;20317;-73
2021/09/03 07:29:49;;;;;;;;;;;;;;;18.55;65.17;100214.41;5093959;28;19954;-72
2021/09/03 07:32:19;;;;;;;;;;;;;;;18.58;64.71;100211.78;5093817;28;19937;-73
2021/09/03 07:34:49;;;;;;;;;;;;;;;18.65;64.43;100208.13;5093892;28;19924;-73
2021/09/03 07:37:18;;;;;;;;;;;;;;;18.79;64.03;100214.72;5093626;28;20385;-73
2021/09/03 07:39:47;;;;;;;;;;;;;;;18.92;63.73;100208.31;5093595;28;20438;-73
2021/09/03 07:42:15;;;;;;;;;;;;;;;19.06;63.51;100201.03;5093561;28;20457;-73
2021/09/03 07:44:44;;;;;;;;;;;;;;;19.21;62.95;100205.81;5093522;28;19924;-73
2021/09/03 07:47:13;;;;;;;;;;;;;;;19.37;62.44;100209.69;5093594;28;20404;-74
2021/09/03 07:49:43;;;;;;;;;;;;;;;19.51;62.07;100207.56;5058777;28;19931;-73
2021/09/03 07:52:12;;;;;;;;;;;;;;;19.56;61.12;100217.78;5096826;28;19932;-74
2021/09/03 07:54:41;;;;;;;;;;;;;;;19.56;60.52;100208.28;5096650;28;20022;-71
2021/09/03 07:57:10;;;;;;;;;;;;;;;19.55;60.03;100198.84;5097220;28;19977;-72
2021/09/03 07:59:38;;;;;;;;;;;;;;;19.61;60.48;100203.81;5097253;28;19933;-72
2021/09/03 08:02:07;;;;;;;;;;;;;;;19.63;59.85;100204.63;5097165;28;19927;-72
2021/09/03 08:04:36;;;;;;;;;;;;;;;19.66;59.18;100207.13;5097219;28;19931;-72
2021/09/03 08:07:06;;;;;;;;;;;;;;;19.78;58.95;100198.13;5096571;28;19928;-73
2021/09/03 08:09:43;;;;;;;;;;;;;;;19.87;59.07;100196.13;5045387;28;19981;-73
2021/09/03 08:12:14;;;;;;;;;;;;;;;20.06;58.98;100204.16;5078854;28;19924;-72
2021/09/03 08:14:45;;;;;;;;;;;;;;;20.22;58.79;100191.59;5096940;28;19931;-72
2021/09/03 08:17:14;;;;;;;;;;;;;;;20.32;58.31;100198.22;5097381;28;19925;-71
2021/09/03 08:19:42;;;;;;;;;;;;;;;20.36;58.13;100190.28;5097053;28;19950;-71
2021/09/03 08:22:13;;;;;;;;;;;;;;;20.44;57.83;100187.47;5096985;28;20035;-72
2021/09/03 08:24:42;;;;;;;;;;;;;;;20.49;57.22;100193.34;5096681;28;19931;-72
2021/09/03 08:27:10;;;;;;;;;;;;;;;20.52;57.12;100186.28;5096591;28;19958;-71
2021/09/03 08:29:39;;;;;;;;;;;;;;;20.51;56.97;100179.44;5096750;28;19939;-71
2021/09/03 08:32:08;;;;;;;;;;;;;;;20.61;57.17;100179.97;5096539;28;19928;-72
2021/09/03 08:34:37;;;;;;;;;;;;;;;20.67;57.47;100185.78;5096544;28;19924;-71
2021/09/03 08:37:06;;;;;;;;;;;;;;;20.79;57.37;100186.25;5096456;28;19924;-71
2021/09/03 08:39:36;;;;;;;;;;;;;;;20.94;56.82;100175.34;5096562;28;19931;-71
2021/09/03 08:42:05;;;;;;;;;;;;;;;21.11;56.61;100180.84;5096527;28;19931;-72
2021/09/03 08:44:34;;;;;;;;;;;;;;;21.22;56.41;100170.91;5096617;28;19928;-73
2021/09/03 08:47:04;;;;;;;;;;;;;;;21.30;56.36;100172.34;5096560;28;19928;-72
2021/09/03 08:49:33;;;;;;;;;;;;;;;21.45;55.97;100170.06;5096304;28;20373;-72
2021/09/03 08:52:01;;;;;;;;;;;;;;;21.55;55.52;100166.19;5078628;28;20338;-72
2021/09/03 08:54:30;;;;;;;;;;;;;;;21.67;56.23;100165.75;5096069;28;19962;-72
2021/09/03 08:57:00;;;;;;;;;;;;;;;21.73;55.51;100160.31;5096184;28;19967;-72
2021/09/03 08:59:29;;;;;;;;;;;;;;;21.84;55.01;100164.22;5096123;28;19928;-72
2021/09/03 09:02:08;;;;;;;;;;;;;;;22.00;54.44;100154.91;5095530;28;20377;-72
2021/09/03 09:04:37;;;;;;;;;;;;;;;22.18;53.52;100153.34;5096095;28;19931;-72
2021/09/03 09:07:06;;;;;;;;;;;;;;;22.31;52.40;100148.50;5095941;28;19954;-72
2021/09/03 09:09:36;;;;;;;;;;;;;;;22.37;52.99;100151.69;5078051;28;20397;-72
2021/09/03 09:12:10;;;;;;;;;;;;;;;22.44;53.13;100145.31;5095738;28;19973;-72
2021/09/03 09:14:49;;;;;;;;;;;;;;;22.48;51.89;100146.84;5095905;28;19967;-72
2021/09/03 09:17:28;;;;;;;;;;;;;;;22.44;51.33;100140.09;5095876;28;19924;-72
2021/09/03 09:19:57;;;;;;;;;;;;;;;22.56;51.85;100129.19;5095889;28;19924;-72
2021/09/03 09:22:26;;;;;;;;;;;;;;;22.66;50.77;100127.91;5095979;28;20007;-72
2021/09/03 09:24:57;;;;;;;;;;;;;;;22.81;50.25;100129.00;5096047;28;19959;-72
2021/09/03 09:27:28;;;;;;;;;;;;;;;22.90;49.61;100132.97;5095582;28;19990;-72
2021/09/03 09:29:56;;;;;;;;;;;;;;;22.79;49.50;100135.19;5095496;28;20339;-72
2021/09/03 09:32:28;;;;;;;;;;;;;;;22.88;50.02;100125.22;5077294;28;19985;-72
2021/09/03 09:34:57;;;;;;;;;;;;;;;23.15;50.96;100124.00;5095471;28;19924;-73
2021/09/03 09:37:26;;;;;;;;;;;;;;;23.39;49.59;100122.09;5095328;28;19978;-71
2021/09/03 09:39:57;;;;;;;;;;;;;;;23.38;48.17;100122.97;5095301;28;20370;-72
2021/09/03 09:42:28;;;;;;;;;;;;;;;23.30;47.72;100117.22;5095354;28;19925;-73
2021/09/03 09:45:02;;;;;;;;;;;;;;;23.42;47.92;100119.31;5095648;28;20330;-73
2021/09/03 09:47:32;;;;;;;;;;;;;;;23.32;45.85;100118.03;5095202;28;19930;-74
2021/09/03 09:50:20;;;;;;;;;;;;;;;23.32;44.76;100126.69;5095096;28;20442;-75
2021/09/03 09:52:49;;;;;;;;;;;;;;;23.37;45.04;100107.44;5095380;28;19924;-74
2021/09/03 09:55:18;;;;;;;;;;;;;;;23.58;45.70;100111.63;5094999;28;19973;-74
2021/09/03 09:57:51;;;;;;;;;;;;;;;23.76;45.10;100103.78;5095149;28;20385;-73
2021/09/03 10:00:20;;;;;;;;;;;;;;;23.94;45.68;100110.75;5095034;28;19931;-74
2021/09/03 10:02:50;;;;;;;;;;;;;;;24.02;45.05;100104.31;5094864;28;19924;-74
2021/09/03 10:05:19;;;;;;;;;;;;;;;23.94;44.41;100104.69;5094884;28;20373;-75
2021/09/03 10:07:47;;;;;;;;;;;;;;;23.93;44.98;100103.81;5095392;28;20318;-75
2021/09/03 10:10:16;;;;;;;;;;;;;;;24.04;45.39;100102.47;5094669;28;19961;-74
2021/09/03 10:12:45;;;;;;;;;;;;;;;24.08;44.06;100091.84;5093915;28;19924;-75
2021/09/03 10:15:17;;;;;;;;;;;;;;;23.93;43.76;100098.59;5094668;28;19930;-75
2021/09/03 10:17:46;;;;;;;;;;;;;;;23.88;42.73;100102.34;5094670;28;19966;-76
2021/09/03 10:20:15;;;;;;;;;;;;;;;23.85;42.96;100095.50;5094777;28;19924;-74
2021/09/03 10:22:46;;;;;;;;;;;;;;;23.86;41.97;100097.22;5094578;28;20010;-73
2021/09/03 10:25:15;;;;;;;;;;;;;;;24.00;40.13;100084.34;5094599;28;19931;-72
2021/09/03 10:28:04;;;;;;;;;;;;;;;24.20;39.74;100086.00;5094621;28;19969;-74
2021/09/03 10:30:34;;;;;;;;;;;;;;;24.48;40.51;100085.44;5094533;28;19924;-74
2021/09/03 10:33:10;;;;;;;;;;;;;;;24.62;39.91;100082.97;5094407;28;20435;-75
2021/09/03 10:35:39;;;;;;;;;;;;;;;24.61;39.53;100086.50;5094727;28;19924;-75
2021/09/03 10:38:23;;;;;;;;;;;;;;;24.64;40.43;100086.38;5094304;28;19924;-73
2021/09/03 10:40:51;;;;;;;;;;;;;;;24.55;40.04;100072.00;5094094;28;19924;-73
2021/09/03 10:43:39;;;;;;;;;;;;;;;24.53;39.94;100067.78;5094593;28;19924;-72
2021/09/03 10:46:10;;;;;;;;;;;;;;;24.50;39.91;100066.16;5094527;28;20290;-74
2021/09/03 10:48:39;;;;;;;;;;;;;;;24.53;40.20;100068.63;5076535;28;19950;-73
2021/09/03 10:51:08;;;;;;;;;;;;;;;24.68;40.76;100069.59;5094895;28;19931;-73
2021/09/03 10:53:37;;;;;;;;;;;;;;;24.59;40.83;100064.88;5094145;28;20003;-74
2021/09/03 10:56:12;;;;;;;;;;;;;;;24.85;41.03;100063.53;5094251;28;19935;-74
2021/09/03 10:58:55;;;;;;;;;;;;;;;25.10;40.82;100064.72;5094321;28;20327;-73
2021/09/03 11:01:42;;;;;;;;;;;;;;;25.24;39.09;100075.28;5092440;28;19924;-74
2021/09/03 11:04:15;;;;;;;;;;;;;;;25.50;39.04;100067.81;5094095;28;19935;-73
2021/09/03 11:06:50;;;;;;;;;;;;;;;25.58;39.85;100063.00;5094030;28;19973;-73
2021/09/03 11:09:20;;;;;;;;;;;;;;;25.67;37.96;100057.25;5094655;28;20365;-73
2021/09/03 11:11:51;;;;;;;;;;;;;;;25.69;36.87;100055.41;5094140;28;20293;-73
2021/09/03 11:14:20;;;;;;;;;;;;;;;25.54;36.50;100053.63;5094032;28;19931;-73
2021/09/03 11:16:50;;;;;;;;;;;;;;;25.48;37.75;100051.38;5094180;28;20427;-73
2021/09/03 11:19:22;;;;;;;;;;;;;;;25.68;38.18;100057.16;5093971;28;19924;-74
2021/09/03 11:21:52;;;;;;;;;;;;;;;25.91;37.74;100048.84;5093856;28;20419;-74
2021/09/03 11:24:21;;;;;;;;;;;;;;;25.93;36.68;100051.38;5076820;28;19924;-75
2021/09/03 11:26:50;;;;;;;;;;;;;;;25.98;36.04;100044.13;5098511;28;20423;-74
2021/09/03 11:29:24;;;;;;;;;;;;;;;26.08;35.69;100045.28;5097907;28;20419;-74
2021/09/03 11:32:07;;;;;;;;;;;;;;;26.23;38.24;100044.38;5097813;28;19931;-73
2021/09/03 11:34:47;;;;;;;;;;;;;;;26.42;37.44;100036.25;5097540;28;19947;-72
2021/09/03 11:37:21;;;;;;;;;;;;;;;26.20;36.15;100034.09;5097432;28;19985;-72
2021/09/03 11:39:50;;;;;;;;;;;;;;;26.04;36.33;100033.28;5097783;28;19924;-73
2021/09/03 11:42:20;;;;;;;;;;;;;;;25.90;37.96;100033.25;5097594;28;19924;-73
2021/09/03 11:44:49;;;;;;;;;;;;;;;26.03;39.67;100036.00;5097649;28;19931;-73
2021/09/03 11:47:22;;;;;;;;;;;;;;;26.17;37.80;100033.44;5097565;28;19959;-73
2021/09/03 11:49:51;;;;;;;;;;;;;;;26.26;36.43;100028.50;5097570;28;19928;-72
2021/09/03 11:52:26;;;;;;;;;;;;;;;26.26;35.67;100023.25;5097657;28;19928;-73
2021/09/03 11:54:55;;;;;;;;;;;;;;;26.34;35.86;100022.81;5097053;28;19974;-73
2021/09/03 11:57:29;;;;;;;;;;;;;;;26.60;37.70;100019.47;5097637;28;20349;-73
2021/09/03 12:00:02;;;;;;;;;;;;;;;26.84;37.96;100025.00;5097395;28;19932;-74
2021/09/03 12:02:39;;;;;;;;;;;;;;;26.89;36.77;100020.31;5097263;28;19925;-74
2021/09/03 12:05:09;;;;;;;;;;;;;;;26.56;37.68;100010.94;5097279;28;19954;-73
2021/09/03 12:07:39;;;;;;;;;;;;;;;26.70;37.16;100007.50;5097049;28;19924;-73
2021/09/03 12:10:09;;;;;;;;;;;;;;;26.61;36.19;99998.41;5097421;28;19931;-74
2021/09/03 12:12:37;;;;;;;;;;;;;;;26.44;37.15;100009.06;5097578;28;19924;-73
2021/09/03 12:15:06;;;;;;;;;;;;;;;26.50;35.77;100010.47;5097428;28;19924;-74
2021/09/03 12:17:36;;;;;;;;;;;;;;;26.58;36.61;99998.59;5096948;28;19924;-74
2021/09/03 12:20:12;;;;;;;;;;;;;;;26.73;36.97;99995.97;5096684;28;19924;-74
2021/09/03 12:22:50;;;;;;;;;;;;;;;26.70;36.94;99998.78;5096722;28;19928;-73
2021/09/03 12:25:19;;;;;;;;;;;;;;;26.93;36.42;99987.72;5097114;28;19993;-74
2021/09/03 12:27:59;;;;;;;;;;;;;;;27.00;35.49;99983.78;5096752;28;19924;-73
2021/09/03 12:30:27;;;;;;;;;;;;;;;26.93;35.53;99992.97;5096751;28;19930;-74
2021/09/03 12:32:56;;;;;;;;;;;;;;;26.58;35.86;99993.38;5097057;28;19954;-74
2021/09/03 12:35:34;;;;;;;;;;;;;;;26.44;35.74;99990.72;5096230;28;19952;-74
2021/09/03 12:38:05;;;;;;;;;;;;;;;26.72;37.00;99987.28;5097010;28;19989;-75
2021/09/03 12:40:33;;;;;;;;;;;;;;;26.88;35.29;99981.94;5096787;28;19924;-74
2021/09/03 12:43:02;;;;;;;;;;;;;;;27.04;34.94;99977.44;5096375;28;19928;-74
2021/09/03 12:45:41;;;;;;;;;;;;;;;27.09;34.61;99972.75;5096361;28;19924;-74
2021/09/03 12:48:10;;;;;;;;;;;;;;;27.14;34.36;99981.13;5096155;28;19963;-73
2021/09/03 12:50:39;;;;;;;;;;;;;;;27.21;35.18;99970.16;5096351;28;20369;-74
2021/09/03 12:53:17;;;;;;;;;;;;;;;27.25;35.89;99968.19;5095991;28;20290;-73
2021/09/03 12:55:46;;;;;;;;;;;;;;;26.97;36.21;99965.66;5096398;28;19924;-74
2021/09/03 12:58:15;;;;;;;;;;;;;;;26.73;36.39;99967.16;5096347;28;19997;-73