Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/28 00:01:00;;;;;;;5.80;4.17;;;;;;;19.08;96.39;100089.50;4989574;28;20222;-63
2022/08/28 00:03:26;;;;;;;4.13;3.63;;;;;;;19.17;96.33;100089.47;4991070;28;20178;-65
2022/08/28 00:05:52;;;;;;;5.47;3.67;;;;;;;19.11;95.89;100092.63;4991488;28;20292;-64
2022/08/28 00:08:18;;;;;;;4.07;3.67;;;;;;;19.02;96.60;100099.50;4990921;28;20722;-67
2022/08/28 00:10:45;;;;;;;5.73;3.80;;;;;;;19.00;95.80;100093.63;4987741;28;20353;-66
2022/08/28 00:13:17;;;;;;;4.30;3.90;;;;;;;18.91;96.04;100099.66;4987320;28;20180;-65
2022/08/28 00:15:44;;;;;;;6.97;3.90;;;;;;;19.02;96.13;100093.47;4976798;28;20686;-68
2022/08/28 00:18:10;;;;;;;5.17;3.40;;;;;;;19.22;95.29;100101.28;4985959;28;20703;-69
2022/08/28 00:20:37;;;;;;;6.07;3.90;;;;;;;19.27;94.51;100107.72;4986263;28;20345;-68
2022/08/28 00:23:03;;;;;;;6.30;4.43;;;;;;;19.34;93.81;100100.97;4987720;28;20730;-67
2022/08/28 00:25:32;;;;;;;5.57;4.00;;;;;;;19.21;93.40;100099.63;4989910;28;20664;-65
2022/08/28 00:28:06;;;;;;;5.60;3.73;;;;;;;19.09;94.44;100101.56;4987486;28;20636;-67
2022/08/28 00:30:38;;;;;;;5.60;4.07;;;;;;;19.30;93.15;100106.59;4985958;28;20234;-65
2022/08/28 00:33:08;;;;;;;5.67;3.87;;;;;;;19.41;91.97;100103.03;5002441;28;20199;-67
2022/08/28 00:35:34;;;;;;;6.37;4.03;;;;;;;19.39;92.80;100100.56;4997997;28;20179;-66
2022/08/28 00:37:59;;;;;;;5.50;3.87;;;;;;;19.29;92.09;100095.38;4997389;28;20200;-68
2022/08/28 00:40:29;;;;;;;4.00;3.70;;;;;;;19.28;91.89;100104.16;4980484;28;20250;-69
2022/08/28 00:42:55;;;;;;;4.80;3.10;;;;;;;19.08;92.95;100105.16;5002486;28;20191;-65
2022/08/28 00:45:22;;;;;;;5.40;3.43;;;;;;;18.98;93.83;100105.16;4994012;28;20199;-67
2022/08/28 00:47:48;;;;;;;4.20;3.17;;;;;;;18.98;93.02;100105.16;4977887;28;20194;-66
2022/08/28 00:50:18;;;;;;;4.97;3.70;;;;;;;19.10;93.49;100103.22;4994321;28;20203;-68
2022/08/28 00:52:54;;;;;;;3.83;3.53;;;;;;;19.20;92.81;100104.00;4990606;28;20184;-69
2022/08/28 00:55:23;;;;;;;4.87;3.60;;;;;;;19.14;91.50;100104.59;4979022;28;20194;-68
2022/08/28 00:57:52;;;;;;;5.67;3.53;;;;;;;19.11;91.91;100097.84;4983649;28;20230;-67
2022/08/28 01:00:25;;;;;;;4.20;3.47;;;;;;;19.21;91.32;100103.06;4991722;28;20179;-67
2022/08/28 01:02:51;;;;;;;6.27;3.53;;;;;;;19.08;91.93;100095.53;4993702;28;20558;-67
2022/08/28 01:05:16;;;;;;;6.13;3.43;;;;;;;19.18;92.01;100092.91;4993587;28;20546;-67
2022/08/28 01:07:43;;;;;;;4.87;3.43;;;;;;;18.99;91.85;100091.97;4995177;28;20249;-67
2022/08/28 01:10:11;;;;;;;3.97;3.50;;;;;;;19.05;92.50;100092.38;4982846;28;20202;-66
2022/08/28 01:12:37;;;;;;;4.87;3.40;;;;;;;19.13;91.49;100092.53;5008868;28;20241;-66
2022/08/28 01:15:10;;;;;;;7.50;3.80;;;;;;;18.98;91.51;100092.13;4993021;28;20639;-66
2022/08/28 01:17:39;;;;;;;5.47;3.60;;;;;;;19.09;92.76;100099.78;4993890;28;20257;-66
2022/08/28 01:20:09;;;;;;;3.87;3.37;;;;;;;18.95;92.72;100110.63;4983354;28;20207;-67
2022/08/28 01:22:37;;;;;;;4.47;3.17;;;;;;;19.03;92.70;100097.75;4993572;28;20636;-67
2022/08/28 01:25:06;;;;;;;3.50;3.20;;;;;;;19.14;91.00;100102.81;4994002;28;20187;-66
2022/08/28 01:27:31;;;;;;;4.23;3.30;;;;;;;19.24;91.15;100109.78;4995001;28;20182;-67
2022/08/28 01:29:56;;;;;;;4.83;3.40;;;;;;;19.30;90.62;100101.38;4994756;28;20546;-66
2022/08/28 01:32:34;;;;;;;3.53;3.23;;;;;;;18.95;90.52;100105.41;4983523;28;20215;-66
2022/08/28 01:35:00;;;;;;;4.27;3.40;;;;;;;19.05;91.16;100100.19;4999379;28;20182;-66
2022/08/28 01:37:26;;;;;;;4.57;3.20;;;;;;;18.93;91.65;100107.34;4975652;28;20183;-67
2022/08/28 01:39:52;;;;;;;3.97;3.00;;;;;;;19.05;90.77;100115.84;4981331;28;20228;-66
2022/08/28 01:42:20;;;;;;;6.37;3.10;;;;;;;19.05;90.26;100113.25;4992184;28;20222;-66
2022/08/28 01:44:46;;;;;;;3.67;2.77;;;;;;;18.96;90.86;100114.88;4984766;28;20286;-67
2022/08/28 01:47:11;;;;;;;8.03;3.53;;;;;;;18.98;90.87;100111.19;4994407;28;20180;-66
2022/08/28 01:49:37;;;;;;;4.80;2.90;;;;;;;18.98;90.67;100105.97;4994556;28;20222;-66
2022/08/28 01:52:02;;;;;;;5.07;3.50;;;;;;;18.94;91.03;100114.19;4998848;28;20277;-66
2022/08/28 01:54:28;;;;;;;5.50;3.10;;;;;;;18.98;90.87;100116.41;4989538;28;20180;-66
2022/08/28 01:56:53;;;;;;;4.93;3.27;;;;;;;19.02;92.33;100106.50;5000518;28;20202;-66
2022/08/28 01:59:19;;;;;;;4.87;3.47;;;;;;;19.05;92.80;100113.25;4992695;28;20175;-66
2022/08/28 02:01:44;;;;;;;6.33;3.27;;;;;;;19.25;90.67;100109.66;5002306;28;20720;-66
2022/08/28 02:04:10;;;;;;;4.33;3.07;;;;;;;19.04;90.63;100109.81;4989855;28;20327;-67
2022/08/28 02:06:36;;;;;;;5.40;3.03;;;;;;;19.11;90.12;100108.28;4994056;28;20214;-67
2022/08/28 02:09:04;;;;;;;4.50;3.50;;;;;;;19.18;89.93;100109.38;5009314;28;20172;-67
2022/08/28 02:11:31;;;;;;;4.03;3.10;;;;;;;19.01;91.17;100103.09;4982481;28;20231;-67
2022/08/28 02:13:57;;;;;;;4.27;3.17;;;;;;;19.02;91.00;100099.50;4978606;28;20631;-68
2022/08/28 02:16:24;;;;;;;6.20;3.33;;;;;;;19.04;90.27;100099.41;4989497;28;20191;-67
2022/08/28 02:18:49;;;;;;;4.90;3.47;;;;;;;19.07;89.31;100099.09;5006859;28;20184;-67
2022/08/28 02:21:15;;;;;;;4.63;2.90;;;;;;;19.06;90.09;100101.84;4993066;28;20698;-67
2022/08/28 02:23:42;;;;;;;6.50;3.30;;;;;;;19.11;90.63;100097.03;4992370;28;20195;-68
2022/08/28 02:26:08;;;;;;;7.40;3.37;;;;;;;19.21;89.36;100104.84;5008212;28;20179;-67
2022/08/28 02:28:34;;;;;;;3.43;3.07;;;;;;;19.23;88.75;100102.94;4989089;28;20204;-66
2022/08/28 02:30:59;;;;;;;5.40;3.53;;;;;;;19.16;89.38;100102.66;4987482;28;20257;-66
2022/08/28 02:33:25;;;;;;;4.73;3.53;;;;;;;19.06;90.80;100102.66;4990760;28;20636;-66
2022/08/28 02:35:50;;;;;;;4.13;3.40;;;;;;;19.13;91.25;100105.56;5004609;28;20179;-65
2022/08/28 02:38:16;;;;;;;3.47;3.10;;;;;;;19.10;92.25;100103.22;4982422;28;20205;-66
2022/08/28 02:40:41;;;;;;;4.10;3.57;;;;;;;19.12;92.49;100104.72;4979087;28;20249;-68
2022/08/28 02:43:07;;;;;;;6.30;3.43;;;;;;;19.17;92.42;100102.50;5013848;28;20195;-66
2022/08/28 02:45:32;;;;;;;5.80;4.20;;;;;;;19.18;92.70;100109.38;4993337;28;20270;-66
2022/08/28 02:48:00;;;;;;;6.23;3.30;;;;;;;19.18;91.98;100103.34;4993090;28;20190;-67
2022/08/28 02:50:25;;;;;;;5.53;3.90;;;;;;;19.22;92.44;100111.72;4984667;28;20226;-66
2022/08/28 02:52:51;;;;;;;4.40;3.70;;;;;;;19.17;91.82;100109.53;4988793;28;20202;-67
2022/08/28 02:55:18;;;;;;;5.20;3.73;;;;;;;19.04;93.30;100107.22;4987559;28;20230;-67
2022/08/28 02:57:45;;;;;;;4.10;3.70;;;;;;;18.94;92.86;100093.34;4988776;28;20191;-66
2022/08/28 03:00:14;;;;;;;4.00;3.70;;;;;;;19.05;93.06;100095.00;4965936;28;20210;-66
2022/08/28 03:02:40;;;;;;;6.70;3.50;;;;;;;18.83;92.94;100095.09;4988242;28;20243;-66
2022/08/28 03:05:06;;;;;;;3.77;3.47;;;;;;;18.90;94.49;100102.38;4980380;28;20540;-66
2022/08/28 03:07:32;;;;;;;5.50;3.60;;;;;;;18.88;94.00;100100.72;4990614;28;20270;-75
2022/08/28 03:09:57;;;;;;;6.20;3.70;;;;;;;18.84;94.27;100098.53;5007826;28;20683;-69
2022/08/28 03:12:23;;;;;;;4.47;3.40;;;;;;;18.90;93.67;100099.78;4997373;28;20282;-66
2022/08/28 03:14:53;;;;;;;6.67;4.03;;;;;;;18.95;93.21;100102.81;4992941;28;20194;-66
2022/08/28 03:17:19;;;;;;;6.50;3.70;;;;;;;18.99;94.07;100110.22;4979128;28;20227;-66
2022/08/28 03:19:44;;;;;;;5.80;3.77;;;;;;;18.91;93.34;100101.44;4981519;28;20203;-66
2022/08/28 03:22:11;;;;;;;5.50;3.83;;;;;;;18.95;93.49;100102.81;4982908;28;20233;-66
2022/08/28 03:24:37;;;;;;;3.63;3.23;;;;;;;18.95;93.87;100095.00;5007467;28;20187;-66
2022/08/28 03:27:03;;;;;;;6.30;4.00;;;;;;;18.87;93.68;100100.88;4989005;28;20575;-67
2022/08/28 03:29:31;;;;;;;10.10;3.97;;;;;;;18.88;93.90;100098.13;4988212;28;20186;-66
2022/08/28 03:31:56;;;;;;;12.73;4.07;;;;;;;18.71;94.71;100099.63;4963250;28;20231;-75
2022/08/28 03:34:22;;;;;;;4.97;3.80;;;;;;;18.61;95.51;100098.81;4994154;28;20188;-66
2022/08/28 03:36:47;;;;;;;7.37;3.87;;;;;;;18.70;96.17;100098.00;4994656;28;20195;-66
2022/08/28 03:39:12;;;;;;;4.63;3.40;;;;;;;18.66;95.63;100096.59;4985192;28;20210;-66
2022/08/28 03:41:39;;;;;;;8.63;4.20;;;;;;;18.68;96.58;100097.31;4992838;28;20268;-67
2022/08/28 03:44:05;;;;;;;5.33;3.33;;;;;;;18.61;96.43;100101.41;4992724;28;20175;-66
2022/08/28 03:46:32;;;;;;;5.20;4.17;;;;;;;18.69;96.79;100098.94;4987846;28;20283;-66
2022/08/28 03:48:59;;;;;;;5.90;3.17;;;;;;;18.68;96.02;100099.06;5003502;28;20643;-66
2022/08/28 03:51:27;;;;;;;3.97;3.47;;;;;;;18.53;96.45;100096.88;4992850;28;20222;-66
2022/08/28 03:53:53;;;;;;;5.47;3.30;;;;;;;18.35;98.06;100101.09;4987907;28;20184;-66
2022/08/28 03:56:22;;;;;;;6.30;3.60;;;;;;;18.39;97.71;100094.66;5006884;28;20193;-67
2022/08/28 03:58:50;;;;;;;5.60;3.30;;;;;;;18.41;98.03;100103.16;4987845;28;20172;-66
2022/08/28 04:01:15;;;;;;;5.27;3.50;;;;;;;18.38;98.27;100101.66;4999343;28;20753;-65
2022/08/28 04:03:40;;;;;;;5.80;3.30;;;;;;;18.49;98.45;100098.13;4987926;28;20263;-66
2022/08/28 04:06:06;;;;;;;5.83;3.30;;;;;;;18.52;97.81;100103.03;4987525;28;20181;-66
2022/08/28 04:08:31;;;;;;;4.63;3.23;;;;;;;18.52;96.88;100112.66;4987871;28;20647;-66
2022/08/28 04:10:58;;;;;;;6.80;3.33;;;;;;;18.34;97.67;100110.69;4983889;28;20612;-66
2022/08/28 04:13:23;;;;;;;5.90;3.80;;;;;;;18.25;97.99;100106.28;4990995;28;20230;-65
2022/08/28 04:16:01;;;;;;;9.83;3.40;;;;;;;18.17;98.72;100113.94;4989577;28;20175;-66
2022/08/28 04:18:27;;;;;;;8.90;3.23;;;;;;;18.15;99.27;100118.47;4983489;28;20214;-66
2022/08/28 04:20:59;;;;;;;5.43;3.20;;;;;;;18.16;98.55;100112.28;5004026;28;20246;-66
2022/08/28 04:23:25;;;;;;;8.63;3.10;;;;;;;18.10;98.63;100118.84;5010940;28;20183;-67
2022/08/28 04:25:50;;;;;;;7.50;2.90;;;;;;;18.05;99.38;100119.25;5010705;28;20226;-66
2022/08/28 04:28:16;;;;;;;6.30;3.10;;;;;;;18.02;99.93;100116.06;4995761;28;20686;-66
2022/08/28 04:30:41;;;;;;;7.23;3.20;;;;;;;17.96;100.00;100119.19;4998031;28;20229;-66
2022/08/28 04:33:06;;;;;;;5.13;2.80;;;;;;;18.05;100.00;100118.44;5003524;28;20199;-59
2022/08/28 04:35:32;;;;;;;10.30;3.73;;;;;;;18.16;99.90;100128.72;4989895;28;20171;-59
2022/08/28 04:37:57;;;;;;;6.73;3.60;;;;;;;18.27;98.61;100126.97;4993900;28;20569;-59
2022/08/28 04:40:23;;;;;;;6.03;3.50;;;;;;;18.41;97.77;100131.81;4988289;28;20250;-58
2022/08/28 04:42:50;;;;;;;5.80;2.97;;;;;;;18.39;97.80;100128.50;5002091;28;20580;-59
2022/08/28 04:45:15;;;;;;;6.33;3.30;;;;;;;18.26;98.38;100131.38;4988833;28;20234;-59
2022/08/28 04:47:42;;;;;;;6.20;3.30;;;;;;;18.33;98.93;100131.66;4995807;28;20191;-60
2022/08/28 04:50:10;;;;;;;10.50;3.33;;;;;;;18.47;97.46;100130.44;4985511;28;20179;-59
2022/08/28 04:52:35;;;;;;;7.30;3.23;;;;;;;18.54;96.72;100139.38;5009367;28;20187;-60
2022/08/28 04:55:01;;;;;;;9.80;3.33;;;;;;;18.57;95.97;100141.72;4994986;28;20179;-59
2022/08/28 04:57:26;;;;;;;6.33;3.27;;;;;;;18.56;95.31;100147.88;4995054;28;20225;-59
2022/08/28 04:59:52;;;;;;;13.00;3.13;;;;;;;18.59;94.99;100141.56;4995291;28;20179;-59
2022/08/28 05:02:17;;;;;;;9.13;3.43;;;;;;;18.53;94.92;100138.56;5000487;28;20234;-59
2022/08/28 05:04:42;;;;;;;6.07;2.73;;;;;;;18.51;94.15;100139.66;4995089;28;20202;-59
2022/08/28 05:07:08;;;;;;;7.30;3.23;;;;;;;18.68;93.71;100141.59;4995274;28;20180;-59
2022/08/28 05:09:33;;;;;;;5.50;2.70;;;;;;;18.68;93.09;100139.00;4995063;28;20250;-59
2022/08/28 05:12:03;;;;;;;7.57;3.00;;;;;;;18.52;93.15;100149.13;4999290;28;20607;-59
2022/08/28 05:14:29;;;;;;;8.97;2.77;;;;;;;18.50;94.17;100149.22;4994605;28;20186;-59
2022/08/28 05:16:56;;;;;;;6.10;2.70;;;;;;;18.54;92.81;100150.63;4990661;28;20180;-59
2022/08/28 05:19:22;;;;;;;6.90;2.83;;;;;;;18.46;93.18;100147.84;4989400;28;20191;-59
2022/08/28 05:21:48;;;;;;;8.23;2.97;;;;;;;18.52;92.57;100155.13;4998138;28;20227;-59
2022/08/28 05:24:14;;;;;;;10.20;2.60;;;;;;;18.75;92.14;100162.72;4995966;28;20199;-59
2022/08/28 05:26:40;;;;;;;6.13;2.57;;;;;;;18.65;92.05;100165.28;4993598;28;20183;-59
2022/08/28 05:29:07;;;;;;;5.77;2.40;;;;;;;18.76;90.60;100176.56;4990207;28;20639;-59
2022/08/28 05:31:33;;;;;;;10.80;2.93;;;;;;;18.79;90.52;100169.31;4996761;28;20249;-60
2022/08/28 05:34:01;;;;;;;7.43;2.80;;;;;;;18.88;89.99;100170.28;4986770;28;20183;-60
2022/08/28 05:36:30;;;;;;;6.33;2.30;;;;;;;18.59;90.53;100178.84;4997811;28;20545;-59
2022/08/28 05:38:56;;;;;;;8.83;3.03;;;;;;;18.54;91.36;100176.69;4981012;28;20194;-59
2022/08/28 05:41:24;;;;;;;4.87;2.57;;;;;;;18.63;90.17;100185.47;5000864;28;20229;-59
2022/08/28 05:43:52;;;;;;;5.43;2.40;;;;;;;18.70;90.60;100183.97;4995508;28;20180;-59
2022/08/28 05:46:19;;;;;;;9.63;2.73;;;;;;;18.85;89.13;100188.78;4994129;28;20201;-59
2022/08/28 05:48:44;;;;;;;8.90;3.10;;;;;;;19.04;88.47;100185.41;4993165;28;20191;-60
2022/08/28 05:51:14;;;;;;;7.83;2.47;;;;;;;19.16;86.35;100188.69;4992873;28;20223;-59
2022/08/28 05:53:41;;;;;;;6.47;2.60;;;;;;;19.08;87.20;100180.75;5000160;28;20277;-59
2022/08/28 05:56:09;;;;;;;6.57;2.60;;;;;;;19.12;87.03;100182.94;4993896;28;20226;-59
2022/08/28 05:58:36;;;;;;;7.40;2.87;;;;;;;19.22;85.77;100182.13;4994155;28;20202;-59
2022/08/28 06:01:12;;;;;;;8.07;2.80;;;;;;;19.15;86.43;100187.03;4991820;28;20215;-59
2022/08/28 06:03:39;;;;;;;5.73;2.77;;;;;;;19.01;86.39;100185.66;4998868;28;20656;-58
2022/08/28 06:06:06;;;;;;;8.90;2.83;;;;;;;19.16;86.38;100193.91;4993238;28;20190;-59
2022/08/28 06:08:31;;;;;;;8.57;2.80;;;;;;;19.07;87.74;100186.94;4993837;28;20199;-59
2022/08/28 06:10:58;;;;;;;6.93;2.90;;;;;;;19.25;85.32;100193.09;4990569;28;20280;-59
2022/08/28 06:13:23;;;;;;;9.30;2.90;;;;;;;19.16;85.80;100197.34;4989424;28;20180;-59
2022/08/28 06:15:48;;;;;;;7.77;2.67;;;;;;;19.31;85.33;100194.31;4986470;28;20190;-59
2022/08/28 06:18:15;;;;;;;4.37;2.50;;;;;;;19.18;85.62;100200.63;4993530;28;20186;-59
2022/08/28 06:20:43;;;;;;;4.63;2.40;;;;;;;19.04;86.11;100201.06;4982282;28;20596;-59
2022/08/28 06:23:11;;;;;;;4.57;2.67;;;;;;;19.09;86.42;100201.47;5000943;28;20187;-59
2022/08/28 06:25:38;;;;;;;6.93;2.80;;;;;;;19.27;85.48;100206.00;4993414;28;20258;-59
2022/08/28 06:28:04;;;;;;;7.53;3.03;;;;;;;19.44;84.51;100196.66;4993318;28;20191;-59
2022/08/28 06:30:30;;;;;;;8.07;2.87;;;;;;;19.77;82.39;100204.97;4986741;28;20244;-59
2022/08/28 06:32:55;;;;;;;8.53;2.83;;;;;;;20.15;80.21;100200.63;4998099;28;20192;-59
2022/08/28 06:35:20;;;;;;;5.83;2.53;;;;;;;20.26;78.62;100204.84;4995787;28;20207;-59
2022/08/28 06:37:46;;;;;;;7.60;2.47;;;;;;;20.52;77.60;100204.19;4986105;28;20243;-59
2022/08/28 06:40:12;;;;;;;14.70;2.90;;;;;;;20.44;76.97;100205.72;4976848;28;20285;-59
2022/08/28 06:42:38;;;;;;;4.80;2.63;;;;;;;20.86;74.84;100212.22;5018388;28;20195;-59
2022/08/28 06:45:03;;;;;;;7.30;2.87;;;;;;;20.80;72.43;100207.59;4992939;28;20238;-59
2022/08/28 06:47:29;;;;;;;8.43;2.40;;;;;;;20.79;73.64;100211.19;5008338;28;20182;-59
2022/08/28 06:49:54;;;;;;;7.97;2.70;;;;;;;21.76;68.46;100206.13;4993277;28;20193;-59
2022/08/28 06:52:19;;;;;;;7.93;2.43;;;;;;;22.79;63.16;100210.50;4998291;28;20238;-59
2022/08/28 06:54:44;;;;;;;13.67;2.90;;;;;;;23.00;61.19;100212.69;4988299;28;20184;-59
2022/08/28 06:57:10;;;;;;;9.40;2.83;;;;;;;23.24;59.74;100212.91;4986310;28;20573;-60
2022/08/28 06:59:35;;;;;;;5.63;2.70;;;;;;;23.56;57.12;100209.44;4992827;28;20176;-60
2022/08/28 07:02:00;;;;;;;6.80;2.17;;;;;;;23.32;57.87;100212.88;4971825;28;20308;-59
2022/08/28 07:04:26;;;;;;;5.23;2.23;;;;;;;23.77;56.14;100215.97;4992284;28;20237;-60
2022/08/28 07:06:51;;;;;;;7.78;2.92;;;;;;;24.09;55.03;100227.38;4987364;28;20183;-60
2022/08/28 07:09:17;;;;;;;6.72;2.22;;;;;;;24.43;53.69;100215.78;4978578;28;20563;-59
2022/08/28 07:11:45;;;;;;;5.00;2.40;;;;;;;25.06;51.83;100221.03;4977375;28;20581;-59
2022/08/28 07:14:11;;;;;;;5.28;1.95;;;;;;;25.35;49.75;100225.53;4990829;28;20183;-60
2022/08/28 07:16:37;;;;;;;5.07;2.03;;;;;;;25.36;49.43;100221.91;4977044;28;20558;-59
2022/08/28 07:19:05;;;;;;;4.75;2.25;;;;;;;25.76;47.94;100222.56;4977322;28;20180;-59
2022/08/28 07:21:32;;;;;;;5.35;2.25;;;;;;;25.23;49.76;100229.59;4974862;28;20640;-59
2022/08/28 07:23:57;;;;;;;6.63;2.95;;;;;;;24.58;51.85;100229.00;4981224;28;20239;-60
2022/08/28 07:26:24;;;;;;;4.63;2.60;;;;;;;25.23;49.83;100227.78;4986464;28;20639;-60
2022/08/28 07:28:52;;;;;;;4.70;2.60;;;;;;;24.36;52.51;100227.97;4990130;28;20179;-59
2022/08/28 07:31:21;;;;;;;8.82;2.70;;;;;;;25.21;49.22;100231.59;4958124;28;20221;-59
2022/08/28 07:33:47;;;;;;;9.85;2.78;;;;;;;26.39;46.66;100232.75;4994907;28;20266;-61
2022/08/28 07:36:18;;;;;;;6.88;2.13;;;;;;;27.68;42.77;100233.78;4986398;28;20729;-59
2022/08/28 07:38:44;;;;;;;6.13;2.53;;;;;;;29.20;39.46;100235.63;4991427;28;20195;-60
2022/08/28 07:41:14;;;;;;;8.98;2.25;;;;;;;28.93;37.90;100240.88;4973596;28;20246;-60
2022/08/28 07:46:24;;;;;;;5.30;2.08;;;;;;;29.68;37.21;100242.53;4983290;28;20270;-60
2022/08/28 07:48:49;;;;;;;7.95;2.42;;;;;;;29.28;37.56;100246.00;4973121;28;20213;-60
2022/08/28 07:51:14;;;;;;;8.85;2.30;;;;;;;28.53;38.17;100245.22;4971029;28;20314;-61
2022/08/28 07:53:40;;;;;;;3.85;2.15;;;;;;;29.05;37.58;100238.47;4989094;28;20209;-60
2022/08/28 07:56:05;;;;;;;7.45;2.83;;;;;;;29.62;37.01;100246.81;4975801;28;20188;-60
2022/08/28 07:58:31;;;;;;;3.80;1.77;;;;;;;30.18;35.95;100252.63;4974115;28;20464;-60
2022/08/28 08:00:57;;;;;;;4.78;2.35;;;;;;;30.21;35.26;100251.41;4970670;28;20235;-60
2022/08/28 08:03:24;;;;;;;4.35;1.95;;;;;;;29.59;36.13;100257.03;4984330;28;20190;-60
2022/08/28 08:05:57;;;;;;;5.13;2.28;;;;;;;29.35;36.93;100256.63;4990126;28;20222;-60
2022/08/28 08:08:23;;;;;;;5.80;2.72;;;;;;;29.27;37.09;100254.16;4974938;28;20235;-59
2022/08/28 08:11:10;;;;;;;5.20;2.35;;;;;;;28.72;38.05;100254.28;4970700;28;20227;-60
2022/08/28 08:13:38;;;;;;;6.85;2.45;;;;;;;27.96;40.08;100267.31;4981029;28;20215;-61
2022/08/28 08:16:10;;;;;;;7.93;3.00;;;;;;;27.44;41.27;100255.34;4974466;28;20184;-60
2022/08/28 08:18:36;;;;;;;5.80;2.17;;;;;;;26.98;42.60;100257.38;4973364;28;20192;-59
2022/08/28 08:21:04;;;;;;;5.15;2.30;;;;;;;26.43;43.80;100254.28;4970253;28;20233;-59
2022/08/28 08:23:30;;;;;;;11.05;3.35;;;;;;;26.72;43.47;100255.25;4979596;28;20188;-60
2022/08/28 08:25:58;;;;;;;9.88;2.67;;;;;;;27.54;41.82;100259.31;4980951;28;20221;-60
2022/08/28 08:28:26;;;;;;;9.63;3.03;;;;;;;28.17;39.73;100263.81;4976986;28;20184;-60
2022/08/28 08:31:15;;;;;;;4.88;2.50;;;;;;;27.91;40.22;100266.25;4981584;28;20273;-59
2022/08/28 08:33:43;;;;;;;8.63;2.30;;;;;;;28.55;39.74;100261.72;4981907;28;20255;-61
2022/08/28 08:36:11;;;;;;;6.68;2.40;;;;;;;28.67;38.44;100270.72;4987608;28;20651;-66
2022/08/28 08:38:37;;;;;;;10.38;3.22;;;;;;;26.68;43.21;100269.78;4988431;28;20189;-68
2022/08/28 08:41:32;;;;;;;8.00;2.85;;;;;;;26.88;42.48;100273.50;4972154;28;20253;-69
2022/08/28 08:44:27;;;;;;;6.07;2.88;;;;;;;27.57;40.55;100273.16;4973733;28;20287;-76
2022/08/28 08:47:18;;;;;;;4.15;2.33;;;;;;;26.39;42.48;100274.94;4986510;28;20278;-68
2022/08/28 08:50:02;;;;;;;5.97;2.40;;;;;;;26.58;42.45;100268.28;4994399;28;20230;-68
2022/08/28 08:52:39;;;;;;;7.53;3.20;;;;;;;26.41;41.53;100259.75;4967003;28;20216;-71
2022/08/28 08:55:07;;;;;;;4.63;2.42;;;;;;;25.62;44.75;100262.88;4982051;28;20193;-68
2022/08/28 08:57:35;;;;;;;8.02;2.80;;;;;;;24.95;47.60;100261.72;4995063;28;20718;-69
2022/08/28 09:00:04;;;;;;;5.82;2.38;;;;;;;24.50;49.16;100264.84;4983657;28;20186;-68
2022/08/28 09:02:36;;;;;;;5.50;2.72;;;;;;;24.29;50.09;100269.88;4970721;28;20227;-68
2022/08/28 09:05:05;;;;;;;8.77;2.85;;;;;;;23.63;51.50;100270.78;4986994;28;20195;-69
2022/08/28 09:08:01;;;;;;;7.00;2.55;;;;;;;23.61;52.72;100271.94;4982100;28;20179;-67
2022/08/28 09:10:38;;;;;;;9.70;2.80;;;;;;;23.88;50.74;100270.78;4991526;28;20234;-69
2022/08/28 09:13:27;;;;;;;8.60;2.80;;;;;;;23.62;51.44;100270.97;4983691;28;20183;-68
2022/08/28 09:15:52;;;;;;;6.13;2.80;;;;;;;24.27;50.01;100270.03;4982156;28;20533;-68
2022/08/28 09:18:27;;;;;;;7.25;2.42;;;;;;;25.38;45.34;100267.34;5000782;28;20197;-68
2022/08/28 09:20:55;;;;;;;5.07;2.55;;;;;;;25.56;44.48;100264.41;4968039;28;20235;-68
2022/08/28 09:23:22;;;;;;;8.30;2.92;;;;;;;26.90;40.89;100263.59;4969865;28;20218;-68
2022/08/28 09:26:10;;;;;;;5.47;2.47;;;;;;;26.82;41.15;100268.19;4970667;28;20184;-68
2022/08/28 09:28:39;;;;;;;7.70;2.70;;;;;;;28.42;36.64;100279.19;4974127;28;20183;-68
2022/08/28 09:31:14;;;;;;;5.30;2.67;;;;;;;29.78;35.02;100279.22;4963985;28;20234;-68
2022/08/28 09:33:46;;;;;;;6.28;2.40;;;;;;;31.55;31.79;100277.16;4967715;28;20265;-70
2022/08/28 09:36:28;;;;;;;4.50;2.15;;;;;;;30.61;32.56;100279.63;4973295;28;20176;-68
2022/08/28 09:39:07;;;;;;;3.75;2.25;;;;;;;30.33;32.18;100284.22;4973737;28;20238;-69
2022/08/28 09:44:53;;;;;;;6.82;2.42;;;;;;;30.53;32.24;100289.47;4963663;28;20262;-68
2022/08/28 09:47:36;;;;;;;5.47;2.28;;;;;;;31.23;28.77;100288.69;4975224;28;20188;-68
2022/08/28 09:50:19;;;;;;;2.70;1.88;;;;;;;31.25;29.62;100279.66;4975034;28;20206;-68
2022/08/28 09:52:45;;;;;;;4.85;2.28;;;;;;;32.28;28.54;100294.25;4966949;28;20233;-69
2022/08/28 09:55:18;;;;;;;5.30;2.00;;;;;;;33.36;27.31;100288.31;4992388;28;20545;-69
2022/08/28 09:57:46;;;;;;;3.80;1.92;;;;;;;33.25;26.28;100281.06;4994050;28;20615;-68
2022/08/28 10:00:12;;;;;;;2.70;1.85;;;;;;;32.49;28.39;100279.66;4980473;28;20188;-69
2022/08/28 10:02:52;;;;;;;4.72;2.03;;;;;;;30.96;29.50;100280.06;5004224;28;20198;-68
2022/08/28 10:05:30;;;;;;;3.80;2.05;;;;;;;30.11;30.80;100281.03;4993972;28;20194;-68
2022/08/28 10:08:06;;;;;;;4.78;2.20;;;;;;;29.55;31.64;100272.50;4989744;28;20308;-68
2022/08/28 10:10:50;;;;;;;6.70;2.05;;;;;;;30.48;30.84;100273.34;4977779;28;20226;-68
2022/08/28 10:13:30;;;;;;;5.53;2.30;;;;;;;29.53;31.24;100279.03;4989208;28;20259;-68
2022/08/28 10:16:08;;;;;;;6.15;2.08;;;;;;;27.63;34.64;100275.03;4986227;28;20631;-67
2022/08/28 10:18:39;;;;;;;4.88;2.28;;;;;;;26.46;36.85;100269.75;5008978;28;20187;-67
2022/08/28 10:21:09;;;;;;;5.78;2.10;;;;;;;27.61;36.08;100264.66;4976753;28;20624;-68
2022/08/28 10:24:02;;;;;;;7.28;2.15;;;;;;;28.96;33.69;100260.84;4989325;28;20187;-68
2022/08/28 10:26:58;;;;;;;4.90;2.30;;;;;;;30.91;30.22;100262.09;4989683;28;20546;-69
2022/08/28 10:29:54;;;;;;;7.43;2.30;;;;;;;28.38;34.03;100266.53;5008997;28;20663;-69
2022/08/28 10:32:39;;;;;;;4.43;2.28;;;;;;;28.59;34.23;100262.94;4999558;28;20227;-68
2022/08/28 10:35:13;;;;;;;7.43;2.08;;;;;;;28.80;33.13;100262.84;4996057;28;20257;-69
2022/08/28 10:38:00;;;;;;;5.25;2.00;;;;;;;26.86;36.16;100266.78;4992081;28;20187;-68
2022/08/28 10:40:41;;;;;;;4.45;2.13;;;;;;;26.78;36.90;100256.34;4986039;28;20665;-68
2022/08/28 10:43:24;;;;;;;7.63;2.30;;;;;;;27.01;37.00;100262.25;4989066;28;20188;-68
2022/08/28 10:45:50;;;;;;;4.00;2.17;;;;;;;26.52;37.33;100269.03;4989863;28;20179;-68
2022/08/28 10:48:24;;;;;;;8.85;2.33;;;;;;;26.48;38.07;100256.38;4993242;28;20188;-68
2022/08/28 10:50:58;;;;;;;5.63;2.08;;;;;;;26.32;38.04;100246.84;4984588;28;20250;-68
2022/08/28 10:53:31;;;;;;;6.32;2.38;;;;;;;26.14;39.19;100239.34;5001314;28;20575;-69
2022/08/28 10:56:01;;;;;;;4.50;2.20;;;;;;;26.27;38.97;100234.22;4990971;28;20328;-73
2022/08/28 10:58:29;;;;;;;5.47;2.65;;;;;;;26.48;38.12;100241.34;4988631;28;20210;-68
2022/08/28 11:01:01;;;;;;;5.38;2.50;;;;;;;26.32;37.26;100238.94;4967805;28;20306;-68
2022/08/28 11:03:28;;;;;;;5.22;2.08;;;;;;;25.65;38.73;100249.38;4999715;28;20656;-68
2022/08/28 11:06:00;;;;;;;7.97;2.50;;;;;;;25.12;40.27;100238.75;4989039;28;20195;-68
2022/08/28 11:08:35;;;;;;;5.88;2.10;;;;;;;24.89;40.76;100241.34;4991665;28;20634;-68
2022/08/28 11:11:03;;;;;;;4.22;2.38;;;;;;;25.17;41.62;100239.03;4984669;28;20704;-68
2022/08/28 11:13:50;;;;;;;5.20;2.22;;;;;;;25.27;40.48;100246.69;4990236;28;20199;-68
2022/08/28 11:16:26;;;;;;;4.10;2.30;;;;;;;25.76;40.42;100251.56;5001073;28;20225;-68
2022/08/28 11:19:19;;;;;;;7.32;2.83;;;;;;;25.95;39.75;100241.50;4996371;28;20658;-68
2022/08/28 11:21:53;;;;;;;7.68;2.20;;;;;;;25.90;38.26;100244.66;4976198;28;20678;-80
2022/08/28 11:24:54;;;;;;;5.57;3.00;;;;;;;25.79;39.34;100242.47;4992817;28;20179;-68
2022/08/28 11:27:25;;;;;;;5.18;2.58;;;;;;;25.23;41.31;100235.69;4990762;28;20206;-68
2022/08/28 11:30:14;;;;;;;5.10;2.05;;;;;;;25.47;39.14;100240.97;4989381;28;20188;-68
2022/08/28 11:32:48;;;;;;;5.33;2.20;;;;;;;25.08;40.08;100235.63;4932338;28;20219;-68
2022/08/28 11:35:19;;;;;;;4.83;2.00;;;;;;;25.17;40.37;100239.03;5015101;28;20186;-72
2022/08/28 11:37:51;;;;;;;5.80;2.53;;;;;;;24.82;41.10;100233.34;4985171;28;20636;-68
2022/08/28 11:40:47;;;;;;;5.87;2.30;;;;;;;24.76;41.04;100231.41;4976877;28;20258;-68