Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/27 00:01:30;;;;;;;2.83;0.82;;;;;;;19.69;100.00;99200.25;5055306;28;20583;-70
2022/09/27 00:03:59;;;;;;;0.85;0.73;;;;;;;19.69;100.00;99206.34;5037869;28;20211;-70
2022/09/27 00:06:27;;;;;;;0.98;0.80;;;;;;;19.79;100.00;99205.13;5060648;28;20218;-70
2022/09/27 00:08:54;;;;;;;0.60;0.60;;;;;;;19.80;100.00;99182.28;5055034;28;20239;-70
2022/09/27 00:11:26;;;;;;;0.63;0.63;;;;;;;19.82;100.00;99177.84;5058364;28;20199;-70
2022/09/27 00:13:54;;;;;;;0.80;0.70;;;;;;;19.68;100.00;99164.34;5053906;28;20197;-70
2022/09/27 00:16:23;;;;;;;2.05;1.80;;;;;;;19.82;100.00;99167.31;5058259;28;20211;-70
2022/09/27 00:18:50;;;;;;;0.60;0.60;;;;;;;19.73;100.00;99162.38;5054067;28;20650;-70
2022/09/27 00:21:17;;;;;;;0.73;0.70;;;;;;;19.73;100.00;99167.63;5055873;28;20235;-70
2022/09/27 00:23:44;;;;;;;0.60;0.60;;;;;;;19.71;100.00;99159.81;5055122;28;20202;-70
2022/09/27 00:26:12;;;;;;;0.50;0.50;;;;;;;19.60;100.00;99145.34;5054366;28;20199;-70
2022/09/27 00:28:40;;;;;;;0.68;0.68;;;;;;;19.55;100.00;99157.81;5051536;28;20604;-70
2022/09/27 00:31:19;;;;;;;0.88;0.88;;;;;;;19.46;100.00;99147.63;5058022;28;20195;-70
2022/09/27 00:33:48;;;;;;;0.60;0.60;;;;;;;19.46;100.00;99153.72;5056101;28;20201;-70
2022/09/27 00:36:15;;;;;;;0.60;0.60;;;;;;;19.19;100.00;99121.34;5054352;28;20195;-70
2022/09/27 00:38:42;;;;;;;0.70;0.70;;;;;;;19.41;100.00;99144.25;5060658;28;20897;-70
2022/09/27 00:41:15;;;;;;;0.70;0.70;;;;;;;19.38;100.00;99139.09;5053207;28;20219;-70
2022/09/27 00:43:48;;;;;;;0.60;0.60;;;;;;;19.33;100.00;99113.00;5055982;28;20572;-70
2022/09/27 00:46:21;;;;;;;0.55;0.55;;;;;;;19.39;100.00;99143.44;5055087;28;20659;-70
2022/09/27 00:48:56;;;;;;;0.52;0.52;;;;;;;19.31;100.00;99143.72;5053874;28;20214;-71
2022/09/27 00:51:23;;;;;;;0.88;0.88;;;;;;;19.22;100.00;99128.28;5056646;28;20194;-70
2022/09/27 00:53:54;;;;;;;0.60;0.60;;;;;;;19.33;100.00;99138.44;5049710;28;20211;-70
2022/09/27 00:56:27;;;;;;;0.70;0.70;;;;;;;19.42;100.00;99125.84;5050079;28;20698;-70
2022/09/27 00:58:59;;;;;;;0.50;0.50;;;;;;;19.50;100.00;99122.94;5059477;28;20191;-70
2022/09/27 01:01:29;;;;;;;0.60;0.60;;;;;;;19.36;100.00;99117.28;5051153;28;20223;-70
2022/09/27 01:04:01;;;;;;;0.60;0.60;;;;;;;19.57;100.00;99138.44;5017149;28;20204;-70
2022/09/27 01:06:28;;;;;;;0.70;0.70;;;;;;;19.54;100.00;99141.19;5050992;28;20229;-70
2022/09/27 01:08:55;;;;;;;0.63;0.63;;;;;;;19.50;100.00;99134.31;5050714;28;20884;-70
2022/09/27 01:11:35;;;;;;;0.47;0.47;;;;;;;19.57;100.00;99134.94;5051839;28;20594;-70
2022/09/27 01:14:19;;;;;;;0.60;0.60;;;;;;;19.59;100.00;99144.47;5036104;28;20260;-70
2022/09/27 01:16:53;;;;;;;0.60;0.60;;;;;;;19.38;100.00;99144.34;5050922;28;20195;-70
2022/09/27 01:19:42;;;;;;;0.70;0.70;;;;;;;19.41;100.00;99141.63;5055117;28;21185;-70
2022/09/27 01:22:15;;;;;;;0.82;0.73;;;;;;;19.29;100.00;99141.16;5051603;28;20215;-70
2022/09/27 01:25:03;;;;;;;0.60;0.60;;;;;;;19.30;100.00;99132.34;5034656;28;20206;-70
2022/09/27 01:28:07;;;;;;;0.70;0.70;;;;;;;19.24;100.00;99132.56;5052229;28;20680;-70
2022/09/27 01:30:45;;;;;;;0.57;0.57;;;;;;;19.32;100.00;99134.94;5056281;28;20702;-70
2022/09/27 01:33:26;;;;;;;0.70;0.70;;;;;;;19.40;100.00;99137.28;5031060;28;20194;-70
2022/09/27 01:36:06;;;;;;;0.52;0.52;;;;;;;19.37;100.00;99132.16;5050606;28;20206;-70
2022/09/27 01:38:43;;;;;;;0.65;0.65;;;;;;;19.31;100.00;99105.16;5052524;28;20205;-70
2022/09/27 01:41:22;;;;;;;0.60;0.60;;;;;;;19.50;100.00;99130.81;5026804;28;20219;-70
2022/09/27 01:43:55;;;;;;;0.75;0.75;;;;;;;19.45;100.00;99124.84;5043288;28;20214;-70
2022/09/27 01:46:27;;;;;;;0.50;0.50;;;;;;;19.06;100.00;99091.16;5052479;28;20218;-70
2022/09/27 01:48:56;;;;;;;0.60;0.60;;;;;;;19.26;100.00;99109.69;5057128;28;20199;-70
2022/09/27 01:51:29;;;;;;;0.60;0.60;;;;;;;19.32;100.00;99103.38;5053961;28;20212;-70
2022/09/27 01:54:02;;;;;;;0.73;0.60;;;;;;;19.46;100.00;99110.81;5054580;28;20199;-70
2022/09/27 01:56:34;;;;;;;0.60;0.60;;;;;;;19.53;100.00;99107.91;5054441;28;20559;-70
2022/09/27 01:59:07;;;;;;;0.57;0.57;;;;;;;19.55;100.00;99100.78;5053507;28;20207;-70
2022/09/27 02:01:37;;;;;;;0.60;0.60;;;;;;;19.60;100.00;99112.00;5003846;28;20714;-70
2022/09/27 02:04:09;;;;;;;0.68;0.68;;;;;;;19.39;100.00;99083.00;5053810;28;20203;-70
2022/09/27 02:06:40;;;;;;;0.60;0.60;;;;;;;19.59;100.00;99104.16;5019803;28;20206;-70
2022/09/27 02:09:11;;;;;;;0.70;0.70;;;;;;;19.55;100.00;99092.06;5056317;28;20219;-70
2022/09/27 02:11:43;;;;;;;0.50;0.50;;;;;;;19.53;100.00;99086.88;5057343;28;20195;-70
2022/09/27 02:14:17;;;;;;;0.70;0.70;;;;;;;19.53;100.00;99080.75;5052276;28;20214;-70
2022/09/27 02:16:50;;;;;;;0.50;0.50;;;;;;;19.57;100.00;99082.34;5058211;28;20210;-70
2022/09/27 02:19:26;;;;;;;0.70;0.70;;;;;;;19.54;100.00;99069.31;5034790;28;20192;-71
2022/09/27 02:21:59;;;;;;;0.70;0.70;;;;;;;19.54;100.00;99066.69;5062981;28;20219;-70
2022/09/27 02:24:37;;;;;;;0.50;0.50;;;;;;;19.14;100.00;98994.53;5054274;28;20207;-70
2022/09/27 02:27:11;;;;;;;0.63;0.63;;;;;;;19.50;100.00;99065.09;5034270;28;20625;-70
2022/09/27 02:29:43;;;;;;;0.55;0.55;;;;;;;19.53;100.00;99075.47;5034400;28;20602;-70
2022/09/27 02:32:11;;;;;;;0.73;0.73;;;;;;;19.51;100.00;99062.38;5046066;28;20675;-70
2022/09/27 02:34:41;;;;;;;0.52;0.52;;;;;;;19.47;100.00;99055.56;5058627;28;20202;-70
2022/09/27 02:37:08;;;;;;;0.70;0.70;;;;;;;19.53;100.00;99051.81;5057386;28;20203;-70
2022/09/27 02:39:34;;;;;;;0.50;0.50;;;;;;;19.54;100.00;99051.78;5058887;28;20206;-70
2022/09/27 02:42:02;;;;;;;0.70;0.70;;;;;;;19.53;100.00;99060.56;5057823;28;20232;-70
2022/09/27 02:44:30;;;;;;;0.60;0.60;;;;;;;19.57;100.00;99058.69;5053198;28;20203;-70
2022/09/27 02:47:21;;;;;;;1.55;1.02;;;;;;;19.69;100.00;99052.97;5013349;28;20210;-70
2022/09/27 02:50:02;;;;;;;0.60;0.60;;;;;;;19.64;100.00;99053.13;5058982;28;20199;-70
2022/09/27 02:52:40;;;;;;;0.60;0.60;;;;;;;19.56;100.00;99052.56;5061336;28;20687;-70
2022/09/27 02:55:14;;;;;;;0.63;0.63;;;;;;;19.61;100.00;99057.66;5056775;28;20198;-71
2022/09/27 02:57:53;;;;;;;0.50;0.50;;;;;;;19.65;100.00;99059.25;5053979;28;20198;-70
2022/09/27 03:00:22;;;;;;;0.60;0.60;;;;;;;19.68;100.00;99053.88;5062976;28;20289;-70
2022/09/27 03:02:58;;;;;;;0.60;0.60;;;;;;;19.73;100.00;99046.66;5055229;28;20237;-70
2022/09/27 03:05:30;;;;;;;0.60;0.60;;;;;;;19.75;100.00;99031.69;5053229;28;20214;-71
2022/09/27 03:07:57;;;;;;;0.60;0.60;;;;;;;19.61;100.00;99016.44;5056301;28;20199;-71
2022/09/27 03:10:26;;;;;;;0.77;0.60;;;;;;;19.52;100.00;98987.84;5055379;28;20196;-71
2022/09/27 03:12:53;;;;;;;0.60;0.60;;;;;;;19.75;100.00;99023.78;5055988;28;20880;-70
2022/09/27 03:15:20;;;;;;;0.75;0.70;;;;;;;19.77;100.00;99022.81;5053324;28;20208;-70
2022/09/27 03:17:47;;;;;;;0.60;0.60;;;;;;;19.48;100.00;99035.34;5058786;28;20206;-70
2022/09/27 03:20:14;;;;;;;0.85;0.75;;;;;;;19.57;100.00;99032.38;5036380;28;20191;-70
2022/09/27 03:22:42;;;;;;;0.57;0.57;;;;;;;19.58;100.00;99011.31;5059747;28;20234;-72
2022/09/27 03:25:10;;;;;;;0.68;0.68;;;;;;;19.54;100.00;99030.75;5058175;28;20206;-71
2022/09/27 03:27:36;;;;;;;0.60;0.60;;;;;;;19.61;100.00;99031.34;5055445;28;20213;-71
2022/09/27 03:30:05;;;;;;;0.73;0.73;;;;;;;19.52;100.00;99010.66;5050804;28;20209;-70
2022/09/27 03:32:32;;;;;;;0.60;0.60;;;;;;;19.65;100.00;99022.44;5045034;28;20203;-70
2022/09/27 03:35:02;;;;;;;0.60;0.60;;;;;;;19.65;100.00;99023.28;5056510;28;20214;-70
2022/09/27 03:37:28;;;;;;;0.70;0.70;;;;;;;19.60;100.00;99019.13;5061549;28;20203;-70
2022/09/27 03:39:57;;;;;;;0.60;0.60;;;;;;;19.66;100.00;99022.34;5056448;28;20199;-70
2022/09/27 03:42:23;;;;;;;0.70;0.57;;;;;;;19.59;100.00;99020.88;5058990;28;21139;-70
2022/09/27 03:44:51;;;;;;;0.60;0.60;;;;;;;19.59;100.00;99026.13;5058472;28;20213;-70
2022/09/27 03:47:18;;;;;;;0.73;0.73;;;;;;;19.43;100.00;99008.38;5050457;28;20265;-70
2022/09/27 03:49:45;;;;;;;0.60;0.60;;;;;;;19.53;100.00;99020.25;5060416;28;20732;-70
2022/09/27 03:52:12;;;;;;;0.75;0.60;;;;;;;19.26;100.00;99007.19;5056901;28;20585;-70
2022/09/27 03:54:39;;;;;;;0.70;0.70;;;;;;;19.22;100.00;98992.50;5044430;28;20965;-70
2022/09/27 03:57:07;;;;;;;0.70;0.70;;;;;;;19.40;100.00;99003.22;5054993;28;20207;-70
2022/09/27 03:59:34;;;;;;;0.60;0.60;;;;;;;19.35;100.00;98999.91;5023517;28;20214;-70
2022/09/27 04:02:00;;;;;;;0.55;0.55;;;;;;;19.22;100.00;98971.47;5059178;28;20215;-70
2022/09/27 04:04:27;;;;;;;0.50;0.50;;;;;;;19.37;100.00;99000.72;5053521;28;20207;-70
2022/09/27 04:06:54;;;;;;;1.17;0.80;;;;;;;19.25;100.00;98984.47;5058377;28;20266;-70
2022/09/27 04:09:21;;;;;;;0.60;0.60;;;;;;;19.40;100.00;98997.97;5052221;28;20223;-70
2022/09/27 04:11:48;;;;;;;0.70;0.70;;;;;;;19.33;100.00;98998.16;5014611;28;20203;-70
2022/09/27 04:14:16;;;;;;;0.70;0.70;;;;;;;19.39;100.00;98990.97;5053911;28;20226;-70
2022/09/27 04:16:43;;;;;;;0.60;0.60;;;;;;;19.31;100.00;98976.34;5054007;28;20605;-70
2022/09/27 04:19:10;;;;;;;0.70;0.70;;;;;;;19.11;100.00;98947.34;5034372;28;20205;-70
2022/09/27 04:21:37;;;;;;;0.68;0.68;;;;;;;19.16;100.00;98955.03;5054215;28;20235;-70
2022/09/27 04:24:05;;;;;;;1.92;0.93;;;;;;;19.00;100.00;98944.28;5057885;28;20222;-70
2022/09/27 04:26:32;;;;;;;1.08;0.80;;;;;;;18.97;100.00;98935.66;5053597;28;20195;-71
2022/09/27 04:28:59;;;;;;;0.85;0.82;;;;;;;18.90;100.00;98927.16;5052824;28;20665;-70
2022/09/27 04:31:28;;;;;;;0.60;0.60;;;;;;;18.91;100.00;98918.31;5050655;28;20654;-70
2022/09/27 04:33:55;;;;;;;0.90;0.80;;;;;;;18.70;100.00;98914.72;5049384;28;20298;-70
2022/09/27 04:36:25;;;;;;;0.70;0.70;;;;;;;18.51;100.00;98866.44;5022351;28;20581;-70
2022/09/27 04:38:52;;;;;;;0.60;0.60;;;;;;;18.64;100.00;98907.09;5052988;28;20208;-70
2022/09/27 04:41:22;;;;;;;0.95;0.80;;;;;;;18.62;100.00;98894.94;5058337;28;20283;-71
2022/09/27 04:43:49;;;;;;;1.33;0.80;;;;;;;18.71;100.00;98905.94;5053405;28;20191;-70
2022/09/27 04:46:16;;;;;;;1.20;0.70;;;;;;;18.70;100.00;98908.63;5055271;28;20222;-70
2022/09/27 04:48:44;;;;;;;0.70;0.70;;;;;;;18.70;100.00;98892.88;5052660;28;20195;-70
2022/09/27 04:51:11;;;;;;;1.65;0.90;;;;;;;18.71;100.00;98895.44;5037870;28;20210;-70
2022/09/27 04:53:39;;;;;;;0.70;0.70;;;;;;;18.59;100.00;98863.50;5055361;28;20203;-70
2022/09/27 04:56:06;;;;;;;0.70;0.70;;;;;;;18.73;100.00;98882.25;5053848;28;20199;-73
2022/09/27 04:58:34;;;;;;;0.80;0.80;;;;;;;18.58;100.00;98856.56;5050825;28;20207;-70
2022/09/27 05:01:02;;;;;;;0.80;0.75;;;;;;;18.68;100.00;98871.06;5054152;28;20203;-70
2022/09/27 05:03:29;;;;;;;0.70;0.70;;;;;;;18.72;100.00;98867.41;5053479;28;20223;-71
2022/09/27 05:05:58;;;;;;;0.65;0.65;;;;;;;18.78;100.00;98854.91;5055614;28;20199;-70
2022/09/27 05:08:25;;;;;;;0.70;0.70;;;;;;;18.73;100.00;98848.09;5056731;28;20238;-71
2022/09/27 05:10:52;;;;;;;0.90;0.90;;;;;;;18.49;100.00;98822.75;5056213;28;20202;-69
2022/09/27 05:13:19;;;;;;;0.60;0.60;;;;;;;18.65;100.00;98837.06;5052090;28;20203;-69
2022/09/27 05:15:46;;;;;;;0.60;0.60;;;;;;;18.75;100.00;98854.16;5053088;28;20207;-69
2022/09/27 05:18:13;;;;;;;0.90;0.80;;;;;;;18.85;100.00;98862.56;5053623;28;20199;-69
2022/09/27 05:20:40;;;;;;;0.80;0.80;;;;;;;18.92;100.00;98864.88;5052099;28;20673;-69
2022/09/27 05:23:08;;;;;;;3.05;1.48;;;;;;;18.92;100.00;98867.50;5057047;28;20698;-70
2022/09/27 05:25:35;;;;;;;0.60;0.60;;;;;;;19.06;100.00;98875.72;5048751;28;20215;-73
2022/09/27 05:28:03;;;;;;;0.88;0.70;;;;;;;19.23;100.00;98883.81;5052412;28;20202;-70
2022/09/27 05:30:30;;;;;;;1.42;0.90;;;;;;;19.26;100.00;98891.56;5051443;28;20214;-69
2022/09/27 05:32:57;;;;;;;0.60;0.60;;;;;;;19.30;100.00;98895.78;5056596;28;20203;-69
2022/09/27 05:35:24;;;;;;;0.70;0.70;;;;;;;19.41;100.00;98886.63;5008460;28;20214;-69
2022/09/27 05:37:55;;;;;;;0.70;0.70;;;;;;;19.58;100.00;98878.97;5052102;28;20198;-71
2022/09/27 05:40:24;;;;;;;0.90;0.80;;;;;;;19.69;100.00;98877.59;5053302;28;20277;-66
2022/09/27 05:42:52;;;;;;;1.10;0.80;;;;;;;19.49;100.00;98853.03;5048324;28;20581;-68
2022/09/27 05:45:20;;;;;;;0.50;0.50;;;;;;;19.40;100.00;98838.47;5051985;28;20207;-69
2022/09/27 05:47:54;;;;;;;0.70;0.70;;;;;;;19.47;100.00;98841.72;5046812;28;20230;-69
2022/09/27 05:50:20;;;;;;;0.73;0.73;;;;;;;19.44;100.00;98865.53;5049433;28;20215;-69
2022/09/27 05:52:47;;;;;;;1.25;1.15;;;;;;;19.50;100.00;98868.75;5045032;28;20214;-69
2022/09/27 05:55:15;;;;;;;0.60;0.60;;;;;;;19.61;100.00;98869.19;5029802;28;20290;-69
2022/09/27 05:57:43;;;;;;;2.35;0.93;;;;;;;19.82;100.00;98872.69;5046237;28;20719;-69
2022/09/27 06:00:11;;;;;;;0.60;0.60;;;;;;;19.86;100.00;98873.41;5048613;28;20211;-69
2022/09/27 06:02:37;;;;;;;0.63;0.63;;;;;;;19.98;100.00;98884.25;5046029;28;20231;-70
2022/09/27 06:05:05;;;;;;;2.67;1.00;;;;;;;20.07;100.00;98888.28;5048991;28;20203;-71
2022/09/27 06:07:32;;;;;;;0.60;0.60;;;;;;;20.05;100.00;98877.81;5035187;28;20583;-70
2022/09/27 06:09:59;;;;;;;0.60;0.60;;;;;;;20.22;100.00;98882.38;5048904;28;20709;-70
2022/09/27 06:12:26;;;;;;;0.70;0.70;;;;;;;20.01;100.00;98881.50;5014141;28;20218;-70
2022/09/27 06:14:54;;;;;;;0.60;0.60;;;;;;;19.89;100.00;98879.41;5049743;28;20204;-70
2022/09/27 06:17:21;;;;;;;0.60;0.60;;;;;;;19.66;100.00;98834.78;5050074;28;20702;-72
2022/09/27 06:19:48;;;;;;;0.63;0.63;;;;;;;20.16;100.00;98908.94;5049475;28;20212;-71
2022/09/27 06:22:15;;;;;;;0.73;0.70;;;;;;;20.10;100.00;98894.28;5049483;28;20223;-71
2022/09/27 06:24:42;;;;;;;0.60;0.60;;;;;;;20.25;100.00;98898.03;5014564;28;20207;-70
2022/09/27 06:27:09;;;;;;;0.90;0.70;;;;;;;20.40;100.00;98920.25;5049639;28;20215;-70
2022/09/27 06:29:36;;;;;;;0.60;0.60;;;;;;;20.45;100.00;98913.00;5049605;28;20235;-70
2022/09/27 06:32:04;;;;;;;0.60;0.60;;;;;;;20.33;100.00;98909.13;5050088;28;20199;-69
2022/09/27 06:34:32;;;;;;;0.60;0.60;;;;;;;20.38;100.00;98915.03;5049648;28;20207;-69
2022/09/27 06:36:59;;;;;;;0.65;0.65;;;;;;;20.55;100.00;98916.94;5047191;28;20255;-76
2022/09/27 06:39:26;;;;;;;0.60;0.60;;;;;;;20.60;100.00;98930.75;5049610;28;20878;-69
2022/09/27 06:41:56;;;;;;;0.60;0.60;;;;;;;20.58;100.00;98896.56;5047453;28;20196;-70
2022/09/27 06:44:24;;;;;;;0.70;0.70;;;;;;;20.81;100.00;98936.84;5049852;28;20230;-70
2022/09/27 06:46:51;;;;;;;0.60;0.60;;;;;;;20.87;100.00;98928.69;5047139;28;20676;-70
2022/09/27 06:49:21;;;;;;;0.57;0.57;;;;;;;20.97;100.00;98932.63;5049599;28;20207;-70
2022/09/27 06:51:48;;;;;;;0.57;0.57;;;;;;;20.88;100.00;98910.16;5049456;28;20277;-72
2022/09/27 06:54:15;;;;;;;0.80;0.80;;;;;;;20.96;100.00;98923.84;5050515;28;20211;-70
2022/09/27 06:56:42;;;;;;;0.70;0.70;;;;;;;20.96;100.00;98918.59;5052845;28;20207;-70
2022/09/27 07:01:53;;;;;;;0.50;0.50;;;;;;;20.88;100.00;98919.84;5053212;28;20369;-71
2022/09/27 07:04:21;;;;;;;0.70;0.70;;;;;;;20.86;100.00;98895.34;5018034;28;20668;-70
2022/09/27 07:06:48;;;;;;;0.50;0.50;;;;;;;20.90;100.00;98921.50;5043618;28;20620;-71
2022/09/27 07:09:15;;;;;;;0.60;0.60;;;;;;;20.88;100.00;98912.78;5048294;28;20619;-70
2022/09/27 07:11:42;;;;;;;0.60;0.60;;;;;;;20.94;100.00;98898.50;5052995;28;20211;-70
2022/09/27 07:14:09;;;;;;;0.60;0.60;;;;;;;20.87;100.00;98892.63;5053013;28;20213;-71
2022/09/27 07:16:36;;;;;;;0.60;0.60;;;;;;;20.73;100.00;98892.41;5017420;28;20199;-71
2022/09/27 07:19:04;;;;;;;0.60;0.60;;;;;;;20.54;100.00;98855.53;5017306;28;20195;-71
2022/09/27 07:21:32;;;;;;;0.63;0.63;;;;;;;20.57;100.00;98881.72;5052712;28;20254;-71
2022/09/27 07:23:59;;;;;;;0.70;0.70;;;;;;;20.38;100.00;98883.44;5052691;28;20223;-71
2022/09/27 07:26:26;;;;;;;0.60;0.60;;;;;;;19.91;100.00;98853.88;5052297;28;20207;-71
2022/09/27 07:28:53;;;;;;;1.13;0.80;;;;;;;20.05;100.00;98879.59;5052610;28;20210;-70
2022/09/27 07:31:20;;;;;;;0.60;0.60;;;;;;;19.84;100.00;98862.94;5052317;28;20206;-70
2022/09/27 07:33:47;;;;;;;0.90;0.90;;;;;;;20.08;100.00;98904.00;5050199;28;20211;-70
2022/09/27 07:36:14;;;;;;;0.65;0.65;;;;;;;20.13;100.00;98920.47;5052345;28;20206;-70
2022/09/27 07:38:42;;;;;;;0.65;0.65;;;;;;;19.93;100.00;98907.31;5052479;28;20206;-71
2022/09/27 07:41:12;;;;;;;0.60;0.60;;;;;;;20.04;100.00;98926.13;5052232;28;20214;-71
2022/09/27 07:43:39;;;;;;;0.60;0.60;;;;;;;20.02;100.00;98922.69;5052435;28;20326;-71
2022/09/27 07:46:06;;;;;;;1.42;1.42;;;;;;;20.07;100.00;98912.84;5052483;28;20199;-72
2022/09/27 07:48:33;;;;;;;0.60;0.60;;;;;;;20.11;100.00;98935.47;5052060;28;20214;-71
2022/09/27 07:51:00;;;;;;;0.50;0.50;;;;;;;20.18;100.00;98925.53;5052239;28;20195;-71
2022/09/27 07:53:27;;;;;;;0.60;0.60;;;;;;;20.31;100.00;98936.44;5049692;28;20207;-71
2022/09/27 07:55:56;;;;;;;0.88;0.88;;;;;;;20.31;100.00;98923.25;5052334;28;20195;-71
2022/09/27 07:58:22;;;;;;;0.50;0.50;;;;;;;20.20;100.00;98940.34;5051751;28;20670;-71
2022/09/27 08:00:49;;;;;;;0.57;0.57;;;;;;;20.32;100.00;98932.88;5037456;28;20203;-71
2022/09/27 08:03:17;;;;;;;0.70;0.70;;;;;;;20.46;100.00;98933.13;5051924;28;20227;-71
2022/09/27 08:05:46;;;;;;;0.70;0.70;;;;;;;20.57;100.00;98908.06;5050353;28;20200;-71
2022/09/27 08:08:13;;;;;;;0.73;0.73;;;;;;;20.75;100.00;98903.75;5038500;28;20286;-71
2022/09/27 08:10:45;;;;;;;0.82;0.82;;;;;;;20.88;100.00;98899.63;5051733;28;20291;-71
2022/09/27 08:13:16;;;;;;;0.70;0.70;;;;;;;21.12;100.00;98927.50;5051766;28;20215;-70
2022/09/27 08:15:43;;;;;;;0.70;0.70;;;;;;;21.25;100.00;98926.03;5051710;28;20207;-69
2022/09/27 08:18:10;;;;;;;1.00;0.90;;;;;;;21.18;100.00;98914.06;5051469;28;20539;-68
2022/09/27 08:20:37;;;;;;;0.75;0.75;;;;;;;21.19;100.00;98901.72;5016156;28;20204;-69
2022/09/27 08:23:04;;;;;;;0.82;0.75;;;;;;;21.47;100.00;98917.13;5051272;28;20227;-68
2022/09/27 08:25:31;;;;;;;0.70;0.70;;;;;;;21.48;100.00;98911.75;5048973;28;20202;-69
2022/09/27 08:27:59;;;;;;;0.70;0.70;;;;;;;21.66;100.00;98920.56;5051079;28;20202;-69
2022/09/27 08:30:30;;;;;;;0.85;0.82;;;;;;;21.84;100.00;98914.38;5051161;28;20203;-70
2022/09/27 08:32:57;;;;;;;0.75;0.75;;;;;;;21.96;100.00;98920.88;5051247;28;20203;-69
2022/09/27 08:35:24;;;;;;;0.70;0.70;;;;;;;22.15;100.00;98930.44;5051446;28;20208;-70
2022/09/27 08:37:55;;;;;;;0.70;0.70;;;;;;;22.39;100.00;98946.84;5051400;28;20211;-69
2022/09/27 08:40:26;;;;;;;0.70;0.70;;;;;;;22.05;100.00;98929.19;5049123;28;20200;-71
2022/09/27 08:43:04;;;;;;;0.70;0.70;;;;;;;22.35;100.00;98947.06;5051486;28;20314;-70
2022/09/27 08:45:39;;;;;;;2.55;0.98;;;;;;;22.22;100.00;98942.38;5044509;28;20206;-70
2022/09/27 08:48:06;;;;;;;0.73;0.70;;;;;;;22.24;100.00;98935.25;5044659;28;20284;-69
2022/09/27 08:50:36;;;;;;;0.75;0.70;;;;;;;21.84;100.00;98914.38;5042388;28;20196;-70
2022/09/27 08:53:11;;;;;;;2.67;0.95;;;;;;;21.90;100.00;98929.97;5031234;28;20585;-69
2022/09/27 08:55:42;;;;;;;0.80;0.80;;;;;;;21.93;100.00;98908.69;5035879;28;20200;-71
2022/09/27 08:58:16;;;;;;;0.65;0.65;;;;;;;22.28;100.00;98906.06;5049026;28;20209;-70
2022/09/27 09:00:45;;;;;;;1.50;0.77;;;;;;;22.38;100.00;98912.56;5051356;28;20564;-70
2022/09/27 09:03:19;;;;;;;1.02;0.90;;;;;;;22.45;100.00;98908.66;5051027;28;20608;-70
2022/09/27 09:06:10;;;;;;;6.22;1.15;;;;;;;22.56;100.00;98907.19;5051214;28;20206;-70
2022/09/27 09:08:48;;;;;;;2.22;0.77;;;;;;;22.72;100.00;98915.19;5015305;28;20236;-70
2022/09/27 09:14:32;;;;;;;0.60;0.60;;;;;;;23.00;100.00;98909.28;5043076;28;20215;-70
2022/09/27 09:17:13;;;;;;;0.70;0.70;;;;;;;22.76;100.00;98927.28;5046218;28;20195;-70
2022/09/27 09:19:54;;;;;;;2.38;1.10;;;;;;;22.83;100.00;98896.97;5050898;28;20200;-70
2022/09/27 09:22:38;;;;;;;0.60;0.60;;;;;;;22.90;100.00;98890.41;5050960;28;20201;-69
2022/09/27 09:25:21;;;;;;;1.35;0.77;;;;;;;23.04;100.00;98919.63;5050787;28;20203;-69
2022/09/27 09:27:58;;;;;;;1.02;0.70;;;;;;;23.35;100.00;98915.28;5050709;28;20214;-69
2022/09/27 09:30:30;;;;;;;0.60;0.60;;;;;;;23.26;100.00;98900.75;5050761;28;20203;-69
2022/09/27 09:33:12;;;;;;;0.70;0.70;;;;;;;23.78;100.00;98927.84;5050701;28;20199;-70
2022/09/27 09:35:44;;;;;;;1.73;0.90;;;;;;;23.75;100.00;98895.41;5050733;28;20208;-70
2022/09/27 09:38:17;;;;;;;0.73;0.70;;;;;;;23.95;100.00;98906.53;5015114;28;20200;-70
2022/09/27 09:40:48;;;;;;;1.08;0.80;;;;;;;23.84;100.00;98923.97;5048312;28;20183;-70
2022/09/27 09:43:20;;;;;;;0.73;0.70;;;;;;;24.00;100.00;98915.06;5050556;28;20226;-70
2022/09/27 09:45:52;;;;;;;0.85;0.70;;;;;;;23.73;100.00;98906.06;5050687;28;20206;-70
2022/09/27 09:48:28;;;;;;;1.73;0.88;;;;;;;23.81;100.00;98914.41;5047811;28;20621;-70
2022/09/27 09:50:58;;;;;;;0.60;0.60;;;;;;;23.70;100.00;98916.81;5050610;28;20595;-70
2022/09/27 09:53:36;;;;;;;0.77;0.77;;;;;;;23.31;100.00;98914.59;5050317;28;20211;-70
2022/09/27 09:56:07;;;;;;;2.05;0.95;;;;;;;22.88;100.00;98865.84;5050102;28;20646;-70
2022/09/27 09:58:40;;;;;;;0.63;0.63;;;;;;;22.68;100.00;98871.38;5042143;28;20208;-70
2022/09/27 10:01:17;;;;;;;0.95;0.90;;;;;;;22.32;100.00;98841.59;5045377;28;20203;-70
2022/09/27 10:03:45;;;;;;;0.90;0.90;;;;;;;22.42;100.00;98859.50;5039614;28;20233;-69
2022/09/27 10:06:14;;;;;;;0.63;0.63;;;;;;;22.49;100.00;98852.09;5047030;28;20199;-69
2022/09/27 10:08:42;;;;;;;0.60;0.60;;;;;;;22.74;100.00;98828.75;5049923;28;20243;-69
2022/09/27 10:11:19;;;;;;;0.70;0.70;;;;;;;23.10;100.00;98847.88;5050238;28;20710;-68
2022/09/27 10:13:47;;;;;;;0.68;0.68;;;;;;;23.31;100.00;98845.81;5050178;28;20210;-69
2022/09/27 10:16:17;;;;;;;0.70;0.70;;;;;;;23.40;100.00;98844.47;5037097;28;20219;-68
2022/09/27 10:18:47;;;;;;;0.73;0.73;;;;;;;23.52;100.00;98843.78;5030453;28;20211;-68
2022/09/27 10:21:19;;;;;;;0.68;0.68;;;;;;;23.75;100.00;98871.56;5028250;28;20192;-69
2022/09/27 10:24:04;;;;;;;0.88;0.88;;;;;;;23.43;100.00;98861.03;5030201;28;20228;-69
2022/09/27 10:26:33;;;;;;;1.35;0.80;;;;;;;23.46;100.00;98847.63;5029929;28;20250;-69
2022/09/27 10:29:16;;;;;;;1.00;0.80;;;;;;;23.14;100.00;98832.69;5030143;28;20207;-69
2022/09/27 10:31:46;;;;;;;2.13;0.95;;;;;;;23.38;100.00;98851.63;4999391;28;20582;-69
2022/09/27 10:34:24;;;;;;;2.05;1.00;;;;;;;23.64;100.00;98864.25;5033975;28;20258;-69
2022/09/27 10:37:04;;;;;;;1.95;0.90;;;;;;;23.54;100.00;98837.44;4998812;28;20204;-68
2022/09/27 10:39:31;;;;;;;0.75;0.73;;;;;;;23.54;100.00;98868.38;5052660;28;20268;-69
2022/09/27 10:41:58;;;;;;;0.85;0.70;;;;;;;23.47;100.00;98861.72;5053670;28;20199;-69
2022/09/27 10:44:26;;;;;;;0.73;0.70;;;;;;;23.45;100.00;98845.06;5053422;28;20769;-69
2022/09/27 10:46:55;;;;;;;1.15;0.95;;;;;;;22.93;100.00;98834.75;5053595;28;20207;-69
2022/09/27 10:49:27;;;;;;;1.00;0.70;;;;;;;23.38;100.00;98851.63;5053676;28;20199;-69
2022/09/27 10:51:57;;;;;;;0.77;0.68;;;;;;;23.92;100.00;98863.50;5053589;28;20207;-69
2022/09/27 10:54:27;;;;;;;1.15;0.80;;;;;;;24.55;100.00;98885.31;5053607;28;20215;-69
2022/09/27 10:57:00;;;;;;;0.60;0.60;;;;;;;24.78;100.00;98882.13;5053428;28;20203;-69
2022/09/27 10:59:30;;;;;;;0.60;0.60;;;;;;;25.06;100.00;98871.50;5053589;28;20206;-69
2022/09/27 11:01:58;;;;;;;2.08;0.90;;;;;;;25.36;100.00;98889.94;5053270;28;20208;-69
2022/09/27 11:04:30;;;;;;;0.85;0.65;;;;;;;25.36;100.00;98883.78;5053234;28;20615;-69
2022/09/27 11:07:11;;;;;;;0.70;0.70;;;;;;;25.19;100.00;98882.19;5053312;28;20660;-69
2022/09/27 11:09:47;;;;;;;1.55;0.85;;;;;;;24.80;100.00;98868.75;5053199;28;20230;-69
2022/09/27 11:12:19;;;;;;;0.65;0.65;;;;;;;24.39;100.00;98879.25;5053121;28;20199;-69
2022/09/27 11:14:56;;;;;;;1.85;1.00;;;;;;;24.20;100.00;98871.53;5052966;28;20246;-69
2022/09/27 11:17:31;;;;;;;0.60;0.60;;;;;;;24.05;100.00;98841.50;5053110;28;20211;-69
2022/09/27 11:20:25;;;;;;;0.70;0.70;;;;;;;24.39;100.00;98858.06;5034153;28;20234;-68
2022/09/27 11:23:26;;;;;;;1.10;0.75;;;;;;;24.28;100.00;98868.44;5034128;28;20208;-69
2022/09/27 11:26:09;;;;;;;0.70;0.70;;;;;;;24.42;100.00;98868.47;5030316;28;20199;-68
2022/09/27 11:28:50;;;;;;;0.50;0.50;;;;;;;24.46;100.00;98869.97;5030572;28;20560;-68
2022/09/27 11:31:29;;;;;;;0.60;0.60;;;;;;;23.87;100.00;98860.25;5030238;28;20196;-68
2022/09/27 11:34:15;;;;;;;1.42;1.23;;;;;;;23.89;100.00;98861.88;5028124;28;20203;-68
2022/09/27 11:37:00;;;;;;;1.35;0.80;;;;;;;23.89;100.00;98864.53;5029289;28;20219;-68
2022/09/27 11:39:37;;;;;;;0.60;0.60;;;;;;;23.92;100.00;98867.00;5029719;28;20302;-68
2022/09/27 11:42:24;;;;;;;0.60;0.60;;;;;;;24.08;100.00;98875.72;5030134;28;20199;-69
2022/09/27 11:45:20;;;;;;;0.63;0.63;;;;;;;24.03;100.00;98861.94;5049201;28;20231;-69
2022/09/27 11:48:02;;;;;;;0.60;0.60;;;;;;;24.37;100.00;98875.81;5052091;28;20905;-69