Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/22 00:00:40;;;;;;;1.80;1.50;;;8.20;99.90;;;;;;2067466;28;20244;-68
2023/04/22 00:01:40;;;;;;;1.75;1.40;;;8.20;99.90;;;;;;2071834;28;20222;-68
2023/04/22 00:02:42;;;;;;;1.60;1.50;;;8.20;99.90;;;;;;2071286;28;20231;-67
2023/04/22 00:03:43;;;;;;;1.98;1.50;;;8.20;99.90;;;;;;2066210;28;20232;-67
2023/04/22 00:04:45;;;;;;;1.83;1.50;;;8.10;99.90;;;;;;2063081;28;20225;-68
2023/04/22 00:05:46;;;;;;;1.73;1.40;;;8.10;99.90;;;;;;2063345;28;20226;-66
2023/04/22 00:06:46;;;;;;;2.08;1.40;;;8.10;99.90;;;;;;2070666;28;20228;-68
2023/04/22 00:07:47;;;;;;;2.80;1.30;;;8.10;99.90;;;;;;2067296;28;20281;-66
2023/04/22 00:08:48;;;;;;;1.90;1.60;;;8.10;99.90;;;;;;2072073;28;20229;-67
2023/04/22 00:09:49;;;;;;;2.70;1.60;;;8.10;99.90;;;;;;2072443;28;20233;-67
2023/04/22 00:10:50;;;;;;;2.72;1.80;;;8.10;99.90;;;;;;2072441;28;20612;-67
2023/04/22 00:11:51;;;;;;;2.45;1.60;;;8.10;99.90;;;;;;2071363;28;20236;-67
2023/04/22 00:12:53;;;;;;;1.80;1.60;;;8.10;99.90;;;;;;2071287;28;20695;-67
2023/04/22 00:13:53;;;;;;;1.73;1.30;;;8.00;99.90;;;;;;2071987;28;20316;-67
2023/04/22 00:14:54;;;;;;;1.50;1.40;;;8.00;99.90;;;;;;2068212;28;20245;-67
2023/04/22 00:15:55;;;;;;;1.83;1.40;;;8.10;99.90;;;;;;2072209;28;20241;-66
2023/04/22 00:16:56;;;;;;;1.75;1.25;;;8.10;99.90;;;;;;2071594;28;20240;-67
2023/04/22 00:17:59;;;;;;;2.60;1.50;;;8.00;99.90;;;;;;2054856;28;20313;-67
2023/04/22 00:19:00;;;;;;;2.70;1.30;;;8.00;99.90;;;;;;2059552;28;20229;-67
2023/04/22 00:20:01;;;;;;;3.10;1.40;;;8.00;99.90;;;;;;2058572;28;20228;-68
2023/04/22 00:21:03;;;;;;;4.20;1.67;;;7.90;99.90;;;;;;2067116;28;20708;-67
2023/04/22 00:22:03;;;;;;;1.98;1.55;;;7.90;99.90;;;;;;2067842;28;20245;-67
2023/04/22 00:23:04;;;;;;;1.73;1.60;;;7.90;99.90;;;;;;2063278;28;20693;-67
2023/04/22 00:24:06;;;;;;;2.13;1.30;;;7.80;99.90;;;;;;2067431;28;20687;-66
2023/04/22 00:25:08;;;;;;;1.60;1.40;;;7.80;99.90;;;;;;2067526;28;20229;-67
2023/04/22 00:26:09;;;;;;;2.50;1.60;;;7.80;99.90;;;;;;2063204;28;20198;-66
2023/04/22 00:27:11;;;;;;;4.30;1.63;;;7.80;99.90;;;;;;2055200;28;20183;-67
2023/04/22 00:28:13;;;;;;;1.58;1.35;;;7.80;99.90;;;;;;2059493;28;20191;-66
2023/04/22 00:29:14;;;;;;;1.55;1.35;;;7.80;99.90;;;;;;2071881;28;20247;-67
2023/04/22 00:30:15;;;;;;;1.48;1.38;;;7.80;99.90;;;;;;2072047;28;20182;-67
2023/04/22 00:31:17;;;;;;;1.50;1.30;;;7.80;99.90;;;;;;2071460;28;20327;-69
2023/04/22 00:32:18;;;;;;;2.40;1.50;;;7.80;99.90;;;;;;2071302;28;20228;-67
2023/04/22 00:33:19;;;;;;;1.77;1.50;;;7.80;99.90;;;;;;2071683;28;20192;-67
2023/04/22 00:34:19;;;;;;;1.87;1.20;;;7.80;99.90;;;;;;2071168;28;20290;-71
2023/04/22 00:35:21;;;;;;;2.40;1.33;;;7.90;99.90;;;;;;2070293;28;20190;-67
2023/04/22 00:36:22;;;;;;;2.28;1.63;;;7.80;99.90;;;;;;2070468;28;20294;-67
2023/04/22 00:37:24;;;;;;;2.13;1.20;;;7.80;99.90;;;;;;2063246;28;20288;-67
2023/04/22 00:38:25;;;;;;;1.60;1.45;;;7.80;99.90;;;;;;2068164;28;20229;-67
2023/04/22 00:39:27;;;;;;;1.47;1.27;;;7.80;99.90;;;;;;2071844;28;20719;-67
2023/04/22 00:40:29;;;;;;;1.73;1.20;;;7.80;99.90;;;;;;2071002;28;20241;-71
2023/04/22 00:41:31;;;;;;;1.63;1.20;;;7.70;99.90;;;;;;2071390;28;20581;-67
2023/04/22 00:42:31;;;;;;;2.25;1.30;;;7.60;99.90;;;;;;2071338;28;20232;-67
2023/04/22 00:43:32;;;;;;;2.20;1.37;;;7.70;99.90;;;;;;2070590;28;20660;-67
2023/04/22 00:44:36;;;;;;;1.83;1.30;;;7.70;99.90;;;;;;2071493;28;20604;-68
2023/04/22 00:45:38;;;;;;;1.55;1.25;;;7.70;99.90;;;;;;2071294;28;20319;-67
2023/04/22 00:46:39;;;;;;;2.75;1.42;;;7.70;99.90;;;;;;2055300;28;20239;-68
2023/04/22 00:47:40;;;;;;;1.80;1.30;;;7.70;99.90;;;;;;2062941;28;20706;-67
2023/04/22 00:48:41;;;;;;;1.30;1.20;;;7.70;99.90;;;;;;2060098;28;20238;-67
2023/04/22 00:49:42;;;;;;;1.27;1.17;;;7.70;99.90;;;;;;2060482;28;20230;-67
2023/04/22 00:50:43;;;;;;;1.92;1.48;;;7.70;99.90;;;;;;2063224;28;20260;-67
2023/04/22 00:51:44;;;;;;;1.40;1.30;;;7.70;99.90;;;;;;2079659;28;20243;-68
2023/04/22 00:52:45;;;;;;;1.30;1.20;;;7.80;99.90;;;;;;2071051;28;20244;-67
2023/04/22 00:53:45;;;;;;;1.57;1.47;;;7.80;99.90;;;;;;2063225;28;20775;-67
2023/04/22 00:54:48;;;;;;;1.83;1.53;;;7.70;99.90;;;;;;2071278;28;20237;-67
2023/04/22 00:55:49;;;;;;;2.80;1.45;;;7.60;99.90;;;;;;2060071;28;20682;-67
2023/04/22 00:56:51;;;;;;;1.30;1.20;;;7.60;99.90;;;;;;2054402;28;20230;-67
2023/04/22 00:57:55;;;;;;;2.13;1.42;;;7.50;99.90;;;;;;2061433;28;20269;-68
2023/04/22 00:58:56;;;;;;;2.42;1.50;;;7.50;99.90;;;;;;2063338;28;20256;-68
2023/04/22 00:59:58;;;;;;;1.80;1.40;;;7.60;99.90;;;;;;2059692;28;20563;-67
2023/04/22 01:00:59;;;;;;;1.40;1.30;;;7.60;99.90;;;;;;2066800;28;20233;-67
2023/04/22 01:02:02;;;;;;;3.17;1.23;;;7.60;99.90;;;;;;2069411;28;20229;-67
2023/04/22 01:03:06;;;;;;;1.65;1.30;;;7.60;99.90;;;;;;2070289;28;20730;-68
2023/04/22 01:04:09;;;;;;;2.13;1.27;;;7.60;99.90;;;;;;2055809;28;20187;-66
2023/04/22 01:05:10;;;;;;;1.50;1.33;;;7.50;99.90;;;;;;2059534;28;20616;-65
2023/04/22 01:06:12;;;;;;;1.95;1.25;;;7.50;99.90;;;;;;2072058;28;20197;-68
2023/04/22 01:07:13;;;;;;;2.20;1.23;;;7.50;99.90;;;;;;2071265;28;20239;-66
2023/04/22 01:08:14;;;;;;;2.13;1.40;;;7.40;99.90;;;;;;2070720;28;20580;-66
2023/04/22 01:09:17;;;;;;;2.50;1.60;;;7.40;99.90;;;;;;2062892;28;20223;-66
2023/04/22 01:10:19;;;;;;;1.58;1.48;;;7.40;99.90;;;;;;2063151;28;20661;-68
2023/04/22 01:11:20;;;;;;;2.15;1.40;;;7.30;99.90;;;;;;2062378;28;20205;-66
2023/04/22 01:12:21;;;;;;;4.18;1.60;;;7.30;99.90;;;;;;2071282;28;20276;-66
2023/04/22 01:13:22;;;;;;;1.50;1.30;;;7.20;99.90;;;;;;2071226;28;20240;-66
2023/04/22 01:14:23;;;;;;;1.13;1.02;;;7.10;99.90;;;;;;2070694;28;20241;-66
2023/04/22 01:15:24;;;;;;;2.77;1.50;;;7.10;99.90;;;;;;2062829;28;20717;-66
2023/04/22 01:16:28;;;;;;;2.53;1.20;;;7.10;99.90;;;;;;2070712;28;20237;-67
2023/04/22 01:17:30;;;;;;;2.65;1.30;;;7.20;99.90;;;;;;2070915;28;20321;-67
2023/04/22 01:18:32;;;;;;;1.60;1.30;;;7.10;99.90;;;;;;2062955;28;20299;-67
2023/04/22 01:19:33;;;;;;;1.33;1.23;;;7.00;99.90;;;;;;2063141;28;20238;-66
2023/04/22 01:20:34;;;;;;;1.23;1.13;;;7.10;99.90;;;;;;2071428;28;20239;-67
2023/04/22 01:21:37;;;;;;;2.75;1.40;;;7.00;99.90;;;;;;2071738;28;21013;-67
2023/04/22 01:22:44;;;;;;;1.52;1.05;;;6.90;99.90;;;;;;2071114;28;20236;-69
2023/04/22 01:23:45;;;;;;;1.90;1.45;;;6.90;99.90;;;;;;2067942;28;20280;-66
2023/04/22 01:24:46;;;;;;;4.32;1.60;;;6.90;99.90;;;;;;2070799;28;20229;-67
2023/04/22 01:25:48;;;;;;;1.90;1.33;;;6.80;99.90;;;;;;2071222;28;20298;-66
2023/04/22 01:26:49;;;;;;;1.30;1.20;;;6.80;99.90;;;;;;2067102;28;20260;-66
2023/04/22 01:27:50;;;;;;;2.53;1.30;;;6.80;99.90;;;;;;2070920;28;20264;-66
2023/04/22 01:28:51;;;;;;;2.33;1.40;;;6.80;99.90;;;;;;2062446;28;20233;-66
2023/04/22 01:29:53;;;;;;;1.48;1.33;;;6.80;99.90;;;;;;2070942;28;20241;-67
2023/04/22 01:30:55;;;;;;;1.93;1.70;;;6.80;99.90;;;;;;2070861;28;20317;-66
2023/04/22 01:31:56;;;;;;;1.83;1.35;;;6.80;99.90;;;;;;2055430;28;20238;-66
2023/04/22 01:32:57;;;;;;;2.38;1.40;;;6.70;99.90;;;;;;2070938;28;20602;-65
2023/04/22 01:34:00;;;;;;;1.33;1.23;;;6.80;99.90;;;;;;2070640;28;20243;-67
2023/04/22 01:35:01;;;;;;;2.47;1.55;;;6.70;99.90;;;;;;2067802;28;20767;-67
2023/04/22 01:36:02;;;;;;;1.50;1.40;;;6.60;99.90;;;;;;2071524;28;20220;-67
2023/04/22 01:37:04;;;;;;;1.40;1.30;;;6.60;99.90;;;;;;2068174;28;20193;-67
2023/04/22 01:38:08;;;;;;;1.60;1.50;;;6.60;99.90;;;;;;2070978;28;20209;-67
2023/04/22 01:39:08;;;;;;;2.45;1.23;;;6.60;99.90;;;;;;2070768;28;20214;-67
2023/04/22 01:40:13;;;;;;;2.00;1.57;;;6.60;99.90;;;;;;2070932;28;20182;-67
2023/04/22 01:41:15;;;;;;;3.00;1.70;;;6.60;99.90;;;;;;2067669;28;20263;-68
2023/04/22 01:42:16;;;;;;;1.60;1.42;;;6.60;99.90;;;;;;2071566;28;20265;-67
2023/04/22 01:43:17;;;;;;;1.97;1.47;;;6.50;99.90;;;;;;2070762;28;20220;-67
2023/04/22 01:44:18;;;;;;;2.20;1.60;;;6.50;99.90;;;;;;2062787;28;20198;-68
2023/04/22 01:45:19;;;;;;;1.98;1.40;;;6.40;99.90;;;;;;2070661;28;20213;-67
2023/04/22 01:46:20;;;;;;;1.87;1.57;;;6.50;99.90;;;;;;2071688;28;20185;-67
2023/04/22 01:47:22;;;;;;;2.40;1.70;;;6.30;99.90;;;;;;2071050;28;20366;-67
2023/04/22 01:48:23;;;;;;;2.42;1.60;;;6.40;99.90;;;;;;2067986;28;20236;-67
2023/04/22 01:49:24;;;;;;;2.77;1.60;;;6.50;99.90;;;;;;2070558;28;20248;-67
2023/04/22 01:50:25;;;;;;;1.57;1.43;;;6.50;99.90;;;;;;2062101;28;20284;-67
2023/04/22 01:51:25;;;;;;;1.30;1.20;;;6.50;99.90;;;;;;2062671;28;20300;-67
2023/04/22 01:52:27;;;;;;;2.67;1.50;;;6.40;99.90;;;;;;2070375;28;20308;-67
2023/04/22 01:53:27;;;;;;;2.45;1.52;;;6.40;99.90;;;;;;2071503;28;20229;-67
2023/04/22 01:54:28;;;;;;;2.17;1.40;;;6.40;99.90;;;;;;2071369;28;20704;-67
2023/04/22 01:55:30;;;;;;;2.97;1.40;;;6.40;99.90;;;;;;2070956;28;20701;-67
2023/04/22 01:56:30;;;;;;;4.43;1.60;;;6.40;99.90;;;;;;2070755;28;20230;-67
2023/04/22 01:57:31;;;;;;;1.50;1.40;;;6.40;99.90;;;;;;2070435;28;20955;-67
2023/04/22 01:58:32;;;;;;;1.60;1.50;;;6.40;99.90;;;;;;2071751;28;20313;-67
2023/04/22 01:59:33;;;;;;;2.35;2.05;;;6.40;99.90;;;;;;2070637;28;20757;-67
2023/04/22 02:00:34;;;;;;;2.10;1.50;;;6.40;99.90;;;;;;2070310;28;20304;-67
2023/04/22 02:01:35;;;;;;;2.83;1.63;;;6.40;99.90;;;;;;2070837;28;20646;-67
2023/04/22 02:02:35;;;;;;;5.27;1.60;;;6.50;99.90;;;;;;2062760;28;20237;-67
2023/04/22 02:03:36;;;;;;;2.10;1.50;;;6.40;99.90;;;;;;2067723;28;20300;-67
2023/04/22 02:04:38;;;;;;;3.30;1.50;;;6.30;99.90;;;;;;2066904;28;20242;-67
2023/04/22 02:05:41;;;;;;;2.33;1.50;;;6.40;99.90;;;;;;2058858;28;20234;-67
2023/04/22 02:06:41;;;;;;;2.58;1.67;;;6.30;99.90;;;;;;2070971;28;20232;-67
2023/04/22 02:07:43;;;;;;;2.27;1.40;;;6.20;99.90;;;;;;2064926;28;20325;-67
2023/04/22 02:08:44;;;;;;;2.33;1.65;;;6.30;99.90;;;;;;2054792;28;20324;-67
2023/04/22 02:09:46;;;;;;;2.30;1.53;;;6.20;99.90;;;;;;2054827;28;20218;-67
2023/04/22 02:10:47;;;;;;;2.20;1.45;;;6.30;99.90;;;;;;2060409;28;20760;-69
2023/04/22 02:11:47;;;;;;;2.10;1.60;;;6.30;99.90;;;;;;2063292;28;20372;-67
2023/04/22 02:12:48;;;;;;;1.50;1.40;;;6.20;99.90;;;;;;2061542;28;20230;-67
2023/04/22 02:13:49;;;;;;;2.23;1.60;;;6.10;99.90;;;;;;2062607;28;20309;-67
2023/04/22 02:14:50;;;;;;;1.92;1.75;;;6.10;99.90;;;;;;2063251;28;20241;-67
2023/04/22 02:15:51;;;;;;;2.23;1.63;;;6.10;99.90;;;;;;2062606;28;20732;-67
2023/04/22 02:16:53;;;;;;;2.63;1.50;;;6.10;99.90;;;;;;2054665;28;20226;-68
2023/04/22 02:17:54;;;;;;;2.22;1.40;;;6.00;99.90;;;;;;2062543;28;20698;-66
2023/04/22 02:18:54;;;;;;;3.37;1.40;;;6.10;99.90;;;;;;2058774;28;20318;-71
2023/04/22 02:19:55;;;;;;;2.03;1.60;;;6.10;99.90;;;;;;2058747;28;20752;-67
2023/04/22 02:20:56;;;;;;;1.93;1.60;;;6.10;99.90;;;;;;2057915;28;20234;-68
2023/04/22 02:21:57;;;;;;;2.05;1.80;;;6.00;99.90;;;;;;2058470;28;20228;-67
2023/04/22 02:22:58;;;;;;;2.25;1.80;;;6.00;99.90;;;;;;2062813;28;20231;-67
2023/04/22 02:23:59;;;;;;;2.53;1.80;;;5.90;99.90;;;;;;2054064;28;20230;-66
2023/04/22 02:25:00;;;;;;;2.27;1.90;;;6.00;99.90;;;;;;2062480;28;20681;-67
2023/04/22 02:26:02;;;;;;;2.00;1.70;;;5.90;99.90;;;;;;2062213;28;20245;-69
2023/04/22 02:27:03;;;;;;;1.83;1.60;;;5.90;99.90;;;;;;2061958;28;20419;-67
2023/04/22 02:28:05;;;;;;;3.07;1.80;;;5.90;99.90;;;;;;2062155;28;20198;-67
2023/04/22 02:29:06;;;;;;;1.73;1.60;;;5.90;99.90;;;;;;2058289;28;20744;-68
2023/04/22 02:30:08;;;;;;;2.30;1.53;;;5.90;99.90;;;;;;2061089;28;20192;-67
2023/04/22 02:31:09;;;;;;;2.33;1.80;;;5.90;99.90;;;;;;2052052;28;20253;-67
2023/04/22 02:32:10;;;;;;;3.70;1.83;;;5.90;99.90;;;;;;2052404;28;20262;-67
2023/04/22 02:33:11;;;;;;;2.27;1.80;;;5.90;99.90;;;;;;2063620;28;20241;-67
2023/04/22 02:34:12;;;;;;;2.20;1.80;;;5.90;99.90;;;;;;2056487;28;20187;-67
2023/04/22 02:35:13;;;;;;;1.70;1.60;;;5.90;99.90;;;;;;2064001;28;20974;-67
2023/04/22 02:36:15;;;;;;;2.50;1.63;;;5.90;99.90;;;;;;2063758;28;20246;-67
2023/04/22 02:37:16;;;;;;;1.90;1.70;;;5.90;99.90;;;;;;2064139;28;20649;-67
2023/04/22 02:38:17;;;;;;;1.73;1.33;;;5.90;99.90;;;;;;2064702;28;20286;-67
2023/04/22 02:39:18;;;;;;;3.25;1.77;;;5.90;99.90;;;;;;2064211;28;20566;-67
2023/04/22 02:40:20;;;;;;;2.33;1.70;;;5.80;99.90;;;;;;2064224;28;20203;-67
2023/04/22 02:41:20;;;;;;;1.70;1.60;;;5.90;99.90;;;;;;2050463;28;20202;-67
2023/04/22 02:42:21;;;;;;;3.07;1.80;;;5.90;99.90;;;;;;2056059;28;20306;-67
2023/04/22 02:43:22;;;;;;;2.20;1.70;;;5.90;99.90;;;;;;2063155;28;20230;-67
2023/04/22 02:44:23;;;;;;;1.70;1.53;;;5.90;99.90;;;;;;2072299;28;20312;-67
2023/04/22 02:45:23;;;;;;;2.40;1.60;;;5.90;99.90;;;;;;2063783;28;20222;-67
2023/04/22 02:46:24;;;;;;;1.80;1.63;;;5.80;99.90;;;;;;2063813;28;20230;-68
2023/04/22 02:47:25;;;;;;;1.53;1.43;;;5.80;99.90;;;;;;2063696;28;20745;-67
2023/04/22 02:48:25;;;;;;;3.47;1.77;;;5.80;99.90;;;;;;2059181;28;20273;-67
2023/04/22 02:49:26;;;;;;;2.10;1.70;;;5.90;99.90;;;;;;2076210;28;20235;-67
2023/04/22 02:50:27;;;;;;;2.00;1.80;;;5.90;99.90;;;;;;2068469;28;20230;-67
2023/04/22 02:51:27;;;;;;;4.77;1.90;;;5.90;99.90;;;;;;2059983;28;20258;-67
2023/04/22 02:52:28;;;;;;;2.20;1.90;;;5.90;99.90;;;;;;2064172;28;20230;-67
2023/04/22 02:53:29;;;;;;;2.23;1.67;;;5.90;99.90;;;;;;2072113;28;20753;-67
2023/04/22 02:54:35;;;;;;;1.93;1.40;;;5.90;99.90;;;;;;2073008;28;20248;-67
2023/04/22 02:55:38;;;;;;;2.08;1.60;;;5.90;99.90;;;;;;2075391;28;20466;-67
2023/04/22 02:56:39;;;;;;;2.10;1.65;;;5.90;99.90;;;;;;2076029;28;20233;-67
2023/04/22 02:57:42;;;;;;;2.17;1.60;;;5.90;99.90;;;;;;2077478;28;20762;-67
2023/04/22 02:58:43;;;;;;;2.00;1.50;;;5.90;99.90;;;;;;2074679;28;20233;-67
2023/04/22 02:59:44;;;;;;;2.60;1.87;;;5.90;99.90;;;;;;2074239;28;20279;-67
2023/04/22 03:00:44;;;;;;;2.40;1.70;;;6.00;99.90;;;;;;2071924;28;20839;-67
2023/04/22 03:01:45;;;;;;;3.87;1.83;;;6.00;99.90;;;;;;2072029;28;20227;-67
2023/04/22 03:02:46;;;;;;;2.17;1.67;;;6.10;99.90;;;;;;2074357;28;20751;-67
2023/04/22 03:03:46;;;;;;;2.20;1.60;;;6.00;99.90;;;;;;2083274;28;20359;-67
2023/04/22 03:04:48;;;;;;;1.80;1.57;;;6.10;99.90;;;;;;2080104;28;20220;-67
2023/04/22 03:05:49;;;;;;;2.00;1.77;;;6.10;99.90;;;;;;2082647;28;20233;-67
2023/04/22 03:06:50;;;;;;;1.73;1.40;;;6.10;99.90;;;;;;2076427;28;20221;-67
2023/04/22 03:07:51;;;;;;;2.45;1.40;;;6.10;99.90;;;;;;2075005;28;20264;-67
2023/04/22 03:08:55;;;;;;;2.55;1.55;;;6.10;99.90;;;;;;2075579;28;20273;-67
2023/04/22 03:09:55;;;;;;;2.72;1.80;;;6.20;99.90;;;;;;2074119;28;20254;-67
2023/04/22 03:10:57;;;;;;;2.73;2.43;;;6.20;99.90;;;;;;2073671;28;20304;-67
2023/04/22 03:11:58;;;;;;;2.00;1.80;;;6.20;99.90;;;;;;2058667;28;20672;-67
2023/04/22 03:13:01;;;;;;;2.90;1.97;;;6.00;99.90;;;;;;2056480;28;20226;-67
2023/04/22 03:14:02;;;;;;;2.42;1.73;;;6.00;99.90;;;;;;2037163;28;20230;-67
2023/04/22 03:15:03;;;;;;;2.77;1.80;;;6.00;99.90;;;;;;2060425;28;20213;-68
2023/04/22 03:16:04;;;;;;;2.30;1.60;;;6.10;99.90;;;;;;2072737;28;20657;-67
2023/04/22 03:17:05;;;;;;;2.67;1.90;;;6.10;99.90;;;;;;2072698;28;20672;-67
2023/04/22 03:18:06;;;;;;;2.47;1.83;;;6.10;99.90;;;;;;2069345;28;20232;-67
2023/04/22 03:19:07;;;;;;;1.65;1.50;;;6.00;99.90;;;;;;2064671;28;20202;-67
2023/04/22 03:20:08;;;;;;;2.70;1.87;;;6.00;99.90;;;;;;2072355;28;20205;-67
2023/04/22 03:21:09;;;;;;;2.25;1.85;;;6.10;99.90;;;;;;2071501;28;20194;-68
2023/04/22 03:22:10;;;;;;;2.80;1.97;;;6.00;99.90;;;;;;2072759;28;20546;-66
2023/04/22 03:23:10;;;;;;;2.50;1.90;;;6.00;99.90;;;;;;2073242;28;20186;-67
2023/04/22 03:24:11;;;;;;;2.50;2.03;;;6.00;99.90;;;;;;2072302;28;20657;-67
2023/04/22 03:25:12;;;;;;;3.20;1.70;;;6.00;99.90;;;;;;2055999;28;20195;-68
2023/04/22 03:26:13;;;;;;;3.07;1.93;;;6.10;99.90;;;;;;2055636;28;20774;-67
2023/04/22 03:27:14;;;;;;;2.03;1.60;;;6.00;99.90;;;;;;2071772;28;20189;-67
2023/04/22 03:28:15;;;;;;;2.90;1.90;;;6.10;99.90;;;;;;2072928;28;20588;-67
2023/04/22 03:29:15;;;;;;;1.87;1.50;;;6.10;99.90;;;;;;2072411;28;20217;-67
2023/04/22 03:30:16;;;;;;;2.17;1.80;;;6.10;99.90;;;;;;2072281;28;20702;-69
2023/04/22 03:31:17;;;;;;;2.65;1.80;;;5.80;99.90;;;;;;2072316;28;20288;-67
2023/04/22 03:32:18;;;;;;;4.73;2.03;;;5.80;99.90;;;;;;2063642;28;20260;-67
2023/04/22 03:33:19;;;;;;;2.33;1.60;;;5.80;99.90;;;;;;2063972;28;20196;-67
2023/04/22 03:34:20;;;;;;;2.13;1.90;;;5.90;99.90;;;;;;2063856;28;20194;-67
2023/04/22 03:35:20;;;;;;;1.87;1.60;;;5.90;99.90;;;;;;2071896;28;20736;-67
2023/04/22 03:36:21;;;;;;;2.43;2.00;;;5.90;99.90;;;;;;2059859;28;20254;-67
2023/04/22 03:37:22;;;;;;;2.23;1.80;;;5.90;99.90;;;;;;2071809;28;20234;-67
2023/04/22 03:38:22;;;;;;;2.23;1.70;;;5.80;99.90;;;;;;2072060;28;20746;-68
2023/04/22 03:39:23;;;;;;;3.20;1.70;;;5.90;99.90;;;;;;2071498;28;20241;-67
2023/04/22 03:40:24;;;;;;;2.67;1.70;;;5.80;99.90;;;;;;2072661;28;20241;-68
2023/04/22 03:41:25;;;;;;;2.40;2.10;;;5.70;99.90;;;;;;2071741;28;20232;-67
2023/04/22 03:42:26;;;;;;;2.78;1.83;;;5.80;99.90;;;;;;2071912;28;20252;-67
2023/04/22 03:43:27;;;;;;;2.65;1.85;;;5.80;99.90;;;;;;2063651;28;20280;-67
2023/04/22 03:44:27;;;;;;;2.17;1.90;;;5.80;99.90;;;;;;2063869;28;20229;-67
2023/04/22 03:45:28;;;;;;;1.53;1.37;;;5.80;99.90;;;;;;2071917;28;20710;-67
2023/04/22 03:46:29;;;;;;;1.90;1.60;;;5.80;99.90;;;;;;2068633;28;20226;-67
2023/04/22 03:47:30;;;;;;;1.93;1.50;;;5.80;99.90;;;;;;2071823;28;20267;-68
2023/04/22 03:48:34;;;;;;;1.42;1.30;;;5.70;99.90;;;;;;2072880;28;20655;-67
2023/04/22 03:49:35;;;;;;;1.85;1.65;;;5.70;99.90;;;;;;2072147;28;20847;-67
2023/04/22 03:50:37;;;;;;;2.10;1.73;;;5.70;99.90;;;;;;2071608;28;20230;-67
2023/04/22 03:51:37;;;;;;;1.77;1.63;;;5.70;99.90;;;;;;2063727;28;20238;-67
2023/04/22 03:52:38;;;;;;;2.00;1.77;;;5.70;99.90;;;;;;2072071;28;20320;-67
2023/04/22 03:53:39;;;;;;;2.43;1.50;;;5.70;99.90;;;;;;2071638;28;20288;-67
2023/04/22 03:54:40;;;;;;;1.77;1.57;;;5.70;99.90;;;;;;2071718;28;20304;-67
2023/04/22 03:55:40;;;;;;;1.88;1.67;;;5.70;99.90;;;;;;2066733;28;20287;-67
2023/04/22 03:56:41;;;;;;;2.00;1.63;;;5.70;99.90;;;;;;2068384;28;21012;-66
2023/04/22 03:57:42;;;;;;;1.65;1.48;;;5.70;99.90;;;;;;2067517;28;20732;-66
2023/04/22 03:58:44;;;;;;;1.60;1.50;;;5.70;99.90;;;;;;2068012;28;20221;-66
2023/04/22 03:59:45;;;;;;;2.10;1.60;;;5.70;99.90;;;;;;2072037;28;20225;-66
2023/04/22 04:00:46;;;;;;;1.93;1.60;;;5.80;99.90;;;;;;2072238;28;20598;-66
2023/04/22 04:01:50;;;;;;;2.50;2.00;;;5.70;99.90;;;;;;2072491;28;20320;-66
2023/04/22 04:02:52;;;;;;;2.30;2.05;;;5.80;99.90;;;;;;2071725;28;20603;-66
2023/04/22 04:03:52;;;;;;;2.20;1.65;;;5.80;99.90;;;;;;2071398;28;20817;-67
2023/04/22 04:04:53;;;;;;;3.10;1.70;;;5.80;99.90;;;;;;2071630;28;20221;-67
2023/04/22 04:05:54;;;;;;;3.77;2.00;;;5.80;99.90;;;;;;2063349;28;20222;-67
2023/04/22 04:06:57;;;;;;;1.97;1.50;;;5.70;99.90;;;;;;2063426;28;20222;-66
2023/04/22 04:07:58;;;;;;;3.05;1.60;;;5.70;99.90;;;;;;2062047;28;20225;-66
2023/04/22 04:09:00;;;;;;;2.20;1.90;;;5.60;99.90;;;;;;2067700;28;20230;-67
2023/04/22 04:10:02;;;;;;;2.88;1.80;;;5.60;99.90;;;;;;2067011;28;20770;-67
2023/04/22 04:11:07;;;;;;;2.83;1.58;;;5.60;99.90;;;;;;2059731;28;20208;-67
2023/04/22 04:12:07;;;;;;;2.05;1.52;;;5.60;99.90;;;;;;2059820;28;20927;-67
2023/04/22 04:13:09;;;;;;;5.73;2.30;;;5.60;99.90;;;;;;2064342;28;20258;-67
2023/04/22 04:14:11;;;;;;;1.77;1.52;;;5.60;99.90;;;;;;2062201;28;20190;-67
2023/04/22 04:15:12;;;;;;;2.00;1.60;;;5.60;99.90;;;;;;2063694;28;20186;-66
2023/04/22 04:16:13;;;;;;;1.87;1.53;;;5.50;99.90;;;;;;2063653;28;20218;-67
2023/04/22 04:17:15;;;;;;;2.38;1.90;;;5.60;99.90;;;;;;2055054;28;20230;-67
2023/04/22 04:18:17;;;;;;;1.92;1.65;;;5.60;99.90;;;;;;2055521;28;20187;-66
2023/04/22 04:19:17;;;;;;;2.50;1.88;;;5.60;99.90;;;;;;2063157;28;20320;-66
2023/04/22 04:20:18;;;;;;;1.90;1.70;;;5.60;99.90;;;;;;2063843;28;20566;-66
2023/04/22 04:21:19;;;;;;;2.30;1.60;;;5.50;99.90;;;;;;2063586;28;20202;-67
2023/04/22 04:22:20;;;;;;;2.10;1.90;;;5.60;99.90;;;;;;2062934;28;20427;-66
2023/04/22 04:23:22;;;;;;;1.90;1.60;;;5.60;99.90;;;;;;2059191;28;20242;-67
2023/04/22 04:24:22;;;;;;;2.80;1.63;;;5.60;99.90;;;;;;2050064;28;20235;-66
2023/04/22 04:25:24;;;;;;;1.97;1.50;;;5.60;99.90;;;;;;2059512;28;20282;-67
2023/04/22 04:26:28;;;;;;;2.38;1.90;;;5.60;99.90;;;;;;2064296;28;20738;-66
2023/04/22 04:27:28;;;;;;;4.05;1.63;;;5.60;99.90;;;;;;2059134;28;20373;-67
2023/04/22 04:28:31;;;;;;;2.27;1.80;;;5.50;99.90;;;;;;2044128;28;20277;-66
2023/04/22 04:29:32;;;;;;;2.30;1.67;;;5.60;99.90;;;;;;2055646;28;20235;-67
2023/04/22 04:30:33;;;;;;;2.93;1.90;;;5.60;99.90;;;;;;2060107;28;20690;-66
2023/04/22 04:31:34;;;;;;;2.27;1.90;;;5.50;99.90;;;;;;2071410;28;20236;-66
2023/04/22 04:32:35;;;;;;;2.47;1.77;;;5.60;99.90;;;;;;2071442;28;20533;-67
2023/04/22 04:33:36;;;;;;;2.55;2.08;;;5.50;99.90;;;;;;2054561;28;20292;-65
2023/04/22 04:34:36;;;;;;;2.33;2.10;;;5.50;99.90;;;;;;2064435;28;20305;-66
2023/04/22 04:35:37;;;;;;;3.17;2.40;;;5.50;99.90;;;;;;2063761;28;20299;-66
2023/04/22 04:36:38;;;;;;;3.00;2.42;;;5.50;99.90;;;;;;2060199;28;21039;-67
2023/04/22 04:37:42;;;;;;;3.67;3.03;;;5.60;99.90;;;;;;2058905;28;20314;-67
2023/04/22 04:38:42;;;;;;;4.20;2.53;;;5.50;99.90;;;;;;2044042;28;20302;-68
2023/04/22 04:39:44;;;;;;;4.13;2.20;;;5.50;99.90;;;;;;2047679;28;20251;-67
2023/04/22 04:40:48;;;;;;;3.55;2.20;;;5.40;99.90;;;;;;2069667;28;20236;-67
2023/04/22 04:41:54;;;;;;;3.42;2.60;;;5.50;99.90;;;;;;2070882;28;20233;-67
2023/04/22 04:42:56;;;;;;;2.92;2.17;;;5.50;99.90;;;;;;2064189;28;20606;-71
2023/04/22 04:43:59;;;;;;;3.20;2.25;;;5.50;99.90;;;;;;2063637;28;20222;-66
2023/04/22 04:45:00;;;;;;;4.88;2.50;;;5.50;99.90;;;;;;2063400;28;20218;-66
2023/04/22 04:46:01;;;;;;;3.13;2.50;;;5.50;99.90;;;;;;2063385;28;20237;-67
2023/04/22 04:47:04;;;;;;;3.08;2.63;;;5.40;99.90;;;;;;2062301;28;20339;-67
2023/04/22 04:48:08;;;;;;;3.25;2.45;;;5.50;99.90;;;;;;2063261;28;20232;-68
2023/04/22 04:49:11;;;;;;;6.68;2.60;;;5.60;99.90;;;;;;2052225;28;20221;-67
2023/04/22 04:50:12;;;;;;;4.28;2.83;;;5.60;99.90;;;;;;2063252;28;20186;-67
2023/04/22 04:51:13;;;;;;;6.27;2.80;;;5.50;99.90;;;;;;2070935;28;20215;-66
2023/04/22 04:52:14;;;;;;;3.42;2.63;;;5.60;99.90;;;;;;2071013;28;20225;-66
2023/04/22 04:53:15;;;;;;;4.90;2.60;;;5.50;99.90;;;;;;2071713;28;20668;-66
2023/04/22 04:54:16;;;;;;;3.42;2.50;;;5.50;99.90;;;;;;2071092;28;20431;-66
2023/04/22 04:55:17;;;;;;;4.00;2.83;;;5.50;99.90;;;;;;2071401;28;20573;-67
2023/04/22 04:56:18;;;;;;;3.70;2.33;;;5.50;99.90;;;;;;2071959;28;20202;-67
2023/04/22 04:57:19;;;;;;;2.47;2.10;;;5.50;99.90;;;;;;2062568;28;20284;-66
2023/04/22 04:58:20;;;;;;;3.13;2.50;;;5.50;99.90;;;;;;2063144;28;20190;-67
2023/04/22 04:59:21;;;;;;;2.80;2.20;;;5.60;99.90;;;;;;2071640;28;20834;-67
2023/04/22 05:00:21;;;;;;;2.43;2.03;;;5.60;99.90;;;;;;2071520;28;20253;-67
2023/04/22 05:01:22;;;;;;;3.72;2.60;;;5.70;99.90;;;;;;2071842;28;20247;-67
2023/04/22 05:02:23;;;;;;;2.73;2.13;;;5.70;99.90;;;;;;2067857;28;20240;-66
2023/04/22 05:03:24;;;;;;;2.93;2.57;;;5.70;99.90;;;;;;2069287;28;20252;-67
2023/04/22 05:04:25;;;;;;;3.67;2.33;;;5.70;99.90;;;;;;2068097;28;20359;-67
2023/04/22 05:05:26;;;;;;;7.70;4.90;;;5.70;99.90;;;;;;2062907;28;20253;-66
2023/04/22 05:06:26;;;;;;;24.80;15.30;;;5.60;99.90;;;;;;2062505;28;20501;-67
2023/04/22 05:07:27;;;;;;;12.93;7.53;;;5.60;99.90;;;;;;2070448;28;20655;-66
2023/04/22 05:08:28;;;;;;;6.40;4.00;;;5.70;99.90;;;;;;2070966;28;20289;-67
2023/04/22 05:09:35;;;;;;;6.97;5.30;;;5.70;99.90;;;;;;2070794;28;20666;-67
2023/04/22 05:10:36;;;;;;;6.18;4.32;;;5.70;99.90;;;;;;2070650;28;20591;-66
2023/04/22 05:11:37;;;;;;;8.60;4.97;;;5.70;99.90;;;;;;2067008;28;20226;-67
2023/04/22 05:12:38;;;;;;;6.60;4.30;;;5.70;99.90;;;;;;2070639;28;20309;-66
2023/04/22 05:13:38;;;;;;;5.93;4.00;;;5.80;99.90;;;;;;2071226;28;20643;-67
2023/04/22 05:14:40;;;;;;;3.97;2.83;;;5.80;99.90;;;;;;2071380;28;20292;-65
2023/04/22 05:15:41;;;;;;;4.10;2.80;;;5.80;99.90;;;;;;2066985;28;20278;-65
2023/04/22 05:16:41;;;;;;;4.23;3.00;;;5.80;99.90;;;;;;2070908;28;20689;-68
2023/04/22 05:17:42;;;;;;;3.60;2.97;;;5.80;99.90;;;;;;2062385;28;20290;-68
2023/04/22 05:18:43;;;;;;;4.67;3.00;;;5.90;99.90;;;;;;2070947;28;20277;-66
2023/04/22 05:19:44;;;;;;;4.80;2.57;;;5.90;99.90;;;;;;2064062;28;20233;-65
2023/04/22 05:20:46;;;;;;;3.40;2.50;;;5.90;99.90;;;;;;2062670;28;20226;-66
2023/04/22 05:21:47;;;;;;;3.13;2.40;;;6.00;99.90;;;;;;2068752;28;20716;-65
2023/04/22 05:22:47;;;;;;;2.40;1.90;;;6.00;99.90;;;;;;2070725;28;20222;-66
2023/04/22 05:23:48;;;;;;;3.20;2.07;;;6.00;99.90;;;;;;2070659;28;20726;-68