Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/12 00:01:38;;;;;;;57.58;12.60;;;9.20;99.90;;;;;;5091865;28;20020;-75
2023/03/12 00:04:03;;;;;;;62.15;9.10;;;9.20;99.90;;;;;;5092013;28;20478;-75
2023/03/12 00:06:29;;;;;;;49.03;9.80;;;9.10;99.90;;;;;;5091094;28;20091;-75
2023/03/12 00:08:55;;;;;;;48.05;8.25;;;9.20;99.90;;;;;;5092122;28;20024;-75
2023/03/12 00:11:20;;;;;;;38.72;8.50;;;9.10;99.90;;;;;;5091558;28;20061;-75
2023/03/12 00:13:55;;;;;;;55.83;9.18;;;9.00;99.90;;;;;;5079978;28;20029;-75
2023/03/12 00:16:21;;;;;;;51.72;9.45;;;8.90;99.90;;;;;;5078402;28;20085;-76
2023/03/12 00:18:49;;;;;;;47.40;9.45;;;8.90;99.90;;;;;;5092039;28;20028;-77
2023/03/12 00:21:15;;;;;;;46.85;8.48;;;8.80;99.90;;;;;;5091291;28;20032;-76
2023/03/12 00:23:41;;;;;;;49.67;9.00;;;8.90;99.90;;;;;;5090575;28;20053;-76
2023/03/12 00:26:10;;;;;;;51.33;9.05;;;8.90;99.90;;;;;;5090572;28;20032;-74
2023/03/12 00:28:36;;;;;;;39.83;8.98;;;8.90;99.90;;;;;;5091588;28;20038;-75
2023/03/12 00:31:11;;;;;;;38.53;6.75;;;9.00;99.90;;;;;;5091848;28;20020;-74
2023/03/12 00:33:37;;;;;;;41.50;7.18;;;9.00;99.90;;;;;;5091570;28;20089;-75
2023/03/12 00:36:03;;;;;;;39.50;7.07;;;9.00;99.90;;;;;;5090949;28;20032;-75
2023/03/12 00:38:29;;;;;;;41.90;6.95;;;8.90;99.90;;;;;;5090710;28;20618;-75
2023/03/12 00:40:54;;;;;;;40.20;8.48;;;9.00;99.90;;;;;;5091023;28;20024;-74
2023/03/12 00:43:20;;;;;;;47.10;6.75;;;9.00;99.90;;;;;;5090740;28;20024;-74
2023/03/12 00:45:46;;;;;;;46.25;7.03;;;9.00;99.90;;;;;;5091435;28;20458;-75
2023/03/12 00:48:11;;;;;;;49.15;8.65;;;9.10;99.90;;;;;;5089479;28;20024;-75
2023/03/12 00:50:37;;;;;;;42.88;6.82;;;9.10;99.90;;;;;;5079753;28;20107;-75
2023/03/12 00:53:03;;;;;;;31.60;6.55;;;9.10;99.90;;;;;;5091020;28;20373;-74
2023/03/12 00:55:29;;;;;;;47.20;7.25;;;9.10;99.90;;;;;;5090244;28;20610;-74
2023/03/12 00:57:54;;;;;;;42.53;7.85;;;9.10;99.90;;;;;;5089584;28;20028;-75
2023/03/12 01:00:20;;;;;;;42.72;7.47;;;9.10;99.90;;;;;;5078819;28;20117;-76
2023/03/12 01:02:46;;;;;;;38.17;7.15;;;9.10;99.90;;;;;;5091563;28;20039;-76
2023/03/12 01:05:13;;;;;;;33.97;6.72;;;9.00;99.90;;;;;;5091624;28;20028;-75
2023/03/12 01:07:39;;;;;;;38.28;6.70;;;9.00;99.90;;;;;;5091317;28;20054;-75
2023/03/12 01:10:07;;;;;;;49.35;8.07;;;8.90;99.90;;;;;;5091407;28;20043;-75
2023/03/12 01:12:33;;;;;;;43.83;8.63;;;8.90;99.90;;;;;;5090537;28;20032;-75
2023/03/12 01:14:58;;;;;;;44.97;10.93;;;8.80;99.90;;;;;;5091005;28;20181;-75
2023/03/12 01:17:24;;;;;;;45.72;11.52;;;8.80;99.90;;;;;;5090315;28;20111;-75
2023/03/12 01:19:50;;;;;;;48.95;8.30;;;8.80;99.90;;;;;;5091261;28;20055;-74
2023/03/12 01:22:16;;;;;;;41.83;10.50;;;8.80;99.90;;;;;;5088812;28;20324;-75
2023/03/12 01:24:42;;;;;;;62.00;13.02;;;8.80;99.90;;;;;;5090519;28;20035;-75
2023/03/12 01:27:07;;;;;;;60.67;10.07;;;8.80;99.90;;;;;;5090734;28;20053;-74
2023/03/12 01:29:33;;;;;;;40.28;7.97;;;8.80;99.90;;;;;;5090329;28;20099;-75
2023/03/12 01:31:59;;;;;;;45.85;8.77;;;8.80;99.90;;;;;;5089466;28;20024;-75
2023/03/12 01:34:25;;;;;;;46.10;8.73;;;8.70;99.90;;;;;;5090118;28;20462;-75
2023/03/12 01:36:50;;;;;;;51.78;11.73;;;8.80;99.90;;;;;;5090742;28;20035;-76
2023/03/12 01:39:16;;;;;;;59.40;8.77;;;8.80;99.90;;;;;;5089810;28;20040;-76
2023/03/12 01:41:42;;;;;;;58.92;9.27;;;8.80;99.90;;;;;;5090450;28;20436;-75
2023/03/12 01:44:13;;;;;;;51.50;9.00;;;8.80;99.90;;;;;;5090671;28;20093;-75
2023/03/12 01:46:42;;;;;;;51.58;10.63;;;8.90;99.90;;;;;;5090628;28;20031;-75
2023/03/12 01:49:15;;;;;;;47.13;8.70;;;8.90;99.90;;;;;;5090581;28;20053;-75
2023/03/12 01:51:44;;;;;;;53.20;8.52;;;8.90;99.90;;;;;;5090662;28;20479;-76
2023/03/12 01:54:18;;;;;;;50.42;9.18;;;8.90;99.90;;;;;;5090562;28;20466;-75
2023/03/12 01:56:45;;;;;;;47.97;7.70;;;8.90;99.90;;;;;;5083482;28;20484;-75
2023/03/12 01:59:34;;;;;;;48.85;8.05;;;8.90;99.90;;;;;;5098602;28;20032;-75
2023/03/12 02:02:00;;;;;;;46.03;8.00;;;8.90;99.90;;;;;;5090602;28;20028;-76
2023/03/12 02:04:29;;;;;;;49.67;8.05;;;8.90;99.90;;;;;;5087535;28;20028;-76
2023/03/12 02:07:08;;;;;;;42.20;7.20;;;8.90;99.90;;;;;;5079837;28;20031;-76
2023/03/12 02:09:37;;;;;;;51.15;8.23;;;8.90;99.90;;;;;;5089950;28;20059;-75
2023/03/12 02:12:04;;;;;;;52.75;9.18;;;8.90;99.90;;;;;;5090186;28;20024;-75
2023/03/12 02:14:30;;;;;;;44.83;7.38;;;8.80;99.90;;;;;;5089464;28;20036;-75
2023/03/12 02:16:55;;;;;;;44.33;7.75;;;8.80;99.90;;;;;;5090553;28;20138;-75
2023/03/12 02:19:52;;;;;;;43.13;7.63;;;8.80;99.90;;;;;;5089570;28;20467;-75
2023/03/12 02:22:19;;;;;;;49.85;7.20;;;8.80;99.90;;;;;;5089863;28;20100;-74
2023/03/12 02:25:05;;;;;;;43.53;7.75;;;8.70;99.90;;;;;;5090148;28;20111;-76
2023/03/12 02:27:35;;;;;;;53.70;8.20;;;8.70;99.90;;;;;;5076172;28;20016;-76
2023/03/12 02:30:02;;;;;;;48.38;7.80;;;8.70;99.90;;;;;;5089945;28;20026;-76
2023/03/12 02:32:34;;;;;;;41.20;9.25;;;8.70;99.90;;;;;;5089688;28;20024;-76
2023/03/12 02:35:02;;;;;;;46.30;7.22;;;8.70;99.90;;;;;;5090024;28;20046;-76
2023/03/12 02:37:27;;;;;;;51.20;8.70;;;8.60;99.90;;;;;;5089785;28;20028;-76
2023/03/12 02:40:12;;;;;;;51.75;8.15;;;8.60;99.90;;;;;;5088630;28;20478;-76
2023/03/12 02:42:38;;;;;;;54.03;7.53;;;8.60;99.90;;;;;;5089540;28;20485;-75
2023/03/12 02:45:04;;;;;;;47.28;7.40;;;8.60;99.90;;;;;;5089657;28;20032;-76
2023/03/12 02:47:30;;;;;;;45.10;6.65;;;8.60;99.90;;;;;;5089880;28;20132;-75
2023/03/12 02:49:56;;;;;;;44.33;6.78;;;8.60;99.90;;;;;;5090853;28;20032;-75
2023/03/12 02:52:21;;;;;;;49.08;7.65;;;8.60;99.90;;;;;;5092068;28;20024;-75
2023/03/12 02:54:47;;;;;;;47.00;8.35;;;8.60;99.90;;;;;;5093791;28;20122;-75
2023/03/12 02:57:13;;;;;;;46.08;7.93;;;8.60;99.90;;;;;;5093726;28;20050;-75
2023/03/12 02:59:38;;;;;;;53.25;8.05;;;8.70;99.90;;;;;;5097759;28;20026;-75
2023/03/12 03:02:05;;;;;;;47.92;7.50;;;8.60;99.90;;;;;;5103054;28;20431;-77
2023/03/12 03:04:33;;;;;;;42.55;7.05;;;8.60;99.90;;;;;;5092930;28;20032;-74
2023/03/12 03:06:59;;;;;;;55.33;6.97;;;8.60;99.90;;;;;;5091464;28;20024;-76
2023/03/12 03:09:25;;;;;;;50.97;8.45;;;8.60;99.90;;;;;;5093443;28;20024;-76
2023/03/12 03:11:51;;;;;;;44.00;6.47;;;8.60;99.90;;;;;;5093641;28;20424;-75
2023/03/12 03:14:17;;;;;;;50.17;8.20;;;8.60;99.90;;;;;;5094143;28;20024;-76
2023/03/12 03:16:43;;;;;;;43.35;7.28;;;8.50;99.90;;;;;;5093755;28;20047;-75
2023/03/12 03:19:10;;;;;;;50.00;8.32;;;8.50;99.90;;;;;;5093911;28;20024;-75
2023/03/12 03:21:36;;;;;;;59.53;7.50;;;8.50;99.90;;;;;;5093014;28;20116;-75
2023/03/12 03:24:02;;;;;;;53.75;7.28;;;8.50;99.90;;;;;;5094092;28;20028;-75
2023/03/12 03:26:28;;;;;;;40.47;7.70;;;8.50;99.90;;;;;;5093352;28;20108;-76
2023/03/12 03:28:54;;;;;;;52.35;7.53;;;8.50;99.90;;;;;;5093741;28;20047;-75
2023/03/12 03:31:20;;;;;;;43.85;7.22;;;8.40;99.90;;;;;;5091552;28;20036;-78
2023/03/12 03:33:47;;;;;;;39.15;6.43;;;8.40;99.90;;;;;;5093543;28;20021;-75
2023/03/12 03:36:13;;;;;;;39.80;7.30;;;8.40;99.90;;;;;;5093188;28;20032;-75
2023/03/12 03:38:40;;;;;;;38.47;7.00;;;8.40;99.90;;;;;;5092687;28;20027;-74
2023/03/12 03:41:06;;;;;;;43.70;7.18;;;8.50;99.90;;;;;;5093308;28;20463;-75
2023/03/12 03:43:31;;;;;;;39.33;7.35;;;8.50;99.90;;;;;;5092544;28;20024;-75
2023/03/12 03:45:57;;;;;;;38.88;6.40;;;8.50;99.90;;;;;;5092112;28;20058;-75
2023/03/12 03:48:23;;;;;;;42.70;7.50;;;8.50;99.90;;;;;;5092920;28;20027;-75
2023/03/12 03:50:49;;;;;;;48.78;7.07;;;8.40;99.90;;;;;;5092626;28;20024;-74
2023/03/12 03:53:15;;;;;;;39.10;7.53;;;8.40;99.90;;;;;;5092845;28;20497;-74
2023/03/12 03:55:40;;;;;;;47.33;8.50;;;8.40;99.90;;;;;;5092220;28;20051;-74
2023/03/12 03:58:06;;;;;;;42.92;7.38;;;8.40;99.90;;;;;;5092572;28;20064;-74
2023/03/12 04:00:33;;;;;;;36.90;6.50;;;8.40;99.90;;;;;;5092051;28;20024;-75
2023/03/12 04:03:00;;;;;;;42.38;6.80;;;8.40;99.90;;;;;;5092868;28;20086;-74
2023/03/12 04:05:25;;;;;;;44.78;7.30;;;8.40;99.90;;;;;;5092060;28;20028;-75
2023/03/12 04:07:52;;;;;;;40.13;6.10;;;8.40;99.90;;;;;;5092337;28;20050;-75
2023/03/12 04:10:22;;;;;;;38.65;6.55;;;8.30;99.90;;;;;;5092519;28;20034;-75
2023/03/12 04:12:49;;;;;;;52.80;9.20;;;8.30;99.90;;;;;;5092280;28;20051;-73
2023/03/12 04:15:15;;;;;;;34.50;6.03;;;8.30;99.90;;;;;;5092276;28;20032;-75
2023/03/12 04:17:41;;;;;;;47.72;7.38;;;8.20;99.90;;;;;;5090597;28;20028;-75
2023/03/12 04:20:08;;;;;;;47.65;7.15;;;8.20;99.90;;;;;;5092553;28;20416;-75
2023/03/12 04:22:34;;;;;;;52.30;7.72;;;8.20;99.90;;;;;;5091804;28;20031;-75
2023/03/12 04:25:00;;;;;;;39.75;6.93;;;8.30;99.90;;;;;;5092276;28;20459;-76
2023/03/12 04:27:26;;;;;;;36.67;6.85;;;8.30;99.90;;;;;;5091572;28;20024;-76
2023/03/12 04:29:52;;;;;;;38.85;5.65;;;8.30;99.90;;;;;;5092301;28;20100;-75
2023/03/12 04:32:18;;;;;;;46.28;6.80;;;8.40;99.90;;;;;;5092234;28;20028;-75
2023/03/12 04:34:43;;;;;;;48.00;6.90;;;8.30;99.90;;;;;;5107367;28;20635;-75
2023/03/12 04:37:15;;;;;;;37.22;6.47;;;8.30;99.90;;;;;;5091933;28;20034;-76
2023/03/12 04:39:42;;;;;;;43.10;7.68;;;8.30;99.90;;;;;;5090165;28;20028;-75
2023/03/12 04:42:09;;;;;;;33.05;5.55;;;8.40;99.90;;;;;;5090265;28;20056;-75
2023/03/12 04:44:35;;;;;;;37.92;6.78;;;8.40;99.90;;;;;;5091242;28;20497;-74
2023/03/12 04:47:02;;;;;;;36.08;6.38;;;8.40;99.90;;;;;;5091890;28;20115;-75
2023/03/12 04:49:28;;;;;;;39.67;6.68;;;8.40;99.90;;;;;;5091072;28;20091;-75
2023/03/12 04:51:55;;;;;;;37.28;5.82;;;8.30;99.90;;;;;;5091943;28;20336;-75
2023/03/12 04:54:21;;;;;;;43.13;6.47;;;8.30;99.90;;;;;;5091947;28;20032;-75
2023/03/12 04:56:48;;;;;;;36.30;6.25;;;8.30;99.90;;;;;;5091259;28;20035;-74
2023/03/12 04:59:14;;;;;;;37.50;6.70;;;8.30;99.90;;;;;;5091859;28;20364;-76
2023/03/12 05:01:40;;;;;;;32.80;5.88;;;8.30;99.90;;;;;;5089970;28;20024;-76
2023/03/12 05:04:06;;;;;;;35.95;6.93;;;8.30;99.90;;;;;;5092350;28;20152;-75
2023/03/12 05:06:32;;;;;;;34.42;5.95;;;8.20;99.90;;;;;;5090006;28;20069;-75
2023/03/12 05:08:58;;;;;;;38.75;7.10;;;8.20;99.90;;;;;;5092051;28;20097;-75
2023/03/12 05:11:24;;;;;;;38.22;6.80;;;8.10;99.90;;;;;;5091735;28;20025;-75
2023/03/12 05:13:49;;;;;;;37.97;6.03;;;8.20;99.90;;;;;;5090327;28;20078;-74
2023/03/12 05:16:16;;;;;;;50.05;7.63;;;8.10;99.90;;;;;;5091498;28;20447;-75
2023/03/12 05:18:43;;;;;;;45.22;8.20;;;8.10;99.90;;;;;;5089667;28;20028;-76
2023/03/12 05:21:16;;;;;;;49.03;7.28;;;8.20;99.90;;;;;;5091588;28;20058;-75
2023/03/12 05:23:42;;;;;;;36.45;6.05;;;8.20;99.90;;;;;;5090823;28;20042;-75
2023/03/12 05:26:19;;;;;;;39.70;6.20;;;8.20;99.90;;;;;;5091474;28;20040;-76
2023/03/12 05:28:46;;;;;;;35.20;6.63;;;8.20;99.90;;;;;;5090829;28;20078;-76
2023/03/12 05:31:12;;;;;;;38.40;6.70;;;8.20;99.90;;;;;;5091106;28;20038;-76
2023/03/12 05:33:38;;;;;;;36.58;6.78;;;8.20;99.90;;;;;;5090544;28;20030;-75
2023/03/12 05:36:04;;;;;;;45.30;7.65;;;8.30;99.90;;;;;;5091040;28;20394;-76
2023/03/12 05:38:30;;;;;;;44.58;6.13;;;8.30;99.90;;;;;;5090231;28;20035;-78
2023/03/12 05:40:58;;;;;;;47.08;6.10;;;8.30;99.90;;;;;;5090777;28;20340;-75
2023/03/12 05:43:24;;;;;;;37.40;5.63;;;8.40;99.90;;;;;;5090785;28;20355;-74
2023/03/12 05:45:51;;;;;;;47.53;7.90;;;8.40;99.90;;;;;;5090319;28;20036;-75
2023/03/12 05:48:16;;;;;;;52.58;8.07;;;8.40;99.90;;;;;;5091144;28;20139;-74
2023/03/12 05:50:42;;;;;;;51.58;7.30;;;8.40;99.90;;;;;;5090160;28;20570;-75
2023/03/12 05:53:08;;;;;;;38.40;6.82;;;8.40;99.90;;;;;;5089338;28;20081;-75
2023/03/12 05:55:38;;;;;;;41.58;7.57;;;8.40;99.90;;;;;;5089772;28;20032;-76
2023/03/12 05:58:05;;;;;;;44.55;6.97;;;8.40;99.90;;;;;;5090796;28;20108;-76
2023/03/12 06:00:34;;;;;;;35.83;7.47;;;8.40;99.90;;;;;;5090265;28;20054;-79
2023/03/12 06:03:00;;;;;;;43.47;7.53;;;8.40;99.90;;;;;;5090494;28;20032;-75
2023/03/12 06:05:26;;;;;;;46.88;7.35;;;8.30;99.90;;;;;;5090713;28;20031;-75
2023/03/12 06:07:51;;;;;;;43.90;7.50;;;8.30;99.90;;;;;;5088619;28;20028;-76
2023/03/12 06:10:18;;;;;;;40.58;5.53;;;8.30;99.90;;;;;;5090591;28;20146;-75
2023/03/12 06:12:44;;;;;;;36.05;6.40;;;8.30;99.90;;;;;;5089809;28;20113;-75
2023/03/12 06:15:10;;;;;;;43.95;6.75;;;8.30;99.90;;;;;;5090402;28;20062;-75
2023/03/12 06:17:36;;;;;;;38.22;6.93;;;8.20;99.90;;;;;;5090142;28;20024;-76
2023/03/12 06:20:01;;;;;;;44.60;7.70;;;8.20;99.90;;;;;;5091066;28;20024;-75
2023/03/12 06:22:28;;;;;;;32.13;6.38;;;8.20;99.90;;;;;;5090930;28;20348;-75
2023/03/12 06:24:54;;;;;;;40.97;7.00;;;8.20;99.90;;;;;;5092492;28;20092;-76
2023/03/12 06:27:20;;;;;;;38.60;5.68;;;8.10;99.90;;;;;;5093014;28;20027;-75
2023/03/12 06:29:46;;;;;;;42.25;6.93;;;8.10;99.90;;;;;;5092345;28;20047;-75
2023/03/12 06:32:12;;;;;;;39.60;6.32;;;8.00;99.90;;;;;;5094686;28;20032;-75
2023/03/12 06:34:38;;;;;;;35.97;6.57;;;8.00;99.90;;;;;;5094027;28;20032;-76
2023/03/12 06:37:04;;;;;;;37.83;6.57;;;8.00;99.90;;;;;;5094111;28;20421;-76
2023/03/12 06:39:29;;;;;;;43.85;6.65;;;8.00;99.90;;;;;;5094569;28;20036;-76
2023/03/12 06:41:55;;;;;;;42.47;7.22;;;8.00;99.90;;;;;;5094081;28;20126;-76
2023/03/12 06:44:21;;;;;;;48.38;6.95;;;8.10;99.90;;;;;;5094527;28;20024;-76
2023/03/12 06:46:47;;;;;;;33.72;6.13;;;8.10;99.90;;;;;;5093938;28;20028;-76
2023/03/12 06:49:14;;;;;;;44.60;6.65;;;8.10;99.90;;;;;;5094341;28;20080;-76
2023/03/12 06:51:39;;;;;;;40.42;6.03;;;8.10;99.90;;;;;;5093719;28;20077;-75
2023/03/12 06:54:05;;;;;;;37.88;7.18;;;8.10;99.90;;;;;;5093051;28;20408;-73
2023/03/12 06:56:31;;;;;;;36.45;6.57;;;8.10;99.90;;;;;;5092611;28;20051;-74
2023/03/12 06:58:57;;;;;;;40.80;7.57;;;8.00;99.90;;;;;;5093303;28;20020;-75
2023/03/12 07:01:23;;;;;;;45.40;7.95;;;8.00;99.90;;;;;;5094117;28;20443;-75
2023/03/12 07:03:48;;;;;;;38.95;6.63;;;8.00;99.90;;;;;;5093421;28;20110;-74
2023/03/12 07:06:17;;;;;;;44.90;7.35;;;8.00;99.90;;;;;;5094121;28;20028;-74
2023/03/12 07:08:43;;;;;;;45.15;7.53;;;8.00;99.90;;;;;;5093459;28;20088;-75
2023/03/12 07:11:09;;;;;;;36.10;5.80;;;8.10;99.90;;;;;;5094070;28;20034;-75
2023/03/12 07:13:35;;;;;;;42.92;6.82;;;8.20;99.90;;;;;;5093562;28;20108;-80
2023/03/12 07:16:01;;;;;;;37.75;6.50;;;8.20;99.90;;;;;;5093785;28;20123;-75
2023/03/12 07:18:27;;;;;;;44.45;7.78;;;8.20;99.90;;;;;;5093295;28;20448;-75
2023/03/12 07:20:53;;;;;;;39.08;7.07;;;8.30;99.90;;;;;;5093418;28;20028;-74
2023/03/12 07:23:19;;;;;;;37.80;7.38;;;8.30;99.90;;;;;;5093746;28;20099;-74
2023/03/12 07:25:46;;;;;;;40.30;6.43;;;8.40;99.90;;;;;;5093296;28;20113;-74
2023/03/12 07:28:13;;;;;;;49.53;7.57;;;8.40;99.90;;;;;;5093536;28;20026;-74
2023/03/12 07:30:39;;;;;;;41.30;6.22;;;8.40;99.90;;;;;;5092959;28;20063;-75
2023/03/12 07:33:08;;;;;;;42.35;7.13;;;8.40;99.90;;;;;;5093344;28;20074;-75
2023/03/12 07:35:35;;;;;;;28.75;5.85;;;8.40;99.90;;;;;;5091470;28;20502;-75
2023/03/12 07:38:02;;;;;;;41.38;6.88;;;8.40;99.90;;;;;;5093091;28;20031;-75
2023/03/12 07:40:28;;;;;;;33.63;6.93;;;8.40;99.90;;;;;;5093429;28;20028;-74
2023/03/12 07:42:54;;;;;;;30.58;6.32;;;8.40;99.90;;;;;;5093070;28;20027;-74
2023/03/12 07:45:20;;;;;;;28.48;5.40;;;8.50;99.90;;;;;;5093576;28;20462;-75
2023/03/12 07:47:46;;;;;;;42.65;8.23;;;8.50;99.90;;;;;;5092709;28;20020;-75
2023/03/12 07:50:12;;;;;;;37.03;5.90;;;8.50;99.90;;;;;;5093444;28;20370;-74
2023/03/12 07:52:38;;;;;;;39.72;6.40;;;8.60;99.90;;;;;;5092758;28;20457;-79
2023/03/12 07:55:04;;;;;;;45.63;7.15;;;8.60;99.90;;;;;;5092394;28;20080;-74
2023/03/12 07:57:30;;;;;;;41.28;6.32;;;8.60;99.90;;;;;;5092782;28;20028;-74
2023/03/12 07:59:55;;;;;;;37.63;6.22;;;8.70;99.90;;;;;;5090813;28;20118;-75
2023/03/12 08:02:21;;;;;;;38.08;6.85;;;8.80;99.90;;;;;;5092890;28;20089;-74
2023/03/12 08:04:47;;;;;;;38.67;6.30;;;8.80;99.90;;;;;;5091973;28;20335;-75
2023/03/12 08:07:13;;;;;;;40.17;6.97;;;8.80;99.90;;;;;;5092802;28;20077;-75
2023/03/12 08:09:39;;;;;;;35.78;6.00;;;8.90;99.90;;;;;;5092547;28;20055;-78
2023/03/12 08:12:06;;;;;;;35.80;7.05;;;8.90;99.90;;;;;;5092382;28;20020;-75
2023/03/12 08:14:32;;;;;;;47.67;6.47;;;8.90;99.90;;;;;;5092209;28;20534;-75
2023/03/12 08:16:58;;;;;;;34.00;6.28;;;9.00;99.90;;;;;;5092270;28;20459;-75
2023/03/12 08:19:24;;;;;;;34.22;6.00;;;9.00;99.90;;;;;;5090920;28;20377;-75
2023/03/12 08:21:53;;;;;;;35.08;7.18;;;9.00;99.90;;;;;;5090545;28;20020;-76
2023/03/12 08:24:20;;;;;;;30.98;6.22;;;9.00;99.90;;;;;;5092306;28;20024;-76
2023/03/12 08:26:47;;;;;;;36.72;6.88;;;9.10;99.90;;;;;;5091323;28;20457;-76
2023/03/12 08:29:13;;;;;;;33.53;6.35;;;9.10;99.90;;;;;;5092170;28;20036;-75
2023/03/12 08:31:38;;;;;;;35.13;6.53;;;9.10;99.90;;;;;;5092490;28;20079;-75
2023/03/12 08:34:04;;;;;;;30.42;5.40;;;9.20;99.90;;;;;;5091805;28;20075;-75
2023/03/12 08:36:30;;;;;;;34.75;6.53;;;9.30;99.90;;;;;;5091724;28;20114;-75
2023/03/12 08:38:55;;;;;;;32.92;6.50;;;9.40;99.90;;;;;;5091402;28;20019;-75
2023/03/12 08:41:21;;;;;;;32.40;6.50;;;9.40;99.90;;;;;;5091884;28;20101;-75
2023/03/12 08:43:47;;;;;;;31.77;6.60;;;9.50;99.90;;;;;;5090975;28;20107;-75
2023/03/12 08:46:13;;;;;;;31.98;6.55;;;9.50;99.90;;;;;;5092272;28;20059;-75
2023/03/12 08:48:39;;;;;;;37.92;7.20;;;9.50;99.90;;;;;;5091023;28;20106;-75
2023/03/12 08:51:06;;;;;;;41.65;7.00;;;9.50;99.90;;;;;;5091355;28;20073;-74
2023/03/12 08:53:33;;;;;;;31.75;5.80;;;9.60;99.90;;;;;;5090294;28;20373;-74
2023/03/12 08:56:00;;;;;;;39.55;5.75;;;9.50;99.90;;;;;;5089757;28;20032;-74
2023/03/12 08:58:27;;;;;;;34.15;6.25;;;9.50;99.90;;;;;;5090081;28;20027;-74
2023/03/12 09:00:54;;;;;;;34.30;6.00;;;9.60;99.90;;;;;;5091183;28;20024;-75
2023/03/12 09:03:20;;;;;;;32.90;5.43;;;9.60;99.90;;;;;;5091727;28;20032;-75
2023/03/12 09:05:47;;;;;;;28.42;6.20;;;9.70;99.90;;;;;;5090734;28;20032;-75
2023/03/12 09:08:13;;;;;;;37.67;6.65;;;9.80;99.90;;;;;;5091650;28;20059;-75
2023/03/12 09:10:39;;;;;;;30.48;7.07;;;9.90;99.90;;;;;;5091317;28;20114;-75
2023/03/12 09:13:06;;;;;;;29.65;5.53;;;10.00;99.90;;;;;;5090857;28;20181;-75
2023/03/12 09:15:32;;;;;;;38.15;6.43;;;10.10;99.90;;;;;;5091270;28;20112;-75
2023/03/12 09:17:58;;;;;;;28.70;5.28;;;10.10;99.90;;;;;;5091035;28;20032;-75
2023/03/12 09:20:24;;;;;;;24.20;5.50;;;10.30;99.90;;;;;;5091282;28;20039;-74
2023/03/12 09:22:50;;;;;;;28.08;5.22;;;10.40;99.90;;;;;;5090609;28;20423;-75
2023/03/12 09:25:16;;;;;;;32.15;5.75;;;10.50;99.90;;;;;;5090957;28;20047;-74
2023/03/12 09:27:45;;;;;;;29.17;5.85;;;10.50;99.90;;;;;;5091410;28;20028;-75
2023/03/12 09:30:14;;;;;;;20.55;4.82;;;10.60;99.90;;;;;;5091022;28;20035;-75
2023/03/12 09:32:40;;;;;;;27.40;5.65;;;10.70;99.90;;;;;;5091306;28;20081;-75
2023/03/12 09:35:07;;;;;;;34.75;5.68;;;10.70;99.90;;;;;;5091092;28;20046;-74
2023/03/12 09:37:40;;;;;;;20.20;4.90;;;10.80;99.90;;;;;;5091278;28;20462;-75
2023/03/12 09:40:07;;;;;;;29.15;5.80;;;10.80;99.90;;;;;;5090771;28;20020;-74
2023/03/12 09:42:40;;;;;;;24.27;5.60;;;10.80;99.90;;;;;;5090831;28;20347;-74
2023/03/12 09:45:11;;;;;;;32.53;5.85;;;10.90;99.90;;;;;;5090516;28;20517;-75
2023/03/12 09:47:52;;;;;;;24.65;5.47;;;10.90;99.90;;;;;;5091245;28;20462;-74
2023/03/12 09:50:42;;;;;;;26.17;5.45;;;10.80;99.90;;;;;;5090679;28;20089;-74
2023/03/12 09:53:32;;;;;;;28.75;6.05;;;10.90;99.90;;;;;;5090207;28;20083;-74
2023/03/12 09:56:01;;;;;;;31.67;5.45;;;10.90;99.90;;;;;;5090151;28;20094;-75
2023/03/12 09:58:29;;;;;;;25.70;5.68;;;10.90;99.90;;;;;;5091290;28;20024;-75
2023/03/12 10:01:21;;;;;;;24.10;4.95;;;11.00;99.90;;;;;;5090435;28;20032;-75
2023/03/12 10:04:19;;;;;;;24.98;5.72;;;11.10;99.90;;;;;;5087770;28;20051;-79
2023/03/12 10:06:58;;;;;;;21.92;4.97;;;11.20;99.90;;;;;;5091327;28;20036;-77
2023/03/12 10:09:24;;;;;;;25.35;5.25;;;11.20;99.90;;;;;;5091052;28;20339;-75
2023/03/12 10:12:09;;;;;;;26.50;5.63;;;11.30;99.90;;;;;;5090026;28;20028;-75
2023/03/12 10:14:59;;;;;;;27.85;5.50;;;11.40;99.90;;;;;;5090816;28;20355;-74
2023/03/12 10:17:28;;;;;;;29.67;5.15;;;11.50;99.90;;;;;;5091183;28;20047;-74
2023/03/12 10:20:12;;;;;;;27.50;5.18;;;11.60;99.90;;;;;;5090529;28;20028;-75
2023/03/12 10:22:56;;;;;;;22.60;5.13;;;11.80;99.90;;;;;;5091246;28;20066;-75
2023/03/12 10:25:39;;;;;;;25.63;4.85;;;11.90;99.90;;;;;;5091010;28;20079;-75
2023/03/12 10:28:17;;;;;;;24.20;5.45;;;12.00;99.90;;;;;;5090562;28;20038;-75
2023/03/12 10:30:55;;;;;;;27.10;5.63;;;12.10;99.90;;;;;;5090452;28;20081;-74
2023/03/12 10:33:29;;;;;;;28.88;5.25;;;12.10;99.90;;;;;;5091252;28;20101;-76
2023/03/12 10:35:55;;;;;;;26.30;4.85;;;12.10;99.90;;;;;;5089719;28;20492;-74
2023/03/12 10:38:28;;;;;;;27.52;5.20;;;12.20;99.90;;;;;;5090660;28;20036;-74
2023/03/12 10:40:54;;;;;;;19.27;4.72;;;12.10;99.90;;;;;;5088241;28;20386;-73
2023/03/12 10:43:20;;;;;;;23.05;4.68;;;12.10;99.90;;;;;;5090558;28;20024;-74
2023/03/12 10:45:59;;;;;;;23.13;5.30;;;12.10;99.90;;;;;;5090080;28;20028;-74
2023/03/12 10:48:25;;;;;;;27.13;5.15;;;12.10;99.90;;;;;;5090354;28;20024;-74
2023/03/12 10:51:11;;;;;;;25.70;4.95;;;12.10;99.90;;;;;;5089498;28;20419;-78
2023/03/12 10:53:46;;;;;;;24.58;4.72;;;12.20;99.90;;;;;;5090232;28;20032;-75
2023/03/12 10:56:20;;;;;;;30.33;5.05;;;12.10;99.90;;;;;;5089544;28;20031;-75
2023/03/12 10:58:54;;;;;;;27.13;5.07;;;12.10;99.90;;;;;;5090147;28;20103;-74
2023/03/12 11:01:24;;;;;;;26.33;5.35;;;12.10;99.90;;;;;;5090216;28;20024;-75
2023/03/12 11:03:51;;;;;;;27.10;5.30;;;12.10;99.90;;;;;;5090242;28;20305;-78
2023/03/12 11:06:26;;;;;;;25.58;5.53;;;12.10;99.90;;;;;;5090026;28;20058;-74
2023/03/12 11:09:21;;;;;;;20.45;5.00;;;12.10;99.90;;;;;;5089253;28;20024;-78
2023/03/12 11:11:48;;;;;;;23.10;5.40;;;12.20;99.90;;;;;;5087160;28;20071;-74
2023/03/12 11:14:15;;;;;;;30.02;4.93;;;12.20;99.90;;;;;;5093078;28;20029;-74
2023/03/12 11:16:41;;;;;;;22.70;5.80;;;12.30;99.90;;;;;;5093789;28;20077;-74
2023/03/12 11:19:12;;;;;;;25.30;5.22;;;12.40;99.90;;;;;;5093160;28;20074;-74
2023/03/12 11:21:39;;;;;;;27.40;5.07;;;12.40;99.90;;;;;;5094039;28;20324;-75
2023/03/12 11:24:07;;;;;;;24.23;5.07;;;12.50;99.90;;;;;;5093097;28;20100;-74
2023/03/12 11:27:12;;;;;;;26.80;4.93;;;12.60;99.90;;;;;;5093278;28;20052;-75
2023/03/12 11:29:45;;;;;;;28.63;4.97;;;12.60;99.90;;;;;;5071112;28;20033;-75
2023/03/12 11:32:27;;;;;;;21.35;4.22;;;12.70;99.90;;;;;;5089671;28;20047;-74
2023/03/12 11:34:53;;;;;;;24.48;5.18;;;12.70;99.90;;;;;;5091784;28;20047;-79
2023/03/12 11:37:35;;;;;;;19.83;5.22;;;12.70;99.90;;;;;;5093402;28;20032;-74
2023/03/12 11:40:15;;;;;;;29.00;4.88;;;12.70;99.90;;;;;;5092672;28;20032;-75
2023/03/12 11:43:19;;;;;;;19.98;4.68;;;12.70;99.90;;;;;;5093397;28;20442;-73
2023/03/12 11:46:12;;;;;;;26.75;5.75;;;12.70;99.90;;;;;;5093461;28;20039;-74
2023/03/12 11:48:47;;;;;;;28.60;5.88;;;12.80;99.90;;;;;;5094123;28;20454;-74
2023/03/12 11:51:12;;;;;;;26.65;5.60;;;12.80;99.90;;;;;;5093218;28;20051;-74
2023/03/12 11:53:59;;;;;;;22.92;4.85;;;12.90;99.90;;;;;;5093471;28;20378;-74
2023/03/12 11:56:59;;;;;;;32.08;5.13;;;12.80;99.90;;;;;;5093963;28;20493;-74
2023/03/12 11:59:44;;;;;;;24.75;5.72;;;12.70;99.90;;;;;;5099331;28;20047;-73
2023/03/12 12:02:43;;;;;;;28.90;5.60;;;12.80;99.90;;;;;;5095283;28;20360;-74
2023/03/12 12:05:32;;;;;;;29.15;5.78;;;12.80;99.90;;;;;;5101667;28;20058;-74
2023/03/12 12:08:07;;;;;;;27.90;6.25;;;12.80;99.90;;;;;;5103725;28;20450;-74
2023/03/12 12:10:51;;;;;;;28.58;5.50;;;12.80;99.90;;;;;;5104500;28;20024;-74
2023/03/12 12:13:40;;;;;;;24.65;4.88;;;12.70;99.90;;;;;;5095422;28;20089;-75
2023/03/12 12:16:18;;;;;;;28.38;5.13;;;12.70;99.90;;;;;;5103927;28;20355;-74
2023/03/12 12:18:52;;;;;;;27.67;5.10;;;12.70;99.90;;;;;;5113338;28;20024;-73
2023/03/12 12:21:34;;;;;;;21.40;4.88;;;12.70;99.90;;;;;;5112641;28;20405;-74
2023/03/12 12:24:41;;;;;;;18.98;4.80;;;12.70;99.90;;;;;;5112018;28;20027;-75
2023/03/12 12:27:10;;;;;;;29.55;5.90;;;12.70;99.90;;;;;;5107268;28;20418;-74
2023/03/12 12:29:51;;;;;;;25.13;5.38;;;12.80;99.90;;;;;;5092490;28;20062;-75
2023/03/12 12:32:30;;;;;;;23.92;4.75;;;12.80;99.90;;;;;;5091990;28;20027;-74
2023/03/12 12:35:13;;;;;;;26.48;4.57;;;12.90;99.90;;;;;;5092373;28;20100;-79
2023/03/12 12:37:45;;;;;;;22.40;4.07;;;13.00;99.90;;;;;;5092738;28;20069;-75
2023/03/12 12:40:30;;;;;;;21.73;4.82;;;12.90;99.90;;;;;;5091888;28;20020;-75
2023/03/12 12:43:17;;;;;;;22.45;4.82;;;13.10;99.90;;;;;;5092085;28;20513;-74
2023/03/12 12:45:45;;;;;;;20.08;4.35;;;13.10;99.90;;;;;;5090894;28;20035;-74
2023/03/12 12:48:19;;;;;;;23.55;4.28;;;13.10;99.90;;;;;;5092445;28;20028;-74
2023/03/12 12:50:48;;;;;;;24.10;4.80;;;13.10;99.90;;;;;;5091967;28;20038;-74
2023/03/12 12:53:29;;;;;;;17.08;4.30;;;13.20;99.90;;;;;;5091433;28;20353;-74
2023/03/12 12:56:02;;;;;;;22.45;4.68;;;13.20;99.90;;;;;;5092178;28;20062;-74