Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/19 00:00:19;;;;;;;;;;;20.00;49.40;;;;;;1525954;76;1581;-58
2023/10/19 00:02:22;;;;;;;;;;;20.10;49.50;;;;;;1523052;76;1109;-57
2023/10/19 00:04:32;;;;;;;;;;;20.00;49.40;;;;;;1526163;76;743;-59
2023/10/19 00:06:30;;;;;;;;;;;20.00;49.40;;;;;;1518945;77;974;-60
2023/10/19 00:08:43;;;;;;;;;;;20.00;49.40;;;;;;1519038;76;704;-59
2023/10/19 00:11:02;;;;;;;;;;;20.00;49.40;;;;;;1524312;77;1112;-60
2023/10/19 00:12:52;;;;;;;;;;;20.00;49.40;;;;;;1515083;77;1952;-59
2023/10/19 00:14:54;;;;;;;;;;;20.00;49.40;;;;;;1528743;76;1529;-60
2023/10/19 00:17:00;;;;;;;;;;;20.00;49.40;;;;;;1516386;77;689;-59
2023/10/19 00:19:00;;;;;;;;;;;20.00;49.40;;;;;;1515096;77;1447;-60
2023/10/19 00:21:18;;;;;;;;;;;20.00;49.40;;;;;;1517167;77;1144;-59
2023/10/19 00:23:09;;;;;;;;;;;20.00;49.40;;;;;;1519482;76;1700;-59
2023/10/19 00:25:15;;;;;;;;;;;20.00;49.40;;;;;;1517648;77;691;-60
2023/10/19 00:27:19;;;;;;;;;;;20.00;49.40;;;;;;1517193;77;1452;-59
2023/10/19 00:29:30;;;;;;;;;;;20.00;49.40;;;;;;1519017;77;878;-60
2023/10/19 00:31:33;;;;;;;;;;;20.00;49.40;;;;;;1518842;76;1938;-59
2023/10/19 00:33:29;;;;;;;;;;;20.00;49.40;;;;;;1521650;77;1823;-59
2023/10/19 00:35:34;;;;;;;;;;;20.00;49.40;;;;;;1513337;77;720;-60
2023/10/19 00:37:42;;;;;;;;;;;20.00;49.40;;;;;;1494701;77;1577;-59
2023/10/19 00:39:48;;;;;;;;;;;20.00;49.40;;;;;;1516212;76;1640;-59
2023/10/19 00:41:48;;;;;;;;;;;20.00;49.40;;;;;;1524996;77;1772;-60
2023/10/19 00:43:50;;;;;;;;;;;20.00;49.40;;;;;;1526853;76;729;-58
2023/10/19 00:45:52;;;;;;;;;;;20.00;49.40;;;;;;1529656;77;762;-59
2023/10/19 00:47:54;;;;;;;;;;;20.00;49.40;;;;;;1525769;77;677;-59
2023/10/19 00:49:56;;;;;;;;;;;20.10;49.50;;;;;;1524420;77;1567;-57
2023/10/19 00:52:19;;;;;;;;;;;20.00;49.40;;;;;;1517649;76;1933;-58
2023/10/19 00:54:39;;;;;;;;;;;20.00;49.40;;;;;;1528210;77;1014;-57
2023/10/19 00:56:35;;;;;;;;;;;20.00;49.40;;;;;;1516900;77;1099;-55
2023/10/19 00:58:36;;;;;;;;;;;20.00;49.40;;;;;;1514915;77;1182;-60
2023/10/19 01:00:43;;;;;;;;;;;20.00;49.40;;;;;;1522483;76;1091;-59
2023/10/19 01:02:45;;;;;;;;;;;20.00;49.40;;;;;;1522766;77;1424;-56
2023/10/19 01:04:55;;;;;;;;;;;20.00;49.40;;;;;;1520713;77;693;-58
2023/10/19 01:07:04;;;;;;;;;;;20.00;49.40;;;;;;1521322;76;1637;-56
2023/10/19 01:09:04;;;;;;;;;;;20.00;49.40;;;;;;1525559;77;1656;-59
2023/10/19 01:11:10;;;;;;;;;;;20.00;49.40;;;;;;1522142;77;1143;-59
2023/10/19 01:13:12;;;;;;;;;;;20.00;49.40;;;;;;1528134;76;1948;-58
2023/10/19 01:15:23;;;;;;;;;;;20.00;49.40;;;;;;1520988;77;735;-58
2023/10/19 01:17:18;;;;;;;;;;;20.00;49.40;;;;;;1510442;77;1554;-59
2023/10/19 01:19:20;;;;;;;;;;;20.10;49.60;;;;;;1516683;77;741;-58
2023/10/19 01:21:27;;;;;;;;;;;20.00;49.40;;;;;;1523521;77;1113;-56
2023/10/19 01:23:27;;;;;;;;;;;20.00;49.40;;;;;;1519326;76;1004;-59
2023/10/19 01:25:38;;;;;;;;;;;20.00;49.40;;;;;;1513020;77;823;-58
2023/10/19 01:27:32;;;;;;;;;;;20.00;49.40;;;;;;1523314;77;1597;-58
2023/10/19 01:29:37;;;;;;;;;;;20.00;49.40;;;;;;1522957;77;737;-57
2023/10/19 01:31:50;;;;;;;;;;;20.00;49.40;;;;;;1525715;76;1936;-59
2023/10/19 01:33:42;;;;;;;;;;;20.00;49.40;;;;;;1515918;77;1714;-59
2023/10/19 01:38:04;;;;;;;;;;;20.10;49.50;;;;;;1527204;77;1653;-59
2023/10/19 01:40:06;;;;;;;;;;;20.00;49.40;;;;;;1524895;76;800;-58
2023/10/19 01:42:08;;;;;;;;;;;20.00;49.40;;;;;;1527951;77;1079;-58
2023/10/19 01:44:13;;;;;;;;;;;20.00;49.40;;;;;;1522976;76;675;-56
2023/10/19 01:46:22;;;;;;;;;;;20.00;49.40;;;;;;1520419;77;1548;-58
2023/10/19 01:48:33;;;;;;;;;;;20.00;49.40;;;;;;1518131;77;653;-57
2023/10/19 01:50:27;;;;;;;;;;;20.00;49.40;;;;;;1517315;77;1434;-56
2023/10/19 01:52:29;;;;;;;;;;;20.00;49.40;;;;;;1523917;76;1947;-58
2023/10/19 01:54:31;;;;;;;;;;;20.10;49.50;;;;;;1522051;77;881;-58
2023/10/19 01:56:35;;;;;;;;;;;20.00;49.40;;;;;;1529905;77;786;-57
2023/10/19 01:58:39;;;;;;;;;;;20.00;49.40;;;;;;1516447;77;933;-58
2023/10/19 02:00:43;;;;;;;;;;;20.00;49.40;;;;;;1520606;76;1113;-56
2023/10/19 02:02:44;;;;;;;;;;;20.00;49.40;;;;;;1522895;77;1624;-56
2023/10/19 02:04:50;;;;;;;;;;;20.00;49.40;;;;;;1526926;77;1526;-58
2023/10/19 02:06:52;;;;;;;;;;;20.00;49.40;;;;;;1530094;76;1687;-57
2023/10/19 02:09:17;;;;;;;;;;;20.00;49.40;;;;;;1524451;76;698;-56
2023/10/19 02:11:23;;;;;;;;;;;20.00;49.40;;;;;;1519490;77;1160;-58
2023/10/19 02:13:25;;;;;;;;;;;20.00;49.40;;;;;;1524728;76;1888;-59
2023/10/19 02:15:27;;;;;;;;;;;20.00;49.40;;;;;;1516543;77;854;-58
2023/10/19 02:17:30;;;;;;;;;;;20.00;49.40;;;;;;1516980;77;775;-57
2023/10/19 02:19:32;;;;;;;;;;;20.10;49.50;;;;;;1527213;77;767;-59
2023/10/19 02:21:39;;;;;;;;;;;20.00;49.40;;;;;;1528710;77;1107;-56
2023/10/19 02:23:41;;;;;;;;;;;20.40;49.70;;;;;;1521157;76;1659;-60
2023/10/19 02:25:44;;;;;;;;;;;20.00;49.40;;;;;;1527892;77;1215;-60
2023/10/19 02:27:46;;;;;;;;;;;20.00;49.40;;;;;;1529070;77;719;-59
2023/10/19 02:29:48;;;;;;;;;;;20.00;49.40;;;;;;1526429;77;838;-59
2023/10/19 02:31:50;;;;;;;;;;;20.00;49.50;;;;;;1520172;76;1968;-59
2023/10/19 02:33:58;;;;;;;;;;;20.00;49.40;;;;;;1526876;77;845;-59
2023/10/19 02:35:57;;;;;;;;;;;20.00;49.40;;;;;;1523468;77;1638;-60
2023/10/19 02:37:58;;;;;;;;;;;20.00;49.40;;;;;;1528305;77;667;-60
2023/10/19 02:40:00;;;;;;;;;;;20.00;49.40;;;;;;1522375;77;706;-59
2023/10/19 02:42:03;;;;;;;;;;;20.00;49.50;;;;;;1527569;76;1138;-60
2023/10/19 02:46:10;;;;;;;;;;;20.00;49.50;;;;;;1514938;77;817;-60
2023/10/19 02:48:12;;;;;;;;;;;20.00;49.60;;;;;;1515167;77;1065;-59
2023/10/19 02:50:16;;;;;;;;;;;20.00;49.50;;;;;;1509721;77;893;-56
2023/10/19 02:52:18;;;;;;;;;;;20.00;49.50;;;;;;1519267;76;1928;-59
2023/10/19 02:54:22;;;;;;;;;;;20.00;49.60;;;;;;1518247;76;685;-55
2023/10/19 02:56:24;;;;;;;;;;;20.00;49.50;;;;;;1527178;77;596;-59
2023/10/19 02:58:28;;;;;;;;;;;20.00;49.50;;;;;;1521102;77;621;-58
2023/10/19 03:00:33;;;;;;;;;;;20.00;49.60;;;;;;1515872;77;1103;-57
2023/10/19 03:02:33;;;;;;;;;;;20.00;49.60;;;;;;1524257;77;1414;-57
2023/10/19 03:04:35;;;;;;;;;;;20.00;49.60;;;;;;1520639;76;806;-58
2023/10/19 03:06:38;;;;;;;;;;;20.00;49.60;;;;;;1518810;77;687;-58
2023/10/19 03:08:39;;;;;;;;;;;20.00;49.60;;;;;;1527912;76;681;-58
2023/10/19 03:10:44;;;;;;;;;;;20.00;49.60;;;;;;1517233;77;1138;-59
2023/10/19 03:12:47;;;;;;;;;;;20.10;49.70;;;;;;1529455;77;1924;-58
2023/10/19 03:14:49;;;;;;;;;;;20.00;49.50;;;;;;1522457;76;668;-56
2023/10/19 03:16:51;;;;;;;;;;;20.00;49.50;;;;;;1521279;77;797;-56
2023/10/19 03:18:54;;;;;;;;;;;20.00;49.60;;;;;;1522453;77;688;-58
2023/10/19 03:20:56;;;;;;;;;;;20.00;49.60;;;;;;1528652;77;1735;-58
2023/10/19 03:23:00;;;;;;;;;;;20.00;49.60;;;;;;1518942;76;753;-58
2023/10/19 03:27:24;;;;;;;;;;;20.00;49.60;;;;;;1525891;77;863;-57
2023/10/19 03:29:32;;;;;;;;;;;20.00;49.60;;;;;;1521313;76;671;-58
2023/10/19 03:31:43;;;;;;;;;;;20.00;49.60;;;;;;1518910;77;1137;-58
2023/10/19 03:33:40;;;;;;;;;;;20.00;49.60;;;;;;1523508;77;1936;-59
2023/10/19 03:35:41;;;;;;;;;;;20.00;49.60;;;;;;1519895;77;1536;-60
2023/10/19 03:37:47;;;;;;;;;;;20.00;49.60;;;;;;1519798;77;683;-59
2023/10/19 03:39:47;;;;;;;;;;;20.00;49.60;;;;;;1521392;76;1621;-61
2023/10/19 03:41:51;;;;;;;;;;;20.00;49.60;;;;;;1526395;77;1174;-59
2023/10/19 03:43:54;;;;;;;;;;;20.00;49.60;;;;;;1527266;76;1553;-59
2023/10/19 03:45:58;;;;;;;;;;;20.00;49.60;;;;;;1529771;77;710;-59
2023/10/19 03:48:09;;;;;;;;;;;20.00;49.70;;;;;;1523478;77;1810;-58
2023/10/19 03:50:14;;;;;;;;;;;20.00;49.70;;;;;;1523562;77;1672;-60
2023/10/19 03:54:33;;;;;;;;;;;20.00;49.70;;;;;;1523644;77;809;-58
2023/10/19 03:56:19;;;;;;;;;;;20.00;49.70;;;;;;1518327;77;1395;-60
2023/10/19 03:58:21;;;;;;;;;;;20.00;49.60;;;;;;1525059;77;734;-59
2023/10/19 04:00:28;;;;;;;;;;;20.00;49.60;;;;;;1524714;76;714;-59
2023/10/19 04:02:35;;;;;;;;;;;20.00;49.60;;;;;;1524427;77;1925;-60
2023/10/19 04:04:33;;;;;;;;;;;20.00;49.70;;;;;;1520486;77;1403;-60
2023/10/19 04:06:35;;;;;;;;;;;20.00;49.60;;;;;;1517467;77;717;-60
2023/10/19 04:08:37;;;;;;;;;;;20.00;49.70;;;;;;1521018;76;656;-60
2023/10/19 04:10:44;;;;;;;;;;;20.00;49.70;;;;;;1525236;77;1151;-60
2023/10/19 04:12:43;;;;;;;;;;;20.00;49.70;;;;;;1520779;77;1936;-59
2023/10/19 04:14:46;;;;;;;;;;;20.00;49.70;;;;;;1523164;76;841;-60
2023/10/19 04:16:48;;;;;;;;;;;20.00;49.70;;;;;;1526675;77;774;-59
2023/10/19 04:18:50;;;;;;;;;;;20.00;49.70;;;;;;1520541;77;764;-59
2023/10/19 04:23:06;;;;;;;;;;;20.10;49.80;;;;;;1523836;76;867;-59
2023/10/19 04:25:00;;;;;;;;;;;20.00;49.70;;;;;;1512711;77;1640;-59
2023/10/19 04:27:03;;;;;;;;;;;20.00;49.60;;;;;;1524219;77;676;-60
2023/10/19 04:29:11;;;;;;;;;;;20.00;49.60;;;;;;1526307;77;711;-60
2023/10/19 04:31:16;;;;;;;;;;;20.00;49.60;;;;;;1526996;76;1180;-59
2023/10/19 04:33:18;;;;;;;;;;;20.00;49.60;;;;;;1522639;77;1932;-59
2023/10/19 04:35:23;;;;;;;;;;;20.00;49.70;;;;;;1519751;77;1546;-59
2023/10/19 04:37:25;;;;;;;;;;;20.00;49.60;;;;;;1526157;77;723;-60
2023/10/19 04:39:30;;;;;;;;;;;20.00;49.60;;;;;;1522097;76;817;-59
2023/10/19 04:41:31;;;;;;;;;;;20.00;49.60;;;;;;1522932;77;1565;-60
2023/10/19 04:43:34;;;;;;;;;;;20.00;49.60;;;;;;1522355;76;682;-59
2023/10/19 04:45:36;;;;;;;;;;;20.00;49.60;;;;;;1527886;77;728;-59
2023/10/19 04:47:38;;;;;;;;;;;20.00;49.60;;;;;;1495482;79;1365;-59
2023/10/19 04:49:41;;;;;;;;;;;20.00;49.70;;;;;;1489696;79;677;-59
2023/10/19 04:51:43;;;;;;;;;;;20.00;49.60;;;;;;1456027;79;1148;-59
2023/10/19 04:53:45;;;;;;;;;;;20.00;49.70;;;;;;1462582;81;1931;-60
2023/10/19 04:55:47;;;;;;;;;;;20.00;49.70;;;;;;1489738;79;678;-58
2023/10/19 04:57:49;;;;;;;;;;;20.00;49.70;;;;;;1483113;79;741;-60
2023/10/19 04:59:51;;;;;;;;;;;20.00;49.70;;;;;;1452875;80;665;-60
2023/10/19 05:01:53;;;;;;;;;;;20.00;49.70;;;;;;1460813;80;1126;-59
2023/10/19 05:03:55;;;;;;;;;;;20.00;49.70;;;;;;1449205;80;741;-60
2023/10/19 05:05:57;;;;;;;;;;;20.00;49.70;;;;;;1453216;80;730;-59
2023/10/19 05:07:59;;;;;;;;;;;19.90;49.60;;;;;;1456772;80;667;-59
2023/10/19 05:10:02;;;;;;;;;;;20.00;49.60;;;;;;1488472;79;767;-59
2023/10/19 05:12:08;;;;;;;;;;;20.00;49.60;;;;;;1481796;79;1117;-59
2023/10/19 05:14:08;;;;;;;;;;;20.00;49.60;;;;;;1482594;79;1923;-58
2023/10/19 05:16:10;;;;;;;;;;;20.10;49.80;;;;;;1489060;79;795;-59
2023/10/19 05:18:12;;;;;;;;;;;20.00;49.70;;;;;;1485678;79;737;-59
2023/10/19 05:20:14;;;;;;;;;;;20.00;49.70;;;;;;1443062;80;706;-60
2023/10/19 05:22:16;;;;;;;;;;;20.00;49.70;;;;;;1521296;76;1139;-60
2023/10/19 05:24:18;;;;;;;;;;;20.00;49.70;;;;;;1523592;77;756;-60
2023/10/19 05:26:20;;;;;;;;;;;20.00;49.70;;;;;;1521783;77;691;-61
2023/10/19 05:28:22;;;;;;;;;;;20.00;49.70;;;;;;1517941;77;818;-60
2023/10/19 05:30:24;;;;;;;;;;;20.00;49.70;;;;;;1464735;80;710;-60
2023/10/19 05:32:26;;;;;;;;;;;20.00;49.70;;;;;;1464709;80;1569;-60
2023/10/19 05:34:29;;;;;;;;;;;20.00;49.70;;;;;;1463586;80;1954;-60
2023/10/19 05:36:32;;;;;;;;;;;20.00;49.70;;;;;;1472586;80;790;-60
2023/10/19 05:38:34;;;;;;;;;;;20.00;49.70;;;;;;1468995;79;720;-60
2023/10/19 05:40:36;;;;;;;;;;;20.00;49.70;;;;;;1477665;80;1164;-60
2023/10/19 05:42:38;;;;;;;;;;;20.00;49.70;;;;;;1520012;78;756;-60
2023/10/19 05:44:40;;;;;;;;;;;20.00;49.70;;;;;;1511766;76;776;-59
2023/10/19 05:46:41;;;;;;;;;;;20.00;49.70;;;;;;1520193;78;745;-59
2023/10/19 05:48:43;;;;;;;;;;;20.00;49.70;;;;;;1520504;78;708;-60
2023/10/19 05:50:45;;;;;;;;;;;20.00;49.70;;;;;;1513838;78;1101;-60
2023/10/19 05:52:48;;;;;;;;;;;20.00;49.70;;;;;;1511336;76;745;-60
2023/10/19 05:54:50;;;;;;;;;;;20.00;49.70;;;;;;1519388;78;1899;-59
2023/10/19 05:56:52;;;;;;;;;;;20.00;49.70;;;;;;1517533;78;713;-59
2023/10/19 05:58:54;;;;;;;;;;;20.00;49.70;;;;;;1510649;78;771;-59
2023/10/19 06:00:58;;;;;;;;;;;20.00;49.80;;;;;;1518354;78;1093;-60
2023/10/19 06:03:00;;;;;;;;;;;20.00;49.70;;;;;;1516481;76;669;-60
2023/10/19 06:05:02;;;;;;;;;;;20.00;49.80;;;;;;1513037;78;668;-59
2023/10/19 06:07:04;;;;;;;;;;;20.00;49.80;;;;;;1519628;76;689;-60
2023/10/19 06:09:08;;;;;;;;;;;20.00;49.70;;;;;;1519097;78;703;-59
2023/10/19 06:11:10;;;;;;;;;;;20.00;49.70;;;;;;1510333;77;1671;-60
2023/10/19 06:13:11;;;;;;;;;;;20.00;49.70;;;;;;1505061;76;1916;-59
2023/10/19 06:15:14;;;;;;;;;;;20.00;49.80;;;;;;1512843;78;714;-60
2023/10/19 06:17:19;;;;;;;;;;;20.00;49.70;;;;;;1511589;78;730;-60
2023/10/19 06:19:19;;;;;;;;;;;20.00;49.70;;;;;;1509342;78;1671;-59
2023/10/19 06:21:21;;;;;;;;;;;20.00;49.70;;;;;;1515631;78;1142;-61
2023/10/19 06:23:23;;;;;;;;;;;19.90;49.70;;;;;;1515735;76;747;-60
2023/10/19 06:25:25;;;;;;;;;;;20.00;49.70;;;;;;1510010;78;754;-60
2023/10/19 06:27:27;;;;;;;;;;;20.00;49.70;;;;;;1516264;78;1533;-60
2023/10/19 06:29:28;;;;;;;;;;;20.00;49.70;;;;;;1510731;78;739;-60
2023/10/19 06:31:30;;;;;;;;;;;20.00;49.70;;;;;;1511874;76;1148;-60
2023/10/19 06:33:41;;;;;;;;;;;20.00;49.80;;;;;;1517927;78;1935;-59
2023/10/19 06:35:37;;;;;;;;;;;20.00;49.70;;;;;;1518383;78;968;-59
2023/10/19 06:37:40;;;;;;;;;;;20.00;49.70;;;;;;1519069;78;720;-60
2023/10/19 06:39:42;;;;;;;;;;;20.00;49.70;;;;;;1513785;76;521;-59
2023/10/19 06:41:44;;;;;;;;;;;20.00;49.70;;;;;;1512053;78;1147;-60
2023/10/19 06:43:46;;;;;;;;;;;20.00;49.70;;;;;;1510667;78;598;-60
2023/10/19 06:45:48;;;;;;;;;;;20.00;49.70;;;;;;1512414;78;761;-59
2023/10/19 06:47:50;;;;;;;;;;;20.00;49.70;;;;;;1518755;78;739;-59
2023/10/19 06:49:52;;;;;;;;;;;20.00;49.70;;;;;;1516751;78;932;-60
2023/10/19 06:51:54;;;;;;;;;;;20.00;49.70;;;;;;1501418;76;1133;-59
2023/10/19 06:53:56;;;;;;;;;;;20.00;49.70;;;;;;1518941;78;1916;-59
2023/10/19 06:55:57;;;;;;;;;;;20.00;49.70;;;;;;1510118;78;737;-57
2023/10/19 06:58:01;;;;;;;;;;;20.00;49.70;;;;;;1507924;78;720;-58
2023/10/19 07:00:10;;;;;;;;;;;20.00;49.70;;;;;;1513131;78;725;-60
2023/10/19 07:02:07;;;;;;;;;;;20.00;49.70;;;;;;1510051;76;1670;-60
2023/10/19 07:04:09;;;;;;;;;;;19.70;49.60;;;;;;1509373;78;707;-59
2023/10/19 07:06:13;;;;;;;;;;;20.00;49.70;;;;;;1515365;78;740;-60
2023/10/19 07:08:15;;;;;;;;;;;20.00;49.70;;;;;;1513858;76;1892;-60
2023/10/19 07:10:17;;;;;;;;;;;20.00;49.70;;;;;;1517405;78;659;-61
2023/10/19 07:12:19;;;;;;;;;;;20.00;49.70;;;;;;1512005;77;1144;-59
2023/10/19 07:14:25;;;;;;;;;;;20.00;49.70;;;;;;1512495;76;1915;-59
2023/10/19 07:16:24;;;;;;;;;;;20.00;49.70;;;;;;1512485;78;1275;-56
2023/10/19 07:18:26;;;;;;;;;;;20.00;49.70;;;;;;1514487;77;693;-60
2023/10/19 07:20:38;;;;;;;;;;;20.00;49.70;;;;;;1519803;78;1156;-56
2023/10/19 07:22:42;;;;;;;;;;;20.00;49.70;;;;;;1513568;76;715;-59
2023/10/19 07:24:44;;;;;;;;;;;20.00;49.70;;;;;;1517569;78;1493;-57
2023/10/19 07:27:47;;;;;;;;;;;20.00;49.70;;;;;;1520857;78;566;-56
2023/10/19 07:28:59;;;;;;;;;;;20.00;49.70;;;;;;1493182;76;1102;-56
2023/10/19 07:31:03;;;;;;;;;;;20.00;49.70;;;;;;1506348;78;1125;-59
2023/10/19 07:33:05;;;;;;;;;;;20.00;49.80;;;;;;1503628;76;668;-58
2023/10/19 07:35:07;;;;;;;;;;;20.00;49.70;;;;;;1517195;78;1937;-57
2023/10/19 07:37:14;;;;;;;;;;;20.00;49.70;;;;;;1517356;78;677;-59
2023/10/19 07:39:18;;;;;;;;;;;20.00;49.70;;;;;;1516316;77;1668;-57
2023/10/19 07:41:20;;;;;;;;;;;20.00;49.70;;;;;;1515866;76;1732;-59
2023/10/19 07:43:22;;;;;;;;;;;20.00;49.80;;;;;;1518662;76;592;-59
2023/10/19 07:45:25;;;;;;;;;;;20.00;49.70;;;;;;1511317;78;739;-59
2023/10/19 07:47:27;;;;;;;;;;;20.00;49.70;;;;;;1519876;78;775;-58
2023/10/19 07:49:29;;;;;;;;;;;20.00;49.70;;;;;;1505836;78;690;-59
2023/10/19 07:51:31;;;;;;;;;;;20.00;49.70;;;;;;1517156;78;1125;-59
2023/10/19 07:53:32;;;;;;;;;;;20.00;49.70;;;;;;1511053;76;757;-58
2023/10/19 07:55:34;;;;;;;;;;;20.00;49.70;;;;;;1520471;78;712;-56
2023/10/19 07:57:36;;;;;;;;;;;20.00;49.80;;;;;;1518398;78;668;-57
2023/10/19 07:59:38;;;;;;;;;;;20.00;49.80;;;;;;1517962;78;673;-59
2023/10/19 08:01:40;;;;;;;;;;;20.00;49.70;;;;;;1508858;78;1108;-58
2023/10/19 08:03:42;;;;;;;;;;;20.00;49.70;;;;;;1514032;76;679;-59
2023/10/19 08:05:44;;;;;;;;;;;20.00;49.80;;;;;;1509223;78;756;-57
2023/10/19 08:07:50;;;;;;;;;;;20.00;49.80;;;;;;1519671;76;706;-58
2023/10/19 08:09:49;;;;;;;;;;;20.00;49.80;;;;;;1517682;78;1317;-59
2023/10/19 08:11:58;;;;;;;;;;;20.00;49.70;;;;;;1514310;77;1148;-60
2023/10/19 08:14:00;;;;;;;;;;;20.00;49.70;;;;;;1509356;76;1934;-60
2023/10/19 08:16:03;;;;;;;;;;;20.00;49.70;;;;;;1517440;78;733;-57
2023/10/19 08:18:05;;;;;;;;;;;20.00;49.80;;;;;;1512950;78;743;-59
2023/10/19 08:20:15;;;;;;;;;;;20.00;49.80;;;;;;1515511;77;1509;-58
2023/10/19 08:22:19;;;;;;;;;;;20.00;49.80;;;;;;1514558;76;1635;-57
2023/10/19 08:24:20;;;;;;;;;;;20.00;49.80;;;;;;1519389;78;1598;-59
2023/10/19 08:26:22;;;;;;;;;;;20.00;49.80;;;;;;1515757;78;876;-56
2023/10/19 08:28:25;;;;;;;;;;;20.00;49.80;;;;;;1515376;78;677;-57
2023/10/19 08:30:26;;;;;;;;;;;20.00;49.80;;;;;;1511882;78;1128;-56
2023/10/19 08:32:28;;;;;;;;;;;20.00;49.80;;;;;;1516548;76;731;-57
2023/10/19 08:34:32;;;;;;;;;;;20.00;49.80;;;;;;1519138;78;1948;-59
2023/10/19 08:36:34;;;;;;;;;;;20.00;49.80;;;;;;1507784;78;1990;-60
2023/10/19 08:38:36;;;;;;;;;;;20.00;49.80;;;;;;1519920;78;753;-59
2023/10/19 08:40:38;;;;;;;;;;;20.00;49.70;;;;;;1517696;76;1181;-60
2023/10/19 08:42:40;;;;;;;;;;;20.00;49.70;;;;;;1514609;78;746;-60
2023/10/19 08:44:42;;;;;;;;;;;20.00;49.80;;;;;;1508589;76;729;-57
2023/10/19 08:46:45;;;;;;;;;;;20.00;49.80;;;;;;1509842;78;959;-59
2023/10/19 08:48:47;;;;;;;;;;;20.00;49.80;;;;;;1516101;78;721;-59
2023/10/19 08:50:49;;;;;;;;;;;20.00;49.80;;;;;;1503398;78;1149;-57
2023/10/19 08:52:52;;;;;;;;;;;20.10;50.00;;;;;;1515220;76;802;-59
2023/10/19 08:54:54;;;;;;;;;;;20.00;49.80;;;;;;1508882;78;1944;-56
2023/10/19 08:56:56;;;;;;;;;;;20.00;49.80;;;;;;1516869;78;734;-56
2023/10/19 08:58:58;;;;;;;;;;;20.00;49.80;;;;;;1513745;78;713;-58
2023/10/19 09:01:06;;;;;;;;;;;20.00;49.80;;;;;;1513140;78;1136;-59
2023/10/19 09:03:04;;;;;;;;;;;20.00;49.80;;;;;;1515302;76;1731;-59
2023/10/19 09:05:07;;;;;;;;;;;20.00;49.90;;;;;;1513285;78;673;-58
2023/10/19 09:07:10;;;;;;;;;;;20.00;49.80;;;;;;1514776;76;750;-59
2023/10/19 09:09:25;;;;;;;;;;;20.00;49.80;;;;;;1520398;78;736;-59
2023/10/19 09:11:25;;;;;;;;;;;20.00;49.90;;;;;;1511000;78;1670;-59
2023/10/19 09:13:28;;;;;;;;;;;20.10;50.00;;;;;;1511533;76;761;-58
2023/10/19 09:15:33;;;;;;;;;;;20.00;49.80;;;;;;1505974;78;1929;-60
2023/10/19 09:17:35;;;;;;;;;;;20.00;49.80;;;;;;1520499;78;1508;-60
2023/10/19 09:19:38;;;;;;;;;;;20.00;49.80;;;;;;1509288;78;779;-60
2023/10/19 09:21:40;;;;;;;;;;;20.00;49.80;;;;;;1519211;76;1115;-59
2023/10/19 09:23:42;;;;;;;;;;;20.00;49.90;;;;;;1496925;79;1087;-59
2023/10/19 09:25:44;;;;;;;;;;;20.00;49.80;;;;;;1512860;78;682;-60
2023/10/19 09:27:46;;;;;;;;;;;20.00;49.80;;;;;;1519416;78;711;-59
2023/10/19 09:29:48;;;;;;;;;;;20.00;49.80;;;;;;1513473;78;784;-60
2023/10/19 09:31:50;;;;;;;;;;;20.00;49.80;;;;;;1507968;76;1619;-60
2023/10/19 09:33:57;;;;;;;;;;;20.00;49.80;;;;;;1519496;78;970;-60
2023/10/19 09:36:00;;;;;;;;;;;20.00;49.80;;;;;;1514866;78;1946;-59
2023/10/19 09:38:04;;;;;;;;;;;20.00;49.80;;;;;;1520369;78;739;-60
2023/10/19 09:40:11;;;;;;;;;;;20.00;49.70;;;;;;1514066;76;1702;-59
2023/10/19 09:42:19;;;;;;;;;;;20.00;49.80;;;;;;1507144;78;1656;-60
2023/10/19 09:44:21;;;;;;;;;;;20.00;49.80;;;;;;1516546;76;1548;-60
2023/10/19 09:46:24;;;;;;;;;;;20.00;49.80;;;;;;1511680;78;703;-59
2023/10/19 09:48:26;;;;;;;;;;;20.00;49.80;;;;;;1517273;78;674;-59
2023/10/19 09:50:29;;;;;;;;;;;20.00;49.80;;;;;;1512680;78;1149;-59
2023/10/19 09:52:31;;;;;;;;;;;20.00;49.80;;;;;;1504217;76;658;-60
2023/10/19 09:54:47;;;;;;;;;;;20.00;49.80;;;;;;1519785;78;1917;-61
2023/10/19 09:56:51;;;;;;;;;;;20.00;49.80;;;;;;1509217;76;999;-60
2023/10/19 09:58:54;;;;;;;;;;;20.00;49.80;;;;;;1514232;76;1587;-59
2023/10/19 10:00:57;;;;;;;;;;;20.00;49.80;;;;;;1512046;78;1559;-60
2023/10/19 10:02:59;;;;;;;;;;;20.00;49.80;;;;;;1514733;78;682;-60
2023/10/19 10:05:01;;;;;;;;;;;20.00;49.80;;;;;;1516875;78;727;-59
2023/10/19 10:07:06;;;;;;;;;;;20.00;49.80;;;;;;1513017;76;742;-61
2023/10/19 10:09:11;;;;;;;;;;;20.00;49.80;;;;;;1517533;78;897;-60
2023/10/19 10:11:16;;;;;;;;;;;20.00;49.90;;;;;;1509564;78;1439;-60
2023/10/19 10:13:31;;;;;;;;;;;20.00;49.80;;;;;;1514619;76;1520;-60
2023/10/19 10:15:41;;;;;;;;;;;20.00;49.80;;;;;;1507685;78;1934;-59
2023/10/19 10:17:43;;;;;;;;;;;20.00;49.80;;;;;;1514268;78;696;-60
2023/10/19 10:19:45;;;;;;;;;;;20.00;49.80;;;;;;1511932;78;736;-60
2023/10/19 10:21:49;;;;;;;;;;;20.00;49.80;;;;;;1514820;77;1139;-59
2023/10/19 10:23:52;;;;;;;;;;;20.00;49.80;;;;;;1512056;78;1734;-60
2023/10/19 10:25:54;;;;;;;;;;;20.00;49.80;;;;;;1515932;78;712;-58
2023/10/19 10:27:56;;;;;;;;;;;20.00;49.80;;;;;;1513252;78;1530;-59
2023/10/19 10:29:59;;;;;;;;;;;20.00;49.80;;;;;;1514812;78;681;-58
2023/10/19 10:32:01;;;;;;;;;;;20.00;49.80;;;;;;1515828;76;1170;-58
2023/10/19 10:34:03;;;;;;;;;;;20.00;49.80;;;;;;1509320;78;708;-59
2023/10/19 10:36:06;;;;;;;;;;;20.00;49.70;;;;;;1517373;78;1929;-60
2023/10/19 10:38:14;;;;;;;;;;;20.00;49.70;;;;;;1513181;78;690;-57
2023/10/19 10:40:18;;;;;;;;;;;20.10;49.90;;;;;;1521132;78;782;-59
2023/10/19 10:42:20;;;;;;;;;;;20.00;49.80;;;;;;1515348;76;1413;-58
2023/10/19 10:44:23;;;;;;;;;;;20.00;49.80;;;;;;1514975;76;743;-58
2023/10/19 10:46:27;;;;;;;;;;;20.00;49.70;;;;;;1498888;78;785;-58
2023/10/19 10:48:29;;;;;;;;;;;20.00;49.70;;;;;;1517081;78;684;-57
2023/10/19 10:50:31;;;;;;;;;;;20.00;49.80;;;;;;1509873;78;1148;-57
2023/10/19 10:52:36;;;;;;;;;;;20.00;49.80;;;;;;1513916;76;717;-58
2023/10/19 10:54:39;;;;;;;;;;;20.00;49.80;;;;;;1517112;78;1933;-59
2023/10/19 10:56:44;;;;;;;;;;;20.00;49.90;;;;;;1518646;78;691;-59
2023/10/19 10:58:46;;;;;;;;;;;20.00;49.80;;;;;;1518599;78;702;-59
2023/10/19 11:00:50;;;;;;;;;;;20.00;49.80;;;;;;1511611;76;1097;-59
2023/10/19 11:03:10;;;;;;;;;;;20.00;49.80;;;;;;1520446;77;1664;-59
2023/10/19 11:05:15;;;;;;;;;;;20.00;49.80;;;;;;1519445;78;1139;-59
2023/10/19 11:07:20;;;;;;;;;;;20.00;49.80;;;;;;1518764;76;735;-60
2023/10/19 11:09:23;;;;;;;;;;;20.00;49.80;;;;;;1510540;78;1569;-56
2023/10/19 11:11:24;;;;;;;;;;;20.00;49.80;;;;;;1509133;78;1152;-59
2023/10/19 11:13:28;;;;;;;;;;;20.00;49.90;;;;;;1511606;76;757;-59
2023/10/19 11:15:30;;;;;;;;;;;20.00;49.80;;;;;;1510465;78;1926;-56
2023/10/19 11:17:32;;;;;;;;;;;20.00;49.80;;;;;;1510422;78;766;-57
2023/10/19 11:19:39;;;;;;;;;;;20.10;50.00;;;;;;1503813;78;729;-61
2023/10/19 11:21:43;;;;;;;;;;;20.00;49.80;;;;;;1502534;78;1200;-59
2023/10/19 11:23:46;;;;;;;;;;;20.00;49.80;;;;;;1508267;77;1704;-58
2023/10/19 11:25:48;;;;;;;;;;;20.00;49.80;;;;;;1515566;78;1064;-58
2023/10/19 11:27:52;;;;;;;;;;;20.00;49.80;;;;;;1499372;79;1205;-56
2023/10/19 11:29:57;;;;;;;;;;;20.00;49.80;;;;;;1510124;78;705;-59
2023/10/19 11:31:59;;;;;;;;;;;20.00;49.80;;;;;;1514055;76;1111;-56
2023/10/19 11:34:01;;;;;;;;;;;20.00;49.80;;;;;;1518886;78;760;-59
2023/10/19 11:36:03;;;;;;;;;;;20.00;49.80;;;;;;1514041;78;1912;-57
2023/10/19 11:38:05;;;;;;;;;;;20.00;49.90;;;;;;1519052;77;1473;-57
2023/10/19 11:40:07;;;;;;;;;;;20.00;49.90;;;;;;1510624;76;751;-58
2023/10/19 11:42:10;;;;;;;;;;;20.00;49.80;;;;;;1520893;78;1118;-60
2023/10/19 11:44:11;;;;;;;;;;;20.00;49.90;;;;;;1506731;76;728;-59
2023/10/19 11:46:14;;;;;;;;;;;20.00;49.90;;;;;;1512626;78;726;-59
2023/10/19 11:48:16;;;;;;;;;;;20.00;49.90;;;;;;1516473;78;717;-58
2023/10/19 11:50:19;;;;;;;;;;;20.00;49.90;;;;;;1521101;78;692;-61
2023/10/19 11:52:21;;;;;;;;;;;20.00;49.90;;;;;;1513816;78;1642;-58
2023/10/19 11:54:23;;;;;;;;;;;20.00;49.90;;;;;;1516623;76;643;-58
2023/10/19 11:56:25;;;;;;;;;;;20.00;49.80;;;;;;1513473;78;1923;-59
2023/10/19 11:58:28;;;;;;;;;;;20.00;49.80;;;;;;1521750;78;713;-58
2023/10/19 12:00:37;;;;;;;;;;;20.10;50.00;;;;;;1510561;78;1128;-57
2023/10/19 12:02:41;;;;;;;;;;;20.00;50.00;;;;;;1519809;78;698;-58
2023/10/19 12:04:42;;;;;;;;;;;20.00;49.90;;;;;;1518741;78;717;-59
2023/10/19 12:06:48;;;;;;;;;;;20.10;50.00;;;;;;1509241;76;1685;-57
2023/10/19 12:08:48;;;;;;;;;;;20.00;49.90;;;;;;1510878;78;1732;-60
2023/10/19 12:10:51;;;;;;;;;;;20.00;49.90;;;;;;1511588;78;1201;-58
2023/10/19 12:12:53;;;;;;;;;;;20.00;49.90;;;;;;1520904;78;683;-59
2023/10/19 12:14:55;;;;;;;;;;;20.00;49.90;;;;;;1513762;76;727;-57
2023/10/19 12:17:00;;;;;;;;;;;20.00;49.90;;;;;;1515556;78;1906;-58
2023/10/19 12:19:00;;;;;;;;;;;20.00;49.90;;;;;;1512528;78;1660;-58
2023/10/19 12:21:04;;;;;;;;;;;20.00;49.90;;;;;;1519730;76;1170;-59
2023/10/19 12:23:06;;;;;;;;;;;20.00;49.90;;;;;;1513453;78;1774;-59